Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:51;;;;;;;2.20;1.25;;;15.60;99.90;;;;;;6265580;22;20087;-69
2022/07/12 00:04:17;;;;;;;1.80;1.60;;;15.60;99.90;;;;;;6268573;22;20498;-69
2022/07/12 00:06:43;;;;;;;3.92;2.67;;;15.60;99.90;;;;;;6267255;22;20024;-69
2022/07/12 00:09:08;;;;;;;5.95;2.65;;;15.60;99.90;;;;;;6269873;22;20063;-69
2022/07/12 00:11:38;;;;;;;2.45;2.33;;;15.60;99.90;;;;;;6269787;22;20450;-69
2022/07/12 00:14:04;;;;;;;8.40;5.07;;;15.60;99.90;;;;;;6268718;22;20055;-69
2022/07/12 00:16:31;;;;;;;6.72;6.03;;;15.60;99.90;;;;;;6269260;22;20019;-69
2022/07/12 00:18:56;;;;;;;19.63;10.90;;;15.60;99.90;;;;;;6243738;22;20447;-69
2022/07/12 00:21:22;;;;;;;25.10;17.58;;;15.60;99.90;;;;;;6242575;22;20020;-69
2022/07/12 00:23:48;;;;;;;21.92;15.00;;;15.60;99.90;;;;;;6271443;22;20070;-69
2022/07/12 00:26:14;;;;;;;20.77;15.75;;;15.60;99.90;;;;;;6269919;22;20011;-69
2022/07/12 00:28:39;;;;;;;21.13;14.15;;;15.60;99.90;;;;;;6269152;22;20098;-69
2022/07/12 00:31:05;;;;;;;20.05;14.73;;;15.60;99.90;;;;;;6242716;22;20102;-69
2022/07/12 00:33:31;;;;;;;19.42;13.55;;;15.60;99.90;;;;;;6271405;22;20122;-69
2022/07/12 00:35:57;;;;;;;17.40;13.68;;;15.60;99.90;;;;;;6268843;22;20326;-69
2022/07/12 00:38:23;;;;;;;22.02;15.77;;;15.60;99.90;;;;;;6243205;22;20027;-69
2022/07/12 00:40:49;;;;;;;21.77;15.98;;;15.60;99.90;;;;;;6243621;22;20027;-69
2022/07/12 00:43:15;;;;;;;21.17;15.52;;;15.60;99.90;;;;;;6267577;22;20996;-69
2022/07/12 00:45:41;;;;;;;19.58;14.65;;;15.60;99.90;;;;;;6269180;22;20468;-69
2022/07/12 00:48:10;;;;;;;22.58;14.48;;;15.60;99.90;;;;;;6267985;22;20116;-69
2022/07/12 00:50:36;;;;;;;21.33;15.43;;;15.60;99.90;;;;;;6243995;22;20035;-69
2022/07/12 00:53:03;;;;;;;21.27;15.52;;;15.50;99.90;;;;;;6242768;22;20019;-69
2022/07/12 00:55:29;;;;;;;23.77;13.73;;;15.50;99.90;;;;;;6243332;22;20020;-69
2022/07/12 00:57:54;;;;;;;34.63;22.27;;;15.50;99.90;;;;;;6268994;22;20102;-68
2022/07/12 01:00:26;;;;;;;37.80;23.15;;;15.60;99.90;;;;;;6267992;22;20055;-69
2022/07/12 01:02:57;;;;;;;32.53;21.50;;;15.60;99.90;;;;;;6271183;22;20027;-69
2022/07/12 01:05:23;;;;;;;22.80;16.08;;;15.50;99.90;;;;;;6267599;22;20023;-69
2022/07/12 01:07:50;;;;;;;23.98;15.45;;;15.50;99.90;;;;;;6268824;22;20019;-69
2022/07/12 01:10:16;;;;;;;18.52;14.23;;;15.50;99.90;;;;;;6270289;22;20347;-69
2022/07/12 01:12:42;;;;;;;17.90;13.13;;;15.50;99.90;;;;;;6268825;22;20370;-69
2022/07/12 01:15:09;;;;;;;13.55;11.45;;;15.50;99.90;;;;;;6244083;22;20031;-69
2022/07/12 01:17:35;;;;;;;13.35;10.65;;;15.50;99.90;;;;;;6267774;22;20016;-69
2022/07/12 01:20:02;;;;;;;15.48;11.55;;;15.40;99.90;;;;;;6268637;22;20012;-69
2022/07/12 01:22:34;;;;;;;13.70;11.07;;;15.40;99.90;;;;;;6267139;22;20026;-69
2022/07/12 01:25:02;;;;;;;14.95;10.45;;;15.40;99.90;;;;;;6268831;22;20358;-69
2022/07/12 01:27:29;;;;;;;15.45;11.32;;;15.40;99.90;;;;;;6269379;22;20458;-69
2022/07/12 01:29:55;;;;;;;15.98;13.13;;;15.40;99.90;;;;;;6270318;22;20023;-69
2022/07/12 01:32:24;;;;;;;19.70;12.82;;;15.50;99.90;;;;;;6243628;22;20016;-69
2022/07/12 01:34:54;;;;;;;19.77;13.50;;;15.50;99.90;;;;;;6267442;22;20413;-69
2022/07/12 01:37:21;;;;;;;17.80;13.65;;;15.40;99.90;;;;;;6269153;22;20544;-69
2022/07/12 01:39:52;;;;;;;16.55;12.02;;;15.40;99.90;;;;;;6268968;22;20351;-69
2022/07/12 01:42:19;;;;;;;14.57;11.98;;;15.50;99.90;;;;;;6268922;22;20019;-69
2022/07/12 01:44:45;;;;;;;13.98;11.50;;;15.40;99.90;;;;;;6242778;22;20018;-69
2022/07/12 01:47:12;;;;;;;15.63;12.18;;;15.40;99.90;;;;;;6243463;22;20133;-69
2022/07/12 01:49:37;;;;;;;15.93;11.57;;;15.50;99.90;;;;;;6243456;22;20516;-69
2022/07/12 01:52:04;;;;;;;15.90;11.75;;;15.50;99.90;;;;;;6267272;22;20066;-69
2022/07/12 01:54:30;;;;;;;17.25;12.20;;;15.50;99.90;;;;;;6271257;22;20023;-69
2022/07/12 01:56:56;;;;;;;11.95;10.35;;;15.40;99.90;;;;;;6266576;22;20024;-69
2022/07/12 01:59:22;;;;;;;10.82;9.70;;;15.40;99.90;;;;;;6268976;22;20447;-69
2022/07/12 02:01:48;;;;;;;12.25;10.15;;;15.40;99.90;;;;;;6266466;22;20354;-69
2022/07/12 02:04:18;;;;;;;11.18;10.18;;;15.30;99.90;;;;;;6269040;22;20055;-68
2022/07/12 02:06:44;;;;;;;11.63;10.43;;;15.30;99.90;;;;;;6269814;22;20027;-69
2022/07/12 02:09:12;;;;;;;11.30;10.07;;;15.30;99.90;;;;;;6267341;22;20015;-69
2022/07/12 02:11:38;;;;;;;11.15;9.55;;;15.30;99.90;;;;;;6268943;22;20026;-68
2022/07/12 02:14:04;;;;;;;13.88;11.65;;;15.20;99.90;;;;;;6265929;22;20462;-69
2022/07/12 02:16:29;;;;;;;16.75;12.95;;;15.20;99.90;;;;;;6269202;22;20095;-68
2022/07/12 02:18:55;;;;;;;18.02;13.02;;;15.20;99.90;;;;;;6266265;22;20016;-69
2022/07/12 02:21:21;;;;;;;13.80;11.70;;;15.20;99.90;;;;;;6269024;22;20019;-69
2022/07/12 02:23:47;;;;;;;17.35;12.73;;;15.20;99.90;;;;;;6269497;22;20023;-69
2022/07/12 02:26:12;;;;;;;16.52;13.60;;;15.20;99.90;;;;;;6267636;22;20012;-69
2022/07/12 02:28:38;;;;;;;15.43;11.68;;;15.20;99.90;;;;;;6270369;22;20019;-70
2022/07/12 02:31:05;;;;;;;16.38;12.60;;;15.20;99.90;;;;;;6215523;22;20375;-70
2022/07/12 02:33:30;;;;;;;17.35;12.80;;;15.20;99.90;;;;;;6243347;22;20020;-69
2022/07/12 02:35:56;;;;;;;17.92;13.60;;;15.20;99.90;;;;;;6268095;22;20070;-69
2022/07/12 02:38:22;;;;;;;17.42;13.20;;;15.20;99.90;;;;;;6268482;22;20018;-68
2022/07/12 02:40:53;;;;;;;16.60;12.60;;;15.20;99.90;;;;;;6266771;22;20461;-69
2022/07/12 02:43:23;;;;;;;14.82;10.93;;;15.20;99.90;;;;;;6268201;22;20023;-69
2022/07/12 02:45:50;;;;;;;12.00;10.68;;;15.20;99.90;;;;;;6268318;22;20038;-69
2022/07/12 02:48:17;;;;;;;15.38;12.60;;;15.20;99.90;;;;;;6268816;22;20054;-69
2022/07/12 02:50:43;;;;;;;17.92;10.95;;;15.20;99.90;;;;;;6268540;22;20023;-69
2022/07/12 02:53:10;;;;;;;12.40;11.07;;;15.10;99.90;;;;;;6240750;22;20117;-69
2022/07/12 02:55:37;;;;;;;13.45;11.07;;;15.10;99.90;;;;;;6268394;22;20016;-69
2022/07/12 02:58:03;;;;;;;12.75;11.45;;;15.10;99.90;;;;;;6267829;22;20094;-69
2022/07/12 03:00:30;;;;;;;12.77;11.23;;;15.10;99.90;;;;;;6268803;22;20079;-69
2022/07/12 03:02:56;;;;;;;13.05;10.75;;;15.10;99.90;;;;;;6241372;22;20085;-69
2022/07/12 03:05:22;;;;;;;12.00;10.40;;;15.00;99.90;;;;;;6242165;22;20474;-69
2022/07/12 03:07:48;;;;;;;12.18;10.75;;;15.00;99.90;;;;;;6268341;22;20099;-69
2022/07/12 03:10:14;;;;;;;11.82;10.27;;;15.00;99.90;;;;;;6266290;22;20346;-69
2022/07/12 03:12:39;;;;;;;14.63;10.38;;;15.00;99.90;;;;;;6268346;22;20019;-69
2022/07/12 03:15:06;;;;;;;12.00;10.77;;;15.10;99.90;;;;;;6240588;22;20019;-69
2022/07/12 03:17:33;;;;;;;13.65;11.10;;;15.00;99.90;;;;;;6267627;22;20095;-68
2022/07/12 03:19:59;;;;;;;11.73;9.80;;;15.00;99.90;;;;;;6241186;22;20019;-69
2022/07/12 03:22:25;;;;;;;13.50;10.27;;;15.00;99.90;;;;;;6267182;22;20023;-69
2022/07/12 03:24:51;;;;;;;14.02;11.18;;;15.00;99.90;;;;;;6267691;22;20090;-69
2022/07/12 03:27:17;;;;;;;13.82;10.25;;;15.00;99.90;;;;;;6266216;22;20498;-69
2022/07/12 03:29:43;;;;;;;11.70;9.80;;;15.00;99.90;;;;;;6242534;22;20019;-69
2022/07/12 03:32:09;;;;;;;11.63;10.43;;;15.00;99.90;;;;;;6265670;22;20461;-70
2022/07/12 03:34:36;;;;;;;11.63;9.52;;;15.00;99.90;;;;;;6267931;22;20439;-69
2022/07/12 03:37:03;;;;;;;10.45;9.35;;;15.00;99.90;;;;;;6267461;22;20026;-69
2022/07/12 03:39:29;;;;;;;10.15;9.10;;;14.90;99.90;;;;;;6267817;22;20028;-69
2022/07/12 03:41:54;;;;;;;10.50;9.27;;;15.00;99.90;;;;;;6267063;22;20418;-69
2022/07/12 03:44:20;;;;;;;11.57;9.35;;;15.00;99.90;;;;;;6215432;22;20027;-69
2022/07/12 03:46:47;;;;;;;11.02;8.63;;;15.00;99.90;;;;;;6269805;22;20055;-69
2022/07/12 03:49:13;;;;;;;9.73;8.18;;;15.00;99.90;;;;;;6240467;22;20437;-69
2022/07/12 03:51:39;;;;;;;8.35;7.53;;;15.00;99.90;;;;;;6242686;22;20030;-69
2022/07/12 03:54:07;;;;;;;9.13;8.20;;;15.00;99.90;;;;;;6265281;22;20051;-69
2022/07/12 03:59:20;;;;;;;9.23;8.32;;;14.90;99.90;;;;;;6267239;22;20016;-69
2022/07/12 04:01:46;;;;;;;9.25;8.00;;;14.90;99.90;;;;;;6266538;22;20020;-69
2022/07/12 04:04:12;;;;;;;8.27;7.53;;;14.90;99.90;;;;;;6267151;22;20034;-69
2022/07/12 04:06:38;;;;;;;7.43;6.60;;;14.90;99.90;;;;;;6265962;22;20020;-69
2022/07/12 04:09:06;;;;;;;8.05;7.30;;;14.90;99.90;;;;;;6267243;22;20026;-69
2022/07/12 04:11:32;;;;;;;8.25;6.95;;;14.90;99.90;;;;;;6240579;22;20071;-69
2022/07/12 04:13:58;;;;;;;8.27;6.50;;;15.00;99.90;;;;;;6267843;22;20020;-69
2022/07/12 04:16:24;;;;;;;7.32;6.70;;;15.00;99.90;;;;;;6266389;22;20011;-69
2022/07/12 04:18:50;;;;;;;7.30;6.60;;;15.00;99.90;;;;;;6266817;22;20041;-69
2022/07/12 04:21:15;;;;;;;7.50;6.53;;;15.00;99.90;;;;;;6242111;22;20074;-69
2022/07/12 04:23:41;;;;;;;9.18;7.68;;;15.00;99.90;;;;;;6240370;22;20027;-69
2022/07/12 04:26:07;;;;;;;9.35;6.88;;;15.00;99.90;;;;;;6267364;22;20020;-69
2022/07/12 04:28:34;;;;;;;14.00;7.63;;;15.00;99.90;;;;;;6267557;22;20027;-68
2022/07/12 04:31:00;;;;;;;7.05;5.75;;;15.00;99.90;;;;;;6267766;22;20020;-69
2022/07/12 04:33:26;;;;;;;8.48;6.78;;;15.00;99.90;;;;;;6266122;22;20026;-69
2022/07/12 04:35:51;;;;;;;7.53;6.00;;;15.00;99.90;;;;;;6267054;22;20019;-69
2022/07/12 04:38:17;;;;;;;7.85;6.10;;;15.10;99.90;;;;;;6267178;22;20466;-69
2022/07/12 04:40:43;;;;;;;8.07;5.57;;;15.00;99.90;;;;;;6265907;22;20022;-69
2022/07/12 04:43:08;;;;;;;8.93;5.88;;;15.10;99.90;;;;;;6266921;22;20024;-69
2022/07/12 04:45:34;;;;;;;8.05;5.65;;;15.10;99.90;;;;;;6240299;22;20018;-69
2022/07/12 04:48:00;;;;;;;6.47;5.45;;;15.10;99.90;;;;;;6269532;22;20028;-69
2022/07/12 04:50:26;;;;;;;5.97;5.47;;;15.10;99.90;;;;;;6265336;22;20493;-68
2022/07/12 04:52:52;;;;;;;6.40;5.30;;;15.10;99.90;;;;;;6269355;22;20455;-69
2022/07/12 04:55:18;;;;;;;5.28;4.78;;;15.10;99.90;;;;;;6267124;22;20023;-69
2022/07/12 04:57:44;;;;;;;7.90;5.40;;;15.10;99.90;;;;;;6268728;22;20027;-69
2022/07/12 05:00:10;;;;;;;7.18;5.47;;;15.10;99.90;;;;;;6269006;22;20043;-69
2022/07/12 05:02:36;;;;;;;7.35;5.05;;;15.20;99.90;;;;;;6242133;22;20090;-69
2022/07/12 05:05:02;;;;;;;9.65;5.28;;;15.20;99.90;;;;;;6269537;22;20016;-69
2022/07/12 05:07:28;;;;;;;8.80;5.18;;;15.20;99.90;;;;;;6267123;22;20038;-69
2022/07/12 05:09:54;;;;;;;10.32;5.07;;;15.20;99.90;;;;;;6269568;22;20458;-69
2022/07/12 05:12:20;;;;;;;7.35;5.15;;;15.20;99.90;;;;;;6267484;22;20023;-70
2022/07/12 05:14:46;;;;;;;5.85;4.70;;;15.20;99.90;;;;;;6269160;22;20119;-69
2022/07/12 05:17:12;;;;;;;6.13;5.22;;;15.30;99.90;;;;;;6270155;22;20011;-69
2022/07/12 05:19:38;;;;;;;9.23;6.30;;;15.30;99.90;;;;;;6242454;22;20016;-69
2022/07/12 05:22:04;;;;;;;6.70;5.75;;;15.30;99.90;;;;;;6269197;22;20016;-69
2022/07/12 05:24:30;;;;;;;6.70;5.28;;;15.30;99.90;;;;;;6241259;22;20030;-69
2022/07/12 05:26:55;;;;;;;6.00;5.10;;;15.30;99.90;;;;;;6269290;22;20478;-69
2022/07/12 05:29:21;;;;;;;8.52;6.22;;;15.30;99.90;;;;;;6241388;22;20312;-69
2022/07/12 05:31:47;;;;;;;8.50;6.07;;;15.30;99.90;;;;;;6269279;22;20443;-69
2022/07/12 05:34:13;;;;;;;6.30;5.45;;;15.40;99.90;;;;;;6242449;22;20023;-69
2022/07/12 05:36:39;;;;;;;6.15;5.43;;;15.40;99.90;;;;;;6267865;22;20011;-69
2022/07/12 05:39:05;;;;;;;10.95;6.35;;;15.40;99.90;;;;;;6269179;22;20101;-68
2022/07/12 05:41:30;;;;;;;13.38;6.55;;;15.40;99.90;;;;;;6266479;22;20024;-69
2022/07/12 05:43:56;;;;;;;6.32;5.18;;;15.40;99.90;;;;;;6269108;22;20545;-69
2022/07/12 05:46:22;;;;;;;6.72;5.30;;;15.40;99.90;;;;;;6266877;22;20012;-69
2022/07/12 05:48:48;;;;;;;8.35;5.05;;;15.50;99.90;;;;;;6218458;22;20054;-69
2022/07/12 05:53:58;;;;;;;9.25;5.53;;;15.50;99.90;;;;;;6268236;22;20020;-69
2022/07/12 05:56:23;;;;;;;9.65;5.35;;;15.50;99.90;;;;;;6268459;22;20026;-69
2022/07/12 05:58:50;;;;;;;16.27;8.10;;;15.60;99.90;;;;;;6267308;22;20020;-69
2022/07/12 06:01:16;;;;;;;18.33;7.93;;;15.70;99.90;;;;;;6268612;22;20027;-69
2022/07/12 06:03:42;;;;;;;24.75;9.55;;;15.70;99.90;;;;;;6267178;22;20019;-69
2022/07/12 06:06:08;;;;;;;29.92;10.90;;;15.70;99.90;;;;;;6268355;22;20111;-68
2022/07/12 06:08:34;;;;;;;54.72;20.10;;;15.80;99.90;;;;;;6241116;22;20023;-69
2022/07/12 06:11:00;;;;;;;60.65;20.45;;;15.80;99.90;;;;;;6268192;22;20019;-69
2022/07/12 06:13:25;;;;;;;69.40;25.33;;;15.90;99.90;;;;;;6268167;22;20450;-69
2022/07/12 06:15:51;;;;;;;49.70;18.25;;;15.90;99.90;;;;;;6267174;22;20435;-69
2022/07/12 06:18:17;;;;;;;33.85;14.68;;;16.00;99.90;;;;;;6243018;22;20070;-68
2022/07/12 06:20:43;;;;;;;29.25;12.45;;;16.00;99.90;;;;;;6269062;22;20027;-69
2022/07/12 06:23:09;;;;;;;26.10;11.35;;;16.00;99.90;;;;;;6243390;22;20026;-69
2022/07/12 06:25:35;;;;;;;24.98;11.45;;;16.10;99.90;;;;;;6266652;22;20466;-69
2022/07/12 06:28:01;;;;;;;48.17;19.50;;;16.10;99.90;;;;;;6268729;22;20020;-69
2022/07/12 06:30:27;;;;;;;48.47;18.23;;;16.20;99.90;;;;;;6267029;22;20023;-69
2022/07/12 06:32:53;;;;;;;30.67;11.27;;;16.20;99.90;;;;;;6242298;22;20030;-69
2022/07/12 06:35:18;;;;;;;21.85;9.43;;;16.20;99.90;;;;;;6268099;22;20082;-70
2022/07/12 06:37:44;;;;;;;38.13;11.30;;;16.20;99.90;;;;;;6266865;22;20023;-69
2022/07/12 06:40:11;;;;;;;26.30;10.40;;;16.20;99.90;;;;;;6268501;22;20023;-69
2022/07/12 06:42:37;;;;;;;18.80;8.40;;;16.20;99.90;;;;;;6240695;22;20098;-69
2022/07/12 06:45:04;;;;;;;9.75;5.82;;;16.30;99.90;;;;;;6268626;22;20384;-70
2022/07/12 06:47:29;;;;;;;10.05;5.20;;;16.30;99.90;;;;;;6266965;22;20020;-69
2022/07/12 06:49:55;;;;;;;14.02;4.80;;;16.30;99.90;;;;;;6269767;22;20027;-69
2022/07/12 06:52:21;;;;;;;6.13;4.38;;;16.40;99.90;;;;;;6269266;22;20524;-69
2022/07/12 06:54:46;;;;;;;10.27;4.65;;;16.40;99.90;;;;;;6266427;22;20051;-70
2022/07/12 06:57:12;;;;;;;10.82;3.92;;;16.50;99.90;;;;;;6267618;22;20101;-69
2022/07/12 06:59:38;;;;;;;7.57;3.95;;;16.50;99.90;;;;;;6265995;22;20026;-69
2022/07/12 07:02:04;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;6269639;22;20015;-69
2022/07/12 07:04:30;;;;;;;4.20;3.90;;;16.70;99.90;;;;;;6240529;22;20023;-69
2022/07/12 07:06:56;;;;;;;4.20;3.60;;;16.70;99.90;;;;;;6242811;22;20023;-69
2022/07/12 07:09:21;;;;;;;4.15;3.85;;;16.90;99.90;;;;;;6268818;22;20019;-69
2022/07/12 07:11:47;;;;;;;3.92;3.63;;;17.00;99.90;;;;;;6267390;22;20492;-69
2022/07/12 07:14:13;;;;;;;4.15;3.80;;;17.00;99.90;;;;;;6267777;22;20370;-69
2022/07/12 07:16:39;;;;;;;4.30;3.70;;;17.20;99.90;;;;;;6240483;22;20440;-69
2022/07/12 07:19:05;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;6242807;22;20472;-69
2022/07/12 07:21:31;;;;;;;4.55;4.18;;;17.50;99.90;;;;;;6265528;22;20074;-69
2022/07/12 07:23:57;;;;;;;5.00;4.63;;;17.60;99.90;;;;;;6268175;22;20019;-69
2022/07/12 07:26:23;;;;;;;4.97;4.55;;;17.80;99.90;;;;;;6240639;22;20521;-69
2022/07/12 07:31:37;;;;;;;5.22;4.80;;;18.10;99.90;;;;;;6267277;22;20832;-69
2022/07/12 07:34:03;;;;;;;5.18;4.68;;;18.30;99.90;;;;;;6266144;22;20082;-69
2022/07/12 07:36:29;;;;;;;5.68;4.65;;;18.30;99.90;;;;;;6241799;22;20043;-70
2022/07/12 07:38:56;;;;;;;5.43;4.90;;;18.50;99.90;;;;;;6265424;22;20616;-70
2022/07/12 07:41:22;;;;;;;5.35;4.85;;;18.60;99.90;;;;;;6268806;22;20023;-69
2022/07/12 07:43:48;;;;;;;6.38;5.78;;;18.70;99.90;;;;;;6216266;22;20066;-69
2022/07/12 07:46:13;;;;;;;6.45;5.72;;;18.90;99.90;;;;;;6267351;22;20020;-69
2022/07/12 07:48:39;;;;;;;6.60;5.60;;;19.10;99.90;;;;;;6241472;22;20059;-69
2022/07/12 07:51:05;;;;;;;6.95;5.47;;;19.20;99.90;;;;;;6265919;22;20086;-69
2022/07/12 07:53:30;;;;;;;5.97;5.28;;;19.40;99.90;;;;;;6266982;22;20015;-69
2022/07/12 07:55:57;;;;;;;7.35;5.38;;;19.70;99.90;;;;;;6265685;22;20339;-69
2022/07/12 07:58:23;;;;;;;5.60;5.20;;;20.20;99.90;;;;;;6266957;22;20431;-68
2022/07/12 08:00:53;;;;;;;6.05;4.90;;;20.50;99.90;;;;;;6266596;22;20066;-69
2022/07/12 08:03:22;;;;;;;6.10;5.47;;;20.60;99.90;;;;;;6241167;22;20095;-69
2022/07/12 08:05:50;;;;;;;7.55;6.28;;;20.60;99.90;;;;;;6266742;22;20030;-69
2022/07/12 08:08:17;;;;;;;5.55;5.13;;;20.80;99.90;;;;;;6266108;22;20020;-69
2022/07/12 08:10:43;;;;;;;8.18;5.57;;;21.10;99.90;;;;;;6214756;22;20378;-69
2022/07/12 08:13:09;;;;;;;7.32;5.95;;;21.30;99.90;;;;;;6265299;22;20020;-70
2022/07/12 08:15:35;;;;;;;6.68;5.35;;;21.40;99.90;;;;;;6240902;22;20016;-70
2022/07/12 08:18:01;;;;;;;8.13;5.03;;;21.70;99.90;;;;;;6265348;22;20090;-69
2022/07/12 08:20:26;;;;;;;5.88;5.35;;;21.90;99.90;;;;;;6262912;22;20054;-70
2022/07/12 08:22:52;;;;;;;5.70;5.20;;;22.00;99.90;;;;;;6263616;22;20099;-70
2022/07/12 08:25:18;;;;;;;5.70;5.00;;;22.00;99.90;;;;;;6263265;22;20012;-70
2022/07/12 08:27:44;;;;;;;6.20;5.60;;;22.30;99.90;;;;;;6264490;22;20028;-70
2022/07/12 08:30:10;;;;;;;11.52;4.82;;;22.60;99.90;;;;;;6263808;22;20314;-70
2022/07/12 08:32:37;;;;;;;5.90;5.13;;;22.80;99.90;;;;;;6215656;22;20063;-70
2022/07/12 08:35:03;;;;;;;5.35;4.85;;;22.90;99.90;;;;;;6265456;22;20027;-70
2022/07/12 08:37:29;;;;;;;4.82;4.43;;;22.80;99.90;;;;;;6243357;22;20027;-70
2022/07/12 08:39:54;;;;;;;5.32;4.13;;;22.80;99.90;;;;;;6267802;22;20020;-69
2022/07/12 08:42:20;;;;;;;4.55;4.07;;;22.70;99.90;;;;;;6267966;22;20074;-70
2022/07/12 08:44:57;;;;;;;4.22;3.95;;;22.60;99.90;;;;;;6269815;22;20019;-70
2022/07/12 08:47:23;;;;;;;4.72;4.32;;;22.60;99.90;;;;;;6267517;22;20090;-70
2022/07/12 08:50:16;;;;;;;3.58;3.38;;;22.60;99.90;;;;;;6269586;22;20065;-70
2022/07/12 08:52:46;;;;;;;6.38;3.78;;;22.60;99.90;;;;;;6241746;22;20015;-70
2022/07/12 08:55:31;;;;;;;4.05;3.65;;;22.60;99.90;;;;;;6268916;22;20024;-70
2022/07/12 08:57:59;;;;;;;3.63;3.33;;;22.60;99.90;;;;;;6269348;22;20347;-69
2022/07/12 09:00:26;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;6266994;22;20047;-70
2022/07/12 09:02:58;;;;;;;3.38;3.15;;;22.80;99.90;;;;;;6269107;22;20024;-70
2022/07/12 09:05:26;;;;;;;3.55;3.25;;;23.00;99.90;;;;;;6266705;22;20034;-70
2022/07/12 09:08:08;;;;;;;3.13;2.95;;;23.20;99.90;;;;;;6268789;22;20020;-70
2022/07/12 09:10:50;;;;;;;3.35;3.10;;;23.30;98.20;;;;;;6267709;22;20023;-70
2022/07/12 09:13:17;;;;;;;3.63;3.35;;;23.40;99.20;;;;;;6264700;22;20019;-70
2022/07/12 09:15:43;;;;;;;3.63;3.10;;;23.70;99.80;;;;;;6266335;22;20548;-70
2022/07/12 09:18:17;;;;;;;4.57;3.83;;;23.90;99.90;;;;;;6264930;22;20059;-71
2022/07/12 09:20:51;;;;;;;4.18;3.78;;;24.00;96.70;;;;;;6265864;22;20395;-70
2022/07/12 09:23:17;;;;;;;3.50;3.20;;;24.10;90.60;;;;;;6265268;22;20462;-70
2022/07/12 09:25:48;;;;;;;4.22;3.55;;;24.00;95.80;;;;;;6239900;22;20019;-70
2022/07/12 09:28:14;;;;;;;3.58;3.38;;;24.10;95.20;;;;;;6266494;22;20018;-70
2022/07/12 09:30:49;;;;;;;3.55;3.25;;;24.10;94.80;;;;;;6268922;22;20742;-70
2022/07/12 09:36:09;;;;;;;6.85;3.47;;;24.10;96.00;;;;;;6269575;22;20047;-70
2022/07/12 09:38:48;;;;;;;7.60;3.45;;;24.10;94.90;;;;;;6269652;22;20395;-70
2022/07/12 09:41:18;;;;;;;4.72;3.70;;;24.10;95.50;;;;;;6268292;22;20038;-70
2022/07/12 09:43:44;;;;;;;6.55;2.97;;;24.10;95.00;;;;;;6240672;22;20355;-70
2022/07/12 09:46:12;;;;;;;3.92;3.00;;;24.10;93.90;;;;;;6267089;22;20336;-70
2022/07/12 09:48:38;;;;;;;3.72;3.30;;;24.10;94.20;;;;;;6265184;22;20450;-70
2022/07/12 09:51:05;;;;;;;4.18;3.65;;;24.00;94.00;;;;;;6243596;22;20038;-70
2022/07/12 09:53:37;;;;;;;4.53;3.05;;;24.00;92.60;;;;;;6267128;22;20016;-70
2022/07/12 09:56:05;;;;;;;8.43;2.90;;;24.00;94.10;;;;;;6268018;22;20552;-70
2022/07/12 09:58:51;;;;;;;9.48;3.50;;;24.10;95.90;;;;;;6268418;22;20026;-70
2022/07/12 10:01:17;;;;;;;7.40;3.05;;;24.30;95.70;;;;;;6267410;22;20027;-69
2022/07/12 10:03:44;;;;;;;4.45;3.03;;;24.50;94.60;;;;;;6267777;22;20019;-71
2022/07/12 10:06:11;;;;;;;3.42;2.75;;;24.50;94.40;;;;;;6268700;22;20026;-71
2022/07/12 10:08:37;;;;;;;3.38;2.88;;;24.50;88.60;;;;;;6267930;22;20028;-70
2022/07/12 10:11:05;;;;;;;2.45;2.25;;;24.30;83.50;;;;;;6268303;22;20016;-70
2022/07/12 10:13:32;;;;;;;5.45;3.08;;;24.00;90.00;;;;;;6241489;22;20015;-70
2022/07/12 10:16:03;;;;;;;2.92;2.47;;;24.00;94.50;;;;;;6268819;22;20350;-70
2022/07/12 10:18:30;;;;;;;3.08;2.55;;;24.10;95.10;;;;;;6241054;22;20450;-70
2022/07/12 10:20:56;;;;;;;3.78;2.40;;;24.10;90.90;;;;;;6217916;22;20098;-71
2022/07/12 10:23:34;;;;;;;2.30;2.10;;;24.20;92.30;;;;;;6266901;22;20074;-71
2022/07/12 10:26:15;;;;;;;2.00;1.90;;;24.40;88.10;;;;;;6267228;22;20024;-70
2022/07/12 10:29:07;;;;;;;2.80;1.63;;;24.30;87.90;;;;;;6266389;22;20346;-71
2022/07/12 10:31:38;;;;;;;8.65;1.85;;;24.40;89.70;;;;;;6252383;22;20062;-70
2022/07/12 10:34:24;;;;;;;1.50;1.40;;;24.50;91.40;;;;;;6268026;22;20028;-70
2022/07/12 10:36:56;;;;;;;3.05;1.80;;;24.60;75.30;;;;;;6266792;22;20334;-71
2022/07/12 10:39:27;;;;;;;4.35;1.33;;;24.70;77.40;;;;;;6241507;22;20083;-70
2022/07/12 10:42:05;;;;;;;1.13;1.02;;;24.70;75.00;;;;;;6242111;22;20059;-71
2022/07/12 10:44:35;;;;;;;1.98;1.40;;;24.80;80.30;;;;;;6263993;22;20399;-70
2022/07/12 10:47:02;;;;;;;4.88;1.38;;;24.80;88.80;;;;;;6240151;22;20020;-71
2022/07/12 10:49:30;;;;;;;1.85;1.25;;;24.90;74.60;;;;;;6265035;22;20054;-71
2022/07/12 10:52:11;;;;;;;4.18;1.58;;;25.00;66.70;;;;;;6266179;22;20144;-70
2022/07/12 10:54:42;;;;;;;1.45;1.00;;;25.00;74.60;;;;;;6267285;22;20462;-70
2022/07/12 10:57:09;;;;;;;2.45;1.40;;;25.10;82.60;;;;;;6240251;22;20019;-71
2022/07/12 10:59:36;;;;;;;1.15;1.08;;;25.20;80.90;;;;;;6267322;22;20027;-71
2022/07/12 11:02:03;;;;;;;1.35;1.20;;;25.20;83.60;;;;;;6265926;22;20011;-70
2022/07/12 11:04:29;;;;;;;1.42;1.33;;;25.00;71.40;;;;;;6242218;22;20030;-71
2022/07/12 11:07:00;;;;;;;3.08;1.42;;;24.90;80.70;;;;;;6241064;22;20019;-71
2022/07/12 11:09:28;;;;;;;1.42;1.00;;;24.80;81.10;;;;;;6267020;22;20015;-71
2022/07/12 11:11:54;;;;;;;2.08;1.10;;;24.90;74.20;;;;;;6267423;22;20024;-70
2022/07/12 11:14:32;;;;;;;1.10;1.08;;;24.80;90.30;;;;;;6265731;22;20027;-70
2022/07/12 11:16:59;;;;;;;4.40;1.40;;;24.90;83.70;;;;;;6267470;22;20473;-70
2022/07/12 11:19:26;;;;;;;2.33;1.13;;;24.90;83.80;;;;;;6265937;22;20313;-71
2022/07/12 11:21:57;;;;;;;1.08;1.08;;;24.90;79.30;;;;;;6267688;22;20166;-71
2022/07/12 11:24:35;;;;;;;0.70;0.70;;;24.90;76.90;;;;;;6266662;22;20023;-70
2022/07/12 11:27:01;;;;;;;3.40;0.75;;;24.90;72.90;;;;;;6241695;22;20164;-70
2022/07/12 11:29:27;;;;;;;2.13;0.70;;;24.90;82.30;;;;;;6242241;22;20027;-70
2022/07/12 11:32:03;;;;;;;4.15;0.70;;;25.00;70.70;;;;;;6265764;22;20089;-70
2022/07/12 11:34:29;;;;;;;0.60;0.60;;;25.00;76.90;;;;;;6217715;22;20034;-71
2022/07/12 11:37:03;;;;;;;3.53;0.80;;;25.10;69.60;;;;;;6267878;22;20034;-71
2022/07/12 11:39:37;;;;;;;0.55;0.55;;;25.20;73.90;;;;;;6267064;22;20086;-70
2022/07/12 11:42:05;;;;;;;2.88;0.90;;;25.30;77.80;;;;;;6267812;22;20477;-70
2022/07/12 11:44:47;;;;;;;0.73;0.63;;;25.20;66.90;;;;;;6264910;22;20030;-70
2022/07/12 11:47:14;;;;;;;2.88;1.35;;;25.20;72.50;;;;;;6267106;22;20020;-71
2022/07/12 11:49:49;;;;;;;0.57;0.40;;;25.20;78.50;;;;;;6265055;22;20043;-70
2022/07/12 11:52:17;;;;;;;0.55;0.52;;;25.10;67.50;;;;;;6267452;22;20091;-71
2022/07/12 11:54:48;;;;;;;1.33;0.82;;;25.10;69.50;;;;;;6268717;22;20019;-70
2022/07/12 11:57:14;;;;;;;0.60;0.60;;;25.10;71.50;;;;;;6266142;22;20466;-70
2022/07/12 11:59:40;;;;;;;1.42;0.75;;;25.10;73.50;;;;;;6266243;22;20711;-70
2022/07/12 12:02:11;;;;;;;1.00;0.43;;;25.10;75.30;;;;;;6239985;22;20351;-70
2022/07/12 12:04:51;;;;;;;2.30;0.65;;;25.20;78.10;;;;;;6267301;22;20024;-70
2022/07/12 12:07:18;;;;;;;0.60;0.60;;;25.20;79.50;;;;;;6266324;22;20024;-70
2022/07/12 12:10:04;;;;;;;0.45;0.45;;;25.30;81.00;;;;;;6266631;22;20015;-70
2022/07/12 12:12:36;;;;;;;0.75;0.57;;;25.40;82.90;;;;;;6268022;22;20145;-70
2022/07/12 12:15:08;;;;;;;3.60;0.40;;;25.50;77.20;;;;;;6239691;22;20027;-70
2022/07/12 12:17:42;;;;;;;1.98;0.32;;;25.60;67.80;;;;;;6267607;22;20481;-71
2022/07/12 12:20:14;;;;;;;0.40;0.38;;;25.60;60.50;;;;;;6266269;22;20034;-70
2022/07/12 12:22:39;;;;;;;0.38;0.38;;;25.50;59.50;;;;;;6266772;22;20035;-71
2022/07/12 12:25:06;;;;;;;4.45;0.52;;;25.60;66.90;;;;;;6242407;22;20023;-70
2022/07/12 12:27:32;;;;;;;0.20;0.20;;;25.60;53.80;;;;;;6240530;22;20047;-70
2022/07/12 12:30:05;;;;;;;0.30;0.30;;;25.50;59.90;;;;;;6241929;22;20027;-70
2022/07/12 12:32:55;;;;;;;0.50;0.50;;;25.30;63.00;;;;;;6265538;22;20015;-70
2022/07/12 12:35:23;;;;;;;0.40;0.40;;;25.20;73.20;;;;;;6267520;22;20336;-69
2022/07/12 12:37:50;;;;;;;1.45;0.40;;;25.20;66.70;;;;;;6268375;22;20077;-70
2022/07/12 12:40:26;;;;;;;2.08;0.63;;;25.20;69.60;;;;;;6266336;22;20016;-70
2022/07/12 12:43:05;;;;;;;0.50;0.50;;;25.30;65.00;;;;;;6265770;22;20082;-70
2022/07/12 12:45:31;;;;;;;0.52;0.52;;;25.50;68.60;;;;;;6266522;22;20103;-70
2022/07/12 12:48:03;;;;;;;0.73;0.70;;;25.60;69.00;;;;;;6267305;22;20055;-70
2022/07/12 12:50:42;;;;;;;1.30;0.40;;;25.70;66.70;;;;;;6266605;22;20027;-71
2022/07/12 12:53:15;;;;;;;1.13;0.52;;;25.60;77.60;;;;;;6268381;22;20016;-71
2022/07/12 12:55:43;;;;;;;0.93;0.70;;;25.70;73.30;;;;;;6241336;22;20019;-71