Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:13;;;;;;;14.83;9.77;;;6.30;48.60;;;;;;5054247;28;20590;-45
2022/11/22 00:04:39;;;;;;;13.87;9.93;;;6.30;48.50;;;;;;5054532;28;20165;-42
2022/11/22 00:07:05;;;;;;;12.73;9.37;;;6.30;48.40;;;;;;5053592;28;20178;-43
2022/11/22 00:09:30;;;;;;;19.60;10.93;;;6.20;48.40;;;;;;5053917;28;20699;-44
2022/11/22 00:11:56;;;;;;;14.60;10.00;;;6.30;48.40;;;;;;5053982;28;20177;-43
2022/11/22 00:14:22;;;;;;;12.43;8.23;;;6.20;48.30;;;;;;5054065;28;20197;-43
2022/11/22 00:16:48;;;;;;;15.50;9.33;;;6.20;48.30;;;;;;5053798;28;20771;-43
2022/11/22 00:19:14;;;;;;;15.77;9.20;;;6.20;48.20;;;;;;5054013;28;20767;-44
2022/11/22 00:21:39;;;;;;;16.10;10.03;;;6.20;48.20;;;;;;5052882;28;20201;-43
2022/11/22 00:24:05;;;;;;;13.27;9.10;;;6.10;48.10;;;;;;5054153;28;20283;-45
2022/11/22 00:26:31;;;;;;;17.73;10.30;;;6.10;48.10;;;;;;5053448;28;20204;-45
2022/11/22 00:28:57;;;;;;;12.10;8.98;;;6.10;48.10;;;;;;5053932;28;20188;-45
2022/11/22 00:31:23;;;;;;;16.13;9.10;;;6.10;48.10;;;;;;5053852;28;20172;-44
2022/11/22 00:33:49;;;;;;;15.07;9.75;;;6.00;48.00;;;;;;5053802;28;20560;-43
2022/11/22 00:36:16;;;;;;;10.77;9.30;;;6.00;48.00;;;;;;5053009;28;20185;-43
2022/11/22 00:38:42;;;;;;;14.40;9.45;;;5.90;48.00;;;;;;5053607;28;20579;-45
2022/11/22 00:41:08;;;;;;;12.77;8.52;;;5.90;48.00;;;;;;5053469;28;20216;-43
2022/11/22 00:43:34;;;;;;;16.40;10.00;;;5.90;48.00;;;;;;5053264;28;20676;-44
2022/11/22 00:46:00;;;;;;;13.17;9.27;;;5.90;48.00;;;;;;5052984;28;20248;-44
2022/11/22 00:48:26;;;;;;;11.47;9.03;;;5.90;47.90;;;;;;5052864;28;20404;-46
2022/11/22 00:50:52;;;;;;;15.33;10.20;;;5.80;47.80;;;;;;5053414;28;20408;-44
2022/11/22 00:53:18;;;;;;;16.93;11.67;;;5.80;47.80;;;;;;5053312;28;20423;-46
2022/11/22 00:55:46;;;;;;;15.37;10.00;;;5.80;47.80;;;;;;5053208;28;20181;-45
2022/11/22 00:58:12;;;;;;;14.00;10.18;;;5.80;47.70;;;;;;5053168;28;20469;-45
2022/11/22 01:00:38;;;;;;;18.87;10.40;;;5.80;47.60;;;;;;5053124;28;20177;-45
2022/11/22 01:03:04;;;;;;;13.30;9.32;;;5.70;47.30;;;;;;5053118;28;20382;-45
2022/11/22 01:05:30;;;;;;;15.50;10.50;;;5.70;47.30;;;;;;5052736;28;20672;-47
2022/11/22 01:07:55;;;;;;;14.90;10.10;;;5.60;47.20;;;;;;5053188;28;20430;-44
2022/11/22 01:10:22;;;;;;;17.40;10.60;;;5.60;47.80;;;;;;5053162;28;20176;-45
2022/11/22 01:12:47;;;;;;;16.23;8.80;;;5.50;47.20;;;;;;5052949;28;20197;-46
2022/11/22 01:15:13;;;;;;;12.47;8.40;;;5.40;47.00;;;;;;5053019;28;20170;-42
2022/11/22 01:17:39;;;;;;;19.27;10.97;;;5.40;47.00;;;;;;5052350;28;20173;-44
2022/11/22 01:20:05;;;;;;;12.37;9.87;;;5.40;47.10;;;;;;5053046;28;20400;-47
2022/11/22 01:22:31;;;;;;;13.45;9.43;;;5.30;47.20;;;;;;5052921;28;20592;-45
2022/11/22 01:24:57;;;;;;;14.30;9.23;;;5.30;47.30;;;;;;5052729;28;20177;-45
2022/11/22 01:27:23;;;;;;;14.80;9.83;;;5.30;47.40;;;;;;5052148;28;20174;-47
2022/11/22 01:29:49;;;;;;;13.37;8.20;;;5.30;47.60;;;;;;5052696;28;20651;-45
2022/11/22 01:32:14;;;;;;;13.03;9.80;;;5.20;48.00;;;;;;5052584;28;20193;-44
2022/11/22 01:34:40;;;;;;;11.97;9.20;;;5.20;48.30;;;;;;5052455;28;20488;-43
2022/11/22 01:37:06;;;;;;;12.63;9.87;;;5.20;48.60;;;;;;5052241;28;20199;-44
2022/11/22 01:39:32;;;;;;;13.83;11.10;;;5.20;48.60;;;;;;5052542;28;20208;-43
2022/11/22 01:41:57;;;;;;;13.20;8.70;;;5.30;48.90;;;;;;5052182;28;20450;-42
2022/11/22 01:44:31;;;;;;;16.67;10.10;;;5.30;48.90;;;;;;5052464;28;20408;-45
2022/11/22 01:47:04;;;;;;;12.30;8.85;;;6.60;49.20;;;;;;5051843;28;20604;-44
2022/11/22 01:49:32;;;;;;;13.13;9.55;;;5.40;48.60;;;;;;5052388;28;20154;-45
2022/11/22 01:52:04;;;;;;;13.23;9.77;;;5.40;48.80;;;;;;5052384;28;20185;-44
2022/11/22 01:54:34;;;;;;;13.18;8.70;;;5.40;48.70;;;;;;5052569;28;20168;-44
2022/11/22 01:57:07;;;;;;;15.57;9.52;;;5.50;48.70;;;;;;5051774;28;20181;-44
2022/11/22 01:59:36;;;;;;;13.75;9.82;;;5.50;48.60;;;;;;5052341;28;20166;-43
2022/11/22 02:02:02;;;;;;;14.88;9.98;;;5.50;48.50;;;;;;5052273;28;20255;-46
2022/11/22 02:04:30;;;;;;;13.02;9.95;;;5.50;48.40;;;;;;5052177;28;20180;-45
2022/11/22 02:07:04;;;;;;;12.00;9.77;;;5.50;48.30;;;;;;5051849;28;20298;-44
2022/11/22 02:09:31;;;;;;;12.07;8.80;;;5.60;48.30;;;;;;5050834;28;20169;-43
2022/11/22 02:12:00;;;;;;;11.85;9.93;;;5.50;48.30;;;;;;5051917;28;20185;-42
2022/11/22 02:14:27;;;;;;;14.73;9.43;;;5.50;48.30;;;;;;5052026;28;20704;-45
2022/11/22 02:16:53;;;;;;;13.30;8.95;;;5.50;48.30;;;;;;5051760;28;20547;-44
2022/11/22 02:19:41;;;;;;;13.98;9.85;;;5.50;48.30;;;;;;5052043;28;20173;-44
2022/11/22 02:22:30;;;;;;;14.07;9.38;;;5.50;48.20;;;;;;5051877;28;20205;-44
2022/11/22 02:25:02;;;;;;;15.82;9.93;;;5.50;48.10;;;;;;5052211;28;20295;-45
2022/11/22 02:27:28;;;;;;;12.38;10.32;;;5.50;48.10;;;;;;5051570;28;20544;-46
2022/11/22 02:29:54;;;;;;;12.93;9.43;;;5.50;48.20;;;;;;5051891;28;20184;-46
2022/11/22 02:32:20;;;;;;;14.33;10.07;;;5.40;48.10;;;;;;5051809;28;20428;-44
2022/11/22 02:34:48;;;;;;;17.10;9.27;;;5.40;48.20;;;;;;5051816;28;20173;-43
2022/11/22 02:37:19;;;;;;;14.45;10.65;;;5.40;48.20;;;;;;5051239;28;20412;-44
2022/11/22 02:39:46;;;;;;;18.05;10.70;;;5.40;48.10;;;;;;5051754;28;20189;-45
2022/11/22 02:42:12;;;;;;;17.05;11.38;;;5.40;48.00;;;;;;5051482;28;20201;-46
2022/11/22 02:44:40;;;;;;;13.68;10.15;;;5.40;48.10;;;;;;5051759;28;20181;-46
2022/11/22 02:47:06;;;;;;;15.25;10.43;;;5.40;48.00;;;;;;5051313;28;20252;-44
2022/11/22 02:49:32;;;;;;;12.23;9.47;;;5.40;48.00;;;;;;5051584;28;20333;-44
2022/11/22 02:51:58;;;;;;;12.30;10.30;;;5.30;48.00;;;;;;5051779;28;20415;-44
2022/11/22 02:54:26;;;;;;;15.63;10.77;;;5.40;48.10;;;;;;5051595;28;20645;-43
2022/11/22 02:56:52;;;;;;;20.85;11.55;;;5.30;48.00;;;;;;5050924;28;20641;-43
2022/11/22 02:59:17;;;;;;;10.60;9.00;;;5.30;48.00;;;;;;5051554;28;20192;-42
2022/11/22 03:01:45;;;;;;;14.03;9.63;;;5.30;48.00;;;;;;5051578;28;20194;-43
2022/11/22 03:04:23;;;;;;;15.82;11.90;;;5.30;47.90;;;;;;5051731;28;20272;-46
2022/11/22 03:06:50;;;;;;;13.18;10.80;;;5.30;47.90;;;;;;5051215;28;20161;-45
2022/11/22 03:09:16;;;;;;;15.68;10.77;;;5.30;47.90;;;;;;5051622;28;20256;-44
2022/11/22 03:11:42;;;;;;;13.93;9.57;;;5.30;48.00;;;;;;5053770;28;20177;-43
2022/11/22 03:14:08;;;;;;;16.48;10.80;;;5.30;47.90;;;;;;5055190;28;20438;-42
2022/11/22 03:16:33;;;;;;;12.90;10.43;;;5.30;47.90;;;;;;5054528;28;20502;-45
2022/11/22 03:18:59;;;;;;;12.03;9.80;;;5.30;48.10;;;;;;5055286;28;20173;-45
2022/11/22 03:21:25;;;;;;;18.50;11.30;;;5.30;48.10;;;;;;5055012;28;20212;-43
2022/11/22 03:23:50;;;;;;;18.70;11.90;;;5.20;48.20;;;;;;5054903;28;20200;-44
2022/11/22 03:26:16;;;;;;;15.63;10.77;;;5.30;48.40;;;;;;5054755;28;20169;-45
2022/11/22 03:28:42;;;;;;;13.63;11.20;;;5.30;48.50;;;;;;5055016;28;20576;-43
2022/11/22 03:31:07;;;;;;;19.87;12.43;;;5.30;48.60;;;;;;5054862;28;20201;-45
2022/11/22 03:33:34;;;;;;;12.10;9.30;;;5.30;48.60;;;;;;5055075;28;20195;-45
2022/11/22 03:36:00;;;;;;;17.65;10.98;;;5.30;48.50;;;;;;5054549;28;20224;-43
2022/11/22 03:38:26;;;;;;;16.55;10.80;;;5.30;48.60;;;;;;5054836;28;20217;-44
2022/11/22 03:40:52;;;;;;;14.77;10.90;;;5.30;48.60;;;;;;5054895;28;20560;-45
2022/11/22 03:43:17;;;;;;;15.60;11.17;;;5.30;48.80;;;;;;5054559;28;20216;-43
2022/11/22 03:45:45;;;;;;;14.43;10.60;;;5.30;48.70;;;;;;5054244;28;20189;-43
2022/11/22 03:48:10;;;;;;;19.92;11.40;;;5.30;48.70;;;;;;5054571;28;20252;-45
2022/11/22 03:50:36;;;;;;;15.20;9.80;;;5.40;48.60;;;;;;5054666;28;20212;-44
2022/11/22 03:53:02;;;;;;;13.10;8.60;;;5.40;48.60;;;;;;5054672;28;20189;-43
2022/11/22 03:55:28;;;;;;;14.63;10.50;;;5.40;48.50;;;;;;5054290;28;20184;-46
2022/11/22 03:57:53;;;;;;;14.87;11.97;;;5.40;48.50;;;;;;5053987;28;20169;-44
2022/11/22 04:00:19;;;;;;;15.27;11.47;;;5.40;48.40;;;;;;5054320;28;20176;-44
2022/11/22 04:02:45;;;;;;;16.47;10.57;;;5.40;48.30;;;;;;5054476;28;20209;-44
2022/11/22 04:05:11;;;;;;;14.90;10.90;;;5.50;48.40;;;;;;5054596;28;20197;-44
2022/11/22 04:07:36;;;;;;;16.10;11.23;;;5.50;48.30;;;;;;5053937;28;20630;-44
2022/11/22 04:10:03;;;;;;;15.73;10.43;;;5.50;48.20;;;;;;5054255;28;20656;-45
2022/11/22 04:12:30;;;;;;;14.52;10.60;;;5.50;48.20;;;;;;5054429;28;20318;-43
2022/11/22 04:15:05;;;;;;;14.40;10.38;;;5.50;48.10;;;;;;5054048;28;20196;-43
2022/11/22 04:17:43;;;;;;;14.85;11.82;;;5.50;48.20;;;;;;5053719;28;20177;-44
2022/11/22 04:23:03;;;;;;;11.75;8.95;;;5.50;48.30;;;;;;5054146;28;20200;-44
2022/11/22 04:25:30;;;;;;;12.23;8.88;;;5.50;48.40;;;;;;5053636;28;20205;-45
2022/11/22 04:27:57;;;;;;;12.32;9.07;;;5.50;48.60;;;;;;5053590;28;20173;-44
2022/11/22 04:33:08;;;;;;;11.63;8.93;;;5.50;49.20;;;;;;5054019;28;20703;-44
2022/11/22 04:35:34;;;;;;;12.57;9.40;;;5.60;49.80;;;;;;5053139;28;20208;-44
2022/11/22 04:38:00;;;;;;;13.43;8.67;;;5.60;49.90;;;;;;5053876;28;20209;-43
2022/11/22 04:40:25;;;;;;;12.00;9.43;;;5.60;50.10;;;;;;5053612;28;20399;-44
2022/11/22 04:45:35;;;;;;;12.18;8.02;;;5.80;50.40;;;;;;5053227;28;20568;-43
2022/11/22 04:48:01;;;;;;;12.00;9.50;;;5.80;50.10;;;;;;5053544;28;20173;-45
2022/11/22 04:53:14;;;;;;;12.98;8.52;;;6.00;49.70;;;;;;5053564;28;20427;-44
2022/11/22 04:55:42;;;;;;;13.27;9.43;;;6.10;49.60;;;;;;5053109;28;20238;-43
2022/11/22 04:58:08;;;;;;;13.95;8.95;;;6.00;49.60;;;;;;5053535;28;20188;-45
2022/11/22 05:00:34;;;;;;;14.43;8.73;;;6.10;49.70;;;;;;5053424;28;20177;-46
2022/11/22 05:03:00;;;;;;;14.55;9.57;;;6.10;49.70;;;;;;5053360;28;20439;-44
2022/11/22 05:05:27;;;;;;;15.77;9.35;;;6.10;49.90;;;;;;5052997;28;20629;-45
2022/11/22 05:07:53;;;;;;;13.63;9.05;;;6.10;49.60;;;;;;5052259;28;20687;-43
2022/11/22 05:10:18;;;;;;;13.73;9.57;;;6.20;49.50;;;;;;5053113;28;20177;-43
2022/11/22 05:12:44;;;;;;;14.33;9.00;;;6.30;49.50;;;;;;5052892;28;20283;-44
2022/11/22 05:15:11;;;;;;;13.73;9.73;;;6.20;49.60;;;;;;5052830;28;20407;-45
2022/11/22 05:17:38;;;;;;;13.55;9.68;;;6.30;49.50;;;;;;5052309;28;20704;-43
2022/11/22 05:20:06;;;;;;;12.73;8.60;;;6.30;49.70;;;;;;5053131;28;20213;-44
2022/11/22 05:25:17;;;;;;;14.93;9.65;;;6.40;49.30;;;;;;5052962;28;20160;-44
2022/11/22 05:27:43;;;;;;;17.93;9.60;;;6.40;49.30;;;;;;5052046;28;20256;-44
2022/11/22 05:30:09;;;;;;;11.93;8.83;;;6.40;49.20;;;;;;5052559;28;20412;-45
2022/11/22 05:32:35;;;;;;;14.98;8.90;;;6.40;49.20;;;;;;5052523;28;20255;-44
2022/11/22 05:35:00;;;;;;;10.73;9.40;;;6.40;49.30;;;;;;5052424;28;20177;-44
2022/11/22 05:37:26;;;;;;;12.27;8.73;;;6.50;49.30;;;;;;5052153;28;20173;-46
2022/11/22 05:39:52;;;;;;;16.60;10.57;;;6.50;49.10;;;;;;5052425;28;20930;-46
2022/11/22 05:42:18;;;;;;;12.37;9.53;;;6.60;49.00;;;;;;5052265;28;20220;-44
2022/11/22 05:44:44;;;;;;;10.20;7.93;;;6.60;48.80;;;;;;5052616;28;20173;-44
2022/11/22 05:47:10;;;;;;;12.00;9.50;;;6.60;49.00;;;;;;5051949;28;20438;-44
2022/11/22 05:49:36;;;;;;;13.30;8.77;;;6.60;49.10;;;;;;5052634;28;20196;-43
2022/11/22 05:52:03;;;;;;;16.42;11.13;;;6.60;49.00;;;;;;5052540;28;20184;-44
2022/11/22 05:54:29;;;;;;;16.65;11.90;;;6.60;49.00;;;;;;5052512;28;20189;-44
2022/11/22 05:56:55;;;;;;;18.33;11.70;;;6.60;49.20;;;;;;5051492;28;20206;-45
2022/11/22 05:59:21;;;;;;;14.20;9.53;;;6.60;49.10;;;;;;5052453;28;20193;-45
2022/11/22 06:01:47;;;;;;;15.35;10.73;;;6.60;48.90;;;;;;5052292;28;20461;-46
2022/11/22 06:04:13;;;;;;;12.33;9.20;;;6.60;49.10;;;;;;5052075;28;20193;-43
2022/11/22 06:06:38;;;;;;;11.57;9.40;;;6.70;49.00;;;;;;5051388;28;20405;-43
2022/11/22 06:09:04;;;;;;;12.80;10.43;;;6.70;48.70;;;;;;5052147;28;20457;-43
2022/11/22 06:11:30;;;;;;;15.67;10.73;;;6.70;48.70;;;;;;5052282;28;20920;-44
2022/11/22 06:13:58;;;;;;;16.93;11.73;;;6.70;48.80;;;;;;5051755;28;20552;-44
2022/11/22 06:16:26;;;;;;;16.90;11.68;;;6.70;48.70;;;;;;5051580;28;20411;-44
2022/11/22 06:18:53;;;;;;;14.52;10.65;;;6.70;48.70;;;;;;5051880;28;20177;-45
2022/11/22 06:21:23;;;;;;;16.33;10.32;;;6.70;49.00;;;;;;5051765;28;20208;-45
2022/11/22 06:23:50;;;;;;;15.32;10.88;;;6.70;49.00;;;;;;5052095;28;20280;-43
2022/11/22 06:26:19;;;;;;;12.07;10.25;;;6.80;48.90;;;;;;5051180;28;20177;-44
2022/11/22 06:28:46;;;;;;;15.98;9.77;;;6.90;48.70;;;;;;5051832;28;20199;-44
2022/11/22 06:31:23;;;;;;;14.77;10.60;;;6.90;49.20;;;;;;5051860;28;20268;-44
2022/11/22 06:33:50;;;;;;;15.57;11.35;;;7.00;48.30;;;;;;5051889;28;20193;-42
2022/11/22 06:36:18;;;;;;;15.85;10.38;;;6.90;48.40;;;;;;5051161;28;20706;-47
2022/11/22 06:38:45;;;;;;;13.27;10.02;;;6.90;48.60;;;;;;5051667;28;20215;-43
2022/11/22 06:41:13;;;;;;;16.42;12.35;;;6.80;48.60;;;;;;5051590;28;20204;-44
2022/11/22 06:43:40;;;;;;;14.48;9.43;;;6.90;48.50;;;;;;5051459;28;20257;-43
2022/11/22 06:46:07;;;;;;;17.35;11.57;;;6.90;48.40;;;;;;5052567;28;20317;-44
2022/11/22 06:48:35;;;;;;;14.05;10.32;;;6.80;48.50;;;;;;5055962;28;20177;-43
2022/11/22 06:51:06;;;;;;;14.13;9.95;;;6.90;48.50;;;;;;5055952;28;20177;-44
2022/11/22 06:53:34;;;;;;;15.65;10.63;;;6.90;48.30;;;;;;5055498;28;20684;-47
2022/11/22 06:56:06;;;;;;;17.38;10.48;;;6.90;48.30;;;;;;5055181;28;20331;-44
2022/11/22 06:58:32;;;;;;;12.50;10.05;;;7.00;48.20;;;;;;5055579;28;20645;-44
2022/11/22 07:01:01;;;;;;;14.77;11.40;;;7.00;48.20;;;;;;5055426;28;20188;-44
2022/11/22 07:03:27;;;;;;;13.75;10.38;;;7.00;48.10;;;;;;5055273;28;20313;-44
2022/11/22 07:05:54;;;;;;;18.95;12.43;;;7.00;48.00;;;;;;5054932;28;20184;-44
2022/11/22 07:08:20;;;;;;;14.68;10.90;;;7.00;48.10;;;;;;5055587;28;20178;-43
2022/11/22 07:10:46;;;;;;;12.02;10.00;;;7.10;48.10;;;;;;5055565;28;20169;-43
2022/11/22 07:13:11;;;;;;;15.17;12.30;;;7.10;48.10;;;;;;5055289;28;20712;-44
2022/11/22 07:15:37;;;;;;;15.67;9.80;;;7.10;48.00;;;;;;5054865;28;20571;-43
2022/11/22 07:18:03;;;;;;;16.70;10.53;;;7.10;47.90;;;;;;5055415;28;20588;-46
2022/11/22 07:20:29;;;;;;;14.57;10.80;;;7.20;47.80;;;;;;5055248;28;20184;-46
2022/11/22 07:22:54;;;;;;;12.03;8.93;;;7.10;47.90;;;;;;5055032;28;20490;-42
2022/11/22 07:25:20;;;;;;;15.03;9.40;;;7.10;47.90;;;;;;5055024;28;20162;-44
2022/11/22 07:27:46;;;;;;;15.50;9.97;;;7.20;47.80;;;;;;5054379;28;20541;-43
2022/11/22 07:30:12;;;;;;;17.80;12.50;;;7.20;47.60;;;;;;5054932;28;20443;-44
2022/11/22 07:32:38;;;;;;;15.52;11.98;;;7.20;47.70;;;;;;5054823;28;20284;-43
2022/11/22 07:35:04;;;;;;;22.13;13.60;;;7.10;47.70;;;;;;5054796;28;20283;-44
2022/11/22 07:37:31;;;;;;;15.73;10.80;;;7.20;47.90;;;;;;5054268;28;20201;-44
2022/11/22 07:39:56;;;;;;;15.77;10.82;;;7.20;47.80;;;;;;5054832;28;20226;-44
2022/11/22 07:42:22;;;;;;;15.90;11.40;;;7.20;47.80;;;;;;5054466;28;20610;-43
2022/11/22 07:44:48;;;;;;;14.30;10.47;;;7.20;47.60;;;;;;5054946;28;20176;-44
2022/11/22 07:47:14;;;;;;;16.00;10.87;;;7.30;47.50;;;;;;5054339;28;20521;-45
2022/11/22 07:49:39;;;;;;;14.37;10.97;;;7.30;47.60;;;;;;5054436;28;20180;-47
2022/11/22 07:52:06;;;;;;;18.60;11.93;;;7.30;47.40;;;;;;5053199;28;20199;-45
2022/11/22 07:54:32;;;;;;;16.77;11.80;;;7.30;47.40;;;;;;5054309;28;20173;-44
2022/11/22 07:56:57;;;;;;;17.20;10.60;;;7.40;47.40;;;;;;5053396;28;20397;-46
2022/11/22 07:59:24;;;;;;;15.50;10.80;;;7.30;47.30;;;;;;5054410;28;20445;-43
2022/11/22 08:01:49;;;;;;;13.00;10.07;;;7.40;47.50;;;;;;5054485;28;20258;-46
2022/11/22 08:04:15;;;;;;;19.40;11.73;;;7.40;47.40;;;;;;5054153;28;20201;-44
2022/11/22 08:06:41;;;;;;;16.00;10.50;;;7.40;47.50;;;;;;5053777;28;20176;-43
2022/11/22 08:09:06;;;;;;;19.40;11.40;;;7.30;47.50;;;;;;5054252;28;20208;-43
2022/11/22 08:11:32;;;;;;;16.97;11.67;;;7.40;47.50;;;;;;5054414;28;20201;-44
2022/11/22 08:13:58;;;;;;;14.63;11.50;;;7.30;47.40;;;;;;5054005;28;20667;-45
2022/11/22 08:16:24;;;;;;;15.00;10.30;;;7.40;47.60;;;;;;5053619;28;20173;-44
2022/11/22 08:18:49;;;;;;;13.13;9.43;;;7.40;47.50;;;;;;5053881;28;20706;-44
2022/11/22 08:21:16;;;;;;;18.50;11.33;;;7.50;47.70;;;;;;5053950;28;20274;-43
2022/11/22 08:23:44;;;;;;;19.60;12.23;;;7.50;47.60;;;;;;5054043;28;20420;-45
2022/11/22 08:26:12;;;;;;;15.35;10.65;;;7.60;47.30;;;;;;5053838;28;20182;-44
2022/11/22 08:28:39;;;;;;;14.98;10.43;;;7.70;47.30;;;;;;5053818;28;20268;-44
2022/11/22 08:31:17;;;;;;;22.13;12.57;;;7.70;47.00;;;;;;5053949;28;20256;-44
2022/11/22 08:33:43;;;;;;;15.57;11.13;;;7.80;47.00;;;;;;5053877;28;20399;-44
2022/11/22 08:36:09;;;;;;;15.50;12.33;;;7.80;47.10;;;;;;5053305;28;20293;-44
2022/11/22 08:38:35;;;;;;;14.38;9.98;;;7.90;46.80;;;;;;5053913;28;20404;-44
2022/11/22 08:41:02;;;;;;;15.90;10.53;;;8.00;46.60;;;;;;5053793;28;20181;-44
2022/11/22 08:43:28;;;;;;;12.60;9.98;;;8.00;46.80;;;;;;5053465;28;20343;-44
2022/11/22 08:45:57;;;;;;;17.00;10.75;;;8.00;46.70;;;;;;5052859;28;20182;-44
2022/11/22 08:48:24;;;;;;;17.98;11.13;;;8.00;46.90;;;;;;5053696;28;20179;-44
2022/11/22 08:50:55;;;;;;;16.45;12.05;;;8.00;46.60;;;;;;5053349;28;20217;-44
2022/11/22 08:53:21;;;;;;;16.27;11.77;;;8.00;46.80;;;;;;5053279;28;20194;-44
2022/11/22 08:55:47;;;;;;;18.33;13.30;;;8.10;46.90;;;;;;5052835;28;20169;-44
2022/11/22 08:58:13;;;;;;;18.50;12.25;;;8.20;46.70;;;;;;5053522;28;20264;-44
2022/11/22 09:00:39;;;;;;;17.70;11.60;;;8.30;46.60;;;;;;5053457;28;20276;-44
2022/11/22 09:03:05;;;;;;;13.40;10.43;;;8.30;46.50;;;;;;5053304;28;20212;-44
2022/11/22 09:05:31;;;;;;;16.30;11.13;;;8.40;46.10;;;;;;5052942;28;20408;-44
2022/11/22 09:07:57;;;;;;;17.60;11.47;;;8.30;46.30;;;;;;5052366;28;20634;-44
2022/11/22 09:10:23;;;;;;;17.05;9.85;;;8.20;46.00;;;;;;5052997;28;20184;-44
2022/11/22 09:12:49;;;;;;;14.13;10.25;;;8.20;46.30;;;;;;5053050;28;20203;-44
2022/11/22 09:15:15;;;;;;;17.33;12.30;;;8.20;46.30;;;;;;5053135;28;20177;-45
2022/11/22 09:17:42;;;;;;;16.58;11.23;;;8.20;46.70;;;;;;5052615;28;20533;-44
2022/11/22 09:20:09;;;;;;;18.60;12.25;;;8.40;46.60;;;;;;5052863;28;20181;-44
2022/11/22 09:22:35;;;;;;;15.50;10.95;;;8.50;46.30;;;;;;5052717;28;20215;-44
2022/11/22 09:25:01;;;;;;;15.30;9.30;;;8.50;46.10;;;;;;5052817;28;20179;-44
2022/11/22 09:27:26;;;;;;;14.50;10.63;;;8.60;45.90;;;;;;5052165;28;20170;-44
2022/11/22 09:29:52;;;;;;;16.70;11.37;;;8.60;45.80;;;;;;5052735;28;20843;-44
2022/11/22 09:32:18;;;;;;;14.50;10.90;;;8.70;46.40;;;;;;5052567;28;20797;-44
2022/11/22 09:34:44;;;;;;;15.33;10.90;;;8.80;45.90;;;;;;5052357;28;20635;-44
2022/11/22 09:37:09;;;;;;;16.60;10.83;;;9.00;45.60;;;;;;5052234;28;20233;-44
2022/11/22 09:39:35;;;;;;;16.07;11.33;;;9.10;44.70;;;;;;5052571;28;20613;-44
2022/11/22 09:42:16;;;;;;;16.13;11.10;;;9.30;44.70;;;;;;5052204;28;20292;-45
2022/11/22 09:45:20;;;;;;;18.13;11.00;;;9.40;43.80;;;;;;5052605;28;20191;-44
2022/11/22 09:47:52;;;;;;;18.90;12.85;;;9.50;44.80;;;;;;5051797;28;20161;-44
2022/11/22 09:50:23;;;;;;;16.38;10.52;;;9.80;44.10;;;;;;5052406;28;20170;-44
2022/11/22 09:52:56;;;;;;;12.10;8.95;;;9.70;44.30;;;;;;5052319;28;20204;-44
2022/11/22 09:55:35;;;;;;;13.90;10.77;;;9.90;44.20;;;;;;5052565;28;20180;-44
2022/11/22 09:58:17;;;;;;;10.82;8.00;;;10.00;42.80;;;;;;5052148;28;20168;-44
2022/11/22 10:00:43;;;;;;;13.95;9.68;;;10.00;41.80;;;;;;5052136;28;20548;-44
2022/11/22 10:03:33;;;;;;;12.55;10.02;;;9.90;41.80;;;;;;5051907;28;20219;-45
2022/11/22 10:06:03;;;;;;;13.38;9.70;;;9.80;41.50;;;;;;5051559;28;20623;-44
2022/11/22 10:08:48;;;;;;;12.50;9.38;;;9.80;42.00;;;;;;5050905;28;20177;-44
2022/11/22 10:11:39;;;;;;;13.15;9.50;;;9.70;42.00;;;;;;5051934;28;20212;-44
2022/11/22 10:14:23;;;;;;;13.43;9.57;;;9.60;41.70;;;;;;5051958;28;20250;-44
2022/11/22 10:17:06;;;;;;;11.45;7.55;;;9.40;41.70;;;;;;5051579;28;20234;-44
2022/11/22 10:19:38;;;;;;;13.45;8.63;;;9.40;42.40;;;;;;5051801;28;20200;-44
2022/11/22 10:22:11;;;;;;;13.35;10.57;;;9.30;42.50;;;;;;5052118;28;20191;-44
2022/11/22 10:24:37;;;;;;;11.75;9.45;;;9.30;42.80;;;;;;5052090;28;20264;-44
2022/11/22 10:27:10;;;;;;;15.23;9.97;;;9.20;42.10;;;;;;5051363;28;20255;-44
2022/11/22 10:29:51;;;;;;;12.50;9.45;;;9.10;42.30;;;;;;5052110;28;20172;-44
2022/11/22 10:32:41;;;;;;;10.80;8.32;;;9.00;42.60;;;;;;5052070;28;20288;-44
2022/11/22 10:35:34;;;;;;;11.88;9.57;;;8.90;43.00;;;;;;5051846;28;20665;-44
2022/11/22 10:38:21;;;;;;;10.00;7.50;;;9.00;43.30;;;;;;5052062;28;20178;-44
2022/11/22 10:41:14;;;;;;;12.60;9.32;;;9.00;42.90;;;;;;5051971;28;20269;-44
2022/11/22 10:44:08;;;;;;;13.05;8.10;;;9.00;42.90;;;;;;5051676;28;20224;-44
2022/11/22 10:46:40;;;;;;;14.00;9.77;;;9.10;43.60;;;;;;5050995;28;20184;-44
2022/11/22 10:49:24;;;;;;;12.07;8.65;;;9.20;42.60;;;;;;5051593;28;20187;-44
2022/11/22 10:52:08;;;;;;;17.38;9.23;;;9.20;42.50;;;;;;5051914;28;20185;-44
2022/11/22 10:54:51;;;;;;;11.27;8.55;;;9.20;42.20;;;;;;5051931;28;20580;-44
2022/11/22 10:57:48;;;;;;;10.40;8.90;;;9.40;42.70;;;;;;5051133;28;20162;-44
2022/11/22 11:00:25;;;;;;;9.38;7.72;;;9.70;42.50;;;;;;5051576;28;20255;-45
2022/11/22 11:03:31;;;;;;;13.00;9.52;;;10.00;42.60;;;;;;5051423;28;20207;-45
2022/11/22 11:06:02;;;;;;;12.88;8.98;;;10.20;42.40;;;;;;5051138;28;20175;-44
2022/11/22 11:08:33;;;;;;;14.27;9.85;;;10.40;41.80;;;;;;5051495;28;20671;-46
2022/11/22 11:11:00;;;;;;;12.43;9.70;;;10.60;40.00;;;;;;5051469;28;20176;-45
2022/11/22 11:13:32;;;;;;;13.45;9.73;;;10.70;40.30;;;;;;5051367;28;20194;-45
2022/11/22 11:16:03;;;;;;;12.30;9.93;;;10.70;39.90;;;;;;5051187;28;20177;-45
2022/11/22 11:18:41;;;;;;;11.20;8.15;;;10.60;39.40;;;;;;5051484;28;20663;-46
2022/11/22 11:21:09;;;;;;;12.65;9.82;;;10.50;39.30;;;;;;5051586;28;20183;-45
2022/11/22 11:23:35;;;;;;;13.73;10.35;;;10.30;39.20;;;;;;5051338;28;20222;-45
2022/11/22 11:26:20;;;;;;;12.70;9.53;;;10.10;39.90;;;;;;5050755;28;20253;-46
2022/11/22 11:28:46;;;;;;;13.52;9.38;;;10.00;39.60;;;;;;5051563;28;20176;-46
2022/11/22 11:31:12;;;;;;;13.33;9.30;;;9.80;40.30;;;;;;5051502;28;20699;-45
2022/11/22 11:33:40;;;;;;;20.75;13.98;;;9.70;40.60;;;;;;5054756;28;20468;-46
2022/11/22 11:36:22;;;;;;;23.83;10.48;;;9.70;41.00;;;;;;5054740;28;20193;-45
2022/11/22 11:38:54;;;;;;;12.30;10.50;;;9.70;40.90;;;;;;5054661;28;20184;-45
2022/11/22 11:41:28;;;;;;;16.02;11.20;;;9.70;40.80;;;;;;5054880;28;20365;-45
2022/11/22 11:44:18;;;;;;;13.35;10.20;;;9.60;41.00;;;;;;5054526;28;20204;-44
2022/11/22 11:46:45;;;;;;;16.65;12.05;;;9.50;41.30;;;;;;5045802;28;20181;-45
2022/11/22 11:49:16;;;;;;;15.10;10.27;;;9.50;41.50;;;;;;5054583;28;20260;-45
2022/11/22 11:51:44;;;;;;;16.13;11.55;;;9.50;41.40;;;;;;5054836;28;20195;-44
2022/11/22 11:54:31;;;;;;;14.85;12.05;;;9.40;41.00;;;;;;5054397;28;20694;-45
2022/11/22 11:56:58;;;;;;;16.40;12.52;;;9.40;41.60;;;;;;5053869;28;20319;-45
2022/11/22 11:59:39;;;;;;;15.38;11.18;;;9.40;41.60;;;;;;5054353;28;20549;-45
2022/11/22 12:02:16;;;;;;;18.30;13.25;;;9.40;41.40;;;;;;5054195;28;20199;-45
2022/11/22 12:05:05;;;;;;;14.43;10.10;;;9.40;41.40;;;;;;5054603;28;20179;-44
2022/11/22 12:07:34;;;;;;;15.98;11.50;;;9.30;41.80;;;;;;5053615;28;20199;-45
2022/11/22 12:10:01;;;;;;;15.10;11.80;;;9.30;42.20;;;;;;5054184;28;20545;-46
2022/11/22 12:12:52;;;;;;;19.20;11.98;;;9.30;42.30;;;;;;5054328;28;20199;-45
2022/11/22 12:15:33;;;;;;;14.25;11.82;;;9.40;42.30;;;;;;5054095;28;20563;-46
2022/11/22 12:18:03;;;;;;;16.30;11.32;;;9.40;42.30;;;;;;5054116;28;20248;-47
2022/11/22 12:21:02;;;;;;;14.55;10.98;;;9.30;42.00;;;;;;5054052;28;20176;-46
2022/11/22 12:23:49;;;;;;;19.83;12.85;;;9.30;42.20;;;;;;5054200;28;20203;-45
2022/11/22 12:26:15;;;;;;;14.43;10.30;;;9.30;42.30;;;;;;5053301;28;20165;-45
2022/11/22 12:28:41;;;;;;;16.50;11.80;;;9.20;42.20;;;;;;5053829;28;20246;-46
2022/11/22 12:31:28;;;;;;;20.00;12.85;;;9.10;42.60;;;;;;5053781;28;20413;-47
2022/11/22 12:33:59;;;;;;;14.20;11.77;;;9.10;42.80;;;;;;5054054;28;20203;-47
2022/11/22 12:36:49;;;;;;;18.25;13.75;;;9.10;42.70;;;;;;5053447;28;20162;-46
2022/11/22 12:39:20;;;;;;;18.85;13.20;;;9.10;42.70;;;;;;5053640;28;20190;-45
2022/11/22 12:41:50;;;;;;;21.20;14.32;;;9.10;42.50;;;;;;5053476;28;20286;-46
2022/11/22 12:44:19;;;;;;;13.98;10.93;;;9.10;43.40;;;;;;5052399;28;20219;-45
2022/11/22 12:46:59;;;;;;;15.75;11.05;;;9.00;42.40;;;;;;5052919;28;20227;-45
2022/11/22 12:49:28;;;;;;;16.10;12.65;;;9.00;42.80;;;;;;5053387;28;20173;-46
2022/11/22 12:52:08;;;;;;;15.80;11.15;;;9.00;42.80;;;;;;5053520;28;20180;-47
2022/11/22 12:54:47;;;;;;;17.48;13.43;;;9.00;42.80;;;;;;5053477;28;20181;-45
2022/11/22 12:57:19;;;;;;;19.70;13.05;;;9.00;42.80;;;;;;5052744;28;20261;-47
2022/11/22 12:59:55;;;;;;;17.27;12.10;;;9.00;42.90;;;;;;5053262;28;20177;-47
2022/11/22 13:02:39;;;;;;;18.92;13.00;;;9.10;42.90;;;;;;5053051;28;20553;-45
2022/11/22 13:05:14;;;;;;;15.68;12.07;;;9.10;42.90;;;;;;5053360;28;20177;-45
2022/11/22 13:08:01;;;;;;;16.85;13.23;;;9.10;42.90;;;;;;5052686;28;20186;-46