Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:34;;;;;;;;;;;12.80;99.90;;;13.20;100.00;100710.97;4972926;28;19940;-80
2023/09/27 00:03:00;;;;;;;;;;;12.80;99.90;;;13.13;100.00;100702.03;4972922;28;19961;-79
2023/09/27 00:05:26;;;;;;;;;;;12.80;99.90;;;12.97;100.00;100709.81;4972783;28;20024;-80
2023/09/27 00:07:52;;;;;;;;;;;12.60;99.90;;;12.78;100.00;100719.97;4972260;28;19918;-80
2023/09/27 00:10:18;;;;;;;;;;;12.40;99.90;;;12.60;100.00;100723.56;4973157;28;20917;-81
2023/09/27 00:12:45;;;;;;;;;;;12.20;99.90;;;12.57;100.00;100729.50;4972021;28;19926;-80
2023/09/27 00:15:12;;;;;;;;;;;12.30;99.90;;;12.65;100.00;100724.53;4973227;28;19918;-80
2023/09/27 00:17:39;;;;;;;;;;;12.30;99.90;;;12.68;100.00;100698.59;4971737;28;19922;-80
2023/09/27 00:20:09;;;;;;;;;;;12.40;99.90;;;12.84;100.00;100688.09;4972954;28;20349;-80
2023/09/27 00:22:35;;;;;;;;;;;12.60;99.90;;;12.95;100.00;100677.19;4971734;28;19973;-81
2023/09/27 00:25:00;;;;;;;;;;;12.60;99.90;;;13.11;100.00;100652.94;4972624;28;19917;-81
2023/09/27 00:27:26;;;;;;;;;;;12.80;99.90;;;13.22;100.00;100629.41;4972108;28;19925;-80
2023/09/27 00:29:53;;;;;;;;;;;12.90;99.90;;;13.34;100.00;100619.31;4950177;28;19956;-80
2023/09/27 00:32:19;;;;;;;;;;;13.00;99.90;;;13.40;100.00;100605.72;4971646;28;20021;-81
2023/09/27 00:34:44;;;;;;;;;;;13.10;99.90;;;13.35;100.00;100609.16;4955865;28;20004;-80
2023/09/27 00:37:10;;;;;;;;;;;13.00;99.90;;;13.35;100.00;100620.13;4972240;28;19996;-81
2023/09/27 00:39:36;;;;;;;;;;;13.00;99.90;;;13.32;100.00;100626.94;4967213;28;19921;-80
2023/09/27 00:42:02;;;;;;;;;;;13.00;99.90;;;13.32;100.00;100662.56;4972448;28;19925;-81
2023/09/27 00:44:28;;;;;;;;;;;12.90;99.90;;;13.20;100.00;100689.91;4971941;28;19918;-80
2023/09/27 00:46:53;;;;;;;;;;;12.80;99.90;;;13.09;100.00;100702.50;4971792;28;20001;-80
2023/09/27 00:49:20;;;;;;;;;;;12.70;99.90;;;13.11;100.00;100717.84;4971767;28;19918;-80
2023/09/27 00:51:46;;;;;;;;;;;12.70;99.90;;;13.06;100.00;100713.91;4971292;28;19918;-80
2023/09/27 00:54:12;;;;;;;;;;;12.70;99.90;;;13.02;100.00;100696.28;4970744;28;19918;-83
2023/09/27 00:56:39;;;;;;;;;;;12.60;99.90;;;12.94;100.00;100686.47;4950720;28;19925;-82
2023/09/27 00:59:05;;;;;;;;;;;12.60;99.90;;;12.75;100.00;100682.94;4971736;28;19960;-82
2023/09/27 01:01:32;;;;;;;;;;;12.40;99.90;;;12.50;100.00;100713.13;4955400;28;19965;-81
2023/09/27 01:03:58;;;;;;;;;;;12.20;99.90;;;12.33;100.00;100730.16;4965038;28;19918;-81
2023/09/27 01:06:24;;;;;;;;;;;12.00;99.90;;;12.35;100.00;100722.56;4971510;28;20438;-81
2023/09/27 01:08:50;;;;;;;;;;;12.00;99.90;;;12.35;100.00;100705.31;4971628;28;20378;-81
2023/09/27 01:11:17;;;;;;;;;;;12.10;99.90;;;12.52;100.00;100706.38;4972334;28;19929;-81
2023/09/27 01:13:43;;;;;;;;;;;12.10;99.90;;;12.55;100.00;100685.09;4935990;28;19918;-81
2023/09/27 01:16:08;;;;;;;;;;;12.20;99.90;;;12.52;100.00;100679.03;4971785;28;19925;-80
2023/09/27 01:18:34;;;;;;;;;;;12.20;99.90;;;12.60;100.00;100686.09;4971699;28;19918;-80
2023/09/27 01:21:01;;;;;;;;;;;12.20;99.90;;;12.57;100.00;100686.53;4970169;28;19982;-80
2023/09/27 01:23:27;;;;;;;;;;;12.20;99.90;;;12.54;100.00;100675.22;4952327;28;19953;-81
2023/09/27 01:26:01;;;;;;;;;;;12.20;99.90;;;12.56;100.00;100676.63;4970527;28;19918;-81
2023/09/27 01:28:27;;;;;;;;;;;12.20;99.90;;;12.51;100.00;100647.25;4953757;28;20001;-81
2023/09/27 01:30:53;;;;;;;;;;;12.30;99.90;;;12.71;100.00;100654.34;4970946;28;19922;-81
2023/09/27 01:33:18;;;;;;;;;;;12.40;99.90;;;12.87;100.00;100619.19;4959097;28;19965;-83
2023/09/27 01:35:44;;;;;;;;;;;12.50;99.90;;;12.95;100.00;100606.00;4943917;29;20367;-82
2023/09/27 01:38:12;;;;;;;;;;;12.60;99.90;;;13.02;100.00;100592.22;4970522;28;20378;-81
2023/09/27 01:40:40;;;;;;;;;;;12.70;99.90;;;13.12;100.00;100579.84;4950647;28;20381;-81
2023/09/27 01:43:07;;;;;;;;;;;12.70;99.90;;;13.16;100.00;100567.34;4953637;28;19929;-81
2023/09/27 01:45:34;;;;;;;;;;;12.80;99.90;;;13.21;100.00;100590.22;4944168;28;20427;-81
2023/09/27 01:48:01;;;;;;;;;;;12.80;99.90;;;13.21;100.00;100595.69;4923509;28;19918;-81
2023/09/27 01:50:28;;;;;;;;;;;12.80;99.90;;;13.15;100.00;100593.91;4942665;28;20277;-81
2023/09/27 01:52:55;;;;;;;;;;;12.80;99.90;;;13.15;100.00;100607.59;4953565;28;19925;-81
2023/09/27 01:55:22;;;;;;;;;;;12.80;99.90;;;13.13;100.00;100626.19;4968006;28;19925;-80
2023/09/27 01:57:47;;;;;;;;;;;12.70;99.90;;;13.16;100.00;100631.19;4971348;28;19914;-80
2023/09/27 02:00:15;;;;;;;;;;;12.70;99.90;;;13.09;100.00;100624.97;4953400;28;20060;-80
2023/09/27 02:02:43;;;;;;;;;;;12.80;99.90;;;13.08;100.00;100654.25;4948753;28;20326;-80
2023/09/27 02:05:09;;;;;;;;;;;12.70;99.90;;;12.95;100.00;100682.69;4945507;28;19964;-80
2023/09/27 02:07:38;;;;;;;;;;;12.60;99.90;;;12.76;100.00;100684.63;4970789;28;19957;-81
2023/09/27 02:10:05;;;;;;;;;;;12.40;99.90;;;12.63;100.00;100709.41;4965186;28;20021;-81
2023/09/27 02:12:30;;;;;;;;;;;12.20;99.90;;;12.45;100.00;100724.75;4940376;29;19965;-81
2023/09/27 02:14:56;;;;;;;;;;;12.10;99.90;;;12.30;100.00;100733.34;4951516;28;20385;-81
2023/09/27 02:17:22;;;;;;;;;;;11.90;99.90;;;12.14;100.00;100751.16;4952194;28;19964;-80
2023/09/27 02:19:47;;;;;;;;;;;11.80;99.90;;;12.01;100.00;100760.31;4953334;28;19917;-81
2023/09/27 02:22:13;;;;;;;;;;;11.60;99.90;;;12.01;100.00;100754.03;4970950;28;19977;-80
2023/09/27 02:24:40;;;;;;;;;;;11.70;99.90;;;12.02;100.00;100753.78;4940326;28;19973;-81
2023/09/27 02:27:05;;;;;;;;;;;11.70;99.90;;;12.02;100.00;100761.19;4971436;28;19933;-81
2023/09/27 02:29:32;;;;;;;;;;;11.60;99.90;;;11.96;100.00;100741.00;4970208;28;19918;-81
2023/09/27 02:31:58;;;;;;;;;;;11.60;99.90;;;11.96;100.00;100734.72;4970965;28;20247;-80
2023/09/27 02:34:25;;;;;;;;;;;11.60;99.90;;;11.93;100.00;100734.09;4970208;28;20012;-80
2023/09/27 02:36:50;;;;;;;;;;;11.60;99.90;;;11.83;100.00;100706.41;4954048;28;19985;-81
2023/09/27 02:39:16;;;;;;;;;;;11.60;99.90;;;11.82;100.00;100715.66;4970567;28;20364;-80
2023/09/27 02:41:42;;;;;;;;;;;11.50;99.90;;;11.75;100.00;100717.63;4950989;28;20286;-81
2023/09/27 02:44:07;;;;;;;;;;;11.50;99.90;;;11.79;100.00;100729.78;4956803;28;19918;-81
2023/09/27 02:46:33;;;;;;;;;;;11.40;99.90;;;11.66;100.00;100726.09;4972536;28;19926;-80
2023/09/27 02:48:59;;;;;;;;;;;11.40;99.90;;;11.65;100.00;100723.59;4973800;28;19926;-80
2023/09/27 02:51:24;;;;;;;;;;;11.40;99.90;;;11.71;100.00;100714.50;4973468;28;19933;-81
2023/09/27 02:53:50;;;;;;;;;;;11.50;99.90;;;12.03;100.00;100675.34;4957226;28;20398;-82
2023/09/27 02:56:17;;;;;;;;;;;11.70;99.90;;;12.36;100.00;100635.84;4974397;28;19918;-81
2023/09/27 02:58:44;;;;;;;;;;;12.10;99.90;;;12.52;100.00;100613.34;4947953;28;20378;-80
2023/09/27 03:01:11;;;;;;;;;;;12.20;99.90;;;12.65;100.00;100608.75;4974618;28;20289;-81
2023/09/27 03:03:38;;;;;;;;;;;12.30;99.90;;;12.79;100.00;100604.78;4973214;28;19928;-81
2023/09/27 03:06:05;;;;;;;;;;;12.40;99.90;;;12.99;100.00;100581.72;4973521;28;20268;-81
2023/09/27 03:08:30;;;;;;;;;;;12.60;99.90;;;13.08;100.00;100566.63;4975481;28;19918;-81
2023/09/27 03:10:56;;;;;;;;;;;12.80;99.90;;;13.22;100.00;100575.47;4972865;28;20262;-81
2023/09/27 03:13:22;;;;;;;;;;;12.80;99.90;;;13.34;100.00;100580.09;4956883;28;19918;-81
2023/09/27 03:15:55;;;;;;;;;;;12.90;99.90;;;13.30;100.00;100578.91;4940853;29;20338;-81
2023/09/27 03:18:22;;;;;;;;;;;12.90;99.90;;;13.29;100.00;100589.06;4956522;28;20360;-81
2023/09/27 03:20:48;;;;;;;;;;;12.90;99.90;;;13.32;100.00;100623.34;4974978;28;20017;-81
2023/09/27 03:23:14;;;;;;;;;;;12.90;99.90;;;13.27;100.00;100625.97;4972158;28;19957;-81
2023/09/27 03:25:39;;;;;;;;;;;12.90;99.90;;;13.22;100.00;100654.91;4956321;28;19964;-81
2023/09/27 03:28:05;;;;;;;;;;;12.80;99.90;;;13.21;100.00;100668.81;4956190;28;19918;-80
2023/09/27 03:30:31;;;;;;;;;;;12.80;99.90;;;13.20;100.00;100694.53;4973730;28;20080;-81
2023/09/27 03:32:56;;;;;;;;;;;12.80;99.90;;;13.24;100.00;100710.28;4952482;28;20019;-80
2023/09/27 03:35:22;;;;;;;;;;;12.80;99.90;;;13.21;100.00;100732.66;4971906;28;19922;-81
2023/09/27 03:37:48;;;;;;;;;;;12.80;99.90;;;13.16;100.00;100756.34;4973194;28;19918;-81
2023/09/27 03:40:13;;;;;;;;;;;12.70;99.90;;;13.17;100.00;100753.38;4968840;28;19922;-81
2023/09/27 03:42:45;;;;;;;;;;;12.80;99.90;;;13.27;100.00;100760.19;4971702;28;19925;-81
2023/09/27 03:45:12;;;;;;;;;;;12.80;99.90;;;13.26;100.00;100758.53;4974136;28;19934;-81
2023/09/27 03:47:38;;;;;;;;;;;12.80;99.90;;;13.26;100.00;100761.25;4969861;28;19913;-81
2023/09/27 03:50:05;;;;;;;;;;;12.80;99.90;;;13.37;100.00;100765.94;4950577;28;19925;-80
2023/09/27 03:52:31;;;;;;;;;;;12.90;99.90;;;13.43;100.00;100765.06;4954575;28;19926;-81
2023/09/27 03:54:56;;;;;;;;;;;13.00;99.90;;;13.57;100.00;100771.19;4973338;28;19930;-81
2023/09/27 03:57:22;;;;;;;;;;;13.10;99.90;;;13.58;100.00;100781.09;4953828;28;19918;-81
2023/09/27 03:59:48;;;;;;;;;;;13.10;99.90;;;13.52;100.00;100795.69;4955533;28;20334;-81
2023/09/27 04:02:14;;;;;;;;;;;13.00;99.90;;;13.43;100.00;100787.00;4963482;28;19937;-82
2023/09/27 04:04:40;;;;;;;;;;;13.10;99.90;;;13.42;100.00;100782.56;4946147;28;19918;-83
2023/09/27 04:07:05;;;;;;;;;;;13.20;99.90;;;13.63;100.00;100800.41;4974430;28;19922;-82
2023/09/27 04:09:32;;;;;;;;;;;13.30;99.90;;;13.65;100.00;100811.13;4975563;28;19930;-82
2023/09/27 04:11:57;;;;;;;;;;;13.30;99.90;;;13.77;100.00;100833.94;4971847;28;19945;-82
2023/09/27 04:14:23;;;;;;;;;;;13.30;99.90;;;13.73;100.00;100851.94;4973290;28;20386;-82
2023/09/27 04:16:48;;;;;;;;;;;13.40;99.90;;;13.70;100.00;100870.72;4972177;28;19934;-78
2023/09/27 04:19:14;;;;;;;;;;;13.30;99.90;;;13.56;100.00;100878.31;4972104;28;19925;-78
2023/09/27 04:21:40;;;;;;;;;;;13.20;99.90;;;13.45;100.00;100899.94;4971598;28;19929;-81
2023/09/27 04:24:06;;;;;;;;;;;13.10;99.90;;;13.34;100.00;100903.41;4972021;28;19937;-82
2023/09/27 04:26:32;;;;;;;;;;;12.90;99.90;;;13.24;100.00;100909.41;4971566;28;19918;-81
2023/09/27 04:28:59;;;;;;;;;;;12.80;99.90;;;13.07;100.00;100899.09;4970539;28;19922;-82
2023/09/27 04:31:25;;;;;;;;;;;12.80;99.90;;;13.03;100.00;100897.03;4968443;28;20004;-82
2023/09/27 04:33:51;;;;;;;;;;;12.70;99.90;;;12.82;100.00;100868.19;4968240;28;20370;-84
2023/09/27 04:36:17;;;;;;;;;;;12.50;99.90;;;12.80;100.00;100876.59;4940009;28;20034;-84
2023/09/27 04:38:46;;;;;;;;;;;12.40;99.90;;;12.78;100.00;100876.00;4969376;28;19925;-87
2023/09/27 04:41:16;;;;;;;;;;;12.40;99.90;;;12.69;100.00;100874.63;4973453;28;19921;-81
2023/09/27 04:43:42;;;;;;;;;;;12.30;99.90;;;12.60;100.00;100883.13;4972237;28;19981;-83
2023/09/27 04:46:13;;;;;;;;;;;12.20;99.90;;;12.54;100.00;100878.53;4974782;28;19933;-89
2023/09/27 04:48:38;;;;;;;;;;;12.20;99.90;;;12.47;100.00;100877.78;4973424;28;19936;-83
2023/09/27 04:51:04;;;;;;;;;;;12.10;99.90;;;12.33;100.00;100869.69;4974489;28;20302;-85
2023/09/27 04:53:36;;;;;;;;;;;12.00;99.90;;;12.19;100.00;100854.44;4959108;28;19954;-87
2023/09/27 04:56:06;;;;;;;;;;;12.00;99.90;;;12.15;100.00;100866.88;4971144;28;19965;-86
2023/09/27 04:58:32;;;;;;;;;;;11.80;99.90;;;12.02;100.00;100867.81;4968918;28;20006;-87
2023/09/27 05:00:59;;;;;;;;;;;11.60;99.90;;;11.90;100.00;100856.72;4968660;28;20362;-86
2023/09/27 05:03:25;;;;;;;;;;;11.60;99.90;;;11.67;100.00;100828.06;4977428;28;19918;-85
2023/09/27 05:05:51;;;;;;;;;;;11.60;99.90;;;11.97;100.00;100851.22;4972909;28;19985;-84
2023/09/27 05:08:17;;;;;;;;;;;11.60;99.90;;;11.99;100.00;100825.31;4952643;28;19917;-85
2023/09/27 05:10:43;;;;;;;;;;;11.80;99.90;;;12.01;100.00;100820.47;4965439;28;19924;-84
2023/09/27 05:13:08;;;;;;;;;;;11.70;99.90;;;11.98;100.00;100811.88;4978225;28;20289;-85
2023/09/27 05:15:34;;;;;;;;;;;11.70;99.90;;;12.00;100.00;100802.38;4978820;28;19969;-84
2023/09/27 05:18:00;;;;;;;;;;;11.70;99.90;;;12.01;100.00;100792.31;4972155;28;19918;-84
2023/09/27 05:20:25;;;;;;;;;;;11.70;99.90;;;12.05;100.00;100782.59;4970264;28;20238;-84
2023/09/27 05:22:51;;;;;;;;;;;11.70;99.90;;;12.00;100.00;100763.28;4953699;28;19918;-84
2023/09/27 05:25:17;;;;;;;;;;;11.70;99.90;;;12.06;100.00;100752.28;4972305;28;20342;-83
2023/09/27 05:27:43;;;;;;;;;;;11.70;99.90;;;11.99;100.00;100773.34;4975650;28;20274;-87
2023/09/27 05:30:12;;;;;;;;;;;11.60;99.90;;;11.93;100.00;100787.91;4976734;28;20139;-87
2023/09/27 05:32:40;;;;;;;;;;;11.50;99.90;;;11.89;100.00;100793.00;4970172;28;19945;-88
2023/09/27 05:35:06;;;;;;;;;;;11.50;99.90;;;11.91;100.00;100809.19;4978318;28;19918;-88
2023/09/27 05:37:32;;;;;;;;;;;11.50;99.90;;;11.94;100.00;100793.19;4972484;28;19924;-85
2023/09/27 05:39:58;;;;;;;;;;;11.60;99.90;;;11.94;100.00;100793.19;4972256;28;19918;-88
2023/09/27 05:42:24;;;;;;;;;;;11.60;99.90;;;12.03;100.00;100785.53;4967806;28;19933;-87
2023/09/27 05:44:50;;;;;;;;;;;11.60;99.90;;;12.13;100.00;100795.97;4965899;28;20654;-88
2023/09/27 05:47:16;;;;;;;;;;;11.70;99.90;;;12.14;100.00;100777.69;4969130;28;20264;-86
2023/09/27 05:49:44;;;;;;;;;;;11.80;99.90;;;12.15;100.00;100785.66;4972942;28;19918;-88
2023/09/27 05:52:12;;;;;;;;;;;11.80;99.90;;;12.12;100.00;100796.22;4969358;28;19918;-88
2023/09/27 05:54:41;;;;;;;;;;;11.70;99.90;;;12.06;100.00;100790.56;4945804;28;19918;-87
2023/09/27 05:57:07;;;;;;;;;;;11.60;99.90;;;12.07;100.00;100781.34;4968571;28;19997;-88
2023/09/27 05:59:36;;;;;;;;;;;11.60;99.90;;;12.05;100.00;100780.69;4966877;28;19922;-89
2023/09/27 06:02:02;;;;;;;;;;;11.70;99.90;;;12.17;100.00;100785.44;4964865;28;19922;-89
2023/09/27 06:04:27;;;;;;;;;;;11.70;99.90;;;12.29;100.00;100789.09;4979823;28;19918;-88
2023/09/27 06:06:53;;;;;;;;;;;11.90;99.90;;;12.44;100.00;100780.53;4947495;28;19969;-89
2023/09/27 06:09:19;;;;;;;;;;;12.10;99.90;;;12.64;100.00;100774.88;4972530;28;19929;-88
2023/09/27 06:11:46;;;;;;;;;;;12.20;99.90;;;12.73;100.00;100766.34;4954832;28;19925;-89
2023/09/27 06:14:12;;;;;;;;;;;12.40;99.90;;;12.91;100.00;100758.13;4959941;28;19924;-88
2023/09/27 06:16:39;;;;;;;;;;;12.50;99.90;;;13.02;100.00;100759.28;4964733;28;20005;-88
2023/09/27 06:19:05;;;;;;;;;;;12.60;99.90;;;13.16;100.00;100772.78;4979975;28;19918;-88
2023/09/27 06:21:31;;;;;;;;;;;12.70;99.90;;;13.23;100.00;100771.63;4969316;28;19919;-87
2023/09/27 06:23:57;;;;;;;;;;;12.80;99.90;;;13.35;100.00;100768.09;4975171;28;19929;-85
2023/09/27 06:26:22;;;;;;;;;;;12.90;99.90;;;13.54;100.00;100755.22;4975345;28;19918;-84
2023/09/27 06:28:48;;;;;;;;;;;13.10;99.90;;;13.76;100.00;100749.16;4978342;28;19946;-86
2023/09/27 06:31:14;;;;;;;;;;;13.40;99.90;;;14.02;100.00;100766.25;4978351;28;20021;-86
2023/09/27 06:33:40;;;;;;;;;;;13.60;99.90;;;14.14;100.00;100771.75;4980121;28;19925;-86
2023/09/27 06:36:07;;;;;;;;;;;13.70;99.90;;;14.37;100.00;100823.91;4965544;28;19922;-85
2023/09/27 06:38:33;;;;;;;;;;;13.90;99.90;;;14.57;100.00;100861.16;4981192;28;19925;-85
2023/09/27 06:40:59;;;;;;;;;;;14.10;99.90;;;14.69;100.00;100924.28;4982287;28;19922;-84
2023/09/27 06:43:28;;;;;;;;;;;14.20;99.90;;;14.79;100.00;100981.41;4956259;28;19956;-83
2023/09/27 06:45:54;;;;;;;;;;;14.30;99.90;;;14.87;100.00;101000.28;4946714;28;20520;-83
2023/09/27 06:48:20;;;;;;;;;;;14.50;99.90;;;15.00;100.00;101021.19;4972369;28;20013;-86
2023/09/27 06:50:47;;;;;;;;;;;14.70;99.90;;;15.15;100.00;101052.88;4970923;28;19933;-82
2023/09/27 06:53:13;;;;;;;;;;;14.80;99.90;;;15.14;100.00;101074.00;4955966;28;19944;-82
2023/09/27 06:55:39;;;;;;;;;;;14.90;99.90;;;15.21;100.00;101088.47;4974639;28;19918;-82
2023/09/27 06:58:05;;;;;;;;;;;15.00;99.90;;;15.28;100.00;101095.78;4976528;28;19924;-83
2023/09/27 07:00:30;;;;;;;;;;;15.10;99.90;;;15.35;100.00;101108.31;4951223;28;19918;-86
2023/09/27 07:02:56;;;;;;;;;;;15.20;99.90;;;15.63;100.00;101139.78;4973372;28;19922;-82
2023/09/27 07:05:23;;;;;;;;;;;15.30;99.90;;;15.72;100.00;101150.44;4973358;28;19918;-82
2023/09/27 07:07:49;;;;;;;;;;;15.40;99.90;;;15.78;100.00;101154.97;4975318;28;19922;-81
2023/09/27 07:10:15;;;;;;;;;;;15.60;99.90;;;15.84;100.00;101165.00;4936499;29;20001;-86
2023/09/27 07:12:41;;;;;;;;;;;15.60;99.90;;;15.82;100.00;101172.66;4945400;28;19961;-87
2023/09/27 07:15:13;;;;;;;;;;;15.70;99.90;;;15.96;100.00;101195.31;4976151;28;19914;-82
2023/09/27 07:17:40;;;;;;;;;;;15.80;99.90;;;16.02;100.00;101204.53;4947600;29;19926;-79
2023/09/27 07:20:16;;;;;;;;;;;15.90;99.90;;;16.06;100.00;101197.47;4955212;28;20008;-82
2023/09/27 07:22:42;;;;;;;;;;;16.00;99.90;;;16.38;100.00;101219.06;4968841;28;19922;-83
2023/09/27 07:25:12;;;;;;;;;;;16.10;99.90;;;16.56;100.00;101225.53;4972973;28;19972;-82
2023/09/27 07:27:41;;;;;;;;;;;16.30;99.90;;;16.76;100.00;101238.88;4974071;28;19924;-84
2023/09/27 07:30:10;;;;;;;;;;;;;;;16.95;100.00;101247.78;4961805;28;19996;-82
2023/09/27 07:32:37;;;;;;;;;;;;;;;17.14;100.00;101251.25;4973986;28;19918;-80
2023/09/27 07:35:07;;;;;;;;;;;;;;;17.29;100.00;101267.25;4973077;28;19918;-83
2023/09/27 07:37:34;;;;;;;;;;;;;;;17.48;100.00;101278.88;4974248;28;20362;-85
2023/09/27 07:40:00;;;;;;;;;;;;;;;17.77;100.00;101277.97;4976805;28;20401;-85
2023/09/27 07:42:26;;;;;;;;;;;;;;;17.98;100.00;101277.25;4973694;28;19918;-83
2023/09/27 07:44:53;;;;;;;;;;;;;;;18.26;100.00;101286.53;4965852;28;20404;-81
2023/09/27 07:47:20;;;;;;;;;;;;;;;18.55;100.00;101297.44;4974220;28;20009;-86
2023/09/27 07:49:46;;;;;;;;;;;;;;;18.67;100.00;101307.56;4973047;28;19918;-85
2023/09/27 07:52:12;;;;;;;;;;;;;;;18.90;100.00;101320.28;4974913;28;19921;-84
2023/09/27 07:54:38;;;;;;;;;;;;;;;19.04;100.00;101323.53;4975200;28;19919;-87
2023/09/27 07:57:05;;;;;;;;;;;;;;;19.33;100.00;101319.72;4974392;28;19949;-82
2023/09/27 07:59:31;;;;;;;;;;;;;;;19.56;100.00;101324.13;4975866;28;19918;-87
2023/09/27 08:01:57;;;;;;;;;;;;;;;19.75;100.00;101323.75;4972215;28;20005;-84
2023/09/27 08:04:23;;;;;;;;;;;;;;;19.52;100.00;101322.97;4969357;28;19918;-85
2023/09/27 08:06:49;;;;;;;;;;;;;;;19.81;100.00;101314.38;4974947;28;19972;-85
2023/09/27 08:09:16;;;;;;;;;;;;;;;20.04;100.00;101312.41;4976176;28;19978;-88
2023/09/27 08:11:43;;;;;;;;;;;;;;;20.33;100.00;101320.38;4972400;28;19918;-84
2023/09/27 08:14:11;;;;;;;;;;;;;;;20.49;100.00;101313.81;4971582;28;20374;-85
2023/09/27 08:16:37;;;;;;;;;;;;;;;20.23;100.00;101316.44;4965822;28;19918;-85
2023/09/27 08:19:04;;;;;;;;;;;;;;;20.60;100.00;101325.81;4975571;28;19918;-84
2023/09/27 08:21:30;;;;;;;;;;;;;;;20.78;100.00;101323.66;4972322;28;19918;-82
2023/09/27 08:23:56;;;;;;;;;;;;;;;20.96;100.00;101325.19;4972066;28;20016;-82
2023/09/27 08:26:22;;;;;;;;;;;;;;;21.00;100.00;101317.16;4973282;28;20012;-84
2023/09/27 08:28:48;;;;;;;;;;;;;;;21.19;100.00;101312.78;4951632;28;19918;-83
2023/09/27 08:31:14;;;;;;;;;;;;;;;21.12;100.00;101315.81;4972342;28;19933;-81
2023/09/27 08:33:40;;;;;;;;;;;;;;;21.20;100.00;101308.06;4972527;28;19973;-81
2023/09/27 08:36:06;;;;;;;;;;;;;;;21.18;100.00;101313.91;4973260;28;20239;-82
2023/09/27 08:38:33;;;;;;;;;;;;;;;21.17;100.00;101316.94;4974462;28;20367;-83
2023/09/27 08:40:59;;;;;;;;;;;;;;;21.22;100.00;101309.47;4976457;28;20337;-84
2023/09/27 08:43:27;;;;;;;;;;;;;;;21.41;100.00;101315.34;4976603;28;19942;-85
2023/09/27 08:45:53;;;;;;;;;;;;;;;21.69;100.00;101318.75;4983552;28;19918;-85
2023/09/27 08:48:22;;;;;;;;;;;;;;;21.70;100.00;101330.69;4980551;28;19981;-84
2023/09/27 08:50:49;;;;;;;;;;;;;;;22.07;100.00;101324.03;4970237;28;20017;-83
2023/09/27 08:53:15;;;;;;;;;;;;;;;22.37;100.00;101322.31;4973027;28;20542;-80
2023/09/27 08:55:43;;;;;;;;;;;;;;;22.61;100.00;101320.94;4972228;28;19961;-79
2023/09/27 08:58:10;;;;;;;;;;;;;;;22.66;100.00;101316.16;4960773;28;19917;-83
2023/09/27 09:00:36;;;;;;;;;;;;;;;22.52;100.00;101317.91;4973117;28;19922;-83
2023/09/27 09:03:02;;;;;;;;;;;;;;;22.39;100.00;101320.09;4973187;28;19918;-84
2023/09/27 09:05:29;;;;;;;;;;;;;;;22.46;100.00;101319.00;4972852;28;19926;-82
2023/09/27 09:07:56;;;;;;;;;;;;;;;22.85;100.00;101321.13;4946858;28;19920;-83
2023/09/27 09:10:25;;;;;;;;;;;;;;;23.02;100.00;101319.97;4965937;28;19965;-79
2023/09/27 09:12:54;;;;;;;;;;;;;;;23.02;100.00;101320.78;4974032;28;19929;-81
2023/09/27 09:15:27;;;;;;;;;;;;;;;23.11;100.00;101323.78;4972490;28;20026;-80
2023/09/27 09:17:57;;;;;;;;;;;;;;;23.16;100.00;101326.56;4975265;28;19918;-82
2023/09/27 09:20:28;;;;;;;;;;;;;;;23.05;100.00;101328.53;4955838;28;20417;-82
2023/09/27 09:22:57;;;;;;;;;;;;;;;22.90;100.00;101334.19;4959953;28;19932;-86
2023/09/27 09:25:23;;;;;;;;;;;;;;;23.46;100.00;101335.06;4968798;28;19925;-85
2023/09/27 09:28:12;;;;;;;;;;;;;;;23.83;100.00;101330.91;4975797;28;20366;-83
2023/09/27 09:30:39;;;;;;;;;;;;;;;24.04;100.00;101333.56;4974144;28;20358;-84
2023/09/27 09:33:09;;;;;;;;;;;;;;;24.35;96.72;101330.47;4973415;28;20045;-85
2023/09/27 09:35:36;;;;;;;;;;;;;;;24.41;88.60;101334.91;4971573;28;20362;-86
2023/09/27 09:38:03;;;;;;;;;;;;;;;24.18;89.59;101339.28;4974993;28;19918;-85
2023/09/27 09:40:31;;;;;;;;;;;;;;;24.60;90.07;101340.53;4975921;28;19922;-87
2023/09/27 09:42:59;;;;;;;;;;;;;;;24.19;91.65;101340.94;4956038;28;20372;-86
2023/09/27 09:45:26;;;;;;;;;;;;;;;24.35;91.51;101338.84;4968744;28;19937;-86
2023/09/27 09:47:52;;;;;;;;;;;;;;;24.73;91.02;101340.94;4955390;28;20363;-83
2023/09/27 09:50:18;;;;;;;;;;;;;;;25.27;89.55;101345.31;4963394;28;19925;-86
2023/09/27 09:52:47;;;;;;;;;;;;;;;24.01;88.97;101340.56;4971861;28;20021;-85
2023/09/27 09:55:19;;;;;;;;;;;;;;;25.04;85.82;101344.25;4971492;28;19918;-84
2023/09/27 09:57:45;;;;;;;;;;;;;;;26.04;82.56;101336.94;4972222;28;19914;-85
2023/09/27 10:00:12;;;;;;;;;;;;;;;25.45;83.78;101342.00;4972436;28;19917;-83
2023/09/27 10:02:49;;;;;;;;;;;;;;;26.12;81.64;101332.63;4972160;28;19918;-84
2023/09/27 10:05:19;;;;;;;;;;;;;;;28.78;65.91;101318.78;4972966;28;19961;-84
2023/09/27 10:07:46;;;;;;;;;;;;;;;29.97;56.12;101315.13;4954612;28;19922;-82
2023/09/27 10:10:13;;;;;;;;;;;;;;;31.38;48.46;101299.56;4968704;28;19918;-83
2023/09/27 10:12:40;;;;;;;;;;;;;;;32.67;48.41;101308.19;4973147;28;19918;-85
2023/09/27 10:15:07;;;;;;;;;;;;;;;33.22;41.19;101290.94;4969554;28;20271;-85
2023/09/27 10:17:33;;;;;;;;;;;;;;;33.34;43.07;101286.47;4955103;28;19922;-85
2023/09/27 10:20:12;;;;;;;;;;;;;;;33.20;44.29;101281.19;4975849;28;20017;-84
2023/09/27 10:22:39;;;;;;;;;;;;;;;33.23;49.20;101301.06;4969770;28;20248;-84
2023/09/27 10:25:31;;;;;;;;;;;;;;;33.25;44.87;101272.47;4975545;28;19966;-86
2023/09/27 10:28:12;;;;;;;;;;;;;;;33.48;47.00;101280.44;4971937;28;19922;-85
2023/09/27 10:30:41;;;;;;;;;;;;;;;33.24;45.60;101271.63;4971269;28;19918;-86
2023/09/27 10:33:29;;;;;;;;;;;;;;;33.05;47.72;101277.13;4978563;28;19921;-86
2023/09/27 10:36:01;;;;;;;;;;;;;;;33.33;49.99;101274.31;4980092;28;20355;-83
2023/09/27 10:38:42;;;;;;;;;;;;;;;32.76;44.58;101251.59;4979702;28;20426;-85
2023/09/27 10:41:08;;;;;;;;;;;;;;;31.84;48.05;101252.56;4977683;28;19917;-84
2023/09/27 10:43:38;;;;;;;;;;;;;;;31.32;53.12;101248.25;4979022;28;19922;-85
2023/09/27 10:46:04;;;;;;;;;;;;;;;30.58;54.52;101242.91;4973393;28;19946;-89
2023/09/27 10:48:31;;;;;;;;;;;;;;;28.72;62.32;101247.09;4983107;28;19914;-87
2023/09/27 10:51:04;;;;;;;;;;;;;;;28.28;71.47;101250.59;4979226;28;19926;-86
2023/09/27 10:53:32;;;;;;;;;;;;;;;27.77;71.77;101246.31;4950570;28;19919;-85
2023/09/27 10:55:58;;;;;;;;;;;;;;;28.40;68.19;101249.16;4967890;28;19918;-82
2023/09/27 10:58:24;;;;;;;;;;;;;;;28.89;66.96;101239.88;4960505;28;19917;-81
2023/09/27 11:00:51;;;;;;;;;;;;;;;29.38;72.76;101249.00;4970250;28;19918;-85
2023/09/27 11:03:17;;;;;;;;;;;;;;;29.75;69.75;101247.84;4974621;28;19918;-83
2023/09/27 11:05:44;;;;;;;;;;;;;;;29.75;68.75;101245.84;4975418;28;19929;-82
2023/09/27 11:08:10;;;;;;;;;;;;;;;29.34;67.36;101233.97;4957424;28;20378;-81
2023/09/27 11:10:36;;;;;;;;;;;;;;;28.03;65.24;101231.63;4962238;28;19918;-82
2023/09/27 11:13:06;;;;;;;;;;;;;;;27.37;70.24;101230.19;4978538;28;19990;-81
2023/09/27 11:15:32;;;;;;;;;;;;;;;26.91;70.03;101227.31;4960053;29;20025;-83
2023/09/27 11:17:58;;;;;;;;;;;;;;;26.66;74.32;101229.53;4978827;28;19941;-83
2023/09/27 11:20:24;;;;;;;;;;;;;;;26.27;78.76;101222.50;4959257;28;19929;-81
2023/09/27 11:22:56;;;;;;;;;;;;;;;26.47;81.26;101223.22;4975273;28;19918;-81
2023/09/27 11:25:26;;;;;;;;;;;;;;;26.51;81.25;101227.06;4973808;28;19925;-83
2023/09/27 11:27:52;;;;;;;;;;;;;;;26.32;78.40;101219.59;4976779;28;19918;-81
2023/09/27 11:30:32;;;;;;;;;;;;;;;26.57;80.85;101220.19;4977311;28;19918;-82