Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:13;;;;;;;2.13;1.90;;;;;;;13.33;48.09;99286.28;5034101;28;20571;-71
2022/09/07 00:03:38;;;;;;;2.80;2.00;;;;;;;13.39;48.05;99292.75;5034477;28;20052;-70
2022/09/07 00:06:07;;;;;;;2.72;2.20;;;;;;;13.48;48.10;99292.44;5017469;28;20495;-70
2022/09/07 00:08:33;;;;;;;2.83;2.20;;;;;;;13.30;48.35;99283.16;5034079;28;20044;-70
2022/09/07 00:11:01;;;;;;;2.63;1.90;;;;;;;13.43;48.20;99286.84;5017503;28;20106;-71
2022/09/07 00:13:29;;;;;;;1.98;1.73;;;;;;;13.30;48.57;99267.97;5019073;28;20492;-70
2022/09/07 00:15:55;;;;;;;1.88;1.60;;;;;;;13.21;48.69;99279.75;5036074;28;20075;-71
2022/09/07 00:18:21;;;;;;;4.47;2.08;;;;;;;13.15;48.64;99272.50;5036006;28;20470;-71
2022/09/07 00:20:58;;;;;;;2.47;1.90;;;;;;;13.40;48.38;99273.88;5019514;28;20147;-70
2022/09/07 00:23:23;;;;;;;3.63;2.10;;;;;;;13.14;48.64;99270.84;5052512;28;20408;-71
2022/09/07 00:25:49;;;;;;;2.78;2.10;;;;;;;13.07;48.82;99261.06;5035893;28;20559;-71
2022/09/07 00:28:15;;;;;;;7.40;2.20;;;;;;;13.08;48.73;99273.41;5019244;28;20045;-71
2022/09/07 00:30:41;;;;;;;2.45;1.95;;;;;;;13.11;49.00;99267.72;5036068;28;20532;-71
2022/09/07 00:33:08;;;;;;;4.93;2.28;;;;;;;13.15;48.85;99263.66;5019433;28;20098;-71
2022/09/07 00:35:39;;;;;;;3.70;2.30;;;;;;;13.28;48.92;99264.66;5035498;28;20110;-72
2022/09/07 00:38:05;;;;;;;4.03;2.30;;;;;;;13.08;49.02;99266.25;5019055;28;20445;-71
2022/09/07 00:40:31;;;;;;;2.65;2.25;;;;;;;13.20;49.09;99255.94;5002821;28;20545;-71
2022/09/07 00:42:57;;;;;;;5.07;2.40;;;;;;;13.08;49.20;99257.41;5035721;28;20037;-71
2022/09/07 00:45:23;;;;;;;3.35;2.30;;;;;;;13.09;49.58;99259.06;5018884;28;20128;-71
2022/09/07 00:47:52;;;;;;;2.83;2.30;;;;;;;13.03;49.45;99263.28;5052198;28;20099;-71
2022/09/07 00:50:32;;;;;;;3.45;2.42;;;;;;;13.35;49.24;99248.75;5035328;28;20072;-70
2022/09/07 00:53:06;;;;;;;3.00;2.10;;;;;;;13.34;49.15;99258.63;5052963;28;20523;-70
2022/09/07 00:55:34;;;;;;;2.72;2.25;;;;;;;13.24;49.13;99255.38;5035364;28;20509;-71
2022/09/07 00:58:00;;;;;;;6.97;2.50;;;;;;;13.09;49.17;99256.38;5018901;28;20068;-69
2022/09/07 01:00:27;;;;;;;3.42;2.30;;;;;;;13.04;49.22;99251.59;5051780;28;20121;-69
2022/09/07 01:02:54;;;;;;;2.70;2.17;;;;;;;13.23;49.04;99248.41;5051586;28;20040;-69
2022/09/07 01:05:42;;;;;;;3.40;2.50;;;;;;;13.22;48.98;99243.25;5018450;28;20079;-69
2022/09/07 01:08:09;;;;;;;2.40;2.20;;;;;;;12.92;49.92;99252.19;5018065;28;20037;-70
2022/09/07 01:10:35;;;;;;;4.40;2.30;;;;;;;12.88;49.55;99249.09;5035093;28;20051;-69
2022/09/07 01:13:00;;;;;;;2.90;2.28;;;;;;;12.90;49.52;99239.06;5035083;28;20040;-69
2022/09/07 01:15:44;;;;;;;3.22;2.45;;;;;;;13.15;49.38;99237.81;5018267;28;20469;-69
2022/09/07 01:18:27;;;;;;;3.83;2.63;;;;;;;13.16;49.30;99239.47;5034870;28;20045;-69
2022/09/07 01:21:11;;;;;;;9.60;2.50;;;;;;;13.17;49.13;99238.47;5034940;28;20131;-70
2022/09/07 01:24:01;;;;;;;4.45;2.65;;;;;;;13.11;49.46;99243.72;5034738;28;20509;-70
2022/09/07 01:26:51;;;;;;;2.50;2.15;;;;;;;13.05;49.76;99242.59;5018459;28;20044;-69
2022/09/07 01:29:20;;;;;;;4.78;2.45;;;;;;;13.01;49.90;99235.97;5035079;28;20059;-69
2022/09/07 01:31:48;;;;;;;3.58;2.40;;;;;;;12.69;50.06;99220.28;5035096;28;20537;-69
2022/09/07 01:34:22;;;;;;;4.15;3.03;;;;;;;13.04;49.63;99234.78;5035055;28;20454;-69
2022/09/07 01:37:15;;;;;;;5.88;2.25;;;;;;;13.01;49.89;99233.31;5034454;28;20392;-69
2022/09/07 01:39:54;;;;;;;4.35;2.45;;;;;;;13.05;49.41;99237.25;5034628;28;20037;-69
2022/09/07 01:42:28;;;;;;;2.65;2.30;;;;;;;13.01;49.65;99229.81;5051257;28;20095;-69
2022/09/07 01:44:59;;;;;;;3.13;2.20;;;;;;;13.06;49.55;99232.75;5034346;28;20076;-69
2022/09/07 01:47:33;;;;;;;2.75;2.03;;;;;;;13.07;49.39;99237.06;5034442;28;20052;-70
2022/09/07 01:50:06;;;;;;;2.15;1.95;;;;;;;12.97;49.76;99231.16;5017788;28;20045;-69
2022/09/07 01:52:51;;;;;;;3.13;2.58;;;;;;;12.64;49.98;99219.19;5050826;28;20504;-70
2022/09/07 01:55:20;;;;;;;3.47;2.50;;;;;;;12.95;49.97;99219.84;5033478;28;20041;-69
2022/09/07 01:58:05;;;;;;;3.20;2.22;;;;;;;13.02;49.51;99223.50;5048783;28;20094;-70
2022/09/07 02:00:32;;;;;;;3.67;2.90;;;;;;;12.89;49.79;99216.09;5031718;28;20489;-70
2022/09/07 02:03:10;;;;;;;3.67;2.55;;;;;;;12.94;49.57;99207.53;5048323;28;20052;-70
2022/09/07 02:05:44;;;;;;;3.47;2.38;;;;;;;13.00;49.83;99218.34;5048192;28;20065;-70
2022/09/07 02:08:16;;;;;;;2.92;2.20;;;;;;;12.69;50.01;99220.28;4998804;28;20935;-70
2022/09/07 02:11:03;;;;;;;2.90;2.38;;;;;;;12.88;50.11;99217.09;5031941;28;20073;-69
2022/09/07 02:13:58;;;;;;;3.90;2.70;;;;;;;12.94;49.63;99223.53;5033532;28;20036;-69
2022/09/07 02:16:27;;;;;;;5.07;2.10;;;;;;;12.85;49.92;99220.16;5017119;28;20412;-69
2022/09/07 02:18:56;;;;;;;3.25;2.20;;;;;;;12.88;49.85;99214.44;5033941;28;20143;-70
2022/09/07 02:21:39;;;;;;;3.72;2.10;;;;;;;12.93;49.62;99217.38;5033601;28;20086;-69
2022/09/07 02:24:11;;;;;;;2.45;2.20;;;;;;;12.85;50.04;99219.31;5050189;28;20511;-70
2022/09/07 02:26:38;;;;;;;3.42;2.13;;;;;;;12.74;50.15;99219.75;5033807;28;20048;-70
2022/09/07 02:29:04;;;;;;;3.53;1.90;;;;;;;12.53;50.49;99216.97;5017292;28;20524;-70
2022/09/07 02:31:30;;;;;;;3.22;2.40;;;;;;;12.45;50.62;99209.03;5033501;28;20045;-70
2022/09/07 02:33:56;;;;;;;3.50;2.33;;;;;;;12.40;50.82;99212.25;5050259;28;20444;-70
2022/09/07 02:36:27;;;;;;;3.50;2.28;;;;;;;12.58;50.72;99207.41;5033231;28;20041;-70
2022/09/07 02:38:53;;;;;;;;;;;;;;;12.77;50.18;99222.03;5050508;28;20041;-70
2022/09/07 02:41:35;;;;;;;2.92;2.20;;;;;;;12.65;50.61;99213.69;5033514;28;19920;-70
2022/09/07 02:44:04;;;;;;;3.38;2.47;;;;;;;12.58;50.82;99212.75;5049880;28;20476;-70
2022/09/07 02:46:40;;;;;;;3.58;2.50;;;;;;;12.66;50.70;99211.81;5033133;28;20048;-70
2022/09/07 02:49:12;;;;;;;3.55;2.28;;;;;;;12.62;50.74;99214.03;5049725;28;20048;-70
2022/09/07 02:52:05;;;;;;;2.85;2.35;;;;;;;12.49;51.35;99211.16;5033208;28;20041;-70
2022/09/07 02:55:07;;;;;;;3.78;2.33;;;;;;;12.58;50.89;99204.75;5032997;28;20048;-70
2022/09/07 02:57:54;;;;;;;3.15;2.40;;;;;;;12.58;51.01;99206.56;5016658;28;20052;-70
2022/09/07 03:00:26;;;;;;;3.92;2.25;;;;;;;12.39;51.34;99207.09;5033292;28;20044;-71
2022/09/07 03:02:55;;;;;;;3.40;2.38;;;;;;;12.34;51.23;99204.97;5017529;28;20048;-70
2022/09/07 03:05:43;;;;;;;4.35;2.60;;;;;;;12.60;51.12;99200.06;5032721;28;20057;-71
2022/09/07 03:08:19;;;;;;;3.65;2.20;;;;;;;12.71;50.78;99196.13;5032671;28;20044;-70
2022/09/07 03:10:45;;;;;;;2.88;2.30;;;;;;;12.48;50.98;99190.88;5032767;28;20049;-69
2022/09/07 03:13:26;;;;;;;4.78;2.40;;;;;;;12.73;50.96;99189.59;5032648;28;20053;-69
2022/09/07 03:15:53;;;;;;;6.43;2.38;;;;;;;12.51;51.02;99189.66;5032890;28;20040;-70
2022/09/07 03:18:19;;;;;;;4.55;2.53;;;;;;;12.56;51.13;99188.09;5032874;28;20425;-69
2022/09/07 03:20:45;;;;;;;2.65;1.98;;;;;;;12.53;50.74;99190.31;5016020;28;20064;-69
2022/09/07 03:23:11;;;;;;;4.65;2.53;;;;;;;12.48;50.98;99174.06;5032608;28;20045;-70
2022/09/07 03:25:37;;;;;;;5.28;2.38;;;;;;;12.58;51.08;99194.09;5016416;28;20056;-70
2022/09/07 03:28:03;;;;;;;2.50;2.10;;;;;;;12.64;50.89;99201.34;5032598;28;20056;-69
2022/09/07 03:30:29;;;;;;;4.53;2.47;;;;;;;12.63;51.06;99202.38;5032012;28;20049;-70
2022/09/07 03:32:57;;;;;;;3.00;2.38;;;;;;;12.64;50.87;99200.53;5033017;28;20099;-70
2022/09/07 03:35:23;;;;;;;4.60;2.40;;;;;;;12.69;50.60;99192.81;5016237;28;20131;-69
2022/09/07 03:37:49;;;;;;;5.15;2.60;;;;;;;12.67;50.64;99190.31;4999776;28;20048;-69
2022/09/07 03:40:16;;;;;;;3.25;2.40;;;;;;;12.89;50.64;99184.09;5000410;28;20990;-68
2022/09/07 03:42:42;;;;;;;3.47;2.20;;;;;;;12.78;50.39;99181.88;5032372;28;20052;-69
2022/09/07 03:45:08;;;;;;;2.58;2.20;;;;;;;12.88;50.40;99179.81;5032429;28;20512;-70
2022/09/07 03:47:37;;;;;;;3.53;2.35;;;;;;;12.80;50.66;99171.88;5015955;28;20049;-69
2022/09/07 03:50:04;;;;;;;7.85;2.55;;;;;;;12.95;50.37;99183.38;5032532;28;20500;-69
2022/09/07 03:52:31;;;;;;;4.85;2.60;;;;;;;12.73;50.44;99175.47;5016043;28;20045;-69
2022/09/07 03:54:57;;;;;;;4.93;3.42;;;;;;;12.62;50.82;99184.75;5032497;28;20041;-69
2022/09/07 03:57:23;;;;;;;2.83;2.15;;;;;;;12.71;50.76;99182.81;5049013;28;20045;-69
2022/09/07 03:59:49;;;;;;;6.65;4.78;;;;;;;12.76;50.80;99183.09;5015752;28;20055;-69
2022/09/07 04:02:16;;;;;;;5.47;2.88;;;;;;;12.94;50.42;99179.06;5048844;28;20417;-70
2022/09/07 04:04:44;;;;;;;4.30;2.42;;;;;;;13.07;50.20;99181.09;5015838;28;20048;-70
2022/09/07 04:07:10;;;;;;;2.95;2.20;;;;;;;13.03;49.95;99180.66;5032364;28;20143;-70
2022/09/07 04:09:36;;;;;;;4.63;2.35;;;;;;;13.09;49.91;99173.75;5048779;28;20076;-69
2022/09/07 04:12:03;;;;;;;3.63;2.53;;;;;;;13.27;49.50;99177.69;5031874;28;20041;-71
2022/09/07 04:14:29;;;;;;;4.53;2.50;;;;;;;13.25;49.61;99181.56;5015675;28;20500;-69
2022/09/07 04:16:55;;;;;;;4.60;2.38;;;;;;;13.30;49.39;99181.81;4999653;28;20138;-70
2022/09/07 04:19:21;;;;;;;3.72;2.55;;;;;;;13.33;49.52;99182.25;5032057;28;20426;-69
2022/09/07 04:21:47;;;;;;;3.40;2.20;;;;;;;13.39;49.21;99175.38;5032133;28;20040;-69
2022/09/07 04:24:17;;;;;;;2.65;2.15;;;;;;;13.23;49.96;99170.22;5015710;28;20131;-69
2022/09/07 04:26:44;;;;;;;2.75;2.42;;;;;;;13.05;49.90;99173.28;5015935;28;20187;-69
2022/09/07 04:29:10;;;;;;;2.72;2.30;;;;;;;13.06;50.33;99164.28;5015530;28;20049;-70
2022/09/07 04:31:37;;;;;;;7.68;2.70;;;;;;;13.25;50.21;99158.34;5032296;28;20076;-70
2022/09/07 04:34:04;;;;;;;7.97;2.83;;;;;;;13.45;49.82;99161.28;5030244;28;20405;-70
2022/09/07 04:36:30;;;;;;;2.83;2.05;;;;;;;13.47;49.32;99172.56;5000490;28;20501;-71
2022/09/07 04:38:58;;;;;;;4.68;2.38;;;;;;;13.64;49.04;99143.84;5031353;28;20048;-67
2022/09/07 04:41:25;;;;;;;5.03;2.28;;;;;;;13.62;48.75;99151.19;5049682;28;20045;-70
2022/09/07 04:43:59;;;;;;;6.45;2.50;;;;;;;13.98;48.14;99158.13;5050829;28;20040;-70
2022/09/07 04:46:33;;;;;;;3.40;2.05;;;;;;;13.96;47.94;99159.34;5034982;28;20041;-70
2022/09/07 04:49:05;;;;;;;4.03;2.33;;;;;;;14.15;47.71;99142.66;5018095;28;20131;-69
2022/09/07 04:51:31;;;;;;;3.58;2.40;;;;;;;14.32;47.18;99160.09;5017763;28;20132;-70
2022/09/07 04:53:59;;;;;;;4.43;2.28;;;;;;;14.60;46.93;99150.25;5050883;28;20496;-68
2022/09/07 04:56:25;;;;;;;2.83;2.25;;;;;;;14.56;46.37;99149.00;5051290;28;20130;-68
2022/09/07 04:58:51;;;;;;;2.80;2.15;;;;;;;14.53;46.55;99144.06;5050848;28;20099;-69
2022/09/07 05:01:19;;;;;;;2.40;2.20;;;;;;;13.91;47.25;99146.59;5050721;28;20530;-67
2022/09/07 05:03:45;;;;;;;2.53;2.10;;;;;;;14.09;47.11;99146.94;5051752;28;20052;-67
2022/09/07 05:06:12;;;;;;;4.15;2.30;;;;;;;13.69;47.58;99142.25;5050399;28;20064;-68
2022/09/07 05:08:43;;;;;;;4.05;2.03;;;;;;;14.16;47.64;99163.03;5034100;28;20044;-67
2022/09/07 05:11:10;;;;;;;2.35;1.90;;;;;;;14.15;47.99;99151.53;5032951;28;20523;-66
2022/09/07 05:13:36;;;;;;;2.45;2.10;;;;;;;14.13;47.43;99158.09;5031195;28;20066;-69
2022/09/07 05:16:10;;;;;;;3.92;2.60;;;;;;;14.12;47.40;99151.91;5015047;28;20049;-66
2022/09/07 05:18:36;;;;;;;3.10;2.20;;;;;;;14.00;47.74;99157.94;5047995;28;20045;-70
2022/09/07 05:21:28;;;;;;;2.80;2.30;;;;;;;14.47;47.24;99150.97;5048117;28;20059;-70
2022/09/07 05:23:55;;;;;;;3.35;2.22;;;;;;;14.68;46.53;99156.25;5048494;28;20056;-70
2022/09/07 05:26:23;;;;;;;3.08;2.25;;;;;;;14.75;46.07;99145.63;5032660;28;20072;-69
2022/09/07 05:28:49;;;;;;;3.63;1.92;;;;;;;14.72;45.95;99154.03;5017063;28;20045;-69
2022/09/07 05:31:17;;;;;;;3.67;2.50;;;;;;;15.52;44.65;99164.94;5033605;28;20049;-69
2022/09/07 05:33:47;;;;;;;2.40;2.17;;;;;;;15.91;43.44;99157.88;5017066;28;20070;-69
2022/09/07 05:36:13;;;;;;;2.70;2.10;;;;;;;16.08;42.89;99147.59;5050238;28;20135;-68
2022/09/07 05:38:39;;;;;;;6.80;2.33;;;;;;;16.33;42.51;99160.16;5050208;28;20064;-70
2022/09/07 05:41:16;;;;;;;3.53;2.30;;;;;;;16.66;41.65;99161.00;5033049;28;20041;-70
2022/09/07 05:43:45;;;;;;;3.08;2.20;;;;;;;16.81;41.65;99166.97;5050010;28;20079;-68
2022/09/07 05:46:11;;;;;;;4.45;2.25;;;;;;;16.75;41.61;99165.13;5032446;28;20098;-69
2022/09/07 05:48:40;;;;;;;4.97;1.90;;;;;;;17.07;40.70;99149.16;5049956;28;20408;-69
2022/09/07 05:51:06;;;;;;;3.05;2.03;;;;;;;17.35;40.40;99166.59;5016213;28;20072;-69
2022/09/07 05:53:36;;;;;;;3.00;2.05;;;;;;;17.66;39.84;99168.56;5026914;28;20089;-69
2022/09/07 05:56:03;;;;;;;2.95;1.95;;;;;;;17.51;40.09;99151.91;5050914;28;20045;-68
2022/09/07 05:58:31;;;;;;;3.47;2.00;;;;;;;17.59;40.14;99165.91;5034570;28;20048;-69
2022/09/07 06:01:04;;;;;;;4.35;2.00;;;;;;;17.37;40.16;99153.81;5015964;28;20059;-69
2022/09/07 06:03:34;;;;;;;4.72;1.75;;;;;;;17.46;40.02;99151.72;5049536;28;20048;-69
2022/09/07 06:05:59;;;;;;;2.83;1.85;;;;;;;17.39;39.94;99145.53;5049637;28;20393;-70
2022/09/07 06:08:25;;;;;;;4.70;2.00;;;;;;;16.76;40.76;99156.03;5066840;28;20075;-70
2022/09/07 06:10:52;;;;;;;4.20;1.90;;;;;;;17.26;40.22;99153.63;5049239;28;20480;-68
2022/09/07 06:13:17;;;;;;;3.97;1.80;;;;;;;17.69;39.43;99133.22;5031447;28;20072;-70
2022/09/07 06:15:43;;;;;;;4.57;1.85;;;;;;;18.32;38.25;99159.03;5032469;28;20517;-70
2022/09/07 06:18:09;;;;;;;3.42;1.98;;;;;;;18.41;38.20;99160.44;5032783;28;20044;-69
2022/09/07 06:20:35;;;;;;;3.45;2.10;;;;;;;18.27;37.86;99165.06;5049620;28;20049;-69
2022/09/07 06:23:01;;;;;;;3.20;1.80;;;;;;;18.31;38.01;99170.84;5034777;28;20127;-70
2022/09/07 06:25:26;;;;;;;8.90;2.58;;;;;;;18.21;38.50;99154.34;5019454;28;20040;-77
2022/09/07 06:27:55;;;;;;;3.42;2.10;;;;;;;17.97;38.34;99157.84;5019812;28;20489;-68
2022/09/07 06:30:24;;;;;;;8.13;2.08;;;;;;;17.89;38.74;99169.66;5075534;28;20112;-75
2022/09/07 06:32:57;;;;;;;11.48;2.10;;;;;;;18.11;38.67;99164.78;5036637;28;20040;-68
2022/09/07 06:35:23;;;;;;;3.60;1.85;;;;;;;18.47;37.98;99164.94;5035933;28;20044;-68
2022/09/07 06:37:49;;;;;;;1.60;1.50;;;;;;;18.87;37.00;99166.22;5035842;28;20479;-70
2022/09/07 06:40:15;;;;;;;4.05;1.77;;;;;;;19.13;36.78;99168.63;5035218;28;20043;-70
2022/09/07 06:42:41;;;;;;;4.70;1.70;;;;;;;19.15;36.34;99171.09;5068779;28;20044;-69
2022/09/07 06:45:09;;;;;;;5.10;2.25;;;;;;;19.24;36.39;99165.19;5036054;28;20113;-70
2022/09/07 06:47:35;;;;;;;6.85;3.90;;;;;;;19.19;36.05;99154.25;5052684;28;20048;-71
2022/09/07 06:50:01;;;;;;;7.10;2.30;;;;;;;19.33;36.29;99142.31;5068694;28;20043;-70
2022/09/07 06:52:29;;;;;;;3.70;1.80;;;;;;;19.37;35.41;99162.34;5019936;28;20075;-70
2022/09/07 06:54:55;;;;;;;2.90;1.73;;;;;;;19.66;34.97;99161.59;5018877;28;20500;-69
2022/09/07 06:57:21;;;;;;;2.90;1.77;;;;;;;19.84;34.64;99158.03;5035606;28;20060;-70
2022/09/07 06:59:46;;;;;;;2.88;1.50;;;;;;;19.93;34.59;99153.94;5068596;28;20037;-71
2022/09/07 07:02:13;;;;;;;4.32;1.75;;;;;;;20.04;33.84;99156.69;5034762;28;20481;-70
2022/09/07 07:04:39;;;;;;;2.17;1.60;;;;;;;20.18;34.05;99151.94;5068674;28;20100;-69
2022/09/07 07:07:05;;;;;;;2.88;1.42;;;;;;;19.41;34.40;99150.09;5018717;28;20060;-69
2022/09/07 07:09:31;;;;;;;4.38;1.27;;;;;;;20.09;34.06;99151.44;5034897;28;20063;-71
2022/09/07 07:11:57;;;;;;;2.90;1.30;;;;;;;20.59;32.74;99159.97;5034449;28;20094;-70
2022/09/07 07:14:23;;;;;;;3.65;1.80;;;;;;;21.20;31.66;99143.31;5035255;28;20523;-69
2022/09/07 07:16:48;;;;;;;3.25;1.70;;;;;;;21.43;31.16;99137.84;5035368;28;20052;-69
2022/09/07 07:19:14;;;;;;;1.92;1.60;;;;;;;21.79;30.76;99147.50;5018666;28;20044;-69
2022/09/07 07:21:40;;;;;;;2.78;1.58;;;;;;;22.00;29.95;99142.25;5051246;28;20052;-70
2022/09/07 07:24:06;;;;;;;6.53;1.50;;;;;;;22.05;29.88;99145.00;5051218;28;20042;-70
2022/09/07 07:26:32;;;;;;;4.82;1.67;;;;;;;21.69;30.85;99154.31;5018498;28;20090;-70
2022/09/07 07:28:58;;;;;;;1.40;1.30;;;;;;;21.43;31.03;99143.25;5068368;28;20048;-70
2022/09/07 07:31:25;;;;;;;7.00;1.60;;;;;;;21.32;31.08;99149.50;5051755;28;20044;-69
2022/09/07 07:33:52;;;;;;;3.25;1.65;;;;;;;20.28;32.33;99143.28;5007018;28;20064;-69
2022/09/07 07:36:22;;;;;;;1.80;1.40;;;;;;;20.44;32.38;99131.81;5031384;28;20055;-70
2022/09/07 07:38:50;;;;;;;1.77;1.48;;;;;;;20.89;32.14;99146.38;5032130;28;20334;-69
2022/09/07 07:41:18;;;;;;;6.97;2.00;;;;;;;21.83;30.81;99133.28;5031800;28;20045;-70
2022/09/07 07:43:46;;;;;;;3.15;1.50;;;;;;;22.39;29.05;99135.88;5031894;28;20126;-70
2022/09/07 07:46:13;;;;;;;2.40;1.40;;;;;;;22.16;29.32;99135.19;5048197;28;20509;-71
2022/09/07 07:48:39;;;;;;;3.78;1.10;;;;;;;22.41;28.88;99141.03;5031556;28;20053;-70
2022/09/07 07:51:08;;;;;;;3.72;1.50;;;;;;;23.95;27.48;99132.56;5015169;28;20527;-69
2022/09/07 07:53:35;;;;;;;4.35;1.38;;;;;;;25.98;24.59;99136.06;4998598;28;20051;-69
2022/09/07 07:56:03;;;;;;;3.08;1.10;;;;;;;26.85;23.54;99137.75;5047946;28;20183;-71
2022/09/07 07:58:32;;;;;;;1.60;1.30;;;;;;;26.91;23.21;99126.56;5032033;28;20045;-70
2022/09/07 08:01:03;;;;;;;1.10;1.05;;;;;;;26.54;22.87;99128.75;5047468;28;20037;-69
2022/09/07 08:03:31;;;;;;;1.45;1.30;;;;;;;25.59;24.26;99128.59;5031375;28;20060;-70
2022/09/07 08:06:12;;;;;;;1.50;1.38;;;;;;;24.61;24.89;99111.19;5066668;28;20056;-70
2022/09/07 08:08:42;;;;;;;1.98;1.40;;;;;;;21.06;29.18;99120.31;5088092;28;20064;-69
2022/09/07 08:11:15;;;;;;;4.07;1.40;;;;;;;21.32;29.99;99093.59;5088204;28;20037;-70
2022/09/07 08:13:42;;;;;;;3.10;1.27;;;;;;;21.73;28.90;99099.78;5070574;28;20044;-72
2022/09/07 08:16:09;;;;;;;3.80;1.23;;;;;;;21.84;28.58;99099.75;5089679;28;20093;-70
2022/09/07 08:18:35;;;;;;;5.80;1.38;;;;;;;21.97;28.81;99102.16;5058384;28;20497;-70
2022/09/07 08:21:04;;;;;;;1.67;1.15;;;;;;;22.26;28.48;99100.19;5075281;28;20157;-70
2022/09/07 08:23:30;;;;;;;1.23;1.10;;;;;;;22.87;27.40;99090.06;5073746;28;20067;-69
2022/09/07 08:25:57;;;;;;;1.40;1.30;;;;;;;23.40;26.42;99108.41;5054724;28;20170;-71
2022/09/07 08:28:25;;;;;;;4.15;1.50;;;;;;;23.70;26.44;99103.28;5038454;28;20052;-71
2022/09/07 08:30:51;;;;;;;2.92;1.52;;;;;;;23.57;25.81;99100.19;5072466;28;20056;-71
2022/09/07 08:33:17;;;;;;;2.88;1.30;;;;;;;23.70;26.03;99070.75;5072150;28;20060;-71
2022/09/07 08:35:55;;;;;;;2.70;1.48;;;;;;;23.82;25.76;99100.44;5021592;28;20508;-70
2022/09/07 08:38:21;;;;;;;3.03;1.42;;;;;;;23.84;25.28;99095.56;5037892;28;20045;-70
2022/09/07 08:40:47;;;;;;;2.70;1.55;;;;;;;23.50;26.05;99094.94;5021135;28;20055;-70
2022/09/07 08:43:38;;;;;;;1.63;1.25;;;;;;;22.43;27.56;99079.38;5037177;28;20036;-70
2022/09/07 08:46:28;;;;;;;5.32;1.40;;;;;;;21.07;29.42;99078.75;5037804;28;20036;-70
2022/09/07 08:48:56;;;;;;;1.40;1.30;;;;;;;21.19;29.63;99069.56;5071504;28;20072;-70
2022/09/07 08:51:36;;;;;;;1.40;1.30;;;;;;;21.99;28.31;99074.88;5071047;28;20123;-69
2022/09/07 08:54:02;;;;;;;4.70;1.50;;;;;;;24.28;25.69;99094.41;5036848;28;20044;-72
2022/09/07 08:56:35;;;;;;;1.10;1.00;;;;;;;25.02;23.35;99085.09;5028656;28;20080;-77
2022/09/07 08:59:08;;;;;;;3.13;1.15;;;;;;;24.94;23.68;99091.03;5054938;28;20045;-70
2022/09/07 09:01:39;;;;;;;8.02;1.58;;;;;;;24.75;24.02;99093.41;5070917;28;20056;-70
2022/09/07 09:04:13;;;;;;;2.28;1.20;;;;;;;24.28;24.65;99088.97;5022486;28;20052;-68
2022/09/07 09:06:45;;;;;;;3.38;0.95;;;;;;;23.71;24.93;99082.44;5021160;28;20462;-68
2022/09/07 09:09:51;;;;;;;2.22;1.20;;;;;;;23.95;25.02;99076.44;5054086;28;20040;-70
2022/09/07 09:12:22;;;;;;;1.30;1.20;;;;;;;23.50;24.84;99092.22;5036522;28;20052;-70
2022/09/07 09:15:15;;;;;;;1.98;1.20;;;;;;;23.27;24.07;99082.50;5070491;28;20415;-70
2022/09/07 09:17:50;;;;;;;4.95;1.77;;;;;;;25.72;22.28;99071.81;5035361;28;20045;-72
2022/09/07 09:20:44;;;;;;;2.30;1.10;;;;;;;25.55;21.56;99094.88;5053731;28;20063;-71
2022/09/07 09:23:15;;;;;;;2.58;0.90;;;;;;;25.50;21.75;99081.25;5036522;28;20056;-71
2022/09/07 09:25:46;;;;;;;;;;;;;;;23.75;23.40;99084.38;5072101;28;20443;-70
2022/09/07 09:28:11;;;;;;;;;;;;;;;23.25;24.17;99086.50;5053556;28;19916;-70
2022/09/07 09:30:37;;;;;;;1.00;0.90;;;;;;;21.41;26.13;99075.13;5035633;28;19924;-70
2022/09/07 09:33:27;;;;;;;5.10;1.20;;;;;;;20.31;28.65;99064.63;5053107;28;20447;-70
2022/09/07 09:35:59;;;;;;;1.80;1.43;;;;;;;20.34;28.60;99061.44;5068697;28;20048;-70
2022/09/07 09:38:38;;;;;;;2.70;1.05;;;;;;;20.19;29.09;99079.97;5069968;28;20127;-69
2022/09/07 09:41:06;;;;;;;2.72;0.98;;;;;;;19.16;30.63;99071.25;5019778;28;20044;-70
2022/09/07 09:43:50;;;;;;;3.05;1.23;;;;;;;19.03;30.28;99074.13;5053243;28;20044;-71
2022/09/07 09:46:16;;;;;;;2.47;1.00;;;;;;;19.71;29.09;99075.50;5053309;28;20052;-69
2022/09/07 09:48:42;;;;;;;5.30;1.10;;;;;;;20.14;29.01;99077.16;5069797;28;20040;-69
2022/09/07 09:51:08;;;;;;;3.85;1.10;;;;;;;20.76;28.25;99071.84;5036358;28;20105;-70
2022/09/07 09:53:37;;;;;;;1.67;1.30;;;;;;;20.42;28.59;99063.81;5019659;28;20044;-70
2022/09/07 09:56:03;;;;;;;1.40;1.20;;;;;;;20.55;28.34;99053.59;5036474;28;20546;-71
2022/09/07 09:58:36;;;;;;;1.48;1.13;;;;;;;20.30;28.33;99076.44;5032810;28;20041;-70
2022/09/07 10:01:34;;;;;;;1.80;1.13;;;;;;;19.73;28.92;99081.47;5033763;28;20045;-69
2022/09/07 10:04:17;;;;;;;0.85;0.82;;;;;;;19.80;30.14;99068.72;5033226;28;20531;-69
2022/09/07 10:06:59;;;;;;;1.85;1.13;;;;;;;20.67;29.11;99075.16;5049589;28;20092;-69
2022/09/07 10:09:34;;;;;;;2.47;1.00;;;;;;;21.63;27.43;99082.28;5033766;28;20075;-69
2022/09/07 10:12:04;;;;;;;4.00;1.13;;;;;;;22.50;26.57;99077.31;5015788;28;20048;-69
2022/09/07 10:14:33;;;;;;;1.42;0.90;;;;;;;23.32;25.05;99078.19;5033154;28;20086;-69
2022/09/07 10:16:59;;;;;;;5.22;1.00;;;;;;;23.81;24.37;99082.53;5033166;28;20048;-70
2022/09/07 10:19:31;;;;;;;2.58;1.02;;;;;;;24.03;23.95;99080.59;5049316;28;20036;-69
2022/09/07 10:21:59;;;;;;;1.73;1.17;;;;;;;24.38;23.58;99083.59;5052243;28;20110;-70
2022/09/07 10:24:27;;;;;;;1.70;1.20;;;;;;;24.24;23.19;99066.13;5035464;28;20068;-69
2022/09/07 10:26:53;;;;;;;2.75;1.20;;;;;;;23.91;23.52;99074.50;5035995;28;20054;-69
2022/09/07 10:29:35;;;;;;;1.75;1.27;;;;;;;22.80;24.67;99081.28;5019392;28;20036;-69
2022/09/07 10:32:18;;;;;;;1.52;1.00;;;;;;;21.38;27.02;99054.00;5040327;28;20102;-69
2022/09/07 10:35:09;;;;;;;3.17;0.90;;;;;;;20.18;29.42;99071.06;5069770;28;20053;-70
2022/09/07 10:37:41;;;;;;;1.25;0.88;;;;;;;19.85;30.27;99074.25;5052606;28;20053;-69
2022/09/07 10:40:32;;;;;;;1.52;1.15;;;;;;;19.86;30.56;99064.28;5052228;28;20052;-69
2022/09/07 10:43:27;;;;;;;3.20;1.00;;;;;;;19.40;30.51;99039.91;5049441;28;20059;-68
2022/09/07 10:46:31;;;;;;;1.58;1.08;;;;;;;19.55;30.92;99057.31;5052663;28;20732;-68
2022/09/07 10:49:15;;;;;;;6.68;3.63;;;;;;;20.17;30.30;99065.91;5052443;28;20257;-69
2022/09/07 10:52:12;;;;;;;3.55;2.20;;;;;;;20.02;30.33;99060.91;5068680;28;20164;-68
2022/09/07 10:55:27;;;;;;;2.42;1.00;;;;;;;19.34;31.79;99049.72;5051862;28;20102;-67
2022/09/07 10:58:27;;;;;;;1.77;1.63;;;;;;;19.22;32.40;99058.78;5083087;28;20103;-68
2022/09/07 11:00:59;;;;;;;7.35;1.20;;;;;;;18.23;33.59;99053.66;5068857;28;20079;-68
2022/09/07 11:03:37;;;;;;;1.20;1.10;;;;;;;18.48;33.91;99042.88;5035438;28;20041;-68
2022/09/07 11:06:14;;;;;;;1.77;1.33;;;;;;;18.17;34.33;99024.94;5051489;28;20056;-68
2022/09/07 11:09:16;;;;;;;2.60;1.02;;;;;;;18.53;34.50;99056.47;5034992;28;20411;-68
2022/09/07 11:11:49;;;;;;;3.35;1.45;;;;;;;18.38;34.75;99045.25;5067755;28;20055;-68
2022/09/07 11:14:18;;;;;;;1.35;1.10;;;;;;;17.49;37.08;99049.25;5051736;28;20048;-68
2022/09/07 11:17:00;;;;;;;1.20;1.08;;;;;;;16.70;39.19;99046.09;5035414;28;20052;-67
2022/09/07 11:19:43;;;;;;;4.53;1.00;;;;;;;16.68;39.81;99050.88;5068616;28;20063;-68
2022/09/07 11:22:21;;;;;;;1.38;1.10;;;;;;;16.04;42.44;99058.75;5051801;28;20071;-67
2022/09/07 11:24:52;;;;;;;3.50;1.40;;;;;;;16.13;42.11;99049.47;5034943;28;20444;-67
2022/09/07 11:27:26;;;;;;;3.83;2.15;;;;;;;16.55;42.34;99066.97;5052155;28;20504;-67
2022/09/07 11:29:58;;;;;;;1.42;1.30;;;;;;;15.79;43.72;99073.78;5068365;28;20041;-68
2022/09/07 11:32:29;;;;;;;2.00;1.50;;;;;;;16.08;43.97;99062.66;5051918;28;20496;-67
2022/09/07 11:35:05;;;;;;;4.15;1.55;;;;;;;15.49;46.36;99045.75;5067692;28;20051;-67
2022/09/07 11:37:39;;;;;;;2.45;1.40;;;;;;;15.96;46.61;99064.31;5052065;28;20182;-67
2022/09/07 11:40:26;;;;;;;1.52;1.42;;;;;;;15.47;47.86;99063.06;5051932;28;20444;-68
2022/09/07 11:42:58;;;;;;;3.00;1.45;;;;;;;15.54;48.32;99066.56;5035190;28;20075;-68
2022/09/07 11:45:35;;;;;;;1.55;1.10;;;;;;;15.08;48.21;99053.03;5034771;28;20051;-68
2022/09/07 11:48:09;;;;;;;2.05;1.10;;;;;;;15.19;48.34;99066.63;5051732;28;20072;-67
2022/09/07 11:50:40;;;;;;;1.52;1.13;;;;;;;14.91;49.72;99059.75;5069359;28;20041;-68
2022/09/07 11:53:06;;;;;;;;;;;;;;;15.00;50.02;99067.41;5055818;28;20504;-69
2022/09/07 11:55:36;;;;;;;2.00;1.50;;;;;;;15.00;50.03;99063.91;5055827;28;19920;-67