Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:22;;;;;;;7.27;4.57;;;;;;;22.31;100.00;101198.53;5054287;28;20810;-71
2023/08/19 00:03:49;;;;;;;7.20;4.60;;;;;;;22.28;100.00;101196.50;5053748;28;20437;-71
2023/08/19 00:06:31;;;;;;;10.43;5.90;;;;;;;22.28;100.00;101207.53;5054300;28;20466;-71
2023/08/19 00:08:58;;;;;;;8.13;5.07;;;;;;;22.26;100.00;101198.81;5054390;28;20422;-70
2023/08/19 00:11:24;;;;;;;9.97;5.00;;;;;;;22.20;100.00;101202.22;5054065;28;20889;-70
2023/08/19 00:13:51;;;;;;;7.90;5.27;;;;;;;22.22;100.00;101206.22;5053707;28;20482;-70
2023/08/19 00:16:19;;;;;;;9.30;5.80;;;;;;;22.17;100.00;101198.22;5054077;28;20472;-70
2023/08/19 00:18:46;;;;;;;7.47;4.80;;;;;;;22.17;100.00;101209.28;5053624;28;21041;-70
2023/08/19 00:21:13;;;;;;;7.90;5.23;;;;;;;22.16;100.00;101205.72;5054211;28;20438;-70
2023/08/19 00:23:39;;;;;;;8.10;4.93;;;;;;;22.14;100.00;101207.25;5053831;28;20529;-70
2023/08/19 00:26:06;;;;;;;7.13;4.67;;;;;;;22.14;100.00;101210.03;5053820;28;20549;-70
2023/08/19 00:28:33;;;;;;;7.53;4.87;;;;;;;22.14;100.00;101202.53;5053832;28;20452;-70
2023/08/19 00:30:59;;;;;;;11.27;5.30;;;;;;;22.14;100.00;101204.50;5053737;28;20887;-70
2023/08/19 00:33:27;;;;;;;14.60;5.40;;;;;;;22.14;100.00;101205.28;5053275;28;20829;-70
2023/08/19 00:35:54;;;;;;;7.63;5.03;;;;;;;22.13;100.00;101202.88;5053522;28;20468;-70
2023/08/19 00:38:20;;;;;;;9.23;5.80;;;;;;;22.10;100.00;101209.13;5053148;28;20450;-70
2023/08/19 00:40:47;;;;;;;7.80;4.63;;;;;;;22.07;100.00;101207.09;5053928;28;20610;-70
2023/08/19 00:43:14;;;;;;;8.63;5.13;;;;;;;22.03;100.00;101195.97;5053544;28;20434;-70
2023/08/19 00:45:45;;;;;;;8.50;4.90;;;;;;;22.03;100.00;101203.44;5053376;28;20454;-70
2023/08/19 00:48:12;;;;;;;7.60;4.77;;;;;;;22.00;100.00;101204.16;5053283;28;20448;-70
2023/08/19 00:50:41;;;;;;;7.43;4.60;;;;;;;21.96;100.00;101204.13;5053916;28;20460;-70
2023/08/19 00:53:08;;;;;;;6.80;4.37;;;;;;;21.94;100.00;101197.34;5053911;28;20481;-70
2023/08/19 00:55:35;;;;;;;9.97;5.67;;;;;;;21.93;100.00;101202.06;5053248;28;20855;-70
2023/08/19 00:58:03;;;;;;;12.03;5.40;;;;;;;21.89;100.00;101204.75;5053350;28;20447;-70
2023/08/19 01:00:31;;;;;;;8.03;4.70;;;;;;;21.86;100.00;101205.47;5053364;28;20450;-70
2023/08/19 01:02:58;;;;;;;10.27;5.00;;;;;;;21.84;100.00;101199.53;5053376;28;20525;-70
2023/08/19 01:05:34;;;;;;;7.63;4.07;;;;;;;21.80;100.00;101195.91;5053504;28;20460;-70
2023/08/19 01:08:04;;;;;;;8.90;5.37;;;;;;;21.79;100.00;101191.56;5053252;28;20418;-69
2023/08/19 01:10:40;;;;;;;8.23;5.00;;;;;;;21.76;100.00;101183.19;5053493;28;20454;-71
2023/08/19 01:13:13;;;;;;;11.50;6.00;;;;;;;21.73;100.00;101190.22;5053221;28;20473;-70
2023/08/19 01:15:48;;;;;;;8.40;5.13;;;;;;;21.71;100.00;101187.03;5055995;28;20924;-70
2023/08/19 01:18:16;;;;;;;10.03;5.50;;;;;;;21.66;100.00;101181.81;5056896;28;20978;-71
2023/08/19 01:20:43;;;;;;;8.30;5.30;;;;;;;21.62;100.00;101178.19;5057616;28;20529;-71
2023/08/19 01:23:17;;;;;;;9.20;5.10;;;;;;;21.60;100.00;101172.22;5057272;28;20441;-71
2023/08/19 01:25:46;;;;;;;8.27;5.10;;;;;;;21.57;100.00;101178.47;5057012;28;20816;-71
2023/08/19 01:28:14;;;;;;;8.67;5.13;;;;;;;21.55;100.00;101178.81;5056746;28;21026;-71
2023/08/19 01:30:41;;;;;;;7.93;4.77;;;;;;;21.51;100.00;101177.16;5056969;28;20470;-71
2023/08/19 01:33:07;;;;;;;6.50;4.20;;;;;;;21.52;100.00;101173.25;5056958;28;20678;-71
2023/08/19 01:35:40;;;;;;;9.70;4.90;;;;;;;21.51;100.00;101177.16;5056970;28;20541;-71
2023/08/19 01:38:11;;;;;;;8.10;5.40;;;;;;;21.51;100.00;101182.66;5057276;28;20445;-71
2023/08/19 01:40:39;;;;;;;10.53;5.40;;;;;;;21.49;100.00;101185.00;5056910;28;20437;-71
2023/08/19 01:43:11;;;;;;;9.67;4.80;;;;;;;21.46;100.00;101188.47;5056484;28;20800;-71
2023/08/19 01:45:39;;;;;;;9.83;5.43;;;;;;;21.44;100.00;101188.84;5056771;28;20462;-71
2023/08/19 01:48:06;;;;;;;11.87;6.63;;;;;;;21.44;100.00;101193.53;5056906;28;20438;-71
2023/08/19 01:50:33;;;;;;;9.70;5.43;;;;;;;21.42;100.00;101191.94;5056734;28;20461;-71
2023/08/19 01:52:59;;;;;;;12.83;6.00;;;;;;;21.42;100.00;101186.41;5057052;28;20558;-71
2023/08/19 01:55:26;;;;;;;10.33;6.93;;;;;;;21.45;100.00;101184.13;5056666;28;20464;-71
2023/08/19 01:57:52;;;;;;;11.20;6.53;;;;;;;21.40;100.00;101183.22;5057028;28;20521;-71
2023/08/19 02:00:20;;;;;;;7.63;5.10;;;;;;;21.40;100.00;101177.72;5057038;28;20448;-71
2023/08/19 02:02:47;;;;;;;9.40;5.33;;;;;;;21.39;100.00;101181.63;5056470;28;20438;-71
2023/08/19 02:05:14;;;;;;;11.70;5.87;;;;;;;21.36;100.00;101176.84;5056346;28;20490;-71
2023/08/19 02:07:41;;;;;;;8.20;4.80;;;;;;;21.33;100.00;101177.56;5056389;28;20798;-71
2023/08/19 02:10:08;;;;;;;6.60;4.37;;;;;;;21.31;100.00;101171.63;5056725;28;20438;-71
2023/08/19 02:12:35;;;;;;;7.60;4.70;;;;;;;21.27;100.00;101173.47;5056236;28;20465;-71
2023/08/19 02:15:01;;;;;;;7.53;5.33;;;;;;;21.24;100.00;101174.16;5070396;22;21047;-70
2023/08/19 02:17:29;;;;;;;9.70;5.03;;;;;;;21.24;100.00;101174.16;5056252;28;20525;-70
2023/08/19 02:19:56;;;;;;;9.87;5.13;;;;;;;21.22;100.00;101182.00;5055804;28;20533;-69
2023/08/19 02:22:22;;;;;;;8.57;5.13;;;;;;;21.21;100.00;101172.16;5056461;28;20438;-69
2023/08/19 02:24:49;;;;;;;6.27;4.27;;;;;;;21.19;100.00;101173.66;5056439;28;20523;-70
2023/08/19 02:27:16;;;;;;;9.80;5.33;;;;;;;21.15;100.00;101171.59;5055409;28;20529;-72
2023/08/19 02:29:43;;;;;;;10.07;5.60;;;;;;;21.12;100.00;101174.31;5055905;28;20522;-69
2023/08/19 02:32:09;;;;;;;8.10;4.40;;;;;;;21.11;100.00;101175.44;5055929;28;20532;-69
2023/08/19 02:34:37;;;;;;;10.00;5.47;;;;;;;21.08;100.00;101176.16;5037837;28;20509;-69
2023/08/19 02:37:04;;;;;;;10.90;4.80;;;;;;;21.02;100.00;101183.09;5055763;28;20529;-69
2023/08/19 02:39:30;;;;;;;8.70;5.50;;;;;;;20.98;100.00;101174.75;5055962;28;20438;-69
2023/08/19 02:41:57;;;;;;;8.40;5.90;;;;;;;20.97;100.00;101180.63;5055564;28;20811;-68
2023/08/19 02:44:24;;;;;;;9.40;5.47;;;;;;;20.92;100.00;101185.25;5055425;28;20449;-69
2023/08/19 02:46:50;;;;;;;8.00;4.63;;;;;;;20.90;100.00;101179.31;5056212;28;20858;-69
2023/08/19 02:49:17;;;;;;;9.90;5.90;;;;;;;20.89;100.00;101183.22;5055547;28;20790;-69
2023/08/19 02:51:44;;;;;;;14.33;6.50;;;;;;;20.87;100.00;101187.47;5055448;28;20906;-69
2023/08/19 02:54:13;;;;;;;9.20;5.30;;;;;;;20.87;100.00;101187.47;5055396;28;20831;-69
2023/08/19 02:56:39;;;;;;;9.30;6.10;;;;;;;20.84;100.00;101188.97;5055762;28;20458;-68
2023/08/19 02:59:06;;;;;;;10.07;6.00;;;;;;;20.82;100.00;101188.53;5055406;28;20914;-69
2023/08/19 03:01:32;;;;;;;8.63;4.57;;;;;;;20.77;100.00;101183.31;5055702;28;20560;-69
2023/08/19 03:03:59;;;;;;;8.87;5.60;;;;;;;20.73;100.00;101187.91;5055247;28;20521;-69
2023/08/19 03:06:26;;;;;;;9.00;5.80;;;;;;;20.71;100.00;101183.91;5055300;28;20541;-69
2023/08/19 03:08:54;;;;;;;11.30;4.73;;;;;;;20.69;100.00;101178.78;5055407;28;20524;-69
2023/08/19 03:11:20;;;;;;;16.43;5.87;;;;;;;20.71;100.00;101184.72;5055481;28;20461;-69
2023/08/19 03:13:47;;;;;;;7.33;4.30;;;;;;;20.68;100.00;101177.19;5054865;28;20493;-69
2023/08/19 03:16:14;;;;;;;8.20;4.77;;;;;;;20.66;100.00;101177.50;5055027;28;20464;-69
2023/08/19 03:18:41;;;;;;;10.07;5.83;;;;;;;20.62;100.00;101186.84;5055389;28;20533;-69
2023/08/19 03:21:07;;;;;;;6.50;4.20;;;;;;;20.61;100.00;101188.00;5054919;28;20434;-69
2023/08/19 03:23:34;;;;;;;7.53;5.23;;;;;;;20.60;100.00;101189.97;5054996;28;20533;-69
2023/08/19 03:26:02;;;;;;;8.53;5.10;;;;;;;20.60;100.00;101183.66;5054795;28;20465;-69
2023/08/19 03:28:29;;;;;;;9.40;4.77;;;;;;;20.59;100.00;101188.38;5054884;28;20434;-69
2023/08/19 03:30:55;;;;;;;8.80;4.73;;;;;;;20.59;100.00;101190.31;5054700;28;20919;-69
2023/08/19 03:33:22;;;;;;;8.20;4.70;;;;;;;20.58;100.00;101183.19;5054972;28;20486;-71
2023/08/19 03:35:49;;;;;;;13.93;6.10;;;;;;;20.57;100.00;101185.16;5054801;28;20534;-69
2023/08/19 03:38:16;;;;;;;10.17;5.47;;;;;;;20.54;100.00;101187.81;5054201;28;20534;-69
2023/08/19 03:40:43;;;;;;;9.37;4.77;;;;;;;20.51;100.00;101197.59;5054646;28;20445;-70
2023/08/19 03:43:11;;;;;;;10.40;5.53;;;;;;;20.50;100.00;101192.44;5054536;28;20458;-69
2023/08/19 03:45:37;;;;;;;10.90;5.53;;;;;;;20.50;100.00;101196.00;5054236;28;20964;-71
2023/08/19 03:48:05;;;;;;;12.50;6.07;;;;;;;20.52;100.00;101192.88;5054452;28;20517;-69
2023/08/19 03:50:31;;;;;;;8.60;5.43;;;;;;;20.52;100.00;101193.66;5054760;28;20810;-69
2023/08/19 03:52:58;;;;;;;7.07;5.20;;;;;;;20.53;100.00;101197.22;5054589;28;20446;-68
2023/08/19 03:55:24;;;;;;;8.50;4.87;;;;;;;20.51;100.00;101202.28;5054314;28;20545;-71
2023/08/19 03:57:51;;;;;;;12.03;4.73;;;;;;;20.51;100.00;101196.78;5054461;28;20438;-71
2023/08/19 04:00:19;;;;;;;7.90;5.30;;;;;;;20.54;100.00;101196.06;5054591;28;20446;-72
2023/08/19 04:02:46;;;;;;;11.20;6.00;;;;;;;20.54;100.00;101196.06;5054152;28;20533;-70
2023/08/19 04:05:12;;;;;;;11.40;5.77;;;;;;;20.52;100.00;101199.19;5053735;28;21033;-69
2023/08/19 04:07:39;;;;;;;13.60;5.57;;;;;;;20.53;100.00;101199.97;5054120;28;20434;-69
2023/08/19 04:10:06;;;;;;;9.97;4.97;;;;;;;20.53;100.00;101202.72;5054063;28;20442;-69
2023/08/19 04:12:33;;;;;;;10.73;5.67;;;;;;;20.55;100.00;101201.22;5054681;28;20438;-69
2023/08/19 04:14:59;;;;;;;10.13;5.83;;;;;;;20.56;100.00;101210.28;5053347;28;21025;-69
2023/08/19 04:17:27;;;;;;;15.23;6.63;;;;;;;20.55;100.00;101212.25;5053843;28;20442;-69
2023/08/19 04:19:54;;;;;;;8.70;4.57;;;;;;;20.58;100.00;101214.28;5054210;28;20438;-69
2023/08/19 04:22:21;;;;;;;10.30;5.60;;;;;;;20.58;100.00;101210.72;5053508;28;20470;-69
2023/08/19 04:24:50;;;;;;;9.60;5.80;;;;;;;20.61;100.00;101212.78;5053385;28;20780;-70
2023/08/19 04:27:17;;;;;;;9.40;5.77;;;;;;;20.64;100.00;101212.06;5054097;28;20442;-70
2023/08/19 04:29:44;;;;;;;8.30;5.27;;;;;;;20.68;100.00;101206.66;5054065;28;20441;-70
2023/08/19 04:32:10;;;;;;;9.60;5.60;;;;;;;20.70;100.00;101207.91;5054106;28;20533;-70
2023/08/19 04:34:39;;;;;;;10.40;5.70;;;;;;;20.74;100.00;101206.03;5053251;28;21001;-70
2023/08/19 04:37:06;;;;;;;10.33;6.73;;;;;;;20.79;100.00;101207.72;5053704;28;20956;-70
2023/08/19 04:39:33;;;;;;;8.77;5.83;;;;;;;20.85;100.00;101207.13;5053680;28;20453;-70
2023/08/19 04:42:00;;;;;;;10.80;6.67;;;;;;;20.91;100.00;101202.94;5053616;28;20470;-70
2023/08/19 04:44:26;;;;;;;10.17;6.30;;;;;;;20.96;100.00;101206.56;5053511;28;20457;-70
2023/08/19 04:46:53;;;;;;;28.07;6.60;;;;;;;21.03;100.00;101206.72;5053391;28;20537;-70
2023/08/19 04:49:20;;;;;;;11.80;6.10;;;;;;;21.07;100.00;101215.88;5053394;28;20445;-70
2023/08/19 04:51:48;;;;;;;11.17;6.57;;;;;;;21.13;100.00;101212.50;5053129;28;20991;-70
2023/08/19 04:54:15;;;;;;;8.83;5.80;;;;;;;21.21;100.00;101212.69;5053341;28;20482;-70
2023/08/19 04:56:41;;;;;;;11.53;5.73;;;;;;;21.25;100.00;101214.38;5053586;28;20814;-70
2023/08/19 04:59:08;;;;;;;8.47;5.80;;;;;;;21.32;100.00;101217.31;5053183;28;20439;-70
2023/08/19 05:01:34;;;;;;;8.20;6.00;;;;;;;21.41;100.00;101217.91;5053497;28;20446;-70
2023/08/19 05:04:01;;;;;;;10.30;6.87;;;;;;;21.46;100.00;101221.53;5053379;28;20434;-70
2023/08/19 05:06:27;;;;;;;9.87;6.17;;;;;;;21.50;100.00;101223.22;5053521;28;20536;-70
2023/08/19 05:08:55;;;;;;;10.33;6.30;;;;;;;21.55;100.00;101219.38;5053363;28;20456;-73
2023/08/19 05:11:22;;;;;;;14.57;6.73;;;;;;;21.59;100.00;101212.00;5053226;28;20453;-71
2023/08/19 05:13:48;;;;;;;12.70;5.90;;;;;;;21.66;100.00;101218.47;5052935;28;20492;-70
2023/08/19 05:16:15;;;;;;;10.77;6.67;;;;;;;21.70;100.00;101223.25;5053141;28;20466;-70
2023/08/19 05:18:42;;;;;;;11.50;6.57;;;;;;;21.71;100.00;101220.13;5053601;28;20441;-70
2023/08/19 05:21:08;;;;;;;9.87;5.80;;;;;;;21.76;100.00;101233.63;5052879;28;20930;-70
2023/08/19 05:23:35;;;;;;;10.90;5.30;;;;;;;21.76;100.00;101230.88;5053536;28;20442;-70
2023/08/19 05:26:03;;;;;;;12.27;6.80;;;;;;;21.80;100.00;101229.00;5052741;28;20838;-70
2023/08/19 05:28:31;;;;;;;11.33;7.57;;;;;;;21.85;100.00;101230.66;5053031;28;20434;-70
2023/08/19 05:30:58;;;;;;;11.27;5.63;;;;;;;21.86;100.00;101227.53;5053093;28;20434;-70
2023/08/19 05:33:24;;;;;;;9.33;6.53;;;;;;;21.90;100.00;101227.63;5052717;28;20846;-70
2023/08/19 05:35:51;;;;;;;9.77;7.00;;;;;;;21.91;100.00;101224.53;5053135;28;20541;-70
2023/08/19 05:38:17;;;;;;;13.67;7.43;;;;;;;21.88;100.00;101225.22;5052726;28;20438;-71
2023/08/19 05:40:44;;;;;;;13.53;7.37;;;;;;;21.90;100.00;101230.38;5053018;28;20442;-71
2023/08/19 05:43:12;;;;;;;11.30;6.30;;;;;;;21.93;100.00;101224.16;5052963;28;20449;-71
2023/08/19 05:45:38;;;;;;;9.87;6.00;;;;;;;21.95;100.00;101235.59;5052565;28;21002;-71
2023/08/19 05:48:06;;;;;;;9.40;5.00;;;;;;;21.92;100.00;101234.38;5053242;28;20465;-71
2023/08/19 05:50:33;;;;;;;9.53;5.73;;;;;;;21.91;100.00;101234.72;5052854;28;20621;-71
2023/08/19 05:52:59;;;;;;;10.80;6.47;;;;;;;21.89;100.00;101232.34;5052614;28;20948;-73
2023/08/19 05:55:26;;;;;;;11.10;6.50;;;;;;;21.89;100.00;101234.31;5052616;28;20930;-70
2023/08/19 05:57:52;;;;;;;12.70;7.00;;;;;;;21.85;100.00;101230.66;5052505;28;20442;-69
2023/08/19 06:00:22;;;;;;;10.13;6.53;;;;;;;21.85;100.00;101236.19;5052850;28;20882;-73
2023/08/19 06:02:48;;;;;;;10.33;6.50;;;;;;;21.85;100.00;101236.97;5056454;28;20442;-71
2023/08/19 06:05:15;;;;;;;10.13;5.80;;;;;;;21.83;100.00;101236.56;5056392;28;20542;-71
2023/08/19 06:07:45;;;;;;;7.70;5.60;;;;;;;21.85;100.00;101236.97;5056109;28;20529;-72
2023/08/19 06:10:12;;;;;;;10.20;6.23;;;;;;;21.83;100.00;101233.00;5056278;28;20447;-70
2023/08/19 06:12:38;;;;;;;10.90;6.20;;;;;;;21.81;100.00;101236.09;5056567;28;20441;-70
2023/08/19 06:15:06;;;;;;;10.73;6.27;;;;;;;21.82;100.00;101236.91;5056026;28;20500;-72
2023/08/19 06:17:34;;;;;;;10.53;6.37;;;;;;;21.82;100.00;101237.69;5056164;28;20561;-69
2023/08/19 06:20:00;;;;;;;9.43;5.63;;;;;;;21.82;100.00;101242.41;5056092;28;20444;-69
2023/08/19 06:22:27;;;;;;;9.90;6.10;;;;;;;21.84;100.00;101240.13;5056064;28;20525;-68
2023/08/19 06:24:53;;;;;;;12.73;5.60;;;;;;;21.84;100.00;101249.19;5055998;28;20926;-69
2023/08/19 06:27:20;;;;;;;11.33;6.23;;;;;;;21.85;100.00;101259.06;5056029;28;20759;-69
2023/08/19 06:29:46;;;;;;;10.23;6.40;;;;;;;21.85;100.00;101259.06;5055986;28;20437;-69
2023/08/19 06:32:13;;;;;;;11.10;6.70;;;;;;;21.87;100.00;101255.94;5055596;28;20879;-69
2023/08/19 06:34:42;;;;;;;7.73;5.00;;;;;;;21.89;100.00;101262.69;5056141;28;20488;-69
2023/08/19 06:37:12;;;;;;;15.90;7.30;;;;;;;21.94;100.00;101263.56;5055766;28;20434;-69
2023/08/19 06:39:44;;;;;;;10.80;6.83;;;;;;;22.00;100.00;101270.38;5055788;28;20496;-69
2023/08/19 06:42:11;;;;;;;10.30;6.17;;;;;;;22.03;100.00;101264.94;5056109;28;20514;-69
2023/08/19 06:44:41;;;;;;;10.17;6.13;;;;;;;22.10;100.00;101272.59;5055307;28;20438;-69
2023/08/19 06:47:09;;;;;;;12.50;6.43;;;;;;;22.15;100.00;101273.13;5056002;28;20478;-69
2023/08/19 06:49:37;;;;;;;8.17;5.30;;;;;;;22.26;100.00;101278.84;5056024;28;20446;-69
2023/08/19 06:52:06;;;;;;;11.80;6.83;;;;;;;22.37;100.00;101266.06;5055723;28;20449;-69
2023/08/19 06:54:33;;;;;;;11.60;7.83;;;;;;;22.47;100.00;101280.44;5055452;28;20985;-69
2023/08/19 06:57:07;;;;;;;13.77;8.73;;;;;;;22.65;100.00;101273.28;5055073;28;20486;-69
2023/08/19 06:59:37;;;;;;;13.30;6.90;;;;;;;22.79;100.00;101278.28;5055314;28;20915;-69
2023/08/19 07:02:05;;;;;;;12.20;7.30;;;;;;;22.88;100.00;101276.06;5055695;28;20446;-69
2023/08/19 07:04:32;;;;;;;9.23;5.77;;;;;;;22.99;100.00;101279.84;5055727;28;20525;-69
2023/08/19 07:07:03;;;;;;;12.20;7.10;;;;;;;23.08;100.00;101291.47;5055702;28;20462;-69
2023/08/19 07:09:32;;;;;;;12.43;7.23;;;;;;;23.16;100.00;101295.16;5055236;28;20428;-69
2023/08/19 07:12:00;;;;;;;12.10;7.63;;;;;;;23.24;100.00;101291.34;5054477;28;20457;-69
2023/08/19 07:14:28;;;;;;;10.40;5.60;;;;;;;23.36;100.00;101293.09;5055299;28;20493;-69
2023/08/19 07:16:59;;;;;;;11.57;7.60;;;;;;;23.45;100.00;101292.81;5055367;28;20969;-69
2023/08/19 07:19:28;;;;;;;12.10;7.20;;;;;;;23.54;100.00;101293.34;5055225;28;20434;-69
2023/08/19 07:21:56;;;;;;;10.77;7.03;;;;;;;23.61;100.00;101297.03;5054962;28;20443;-69
2023/08/19 07:24:23;;;;;;;10.97;7.20;;;;;;;23.69;100.00;101299.94;5055347;28;20434;-69
2023/08/19 07:26:51;;;;;;;13.03;7.17;;;;;;;23.74;100.00;101305.94;5054863;28;20549;-69
2023/08/19 07:29:18;;;;;;;12.37;6.77;;;;;;;23.85;100.00;101309.66;5054821;28;20468;-69
2023/08/19 07:31:48;;;;;;;13.43;7.37;;;;;;;23.89;100.00;101306.94;5054817;28;20441;-69
2023/08/19 07:34:15;;;;;;;10.93;6.40;;;;;;;23.99;100.00;101311.03;5054632;28;20426;-70
2023/08/19 07:36:42;;;;;;;13.63;9.40;;;;;;;24.05;100.00;101304.00;5054684;28;20476;-70
2023/08/19 07:39:09;;;;;;;13.40;7.73;;;;;;;24.16;99.81;101305.72;5054972;28;20438;-69
2023/08/19 07:41:35;;;;;;;10.10;6.67;;;;;;;24.29;99.37;101297.97;5054975;28;20460;-70
2023/08/19 07:44:06;;;;;;;10.60;6.70;;;;;;;24.39;98.79;101297.34;5055181;28;20469;-70
2023/08/19 07:46:33;;;;;;;8.80;6.10;;;;;;;24.55;96.95;101293.53;5055202;28;20457;-70
2023/08/19 07:51:40;;;;;;;13.63;7.53;;;;;;;24.84;94.85;101294.66;5050035;28;20798;-70
2023/08/19 07:54:07;;;;;;;11.37;7.67;;;;;;;24.95;94.60;101297.50;5054462;28;20914;-72
2023/08/19 07:56:33;;;;;;;12.30;6.90;;;;;;;24.98;94.45;101297.53;5054244;28;20900;-69
2023/08/19 07:59:00;;;;;;;9.53;5.87;;;;;;;25.04;94.43;101301.56;5054281;28;20477;-70
2023/08/19 08:01:28;;;;;;;9.90;6.23;;;;;;;25.09;96.16;101297.66;5054898;28;20438;-69
2023/08/19 08:03:54;;;;;;;12.87;7.33;;;;;;;25.16;95.15;101300.50;5054284;28;20441;-69
2023/08/19 08:06:21;;;;;;;9.50;6.43;;;;;;;25.21;94.58;101297.38;5054101;28;20520;-69
2023/08/19 08:08:47;;;;;;;9.23;6.47;;;;;;;25.26;94.16;101294.25;5054088;28;20437;-69
2023/08/19 08:11:14;;;;;;;12.47;6.90;;;;;;;25.31;94.50;101296.66;5054503;28;20472;-69
2023/08/19 08:13:41;;;;;;;10.30;7.10;;;;;;;25.33;94.88;101290.75;5071184;22;20512;-68
2023/08/19 08:16:07;;;;;;;10.70;7.13;;;;;;;25.37;94.71;101284.03;5097766;28;20580;-68
2023/08/19 08:18:35;;;;;;;10.53;6.67;;;;;;;25.44;94.80;101276.94;5096961;28;20441;-68
2023/08/19 08:21:02;;;;;;;11.13;6.93;;;;;;;25.49;95.04;101287.66;5098609;28;20527;-68
2023/08/19 08:23:28;;;;;;;11.97;6.37;;;;;;;25.54;92.84;101281.75;5097876;28;20472;-68
2023/08/19 08:25:55;;;;;;;11.50;5.90;;;;;;;25.64;92.89;101286.59;5098767;28;20979;-68
2023/08/19 08:28:22;;;;;;;9.27;6.10;;;;;;;25.72;92.68;101282.69;5098086;28;20443;-68
2023/08/19 08:30:48;;;;;;;11.27;7.27;;;;;;;25.78;91.63;101289.47;5098039;28;20849;-68
2023/08/19 08:33:15;;;;;;;9.20;6.27;;;;;;;25.87;91.56;101284.38;5099007;28;20501;-68
2023/08/19 08:35:43;;;;;;;9.90;6.47;;;;;;;25.98;90.38;101289.97;5098139;28;20491;-68
2023/08/19 08:38:09;;;;;;;7.57;4.80;;;;;;;26.03;91.11;101278.50;5096982;28;21007;-68
2023/08/19 08:40:36;;;;;;;9.03;5.47;;;;;;;26.08;90.90;101289.22;5098673;28;20440;-68
2023/08/19 08:43:04;;;;;;;10.10;5.70;;;;;;;26.20;89.38;101285.28;5100549;28;20524;-75
2023/08/19 08:45:32;;;;;;;10.57;5.97;;;;;;;26.28;87.91;101289.69;5101120;28;20460;-73
2023/08/19 08:48:00;;;;;;;9.80;5.70;;;;;;;26.34;87.57;101285.38;5100021;28;20454;-72
2023/08/19 08:50:27;;;;;;;9.80;6.43;;;;;;;26.37;87.95;101286.56;5096486;28;20453;-68
2023/08/19 08:52:55;;;;;;;11.03;5.90;;;;;;;26.44;87.19;101291.38;5096458;28;20995;-68
2023/08/19 08:55:22;;;;;;;8.43;5.43;;;;;;;26.49;87.18;101282.66;5096415;28;20575;-68
2023/08/19 08:57:49;;;;;;;8.03;5.10;;;;;;;26.57;86.95;101287.03;5097178;28;20538;-68
2023/08/19 09:00:16;;;;;;;8.97;5.47;;;;;;;26.70;86.06;101281.91;5095881;28;20480;-68
2023/08/19 09:02:44;;;;;;;7.80;5.30;;;;;;;26.86;84.81;101285.09;5097106;28;20504;-68
2023/08/19 09:05:12;;;;;;;8.63;5.23;;;;;;;26.93;84.01;101287.91;5096419;28;20466;-68
2023/08/19 09:07:40;;;;;;;12.90;6.47;;;;;;;26.93;80.59;101287.91;5095846;28;20474;-68
2023/08/19 09:10:13;;;;;;;10.53;6.00;;;;;;;27.09;81.35;101298.63;5096188;28;20441;-69
2023/08/19 09:12:41;;;;;;;7.97;5.83;;;;;;;27.13;82.47;101302.22;5095946;28;20416;-68
2023/08/19 09:15:10;;;;;;;10.27;4.90;;;;;;;27.14;82.18;101293.50;5096403;28;20494;-68
2023/08/19 09:17:38;;;;;;;9.37;4.80;;;;;;;27.25;81.69;101304.63;5096926;28;20965;-68
2023/08/19 09:20:07;;;;;;;8.30;6.40;;;;;;;27.33;81.21;101305.41;5097606;28;20444;-69
2023/08/19 09:22:33;;;;;;;11.20;5.40;;;;;;;27.35;81.88;101303.81;5096747;28;20441;-69
2023/08/19 09:25:00;;;;;;;9.03;5.70;;;;;;;27.40;81.71;101314.56;5097559;28;20448;-69
2023/08/19 09:27:29;;;;;;;6.53;4.03;;;;;;;27.45;81.63;101306.97;5096936;28;20450;-69
2023/08/19 09:29:56;;;;;;;7.67;4.63;;;;;;;27.44;81.06;101302.59;5097224;28;20445;-69
2023/08/19 09:32:29;;;;;;;7.50;4.83;;;;;;;27.51;80.30;101306.19;5096606;28;20431;-69
2023/08/19 09:35:02;;;;;;;9.10;5.30;;;;;;;27.61;79.77;101299.00;5096529;28;21022;-69
2023/08/19 09:37:29;;;;;;;9.10;5.00;;;;;;;27.66;79.38;101293.81;5099383;28;20447;-69
2023/08/19 09:39:56;;;;;;;6.83;5.07;;;;;;;27.72;80.85;101293.44;5100810;28;20451;-69
2023/08/19 09:42:23;;;;;;;7.40;5.17;;;;;;;27.80;78.38;101297.78;5098959;28;20526;-69
2023/08/19 09:44:51;;;;;;;7.67;4.83;;;;;;;27.88;78.35;101297.38;5099996;28;20529;-69
2023/08/19 09:47:18;;;;;;;13.47;4.70;;;;;;;28.01;77.72;101296.94;5101259;28;20444;-69
2023/08/19 09:49:44;;;;;;;6.83;4.40;;;;;;;28.08;76.67;101296.91;5099821;28;20527;-69
2023/08/19 09:52:17;;;;;;;7.90;5.73;;;;;;;28.14;76.27;101292.50;5099183;28;20526;-69
2023/08/19 09:54:49;;;;;;;8.63;5.27;;;;;;;28.24;76.97;101291.66;5100884;28;20919;-69
2023/08/19 09:57:16;;;;;;;8.40;4.40;;;;;;;28.35;73.95;101281.28;5100749;28;20896;-69
2023/08/19 09:59:44;;;;;;;10.60;5.53;;;;;;;28.38;74.47;101285.28;5099956;28;20440;-69
2023/08/19 10:02:13;;;;;;;9.27;5.30;;;;;;;28.47;73.95;101287.63;5099427;28;20539;-69
2023/08/19 10:04:40;;;;;;;6.47;4.20;;;;;;;28.61;72.16;101281.94;5098858;28;20503;-69
2023/08/19 10:07:10;;;;;;;7.70;5.00;;;;;;;28.65;72.63;101285.50;5098375;28;20796;-69
2023/08/19 10:09:40;;;;;;;6.63;4.70;;;;;;;28.76;72.37;101283.44;5098975;28;20421;-69
2023/08/19 10:12:09;;;;;;;8.87;5.10;;;;;;;28.80;71.86;101289.78;5098592;28;20454;-69
2023/08/19 10:14:37;;;;;;;27.17;6.10;;;;;;;28.82;70.60;101287.38;5098317;28;20485;-69
2023/08/19 10:17:06;;;;;;;8.27;5.10;;;;;;;28.90;71.40;101288.09;5098758;28;20476;-69
2023/08/19 10:19:40;;;;;;;7.63;4.27;;;;;;;28.99;69.50;101285.66;5098745;28;20958;-69
2023/08/19 10:22:08;;;;;;;7.33;5.00;;;;;;;29.07;68.12;101294.78;5098749;28;20856;-69
2023/08/19 10:24:36;;;;;;;7.97;4.80;;;;;;;29.17;69.39;101288.31;5099675;28;20446;-69
2023/08/19 10:27:03;;;;;;;8.73;5.20;;;;;;;29.22;67.13;101293.47;5100177;28;20440;-69
2023/08/19 10:29:30;;;;;;;8.83;5.50;;;;;;;29.31;67.59;101293.78;5100160;28;20440;-69
2023/08/19 10:31:56;;;;;;;8.73;5.07;;;;;;;29.39;68.27;101297.28;5100712;28;20539;-69
2023/08/19 10:34:27;;;;;;;5.73;3.73;;;;;;;29.47;69.61;101292.44;5099333;28;20465;-69
2023/08/19 10:37:07;;;;;;;7.07;4.03;;;;;;;29.70;64.80;101292.59;5098459;28;20533;-69
2023/08/19 10:39:35;;;;;;;7.80;3.90;;;;;;;29.90;63.56;101296.38;5099071;28;20429;-69
2023/08/19 10:42:02;;;;;;;7.60;4.97;;;;;;;29.99;63.88;101300.69;5098190;28;20458;-70
2023/08/19 10:44:33;;;;;;;7.27;4.93;;;;;;;30.06;62.13;101292.19;5099925;28;20440;-69
2023/08/19 10:47:10;;;;;;;9.27;5.37;;;;;;;30.13;63.22;101295.69;5099770;28;20487;-69
2023/08/19 10:49:37;;;;;;;7.60;4.17;;;;;;;30.23;64.85;101291.22;5098230;28;20426;-69
2023/08/19 10:52:05;;;;;;;14.03;4.70;;;;;;;30.34;59.83;101288.28;5097574;28;20523;-69
2023/08/19 10:54:38;;;;;;;6.67;4.20;;;;;;;30.39;60.52;101296.19;5097216;28;20440;-70
2023/08/19 10:57:13;;;;;;;8.50;4.03;;;;;;;30.45;61.42;101283.31;5097694;28;20553;-69
2023/08/19 10:59:41;;;;;;;6.87;4.20;;;;;;;30.55;58.65;101284.41;5097874;28;20922;-71
2023/08/19 11:02:08;;;;;;;7.87;5.00;;;;;;;30.65;62.82;101289.81;5100686;28;20449;-74
2023/08/19 11:04:35;;;;;;;13.10;5.60;;;;;;;30.77;60.38;101293.25;5099068;28;20463;-70
2023/08/19 11:07:03;;;;;;;9.93;4.90;;;;;;;30.93;61.33;101279.44;5098186;28;21035;-70
2023/08/19 11:09:30;;;;;;;7.87;4.70;;;;;;;30.98;59.56;101280.94;5098103;28;20489;-70
2023/08/19 11:11:58;;;;;;;35.87;4.90;;;;;;;31.18;62.33;101279.03;5097162;28;20443;-69
2023/08/19 11:14:25;;;;;;;6.70;4.40;;;;;;;31.37;60.71;101283.09;5096706;28;20539;-69
2023/08/19 11:16:54;;;;;;;8.73;5.00;;;;;;;31.57;59.42;101283.16;5098081;28;20506;-70
2023/08/19 11:19:21;;;;;;;9.03;5.00;;;;;;;31.73;54.77;101280.41;5096396;28;20797;-70
2023/08/19 11:21:48;;;;;;;8.47;5.10;;;;;;;32.33;56.31;101284.00;5097103;28;20440;-69