Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:03;;;;;;;;;;;;;;;7.40;64.36;102682.97;5047218;28;20324;-45
2023/03/04 00:03:28;;;;;;;;;;;;;;;7.41;64.28;102692.47;5048813;28;19920;-44
2023/03/04 00:05:53;;;;;;;;;;;;;;;7.40;64.30;102689.03;5048510;28;19921;-45
2023/03/04 00:08:19;;;;;;;;;;;;;;;7.40;64.55;102686.47;5048058;28;19920;-45
2023/03/04 00:10:44;;;;;;;;;;;;;;;7.39;64.40;102686.34;5047675;28;19927;-44
2023/03/04 00:13:09;;;;;;;;;;;;;;;7.39;64.33;102688.88;5047312;28;19992;-44
2023/03/04 00:15:34;;;;;;;;;;;;;;;7.39;64.61;102686.34;5048099;28;19928;-44
2023/03/04 00:17:59;;;;;;;;;;;;;;;7.39;64.52;102683.78;5048483;28;19921;-44
2023/03/04 00:20:25;;;;;;;;;;;;;;;7.42;64.47;102686.56;5045835;28;19920;-45
2023/03/04 00:22:50;;;;;;;;;;;;;;;7.40;64.62;102686.47;5046719;28;20300;-46
2023/03/04 00:25:15;;;;;;;;;;;;;;;7.40;64.40;102683.91;5046506;28;20366;-46
2023/03/04 00:27:41;;;;;;;;;;;;;;;7.41;64.34;102684.78;5051156;28;19925;-44
2023/03/04 00:30:06;;;;;;;;;;;;;;;7.42;64.32;102682.34;5047854;28;19920;-45
2023/03/04 00:32:32;;;;;;;;;;;;;;;7.43;64.34;102675.53;5043915;28;20207;-45
2023/03/04 00:34:57;;;;;;;;;;;;;;;7.43;64.54;102678.97;5047405;28;19924;-47
2023/03/04 00:37:23;;;;;;;;;;;;;;;7.43;64.47;102686.66;5048308;28;19920;-44
2023/03/04 00:39:48;;;;;;;;;;;;;;;7.43;64.49;102673.88;5049712;28;20335;-44
2023/03/04 00:42:13;;;;;;;;;;;;;;;7.42;64.55;102677.22;5045779;28;19920;-48
2023/03/04 00:44:38;;;;;;;;;;;;;;;7.42;64.55;102678.88;5048083;28;19932;-45
2023/03/04 00:47:04;;;;;;;;;;;;;;;7.39;64.96;102676.97;5048697;28;19921;-45
2023/03/04 00:49:29;;;;;;;;;;;;;;;7.36;64.91;102675.91;5047242;28;19921;-46
2023/03/04 00:51:54;;;;;;;;;;;;;;;7.35;64.76;102679.25;5029273;28;20041;-46
2023/03/04 00:54:20;;;;;;;;;;;;;;;7.35;65.04;102676.69;5044909;28;20087;-46
2023/03/04 00:56:45;;;;;;;;;;;;;;;7.34;65.10;102675.81;5044789;28;20015;-45
2023/03/04 00:59:11;;;;;;;;;;;;;;;7.35;65.00;102671.56;5031105;28;19925;-46
2023/03/04 01:01:36;;;;;;;;;;;;;;;7.35;65.10;102679.25;5047317;28;19921;-46
2023/03/04 01:04:01;;;;;;;;;;;;;;;7.36;65.05;102676.78;5044586;28;20499;-44
2023/03/04 01:06:26;;;;;;;;;;;;;;;7.37;65.13;102682.78;5048421;28;19921;-44
2023/03/04 01:08:52;;;;;;;;;;;;;;;7.37;64.92;102681.13;5046408;28;19927;-50
2023/03/04 01:11:17;;;;;;;;;;;;;;;7.37;65.11;102682.78;5044769;28;20596;-44
2023/03/04 01:13:43;;;;;;;;;;;;;;;7.36;64.95;102681.03;5027858;28;20408;-44
2023/03/04 01:16:09;;;;;;;;;;;;;;;7.33;64.87;102684.22;5047481;28;19917;-45
2023/03/04 01:18:35;;;;;;;;;;;;;;;7.31;65.07;102675.56;5045765;28;19921;-45
2023/03/04 01:21:00;;;;;;;;;;;;;;;7.28;64.62;102680.50;5048281;28;19928;-46
2023/03/04 01:23:25;;;;;;;;;;;;;;;7.26;64.91;102684.59;5046293;28;19921;-44
2023/03/04 01:25:50;;;;;;;;;;;;;;;7.28;65.17;102687.25;5044603;28;19928;-45
2023/03/04 01:28:15;;;;;;;;;;;;;;;7.28;65.03;102677.00;5046417;28;19982;-45
2023/03/04 01:30:41;;;;;;;;;;;;;;;7.28;65.16;102674.44;5048200;28;19981;-44
2023/03/04 01:33:06;;;;;;;;;;;;;;;7.28;65.27;102675.38;5045297;28;20199;-44
2023/03/04 01:35:31;;;;;;;;;;;;;;;7.28;65.25;102669.34;5043746;28;20031;-45
2023/03/04 01:37:57;;;;;;;;;;;;;;;7.26;65.39;102670.13;5047261;28;19932;-48
2023/03/04 01:40:22;;;;;;;;;;;;;;;7.26;65.29;102670.13;5046148;28;20052;-50
2023/03/04 01:42:47;;;;;;;;;;;;;;;7.27;65.15;102673.56;5043878;28;19968;-46
2023/03/04 01:45:17;;;;;;;;;;;;;;;7.29;65.23;102668.59;5043368;28;19928;-54
2023/03/04 01:47:47;;;;;;;;;;;;;;;7.27;65.40;102660.78;5046882;28;19956;-57
2023/03/04 01:50:16;;;;;;;;;;;;;;;7.24;65.40;102653.78;5045069;28;20369;-44
2023/03/04 01:52:41;;;;;;;;;;;;;;;7.28;65.60;102656.53;5026757;28;19936;-45
2023/03/04 01:55:18;;;;;;;;;;;;;;;7.29;65.44;102653.22;5045364;28;19921;-45
2023/03/04 01:57:43;;;;;;;;;;;;;;;7.31;65.61;102652.53;5047612;28;20028;-44
2023/03/04 02:00:21;;;;;;;;;;;;;;;7.31;65.39;102643.97;5045212;28;19964;-45
2023/03/04 02:02:48;;;;;;;;;;;;;;;7.31;65.54;102646.53;5045906;28;19917;-45
2023/03/04 02:05:13;;;;;;;;;;;;;;;7.31;65.33;102642.31;5038166;28;19931;-44
2023/03/04 02:07:39;;;;;;;;;;;;;;;7.32;65.58;102643.19;5042532;28;19916;-43
2023/03/04 02:10:04;;;;;;;;;;;;;;;7.29;65.62;102631.09;5043331;28;19921;-47
2023/03/04 02:12:29;;;;;;;;;;;;;;;7.28;65.99;102634.44;5043769;28;19944;-46
2023/03/04 02:14:55;;;;;;;;;;;;;;;7.28;65.78;102628.38;5043258;28;19928;-45
2023/03/04 02:17:30;;;;;;;;;;;;;;;7.29;65.74;102632.75;5042859;28;19920;-44
2023/03/04 02:20:09;;;;;;;;;;;;;;;7.27;65.84;102635.19;5043009;28;19924;-45
2023/03/04 02:22:37;;;;;;;;;;;;;;;7.28;66.14;102630.94;5042964;28;19916;-44
2023/03/04 02:25:07;;;;;;;;;;;;;;;7.28;65.86;102636.06;5044783;28;20554;-44
2023/03/04 02:27:33;;;;;;;;;;;;;;;7.28;65.97;102629.31;5040670;28;20531;-45
2023/03/04 02:29:58;;;;;;;;;;;;;;;7.29;65.99;102618.28;5042310;28;19948;-44
2023/03/04 02:32:23;;;;;;;;;;;;;;;7.29;66.14;102618.28;5042017;28;19975;-44
2023/03/04 02:34:49;;;;;;;;;;;;;;;7.27;66.11;102627.50;5043339;28;19929;-45
2023/03/04 02:37:15;;;;;;;;;;;;;;;7.24;66.11;102617.97;5044048;28;20003;-43
2023/03/04 02:39:42;;;;;;;;;;;;;;;7.25;66.19;102618.84;5040675;28;19932;-44
2023/03/04 02:42:07;;;;;;;;;;;;;;;7.24;66.20;102619.63;5043975;28;19916;-44
2023/03/04 02:44:37;;;;;;;;;;;;;;;7.23;65.96;102617.88;5042493;28;19932;-44
2023/03/04 02:47:04;;;;;;;;;;;;;;;7.21;65.96;102619.41;5045545;28;20262;-46
2023/03/04 02:49:31;;;;;;;;;;;;;;;7.20;66.28;102612.50;5044446;28;20457;-44
2023/03/04 02:52:00;;;;;;;;;;;;;;;7.18;66.34;102616.66;5048366;28;20258;-43
2023/03/04 02:54:26;;;;;;;;;;;;;;;7.16;66.33;102611.44;5045945;28;20397;-45
2023/03/04 02:56:52;;;;;;;;;;;;;;;7.16;66.57;102608.88;5049709;28;19921;-45
2023/03/04 02:59:18;;;;;;;;;;;;;;;7.17;66.59;102607.22;5045860;28;20041;-44
2023/03/04 03:01:43;;;;;;;;;;;;;;;7.17;66.42;102607.22;5048632;28;19955;-45
2023/03/04 03:04:08;;;;;;;;;;;;;;;7.18;66.35;102607.31;5046090;28;20059;-46
2023/03/04 03:06:34;;;;;;;;;;;;;;;7.17;66.54;102607.22;5045855;28;19924;-44
2023/03/04 03:08:59;;;;;;;;;;;;;;;7.17;66.55;102607.22;5046063;28;19944;-43
2023/03/04 03:11:24;;;;;;;;;;;;;;;7.18;66.48;102598.75;5046547;28;19935;-43
2023/03/04 03:13:50;;;;;;;;;;;;;;;7.19;66.75;102600.50;5046656;28;19917;-48
2023/03/04 03:16:15;;;;;;;;;;;;;;;7.16;66.63;102593.53;5048296;28;19959;-44
2023/03/04 03:18:40;;;;;;;;;;;;;;;7.16;67.18;102592.59;5044645;28;19932;-45
2023/03/04 03:21:05;;;;;;;;;;;;;;;7.12;67.25;102588.97;5047339;28;19932;-47
2023/03/04 03:23:31;;;;;;;;;;;;;;;7.11;67.06;102599.09;5045820;28;19928;-44
2023/03/04 03:25:56;;;;;;;;;;;;;;;7.06;66.98;102597.88;5045498;28;19925;-46
2023/03/04 03:28:21;;;;;;;;;;;;;;;7.05;67.10;102601.22;5045812;28;19921;-45
2023/03/04 03:30:46;;;;;;;;;;;;;;;7.05;66.66;102597.00;5046144;28;19979;-43
2023/03/04 03:33:12;;;;;;;;;;;;;;;6.99;66.65;102594.91;5048271;28;19925;-44
2023/03/04 03:35:37;;;;;;;;;;;;;;;6.96;66.54;102581.88;5011655;28;20408;-44
2023/03/04 03:38:02;;;;;;;;;;;;;;;6.94;66.65;102588.56;5047597;28;19921;-46
2023/03/04 03:40:27;;;;;;;;;;;;;;;6.95;66.88;102595.47;5043936;28;20040;-45
2023/03/04 03:42:53;;;;;;;;;;;;;;;6.98;66.82;102595.69;5046729;28;19933;-44
2023/03/04 03:45:18;;;;;;;;;;;;;;;6.97;66.96;102585.31;5046611;28;19960;-45
2023/03/04 03:47:43;;;;;;;;;;;;;;;6.99;66.93;102589.78;5046483;28;19921;-45
2023/03/04 03:50:09;;;;;;;;;;;;;;;6.99;66.92;102577.00;5046145;28;19942;-44
2023/03/04 03:52:34;;;;;;;;;;;;;;;7.02;66.87;102581.44;5044272;28;19927;-45
2023/03/04 03:55:00;;;;;;;;;;;;;;;7.03;66.75;102582.31;5046562;28;19991;-44
2023/03/04 03:57:26;;;;;;;;;;;;;;;7.05;67.02;102573.09;5047086;28;20378;-47
2023/03/04 03:59:51;;;;;;;;;;;;;;;7.07;66.71;102579.19;5045231;28;19971;-44
2023/03/04 04:02:16;;;;;;;;;;;;;;;7.06;66.56;102583.44;5042995;28;19979;-43
2023/03/04 04:04:41;;;;;;;;;;;;;;;7.08;66.55;102592.09;5045616;28;19959;-45
2023/03/04 04:07:07;;;;;;;;;;;;;;;7.08;66.28;102588.63;5044789;28;20407;-45
2023/03/04 04:09:32;;;;;;;;;;;;;;;7.08;66.31;102580.97;5044388;28;20296;-45
2023/03/04 04:11:57;;;;;;;;;;;;;;;7.08;66.44;102586.97;5046188;28;19924;-46
2023/03/04 04:14:22;;;;;;;;;;;;;;;7.07;66.43;102589.44;5048047;28;19921;-44
2023/03/04 04:16:48;;;;;;;;;;;;;;;7.05;66.27;102585.88;5048706;28;19928;-44
2023/03/04 04:19:17;;;;;;;;;;;;;;;7.06;65.96;102588.53;5048911;28;20321;-44
2023/03/04 04:21:42;;;;;;;;;;;;;;;7.05;66.09;102581.66;5048531;28;19924;-46
2023/03/04 04:24:07;;;;;;;;;;;;;;;7.05;66.09;102591.88;5047132;28;19921;-45
2023/03/04 04:26:32;;;;;;;;;;;;;;;7.05;65.95;102588.44;5047202;28;19979;-45
2023/03/04 04:28:58;;;;;;;;;;;;;;;7.06;65.82;102577.44;5047221;28;19921;-45
2023/03/04 04:31:23;;;;;;;;;;;;;;;7.05;66.03;102583.31;5045277;28;19921;-44
2023/03/04 04:33:48;;;;;;;;;;;;;;;7.07;65.88;102586.88;5046185;28;19932;-44
2023/03/04 04:36:15;;;;;;;;;;;;;;;7.08;65.88;102580.97;5047928;28;20357;-45
2023/03/04 04:38:40;;;;;;;;;;;;;;;7.10;65.88;102584.50;5043252;28;19925;-44
2023/03/04 04:41:13;;;;;;;;;;;;;;;7.08;65.88;102579.28;5044004;28;19967;-47
2023/03/04 04:43:38;;;;;;;;;;;;;;;7.12;66.04;102588.09;5045178;28;19917;-46
2023/03/04 04:46:03;;;;;;;;;;;;;;;7.11;65.89;102587.19;5047458;28;19925;-46
2023/03/04 04:48:29;;;;;;;;;;;;;;;7.12;65.80;102586.41;5046802;28;19937;-46
2023/03/04 04:50:55;;;;;;;;;;;;;;;7.13;66.18;102584.75;5048279;28;19928;-45
2023/03/04 04:53:20;;;;;;;;;;;;;;;7.12;66.16;102588.09;5047854;28;19924;-44
2023/03/04 04:55:45;;;;;;;;;;;;;;;7.09;66.49;102596.41;5046156;28;20650;-44
2023/03/04 04:58:10;;;;;;;;;;;;;;;7.06;66.40;102597.88;5043692;28;19925;-44
2023/03/04 05:00:36;;;;;;;;;;;;;;;7.02;66.56;102586.53;5042910;28;19927;-44
2023/03/04 05:03:01;;;;;;;;;;;;;;;7.01;66.73;102592.44;5048256;28;20011;-45
2023/03/04 05:05:26;;;;;;;;;;;;;;;6.96;66.79;102601.47;5047185;28;19928;-47
2023/03/04 05:07:51;;;;;;;;;;;;;;;6.96;66.69;102601.47;5044658;28;19958;-50
2023/03/04 05:10:17;;;;;;;;;;;;;;;6.97;66.76;102600.66;5043831;28;20009;-47
2023/03/04 05:12:43;;;;;;;;;;;;;;;6.97;66.77;102598.13;5047237;28;19921;-44
2023/03/04 05:15:08;;;;;;;;;;;;;;;6.97;66.70;102598.13;5048602;28;19920;-47
2023/03/04 05:17:34;;;;;;;;;;;;;;;6.98;66.79;102593.13;5045943;28;20010;-44
2023/03/04 05:19:59;;;;;;;;;;;;;;;6.98;66.62;102594.81;5046319;28;19928;-46
2023/03/04 05:22:24;;;;;;;;;;;;;;;6.97;66.74;102596.44;5046990;28;19924;-43
2023/03/04 05:24:50;;;;;;;;;;;;;;;6.99;66.79;102594.03;5043367;28;19920;-45
2023/03/04 05:27:15;;;;;;;;;;;;;;;7.00;66.64;102593.22;5045113;28;20400;-45
2023/03/04 05:29:43;;;;;;;;;;;;;;;7.01;66.86;102599.22;5048584;28;19921;-45
2023/03/04 05:32:08;;;;;;;;;;;;;;;7.02;66.48;102596.78;5043052;28;20421;-43
2023/03/04 05:34:34;;;;;;;;;;;;;;;7.03;66.63;102590.88;5046261;28;19916;-45
2023/03/04 05:36:59;;;;;;;;;;;;;;;7.04;66.41;102597.78;5045932;28;19947;-46
2023/03/04 05:39:24;;;;;;;;;;;;;;;7.03;66.59;102598.53;5047109;28;19921;-48
2023/03/04 05:41:49;;;;;;;;;;;;;;;7.05;66.73;102593.56;5045166;28;19920;-46
2023/03/04 05:44:15;;;;;;;;;;;;;;;7.03;66.72;102597.66;5031309;28;19943;-44
2023/03/04 05:46:40;;;;;;;;;;;;;;;7.02;66.98;102595.88;5040816;28;19925;-46
2023/03/04 05:49:05;;;;;;;;;;;;;;;6.99;67.20;102602.56;5047417;28;20373;-46
2023/03/04 05:51:30;;;;;;;;;;;;;;;7.01;67.12;102612.03;5044580;28;20423;-45
2023/03/04 05:53:55;;;;;;;;;;;;;;;7.01;67.37;102610.34;5045672;28;20289;-45
2023/03/04 05:56:21;;;;;;;;;;;;;;;7.03;67.72;102610.44;5046438;28;20366;-46
2023/03/04 05:58:46;;;;;;;;;;;;;;;7.02;67.66;102607.00;5046768;28;20335;-46
2023/03/04 06:01:12;;;;;;;;;;;;;;;7.03;67.63;102611.34;5046536;28;19932;-44
2023/03/04 06:03:37;;;;;;;;;;;;;;;7.02;67.80;102603.56;5045325;28;19925;-44
2023/03/04 06:06:03;;;;;;;;;;;;;;;6.99;68.29;102610.25;5044413;28;20396;-47
2023/03/04 06:08:28;;;;;;;;;;;;;;;6.96;67.91;102604.91;5044500;28;19917;-45
2023/03/04 06:10:54;;;;;;;;;;;;;;;6.94;68.68;102609.03;5045963;28;19917;-45
2023/03/04 06:13:20;;;;;;;;;;;;;;;6.90;68.41;102606.13;5044998;28;20491;-45
2023/03/04 06:15:45;;;;;;;;;;;;;;;6.85;69.29;102612.59;5028179;28;19924;-51
2023/03/04 06:18:10;;;;;;;;;;;;;;;6.81;69.04;102610.63;5043590;28;19917;-44
2023/03/04 06:20:36;;;;;;;;;;;;;;;6.81;69.06;102613.19;5046333;28;20676;-46
2023/03/04 06:23:01;;;;;;;;;;;;;;;6.83;68.95;102609.06;5030703;28;20326;-43
2023/03/04 06:25:27;;;;;;;;;;;;;;;6.86;69.03;102605.06;5045657;28;19933;-44
2023/03/04 06:27:52;;;;;;;;;;;;;;;6.88;68.83;102608.59;5042274;28;20010;-45
2023/03/04 06:30:18;;;;;;;;;;;;;;;6.89;69.32;102615.50;5042974;28;19924;-44
2023/03/04 06:32:43;;;;;;;;;;;;;;;6.89;69.51;102614.59;5044990;28;20278;-45
2023/03/04 06:35:13;;;;;;;;;;;;;;;6.88;69.72;102623.06;5044576;28;20089;-45
2023/03/04 06:37:38;;;;;;;;;;;;;;;6.85;69.91;102618.59;5044313;28;19916;-45
2023/03/04 06:40:04;;;;;;;;;;;;;;;6.86;70.64;102620.41;5046415;28;20405;-45
2023/03/04 06:42:30;;;;;;;;;;;;;;;6.87;71.17;102626.41;5045078;28;19920;-45
2023/03/04 06:44:55;;;;;;;;;;;;;;;6.86;70.76;102619.50;5043930;28;20390;-44
2023/03/04 06:47:20;;;;;;;;;;;;;;;6.85;70.94;102623.72;5043849;28;19924;-45
2023/03/04 06:49:45;;;;;;;;;;;;;;;6.87;71.47;102627.28;5045252;28;19924;-46
2023/03/04 06:52:11;;;;;;;;;;;;;;;6.87;71.22;102623.84;5044589;28;19928;-47
2023/03/04 06:54:37;;;;;;;;;;;;;;;6.88;71.28;102618.81;5045858;28;19936;-46
2023/03/04 06:57:02;;;;;;;;;;;;;;;6.87;72.69;102617.06;5045784;28;19925;-45
2023/03/04 06:59:27;;;;;;;;;;;;;;;6.84;71.68;102623.59;5042622;28;20340;-45
2023/03/04 07:01:53;;;;;;;;;;;;;;;6.86;71.64;102630.63;5043279;28;19920;-46
2023/03/04 07:04:18;;;;;;;;;;;;;;;6.88;71.19;102629.06;5045514;28;19917;-45
2023/03/04 07:06:43;;;;;;;;;;;;;;;6.90;71.34;102624.94;5045145;28;19939;-46
2023/03/04 07:09:09;;;;;;;;;;;;;;;6.91;71.90;102624.13;5043497;28;19982;-45
2023/03/04 07:11:34;;;;;;;;;;;;;;;6.91;71.57;102624.13;5043791;28;19948;-45
2023/03/04 07:13:59;;;;;;;;;;;;;;;6.91;72.23;102634.38;5027357;28;20455;-45
2023/03/04 07:16:25;;;;;;;;;;;;;;;6.91;71.47;102629.25;5028440;28;19974;-46
2023/03/04 07:18:50;;;;;;;;;;;;;;;6.90;71.58;102624.94;5045242;28;20011;-46
2023/03/04 07:21:16;;;;;;;;;;;;;;;6.89;72.78;102633.38;5023934;28;19929;-46
2023/03/04 07:23:42;;;;;;;;;;;;;;;6.90;71.58;102630.03;5039641;28;19924;-46
2023/03/04 07:26:07;;;;;;;;;;;;;;;6.90;71.95;102635.16;5042901;28;19947;-54
2023/03/04 07:28:33;;;;;;;;;;;;;;;6.92;72.09;102640.41;5041817;28;20420;-49
2023/03/04 07:31:08;;;;;;;;;;;;;;;6.91;71.89;102641.16;5043494;28;19925;-44
2023/03/04 07:33:33;;;;;;;;;;;;;;;6.92;72.19;102637.84;5046529;28;20401;-48
2023/03/04 07:35:59;;;;;;;;;;;;;;;6.92;72.54;102643.84;5045131;28;19956;-45
2023/03/04 07:38:24;;;;;;;;;;;;;;;6.92;72.53;102635.28;5049150;28;19935;-45
2023/03/04 07:40:58;;;;;;;;;;;;;;;6.92;72.24;102646.41;5033510;28;20007;-47
2023/03/04 07:43:24;;;;;;;;;;;;;;;6.92;72.41;102648.97;5044377;28;19926;-48
2023/03/04 07:45:49;;;;;;;;;;;;;;;6.92;72.13;102653.19;5048025;28;19931;-47
2023/03/04 07:48:14;;;;;;;;;;;;;;;6.93;72.33;102654.97;5049626;28;19917;-44
2023/03/04 07:50:40;;;;;;;;;;;;;;;6.94;72.11;102660.19;5047842;28;19920;-47
2023/03/04 07:53:05;;;;;;;;;;;;;;;6.97;71.79;102655.25;5048590;28;20289;-45
2023/03/04 07:55:30;;;;;;;;;;;;;;;7.01;72.03;102660.63;5047257;28;19925;-48
2023/03/04 07:57:56;;;;;;;;;;;;;;;7.03;72.12;102661.59;5048869;28;20015;-44
2023/03/04 08:00:21;;;;;;;;;;;;;;;7.03;72.24;102659.94;5047679;28;19927;-48
2023/03/04 08:02:46;;;;;;;;;;;;;;;7.05;72.43;102667.75;5048688;28;19921;-44
2023/03/04 08:05:12;;;;;;;;;;;;;;;7.06;72.14;102664.41;5046658;28;19929;-45
2023/03/04 08:07:37;;;;;;;;;;;;;;;7.06;72.61;102661.84;5049352;28;19920;-48
2023/03/04 08:10:03;;;;;;;;;;;;;;;7.09;72.49;102662.03;5044896;28;19925;-41
2023/03/04 08:12:29;;;;;;;;;;;;;;;7.09;72.66;102650.13;5041727;28;19924;-45
2023/03/04 08:14:54;;;;;;;;;;;;;;;7.10;72.67;102662.16;5043021;28;19921;-47
2023/03/04 08:17:19;;;;;;;;;;;;;;;7.12;72.42;102663.16;5041977;28;19921;-50
2023/03/04 08:19:44;;;;;;;;;;;;;;;7.16;72.63;102666.81;5046742;28;19927;-51
2023/03/04 08:22:09;;;;;;;;;;;;;;;7.17;72.98;102664.38;5048032;28;20378;-44
2023/03/04 08:24:35;;;;;;;;;;;;;;;7.17;73.10;102664.38;5046284;28;19925;-44
2023/03/04 08:27:00;;;;;;;;;;;;;;;7.20;73.36;102663.69;5045213;28;20046;-50
2023/03/04 08:29:26;;;;;;;;;;;;;;;7.24;72.82;102661.47;5045169;28;20286;-47
2023/03/04 08:31:52;;;;;;;;;;;;;;;7.28;73.10;102664.22;5046446;28;19924;-49
2023/03/04 08:34:18;;;;;;;;;;;;;;;7.34;72.83;102675.81;5045856;28;19950;-46
2023/03/04 08:36:43;;;;;;;;;;;;;;;7.36;73.26;102675.91;5046318;28;20337;-48
2023/03/04 08:39:11;;;;;;;;;;;;;;;7.39;73.65;102676.97;5044155;28;19920;-45
2023/03/04 08:41:36;;;;;;;;;;;;;;;7.40;73.81;102681.34;5047924;28;19917;-50
2023/03/04 08:44:02;;;;;;;;;;;;;;;7.41;73.51;102679.66;5050319;28;19931;-48
2023/03/04 08:46:27;;;;;;;;;;;;;;;7.43;73.51;102675.53;5050032;28;19921;-54
2023/03/04 08:48:53;;;;;;;;;;;;;;;7.46;73.28;102674.09;5032917;28;20385;-54
2023/03/04 08:51:18;;;;;;;;;;;;;;;7.49;73.72;102671.72;5049817;28;19928;-56
2023/03/04 08:53:44;;;;;;;;;;;;;;;7.53;73.38;102676.28;5046994;28;19920;-50
2023/03/04 08:56:09;;;;;;;;;;;;;;;7.56;73.42;102679.84;5046572;28;19927;-48
2023/03/04 08:58:35;;;;;;;;;;;;;;;7.60;73.29;102674.16;5043943;28;19932;-53
2023/03/04 09:01:00;;;;;;;;;;;;;;;7.63;73.20;102666.66;5046103;28;19924;-46
2023/03/04 09:03:26;;;;;;;;;;;;;;;7.65;73.41;102665.13;5044824;28;19920;-47
2023/03/04 09:05:51;;;;;;;;;;;;;;;7.66;73.35;102667.78;5045946;28;19932;-48
2023/03/04 09:08:17;;;;;;;;;;;;;;;7.77;73.67;102661.72;5043297;28;19917;-47
2023/03/04 09:10:43;;;;;;;;;;;;;;;7.90;73.04;102666.00;5043863;28;19975;-50
2023/03/04 09:13:10;;;;;;;;;;;;;;;7.96;72.78;102653.59;5046684;28;20254;-48
2023/03/04 09:15:36;;;;;;;;;;;;;;;8.01;72.53;102652.25;5051921;28;20273;-52
2023/03/04 09:18:02;;;;;;;;;;;;;;;8.10;72.32;102644.25;5050122;28;19913;-49
2023/03/04 09:20:27;;;;;;;;;;;;;;;8.18;72.54;102648.22;5044985;28;20258;-48
2023/03/04 09:22:53;;;;;;;;;;;;;;;8.25;72.31;102641.81;5048878;28;19966;-45
2023/03/04 09:25:18;;;;;;;;;;;;;;;8.32;72.17;102638.91;5049375;28;19979;-46
2023/03/04 09:27:43;;;;;;;;;;;;;;;8.40;71.91;102647.09;5048210;28;19917;-47
2023/03/04 09:30:09;;;;;;;;;;;;;;;8.43;71.52;102637.03;5049246;28;19923;-47
2023/03/04 09:32:35;;;;;;;;;;;;;;;8.45;71.47;102644.06;5049684;28;19955;-49
2023/03/04 09:35:00;;;;;;;;;;;;;;;8.47;70.86;102642.47;5049368;28;19952;-46
2023/03/04 09:37:25;;;;;;;;;;;;;;;8.48;70.75;102635.66;5047658;28;19925;-45
2023/03/04 09:39:50;;;;;;;;;;;;;;;8.49;71.15;102640.00;5053324;28;20018;-45
2023/03/04 09:42:23;;;;;;;;;;;;;;;8.51;70.74;102638.44;5048081;28;20023;-47
2023/03/04 09:44:49;;;;;;;;;;;;;;;8.50;70.33;102639.22;5051771;28;19921;-48
2023/03/04 09:47:15;;;;;;;;;;;;;;;8.42;70.69;102645.53;5047878;28;19970;-47
2023/03/04 09:49:43;;;;;;;;;;;;;;;8.32;70.85;102639.78;5047675;28;19912;-48
2023/03/04 09:52:27;;;;;;;;;;;;;;;8.31;71.24;102642.22;5045923;28;19921;-45
2023/03/04 09:54:52;;;;;;;;;;;;;;;8.31;71.28;102638.00;5046450;28;20037;-45
2023/03/04 09:57:27;;;;;;;;;;;;;;;8.34;70.95;102642.44;5045575;28;19927;-45
2023/03/04 10:00:01;;;;;;;;;;;;;;;8.34;70.99;102639.88;5049046;28;20008;-44
2023/03/04 10:02:28;;;;;;;;;;;;;;;8.37;71.06;102632.41;5043179;28;19920;-44
2023/03/04 10:04:56;;;;;;;;;;;;;;;8.34;71.18;102635.63;5049408;28;20425;-51
2023/03/04 10:07:34;;;;;;;;;;;;;;;8.34;71.18;102638.19;5046479;28;20335;-48
2023/03/04 10:10:02;;;;;;;;;;;;;;;8.37;71.40;102637.53;5048629;28;19924;-47
2023/03/04 10:12:30;;;;;;;;;;;;;;;8.41;71.41;102633.50;5045441;28;20054;-48
2023/03/04 10:15:02;;;;;;;;;;;;;;;8.46;71.72;102638.13;5045215;28;20266;-46
2023/03/04 10:17:37;;;;;;;;;;;;;;;8.51;71.26;102631.63;5045942;28;19928;-48
2023/03/04 10:20:11;;;;;;;;;;;;;;;8.56;70.84;102635.38;5051686;28;20328;-49
2023/03/04 10:22:42;;;;;;;;;;;;;;;8.59;70.65;102627.00;5049503;28;20392;-50
2023/03/04 10:25:19;;;;;;;;;;;;;;;8.58;70.54;102628.66;5046748;28;20267;-52
2023/03/04 10:27:50;;;;;;;;;;;;;;;8.59;70.76;102627.00;5047037;28;19940;-50
2023/03/04 10:30:22;;;;;;;;;;;;;;;8.58;70.03;102628.66;5049637;28;19924;-51
2023/03/04 10:32:47;;;;;;;;;;;;;;;8.59;70.17;102635.56;5048070;28;19921;-50
2023/03/04 10:35:12;;;;;;;;;;;;;;;8.56;70.47;102630.25;5048206;28;19935;-49
2023/03/04 10:37:48;;;;;;;;;;;;;;;8.51;70.83;102630.75;5048276;28;20382;-50
2023/03/04 10:40:20;;;;;;;;;;;;;;;8.49;71.33;102629.75;5049688;28;19921;-50
2023/03/04 10:42:47;;;;;;;;;;;;;;;8.48;71.43;102633.97;5044812;28;20404;-44
2023/03/04 10:45:23;;;;;;;;;;;;;;;8.43;72.05;102627.66;5036631;28;19964;-54
2023/03/04 10:47:52;;;;;;;;;;;;;;;8.37;72.29;102629.84;5045568;28;19924;-52
2023/03/04 10:50:25;;;;;;;;;;;;;;;8.35;72.65;102623.69;5042641;28;20043;-53
2023/03/04 10:52:52;;;;;;;;;;;;;;;8.38;73.27;102620.50;5045138;28;19956;-43
2023/03/04 10:55:18;;;;;;;;;;;;;;;8.33;73.69;102626.16;5042677;28;21021;-54
2023/03/04 10:57:46;;;;;;;;;;;;;;;8.31;73.72;102620.06;5048008;28;19952;-48
2023/03/04 11:00:26;;;;;;;;;;;;;;;8.30;73.78;102623.38;5046029;28;20437;-46
2023/03/04 11:02:51;;;;;;;;;;;;;;;8.33;73.99;102621.03;5046258;28;19917;-46
2023/03/04 11:05:18;;;;;;;;;;;;;;;8.37;74.24;102619.56;5041635;28;19932;-51
2023/03/04 11:07:54;;;;;;;;;;;;;;;8.40;74.15;102612.09;5050600;28;20007;-47
2023/03/04 11:10:42;;;;;;;;;;;;;;;8.42;73.80;102609.63;5055221;28;19928;-49
2023/03/04 11:13:10;;;;;;;;;;;;;;;8.42;74.58;102612.19;5039076;28;19970;-52
2023/03/04 11:15:54;;;;;;;;;;;;;;;8.43;74.73;102602.03;5026620;28;19924;-49
2023/03/04 11:18:38;;;;;;;;;;;;;;;8.47;74.54;102591.19;5045395;28;19920;-53
2023/03/04 11:21:04;;;;;;;;;;;;;;;8.54;75.25;102600.16;5046888;28;19928;-54
2023/03/04 11:23:33;;;;;;;;;;;;;;;8.63;75.51;102592.19;5050120;28;19925;-53
2023/03/04 11:26:01;;;;;;;;;;;;;;;8.76;75.40;102595.63;5043598;28;20385;-53
2023/03/04 11:28:34;;;;;;;;;;;;;;;8.91;75.20;102587.97;5044422;28;19916;-53
2023/03/04 11:31:01;;;;;;;;;;;;;;;9.03;74.59;102587.84;5044429;28;19974;-53
2023/03/04 11:33:42;;;;;;;;;;;;;;;9.06;74.22;102578.69;5044844;28;19917;-53
2023/03/04 11:36:24;;;;;;;;;;;;;;;9.05;73.98;102586.28;5043463;28;19921;-53
2023/03/04 11:38:50;;;;;;;;;;;;;;;8.98;74.04;102590.16;5044191;28;19916;-53
2023/03/04 11:41:19;;;;;;;;;;;;;;;8.91;74.42;102587.97;5044387;28;20392;-52
2023/03/04 11:43:45;;;;;;;;;;;;;;;8.85;74.99;102585.03;5044474;28;20039;-53
2023/03/04 11:46:10;;;;;;;;;;;;;;;8.79;75.39;102582.09;5043510;28;19960;-56
2023/03/04 11:48:38;;;;;;;;;;;;;;;8.78;75.22;102575.19;5042124;28;20413;-51
2023/03/04 11:51:17;;;;;;;;;;;;;;;8.82;76.44;102566.91;5045442;28;20009;-46
2023/03/04 11:54:01;;;;;;;;;;;;;;;8.84;76.55;102549.91;5043478;28;19958;-46
2023/03/04 11:56:30;;;;;;;;;;;;;;;8.89;76.81;102553.66;5047681;28;19932;-42
2023/03/04 11:58:57;;;;;;;;;;;;;;;8.92;76.40;102548.72;5042038;28;20389;-46
2023/03/04 12:01:38;;;;;;;;;;;;;;;8.93;76.55;102545.38;5041643;28;19931;-44
2023/03/04 12:04:23;;;;;;;;;;;;;;;8.91;76.13;102539.22;5042683;28;19972;-46
2023/03/04 12:06:59;;;;;;;;;;;;;;;8.92;75.98;102541.03;5049062;28;19928;-45
2023/03/04 12:09:33;;;;;;;;;;;;;;;8.94;76.14;102530.84;5050115;28;19921;-45
2023/03/04 12:12:10;;;;;;;;;;;;;;;8.96;76.05;102525.00;5046283;28;19978;-44
2023/03/04 12:14:43;;;;;;;;;;;;;;;9.01;75.95;102528.75;5051635;28;20292;-47
2023/03/04 12:17:11;;;;;;;;;;;;;;;9.03;75.32;102526.25;5049658;28;20436;-48
2023/03/04 12:19:50;;;;;;;;;;;;;;;9.03;75.02;102527.16;5048384;28;19960;-46
2023/03/04 12:22:16;;;;;;;;;;;;;;;9.03;73.98;102514.31;5046716;28;19939;-45
2023/03/04 12:25:00;;;;;;;;;;;;;;;9.05;74.27;102519.56;5046285;28;19946;-47
2023/03/04 12:27:40;;;;;;;;;;;;;;;9.05;74.11;102514.44;5045327;28;19984;-46
2023/03/04 12:30:15;;;;;;;;;;;;;;;9.07;74.21;102507.72;5053805;28;20442;-46
2023/03/04 12:32:46;;;;;;;;;;;;;;;9.08;74.06;102505.22;5048111;28;19970;-47
2023/03/04 12:35:36;;;;;;;;;;;;;;;9.11;73.90;102499.41;5047311;28;19948;-46
2023/03/04 12:38:07;;;;;;;;;;;;;;;9.14;73.71;102500.47;5058048;28;19916;-47
2023/03/04 12:40:37;;;;;;;;;;;;;;;9.16;73.83;102497.09;5052263;28;21001;-45
2023/03/04 12:43:07;;;;;;;;;;;;;;;9.19;73.60;102497.28;5044062;28;20397;-45
2023/03/04 12:45:35;;;;;;;;;;;;;;;9.19;73.45;102492.16;5049880;28;20017;-45
2023/03/04 12:48:09;;;;;;;;;;;;;;;9.17;73.92;102484.38;5049300;28;19913;-45