Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:57;;;;;;;6.93;2.35;;;;;;;12.01;79.10;102505.53;5071149;28;20082;-75
2022/08/06 00:03:22;;;;;;;8.23;2.38;;;;;;;11.97;78.66;102506.66;5071240;28;20107;-84
2022/08/06 00:05:48;;;;;;;5.40;2.17;;;;;;;11.90;79.26;102503.47;5072522;28;20025;-83
2022/08/06 00:08:13;;;;;;;6.53;2.38;;;;;;;11.84;79.57;102509.94;5069908;28;20044;-82
2022/08/06 00:10:38;;;;;;;5.43;2.20;;;;;;;11.82;79.65;102506.53;5070950;28;20028;-83
2022/08/06 00:13:04;;;;;;;5.85;2.40;;;;;;;11.76;79.39;102506.81;5070542;28;20024;-83
2022/08/06 00:15:29;;;;;;;7.18;2.40;;;;;;;11.72;80.26;102515.84;5069559;28;20020;-82
2022/08/06 00:17:54;;;;;;;6.45;2.42;;;;;;;11.69;80.31;102505.44;5069109;28;20023;-83
2022/08/06 00:20:20;;;;;;;5.40;2.47;;;;;;;11.71;80.15;102514.13;5070704;28;20074;-83
2022/08/06 00:22:45;;;;;;;7.65;2.42;;;;;;;11.62;80.17;102514.63;5070225;28;20086;-84
2022/08/06 00:25:11;;;;;;;7.93;2.65;;;;;;;11.59;80.28;102514.75;5070159;28;20394;-82
2022/08/06 00:27:37;;;;;;;8.23;2.65;;;;;;;11.56;80.75;102525.44;5071322;28;20029;-81
2022/08/06 00:30:07;;;;;;;7.63;2.60;;;;;;;11.52;81.15;102523.91;5070659;28;20024;-72
2022/08/06 00:32:32;;;;;;;7.93;2.70;;;;;;;11.48;80.96;102522.34;5071434;28;20073;-83
2022/08/06 00:34:58;;;;;;;5.80;2.38;;;;;;;11.43;80.75;102530.50;5071227;28;20052;-73
2022/08/06 00:37:23;;;;;;;5.68;2.42;;;;;;;11.42;80.72;102527.94;5070720;28;20028;-82
2022/08/06 00:39:49;;;;;;;6.13;2.50;;;;;;;11.35;81.57;102526.53;5070788;28;20048;-72
2022/08/06 00:42:14;;;;;;;5.40;2.47;;;;;;;11.33;81.42;102528.41;5070294;28;20032;-73
2022/08/06 00:44:40;;;;;;;8.93;2.55;;;;;;;11.35;81.51;102527.41;5070113;28;20162;-82
2022/08/06 00:47:05;;;;;;;6.55;2.20;;;;;;;11.41;81.22;102526.22;5070500;28;20082;-73
2022/08/06 00:49:31;;;;;;;7.15;2.85;;;;;;;11.38;81.56;102526.38;5070812;28;20025;-73
2022/08/06 00:51:59;;;;;;;11.15;3.05;;;;;;;11.40;81.45;102532.44;5068789;28;20024;-82
2022/08/06 00:54:24;;;;;;;9.65;2.60;;;;;;;11.31;81.72;102536.41;5070531;28;20122;-81
2022/08/06 00:56:50;;;;;;;8.65;2.85;;;;;;;11.27;81.87;102534.84;5070583;28;20382;-81
2022/08/06 00:59:15;;;;;;;7.65;2.90;;;;;;;11.23;81.72;102543.84;5067993;28;20400;-83
2022/08/06 01:01:40;;;;;;;4.22;2.35;;;;;;;11.21;81.05;102540.41;5070452;28;20029;-84
2022/08/06 01:04:06;;;;;;;8.95;2.95;;;;;;;11.16;81.91;102543.25;5070101;28;20364;-84
2022/08/06 01:06:31;;;;;;;9.27;2.90;;;;;;;11.13;82.45;102553.94;5068574;28;20029;-84
2022/08/06 01:08:57;;;;;;;5.75;2.65;;;;;;;11.11;82.83;102555.81;5070082;28;20126;-84
2022/08/06 01:11:22;;;;;;;8.45;3.42;;;;;;;11.14;82.93;102557.44;5070632;28;20501;-84
2022/08/06 01:13:47;;;;;;;7.65;3.08;;;;;;;11.07;82.68;102569.19;5071573;28;20074;-75
2022/08/06 01:16:32;;;;;;;8.95;3.00;;;;;;;11.13;82.61;102569.75;5070147;28;20455;-83
2022/08/06 01:19:01;;;;;;;6.13;3.10;;;;;;;11.03;82.89;102571.13;5070008;28;20111;-75
2022/08/06 01:21:44;;;;;;;6.38;3.22;;;;;;;11.03;83.59;102563.22;5070396;28;20032;-84
2022/08/06 01:24:33;;;;;;;10.82;3.35;;;;;;;11.04;83.13;102567.56;5070885;28;20052;-75
2022/08/06 01:27:18;;;;;;;8.40;3.30;;;;;;;11.01;83.30;102570.34;5069304;28;20016;-84
2022/08/06 01:29:48;;;;;;;9.38;3.38;;;;;;;10.93;83.58;102567.25;5071184;28;20024;-82
2022/08/06 01:32:29;;;;;;;6.43;3.35;;;;;;;10.94;83.19;102569.81;5069083;28;20025;-81
2022/08/06 01:35:08;;;;;;;7.97;3.70;;;;;;;10.94;82.95;102575.06;5071383;28;20119;-72
2022/08/06 01:37:52;;;;;;;9.35;3.78;;;;;;;10.93;83.00;102578.63;5070875;28;20013;-82
2022/08/06 01:40:25;;;;;;;7.45;3.95;;;;;;;10.95;83.55;102575.91;5070679;28;20532;-72
2022/08/06 01:42:53;;;;;;;;;;;;;;;11.10;81.01;102569.91;5070913;28;20051;-73
2022/08/06 01:45:20;;;;;;;12.77;3.90;;;;;;;10.91;83.29;102566.47;5069985;28;19908;-73
2022/08/06 01:47:51;;;;;;;8.25;3.90;;;;;;;10.91;83.50;102574.38;5069496;28;20059;-73
2022/08/06 01:50:20;;;;;;;8.63;4.07;;;;;;;10.84;83.68;102572.94;5070903;28;20450;-82
2022/08/06 01:52:48;;;;;;;7.57;3.75;;;;;;;10.83;83.97;102581.78;5070885;28;20439;-73
2022/08/06 01:55:18;;;;;;;8.23;3.78;;;;;;;10.80;84.18;102568.72;5068862;28;20025;-73
2022/08/06 01:57:49;;;;;;;10.52;4.05;;;;;;;10.75;84.28;102574.22;5072197;28;20112;-82
2022/08/06 02:00:16;;;;;;;8.57;4.07;;;;;;;10.82;83.92;102582.72;5070803;28;20086;-82
2022/08/06 02:02:45;;;;;;;8.65;4.20;;;;;;;10.83;84.81;102577.38;5068551;28;20035;-82
2022/08/06 02:05:13;;;;;;;12.57;4.85;;;;;;;10.74;85.31;102576.91;5071173;28;20027;-82
2022/08/06 02:07:43;;;;;;;8.45;3.95;;;;;;;10.83;84.98;102587.03;5069296;28;20028;-82
2022/08/06 02:10:11;;;;;;;8.35;4.63;;;;;;;10.71;84.86;102577.91;5069997;28;20033;-82
2022/08/06 02:12:38;;;;;;;10.68;4.57;;;;;;;10.74;84.93;102576.91;5069687;28;20844;-73
2022/08/06 02:15:17;;;;;;;8.82;4.30;;;;;;;10.74;85.42;102574.28;5069547;28;20439;-82
2022/08/06 02:17:47;;;;;;;8.57;4.22;;;;;;;10.66;85.16;102575.50;5069712;28;20024;-82
2022/08/06 02:20:16;;;;;;;10.50;4.55;;;;;;;10.66;85.55;102575.50;5070179;28;20111;-82
2022/08/06 02:22:44;;;;;;;10.40;4.10;;;;;;;10.67;85.00;102577.22;5069758;28;20032;-82
2022/08/06 02:25:12;;;;;;;7.55;4.00;;;;;;;10.66;85.07;102580.78;5068636;28;20497;-82
2022/08/06 02:27:43;;;;;;;8.60;4.10;;;;;;;10.61;85.20;102576.66;5069226;28;20490;-73
2022/08/06 02:30:10;;;;;;;5.65;3.75;;;;;;;10.58;84.81;102587.31;5071156;28;20037;-82
2022/08/06 02:32:36;;;;;;;9.75;3.75;;;;;;;10.55;85.11;102579.56;5070951;28;20026;-73
2022/08/06 02:35:01;;;;;;;8.80;3.67;;;;;;;10.53;85.06;102584.91;5072305;28;20020;-73
2022/08/06 02:37:33;;;;;;;6.57;3.03;;;;;;;10.54;84.85;102583.97;5071682;28;20111;-73
2022/08/06 02:40:21;;;;;;;7.60;3.58;;;;;;;10.57;84.36;102590.88;5072942;28;20063;-82
2022/08/06 02:42:57;;;;;;;5.60;2.63;;;;;;;10.44;84.96;102582.69;5073907;28;20028;-72
2022/08/06 02:45:57;;;;;;;7.53;3.03;;;;;;;10.46;84.52;102577.38;5073275;28;20143;-82
2022/08/06 02:48:40;;;;;;;5.72;2.63;;;;;;;10.41;85.00;102582.84;5043512;28;20044;-73
2022/08/06 02:51:09;;;;;;;8.57;3.00;;;;;;;10.33;84.77;102575.28;5070703;28;20025;-73
2022/08/06 02:53:42;;;;;;;4.65;2.83;;;;;;;10.30;84.60;102582.44;5072701;28;20078;-82
2022/08/06 02:56:11;;;;;;;4.57;2.70;;;;;;;10.35;84.19;102575.19;5074133;28;20036;-74
2022/08/06 02:58:49;;;;;;;5.63;2.80;;;;;;;10.30;84.46;102582.44;5072157;28;20028;-73
2022/08/06 03:01:20;;;;;;;5.40;2.78;;;;;;;10.21;84.70;102585.50;5053714;28;20083;-82
2022/08/06 03:03:48;;;;;;;4.45;2.90;;;;;;;10.19;84.53;102589.94;5052684;28;20025;-83
2022/08/06 03:06:17;;;;;;;7.32;2.97;;;;;;;10.15;84.61;102588.38;5051512;28;21026;-82
2022/08/06 03:08:42;;;;;;;5.05;2.53;;;;;;;10.15;84.50;102588.38;5052744;28;20023;-83
2022/08/06 03:11:11;;;;;;;9.05;3.35;;;;;;;10.09;84.93;102588.66;5053060;28;20390;-75
2022/08/06 03:13:38;;;;;;;8.15;2.80;;;;;;;10.03;84.66;102590.63;5053579;28;20475;-73
2022/08/06 03:16:05;;;;;;;6.75;3.10;;;;;;;10.05;84.62;102586.16;5051427;28;20016;-73
2022/08/06 03:18:33;;;;;;;6.57;2.80;;;;;;;10.03;84.79;102593.25;5052901;28;20025;-73
2022/08/06 03:21:01;;;;;;;6.55;2.70;;;;;;;9.98;84.67;102591.72;5052819;28;20027;-83
2022/08/06 03:23:28;;;;;;;7.88;3.20;;;;;;;9.94;84.22;102584.88;5053720;28;20593;-73
2022/08/06 03:25:55;;;;;;;6.05;3.08;;;;;;;9.95;84.26;102597.97;5054053;28;20025;-73
2022/08/06 03:28:21;;;;;;;5.47;2.90;;;;;;;9.92;84.12;102592.84;5053162;28;20567;-73
2022/08/06 03:30:50;;;;;;;6.25;3.20;;;;;;;9.86;84.35;102595.75;5054239;28;20056;-82
2022/08/06 03:33:17;;;;;;;4.32;3.00;;;;;;;9.86;84.00;102597.53;5053194;28;20051;-73
2022/08/06 03:35:43;;;;;;;4.90;3.20;;;;;;;9.81;84.76;102610.88;5052372;28;20492;-73
2022/08/06 03:38:10;;;;;;;7.25;3.50;;;;;;;9.79;85.32;102607.44;5062642;28;20082;-73
2022/08/06 03:40:39;;;;;;;6.25;3.17;;;;;;;9.84;85.18;102609.88;5073701;28;20055;-83
2022/08/06 03:43:05;;;;;;;7.95;3.25;;;;;;;9.72;84.90;102614.75;5072620;28;20520;-83
2022/08/06 03:45:42;;;;;;;7.50;3.33;;;;;;;9.76;85.19;102609.34;5072967;28;20031;-73
2022/08/06 03:48:14;;;;;;;7.30;3.75;;;;;;;9.67;85.35;102613.22;5072362;28;20032;-83
2022/08/06 03:50:43;;;;;;;7.72;3.38;;;;;;;9.64;85.30;102613.34;5074760;28;20027;-73
2022/08/06 03:53:15;;;;;;;7.47;3.80;;;;;;;9.61;85.90;102618.75;5073886;28;20062;-83
2022/08/06 03:55:45;;;;;;;6.35;3.70;;;;;;;9.62;85.72;102623.09;5074297;28;20036;-83
2022/08/06 03:58:13;;;;;;;5.25;3.45;;;;;;;9.63;85.24;102622.16;5072037;28;20021;-82
2022/08/06 04:00:53;;;;;;;6.65;3.83;;;;;;;9.61;85.87;102630.09;5073891;28;20025;-83
2022/08/06 04:03:19;;;;;;;7.00;3.70;;;;;;;9.53;86.07;102633.94;5071973;28;20059;-74
2022/08/06 04:05:45;;;;;;;6.38;3.50;;;;;;;9.54;86.03;102635.66;5072762;28;20048;-84
2022/08/06 04:08:11;;;;;;;8.73;3.65;;;;;;;9.49;86.33;102629.72;5072281;28;20020;-83
2022/08/06 04:10:42;;;;;;;5.55;3.85;;;;;;;9.49;86.41;102635.00;5072070;28;20111;-74
2022/08/06 04:13:14;;;;;;;7.13;4.10;;;;;;;9.47;86.18;102642.94;5071305;28;20039;-74
2022/08/06 04:15:40;;;;;;;6.57;3.83;;;;;;;9.44;86.53;102643.06;5071738;28;20074;-82
2022/08/06 04:18:17;;;;;;;7.43;3.60;;;;;;;9.47;86.57;102647.34;5071813;28;20270;-72
2022/08/06 04:20:47;;;;;;;10.32;4.25;;;;;;;9.42;86.44;102645.75;5072084;28;20039;-83
2022/08/06 04:23:12;;;;;;;5.78;3.60;;;;;;;9.39;86.55;102651.13;5071859;28;20156;-72
2022/08/06 04:25:49;;;;;;;7.15;3.95;;;;;;;9.43;86.67;102647.47;5070881;28;20488;-85
2022/08/06 04:28:17;;;;;;;7.38;4.13;;;;;;;9.41;86.94;102659.81;5071669;28;20029;-82
2022/08/06 04:30:44;;;;;;;8.13;4.32;;;;;;;9.37;87.26;102650.34;5071124;28;20111;-82
2022/08/06 04:33:14;;;;;;;10.02;4.20;;;;;;;9.39;87.64;102656.38;5070613;28;20036;-82
2022/08/06 04:35:41;;;;;;;8.85;4.22;;;;;;;9.45;87.48;102649.16;5070636;28;20024;-73
2022/08/06 04:38:08;;;;;;;5.88;4.00;;;;;;;9.39;88.08;102650.28;5070423;28;20400;-73
2022/08/06 04:40:36;;;;;;;7.45;4.15;;;;;;;9.40;88.47;102658.09;5071801;28;20452;-83
2022/08/06 04:43:05;;;;;;;7.93;4.38;;;;;;;9.47;88.28;102661.31;5071131;28;20036;-73
2022/08/06 04:45:32;;;;;;;7.50;4.13;;;;;;;9.51;87.87;102654.19;5070918;28;20020;-72
2022/08/06 04:47:59;;;;;;;9.82;4.22;;;;;;;9.48;87.99;102654.31;5069121;28;20032;-83
2022/08/06 04:50:24;;;;;;;8.10;4.13;;;;;;;9.54;88.01;102664.56;5072055;28;20484;-83
2022/08/06 04:52:50;;;;;;;8.32;4.38;;;;;;;9.60;88.14;102664.31;5071135;28;20040;-83
2022/08/06 04:55:24;;;;;;;8.50;4.45;;;;;;;9.67;88.04;102663.16;5071675;28;20031;-73
2022/08/06 04:57:49;;;;;;;7.47;3.75;;;;;;;9.70;88.18;102670.91;5071003;28;20004;-83
2022/08/06 05:00:15;;;;;;;7.95;4.57;;;;;;;9.71;88.65;102672.63;5070383;28;20024;-82
2022/08/06 05:02:40;;;;;;;8.55;4.25;;;;;;;9.70;88.59;102677.03;5070709;28;20024;-82
2022/08/06 05:05:07;;;;;;;10.43;4.47;;;;;;;9.68;88.27;102676.25;5069781;28;20438;-83
2022/08/06 05:07:35;;;;;;;7.85;4.40;;;;;;;9.68;88.46;102676.25;5071364;28;20047;-83
2022/08/06 05:10:01;;;;;;;9.00;4.32;;;;;;;9.66;88.58;102670.19;5070941;28;20405;-83
2022/08/06 05:12:32;;;;;;;7.45;4.75;;;;;;;9.68;88.60;102672.75;5070444;28;20036;-83
2022/08/06 05:15:06;;;;;;;8.88;4.90;;;;;;;9.69;89.31;102680.56;5102564;28;20498;-73
2022/08/06 05:17:38;;;;;;;7.28;4.65;;;;;;;9.75;89.75;102684.72;5071498;28;20060;-82
2022/08/06 05:20:24;;;;;;;7.88;4.40;;;;;;;9.86;89.32;102679.88;5070484;28;20044;-83
2022/08/06 05:22:54;;;;;;;7.60;5.05;;;;;;;9.91;90.67;102685.78;5071128;28;20028;-83
2022/08/06 05:25:19;;;;;;;11.32;5.43;;;;;;;10.00;90.51;102690.66;5070905;28;20068;-72
2022/08/06 05:27:45;;;;;;;9.77;5.65;;;;;;;10.10;90.64;102688.53;5070617;28;20111;-82
2022/08/06 05:30:11;;;;;;;9.25;5.50;;;;;;;10.16;90.56;102687.41;5070690;28;20056;-83
2022/08/06 05:32:44;;;;;;;9.77;5.22;;;;;;;10.25;90.34;102694.94;5070015;28;20079;-73
2022/08/06 05:35:10;;;;;;;6.40;4.95;;;;;;;10.33;90.07;102687.56;5070104;28;20052;-83
2022/08/06 05:37:35;;;;;;;9.52;5.55;;;;;;;10.39;90.17;102691.69;5070373;28;20031;-83
2022/08/06 05:40:01;;;;;;;9.35;5.63;;;;;;;10.43;89.87;102695.91;5069669;28;20526;-83
2022/08/06 05:42:26;;;;;;;10.65;5.90;;;;;;;10.50;90.87;102689.47;5069411;28;20163;-83
2022/08/06 05:44:52;;;;;;;11.15;5.93;;;;;;;10.61;90.98;102692.47;5070314;28;20385;-83
2022/08/06 05:47:22;;;;;;;9.65;5.72;;;;;;;10.68;90.96;102696.53;5069962;28;20034;-73
2022/08/06 05:49:51;;;;;;;9.07;5.65;;;;;;;10.78;91.63;102691.69;5068848;28;20032;-73
2022/08/06 05:52:26;;;;;;;12.93;5.40;;;;;;;10.90;91.45;102696.44;5068532;28;20039;-83
2022/08/06 05:54:58;;;;;;;10.35;5.53;;;;;;;11.01;90.58;102699.41;5069691;28;20036;-83
2022/08/06 05:57:51;;;;;;;12.07;5.70;;;;;;;11.13;90.41;102692.72;5070590;28;20028;-83
2022/08/06 06:00:19;;;;;;;13.30;5.60;;;;;;;11.22;90.84;102701.06;5068558;28;20405;-83
2022/08/06 06:02:47;;;;;;;12.30;5.60;;;;;;;11.27;91.60;102706.13;5069916;28;20028;-83
2022/08/06 06:05:13;;;;;;;10.50;5.68;;;;;;;11.39;90.57;102699.41;5069689;28;20485;-85
2022/08/06 06:07:39;;;;;;;11.25;5.65;;;;;;;11.44;90.87;102713.22;5070760;28;20032;-74
2022/08/06 06:10:06;;;;;;;12.20;5.38;;;;;;;11.54;90.94;102711.84;5069076;28;20021;-75
2022/08/06 06:12:33;;;;;;;18.35;6.13;;;;;;;11.63;91.21;102706.16;5072466;28;20111;-83
2022/08/06 06:15:01;;;;;;;15.63;6.07;;;;;;;11.76;91.00;102709.03;5072873;28;20442;-73
2022/08/06 06:17:45;;;;;;;16.15;5.30;;;;;;;11.86;91.36;102719.06;5074144;28;20032;-83
2022/08/06 06:20:28;;;;;;;24.35;5.90;;;;;;;11.99;91.23;102705.28;5071939;28;20024;-83
2022/08/06 06:22:53;;;;;;;;;;;;;;;12.07;89.17;102705.75;5073257;28;20052;-83
2022/08/06 06:25:34;;;;;;;18.63;5.63;;;;;;;12.23;90.91;102704.03;5072212;28;20884;-74
2022/08/06 06:28:05;;;;;;;19.30;6.03;;;;;;;12.40;91.25;102704.00;5072856;28;20029;-73
2022/08/06 06:30:46;;;;;;;11.88;5.18;;;;;;;12.53;91.10;102707.75;5072733;28;20105;-75
2022/08/06 06:33:39;;;;;;;13.77;5.57;;;;;;;12.65;89.94;102708.03;5072988;28;20028;-73
2022/08/06 06:36:25;;;;;;;13.13;4.80;;;;;;;12.81;89.09;102711.56;5070881;28;20050;-72
2022/08/06 06:39:04;;;;;;;13.02;5.00;;;;;;;12.99;89.05;102710.56;5068574;28;20606;-72
2022/08/06 06:41:36;;;;;;;12.38;4.85;;;;;;;13.13;87.79;102715.94;5053245;28;20128;-73
2022/08/06 06:44:36;;;;;;;14.30;5.00;;;;;;;13.24;87.87;102720.69;5050593;28;20037;-72
2022/08/06 06:47:06;;;;;;;13.23;4.93;;;;;;;13.33;88.81;102717.53;5051636;28;20094;-82
2022/08/06 06:49:39;;;;;;;7.93;4.40;;;;;;;13.47;88.51;102724.69;5053777;28;20058;-72
2022/08/06 06:52:25;;;;;;;12.30;3.70;;;;;;;13.60;86.14;102720.41;5050931;28;20144;-84
2022/08/06 06:55:01;;;;;;;11.18;3.88;;;;;;;13.76;85.64;102721.25;5053273;28;20036;-85
2022/08/06 06:57:34;;;;;;;8.70;3.50;;;;;;;13.94;84.96;102724.63;5085120;28;20102;-74
2022/08/06 07:00:04;;;;;;;7.68;2.65;;;;;;;14.11;82.55;102721.84;5063557;28;20055;-83
2022/08/06 07:02:35;;;;;;;10.43;2.47;;;;;;;14.29;82.69;102725.19;5072831;28;20024;-83
2022/08/06 07:05:03;;;;;;;7.10;2.55;;;;;;;14.47;82.04;102718.00;5071103;28;20469;-82
2022/08/06 07:07:34;;;;;;;6.80;2.60;;;;;;;14.73;80.93;102719.03;5073277;28;20040;-72
2022/08/06 07:10:01;;;;;;;9.13;2.50;;;;;;;14.99;80.06;102715.63;5072322;28;20016;-72
2022/08/06 07:12:30;;;;;;;7.45;2.40;;;;;;;15.26;78.26;102713.03;5070539;28;20443;-72
2022/08/06 07:14:57;;;;;;;4.43;1.77;;;;;;;15.54;76.77;102717.41;5072527;28;20039;-73
2022/08/06 07:17:24;;;;;;;8.57;1.65;;;;;;;15.72;75.65;102717.19;5071468;28;20021;-83
2022/08/06 07:19:52;;;;;;;5.95;1.67;;;;;;;15.97;73.76;102728.72;5072336;28;20026;-82
2022/08/06 07:22:20;;;;;;;6.88;1.60;;;;;;;16.14;72.19;102722.31;5072345;28;20031;-82
2022/08/06 07:24:46;;;;;;;10.50;2.00;;;;;;;16.37;71.12;102715.41;5072415;28;20028;-83
2022/08/06 07:27:13;;;;;;;5.40;1.65;;;;;;;16.57;70.43;102730.84;5070798;28;20025;-82
2022/08/06 07:29:40;;;;;;;5.53;1.02;;;;;;;16.74;67.92;102732.34;5071406;28;20028;-82
2022/08/06 07:32:08;;;;;;;4.22;1.45;;;;;;;16.97;68.30;102727.25;5071944;28;20028;-82
2022/08/06 07:34:35;;;;;;;5.68;1.45;;;;;;;17.27;67.07;102730.38;5071347;28;20031;-82
2022/08/06 07:37:01;;;;;;;4.93;1.67;;;;;;;17.64;66.81;102733.88;5070557;28;20472;-83
2022/08/06 07:39:29;;;;;;;7.60;1.85;;;;;;;17.50;62.45;102737.53;5062719;28;20036;-83
2022/08/06 07:41:57;;;;;;;5.40;1.10;;;;;;;17.63;63.30;102731.31;5050614;28;20025;-74
2022/08/06 07:44:26;;;;;;;5.03;1.00;;;;;;;17.84;63.46;102745.72;5052236;28;20029;-74
2022/08/06 07:46:56;;;;;;;3.38;1.08;;;;;;;18.02;63.78;102740.84;5051463;28;20112;-74
2022/08/06 07:49:26;;;;;;;2.85;1.00;;;;;;;18.25;60.63;102739.94;5051852;28;20025;-83
2022/08/06 07:51:54;;;;;;;5.60;1.20;;;;;;;18.39;60.00;102736.19;5051321;28;20120;-83
2022/08/06 07:54:24;;;;;;;5.68;1.50;;;;;;;18.50;59.30;102738.06;5050250;28;20092;-83
2022/08/06 07:56:51;;;;;;;4.97;1.25;;;;;;;18.51;58.92;102735.28;5052023;28;20025;-83
2022/08/06 07:59:18;;;;;;;4.07;1.13;;;;;;;18.77;58.87;102741.25;5055283;28;20028;-73
2022/08/06 08:01:44;;;;;;;3.33;1.20;;;;;;;18.93;58.99;102736.44;5071883;28;20021;-83
2022/08/06 08:06:58;;;;;;;6.53;1.00;;;;;;;19.02;56.91;102735.69;5071328;28;20042;-73
2022/08/06 08:09:26;;;;;;;3.33;1.20;;;;;;;18.91;57.18;102743.72;5070876;28;20060;-73
2022/08/06 08:11:52;;;;;;;5.55;1.10;;;;;;;18.89;57.35;102739.47;5071380;28;20029;-73
2022/08/06 08:14:22;;;;;;;3.65;1.08;;;;;;;18.77;57.52;102751.91;5071393;28;20036;-83
2022/08/06 08:16:48;;;;;;;5.70;1.30;;;;;;;19.17;57.77;102744.28;5071960;28;20025;-83
2022/08/06 08:19:22;;;;;;;4.55;1.20;;;;;;;19.47;57.87;102740.97;5072600;28;20021;-83
2022/08/06 08:21:48;;;;;;;4.82;1.58;;;;;;;19.55;56.14;102743.03;5072405;28;20021;-83
2022/08/06 08:24:14;;;;;;;3.13;0.90;;;;;;;19.90;55.66;102742.78;5071641;28;20047;-73
2022/08/06 08:26:39;;;;;;;4.32;1.35;;;;;;;20.06;56.07;102742.38;5071623;28;20059;-74
2022/08/06 08:29:05;;;;;;;3.38;1.00;;;;;;;20.25;53.07;102732.66;5070017;28;20020;-73
2022/08/06 08:31:30;;;;;;;3.67;0.90;;;;;;;20.51;53.23;102735.81;5069893;28;20150;-74
2022/08/06 08:33:55;;;;;;;3.40;0.90;;;;;;;20.36;51.57;102734.41;5069367;28;20374;-73
2022/08/06 08:36:23;;;;;;;5.88;1.00;;;;;;;20.38;52.24;102737.78;5069889;28;20021;-74
2022/08/06 08:38:48;;;;;;;9.70;1.48;;;;;;;20.44;52.65;102739.16;5065350;28;20028;-83
2022/08/06 08:41:24;;;;;;;4.53;0.90;;;;;;;20.19;52.69;102741.19;5050517;28;20045;-83
2022/08/06 08:44:01;;;;;;;3.55;0.95;;;;;;;20.12;54.23;102747.19;5050912;28;20125;-84
2022/08/06 08:46:29;;;;;;;6.10;0.90;;;;;;;19.88;51.31;102750.94;5050498;28;20032;-83
2022/08/06 08:48:56;;;;;;;4.18;0.85;;;;;;;19.93;50.36;102746.06;5050950;28;20414;-83
2022/08/06 08:51:24;;;;;;;3.70;0.77;;;;;;;19.59;50.55;102742.66;5050799;28;20170;-83
2022/08/06 08:53:54;;;;;;;2.03;0.73;;;;;;;19.68;50.91;102751.75;5051202;28;20382;-73
2022/08/06 08:56:21;;;;;;;4.15;1.00;;;;;;;19.72;50.79;102745.19;5049460;28;20049;-83
2022/08/06 08:58:48;;;;;;;2.72;0.75;;;;;;;19.63;49.01;102752.13;5051030;28;20017;-83
2022/08/06 09:01:14;;;;;;;4.57;0.95;;;;;;;19.87;50.18;102748.41;5069494;28;20093;-73
2022/08/06 09:03:40;;;;;;;3.08;0.73;;;;;;;20.21;50.75;102746.41;5071003;28;20035;-83
2022/08/06 09:06:06;;;;;;;5.00;1.00;;;;;;;20.81;49.31;102750.16;5069572;28;20499;-83
2022/08/06 09:08:32;;;;;;;3.22;0.90;;;;;;;21.16;48.51;102747.91;5070871;28;20054;-74
2022/08/06 09:10:59;;;;;;;3.95;1.10;;;;;;;21.44;48.14;102748.19;5069544;28;20549;-83
2022/08/06 09:13:28;;;;;;;5.82;0.98;;;;;;;21.62;45.91;102751.88;5069505;28;20551;-73
2022/08/06 09:15:54;;;;;;;4.35;0.70;;;;;;;21.80;45.40;102752.88;5070270;28;20024;-73
2022/08/06 09:18:21;;;;;;;4.32;1.00;;;;;;;21.86;46.55;102751.47;5070479;28;20071;-83
2022/08/06 09:20:47;;;;;;;4.97;1.23;;;;;;;22.08;45.80;102756.59;5069674;28;20031;-73
2022/08/06 09:23:15;;;;;;;2.45;0.70;;;;;;;21.64;44.52;102755.28;5071443;28;20032;-73
2022/08/06 09:25:41;;;;;;;4.13;0.95;;;;;;;21.70;44.08;102754.72;5070243;28;20020;-73
2022/08/06 09:28:11;;;;;;;5.13;1.08;;;;;;;21.93;43.80;102754.41;5069879;28;20524;-82
2022/08/06 09:30:39;;;;;;;4.35;0.73;;;;;;;22.20;44.77;102757.28;5069266;28;20486;-83
2022/08/06 09:33:10;;;;;;;3.70;0.80;;;;;;;22.27;43.64;102755.72;5068076;28;20477;-83
2022/08/06 09:35:36;;;;;;;1.75;0.82;;;;;;;22.60;42.75;102758.88;5070998;28;20474;-83
2022/08/06 09:38:05;;;;;;;3.17;0.80;;;;;;;22.46;42.00;102752.16;5069797;28;20028;-83
2022/08/06 09:40:31;;;;;;;2.75;1.13;;;;;;;22.29;42.72;102767.13;5055452;28;20056;-83
2022/08/06 09:42:57;;;;;;;3.15;1.42;;;;;;;21.96;44.04;102756.81;5050035;28;20040;-83
2022/08/06 09:45:23;;;;;;;4.32;1.50;;;;;;;21.43;44.79;102757.19;5050382;28;20475;-83
2022/08/06 09:48:00;;;;;;;3.10;0.90;;;;;;;21.32;45.72;102754.63;5053920;28;20029;-82
2022/08/06 09:50:39;;;;;;;5.07;0.88;;;;;;;21.74;45.09;102766.00;5054771;28;20021;-83
2022/08/06 09:53:05;;;;;;;2.97;0.60;;;;;;;21.56;44.14;102763.97;5085444;28;20083;-82
2022/08/06 09:55:32;;;;;;;2.40;0.88;;;;;;;21.50;43.52;102763.69;5054601;28;20409;-83
2022/08/06 09:57:58;;;;;;;2.55;0.80;;;;;;;21.66;43.43;102766.69;5052395;28;20112;-85
2022/08/06 10:00:32;;;;;;;3.45;0.80;;;;;;;21.46;42.33;102767.63;5067432;28;20645;-85
2022/08/06 10:03:08;;;;;;;1.60;0.70;;;;;;;21.79;42.93;102763.75;5073728;28;20054;-84
2022/08/06 10:05:35;;;;;;;5.30;1.00;;;;;;;22.04;43.45;102762.38;5074431;28;20381;-74
2022/08/06 10:08:06;;;;;;;3.25;0.88;;;;;;;22.26;44.26;102766.56;5072723;28;20028;-74
2022/08/06 10:10:46;;;;;;;2.35;0.88;;;;;;;22.51;42.93;102764.16;5073698;28;20374;-74
2022/08/06 10:13:17;;;;;;;7.68;2.65;;;;;;;22.61;43.94;102761.44;5071944;28;20040;-74
2022/08/06 10:15:45;;;;;;;4.20;2.03;;;;;;;22.47;41.24;102754.69;5073656;28;20363;-74
2022/08/06 10:18:28;;;;;;;3.58;1.67;;;;;;;22.60;42.69;102753.53;5073500;28;20031;-85
2022/08/06 10:21:01;;;;;;;3.38;1.13;;;;;;;22.65;41.23;102746.72;5072339;28;20469;-74
2022/08/06 10:23:30;;;;;;;4.18;2.13;;;;;;;22.85;39.71;102752.91;5072975;28;20089;-74
2022/08/06 10:25:56;;;;;;;5.20;1.60;;;;;;;22.54;38.93;102743.38;5073606;28;20031;-84
2022/08/06 10:28:25;;;;;;;2.88;0.90;;;;;;;22.61;39.66;102744.47;5073044;28;20099;-84
2022/08/06 10:30:52;;;;;;;3.85;1.00;;;;;;;23.06;40.57;102740.09;5073526;28;20025;-84
2022/08/06 10:33:19;;;;;;;5.03;0.90;;;;;;;23.42;40.94;102734.78;5073230;28;20527;-82
2022/08/06 10:35:46;;;;;;;3.17;0.90;;;;;;;23.69;38.93;102731.25;5073369;28;20067;-84
2022/08/06 10:38:16;;;;;;;5.47;1.40;;;;;;;23.64;38.95;102734.41;5072867;28;20025;-82
2022/08/06 10:40:48;;;;;;;3.35;0.90;;;;;;;23.36;39.17;102735.41;5072936;28;20383;-82
2022/08/06 10:43:15;;;;;;;4.00;0.88;;;;;;;22.89;40.96;102732.84;5072530;28;20032;-82
2022/08/06 10:45:40;;;;;;;4.95;1.00;;;;;;;22.64;41.01;102730.78;5073421;28;20023;-84
2022/08/06 10:48:07;;;;;;;3.90;0.60;;;;;;;22.14;41.72;102734.56;5072748;28;20103;-84
2022/08/06 10:50:33;;;;;;;3.15;0.70;;;;;;;22.12;42.04;102738.38;5072475;28;20056;-84
2022/08/06 10:53:00;;;;;;;2.47;0.68;;;;;;;22.46;39.93;102731.53;5072742;28;20551;-85
2022/08/06 10:55:29;;;;;;;2.38;0.63;;;;;;;22.46;39.52;102714.59;5071937;28;20085;-74
2022/08/06 10:57:54;;;;;;;2.35;0.85;;;;;;;22.79;41.24;102721.22;5071677;28;20103;-74
2022/08/06 11:00:20;;;;;;;2.80;0.70;;;;;;;22.93;39.26;102723.47;5072464;28;20174;-73
2022/08/06 11:02:57;;;;;;;4.07;1.20;;;;;;;22.86;39.58;102717.03;5073270;28;20028;-74
2022/08/06 11:05:47;;;;;;;1.75;0.70;;;;;;;22.87;41.33;102718.72;5072367;28;20028;-73
2022/08/06 11:08:30;;;;;;;5.18;0.60;;;;;;;22.52;40.16;102730.09;5072246;28;20058;-74
2022/08/06 11:11:22;;;;;;;3.60;0.88;;;;;;;22.36;40.06;102724.47;5071913;28;20024;-74
2022/08/06 11:14:07;;;;;;;3.38;0.65;;;;;;;22.51;40.37;102718.53;5072760;28;20065;-74
2022/08/06 11:16:35;;;;;;;1.70;0.50;;;;;;;22.66;39.33;102720.72;5072874;28;20451;-74
2022/08/06 11:19:05;;;;;;;2.22;0.70;;;;;;;22.30;38.04;102719.69;5071583;28;20154;-74
2022/08/06 11:21:45;;;;;;;3.05;0.60;;;;;;;22.44;39.64;102717.44;5072525;28;20017;-75
2022/08/06 11:24:12;;;;;;;2.80;0.50;;;;;;;22.33;36.78;102724.78;5070780;28;20370;-74
2022/08/06 11:26:43;;;;;;;5.20;0.52;;;;;;;22.47;37.49;102714.44;5072095;28;20028;-74
2022/08/06 11:29:10;;;;;;;3.90;0.88;;;;;;;22.46;37.11;102715.44;5071888;28;20031;-74
2022/08/06 11:31:48;;;;;;;3.00;0.70;;;;;;;22.28;37.58;102717.16;5071579;28;20027;-74
2022/08/06 11:34:15;;;;;;;3.15;0.40;;;;;;;22.38;36.49;102717.97;5070674;28;20028;-74
2022/08/06 11:36:56;;;;;;;1.92;1.00;;;;;;;22.72;38.67;102714.78;5072532;28;20104;-74
2022/08/06 11:39:23;;;;;;;2.65;1.10;;;;;;;23.00;36.73;102707.63;5069400;28;20143;-74
2022/08/06 11:42:03;;;;;;;2.83;0.80;;;;;;;23.39;37.21;102709.06;5072665;28;20024;-74