Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:16;;;;;;;3.5;2.3;;;;;;;19.45;77.9248;939.4973;;;;
2022/08/01 00:02:44;;;;;;;3.4;3.1;;;;;;;19.41;78.05664;939.5352;;;;
2022/08/01 00:05:10;;;;;;;3.5;2.7;;;;;;;19.25;78.41211;939.5259;;;;
2022/08/01 00:07:37;;;;;;;3.4;2.8;;;;;;;19.09;79.00195;939.5273;;;;
2022/08/01 00:10:02;;;;;;;4.2;3;;;;;;;19.14;78.96289;939.5125;;;;
2022/08/01 00:12:27;;;;;;;2.9;2.6;;;;;;;19.17;79.00293;939.5176;;;;
2022/08/01 00:14:52;;;;;;;3.5;2.9;;;;;;;19.19;78.87988;939.4509;;;;
2022/08/01 00:17:19;;;;;;;4.7;3.2;;;;;;;19.19;78.90137;939.5011;;;;
2022/08/01 00:19:44;;;;;;;2.9;2.7;;;;;;;19.18;78.86523;939.4601;;;;
2022/08/01 00:22:09;;;;;;;3.2;2.7;;;;;;;19.13;78.86816;939.4434;;;;
2022/08/01 00:24:34;;;;;;;2.7;2.5;;;;;;;19.15;78.93164;939.4937;;;;
2022/08/01 00:26:59;;;;;;;2.9;2.7;;;;;;;18.99;79.57715;939.3669;;;;
2022/08/01 00:29:25;;;;;;;2.7;2.1;;;;;;;18.92;78.3877;939.379;;;;
2022/08/01 00:31:50;;;;;;;3.3;2.5;;;;;;;19.07;78.74023;939.4164;;;;
2022/08/01 00:34:16;;;;;;;3.4;2.6;;;;;;;19.14;78.97461;939.4019;;;;
2022/08/01 00:36:41;;;;;;;3.3;2.5;;;;;;;19.21;78.83594;939.335;;;;
2022/08/01 00:39:08;;;;;;;2.6;2.4;;;;;;;19.15;77.84863;939.3661;;;;
2022/08/01 00:41:33;;;;;;;3.6;2.5;;;;;;;19.15;77.94043;939.3669;;;;
2022/08/01 00:43:58;;;;;;;3;2.2;;;;;;;19.19;78.36719;939.3912;;;;
2022/08/01 00:46:23;;;;;;;3.8;2.8;;;;;;;19.24;77.96875;939.3887;;;;
2022/08/01 00:48:50;;;;;;;3.2;2.5;;;;;;;19.29;77.75586;939.3845;;;;
2022/08/01 00:51:15;;;;;;;2.7;2.3;;;;;;;19.3;77.48828;939.335;;;;
2022/08/01 00:53:41;;;;;;;2.4;2.2;;;;;;;19.38;77.21094;939.3381;;;;
2022/08/01 00:56:06;;;;;;;2.7;2.5;;;;;;;19.36;77.97852;939.3036;;;;
2022/08/01 00:58:32;;;;;;;2.7;2.4;;;;;;;19.44;77.85254;939.3159;;;;
2022/08/01 01:00:58;;;;;;;2.4;2.2;;;;;;;19.44;77.93457;939.3223;;;;
2022/08/01 01:03:24;;;;;;;2.7;2.4;;;;;;;19.4;78.22949;939.3504;;;;
2022/08/01 01:05:49;;;;;;;2.5;2.2;;;;;;;19.41;77.55566;939.3438;;;;
2022/08/01 01:08:15;;;;;;;2.4;2.1;;;;;;;19.37;77.0459;939.3351;;;;
2022/08/01 01:10:40;;;;;;;2.6;2.4;;;;;;;19.41;77.33496;939.2928;;;;
2022/08/01 01:13:06;;;;;;;2.4;2.2;;;;;;;19.35;77.73047;939.2523;;;;
2022/08/01 01:15:39;;;;;;;3.3;2.4;;;;;;;19.37;77.63086;939.3116;;;;
2022/08/01 01:18:03;;;;;;;2.7;2.5;;;;;;;19.35;77.87012;939.3259;;;;
2022/08/01 01:20:29;;;;;;;2.5;2.3;;;;;;;19.35;78.0918;939.2974;;;;
2022/08/01 01:22:54;;;;;;;2.7;2.5;;;;;;;19.31;78.27148;939.2048;;;;
2022/08/01 01:25:19;;;;;;;2.6;2.4;;;;;;;19.28;78.34863;939.2263;;;;
2022/08/01 01:27:47;;;;;;;3.2;2.5;;;;;;;19.22;78.40723;939.234;;;;
2022/08/01 01:30:14;;;;;;;3.4;2.2;;;;;;;19.21;78.38184;939.2341;;;;
2022/08/01 01:32:41;;;;;;;2.8;2.2;;;;;;;19.09;79.25781;939.2335;;;;
2022/08/01 01:35:06;;;;;;;2.8;2.5;;;;;;;19.08;79.64063;939.1942;;;;
2022/08/01 01:37:31;;;;;;;2.7;2.4;;;;;;;19.08;79.38477;939.2361;;;;
2022/08/01 01:39:56;;;;;;;4;2.7;;;;;;;18.96;79.56055;939.2327;;;;
2022/08/01 01:42:23;;;;;;;2.6;2.4;;;;;;;18.85;80.09863;939.1085;;;;
2022/08/01 01:44:48;;;;;;;5;2.6;;;;;;;18.88;79.61621;939.2208;;;;
2022/08/01 01:47:15;;;;;;;3.3;2.4;;;;;;;18.84;79.70117;939.2402;;;;
2022/08/01 01:49:40;;;;;;;4.8;2.6;;;;;;;18.86;80.22852;939.2495;;;;
2022/08/01 01:52:06;;;;;;;3.2;2.8;;;;;;;18.76;80.33789;939.2989;;;;
2022/08/01 01:54:31;;;;;;;4.4;2.6;;;;;;;18.75;80.63672;939.2475;;;;
2022/08/01 01:57:00;;;;;;;2.7;2.5;;;;;;;18.78;79.96875;939.2589;;;;
2022/08/01 01:59:25;;;;;;;3.2;2.7;;;;;;;18.68;80.26465;939.2561;;;;
2022/08/01 02:01:50;;;;;;;3.4;2.2;;;;;;;18.61;80.35645;939.3109;;;;
2022/08/01 02:04:15;;;;;;;3.4;2.5;;;;;;;18.51;80.99121;939.3619;;;;
2022/08/01 02:06:40;;;;;;;3.3;2.5;;;;;;;18.58;80.75879;939.4373;;;;
2022/08/01 02:09:05;;;;;;;2.6;2.4;;;;;;;18.53;81.01758;939.4511;;;;
2022/08/01 02:11:33;;;;;;;3.8;2.6;;;;;;;18.57;80.4082;939.4214;;;;
2022/08/01 02:13:58;;;;;;;3.4;2.8;;;;;;;18.54;79.9248;939.455;;;;
2022/08/01 02:16:26;;;;;;;3.5;2.4;;;;;;;18.56;80.29004;939.4473;;;;
2022/08/01 02:18:51;;;;;;;2.4;2.2;;;;;;;18.5;80.68555;939.4606;;;;
2022/08/01 02:21:17;;;;;;;2.6;2.4;;;;;;;18.47;80.70215;939.4508;;;;
2022/08/01 02:23:42;;;;;;;2.3;2.1;;;;;;;18.52;79.92188;939.4514;;;;
2022/08/01 02:26:07;;;;;;;3;2;;;;;;;18.44;79.86035;939.5352;;;;
2022/08/01 02:28:32;;;;;;;2.2;2;;;;;;;18.43;80.24219;939.5812;;;;
2022/08/01 02:30:58;;;;;;;3.8;2.6;;;;;;;18.46;80.14453;939.5203;;;;
2022/08/01 02:33:25;;;;;;;3.3;2.5;;;;;;;18.33;80.83008;939.5513;;;;
2022/08/01 02:35:50;;;;;;;3.2;2.9;;;;;;;18.29;81.62402;939.5425;;;;
2022/08/01 02:38:17;;;;;;;3.7;2.9;;;;;;;18.34;81.08789;939.486;;;;
2022/08/01 02:40:42;;;;;;;3.6;2.7;;;;;;;18.34;81.04102;939.4543;;;;
2022/08/01 02:43:07;;;;;;;4.4;2.7;;;;;;;18.33;81.16699;939.4143;;;;
2022/08/01 02:45:32;;;;;;;2.8;2.5;;;;;;;18.29;81.5293;939.5514;;;;
2022/08/01 02:47:57;;;;;;;2.8;2.5;;;;;;;18.27;81.63184;939.4751;;;;
2022/08/01 02:50:23;;;;;;;2.6;2.3;;;;;;;18.27;81.43457;939.5114;;;;
2022/08/01 02:52:52;;;;;;;3;2.7;;;;;;;18.23;82.03027;939.5347;;;;
2022/08/01 02:55:17;;;;;;;3.2;2.6;;;;;;;18.34;81.2041;939.5399;;;;
2022/08/01 02:57:46;;;;;;;2.6;2.4;;;;;;;18.36;80.66113;939.4436;;;;
2022/08/01 03:00:11;;;;;;;2.9;2.6;;;;;;;18.36;80.50781;939.5244;;;;
2022/08/01 03:02:40;;;;;;;4.5;2.7;;;;;;;18.32;80.55957;939.5058;;;;
2022/08/01 03:05:06;;;;;;;3.1;2.8;;;;;;;18.26;80.76855;939.5286;;;;
2022/08/01 03:07:33;;;;;;;3;2.2;;;;;;;18.2;81.32813;939.5687;;;;
2022/08/01 03:10:00;;;;;;;3.9;2.8;;;;;;;18.15;81.44629;939.5624;;;;
2022/08/01 03:12:27;;;;;;;3.5;3.2;;;;;;;18.12;81.29199;939.4702;;;;
2022/08/01 03:14:52;;;;;;;3.2;2.9;;;;;;;18.1;81.14746;939.4836;;;;
2022/08/01 03:17:18;;;;;;;2.8;2.6;;;;;;;18.05;81.2998;939.5336;;;;
2022/08/01 03:19:48;;;;;;;3.1;2.6;;;;;;;17.99;81.49902;939.5762;;;;
2022/08/01 03:22:14;;;;;;;3.9;3;;;;;;;17.93;81.5;939.6117;;;;
2022/08/01 03:24:38;;;;;;;4.1;2.5;;;;;;;17.96;81.78223;939.692;;;;
2022/08/01 03:27:03;;;;;;;2.8;2.6;;;;;;;17.9;81.94629;939.6429;;;;
2022/08/01 03:29:29;;;;;;;3.9;3.1;;;;;;;17.88;81.75781;939.677;;;;
2022/08/01 03:32:00;;;;;;;4;3;;;;;;;17.76;82.35059;939.7029;;;;
2022/08/01 03:34:25;;;;;;;3.3;3;;;;;;;17.72;82.50293;939.652;;;;
2022/08/01 03:36:53;;;;;;;3.3;3;;;;;;;17.63;83.52051;939.6894;;;;
2022/08/01 03:39:23;;;;;;;5.3;3.2;;;;;;;17.64;83.83594;939.7189;;;;
2022/08/01 03:41:51;;;;;;;5.2;2.9;;;;;;;17.7;82.94238;939.6862;;;;
2022/08/01 03:44:16;;;;;;;3.4;3.1;;;;;;;17.74;82.61328;939.6992;;;;
2022/08/01 03:46:45;;;;;;;4;3.1;;;;;;;17.79;82.35645;939.6219;;;;
2022/08/01 03:49:13;;;;;;;5.3;3.3;;;;;;;17.63;83.33496;939.6531;;;;
2022/08/01 03:51:38;;;;;;;4.7;3.2;;;;;;;17.73;83.02734;939.7019;;;;
2022/08/01 03:54:04;;;;;;;4.5;2.7;;;;;;;17.81;82.86816;939.7159;;;;
2022/08/01 03:56:30;;;;;;;3.8;2.7;;;;;;;17.8;82.8457;939.7531;;;;
2022/08/01 03:59:02;;;;;;;4.8;2.8;;;;;;;17.76;82.75684;939.7084;;;;
2022/08/01 04:02:37;;;;;;;5.5;3.2;;;;;;;17.79;82.63477;939.7725;;;;
2022/08/01 04:05:13;;;;;;;4.4;2.9;;;;;;;17.73;82.86621;939.7525;;;;
2022/08/01 04:07:42;;;;;;;3.6;3;;;;;;;17.7;82.54785;939.7191;;;;
2022/08/01 04:10:12;;;;;;;3.2;2.9;;;;;;;17.71;82.30566;939.7117;;;;
2022/08/01 04:12:37;;;;;;;3.5;2.8;;;;;;;17.51;82.68652;939.7924;;;;
2022/08/01 04:15:13;;;;;;;4;2.9;;;;;;;17.4;83.53613;939.7944;;;;
2022/08/01 04:17:40;;;;;;;3.1;2.8;;;;;;;17.43;83.51758;939.7758;;;;
2022/08/01 04:20:17;;;;;;;5.8;3.2;;;;;;;17.51;82.97461;939.7957;;;;
2022/08/01 04:22:48;;;;;;;4;3.2;;;;;;;17.6;82.47168;939.77;;;;
2022/08/01 04:25:14;;;;;;;3.3;3;;;;;;;17.56;82.5918;939.9019;;;;
2022/08/01 04:27:43;;;;;;;4;2.8;;;;;;;17.62;82.16113;939.8731;;;;
2022/08/01 04:30:18;;;;;;;3.1;2.8;;;;;;;17.61;82.04395;939.9277;;;;
2022/08/01 04:32:44;;;;;;;6;3;;;;;;;17.6;82.58691;939.9794;;;;
2022/08/01 04:35:09;;;;;;;3.6;2.9;;;;;;;17.66;82.89941;940.0313;;;;
2022/08/01 04:37:40;;;;;;;4.5;3.1;;;;;;;17.78;82.52832;939.9217;;;;
2022/08/01 04:40:05;;;;;;;2.8;2.6;;;;;;;17.87;81.8584;940.0132;;;;
2022/08/01 04:42:30;;;;;;;3.9;3;;;;;;;17.9;81.59668;939.9967;;;;
2022/08/01 04:45:00;;;;;;;3.4;3.1;;;;;;;17.94;81.15332;940.029;;;;
2022/08/01 04:47:25;;;;;;;5.2;3;;;;;;;17.95;81.16504;939.9741;;;;
2022/08/01 04:49:56;;;;;;;4.5;3.4;;;;;;;17.99;81.05762;940.0492;;;;
2022/08/01 04:52:19;;;;;;;4.5;3.4;;;;;;;17.97;81.18164;940.0881;;;;
2022/08/01 04:54:46;;;;;;;3.4;2.7;;;;;;;17.98;80.93945;940.0114;;;;
2022/08/01 04:57:13;;;;;;;3.8;2.8;;;;;;;18.12;80.75684;940.1158;;;;
2022/08/01 04:59:41;;;;;;;6.1;3.1;;;;;;;18.22;80.59961;940.1223;;;;
2022/08/01 05:02:03;;;;;;;3.6;2.9;;;;;;;18.31;79.70898;940.1275;;;;
2022/08/01 05:04:35;;;;;;;4.7;2.9;;;;;;;18.35;80.27539;940.0928;;;;
2022/08/01 05:07:05;;;;;;;3.1;2.8;;;;;;;18.4;79.57617;940.0847;;;;
2022/08/01 05:09:30;;;;;;;3.7;2.4;;;;;;;18.46;79.27051;940.0912;;;;
2022/08/01 05:12:01;;;;;;;2.9;2.7;;;;;;;18.51;79.80371;940.0911;;;;
2022/08/01 05:14:24;;;;;;;4.2;2.8;;;;;;;18.59;79.13184;940.0889;;;;
2022/08/01 05:16:49;;;;;;;3.1;2.6;;;;;;;18.58;78.875;940.0906;;;;
2022/08/01 05:19:19;;;;;;;3.4;3.1;;;;;;;18.58;78.56055;940.0776;;;;
2022/08/01 05:21:48;;;;;;;4.5;3.1;;;;;;;18.54;78.83301;940.0823;;;;
2022/08/01 05:24:14;;;;;;;3.8;3.4;;;;;;;18.5;78.76855;940.0364;;;;
2022/08/01 05:26:44;;;;;;;4.1;3;;;;;;;18.58;79.22363;940.0253;;;;
2022/08/01 05:29:15;;;;;;;6.4;3.1;;;;;;;19.28;77.55664;940.0419;;;;
2022/08/01 05:31:40;;;;;;;4.2;3.3;;;;;;;20.1;74.95801;940.0651;;;;
2022/08/01 05:34:09;;;;;;;6.2;3;;;;;;;20.92;69.99805;940.0259;;;;
2022/08/01 05:36:39;;;;;;;4.7;2.4;;;;;;;22.03;63.9502;939.9639;;;;
2022/08/01 05:39:03;;;;;;;3.4;2.4;;;;;;;22.99;61.28027;939.9892;;;;
2022/08/01 05:41:31;;;;;;;3.8;2.5;;;;;;;23.84;58.4668;940.0244;;;;
2022/08/01 05:43:56;;;;;;;2.6;2.4;;;;;;;24.53;55.57715;939.9802;;;;
2022/08/01 05:46:23;;;;;;;4.6;1.9;;;;;;;25.07;53.94434;940.0325;;;;
2022/08/01 05:48:49;;;;;;;2.3;2;;;;;;;24.99;53.67578;939.9802;;;;
2022/08/01 05:51:18;;;;;;;2.9;1.9;;;;;;;25.05;53.11621;939.9885;;;;
2022/08/01 05:53:42;;;;;;;3.5;2.1;;;;;;;25.02;53.69043;940.0042;;;;
2022/08/01 05:56:10;;;;;;;2.3;1.8;;;;;;;25.78;52.48047;940.0002;;;;
2022/08/01 05:58:35;;;;;;;3;1.8;;;;;;;26.73;49.35938;939.9832;;;;
2022/08/01 06:01:02;;;;;;;2.8;1.8;;;;;;;27.9;47.14746;939.9828;;;;
2022/08/01 06:03:30;;;;;;;3;1.8;;;;;;;28.76;43.78711;940.0256;;;;
2022/08/01 06:05:53;;;;;;;2.5;1.8;;;;;;;28.58;45.89844;940.0078;;;;
2022/08/01 06:08:20;;;;;;;3.6;1.9;;;;;;;28.35;44.60254;939.9324;;;;
2022/08/01 06:10:45;;;;;;;2.6;1.7;;;;;;;28.8;44.91016;939.9969;;;;
2022/08/01 06:13:12;;;;;;;3;1.7;;;;;;;28.89;43.5498;939.962;;;;
2022/08/01 06:15:38;;;;;;;2.8;1.7;;;;;;;29.2;42.9248;939.9657;;;;
2022/08/01 06:18:07;;;;;;;2.6;1.8;;;;;;;29.39;42.20508;939.9861;;;;
2022/08/01 06:20:32;;;;;;;3;1.9;;;;;;;27.93;44.87012;940.0099;;;;
2022/08/01 06:22:58;;;;;;;2;1.8;;;;;;;29.25;41.96484;939.9787;;;;
2022/08/01 06:25:23;;;;;;;2.4;1.6;;;;;;;30.52;40.4707;939.976;;;;
2022/08/01 06:27:50;;;;;;;1.5;1.4;;;;;;;30.46;40.1543;940.0089;;;;
2022/08/01 06:30:15;;;;;;;2.3;1.6;;;;;;;30.86;39.95117;940.0095;;;;
2022/08/01 06:32:43;;;;;;;2.2;1.8;;;;;;;28.71;42.86621;940.0358;;;;
2022/08/01 06:35:08;;;;;;;3.6;1.7;;;;;;;30.5;41.09082;939.9166;;;;
2022/08/01 06:37:36;;;;;;;2.9;2;;;;;;;31.03;38.28027;939.8663;;;;
2022/08/01 06:40:01;;;;;;;2.3;1.7;;;;;;;31.09;38.46387;939.7921;;;;
2022/08/01 06:42:35;;;;;;;2.7;2;;;;;;;31.92;37.95898;939.895;;;;
2022/08/01 06:44:56;;;;;;;2.2;1.8;;;;;;;31.67;36.39355;939.8452;;;;
2022/08/01 06:47:21;;;;;;;2.1;1.8;;;;;;;31.28;39.38965;939.8735;;;;
2022/08/01 06:49:47;;;;;;;1.8;1.7;;;;;;;29.86;40.66113;939.8561;;;;
2022/08/01 06:52:12;;;;;;;2.2;1.9;;;;;;;30.72;39.50879;939.8145;;;;
2022/08/01 06:54:41;;;;;;;1.7;1.6;;;;;;;31.87;36.40918;939.7981;;;;
2022/08/01 06:57:06;;;;;;;1.5;1.4;;;;;;;31.89;35.64453;939.8039;;;;
2022/08/01 06:59:31;;;;;;;1.6;1.5;;;;;;;32.73;33.69336;939.8148;;;;
2022/08/01 07:01:57;;;;;;;2.3;1.6;;;;;;;32.77;33.94824;939.8359;;;;
2022/08/01 07:04:22;;;;;;;1.9;1.4;;;;;;;31.35;36.79883;939.8109;;;;
2022/08/01 07:06:49;;;;;;;2.3;1.6;;;;;;;33.38;34.04297;939.7631;;;;
2022/08/01 07:09:14;;;;;;;1.8;1.6;;;;;;;34.19;32.64648;939.7402;;;;
2022/08/01 07:11:39;;;;;;;1.7;1.6;;;;;;;35.17;31.87109;939.7502;;;;
2022/08/01 07:14:04;;;;;;;2.8;1.7;;;;;;;36.11;30.09961;939.7751;;;;
2022/08/01 07:16:36;;;;;;;2.1;1.5;;;;;;;35.08;31.75684;939.683;;;;
2022/08/01 07:19:03;;;;;;;2.7;2.1;;;;;;;34.54;31.82813;939.5553;;;;
2022/08/01 07:21:28;;;;;;;2.3;1.7;;;;;;;34.41;33.75781;939.5928;;;;
2022/08/01 07:23:55;;;;;;;1.8;1.5;;;;;;;36.53;29.47266;939.6492;;;;
2022/08/01 07:26:20;;;;;;;2;1.8;;;;;;;36.34;30.64648;939.6244;;;;
2022/08/01 07:28:48;;;;;;;1.7;1.6;;;;;;;37.6;29.23828;939.6259;;;;
2022/08/01 07:31:13;;;;;;;2.6;2.1;;;;;;;37.75;28.31348;939.5997;;;;
2022/08/01 07:33:39;;;;;;;1.6;1.5;;;;;;;36.25;30.1084;939.5333;;;;
2022/08/01 07:36:04;;;;;;;2.4;1.5;;;;;;;37.12;28.38379;939.5308;;;;
2022/08/01 07:38:33;;;;;;;2.3;1.4;;;;;;;36.84;29.29883;939.5396;;;;
2022/08/01 07:41:04;;;;;;;1.4;1.3;;;;;;;36.19;33.0791;939.4825;;;;
2022/08/01 07:43:31;;;;;;;1.9;1.7;;;;;;;35.39;32.2373;939.4656;;;;
2022/08/01 07:45:53;;;;;;;2.1;1.4;;;;;;;36.04;31.78613;939.4599;;;;
2022/08/01 07:48:23;;;;;;;2.4;1.5;;;;;;;35.29;33.94336;939.433;;;;
2022/08/01 07:50:44;;;;;;;3.3;1.9;;;;;;;33.79;35.28809;939.4833;;;;
2022/08/01 07:53:14;;;;;;;1.6;1.5;;;;;;;33.42;36.10059;939.4647;;;;
2022/08/01 07:55:44;;;;;;;4.2;2;;;;;;;31.98;37.79688;939.4941;;;;
2022/08/01 07:58:09;;;;;;;1.7;1.6;;;;;;;31.52;38.42871;939.5033;;;;
2022/08/01 08:00:38;;;;;;;3.2;1.7;;;;;;;30.98;40.75098;939.4693;;;;
2022/08/01 08:03:06;;;;;;;2.9;1.5;;;;;;;30.75;40.8125;939.4366;;;;
2022/08/01 08:05:32;;;;;;;2.5;1.7;;;;;;;31.65;38.42773;939.4583;;;;
2022/08/01 08:07:59;;;;;;;1.9;1.7;;;;;;;32.7;36.36816;939.4401;;;;
2022/08/01 08:10:24;;;;;;;2.4;1.6;;;;;;;32.55;35.97266;939.4344;;;;
2022/08/01 08:12:51;;;;;;;1.8;1.6;;;;;;;34.32;33.19727;939.3674;;;;
2022/08/01 08:15:17;;;;;;;1.5;1.4;;;;;;;35.43;32.55273;939.4105;;;;
2022/08/01 08:17:47;;;;;;;3.1;1.6;;;;;;;35.95;30.79004;939.3278;;;;
2022/08/01 08:20:17;;;;;;;2;1.6;;;;;;;35.17;31.43652;939.3616;;;;
2022/08/01 08:22:47;;;;;;;1.6;1.5;;;;;;;36.88;29.66406;939.402;;;;
2022/08/01 08:25:12;;;;;;;2.7;1.7;;;;;;;38.04;27.79688;939.4584;;;;
2022/08/01 08:27:40;;;;;;;1.3;1.2;;;;;;;38.34;27.88867;939.3939;;;;
2022/08/01 08:30:07;;;;;;;2.1;1.8;;;;;;;38.02;28.08691;939.4338;;;;
2022/08/01 08:32:35;;;;;;;1.8;1.5;;;;;;;39.32;26.55957;939.3836;;;;
2022/08/01 08:35:08;;;;;;;2;1.4;;;;;;;39.39;26.2832;939.4073;;;;
2022/08/01 08:37:40;;;;;;;1.5;1.4;;;;;;;39.23;26.55371;939.4342;;;;
2022/08/01 08:40:10;;;;;;;1.5;1.4;;;;;;;39.16;27.19531;939.4048;;;;
2022/08/01 08:42:35;;;;;;;2.4;1.7;;;;;;;38.79;27.4043;939.4016;;;;
2022/08/01 08:45:04;;;;;;;3.3;1.6;;;;;;;36.82;28.95898;939.4046;;;;
2022/08/01 08:47:29;;;;;;;4.4;1.7;;;;;;;35.62;30.85254;939.3731;;;;
2022/08/01 08:50:00;;;;;;;3;1.7;;;;;;;34.7;32.68262;939.3505;;;;
2022/08/01 08:52:33;;;;;;;2;1.8;;;;;;;33.61;34.76953;939.3445;;;;
2022/08/01 08:54:57;;;;;;;1.9;1.7;;;;;;;33.73;34.9834;939.2686;;;;
2022/08/01 08:57:27;;;;;;;2.5;1.7;;;;;;;35.14;32.59375;939.2559;;;;
2022/08/01 08:59:57;;;;;;;1.9;1.8;;;;;;;34.74;35.6875;939.275;;;;
2022/08/01 09:02:22;;;;;;;1.7;1.6;;;;;;;36.58;31.41309;939.3259;;;;
2022/08/01 09:04:52;;;;;;;2.3;1.8;;;;;;;36.77;31.64355;939.278;;;;
2022/08/01 09:07:22;;;;;;;1.5;1.4;;;;;;;34.84;34.70605;939.2232;;;;
2022/08/01 09:09:48;;;;;;;2.8;1.6;;;;;;;35.89;32.06641;939.2458;;;;
2022/08/01 09:12:12;;;;;;;1.8;1.6;;;;;;;36.96;31.28125;939.2612;;;;
2022/08/01 09:14:37;;;;;;;1.9;1.5;;;;;;;36.27;34.3916;939.2333;;;;
2022/08/01 09:17:06;;;;;;;2.6;1.5;;;;;;;35.48;35.83008;939.2054;;;;
2022/08/01 09:19:28;;;;;;;1.6;1.5;;;;;;;35.48;32.95508;939.1867;;;;
2022/08/01 09:21:53;;;;;;;1.8;1.4;;;;;;;34.37;36.24902;939.2296;;;;
2022/08/01 09:24:21;;;;;;;2.1;1.7;;;;;;;34.22;34.73145;939.2361;;;;
2022/08/01 09:26:50;;;;;;;2;1.7;;;;;;;33.88;35.84863;939.201;;;;
2022/08/01 09:29:13;;;;;;;1.9;1.8;;;;;;;34.73;34.75879;939.2212;;;;
2022/08/01 09:31:42;;;;;;;2.7;2;;;;;;;35.36;33.70703;939.2406;;;;
2022/08/01 09:34:09;;;;;;;2.3;1.8;;;;;;;35.53;33.22461;939.2396;;;;
2022/08/01 09:36:48;;;;;;;1.8;1.7;;;;;;;34.15;34.23242;939.1592;;;;
2022/08/01 09:39:06;;;;;;;3.6;2.2;;;;;;;33.65;34.83301;939.0603;;;;
2022/08/01 09:41:31;;;;;;;2.4;1.8;;;;;;;32.93;36.12207;939.0933;;;;
2022/08/01 09:43:59;;;;;;;1.8;1.7;;;;;;;32.48;36.69824;939.0871;;;;
2022/08/01 09:46:27;;;;;;;2.3;1.9;;;;;;;32.08;37.02539;939.0784;;;;
2022/08/01 09:48:52;;;;;;;1.7;1.6;;;;;;;31.47;39.25098;939.0376;;;;
2022/08/01 09:51:20;;;;;;;2.3;1.7;;;;;;;31.01;39.7373;939.0262;;;;
2022/08/01 09:53:48;;;;;;;4.1;2.1;;;;;;;31.57;39.35547;938.9744;;;;
2022/08/01 09:56:18;;;;;;;2.9;1.9;;;;;;;32.86;39.03418;938.8942;;;;
2022/08/01 09:58:47;;;;;;;1.9;1.7;;;;;;;34.08;35.38379;938.9331;;;;
2022/08/01 10:01:14;;;;;;;3.2;1.7;;;;;;;34.22;35.3457;938.8928;;;;
2022/08/01 10:03:43;;;;;;;1.6;1.4;;;;;;;33.88;36.82324;938.887;;;;
2022/08/01 10:06:08;;;;;;;3.7;1.6;;;;;;;33.17;37.76367;938.9123;;;;
2022/08/01 10:08:33;;;;;;;2.5;1.5;;;;;;;34.19;35.11523;938.7855;;;;
2022/08/01 10:11:02;;;;;;;1.8;1.6;;;;;;;34.63;34.88379;938.8261;;;;
2022/08/01 10:13:28;;;;;;;2.1;1.4;;;;;;;34.26;33.08398;938.7837;;;;
2022/08/01 10:15:57;;;;;;;1.8;1.7;;;;;;;32.95;37;938.8167;;;;
2022/08/01 10:18:27;;;;;;;1.5;1.4;;;;;;;33.21;36.99805;938.7595;;;;
2022/08/01 10:20:52;;;;;;;2.7;1.8;;;;;;;32.62;36.61426;938.7267;;;;
2022/08/01 10:23:22;;;;;;;3.2;1.7;;;;;;;31.89;37.93262;938.7089;;;;
2022/08/01 10:25:47;;;;;;;2;1.8;;;;;;;31.12;39.24414;938.6841;;;;
2022/08/01 10:28:16;;;;;;;1.8;1.5;;;;;;;31.7;40.34863;938.6961;;;;
2022/08/01 10:30:46;;;;;;;1.7;1.6;;;;;;;32.73;38.05078;938.5952;;;;
2022/08/01 10:33:11;;;;;;;4.5;1.9;;;;;;;33.62;36.21289;938.5904;;;;
2022/08/01 10:35:36;;;;;;;1.8;1.6;;;;;;;34.56;34.33594;938.567;;;;
2022/08/01 10:38:02;;;;;;;2;1.4;;;;;;;35.38;32.30859;938.6017;;;;
2022/08/01 10:40:27;;;;;;;1.5;1.3;;;;;;;36.05;31.75098;938.5483;;;;
2022/08/01 10:42:54;;;;;;;1.5;1.4;;;;;;;36.55;30.52734;938.5569;;;;
2022/08/01 10:45:20;;;;;;;3;1.4;;;;;;;35.49;30.95215;938.538;;;;
2022/08/01 10:47:48;;;;;;;1.8;1.5;;;;;;;34.61;32.65137;938.4561;;;;
2022/08/01 10:50:17;;;;;;;2.3;1.5;;;;;;;34.76;33.29004;938.5064;;;;
2022/08/01 10:52:42;;;;;;;2.7;1.5;;;;;;;35.21;32.58594;938.5578;;;;
2022/08/01 10:55:11;;;;;;;1.4;1.3;;;;;;;34.49;32.99219;938.5022;;;;
2022/08/01 10:57:38;;;;;;;1.5;1.4;;;;;;;33.57;34.02051;938.4529;;;;
2022/08/01 11:00:03;;;;;;;1.3;1.2;;;;;;;33.08;35.23242;938.5276;;;;
2022/08/01 11:02:33;;;;;;;3.3;1.5;;;;;;;32.57;36.3457;938.4778;;;;
2022/08/01 11:04:57;;;;;;;1.7;1.5;;;;;;;32.22;36.41309;938.5078;;;;
2022/08/01 11:07:22;;;;;;;1.8;1.5;;;;;;;32.16;36.8291;938.5282;;;;
2022/08/01 11:09:47;;;;;;;2;1.6;;;;;;;32;38.64941;938.4681;;;;
2022/08/01 11:12:13;;;;;;;2.2;1.4;;;;;;;32.91;36.87695;938.3803;;;;
2022/08/01 11:14:38;;;;;;;1.8;1.5;;;;;;;34.26;34.15625;938.2827;;;;
2022/08/01 11:17:03;;;;;;;1.5;1.4;;;;;;;35.11;32.6875;938.3596;;;;
2022/08/01 11:19:31;;;;;;;1.5;1.4;;;;;;;35.91;32.47852;938.3017;;;;
2022/08/01 11:21:56;;;;;;;1.4;1.3;;;;;;;36.19;29.83789;938.2806;;;;
2022/08/01 11:24:21;;;;;;;1.4;1.3;;;;;;;36.08;30.07227;938.2294;;;;
2022/08/01 11:26:47;;;;;;;1.4;1.3;;;;;;;35.37;31.65527;938.2745;;;;
2022/08/01 11:29:13;;;;;;;1.5;1.4;;;;;;;35.76;31.46484;938.2111;;;;
2022/08/01 11:31:38;;;;;;;1.2;1.1;;;;;;;35.53;31.82422;938.2129;;;;
2022/08/01 11:34:04;;;;;;;2.2;1.5;;;;;;;36.19;30.86621;938.2391;;;;
2022/08/01 11:36:31;;;;;;;1.8;1.4;;;;;;;35.25;31.74414;938.2048;;;;
2022/08/01 11:38:56;;;;;;;2.2;1.4;;;;;;;35.79;31.43164;938.2564;;;;
2022/08/01 11:41:22;;;;;;;2;1.6;;;;;;;35.88;32.31934;938.2227;;;;
2022/08/01 11:43:50;;;;;;;1.5;1.4;;;;;;;35.89;32.23535;938.1919;;;;
2022/08/01 11:46:15;;;;;;;1.7;1.6;;;;;;;35.24;31.73145;938.1408;;;;
2022/08/01 11:48:40;;;;;;;1.9;1.6;;;;;;;34.4;32.31152;938.125;;;;
2022/08/01 11:51:05;;;;;;;3.4;1.7;;;;;;;33.75;34.02246;938.0734;;;;
2022/08/01 11:53:34;;;;;;;1.5;1.4;;;;;;;33.3;35.64746;938.0925;;;;
2022/08/01 11:55:59;;;;;;;2;1.4;;;;;;;33.13;34.52832;938.0989;;;;
2022/08/01 11:58:26;;;;;;;1.6;1.5;;;;;;;33.19;35.12109;938.1038;;;;
2022/08/01 12:00:51;;;;;;;2.3;1.4;;;;;;;33.08;34.59668;938.0898;;;;
2022/08/01 12:03:20;;;;;;;1.7;1.5;;;;;;;32.87;34.84473;938.0511;;;;
2022/08/01 12:05:45;;;;;;;1.5;1.3;;;;;;;32.51;35.29785;938.0433;;;;
2022/08/01 12:08:12;;;;;;;1.4;1.3;;;;;;;32.28;36.29883;938.0838;;;;
2022/08/01 12:10:38;;;;;;;1.5;1.4;;;;;;;32.22;37.2168;938.1039;;;;
2022/08/01 12:13:05;;;;;;;3.5;1.9;;;;;;;32.22;36.6543;938.1161;;;;
2022/08/01 12:15:30;;;;;;;2.2;1.6;;;;;;;32.18;37.28613;938.0779;;;;
2022/08/01 12:17:58;;;;;;;1.6;1.5;;;;;;;31.49;38.37891;938.1039;;;;
2022/08/01 12:20:23;;;;;;;1.5;1.3;;;;;;;31.02;40.16797;938.0566;;;;
2022/08/01 12:22:50;;;;;;;2.1;1.5;;;;;;;30.94;38.31934;938.0337;;;;
2022/08/01 12:25:18;;;;;;;2;1.4;;;;;;;30.9;39.34473;937.9241;;;;
2022/08/01 12:27:44;;;;;;;1.8;1.6;;;;;;;30.37;40.11035;937.9348;;;;
2022/08/01 12:30:10;;;;;;;1.6;1.3;;;;;;;30.52;40.55469;937.9944;;;;
2022/08/01 12:32:42;;;;;;;1.4;1.3;;;;;;;30.64;41.35254;938.0198;;;;
2022/08/01 12:35:14;;;;;;;2.1;1.8;;;;;;;30.83;40.47461;937.9563;;;;
2022/08/01 12:37:45;;;;;;;2;1.6;;;;;;;30.56;40.22363;937.8879;;;;
2022/08/01 12:40:19;;;;;;;1.8;1.4;;;;;;;30.47;41.43262;937.9095;;;;
2022/08/01 12:42:47;;;;;;;1.3;1.2;;;;;;;30.65;40.88867;937.8892;;;;
2022/08/01 12:45:17;;;;;;;2.3;1.6;;;;;;;30.88;41.13672;937.9001;;;;
2022/08/01 12:47:42;;;;;;;1.7;1.5;;;;;;;31.19;39.68164;937.861;;;;
2022/08/01 12:50:08;;;;;;;2.6;1.4;;;;;;;31.43;38.91211;937.8198;;;;
2022/08/01 12:52:33;;;;;;;2.9;1.9;;;;;;;31.23;38.79785;937.8469;;;;
2022/08/01 12:55:00;;;;;;;1.6;1.5;;;;;;;31.01;40.61035;937.8619;;;;
2022/08/01 12:57:29;;;;;;;1.6;1.5;;;;;;;30.83;40.13867;937.8505;;;;
2022/08/01 12:59:54;;;;;;;2.1;1.5;;;;;;;31;40.42969;937.8161;;;;
2022/08/01 13:02:20;;;;;;;1.5;1.4;;;;;;;31.25;41.50488;937.8058;;;;
2022/08/01 13:04:46;;;;;;;4.4;2.1;;;;;;;31.42;40.28711;937.7963;;;;
2022/08/01 13:07:11;;;;;;;2.2;1.6;;;;;;;31.22;39.30078;937.7665;;;;
2022/08/01 13:09:40;;;;;;;2.2;1.5;;;;;;;31.43;41.37793;937.7969;;;;
2022/08/01 13:12:06;;;;;;;1.5;1.4;;;;;;;31.49;40.20996;937.7565;;;;
2022/08/01 13:14:31;;;;;;;5;1.7;;;;;;;31.49;40.86816;937.7427;;;;
2022/08/01 13:17:00;;;;;;;1.8;1.4;;;;;;;31.47;40.90234;937.7612;;;;
2022/08/01 13:19:25;;;;;;;3.2;1.6;;;;;;;30.95;42.33789;937.7845;;;;
2022/08/01 13:21:50;;;;;;;1.6;1.5;;;;;;;30.7;41.50293;937.7745;;;;
2022/08/01 13:24:16;;;;;;;3.2;1.8;;;;;;;30.61;41.67285;937.7642;;;;
2022/08/01 13:26:43;;;;;;;2.2;1.6;;;;;;;30.49;41.87695;937.74;;;;
2022/08/01 13:29:08;;;;;;;1.8;1.6;;;;;;;30.38;41.26953;937.7251;;;;
2022/08/01 13:31:37;;;;;;;2;1.6;;;;;;;30.25;41.52051;937.6809;;;;
2022/08/01 13:34:01;;;;;;;2.2;1.5;;;;;;;30.04;41.21582;937.6682;;;;
2022/08/01 13:36:28;;;;;;;2.2;1.8;;;;;;;29.93;42.57715;937.7089;;;;
2022/08/01 13:41:18;;;;;;;2.2;1.7;;;;;;;30.18;42.38574;937.6539;;;;
2022/08/01 13:43:43;;;;;;;4;1.7;;;;;;;30.24;42.15234;937.6724;;;;
2022/08/01 13:46:11;;;;;;;6.1;2.3;;;;;;;29.97;45.2168;937.6381;;;;
2022/08/01 13:48:36;;;;;;;2.5;1.5;;;;;;;30.22;44.51367;937.6859;;;;
2022/08/01 13:51:04;;;;;;;2.7;2.1;;;;;;;30.34;43.42676;937.7134;;;;
2022/08/01 13:53:29;;;;;;;5.8;2.1;;;;;;;30.58;43.74902;937.6456;;;;
2022/08/01 13:55:56;;;;;;;2.2;1.8;;;;;;;30.22;43.1416;937.6235;;;;
2022/08/01 13:58:21;;;;;;;5.2;2.4;;;;;;;29.64;46.30469;937.5974;;;;
2022/08/01 14:00:48;;;;;;;2.1;1.7;;;;;;;30.05;45.05859;937.5393;;;;
2022/08/01 14:03:13;;;;;;;1.9;1.3;;;;;;;30.25;43.12012;937.6004;;;;
2022/08/01 14:05:39;;;;;;;2;1.6;;;;;;;30.23;43.15527;937.6231;;;;
2022/08/01 14:08:04;;;;;;;2.7;1.6;;;;;;;30.13;41.95117;937.6008;;;;
2022/08/01 14:10:31;;;;;;;2.5;1.7;;;;;;;30.1;42.19922;937.5664;;;;
2022/08/01 14:12:57;;;;;;;2.4;1.8;;;;;;;30.15;41.02148;937.6077;;;;
2022/08/01 14:15:26;;;;;;;3.4;1.8;;;;;;;30.05;42.36133;937.5561;;;;
2022/08/01 14:17:55;;;;;;;2.1;1.5;;;;;;;29.97;41.9834;937.541;;;;
2022/08/01 14:20:20;;;;;;;1.9;1.5;;;;;;;29.93;42.52832;937.5703;;;;
2022/08/01 14:22:49;;;;;;;1.6;1.5;;;;;;;29.82;42.84082;937.5981;;;;
2022/08/01 14:25:19;;;;;;;1.8;1.6;;;;;;;29.56;43.80566;937.6015;;;;