Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:22;;;;;;;13.35;5.07;;;13.70;99.90;;;;;;6340060;22;20019;-86
2022/10/24 00:04:47;;;;;;;8.93;4.38;;;13.60;99.90;;;;;;6340214;22;20057;-86
2022/10/24 00:07:13;;;;;;;10.93;4.43;;;13.60;99.90;;;;;;6312221;22;20342;-87
2022/10/24 00:09:39;;;;;;;11.15;4.70;;;13.60;99.90;;;;;;6312315;22;20015;-86
2022/10/24 00:12:05;;;;;;;10.77;4.07;;;13.70;99.90;;;;;;6339956;22;20018;-86
2022/10/24 00:14:32;;;;;;;9.82;4.63;;;13.60;99.90;;;;;;6340246;22;20011;-86
2022/10/24 00:16:58;;;;;;;9.23;4.10;;;13.60;99.90;;;;;;6312052;22;20446;-89
2022/10/24 00:19:23;;;;;;;9.73;3.40;;;13.60;99.90;;;;;;6311908;22;20025;-86
2022/10/24 00:21:49;;;;;;;9.57;4.13;;;13.60;99.90;;;;;;6340175;22;20011;-88
2022/10/24 00:24:15;;;;;;;6.20;3.22;;;13.60;99.90;;;;;;6311959;22;20160;-86
2022/10/24 00:26:41;;;;;;;9.45;3.42;;;13.50;99.90;;;;;;6339756;22;20015;-87
2022/10/24 00:29:07;;;;;;;6.70;3.17;;;13.70;99.90;;;;;;6340108;22;20021;-86
2022/10/24 00:31:32;;;;;;;8.18;3.40;;;13.50;99.90;;;;;;6339992;22;20044;-87
2022/10/24 00:34:01;;;;;;;6.43;2.92;;;13.60;99.90;;;;;;6340039;22;20368;-85
2022/10/24 00:36:28;;;;;;;6.65;3.47;;;13.60;99.90;;;;;;6339953;22;20105;-87
2022/10/24 00:38:54;;;;;;;7.13;3.25;;;13.60;99.90;;;;;;6339863;22;20019;-87
2022/10/24 00:41:26;;;;;;;8.45;3.15;;;13.60;99.90;;;;;;6339922;22;20059;-86
2022/10/24 00:44:12;;;;;;;11.32;2.88;;;13.60;99.90;;;;;;6339689;22;20108;-86
2022/10/24 00:46:40;;;;;;;9.85;3.08;;;13.60;99.90;;;;;;6339857;22;20015;-86
2022/10/24 00:49:12;;;;;;;8.60;2.83;;;13.50;99.90;;;;;;6339540;22;20019;-87
2022/10/24 00:51:38;;;;;;;5.67;2.87;;;13.50;99.90;;;;;;6339974;22;20015;-85
2022/10/24 00:54:09;;;;;;;8.10;3.05;;;13.60;99.90;;;;;;6339563;22;20280;-88
2022/10/24 00:56:40;;;;;;;7.25;2.80;;;13.60;99.90;;;;;;6339583;22;20068;-86
2022/10/24 00:59:09;;;;;;;11.10;2.97;;;13.60;99.90;;;;;;6339463;22;20023;-85
2022/10/24 01:01:36;;;;;;;7.00;2.35;;;13.60;99.90;;;;;;6339864;22;20023;-87
2022/10/24 01:04:02;;;;;;;6.63;2.30;;;13.60;99.90;;;;;;6339774;22;20107;-86
2022/10/24 01:06:39;;;;;;;6.63;2.35;;;13.70;99.90;;;;;;6311903;22;20041;-84
2022/10/24 01:09:27;;;;;;;9.68;2.70;;;13.70;99.90;;;;;;6339766;22;20010;-85
2022/10/24 01:12:28;;;;;;;7.65;3.13;;;13.70;99.90;;;;;;6339782;22;20027;-86
2022/10/24 01:15:21;;;;;;;11.27;2.95;;;13.70;99.90;;;;;;6213452;23;20025;-85
2022/10/24 01:18:00;;;;;;;8.65;2.45;;;13.70;99.90;;;;;;6336805;22;20411;-85
2022/10/24 01:21:06;;;;;;;7.95;2.45;;;13.70;99.90;;;;;;6339297;22;20007;-86
2022/10/24 01:24:00;;;;;;;5.03;2.25;;;13.70;99.90;;;;;;6339261;22;20022;-86
2022/10/24 01:26:38;;;;;;;7.50;2.40;;;13.70;99.90;;;;;;6339682;22;20018;-85
2022/10/24 01:29:22;;;;;;;5.07;1.98;;;13.70;99.90;;;;;;6339269;22;20322;-84
2022/10/24 01:32:39;;;;;;;6.85;2.22;;;13.70;99.90;;;;;;6339631;22;20011;-85
2022/10/24 01:35:24;;;;;;;4.43;1.70;;;13.80;99.90;;;;;;6213286;23;20070;-85
2022/10/24 01:38:19;;;;;;;7.93;2.38;;;13.70;99.90;;;;;;6188266;23;20017;-85
2022/10/24 01:41:00;;;;;;;8.95;2.40;;;13.80;99.90;;;;;;6301815;22;20094;-84
2022/10/24 01:43:34;;;;;;;10.98;2.70;;;13.70;99.90;;;;;;6311460;22;20021;-85
2022/10/24 01:46:08;;;;;;;7.03;2.33;;;13.80;99.90;;;;;;6311579;22;20010;-86
2022/10/24 01:48:46;;;;;;;7.75;2.28;;;13.70;99.90;;;;;;6311474;22;20080;-86
2022/10/24 01:51:14;;;;;;;6.95;2.45;;;13.90;99.90;;;;;;6339521;22;20042;-85
2022/10/24 01:53:42;;;;;;;7.63;2.70;;;13.80;99.90;;;;;;6339501;22;20086;-84
2022/10/24 01:56:07;;;;;;;10.75;2.47;;;13.90;99.90;;;;;;6311405;22;20038;-83
2022/10/24 01:58:33;;;;;;;9.15;2.60;;;13.80;99.90;;;;;;6339171;22;20026;-85
2022/10/24 02:01:02;;;;;;;14.27;2.80;;;13.90;99.90;;;;;;6339347;22;20011;-84
2022/10/24 02:03:56;;;;;;;5.30;2.78;;;13.90;99.90;;;;;;6338861;22;20019;-85
2022/10/24 02:06:26;;;;;;;7.70;2.83;;;13.80;99.90;;;;;;6334765;22;20015;-84
2022/10/24 02:08:57;;;;;;;7.88;2.13;;;13.90;99.90;;;;;;6311267;22;20022;-85
2022/10/24 02:11:23;;;;;;;7.30;2.38;;;13.90;99.90;;;;;;6339107;22;20042;-84
2022/10/24 02:13:56;;;;;;;7.45;2.85;;;13.90;99.90;;;;;;6311433;22;20430;-85
2022/10/24 02:16:22;;;;;;;7.47;2.67;;;14.00;99.90;;;;;;6311474;22;20424;-85
2022/10/24 02:18:51;;;;;;;8.65;2.40;;;13.90;99.90;;;;;;6311251;22;20014;-84
2022/10/24 02:21:28;;;;;;;11.07;3.15;;;13.90;99.90;;;;;;6338881;22;20015;-85
2022/10/24 02:24:09;;;;;;;9.63;2.60;;;13.90;99.90;;;;;;6338010;22;20027;-84
2022/10/24 02:26:58;;;;;;;8.13;2.58;;;13.90;99.90;;;;;;6311297;22;20019;-84
2022/10/24 02:29:31;;;;;;;7.82;2.80;;;14.00;99.90;;;;;;6311301;22;20015;-84
2022/10/24 02:31:58;;;;;;;;;;;13.90;99.90;;;;;;6339636;22;20011;-85
2022/10/24 02:34:28;;;;;;;10.63;2.60;;;13.90;99.90;;;;;;6338881;22;19919;-84
2022/10/24 02:36:55;;;;;;;6.80;2.70;;;14.00;99.90;;;;;;6311552;22;20015;-85
2022/10/24 02:39:21;;;;;;;8.73;3.35;;;14.00;99.90;;;;;;6339003;22;20019;-83
2022/10/24 02:41:50;;;;;;;8.75;3.50;;;14.00;99.90;;;;;;6338672;22;20061;-84
2022/10/24 02:44:17;;;;;;;8.40;2.83;;;14.10;99.90;;;;;;6311269;22;20007;-84
2022/10/24 02:46:44;;;;;;;7.22;2.80;;;14.20;99.90;;;;;;6338874;22;20427;-84
2022/10/24 02:49:10;;;;;;;8.18;2.90;;;14.10;99.90;;;;;;6340921;22;20045;-85
2022/10/24 02:51:39;;;;;;;7.78;2.90;;;14.10;99.90;;;;;;6340858;22;20025;-83
2022/10/24 02:54:06;;;;;;;10.15;3.65;;;14.20;99.90;;;;;;6340863;22;20011;-84
2022/10/24 02:56:33;;;;;;;7.50;2.95;;;14.10;99.90;;;;;;6312933;22;20082;-83
2022/10/24 02:58:59;;;;;;;10.05;3.10;;;14.20;99.90;;;;;;6312930;22;20057;-83
2022/10/24 03:01:25;;;;;;;7.72;3.00;;;14.10;99.90;;;;;;6312867;22;20041;-84
2022/10/24 03:03:50;;;;;;;7.80;3.60;;;14.10;99.90;;;;;;6340826;22;20044;-83
2022/10/24 03:06:17;;;;;;;8.82;2.75;;;14.10;99.90;;;;;;6312916;22;20018;-83
2022/10/24 03:08:42;;;;;;;7.85;3.10;;;14.20;99.90;;;;;;6312917;22;20023;-83
2022/10/24 03:11:08;;;;;;;8.55;2.92;;;14.20;99.90;;;;;;6340128;22;20460;-83
2022/10/24 03:13:34;;;;;;;11.38;3.50;;;14.20;99.90;;;;;;6312719;22;20054;-84
2022/10/24 03:15:59;;;;;;;9.07;2.85;;;14.20;99.90;;;;;;6340342;22;20025;-84
2022/10/24 03:18:25;;;;;;;8.65;3.20;;;14.20;99.90;;;;;;6340545;22;20018;-80
2022/10/24 03:20:51;;;;;;;10.43;3.00;;;14.20;99.90;;;;;;6340126;22;20086;-84
2022/10/24 03:23:18;;;;;;;9.18;3.22;;;14.30;99.90;;;;;;6340563;22;20019;-84
2022/10/24 03:25:44;;;;;;;11.02;2.85;;;14.20;99.90;;;;;;6340494;22;20128;-81
2022/10/24 03:28:10;;;;;;;12.63;3.28;;;14.30;99.90;;;;;;6340224;22;20353;-83
2022/10/24 03:30:35;;;;;;;9.20;3.35;;;14.30;99.90;;;;;;6340511;22;20482;-83
2022/10/24 03:33:01;;;;;;;7.82;3.03;;;14.40;99.90;;;;;;6340492;22;20006;-83
2022/10/24 03:35:27;;;;;;;13.48;2.92;;;14.30;99.90;;;;;;6340163;22;20433;-84
2022/10/24 03:37:52;;;;;;;14.10;3.20;;;14.40;99.90;;;;;;6340448;22;20014;-83
2022/10/24 03:40:18;;;;;;;9.00;2.90;;;14.40;99.90;;;;;;6312521;22;20085;-84
2022/10/24 03:42:43;;;;;;;9.30;2.85;;;14.50;99.90;;;;;;6340358;22;20018;-84
2022/10/24 03:45:09;;;;;;;10.27;2.90;;;14.40;99.90;;;;;;6340026;22;20011;-82
2022/10/24 03:47:35;;;;;;;10.13;2.85;;;14.40;99.90;;;;;;6340422;22;20469;-85
2022/10/24 03:50:01;;;;;;;11.23;3.80;;;14.50;99.90;;;;;;6340028;22;20018;-81
2022/10/24 03:52:26;;;;;;;9.35;2.78;;;14.40;99.90;;;;;;6340117;22;20018;-83
2022/10/24 03:54:52;;;;;;;10.82;3.03;;;14.40;99.90;;;;;;6340400;22;20011;-82
2022/10/24 03:57:17;;;;;;;14.85;3.17;;;14.40;99.90;;;;;;6339864;22;20050;-82
2022/10/24 03:59:43;;;;;;;8.70;2.83;;;14.50;99.90;;;;;;6339822;22;20054;-84
2022/10/24 04:02:09;;;;;;;12.45;2.70;;;14.50;99.90;;;;;;6340282;22;20011;-84
2022/10/24 04:04:35;;;;;;;8.15;3.28;;;14.50;99.90;;;;;;6312297;22;20015;-83
2022/10/24 04:07:00;;;;;;;10.27;3.20;;;14.50;99.90;;;;;;6312243;22;20426;-83
2022/10/24 04:09:26;;;;;;;8.35;3.13;;;14.50;99.90;;;;;;6312206;22;20434;-84
2022/10/24 04:11:52;;;;;;;10.85;3.08;;;14.40;99.90;;;;;;6340230;22;20019;-83
2022/10/24 04:14:21;;;;;;;8.80;2.65;;;14.50;99.90;;;;;;6340129;22;20327;-81
2022/10/24 04:16:47;;;;;;;11.57;2.70;;;14.40;99.90;;;;;;6339876;22;20025;-82
2022/10/24 04:19:16;;;;;;;11.18;2.83;;;14.40;99.90;;;;;;6312660;22;20019;-83
2022/10/24 04:21:41;;;;;;;12.40;3.28;;;14.40;99.90;;;;;;6340179;22;20018;-83
2022/10/24 04:24:07;;;;;;;11.90;3.00;;;14.40;99.90;;;;;;6312201;22;20018;-84
2022/10/24 04:26:32;;;;;;;7.97;2.58;;;14.50;99.90;;;;;;6340143;22;20042;-83
2022/10/24 04:28:58;;;;;;;8.25;3.10;;;14.40;99.90;;;;;;6312113;22;20078;-85
2022/10/24 04:31:24;;;;;;;9.40;2.80;;;14.40;99.90;;;;;;6340066;22;20018;-83
2022/10/24 04:33:49;;;;;;;10.57;2.83;;;14.40;99.90;;;;;;6312153;22;20029;-83
2022/10/24 04:36:15;;;;;;;9.52;3.30;;;14.40;99.90;;;;;;6340053;22;20007;-84
2022/10/24 04:38:41;;;;;;;8.52;3.58;;;14.30;99.90;;;;;;6339629;22;20108;-85
2022/10/24 04:41:06;;;;;;;6.68;3.08;;;14.30;99.90;;;;;;6312030;22;20375;-84
2022/10/24 04:43:32;;;;;;;6.70;2.90;;;14.30;99.90;;;;;;6339913;22;20014;-82
2022/10/24 04:45:58;;;;;;;8.52;2.72;;;14.40;99.90;;;;;;6312045;22;20015;-84
2022/10/24 04:48:23;;;;;;;8.27;2.70;;;14.20;99.90;;;;;;6339668;22;20026;-82
2022/10/24 04:50:49;;;;;;;13.32;3.00;;;14.20;99.90;;;;;;6311843;22;20022;-81
2022/10/24 04:53:15;;;;;;;10.48;3.08;;;14.10;99.90;;;;;;6311724;22;20026;-82
2022/10/24 04:55:41;;;;;;;6.15;2.63;;;14.20;99.90;;;;;;6339336;22;20015;-83
2022/10/24 04:58:06;;;;;;;10.75;3.00;;;14.10;99.90;;;;;;6339507;22;20026;-83
2022/10/24 05:00:32;;;;;;;9.18;3.10;;;14.10;99.90;;;;;;6339502;22;20018;-83
2022/10/24 05:02:57;;;;;;;8.40;3.00;;;14.10;99.90;;;;;;6339881;22;20035;-83
2022/10/24 05:05:23;;;;;;;10.20;3.28;;;14.00;99.90;;;;;;6339834;22;20099;-83
2022/10/24 05:07:49;;;;;;;8.98;2.70;;;14.00;99.90;;;;;;6337841;22;20023;-82
2022/10/24 05:10:15;;;;;;;9.13;2.70;;;14.00;99.90;;;;;;6311354;22;20465;-82
2022/10/24 05:12:41;;;;;;;8.75;2.92;;;14.00;99.90;;;;;;6339303;22;20117;-82
2022/10/24 05:15:07;;;;;;;9.20;2.58;;;13.90;99.90;;;;;;6311654;22;20375;-82
2022/10/24 05:17:33;;;;;;;10.63;3.20;;;14.00;99.90;;;;;;6339613;22;20054;-83
2022/10/24 05:19:59;;;;;;;6.30;2.88;;;13.90;99.90;;;;;;6311409;22;20015;-83
2022/10/24 05:22:24;;;;;;;9.20;2.75;;;13.90;99.90;;;;;;6311663;22;20506;-83
2022/10/24 05:24:50;;;;;;;8.93;2.97;;;14.00;99.90;;;;;;6311744;22;20018;-82
2022/10/24 05:27:23;;;;;;;10.30;3.00;;;13.90;99.90;;;;;;6311523;22;20015;-84
2022/10/24 05:29:49;;;;;;;11.00;2.90;;;13.90;99.90;;;;;;6339723;22;20068;-83
2022/10/24 05:32:15;;;;;;;9.00;2.75;;;14.00;99.90;;;;;;6339319;22;20054;-84
2022/10/24 05:34:40;;;;;;;8.48;2.42;;;14.00;99.90;;;;;;6339523;22;20015;-85
2022/10/24 05:37:06;;;;;;;6.97;2.35;;;14.00;99.90;;;;;;6339599;22;20363;-83
2022/10/24 05:39:32;;;;;;;9.75;2.63;;;14.00;99.90;;;;;;6339097;22;20027;-81
2022/10/24 05:41:57;;;;;;;6.80;2.63;;;14.00;99.90;;;;;;6339133;22;20046;-83
2022/10/24 05:44:23;;;;;;;8.45;2.40;;;14.00;99.90;;;;;;6339147;22;20010;-84
2022/10/24 05:46:48;;;;;;;7.82;2.30;;;14.10;99.90;;;;;;6311499;22;20427;-84
2022/10/24 05:49:14;;;;;;;11.48;2.85;;;14.20;99.90;;;;;;6339511;22;20072;-85
2022/10/24 05:51:40;;;;;;;6.38;1.90;;;14.20;99.90;;;;;;6339490;22;20037;-84
2022/10/24 05:54:05;;;;;;;9.70;2.97;;;14.10;99.90;;;;;;6311474;22;20029;-84
2022/10/24 05:56:31;;;;;;;7.72;2.45;;;14.20;99.90;;;;;;6339508;22;20015;-84
2022/10/24 05:58:57;;;;;;;8.35;2.20;;;14.20;99.90;;;;;;6311625;22;20019;-83
2022/10/24 06:01:33;;;;;;;8.77;2.20;;;14.20;99.90;;;;;;6311302;22;20018;-84
2022/10/24 06:03:59;;;;;;;8.13;2.03;;;14.20;99.90;;;;;;6310838;22;20025;-82
2022/10/24 06:06:49;;;;;;;8.43;2.20;;;14.30;99.90;;;;;;6302950;22;20018;-84
2022/10/24 06:09:27;;;;;;;8.80;2.60;;;14.30;99.90;;;;;;6311200;22;20072;-82
2022/10/24 06:11:53;;;;;;;5.78;1.65;;;14.30;99.90;;;;;;6312304;22;20025;-82
2022/10/24 06:14:19;;;;;;;7.68;1.83;;;14.30;99.90;;;;;;6339002;22;20014;-80
2022/10/24 06:16:44;;;;;;;8.73;2.08;;;14.40;99.90;;;;;;6338814;22;20083;-83
2022/10/24 06:19:10;;;;;;;7.75;1.80;;;14.40;99.90;;;;;;6338618;22;20019;-83
2022/10/24 06:21:35;;;;;;;8.05;2.00;;;14.30;99.90;;;;;;6338604;22;20454;-82
2022/10/24 06:24:01;;;;;;;6.63;2.00;;;14.40;99.90;;;;;;6339094;22;20018;-82
2022/10/24 06:26:27;;;;;;;11.30;2.10;;;14.40;99.90;;;;;;6341056;22;20046;-82
2022/10/24 06:28:53;;;;;;;7.32;1.45;;;14.40;99.90;;;;;;6313194;22;20098;-81
2022/10/24 06:31:19;;;;;;;9.20;2.10;;;14.40;99.90;;;;;;6340537;22;20023;-81
2022/10/24 06:33:45;;;;;;;6.60;1.85;;;14.40;99.90;;;;;;6340908;22;20010;-81
2022/10/24 06:36:11;;;;;;;8.05;1.63;;;14.40;99.90;;;;;;6313011;22;20017;-83
2022/10/24 06:38:36;;;;;;;7.43;1.77;;;14.40;99.90;;;;;;6312831;22;20022;-83
2022/10/24 06:41:07;;;;;;;6.65;1.83;;;14.50;99.90;;;;;;6340832;22;20018;-81
2022/10/24 06:43:33;;;;;;;6.35;1.88;;;14.40;99.90;;;;;;6313035;22;20022;-81
2022/10/24 06:45:59;;;;;;;6.80;1.95;;;14.40;99.90;;;;;;6312919;22;20090;-82
2022/10/24 06:48:24;;;;;;;10.30;1.40;;;14.40;99.90;;;;;;6313004;22;20057;-83
2022/10/24 06:50:50;;;;;;;6.00;1.48;;;14.40;99.90;;;;;;6312922;22;20019;-80
2022/10/24 06:53:15;;;;;;;9.40;1.40;;;14.40;99.90;;;;;;6340330;22;20019;-83
2022/10/24 06:55:41;;;;;;;7.13;1.60;;;14.50;99.90;;;;;;6340328;22;20462;-83
2022/10/24 06:58:07;;;;;;;7.10;1.50;;;14.50;99.90;;;;;;6340324;22;20018;-83
2022/10/24 07:00:33;;;;;;;6.22;1.60;;;14.40;99.90;;;;;;6313186;22;20097;-80
2022/10/24 07:02:59;;;;;;;6.43;1.48;;;14.50;99.90;;;;;;6340524;22;20015;-81
2022/10/24 07:05:25;;;;;;;8.07;2.63;;;14.50;99.90;;;;;;6312574;22;20021;-83
2022/10/24 07:07:51;;;;;;;5.13;1.13;;;14.50;99.90;;;;;;6313291;22;20022;-82
2022/10/24 07:10:16;;;;;;;8.40;2.50;;;14.40;99.90;;;;;;6340320;22;20025;-81
2022/10/24 07:12:42;;;;;;;6.63;1.30;;;14.40;99.90;;;;;;6312576;22;20018;-80
2022/10/24 07:15:08;;;;;;;6.53;1.42;;;14.40;99.90;;;;;;6340196;22;20022;-82
2022/10/24 07:17:41;;;;;;;7.70;1.63;;;14.50;99.90;;;;;;6312303;22;20098;-82
2022/10/24 07:20:08;;;;;;;9.90;1.92;;;14.50;99.90;;;;;;6339474;22;20011;-81
2022/10/24 07:22:35;;;;;;;6.45;1.17;;;14.50;99.90;;;;;;6312488;22;20424;-82
2022/10/24 07:25:01;;;;;;;9.88;1.40;;;14.60;99.90;;;;;;6339950;22;20088;-81
2022/10/24 07:27:26;;;;;;;9.43;1.52;;;14.60;99.90;;;;;;6340200;22;20312;-83
2022/10/24 07:29:52;;;;;;;6.35;1.90;;;14.60;99.90;;;;;;6312314;22;20030;-81
2022/10/24 07:32:19;;;;;;;6.43;1.33;;;14.70;99.90;;;;;;6339550;22;20144;-81
2022/10/24 07:34:46;;;;;;;11.27;1.20;;;14.70;99.90;;;;;;6340027;22;20447;-80
2022/10/24 07:37:13;;;;;;;7.57;1.52;;;14.70;99.90;;;;;;6339942;22;20019;-82
2022/10/24 07:39:38;;;;;;;9.15;1.83;;;14.80;99.90;;;;;;6312082;22;20057;-81
2022/10/24 07:42:04;;;;;;;4.50;1.02;;;14.80;99.90;;;;;;6339774;22;20031;-83
2022/10/24 07:44:30;;;;;;;6.07;1.35;;;14.80;99.90;;;;;;6339511;22;20019;-83
2022/10/24 07:46:55;;;;;;;6.47;1.05;;;14.80;99.90;;;;;;6312048;22;20015;-82
2022/10/24 07:49:22;;;;;;;8.07;1.13;;;14.80;99.90;;;;;;6340064;22;20046;-83
2022/10/24 07:51:47;;;;;;;11.68;1.40;;;14.80;99.90;;;;;;6312072;22;20085;-81
2022/10/24 07:54:13;;;;;;;7.80;1.20;;;14.80;99.90;;;;;;6312806;22;20046;-82
2022/10/24 07:56:39;;;;;;;8.48;1.58;;;14.90;99.90;;;;;;6311730;22;20019;-80
2022/10/24 07:59:05;;;;;;;5.38;1.23;;;14.90;99.90;;;;;;6339646;22;20033;-80
2022/10/24 08:01:30;;;;;;;8.02;1.20;;;15.00;99.90;;;;;;6339806;22;20010;-82
2022/10/24 08:03:56;;;;;;;8.45;1.35;;;15.00;99.90;;;;;;6339480;22;20093;-82
2022/10/24 08:06:28;;;;;;;7.20;1.30;;;15.10;99.90;;;;;;6339636;22;20014;-79
2022/10/24 08:08:54;;;;;;;6.78;1.20;;;15.00;99.90;;;;;;6312309;22;20461;-81
2022/10/24 08:11:23;;;;;;;7.65;1.17;;;15.10;99.90;;;;;;6339304;22;20015;-80
2022/10/24 08:13:51;;;;;;;9.55;1.45;;;15.10;99.90;;;;;;6339658;22;20470;-81
2022/10/24 08:16:19;;;;;;;8.60;1.27;;;15.10;99.90;;;;;;6339267;22;20022;-82
2022/10/24 08:18:46;;;;;;;8.40;1.50;;;15.20;99.90;;;;;;6311809;22;20027;-80
2022/10/24 08:21:14;;;;;;;6.00;1.35;;;15.20;99.90;;;;;;6339269;22;20410;-88
2022/10/24 08:23:43;;;;;;;10.73;1.30;;;15.20;99.90;;;;;;6312499;22;20442;-80
2022/10/24 08:26:12;;;;;;;6.35;1.35;;;15.20;99.90;;;;;;6311561;22;20014;-79
2022/10/24 08:28:38;;;;;;;6.82;1.15;;;15.20;99.90;;;;;;6311728;22;20047;-81
2022/10/24 08:31:06;;;;;;;8.55;1.60;;;15.20;99.90;;;;;;6339413;22;20011;-81
2022/10/24 08:33:33;;;;;;;8.70;1.35;;;15.20;99.90;;;;;;6310882;22;20026;-81
2022/10/24 08:36:04;;;;;;;5.65;1.25;;;15.20;99.90;;;;;;6339504;22;20021;-80
2022/10/24 08:38:30;;;;;;;5.40;1.70;;;15.20;99.90;;;;;;6311353;22;20022;-82
2022/10/24 08:40:57;;;;;;;6.47;1.35;;;15.20;99.90;;;;;;6339470;22;20010;-81
2022/10/24 08:43:23;;;;;;;9.85;1.08;;;15.20;99.90;;;;;;6338827;22;20014;-80
2022/10/24 08:46:00;;;;;;;8.05;1.40;;;15.30;99.90;;;;;;6339172;22;20014;-81
2022/10/24 08:48:33;;;;;;;8.40;1.27;;;15.20;99.90;;;;;;6339274;22;20509;-80
2022/10/24 08:51:18;;;;;;;4.88;1.27;;;15.30;99.90;;;;;;6339374;22;20022;-82
2022/10/24 08:53:46;;;;;;;6.53;1.15;;;15.40;99.90;;;;;;6339140;22;20057;-80
2022/10/24 08:56:12;;;;;;;8.82;1.38;;;15.50;99.90;;;;;;6339185;22;20330;-81
2022/10/24 08:58:43;;;;;;;10.52;1.20;;;15.50;99.90;;;;;;6339350;22;20015;-81
2022/10/24 09:01:28;;;;;;;7.25;1.20;;;15.50;99.90;;;;;;6311567;22;20014;-83
2022/10/24 09:03:57;;;;;;;5.82;1.10;;;15.60;99.90;;;;;;6311327;22;20086;-81
2022/10/24 09:06:29;;;;;;;7.18;1.27;;;15.50;99.90;;;;;;6339464;22;20011;-81
2022/10/24 09:09:04;;;;;;;4.93;1.10;;;15.50;99.90;;;;;;6311094;22;20014;-81
2022/10/24 09:11:48;;;;;;;7.82;1.02;;;15.50;99.90;;;;;;6339027;22;20014;-81
2022/10/24 09:14:29;;;;;;;6.95;1.35;;;15.60;99.90;;;;;;6338808;22;20326;-81
2022/10/24 09:17:31;;;;;;;8.80;1.60;;;15.60;99.90;;;;;;6311397;22;20084;-81
2022/10/24 09:20:28;;;;;;;8.93;1.48;;;15.50;99.90;;;;;;6338774;22;20019;-82
2022/10/24 09:22:57;;;;;;;5.55;1.73;;;15.50;99.90;;;;;;6338765;22;20022;-80
2022/10/24 09:25:31;;;;;;;4.47;1.05;;;15.40;99.90;;;;;;6339063;22;20018;-82
2022/10/24 09:28:00;;;;;;;8.82;1.20;;;15.50;99.90;;;;;;6311241;22;20089;-81
2022/10/24 09:30:27;;;;;;;7.68;1.30;;;15.60;99.90;;;;;;6311164;22;20018;-81
2022/10/24 09:32:55;;;;;;;6.28;1.52;;;15.60;99.90;;;;;;6338902;22;20026;-79
2022/10/24 09:35:25;;;;;;;9.25;1.67;;;15.60;99.90;;;;;;6310857;22;20015;-81
2022/10/24 09:38:17;;;;;;;6.85;1.25;;;15.50;99.90;;;;;;6311060;22;20384;-81
2022/10/24 09:40:49;;;;;;;6.47;1.38;;;15.50;99.90;;;;;;6310892;22;20079;-83
2022/10/24 09:43:18;;;;;;;8.38;1.15;;;15.30;99.90;;;;;;6311374;22;20034;-81
2022/10/24 09:45:59;;;;;;;8.75;1.63;;;15.30;99.90;;;;;;6338749;22;20341;-80
2022/10/24 09:48:34;;;;;;;6.40;1.25;;;15.20;99.90;;;;;;6311172;22;20342;-79
2022/10/24 09:51:01;;;;;;;11.60;1.48;;;15.00;99.90;;;;;;6338893;22;20011;-80
2022/10/24 09:54:06;;;;;;;7.93;1.40;;;15.00;99.90;;;;;;6339146;22;20082;-79
2022/10/24 09:56:40;;;;;;;8.00;1.38;;;15.10;99.90;;;;;;6339979;22;20037;-84
2022/10/24 09:59:30;;;;;;;11.32;1.60;;;15.00;99.90;;;;;;6341110;22;20050;-79
2022/10/24 10:02:33;;;;;;;14.98;2.58;;;15.10;99.90;;;;;;6313345;22;20017;-81
2022/10/24 10:05:01;;;;;;;9.33;1.50;;;15.00;99.90;;;;;;6320411;22;20098;-82
2022/10/24 10:07:30;;;;;;;11.65;1.75;;;15.20;99.90;;;;;;6313303;22;20017;-81
2022/10/24 10:09:59;;;;;;;6.57;1.38;;;15.30;99.90;;;;;;6313235;22;20050;-81
2022/10/24 10:12:31;;;;;;;7.53;2.20;;;15.20;99.90;;;;;;6341038;22;20014;-81
2022/10/24 10:14:59;;;;;;;9.10;1.50;;;15.40;99.90;;;;;;6340634;22;20023;-81
2022/10/24 10:17:27;;;;;;;9.38;1.83;;;15.60;99.90;;;;;;6340679;22;20034;-82
2022/10/24 10:19:54;;;;;;;11.50;1.95;;;15.70;99.90;;;;;;6340532;22;20022;-81
2022/10/24 10:22:21;;;;;;;8.65;2.05;;;15.80;99.90;;;;;;6312792;22;20354;-81
2022/10/24 10:24:47;;;;;;;8.63;1.60;;;16.00;99.90;;;;;;6340358;22;20347;-81
2022/10/24 10:27:35;;;;;;;10.70;1.48;;;16.10;99.90;;;;;;6340232;22;20011;-81
2022/10/24 10:30:16;;;;;;;7.60;1.52;;;16.10;99.90;;;;;;6340642;22;20019;-81
2022/10/24 10:33:07;;;;;;;11.82;2.35;;;16.20;99.90;;;;;;6340897;22;20094;-82
2022/10/24 10:35:50;;;;;;;10.52;2.47;;;16.10;99.90;;;;;;6312781;22;20023;-81
2022/10/24 10:38:28;;;;;;;11.70;1.80;;;16.00;99.90;;;;;;6312495;22;20324;-80
2022/10/24 10:41:12;;;;;;;8.93;1.60;;;16.00;99.90;;;;;;6340692;22;20015;-82
2022/10/24 10:44:21;;;;;;;8.13;1.80;;;16.00;99.90;;;;;;6340705;22;20019;-81
2022/10/24 10:47:03;;;;;;;7.18;1.30;;;16.00;99.90;;;;;;6340443;22;20082;-81
2022/10/24 10:49:40;;;;;;;9.18;1.38;;;15.80;99.90;;;;;;6340178;22;20094;-81
2022/10/24 10:52:15;;;;;;;8.52;1.60;;;15.70;99.90;;;;;;6340466;22;20076;-81
2022/10/24 10:55:19;;;;;;;10.18;1.67;;;15.60;99.90;;;;;;6311701;22;20015;-81
2022/10/24 10:58:28;;;;;;;9.02;2.13;;;15.50;99.90;;;;;;6309845;22;20019;-81
2022/10/24 11:01:13;;;;;;;10.98;1.80;;;15.40;99.90;;;;;;6186372;23;20050;-82
2022/10/24 11:03:53;;;;;;;14.55;2.58;;;15.50;99.90;;;;;;6306298;22;20046;-82
2022/10/24 11:06:41;;;;;;;8.77;1.83;;;15.70;99.90;;;;;;6312398;22;20019;-81
2022/10/24 11:09:06;;;;;;;12.60;2.47;;;15.90;99.90;;;;;;6339445;22;20011;-81
2022/10/24 11:11:37;;;;;;;14.02;2.05;;;15.90;99.90;;;;;;6312151;22;20014;-82
2022/10/24 11:14:23;;;;;;;12.57;2.40;;;15.90;99.90;;;;;;6312494;22;20015;-81
2022/10/24 11:16:50;;;;;;;12.05;2.42;;;15.70;99.90;;;;;;6339129;22;20022;-82
2022/10/24 11:19:53;;;;;;;11.55;2.60;;;15.60;99.90;;;;;;6312333;22;20023;-81
2022/10/24 11:22:24;;;;;;;12.25;2.42;;;15.60;99.90;;;;;;6340180;22;20034;-81
2022/10/24 11:24:58;;;;;;;14.80;3.28;;;15.50;99.90;;;;;;6339982;22;20007;-81
2022/10/24 11:27:42;;;;;;;13.48;2.20;;;15.40;99.90;;;;;;6340373;22;20018;-81
2022/10/24 11:30:12;;;;;;;13.68;2.67;;;15.20;99.90;;;;;;6312336;22;20445;-82
2022/10/24 11:32:49;;;;;;;12.07;2.97;;;15.20;99.90;;;;;;6340077;22;20011;-83
2022/10/24 11:35:32;;;;;;;11.52;2.00;;;15.30;99.90;;;;;;6340013;22;20039;-83
2022/10/24 11:38:13;;;;;;;13.48;1.98;;;15.30;99.90;;;;;;6340188;22;20018;-81
2022/10/24 11:40:42;;;;;;;10.60;2.10;;;15.20;99.90;;;;;;6340254;22;20038;-81
2022/10/24 11:43:31;;;;;;;16.42;2.88;;;15.20;99.90;;;;;;6312133;22;20090;-81
2022/10/24 11:46:15;;;;;;;13.05;2.20;;;15.10;99.90;;;;;;6312131;22;20434;-81
2022/10/24 11:49:08;;;;;;;10.88;1.85;;;15.00;99.90;;;;;;6312145;22;20339;-81
2022/10/24 11:51:41;;;;;;;11.45;2.30;;;15.00;99.90;;;;;;6312086;22;20463;-81
2022/10/24 11:54:17;;;;;;;8.63;2.05;;;14.80;99.90;;;;;;6340037;22;20060;-82
2022/10/24 11:57:02;;;;;;;10.88;2.10;;;14.80;99.90;;;;;;6339127;22;20087;-80
2022/10/24 11:59:29;;;;;;;13.93;3.03;;;14.80;99.90;;;;;;6311888;22;20019;-81
2022/10/24 12:01:55;;;;;;;10.32;2.33;;;14.70;99.90;;;;;;6340063;22;20007;-81
2022/10/24 12:04:58;;;;;;;9.65;1.83;;;14.80;99.90;;;;;;6339652;22;20098;-81
2022/10/24 12:07:53;;;;;;;15.38;2.28;;;14.70;99.90;;;;;;6339139;22;20051;-80
2022/10/24 12:10:24;;;;;;;12.00;2.20;;;14.70;99.90;;;;;;6322566;22;20389;-81
2022/10/24 12:13:08;;;;;;;13.00;2.47;;;14.80;99.90;;;;;;6311941;22;20046;-81
2022/10/24 12:15:50;;;;;;;9.45;2.45;;;14.80;99.90;;;;;;6339799;22;20017;-80
2022/10/24 12:18:30;;;;;;;13.75;2.22;;;14.80;99.90;;;;;;6311832;22;20054;-81
2022/10/24 12:21:01;;;;;;;13.52;2.97;;;14.80;99.90;;;;;;6311683;22;20023;-81
2022/10/24 12:23:27;;;;;;;9.63;1.75;;;14.90;99.90;;;;;;6311915;22;20073;-81
2022/10/24 12:26:18;;;;;;;12.25;1.52;;;14.90;99.90;;;;;;6311590;22;20010;-81
2022/10/24 12:28:55;;;;;;;9.98;1.67;;;14.80;99.90;;;;;;6339889;22;20018;-81
2022/10/24 12:31:28;;;;;;;7.88;1.63;;;14.80;99.90;;;;;;6311781;22;20060;-81
2022/10/24 12:34:15;;;;;;;12.27;1.73;;;14.80;99.90;;;;;;6311756;22;20018;-81
2022/10/24 12:36:59;;;;;;;11.82;2.15;;;14.80;99.90;;;;;;6311648;22;20068;-80
2022/10/24 12:39:34;;;;;;;14.27;2.47;;;14.80;99.90;;;;;;6339260;22;20027;-81
2022/10/24 12:42:00;;;;;;;7.32;2.00;;;14.70;99.90;;;;;;6339045;22;20457;-81
2022/10/24 12:44:32;;;;;;;9.70;1.98;;;14.70;99.90;;;;;;6339379;22;20015;-83
2022/10/24 12:46:59;;;;;;;7.45;2.10;;;14.80;99.90;;;;;;6311333;22;20011;-83
2022/10/24 12:49:34;;;;;;;8.48;1.50;;;15.10;99.90;;;;;;6339585;22;20011;-81
2022/10/24 12:52:31;;;;;;;9.27;1.80;;;15.20;99.90;;;;;;6311601;22;20046;-81
2022/10/24 12:54:58;;;;;;;7.90;2.00;;;15.40;99.90;;;;;;6339213;22;20454;-81
2022/10/24 12:57:36;;;;;;;10.05;1.40;;;15.40;99.90;;;;;;6311354;22;20450;-80
2022/10/24 13:00:20;;;;;;;11.43;2.40;;;15.50;99.90;;;;;;6311572;22;20022;-79
2022/10/24 13:03:10;;;;;;;7.85;1.50;;;15.40;99.90;;;;;;6339424;22;20019;-81
2022/10/24 13:05:38;;;;;;;9.00;1.80;;;15.50;99.90;;;;;;6311363;22;20448;-80
2022/10/24 13:08:39;;;;;;;6.40;1.27;;;15.50;99.90;;;;;;6311432;22;20019;-80