Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:10;;;;;;;3.90;2.13;;;;;;;19.17;40.56;99090.66;2086842;28;20045;-72
2021/12/03 00:01:19;;;;;;;7.10;2.23;;;;;;;19.14;40.27;99092.19;2086815;28;20049;-71
2021/12/03 00:02:26;;;;;;;30.15;2.50;;;;;;;19.11;40.96;99084.75;2083865;28;20303;-70
2021/12/03 00:03:35;;;;;;;3.42;1.88;;;;;;;19.12;40.62;99088.25;2086358;28;20408;-72
2021/12/03 00:04:39;;;;;;;4.53;2.85;;;;;;;19.09;40.31;99089.06;2086890;28;20049;-71
2021/12/03 00:05:44;;;;;;;4.47;2.30;;;;;;;19.08;40.19;99092.97;2081574;28;20083;-72
2021/12/03 00:06:51;;;;;;;5.53;2.30;;;;;;;19.06;40.43;99090.59;2077514;28;20393;-70
2021/12/03 00:07:56;;;;;;;4.70;2.33;;;;;;;19.07;40.36;99094.13;2081130;28;20052;-72
2021/12/03 00:09:02;;;;;;;6.28;2.28;;;;;;;19.07;40.24;99102.34;2086663;28;20402;-75
2021/12/03 00:10:08;;;;;;;4.45;2.20;;;;;;;19.06;40.15;99098.03;2078733;28;20092;-76
2021/12/03 00:11:15;;;;;;;5.25;3.15;;;;;;;19.02;39.98;99100.78;2083659;28;20057;-75
2021/12/03 00:12:21;;;;;;;4.65;2.28;;;;;;;19.00;39.98;99092.16;2080215;28;20049;-71
2021/12/03 00:13:31;;;;;;;6.30;2.60;;;;;;;18.98;40.00;99098.06;2079003;28;20053;-72
2021/12/03 00:14:34;;;;;;;5.80;2.42;;;;;;;18.95;40.15;99100.78;2078395;28;20567;-72
2021/12/03 00:15:40;;;;;;;6.93;2.60;;;;;;;18.98;39.99;99108.22;2078250;28;20038;-72
2021/12/03 00:16:45;;;;;;;6.28;2.47;;;;;;;18.97;39.99;99110.19;2084656;28;20049;-72
2021/12/03 00:17:48;;;;;;;3.88;2.20;;;;;;;18.96;39.99;99108.59;2085848;28;20738;-71
2021/12/03 00:18:56;;;;;;;5.03;2.30;;;;;;;18.95;39.80;99111.75;2084160;28;20061;-71
2021/12/03 00:20:00;;;;;;;4.43;2.40;;;;;;;18.94;40.02;99110.97;2079603;28;20049;-71
2021/12/03 00:21:08;;;;;;;5.97;2.50;;;;;;;18.94;39.68;99110.97;2078003;28;20386;-71
2021/12/03 00:22:13;;;;;;;6.60;2.58;;;;;;;18.93;39.64;99103.91;2080564;28;20072;-71
2021/12/03 00:24:42;;;;;;;4.03;2.10;;;;;;;18.91;39.52;99111.75;2077238;28;20060;-71
2021/12/03 00:25:46;;;;;;;4.68;2.10;;;;;;;18.91;39.48;99111.75;2078172;28;20045;-71
2021/12/03 00:26:52;;;;;;;4.93;2.50;;;;;;;18.87;39.35;99110.16;2083843;28;20045;-71
2021/12/03 00:27:58;;;;;;;4.03;2.53;;;;;;;18.88;39.33;99118.00;2086445;28;20048;-72
2021/12/03 00:29:05;;;;;;;3.88;2.25;;;;;;;18.89;39.41;99121.50;2086681;28;20049;-70
2021/12/03 00:30:11;;;;;;;3.13;1.73;;;;;;;18.88;39.15;99125.38;2086644;28;20056;-71
2021/12/03 00:31:18;;;;;;;4.28;2.22;;;;;;;18.87;39.31;99121.88;2086670;28;20072;-71
2021/12/03 00:32:20;;;;;;;4.63;2.03;;;;;;;18.85;38.93;99123.47;2085566;28;20162;-72
2021/12/03 00:33:26;;;;;;;3.50;1.90;;;;;;;18.87;38.91;99124.63;2085411;28;20052;-71
2021/12/03 00:34:33;;;;;;;5.18;2.10;;;;;;;18.86;38.96;99125.78;2086599;28;20515;-71
2021/12/03 00:35:39;;;;;;;3.63;2.17;;;;;;;18.87;39.18;99126.56;2086524;28;20045;-71
2021/12/03 00:36:47;;;;;;;4.25;2.28;;;;;;;18.86;39.18;99131.25;2086748;28;20075;-71
2021/12/03 00:37:55;;;;;;;4.05;2.30;;;;;;;18.85;39.03;99135.19;2086398;28;20053;-71
2021/12/03 00:39:01;;;;;;;4.30;2.10;;;;;;;18.83;38.72;99131.25;2086645;28;20056;-71
2021/12/03 00:40:06;;;;;;;5.20;2.47;;;;;;;18.80;39.09;99130.09;2086508;28;20408;-72
2021/12/03 00:41:16;;;;;;;2.92;2.00;;;;;;;18.83;38.83;99134.78;2086147;28;20432;-73
2021/12/03 00:42:21;;;;;;;8.05;2.33;;;;;;;18.81;38.65;99134.38;2086625;28;20067;-73
2021/12/03 00:43:26;;;;;;;4.30;2.22;;;;;;;18.80;38.65;99132.81;2086474;28;20049;-72
2021/12/03 00:44:32;;;;;;;6.68;2.08;;;;;;;18.78;38.56;99132.41;2086609;28;20057;-72
2021/12/03 00:45:42;;;;;;;4.80;2.30;;;;;;;18.75;38.85;99125.78;2086430;28;20056;-72
2021/12/03 00:46:48;;;;;;;4.82;2.05;;;;;;;18.79;38.61;99141.44;2086532;28;20053;-72
2021/12/03 00:47:52;;;;;;;3.92;1.95;;;;;;;18.80;38.54;99145.72;2086330;28;20048;-71
2021/12/03 00:49:00;;;;;;;5.35;2.13;;;;;;;18.79;38.50;99139.47;2086645;28;20500;-71
2021/12/03 00:50:12;;;;;;;6.70;2.20;;;;;;;18.79;38.64;99139.47;2085606;28;20053;-72
2021/12/03 00:51:20;;;;;;;3.42;1.90;;;;;;;18.78;38.43;99146.09;2086002;28;20060;-72
2021/12/03 00:52:25;;;;;;;4.32;1.80;;;;;;;18.77;38.41;99141.81;2086416;28;20544;-72
2021/12/03 00:53:30;;;;;;;4.38;2.20;;;;;;;18.78;38.35;99148.06;2086507;28;20060;-72
2021/12/03 00:54:38;;;;;;;3.28;1.85;;;;;;;18.77;38.30;99150.00;2086331;28;20057;-72
2021/12/03 00:55:42;;;;;;;4.13;1.92;;;;;;;18.76;38.38;99153.94;2086234;28;20056;-72
2021/12/03 00:56:47;;;;;;;3.15;1.65;;;;;;;18.76;38.17;99159.41;2085305;28;20053;-72
2021/12/03 00:57:51;;;;;;;5.00;2.38;;;;;;;18.75;38.08;99160.53;2085387;28;20072;-72
2021/12/03 00:58:56;;;;;;;3.53;1.90;;;;;;;18.74;38.22;99161.72;2086211;28;20041;-72
2021/12/03 01:00:00;;;;;;;5.68;2.10;;;;;;;18.74;38.03;99161.72;2086698;28;20055;-72
2021/12/03 01:01:06;;;;;;;3.92;1.92;;;;;;;18.73;38.05;99157.44;2086947;28;20049;-73
2021/12/03 01:02:10;;;;;;;3.35;1.83;;;;;;;18.73;38.31;99160.94;2086901;28;20049;-72
2021/12/03 01:03:16;;;;;;;2.45;1.77;;;;;;;18.49;38.23;99135.09;2086312;28;20057;-73
2021/12/03 01:04:23;;;;;;;3.47;1.70;;;;;;;18.62;38.21;99145.69;2086460;28;20369;-73
2021/12/03 01:05:28;;;;;;;2.15;1.60;;;;;;;18.69;38.38;99156.63;2085883;28;20056;-74
2021/12/03 01:06:34;;;;;;;2.50;1.65;;;;;;;18.69;38.31;99164.84;2078163;28;20611;-71
2021/12/03 01:07:39;;;;;;;4.47;1.80;;;;;;;18.59;38.33;99143.72;2078308;28;20054;-71
2021/12/03 01:08:47;;;;;;;3.38;1.52;;;;;;;18.68;38.18;99164.06;2078918;28;20501;-71
2021/12/03 01:09:51;;;;;;;4.88;1.70;;;;;;;18.69;38.21;99164.84;2078760;28;20060;-72
2021/12/03 01:10:56;;;;;;;4.32;1.67;;;;;;;18.70;38.01;99158.22;2078328;28;20148;-72
2021/12/03 01:12:00;;;;;;;4.22;1.60;;;;;;;18.71;38.01;99167.97;2078452;28;20386;-73
2021/12/03 01:13:06;;;;;;;3.28;1.70;;;;;;;18.71;38.09;99168.75;2078044;28;20092;-72
2021/12/03 01:14:10;;;;;;;2.42;1.55;;;;;;;18.71;37.76;99167.97;2079059;28;20053;-72
2021/12/03 01:15:19;;;;;;;3.67;2.20;;;;;;;18.72;37.85;99164.06;2078493;28;20045;-71
2021/12/03 01:16:22;;;;;;;3.30;2.00;;;;;;;18.71;37.84;99157.03;2078651;28;20172;-72
2021/12/03 01:17:27;;;;;;;4.05;2.55;;;;;;;18.71;37.80;99163.28;2078623;28;20068;-71
2021/12/03 01:18:30;;;;;;;2.97;1.92;;;;;;;18.71;37.74;99167.97;2078085;28;20044;-72
2021/12/03 01:19:34;;;;;;;3.40;2.40;;;;;;;18.70;37.75;99171.88;2077529;28;20053;-72
2021/12/03 01:20:44;;;;;;;3.88;2.17;;;;;;;18.66;37.75;99168.38;2078130;28;20034;-72
2021/12/03 01:21:51;;;;;;;4.95;2.25;;;;;;;18.71;37.70;99176.19;2078311;28;20053;-71
2021/12/03 01:22:59;;;;;;;3.63;2.13;;;;;;;18.71;37.66;99170.72;2078956;28;20369;-71
2021/12/03 01:24:03;;;;;;;4.72;1.90;;;;;;;18.70;37.60;99177.34;2078281;28;20401;-72
2021/12/03 01:25:13;;;;;;;7.28;2.30;;;;;;;18.70;37.68;99171.88;2079054;28;20049;-72
2021/12/03 01:26:19;;;;;;;4.22;2.08;;;;;;;18.69;37.76;99175.78;2078835;28;20052;-72
2021/12/03 01:27:26;;;;;;;4.30;1.70;;;;;;;18.64;37.82;99168.75;2080347;28;20508;-72
2021/12/03 01:28:34;;;;;;;4.57;2.03;;;;;;;18.68;37.73;99176.94;2080534;28;20396;-72
2021/12/03 01:29:36;;;;;;;6.55;1.60;;;;;;;18.67;37.79;99178.13;2079992;28;20068;-72
2021/12/03 01:30:41;;;;;;;3.13;1.85;;;;;;;18.66;37.57;99173.84;2079626;28;20215;-72
2021/12/03 01:31:45;;;;;;;3.65;1.80;;;;;;;18.63;37.62;99171.88;2080089;28;20057;-73
2021/12/03 01:32:51;;;;;;;5.95;1.60;;;;;;;18.62;37.71;99173.03;2079747;28;20049;-72
2021/12/03 01:33:55;;;;;;;2.95;2.00;;;;;;;18.63;37.77;99178.13;2079504;28;20060;-72
2021/12/03 01:35:09;;;;;;;3.92;1.80;;;;;;;18.63;37.82;99180.88;2080002;28;20060;-72
2021/12/03 01:36:17;;;;;;;3.50;1.70;;;;;;;18.63;37.83;99177.34;2080067;28;20053;-72
2021/12/03 01:37:21;;;;;;;4.35;2.47;;;;;;;18.61;37.84;99174.22;2080106;28;20053;-72
2021/12/03 01:38:27;;;;;;;3.28;2.10;;;;;;;18.64;37.71;99178.91;2079734;28;20054;-72
2021/12/03 01:39:30;;;;;;;2.95;1.98;;;;;;;18.63;37.71;99183.59;2079419;28;20062;-72
2021/12/03 01:40:39;;;;;;;3.85;2.20;;;;;;;18.63;37.75;99193.75;2081091;28;20715;-73
2021/12/03 01:41:42;;;;;;;3.63;2.58;;;;;;;18.63;37.88;99180.88;2088206;28;20729;-72
2021/12/03 01:42:47;;;;;;;6.03;1.98;;;;;;;18.62;37.66;99186.69;2088189;28;20080;-72
2021/12/03 01:43:59;;;;;;;4.05;2.00;;;;;;;18.63;38.00;99178.13;2087915;28;20049;-73
2021/12/03 01:45:02;;;;;;;9.68;1.98;;;;;;;18.63;37.62;99182.81;2087789;28;20535;-72
2021/12/03 01:46:11;;;;;;;2.85;2.00;;;;;;;18.62;37.62;99178.50;2088299;28;20055;-73
2021/12/03 01:47:15;;;;;;;8.23;2.00;;;;;;;18.62;37.35;99182.00;2088206;28;20048;-72
2021/12/03 01:48:22;;;;;;;2.95;2.00;;;;;;;18.61;37.58;99174.22;2087941;28;20049;-73
2021/12/03 01:49:26;;;;;;;3.45;2.20;;;;;;;18.61;37.44;99187.88;2087709;28;20160;-73
2021/12/03 01:50:33;;;;;;;3.72;1.75;;;;;;;18.60;37.44;99184.38;2087557;28;20064;-73
2021/12/03 01:51:41;;;;;;;7.45;2.08;;;;;;;18.59;37.58;99182.00;2087810;28;20064;-73
2021/12/03 01:52:45;;;;;;;2.40;2.00;;;;;;;18.57;37.23;99190.59;2087494;28;20053;-73
2021/12/03 01:53:50;;;;;;;3.38;2.05;;;;;;;18.55;37.24;99183.94;2087249;28;20053;-73
2021/12/03 01:54:56;;;;;;;3.50;1.70;;;;;;;18.54;37.19;99188.66;2086943;28;20053;-72
2021/12/03 01:56:04;;;;;;;2.47;1.58;;;;;;;18.50;36.77;99185.09;2087229;28;20053;-73
2021/12/03 01:57:09;;;;;;;2.95;1.80;;;;;;;18.51;37.28;99192.94;2088215;28;20084;-72
2021/12/03 01:58:14;;;;;;;5.90;3.88;;;;;;;18.47;37.13;99194.09;2087757;28;20053;-75
2021/12/03 01:59:22;;;;;;;3.53;1.92;;;;;;;18.47;37.07;99191.34;2087755;28;20057;-74
2021/12/03 02:00:28;;;;;;;4.55;2.90;;;;;;;18.45;37.03;99194.47;2087646;28;20068;-72
2021/12/03 02:01:33;;;;;;;5.60;3.35;;;;;;;18.47;37.21;99192.13;2087222;28;20497;-72
2021/12/03 02:02:37;;;;;;;3.90;2.83;;;;;;;18.46;37.02;99195.25;2087301;28;20049;-71
2021/12/03 02:03:47;;;;;;;4.53;2.78;;;;;;;18.45;37.19;99194.47;2087693;28;20048;-72
2021/12/03 02:04:51;;;;;;;4.70;2.60;;;;;;;18.46;37.08;99196.03;2087340;28;20547;-71
2021/12/03 02:05:55;;;;;;;4.05;2.70;;;;;;;18.45;37.19;99197.19;2083346;28;20706;-72
2021/12/03 02:07:03;;;;;;;4.45;2.65;;;;;;;18.43;37.51;99199.53;2079716;28;20469;-71
2021/12/03 02:08:07;;;;;;;5.13;2.75;;;;;;;18.44;37.16;99194.88;2079786;28;20057;-71
2021/12/03 02:09:14;;;;;;;4.75;2.20;;;;;;;18.43;37.38;99196.78;2079639;28;20053;-72
2021/12/03 02:10:21;;;;;;;6.50;2.65;;;;;;;18.41;37.10;99193.69;2080245;28;20049;-72
2021/12/03 02:11:27;;;;;;;5.50;2.47;;;;;;;18.40;37.28;99192.09;2079816;28;20057;-72
2021/12/03 02:12:31;;;;;;;4.90;2.30;;;;;;;18.41;37.21;99193.69;2080542;28;20620;-72
2021/12/03 02:13:36;;;;;;;6.35;2.80;;;;;;;18.39;37.22;99196.00;2079840;28;20053;-72
2021/12/03 02:14:40;;;;;;;3.67;2.22;;;;;;;18.37;37.11;99192.09;2079285;28;20528;-72
2021/12/03 02:15:47;;;;;;;2.92;2.10;;;;;;;18.38;37.30;99202.66;2078888;28;20038;-71
2021/12/03 02:16:52;;;;;;;4.55;2.50;;;;;;;18.37;37.35;99203.00;2079401;28;20053;-73
2021/12/03 02:17:57;;;;;;;4.70;2.22;;;;;;;18.37;37.45;99201.06;2087216;28;20053;-74
2021/12/03 02:19:03;;;;;;;4.15;2.00;;;;;;;18.38;37.41;99205.38;2078769;28;20045;-73
2021/12/03 02:20:09;;;;;;;4.45;1.92;;;;;;;18.37;37.40;99198.31;2078779;28;20157;-73
2021/12/03 02:21:15;;;;;;;2.83;1.95;;;;;;;18.42;37.23;99205.41;2079420;28;20045;-72
2021/12/03 02:22:19;;;;;;;3.90;2.13;;;;;;;18.39;37.20;99201.47;2079619;28;20393;-73
2021/12/03 02:23:25;;;;;;;4.07;2.03;;;;;;;18.40;37.13;99199.50;2078662;28;20049;-72
2021/12/03 02:24:33;;;;;;;4.57;1.90;;;;;;;18.45;37.03;99204.63;2078768;28;20053;-72
2021/12/03 02:25:38;;;;;;;3.15;2.20;;;;;;;18.44;37.00;99201.13;2079584;28;20046;-72
2021/12/03 02:26:45;;;;;;;2.95;1.90;;;;;;;18.45;36.82;99199.16;2079707;28;20077;-72
2021/12/03 02:27:51;;;;;;;3.38;2.30;;;;;;;18.43;37.06;99194.06;2079642;28;20050;-72
2021/12/03 02:28:56;;;;;;;4.03;2.50;;;;;;;18.44;36.89;99192.13;2079674;28;20091;-72
2021/12/03 02:29:59;;;;;;;4.70;2.65;;;;;;;18.46;36.81;99195.25;2079026;28;20053;-71
2021/12/03 02:31:06;;;;;;;3.45;2.30;;;;;;;18.45;37.04;99193.69;2078646;28;20049;-72
2021/12/03 02:32:11;;;;;;;3.90;2.10;;;;;;;18.45;36.79;99194.47;2079383;28;20049;-71
2021/12/03 02:33:15;;;;;;;3.25;2.17;;;;;;;18.46;37.10;99190.56;2079803;28;20049;-72
2021/12/03 02:34:21;;;;;;;2.72;1.90;;;;;;;18.47;36.97;99185.91;2079727;28;20061;-72
2021/12/03 02:35:25;;;;;;;4.32;1.88;;;;;;;18.47;36.70;99192.13;2079626;28;20064;-72
2021/12/03 02:36:32;;;;;;;2.08;1.67;;;;;;;18.45;36.72;99194.47;2079062;28;20060;-71
2021/12/03 02:37:36;;;;;;;3.03;1.85;;;;;;;18.46;36.79;99195.25;2079266;28;20054;-72
2021/12/03 02:38:40;;;;;;;2.83;1.75;;;;;;;18.41;36.80;99193.69;2079295;28;20608;-72
2021/12/03 02:39:44;;;;;;;3.35;2.00;;;;;;;18.45;36.78;99191.72;2079636;28;20046;-72
2021/12/03 02:40:51;;;;;;;3.15;2.03;;;;;;;18.47;36.69;99189.41;2082463;28;20064;-72
2021/12/03 02:41:55;;;;;;;3.90;2.10;;;;;;;18.45;36.81;99194.47;2087704;28;20049;-72
2021/12/03 02:43:00;;;;;;;4.47;2.20;;;;;;;18.44;36.55;99192.91;2087131;28;20056;-72
2021/12/03 02:44:06;;;;;;;4.45;1.80;;;;;;;18.41;36.49;99198.38;2087220;28;20555;-72
2021/12/03 02:45:14;;;;;;;5.65;1.95;;;;;;;18.38;36.43;99199.91;2087586;28;20049;-69
2021/12/03 02:46:19;;;;;;;3.45;1.90;;;;;;;18.36;36.46;99199.50;2086878;28;20135;-71
2021/12/03 02:47:26;;;;;;;5.75;1.83;;;;;;;18.34;36.50;99203.75;2086690;28;20583;-72
2021/12/03 02:48:31;;;;;;;2.65;1.88;;;;;;;18.30;36.62;99201.00;2087062;28;20114;-72
2021/12/03 02:49:38;;;;;;;3.25;2.00;;;;;;;18.28;36.62;99212.34;2087176;28;20060;-71
2021/12/03 02:50:43;;;;;;;4.60;1.80;;;;;;;18.26;36.59;99211.94;2087524;28;20080;-71
2021/12/03 02:51:54;;;;;;;2.97;1.90;;;;;;;18.25;36.50;99224.03;2087319;28;20049;-71
2021/12/03 02:52:58;;;;;;;2.80;1.70;;;;;;;18.25;36.66;99221.31;2087424;28;20052;-71
2021/12/03 02:54:03;;;;;;;4.45;2.20;;;;;;;18.23;36.45;99220.13;2087524;28;20044;-71
2021/12/03 02:55:08;;;;;;;1.80;1.42;;;;;;;18.21;36.60;99217.75;2085848;28;20096;-71
2021/12/03 02:56:16;;;;;;;2.92;1.83;;;;;;;18.20;36.47;99221.66;2087165;28;20199;-71
2021/12/03 02:57:24;;;;;;;2.00;1.50;;;;;;;18.18;36.55;99223.19;2087085;28;20652;-72
2021/12/03 02:58:30;;;;;;;6.60;1.65;;;;;;;18.21;36.75;99219.69;2087637;28;20052;-71
2021/12/03 02:59:34;;;;;;;4.07;2.08;;;;;;;18.22;36.66;99219.34;2087026;28;20064;-71
2021/12/03 03:00:39;;;;;;;3.08;1.85;;;;;;;18.26;36.71;99217.41;2078633;28;20056;-72
2021/12/03 03:01:44;;;;;;;2.90;1.55;;;;;;;18.27;36.83;99218.19;2078764;28;20054;-71
2021/12/03 03:02:48;;;;;;;4.50;1.77;;;;;;;18.28;36.74;99217.81;2086557;28;20064;-71
2021/12/03 03:03:54;;;;;;;3.78;2.28;;;;;;;18.29;36.67;99215.84;2087360;28;20601;-72
2021/12/03 03:04:59;;;;;;;4.82;1.73;;;;;;;18.31;36.71;99210.75;2086481;28;20049;-72
2021/12/03 03:06:08;;;;;;;3.58;1.80;;;;;;;18.31;36.77;99216.22;2080992;28;20045;-72
2021/12/03 03:07:15;;;;;;;2.50;1.65;;;;;;;18.33;36.72;99213.13;2078863;28;20049;-73
2021/12/03 03:08:20;;;;;;;3.75;1.50;;;;;;;18.33;36.52;99211.19;2078843;28;20045;-72
2021/12/03 03:09:25;;;;;;;2.75;1.77;;;;;;;18.32;36.33;99217.81;2079321;28;20057;-73
2021/12/03 03:10:33;;;;;;;2.97;1.98;;;;;;;18.32;36.70;99212.34;2078837;28;20045;-73
2021/12/03 03:11:40;;;;;;;3.03;1.80;;;;;;;18.33;36.81;99219.38;2078311;28;20056;-72
2021/12/03 03:12:49;;;;;;;3.60;1.73;;;;;;;18.34;36.87;99214.69;2078456;28;20054;-71
2021/12/03 03:13:56;;;;;;;2.85;1.67;;;;;;;18.34;36.58;99215.47;2079165;28;20535;-72
2021/12/03 03:15:02;;;;;;;3.03;1.63;;;;;;;18.35;36.50;99216.28;2078352;28;20045;-70
2021/12/03 03:16:08;;;;;;;2.90;1.50;;;;;;;18.35;36.60;99216.28;2077881;28;20065;-72
2021/12/03 03:17:12;;;;;;;2.35;1.73;;;;;;;18.35;36.54;99213.53;2079068;28;20045;-72
2021/12/03 03:18:21;;;;;;;2.20;1.45;;;;;;;18.36;36.45;99215.13;2079263;28;20049;-72
2021/12/03 03:19:26;;;;;;;3.40;1.98;;;;;;;18.36;36.52;99217.88;2079387;28;20049;-72
2021/12/03 03:20:33;;;;;;;2.85;1.50;;;;;;;18.35;36.56;99216.28;2079389;28;20053;-71
2021/12/03 03:21:40;;;;;;;3.30;1.65;;;;;;;18.34;36.28;99210.00;2079430;28;20049;-72
2021/12/03 03:22:47;;;;;;;4.07;1.55;;;;;;;18.35;36.30;99205.34;2079236;28;20056;-72
2021/12/03 03:23:55;;;;;;;5.43;1.50;;;;;;;18.35;36.44;99211.63;2078728;28;20050;-72
2021/12/03 03:25:00;;;;;;;3.22;1.60;;;;;;;18.37;36.52;99205.75;2078142;28;20535;-71
2021/12/03 03:26:05;;;;;;;1.63;1.35;;;;;;;18.35;36.37;99206.16;2078848;28;20046;-72
2021/12/03 03:27:11;;;;;;;2.22;1.40;;;;;;;18.37;36.44;99209.25;2078755;28;20499;-72
2021/12/03 03:28:17;;;;;;;4.60;1.40;;;;;;;18.36;36.31;99202.25;2078849;28;20049;-72
2021/12/03 03:29:21;;;;;;;2.92;1.40;;;;;;;18.37;36.38;99203.78;2079187;28;20061;-71
2021/12/03 03:30:26;;;;;;;2.45;1.30;;;;;;;18.37;36.17;99198.31;2079263;28;20061;-72
2021/12/03 03:31:31;;;;;;;2.97;1.60;;;;;;;18.38;36.50;99197.19;2079277;28;20050;-72
2021/12/03 03:32:36;;;;;;;3.33;1.20;;;;;;;18.38;36.35;99199.91;2078877;28;20065;-73
2021/12/03 03:33:40;;;;;;;2.80;1.27;;;;;;;18.38;36.42;99196.41;2078754;28;20080;-71
2021/12/03 03:34:45;;;;;;;2.85;2.10;;;;;;;18.37;36.51;99197.53;2079314;28;20493;-73
2021/12/03 03:35:52;;;;;;;2.35;1.40;;;;;;;18.34;36.39;99207.25;2078845;28;20052;-74
2021/12/03 03:36:59;;;;;;;2.58;1.55;;;;;;;18.35;36.18;99205.34;2078637;28;20053;-73
2021/12/03 03:38:06;;;;;;;3.63;1.45;;;;;;;18.33;36.01;99215.88;2071071;28;20544;-73
2021/12/03 03:40:35;;;;;;;4.25;1.77;;;;;;;18.25;36.07;99207.63;2079301;28;20065;-73
2021/12/03 03:41:40;;;;;;;1.33;1.23;;;;;;;18.24;35.98;99208.00;2086826;28;20049;-72
2021/12/03 03:42:46;;;;;;;4.03;1.45;;;;;;;18.21;35.88;99201.34;2086930;28;20056;-73
2021/12/03 03:43:52;;;;;;;2.45;1.20;;;;;;;18.20;36.10;99204.47;2087567;28;20056;-72
2021/12/03 03:44:58;;;;;;;2.83;1.33;;;;;;;18.18;35.95;99195.88;2087556;28;20057;-72
2021/12/03 03:46:02;;;;;;;2.63;1.40;;;;;;;18.15;35.90;99193.91;2087174;28;20056;-72
2021/12/03 03:47:07;;;;;;;1.58;1.30;;;;;;;18.17;35.97;99197.81;2086857;28;20056;-72
2021/12/03 03:48:15;;;;;;;3.53;1.20;;;;;;;18.17;36.08;99197.03;2086707;28;20052;-71
2021/12/03 03:49:21;;;;;;;2.25;1.38;;;;;;;18.18;36.17;99198.59;2086324;28;20400;-72
2021/12/03 03:50:28;;;;;;;1.60;1.30;;;;;;;18.17;35.96;99202.50;2087033;28;20052;-71
2021/12/03 03:51:33;;;;;;;2.17;1.48;;;;;;;18.16;35.92;99200.97;2086859;28;20045;-71
2021/12/03 03:52:39;;;;;;;3.65;1.50;;;;;;;18.13;35.91;99204.44;2087428;28;20083;-72
2021/12/03 03:53:45;;;;;;;2.63;1.40;;;;;;;18.15;36.23;99199.38;2087135;28;20057;-72
2021/12/03 03:54:51;;;;;;;3.17;2.00;;;;;;;18.13;36.20;99193.50;2087135;28;20053;-72
2021/12/03 03:55:55;;;;;;;3.00;1.40;;;;;;;18.12;36.31;99202.88;2086930;28;20048;-72
2021/12/03 03:56:59;;;;;;;3.53;1.85;;;;;;;18.12;36.19;99205.59;2086276;28;20049;-72
2021/12/03 03:58:05;;;;;;;2.22;1.65;;;;;;;18.09;36.28;99204.44;2086417;28;20045;-72
2021/12/03 03:59:09;;;;;;;2.30;1.55;;;;;;;18.05;36.35;99198.91;2087303;28;20048;-72
2021/12/03 04:00:18;;;;;;;2.92;1.35;;;;;;;18.08;36.22;99202.06;2087163;28;20140;-71
2021/12/03 04:01:20;;;;;;;2.20;1.40;;;;;;;18.07;36.55;99204.03;2086422;28;20053;-71
2021/12/03 04:02:25;;;;;;;2.85;1.52;;;;;;;18.05;36.19;99204.38;2085844;28;20432;-71
2021/12/03 04:03:34;;;;;;;4.47;1.40;;;;;;;18.06;35.92;99199.72;2086828;28;20064;-70
2021/12/03 04:04:40;;;;;;;3.67;1.40;;;;;;;18.05;36.12;99193.47;2086644;28;20065;-70
2021/12/03 04:05:46;;;;;;;5.38;1.52;;;;;;;18.06;36.16;99192.31;2083626;28;20045;-71
2021/12/03 04:06:53;;;;;;;2.22;1.40;;;;;;;18.05;36.16;99198.16;2078675;28;20496;-71
2021/12/03 04:07:59;;;;;;;2.22;1.40;;;;;;;18.04;36.27;99197.38;2078780;28;20053;-70
2021/12/03 04:09:05;;;;;;;3.65;1.40;;;;;;;18.04;36.01;99200.09;2078877;28;20065;-71
2021/12/03 04:10:12;;;;;;;4.38;2.60;;;;;;;18.03;36.24;99201.28;2079163;28;20060;-71
2021/12/03 04:11:20;;;;;;;2.95;2.50;;;;;;;18.02;36.15;99193.44;2078934;28;20045;-71
2021/12/03 04:12:26;;;;;;;2.53;1.83;;;;;;;18.03;36.29;99203.22;2078979;28;20054;-70
2021/12/03 04:13:30;;;;;;;2.35;1.70;;;;;;;18.04;36.11;99200.09;2078803;28;20057;-70
2021/12/03 04:14:35;;;;;;;2.75;1.98;;;;;;;18.04;36.15;99191.91;2078467;28;20068;-70
2021/12/03 04:15:38;;;;;;;4.68;3.00;;;;;;;18.04;35.84;99200.09;2078429;28;20064;-70
2021/12/03 04:16:44;;;;;;;5.68;3.22;;;;;;;18.02;36.09;99196.19;2079168;28;20065;-70
2021/12/03 04:17:48;;;;;;;3.00;1.98;;;;;;;18.03;36.09;99189.56;2078888;28;20053;-70
2021/12/03 04:18:57;;;;;;;3.83;2.10;;;;;;;18.01;36.09;99198.13;2078670;28;20065;-70
2021/12/03 04:20:07;;;;;;;4.03;1.88;;;;;;;18.03;36.05;99195.03;2078878;28;20370;-70
2021/12/03 04:21:12;;;;;;;4.35;1.90;;;;;;;18.04;35.99;99199.31;2078561;28;20057;-71
2021/12/03 04:22:23;;;;;;;3.45;1.90;;;;;;;17.97;36.00;99186.41;2078665;28;20045;-71
2021/12/03 04:23:26;;;;;;;2.58;1.80;;;;;;;18.03;35.92;99190.34;2078227;28;20053;-72
2021/12/03 04:24:33;;;;;;;2.65;1.70;;;;;;;18.03;35.98;99193.06;2077476;28;20655;-70
2021/12/03 04:25:39;;;;;;;4.22;1.70;;;;;;;18.02;35.76;99194.22;2077825;28;20050;-71
2021/12/03 04:26:42;;;;;;;3.22;1.65;;;;;;;18.02;35.91;99198.91;2078266;28;20049;-71
2021/12/03 04:27:47;;;;;;;2.92;1.40;;;;;;;18.01;35.86;99187.19;2078745;28;20405;-72
2021/12/03 04:28:54;;;;;;;3.42;1.60;;;;;;;18.02;35.93;99194.22;2079018;28;20086;-72
2021/12/03 04:30:01;;;;;;;2.45;1.55;;;;;;;18.02;36.00;99187.97;2078796;28;20058;-72
2021/12/03 04:31:07;;;;;;;2.47;1.50;;;;;;;18.02;36.06;99191.50;2078504;28;20054;-72
2021/12/03 04:32:14;;;;;;;4.15;1.70;;;;;;;18.00;35.82;99193.06;2079020;28;20056;-71
2021/12/03 04:33:22;;;;;;;3.97;1.80;;;;;;;18.02;35.91;99186.03;2078471;28;20045;-72
2021/12/03 04:34:26;;;;;;;3.47;1.80;;;;;;;18.02;35.88;99177.03;2078571;28;20049;-72
2021/12/03 04:35:31;;;;;;;4.13;1.80;;;;;;;18.01;36.06;99179.00;2078433;28;20064;-72
2021/12/03 04:36:36;;;;;;;3.40;1.80;;;;;;;18.00;36.08;99182.91;2086253;28;20547;-72
2021/12/03 04:37:42;;;;;;;2.13;1.50;;;;;;;18.00;35.90;99177.44;2085573;28;20067;-72
2021/12/03 04:38:47;;;;;;;2.58;1.60;;;;;;;18.01;35.98;99187.19;2079581;28;20061;-72
2021/12/03 04:39:57;;;;;;;2.33;1.60;;;;;;;18.01;35.90;99176.28;2078356;28;20046;-71
2021/12/03 04:41:02;;;;;;;3.75;1.70;;;;;;;18.00;36.25;99173.94;2083438;28;20041;-74
2021/12/03 04:42:08;;;;;;;2.75;1.70;;;;;;;17.98;35.99;99174.28;2086643;28;20048;-72
2021/12/03 04:43:12;;;;;;;2.47;1.70;;;;;;;17.98;36.10;99174.28;2085448;28;20041;-72
2021/12/03 04:44:17;;;;;;;2.25;1.40;;;;;;;17.97;36.05;99177.44;2086103;28;20437;-71
2021/12/03 04:45:22;;;;;;;2.58;1.40;;;;;;;17.97;35.99;99169.22;2087016;28;20107;-72
2021/12/03 04:46:28;;;;;;;2.75;1.55;;;;;;;17.95;36.24;99166.09;2086840;28;20053;-71
2021/12/03 04:47:32;;;;;;;2.17;1.50;;;;;;;17.96;36.34;99176.63;2085838;28;20049;-72
2021/12/03 04:48:37;;;;;;;4.90;1.65;;;;;;;17.95;36.29;99166.88;2085814;28;20056;-73
2021/12/03 04:49:41;;;;;;;1.67;1.30;;;;;;;17.92;36.29;99156.69;2085991;28;20048;-73
2021/12/03 04:50:47;;;;;;;2.38;1.52;;;;;;;17.91;36.27;99157.88;2086798;28;20498;-72
2021/12/03 04:51:51;;;;;;;3.10;1.70;;;;;;;17.96;36.27;99162.97;2087089;28;20067;-73
2021/12/03 04:54:15;;;;;;;2.15;1.35;;;;;;;17.94;36.20;99159.84;2086051;28;20056;-71
2021/12/03 04:55:25;;;;;;;4.05;1.65;;;;;;;17.94;36.26;99157.13;2086578;28;20392;-72
2021/12/03 04:56:31;;;;;;;1.92;1.42;;;;;;;17.91;36.41;99152.41;2086511;28;20810;-72
2021/12/03 04:57:39;;;;;;;1.83;1.45;;;;;;;17.96;36.10;99153.97;2086542;28;20045;-71
2021/12/03 04:58:43;;;;;;;3.65;1.67;;;;;;;17.94;36.19;99159.84;2086310;28;20053;-72
2021/12/03 04:59:48;;;;;;;3.55;1.63;;;;;;;17.91;36.28;99149.69;2086920;28;20543;-72
2021/12/03 05:00:55;;;;;;;2.08;1.35;;;;;;;17.93;36.19;99152.81;2086667;28;20508;-73
2021/12/03 05:01:59;;;;;;;2.45;1.52;;;;;;;17.93;36.04;99158.28;2088413;28;20053;-72
2021/12/03 05:03:04;;;;;;;2.13;1.40;;;;;;;17.94;35.98;99153.59;2088000;28;20056;-72
2021/12/03 05:04:08;;;;;;;4.03;1.60;;;;;;;17.93;36.17;99152.81;2088118;28;20053;-72
2021/12/03 05:05:12;;;;;;;3.38;1.80;;;;;;;17.92;36.13;99151.25;2088641;28;20049;-72
2021/12/03 05:06:28;;;;;;;2.28;1.52;;;;;;;17.93;36.01;99152.00;2081372;28;20512;-73
2021/12/03 05:07:42;;;;;;;3.03;1.67;;;;;;;17.93;36.11;99147.34;2079763;28;20050;-73
2021/12/03 05:08:49;;;;;;;3.33;1.58;;;;;;;17.93;36.23;99149.28;2079822;28;20060;-72
2021/12/03 05:09:52;;;;;;;2.70;1.50;;;;;;;17.93;36.19;99146.56;2079169;28;20045;-70
2021/12/03 05:10:59;;;;;;;3.17;1.70;;;;;;;17.95;36.24;99150.47;2080656;28;20073;-73
2021/12/03 05:12:04;;;;;;;5.35;2.88;;;;;;;17.96;36.35;99149.28;2080004;28;20037;-71
2021/12/03 05:13:13;;;;;;;3.40;1.80;;;;;;;17.97;36.08;99148.16;2079933;28;20065;-70
2021/12/03 05:14:19;;;;;;;2.00;1.40;;;;;;;17.98;36.23;99155.16;2080171;28;20065;-71