Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:20;;;;;;;3.08;2.28;;;;;;;7.71;64.21;100053.72;7794164;32;37014;-87
2023/12/27 00:06:37;;;;;;;3.80;2.20;;;;;;;8.31;62.08;100051.34;7794291;32;40020;-87
2023/12/27 00:10:53;;;;;;;5.68;2.47;;;;;;;8.14;62.27;100054.09;7794011;32;40042;-87
2023/12/27 00:15:10;;;;;;;3.90;2.40;;;;;;;8.12;61.88;100048.91;7793596;32;37761;-88
2023/12/27 00:19:26;;;;;;;2.85;2.47;;;;;;;8.51;60.81;100057.09;7794024;32;36940;-87
2023/12/27 00:23:43;;;;;;;6.45;2.60;;;;;;;8.21;61.65;100068.31;7793986;32;39279;-87
2023/12/27 00:27:59;;;;;;;3.08;2.40;;;;;;;8.44;60.71;100073.56;7793907;32;40878;-87
2023/12/27 00:32:15;;;;;;;3.85;2.55;;;;;;;7.95;62.42;100076.09;7793604;32;38777;-87
2023/12/27 00:36:31;;;;;;;4.82;2.53;;;;;;;8.09;61.89;100087.44;7793815;32;37044;-86
2023/12/27 00:40:48;;;;;;;5.18;2.90;;;;;;;7.70;62.82;100084.63;7793734;32;39119;-86
2023/12/27 00:45:05;;;;;;;4.12;2.40;;;;;;;7.53;63.05;100090.84;7794010;32;39909;-87
2023/12/27 00:49:22;;;;;;;3.35;2.28;;;;;;;8.38;60.59;100103.59;7793580;32;38046;-86
2023/12/27 00:53:38;;;;;;;4.95;2.35;;;;;;;8.06;62.44;100101.50;7793566;32;37689;-87
2023/12/27 00:57:54;;;;;;;3.17;2.60;;;;;;;7.62;63.61;100109.44;7793278;32;40083;-87
2023/12/27 01:02:11;;;;;;;2.97;2.37;;;;;;;7.44;64.80;100118.63;7793393;32;40868;-88
2023/12/27 01:06:27;;;;;;;4.55;2.78;;;;;;;7.43;65.09;100123.22;7793276;32;38643;-87
2023/12/27 01:10:44;;;;;;;2.95;2.20;;;;;;;7.24;65.54;100132.63;7792530;32;37235;-87
2023/12/27 01:15:00;;;;;;;2.53;2.33;;;;;;;7.59;64.06;100134.34;7793091;32;40631;-88
2023/12/27 01:19:16;;;;;;;2.97;2.37;;;;;;;7.59;64.33;100142.50;7792999;32;39953;-88
2023/12/27 01:23:32;;;;;;;3.85;2.30;;;;;;;8.18;62.03;100144.88;7793332;32;37966;-87
2023/12/27 01:27:49;;;;;;;5.22;2.30;;;;;;;7.92;62.77;100152.59;7793232;32;37769;-88
2023/12/27 01:32:08;;;;;;;3.90;2.47;;;;;;;7.65;63.74;100160.53;7793177;32;40469;-87
2023/12/27 01:36:24;;;;;;;2.45;2.25;;;;;;;7.80;63.33;100163.53;7792873;32;39700;-87
2023/12/27 01:40:48;;;;;;;4.15;2.35;;;;;;;7.77;63.35;100155.84;7793021;32;37763;-87
2023/12/27 01:45:05;;;;;;;3.40;2.30;;;;;;;8.07;61.94;100171.03;7779245;32;38588;-87
2023/12/27 01:49:22;;;;;;;4.57;2.30;;;;;;;8.23;61.36;100162.06;7778936;32;39881;-87
2023/12/27 01:53:40;;;;;;;4.15;2.10;;;;;;;8.51;60.13;100154.91;7792874;32;40802;-87
2023/12/27 01:57:56;;;;;;;2.90;2.10;;;;;;;7.98;60.91;100175.22;7792954;32;37670;-86
2023/12/27 02:02:13;;;;;;;15.82;3.00;;;;;;;7.77;61.63;100174.84;7766275;32;37016;-87
2023/12/27 02:06:30;;;;;;;3.72;2.30;;;;;;;8.03;61.20;100178.03;7793002;32;40016;-87
2023/12/27 02:10:47;;;;;;;2.67;2.47;;;;;;;8.04;60.96;100193.25;7792720;32;39855;-88
2023/12/27 02:15:03;;;;;;;3.67;2.00;;;;;;;8.17;60.64;100192.09;7792619;32;37920;-76
2023/12/27 02:19:21;;;;;;;2.85;2.15;;;;;;;8.15;60.27;100195.06;7792157;32;37037;-88
2023/12/27 02:23:37;;;;;;;2.05;1.75;;;;;;;7.91;60.44;100188.94;7792216;32;39354;-87
2023/12/27 02:27:54;;;;;;;3.25;1.90;;;;;;;8.15;59.73;100181.47;7778584;32;40768;-87
2023/12/27 02:32:11;;;;;;;2.80;2.00;;;;;;;8.19;59.58;100174.50;7778363;32;37988;-88
2023/12/27 02:36:27;;;;;;;3.03;2.10;;;;;;;8.03;59.70;100186.16;7792302;32;37362;-87
2023/12/27 02:40:43;;;;;;;2.33;2.00;;;;;;;8.25;59.05;100189.81;7792512;32;40241;-87
2023/12/27 02:44:59;;;;;;;3.85;1.95;;;;;;;8.27;58.60;100187.66;7792355;32;40840;-87
2023/12/27 02:49:16;;;;;;;2.95;2.00;;;;;;;8.64;57.59;100197.22;7792181;32;37626;-87
2023/12/27 02:53:32;;;;;;;3.70;2.40;;;;;;;8.39;58.12;100205.78;7792223;32;37161;-88
2023/12/27 02:57:48;;;;;;;2.40;2.20;;;;;;;7.77;59.92;100212.84;7791495;32;39266;-86
2023/12/27 03:02:05;;;;;;;3.42;2.62;;;;;;;7.50;60.96;100226.16;7792100;32;39937;-87
2023/12/27 03:06:21;;;;;;;3.17;2.30;;;;;;;7.31;61.18;100220.09;7791955;32;37962;-87
2023/12/27 03:10:37;;;;;;;2.20;2.05;;;;;;;8.06;58.96;100223.69;7791705;32;37067;-87
2023/12/27 03:14:54;;;;;;;2.70;2.12;;;;;;;8.08;58.80;100216.13;7791535;32;39283;-87
2023/12/27 03:19:10;;;;;;;3.55;2.20;;;;;;;8.29;57.97;100217.28;7791870;32;39767;-87
2023/12/27 03:23:26;;;;;;;4.15;2.30;;;;;;;7.77;58.89;100215.56;7791642;32;37840;-87
2023/12/27 03:27:43;;;;;;;3.60;2.40;;;;;;;7.83;59.16;100225.47;7791666;32;37746;-87
2023/12/27 03:31:59;;;;;;;4.10;2.47;;;;;;;7.86;58.78;100224.13;7790244;32;39355;-87
2023/12/27 03:36:15;;;;;;;3.70;2.20;;;;;;;8.21;57.59;100215.81;7790372;32;39893;-87
2023/12/27 03:40:32;;;;;;;3.90;2.10;;;;;;;8.21;57.42;100223.13;7791318;32;37794;-87
2023/12/27 03:44:52;;;;;;;3.80;2.47;;;;;;;7.93;58.18;100234.84;7791374;32;37779;-88
2023/12/27 03:49:09;;;;;;;3.45;2.53;;;;;;;7.76;58.51;100241.09;7791332;32;39397;-87
2023/12/27 03:53:25;;;;;;;2.78;2.10;;;;;;;7.56;59.31;100246.91;7791039;32;40822;-87
2023/12/27 03:57:42;;;;;;;2.45;2.20;;;;;;;7.68;58.87;100242.28;7790373;32;38383;-87
2023/12/27 04:01:58;;;;;;;5.30;2.40;;;;;;;7.33;59.53;100242.38;7790962;32;37084;-87
2023/12/27 04:06:20;;;;;;;2.75;2.40;;;;;;;7.63;59.13;100244.06;7790685;32;39942;-87
2023/12/27 04:10:36;;;;;;;3.95;2.50;;;;;;;7.03;61.05;100254.19;7790131;32;40049;-87
2023/12/27 04:14:53;;;;;;;2.35;2.15;;;;;;;6.53;62.51;100270.91;7790024;32;38573;-87
2023/12/27 04:19:09;;;;;;;4.18;2.75;;;;;;;6.89;61.36;100269.06;7790194;32;37092;-88
2023/12/27 04:23:26;;;;;;;3.03;2.37;;;;;;;6.94;61.08;100263.75;7790506;32;40077;-88
2023/12/27 04:27:42;;;;;;;2.40;2.20;;;;;;;7.06;60.65;100263.75;7790191;32;40721;-87
2023/12/27 04:32:01;;;;;;;5.25;2.22;;;;;;;6.86;61.02;100264.09;7789944;32;38543;-87
2023/12/27 04:36:17;;;;;;;2.62;2.35;;;;;;;6.85;60.94;100270.59;7789784;32;37052;-87
2023/12/27 04:40:34;;;;;;;4.50;2.50;;;;;;;6.34;62.42;100279.12;7789953;32;39816;-88
2023/12/27 04:44:50;;;;;;;3.10;2.60;;;;;;;6.49;62.08;100294.13;7790375;32;39807;-88
2023/12/27 04:49:08;;;;;;;3.35;2.15;;;;;;;6.86;60.78;100292.03;7793478;32;37733;-88
2023/12/27 04:53:25;;;;;;;3.78;2.58;;;;;;;6.72;61.00;100290.63;7793585;32;37798;-88
2023/12/27 04:57:41;;;;;;;3.35;2.42;;;;;;;6.82;60.77;100295.47;7793515;32;40127;-88
2023/12/27 05:01:58;;;;;;;2.97;2.50;;;;;;;7.20;59.45;100300.41;7793506;32;40702;-88
2023/12/27 05:06:14;;;;;;;3.83;2.30;;;;;;;7.37;58.54;100314.06;7793452;32;37672;-88
2023/12/27 05:10:31;;;;;;;2.42;2.20;;;;;;;7.52;58.03;100327.97;7793532;32;37704;-87
2023/12/27 05:14:47;;;;;;;6.30;2.40;;;;;;;7.71;57.10;100314.25;7793198;32;39502;-88
2023/12/27 05:19:03;;;;;;;3.00;2.28;;;;;;;7.47;57.42;100321.63;7793335;32;40232;-88
2023/12/27 05:23:20;;;;;;;3.92;2.37;;;;;;;7.45;57.67;100316.44;7793102;32;37518;-88
2023/12/27 05:27:36;;;;;;;2.80;2.33;;;;;;;7.33;57.78;100312.91;7793229;32;37021;-88
2023/12/27 05:31:53;;;;;;;4.97;2.65;;;;;;;7.71;56.63;100327.81;7793288;32;40128;-88
2023/12/27 05:36:09;;;;;;;5.97;2.40;;;;;;;7.71;56.25;100335.97;7792662;32;40819;-87
2023/12/27 05:40:26;;;;;;;3.75;2.47;;;;;;;7.46;56.89;100352.50;7792703;32;38599;-87
2023/12/27 05:44:42;;;;;;;4.97;2.60;;;;;;;7.55;56.89;100369.25;7793215;32;37622;-87
2023/12/27 05:48:58;;;;;;;3.42;2.45;;;;;;;7.31;57.50;100378.25;7793011;32;40083;-88
2023/12/27 05:53:15;;;;;;;2.90;2.60;;;;;;;7.26;57.60;100388.12;7792892;32;40941;-88
2023/12/27 05:57:31;;;;;;;3.95;2.45;;;;;;;7.15;58.26;100397.91;7792179;32;37896;-88
2023/12/27 06:01:52;;;;;;;4.47;2.70;;;;;;;7.43;56.97;100389.06;7792961;32;36951;-88
2023/12/27 06:06:09;;;;;;;4.20;2.60;;;;;;;7.39;57.00;100393.31;7792846;32;40041;-87
2023/12/27 06:10:26;;;;;;;3.60;2.67;;;;;;;7.55;56.74;100402.63;7792482;32;40896;-87
2023/12/27 06:14:42;;;;;;;4.78;2.50;;;;;;;7.18;57.89;100408.28;7792487;32;37835;-87
2023/12/27 06:19:00;;;;;;;4.97;2.47;;;;;;;7.37;57.05;100421.75;7792684;32;37028;-88
2023/12/27 06:23:16;;;;;;;4.30;2.70;;;;;;;7.75;55.65;100421.28;7792470;32;41415;-88
2023/12/27 06:27:33;;;;;;;3.03;2.22;;;;;;;7.57;56.04;100448.53;7792345;32;40771;-87
2023/12/27 06:31:49;;;;;;;5.82;2.42;;;;;;;7.67;56.01;100449.59;7792401;32;37833;-87
2023/12/27 06:36:07;;;;;;;4.55;2.70;;;;;;;7.37;57.07;100479.53;7792369;32;37629;-87
2023/12/27 06:40:23;;;;;;;2.65;2.40;;;;;;;7.62;56.17;100478.50;7778467;32;39323;-87
2023/12/27 06:44:39;;;;;;;4.00;2.53;;;;;;;7.12;57.43;100491.41;7792371;32;40878;-87
2023/12/27 06:48:56;;;;;;;4.30;2.37;;;;;;;7.32;56.94;100485.66;7792146;32;37941;-87
2023/12/27 06:53:12;;;;;;;3.85;2.55;;;;;;;7.21;57.02;100489.19;7791943;32;37244;-87
2023/12/27 06:57:29;;;;;;;3.60;2.20;;;;;;;7.45;56.49;100489.22;7792216;32;39973;-88
2023/12/27 07:01:45;;;;;;;5.53;2.87;;;;;;;7.21;57.28;100499.19;7792054;32;40045;-88
2023/12/27 07:06:01;;;;;;;2.40;2.20;;;;;;;7.08;57.72;100497.53;7791905;32;37995;-87
2023/12/27 07:10:18;;;;;;;4.00;2.37;;;;;;;7.20;57.26;100511.13;7790719;32;37635;-88
2023/12/27 07:14:34;;;;;;;3.90;2.47;;;;;;;7.36;56.46;100507.72;7791726;32;39319;-88
2023/12/27 07:18:51;;;;;;;6.30;2.47;;;;;;;7.14;57.36;100513.69;7791568;32;40939;-88
2023/12/27 07:23:07;;;;;;;5.43;2.30;;;;;;;7.78;55.52;100515.81;7790456;32;38604;-87
2023/12/27 07:27:23;;;;;;;3.75;2.20;;;;;;;8.09;54.82;100516.50;7791504;32;37002;-86
2023/12/27 07:31:40;;;;;;;4.60;2.30;;;;;;;8.06;54.81;100517.81;7791047;32;39860;-86
2023/12/27 07:35:56;;;;;;;3.45;2.30;;;;;;;8.14;54.23;100529.34;7791116;32;41041;-85
2023/12/27 07:40:15;;;;;;;8.50;2.15;;;;;;;8.40;53.62;100533.44;7790803;32;37932;-75
2023/12/27 07:44:32;;;;;;;4.47;2.30;;;;;;;8.78;57.17;100535.66;7791370;32;36048;-87
2023/12/27 07:48:49;;;;;;;4.53;2.70;;;;;;;9.12;56.44;100541.16;7791145;32;39911;-86
2023/12/27 07:53:06;;;;;;;6.25;2.70;;;;;;;9.07;52.68;100553.84;7787334;32;39684;-86
2023/12/27 07:57:22;;;;;;;5.68;2.40;;;;;;;9.01;52.19;100559.19;7788937;32;38057;-87
2023/12/27 08:01:39;;;;;;;4.03;2.35;;;;;;;9.44;51.05;100558.91;7790159;32;37076;-85
2023/12/27 08:05:55;;;;;;;4.22;2.17;;;;;;;9.55;50.72;100571.59;7789986;32;40096;-86
2023/12/27 08:10:11;;;;;;;2.45;2.20;;;;;;;9.61;50.11;100573.34;7789905;32;40006;-86
2023/12/27 08:14:28;;;;;;;8.55;2.62;;;;;;;8.92;52.08;100585.13;7788864;32;38559;-87
2023/12/27 08:18:44;;;;;;;4.18;2.10;;;;;;;8.49;53.04;100594.56;7789233;32;37867;-87
2023/12/27 08:23:00;;;;;;;3.15;2.10;;;;;;;8.54;52.59;100607.44;7792148;32;39065;-87
2023/12/27 08:27:17;;;;;;;3.00;2.08;;;;;;;8.83;52.49;100611.06;7792044;32;40707;-86
2023/12/27 08:31:33;;;;;;;6.40;2.47;;;;;;;9.05;51.99;100613.13;7792886;32;38662;-87
2023/12/27 08:35:50;;;;;;;5.87;2.47;;;;;;;9.06;52.14;100633.81;7793709;32;38192;-86
2023/12/27 08:40:07;;;;;;;4.65;2.20;;;;;;;8.99;51.88;100653.81;7793387;32;39318;-87
2023/12/27 08:44:24;;;;;;;3.25;1.80;;;;;;;8.70;52.84;100666.50;7792942;32;39962;-85
2023/12/27 08:48:40;;;;;;;3.97;2.17;;;;;;;8.37;53.54;100680.66;7793570;32;38664;-86
2023/12/27 08:52:56;;;;;;;3.92;2.25;;;;;;;8.62;52.81;100684.03;7793406;32;37011;-86
2023/12/27 08:57:12;;;;;;;3.58;2.25;;;;;;;7.98;54.65;100701.97;7793053;32;39199;-81
2023/12/27 09:01:29;;;;;;;2.05;1.83;;;;;;;8.58;54.66;100688.25;7793697;32;40099;-88
2023/12/27 09:05:46;;;;;;;2.85;2.10;;;;;;;8.71;52.97;100694.50;7793423;32;38809;-88
2023/12/27 09:10:04;;;;;;;3.67;2.00;;;;;;;8.33;53.99;100696.62;7793499;32;37080;-88
2023/12/27 09:14:20;;;;;;;5.25;2.20;;;;;;;8.27;54.58;100709.22;7793219;32;39081;-87
2023/12/27 09:18:36;;;;;;;5.25;2.30;;;;;;;8.58;53.66;100723.59;7793287;32;40719;-88
2023/12/27 09:22:53;;;;;;;3.67;2.10;;;;;;;8.85;53.27;100725.84;7793301;32;37903;-87
2023/12/27 09:27:13;;;;;;;4.15;2.08;;;;;;;8.80;52.77;100733.91;7793460;32;36997;-87
2023/12/27 09:31:32;;;;;;;6.45;2.20;;;;;;;8.77;52.97;100728.91;7792413;32;39227;-87
2023/12/27 09:35:48;;;;;;;6.80;2.40;;;;;;;9.16;52.18;100723.81;7793114;32;40703;-86
2023/12/27 09:40:05;;;;;;;2.92;2.17;;;;;;;8.77;52.64;100723.47;7792367;32;37847;-87
2023/12/27 09:44:22;;;;;;;3.53;2.12;;;;;;;9.01;52.60;100727.00;7792045;32;37960;-88
2023/12/27 09:48:40;;;;;;;4.57;2.50;;;;;;;9.16;52.40;100726.53;7790597;32;39254;-88
2023/12/27 09:52:57;;;;;;;3.00;2.10;;;;;;;9.44;52.07;100712.13;7777401;32;38811;-86
2023/12/27 09:57:13;;;;;;;5.62;2.47;;;;;;;9.31;52.49;100705.09;7778182;32;38685;-87
2023/12/27 10:01:33;;;;;;;5.80;2.40;;;;;;;9.54;51.98;100703.34;7777614;32;36798;-87
2023/12/27 10:06:06;;;;;;;6.07;1.98;;;;;;;9.89;51.28;100691.47;7792542;32;39243;-86
2023/12/27 10:10:25;;;;;;;8.90;3.53;;;;;;;11.00;48.95;100700.84;7779568;32;40750;-88
2023/12/27 10:14:45;;;;;;;4.22;2.12;;;;;;;11.32;48.86;100697.44;7778665;32;37925;-88
2023/12/27 10:19:04;;;;;;;4.07;2.03;;;;;;;11.06;48.71;100688.94;7784725;32;37063;-88
2023/12/27 10:23:21;;;;;;;3.12;1.92;;;;;;;11.64;47.68;100676.50;7792532;32;39352;-88
2023/12/27 10:27:39;;;;;;;3.95;2.37;;;;;;;11.24;48.67;100685.03;7791347;32;40850;-88
2023/12/27 10:31:56;;;;;;;4.87;2.00;;;;;;;11.57;47.23;100684.06;7791070;32;40539;-88
2023/12/27 10:36:13;;;;;;;3.53;1.90;;;;;;;11.95;45.88;100678.72;7778514;32;37808;-88
2023/12/27 10:40:29;;;;;;;5.05;1.80;;;;;;;11.36;47.28;100687.66;7792181;32;40088;-88
2023/12/27 10:44:49;;;;;;;3.92;1.95;;;;;;;11.81;47.24;100681.03;7792097;32;40652;-88
2023/12/27 10:49:06;;;;;;;3.60;2.05;;;;;;;11.86;46.92;100678.34;7792204;32;37947;-88
2023/12/27 10:53:24;;;;;;;3.12;1.83;;;;;;;12.06;46.64;100679.66;7792014;32;37073;-88
2023/12/27 10:57:42;;;;;;;4.65;1.92;;;;;;;12.04;44.92;100671.72;7778596;32;39022;-88
2023/12/27 11:01:59;;;;;;;3.22;2.40;;;;;;;12.21;44.60;100671.56;7778133;32;39688;-88
2023/12/27 11:06:19;;;;;;;5.22;3.55;;;;;;;12.55;44.20;100649.38;7792028;32;38730;-88
2023/12/27 11:10:36;;;;;;;3.28;1.90;;;;;;;12.73;43.79;100648.97;7778007;32;37992;-88
2023/12/27 11:14:56;;;;;;;5.68;2.10;;;;;;;11.92;44.88;100647.28;7791713;32;39449;-88
2023/12/27 11:19:12;;;;;;;3.08;1.98;;;;;;;12.40;44.54;100659.16;7791840;32;39675;-88
2023/12/27 11:23:29;;;;;;;4.37;2.00;;;;;;;11.90;44.89;100652.16;7764952;32;38865;-88
2023/12/27 11:27:46;;;;;;;5.82;2.08;;;;;;;11.87;44.46;100646.41;7791646;32;37843;-88
2023/12/27 11:32:03;;;;;;;8.50;1.98;;;;;;;12.40;44.52;100631.00;7791538;32;39961;-88
2023/12/27 11:36:20;;;;;;;4.32;2.17;;;;;;;13.57;40.53;100607.13;7791441;32;40853;-87
2023/12/27 11:40:38;;;;;;;3.40;1.65;;;;;;;14.00;39.85;100604.94;7791343;32;37882;-87
2023/12/27 11:44:57;;;;;;;2.85;1.65;;;;;;;14.59;37.47;100601.59;7777592;32;36972;-89
2023/12/27 11:49:20;;;;;;;3.90;1.50;;;;;;;14.54;36.67;100601.59;7777816;32;39943;-88
2023/12/27 11:53:37;;;;;;;1.58;1.23;;;;;;;14.92;37.21;100599.28;7790632;32;40856;-84
2023/12/27 11:57:57;;;;;;;3.40;1.40;;;;;;;14.48;36.30;100604.62;7793862;32;37955;-85
2023/12/27 12:02:14;;;;;;;3.92;1.87;;;;;;;13.84;37.50;100610.41;7794318;32;37824;-86
2023/12/27 12:07:06;;;;;;;3.05;1.30;;;;;;;13.59;38.46;100613.13;7780413;32;39903;-88
2023/12/27 12:11:24;;;;;;;3.12;1.83;;;;;;;12.56;40.08;100613.56;7794037;32;39731;-88
2023/12/27 12:15:41;;;;;;;1.73;1.55;;;;;;;13.85;38.52;100601.12;7780213;32;37636;-89
2023/12/27 12:19:58;;;;;;;2.08;1.50;;;;;;;13.70;36.20;100607.41;7794239;32;37568;-87
2023/12/27 12:24:14;;;;;;;5.28;2.20;;;;;;;14.12;36.21;100600.00;7793949;32;40087;-88
2023/12/27 12:28:31;;;;;;;4.87;1.48;;;;;;;15.09;35.46;100587.13;7792474;32;39882;-84
2023/12/27 12:32:47;;;;;;;3.12;1.60;;;;;;;14.84;34.05;100588.88;7793550;32;38274;-88
2023/12/27 12:37:04;;;;;;;4.37;1.90;;;;;;;14.57;33.71;100595.53;7793010;32;38234;-89
2023/12/27 12:41:20;;;;;;;6.35;1.80;;;;;;;14.88;33.75;100589.94;7793448;32;39190;-88
2023/12/27 12:45:37;;;;;;;6.53;1.58;;;;;;;14.93;34.30;100581.69;7792766;32;40029;-89
2023/12/27 12:49:54;;;;;;;7.45;1.95;;;;;;;15.06;35.71;100580.28;7792489;32;38681;-90
2023/12/27 12:54:10;;;;;;;4.97;1.80;;;;;;;15.64;34.30;100585.09;7793164;32;36811;-89
2023/12/27 12:58:27;;;;;;;3.33;1.48;;;;;;;15.72;33.94;100576.25;7792529;32;39201;-88
2023/12/27 13:02:43;;;;;;;8.07;2.08;;;;;;;14.60;36.11;100584.00;7792229;32;40895;-80
2023/12/27 13:07:04;;;;;;;4.20;1.95;;;;;;;13.99;37.75;100579.47;7793263;32;37151;-80
2023/12/27 13:11:23;;;;;;;4.53;1.98;;;;;;;14.48;37.73;100572.50;7793357;32;36227;-81
2023/12/27 13:15:39;;;;;;;4.97;1.80;;;;;;;14.62;38.47;100575.50;7793017;32;39366;-81
2023/12/27 13:19:56;;;;;;;4.35;2.12;;;;;;;14.98;37.03;100567.94;7779309;32;40820;-81
2023/12/27 13:24:13;;;;;;;5.20;1.80;;;;;;;16.03;34.94;100559.53;7792073;32;38591;-81
2023/12/27 13:28:30;;;;;;;3.67;1.73;;;;;;;15.33;33.59;100568.87;7777816;32;37743;-87
2023/12/27 13:32:46;;;;;;;6.60;2.20;;;;;;;17.21;31.92;100569.19;7793025;32;39131;-85
2023/12/27 13:37:03;;;;;;;4.75;1.60;;;;;;;19.44;28.10;100551.78;7791532;32;40002;-85
2023/12/27 13:41:20;;;;;;;5.53;1.55;;;;;;;21.48;24.39;100549.22;7791819;32;38001;-85
2023/12/27 13:45:36;;;;;;;4.20;1.70;;;;;;;23.40;21.38;100528.16;7792057;32;38183;-84
2023/12/27 13:49:53;;;;;;;3.45;1.37;;;;;;;23.21;21.67;100536.97;7792368;32;40145;-86
2023/12/27 13:54:09;;;;;;;8.23;2.25;;;;;;;26.19;19.05;100527.00;7791793;32;40261;-85
2023/12/27 13:58:43;;;;;;;2.92;1.27;;;;;;;26.07;18.36;100534.66;7791850;32;37864;-85
2023/12/27 14:02:59;;;;;;;2.40;1.48;;;;;;;27.34;16.75;100532.53;7791850;32;38019;-85
2023/12/27 14:07:15;;;;;;;4.28;1.20;;;;;;;26.95;16.88;100526.84;7791707;32;39237;-86
2023/12/27 14:11:32;;;;;;;5.18;1.33;;;;;;;27.32;17.32;100536.84;7791797;32;39706;-85
2023/12/27 14:15:48;;;;;;;4.50;1.42;;;;;;;25.29;18.64;100551.63;7777678;32;38562;-86
2023/12/27 14:20:07;;;;;;;3.08;1.30;;;;;;;26.61;17.62;100523.66;7778206;32;37045;-86
2023/12/27 14:24:23;;;;;;;3.80;1.12;;;;;;;25.46;18.47;100540.19;7777384;32;39320;-85
2023/12/27 14:28:40;;;;;;;5.85;1.35;;;;;;;24.81;19.22;100540.19;7764395;32;40780;-86
2023/12/27 14:32:56;;;;;;;3.08;1.25;;;;;;;23.79;19.78;100539.91;7764172;32;38646;-87
2023/12/27 14:37:13;;;;;;;3.65;1.40;;;;;;;23.30;20.20;100548.03;7764150;32;37858;-88
2023/12/27 14:41:29;;;;;;;3.95;1.40;;;;;;;22.82;21.13;100553.75;7762907;32;40151;-85
2023/12/27 14:45:45;;;;;;;4.37;1.30;;;;;;;20.40;23.80;100569.03;7762478;32;40457;-85
2023/12/27 14:50:02;;;;;;;4.43;1.52;;;;;;;19.33;25.54;100567.81;7762678;32;37991;-86
2023/12/27 14:54:18;;;;;;;6.37;1.70;;;;;;;18.02;27.43;100569.03;7777221;32;36975;-86
2023/12/27 14:58:35;;;;;;;6.18;1.75;;;;;;;17.04;29.91;100580.72;7764529;32;38863;-83
2023/12/27 15:02:51;;;;;;;3.12;1.67;;;;;;;16.17;31.34;100598.19;7779363;32;40224;-84
2023/12/27 15:07:07;;;;;;;3.25;1.70;;;;;;;15.40;32.71;100604.22;7770285;32;37889;-84
2023/12/27 15:11:25;;;;;;;4.15;2.20;;;;;;;14.78;33.75;100606.47;7775982;32;37161;-85
2023/12/27 15:15:41;;;;;;;9.35;4.00;;;;;;;14.08;35.31;100604.41;7790333;32;39320;-85
2023/12/27 15:19:57;;;;;;;13.18;4.60;;;;;;;13.78;36.23;100605.22;7790506;32;39932;-87
2023/12/27 15:24:16;;;;;;;13.90;5.18;;;;;;;13.58;36.54;100617.00;7790214;32;37240;-87
2023/12/27 15:28:32;;;;;;;10.70;5.15;;;;;;;13.05;38.09;100612.41;7790147;32;37903;-87
2023/12/27 15:32:48;;;;;;;8.02;3.80;;;;;;;12.87;38.48;100623.87;7789484;32;39973;-82
2023/12/27 15:37:05;;;;;;;7.93;4.28;;;;;;;12.44;39.39;100623.09;7788968;32;40012;-81
2023/12/27 15:41:24;;;;;;;10.50;3.90;;;;;;;12.10;40.62;100621.47;7789868;32;36909;-81
2023/12/27 15:45:41;;;;;;;7.07;3.20;;;;;;;11.80;42.04;100606.44;7790362;32;37241;-82
2023/12/27 15:49:57;;;;;;;6.60;2.87;;;;;;;11.89;41.40;100608.72;7791067;32;39339;-81
2023/12/27 15:54:14;;;;;;;5.12;2.60;;;;;;;11.69;41.51;100592.94;7789984;32;40737;-82
2023/12/27 15:58:31;;;;;;;9.43;6.10;;;;;;;11.41;42.03;100603.88;7790111;32;37873;-85
2023/12/27 16:02:47;;;;;;;8.48;3.17;;;;;;;11.37;42.33;100600.03;7790721;32;36981;-85
2023/12/27 16:07:04;;;;;;;6.15;3.45;;;;;;;11.05;43.22;100608.12;7790579;32;39986;-86
2023/12/27 16:11:21;;;;;;;6.37;2.85;;;;;;;10.68;43.87;100622.41;7790549;32;40242;-86
2023/12/27 16:15:37;;;;;;;6.12;3.72;;;;;;;10.70;44.23;100604.69;7776328;32;38662;-85
2023/12/27 16:19:56;;;;;;;8.32;3.42;;;;;;;10.33;44.88;100607.19;7790612;32;36120;-85
2023/12/27 16:24:13;;;;;;;8.73;4.22;;;;;;;10.51;44.73;100600.63;7790137;32;39196;-85
2023/12/27 16:28:30;;;;;;;6.62;3.42;;;;;;;10.37;45.07;100597.44;7790236;32;40852;-86
2023/12/27 16:32:48;;;;;;;7.65;4.30;;;;;;;9.97;46.12;100598.44;7790017;32;38002;-85
2023/12/27 16:37:04;;;;;;;8.00;4.12;;;;;;;9.53;47.47;100603.69;7789913;32;36795;-86
2023/12/27 16:41:21;;;;;;;10.02;6.22;;;;;;;9.47;47.57;100600.06;7790590;32;39243;-85
2023/12/27 16:45:38;;;;;;;10.27;5.10;;;;;;;9.46;47.50;100606.56;7793220;32;39873;-87
2023/12/27 16:49:54;;;;;;;10.98;4.60;;;;;;;9.26;47.72;100598.00;7792696;32;38632;-85
2023/12/27 16:54:10;;;;;;;8.13;4.55;;;;;;;8.91;48.99;100593.53;7793550;32;37230;-86
2023/12/27 16:58:30;;;;;;;6.75;3.85;;;;;;;8.91;48.79;100591.62;7793606;32;38113;-86
2023/12/27 17:02:46;;;;;;;13.98;5.15;;;;;;;8.96;48.44;100594.44;7792458;32;40834;-84
2023/12/27 17:07:05;;;;;;;10.27;4.57;;;;;;;8.79;48.87;100599.00;7793166;32;37956;-85
2023/12/27 17:11:21;;;;;;;10.73;4.50;;;;;;;8.79;49.05;100599.00;7793218;32;37112;-84
2023/12/27 17:15:38;;;;;;;8.02;4.60;;;;;;;8.71;49.02;100611.09;7793130;32;39293;-83
2023/12/27 17:19:54;;;;;;;9.73;4.90;;;;;;;8.82;48.79;100601.25;7793323;32;40751;-84
2023/12/27 17:24:12;;;;;;;10.18;4.50;;;;;;;8.60;49.32;100610.00;7792991;32;38615;-84
2023/12/27 17:28:28;;;;;;;10.77;4.30;;;;;;;8.41;49.79;100617.44;7793299;32;37122;-83
2023/12/27 17:32:45;;;;;;;12.45;5.95;;;;;;;8.46;49.56;100614.88;7793179;32;40074;-83
2023/12/27 17:37:01;;;;;;;8.27;5.12;;;;;;;8.19;50.25;100613.69;7786964;32;40063;-83
2023/12/27 17:41:18;;;;;;;12.82;5.53;;;;;;;8.08;50.44;100618.03;7792080;32;36022;-82
2023/12/27 17:45:34;;;;;;;8.55;5.10;;;;;;;7.98;50.77;100618.62;7792186;32;36959;-83
2023/12/27 17:49:50;;;;;;;12.85;5.82;;;;;;;7.87;51.05;100628.41;7792388;32;39789;-82
2023/12/27 17:54:07;;;;;;;9.73;4.53;;;;;;;7.56;52.05;100631.41;7790371;32;40922;-83
2023/12/27 17:58:26;;;;;;;9.82;4.15;;;;;;;7.72;51.51;100636.16;7792721;32;38705;-83
2023/12/27 18:02:43;;;;;;;8.77;4.12;;;;;;;7.66;51.76;100634.38;7792860;32;37754;-82
2023/12/27 18:07:01;;;;;;;7.47;3.78;;;;;;;7.57;51.77;100627.63;7792066;32;39952;-83
2023/12/27 18:11:19;;;;;;;7.15;4.37;;;;;;;7.45;52.21;100636.56;7792689;32;38910;-83
2023/12/27 18:15:37;;;;;;;8.95;3.67;;;;;;;7.40;52.42;100639.12;7792303;32;38265;-83
2023/12/27 18:19:54;;;;;;;8.55;4.72;;;;;;;7.23;53.31;100638.13;7778500;32;37335;-84
2023/12/27 18:24:10;;;;;;;7.68;3.92;;;;;;;7.34;52.96;100630.00;7792597;32;39094;-84
2023/12/27 18:28:27;;;;;;;6.85;3.70;;;;;;;7.28;53.71;100635.56;7792554;32;39859;-83
2023/12/27 18:32:43;;;;;;;8.70;4.35;;;;;;;7.50;53.43;100625.84;7792182;32;37818;-84
2023/12/27 18:37:00;;;;;;;17.30;7.07;;;;;;;7.39;54.07;100626.63;7792250;32;37236;-83
2023/12/27 18:41:16;;;;;;;12.00;6.87;;;;;;;7.48;53.59;100629.84;7792476;32;39881;-84
2023/12/27 18:45:33;;;;;;;8.27;4.35;;;;;;;7.26;54.36;100626.78;7792151;32;40916;-83
2023/12/27 18:49:49;;;;;;;7.43;3.97;;;;;;;7.42;54.27;100615.31;7792250;32;38587;-83
2023/12/27 18:54:07;;;;;;;16.65;8.85;;;;;;;7.47;53.64;100609.22;7791787;32;37067;-84
2023/12/27 18:58:23;;;;;;;15.38;6.22;;;;;;;7.28;53.74;100603.00;7791716;32;40233;-84
2023/12/27 19:02:39;;;;;;;9.82;4.60;;;;;;;7.40;53.13;100606.59;7791631;32;40769;-84
2023/12/27 19:06:56;;;;;;;11.95;5.00;;;;;;;7.05;54.15;100615.38;7791994;32;38715;-84
2023/12/27 19:11:12;;;;;;;10.00;5.05;;;;;;;6.79;54.72;100616.53;7791955;32;36955;-84
2023/12/27 19:15:29;;;;;;;12.02;5.72;;;;;;;7.14;53.59;100619.44;7791447;32;39316;-84
2023/12/27 19:19:45;;;;;;;12.02;4.68;;;;;;;7.07;53.44;100612.44;7791817;32;40957;-84
2023/12/27 19:24:02;;;;;;;9.98;5.05;;;;;;;7.13;53.52;100614.25;7791652;32;38608;-84
2023/12/27 19:28:18;;;;;;;9.95;4.80;;;;;;;7.08;53.56;100616.81;7791777;32;37739;-83
2023/12/27 19:32:35;;;;;;;12.37;6.12;;;;;;;6.90;54.09;100606.84;7791463;32;40022;-83
2023/12/27 19:36:51;;;;;;;12.43;5.97;;;;;;;6.64;55.23;100606.09;7791185;32;40911;-83
2023/12/27 19:41:08;;;;;;;11.93;6.00;;;;;;;7.06;53.90;100613.50;7788861;32;38539;-83
2023/12/27 19:45:24;;;;;;;17.52;7.87;;;;;;;6.99;54.03;100610.88;7790347;32;38206;-82
2023/12/27 19:49:41;;;;;;;14.07;6.80;;;;;;;6.88;54.36;100630.63;7789902;32;40205;-83
2023/12/27 19:54:02;;;;;;;17.23;9.38;;;;;;;6.67;54.84;100634.59;7790001;32;40025;-83
2023/12/27 19:58:19;;;;;;;15.52;7.37;;;;;;;6.11;56.98;100636.41;7789986;32;38700;-83
2023/12/27 20:02:39;;;;;;;19.27;8.20;;;;;;;6.43;56.35;100630.91;7736247;32;38011;-83