Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:43;;;;;;;6.28;2.97;;;;;;;10.78;96.94;101756.63;5011323;28;20022;-62
2022/01/02 00:04:14;;;;;;;3.85;3.08;;;;;;;10.80;97.29;101749.81;5010763;28;20030;-62
2022/01/02 00:06:45;;;;;;;4.13;2.90;;;;;;;10.79;97.13;101737.63;5011037;28;20112;-62
2022/01/02 00:09:19;;;;;;;6.07;3.28;;;;;;;10.80;97.18;101744.63;5011004;28;20030;-62
2022/01/02 00:11:47;;;;;;;4.82;3.10;;;;;;;10.85;96.44;101756.91;5011004;28;20029;-62
2022/01/02 00:14:20;;;;;;;6.35;3.20;;;;;;;10.85;97.12;101762.09;5010687;28;20036;-63
2022/01/02 00:16:46;;;;;;;5.85;3.60;;;;;;;10.83;97.03;101774.09;5010736;28;20422;-61
2022/01/02 00:19:28;;;;;;;6.55;3.28;;;;;;;10.83;96.76;101779.28;5010730;28;20110;-63
2022/01/02 00:21:56;;;;;;;5.35;2.97;;;;;;;10.80;97.67;101793.88;5010838;28;20029;-62
2022/01/02 00:24:21;;;;;;;5.72;3.42;;;;;;;10.80;97.25;101786.09;5010876;28;20371;-62
2022/01/02 00:26:49;;;;;;;7.07;3.42;;;;;;;10.84;96.59;101781.06;5010811;28;20022;-62
2022/01/02 00:29:14;;;;;;;5.60;3.08;;;;;;;10.81;96.95;101774.91;5010019;28;20026;-62
2022/01/02 00:31:40;;;;;;;9.15;3.33;;;;;;;10.83;97.05;101766.31;5010415;28;20033;-61
2022/01/02 00:34:07;;;;;;;5.82;3.28;;;;;;;10.83;96.95;101758.53;5010549;28;20125;-62
2022/01/02 00:36:33;;;;;;;4.95;3.22;;;;;;;10.80;97.84;101743.72;5011319;28;20100;-62
2022/01/02 00:38:58;;;;;;;6.43;3.45;;;;;;;10.78;98.38;101754.03;5004346;28;20033;-62
2022/01/02 00:41:34;;;;;;;5.35;3.20;;;;;;;10.79;98.84;101748.00;5010710;28;20033;-62
2022/01/02 00:44:43;;;;;;;8.18;3.28;;;;;;;10.80;99.98;101760.19;5004145;28;20033;-62
2022/01/02 00:47:26;;;;;;;7.45;3.35;;;;;;;10.75;100.00;101753.00;5026826;28;20057;-62
2022/01/02 00:50:11;;;;;;;7.90;3.88;;;;;;;10.69;100.00;101758.78;5022188;28;20449;-62
2022/01/02 00:52:40;;;;;;;5.90;3.55;;;;;;;10.63;100.00;101753.31;5027249;28;20048;-62
2022/01/02 00:55:11;;;;;;;6.68;3.55;;;;;;;10.55;100.00;101764.22;5027139;28;20045;-63
2022/01/02 00:57:40;;;;;;;6.20;3.85;;;;;;;10.49;100.00;101756.16;5027083;28;20052;-62
2022/01/02 01:00:07;;;;;;;6.78;3.58;;;;;;;10.38;100.00;101754.75;5027336;28;20544;-62
2022/01/02 01:02:37;;;;;;;8.55;4.25;;;;;;;10.42;100.00;101748.88;5026976;28;20072;-63
2022/01/02 01:05:05;;;;;;;7.82;3.92;;;;;;;10.43;100.00;101742.88;5026659;28;20106;-62
2022/01/02 01:07:32;;;;;;;10.38;4.22;;;;;;;10.39;100.00;101740.97;5027101;28;20448;-63
2022/01/02 01:09:59;;;;;;;8.82;3.80;;;;;;;10.33;100.00;101742.44;5027004;28;20041;-62
2022/01/02 01:12:25;;;;;;;9.07;3.33;;;;;;;10.34;100.00;101730.38;5026805;28;20033;-62
2022/01/02 01:14:51;;;;;;;9.43;4.25;;;;;;;10.31;100.00;101725.94;5026750;28;20029;-62
2022/01/02 01:17:16;;;;;;;9.35;4.07;;;;;;;10.26;100.00;101714.47;5026368;28;20057;-62
2022/01/02 01:19:43;;;;;;;7.05;3.92;;;;;;;10.20;100.00;101729.72;5027075;28;20464;-62
2022/01/02 01:22:09;;;;;;;6.45;3.67;;;;;;;10.15;100.00;101726.00;5027058;28;20104;-62
2022/01/02 01:24:35;;;;;;;8.35;4.53;;;;;;;10.13;100.00;101714.72;5012760;28;20510;-62
2022/01/02 01:27:04;;;;;;;5.57;4.20;;;;;;;10.12;100.00;101712.91;5010132;28;20034;-61
2022/01/02 01:29:34;;;;;;;5.85;3.97;;;;;;;10.05;100.00;101723.00;5010022;28;20096;-63
2022/01/02 01:32:07;;;;;;;6.55;3.95;;;;;;;10.00;100.00;101711.50;5009850;28;20434;-63
2022/01/02 01:34:33;;;;;;;7.05;4.50;;;;;;;10.01;100.00;101715.88;5009211;28;20049;-61
2022/01/02 01:36:59;;;;;;;7.95;3.88;;;;;;;9.99;100.00;101698.50;5009641;28;20029;-63
2022/01/02 01:39:25;;;;;;;9.65;4.03;;;;;;;9.96;100.00;101709.59;5010059;28;20066;-62
2022/01/02 01:41:53;;;;;;;6.88;3.92;;;;;;;9.93;100.00;101691.34;5008673;28;20026;-62
2022/01/02 01:46:45;;;;;;;6.20;4.70;;;;;;;9.87;100.00;101683.25;5009307;28;20049;-63
2022/01/02 01:49:14;;;;;;;8.05;5.47;;;;;;;9.84;100.00;101697.81;5009427;28;20037;-63
2022/01/02 01:51:39;;;;;;;9.88;5.97;;;;;;;9.84;100.00;101695.22;5009505;28;20030;-62
2022/01/02 01:54:05;;;;;;;9.85;5.88;;;;;;;9.85;100.00;101686.66;5009707;28;20030;-62
2022/01/02 01:56:31;;;;;;;10.07;6.85;;;;;;;9.82;100.00;101676.16;5009713;28;20032;-64
2022/01/02 01:58:56;;;;;;;8.68;5.63;;;;;;;9.81;100.00;101669.22;5009541;28;20037;-62
2022/01/02 02:01:22;;;;;;;9.70;4.78;;;;;;;9.80;100.00;101672.63;5009213;28;20026;-62
2022/01/02 02:03:48;;;;;;;8.68;5.28;;;;;;;9.81;100.00;101669.22;5009192;28;20105;-63
2022/01/02 02:06:13;;;;;;;9.57;5.88;;;;;;;9.80;100.00;101657.09;5009470;28;20037;-63
2022/01/02 02:08:39;;;;;;;9.30;6.60;;;;;;;9.79;100.00;101655.28;5009360;28;20346;-62
2022/01/02 02:11:04;;;;;;;10.07;5.07;;;;;;;9.80;100.00;101651.91;5009015;28;20030;-61
2022/01/02 02:13:29;;;;;;;10.50;4.85;;;;;;;9.84;100.00;101648.63;5009031;28;20033;-62
2022/01/02 02:15:57;;;;;;;9.95;4.82;;;;;;;9.88;100.00;101641.00;5009231;28;20113;-63
2022/01/02 02:18:23;;;;;;;11.27;5.53;;;;;;;9.89;100.00;101632.44;5008959;28;20046;-62
2022/01/02 02:20:48;;;;;;;10.50;4.93;;;;;;;9.91;100.00;101629.09;5008379;28;20036;-63
2022/01/02 02:23:14;;;;;;;9.70;4.70;;;;;;;9.92;100.00;101614.47;5009065;28;20108;-62
2022/01/02 02:25:40;;;;;;;7.22;3.95;;;;;;;9.93;100.00;101624.03;5009297;28;20065;-61
2022/01/02 02:28:11;;;;;;;10.55;4.30;;;;;;;9.95;100.00;101622.38;5009297;28;20036;-62
2022/01/02 02:30:38;;;;;;;;;;;;;;;9.96;100.00;101608.63;5009368;28;20061;-62
2022/01/02 02:33:05;;;;;;;6.90;3.97;;;;;;;9.99;100.00;101611.34;5009277;28;20373;-62
2022/01/02 02:35:32;;;;;;;7.72;4.07;;;;;;;10.01;100.00;101608.81;5009540;28;20398;-62
2022/01/02 02:37:58;;;;;;;8.93;4.05;;;;;;;10.01;100.00;101604.53;5009265;28;20401;-63
2022/01/02 02:40:27;;;;;;;8.48;4.70;;;;;;;10.03;100.00;101614.97;5008762;28;20061;-62
2022/01/02 02:42:58;;;;;;;10.15;4.18;;;;;;;10.04;100.00;101617.63;5008889;28;20030;-63
2022/01/02 02:51:01;;;;;;;10.88;5.38;;;;;;;9.99;100.00;101594.91;5008975;28;20189;-62
2022/01/02 02:53:27;;;;;;;10.13;4.93;;;;;;;9.96;100.00;101586.22;5011835;28;20026;-64
2022/01/02 02:55:56;;;;;;;11.02;4.63;;;;;;;9.96;100.00;101580.13;5012285;28;20260;-63
2022/01/02 02:58:41;;;;;;;8.13;4.80;;;;;;;9.95;100.00;101579.25;5012540;28;20029;-63
2022/01/02 03:14:14;;;;;;;8.00;4.82;;;;;;;10.03;100.00;101577.03;5011993;28;19936;-61
2022/01/02 03:16:40;;;;;;;10.98;5.07;;;;;;;10.04;100.00;101563.25;5011759;28;20050;-61
2022/01/02 03:19:06;;;;;;;11.05;4.90;;;;;;;10.04;100.00;101568.44;5012241;28;20026;-63
2022/01/02 03:21:31;;;;;;;9.70;4.53;;;;;;;10.04;100.00;101562.34;5011892;28;20121;-60
2022/01/02 03:23:57;;;;;;;7.07;4.88;;;;;;;10.04;100.00;101577.88;5011728;28;20034;-61
2022/01/02 03:26:23;;;;;;;8.25;5.18;;;;;;;10.04;100.00;101581.38;5011291;28;20386;-61
2022/01/02 03:28:48;;;;;;;10.02;4.90;;;;;;;10.03;100.00;101574.44;5011737;28;20026;-62
2022/01/02 03:31:14;;;;;;;8.85;5.38;;;;;;;10.06;100.00;101569.38;5011519;28;20506;-61
2022/01/02 03:33:40;;;;;;;9.43;5.20;;;;;;;10.06;100.00;101559.03;5012011;28;20022;-61
2022/01/02 03:36:06;;;;;;;15.00;5.40;;;;;;;10.06;100.00;101566.78;5011546;28;20548;-59
2022/01/02 03:38:31;;;;;;;12.98;5.95;;;;;;;10.07;100.00;101568.56;5011306;28;20025;-63
2022/01/02 03:40:57;;;;;;;7.93;5.20;;;;;;;10.06;100.00;101571.06;5011628;28;20549;-61
2022/01/02 03:43:23;;;;;;;10.32;5.55;;;;;;;10.05;100.00;101580.56;5011431;28;20061;-61
2022/01/02 03:45:48;;;;;;;7.18;5.10;;;;;;;10.06;100.00;101587.50;5009590;28;20038;-62
2022/01/02 03:48:13;;;;;;;9.93;5.63;;;;;;;10.06;100.00;101576.25;5011282;28;20485;-62
2022/01/02 03:50:40;;;;;;;12.75;5.53;;;;;;;10.02;100.00;101564.88;5011354;28;20022;-62
2022/01/02 03:53:06;;;;;;;11.35;5.25;;;;;;;10.00;100.00;101561.31;5010983;28;20030;-61
2022/01/02 03:55:33;;;;;;;10.95;6.15;;;;;;;9.96;100.00;101567.19;5011101;28;20026;-62
2022/01/02 03:57:58;;;;;;;10.90;5.07;;;;;;;9.96;100.00;101559.44;5011358;28;20028;-62
2022/01/02 04:00:23;;;;;;;11.80;5.82;;;;;;;9.94;100.00;101548.09;5011086;28;20383;-62
2022/01/02 04:02:49;;;;;;;11.43;5.30;;;;;;;9.94;100.00;101549.00;5010756;28;20021;-62
2022/01/02 04:05:15;;;;;;;8.65;5.20;;;;;;;9.94;100.00;101540.34;5010004;28;20044;-61
2022/01/02 04:07:41;;;;;;;7.97;5.00;;;;;;;9.93;100.00;101533.41;5011180;28;20068;-61
2022/01/02 04:10:10;;;;;;;9.40;4.43;;;;;;;9.94;100.00;101529.97;5010771;28;20390;-61
2022/01/02 04:12:36;;;;;;;9.40;4.35;;;;;;;9.95;100.00;101511.03;5010996;28;20081;-62
2022/01/02 04:15:04;;;;;;;7.50;3.70;;;;;;;10.00;100.00;101509.53;5010932;28;20038;-63
2022/01/02 04:17:29;;;;;;;11.15;4.38;;;;;;;10.01;100.00;101511.31;5010131;28;20601;-62
2022/01/02 04:19:55;;;;;;;10.00;4.47;;;;;;;10.02;100.00;101507.91;5011213;28;20120;-62
2022/01/02 04:22:20;;;;;;;7.65;4.28;;;;;;;10.02;100.00;101512.22;5010350;28;20482;-61
2022/01/02 04:24:46;;;;;;;14.75;4.60;;;;;;;10.02;100.00;101518.25;5010302;28;20034;-61
2022/01/02 04:27:11;;;;;;;8.10;4.05;;;;;;;10.03;100.00;101511.38;5010697;28;20042;-62
2022/01/02 04:29:37;;;;;;;9.95;4.13;;;;;;;10.04;100.00;101516.63;5010796;28;20022;-62
2022/01/02 04:32:03;;;;;;;11.38;4.25;;;;;;;10.03;100.00;101517.47;5010399;28;20053;-62
2022/01/02 04:34:28;;;;;;;9.95;4.25;;;;;;;10.02;100.00;101522.56;5010569;28;20036;-61
2022/01/02 04:36:54;;;;;;;11.38;4.15;;;;;;;9.99;100.00;101506.88;5008919;28;20049;-61
2022/01/02 04:39:19;;;;;;;6.93;4.03;;;;;;;9.98;100.00;101508.59;5010403;28;20642;-62
2022/01/02 04:41:44;;;;;;;10.73;4.15;;;;;;;9.92;100.00;101510.91;5010654;28;20026;-62
2022/01/02 04:44:10;;;;;;;9.27;4.22;;;;;;;9.89;100.00;101503.00;5010453;28;20033;-62
2022/01/02 04:46:35;;;;;;;10.45;4.68;;;;;;;9.85;100.00;101489.94;5006002;28;20034;-62
2022/01/02 04:49:01;;;;;;;8.18;4.30;;;;;;;9.83;100.00;101481.19;5010318;28;20036;-60
2022/01/02 04:51:26;;;;;;;11.82;4.20;;;;;;;9.78;100.00;101482.69;5010866;28;20022;-62
2022/01/02 04:53:51;;;;;;;9.13;5.00;;;;;;;9.77;100.00;101469.69;5010135;28;20168;-60
2022/01/02 04:56:17;;;;;;;12.55;6.22;;;;;;;9.73;100.00;101474.69;5008846;28;20342;-61
2022/01/02 04:58:43;;;;;;;9.90;6.15;;;;;;;9.70;100.00;101464.22;5010135;28;20034;-61
2022/01/02 05:01:11;;;;;;;12.00;6.70;;;;;;;9.67;100.00;101453.75;5010387;28;20075;-61
2022/01/02 05:03:40;;;;;;;11.20;6.05;;;;;;;9.66;100.00;101448.50;5010093;28;20105;-61
2022/01/02 05:06:07;;;;;;;11.82;5.53;;;;;;;9.64;100.00;101426.84;5009768;28;20038;-60
2022/01/02 05:08:32;;;;;;;8.52;4.88;;;;;;;9.64;100.00;101426.84;5009894;28;20025;-61
2022/01/02 05:10:58;;;;;;;13.73;5.65;;;;;;;9.61;100.00;101415.53;5009652;28;20041;-61
2022/01/02 05:13:23;;;;;;;9.38;4.43;;;;;;;9.60;100.00;101416.34;5010037;28;20131;-61
2022/01/02 05:15:48;;;;;;;10.13;5.10;;;;;;;9.58;100.00;101420.56;5009542;28;20030;-62
2022/01/02 05:18:14;;;;;;;10.65;5.07;;;;;;;9.58;100.00;101410.22;5009577;28;20052;-62
2022/01/02 05:20:39;;;;;;;7.97;4.95;;;;;;;9.56;100.00;101406.66;5010068;28;20026;-61
2022/01/02 05:23:05;;;;;;;10.10;5.00;;;;;;;9.55;100.00;101412.63;5009405;28;20133;-62
2022/01/02 05:25:30;;;;;;;12.35;6.00;;;;;;;9.55;100.00;101404.88;5009398;28;20034;-62
2022/01/02 05:27:55;;;;;;;8.32;4.97;;;;;;;9.53;100.00;101406.53;5009644;28;20025;-62
2022/01/02 05:30:21;;;;;;;10.80;4.80;;;;;;;9.55;100.00;101402.28;5009880;28;20037;-62
2022/01/02 05:32:46;;;;;;;9.07;5.28;;;;;;;9.55;100.00;101397.13;5009460;28;20095;-62
2022/01/02 05:35:11;;;;;;;9.48;4.75;;;;;;;9.54;100.00;101390.19;5008355;28;20026;-62
2022/01/02 05:37:37;;;;;;;9.98;4.60;;;;;;;9.53;100.00;101388.44;5009145;28;20037;-61
2022/01/02 05:40:03;;;;;;;12.77;4.82;;;;;;;9.53;100.00;101391.00;5009481;28;20029;-61
2022/01/02 05:42:28;;;;;;;10.98;4.63;;;;;;;9.52;100.00;101381.47;5008079;28;20033;-61
2022/01/02 05:44:54;;;;;;;8.15;4.70;;;;;;;9.52;100.00;101386.63;5009846;28;20038;-61
2022/01/02 05:47:19;;;;;;;7.40;4.28;;;;;;;9.53;100.00;101372.91;5009037;28;20105;-62
2022/01/02 05:49:44;;;;;;;11.35;4.97;;;;;;;9.51;100.00;101374.53;5009714;28;20037;-61
2022/01/02 05:52:09;;;;;;;8.38;4.57;;;;;;;9.47;100.00;101368.31;5009571;28;20026;-62
2022/01/02 05:54:35;;;;;;;9.80;4.47;;;;;;;9.47;100.00;101359.66;5009439;28;20041;-62
2022/01/02 05:57:00;;;;;;;10.23;4.55;;;;;;;9.48;100.00;101353.66;5009135;28;20091;-62
2022/01/02 05:59:25;;;;;;;8.70;4.50;;;;;;;9.46;100.00;101338.09;5009424;28;20479;-61
2022/01/02 06:01:51;;;;;;;9.85;3.90;;;;;;;9.46;100.00;101334.63;5009233;28;20038;-62
2022/01/02 06:04:16;;;;;;;7.40;3.72;;;;;;;9.46;100.00;101321.69;5009268;28;20113;-62
2022/01/02 06:06:44;;;;;;;8.55;4.15;;;;;;;9.44;100.00;101307.81;5009011;28;20500;-62
2022/01/02 06:09:09;;;;;;;7.65;3.90;;;;;;;9.42;100.00;101302.56;5009427;28;20385;-62
2022/01/02 06:11:34;;;;;;;10.90;4.13;;;;;;;9.43;100.00;101306.91;5009397;28;20030;-62
2022/01/02 06:13:59;;;;;;;7.05;3.50;;;;;;;9.44;100.00;101294.88;5009524;28;20034;-62
2022/01/02 06:16:25;;;;;;;9.07;3.50;;;;;;;9.42;100.00;101291.31;5008631;28;20424;-62
2022/01/02 06:18:52;;;;;;;8.07;3.45;;;;;;;9.41;100.00;101293.03;5009178;28;20018;-62
2022/01/02 06:21:17;;;;;;;6.40;3.17;;;;;;;9.41;100.00;101277.50;5009567;28;20032;-62
2022/01/02 06:23:42;;;;;;;8.25;3.42;;;;;;;9.42;100.00;101281.88;5008788;28;20371;-61
2022/01/02 06:26:09;;;;;;;5.97;3.55;;;;;;;9.58;100.00;101264.41;5008953;28;20543;-62
2022/01/02 06:28:34;;;;;;;4.07;2.80;;;;;;;9.62;100.00;101258.56;5011417;28;20105;-62
2022/01/02 06:30:59;;;;;;;6.35;3.45;;;;;;;9.65;100.00;101242.28;5013404;28;20144;-61
2022/01/02 06:33:25;;;;;;;8.13;3.38;;;;;;;9.64;100.00;101219.81;5011745;28;20018;-62
2022/01/02 06:35:50;;;;;;;6.30;3.28;;;;;;;9.61;100.00;101226.63;5012751;28;20474;-61
2022/01/02 06:38:18;;;;;;;6.43;3.40;;;;;;;9.60;100.00;101213.63;5012968;28;20076;-62
2022/01/02 06:40:44;;;;;;;4.95;2.90;;;;;;;9.58;100.00;101197.16;5006485;28;20037;-62
2022/01/02 06:43:10;;;;;;;6.65;3.10;;;;;;;9.56;100.00;101194.50;5012689;28;20486;-61
2022/01/02 06:45:36;;;;;;;5.82;3.40;;;;;;;9.55;100.00;101172.00;5012485;28;20170;-62
2022/01/02 06:48:05;;;;;;;8.38;3.80;;;;;;;9.55;100.00;101174.59;5012646;28;20026;-61
2022/01/02 06:50:31;;;;;;;5.20;3.30;;;;;;;9.54;100.00;101157.31;5012707;28;20417;-62
2022/01/02 06:52:56;;;;;;;6.60;3.38;;;;;;;9.53;100.00;101145.22;5012503;28;20037;-61
2022/01/02 06:55:22;;;;;;;4.68;3.35;;;;;;;9.54;100.00;101146.09;5012528;28;20033;-61
2022/01/02 06:57:47;;;;;;;6.40;3.47;;;;;;;9.54;100.00;101146.09;5004465;28;20103;-61
2022/01/02 07:00:13;;;;;;;4.47;2.65;;;;;;;9.53;100.00;101145.22;5012503;28;20018;-61
2022/01/02 07:02:38;;;;;;;7.40;3.40;;;;;;;9.56;100.00;101140.16;5011950;28;20029;-62
2022/01/02 07:05:04;;;;;;;5.60;2.92;;;;;;;9.56;100.00;101135.00;5012183;28;20061;-62
2022/01/02 07:07:29;;;;;;;6.32;3.42;;;;;;;9.57;100.00;101134.16;5040296;28;20474;-61
2022/01/02 07:09:55;;;;;;;6.13;2.42;;;;;;;9.57;100.00;101126.41;5012087;28;20026;-61
2022/01/02 07:12:20;;;;;;;5.55;3.83;;;;;;;9.58;100.00;101117.84;5012194;28;20028;-61
2022/01/02 07:14:46;;;;;;;5.90;3.45;;;;;;;9.56;100.00;101124.66;5010581;28;20034;-62
2022/01/02 07:17:11;;;;;;;3.85;3.10;;;;;;;9.56;100.00;101127.22;5011640;28;20057;-62
2022/01/02 07:19:36;;;;;;;6.30;2.92;;;;;;;9.58;100.00;101148.00;5012203;28;20576;-61
2022/01/02 07:22:02;;;;;;;7.88;2.53;;;;;;;9.63;100.00;101132.63;5011775;28;20072;-62
2022/01/02 07:24:27;;;;;;;4.82;2.70;;;;;;;9.66;100.00;101151.75;5011916;28;20053;-62
2022/01/02 07:26:53;;;;;;;6.38;2.75;;;;;;;9.68;100.00;101139.78;5011851;28;20105;-62
2022/01/02 07:29:19;;;;;;;2.40;2.15;;;;;;;9.69;100.00;101131.22;5005556;28;20272;-61
2022/01/02 07:31:44;;;;;;;5.95;2.80;;;;;;;9.71;100.00;101115.75;5005486;28;20036;-61
2022/01/02 07:34:10;;;;;;;3.53;2.00;;;;;;;9.72;100.00;101120.06;5011677;28;20466;-62
2022/01/02 07:36:39;;;;;;;6.47;2.58;;;;;;;9.73;100.00;101106.34;5011405;28;20034;-62
2022/01/02 07:39:05;;;;;;;6.38;2.30;;;;;;;9.75;100.00;101109.84;5011556;28;20057;-61
2022/01/02 07:41:30;;;;;;;3.00;2.47;;;;;;;9.81;100.00;101125.63;5011935;28;20053;-61
2022/01/02 07:43:58;;;;;;;4.55;2.35;;;;;;;9.85;100.00;101122.34;5011105;28;20022;-62
2022/01/02 07:46:24;;;;;;;5.05;2.55;;;;;;;9.92;100.00;101122.56;5011060;28;20105;-62
2022/01/02 07:48:49;;;;;;;3.60;2.40;;;;;;;9.92;100.00;101115.69;5011407;28;20097;-61
2022/01/02 07:51:14;;;;;;;4.60;2.30;;;;;;;9.93;100.00;101126.94;5011242;28;20030;-61
2022/01/02 07:53:39;;;;;;;5.03;2.38;;;;;;;9.95;100.00;101139.13;5012861;28;20085;-61
2022/01/02 07:56:05;;;;;;;6.05;2.90;;;;;;;9.95;100.00;101127.88;5010954;28;20113;-62
2022/01/02 07:58:30;;;;;;;3.60;2.58;;;;;;;9.93;100.00;101147.66;5011227;28;20029;-61
2022/01/02 08:00:55;;;;;;;4.57;2.92;;;;;;;9.89;100.00;101148.34;5011578;28;20044;-62
2022/01/02 08:03:20;;;;;;;4.85;2.97;;;;;;;9.87;100.00;101160.34;5011322;28;20395;-62
2022/01/02 08:05:46;;;;;;;6.18;3.22;;;;;;;9.82;100.00;101163.63;5010654;28;20034;-61
2022/01/02 08:08:11;;;;;;;5.78;3.00;;;;;;;9.75;100.00;101156.44;5011004;28;20038;-62
2022/01/02 08:10:39;;;;;;;6.15;2.83;;;;;;;9.69;100.00;101136.38;5008495;28;20033;-62
2022/01/02 08:13:05;;;;;;;4.78;2.70;;;;;;;9.61;100.00;101137.75;5008092;28;20370;-61
2022/01/02 08:15:32;;;;;;;5.57;2.95;;;;;;;9.56;100.00;101147.03;5009588;28;20091;-61
2022/01/02 08:17:57;;;;;;;5.60;2.28;;;;;;;9.53;100.00;101150.41;5010002;28;20056;-62
2022/01/02 08:20:23;;;;;;;6.15;2.95;;;;;;;9.51;100.00;101152.03;5010846;28;20113;-62
2022/01/02 08:22:48;;;;;;;4.82;2.60;;;;;;;9.54;100.00;101159.91;5010572;28;20249;-61
2022/01/02 08:25:13;;;;;;;5.63;2.70;;;;;;;9.56;100.00;101171.22;5010356;28;20447;-61
2022/01/02 08:27:39;;;;;;;5.45;2.80;;;;;;;9.54;100.00;101172.84;5010371;28;20109;-61
2022/01/02 08:30:05;;;;;;;5.53;2.70;;;;;;;9.57;100.00;101164.34;5010921;28;20030;-61
2022/01/02 08:32:30;;;;;;;4.18;2.60;;;;;;;9.57;100.00;101149.69;5010287;28;20109;-62
2022/01/02 08:34:55;;;;;;;5.07;2.22;;;;;;;9.57;100.00;101128.97;5010225;28;20113;-62
2022/01/02 08:37:21;;;;;;;3.00;2.30;;;;;;;9.59;100.00;101148.03;5010513;28;20037;-62
2022/01/02 08:39:46;;;;;;;6.03;2.13;;;;;;;9.63;100.00;101162.00;5010304;28;20034;-62
2022/01/02 08:42:13;;;;;;;2.97;2.20;;;;;;;9.71;100.00;101149.38;5010152;28;20037;-61
2022/01/02 08:44:39;;;;;;;5.43;2.20;;;;;;;9.73;100.00;101151.19;5010204;28;20113;-62
2022/01/02 08:47:08;;;;;;;3.15;2.10;;;;;;;9.85;100.00;101153.41;5009804;28;20105;-61
2022/01/02 08:49:33;;;;;;;2.20;1.90;;;;;;;9.97;100.00;101157.28;5005088;28;20547;-60
2022/01/02 08:51:59;;;;;;;4.55;2.58;;;;;;;10.10;100.00;101158.66;5010311;28;20030;-61
2022/01/02 08:54:24;;;;;;;2.65;2.15;;;;;;;10.16;100.00;101156.31;5010056;28;20018;-60
2022/01/02 08:56:50;;;;;;;4.55;2.50;;;;;;;10.21;100.00;101170.34;5010157;28;20026;-62
2022/01/02 08:59:15;;;;;;;4.25;2.22;;;;;;;10.30;100.00;101164.63;5009940;28;20017;-60
2022/01/02 09:01:41;;;;;;;3.00;2.38;;;;;;;10.33;100.00;101161.25;5010362;28;20068;-62
2022/01/02 09:04:06;;;;;;;3.72;2.50;;;;;;;10.39;100.00;101165.78;5010334;28;20048;-61
2022/01/02 09:06:32;;;;;;;7.28;2.60;;;;;;;10.47;100.00;101147.94;5010083;28;20034;-61
2022/01/02 09:08:57;;;;;;;4.35;2.38;;;;;;;10.45;100.00;101150.50;5009392;28;20280;-61
2022/01/02 09:11:23;;;;;;;4.63;2.38;;;;;;;10.43;100.00;101155.59;5005959;28;20029;-62
2022/01/02 09:13:49;;;;;;;4.80;2.60;;;;;;;10.50;100.00;101159.34;5006451;28;20022;-62
2022/01/02 09:16:14;;;;;;;5.20;2.47;;;;;;;10.51;99.92;101150.75;5009915;28;20337;-61
2022/01/02 09:18:40;;;;;;;4.13;2.70;;;;;;;10.52;100.00;101152.50;5004901;28;20042;-61
2022/01/02 09:21:05;;;;;;;3.15;2.60;;;;;;;10.56;100.00;101150.91;5007210;28;20026;-61
2022/01/02 09:23:30;;;;;;;5.80;2.85;;;;;;;10.59;100.00;101144.97;5009588;28;20034;-61
2022/01/02 09:25:56;;;;;;;3.22;2.58;;;;;;;10.65;99.87;101148.66;5007114;28;20487;-60
2022/01/02 09:28:21;;;;;;;8.93;3.33;;;;;;;10.71;98.97;101148.00;5004910;28;20033;-61
2022/01/02 09:30:46;;;;;;;5.40;3.10;;;;;;;10.75;99.80;101155.06;5009093;28;20013;-60
2022/01/02 09:33:12;;;;;;;5.47;3.47;;;;;;;10.79;100.00;101149.16;5006457;28;20026;-61
2022/01/02 09:35:38;;;;;;;5.25;3.17;;;;;;;10.86;100.00;101152.88;5006388;28;20467;-61
2022/01/02 09:38:04;;;;;;;4.68;2.83;;;;;;;10.96;100.00;101167.03;5008659;28;20018;-61
2022/01/02 09:40:30;;;;;;;4.75;3.78;;;;;;;11.05;98.70;101150.91;5009552;28;20092;-60
2022/01/02 09:42:57;;;;;;;4.20;3.35;;;;;;;11.10;99.16;101151.94;5009449;28;20037;-61
2022/01/02 09:45:23;;;;;;;4.38;3.17;;;;;;;11.15;99.11;101160.78;5009202;28;20026;-62
2022/01/02 09:47:50;;;;;;;5.68;3.33;;;;;;;11.18;98.56;101160.00;5008714;28;20018;-62
2022/01/02 09:50:18;;;;;;;5.97;3.65;;;;;;;11.24;97.83;101164.53;5008017;28;20030;-62
2022/01/02 09:52:43;;;;;;;4.13;3.40;;;;;;;11.25;98.10;101169.78;5004253;28;20490;-62
2022/01/02 09:55:10;;;;;;;5.88;3.65;;;;;;;11.25;98.06;101174.97;5007988;28;20055;-62
2022/01/02 09:57:41;;;;;;;11.45;3.60;;;;;;;11.24;98.60;101180.97;5008406;28;20374;-62
2022/01/02 10:00:07;;;;;;;5.32;3.67;;;;;;;11.22;98.00;101172.25;5009088;28;20022;-62
2022/01/02 10:03:02;;;;;;;6.45;4.05;;;;;;;11.25;97.61;101176.66;5010992;28;20485;-62
2022/01/02 10:05:30;;;;;;;8.48;3.67;;;;;;;11.26;97.81;101171.53;5012853;28;20034;-62
2022/01/02 10:07:56;;;;;;;4.35;3.28;;;;;;;11.32;97.66;101173.44;5012722;28;20168;-62
2022/01/02 10:10:32;;;;;;;5.00;3.60;;;;;;;11.36;97.36;101169.25;5013254;28;20034;-62
2022/01/02 10:13:02;;;;;;;5.65;3.30;;;;;;;11.45;96.69;101172.16;5013225;28;20056;-61
2022/01/02 10:15:28;;;;;;;6.47;2.95;;;;;;;11.58;95.15;101178.66;5013135;28;20029;-62
2022/01/02 10:17:53;;;;;;;4.72;3.38;;;;;;;11.61;95.98;101178.75;5012477;28;20050;-62
2022/01/02 10:20:25;;;;;;;7.15;3.45;;;;;;;11.60;95.31;101183.88;5013051;28;20096;-62
2022/01/02 10:23:00;;;;;;;8.10;3.55;;;;;;;11.55;95.72;101181.13;5012581;28;20432;-62
2022/01/02 10:25:51;;;;;;;9.40;3.72;;;;;;;11.51;95.78;101174.09;5012332;28;20030;-62
2022/01/02 10:28:35;;;;;;;7.20;3.38;;;;;;;11.47;95.89;101165.31;5014179;28;20394;-62
2022/01/02 10:31:09;;;;;;;6.70;3.85;;;;;;;11.43;96.60;101160.84;5012855;28;20030;-62
2022/01/02 10:33:55;;;;;;;6.03;3.50;;;;;;;11.45;96.48;101163.47;5012023;28;20036;-62
2022/01/02 10:36:31;;;;;;;7.10;3.72;;;;;;;11.44;97.32;101162.59;4999417;28;20515;-62
2022/01/02 10:39:10;;;;;;;7.03;3.75;;;;;;;11.43;96.91;101155.66;5007029;28;20045;-62
2022/01/02 10:41:38;;;;;;;5.53;3.20;;;;;;;11.44;95.89;101170.38;4998340;28;20124;-62
2022/01/02 10:44:33;;;;;;;6.60;3.50;;;;;;;11.44;96.80;101154.81;4993429;28;20464;-62
2022/01/02 10:47:15;;;;;;;6.72;3.40;;;;;;;11.44;97.31;101156.53;4998404;28;20026;-62
2022/01/02 10:50:02;;;;;;;10.27;3.50;;;;;;;11.45;98.06;101161.78;4994593;28;20026;-62
2022/01/02 10:52:30;;;;;;;6.03;4.13;;;;;;;11.45;97.81;101155.69;5011508;28;20117;-62
2022/01/02 10:54:59;;;;;;;7.53;3.60;;;;;;;11.44;96.60;101148.75;4993695;28;20387;-62
2022/01/02 10:57:24;;;;;;;5.72;3.38;;;;;;;11.45;97.59;101154.00;5006178;28;20084;-61
2022/01/02 10:59:55;;;;;;;7.28;3.95;;;;;;;11.45;98.70;101154.00;5009326;28;20100;-62
2022/01/02 11:02:23;;;;;;;10.10;3.40;;;;;;;11.45;98.89;101154.00;5005429;28;20025;-63
2022/01/02 11:04:57;;;;;;;7.53;3.08;;;;;;;11.46;97.38;101155.75;4992994;28;20041;-62
2022/01/02 11:07:24;;;;;;;11.18;3.75;;;;;;;11.46;98.48;101150.56;5006274;28;20026;-61
2022/01/02 11:09:56;;;;;;;6.53;3.08;;;;;;;11.48;98.77;101153.19;5005171;28;20029;-62
2022/01/02 11:12:22;;;;;;;6.60;3.70;;;;;;;11.50;97.50;101151.53;4996355;28;20080;-63
2022/01/02 11:14:50;;;;;;;8.20;3.65;;;;;;;11.58;98.20;101144.03;5008515;28;20029;-62
2022/01/02 11:17:16;;;;;;;6.15;3.38;;;;;;;11.64;97.74;101149.41;5029044;28;20046;-61
2022/01/02 11:19:42;;;;;;;7.45;3.47;;;;;;;11.71;96.95;101147.91;4994758;28;20026;-63
2022/01/02 11:22:17;;;;;;;9.10;3.50;;;;;;;11.78;96.24;101139.47;5005902;28;20030;-62
2022/01/02 11:24:54;;;;;;;6.72;3.60;;;;;;;11.89;97.05;101145.88;5002745;28;20131;-62
2022/01/02 11:27:25;;;;;;;7.07;3.35;;;;;;;12.07;96.27;101141.22;4995148;28;20022;-62
2022/01/02 11:29:50;;;;;;;7.68;3.30;;;;;;;12.20;96.15;101145.09;5006761;28;20113;-62
2022/01/02 11:32:21;;;;;;;4.65;2.78;;;;;;;12.20;94.41;101150.28;4995290;28;20196;-62
2022/01/02 11:34:47;;;;;;;6.00;2.97;;;;;;;12.23;93.42;101142.59;5007206;28;20395;-63
2022/01/02 11:37:12;;;;;;;8.55;3.40;;;;;;;12.25;94.16;101144.41;4993159;28;20033;-61
2022/01/02 11:39:53;;;;;;;7.57;3.15;;;;;;;12.25;94.07;101152.19;4991361;28;20138;-63
2022/01/02 11:42:34;;;;;;;6.55;2.95;;;;;;;12.28;94.73;101150.53;4991265;28;20106;-62
2022/01/02 11:45:00;;;;;;;7.50;3.78;;;;;;;12.29;94.42;101144.47;4997921;28;20022;-62