Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:53;;;;;;;12.75;4.80;;;7.60;99.90;;;;;;4999062;28;20105;-68
2023/12/21 00:04:21;;;;;;;19.75;4.43;;;7.60;99.90;;;;;;4984375;28;20030;-68
2023/12/21 00:06:46;;;;;;;9.73;4.03;;;7.60;99.90;;;;;;4989201;28;20638;-66
2023/12/21 00:09:12;;;;;;;12.23;4.25;;;7.60;99.90;;;;;;5003092;28;20037;-67
2023/12/21 00:11:38;;;;;;;12.77;3.67;;;7.60;99.90;;;;;;5005382;28;20013;-67
2023/12/21 00:14:03;;;;;;;11.52;3.70;;;7.60;99.90;;;;;;5001727;28;20026;-67
2023/12/21 00:16:29;;;;;;;11.55;4.63;;;7.60;99.90;;;;;;5001503;28;20113;-66
2023/12/21 00:18:54;;;;;;;8.95;4.25;;;7.70;99.90;;;;;;4984042;28;20054;-66
2023/12/21 00:21:20;;;;;;;14.05;5.38;;;7.60;99.90;;;;;;4988606;28;20056;-67
2023/12/21 00:23:48;;;;;;;11.32;4.00;;;7.60;99.90;;;;;;5006712;28;20323;-68
2023/12/21 00:26:13;;;;;;;13.65;5.28;;;7.60;99.90;;;;;;5000987;28;20118;-68
2023/12/21 00:28:39;;;;;;;11.88;4.00;;;7.60;99.90;;;;;;5003580;28;20472;-67
2023/12/21 00:31:05;;;;;;;12.32;4.80;;;7.60;99.90;;;;;;5005118;28;20030;-66
2023/12/21 00:33:30;;;;;;;9.55;4.13;;;7.80;99.90;;;;;;4985799;28;20025;-65
2023/12/21 00:35:56;;;;;;;6.93;3.05;;;7.70;99.90;;;;;;5006028;28;20045;-66
2023/12/21 00:38:21;;;;;;;11.82;5.10;;;7.70;99.90;;;;;;5001821;28;20113;-67
2023/12/21 00:40:47;;;;;;;11.95;5.30;;;7.70;99.90;;;;;;5004371;28;20018;-66
2023/12/21 00:43:12;;;;;;;11.63;4.75;;;7.70;99.90;;;;;;5004518;28;20034;-65
2023/12/21 00:45:38;;;;;;;13.93;5.20;;;7.70;99.90;;;;;;5003179;28;20440;-65
2023/12/21 00:48:04;;;;;;;10.50;4.40;;;7.70;99.90;;;;;;5005738;28;20068;-65
2023/12/21 00:50:29;;;;;;;13.65;4.63;;;7.70;99.90;;;;;;5004732;28;20029;-65
2023/12/21 00:52:55;;;;;;;13.10;4.72;;;7.70;99.90;;;;;;5005584;28;20389;-64
2023/12/21 00:55:23;;;;;;;11.02;5.50;;;7.70;99.90;;;;;;5006707;28;20120;-67
2023/12/21 00:57:48;;;;;;;10.48;4.20;;;7.60;99.90;;;;;;4986106;28;20030;-65
2023/12/21 01:00:14;;;;;;;12.88;4.45;;;7.70;99.90;;;;;;4995439;28;20093;-65
2023/12/21 01:02:40;;;;;;;13.18;4.93;;;7.70;99.90;;;;;;4982603;28;20036;-65
2023/12/21 01:05:06;;;;;;;10.25;3.58;;;7.80;99.90;;;;;;4998937;28;20022;-66
2023/12/21 01:07:34;;;;;;;9.85;3.13;;;7.70;99.90;;;;;;4983218;28;20509;-67
2023/12/21 01:10:00;;;;;;;11.60;4.13;;;7.80;99.90;;;;;;4999352;28;20031;-65
2023/12/21 01:12:25;;;;;;;11.50;4.38;;;7.80;99.90;;;;;;4999954;28;20033;-65
2023/12/21 01:14:51;;;;;;;9.90;3.97;;;7.80;99.90;;;;;;4998400;28;20054;-67
2023/12/21 01:17:17;;;;;;;9.10;4.03;;;7.80;99.90;;;;;;5000984;28;20026;-65
2023/12/21 01:19:42;;;;;;;7.97;2.95;;;7.80;99.90;;;;;;4996971;28;20050;-67
2023/12/21 01:22:08;;;;;;;11.27;4.13;;;7.80;99.90;;;;;;5000983;28;20026;-65
2023/12/21 01:24:33;;;;;;;8.52;3.15;;;7.80;99.90;;;;;;4999751;28;20061;-66
2023/12/21 01:26:59;;;;;;;9.77;3.40;;;7.80;99.90;;;;;;5003061;28;20695;-66
2023/12/21 01:29:25;;;;;;;7.32;2.33;;;7.80;99.90;;;;;;4998517;28;20037;-66
2023/12/21 01:31:50;;;;;;;8.93;3.88;;;7.80;99.90;;;;;;5000205;28;20030;-66
2023/12/21 01:34:16;;;;;;;8.23;3.03;;;7.80;99.90;;;;;;4997837;28;20033;-66
2023/12/21 01:36:42;;;;;;;7.10;2.75;;;7.80;99.90;;;;;;5000400;28;20541;-64
2023/12/21 01:39:08;;;;;;;9.88;3.78;;;7.80;99.90;;;;;;4998108;28;20034;-66
2023/12/21 01:41:34;;;;;;;7.85;3.20;;;7.80;99.90;;;;;;4999680;28;20433;-67
2023/12/21 01:44:02;;;;;;;9.98;3.60;;;7.90;99.90;;;;;;4999085;28;20033;-66
2023/12/21 01:46:28;;;;;;;7.28;2.80;;;7.80;99.90;;;;;;4998775;28;20113;-67
2023/12/21 01:48:54;;;;;;;8.30;3.55;;;7.90;99.90;;;;;;5000064;28;20436;-67
2023/12/21 01:51:23;;;;;;;6.28;2.67;;;7.80;99.90;;;;;;4997655;28;20025;-67
2023/12/21 01:53:49;;;;;;;8.93;3.55;;;7.80;99.90;;;;;;4982838;28;20034;-67
2023/12/21 01:56:15;;;;;;;6.95;2.65;;;7.90;99.90;;;;;;5000936;28;20444;-67
2023/12/21 01:58:41;;;;;;;8.30;3.13;;;7.90;99.90;;;;;;4982748;28;20026;-67
2023/12/21 02:01:07;;;;;;;7.15;2.83;;;7.90;99.90;;;;;;4995997;28;20057;-67
2023/12/21 02:03:35;;;;;;;8.15;2.92;;;7.90;99.90;;;;;;4999571;28;20030;-67
2023/12/21 02:06:00;;;;;;;5.80;2.17;;;7.90;99.90;;;;;;4988417;28;20390;-67
2023/12/21 02:08:27;;;;;;;8.40;3.13;;;7.90;99.90;;;;;;4981186;28;20037;-67
2023/12/21 02:11:07;;;;;;;6.13;2.22;;;7.90;99.90;;;;;;4999251;28;20452;-67
2023/12/21 02:13:33;;;;;;;8.90;3.17;;;7.90;99.90;;;;;;4999688;28;20057;-67
2023/12/21 02:16:14;;;;;;;7.88;2.45;;;8.00;99.90;;;;;;4998565;28;20430;-67
2023/12/21 02:18:41;;;;;;;10.35;3.25;;;7.90;99.90;;;;;;4996542;28;20522;-67
2023/12/21 02:21:08;;;;;;;8.05;2.67;;;8.00;99.90;;;;;;5000763;28;20022;-67
2023/12/21 02:23:36;;;;;;;8.10;3.03;;;8.00;99.90;;;;;;4999243;28;20584;-67
2023/12/21 02:26:02;;;;;;;9.15;3.67;;;8.00;99.90;;;;;;4999974;28;20105;-67
2023/12/21 02:28:28;;;;;;;7.00;2.65;;;8.00;99.90;;;;;;5003076;28;20137;-67
2023/12/21 02:30:53;;;;;;;9.32;3.47;;;8.00;99.90;;;;;;5001167;28;20101;-67
2023/12/21 02:33:19;;;;;;;8.55;4.32;;;8.00;99.90;;;;;;5002215;28;20034;-67
2023/12/21 02:35:44;;;;;;;9.82;3.28;;;8.00;99.90;;;;;;5003115;28;20026;-67
2023/12/21 02:38:10;;;;;;;9.45;3.60;;;8.00;99.90;;;;;;5000981;28;20023;-67
2023/12/21 02:40:35;;;;;;;8.30;3.65;;;8.00;99.90;;;;;;5000310;28;20026;-67
2023/12/21 02:43:01;;;;;;;9.02;3.72;;;8.00;99.90;;;;;;5005378;28;20485;-67
2023/12/21 02:45:26;;;;;;;9.95;4.18;;;8.10;99.90;;;;;;5001475;28;20026;-67
2023/12/21 02:47:52;;;;;;;10.95;4.07;;;8.00;99.90;;;;;;5002353;28;20027;-67
2023/12/21 02:50:18;;;;;;;9.30;3.70;;;8.00;99.90;;;;;;5004254;28;20029;-67
2023/12/21 02:52:43;;;;;;;11.38;4.38;;;8.00;99.90;;;;;;5003308;28;20032;-67
2023/12/21 02:55:09;;;;;;;11.57;3.92;;;8.00;99.90;;;;;;4986508;28;20025;-67
2023/12/21 02:57:34;;;;;;;10.15;4.38;;;8.00;99.90;;;;;;5003900;28;20038;-67
2023/12/21 03:00:00;;;;;;;10.48;3.92;;;8.00;99.90;;;;;;5001945;28;20469;-67
2023/12/21 03:02:26;;;;;;;10.25;4.60;;;8.00;99.90;;;;;;5001451;28;20095;-67
2023/12/21 03:04:51;;;;;;;11.27;4.43;;;8.00;99.90;;;;;;4984092;28;20026;-67
2023/12/21 03:07:17;;;;;;;10.07;3.80;;;8.00;99.90;;;;;;5002348;28;20402;-67
2023/12/21 03:09:42;;;;;;;11.65;4.43;;;8.00;99.90;;;;;;4982512;28;20027;-67
2023/12/21 03:12:11;;;;;;;10.27;3.55;;;8.00;99.90;;;;;;5003739;28;20053;-67
2023/12/21 03:14:36;;;;;;;8.07;3.17;;;8.10;99.90;;;;;;4999894;28;20390;-67
2023/12/21 03:17:02;;;;;;;8.73;3.10;;;8.00;99.90;;;;;;4985602;28;20056;-67
2023/12/21 03:19:27;;;;;;;7.47;2.67;;;8.00;99.90;;;;;;5005765;28;20398;-67
2023/12/21 03:21:53;;;;;;;9.73;3.78;;;8.10;99.90;;;;;;5002065;28;20034;-67
2023/12/21 03:24:18;;;;;;;8.85;3.33;;;8.00;99.90;;;;;;5002988;28;20112;-67
2023/12/21 03:26:46;;;;;;;8.85;3.78;;;8.00;99.90;;;;;;5003261;28;20053;-67
2023/12/21 03:29:12;;;;;;;9.55;4.18;;;8.00;99.90;;;;;;4999537;28;20027;-67
2023/12/21 03:31:37;;;;;;;11.48;3.97;;;8.10;99.90;;;;;;5001665;28;20052;-67
2023/12/21 03:34:03;;;;;;;8.77;3.63;;;8.00;99.90;;;;;;4999337;28;20034;-67
2023/12/21 03:36:28;;;;;;;7.30;2.88;;;8.00;99.90;;;;;;4985152;28;20420;-67
2023/12/21 03:38:54;;;;;;;8.05;3.20;;;8.00;99.90;;;;;;4983007;28;20032;-67
2023/12/21 03:41:20;;;;;;;9.02;2.97;;;8.00;99.90;;;;;;4983632;28;20240;-67
2023/12/21 03:43:45;;;;;;;7.10;2.42;;;8.00;99.90;;;;;;5001684;28;20113;-67
2023/12/21 03:46:11;;;;;;;7.47;2.70;;;8.00;99.90;;;;;;5000600;28;20022;-67
2023/12/21 03:48:36;;;;;;;6.78;2.45;;;8.00;99.90;;;;;;4984612;28;20376;-67
2023/12/21 03:51:02;;;;;;;5.18;1.80;;;8.00;99.90;;;;;;4982529;28;20389;-67
2023/12/21 03:53:28;;;;;;;6.80;2.30;;;8.00;99.90;;;;;;5003751;28;20088;-67
2023/12/21 03:55:53;;;;;;;5.63;1.92;;;8.00;99.90;;;;;;5002145;28;20092;-67
2023/12/21 03:58:19;;;;;;;6.72;2.35;;;8.00;99.90;;;;;;5003445;28;20036;-67
2023/12/21 04:00:44;;;;;;;5.57;1.60;;;8.10;99.90;;;;;;4980963;28;20034;-67
2023/12/21 04:03:10;;;;;;;6.57;2.08;;;8.00;99.90;;;;;;4992091;28;20053;-67
2023/12/21 04:05:38;;;;;;;6.18;2.13;;;8.00;99.90;;;;;;4999324;28;19906;-67
2023/12/21 04:08:04;;;;;;;5.78;2.08;;;8.00;99.90;;;;;;5002289;28;20030;-67
2023/12/21 04:10:29;;;;;;;7.05;2.08;;;8.00;99.90;;;;;;4981758;28;20413;-67
2023/12/21 04:12:55;;;;;;;4.97;1.70;;;8.00;99.90;;;;;;5002055;28;20022;-67
2023/12/21 04:15:21;;;;;;;5.53;2.10;;;8.10;99.90;;;;;;4999882;28;20018;-67
2023/12/21 04:17:46;;;;;;;5.28;1.80;;;8.10;99.90;;;;;;5000276;28;20021;-67
2023/12/21 04:20:12;;;;;;;5.97;2.30;;;8.10;99.90;;;;;;5001219;28;20034;-67
2023/12/21 04:22:37;;;;;;;6.05;2.08;;;8.10;99.90;;;;;;4999472;28;20084;-67
2023/12/21 04:25:03;;;;;;;6.97;2.20;;;8.10;99.90;;;;;;4984728;28;20387;-67
2023/12/21 04:27:29;;;;;;;8.70;2.28;;;8.00;99.90;;;;;;5004915;28;20100;-67
2023/12/21 04:29:55;;;;;;;6.70;2.50;;;8.10;99.90;;;;;;4982335;28;20050;-67
2023/12/21 04:32:20;;;;;;;5.78;2.20;;;8.10;99.90;;;;;;4982004;28;20030;-67
2023/12/21 04:34:46;;;;;;;7.32;2.35;;;8.20;99.90;;;;;;4982767;28;20375;-67
2023/12/21 04:37:12;;;;;;;7.43;2.83;;;8.10;99.90;;;;;;4983069;28;20026;-67
2023/12/21 04:39:40;;;;;;;6.95;2.22;;;8.10;99.90;;;;;;4999145;28;20026;-67
2023/12/21 04:42:06;;;;;;;6.57;2.30;;;8.10;99.90;;;;;;5001148;28;20026;-67
2023/12/21 04:44:32;;;;;;;6.32;1.85;;;8.10;99.90;;;;;;4998973;28;20041;-66
2023/12/21 04:46:57;;;;;;;4.97;1.70;;;8.10;99.90;;;;;;4992552;28;20026;-66
2023/12/21 04:49:24;;;;;;;5.65;2.00;;;8.10;99.90;;;;;;4998035;28;20042;-66
2023/12/21 04:51:50;;;;;;;;;;;8.10;99.90;;;;;;4995413;28;19921;-66
2023/12/21 04:54:15;;;;;;;;;;;8.00;99.90;;;;;;5002997;28;19913;-66
2023/12/21 04:56:41;;;;;;;;;;;8.10;99.90;;;;;;5001913;28;19905;-66
2023/12/21 04:59:09;;;;;;;;;;;8.10;99.90;;;;;;4982274;28;20272;-66
2023/12/21 05:01:35;;;;;;;;;;;8.00;99.90;;;;;;4998974;28;19906;-66
2023/12/21 05:04:03;;;;;;;;;;;8.00;99.90;;;;;;4984298;28;19992;-66
2023/12/21 05:06:29;;;;;;;;;;;8.00;99.90;;;;;;4998687;28;19995;-66
2023/12/21 05:08:56;;;;;;;;;;;8.00;99.90;;;;;;5001796;28;19941;-66
2023/12/21 05:11:22;;;;;;;;;;;8.10;99.90;;;;;;4996612;28;19913;-66
2023/12/21 05:13:50;;;;;;;;;;;8.10;99.90;;;;;;4992570;28;19916;-66
2023/12/21 05:16:15;;;;;;;;;;;8.10;99.90;;;;;;5000950;28;20029;-66
2023/12/21 05:18:41;;;;;;;;;;;8.10;99.90;;;;;;4998997;28;20009;-66
2023/12/21 05:21:09;;;;;;;;;;;8.10;99.90;;;;;;4999513;28;19909;-67
2023/12/21 05:23:35;;;;;;;;;;;8.10;99.90;;;;;;5004180;28;19911;-66
2023/12/21 05:26:00;;;;;;;;;;;8.10;99.90;;;;;;4982397;28;20004;-65
2023/12/21 05:28:26;;;;;;;;;;;8.10;99.90;;;;;;5002160;28;19906;-65
2023/12/21 05:30:51;;;;;;;;;;;8.10;99.90;;;;;;4992540;28;19916;-65
2023/12/21 05:33:17;;;;;;;;;;;8.10;99.90;;;;;;5001366;28;20345;-65
2023/12/21 05:35:42;;;;;;;;;;;8.20;99.90;;;;;;4996793;28;19972;-65
2023/12/21 05:38:08;;;;;;;;;;;8.10;99.90;;;;;;5000058;28;19953;-65
2023/12/21 05:40:33;;;;;;;;;;;8.10;99.90;;;;;;4999404;28;20357;-65
2023/12/21 05:42:59;;;;;;;;;;;8.20;99.90;;;;;;5000636;28;19909;-65
2023/12/21 05:45:24;;;;;;;;;;;8.20;99.90;;;;;;4998164;28;19906;-65
2023/12/21 05:47:51;;;;;;;;;;;8.20;99.90;;;;;;5001074;28;19912;-66
2023/12/21 05:50:16;;;;;;;;;;;8.20;99.90;;;;;;4999250;28;19909;-65
2023/12/21 05:52:42;;;;;;;;;;;8.20;99.90;;;;;;5000085;28;19905;-65
2023/12/21 05:55:10;;;;;;;;;;;8.20;99.90;;;;;;5001388;28;19914;-65
2023/12/21 05:57:35;;;;;;;;;;;8.20;99.90;;;;;;4989654;28;19913;-65
2023/12/21 06:00:01;;;;;;;;;;;8.20;99.90;;;;;;4981355;28;20377;-65
2023/12/21 06:02:26;;;;;;;;;;;8.20;99.90;;;;;;4998894;28;19916;-65
2023/12/21 06:04:52;;;;;;;;;;;8.20;99.90;;;;;;4998616;28;19922;-65
2023/12/21 06:07:17;;;;;;;;;;;8.10;99.90;;;;;;4983323;28;20281;-65
2023/12/21 06:09:43;;;;;;;;;;;8.30;99.90;;;;;;5004059;28;19914;-65
2023/12/21 06:12:09;;;;;;;;;;;8.20;99.90;;;;;;5001535;28;19916;-67
2023/12/21 06:14:34;;;;;;;;;;;8.20;99.90;;;;;;5001642;28;20407;-65
2023/12/21 06:17:00;;;;;;;;;;;8.30;99.90;;;;;;5003183;28;19905;-65
2023/12/21 06:19:25;;;;;;;;;;;8.30;99.90;;;;;;5001795;28;20053;-66
2023/12/21 06:21:51;;;;;;;;;;;8.30;99.90;;;;;;5000983;28;19906;-66
2023/12/21 06:24:16;;;;;;;;;;;8.20;99.90;;;;;;5008331;28;19916;-66
2023/12/21 06:26:42;;;;;;;;;;;8.20;99.90;;;;;;5001932;28;19910;-65
2023/12/21 06:29:10;;;;;;;;;;;8.30;99.90;;;;;;5003732;28;19906;-65
2023/12/21 06:31:35;;;;;;;;;;;8.30;99.90;;;;;;4987594;28;19906;-65
2023/12/21 06:34:01;;;;;;;;;;;8.30;99.90;;;;;;5002487;28;20377;-66
2023/12/21 06:36:26;;;;;;;;;;;8.30;99.90;;;;;;4996404;28;19906;-66
2023/12/21 06:38:52;;;;;;;;;;;8.30;99.90;;;;;;5004299;28;20384;-66
2023/12/21 06:41:17;;;;;;;;;;;8.30;99.90;;;;;;5000790;28;19916;-66
2023/12/21 06:43:43;;;;;;;;;;;8.30;99.90;;;;;;4998650;28;19913;-66
2023/12/21 06:46:15;;;;;;;;;;;8.30;99.90;;;;;;4985950;28;19914;-66
2023/12/21 06:48:41;;;;;;;;;;;8.30;99.90;;;;;;4980280;28;19909;-66
2023/12/21 06:51:07;;;;;;;;;;;8.30;99.90;;;;;;4998267;28;19941;-66
2023/12/21 06:53:32;;;;;;;;;;;8.40;99.90;;;;;;5002072;28;19941;-65
2023/12/21 06:55:58;;;;;;;;;;;8.40;99.90;;;;;;5000207;28;19966;-66
2023/12/21 06:58:27;;;;;;;;;;;8.30;99.90;;;;;;5004845;28;19936;-66
2023/12/21 07:00:53;;;;;;;;;;;8.30;99.90;;;;;;4997076;28;20451;-65
2023/12/21 07:03:19;;;;;;;;;;;8.40;99.90;;;;;;5005046;28;19995;-66
2023/12/21 07:05:44;;;;;;;;;;;8.40;99.90;;;;;;4989063;28;19910;-66
2023/12/21 07:08:10;;;;;;;;;;;8.40;99.90;;;;;;5001718;28;19913;-66
2023/12/21 07:10:35;;;;;;;;;;;8.40;99.90;;;;;;5003489;28;19905;-66
2023/12/21 07:13:01;;;;;;;;;;;8.30;99.90;;;;;;5003558;28;19911;-66
2023/12/21 07:15:26;;;;;;;;;;;8.40;99.90;;;;;;5004789;28;19916;-66
2023/12/21 07:17:52;;;;;;;;;;;8.40;99.90;;;;;;5003932;28;19905;-66
2023/12/21 07:20:21;;;;;;;;;;;8.40;99.90;;;;;;5000764;28;19972;-66
2023/12/21 07:22:46;;;;;;;;;;;8.40;99.90;;;;;;5002576;28;19906;-66
2023/12/21 07:25:12;;;;;;;;;;;8.40;99.90;;;;;;5001653;28;19948;-66
2023/12/21 07:27:37;;;;;;;;;;;8.40;99.90;;;;;;4991869;28;19932;-66
2023/12/21 07:30:04;;;;;;;;;;;8.40;99.90;;;;;;4982583;28;20288;-65
2023/12/21 07:32:29;;;;;;;;;;;8.40;99.90;;;;;;5006339;28;19909;-65
2023/12/21 07:34:55;;;;;;;;;;;8.50;99.90;;;;;;4999085;28;19936;-66
2023/12/21 07:37:22;;;;;;;12.30;4.57;;;8.50;99.90;;;;;;4999108;28;19941;-65
2023/12/21 07:39:47;;;;;;;10.70;3.33;;;8.50;99.90;;;;;;4999021;28;20023;-65
2023/12/21 07:42:13;;;;;;;7.97;2.90;;;8.50;99.90;;;;;;4998702;28;20037;-65
2023/12/21 07:44:39;;;;;;;7.82;2.80;;;8.50;99.90;;;;;;4999109;28;20033;-65
2023/12/21 07:47:04;;;;;;;9.77;3.70;;;8.50;99.90;;;;;;4996042;28;20034;-65
2023/12/21 07:49:30;;;;;;;9.23;3.47;;;8.50;99.90;;;;;;4975006;28;20034;-65
2023/12/21 07:51:55;;;;;;;10.10;2.92;;;8.50;99.90;;;;;;5004260;28;20041;-68
2023/12/21 07:54:21;;;;;;;9.73;3.47;;;8.50;99.90;;;;;;4990196;28;20531;-65
2023/12/21 07:56:49;;;;;;;7.85;2.20;;;8.50;99.90;;;;;;5004581;28;20022;-65
2023/12/21 07:59:17;;;;;;;8.43;2.67;;;8.40;99.90;;;;;;5001051;28;20081;-67
2023/12/21 08:01:43;;;;;;;5.68;2.03;;;8.50;99.90;;;;;;5005129;28;20018;-64
2023/12/21 08:04:11;;;;;;;7.53;1.73;;;8.60;99.90;;;;;;4990863;28;20018;-68
2023/12/21 08:06:37;;;;;;;8.38;2.28;;;8.50;99.90;;;;;;5005748;28;20477;-66
2023/12/21 08:09:02;;;;;;;6.57;2.10;;;8.50;99.90;;;;;;4989172;28;20033;-67
2023/12/21 08:11:28;;;;;;;4.93;1.70;;;8.50;99.90;;;;;;5004857;28;20038;-68
2023/12/21 08:13:53;;;;;;;7.95;2.20;;;8.60;99.90;;;;;;5007722;28;20168;-66
2023/12/21 08:16:19;;;;;;;6.40;1.92;;;8.50;99.90;;;;;;4985217;28;20049;-66
2023/12/21 08:18:45;;;;;;;8.60;2.72;;;8.60;99.90;;;;;;5006748;28;20052;-66
2023/12/21 08:21:11;;;;;;;6.10;1.85;;;8.60;99.90;;;;;;5001219;28;20034;-66
2023/12/21 08:23:37;;;;;;;7.15;2.13;;;8.60;99.90;;;;;;5004027;28;20021;-66
2023/12/21 08:26:03;;;;;;;9.98;3.30;;;8.60;99.90;;;;;;5003187;28;20026;-67
2023/12/21 08:28:30;;;;;;;7.85;2.88;;;8.60;99.90;;;;;;4990492;28;20030;-67
2023/12/21 08:30:56;;;;;;;8.10;2.55;;;8.60;99.90;;;;;;4998148;28;20033;-67
2023/12/21 08:33:22;;;;;;;7.43;2.47;;;8.50;99.90;;;;;;4988959;28;20025;-66
2023/12/21 08:35:47;;;;;;;11.68;3.53;;;8.60;99.90;;;;;;4992021;28;20444;-64
2023/12/21 08:38:13;;;;;;;9.07;3.20;;;8.60;99.90;;;;;;5003643;28;20301;-68
2023/12/21 08:40:39;;;;;;;7.40;2.20;;;8.60;99.90;;;;;;5007950;28;20085;-65
2023/12/21 08:43:05;;;;;;;6.45;1.90;;;8.60;99.90;;;;;;5004279;28;20462;-66
2023/12/21 08:45:33;;;;;;;7.35;2.15;;;8.60;99.90;;;;;;5005597;28;20105;-65
2023/12/21 08:47:58;;;;;;;6.32;2.28;;;8.60;99.90;;;;;;5002407;28;20487;-65
2023/12/21 08:50:24;;;;;;;10.05;2.15;;;8.60;99.90;;;;;;5003742;28;20097;-67
2023/12/21 08:52:50;;;;;;;6.32;2.30;;;8.60;99.90;;;;;;5004358;28;20017;-65
2023/12/21 08:55:16;;;;;;;6.53;1.88;;;8.70;99.90;;;;;;4991667;28;20432;-66
2023/12/21 08:57:41;;;;;;;8.88;2.75;;;8.60;99.90;;;;;;4991101;28;20084;-66
2023/12/21 09:00:12;;;;;;;8.20;2.35;;;8.60;99.90;;;;;;4999713;28;20485;-66
2023/12/21 09:02:38;;;;;;;5.80;1.88;;;8.70;99.90;;;;;;5004502;28;20026;-66
2023/12/21 09:05:05;;;;;;;7.20;2.83;;;8.80;99.90;;;;;;4995611;28;20040;-66
2023/12/21 09:07:31;;;;;;;6.45;1.80;;;8.70;99.90;;;;;;4990974;28;20029;-66
2023/12/21 09:09:59;;;;;;;7.47;2.50;;;8.70;99.90;;;;;;5002700;28;20057;-66
2023/12/21 09:12:25;;;;;;;6.60;1.92;;;8.70;99.90;;;;;;5006154;28;20021;-66
2023/12/21 09:14:50;;;;;;;5.78;2.25;;;8.70;99.90;;;;;;5002059;28;20032;-65
2023/12/21 09:17:18;;;;;;;5.15;1.80;;;8.70;99.90;;;;;;5005649;28;20022;-65
2023/12/21 09:19:44;;;;;;;8.20;1.92;;;8.70;99.90;;;;;;5000313;28;20141;-66
2023/12/21 09:22:10;;;;;;;9.30;1.63;;;8.60;99.90;;;;;;4986969;28;20080;-65
2023/12/21 09:24:38;;;;;;;5.40;1.70;;;8.70;99.90;;;;;;5007636;28;20065;-63
2023/12/21 09:27:04;;;;;;;5.50;1.73;;;8.70;99.90;;;;;;5000587;28;20034;-63
2023/12/21 09:29:30;;;;;;;5.32;1.63;;;8.70;99.90;;;;;;5003492;28;20033;-65
2023/12/21 09:31:57;;;;;;;5.45;1.60;;;8.80;99.90;;;;;;5003637;28;20085;-65
2023/12/21 09:34:22;;;;;;;4.10;1.23;;;8.80;99.90;;;;;;5007236;28;20076;-66
2023/12/21 09:36:48;;;;;;;6.10;1.25;;;8.80;99.90;;;;;;5002138;28;20437;-65
2023/12/21 09:39:14;;;;;;;3.30;1.15;;;8.80;99.90;;;;;;4989374;28;20034;-65
2023/12/21 09:41:40;;;;;;;5.28;1.40;;;8.80;99.90;;;;;;5000516;28;20101;-65
2023/12/21 09:44:06;;;;;;;5.07;1.60;;;8.80;99.90;;;;;;4999940;28;20456;-65
2023/12/21 09:46:38;;;;;;;2.75;1.15;;;8.80;99.90;;;;;;4995093;28;20053;-64
2023/12/21 09:49:06;;;;;;;3.80;1.20;;;9.00;99.90;;;;;;5004264;28;20026;-62
2023/12/21 09:51:34;;;;;;;4.95;1.50;;;8.80;99.90;;;;;;5002186;28;20109;-62
2023/12/21 09:54:02;;;;;;;4.45;1.20;;;8.80;99.90;;;;;;5005030;28;20038;-64
2023/12/21 09:56:28;;;;;;;5.28;1.48;;;8.80;99.90;;;;;;4990923;28;20022;-62
2023/12/21 09:58:56;;;;;;;3.40;1.20;;;8.90;99.90;;;;;;4983576;28;20166;-64
2023/12/21 10:01:21;;;;;;;4.63;1.55;;;8.90;99.90;;;;;;4999159;28;20462;-62
2023/12/21 10:03:47;;;;;;;5.80;1.35;;;8.90;99.90;;;;;;4994473;28;20092;-62
2023/12/21 10:06:13;;;;;;;3.00;1.08;;;8.80;99.90;;;;;;4996664;28;20041;-60
2023/12/21 10:08:39;;;;;;;3.22;1.20;;;8.90;99.90;;;;;;5001201;28;20036;-59
2023/12/21 10:11:11;;;;;;;4.50;1.30;;;8.90;99.90;;;;;;5000739;28;20045;-60
2023/12/21 10:13:37;;;;;;;4.63;1.50;;;8.90;99.90;;;;;;4999731;28;20061;-60
2023/12/21 10:16:03;;;;;;;4.10;1.40;;;8.90;99.90;;;;;;4999195;28;20045;-60
2023/12/21 10:18:30;;;;;;;2.25;1.10;;;9.00;99.90;;;;;;5003422;28;20065;-61
2023/12/21 10:20:56;;;;;;;3.25;1.30;;;8.90;99.90;;;;;;4998900;28;20030;-62
2023/12/21 10:23:22;;;;;;;4.10;1.30;;;9.00;99.90;;;;;;4999272;28;20023;-62
2023/12/21 10:25:48;;;;;;;2.83;1.10;;;9.00;99.90;;;;;;4992239;28;20045;-61
2023/12/21 10:28:14;;;;;;;3.25;1.23;;;8.90;99.90;;;;;;5001709;28;20101;-61
2023/12/21 10:30:40;;;;;;;3.72;1.42;;;9.00;99.90;;;;;;5002725;28;20604;-61
2023/12/21 10:33:11;;;;;;;5.25;1.55;;;9.00;99.90;;;;;;4981839;28;20474;-61
2023/12/21 10:35:40;;;;;;;3.22;1.20;;;9.00;99.90;;;;;;4982598;28;20507;-61
2023/12/21 10:38:09;;;;;;;2.92;1.20;;;9.00;99.90;;;;;;4983373;28;20022;-61
2023/12/21 10:40:34;;;;;;;5.15;1.20;;;9.00;99.90;;;;;;5001442;28;20076;-62
2023/12/21 10:43:00;;;;;;;4.10;1.25;;;9.00;99.90;;;;;;4999270;28;20027;-61
2023/12/21 10:45:26;;;;;;;4.35;1.20;;;9.00;99.90;;;;;;4999916;28;20018;-61
2023/12/21 10:47:53;;;;;;;2.80;1.05;;;9.00;99.90;;;;;;5001877;28;20492;-61
2023/12/21 10:50:20;;;;;;;3.40;1.30;;;9.00;99.90;;;;;;5003079;28;20030;-61
2023/12/21 10:52:47;;;;;;;3.58;1.10;;;9.00;99.90;;;;;;5004722;28;20032;-61
2023/12/21 10:55:17;;;;;;;3.05;1.25;;;9.00;99.90;;;;;;5010109;28;20030;-61
2023/12/21 10:57:44;;;;;;;4.27;1.10;;;9.10;99.90;;;;;;5008761;28;20025;-62
2023/12/21 11:00:15;;;;;;;3.15;1.17;;;9.10;99.90;;;;;;5001385;28;20297;-62
2023/12/21 11:02:46;;;;;;;4.35;1.55;;;9.10;99.90;;;;;;5005554;28;20097;-62
2023/12/21 11:05:19;;;;;;;;;;;9.10;99.90;;;;;;4997618;28;20044;-61
2023/12/21 11:07:53;;;;;;;4.32;1.58;;;9.10;99.90;;;;;;5003699;28;19937;-61
2023/12/21 11:10:22;;;;;;;5.00;1.83;;;9.10;99.90;;;;;;5007098;28;20027;-62
2023/12/21 11:12:52;;;;;;;7.45;1.60;;;9.10;99.90;;;;;;5004520;28;20038;-63
2023/12/21 11:15:20;;;;;;;4.22;1.45;;;9.10;99.90;;;;;;5001149;28;20061;-63
2023/12/21 11:18:10;;;;;;;4.90;1.67;;;9.10;99.90;;;;;;5009184;28;20073;-62
2023/12/21 11:20:48;;;;;;;7.25;1.88;;;9.20;99.90;;;;;;5005781;28;20548;-63
2023/12/21 11:23:14;;;;;;;6.20;2.35;;;9.20;99.90;;;;;;4993212;28;20045;-62
2023/12/21 11:25:40;;;;;;;6.30;2.08;;;9.20;99.90;;;;;;5010442;28;20369;-62
2023/12/21 11:28:06;;;;;;;4.93;1.80;;;9.30;99.90;;;;;;5006879;28;20026;-62
2023/12/21 11:30:32;;;;;;;7.18;2.70;;;9.20;99.90;;;;;;5001928;28;20026;-62
2023/12/21 11:33:10;;;;;;;6.50;2.85;;;9.30;99.90;;;;;;5006259;28;20088;-62
2023/12/21 11:35:36;;;;;;;8.13;2.53;;;9.30;99.90;;;;;;5003040;28;20549;-62
2023/12/21 11:38:06;;;;;;;6.43;2.40;;;9.40;99.90;;;;;;5006500;28;20022;-62
2023/12/21 11:40:33;;;;;;;10.20;3.30;;;9.40;99.90;;;;;;5009118;28;20032;-62
2023/12/21 11:43:02;;;;;;;7.80;3.75;;;9.40;99.90;;;;;;5002452;28;20026;-62
2023/12/21 11:45:30;;;;;;;7.22;3.22;;;9.40;99.90;;;;;;4985735;28;20493;-62
2023/12/21 11:48:00;;;;;;;10.15;3.88;;;9.50;99.90;;;;;;5001047;28;20089;-61
2023/12/21 11:50:30;;;;;;;11.10;4.32;;;9.40;99.90;;;;;;4986687;28;20033;-61
2023/12/21 11:53:06;;;;;;;11.07;4.88;;;9.50;99.90;;;;;;5006025;28;20029;-62
2023/12/21 11:55:38;;;;;;;10.80;5.75;;;9.50;99.90;;;;;;5009323;28;20029;-62
2023/12/21 11:58:22;;;;;;;10.30;5.05;;;9.60;99.90;;;;;;5008060;28;20117;-62
2023/12/21 12:00:55;;;;;;;12.30;6.28;;;9.60;99.90;;;;;;5004099;28;20030;-62
2023/12/21 12:03:27;;;;;;;10.50;5.85;;;9.70;99.90;;;;;;4984924;28;20032;-63
2023/12/21 12:06:02;;;;;;;9.77;4.45;;;9.80;99.90;;;;;;5001872;28;20022;-63
2023/12/21 12:08:28;;;;;;;13.02;5.65;;;9.70;99.90;;;;;;5006769;28;20066;-61
2023/12/21 12:10:57;;;;;;;10.18;4.40;;;9.80;99.90;;;;;;4999888;28;20065;-61
2023/12/21 12:13:23;;;;;;;13.73;5.68;;;9.90;99.90;;;;;;5003369;28;20077;-61
2023/12/21 12:15:52;;;;;;;12.95;5.88;;;9.90;99.90;;;;;;5000844;28;20030;-61
2023/12/21 12:18:19;;;;;;;15.38;5.70;;;9.90;99.90;;;;;;4988236;28;20042;-62
2023/12/21 12:20:47;;;;;;;18.92;7.68;;;9.90;99.90;;;;;;4998344;28;20026;-61
2023/12/21 12:23:13;;;;;;;11.63;5.28;;;9.90;99.90;;;;;;5003341;28;20018;-61
2023/12/21 12:25:39;;;;;;;10.32;5.72;;;9.90;99.90;;;;;;5001606;28;20058;-62
2023/12/21 12:28:05;;;;;;;11.60;5.20;;;9.90;99.90;;;;;;5001791;28;20373;-62
2023/12/21 12:30:31;;;;;;;10.10;5.30;;;9.90;99.90;;;;;;4984577;28;20092;-62
2023/12/21 12:33:02;;;;;;;10.40;4.55;;;9.90;99.90;;;;;;5000645;28;20026;-62
2023/12/21 12:35:28;;;;;;;11.68;4.43;;;9.90;99.90;;;;;;4985252;28;20060;-62
2023/12/21 12:37:55;;;;;;;10.88;4.30;;;9.90;99.90;;;;;;4997330;28;20038;-62
2023/12/21 12:40:23;;;;;;;10.32;4.50;;;9.90;99.90;;;;;;5001597;28;20556;-62
2023/12/21 12:42:51;;;;;;;12.05;3.45;;;9.90;99.90;;;;;;5000863;28;20076;-62
2023/12/21 12:45:21;;;;;;;9.00;3.03;;;10.00;99.90;;;;;;4997735;28;20053;-62
2023/12/21 12:47:46;;;;;;;10.18;3.50;;;10.00;99.90;;;;;;4997678;28;20426;-63
2023/12/21 12:50:13;;;;;;;8.88;3.22;;;10.10;99.90;;;;;;5000115;28;20073;-63
2023/12/21 12:52:44;;;;;;;9.20;3.45;;;10.00;99.90;;;;;;5005565;28;20038;-63
2023/12/21 12:55:13;;;;;;;8.02;3.92;;;9.90;99.90;;;;;;4983485;28;20063;-62
2023/12/21 12:57:46;;;;;;;7.97;3.17;;;9.80;99.90;;;;;;4984129;28;20117;-62
2023/12/21 13:00:15;;;;;;;9.85;3.50;;;9.80;99.90;;;;;;4993163;28;20344;-62
2023/12/21 13:02:43;;;;;;;10.27;3.75;;;9.80;99.90;;;;;;5000321;28;20406;-62
2023/12/21 13:05:10;;;;;;;8.68;3.55;;;9.80;99.90;;;;;;4998622;28;20077;-61
2023/12/21 13:07:38;;;;;;;7.55;2.50;;;9.80;99.90;;;;;;4995056;28;20061;-61
2023/12/21 13:10:05;;;;;;;6.68;2.30;;;9.80;99.90;;;;;;5002259;28;20289;-62