Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:03:50;;;;;;;3.33;2.60;;;15.40;96.60;;;;;;9970049;29;20504;-62
2022/10/04 00:09:18;;;;;;;4.18;2.25;;;15.40;96.60;;;;;;9979695;29;20237;-62
2022/10/04 00:14:38;;;;;;;5.05;2.47;;;15.40;96.60;;;;;;9971762;29;20042;-62
2022/10/04 00:19:58;;;;;;;3.65;2.20;;;15.30;96.60;;;;;;9980463;29;20417;-62
2022/10/04 00:25:19;;;;;;;3.60;2.53;;;15.30;96.60;;;;;;9979725;29;20026;-62
2022/10/04 00:30:39;;;;;;;4.95;2.40;;;15.30;96.60;;;;;;9978950;29;20046;-61
2022/10/04 00:35:58;;;;;;;5.50;2.70;;;15.30;96.60;;;;;;9984278;29;20050;-62
2022/10/04 00:41:20;;;;;;;8.50;2.90;;;15.30;96.60;;;;;;9987033;29;20541;-62
2022/10/04 00:46:41;;;;;;;4.68;2.70;;;15.30;96.60;;;;;;9981529;29;20046;-62
2022/10/04 00:52:12;;;;;;;4.13;2.25;;;15.30;96.60;;;;;;9987156;29;20493;-62
2022/10/04 00:57:39;;;;;;;4.68;2.40;;;14.80;96.50;;;;;;9990563;29;20030;-62
2022/10/04 01:03:06;;;;;;;4.97;2.60;;;15.30;96.60;;;;;;9975949;29;20054;-62
2022/10/04 01:08:32;;;;;;;3.38;2.65;;;15.30;96.60;;;;;;9981071;29;20042;-62
2022/10/04 01:13:57;;;;;;;3.65;2.33;;;15.30;96.60;;;;;;9992326;29;20069;-62
2022/10/04 01:19:25;;;;;;;5.68;2.03;;;15.20;96.60;;;;;;9988956;29;20513;-61
2022/10/04 01:24:44;;;;;;;6.88;2.80;;;15.20;96.60;;;;;;9991248;29;20681;-62
2022/10/04 01:30:08;;;;;;;5.00;2.33;;;15.20;96.60;;;;;;9992359;29;20118;-62
2022/10/04 01:35:27;;;;;;;5.75;2.63;;;15.20;96.60;;;;;;9995059;29;20050;-62
2022/10/04 01:40:59;;;;;;;4.75;2.95;;;15.20;96.60;;;;;;9995107;29;20090;-61
2022/10/04 01:46:23;;;;;;;9.60;2.95;;;15.20;96.60;;;;;;9989925;29;20455;-62
2022/10/04 01:51:54;;;;;;;6.22;2.58;;;15.20;96.60;;;;;;9987208;29;20038;-63
2022/10/04 01:57:18;;;;;;;4.55;2.30;;;15.20;96.60;;;;;;9995131;29;20626;-62
2022/10/04 02:02:52;;;;;;;5.82;2.40;;;15.10;96.60;;;;;;9984200;29;20415;-62
2022/10/04 02:08:15;;;;;;;4.28;2.40;;;15.20;96.60;;;;;;9997473;29;20045;-62
2022/10/04 02:13:37;;;;;;;4.28;2.08;;;15.10;96.60;;;;;;9972052;29;20031;-65
2022/10/04 02:18:57;;;;;;;4.53;2.58;;;15.10;96.60;;;;;;9970076;29;20072;-64
2022/10/04 02:24:18;;;;;;;4.35;2.40;;;15.10;96.60;;;;;;9974892;29;20756;-62
2022/10/04 02:29:37;;;;;;;4.03;2.28;;;15.00;96.60;;;;;;9973214;29;20496;-62
2022/10/04 02:34:57;;;;;;;6.88;2.60;;;15.00;96.60;;;;;;9980059;29;20046;-63
2022/10/04 02:40:22;;;;;;;3.90;2.22;;;15.00;96.60;;;;;;9977133;29;20129;-62
2022/10/04 02:45:55;;;;;;;3.58;2.30;;;15.00;96.60;;;;;;9988774;29;20030;-62
2022/10/04 02:51:30;;;;;;;5.60;2.40;;;15.00;96.60;;;;;;9989540;29;20038;-62
2022/10/04 02:56:52;;;;;;;4.38;2.88;;;15.00;96.60;;;;;;9991534;29;20034;-62
2022/10/04 03:02:28;;;;;;;5.95;2.40;;;15.00;96.60;;;;;;9991635;29;20065;-62
2022/10/04 03:07:50;;;;;;;6.15;2.50;;;14.90;96.60;;;;;;9983826;29;20070;-62
2022/10/04 03:13:12;;;;;;;6.75;2.72;;;14.90;96.60;;;;;;9990997;29;20034;-61
2022/10/04 03:18:33;;;;;;;4.93;2.80;;;14.90;96.60;;;;;;9995631;29;20456;-61
2022/10/04 03:23:53;;;;;;;5.15;2.60;;;14.90;96.60;;;;;;9978129;29;20042;-61
2022/10/04 03:29:15;;;;;;;5.30;2.60;;;14.90;96.60;;;;;;9982868;29;20038;-62
2022/10/04 03:34:38;;;;;;;4.00;2.72;;;14.90;96.60;;;;;;9993803;29;20471;-61
2022/10/04 03:40:00;;;;;;;6.07;2.90;;;14.80;96.60;;;;;;9971580;29;20047;-63
2022/10/04 03:45:21;;;;;;;6.47;2.50;;;14.80;96.60;;;;;;9991893;29;20038;-63
2022/10/04 03:50:46;;;;;;;5.50;2.35;;;14.80;96.60;;;;;;9996574;29;20034;-62
2022/10/04 03:56:17;;;;;;;4.68;2.53;;;14.80;96.60;;;;;;9987633;29;20500;-62
2022/10/04 04:01:49;;;;;;;6.75;2.70;;;14.80;96.50;;;;;;9987130;29;20361;-62
2022/10/04 04:07:29;;;;;;;3.20;2.25;;;14.70;96.50;;;;;;9982627;29;20038;-62
2022/10/04 04:13:12;;;;;;;3.35;2.40;;;14.70;96.50;;;;;;9992332;29;20184;-61
2022/10/04 04:18:34;;;;;;;6.22;2.40;;;14.70;96.50;;;;;;9977213;29;20046;-61
2022/10/04 04:24:15;;;;;;;7.93;2.72;;;14.70;96.50;;;;;;9989372;29;20053;-62
2022/10/04 04:29:53;;;;;;;5.75;2.72;;;14.70;96.50;;;;;;9993207;29;20038;-63
2022/10/04 04:35:39;;;;;;;5.37;2.70;;;14.60;96.50;;;;;;9989691;29;20401;-62
2022/10/04 04:41:08;;;;;;;5.18;2.80;;;14.60;96.40;;;;;;9989556;29;20038;-62
2022/10/04 04:46:29;;;;;;;5.63;2.78;;;14.60;96.40;;;;;;9989740;29;20034;-61
2022/10/04 04:51:51;;;;;;;4.25;2.30;;;14.60;96.40;;;;;;9986368;29;20026;-63
2022/10/04 04:57:15;;;;;;;4.65;2.60;;;14.60;96.40;;;;;;9989329;29;20491;-62
2022/10/04 05:02:36;;;;;;;6.20;2.58;;;14.60;96.40;;;;;;9991393;29;20046;-62
2022/10/04 05:08:17;;;;;;;3.92;2.28;;;14.50;96.40;;;;;;9987305;29;20068;-62
2022/10/04 05:13:37;;;;;;;9.57;4.03;;;14.50;96.40;;;;;;9978826;29;20069;-62
2022/10/04 05:19:00;;;;;;;7.30;2.67;;;14.50;96.40;;;;;;9982895;29;20497;-62
2022/10/04 05:24:27;;;;;;;6.78;3.20;;;14.50;96.40;;;;;;9987244;29;20034;-62
2022/10/04 05:29:59;;;;;;;6.38;2.78;;;14.50;96.40;;;;;;9979616;29;20038;-61
2022/10/04 05:35:20;;;;;;;3.58;2.50;;;14.40;96.30;;;;;;9970596;29;20054;-61
2022/10/04 05:40:44;;;;;;;5.38;2.67;;;14.40;96.30;;;;;;9980573;29;20046;-63
2022/10/04 05:46:25;;;;;;;7.30;3.88;;;14.40;96.30;;;;;;9976602;29;20038;-62
2022/10/04 05:51:55;;;;;;;4.63;3.00;;;14.40;96.30;;;;;;9983836;29;20030;-62
2022/10/04 05:57:32;;;;;;;4.75;3.05;;;14.40;96.30;;;;;;9991557;29;20030;-62
2022/10/04 06:02:54;;;;;;;6.30;2.75;;;14.40;96.30;;;;;;9972867;29;20054;-61
2022/10/04 06:08:14;;;;;;;5.47;3.17;;;14.40;96.60;;;;;;9954003;29;20141;-62
2022/10/04 06:14:10;;;;;;;6.85;3.08;;;14.40;96.30;;;;;;9900380;29;20047;-61
2022/10/04 06:19:52;;;;;;;7.25;3.60;;;14.40;96.30;;;;;;9903019;29;20483;-63
2022/10/04 06:25:18;;;;;;;9.13;4.85;;;14.30;96.40;;;;;;9921392;29;20140;-62
2022/10/04 06:31:27;;;;;;;6.60;3.35;;;14.30;96.60;;;;;;9912268;29;20083;-62
2022/10/04 06:37:15;;;;;;;8.65;4.00;;;14.30;96.40;;;;;;9903105;29;20141;-61
2022/10/04 06:42:49;;;;;;;7.28;4.60;;;14.30;96.40;;;;;;9904961;29;20038;-65
2022/10/04 06:48:42;;;;;;;5.47;3.20;;;14.30;96.30;;;;;;9909707;29;20065;-62
2022/10/04 06:54:43;;;;;;;7.63;3.75;;;14.30;96.30;;;;;;9914480;29;20760;-64
2022/10/04 07:00:21;;;;;;;6.63;3.65;;;13.90;96.20;;;;;;9738323;30;20052;-68
2022/10/04 07:05:51;;;;;;;6.90;3.90;;;14.30;96.30;;;;;;9904994;29;20053;-63
2022/10/04 07:11:21;;;;;;;6.30;3.40;;;14.30;96.30;;;;;;9920271;29;20038;-67
2022/10/04 07:16:54;;;;;;;5.38;3.80;;;14.30;96.30;;;;;;9902262;29;20349;-70
2022/10/04 07:22:25;;;;;;;5.45;3.67;;;14.30;96.20;;;;;;9912597;29;20507;-63
2022/10/04 07:33:50;;;;;;;8.23;3.80;;;14.50;96.20;;;;;;9908294;29;20712;-63
2022/10/04 07:39:32;;;;;;;7.32;4.25;;;14.70;96.00;;;;;;9916840;29;20553;-63
2022/10/04 07:45:02;;;;;;;7.70;4.15;;;14.80;95.90;;;;;;9910579;29;20070;-63
2022/10/04 07:50:31;;;;;;;4.10;3.55;;;14.90;95.80;;;;;;9906341;29;20034;-63
2022/10/04 07:56:09;;;;;;;7.63;3.55;;;15.00;95.70;;;;;;9904366;29;20058;-65
2022/10/04 08:02:07;;;;;;;7.38;3.75;;;15.10;95.70;;;;;;9913495;29;20084;-63
2022/10/04 08:07:38;;;;;;;8.90;3.65;;;15.00;95.80;;;;;;9896235;29;20714;-63
2022/10/04 08:13:05;;;;;;;11.25;4.72;;;15.00;96.00;;;;;;9912491;29;20793;-64
2022/10/04 08:18:39;;;;;;;7.45;4.00;;;15.00;95.70;;;;;;9909717;29;20042;-63
2022/10/04 08:24:45;;;;;;;7.30;3.83;;;15.00;95.70;;;;;;9906020;29;20053;-64
2022/10/04 08:30:14;;;;;;;6.53;3.80;;;15.10;95.80;;;;;;9897243;29;20513;-63
2022/10/04 08:35:54;;;;;;;7.15;3.78;;;15.10;95.70;;;;;;9910705;29;20419;-63
2022/10/04 08:41:45;;;;;;;7.43;3.40;;;15.20;95.70;;;;;;9903291;29;20087;-63
2022/10/04 08:47:16;;;;;;;8.35;4.30;;;15.20;95.70;;;;;;9918444;29;20038;-63
2022/10/04 08:52:39;;;;;;;7.72;3.42;;;15.20;95.70;;;;;;9909178;29;20050;-63
2022/10/04 08:58:14;;;;;;;8.77;3.50;;;15.10;95.70;;;;;;9904849;29;20301;-64
2022/10/04 09:04:04;;;;;;;4.10;3.13;;;15.10;95.80;;;;;;9916393;29;20049;-63
2022/10/04 09:09:33;;;;;;;6.38;3.08;;;15.10;95.80;;;;;;9907316;29;20933;-63
2022/10/04 09:15:18;;;;;;;6.85;3.45;;;15.10;95.80;;;;;;9914158;29;20046;-63
2022/10/04 09:20:50;;;;;;;4.85;3.05;;;15.20;95.80;;;;;;9906627;29;20054;-64
2022/10/04 09:26:19;;;;;;;6.72;3.50;;;15.30;95.80;;;;;;9910579;29;20034;-63
2022/10/04 09:32:03;;;;;;;5.25;2.83;;;15.30;95.70;;;;;;9918569;29;20029;-63
2022/10/04 09:37:58;;;;;;;7.75;3.40;;;15.40;95.70;;;;;;9923566;29;20515;-64
2022/10/04 09:43:40;;;;;;;4.63;2.60;;;15.50;95.60;;;;;;9900973;29;20094;-63
2022/10/04 09:49:21;;;;;;;4.55;2.63;;;15.60;95.50;;;;;;9911729;29;20156;-64
2022/10/04 09:55:05;;;;;;;5.63;3.33;;;15.70;95.60;;;;;;9915943;29;20050;-63
2022/10/04 10:00:45;;;;;;;7.68;2.95;;;15.80;95.40;;;;;;9911696;29;20973;-64
2022/10/04 10:06:26;;;;;;;3.67;2.90;;;15.90;95.40;;;;;;9914888;29;20508;-70
2022/10/04 10:17:50;;;;;;;4.47;2.83;;;16.00;95.30;;;;;;9915863;29;20599;-63
2022/10/04 10:23:33;;;;;;;4.45;3.10;;;16.00;95.30;;;;;;9925015;29;20046;-64
2022/10/04 10:29:17;;;;;;;6.75;2.97;;;16.10;95.30;;;;;;9911919;29;20527;-63
2022/10/04 10:35:05;;;;;;;3.72;2.80;;;16.10;95.20;;;;;;9918739;29;20575;-63
2022/10/04 10:40:44;;;;;;;3.88;2.70;;;16.20;95.30;;;;;;9915107;29;20174;-64
2022/10/04 10:46:06;;;;;;;4.40;2.58;;;16.20;95.30;;;;;;9898224;29;20626;-64
2022/10/04 10:51:59;;;;;;;5.88;3.22;;;16.20;95.20;;;;;;9906314;29;20043;-63
2022/10/04 10:57:49;;;;;;;5.00;2.70;;;16.20;95.20;;;;;;9904738;29;20751;-64
2022/10/04 11:03:53;;;;;;;7.75;3.42;;;16.20;95.20;;;;;;9902080;29;20094;-65
2022/10/04 11:09:26;;;;;;;4.95;3.10;;;16.20;95.20;;;;;;9899150;29;20042;-65
2022/10/04 11:14:54;;;;;;;5.80;3.08;;;16.30;95.30;;;;;;9904558;29;20063;-63
2022/10/04 11:20:58;;;;;;;5.60;3.10;;;16.30;95.20;;;;;;9906684;29;20069;-69
2022/10/04 11:26:45;;;;;;;9.05;3.42;;;16.40;95.20;;;;;;9896593;29;20094;-64
2022/10/04 11:32:48;;;;;;;6.30;3.30;;;16.40;95.20;;;;;;9918717;29;20049;-67
2022/10/04 11:38:26;;;;;;;9.63;3.35;;;16.50;95.20;;;;;;9913912;29;20066;-63
2022/10/04 11:44:14;;;;;;;6.43;3.25;;;16.50;95.10;;;;;;9908034;29;20054;-63
2022/10/04 11:49:51;;;;;;;5.38;3.22;;;16.50;95.10;;;;;;9913614;29;20350;-64
2022/10/04 11:55:19;;;;;;;5.05;3.00;;;16.60;95.10;;;;;;9915577;29;20358;-64
2022/10/04 12:01:06;;;;;;;5.67;3.30;;;16.60;95.10;;;;;;9914382;29;20174;-64
2022/10/04 12:06:58;;;;;;;5.15;3.42;;;16.70;95.10;;;;;;9899028;29;20164;-63
2022/10/04 12:12:35;;;;;;;6.43;3.00;;;16.80;95.00;;;;;;9888213;29;20965;-64
2022/10/04 12:18:14;;;;;;;6.65;3.50;;;16.80;95.00;;;;;;9912254;29;20458;-70
2022/10/04 12:24:08;;;;;;;4.78;2.92;;;16.80;95.00;;;;;;9911677;29;20062;-64
2022/10/04 12:29:59;;;;;;;6.45;3.13;;;16.80;95.00;;;;;;9902828;29;20042;-63
2022/10/04 12:35:36;;;;;;;5.70;2.83;;;16.80;95.00;;;;;;9915951;29;20363;-63
2022/10/04 12:41:10;;;;;;;5.80;3.05;;;16.90;95.00;;;;;;9914789;29;20100;-64
2022/10/04 12:46:29;;;;;;;3.65;2.70;;;16.90;94.90;;;;;;9917362;29;20049;-64
2022/10/04 12:51:59;;;;;;;6.95;2.35;;;16.90;94.90;;;;;;9923537;29;20046;-64
2022/10/04 12:57:47;;;;;;;5.00;2.70;;;16.90;94.90;;;;;;9924254;29;20845;-63
2022/10/04 13:03:25;;;;;;;4.10;2.50;;;17.00;95.00;;;;;;9915439;29;20057;-63
2022/10/04 13:09:03;;;;;;;4.65;2.47;;;17.00;95.00;;;;;;9923198;29;20479;-63
2022/10/04 13:14:29;;;;;;;5.53;2.35;;;17.00;95.00;;;;;;9923025;29;20145;-63
2022/10/04 13:20:12;;;;;;;6.53;2.70;;;17.00;95.00;;;;;;9932845;29;20496;-68
2022/10/04 13:25:59;;;;;;;2.95;2.10;;;17.00;95.00;;;;;;9935787;29;20057;-67
2022/10/04 13:31:33;;;;;;;4.57;2.35;;;17.10;95.00;;;;;;9931381;29;20129;-66
2022/10/04 13:37:01;;;;;;;4.80;2.72;;;17.10;94.90;;;;;;9917104;29;20057;-67
2022/10/04 13:42:24;;;;;;;4.78;2.60;;;17.20;94.90;;;;;;9925953;29;20137;-67
2022/10/04 13:48:05;;;;;;;3.72;2.20;;;17.30;94.80;;;;;;9928945;29;20586;-64
2022/10/04 13:59:26;;;;;;;3.45;2.17;;;17.40;94.70;;;;;;9921317;24;20505;-62
2022/10/04 14:05:10;;;;;;;4.20;2.22;;;17.40;94.20;;;;;;9908468;29;20472;-63
2022/10/04 14:11:06;;;;;;;2.95;2.28;;;17.50;93.90;;;;;;9917039;24;20081;-63
2022/10/04 14:17:02;;;;;;;5.22;2.70;;;17.60;93.90;;;;;;9887560;29;20050;-63
2022/10/04 14:22:24;;;;;;;6.78;2.30;;;17.60;93.80;;;;;;9892749;29;20474;-63
2022/10/04 14:28:22;;;;;;;4.78;2.30;;;17.70;94.00;;;;;;9892178;29;20039;-64
2022/10/04 14:34:08;;;;;;;3.65;2.15;;;17.70;94.00;;;;;;9869550;29;20039;-64
2022/10/04 14:40:06;;;;;;;4.90;2.60;;;17.80;94.10;;;;;;9889220;29;20042;-64
2022/10/04 14:45:33;;;;;;;;;;;17.90;93.70;;;;;;9885120;29;20579;-63
2022/10/04 14:51:19;;;;;;;3.45;2.13;;;18.00;93.50;;;;;;9880547;29;19916;-63
2022/10/04 14:57:11;;;;;;;3.58;1.83;;;18.00;93.70;;;;;;9895659;29;20417;-64
2022/10/04 15:02:30;;;;;;;2.80;2.00;;;18.10;93.50;;;;;;9878226;29;20557;-63
2022/10/04 15:07:55;;;;;;;3.78;2.00;;;18.20;93.80;;;;;;9894798;29;20058;-63
2022/10/04 15:13:18;;;;;;;4.18;2.15;;;18.20;93.90;;;;;;9893813;29;20054;-63
2022/10/04 15:19:14;;;;;;;3.90;1.85;;;18.10;93.90;;;;;;9884186;29;20046;-63
2022/10/04 15:24:47;;;;;;;2.15;1.80;;;18.00;94.00;;;;;;9879989;29;20495;-63
2022/10/04 15:30:29;;;;;;;4.30;2.60;;;18.00;94.10;;;;;;9882897;29;20369;-63
2022/10/04 15:36:00;;;;;;;4.13;2.13;;;17.90;94.20;;;;;;9885545;29;20454;-66
2022/10/04 15:41:44;;;;;;;4.10;2.08;;;17.90;94.20;;;;;;9889019;29;20559;-63
2022/10/04 15:47:18;;;;;;;4.85;2.45;;;17.80;94.20;;;;;;9866513;29;20261;-62
2022/10/04 15:52:47;;;;;;;5.00;2.65;;;17.80;94.30;;;;;;9875894;29;20560;-63
2022/10/04 15:58:44;;;;;;;6.15;2.28;;;17.80;94.40;;;;;;9871592;29;20038;-63
2022/10/04 16:04:25;;;;;;;7.40;2.83;;;17.70;94.30;;;;;;9873560;29;20054;-63
2022/10/04 16:10:07;;;;;;;6.57;2.80;;;17.70;94.20;;;;;;9877410;29;20603;-64
2022/10/04 16:15:38;;;;;;;9.20;2.83;;;17.60;94.30;;;;;;9889939;29;20307;-65
2022/10/04 16:21:38;;;;;;;4.32;2.50;;;17.60;94.40;;;;;;9863955;29;20348;-63
2022/10/04 16:28:04;;;;;;;5.05;2.60;;;17.60;94.40;;;;;;9885166;29;20109;-64
2022/10/04 16:33:29;;;;;;;5.18;2.85;;;17.60;94.50;;;;;;9885624;29;20703;-64
2022/10/04 16:45:23;;;;;;;10.75;3.90;;;17.50;94.60;;;;;;9889463;29;20059;-70
2022/10/04 16:51:39;;;;;;;4.63;2.80;;;17.30;94.90;;;;;;9868421;29;20774;-68
2022/10/04 16:57:05;;;;;;;6.95;3.30;;;17.30;94.80;;;;;;9870161;29;20159;-69
2022/10/04 17:02:55;;;;;;;9.82;3.40;;;17.30;95.00;;;;;;9889182;29;20432;-69
2022/10/04 17:08:44;;;;;;;4.40;2.90;;;17.30;94.90;;;;;;9872859;29;20588;-69
2022/10/04 17:14:40;;;;;;;5.45;2.38;;;17.20;94.90;;;;;;9881661;29;20054;-69
2022/10/04 17:20:12;;;;;;;5.63;3.35;;;17.20;94.90;;;;;;9879270;29;20590;-72
2022/10/04 17:25:45;;;;;;;5.85;3.40;;;17.20;95.00;;;;;;9874907;29;20050;-67
2022/10/04 17:31:12;;;;;;;5.10;2.78;;;17.10;94.90;;;;;;9959420;29;20034;-65
2022/10/04 17:36:43;;;;;;;13.52;3.83;;;17.10;95.10;;;;;;9962402;29;20042;-63
2022/10/04 17:42:24;;;;;;;12.38;3.40;;;17.20;95.20;;;;;;9967413;29;20047;-64
2022/10/04 18:00:08;;;;;;;5.68;3.17;;;17.50;95.10;;;;;;9966270;29;20046;-66
2022/10/04 18:05:40;;;;;;;12.20;3.53;;;17.50;95.10;;;;;;9968288;29;20046;-66
2022/10/04 18:11:13;;;;;;;11.60;3.35;;;17.60;95.10;;;;;;9965641;29;20479;-66
2022/10/04 18:17:07;;;;;;;8.40;3.10;;;17.60;95.10;;;;;;9963526;29;20450;-63
2022/10/04 18:22:40;;;;;;;14.05;3.30;;;17.70;95.10;;;;;;9944924;29;20046;-65
2022/10/04 18:28:08;;;;;;;6.55;3.22;;;17.70;95.20;;;;;;9950986;29;20050;-64
2022/10/04 18:33:36;;;;;;;6.53;3.10;;;17.70;95.30;;;;;;9965256;29;20042;-64
2022/10/04 18:39:15;;;;;;;9.07;3.22;;;17.70;95.40;;;;;;9964447;29;20046;-65
2022/10/04 18:44:48;;;;;;;10.57;3.60;;;17.70;95.50;;;;;;9949449;29;20046;-64
2022/10/04 18:50:42;;;;;;;7.43;3.33;;;17.70;95.60;;;;;;9965451;29;20451;-65
2022/10/04 18:56:07;;;;;;;8.23;3.10;;;17.70;95.70;;;;;;9967926;29;20494;-67
2022/10/04 19:02:01;;;;;;;7.30;3.63;;;17.70;95.70;;;;;;9964374;29;20117;-66
2022/10/04 19:07:39;;;;;;;6.82;3.65;;;17.70;95.80;;;;;;9965529;29;20030;-68
2022/10/04 19:13:19;;;;;;;7.17;3.33;;;17.70;95.80;;;;;;9963980;29;20059;-65
2022/10/04 19:19:04;;;;;;;8.40;3.55;;;17.70;95.90;;;;;;9961291;29;20284;-64
2022/10/04 19:24:39;;;;;;;6.30;3.35;;;17.60;95.90;;;;;;9940072;29;20100;-63
2022/10/04 19:30:22;;;;;;;5.80;3.42;;;17.60;96.00;;;;;;9962147;29;20156;-64
2022/10/04 19:35:57;;;;;;;9.48;3.63;;;17.50;96.30;;;;;;9959207;29;20891;-63
2022/10/04 19:41:38;;;;;;;5.00;3.10;;;17.40;96.10;;;;;;9954358;29;20074;-70
2022/10/04 19:47:40;;;;;;;8.10;3.53;;;17.30;96.20;;;;;;9953233;29;20460;-64
2022/10/04 19:53:22;;;;;;;8.60;3.55;;;17.30;96.20;;;;;;9891128;29;20564;-64
2022/10/04 19:58:44;;;;;;;7.32;3.22;;;17.20;96.20;;;;;;9951443;29;20042;-63
2022/10/04 20:10:28;;;;;;;10.00;3.63;;;17.10;96.40;;;;;;9958807;29;20030;-64
2022/10/04 20:15:53;;;;;;;6.75;3.70;;;17.10;96.10;;;;;;9965334;29;20770;-69
2022/10/04 20:21:23;;;;;;;4.38;3.25;;;17.10;96.20;;;;;;9962382;29;20051;-63
2022/10/04 20:26:51;;;;;;;9.10;3.63;;;17.00;96.10;;;;;;9960252;29;20121;-63
2022/10/04 20:32:35;;;;;;;6.07;3.63;;;17.00;96.10;;;;;;9964816;29;20508;-63
2022/10/04 20:37:57;;;;;;;6.55;3.60;;;17.00;96.10;;;;;;9967094;29;20071;-66
2022/10/04 20:43:16;;;;;;;8.43;3.75;;;16.90;96.40;;;;;;9965325;29;20050;-63
2022/10/04 20:48:36;;;;;;;5.82;3.33;;;16.90;96.10;;;;;;9969827;29;20035;-63
2022/10/04 20:53:55;;;;;;;7.15;3.25;;;16.90;96.10;;;;;;9957672;29;20030;-63
2022/10/04 20:59:15;;;;;;;6.35;3.53;;;16.90;96.10;;;;;;9946020;29;20039;-63
2022/10/04 21:04:46;;;;;;;7.15;3.45;;;16.90;96.10;;;;;;9953192;29;20181;-63
2022/10/04 21:10:17;;;;;;;6.07;3.05;;;16.90;96.10;;;;;;9968564;29;20061;-63
2022/10/04 21:15:54;;;;;;;8.35;3.20;;;16.80;96.00;;;;;;9966901;29;20054;-64
2022/10/04 21:21:34;;;;;;;5.93;3.60;;;16.80;96.00;;;;;;9968769;29;20074;-63
2022/10/04 21:26:57;;;;;;;8.55;3.40;;;16.80;96.00;;;;;;9970041;29;20169;-62
2022/10/04 21:32:16;;;;;;;5.85;3.42;;;16.80;96.10;;;;;;9968158;29;20039;-64
2022/10/04 21:37:35;;;;;;;6.03;4.18;;;16.80;96.00;;;;;;9957290;29;20129;-64
2022/10/04 21:42:54;;;;;;;7.35;4.20;;;16.80;96.00;;;;;;9956314;29;20055;-63
2022/10/04 21:48:13;;;;;;;6.35;3.72;;;16.70;96.10;;;;;;9955413;29;20046;-62
2022/10/04 21:53:33;;;;;;;6.80;3.50;;;16.70;96.00;;;;;;9951720;29;20038;-63
2022/10/04 21:58:53;;;;;;;8.43;3.60;;;16.70;96.00;;;;;;9964083;29;20060;-62
2022/10/04 22:04:12;;;;;;;6.30;3.58;;;16.70;96.00;;;;;;9961623;29;20137;-63
2022/10/04 22:09:32;;;;;;;6.90;3.33;;;16.70;96.00;;;;;;9966320;29;20037;-62
2022/10/04 22:14:51;;;;;;;6.72;3.70;;;16.70;96.00;;;;;;9962843;29;20042;-62
2022/10/04 22:20:11;;;;;;;5.35;3.70;;;16.70;96.10;;;;;;9963724;29;20030;-62
2022/10/04 22:25:30;;;;;;;6.47;3.70;;;16.70;96.00;;;;;;9967006;29;20078;-63
2022/10/04 22:30:51;;;;;;;6.75;3.60;;;16.70;96.10;;;;;;9966606;29;20533;-63
2022/10/04 22:36:15;;;;;;;4.22;3.20;;;16.60;96.00;;;;;;9963763;29;20070;-62
2022/10/04 22:41:38;;;;;;;4.13;3.28;;;16.70;96.10;;;;;;9949522;29;20043;-63
2022/10/04 22:47:00;;;;;;;5.65;3.47;;;16.60;96.10;;;;;;9961046;29;20038;-62
2022/10/04 22:52:21;;;;;;;4.28;3.20;;;16.60;96.10;;;;;;9965112;29;20367;-63
2022/10/04 22:57:41;;;;;;;5.47;3.75;;;16.60;96.10;;;;;;9964489;29;20038;-64
2022/10/04 23:03:00;;;;;;;5.18;3.70;;;16.60;96.10;;;;;;9962562;29;20457;-63
2022/10/04 23:08:19;;;;;;;4.72;3.40;;;16.60;96.10;;;;;;9964575;29;20026;-62
2022/10/04 23:13:39;;;;;;;5.63;3.53;;;16.60;96.10;;;;;;9960138;29;20458;-63
2022/10/04 23:19:19;;;;;;;5.57;3.35;;;16.60;96.10;;;;;;9963170;29;20034;-63
2022/10/04 23:24:39;;;;;;;6.43;3.67;;;16.60;96.10;;;;;;9962732;29;20095;-63
2022/10/04 23:30:01;;;;;;;6.65;3.50;;;16.50;96.10;;;;;;9961039;29;20061;-64
2022/10/04 23:35:28;;;;;;;6.95;3.63;;;16.50;96.10;;;;;;9961951;29;20034;-62
2022/10/04 23:40:47;;;;;;;5.75;3.67;;;16.50;96.10;;;;;;9960716;29;20043;-63
2022/10/04 23:46:17;;;;;;;5.13;3.78;;;16.50;96.10;;;;;;9961000;29;20039;-62
2022/10/04 23:51:37;;;;;;;5.75;3.10;;;16.50;96.10;;;;;;9963212;29;20404;-62
2022/10/04 23:56:56;;;;;;;3.85;2.97;;;16.50;96.10;;;;;;9961534;29;20129;-62
