Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:25;;;;;;;52.92;25.02;;;;;;;6.23;51.87;100066.63;5184399;28;20096;-84
2022/03/25 00:04:16;;;;;;;51.50;24.17;;;;;;;6.19;51.59;100065.09;5169522;28;20056;-84
2022/03/25 00:07:07;;;;;;;53.08;24.95;;;;;;;6.04;52.20;100056.31;5165436;28;20136;-84
2022/03/25 00:09:57;;;;;;;56.58;26.15;;;;;;;6.32;51.49;100065.22;5192087;28;20610;-84
2022/03/25 00:12:48;;;;;;;55.67;26.15;;;;;;;6.42;51.25;100069.00;5192594;28;20056;-84
2022/03/25 00:15:39;;;;;;;59.85;24.98;;;;;;;6.38;51.73;100085.94;5177353;28;20118;-84
2022/03/25 00:18:29;;;;;;;48.53;24.20;;;;;;;5.87;51.91;100069.56;5192360;28;20057;-83
2022/03/25 00:21:20;;;;;;;46.15;23.70;;;;;;;5.97;52.42;100086.56;5175674;28;20049;-84
2022/03/25 00:24:10;;;;;;;56.80;24.25;;;;;;;6.00;52.24;100067.94;5193256;28;20046;-82
2022/03/25 00:27:01;;;;;;;52.35;24.77;;;;;;;5.76;52.66;100053.50;5176633;28;20140;-84
2022/03/25 00:29:51;;;;;;;47.13;24.25;;;;;;;5.63;53.49;100066.53;5191501;28;20064;-84
2022/03/25 00:32:41;;;;;;;49.42;23.98;;;;;;;5.42;53.58;100029.13;5178087;28;20056;-84
2022/03/25 00:35:32;;;;;;;43.65;22.88;;;;;;;5.47;52.71;100071.81;5192919;28;20546;-81
2022/03/25 00:38:22;;;;;;;45.05;22.50;;;;;;;5.51;52.46;100062.81;5178492;28;20065;-83
2022/03/25 00:41:13;;;;;;;51.25;22.88;;;;;;;5.52;53.16;100071.53;5192052;28;20061;-84
2022/03/25 00:44:07;;;;;;;40.60;22.15;;;;;;;5.71;52.43;100082.72;5178731;28;20052;-85
2022/03/25 00:47:00;;;;;;;46.90;22.73;;;;;;;5.61;53.05;100078.94;5192904;28;20056;-84
2022/03/25 00:49:51;;;;;;;48.25;22.80;;;;;;;5.44;52.99;100036.94;5180089;28;20060;-83
2022/03/25 00:52:41;;;;;;;53.97;23.40;;;;;;;5.56;52.77;100067.78;5193380;28;20084;-84
2022/03/25 00:55:32;;;;;;;48.25;23.27;;;;;;;5.50;53.05;100024.28;5180592;28;20060;-83
2022/03/25 00:58:23;;;;;;;51.88;23.63;;;;;;;5.40;53.28;100026.59;5197614;28;20057;-84
2022/03/25 01:01:15;;;;;;;51.17;22.20;;;;;;;5.18;53.02;100023.44;5180949;28;20050;-84
2022/03/25 01:04:05;;;;;;;44.25;23.17;;;;;;;5.39;53.64;100058.22;5181549;28;20058;-84
2022/03/25 01:06:56;;;;;;;43.85;22.40;;;;;;;5.64;53.42;100047.19;5179501;28;20056;-81
2022/03/25 01:09:46;;;;;;;47.60;22.20;;;;;;;5.50;53.47;100055.00;5182765;28;20116;-81
2022/03/25 01:12:37;;;;;;;44.25;22.42;;;;;;;5.02;54.54;100052.34;5183125;28;20053;-81
2022/03/25 01:15:28;;;;;;;43.70;22.10;;;;;;;4.98;53.67;100044.72;5198214;28;20211;-84
2022/03/25 01:18:19;;;;;;;42.03;21.88;;;;;;;5.00;55.42;100046.34;5199915;28;20052;-84
2022/03/25 01:21:10;;;;;;;45.72;22.13;;;;;;;5.11;55.07;100077.28;5200143;28;20108;-84
2022/03/25 01:24:01;;;;;;;49.53;23.27;;;;;;;5.05;54.31;100054.81;5177650;28;20061;-84
2022/03/25 01:26:51;;;;;;;47.60;22.75;;;;;;;4.95;54.71;100064.13;5186062;28;20199;-85
2022/03/25 01:29:41;;;;;;;46.25;22.77;;;;;;;5.11;54.73;100062.38;5184789;28;20057;-82
2022/03/25 01:32:34;;;;;;;44.03;21.70;;;;;;;5.17;54.51;100056.78;5171665;28;20303;-81
2022/03/25 01:35:27;;;;;;;54.15;23.13;;;;;;;5.20;54.03;100032.09;5172533;28;20061;-82
2022/03/25 01:38:18;;;;;;;49.17;23.02;;;;;;;5.19;54.36;100061.94;5185688;28;20062;-82
2022/03/25 01:41:08;;;;;;;46.95;22.00;;;;;;;5.09;54.46;100052.84;5169558;28;20558;-82
2022/03/25 01:44:01;;;;;;;46.10;22.33;;;;;;;4.97;54.72;100021.97;5155099;28;20179;-82
2022/03/25 01:46:53;;;;;;;41.92;21.77;;;;;;;4.84;54.98;100037.56;5169764;28;20049;-82
2022/03/25 01:49:45;;;;;;;45.20;21.73;;;;;;;4.94;55.16;100055.38;5185004;28;20056;-82
2022/03/25 01:52:35;;;;;;;45.80;21.27;;;;;;;5.22;54.61;100055.66;5170130;28;20058;-83
2022/03/25 01:55:28;;;;;;;50.60;23.55;;;;;;;5.23;55.49;100068.75;5169563;28;20175;-83
2022/03/25 01:58:20;;;;;;;46.60;21.67;;;;;;;5.04;55.93;100068.88;5161150;28;20111;-82
2022/03/25 02:01:10;;;;;;;54.63;21.70;;;;;;;4.65;56.21;100059.56;5161707;28;20061;-82
2022/03/25 02:04:00;;;;;;;40.15;20.23;;;;;;;4.49;55.32;100050.78;5163068;28;20156;-82
2022/03/25 02:06:51;;;;;;;43.55;21.25;;;;;;;4.53;56.21;100065.44;5182807;28;20076;-83
2022/03/25 02:09:42;;;;;;;48.67;21.25;;;;;;;4.44;56.21;100052.81;5172792;28;20057;-84
2022/03/25 02:12:38;;;;;;;48.67;21.55;;;;;;;4.56;56.28;100064.44;5172040;28;20058;-82
2022/03/25 02:15:38;;;;;;;43.22;21.35;;;;;;;4.75;56.41;100070.44;5171689;28;20522;-81
2022/03/25 02:18:33;;;;;;;38.45;20.30;;;;;;;4.84;55.32;100051.56;5159881;28;20088;-82
2022/03/25 02:21:28;;;;;;;43.83;22.00;;;;;;;4.72;55.56;100055.66;5171262;28;20483;-83
2022/03/25 02:24:19;;;;;;;44.92;21.65;;;;;;;4.58;56.13;100066.06;5151202;28;20507;-82
2022/03/25 02:27:12;;;;;;;43.50;20.27;;;;;;;4.32;55.35;100053.41;5165847;28;20058;-83
2022/03/25 02:30:06;;;;;;;35.63;19.92;;;;;;;4.30;54.48;100055.25;5171821;28;20050;-83
2022/03/25 02:33:00;;;;;;;45.80;22.13;;;;;;;4.32;56.86;100074.44;5171248;28;20056;-81
2022/03/25 02:35:51;;;;;;;49.38;22.77;;;;;;;4.46;55.91;100074.56;5185158;28;20104;-83
2022/03/25 02:38:42;;;;;;;44.97;21.17;;;;;;;4.70;55.50;100075.94;5171580;28;20127;-83
2022/03/25 02:41:33;;;;;;;38.78;20.33;;;;;;;4.26;55.99;100080.81;5185210;28;20076;-84
2022/03/25 02:44:23;;;;;;;41.85;20.63;;;;;;;4.17;57.38;100087.41;5172852;28;20053;-83
2022/03/25 02:47:16;;;;;;;41.53;20.77;;;;;;;4.42;56.44;100081.75;5174280;28;20123;-82
2022/03/25 02:50:06;;;;;;;42.63;21.23;;;;;;;4.21;56.87;100067.94;5170826;28;20151;-83
2022/03/25 02:52:57;;;;;;;44.53;20.48;;;;;;;4.22;56.77;100059.13;5157428;28;20147;-82
2022/03/25 02:55:48;;;;;;;44.42;22.00;;;;;;;4.28;57.13;100068.47;5170430;28;20053;-83
2022/03/25 02:58:38;;;;;;;45.72;21.98;;;;;;;4.38;56.47;100071.50;5185723;28;20056;-83
2022/03/25 03:01:28;;;;;;;41.38;21.13;;;;;;;4.44;56.79;100077.28;5169794;28;20058;-81
2022/03/25 03:04:19;;;;;;;47.45;22.40;;;;;;;4.30;56.92;100056.09;5185597;28;20054;-83
2022/03/25 03:07:08;;;;;;;51.22;21.27;;;;;;;4.01;56.86;100049.72;5185381;28;20164;-83
2022/03/25 03:09:58;;;;;;;47.85;21.27;;;;;;;4.36;55.61;100068.09;5156761;28;20068;-83
2022/03/25 03:12:48;;;;;;;43.40;21.58;;;;;;;4.20;57.40;100070.63;5184603;28;20119;-83
2022/03/25 03:15:39;;;;;;;43.70;21.05;;;;;;;4.28;57.43;100076.34;5183877;28;20052;-85
2022/03/25 03:18:29;;;;;;;46.38;21.30;;;;;;;4.09;57.79;100058.06;5188405;28;20058;-83
2022/03/25 03:21:23;;;;;;;43.60;20.48;;;;;;;4.23;57.28;100076.56;5175329;28;20057;-82
2022/03/25 03:24:14;;;;;;;44.65;20.40;;;;;;;4.05;57.52;100056.50;5174468;28;20057;-82
2022/03/25 03:27:04;;;;;;;39.55;19.60;;;;;;;3.95;57.34;100073.63;5174156;28;20068;-82
2022/03/25 03:29:55;;;;;;;39.13;20.25;;;;;;;3.82;57.98;100090.91;5173722;28;20056;-83
2022/03/25 03:32:45;;;;;;;42.60;21.45;;;;;;;3.87;57.65;100058.25;5188690;28;20443;-83
2022/03/25 03:35:36;;;;;;;39.53;20.85;;;;;;;4.06;57.24;100071.31;5172832;28;20046;-82
2022/03/25 03:38:27;;;;;;;41.50;20.30;;;;;;;3.75;57.68;100057.09;5159353;28;20070;-82
2022/03/25 03:41:17;;;;;;;43.13;20.92;;;;;;;3.43;57.83;100039.44;5173021;28;20057;-84
2022/03/25 03:44:07;;;;;;;40.67;20.30;;;;;;;3.42;58.53;100050.84;5172744;28;20155;-82
2022/03/25 03:46:57;;;;;;;41.28;21.17;;;;;;;3.71;58.11;100054.72;5166905;28;20061;-82
2022/03/25 03:49:47;;;;;;;38.65;20.90;;;;;;;3.77;57.85;100046.50;5183042;28;20104;-82
2022/03/25 03:52:38;;;;;;;45.28;21.45;;;;;;;3.74;58.20;100059.78;5197567;28;20057;-83
2022/03/25 03:55:28;;;;;;;43.78;21.05;;;;;;;3.41;58.33;100031.66;5192614;28;20057;-83
2022/03/25 03:58:18;;;;;;;38.85;20.70;;;;;;;3.24;58.15;100029.81;5201592;28;20045;-83
2022/03/25 04:01:10;;;;;;;42.00;21.52;;;;;;;3.13;60.20;100037.34;5186585;28;20546;-82
2022/03/25 04:04:00;;;;;;;44.58;21.33;;;;;;;3.18;61.27;100045.84;5185586;28;20050;-82
2022/03/25 04:06:50;;;;;;;44.38;21.70;;;;;;;3.27;61.43;100041.91;5186591;28;20046;-81
2022/03/25 04:09:40;;;;;;;48.20;23.10;;;;;;;3.49;58.30;100037.38;5186677;28;20054;-81
2022/03/25 04:12:30;;;;;;;40.42;21.45;;;;;;;3.65;58.16;100055.84;5171611;28;20196;-81
2022/03/25 04:15:20;;;;;;;45.20;21.40;;;;;;;3.41;59.26;100049.13;5186380;28;20075;-82
2022/03/25 04:18:10;;;;;;;42.22;21.25;;;;;;;3.18;59.46;100061.56;5185192;28;20192;-81
2022/03/25 04:21:00;;;;;;;42.33;20.80;;;;;;;3.17;58.88;100061.63;5172396;28;20125;-83
2022/03/25 04:23:50;;;;;;;45.03;21.23;;;;;;;2.98;59.75;100044.13;5172362;28;20049;-83
2022/03/25 04:26:40;;;;;;;43.95;20.60;;;;;;;2.98;58.93;100053.75;5172286;28;20124;-82
2022/03/25 04:29:30;;;;;;;44.28;22.38;;;;;;;3.05;61.21;100063.91;5158367;28;20050;-82
2022/03/25 04:32:20;;;;;;;49.95;22.40;;;;;;;3.32;60.07;100081.03;5188740;28;20133;-83
2022/03/25 04:35:10;;;;;;;45.10;21.65;;;;;;;3.14;60.36;100036.41;5187848;28;20105;-83
2022/03/25 04:38:01;;;;;;;49.55;21.63;;;;;;;3.45;60.29;100077.78;5152766;28;20057;-84
2022/03/25 04:40:51;;;;;;;46.70;23.13;;;;;;;3.17;61.37;100048.50;5180588;28;20139;-82
2022/03/25 04:43:41;;;;;;;42.80;20.33;;;;;;;2.96;61.64;100032.88;5170983;28;20092;-83
2022/03/25 04:46:31;;;;;;;42.45;20.70;;;;;;;2.95;60.51;100056.53;5172216;28;20053;-83
2022/03/25 04:49:22;;;;;;;42.08;21.13;;;;;;;2.95;60.92;100062.63;5139730;28;20092;-83
2022/03/25 04:52:13;;;;;;;40.75;20.65;;;;;;;2.89;61.03;100062.03;5154355;28;20144;-82
2022/03/25 04:55:04;;;;;;;42.00;20.98;;;;;;;3.05;61.11;100058.66;5174623;28;20046;-82
2022/03/25 04:57:54;;;;;;;43.63;20.05;;;;;;;3.16;60.85;100075.66;5194524;28;20100;-81
2022/03/25 05:00:45;;;;;;;44.38;20.98;;;;;;;3.08;61.05;100041.94;5181414;28;20089;-81
2022/03/25 05:03:35;;;;;;;49.72;22.20;;;;;;;3.10;60.87;100065.44;5174085;28;20054;-81
2022/03/25 05:06:26;;;;;;;43.55;21.38;;;;;;;2.97;61.51;100055.53;5174114;28;20081;-82
2022/03/25 05:09:17;;;;;;;48.67;21.35;;;;;;;2.82;61.31;100064.94;5161395;28;20108;-82
2022/03/25 05:12:08;;;;;;;42.95;20.55;;;;;;;2.88;60.52;100076.91;5189774;28;20464;-82
2022/03/25 05:14:59;;;;;;;46.83;21.90;;;;;;;2.78;61.80;100071.25;5174721;28;20116;-82
2022/03/25 05:17:53;;;;;;;49.20;21.17;;;;;;;2.73;62.28;100065.34;5174346;28;20061;-82
2022/03/25 05:20:43;;;;;;;46.70;21.83;;;;;;;2.78;62.37;100055.53;5188996;28;20084;-82
2022/03/25 05:23:35;;;;;;;46.95;21.52;;;;;;;2.94;61.79;100068.75;5173748;28;20589;-82
2022/03/25 05:26:25;;;;;;;46.28;21.65;;;;;;;2.89;61.60;100081.22;5171984;28;20566;-83
2022/03/25 05:29:15;;;;;;;40.00;20.95;;;;;;;2.59;62.84;100071.19;5175294;28;20061;-83
2022/03/25 05:32:06;;;;;;;48.95;20.83;;;;;;;2.61;61.33;100044.91;5188537;28;20139;-82
2022/03/25 05:34:56;;;;;;;47.67;22.92;;;;;;;2.55;62.10;100045.19;5189636;28;20073;-83
2022/03/25 05:37:47;;;;;;;41.28;20.63;;;;;;;2.85;61.91;100081.41;5188749;28;20492;-82
2022/03/25 05:40:38;;;;;;;53.15;22.30;;;;;;;2.75;61.86;100076.59;5166957;28;20124;-82
2022/03/25 05:43:28;;;;;;;44.30;22.52;;;;;;;2.71;61.54;100076.78;5179947;28;20542;-83
2022/03/25 05:46:18;;;;;;;47.55;21.98;;;;;;;2.62;62.21;100074.59;5173710;28;20050;-82
2022/03/25 05:49:09;;;;;;;47.90;21.73;;;;;;;2.89;62.61;100096.09;5173931;28;20054;-84
2022/03/25 05:51:59;;;;;;;45.05;23.10;;;;;;;2.71;63.73;100075.03;5173523;28;20064;-83
2022/03/25 05:54:50;;;;;;;54.05;26.52;;;;;;;2.81;63.04;100085.94;5173786;28;20061;-83
2022/03/25 05:57:40;;;;;;;53.95;24.00;;;;;;;2.92;62.50;100102.06;5188731;28;20069;-84
2022/03/25 06:00:30;;;;;;;52.22;24.00;;;;;;;2.99;62.85;100087.75;5178503;28;20084;-86
2022/03/25 06:03:21;;;;;;;51.20;24.00;;;;;;;3.06;63.03;100090.94;5189613;28;20293;-83
2022/03/25 06:06:11;;;;;;;67.07;25.00;;;;;;;2.92;65.18;100094.19;5168823;28;20046;-83
2022/03/25 06:09:01;;;;;;;55.97;23.92;;;;;;;3.27;64.68;100105.69;5189681;28;20050;-84
2022/03/25 06:11:51;;;;;;;59.00;24.27;;;;;;;3.34;65.11;100111.47;5177079;28;20421;-81
2022/03/25 06:14:41;;;;;;;60.60;24.55;;;;;;;3.36;64.30;100129.78;5162572;28;20053;-82
2022/03/25 06:17:32;;;;;;;59.92;23.30;;;;;;;3.19;63.20;100088.63;5171176;28;20073;-82
2022/03/25 06:20:27;;;;;;;63.95;25.88;;;;;;;3.43;65.43;100134.66;5189050;28;20073;-83
2022/03/25 06:23:19;;;;;;;73.68;25.70;;;;;;;3.46;64.50;100112.69;5163189;28;20081;-82
2022/03/25 06:26:09;;;;;;;66.75;25.42;;;;;;;3.59;63.69;100111.22;5172952;28;20522;-84
2022/03/25 06:28:59;;;;;;;73.00;24.67;;;;;;;3.82;64.40;100122.38;5172889;28;20132;-81
2022/03/25 06:31:49;;;;;;;61.35;24.98;;;;;;;4.00;63.64;100134.59;5185773;28;20072;-82
2022/03/25 06:34:39;;;;;;;65.07;25.00;;;;;;;4.12;63.44;100131.38;5184024;28;20687;-82
2022/03/25 06:37:29;;;;;;;56.33;25.08;;;;;;;4.13;62.52;100114.72;5187885;28;20096;-83
2022/03/25 06:40:20;;;;;;;62.17;24.33;;;;;;;4.17;62.63;100113.66;5157260;28;20054;-83
2022/03/25 06:43:10;;;;;;;68.05;25.23;;;;;;;4.18;62.44;100106.63;5150431;28;20658;-83
2022/03/25 06:46:00;;;;;;;61.95;25.38;;;;;;;4.35;61.82;100134.66;5155767;28;20565;-83
2022/03/25 06:48:50;;;;;;;57.95;24.92;;;;;;;4.13;62.40;100122.59;5184088;28;20052;-82
2022/03/25 06:51:40;;;;;;;61.35;24.73;;;;;;;4.07;63.64;100114.16;5177695;28;20050;-82
2022/03/25 06:54:31;;;;;;;63.08;25.33;;;;;;;4.68;61.53;100155.75;5169099;28;20050;-82
2022/03/25 06:57:21;;;;;;;53.20;24.25;;;;;;;4.68;61.25;100132.94;5182923;28;20061;-83
2022/03/25 07:00:12;;;;;;;49.38;23.40;;;;;;;4.66;60.93;100111.16;5169350;28;20151;-83
2022/03/25 07:03:03;;;;;;;46.33;22.75;;;;;;;4.87;60.88;100132.00;5183671;28;20077;-83
2022/03/25 07:05:56;;;;;;;55.92;24.35;;;;;;;5.13;60.01;100149.03;5150075;28;20157;-82
2022/03/25 07:08:47;;;;;;;65.70;24.95;;;;;;;5.23;60.45;100121.34;5165498;28;20424;-83
2022/03/25 07:11:37;;;;;;;50.47;24.98;;;;;;;5.51;59.94;100125.09;5156802;28;20155;-83
2022/03/25 07:14:28;;;;;;;57.22;25.45;;;;;;;5.78;59.14;100143.78;5170008;28;20112;-82
2022/03/25 07:17:18;;;;;;;58.47;25.40;;;;;;;6.07;58.46;100145.66;5169435;28;20042;-83
2022/03/25 07:20:09;;;;;;;51.10;24.10;;;;;;;6.54;56.98;100155.22;5170359;28;20065;-83
2022/03/25 07:22:59;;;;;;;51.15;22.75;;;;;;;6.74;57.23;100143.50;5165835;28;20487;-84
2022/03/25 07:25:50;;;;;;;55.70;24.55;;;;;;;7.54;55.92;100147.38;5170392;28;20049;-84
2022/03/25 07:28:39;;;;;;;47.90;24.17;;;;;;;8.53;53.24;100152.47;5168714;28;20107;-84
2022/03/25 07:31:32;;;;;;;51.72;24.13;;;;;;;9.22;51.00;100128.41;5159412;28;20050;-83
2022/03/25 07:34:22;;;;;;;55.25;25.15;;;;;;;10.30;48.54;100140.94;5172047;28;20042;-83
2022/03/25 07:37:12;;;;;;;52.92;24.17;;;;;;;11.10;47.05;100138.38;5173115;28;20057;-83
2022/03/25 07:40:03;;;;;;;41.38;22.45;;;;;;;11.83;43.61;100138.84;5175007;28;20073;-83
2022/03/25 07:42:53;;;;;;;47.72;24.50;;;;;;;12.47;41.16;100128.25;5177735;28;20104;-84
2022/03/25 07:45:43;;;;;;;45.17;23.50;;;;;;;12.92;40.95;100136.00;5192768;28;20398;-83
2022/03/25 07:48:33;;;;;;;38.97;22.15;;;;;;;13.60;40.60;100137.16;5193034;28;20079;-83
2022/03/25 07:51:23;;;;;;;44.97;21.20;;;;;;;13.89;37.47;100143.56;5184066;28;20060;-83
2022/03/25 07:54:14;;;;;;;41.13;21.73;;;;;;;13.93;37.69;100153.81;5170111;28;20057;-81
2022/03/25 07:57:04;;;;;;;46.95;22.65;;;;;;;14.06;37.00;100157.06;5185734;28;20097;-81
2022/03/25 07:59:54;;;;;;;42.70;22.80;;;;;;;14.87;35.32;100132.81;5185469;28;20057;-82
2022/03/25 08:02:47;;;;;;;35.80;20.92;;;;;;;15.14;36.03;100153.41;5154509;28;20496;-81
2022/03/25 08:05:38;;;;;;;39.00;21.80;;;;;;;15.31;37.86;100142.94;5189192;28;20053;-81
2022/03/25 08:08:28;;;;;;;48.78;22.90;;;;;;;16.25;34.70;100137.38;5173066;28;20214;-81
2022/03/25 08:11:20;;;;;;;39.33;23.13;;;;;;;16.15;35.26;100140.13;5188042;28;20591;-82
2022/03/25 08:14:10;;;;;;;38.35;22.10;;;;;;;16.64;33.79;100159.34;5173748;28;20184;-82
2022/03/25 08:17:00;;;;;;;44.05;23.60;;;;;;;16.74;32.95;100151.22;5159143;28;20060;-83
2022/03/25 08:19:55;;;;;;;41.85;23.25;;;;;;;16.78;32.92;100142.72;5188400;28;20049;-82
2022/03/25 08:22:46;;;;;;;44.65;22.95;;;;;;;16.89;32.86;100153.22;5190844;28;20064;-83
2022/03/25 08:28:45;;;;;;;44.53;23.35;;;;;;;16.25;34.09;100164.16;5177020;28;20061;-83
2022/03/25 08:31:55;;;;;;;46.05;23.23;;;;;;;16.79;32.21;100144.44;5171336;28;20053;-82
2022/03/25 08:34:45;;;;;;;42.65;24.00;;;;;;;16.97;32.60;100146.22;5186125;28;20053;-82
2022/03/25 08:37:36;;;;;;;42.53;24.02;;;;;;;16.93;33.56;100163.63;5171059;28;20073;-82
2022/03/25 08:40:28;;;;;;;44.92;23.55;;;;;;;17.31;33.32;100147.09;5185903;28;20149;-83
2022/03/25 08:43:19;;;;;;;48.88;26.20;;;;;;;17.49;32.24;100139.00;5185499;28;20081;-82
2022/03/25 08:46:08;;;;;;;43.75;25.83;;;;;;;17.45;31.92;100161.78;5186425;28;20144;-82
2022/03/25 08:48:59;;;;;;;51.45;26.50;;;;;;;16.95;34.24;100156.25;5171699;28;20072;-83
2022/03/25 08:51:49;;;;;;;44.85;26.50;;;;;;;17.40;32.78;100115.00;5149588;28;20061;-81
2022/03/25 08:54:44;;;;;;;50.35;26.05;;;;;;;18.10;30.34;100120.94;5185312;28;20188;-82
2022/03/25 08:57:34;;;;;;;48.92;26.13;;;;;;;17.33;31.86;100115.63;5171419;28;20574;-82
2022/03/25 09:00:24;;;;;;;54.42;27.50;;;;;;;17.81;33.37;100146.38;5185956;28;20093;-83
2022/03/25 09:03:14;;;;;;;53.63;26.85;;;;;;;18.75;32.36;100134.47;5170086;28;20064;-81
2022/03/25 09:06:05;;;;;;;53.25;28.40;;;;;;;17.93;32.36;100138.84;5184314;28;20049;-82
2022/03/25 09:08:56;;;;;;;46.58;26.73;;;;;;;18.37;32.00;100135.91;5184770;28;20050;-82
2022/03/25 09:11:47;;;;;;;48.33;28.30;;;;;;;18.27;31.94;100129.88;5171185;28;20062;-82
2022/03/25 09:14:37;;;;;;;55.15;29.48;;;;;;;16.37;34.14;100128.97;5176259;28;20062;-82
2022/03/25 09:17:27;;;;;;;55.83;30.83;;;;;;;17.46;34.52;100151.88;5171050;28;20053;-82
2022/03/25 09:20:17;;;;;;;55.17;28.38;;;;;;;16.69;33.82;100149.00;5155547;28;20120;-82
2022/03/25 09:23:08;;;;;;;47.85;29.10;;;;;;;16.19;34.74;100136.16;5171338;28;20147;-82
2022/03/25 09:26:00;;;;;;;54.22;28.63;;;;;;;17.76;32.44;100132.59;5178702;28;20638;-82
2022/03/25 09:28:51;;;;;;;54.08;30.02;;;;;;;18.63;33.04;100141.13;5171495;28;20629;-83
2022/03/25 09:31:42;;;;;;;62.28;30.00;;;;;;;18.62;31.69;100139.47;5144380;28;20045;-84
2022/03/25 09:37:45;;;;;;;59.67;29.17;;;;;;;17.50;31.98;100155.94;5173009;28;20057;-83
2022/03/25 09:40:35;;;;;;;59.38;30.17;;;;;;;18.64;32.99;100156.28;5169952;28;20104;-82
2022/03/25 09:43:26;;;;;;;51.22;28.88;;;;;;;19.24;31.63;100147.84;5185151;28;20541;-83
2022/03/25 09:46:15;;;;;;;50.67;29.95;;;;;;;18.94;29.80;100141.34;5181402;28;20057;-85
2022/03/25 09:49:06;;;;;;;53.95;30.92;;;;;;;19.25;29.52;100130.69;5197141;28;20053;-83
2022/03/25 09:52:01;;;;;;;56.92;30.92;;;;;;;19.97;31.52;100147.72;5184790;28;20457;-82
2022/03/25 09:54:51;;;;;;;61.03;31.58;;;;;;;19.83;31.71;100138.56;5175671;28;20054;-82
2022/03/25 09:57:42;;;;;;;56.20;30.58;;;;;;;20.88;28.36;100139.69;5169756;28;20145;-82
2022/03/25 10:00:32;;;;;;;53.28;31.17;;;;;;;20.60;27.70;100134.06;5183531;28;20057;-83
2022/03/25 10:03:36;;;;;;;58.00;30.50;;;;;;;20.46;28.94;100118.63;5171157;28;20061;-84
2022/03/25 10:06:27;;;;;;;59.90;31.73;;;;;;;18.85;31.27;100139.66;5178080;28;20096;-84
2022/03/25 10:09:21;;;;;;;62.50;32.00;;;;;;;20.36;29.57;100116.19;5159510;28;20058;-83
2022/03/25 10:12:23;;;;;;;62.67;30.80;;;;;;;20.57;31.79;100107.47;5172755;28;20050;-82
2022/03/25 10:15:22;;;;;;;52.72;30.83;;;;;;;21.11;29.06;100134.25;5173261;28;20136;-83
2022/03/25 10:18:12;;;;;;;60.13;31.33;;;;;;;20.82;29.35;100113.47;5171728;28;20072;-83
2022/03/25 10:21:02;;;;;;;53.70;30.55;;;;;;;20.63;29.93;100133.69;5172024;28;20061;-84
2022/03/25 10:23:52;;;;;;;55.70;30.92;;;;;;;20.06;29.49;100134.06;5170886;28;20516;-85
2022/03/25 10:26:43;;;;;;;55.45;31.88;;;;;;;19.81;31.64;100108.31;5170581;28;20172;-83
2022/03/25 10:29:35;;;;;;;57.47;31.95;;;;;;;19.34;31.01;100114.53;5157329;28;20060;-83
2022/03/25 10:32:26;;;;;;;62.22;32.33;;;;;;;19.20;32.98;100111.56;5158408;28;20156;-83
2022/03/25 10:35:17;;;;;;;58.83;30.77;;;;;;;20.03;28.82;100114.72;5168547;28;20139;-84
2022/03/25 10:38:07;;;;;;;57.17;31.38;;;;;;;19.74;28.05;100126.19;5156972;28;20566;-83
2022/03/25 10:40:59;;;;;;;59.00;29.70;;;;;;;19.42;28.77;100118.00;5184980;28;20519;-84
2022/03/25 10:43:59;;;;;;;52.47;29.88;;;;;;;20.35;27.35;100101.03;5186179;28;20428;-83
2022/03/25 10:46:51;;;;;;;50.55;30.92;;;;;;;20.91;26.68;100105.31;5166961;28;20053;-83
2022/03/25 10:49:46;;;;;;;50.28;31.10;;;;;;;21.37;27.98;100121.38;5184910;28;20501;-85
2022/03/25 10:52:36;;;;;;;55.08;32.05;;;;;;;20.40;28.19;100081.66;5185315;28;20488;-83
2022/03/25 10:55:26;;;;;;;56.42;30.77;;;;;;;21.06;28.69;100108.88;5170640;28;20065;-83
2022/03/25 10:58:17;;;;;;;57.22;30.20;;;;;;;18.69;31.58;100076.00;5151460;28;20069;-83
2022/03/25 11:01:07;;;;;;;62.35;30.98;;;;;;;19.09;30.15;100101.16;5183927;28;20085;-83
2022/03/25 11:03:58;;;;;;;53.80;29.67;;;;;;;19.91;30.21;100107.06;5172903;28;20072;-84
2022/03/25 11:06:50;;;;;;;53.03;30.13;;;;;;;19.53;32.61;100089.06;5176837;28;20078;-84
2022/03/25 11:09:40;;;;;;;60.13;31.42;;;;;;;20.18;30.98;100078.78;5171692;28;20109;-85
2022/03/25 11:12:31;;;;;;;54.70;31.52;;;;;;;19.87;29.34;100102.22;5171466;28;20081;-84
2022/03/25 11:15:21;;;;;;;53.13;30.83;;;;;;;19.93;31.81;100088.03;5185279;28;20057;-83
2022/03/25 11:18:12;;;;;;;50.00;30.75;;;;;;;19.33;32.36;100100.22;5181873;28;20049;-83
2022/03/25 11:21:04;;;;;;;57.38;30.80;;;;;;;20.25;33.59;100075.38;5171357;28;20057;-83
2022/03/25 11:23:58;;;;;;;55.50;31.17;;;;;;;20.06;29.69;100077.50;5180049;28;20057;-84
2022/03/25 11:26:50;;;;;;;56.47;31.63;;;;;;;20.45;33.63;100078.41;5171906;28;20144;-83
2022/03/25 11:29:45;;;;;;;51.58;30.65;;;;;;;20.29;30.44;100064.03;5158048;28;20132;-83
2022/03/25 11:32:57;;;;;;;51.30;31.08;;;;;;;19.60;30.35;100090.03;5172554;28;20113;-83
2022/03/25 11:35:47;;;;;;;58.53;33.92;;;;;;;19.79;31.08;100083.41;5170407;28;20064;-83
2022/03/25 11:38:37;;;;;;;59.42;31.63;;;;;;;20.45;30.86;100075.72;5168192;28;20046;-82
2022/03/25 11:41:28;;;;;;;63.35;33.03;;;;;;;19.73;32.04;100081.44;5174015;28;20046;-83
2022/03/25 11:44:24;;;;;;;62.38;32.50;;;;;;;20.67;31.76;100084.84;5188755;28;20077;-81
2022/03/25 11:47:14;;;;;;;63.83;31.25;;;;;;;20.13;30.45;100061.47;5167552;28;20042;-82
2022/03/25 11:50:24;;;;;;;56.33;32.95;;;;;;;20.02;30.29;100068.13;5169596;28;20089;-82
2022/03/25 11:53:23;;;;;;;63.92;33.47;;;;;;;20.33;30.90;100061.81;5165185;28;20069;-82
2022/03/25 11:56:13;;;;;;;60.05;31.52;;;;;;;20.73;30.73;100046.34;5166513;28;20053;-82
2022/03/25 11:59:03;;;;;;;58.22;33.83;;;;;;;19.71;30.27;100054.72;5177024;28;20061;-82
2022/03/25 12:02:29;;;;;;;64.68;33.72;;;;;;;19.67;32.08;100058.78;5185179;28;20717;-82
2022/03/25 12:05:55;;;;;;;61.00;33.42;;;;;;;19.98;32.40;100047.97;5171437;28;20072;-82
2022/03/25 12:09:07;;;;;;;59.88;32.47;;;;;;;20.17;30.00;100050.19;5172176;28;20056;-82
2022/03/25 12:11:58;;;;;;;58.80;33.13;;;;;;;20.75;29.40;100047.84;5154136;28;20083;-82
2022/03/25 12:15:10;;;;;;;61.00;32.42;;;;;;;20.58;29.62;100040.94;5187068;28;20124;-81
2022/03/25 12:18:38;;;;;;;61.08;32.88;;;;;;;19.95;32.23;100026.78;5185048;28;20471;-82
2022/03/25 12:21:28;;;;;;;61.30;33.15;;;;;;;20.72;30.69;100039.28;5178643;28;20156;-82
2022/03/25 12:24:19;;;;;;;64.93;33.22;;;;;;;20.75;29.91;100031.66;5186085;28;20061;-82
2022/03/25 12:27:09;;;;;;;58.80;33.67;;;;;;;20.21;30.02;100021.03;5170565;28;20082;-82
2022/03/25 12:29:59;;;;;;;59.13;33.10;;;;;;;20.45;30.39;100009.19;5177346;28;20100;-82
2022/03/25 12:33:08;;;;;;;58.80;33.63;;;;;;;20.08;30.26;100016.25;5180756;28;20470;-81
2022/03/25 12:36:03;;;;;;;60.65;32.88;;;;;;;20.52;28.23;100025.50;5168650;28;20050;-82
2022/03/25 12:38:57;;;;;;;57.90;34.53;;;;;;;20.49;28.49;99998.91;5169125;28;20046;-82
2022/03/25 12:41:48;;;;;;;56.70;34.30;;;;;;;20.14;29.15;100020.94;5184554;28;20064;-81
2022/03/25 12:44:40;;;;;;;60.90;34.27;;;;;;;20.45;29.90;100014.59;5183984;28;20057;-81
2022/03/25 12:47:32;;;;;;;64.80;34.80;;;;;;;20.48;28.25;100014.22;5154414;28;20500;-81
2022/03/25 12:50:23;;;;;;;59.67;35.58;;;;;;;20.18;30.92;99991.78;5154090;28;20068;-81
2022/03/25 12:53:15;;;;;;;68.45;37.05;;;;;;;19.32;30.22;99990.16;5175565;28;20084;-81
2022/03/25 12:56:11;;;;;;;62.08;34.75;;;;;;;20.09;31.61;99999.06;5173153;28;20068;-81
2022/03/25 12:59:01;;;;;;;61.50;35.15;;;;;;;19.97;30.62;99987.09;5202657;28;20119;-81
2022/03/25 13:01:51;;;;;;;68.88;37.92;;;;;;;18.95;30.67;100002.41;5198525;28;20049;-82
2022/03/25 13:04:41;;;;;;;72.13;37.35;;;;;;;19.21;29.95;99986.84;5156243;28;20060;-81
2022/03/25 13:07:31;;;;;;;67.05;37.83;;;;;;;19.70;30.89;99988.44;5189503;28;20485;-82
2022/03/25 13:10:22;;;;;;;75.25;40.40;;;;;;;19.73;29.66;99971.09;5182318;28;20104;-82
2022/03/25 13:13:14;;;;;;;67.20;39.53;;;;;;;19.75;29.15;99956.47;5181474;28;20057;-81