Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:48;;;;;;;56.08;44.55;;;17.90;99.90;;;;;;4890463;29;20040;-77
2021/07/27 00:04:17;;;;;;;48.97;40.50;;;18.00;99.90;;;;;;4888340;29;20491;-77
2021/07/27 00:06:42;;;;;;;59.42;45.63;;;17.90;99.90;;;;;;4908824;29;20059;-77
2021/07/27 00:09:09;;;;;;;58.78;43.80;;;17.90;99.90;;;;;;4871997;29;20356;-76
2021/07/27 00:11:34;;;;;;;61.50;45.45;;;17.90;99.90;;;;;;4845276;29;20055;-76
2021/07/27 00:14:00;;;;;;;62.17;45.83;;;17.90;99.90;;;;;;4872688;29;20040;-76
2021/07/27 00:16:26;;;;;;;68.35;47.40;;;17.90;99.90;;;;;;4872112;29;20032;-77
2021/07/27 00:18:52;;;;;;;54.83;44.10;;;17.90;99.90;;;;;;4877237;29;20067;-77
2021/07/27 00:21:18;;;;;;;62.00;46.70;;;17.80;99.90;;;;;;4871570;29;20420;-76
2021/07/27 00:23:44;;;;;;;71.10;49.70;;;17.90;99.90;;;;;;4874455;29;20484;-76
2021/07/27 00:26:14;;;;;;;70.47;49.33;;;17.90;99.90;;;;;;4889145;29;20052;-78
2021/07/27 00:28:43;;;;;;;70.22;47.72;;;17.90;99.90;;;;;;4891110;29;20040;-76
2021/07/27 00:31:17;;;;;;;74.70;50.03;;;17.90;99.90;;;;;;4873794;29;20067;-80
2021/07/27 00:33:44;;;;;;;69.30;48.22;;;17.80;99.90;;;;;;4906113;29;20162;-80
2021/07/27 00:36:10;;;;;;;62.22;45.67;;;17.80;99.90;;;;;;4890061;29;20182;-77
2021/07/27 00:38:36;;;;;;;71.95;48.67;;;17.80;99.90;;;;;;4888261;29;20547;-75
2021/07/27 00:41:06;;;;;;;74.88;50.72;;;17.80;99.90;;;;;;4889377;29;20551;-76
2021/07/27 00:43:32;;;;;;;70.40;48.72;;;17.80;99.90;;;;;;4887007;29;20048;-77
2021/07/27 00:45:58;;;;;;;61.63;45.00;;;17.80;99.90;;;;;;4876581;29;20127;-76
2021/07/27 00:48:23;;;;;;;87.65;53.30;;;17.80;99.90;;;;;;4871184;29;20752;-75
2021/07/27 00:50:49;;;;;;;71.05;49.38;;;17.80;99.90;;;;;;4894437;29;20147;-77
2021/07/27 00:53:16;;;;;;;76.47;51.15;;;17.80;99.90;;;;;;4863709;29;20123;-76
2021/07/27 00:55:42;;;;;;;67.80;47.30;;;17.80;99.90;;;;;;4874679;29;20048;-79
2021/07/27 00:58:07;;;;;;;76.07;50.55;;;17.80;99.90;;;;;;4911493;29;20050;-76
2021/07/27 01:00:36;;;;;;;76.68;52.13;;;17.80;99.90;;;;;;4875664;29;20047;-78
2021/07/27 01:03:02;;;;;;;70.38;48.92;;;17.80;99.90;;;;;;4893576;29;20036;-78
2021/07/27 01:05:29;;;;;;;70.63;50.03;;;17.80;99.90;;;;;;4893033;29;20213;-80
2021/07/27 01:07:57;;;;;;;74.60;50.05;;;17.80;99.90;;;;;;4863611;29;20047;-74
2021/07/27 01:10:23;;;;;;;74.18;49.00;;;17.80;99.90;;;;;;4890092;29;20071;-75
2021/07/27 01:12:49;;;;;;;73.85;48.40;;;17.80;99.90;;;;;;4877830;29;20074;-77
2021/07/27 01:15:16;;;;;;;69.07;48.67;;;17.80;99.90;;;;;;4888130;29;20079;-76
2021/07/27 01:17:43;;;;;;;83.78;53.08;;;17.80;99.90;;;;;;4897683;29;20078;-76
2021/07/27 01:20:26;;;;;;;79.32;51.63;;;17.90;99.90;;;;;;4894358;29;20049;-76
2021/07/27 01:39:25;;;;;;;72.75;49.97;;;17.90;99.90;;;;;;4878592;29;20092;-76
2021/07/27 01:42:05;;;;;;;81.35;52.72;;;18.00;99.90;;;;;;4893552;29;20056;-75
2021/07/27 01:44:33;;;;;;;75.85;50.92;;;18.00;99.90;;;;;;4910318;29;20513;-77
2021/07/27 01:46:59;;;;;;;73.75;49.50;;;18.00;99.90;;;;;;4891928;29;20052;-75
2021/07/27 01:49:25;;;;;;;77.68;50.58;;;18.00;99.90;;;;;;4905245;29;20047;-76
2021/07/27 01:51:53;;;;;;;75.70;50.13;;;18.00;99.90;;;;;;4878944;29;20044;-75
2021/07/27 01:54:28;;;;;;;67.05;46.60;;;18.00;99.90;;;;;;4892631;29;20036;-76
2021/07/27 01:56:55;;;;;;;74.03;48.08;;;18.10;99.90;;;;;;4907105;29;20547;-75
2021/07/27 01:59:20;;;;;;;68.28;46.10;;;18.10;99.90;;;;;;4892843;29;20044;-79
2021/07/27 02:01:47;;;;;;;61.65;40.90;;;18.10;99.90;;;;;;4899460;29;20048;-77
2021/07/27 02:04:14;;;;;;;57.78;40.53;;;18.10;99.90;;;;;;4905582;29;20071;-80
2021/07/27 02:06:41;;;;;;;61.40;40.30;;;18.10;99.90;;;;;;4877927;29;20064;-79
2021/07/27 02:09:16;;;;;;;59.05;39.10;;;18.10;99.90;;;;;;4889207;29;20519;-78
2021/07/27 02:11:47;;;;;;;53.67;35.58;;;18.10;99.90;;;;;;4908501;29;20040;-79
2021/07/27 02:14:15;;;;;;;62.22;37.08;;;18.00;99.90;;;;;;4883966;29;20060;-79
2021/07/27 02:16:41;;;;;;;70.43;41.55;;;18.00;99.90;;;;;;4911818;29;20044;-79
2021/07/27 02:19:08;;;;;;;53.42;35.88;;;18.00;99.90;;;;;;4893354;29;20040;-79
2021/07/27 02:21:36;;;;;;;51.13;34.85;;;18.00;99.90;;;;;;4905817;29;20405;-79
2021/07/27 02:24:03;;;;;;;49.90;33.35;;;18.00;99.90;;;;;;4895046;29;20072;-78
2021/07/27 02:26:29;;;;;;;46.42;31.77;;;17.90;99.90;;;;;;4907707;29;20052;-79
2021/07/27 02:28:55;;;;;;;66.18;37.90;;;17.90;99.90;;;;;;4910673;29;20044;-79
2021/07/27 02:31:37;;;;;;;62.70;37.85;;;17.90;99.90;;;;;;4918545;29;20216;-79
2021/07/27 02:34:03;;;;;;;57.22;36.33;;;17.90;99.90;;;;;;4886234;29;20052;-80
2021/07/27 02:36:29;;;;;;;52.67;33.85;;;17.90;99.90;;;;;;4892807;29;20535;-78
2021/07/27 02:38:55;;;;;;;66.45;38.22;;;17.90;99.90;;;;;;4858690;29;20126;-78
2021/07/27 02:41:21;;;;;;;57.40;35.97;;;17.90;99.90;;;;;;4895131;29;20044;-78
2021/07/27 02:43:47;;;;;;;56.10;34.33;;;17.90;99.90;;;;;;4911592;29;20106;-78
2021/07/27 02:46:13;;;;;;;53.47;34.70;;;17.90;99.90;;;;;;4880477;29;20452;-78
2021/07/27 02:48:40;;;;;;;60.80;36.45;;;17.90;99.90;;;;;;4856534;29;20096;-78
2021/07/27 02:51:07;;;;;;;49.78;33.17;;;17.90;99.90;;;;;;4879347;29;20496;-78
2021/07/27 02:53:33;;;;;;;63.00;37.90;;;17.90;99.90;;;;;;4863909;29;20503;-77
2021/07/27 02:56:02;;;;;;;50.22;34.33;;;17.90;99.90;;;;;;4878088;29;20095;-78
2021/07/27 02:58:29;;;;;;;45.95;33.30;;;17.90;99.90;;;;;;4891212;29;20044;-78
2021/07/27 03:00:55;;;;;;;45.45;33.25;;;17.90;99.90;;;;;;4893435;29;20048;-79
2021/07/27 03:03:21;;;;;;;50.65;33.90;;;17.90;99.90;;;;;;4894716;29;20043;-78
2021/07/27 03:05:47;;;;;;;59.22;37.75;;;17.90;99.90;;;;;;4893658;29;20047;-78
2021/07/27 03:08:19;;;;;;;65.90;39.67;;;17.90;99.90;;;;;;4878850;29;20036;-78
2021/07/27 03:10:45;;;;;;;49.10;34.15;;;17.90;99.90;;;;;;4863752;29;20048;-78
2021/07/27 03:13:11;;;;;;;52.92;34.17;;;17.90;99.90;;;;;;4877601;29;20055;-78
2021/07/27 03:15:37;;;;;;;50.35;34.38;;;17.90;99.90;;;;;;4863581;29;20044;-79
2021/07/27 03:18:03;;;;;;;56.13;35.55;;;17.90;99.90;;;;;;4883123;29;20040;-80
2021/07/27 03:20:29;;;;;;;60.42;39.10;;;17.90;99.90;;;;;;4900940;29;20045;-78
2021/07/27 03:22:58;;;;;;;45.28;31.60;;;17.90;99.90;;;;;;4891763;29;20051;-79
2021/07/27 03:25:25;;;;;;;61.75;35.15;;;17.90;99.90;;;;;;4873395;29;20877;-79
2021/07/27 03:27:52;;;;;;;42.20;29.38;;;17.80;99.90;;;;;;4862671;29;20046;-78
2021/07/27 03:30:19;;;;;;;48.15;33.03;;;17.80;99.90;;;;;;4908982;29;20054;-79
2021/07/27 03:32:47;;;;;;;47.78;32.28;;;17.70;99.90;;;;;;4870879;29;20109;-79
2021/07/27 03:35:17;;;;;;;42.00;30.00;;;17.70;99.90;;;;;;4911916;29;20044;-78
2021/07/27 03:37:43;;;;;;;38.88;29.13;;;17.60;99.90;;;;;;4873020;29;20070;-77
2021/07/27 03:40:13;;;;;;;44.35;29.08;;;17.60;99.90;;;;;;4876281;29;20044;-78
2021/07/27 03:42:39;;;;;;;;;;;17.50;99.90;;;;;;4906533;29;20095;-78
2021/07/27 03:45:06;;;;;;;48.70;30.15;;;17.50;99.90;;;;;;4894509;29;20018;-77
2021/07/27 03:47:32;;;;;;;44.72;31.00;;;17.40;99.90;;;;;;4890524;29;20135;-77
2021/07/27 03:49:58;;;;;;;30.25;24.70;;;17.40;99.90;;;;;;4892432;29;20488;-78
2021/07/27 03:52:24;;;;;;;33.80;25.50;;;17.30;99.90;;;;;;4908468;29;20047;-77
2021/07/27 03:54:50;;;;;;;32.50;24.67;;;17.30;99.90;;;;;;4875297;29;20454;-77
2021/07/27 03:57:16;;;;;;;36.22;26.27;;;17.20;99.90;;;;;;4895082;29;20132;-76
2021/07/27 03:59:42;;;;;;;36.75;26.30;;;17.20;99.90;;;;;;4889091;29;20068;-77
2021/07/27 04:02:11;;;;;;;35.17;26.35;;;17.20;99.90;;;;;;4887579;29;20518;-77
2021/07/27 04:04:38;;;;;;;32.65;25.45;;;17.10;99.90;;;;;;4891913;29;20071;-77
2021/07/27 04:07:04;;;;;;;36.40;26.90;;;17.10;99.90;;;;;;4861348;29;20040;-77
2021/07/27 04:09:30;;;;;;;29.83;24.42;;;17.10;99.90;;;;;;4903958;29;20047;-77
2021/07/27 04:11:57;;;;;;;30.90;24.17;;;17.10;99.90;;;;;;4908865;29;20032;-78
2021/07/27 04:14:34;;;;;;;40.85;29.67;;;17.10;99.90;;;;;;4876449;29;20052;-78
2021/07/27 04:17:02;;;;;;;40.30;27.67;;;17.00;99.90;;;;;;4899195;29;20114;-78
2021/07/27 04:19:31;;;;;;;37.25;27.13;;;17.00;99.90;;;;;;4876253;29;20064;-78
2021/07/27 04:21:57;;;;;;;37.22;28.30;;;17.00;99.90;;;;;;4892029;29;20036;-79
2021/07/27 04:24:23;;;;;;;41.53;29.60;;;17.00;99.90;;;;;;4875226;29;20050;-77
2021/07/27 04:26:52;;;;;;;39.63;27.53;;;17.00;99.90;;;;;;4878987;29;20103;-77
2021/07/27 04:29:19;;;;;;;35.50;27.52;;;17.00;99.90;;;;;;4865152;29;20055;-77
2021/07/27 04:31:47;;;;;;;32.58;26.23;;;17.00;99.90;;;;;;4893941;29;20389;-82
2021/07/27 04:34:13;;;;;;;40.00;30.50;;;17.00;99.90;;;;;;4908580;29;20095;-79
2021/07/27 04:36:40;;;;;;;44.70;29.67;;;17.00;99.90;;;;;;4878450;29;20059;-80
2021/07/27 04:39:06;;;;;;;41.47;31.00;;;17.00;99.90;;;;;;4894840;29;20052;-79
2021/07/27 04:41:35;;;;;;;36.92;28.60;;;17.00;99.90;;;;;;4878954;29;20041;-80
2021/07/27 04:44:05;;;;;;;46.65;33.22;;;17.00;99.90;;;;;;4894900;29;20036;-79
2021/07/27 04:46:35;;;;;;;45.88;32.00;;;17.00;99.90;;;;;;4895123;29;20143;-80
2021/07/27 04:49:01;;;;;;;51.58;33.33;;;17.00;99.90;;;;;;4875488;29;20062;-79
2021/07/27 04:51:29;;;;;;;50.58;33.83;;;17.00;99.90;;;;;;4893172;29;20043;-79
2021/07/27 04:53:58;;;;;;;34.05;27.75;;;17.00;99.90;;;;;;4897562;29;20404;-79
2021/07/27 04:56:25;;;;;;;42.50;33.17;;;17.00;99.90;;;;;;4847267;29;20491;-79
2021/07/27 04:58:51;;;;;;;37.17;30.65;;;17.10;99.90;;;;;;4896027;29;20048;-79
2021/07/27 05:01:17;;;;;;;41.15;31.17;;;17.10;99.90;;;;;;4906381;29;20506;-79
2021/07/27 05:03:44;;;;;;;43.60;31.63;;;17.10;99.90;;;;;;4894517;29;20040;-77
2021/07/27 05:06:10;;;;;;;36.58;30.13;;;17.20;99.90;;;;;;4894206;29;20112;-78
2021/07/27 05:08:36;;;;;;;41.08;30.77;;;17.20;99.90;;;;;;4889758;29;20141;-78
2021/07/27 05:11:02;;;;;;;41.78;31.15;;;17.30;99.90;;;;;;4895586;29;20123;-78
2021/07/27 05:13:28;;;;;;;42.83;31.20;;;17.40;99.90;;;;;;4874120;29;20403;-76
2021/07/27 05:15:55;;;;;;;46.95;34.60;;;17.40;99.90;;;;;;4893599;29;20044;-78
2021/07/27 05:18:21;;;;;;;40.85;32.05;;;17.50;99.90;;;;;;4892579;29;20052;-77
2021/07/27 05:20:47;;;;;;;44.50;33.30;;;17.60;99.90;;;;;;4872392;29;20051;-78
2021/07/27 05:23:13;;;;;;;47.92;36.60;;;17.70;99.90;;;;;;4894420;29;20107;-78
2021/07/27 05:25:39;;;;;;;50.92;35.90;;;17.70;99.90;;;;;;4860152;29;20448;-78
2021/07/27 05:28:09;;;;;;;49.35;34.85;;;17.80;99.90;;;;;;4896023;29;20056;-77
2021/07/27 05:30:35;;;;;;;50.70;35.92;;;17.80;99.90;;;;;;4891849;29;20044;-77
2021/07/27 05:33:05;;;;;;;47.97;34.92;;;17.80;99.90;;;;;;4877810;29;20047;-78
2021/07/27 05:35:31;;;;;;;49.15;34.70;;;17.80;99.90;;;;;;4857188;29;20470;-78
2021/07/27 05:37:57;;;;;;;45.95;35.45;;;17.80;99.90;;;;;;4911938;29;20131;-79
2021/07/27 05:40:23;;;;;;;52.63;37.00;;;17.80;99.90;;;;;;4911303;29;20148;-79
2021/07/27 05:42:49;;;;;;;65.95;40.75;;;17.80;99.90;;;;;;4892886;29;20072;-79
2021/07/27 05:45:15;;;;;;;66.03;43.20;;;17.80;99.90;;;;;;4881071;29;20096;-78
2021/07/27 05:47:41;;;;;;;67.40;42.17;;;17.70;99.90;;;;;;4893264;29;20394;-78
2021/07/27 05:50:10;;;;;;;79.15;45.50;;;17.70;99.90;;;;;;4878922;29;20066;-80
2021/07/27 05:52:36;;;;;;;74.90;45.05;;;17.70;99.90;;;;;;4874923;29;20716;-78
2021/07/27 05:55:02;;;;;;;80.25;46.72;;;17.70;99.90;;;;;;4892989;29;20515;-79
2021/07/27 05:57:27;;;;;;;85.53;49.45;;;17.70;99.90;;;;;;4890072;29;20476;-81
2021/07/27 05:59:54;;;;;;;65.88;43.55;;;17.80;99.90;;;;;;4892524;29;20048;-79
2021/07/27 06:02:21;;;;;;;79.28;47.72;;;17.80;99.90;;;;;;4910355;29;20071;-80
2021/07/27 06:04:47;;;;;;;77.07;49.03;;;17.80;99.90;;;;;;4894795;29;20072;-80
2021/07/27 06:07:13;;;;;;;78.60;47.13;;;17.80;99.90;;;;;;4876827;29;20056;-79
2021/07/27 06:09:39;;;;;;;73.20;47.80;;;17.80;99.90;;;;;;4873504;29;20095;-80
2021/07/27 06:12:07;;;;;;;78.82;48.95;;;17.80;99.90;;;;;;4909271;29;20041;-80
2021/07/27 06:14:36;;;;;;;67.25;45.67;;;17.70;99.90;;;;;;4877792;29;20075;-79
2021/07/27 06:17:02;;;;;;;69.15;46.47;;;17.70;99.90;;;;;;4906094;29;20043;-80
2021/07/27 06:19:28;;;;;;;75.25;48.20;;;17.70;99.90;;;;;;4878294;29;20044;-79
2021/07/27 06:21:54;;;;;;;73.68;46.80;;;17.70;99.90;;;;;;4911392;29;20044;-76
2021/07/27 06:24:20;;;;;;;73.97;46.33;;;17.70;99.90;;;;;;4906445;29;20040;-79
2021/07/27 06:26:46;;;;;;;76.30;48.28;;;17.80;99.90;;;;;;4890858;29;20495;-78
2021/07/27 06:29:12;;;;;;;80.35;50.00;;;17.70;99.90;;;;;;4877640;29;20048;-79
2021/07/27 06:31:37;;;;;;;74.50;47.75;;;17.80;99.90;;;;;;4890388;29;20696;-78
2021/07/27 06:34:04;;;;;;;76.50;47.13;;;17.80;99.90;;;;;;4893824;29;20051;-77
2021/07/27 06:36:30;;;;;;;76.20;49.22;;;17.80;99.90;;;;;;4889382;29;20305;-77
2021/07/27 06:38:57;;;;;;;75.30;49.30;;;17.90;99.90;;;;;;4894399;29;20123;-76
2021/07/27 06:41:23;;;;;;;75.70;47.97;;;17.90;99.90;;;;;;4913737;29;20040;-76
2021/07/27 06:43:49;;;;;;;83.20;51.97;;;18.00;99.90;;;;;;4911880;29;20908;-78
2021/07/27 06:46:15;;;;;;;86.10;51.85;;;18.00;99.90;;;;;;4870680;29;20028;-76
2021/07/27 06:48:43;;;;;;;77.55;48.88;;;18.00;99.90;;;;;;4887664;29;20131;-77
2021/07/27 06:51:09;;;;;;;88.40;52.67;;;18.10;99.90;;;;;;4877546;29;20108;-76
2021/07/27 06:53:35;;;;;;;78.22;49.55;;;18.10;99.90;;;;;;4884868;29;20059;-78
2021/07/27 06:56:01;;;;;;;82.30;52.20;;;18.20;99.90;;;;;;4890930;29;20040;-78
2021/07/27 06:58:27;;;;;;;81.45;51.88;;;18.20;99.90;;;;;;4904151;29;20713;-78
2021/07/27 07:00:53;;;;;;;81.13;51.97;;;18.40;99.90;;;;;;4871538;29;20092;-80
2021/07/27 07:03:18;;;;;;;81.85;50.63;;;18.50;99.90;;;;;;4908947;29;20427;-78
2021/07/27 07:05:44;;;;;;;78.53;51.65;;;18.60;99.90;;;;;;4861947;29;20051;-80
2021/07/27 07:08:11;;;;;;;75.28;50.28;;;18.80;99.90;;;;;;4873762;29;20050;-79
2021/07/27 07:10:36;;;;;;;76.35;49.67;;;18.90;99.90;;;;;;4890071;29;20595;-79
2021/07/27 07:13:03;;;;;;;78.00;51.38;;;19.00;99.90;;;;;;4875428;29;20484;-78
2021/07/27 07:15:28;;;;;;;71.53;48.80;;;19.10;99.90;;;;;;4889269;29;20044;-78
2021/07/27 07:17:54;;;;;;;75.57;48.47;;;19.20;99.90;;;;;;4888595;29;20043;-77
2021/07/27 07:20:21;;;;;;;74.55;50.60;;;19.30;99.90;;;;;;4873182;29;20467;-78
2021/07/27 07:22:46;;;;;;;75.80;50.65;;;19.40;99.90;;;;;;4891139;29;20088;-76
2021/07/27 07:25:12;;;;;;;65.75;47.38;;;19.40;99.90;;;;;;4892215;29;20048;-78
2021/07/27 07:27:39;;;;;;;64.05;46.80;;;19.40;99.90;;;;;;4892431;29;20047;-76
2021/07/27 07:30:06;;;;;;;66.68;47.60;;;19.40;99.90;;;;;;4908832;29;20072;-77
2021/07/27 07:32:32;;;;;;;66.40;48.30;;;19.50;99.90;;;;;;4878160;29;20488;-77
2021/07/27 07:34:59;;;;;;;64.35;47.35;;;19.50;99.90;;;;;;4873475;29;20047;-77
2021/07/27 07:37:25;;;;;;;60.63;44.95;;;19.40;99.90;;;;;;4909745;29;20070;-77
2021/07/27 07:39:51;;;;;;;57.70;44.45;;;19.30;99.90;;;;;;4875537;29;20510;-78
2021/07/27 07:42:17;;;;;;;58.38;45.30;;;19.30;99.90;;;;;;4862638;29;20044;-76
2021/07/27 07:44:43;;;;;;;54.95;42.90;;;19.30;99.90;;;;;;4891994;29;20040;-76
2021/07/27 07:47:09;;;;;;;53.75;40.17;;;19.30;99.90;;;;;;4888998;29;20048;-76
2021/07/27 07:49:35;;;;;;;51.40;40.10;;;19.50;99.90;;;;;;4872340;29;20087;-76
2021/07/27 07:52:01;;;;;;;51.47;41.08;;;19.60;99.90;;;;;;4874456;29;20044;-77
2021/07/27 07:54:30;;;;;;;57.22;43.80;;;19.60;99.90;;;;;;4904503;29;20055;-79
2021/07/27 07:56:56;;;;;;;59.28;43.72;;;19.70;99.90;;;;;;4886186;29;20050;-78
2021/07/27 07:59:22;;;;;;;56.00;43.20;;;19.70;99.90;;;;;;4860771;29;20048;-75
2021/07/27 08:01:49;;;;;;;60.15;43.45;;;19.70;99.70;;;;;;4890611;29;20127;-77
2021/07/27 08:04:15;;;;;;;59.55;45.10;;;19.70;99.90;;;;;;4908911;29;20044;-75
2021/07/27 08:06:41;;;;;;;58.08;44.30;;;19.80;99.90;;;;;;4872817;29;20041;-76
2021/07/27 08:09:07;;;;;;;57.95;42.88;;;19.80;99.70;;;;;;4887549;29;20048;-75
2021/07/27 08:11:33;;;;;;;54.10;41.67;;;19.80;99.90;;;;;;4911787;29;20091;-76
2021/07/27 08:13:59;;;;;;;56.42;43.53;;;19.80;99.90;;;;;;4909531;29;20048;-76
2021/07/27 08:16:25;;;;;;;60.63;44.05;;;19.90;99.90;;;;;;4887410;29;20123;-75
2021/07/27 08:18:52;;;;;;;56.42;43.00;;;20.00;99.80;;;;;;4890116;29;20047;-76
2021/07/27 08:21:22;;;;;;;59.83;45.35;;;20.00;99.50;;;;;;4913108;29;20510;-76
2021/07/27 08:23:48;;;;;;;57.08;44.10;;;20.00;99.50;;;;;;4876079;29;20418;-77
2021/07/27 08:26:15;;;;;;;59.03;45.47;;;20.10;99.70;;;;;;4888020;29;20047;-76
2021/07/27 08:28:45;;;;;;;55.55;42.95;;;20.10;99.20;;;;;;4892307;29;20499;-78
2021/07/27 08:31:12;;;;;;;53.85;43.10;;;20.10;99.30;;;;;;4878163;29;20488;-77
2021/07/27 08:33:39;;;;;;;56.05;41.72;;;20.10;99.20;;;;;;4877454;29;20040;-76
2021/07/27 08:36:05;;;;;;;54.03;41.47;;;20.10;98.70;;;;;;4892494;29;20048;-76
2021/07/27 08:38:34;;;;;;;53.22;40.80;;;20.00;98.60;;;;;;4888733;29;20546;-77
2021/07/27 08:41:05;;;;;;;50.95;42.15;;;20.00;98.70;;;;;;4910923;29;20048;-78
2021/07/27 08:43:31;;;;;;;50.92;40.97;;;19.90;98.50;;;;;;4891569;29;20036;-81
2021/07/27 08:45:58;;;;;;;54.60;44.83;;;19.90;98.60;;;;;;4876169;29;20062;-85
2021/07/27 08:48:24;;;;;;;49.67;42.63;;;20.10;98.60;;;;;;4877290;29;20411;-83
2021/07/27 08:50:51;;;;;;;53.92;44.47;;;20.20;98.40;;;;;;4876873;29;20048;-83
2021/07/27 08:53:18;;;;;;;54.50;43.08;;;20.30;97.60;;;;;;4861392;29;20067;-80
2021/07/27 08:55:43;;;;;;;47.25;37.95;;;20.30;97.50;;;;;;4890683;29;20043;-82
2021/07/27 08:58:09;;;;;;;47.45;38.38;;;20.30;96.70;;;;;;4905839;29;20403;-83
2021/07/27 09:00:35;;;;;;;38.42;33.33;;;20.30;97.00;;;;;;4906654;29;20074;-78
2021/07/27 09:03:16;;;;;;;40.33;35.10;;;20.40;96.90;;;;;;4874413;29;20044;-78
2021/07/27 09:05:42;;;;;;;43.60;36.60;;;20.60;96.50;;;;;;4893320;29;20507;-76
2021/07/27 09:10:51;;;;;;;39.78;35.45;;;20.70;95.40;;;;;;5116902;27;1484203;-79
2021/07/27 09:13:19;;;;;;;41.22;35.58;;;20.60;94.90;;;;;;5094044;27;20043;-79
2021/07/27 09:15:46;;;;;;;41.88;35.97;;;20.50;95.10;;;;;;5088110;27;20458;-76
2021/07/27 09:18:16;;;;;;;42.78;36.25;;;20.60;96.00;;;;;;5127502;27;20481;-79
2021/07/27 09:20:43;;;;;;;;;;;20.60;95.80;;;;;;5131276;27;20420;-75
2021/07/27 09:23:26;;;;;;;40.13;34.90;;;20.70;95.40;;;;;;5144290;27;19923;-78
2021/07/27 09:25:57;;;;;;;40.53;35.30;;;20.80;94.80;;;;;;5144737;27;20481;-78
2021/07/27 09:28:28;;;;;;;39.85;35.25;;;20.80;94.90;;;;;;5131282;27;20043;-78
2021/07/27 09:30:59;;;;;;;43.08;38.10;;;20.70;94.70;;;;;;5127385;27;20044;-76
2021/07/27 09:33:35;;;;;;;38.65;33.72;;;20.80;95.70;;;;;;5121229;27;20046;-79
2021/07/27 09:36:05;;;;;;;33.10;29.58;;;21.00;95.30;;;;;;5135056;27;20044;-76
2021/07/27 09:38:34;;;;;;;37.97;33.90;;;21.00;95.00;;;;;;5126403;27;20113;-75
2021/07/27 09:41:02;;;;;;;36.35;32.38;;;21.00;94.90;;;;;;5112803;27;20031;-78
2021/07/27 09:43:29;;;;;;;30.75;27.60;;;20.90;94.80;;;;;;5105957;27;20509;-76
2021/07/27 09:46:00;;;;;;;31.35;27.75;;;20.90;94.70;;;;;;5148959;27;20035;-77
2021/07/27 09:48:26;;;;;;;29.00;25.90;;;21.00;95.40;;;;;;5124456;27;20088;-76
2021/07/27 09:50:53;;;;;;;29.92;26.73;;;21.20;95.30;;;;;;5133357;27;20156;-79
2021/07/27 09:53:20;;;;;;;26.25;23.55;;;21.30;94.80;;;;;;5109582;27;20130;-77
2021/07/27 09:55:47;;;;;;;24.80;22.20;;;21.40;93.90;;;;;;5146112;27;20128;-78
2021/07/27 09:58:13;;;;;;;24.95;22.35;;;21.40;94.00;;;;;;5122142;27;20047;-78
2021/07/27 10:01:16;;;;;;;23.73;21.17;;;21.50;93.90;;;;;;5126808;27;20042;-78
2021/07/27 10:04:01;;;;;;;24.95;22.38;;;21.70;93.30;;;;;;5145442;27;20077;-79
2021/07/27 10:06:32;;;;;;;23.27;20.83;;;21.70;93.00;;;;;;5131427;27;20378;-77
2021/07/27 10:09:00;;;;;;;24.58;21.75;;;21.70;93.20;;;;;;5126332;27;20080;-78
2021/07/27 10:11:44;;;;;;;23.88;21.42;;;21.60;93.60;;;;;;5116550;27;20034;-78
2021/07/27 10:14:15;;;;;;;26.02;23.17;;;21.50;93.30;;;;;;5127401;27;20034;-77
2021/07/27 10:16:42;;;;;;;24.90;22.23;;;21.50;92.60;;;;;;5133338;27;20043;-77
2021/07/27 10:19:19;;;;;;;24.73;22.23;;;21.40;93.20;;;;;;5103612;27;20126;-77
2021/07/27 10:21:48;;;;;;;23.10;20.80;;;21.40;93.60;;;;;;5131343;27;20043;-77
2021/07/27 10:24:24;;;;;;;24.08;21.52;;;21.50;93.90;;;;;;5112142;27;20027;-78
2021/07/27 10:26:50;;;;;;;22.10;19.85;;;21.60;93.50;;;;;;5107493;27;20037;-77
2021/07/27 10:29:29;;;;;;;25.25;22.65;;;21.60;93.60;;;;;;5111827;27;20035;-78
2021/07/27 10:31:55;;;;;;;25.65;21.40;;;21.60;93.60;;;;;;5109433;27;20031;-77
2021/07/27 10:34:32;;;;;;;22.80;20.60;;;21.70;93.80;;;;;;5087419;27;20605;-78
2021/07/27 10:37:06;;;;;;;25.25;21.90;;;21.70;93.50;;;;;;5132349;27;20537;-75
2021/07/27 10:39:32;;;;;;;22.70;20.38;;;21.70;93.70;;;;;;5118191;27;20076;-75
2021/07/27 10:42:07;;;;;;;21.42;19.27;;;21.60;93.60;;;;;;5088294;27;20573;-77
2021/07/27 10:44:36;;;;;;;23.52;19.88;;;21.60;93.30;;;;;;5120207;27;20039;-77
2021/07/27 10:47:05;;;;;;;24.83;21.83;;;21.60;93.30;;;;;;5105443;27;20050;-78
2021/07/27 10:49:32;;;;;;;23.67;21.27;;;21.60;93.40;;;;;;5124620;27;20041;-78
2021/07/27 10:52:03;;;;;;;28.27;23.70;;;21.80;93.80;;;;;;5110133;27;20070;-78
2021/07/27 10:54:30;;;;;;;25.75;23.17;;;22.00;93.50;;;;;;5093661;27;20341;-77
2021/07/27 10:57:06;;;;;;;26.10;22.45;;;22.30;93.60;;;;;;5109849;27;20122;-76
2021/07/27 10:59:36;;;;;;;26.20;23.02;;;22.60;93.40;;;;;;5111729;27;20035;-76
2021/07/27 11:02:10;;;;;;;24.52;21.98;;;22.90;93.50;;;;;;5075524;27;20091;-76
2021/07/27 11:04:36;;;;;;;25.92;23.20;;;23.00;92.00;;;;;;5105642;27;20039;-77
2021/07/27 11:07:12;;;;;;;25.27;22.60;;;22.70;91.50;;;;;;5110559;27;20039;-77
2021/07/27 11:09:50;;;;;;;25.38;22.75;;;22.60;92.10;;;;;;5086265;27;20599;-77
2021/07/27 11:12:41;;;;;;;25.35;22.67;;;22.60;91.70;;;;;;5130442;27;20035;-77
2021/07/27 11:15:14;;;;;;;25.02;22.02;;;22.60;91.60;;;;;;5108897;27;20127;-78
2021/07/27 11:17:50;;;;;;;24.45;21.27;;;22.60;91.90;;;;;;5127366;27;20035;-77
2021/07/27 11:20:35;;;;;;;25.00;22.40;;;22.50;91.90;;;;;;5109466;27;20096;-78
2021/07/27 11:23:19;;;;;;;24.95;22.52;;;22.60;92.70;;;;;;5106795;27;20039;-77
2021/07/27 11:25:57;;;;;;;25.52;22.88;;;22.80;92.30;;;;;;5128048;27;20035;-77
2021/07/27 11:28:39;;;;;;;28.70;25.63;;;22.90;91.80;;;;;;5089399;27;20051;-79
2021/07/27 11:31:23;;;;;;;27.90;25.05;;;22.80;91.50;;;;;;5126098;27;20095;-77
2021/07/27 11:33:50;;;;;;;27.20;24.42;;;22.60;91.50;;;;;;5089458;27;20031;-78
2021/07/27 11:36:26;;;;;;;26.90;24.13;;;22.50;92.10;;;;;;5128530;27;20031;-76
2021/07/27 11:39:06;;;;;;;28.08;25.27;;;22.50;91.90;;;;;;5103938;27;20546;-77
2021/07/27 11:41:32;;;;;;;25.48;22.77;;;22.60;91.90;;;;;;5112759;27;20971;-75
2021/07/27 11:43:58;;;;;;;28.92;26.02;;;22.70;92.10;;;;;;5129749;27;20449;-76
2021/07/27 11:46:34;;;;;;;27.75;24.85;;;23.00;92.40;;;;;;5108571;27;20603;-77
2021/07/27 11:49:00;;;;;;;26.88;24.10;;;23.30;91.90;;;;;;5106383;27;20092;-77
2021/07/27 11:51:30;;;;;;;25.50;22.92;;;23.60;90.90;;;;;;5094131;27;20045;-77
2021/07/27 11:53:56;;;;;;;;;;;23.50;90.00;;;;;;5078981;27;20414;-78
2021/07/27 11:56:23;;;;;;;34.15;30.50;;;23.40;90.10;;;;;;5106473;27;19927;-78
2021/07/27 11:59:05;;;;;;;46.22;41.80;;;23.20;90.40;;;;;;5093549;27;20028;-77
2021/07/27 12:01:58;;;;;;;27.40;24.77;;;23.20;90.60;;;;;;5084581;27;20043;-76
2021/07/27 12:04:27;;;;;;;28.50;25.42;;;23.30;90.90;;;;;;5105769;27;21369;-76
2021/07/27 12:06:56;;;;;;;24.95;21.85;;;23.30;90.90;;;;;;5103395;27;20042;-76
2021/07/27 12:09:22;;;;;;;28.10;25.20;;;23.30;91.20;;;;;;5111423;27;20112;-78
2021/07/27 12:11:49;;;;;;;27.77;24.92;;;23.30;90.60;;;;;;5071923;27;20110;-76
2021/07/27 12:14:15;;;;;;;27.25;24.50;;;23.30;90.50;;;;;;5128227;27;20485;-75
2021/07/27 12:16:42;;;;;;;26.75;24.05;;;23.30;91.20;;;;;;5124950;27;20070;-76
2021/07/27 12:19:11;;;;;;;28.38;25.45;;;23.50;91.70;;;;;;5076308;27;20059;-76
2021/07/27 12:21:37;;;;;;;27.67;24.67;;;23.80;90.70;;;;;;5114120;27;20412;-77
2021/07/27 12:24:03;;;;;;;28.00;25.30;;;23.90;90.20;;;;;;5130422;27;20138;-78
2021/07/27 12:26:29;;;;;;;28.40;25.50;;;23.80;90.00;;;;;;5098242;27;20050;-77
2021/07/27 12:28:55;;;;;;;29.70;26.77;;;23.70;88.80;;;;;;5092771;27;20039;-76
2021/07/27 12:31:21;;;;;;;25.73;23.38;;;23.60;89.90;;;;;;5112144;27;20035;-76
2021/07/27 12:33:47;;;;;;;24.98;22.58;;;23.70;90.30;;;;;;5057954;27;20046;-77
2021/07/27 12:36:13;;;;;;;26.92;24.13;;;23.90;90.30;;;;;;5090583;27;20042;-78
2021/07/27 12:38:42;;;;;;;24.60;22.30;;;24.00;89.50;;;;;;5072933;27;20043;-76
2021/07/27 12:41:08;;;;;;;27.20;24.13;;;23.90;89.40;;;;;;5125454;27;20039;-77
2021/07/27 12:43:34;;;;;;;26.48;23.83;;;23.80;89.70;;;;;;5091129;27;20035;-77
2021/07/27 12:46:00;;;;;;;25.30;22.75;;;23.60;88.90;;;;;;5075504;27;20043;-75
2021/07/27 12:48:26;;;;;;;23.17;20.92;;;23.50;88.70;;;;;;5088524;27;20496;-76
2021/07/27 12:50:52;;;;;;;22.67;20.25;;;23.50;89.40;;;;;;5113682;27;20042;-78
2021/07/27 12:53:18;;;;;;;22.05;19.65;;;23.60;89.00;;;;;;5086236;27;20035;-78