Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:56;;;;;;;22.77;5.28;;;;;;;15.17;68.97;101087.94;5033008;28;20471;-84
2022/05/14 00:04:21;;;;;;;18.15;4.10;;;;;;;15.21;68.85;101090.22;5032912;28;20025;-84
2022/05/14 00:06:47;;;;;;;22.95;3.50;;;;;;;15.34;68.59;101092.75;5033185;28;20400;-84
2022/05/14 00:09:12;;;;;;;23.77;3.83;;;;;;;15.29;69.03;101084.34;5032403;28;20021;-84
2022/05/14 00:14:22;;;;;;;23.25;4.07;;;;;;;15.36;68.73;101088.19;5032871;28;20120;-84
2022/05/14 00:16:48;;;;;;;24.65;4.50;;;;;;;15.27;68.55;101094.22;5032587;28;20471;-84
2022/05/14 00:19:14;;;;;;;20.25;3.50;;;;;;;15.30;69.02;101090.47;5032350;28;20032;-84
2022/05/14 00:21:40;;;;;;;19.27;3.90;;;;;;;15.44;68.17;101085.81;5032297;28;20057;-84
2022/05/14 00:24:07;;;;;;;23.88;4.25;;;;;;;15.34;68.59;101087.47;5032529;28;20412;-84
2022/05/14 00:26:35;;;;;;;20.85;3.85;;;;;;;15.44;68.16;101096.41;5032890;28;20102;-84
2022/05/14 00:29:00;;;;;;;17.60;3.88;;;;;;;15.25;69.03;101090.84;5032564;28;20495;-84
2022/05/14 00:31:26;;;;;;;22.30;4.05;;;;;;;15.52;68.30;101089.66;5031774;28;20032;-84
2022/05/14 00:33:51;;;;;;;21.90;4.50;;;;;;;15.50;68.16;101091.56;5032386;28;20026;-84
2022/05/14 00:36:17;;;;;;;19.83;4.10;;;;;;;15.37;68.64;101087.25;5032209;28;20108;-84
2022/05/14 00:38:43;;;;;;;21.15;3.70;;;;;;;15.57;67.95;101092.81;5032733;28;20383;-84
2022/05/14 00:41:09;;;;;;;22.50;4.38;;;;;;;15.43;68.09;101078.81;5032736;28;20053;-84
2022/05/14 00:43:47;;;;;;;20.52;3.90;;;;;;;15.63;67.35;101081.72;5032245;28;20076;-84
2022/05/14 00:46:23;;;;;;;23.02;4.80;;;;;;;15.61;67.67;101091.59;5012553;28;20516;-84
2022/05/14 00:48:51;;;;;;;22.75;3.97;;;;;;;15.52;67.93;101089.66;5014112;28;20370;-84
2022/05/14 00:51:25;;;;;;;18.70;3.05;;;;;;;15.55;67.54;101079.69;5031090;28;20025;-84
2022/05/14 00:53:53;;;;;;;20.95;4.13;;;;;;;15.50;68.00;101086.28;5031909;28;20025;-84
2022/05/14 00:56:25;;;;;;;25.35;5.00;;;;;;;15.59;67.71;101078.47;5032326;28;20038;-84
2022/05/14 00:58:50;;;;;;;22.00;3.85;;;;;;;15.66;67.94;101078.84;5031998;28;20055;-84
2022/05/14 01:01:16;;;;;;;17.67;4.28;;;;;;;15.65;67.37;101082.44;5031707;28;20029;-84
2022/05/14 01:03:41;;;;;;;21.42;3.95;;;;;;;15.63;67.42;101082.56;5032198;28;20471;-85
2022/05/14 01:06:10;;;;;;;18.02;3.80;;;;;;;15.47;68.24;101090.84;5047202;28;20083;-85
2022/05/14 01:08:36;;;;;;;21.77;3.42;;;;;;;15.41;68.49;101091.34;5031222;28;20017;-85
2022/05/14 01:11:03;;;;;;;19.95;4.85;;;;;;;15.42;68.31;101098.34;5031618;28;20044;-85
2022/05/14 01:13:28;;;;;;;20.90;5.10;;;;;;;15.25;68.23;101096.97;5032027;28;20120;-84
2022/05/14 01:15:57;;;;;;;19.92;4.45;;;;;;;15.40;67.78;101094.09;5031728;28;20121;-85
2022/05/14 01:18:24;;;;;;;17.38;2.88;;;;;;;15.33;67.41;101090.25;5031650;28;20091;-85
2022/05/14 01:21:00;;;;;;;20.48;4.55;;;;;;;15.20;68.25;101093.81;5046834;28;20029;-85
2022/05/14 01:26:27;;;;;;;19.83;3.63;;;;;;;15.06;68.97;101091.41;5030243;28;20036;-85
2022/05/14 01:26:29;;;;;;;23.08;3.47;;;;;;;15.22;68.29;101085.78;5029972;28;20120;-85
2022/05/14 01:29:01;;;;;;;25.77;4.70;;;;;;;14.98;69.15;101077.91;5031197;28;20031;-85
2022/05/14 01:31:27;;;;;;;;;;;;;;;15.18;68.46;101089.63;5032325;28;20025;-85
2022/05/14 01:33:54;;;;;;;23.50;4.75;;;;;;;15.12;68.40;101088.28;5031550;28;19924;-85
2022/05/14 01:36:19;;;;;;;24.20;3.70;;;;;;;14.87;69.22;101091.97;5031703;28;20029;-84
2022/05/14 01:38:45;;;;;;;18.80;3.63;;;;;;;15.02;68.63;101090.78;5031704;28;20030;-84
2022/05/14 01:41:10;;;;;;;29.33;5.32;;;;;;;14.98;69.21;101084.03;5031698;28;20075;-84
2022/05/14 01:43:36;;;;;;;16.88;4.03;;;;;;;14.96;69.16;101083.31;5046885;28;20032;-84
2022/05/14 01:46:01;;;;;;;21.63;4.93;;;;;;;15.01;68.43;101075.88;5031729;28;20060;-84
2022/05/14 01:48:27;;;;;;;13.57;3.58;;;;;;;14.99;68.70;101080.44;5031642;28;20100;-85
2022/05/14 01:50:52;;;;;;;22.88;4.13;;;;;;;14.97;68.80;101077.09;5029842;28;20025;-84
2022/05/14 01:53:18;;;;;;;16.63;3.40;;;;;;;14.99;68.58;101075.16;5031609;28;20021;-84
2022/05/14 01:55:43;;;;;;;18.25;4.20;;;;;;;14.95;68.64;101071.06;5030777;28;20125;-84
2022/05/14 02:00:52;;;;;;;19.35;3.58;;;;;;;14.92;68.59;101066.00;5031136;28;20085;-84
2022/05/14 02:03:18;;;;;;;21.95;3.78;;;;;;;14.85;68.90;101063.00;5031543;28;20454;-84
2022/05/14 02:05:43;;;;;;;10.88;2.85;;;;;;;14.90;68.83;101064.44;5030142;28;20029;-84
2022/05/14 02:08:09;;;;;;;15.38;3.13;;;;;;;14.90;68.71;101056.50;5030782;28;20097;-84
2022/05/14 02:10:34;;;;;;;21.08;3.75;;;;;;;14.90;68.72;101049.41;5030907;28;20022;-84
2022/05/14 02:13:00;;;;;;;17.55;3.78;;;;;;;14.86;68.47;101045.31;5031040;28;20037;-84
2022/05/14 02:15:25;;;;;;;21.52;4.28;;;;;;;14.76;68.74;101057.53;5031449;28;20036;-84
2022/05/14 02:17:51;;;;;;;18.67;4.03;;;;;;;14.75;69.18;101055.84;5031609;28;20101;-84
2022/05/14 02:20:16;;;;;;;17.30;3.65;;;;;;;14.98;68.15;101060.25;5032882;28;20411;-84
2022/05/14 02:22:42;;;;;;;30.58;5.10;;;;;;;14.96;69.07;101067.44;5050755;28;20029;-84
2022/05/14 02:25:09;;;;;;;18.35;3.72;;;;;;;15.02;68.45;101060.84;5037320;28;20029;-84
2022/05/14 02:27:34;;;;;;;17.52;3.65;;;;;;;15.01;68.90;101065.31;5034568;28;20037;-84
2022/05/14 02:30:00;;;;;;;23.65;4.95;;;;;;;14.94;68.86;101058.78;5031717;28;20025;-84
2022/05/14 02:32:26;;;;;;;20.63;4.75;;;;;;;14.86;69.09;101048.78;5033181;28;20036;-84
2022/05/14 02:34:53;;;;;;;14.75;3.50;;;;;;;15.01;68.82;101061.81;5034673;28;20407;-84
2022/05/14 02:37:22;;;;;;;14.70;3.33;;;;;;;15.16;68.48;101071.22;5034959;28;20126;-84
2022/05/14 02:39:48;;;;;;;22.00;4.20;;;;;;;15.05;68.24;101064.13;5034557;28;20017;-84
2022/05/14 02:42:13;;;;;;;18.00;3.83;;;;;;;15.12;68.22;101053.91;5034724;28;20033;-84
2022/05/14 02:44:38;;;;;;;19.23;3.38;;;;;;;15.17;68.10;101059.69;5034425;28;20025;-84
2022/05/14 02:47:04;;;;;;;13.95;3.15;;;;;;;15.24;68.44;101067.97;5034641;28;20447;-84
2022/05/14 02:49:29;;;;;;;21.70;4.75;;;;;;;15.24;68.50;101058.25;5034250;28;20021;-85
2022/05/14 02:51:55;;;;;;;16.90;4.15;;;;;;;15.32;68.39;101062.09;5033955;28;20033;-84
2022/05/14 02:54:20;;;;;;;21.75;4.07;;;;;;;15.42;67.58;101060.41;5034010;28;20017;-84
2022/05/14 02:56:45;;;;;;;10.68;2.63;;;;;;;15.33;68.21;101062.00;5032863;28;20025;-85
2022/05/14 02:59:11;;;;;;;11.15;2.90;;;;;;;15.23;68.21;101072.44;5034325;28;20494;-84
2022/05/14 03:01:47;;;;;;;17.73;3.58;;;;;;;15.39;67.67;101072.09;5034030;28;20464;-85
2022/05/14 03:04:14;;;;;;;13.93;3.15;;;;;;;15.26;67.90;101066.06;5034531;28;20087;-85
2022/05/14 03:06:39;;;;;;;15.45;3.45;;;;;;;15.42;67.49;101056.00;5032898;28;20459;-84
2022/05/14 03:09:04;;;;;;;15.23;4.20;;;;;;;15.57;67.02;101064.50;5034354;28;20061;-85
2022/05/14 03:11:31;;;;;;;14.23;4.03;;;;;;;15.34;67.72;101058.38;5032652;28;20067;-85
2022/05/14 03:13:57;;;;;;;16.67;4.38;;;;;;;15.16;68.42;101044.75;5034460;28;20021;-84
2022/05/14 03:16:22;;;;;;;15.65;3.72;;;;;;;15.22;68.28;101056.69;5034053;28;20033;-84
2022/05/14 03:18:47;;;;;;;17.35;3.58;;;;;;;15.34;67.69;101055.72;5034475;28;20468;-84
2022/05/14 03:21:13;;;;;;;13.65;3.60;;;;;;;15.38;67.35;101054.53;5033805;28;20494;-85
2022/05/14 03:23:38;;;;;;;12.10;3.35;;;;;;;15.30;67.38;101048.16;5034307;28;20025;-84
2022/05/14 03:26:03;;;;;;;17.70;3.08;;;;;;;15.31;67.40;101049.84;5034171;28;20041;-84
2022/05/14 03:28:29;;;;;;;15.05;3.65;;;;;;;15.25;67.54;101045.88;5034374;28;20025;-84
2022/05/14 03:30:54;;;;;;;9.75;2.45;;;;;;;15.27;67.30;101057.19;5032253;28;20479;-84
2022/05/14 03:33:19;;;;;;;10.30;3.00;;;;;;;15.28;67.29;101058.84;5031816;28;20383;-84
2022/05/14 03:35:45;;;;;;;14.85;4.10;;;;;;;15.32;67.45;101056.81;5033349;28;20029;-85
2022/05/14 03:38:10;;;;;;;16.30;3.95;;;;;;;15.27;67.57;101050.06;5033398;28;20100;-84
2022/05/14 03:40:35;;;;;;;12.88;3.17;;;;;;;15.28;67.22;101042.97;5033620;28;20077;-84
2022/05/14 03:43:01;;;;;;;20.70;4.55;;;;;;;15.29;67.19;101043.84;5032900;28;20068;-84
2022/05/14 03:45:26;;;;;;;9.43;2.63;;;;;;;15.34;67.17;101039.84;5033573;28;20049;-84
2022/05/14 03:47:51;;;;;;;13.25;3.72;;;;;;;15.26;67.22;101050.19;5033871;28;20502;-84
2022/05/14 03:50:17;;;;;;;11.75;3.58;;;;;;;15.25;67.41;101049.34;5033172;28;20128;-84
2022/05/14 03:52:42;;;;;;;20.55;3.83;;;;;;;15.29;67.09;101052.59;5033485;28;20025;-84
2022/05/14 03:55:08;;;;;;;18.00;3.50;;;;;;;15.24;67.28;101049.47;5032998;28;20087;-84
2022/05/14 03:57:34;;;;;;;16.80;4.05;;;;;;;15.29;67.36;101055.25;5031645;28;20033;-84
2022/05/14 04:00:01;;;;;;;13.50;3.47;;;;;;;15.24;67.11;101054.75;5033633;28;20023;-84
2022/05/14 04:02:27;;;;;;;12.57;3.42;;;;;;;15.20;66.97;101053.31;5033011;28;20033;-84
2022/05/14 04:04:52;;;;;;;11.10;3.10;;;;;;;15.20;67.39;101053.31;5033523;28;20099;-84
2022/05/14 04:07:17;;;;;;;15.75;2.97;;;;;;;15.19;66.95;101059.56;5033113;28;20022;-84
2022/05/14 04:09:43;;;;;;;10.88;2.92;;;;;;;15.20;67.45;101061.25;5033398;28;20108;-84
2022/05/14 04:12:08;;;;;;;20.00;3.40;;;;;;;15.30;67.08;101045.50;5032729;28;20056;-84
2022/05/14 04:14:34;;;;;;;17.08;3.53;;;;;;;15.41;66.56;101064.03;5033382;28;20476;-84
2022/05/14 04:17:00;;;;;;;16.55;3.58;;;;;;;15.49;66.67;101060.81;5032849;28;20068;-84
2022/05/14 04:19:25;;;;;;;17.02;3.58;;;;;;;15.55;66.39;101055.03;5033384;28;20112;-84
2022/05/14 04:21:51;;;;;;;18.25;3.65;;;;;;;15.54;66.54;101053.31;5032454;28;20028;-84
2022/05/14 04:24:16;;;;;;;22.52;3.92;;;;;;;15.53;66.58;101056.94;5033027;28;20021;-84
2022/05/14 04:26:42;;;;;;;17.33;3.78;;;;;;;15.60;66.38;101060.78;5032770;28;20037;-84
2022/05/14 04:29:08;;;;;;;14.82;3.72;;;;;;;15.48;66.49;101059.94;5032923;28;20044;-84
2022/05/14 04:31:35;;;;;;;13.00;3.67;;;;;;;15.33;66.88;101056.69;5031941;28;20029;-84
2022/05/14 04:34:01;;;;;;;12.90;2.97;;;;;;;15.16;67.25;101055.34;5032829;28;20545;-84
2022/05/14 04:36:26;;;;;;;11.60;3.20;;;;;;;15.38;66.76;101059.84;5032853;28;20033;-85
2022/05/14 04:38:52;;;;;;;14.32;3.58;;;;;;;15.35;66.65;101052.13;5032725;28;20026;-85
2022/05/14 04:41:18;;;;;;;14.57;3.40;;;;;;;15.39;66.56;101053.56;5032759;28;20029;-85
2022/05/14 04:43:43;;;;;;;12.82;3.33;;;;;;;15.56;66.13;101061.97;5032417;28;20017;-84
2022/05/14 04:46:10;;;;;;;15.57;3.55;;;;;;;15.57;66.08;101055.75;5032402;28;20037;-84
2022/05/14 04:48:36;;;;;;;15.93;3.78;;;;;;;15.33;66.52;101046.13;5030905;28;20038;-84
2022/05/14 04:51:02;;;;;;;24.25;4.13;;;;;;;15.39;66.53;101053.56;5021457;28;20040;-85
2022/05/14 04:53:27;;;;;;;13.55;3.20;;;;;;;15.54;66.58;101053.31;5032636;28;20029;-85
2022/05/14 04:55:53;;;;;;;16.45;4.07;;;;;;;15.49;66.43;101052.84;5032487;28;20025;-85
2022/05/14 04:58:18;;;;;;;14.00;2.60;;;;;;;15.56;66.29;101060.19;5030307;28;20033;-84
2022/05/14 05:00:44;;;;;;;15.20;3.25;;;;;;;15.57;66.60;101053.94;5031210;28;20120;-84
2022/05/14 05:03:19;;;;;;;13.63;3.38;;;;;;;15.60;66.27;101052.84;5030307;28;20040;-84
2022/05/14 05:05:53;;;;;;;9.25;3.53;;;;;;;15.66;66.11;101068.25;5031927;28;20064;-84
2022/05/14 05:08:20;;;;;;;16.55;3.30;;;;;;;15.67;65.99;101062.00;5030232;28;20025;-82
2022/05/14 05:10:46;;;;;;;15.55;3.35;;;;;;;15.50;67.14;101058.03;5031351;28;20483;-82
2022/05/14 05:13:15;;;;;;;12.95;3.70;;;;;;;15.80;66.22;101056.59;5030593;28;20491;-82
2022/05/14 05:15:41;;;;;;;17.15;3.95;;;;;;;15.73;66.44;101058.88;5031847;28;20033;-82
2022/05/14 05:18:07;;;;;;;24.95;4.47;;;;;;;15.46;67.38;101057.44;5031922;28;20108;-82
2022/05/14 05:20:35;;;;;;;12.75;3.25;;;;;;;15.74;66.52;101062.38;5031321;28;20038;-82
2022/05/14 05:23:01;;;;;;;15.82;3.67;;;;;;;15.75;66.13;101056.97;5030877;28;20026;-82
2022/05/14 05:25:26;;;;;;;11.40;2.90;;;;;;;15.67;66.06;101064.63;5031841;28;20029;-82
2022/05/14 05:27:52;;;;;;;9.05;3.00;;;;;;;15.75;65.65;101062.25;5030583;28;20184;-82
2022/05/14 05:30:17;;;;;;;10.15;2.85;;;;;;;15.75;65.74;101064.06;5031779;28;20040;-82
2022/05/14 05:32:43;;;;;;;11.43;3.33;;;;;;;15.78;65.74;101067.31;5031736;28;20021;-82
2022/05/14 05:35:09;;;;;;;11.48;2.80;;;;;;;15.83;65.79;101062.47;5031148;28;20044;-82
2022/05/14 05:37:35;;;;;;;18.92;3.60;;;;;;;15.88;64.80;101071.84;5045444;28;20033;-82
2022/05/14 05:40:00;;;;;;;18.25;4.18;;;;;;;15.96;65.54;101074.75;5029854;28;20030;-82
2022/05/14 05:42:26;;;;;;;10.73;3.45;;;;;;;16.06;65.27;101073.06;5031547;28;20265;-82
2022/05/14 05:44:52;;;;;;;11.95;3.25;;;;;;;16.21;65.14;101074.47;5030241;28;20063;-82
2022/05/14 05:47:17;;;;;;;11.57;3.30;;;;;;;16.37;64.72;101067.91;5031404;28;20087;-82
2022/05/14 05:49:43;;;;;;;14.80;3.88;;;;;;;16.44;64.69;101077.03;5030424;28;20452;-82
2022/05/14 05:52:11;;;;;;;17.35;4.45;;;;;;;16.50;64.70;101073.88;5030704;28;20502;-82
2022/05/14 05:57:30;;;;;;;11.82;3.45;;;;;;;16.53;63.85;101083.38;5035681;28;20078;-82
2022/05/14 05:59:55;;;;;;;14.63;3.75;;;;;;;16.53;64.22;101089.53;5046060;28;20033;-82
2022/05/14 06:02:20;;;;;;;15.07;3.92;;;;;;;16.72;63.82;101088.00;5034812;28;20053;-82
2022/05/14 06:04:45;;;;;;;17.55;3.80;;;;;;;16.76;63.12;101095.56;5034714;28;20021;-82
2022/05/14 06:07:11;;;;;;;13.07;3.58;;;;;;;16.57;63.31;101098.09;5050819;28;20372;-83
2022/05/14 06:09:36;;;;;;;17.27;3.75;;;;;;;16.80;63.23;101096.16;5034099;28;20407;-83
2022/05/14 06:12:02;;;;;;;19.27;4.25;;;;;;;16.91;62.92;101104.13;5035223;28;20365;-83
2022/05/14 06:14:27;;;;;;;14.45;3.83;;;;;;;17.12;62.61;101100.59;5035073;28;20017;-83
2022/05/14 06:16:53;;;;;;;23.83;4.93;;;;;;;17.09;62.42;101106.19;5034202;28;20395;-83
2022/05/14 06:19:19;;;;;;;17.15;4.05;;;;;;;17.24;62.35;101105.72;5035128;28;20033;-83
2022/05/14 06:21:44;;;;;;;23.98;4.07;;;;;;;17.32;61.67;101102.44;5034846;28;20033;-83
2022/05/14 06:24:10;;;;;;;13.18;3.88;;;;;;;17.43;62.22;101107.63;5034373;28;20030;-83
2022/05/14 06:26:37;;;;;;;23.08;4.65;;;;;;;17.66;61.53;101101.34;5050479;28;20029;-83
2022/05/14 06:29:04;;;;;;;19.35;3.42;;;;;;;17.79;61.43;101109.91;5033651;28;20155;-83
2022/05/14 06:31:29;;;;;;;16.13;3.95;;;;;;;18.22;60.33;101103.50;5033860;28;20021;-83
2022/05/14 06:33:55;;;;;;;19.02;3.67;;;;;;;18.34;59.46;101106.88;5035162;28;20032;-83
2022/05/14 06:36:20;;;;;;;11.95;2.88;;;;;;;18.80;57.69;101100.91;5034528;28;20033;-83
2022/05/14 06:38:45;;;;;;;17.02;3.70;;;;;;;18.95;57.97;101106.63;5034265;28;20092;-83
2022/05/14 06:41:13;;;;;;;24.50;4.63;;;;;;;19.22;57.11;101102.41;5034416;28;20033;-83
2022/05/14 06:43:39;;;;;;;15.15;3.15;;;;;;;19.52;56.63;101101.31;5034862;28;20124;-83
2022/05/14 06:46:05;;;;;;;23.13;4.65;;;;;;;19.50;56.48;101103.28;5034926;28;20033;-83
2022/05/14 06:48:31;;;;;;;15.52;2.97;;;;;;;19.72;56.62;101101.28;5034070;28;20065;-83
2022/05/14 06:51:00;;;;;;;14.52;3.63;;;;;;;19.76;55.98;101100.81;5033352;28;20025;-84
2022/05/14 06:53:27;;;;;;;16.92;3.50;;;;;;;19.99;55.47;101100.44;5034502;28;20551;-84
2022/05/14 06:55:55;;;;;;;16.23;3.70;;;;;;;20.06;55.58;101101.50;5034591;28;20061;-82
2022/05/14 06:58:25;;;;;;;14.38;3.88;;;;;;;20.31;55.20;101101.78;5033269;28;20030;-82
2022/05/14 07:00:50;;;;;;;15.98;4.03;;;;;;;20.43;54.70;101099.75;5033297;28;20124;-82
2022/05/14 07:08:44;;;;;;;20.48;4.88;;;;;;;22.72;49.93;101108.19;5034326;28;20453;-82
2022/05/14 07:11:10;;;;;;;17.15;5.30;;;;;;;22.90;48.86;101103.50;5036204;28;20104;-83
2022/05/14 07:13:36;;;;;;;20.10;4.55;;;;;;;23.62;47.61;101107.25;5034403;28;20450;-82
2022/05/14 07:16:02;;;;;;;20.23;5.78;;;;;;;24.48;45.39;101097.44;5032794;28;20099;-82
2022/05/14 07:18:27;;;;;;;20.88;4.93;;;;;;;24.51;44.84;101107.88;5034019;28;20026;-82
2022/05/14 07:20:53;;;;;;;19.88;4.80;;;;;;;22.77;47.47;101120.09;5031252;28;20100;-83
2022/05/14 07:23:18;;;;;;;21.73;6.00;;;;;;;23.17;47.42;101112.22;5033554;28;20025;-82
2022/05/14 07:25:43;;;;;;;14.73;4.72;;;;;;;25.58;43.09;101110.44;5033330;28;20033;-82
2022/05/14 07:28:09;;;;;;;16.67;4.95;;;;;;;27.26;39.76;101103.94;5033885;28;20018;-82
2022/05/14 07:30:35;;;;;;;16.23;4.50;;;;;;;26.31;39.69;101110.53;5033534;28;20506;-82
2022/05/14 07:33:00;;;;;;;18.27;5.18;;;;;;;24.57;42.61;101123.25;5032701;28;20098;-83
2022/05/14 07:35:27;;;;;;;16.17;4.78;;;;;;;24.27;43.89;101122.22;5032999;28;20476;-82
2022/05/14 07:37:56;;;;;;;15.00;5.47;;;;;;;23.49;45.21;101129.25;5033100;28;20037;-82
2022/05/14 07:40:26;;;;;;;23.42;7.43;;;;;;;23.07;45.48;101124.97;5031820;28;20030;-82
2022/05/14 07:43:05;;;;;;;23.13;6.43;;;;;;;22.62;47.37;101127.09;5021494;28;20113;-83
2022/05/14 07:45:41;;;;;;;24.05;6.53;;;;;;;21.87;48.62;101129.69;5013788;28;20381;-83
2022/05/14 07:48:12;;;;;;;22.92;7.13;;;;;;;21.86;48.34;101126.19;5015223;28;20030;-83
2022/05/14 07:50:39;;;;;;;21.02;7.97;;;;;;;21.69;48.01;101129.78;5023932;28;20049;-83
2022/05/14 07:53:06;;;;;;;24.02;6.70;;;;;;;24.93;43.68;101134.22;5032969;28;20296;-83
2022/05/14 07:55:33;;;;;;;16.90;6.60;;;;;;;25.36;41.95;101125.63;5032065;28;20038;-83
2022/05/14 07:57:59;;;;;;;19.00;6.07;;;;;;;23.71;44.22;101125.81;5031025;28;20116;-83
2022/05/14 08:00:25;;;;;;;33.95;7.57;;;;;;;23.13;45.19;101137.69;5026411;28;20112;-83
2022/05/14 08:02:51;;;;;;;29.25;5.13;;;;;;;22.17;47.04;101139.84;5033328;28;20123;-83
2022/05/14 08:05:20;;;;;;;20.73;6.05;;;;;;;21.53;48.33;101135.88;5031530;28;20033;-82
2022/05/14 08:07:46;;;;;;;19.67;5.47;;;;;;;21.70;48.62;101137.66;5033329;28;20033;-83
2022/05/14 08:10:13;;;;;;;16.13;5.00;;;;;;;21.80;48.96;101140.22;5031741;28;20156;-82
2022/05/14 08:12:42;;;;;;;19.02;4.85;;;;;;;21.97;48.69;101143.78;5032737;28;20053;-82
2022/05/14 08:15:09;;;;;;;19.80;5.72;;;;;;;23.10;46.86;101132.66;5032924;28;20033;-84
2022/05/14 08:17:35;;;;;;;14.43;3.85;;;;;;;26.94;40.12;101139.53;5031145;28;20045;-84
2022/05/14 08:20:00;;;;;;;14.98;3.78;;;;;;;26.90;38.21;101139.91;5026321;28;20021;-83
2022/05/14 08:25:09;;;;;;;12.75;4.03;;;;;;;26.91;37.74;101138.03;5015158;28;20041;-83
2022/05/14 08:27:44;;;;;;;13.68;4.25;;;;;;;26.43;37.54;101130.53;5027312;28;20033;-83
2022/05/14 08:30:13;;;;;;;13.05;4.35;;;;;;;25.82;39.43;101128.13;5027030;28;20506;-83
2022/05/14 08:32:38;;;;;;;13.13;3.35;;;;;;;25.21;39.83;101135.47;5027344;28;20033;-85
2022/05/14 08:35:04;;;;;;;17.80;5.35;;;;;;;23.89;42.64;101138.19;5026852;28;20509;-84
2022/05/14 08:37:29;;;;;;;13.00;3.35;;;;;;;24.69;41.24;101137.09;5026175;28;20083;-83
2022/05/14 08:39:55;;;;;;;13.13;4.30;;;;;;;25.01;40.36;101130.63;5027224;28;20040;-83
2022/05/14 08:42:20;;;;;;;11.90;4.03;;;;;;;26.63;37.92;101125.38;5026539;28;20585;-83
2022/05/14 08:44:46;;;;;;;19.40;4.10;;;;;;;26.32;38.17;101131.00;5028401;28;20468;-85
2022/05/14 08:47:27;;;;;;;10.98;3.92;;;;;;;25.00;39.75;101137.03;5026153;28;20044;-85
2022/05/14 08:49:56;;;;;;;14.82;3.08;;;;;;;25.35;39.89;101131.19;5024447;28;20100;-84
2022/05/14 08:52:26;;;;;;;12.77;3.50;;;;;;;28.80;34.52;101132.34;5036445;28;20051;-83
2022/05/14 08:54:58;;;;;;;13.93;2.78;;;;;;;28.02;34.16;101124.69;5025464;28;20025;-84
2022/05/14 08:57:42;;;;;;;14.75;3.65;;;;;;;27.24;34.01;101124.84;5047306;28;20399;-83
2022/05/14 09:00:09;;;;;;;13.25;2.85;;;;;;;28.20;33.34;101123.28;5032404;28;20475;-83
2022/05/14 09:02:41;;;;;;;13.38;2.92;;;;;;;29.20;31.69;101120.72;5032274;28;20033;-83
2022/05/14 09:05:13;;;;;;;10.68;2.65;;;;;;;30.46;29.99;101124.88;5032020;28;20030;-84
2022/05/14 09:07:39;;;;;;;9.43;2.72;;;;;;;31.32;29.32;101115.19;5032191;28;20029;-83
2022/05/14 09:10:18;;;;;;;11.93;2.47;;;;;;;32.59;28.31;101119.88;5034810;28;20531;-87
2022/05/14 09:12:58;;;;;;;15.13;2.90;;;;;;;30.14;30.46;101127.53;5051717;28;20033;-84
2022/05/14 09:15:26;;;;;;;13.70;2.65;;;;;;;30.34;29.74;101119.31;5052022;28;20033;-84
2022/05/14 09:18:13;;;;;;;18.35;3.22;;;;;;;30.38;30.63;101122.41;5052079;28;20483;-84
2022/05/14 09:20:49;;;;;;;11.93;2.20;;;;;;;32.11;27.59;101109.91;5051942;28;20111;-84
2022/05/14 09:23:37;;;;;;;11.57;2.72;;;;;;;33.52;26.97;101117.41;5050631;28;20033;-84
2022/05/14 09:26:22;;;;;;;14.13;3.53;;;;;;;33.52;26.56;101119.31;5051978;28;20072;-84
2022/05/14 09:28:54;;;;;;;12.20;2.55;;;;;;;32.26;27.32;101123.06;5050072;28;20114;-84
2022/05/14 09:31:27;;;;;;;;;;;;;;;30.71;28.58;101127.59;5052013;28;20028;-84
2022/05/14 09:34:13;;;;;;;14.85;2.50;;;;;;;32.05;28.44;101112.69;5050493;28;19913;-84
2022/05/14 09:36:40;;;;;;;10.90;2.85;;;;;;;30.59;29.43;101129.34;5034830;28;20049;-84
2022/05/14 09:39:13;;;;;;;7.75;2.30;;;;;;;30.14;30.21;101116.69;5031835;28;20034;-84
2022/05/14 09:41:44;;;;;;;10.18;3.03;;;;;;;32.43;27.97;101115.09;5031613;28;20018;-84
2022/05/14 09:44:24;;;;;;;12.80;3.03;;;;;;;32.88;27.80;101105.59;5031649;28;20480;-84
2022/05/14 09:46:52;;;;;;;12.80;2.85;;;;;;;30.68;30.43;101117.19;5031681;28;20486;-84
2022/05/14 09:49:24;;;;;;;11.05;2.67;;;;;;;30.01;30.18;101112.16;5031628;28;20383;-84
2022/05/14 09:52:22;;;;;;;17.08;4.43;;;;;;;29.08;32.35;101112.38;5031541;28;20025;-84
2022/05/14 09:54:50;;;;;;;11.63;2.92;;;;;;;28.68;32.98;101115.09;5029977;28;20036;-84
2022/05/14 09:57:40;;;;;;;14.18;2.92;;;;;;;28.89;32.89;101108.66;5031679;28;20510;-84
2022/05/14 10:00:21;;;;;;;9.90;2.63;;;;;;;29.68;31.48;101096.06;5031642;28;20037;-84
2022/05/14 10:03:08;;;;;;;13.15;2.78;;;;;;;31.13;29.77;101108.91;5031608;28;20503;-84
2022/05/14 10:05:42;;;;;;;12.13;3.13;;;;;;;31.35;29.32;101101.16;5031128;28;20037;-84
2022/05/14 10:08:30;;;;;;;8.73;2.42;;;;;;;31.04;28.73;101102.09;5030225;28;20075;-84
2022/05/14 10:11:10;;;;;;;12.35;2.53;;;;;;;31.63;28.71;101108.81;5031464;28;20472;-85
2022/05/14 10:13:52;;;;;;;11.50;2.50;;;;;;;30.51;28.90;101105.22;5031458;28;20033;-84
2022/05/14 10:16:31;;;;;;;10.25;2.90;;;;;;;31.94;27.52;101093.38;5031284;28;20033;-84
2022/05/14 10:19:09;;;;;;;12.68;2.58;;;;;;;32.61;27.42;101097.91;5031467;28;20103;-84
2022/05/14 10:21:53;;;;;;;9.35;2.53;;;;;;;31.62;28.20;101096.31;5031306;28;20444;-84
2022/05/14 10:27:32;;;;;;;12.23;2.83;;;;;;;31.47;29.84;101104.00;5031368;28;20033;-85
2022/05/14 10:30:03;;;;;;;11.68;3.47;;;;;;;29.28;30.13;101106.97;5030156;28;20510;-85
2022/05/14 10:32:30;;;;;;;;;;;;;;;28.97;31.19;101116.56;5031662;28;20112;-85
2022/05/14 10:35:04;;;;;;;18.40;2.92;;;;;;;28.05;32.41;101113.47;5031086;28;19917;-85
2022/05/14 10:37:56;;;;;;;9.93;3.25;;;;;;;30.18;30.25;101111.69;5031343;28;20025;-85
2022/05/14 10:40:35;;;;;;;12.38;3.33;;;;;;;29.56;31.06;101112.13;5031635;28;20042;-85
2022/05/14 10:43:15;;;;;;;11.23;2.83;;;;;;;28.83;32.66;101115.72;5034904;28;20033;-85
2022/05/14 10:45:44;;;;;;;8.73;2.50;;;;;;;29.32;31.95;101107.38;5034970;28;20487;-85
2022/05/14 10:48:41;;;;;;;12.85;3.17;;;;;;;29.13;31.95;101117.19;5033699;28;20502;-85
2022/05/14 10:51:10;;;;;;;14.43;3.40;;;;;;;28.43;32.88;101110.25;5031648;28;20029;-85
2022/05/14 10:53:39;;;;;;;10.98;2.33;;;;;;;27.92;33.76;101115.28;5050027;28;20151;-85
2022/05/14 10:56:10;;;;;;;19.60;3.28;;;;;;;26.97;34.96;101113.00;5034641;28;20118;-85
2022/05/14 10:59:00;;;;;;;7.55;2.15;;;;;;;27.72;34.07;101112.47;5034819;28;20084;-85
2022/05/14 11:01:48;;;;;;;11.02;4.10;;;;;;;30.26;30.96;101108.72;5034615;28;20108;-85
2022/05/14 11:04:44;;;;;;;13.93;2.70;;;;;;;30.73;29.60;101098.41;5034558;28;20026;-85
2022/05/14 11:07:14;;;;;;;7.18;2.47;;;;;;;30.96;28.05;101102.41;5006603;28;20449;-85
2022/05/14 11:09:47;;;;;;;7.90;1.92;;;;;;;31.81;27.24;101096.28;5014746;28;20117;-85
2022/05/14 11:12:18;;;;;;;9.25;2.83;;;;;;;31.14;26.03;101098.88;5014572;28;20034;-85
2022/05/14 11:14:51;;;;;;;7.10;2.03;;;;;;;31.07;27.84;101087.28;5014611;28;20035;-85
2022/05/14 11:17:23;;;;;;;11.82;2.78;;;;;;;29.58;29.98;101095.66;5014605;28;20030;-85
2022/05/14 11:19:49;;;;;;;;;;;;;;;28.21;32.22;101100.66;5015145;28;20030;-85
2022/05/14 11:22:39;;;;;;;10.90;2.80;;;;;;;29.98;31.02;101090.94;5013227;28;20020;-85
2022/05/14 11:25:16;;;;;;;11.75;2.90;;;;;;;30.48;28.83;101084.81;5014278;28;20473;-85
2022/05/14 11:28:07;;;;;;;10.27;3.13;;;;;;;28.86;31.10;101082.03;5014346;28;20056;-85
2022/05/14 11:30:50;;;;;;;10.57;2.60;;;;;;;28.38;33.17;101076.81;5014319;28;20057;-85
2022/05/14 11:33:28;;;;;;;15.50;3.13;;;;;;;28.59;33.68;101082.03;5013110;28;20108;-85
2022/05/14 11:36:17;;;;;;;12.30;3.42;;;;;;;28.89;32.35;101087.03;5027492;28;20396;-85
2022/05/14 11:38:47;;;;;;;11.82;2.63;;;;;;;29.15;31.96;101080.81;5033565;28;20048;-85
2022/05/14 11:41:29;;;;;;;9.65;2.72;;;;;;;29.97;30.87;101077.63;5033950;28;20022;-85
2022/05/14 11:43:55;;;;;;;10.85;2.65;;;;;;;29.96;30.32;101076.78;5033588;28;20479;-85
2022/05/14 11:46:41;;;;;;;10.27;2.60;;;;;;;30.39;29.78;101070.72;5033802;28;20083;-85
2022/05/14 11:49:15;;;;;;;11.90;2.90;;;;;;;28.74;31.14;101079.13;5033793;28;20443;-85