Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:11;;;;;;;12.90;8.80;;;;;;;9.84;65.86;96275.69;5064727;28;20173;-77
2024/03/22 00:04:36;;;;;;;14.77;9.70;;;;;;;9.63;66.67;96267.88;5056019;28;20200;-77
2024/03/22 00:07:02;;;;;;;12.00;8.90;;;;;;;9.57;66.84;96265.78;5064532;28;20213;-76
2024/03/22 00:09:28;;;;;;;12.67;9.33;;;;;;;9.71;66.49;96265.47;5087185;28;20181;-77
2024/03/22 00:11:53;;;;;;;13.67;9.53;;;;;;;9.52;66.72;96263.53;5061897;28;20208;-77
2024/03/22 00:14:18;;;;;;;12.80;9.17;;;;;;;9.61;66.66;96262.81;5080365;28;20788;-77
2024/03/22 00:16:44;;;;;;;14.27;9.60;;;;;;;9.55;66.76;96259.91;5070279;28;20199;-76
2024/03/22 00:19:09;;;;;;;12.53;9.10;;;;;;;9.62;66.77;96263.63;5084199;28;20234;-77
2024/03/22 00:21:34;;;;;;;13.83;9.50;;;;;;;9.59;66.67;96256.09;5064916;28;20275;-76
2024/03/22 00:24:01;;;;;;;14.93;10.63;;;;;;;9.43;67.35;96259.09;5087084;28;20198;-77
2024/03/22 00:26:27;;;;;;;14.13;9.90;;;;;;;9.40;67.41;96250.75;5065826;28;20560;-77
2024/03/22 00:28:52;;;;;;;14.87;10.87;;;;;;;9.27;68.09;96250.91;5063678;28;20176;-76
2024/03/22 00:31:18;;;;;;;19.23;11.97;;;;;;;9.46;67.73;96250.28;5049052;28;20183;-77
2024/03/22 00:33:44;;;;;;;16.47;11.00;;;;;;;9.54;67.12;96247.84;5091146;28;20362;-76
2024/03/22 00:36:09;;;;;;;16.60;10.90;;;;;;;9.50;67.25;96239.53;5061766;28;20808;-77
2024/03/22 00:38:34;;;;;;;17.43;10.07;;;;;;;9.42;67.86;96239.31;5077443;28;20209;-77
2024/03/22 00:41:00;;;;;;;16.40;10.13;;;;;;;9.47;67.36;96231.19;5054680;28;20545;-76
2024/03/22 00:43:25;;;;;;;14.57;10.40;;;;;;;9.40;68.25;96230.03;5066763;28;20207;-77
2024/03/22 00:45:50;;;;;;;15.50;10.30;;;;;;;9.42;68.14;96225.53;5062071;28;20200;-77
2024/03/22 00:48:16;;;;;;;13.50;10.43;;;;;;;9.42;68.44;96225.53;5076812;28;20204;-77
2024/03/22 00:50:41;;;;;;;15.17;9.37;;;;;;;9.44;68.27;96221.03;5072852;28;20181;-77
2024/03/22 00:53:07;;;;;;;13.07;9.17;;;;;;;9.45;67.80;96220.09;5066358;28;20181;-77
2024/03/22 00:55:33;;;;;;;13.47;9.03;;;;;;;9.27;69.26;96215.44;5053141;28;20188;-77
2024/03/22 00:57:58;;;;;;;14.53;8.57;;;;;;;9.26;69.36;96218.97;5065797;28;20200;-77
2024/03/22 01:00:24;;;;;;;12.33;9.07;;;;;;;9.18;70.16;96213.59;5090365;28;20212;-77
2024/03/22 01:02:50;;;;;;;12.87;8.40;;;;;;;9.23;70.15;96203.69;5065517;28;20271;-77
2024/03/22 01:05:16;;;;;;;13.47;9.30;;;;;;;9.33;69.62;96199.41;5068768;28;20288;-77
2024/03/22 01:07:41;;;;;;;10.33;8.67;;;;;;;9.27;70.00;96188.69;5091937;28;20220;-77
2024/03/22 01:10:07;;;;;;;10.03;8.77;;;;;;;9.13;70.37;96189.81;5071024;28;20185;-77
2024/03/22 01:12:32;;;;;;;11.17;8.37;;;;;;;9.24;70.16;96189.78;5077805;28;20185;-77
2024/03/22 01:14:58;;;;;;;11.33;8.17;;;;;;;9.08;71.17;96192.78;5087267;28;20176;-77
2024/03/22 01:17:24;;;;;;;11.73;8.33;;;;;;;9.13;71.48;96189.81;5052583;28;20708;-77
2024/03/22 01:19:49;;;;;;;12.47;8.43;;;;;;;9.13;71.24;96182.06;5062388;28;20191;-77
2024/03/22 01:22:15;;;;;;;10.50;8.43;;;;;;;9.15;70.89;96176.75;5063586;28;20271;-77
2024/03/22 01:24:41;;;;;;;11.43;8.17;;;;;;;9.14;71.06;96182.88;5059511;28;20205;-77
2024/03/22 01:27:06;;;;;;;11.70;8.30;;;;;;;8.98;71.56;96172.91;5060838;28;20300;-77
2024/03/22 01:29:31;;;;;;;9.43;7.47;;;;;;;9.01;71.60;96183.88;5086319;28;20560;-77
2024/03/22 01:32:00;;;;;;;10.40;7.53;;;;;;;8.82;72.74;96175.06;5068207;28;20187;-77
2024/03/22 01:34:25;;;;;;;11.90;8.40;;;;;;;8.85;72.70;96173.06;5088889;28;20208;-77
2024/03/22 01:36:51;;;;;;;16.13;8.97;;;;;;;8.83;73.04;96167.16;5066453;28;20208;-77
2024/03/22 01:39:18;;;;;;;13.43;8.53;;;;;;;9.01;72.41;96167.47;5077618;28;20222;-77
2024/03/22 01:41:43;;;;;;;12.27;9.53;;;;;;;9.06;71.69;96160.16;5092329;28;20195;-77
2024/03/22 01:44:09;;;;;;;10.57;7.67;;;;;;;9.00;72.41;96160.66;5080545;28;20213;-77
2024/03/22 01:46:34;;;;;;;10.10;7.83;;;;;;;9.00;72.07;96160.66;5068396;28;20233;-77
2024/03/22 01:49:00;;;;;;;9.63;7.43;;;;;;;8.90;72.51;96151.97;5077397;28;20176;-77
2024/03/22 01:51:26;;;;;;;10.07;6.80;;;;;;;8.90;72.78;96154.56;5068621;28;20195;-77
2024/03/22 01:53:51;;;;;;;8.97;6.43;;;;;;;8.84;73.16;96155.06;5067075;28;20258;-77
2024/03/22 01:56:17;;;;;;;8.67;6.70;;;;;;;8.89;72.65;96152.91;5065073;28;20186;-77
2024/03/22 01:58:43;;;;;;;9.97;7.23;;;;;;;8.96;71.94;96143.72;5071213;28;20481;-77
2024/03/22 02:01:08;;;;;;;7.90;6.23;;;;;;;8.93;71.73;96139.63;5064503;28;20291;-77
2024/03/22 02:03:33;;;;;;;9.27;7.30;;;;;;;8.89;71.69;96139.97;5064637;28;20192;-77
2024/03/22 02:05:58;;;;;;;10.57;7.60;;;;;;;8.69;73.04;96139.78;5080765;28;20209;-77
2024/03/22 02:08:24;;;;;;;7.47;6.50;;;;;;;8.76;73.24;96137.53;5068802;28;20715;-77
2024/03/22 02:10:49;;;;;;;9.57;6.63;;;;;;;8.65;73.28;96130.59;5086356;28;20199;-77
2024/03/22 02:13:14;;;;;;;9.00;6.63;;;;;;;8.67;73.55;96140.88;5058515;28;20255;-77
2024/03/22 02:15:40;;;;;;;8.47;7.17;;;;;;;8.45;74.44;96136.53;5071928;28;20331;-77
2024/03/22 02:18:05;;;;;;;7.00;6.30;;;;;;;8.45;75.25;96133.94;5066242;28;20228;-77
2024/03/22 02:20:30;;;;;;;10.43;6.83;;;;;;;8.71;74.19;96134.50;5052708;28;20241;-77
2024/03/22 02:22:56;;;;;;;8.57;6.67;;;;;;;8.50;75.00;96131.84;5072589;28;20185;-77
2024/03/22 02:25:21;;;;;;;7.77;6.53;;;;;;;8.48;76.00;96129.38;5083853;28;20208;-77
2024/03/22 02:27:50;;;;;;;8.77;7.27;;;;;;;8.45;75.68;96123.59;5085428;28;20207;-77
2024/03/22 02:30:16;;;;;;;9.73;6.50;;;;;;;8.46;76.06;96130.41;5087621;28;20587;-77
2024/03/22 02:32:41;;;;;;;9.33;7.20;;;;;;;8.58;75.41;96123.47;5088100;28;20182;-77
2024/03/22 02:35:06;;;;;;;9.60;6.93;;;;;;;8.62;75.22;96117.91;5099099;28;20177;-77
2024/03/22 02:37:32;;;;;;;7.57;5.97;;;;;;;8.65;75.30;96128.03;5080852;28;20629;-77
2024/03/22 02:39:57;;;;;;;8.47;6.57;;;;;;;8.81;74.43;96127.63;5083561;28;20176;-77
2024/03/22 02:42:22;;;;;;;7.57;6.37;;;;;;;8.84;74.66;96126.59;5090318;28;20235;-77
2024/03/22 02:44:48;;;;;;;10.67;7.30;;;;;;;8.95;74.18;96126.53;5093168;28;20207;-77
2024/03/22 02:47:15;;;;;;;9.63;6.67;;;;;;;8.92;74.20;96121.59;5050777;28;20258;-77
2024/03/22 02:49:40;;;;;;;10.30;6.87;;;;;;;8.83;74.47;96117.97;5089953;28;20536;-77
2024/03/22 02:52:06;;;;;;;11.07;6.93;;;;;;;8.98;74.17;96121.91;5095842;28;20355;-77
2024/03/22 02:54:31;;;;;;;8.13;6.47;;;;;;;9.03;73.49;96122.38;5101789;28;20241;-77
2024/03/22 02:56:56;;;;;;;10.10;6.30;;;;;;;9.14;72.90;96116.31;5085154;28;20205;-77
2024/03/22 02:59:25;;;;;;;9.10;6.07;;;;;;;9.30;72.02;96106.34;5101335;28;20177;-77
2024/03/22 03:01:51;;;;;;;7.87;6.00;;;;;;;9.21;72.61;96108.88;5091250;28;20641;-77
2024/03/22 03:04:16;;;;;;;7.93;5.17;;;;;;;9.26;71.89;96107.53;5090975;28;20205;-77
2024/03/22 03:06:41;;;;;;;8.60;5.60;;;;;;;9.38;71.22;96108.31;5086337;28;20269;-77
2024/03/22 03:09:10;;;;;;;7.30;5.83;;;;;;;9.29;71.04;96103.91;5089837;28;20218;-77
2024/03/22 03:11:38;;;;;;;7.17;5.63;;;;;;;9.42;70.53;96099.31;5088976;28;20235;-77
2024/03/22 03:14:03;;;;;;;7.97;5.10;;;;;;;9.36;70.41;96099.81;5080148;28;20259;-77
2024/03/22 03:16:29;;;;;;;5.47;4.97;;;;;;;9.27;70.32;96098.81;5092023;28;20663;-77
2024/03/22 03:18:55;;;;;;;8.13;5.57;;;;;;;9.28;70.15;96095.31;5089328;28;20184;-77
2024/03/22 03:21:20;;;;;;;7.53;4.87;;;;;;;9.38;69.10;96090.19;5084936;28;20208;-77
2024/03/22 03:23:45;;;;;;;7.77;4.40;;;;;;;9.46;68.71;96092.13;5063847;28;20188;-77
2024/03/22 03:26:11;;;;;;;6.33;4.10;;;;;;;9.38;67.61;96095.34;5103532;28;20674;-77
2024/03/22 03:28:36;;;;;;;5.30;3.80;;;;;;;9.47;66.40;96094.59;5095936;28;20213;-77
2024/03/22 03:31:01;;;;;;;4.30;3.80;;;;;;;9.66;66.09;96099.06;5084471;28;20189;-77
2024/03/22 03:33:27;;;;;;;6.57;3.87;;;;;;;9.56;65.31;96091.25;5084112;28;20238;-77
2024/03/22 03:35:52;;;;;;;5.20;4.13;;;;;;;9.59;65.19;96100.53;5103077;28;20180;-77
2024/03/22 03:38:17;;;;;;;5.83;3.77;;;;;;;9.76;64.64;96097.34;5082331;28;20204;-77
2024/03/22 03:40:43;;;;;;;5.83;3.80;;;;;;;9.68;64.90;96093.75;5088457;28;20192;-76
2024/03/22 03:43:08;;;;;;;7.37;4.00;;;;;;;9.73;64.95;96086.41;5100319;28;20193;-77
2024/03/22 03:45:36;;;;;;;4.97;3.67;;;;;;;9.87;64.25;96086.88;5101074;28;20212;-77
2024/03/22 03:48:02;;;;;;;6.77;4.03;;;;;;;9.82;64.60;96086.47;5098357;28;20196;-77
2024/03/22 03:50:27;;;;;;;5.60;4.00;;;;;;;9.80;64.50;96088.34;5085032;28;20258;-77
2024/03/22 03:52:53;;;;;;;5.23;4.23;;;;;;;9.86;64.52;96076.63;5089462;28;20525;-77
2024/03/22 03:55:18;;;;;;;5.80;3.47;;;;;;;9.90;64.37;96081.44;5086445;28;20211;-77
2024/03/22 03:57:43;;;;;;;5.63;4.10;;;;;;;9.86;64.67;96082.63;5085545;28;20260;-77
2024/03/22 04:00:09;;;;;;;4.30;3.33;;;;;;;9.82;64.50;96078.69;5102732;28;20193;-77
2024/03/22 04:02:34;;;;;;;4.37;3.60;;;;;;;9.84;64.40;96073.34;5069937;28;20582;-77
2024/03/22 04:04:59;;;;;;;3.83;3.43;;;;;;;9.77;64.61;96073.03;5094593;28;20709;-77
2024/03/22 04:07:25;;;;;;;6.17;3.33;;;;;;;9.69;64.38;96078.06;5088882;28;20205;-77
2024/03/22 04:09:50;;;;;;;6.00;4.00;;;;;;;9.80;64.17;96069.34;5080167;28;20192;-77
2024/03/22 04:12:16;;;;;;;4.47;3.50;;;;;;;9.70;63.57;96066.72;5081977;28;20560;-77
2024/03/22 04:14:41;;;;;;;5.07;3.47;;;;;;;9.84;63.04;96062.97;5079847;28;20241;-77
2024/03/22 04:17:06;;;;;;;5.10;3.50;;;;;;;9.84;63.24;96063.78;5091776;28;20220;-77
2024/03/22 04:19:32;;;;;;;4.63;3.50;;;;;;;9.74;63.84;96057.75;5082346;28;20188;-77
2024/03/22 04:21:57;;;;;;;5.37;3.70;;;;;;;9.71;63.67;96058.00;5093743;28;20185;-77
2024/03/22 04:24:23;;;;;;;4.53;3.30;;;;;;;9.76;63.93;96068.81;5093561;28;20246;-77
2024/03/22 04:26:48;;;;;;;5.53;3.70;;;;;;;9.78;63.88;96058.31;5089074;28;20622;-77
2024/03/22 04:29:13;;;;;;;5.70;3.57;;;;;;;9.87;63.45;96062.72;5064402;28;20211;-77
2024/03/22 04:31:39;;;;;;;5.60;3.37;;;;;;;9.89;62.75;96069.44;5085673;28;20250;-77
2024/03/22 04:34:07;;;;;;;3.60;3.27;;;;;;;10.02;62.53;96065.78;5089161;28;20206;-77
2024/03/22 04:36:32;;;;;;;5.17;3.57;;;;;;;9.93;62.82;96073.38;5085578;28;20181;-77
2024/03/22 04:38:58;;;;;;;6.10;3.60;;;;;;;9.97;62.36;96068.75;5080413;28;20234;-77
2024/03/22 04:41:23;;;;;;;5.07;3.73;;;;;;;9.92;61.80;96066.56;5098811;28;20653;-77
2024/03/22 04:43:48;;;;;;;5.07;3.03;;;;;;;10.05;61.68;96068.91;5089050;28;20287;-77
2024/03/22 04:46:14;;;;;;;4.47;3.30;;;;;;;10.05;61.66;96065.50;5071165;28;20242;-77
2024/03/22 04:48:39;;;;;;;4.47;2.70;;;;;;;9.95;62.11;96070.66;5079144;28;20196;-77
2024/03/22 04:51:04;;;;;;;4.63;3.17;;;;;;;9.98;62.15;96078.16;5087494;28;20181;-77
2024/03/22 04:53:30;;;;;;;3.67;2.80;;;;;;;10.11;61.46;96073.59;5068205;28;20197;-77
2024/03/22 04:55:55;;;;;;;3.03;2.63;;;;;;;10.14;61.84;96073.31;5086151;28;20746;-77
2024/03/22 04:58:21;;;;;;;3.80;3.13;;;;;;;10.20;61.58;96070.19;5078883;28;20637;-77
2024/03/22 05:00:55;;;;;;;4.33;3.03;;;;;;;10.18;61.63;96068.69;5088840;28;20188;-77
2024/03/22 05:03:21;;;;;;;3.37;3.07;;;;;;;10.12;61.54;96069.22;5092991;28;20213;-77
2024/03/22 05:05:46;;;;;;;3.93;2.90;;;;;;;10.11;61.62;96064.97;5085408;28;20212;-77
2024/03/22 05:08:11;;;;;;;3.23;2.80;;;;;;;10.03;61.88;96070.00;5088760;28;20259;-77
2024/03/22 05:10:37;;;;;;;4.07;2.80;;;;;;;9.94;62.16;96062.06;5100227;28;20188;-77
2024/03/22 05:13:02;;;;;;;3.90;2.90;;;;;;;9.98;62.01;96065.19;5090268;28;20189;-77
2024/03/22 05:15:28;;;;;;;3.87;2.73;;;;;;;9.80;61.80;96059.81;5082773;28;20183;-77
2024/03/22 05:17:55;;;;;;;4.67;3.37;;;;;;;9.92;61.57;96060.56;5078725;28;20208;-77
2024/03/22 05:20:21;;;;;;;3.57;2.80;;;;;;;9.70;62.09;96061.53;5097569;28;20203;-77
2024/03/22 05:22:47;;;;;;;3.97;3.07;;;;;;;9.82;62.08;96055.34;5090503;28;20184;-77
2024/03/22 05:25:14;;;;;;;3.20;2.63;;;;;;;9.72;62.46;96051.03;5099032;28;20257;-77
2024/03/22 05:27:40;;;;;;;3.83;2.97;;;;;;;9.72;62.59;96051.03;5066169;28;20201;-77
2024/03/22 05:30:05;;;;;;;4.00;2.93;;;;;;;9.62;62.93;96051.00;5083702;28;20602;-77
2024/03/22 05:32:31;;;;;;;3.27;2.47;;;;;;;9.48;63.60;96056.53;5080199;28;20654;-77
2024/03/22 05:34:56;;;;;;;5.10;2.73;;;;;;;9.70;62.65;96050.34;5064455;28;20168;-77
2024/03/22 05:37:21;;;;;;;3.77;2.50;;;;;;;9.64;62.85;96051.69;5044921;28;20220;-77
2024/03/22 05:39:47;;;;;;;5.43;3.63;;;;;;;9.46;63.54;96050.66;5053423;28;20188;-77
2024/03/22 05:42:13;;;;;;;4.27;2.43;;;;;;;9.46;63.06;96038.50;5068669;28;20181;-77
2024/03/22 05:44:38;;;;;;;3.90;2.67;;;;;;;9.58;62.92;96037.47;5067988;28;20764;-77
2024/03/22 05:47:03;;;;;;;3.10;2.50;;;;;;;9.54;63.04;96037.84;5071612;28;20207;-77
2024/03/22 05:49:29;;;;;;;3.83;2.57;;;;;;;9.56;62.78;96033.38;5086025;28;20192;-77
2024/03/22 05:51:54;;;;;;;4.13;2.40;;;;;;;9.47;63.14;96027.19;5083741;28;20207;-77
2024/03/22 05:54:20;;;;;;;4.03;2.73;;;;;;;9.52;63.04;96027.59;5064256;28;20181;-77
2024/03/22 05:56:45;;;;;;;5.33;2.80;;;;;;;9.67;62.98;96024.69;5052878;28;20257;-77
2024/03/22 05:59:10;;;;;;;5.47;3.07;;;;;;;9.60;63.40;96024.38;5067014;28;20185;-77
2024/03/22 06:01:36;;;;;;;3.20;2.90;;;;;;;9.67;63.22;96024.69;5081981;28;20264;-77
2024/03/22 06:04:01;;;;;;;5.50;3.00;;;;;;;9.52;63.76;96025.00;5072700;28;20180;-77
2024/03/22 06:06:27;;;;;;;3.60;3.13;;;;;;;9.67;63.19;96022.09;5069640;28;20627;-77
2024/03/22 06:08:53;;;;;;;4.87;3.17;;;;;;;9.84;63.03;96026.66;5080530;28;20254;-77
2024/03/22 06:11:19;;;;;;;5.40;3.07;;;;;;;9.81;63.20;96027.75;5049909;28;20226;-77
2024/03/22 06:13:45;;;;;;;3.07;2.63;;;;;;;9.99;62.98;96020.16;5062529;28;20196;-77
2024/03/22 06:16:10;;;;;;;4.97;3.33;;;;;;;10.10;62.52;96024.41;5066095;28;20258;-77
2024/03/22 06:18:36;;;;;;;6.17;3.07;;;;;;;10.19;62.91;96021.84;5083120;28;20620;-77
2024/03/22 06:21:03;;;;;;;4.80;3.50;;;;;;;10.30;63.04;96026.13;5059128;28;20195;-77
2024/03/22 06:23:28;;;;;;;5.77;3.30;;;;;;;10.34;62.81;96030.09;5089549;28;20175;-77
2024/03/22 06:25:54;;;;;;;4.70;4.00;;;;;;;10.54;62.81;96027.53;5088421;28;20258;-76
2024/03/22 06:28:20;;;;;;;5.67;3.93;;;;;;;10.76;62.48;96024.66;5068882;28;20548;-77
2024/03/22 06:30:45;;;;;;;5.07;3.87;;;;;;;10.95;62.31;96026.41;5073984;28;20188;-76
2024/03/22 06:33:10;;;;;;;4.83;3.23;;;;;;;11.13;61.36;96017.00;5068712;28;20188;-77
2024/03/22 06:35:35;;;;;;;3.77;3.37;;;;;;;11.46;60.77;96013.06;5083366;28;20916;-76
2024/03/22 06:38:02;;;;;;;4.73;3.83;;;;;;;11.68;60.09;96018.88;5084645;28;20212;-78
2024/03/22 06:40:28;;;;;;;6.40;4.07;;;;;;;11.66;60.25;96016.44;5069942;28;20189;-77
2024/03/22 06:42:54;;;;;;;6.13;4.33;;;;;;;11.71;60.22;96019.41;5083250;28;20196;-77
2024/03/22 06:45:19;;;;;;;5.83;3.63;;;;;;;11.94;59.62;96019.91;5071348;28;20274;-77
2024/03/22 06:47:44;;;;;;;4.93;4.10;;;;;;;11.94;59.34;96019.09;5068174;28;20207;-77
2024/03/22 06:50:11;;;;;;;4.90;4.00;;;;;;;12.08;59.68;96014.19;5066136;28;20185;-77
2024/03/22 06:52:36;;;;;;;4.87;3.90;;;;;;;12.09;59.77;96009.81;5085892;28;20188;-77
2024/03/22 06:55:02;;;;;;;5.57;3.93;;;;;;;12.13;59.68;96011.16;5053414;28;20180;-77
2024/03/22 06:57:28;;;;;;;5.03;4.17;;;;;;;12.21;59.76;96010.44;5052662;28;20205;-77
2024/03/22 06:59:53;;;;;;;8.23;4.50;;;;;;;12.28;59.67;96009.72;5092454;28;20244;-77
2024/03/22 07:02:18;;;;;;;6.20;4.23;;;;;;;12.23;60.14;96003.31;5051886;28;20532;-77
2024/03/22 07:04:44;;;;;;;6.43;4.80;;;;;;;12.34;59.75;96000.47;5052571;28;20720;-77
2024/03/22 07:07:09;;;;;;;8.57;5.40;;;;;;;12.39;59.87;96004.28;5070348;28;20208;-77
2024/03/22 07:09:35;;;;;;;5.73;5.03;;;;;;;12.40;60.03;95999.91;5093631;28;20543;-77
2024/03/22 07:12:01;;;;;;;6.53;5.60;;;;;;;12.49;59.62;96001.63;5080054;28;20268;-77
2024/03/22 07:14:26;;;;;;;7.57;5.50;;;;;;;12.54;59.73;95994.16;5063588;28;20223;-77
2024/03/22 07:16:53;;;;;;;9.23;6.10;;;;;;;12.64;59.55;96001.94;5090471;28;20210;-77
2024/03/22 07:19:22;;;;;;;7.80;5.87;;;;;;;12.60;59.71;96004.00;5086287;28;20232;-77
2024/03/22 07:21:48;;;;;;;10.63;6.30;;;;;;;12.66;60.05;95993.00;5091701;28;20191;-77
2024/03/22 07:24:13;;;;;;;7.90;6.10;;;;;;;12.65;59.95;95988.75;5061492;28;20705;-77
2024/03/22 07:26:38;;;;;;;8.80;6.07;;;;;;;12.98;59.35;95992.41;5073931;28;20223;-77
2024/03/22 07:29:04;;;;;;;11.97;6.63;;;;;;;12.72;59.85;95986.34;5078625;28;20284;-77
2024/03/22 07:31:29;;;;;;;10.37;6.37;;;;;;;13.14;59.18;95991.72;5085035;28;20188;-77
2024/03/22 07:33:55;;;;;;;7.37;6.20;;;;;;;13.35;58.56;95990.59;5079400;28;20643;-77
2024/03/22 07:36:20;;;;;;;7.40;6.57;;;;;;;13.23;59.07;95990.03;5088108;28;20177;-77
2024/03/22 07:38:46;;;;;;;11.23;7.23;;;;;;;13.32;58.40;95989.09;5083381;28;20668;-77
2024/03/22 07:41:11;;;;;;;8.43;7.03;;;;;;;13.01;59.11;95986.09;5087206;28;20207;-77
2024/03/22 07:43:36;;;;;;;10.40;6.73;;;;;;;13.09;58.88;95977.53;5098852;28;20196;-77
2024/03/22 07:46:02;;;;;;;9.13;6.37;;;;;;;13.22;58.58;95977.97;5084766;28;20281;-77
2024/03/22 07:48:28;;;;;;;8.63;6.20;;;;;;;13.35;57.99;95972.34;5079689;28;20216;-77
2024/03/22 07:51:00;;;;;;;9.40;7.00;;;;;;;13.30;58.60;95978.00;5089348;28;20598;-77
2024/03/22 07:53:26;;;;;;;7.40;6.10;;;;;;;13.26;58.72;95987.94;5086109;28;20181;-77
2024/03/22 07:55:51;;;;;;;9.47;6.50;;;;;;;13.42;58.43;95992.41;5090844;28;20198;-77
2024/03/22 07:58:16;;;;;;;10.00;6.97;;;;;;;13.54;58.08;95987.78;5081746;28;20211;-77
2024/03/22 08:00:42;;;;;;;9.53;6.60;;;;;;;13.45;58.24;95983.50;5094198;28;20203;-77
2024/03/22 08:03:08;;;;;;;8.57;7.07;;;;;;;13.57;58.07;95985.66;5078828;28;20209;-76
2024/03/22 08:05:33;;;;;;;10.70;7.33;;;;;;;13.78;57.42;95977.47;5069697;28;20216;-77
2024/03/22 08:07:58;;;;;;;9.40;6.40;;;;;;;13.77;57.18;95970.56;5083693;28;20209;-77
2024/03/22 08:10:24;;;;;;;10.00;7.53;;;;;;;13.94;56.59;95975.88;5090786;28;20221;-77
2024/03/22 08:12:49;;;;;;;8.50;7.10;;;;;;;14.03;56.04;95973.13;5088118;28;20190;-77
2024/03/22 08:15:14;;;;;;;13.80;6.93;;;;;;;14.10;55.98;95973.31;5082267;28;20221;-77
2024/03/22 08:17:40;;;;;;;8.37;5.83;;;;;;;14.03;56.21;95974.91;5090622;28;20228;-77
2024/03/22 08:20:06;;;;;;;9.30;6.20;;;;;;;14.09;54.76;95976.91;5084402;28;20187;-77
2024/03/22 08:22:31;;;;;;;10.10;6.33;;;;;;;13.99;55.18;95971.00;5085499;28;20192;-77
2024/03/22 08:24:57;;;;;;;7.03;6.07;;;;;;;14.15;54.83;95971.88;5095037;28;20200;-77
2024/03/22 08:27:22;;;;;;;8.23;6.10;;;;;;;14.25;54.64;95976.97;5082543;28;20330;-77
2024/03/22 08:29:47;;;;;;;7.73;5.77;;;;;;;14.27;55.31;95964.53;5082418;28;20176;-77
2024/03/22 08:32:13;;;;;;;7.37;5.07;;;;;;;14.30;54.99;95963.41;5082578;28;20188;-77
2024/03/22 08:34:38;;;;;;;7.07;5.37;;;;;;;14.47;54.33;95970.31;5083499;28;20185;-77
2024/03/22 08:37:03;;;;;;;8.60;5.53;;;;;;;14.53;54.07;95964.47;5084648;28;20229;-77
2024/03/22 08:39:29;;;;;;;9.93;5.20;;;;;;;14.49;53.93;95967.53;5080664;28;20636;-77
2024/03/22 08:41:55;;;;;;;6.47;5.50;;;;;;;14.67;53.30;95956.00;5090139;28;20191;-77
2024/03/22 08:44:20;;;;;;;10.70;5.70;;;;;;;14.61;52.76;95956.63;5087417;28;20213;-77
2024/03/22 08:46:46;;;;;;;6.97;5.43;;;;;;;14.88;51.79;95955.50;5089526;28;20354;-77
2024/03/22 08:49:12;;;;;;;7.93;5.50;;;;;;;14.97;51.65;95959.72;5076479;28;20306;-77
2024/03/22 08:51:37;;;;;;;6.63;5.17;;;;;;;15.18;51.07;95947.94;5082884;28;20180;-77
2024/03/22 08:54:03;;;;;;;9.43;5.53;;;;;;;15.29;50.92;95948.41;5084344;28;20223;-77
2024/03/22 08:56:29;;;;;;;5.63;4.70;;;;;;;15.47;50.06;95948.22;5086723;28;20184;-77
2024/03/22 08:58:55;;;;;;;5.93;4.93;;;;;;;15.74;50.51;95954.06;5079537;28;20217;-77
2024/03/22 09:01:20;;;;;;;6.90;4.90;;;;;;;15.83;51.16;95951.22;5097630;28;20173;-77
2024/03/22 09:03:46;;;;;;;6.33;4.90;;;;;;;15.80;50.14;95948.94;5084791;28;20211;-77
2024/03/22 09:06:12;;;;;;;7.30;4.53;;;;;;;15.74;48.31;95940.97;5083754;28;20212;-77
2024/03/22 09:08:37;;;;;;;8.43;4.93;;;;;;;15.87;48.29;95946.44;5085912;28;20697;-77
2024/03/22 09:11:03;;;;;;;7.67;4.30;;;;;;;15.82;48.20;95946.16;5090012;28;20258;-77
2024/03/22 09:13:28;;;;;;;9.23;4.87;;;;;;;15.91;48.02;95939.91;5082875;28;20271;-77
2024/03/22 09:16:00;;;;;;;9.13;5.40;;;;;;;15.87;46.60;95938.59;5074917;28;20188;-77
2024/03/22 09:18:26;;;;;;;6.83;4.23;;;;;;;15.97;46.86;95938.38;5099234;28;20862;-77
2024/03/22 09:20:56;;;;;;;8.00;4.63;;;;;;;16.06;46.95;95943.41;5085977;28;20263;-77
2024/03/22 09:23:21;;;;;;;5.87;4.50;;;;;;;16.10;46.26;95928.19;5078059;28;20182;-77
2024/03/22 09:25:47;;;;;;;6.23;4.30;;;;;;;16.43;45.65;95926.16;5080041;28;20199;-77
2024/03/22 09:28:13;;;;;;;5.93;3.90;;;;;;;16.56;46.59;95922.97;5095380;28;20211;-77
2024/03/22 09:30:39;;;;;;;7.27;4.40;;;;;;;16.70;45.17;95925.69;5081739;28;20210;-77
2024/03/22 09:33:08;;;;;;;5.47;3.80;;;;;;;16.47;44.63;95918.78;5095847;28;20184;-77
2024/03/22 09:35:34;;;;;;;6.85;4.15;;;;;;;16.45;45.53;95926.00;5072911;28;20180;-77
2024/03/22 09:37:59;;;;;;;7.50;4.63;;;;;;;16.23;46.34;95927.59;5084336;28;20220;-77
2024/03/22 09:40:24;;;;;;;6.40;4.25;;;;;;;16.64;46.56;95926.34;5078229;28;20669;-77
2024/03/22 09:42:52;;;;;;;5.32;3.90;;;;;;;16.55;43.97;95916.09;5086656;28;20191;-77
2024/03/22 09:45:20;;;;;;;6.03;4.15;;;;;;;16.74;44.31;95915.63;5085677;28;20204;-77
2024/03/22 09:47:45;;;;;;;8.63;4.60;;;;;;;16.57;46.34;95911.47;5097927;28;20203;-77
2024/03/22 09:50:12;;;;;;;8.18;4.03;;;;;;;16.76;46.15;95908.41;5058790;28;20268;-77
2024/03/22 09:52:38;;;;;;;5.88;4.10;;;;;;;17.12;46.33;95905.94;5092193;28;20208;-77
2024/03/22 09:55:05;;;;;;;7.63;4.80;;;;;;;17.20;46.81;95900.59;5084305;28;20650;-77
2024/03/22 09:57:30;;;;;;;5.88;3.55;;;;;;;17.27;43.55;95895.47;5084872;28;20294;-77
2024/03/22 09:59:56;;;;;;;6.50;3.30;;;;;;;17.36;41.62;95891.75;5063286;28;20192;-77
2024/03/22 10:02:23;;;;;;;3.72;3.22;;;;;;;17.28;42.05;95891.84;5089171;28;20573;-77
2024/03/22 10:04:50;;;;;;;4.72;3.60;;;;;;;17.54;43.21;95891.38;5080648;28;20239;-77
2024/03/22 10:07:16;;;;;;;3.83;3.45;;;;;;;17.55;42.93;95887.75;5084333;28;20246;-77
2024/03/22 10:09:43;;;;;;;5.78;3.67;;;;;;;17.73;41.85;95880.34;5084572;28;20249;-77
2024/03/22 10:12:08;;;;;;;4.68;3.35;;;;;;;17.86;40.21;95879.69;5097398;28;20262;-77
2024/03/22 10:14:36;;;;;;;4.40;3.08;;;;;;;18.42;40.51;95879.06;5092228;28;20697;-77
2024/03/22 10:17:02;;;;;;;6.85;3.33;;;;;;;18.48;39.38;95873.88;5068931;28;20207;-77
2024/03/22 10:19:27;;;;;;;3.80;2.65;;;;;;;18.62;40.60;95864.25;5086047;28;20190;-77
2024/03/22 10:22:00;;;;;;;4.00;2.75;;;;;;;18.51;38.14;95862.16;5086508;28;20712;-77
2024/03/22 10:24:25;;;;;;;6.10;2.75;;;;;;;18.37;37.42;95858.56;5077128;28;20665;-77
2024/03/22 10:26:50;;;;;;;3.28;2.58;;;;;;;18.32;39.42;95853.91;5085861;28;20204;-77
2024/03/22 10:29:16;;;;;;;4.78;3.20;;;;;;;18.73;38.85;95850.66;5066553;28;20284;-77
2024/03/22 10:31:42;;;;;;;4.00;3.22;;;;;;;18.47;38.90;95856.47;5069335;28;20271;-77
2024/03/22 10:34:08;;;;;;;4.32;3.25;;;;;;;18.87;39.25;95851.53;5078933;28;20268;-77
2024/03/22 10:36:33;;;;;;;5.35;3.08;;;;;;;18.92;39.03;95844.72;5102149;28;20560;-77
2024/03/22 10:39:00;;;;;;;4.40;2.58;;;;;;;18.96;38.31;95845.94;5078668;28;20200;-77
2024/03/22 10:41:26;;;;;;;3.40;2.03;;;;;;;19.09;37.35;95839.16;5082833;28;20185;-77
2024/03/22 10:43:51;;;;;;;4.28;2.58;;;;;;;18.80;37.99;95840.97;5089866;28;20212;-77
2024/03/22 10:46:20;;;;;;;4.03;2.78;;;;;;;19.01;38.35;95836.66;5086954;28;20205;-77
2024/03/22 10:48:45;;;;;;;4.13;2.35;;;;;;;18.84;37.22;95834.31;5065197;28;20223;-77
2024/03/22 10:51:10;;;;;;;4.97;2.40;;;;;;;18.88;37.51;95827.66;5080083;28;20177;-79
2024/03/22 10:53:36;;;;;;;4.85;2.28;;;;;;;19.28;37.23;95830.56;5087092;28;20185;-77
2024/03/22 10:56:02;;;;;;;4.10;2.30;;;;;;;19.30;36.84;95836.44;5095389;28;20181;-77
2024/03/22 10:58:28;;;;;;;3.67;2.20;;;;;;;18.89;37.14;95831.91;5082894;28;20197;-77
2024/03/22 11:00:54;;;;;;;4.95;2.20;;;;;;;19.28;37.55;95830.56;5080942;28;20281;-77
2024/03/22 11:03:21;;;;;;;2.63;1.63;;;;;;;19.18;34.06;95825.63;5068376;28;20819;-78
2024/03/22 11:05:47;;;;;;;2.13;1.85;;;;;;;19.23;34.87;95814.50;5069450;28;20293;-77
2024/03/22 11:08:13;;;;;;;2.85;2.40;;;;;;;19.15;34.93;95809.41;5084651;28;20701;-77
2024/03/22 11:10:38;;;;;;;2.40;2.05;;;;;;;19.22;34.54;95799.72;5094400;28;20656;-77
2024/03/22 11:13:06;;;;;;;2.92;1.75;;;;;;;19.59;35.00;95808.22;5079600;28;20217;-77
2024/03/22 11:15:32;;;;;;;3.03;2.20;;;;;;;19.65;34.23;95802.16;5080424;28;20188;-77
2024/03/22 11:17:59;;;;;;;2.17;1.98;;;;;;;19.69;34.43;95804.19;5073160;28;20208;-77
2024/03/22 11:20:25;;;;;;;3.33;1.75;;;;;;;19.70;33.74;95794.47;5071195;28;20565;-77
2024/03/22 11:22:53;;;;;;;2.92;2.10;;;;;;;19.73;32.82;95791.47;5080808;28;20180;-77
2024/03/22 11:25:19;;;;;;;4.75;1.80;;;;;;;19.53;33.20;95784.28;5077620;28;20227;-77
2024/03/22 11:27:45;;;;;;;2.42;1.60;;;;;;;19.86;34.21;95775.66;5093970;28;20740;-77
2024/03/22 11:30:11;;;;;;;2.50;1.70;;;;;;;19.98;32.82;95776.72;5085871;28;20539;-77