Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:02;;;;;;;41.55;16.95;;;;;;;7.65;66.54;101900.31;5125151;28;20426;-42
2021/12/12 00:03:40;;;;;;;47.53;18.10;;;;;;;7.62;66.44;101885.59;5121506;28;20456;-43
2021/12/12 00:06:17;;;;;;;40.92;16.58;;;;;;;7.65;66.57;101888.94;5125945;28;20813;-45
2021/12/12 00:08:54;;;;;;;49.65;18.98;;;;;;;7.64;66.51;101885.47;5124092;28;20797;-43
2021/12/12 00:11:31;;;;;;;40.83;16.25;;;;;;;7.65;66.56;101879.28;5125976;28;20403;-49
2021/12/12 00:14:11;;;;;;;50.15;18.45;;;;;;;7.63;66.66;101875.91;5128975;28;20753;-42
2021/12/12 00:16:44;;;;;;;36.28;14.63;;;;;;;7.66;66.64;101870.44;5126161;28;20789;-42
2021/12/12 00:19:17;;;;;;;35.38;16.88;;;;;;;7.68;66.65;101868.56;5129642;28;20428;-42
2021/12/12 00:21:53;;;;;;;39.78;16.23;;;;;;;7.68;66.63;101857.16;5126828;28;20422;-43
2021/12/12 00:24:26;;;;;;;40.20;16.15;;;;;;;7.67;66.78;101861.59;5123309;28;20420;-42
2021/12/12 00:27:01;;;;;;;44.92;17.35;;;;;;;7.66;66.70;101859.06;5127492;28;20447;-42
2021/12/12 00:29:35;;;;;;;41.22;16.35;;;;;;;7.67;66.82;101864.22;5128938;28;20948;-43
2021/12/12 00:32:15;;;;;;;42.55;15.13;;;;;;;7.67;66.82;101861.59;5122964;28;20435;-44
2021/12/12 00:34:52;;;;;;;34.22;15.23;;;;;;;7.67;66.88;101860.75;5126605;28;20918;-43
2021/12/12 00:37:25;;;;;;;38.47;16.10;;;;;;;7.68;66.87;101858.03;5125389;28;20427;-42
2021/12/12 00:40:00;;;;;;;39.03;16.17;;;;;;;7.70;66.83;101858.75;5125829;28;20420;-43
2021/12/12 00:42:37;;;;;;;36.87;15.60;;;;;;;7.71;66.73;101860.44;5128685;28;21179;-41
2021/12/12 00:45:14;;;;;;;42.13;15.47;;;;;;;7.70;66.85;101861.38;5127223;28;20442;-42
2021/12/12 00:47:48;;;;;;;38.08;16.63;;;;;;;7.72;66.79;101862.13;5127513;28;20414;-41
2021/12/12 00:50:27;;;;;;;36.92;15.75;;;;;;;7.74;66.83;101856.75;5129167;28;20850;-41
2021/12/12 00:53:02;;;;;;;45.97;16.70;;;;;;;7.75;66.87;101854.03;5126407;28;20400;-42
2021/12/12 00:55:37;;;;;;;40.40;16.55;;;;;;;7.72;66.92;101854.22;5126684;28;20428;-44
2021/12/12 00:58:16;;;;;;;39.03;15.63;;;;;;;7.70;66.85;101845.59;5125276;28;20484;-43
2021/12/12 01:00:54;;;;;;;36.92;15.70;;;;;;;7.67;67.06;101845.81;5126352;28;20452;-42
2021/12/12 01:03:30;;;;;;;34.72;15.13;;;;;;;7.70;66.97;101847.41;5123416;28;20435;-42
2021/12/12 01:06:07;;;;;;;39.13;17.17;;;;;;;7.59;66.99;101821.84;5127581;28;20916;-42
2021/12/12 01:08:42;;;;;;;33.58;15.70;;;;;;;7.67;66.99;101830.03;5122105;28;20408;-43
2021/12/12 01:11:21;;;;;;;41.78;16.85;;;;;;;7.32;67.08;101783.38;5124524;28;20423;-43
2021/12/12 01:13:54;;;;;;;45.25;17.75;;;;;;;7.63;67.04;101833.84;5128345;28;20424;-42
2021/12/12 01:16:35;;;;;;;40.90;18.63;;;;;;;7.66;67.00;101832.78;5122518;28;20422;-45
2021/12/12 01:19:13;;;;;;;36.17;16.90;;;;;;;7.68;66.95;101830.88;5125009;28;20908;-43
2021/12/12 01:21:50;;;;;;;40.10;17.33;;;;;;;7.66;66.97;101828.38;5127115;28;20424;-42
2021/12/12 01:24:28;;;;;;;44.20;17.00;;;;;;;7.65;67.08;101831.09;5125711;28;20460;-43
2021/12/12 01:27:02;;;;;;;42.08;16.45;;;;;;;7.64;67.08;101832.88;5126082;28;20447;-43
2021/12/12 01:29:35;;;;;;;42.45;16.83;;;;;;;7.65;67.17;101826.69;5126607;28;20479;-43
2021/12/12 01:32:20;;;;;;;41.47;17.38;;;;;;;7.68;66.93;101828.25;5122094;28;20802;-44
2021/12/12 01:34:53;;;;;;;39.30;16.33;;;;;;;7.67;67.09;101823.94;5126726;28;20424;-42
2021/12/12 01:37:38;;;;;;;36.27;15.90;;;;;;;7.66;67.16;101823.09;5122811;28;20438;-43
2021/12/12 01:40:18;;;;;;;42.80;17.90;;;;;;;7.60;67.20;101824.38;5115414;28;20405;-47
2021/12/12 01:42:54;;;;;;;44.60;17.63;;;;;;;7.70;67.05;101842.97;5124910;28;20442;-44
2021/12/12 01:45:30;;;;;;;38.28;17.55;;;;;;;7.70;67.21;101832.44;5124904;28;20483;-43
2021/12/12 01:48:14;;;;;;;42.40;17.63;;;;;;;7.69;67.24;101840.47;5124090;28;20462;-44
2021/12/12 01:50:51;;;;;;;47.58;19.40;;;;;;;7.68;67.24;101821.22;5124132;28;20427;-47
2021/12/12 01:53:27;;;;;;;48.33;18.05;;;;;;;7.69;67.27;101824.69;5124097;28;20471;-42
2021/12/12 01:56:06;;;;;;;36.72;15.63;;;;;;;7.66;67.25;101827.53;5129760;28;20851;-50
2021/12/12 01:58:41;;;;;;;29.70;16.02;;;;;;;7.62;67.20;101826.91;5123328;28;20416;-47
2021/12/12 02:01:18;;;;;;;39.63;17.60;;;;;;;7.62;67.42;101826.91;5123501;28;20431;-42
2021/12/12 02:03:59;;;;;;;40.28;17.70;;;;;;;7.64;67.33;101830.25;5125267;28;20793;-48
2021/12/12 02:06:33;;;;;;;33.25;16.27;;;;;;;7.64;67.50;101825.00;5127186;28;20428;-43
2021/12/12 02:09:07;;;;;;;33.20;16.10;;;;;;;7.62;67.42;101826.91;5126355;28;20446;-48
2021/12/12 02:11:41;;;;;;;31.42;16.73;;;;;;;7.57;67.45;101803.56;5122440;28;20916;-44
2021/12/12 02:14:18;;;;;;;40.22;17.65;;;;;;;7.61;67.35;101810.25;5127607;28;20426;-42
2021/12/12 02:16:54;;;;;;;38.13;16.73;;;;;;;7.70;67.37;101827.19;5125130;28;20434;-45
2021/12/12 02:19:34;;;;;;;32.28;15.98;;;;;;;7.67;67.40;101814.25;5125874;28;20519;-42
2021/12/12 02:22:31;;;;;;;34.28;16.98;;;;;;;7.79;67.41;101833.59;5123729;28;20840;-47
2021/12/12 02:36:34;;;;;;;22.88;14.48;;;;;;;7.89;67.47;101828.53;5124823;28;20424;-45
2021/12/12 02:39:15;;;;;;;35.20;15.48;;;;;;;7.88;67.47;101816.34;5119898;28;20404;-47
2021/12/12 02:41:51;;;;;;;30.90;15.35;;;;;;;7.89;67.48;101812.75;5126158;28;20511;-42
2021/12/12 02:44:29;;;;;;;34.17;16.52;;;;;;;7.87;67.56;101810.25;5124088;28;20780;-43
2021/12/12 02:47:09;;;;;;;29.67;16.50;;;;;;;7.84;67.71;101808.69;5126676;28;20512;-44
2021/12/12 02:49:56;;;;;;;25.05;14.32;;;;;;;7.88;67.86;101811.09;5122755;28;20423;-43
2021/12/12 02:52:32;;;;;;;22.17;14.27;;;;;;;7.88;67.55;101811.09;5128501;28;21106;-43
2021/12/12 02:55:12;;;;;;;28.75;16.55;;;;;;;7.90;67.77;101814.44;5127643;28;20436;-42
2021/12/12 02:57:44;;;;;;;29.55;17.67;;;;;;;7.91;67.74;101806.44;5128337;28;20416;-42
2021/12/12 03:00:25;;;;;;;27.92;16.35;;;;;;;7.95;67.74;101812.31;5128181;28;20430;-43
2021/12/12 03:03:00;;;;;;;27.50;18.00;;;;;;;7.94;67.81;101810.66;5129117;28;20515;-49
2021/12/12 03:05:43;;;;;;;34.03;19.75;;;;;;;7.97;67.70;101794.66;5130332;28;20458;-46
2021/12/12 03:08:17;;;;;;;33.67;18.60;;;;;;;7.99;67.71;101792.72;5119952;28;20497;-44
2021/12/12 03:10:53;;;;;;;32.35;17.40;;;;;;;8.01;67.67;101802.19;5128991;28;20416;-43
2021/12/12 03:13:26;;;;;;;39.72;18.92;;;;;;;8.02;67.65;101800.41;5130627;28;20902;-44
2021/12/12 03:15:59;;;;;;;31.30;19.27;;;;;;;8.00;67.92;101816.31;5128015;28;20416;-43
2021/12/12 03:18:39;;;;;;;39.28;21.27;;;;;;;7.98;67.95;101805.06;5128747;28;20404;-44
2021/12/12 03:21:17;;;;;;;34.95;21.27;;;;;;;8.03;67.92;101799.47;5125171;28;20428;-44
2021/12/12 03:23:55;;;;;;;29.58;19.50;;;;;;;8.06;67.98;101809.78;5130035;28;20428;-43
2021/12/12 03:26:29;;;;;;;32.13;19.35;;;;;;;8.08;67.96;101805.22;5130766;28;20447;-43
2021/12/12 03:29:03;;;;;;;31.40;20.90;;;;;;;8.08;68.02;101800.84;5129005;28;20780;-44
2021/12/12 03:31:41;;;;;;;36.97;23.42;;;;;;;8.10;67.94;101792.81;5128902;28;20415;-47
2021/12/12 03:34:21;;;;;;;37.67;22.50;;;;;;;8.10;67.95;101800.72;5123619;28;20908;-44
2021/12/12 03:36:55;;;;;;;50.17;28.00;;;;;;;8.08;68.11;101803.47;5130775;28;20435;-43
2021/12/12 03:39:30;;;;;;;46.28;27.83;;;;;;;8.08;68.10;101799.97;5127047;28;20404;-47
2021/12/12 03:42:10;;;;;;;44.17;26.73;;;;;;;8.15;68.08;101816.19;5127338;28;20452;-43
2021/12/12 03:44:47;;;;;;;44.30;27.95;;;;;;;8.17;68.01;101814.25;5123263;28;20780;-45
2021/12/12 03:47:26;;;;;;;41.47;27.15;;;;;;;8.20;68.00;101809.63;5128122;28;20936;-43
2021/12/12 03:50:12;;;;;;;42.77;28.63;;;;;;;8.22;67.94;101801.63;5130671;28;20516;-43
2021/12/12 03:52:46;;;;;;;49.35;30.02;;;;;;;8.23;68.12;101795.41;5120053;28;20511;-42
2021/12/12 03:55:19;;;;;;;48.38;29.67;;;;;;;8.23;68.27;101793.59;5127557;28;20459;-43
2021/12/12 03:57:54;;;;;;;52.83;31.02;;;;;;;8.21;67.96;101792.91;5127269;28;20440;-42
2021/12/12 04:00:30;;;;;;;57.10;30.90;;;;;;;8.21;67.93;101792.06;5126617;28;20440;-44
2021/12/12 04:03:03;;;;;;;48.60;28.83;;;;;;;8.17;68.18;101783.53;5128563;28;20431;-42
2021/12/12 04:05:36;;;;;;;58.80;32.63;;;;;;;8.24;68.18;101797.94;5126572;28;20440;-44
2021/12/12 04:08:08;;;;;;;57.45;30.92;;;;;;;8.23;68.25;101798.88;5125309;28;20853;-43
2021/12/12 04:10:42;;;;;;;54.80;33.50;;;;;;;8.23;68.33;101790.97;5127918;28;20416;-47
2021/12/12 04:13:16;;;;;;;49.38;31.02;;;;;;;8.22;68.25;101784.03;5127771;28;20442;-42
2021/12/12 04:15:51;;;;;;;58.92;35.10;;;;;;;8.24;68.29;101786.56;5126398;28;20435;-47
2021/12/12 04:18:26;;;;;;;59.47;35.92;;;;;;;8.27;68.32;101784.56;5129058;28;20431;-45
2021/12/12 04:20:59;;;;;;;50.88;29.90;;;;;;;8.29;68.35;101782.63;5127577;28;20408;-45
2021/12/12 04:23:32;;;;;;;56.42;32.70;;;;;;;8.28;68.40;101777.50;5126137;28;20515;-49
2021/12/12 04:26:19;;;;;;;63.55;37.00;;;;;;;8.31;68.34;101783.38;5126845;28;20832;-42
2021/12/12 04:29:04;;;;;;;63.17;35.72;;;;;;;8.30;68.38;101784.34;5126730;28;20569;-45
2021/12/12 04:31:40;;;;;;;58.13;34.58;;;;;;;8.37;68.30;101783.88;5125619;28;20428;-48
2021/12/12 04:34:13;;;;;;;60.75;35.35;;;;;;;8.36;68.38;101787.44;5124093;28;20404;-43
2021/12/12 04:36:47;;;;;;;67.78;37.78;;;;;;;8.43;68.31;101780.84;5124050;28;20432;-43
2021/12/12 04:39:25;;;;;;;74.88;40.80;;;;;;;8.44;68.27;101787.78;5126699;28;20428;-41
2021/12/12 04:42:03;;;;;;;68.85;38.80;;;;;;;8.47;68.31;101798.06;5126495;28;20420;-41
2021/12/12 04:44:39;;;;;;;73.20;41.60;;;;;;;8.48;68.33;101802.38;5122323;28;20435;-42
2021/12/12 04:50:21;;;;;;;86.20;42.70;;;;;;;8.47;68.46;101784.91;5125087;28;21000;-43
2021/12/12 04:53:01;;;;;;;78.85;42.40;;;;;;;8.48;68.55;101792.69;5124647;28;21094;-42
2021/12/12 04:55:40;;;;;;;81.85;44.10;;;;;;;8.50;68.52;101800.47;5126414;28;20903;-42
2021/12/12 04:58:20;;;;;;;82.22;42.80;;;;;;;8.53;68.55;101800.25;5125085;28;20412;-41
2021/12/12 05:00:58;;;;;;;79.37;42.30;;;;;;;8.53;68.64;101793.19;5123719;28;20546;-51
2021/12/12 05:03:41;;;;;;;91.22;44.20;;;;;;;8.55;68.72;101806.25;5125864;28;20412;-44
2021/12/12 05:06:22;;;;;;;96.63;44.97;;;;;;;8.54;68.63;101800.13;5126317;28;20424;-42
2021/12/12 05:09:03;;;;;;;97.35;43.92;;;;;;;8.60;68.67;101801.47;5123759;28;20796;-42
2021/12/12 05:11:48;;;;;;;87.97;42.33;;;;;;;8.62;68.67;101796.94;5127432;28;20426;-43
2021/12/12 05:15:01;;;;;;;96.78;43.75;;;;;;;8.68;68.46;101795.66;5126226;28;20416;-42
2021/12/12 05:17:41;;;;;;;78.65;39.45;;;;;;;8.70;68.72;101799.88;5122544;28;20511;-43
2021/12/12 05:20:18;;;;;;;79.90;41.15;;;;;;;8.70;68.80;101794.59;5124985;28;20439;-43
2021/12/12 05:22:55;;;;;;;92.10;42.08;;;;;;;8.75;68.70;101794.25;5125535;28;20423;-41
2021/12/12 05:25:36;;;;;;;105.28;44.65;;;;;;;8.71;68.73;101790.16;5124749;28;20436;-42
2021/12/12 05:28:09;;;;;;;91.90;41.78;;;;;;;8.76;68.90;101794.13;5121334;28;20492;-45
2021/12/12 05:30:41;;;;;;;97.65;45.08;;;;;;;8.81;68.88;101800.84;5127032;28;20420;-47
2021/12/12 05:33:17;;;;;;;99.35;44.70;;;;;;;8.84;68.81;101795.34;5122613;28;20432;-43
2021/12/12 05:35:50;;;;;;;90.65;42.00;;;;;;;8.88;68.81;101802.91;5087672;29;20609;-42
2021/12/12 05:38:24;;;;;;;100.07;43.28;;;;;;;8.91;68.80;101804.47;5084028;28;20419;-42
2021/12/12 05:40:57;;;;;;;95.30;43.03;;;;;;;8.95;68.73;101798.88;5088675;28;20399;-44
2021/12/12 05:43:31;;;;;;;115.90;47.78;;;;;;;8.92;68.83;101790.31;5086371;28;20425;-42
2021/12/12 05:46:05;;;;;;;106.75;44.33;;;;;;;8.96;68.87;101799.69;5086927;29;20436;-41
2021/12/12 05:48:39;;;;;;;99.60;42.75;;;;;;;9.05;68.89;101803.44;5085416;29;20427;-50
2021/12/12 05:51:13;;;;;;;112.15;46.45;;;;;;;9.02;68.88;101804.50;5088754;29;20443;-43
2021/12/12 05:53:46;;;;;;;100.80;45.97;;;;;;;9.08;68.83;101817.22;5086619;28;20421;-44
2021/12/12 05:56:21;;;;;;;105.57;45.30;;;;;;;9.11;68.94;101814.34;5082832;28;20954;-42
2021/12/12 05:58:56;;;;;;;117.80;48.65;;;;;;;9.13;68.89;101815.06;5086512;29;20500;-43
2021/12/12 06:01:30;;;;;;;103.05;46.22;;;;;;;9.16;68.78;101824.53;5085910;28;20811;-42
2021/12/12 06:04:04;;;;;;;110.50;47.90;;;;;;;9.16;68.88;101828.00;5086635;29;20407;-43
2021/12/12 06:06:43;;;;;;;118.75;47.33;;;;;;;9.14;68.92;101827.28;5085053;29;20411;-43
2021/12/12 06:09:18;;;;;;;125.87;50.03;;;;;;;9.24;68.87;101836.19;5080148;29;20413;-43
2021/12/12 06:11:53;;;;;;;129.68;52.53;;;;;;;9.23;68.88;101833.66;5087176;28;20430;-43
2021/12/12 06:14:26;;;;;;;118.03;50.35;;;;;;;9.26;68.95;101832.56;5085847;29;20455;-42
2021/12/12 06:17:01;;;;;;;115.18;49.13;;;;;;;9.30;69.00;101841.94;5086077;29;20480;-44
2021/12/12 06:19:37;;;;;;;121.93;49.88;;;;;;;9.31;69.06;101840.97;5085895;28;20553;-44
2021/12/12 06:22:10;;;;;;;132.98;51.30;;;;;;;9.32;68.93;101837.38;5083193;28;20415;-43
2021/12/12 06:24:43;;;;;;;115.95;48.70;;;;;;;9.31;68.97;101836.53;5088790;28;20455;-45
2021/12/12 06:27:19;;;;;;;120.90;52.40;;;;;;;9.38;69.07;101847.47;5085495;29;20426;-44
2021/12/12 06:29:54;;;;;;;127.38;53.47;;;;;;;9.41;68.99;101845.44;5083763;28;20908;-43
2021/12/12 06:32:27;;;;;;;134.80;52.33;;;;;;;9.42;69.04;101851.56;5089658;28;21926;-46
2021/12/12 06:35:01;;;;;;;130.77;53.42;;;;;;;9.46;68.88;101847.72;5114103;28;20901;-43
2021/12/12 06:37:34;;;;;;;129.88;51.58;;;;;;;9.50;69.00;101851.78;5128865;28;20426;-45
2021/12/12 06:40:10;;;;;;;146.48;54.17;;;;;;;9.50;69.09;101851.78;5126792;28;20780;-43
2021/12/12 06:42:43;;;;;;;138.90;53.50;;;;;;;9.53;69.15;101853.34;5120930;28;20891;-43
2021/12/12 06:45:16;;;;;;;140.50;56.95;;;;;;;9.57;69.08;101850.38;5129124;28;20941;-42
2021/12/12 06:47:48;;;;;;;138.77;54.85;;;;;;;9.61;69.12;101849.19;5128350;28;20432;-49
2021/12/12 06:50:25;;;;;;;137.95;54.25;;;;;;;9.65;69.12;101855.88;5130615;28;20426;-42
2021/12/12 06:52:58;;;;;;;149.88;56.38;;;;;;;9.62;69.17;101845.56;5128770;28;20412;-47
2021/12/12 06:55:32;;;;;;;143.40;54.42;;;;;;;9.62;69.10;101845.56;5133282;28;20426;-42
2021/12/12 06:58:08;;;;;;;141.25;52.45;;;;;;;9.68;69.24;101860.91;5128408;28;20404;-43
2021/12/12 07:00:43;;;;;;;142.43;53.90;;;;;;;9.72;69.16;101858.88;5115091;28;20443;-43
2021/12/12 07:03:17;;;;;;;133.35;53.72;;;;;;;9.76;69.24;101859.50;5130054;28;20439;-45
2021/12/12 07:05:51;;;;;;;123.88;48.28;;;;;;;9.78;69.18;101862.84;5128286;28;20436;-43
2021/12/12 07:08:24;;;;;;;133.82;51.42;;;;;;;9.71;69.23;101851.94;5131726;28;20433;-42
2021/12/12 07:10:57;;;;;;;133.75;51.25;;;;;;;9.74;69.28;101845.59;5127148;28;20440;-52
2021/12/12 07:13:31;;;;;;;140.25;52.30;;;;;;;9.84;69.24;101857.09;5126547;28;20413;-42
2021/12/12 07:16:05;;;;;;;133.07;52.90;;;;;;;9.86;69.31;101869.22;5128389;28;20430;-43
2021/12/12 07:18:38;;;;;;;125.80;48.95;;;;;;;9.90;69.27;101865.38;5126155;28;20746;-48
2021/12/12 07:21:16;;;;;;;136.50;51.28;;;;;;;9.90;69.17;101860.09;5125527;28;20434;-46
2021/12/12 07:23:50;;;;;;;138.45;50.80;;;;;;;9.93;69.16;101859.84;5128326;28;20430;-44
2021/12/12 07:26:24;;;;;;;128.25;48.75;;;;;;;10.03;69.14;101867.88;5126887;28;20416;-48
2021/12/12 07:28:59;;;;;;;132.35;49.17;;;;;;;10.03;69.28;101870.50;5126790;28;20473;-42
2021/12/12 07:31:35;;;;;;;121.40;49.13;;;;;;;9.98;69.30;101864.78;5126386;28;20407;-43
2021/12/12 07:34:13;;;;;;;114.50;46.95;;;;;;;10.02;69.37;101870.66;5122010;28;20405;-47
2021/12/12 07:36:51;;;;;;;119.20;49.27;;;;;;;10.06;69.35;101870.28;5127702;28;20444;-43
2021/12/12 07:39:24;;;;;;;122.50;48.33;;;;;;;10.09;69.33;101877.94;5130438;28;20424;-43
2021/12/12 07:41:59;;;;;;;126.35;47.33;;;;;;;10.11;69.38;101878.69;5127489;28;20548;-44
2021/12/12 07:44:35;;;;;;;111.72;45.15;;;;;;;10.13;69.52;101889.97;5130198;28;20892;-43
2021/12/12 07:47:11;;;;;;;115.05;45.15;;;;;;;10.14;69.27;101899.56;5124664;28;20567;-50
2021/12/12 07:49:48;;;;;;;117.20;44.78;;;;;;;10.13;69.50;101887.31;5127720;28;20424;-43
2021/12/12 07:52:25;;;;;;;108.20;42.95;;;;;;;10.15;69.52;101903.88;5128559;28;20442;-43
2021/12/12 07:55:00;;;;;;;110.95;44.90;;;;;;;10.18;69.50;101894.03;5129098;28;20419;-44
2021/12/12 07:57:33;;;;;;;108.30;42.83;;;;;;;10.24;69.51;101904.09;5126781;28;20412;-44
2021/12/12 08:00:13;;;;;;;105.88;42.95;;;;;;;10.26;69.52;101907.47;5125082;28;20440;-44
2021/12/12 08:02:46;;;;;;;105.70;44.07;;;;;;;10.26;69.57;101910.13;5123397;28;20458;-45
2021/12/12 08:05:21;;;;;;;96.07;39.95;;;;;;;10.07;69.56;101882.53;5126041;28;20413;-44
2021/12/12 08:07:55;;;;;;;94.95;40.38;;;;;;;10.33;69.46;101913.97;5126935;28;20932;-45
2021/12/12 08:10:29;;;;;;;89.38;39.08;;;;;;;10.27;69.40;101909.19;5131174;28;21121;-44
2021/12/12 08:13:01;;;;;;;99.97;39.10;;;;;;;10.39;69.44;101924.88;5130900;28;20435;-43
2021/12/12 08:15:34;;;;;;;89.82;39.33;;;;;;;10.41;69.36;101931.88;5128174;28;20422;-43
2021/12/12 08:18:10;;;;;;;88.88;39.22;;;;;;;10.44;69.50;101929.81;5144666;28;20421;-43
2021/12/12 08:20:44;;;;;;;83.13;36.72;;;;;;;10.45;69.50;101928.84;5131693;28;20792;-43
2021/12/12 08:23:19;;;;;;;84.40;35.65;;;;;;;10.46;69.61;101924.41;5130142;28;20980;-43
2021/12/12 08:25:54;;;;;;;73.80;33.65;;;;;;;10.49;69.57;101943.47;5130103;28;20424;-44
2021/12/12 08:28:26;;;;;;;67.45;33.83;;;;;;;10.52;69.50;101940.59;5129798;28;20502;-42
2021/12/12 08:30:59;;;;;;;71.67;33.50;;;;;;;10.50;69.62;101934.59;5129177;28;20416;-42
2021/12/12 08:33:32;;;;;;;75.00;33.25;;;;;;;10.46;69.38;101929.69;5126049;28;20428;-46
2021/12/12 08:36:05;;;;;;;72.00;32.75;;;;;;;10.47;69.72;101929.56;5129019;28;20419;-42
2021/12/12 08:38:39;;;;;;;75.07;33.43;;;;;;;10.58;69.53;101945.38;5127681;28;20434;-41
2021/12/12 08:41:12;;;;;;;71.28;32.58;;;;;;;10.39;69.43;101913.47;5135120;28;20493;-49
2021/12/12 08:43:45;;;;;;;68.60;31.30;;;;;;;10.64;69.50;101959.06;5126729;28;20417;-42
2021/12/12 08:46:18;;;;;;;71.23;31.47;;;;;;;10.65;69.56;101955.47;5128463;28;21005;-46
2021/12/12 08:48:53;;;;;;;68.60;30.92;;;;;;;10.66;69.66;101962.44;5124896;28;20427;-42
2021/12/12 08:51:32;;;;;;;65.65;29.08;;;;;;;10.69;69.60;101956.91;5127589;28;21418;-44
2021/12/12 08:54:15;;;;;;;62.87;28.83;;;;;;;10.76;69.61;101960.72;5124503;28;20495;-46
2021/12/12 08:56:51;;;;;;;67.35;28.80;;;;;;;10.79;69.54;101963.97;5122726;28;20421;-48
2021/12/12 08:59:27;;;;;;;61.97;28.13;;;;;;;10.79;69.53;101960.50;5122712;28;20430;-43
2021/12/12 09:02:07;;;;;;;60.95;29.67;;;;;;;10.83;69.57;101961.91;5123152;28;21010;-44
2021/12/12 09:04:48;;;;;;;51.55;26.55;;;;;;;10.84;69.72;101966.25;5120031;28;20419;-44
2021/12/12 09:07:25;;;;;;;52.20;26.27;;;;;;;10.85;69.69;101978.50;5123565;28;20420;-43
2021/12/12 09:10:06;;;;;;;50.67;25.40;;;;;;;10.75;69.86;101956.41;5123849;28;20391;-43
2021/12/12 09:12:43;;;;;;;47.90;25.20;;;;;;;10.85;69.81;101983.78;5121228;28;20414;-45
2021/12/12 09:15:19;;;;;;;45.85;22.80;;;;;;;10.82;69.80;101970.81;5124667;28;20415;-43
2021/12/12 09:17:58;;;;;;;41.03;23.08;;;;;;;10.83;69.94;101975.13;5125956;28;20448;-47
2021/12/12 09:20:45;;;;;;;43.20;21.40;;;;;;;10.89;69.75;101985.19;5123539;28;20418;-44
2021/12/12 09:23:23;;;;;;;37.78;20.75;;;;;;;10.84;69.75;101982.09;5122639;28;20511;-43
2021/12/12 09:26:00;;;;;;;34.47;18.90;;;;;;;10.91;69.81;101985.94;5126428;28;20443;-43
2021/12/12 09:28:38;;;;;;;34.28;19.95;;;;;;;10.92;69.88;101995.53;5123928;28;20424;-45
2021/12/12 09:31:15;;;;;;;36.27;18.97;;;;;;;10.94;69.89;101998.91;5125235;28;20420;-42
2021/12/12 09:33:52;;;;;;;38.83;21.08;;;;;;;10.97;69.82;102001.28;5124380;28;20420;-47
2021/12/12 09:36:32;;;;;;;42.30;21.17;;;;;;;11.03;69.73;102005.25;5124532;28;20462;-45
2021/12/12 09:39:11;;;;;;;42.42;21.80;;;;;;;10.97;69.79;101993.34;5126397;28;20424;-44
2021/12/12 09:42:24;;;;;;;43.60;21.17;;;;;;;10.98;69.85;101987.09;5121838;28;20434;-45
2021/12/12 09:45:23;;;;;;;38.70;21.58;;;;;;;11.07;69.58;102006.66;5124587;28;20445;-43
2021/12/12 09:52:02;;;;;;;36.22;19.92;;;;;;;11.12;69.96;102006.28;5120739;28;20420;-45
2021/12/12 09:54:40;;;;;;;37.78;20.50;;;;;;;11.18;69.71;102011.06;5122273;28;20428;-46
2021/12/12 09:57:20;;;;;;;39.97;19.83;;;;;;;11.20;69.87;102003.88;5123019;28;20431;-43
2021/12/12 10:00:13;;;;;;;39.75;19.95;;;;;;;11.20;69.88;102001.22;5125966;28;20420;-42
2021/12/12 10:03:13;;;;;;;37.10;19.30;;;;;;;11.24;70.02;102005.28;5122919;28;20416;-42
2021/12/12 10:06:02;;;;;;;36.28;19.23;;;;;;;11.23;69.95;101998.31;5127565;28;20884;-43
2021/12/12 10:08:54;;;;;;;35.42;19.42;;;;;;;11.31;69.90;102007.31;5125722;28;20441;-43
2021/12/12 10:11:39;;;;;;;35.55;19.25;;;;;;;11.38;70.01;102020.03;5125867;28;20433;-51
2021/12/12 10:14:24;;;;;;;35.33;18.50;;;;;;;11.40;69.90;102018.94;5124362;28;20438;-41
2021/12/12 10:17:03;;;;;;;34.22;18.45;;;;;;;11.43;69.82;102015.22;5130609;28;20523;-42
2021/12/12 10:19:45;;;;;;;32.88;17.70;;;;;;;11.27;69.57;101992.69;5128479;28;20430;-43
2021/12/12 10:22:38;;;;;;;30.60;17.17;;;;;;;11.47;69.96;102014.81;5127019;28;20507;-42
2021/12/12 10:25:15;;;;;;;30.60;16.40;;;;;;;11.48;69.97;102013.00;5127736;28;20462;-43
2021/12/12 10:27:53;;;;;;;26.40;14.63;;;;;;;11.50;70.05;102006.63;5130230;28;20434;-43
2021/12/12 10:30:32;;;;;;;26.92;14.30;;;;;;;11.53;70.04;101995.78;5132115;28;20416;-45
2021/12/12 10:33:13;;;;;;;20.60;12.70;;;;;;;11.58;70.01;101997.22;5129758;28;20422;-43
2021/12/12 10:35:54;;;;;;;20.83;11.75;;;;;;;11.63;70.10;102000.31;5129848;28;20406;-47
2021/12/12 10:38:32;;;;;;;17.73;11.07;;;;;;;11.61;70.01;101991.66;5133958;28;20416;-43
2021/12/12 10:41:11;;;;;;;15.00;8.80;;;;;;;11.72;69.94;101999.56;5131443;28;20486;-43
2021/12/12 10:43:50;;;;;;;14.73;7.57;;;;;;;11.78;70.07;102006.97;5128836;28;20408;-43
2021/12/12 10:46:31;;;;;;;12.13;7.10;;;;;;;11.83;70.15;102002.16;5130045;28;20420;-45
2021/12/12 10:49:17;;;;;;;11.35;6.93;;;;;;;11.88;69.99;101999.97;5129551;28;20420;-44
2021/12/12 10:51:55;;;;;;;15.27;7.60;;;;;;;11.92;69.99;102006.69;5131126;28;20780;-44
2021/12/12 10:54:35;;;;;;;15.03;8.27;;;;;;;11.99;70.09;102001.72;5130838;28;20451;-43
2021/12/12 10:57:15;;;;;;;18.13;8.45;;;;;;;12.08;69.96;102014.16;5129090;28;20903;-41
2021/12/12 10:59:56;;;;;;;15.80;9.07;;;;;;;12.07;69.88;102003.69;5132792;28;21113;-44
2021/12/12 11:02:35;;;;;;;14.57;8.65;;;;;;;12.14;70.00;102015.44;5129337;28;20895;-46
2021/12/12 11:05:13;;;;;;;15.48;9.02;;;;;;;12.23;69.98;102017.28;5132386;28;20416;-43
2021/12/12 11:07:51;;;;;;;14.00;9.20;;;;;;;12.26;70.04;102024.97;5130359;28;20499;-43
2021/12/12 11:10:28;;;;;;;24.38;9.68;;;;;;;12.28;70.07;102033.63;5130683;28;20476;-42
2021/12/12 11:13:06;;;;;;;15.43;8.95;;;;;;;12.31;69.89;102032.53;5127329;28;20412;-44
2021/12/12 11:15:48;;;;;;;20.92;9.60;;;;;;;12.31;70.10;102028.09;5121021;28;20412;-49
2021/12/12 11:18:29;;;;;;;18.70;9.10;;;;;;;12.32;70.10;102024.44;5129831;28;20420;-42
2021/12/12 11:21:09;;;;;;;20.60;8.65;;;;;;;12.33;70.28;102026.16;5128029;28;20438;-44
2021/12/12 11:23:50;;;;;;;17.92;9.30;;;;;;;12.33;70.20;102026.16;5123791;28;20950;-44
2021/12/12 11:26:30;;;;;;;19.58;9.30;;;;;;;12.35;70.16;102024.19;5128239;28;20416;-43
2021/12/12 11:29:08;;;;;;;22.75;11.07;;;;;;;12.38;70.35;102036.34;5129538;28;20511;-43
2021/12/12 11:31:47;;;;;;;16.08;9.32;;;;;;;12.37;70.26;102043.44;5124144;28;20431;-44
2021/12/12 11:34:21;;;;;;;16.52;10.05;;;;;;;12.42;70.19;102029.81;5127734;28;20432;-44
2021/12/12 11:37:12;;;;;;;22.65;9.75;;;;;;;12.44;70.15;102028.69;5128315;28;20432;-44
2021/12/12 11:39:53;;;;;;;20.83;9.60;;;;;;;12.48;70.24;102036.38;5124144;28;20412;-45
2021/12/12 11:42:38;;;;;;;18.02;9.32;;;;;;;12.50;70.08;102031.78;5126568;28;20424;-46
2021/12/12 11:45:18;;;;;;;15.35;8.15;;;;;;;12.55;70.20;102032.25;5124346;28;20491;-43
2021/12/12 11:48:03;;;;;;;18.75;8.25;;;;;;;12.55;70.31;102034.88;5128215;28;21194;-43
2021/12/12 11:50:46;;;;;;;16.50;7.63;;;;;;;12.53;70.29;102042.13;5121368;28;20413;-43
2021/12/12 11:53:31;;;;;;;13.38;7.80;;;;;;;12.54;70.23;102038.50;5132225;28;20412;-43
2021/12/12 11:56:10;;;;;;;12.87;7.70;;;;;;;12.59;70.24;102045.06;5132243;28;20419;-42
2021/12/12 11:58:51;;;;;;;13.75;7.65;;;;;;;12.53;70.34;102028.88;5122722;28;20424;-44
2021/12/12 12:01:33;;;;;;;14.38;7.63;;;;;;;12.65;70.29;102041.06;5130573;28;20782;-43
2021/12/12 12:04:16;;;;;;;18.67;7.78;;;;;;;12.66;70.27;102058.63;5129866;28;20799;-44
2021/12/12 12:07:09;;;;;;;17.37;7.20;;;;;;;12.70;70.17;102054.75;5128217;28;20834;-44
2021/12/12 12:10:04;;;;;;;16.33;7.00;;;;;;;12.73;70.17;102056.28;5126108;28;20607;-45
2021/12/12 12:12:54;;;;;;;19.17;7.95;;;;;;;12.71;70.36;102056.44;5122317;28;20424;-48
2021/12/12 12:15:39;;;;;;;17.67;7.35;;;;;;;12.70;70.33;102060.06;5121056;28;20995;-46
2021/12/12 12:18:28;;;;;;;20.67;7.70;;;;;;;12.74;70.30;102055.31;5120137;28;20416;-44
2021/12/12 12:21:13;;;;;;;25.63;7.55;;;;;;;12.76;70.42;102061.31;5118110;28;20456;-44