Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 01:05:49;;;;;;;11.10;8.30;;;;;;;15.99;96.73;101319.52;104732;1305;612502;-89
2022/06/28 01:08:19;;;;;;;8.40;7.40;;;;;;;15.95;96.18;101318.70;106516;1292;62354;-88
2022/06/28 01:10:49;;;;;;;9.50;8.30;;;;;;;15.93;96.67;101318.45;106169;1294;62170;-89
2022/06/28 01:16:21;;;;;;;11.60;8.10;;;;;;;15.86;96.41;101327.69;106717;1290;70173;-89
2022/06/28 01:18:51;;;;;;;12.20;8.80;;;;;;;15.81;96.17;101335.98;103314;1276;4803793;-89
2022/06/28 01:24:04;;;;;;;11.30;8.50;;;;;;;15.68;95.29;101330.78;107245;1273;58922;-88
2022/06/28 01:40:19;;;;;;;9.50;6.20;;;;;;;15.21;94.50;101335.77;107435;1282;74498;-88
2022/06/28 01:42:55;;;;;;;12.70;8.00;;;;;;;15.14;94.70;101335.57;107294;1284;71777;-88
2022/06/28 01:45:25;;;;;;;9.60;8.20;;;;;;;15.09;94.78;101334.57;107433;1282;74306;-87
2022/06/28 01:55:46;;;;;;;11.30;9.20;;;;;;;14.87;96.48;101331.98;107391;1274;66348;-89
2022/06/28 01:58:23;;;;;;;26.60;10.20;;;;;;;14.82;97.06;101339.19;107270;1284;75723;-88
2022/06/28 02:01:10;;;;;;;11.80;6.70;;;;;;;14.77;97.60;101337.25;107486;1273;62030;-89
2022/06/28 02:06:25;;;;;;;13.10;8.90;;;;;;;14.68;97.86;101332.11;107227;1273;72953;-89
2022/06/28 02:08:55;;;;;;;12.80;10.30;;;;;;;14.63;98.07;101342.86;107097;1285;72364;-89
2022/06/28 02:14:24;;;;;;;12.20;7.90;;;;;;;14.53;98.20;101347.59;107256;1285;60767;-88
2022/06/28 02:17:00;;;;;;;9.70;6.70;;;;;;;14.50;98.27;101344.45;107272;1285;60842;-89
2022/06/28 02:41:17;;;;;;;9.20;5.70;;;;;;;14.10;100.00;101353.27;107149;1285;63932;-88
2022/06/28 02:43:47;;;;;;;12.30;7.90;;;;;;;14.06;100.00;101347.86;107185;1284;59944;-88
2022/06/28 02:46:17;;;;;;;7.00;4.40;;;;;;;14.04;100.00;101350.49;106947;1285;74601;-89
2022/06/28 03:08:26;;;;;;;11.20;8.30;;;;;;;13.75;100.00;101360.74;107184;1275;204863;-87
2022/06/28 03:13:28;;;;;;;12.90;8.80;;;;;;;13.73;100.00;101360.23;107500;1276;70626;-89
2022/06/28 03:16:00;;;;;;;11.80;6.40;;;;;;;13.75;100.00;101360.38;107342;1283;71645;-88
2022/06/28 03:18:46;;;;;;;11.30;8.50;;;;;;;13.78;100.00;101365.61;107253;1284;73251;-90
2022/06/28 03:21:15;;;;;;;12.00;9.00;;;;;;;13.78;100.00;101367.11;107417;1283;62071;-89
2022/06/28 03:34:02;;;;;;;11.20;8.70;;;;;;;13.90;100.00;101400.09;107228;1273;179153;-89
2022/06/28 03:36:37;;;;;;;11.80;8.30;;;;;;;13.93;100.00;101397.39;107492;1282;60789;-89
2022/06/28 03:39:09;;;;;;;14.00;9.10;;;;;;;13.96;100.00;101398.57;107241;1283;74220;-90
2022/06/28 03:41:39;;;;;;;15.20;10.00;;;;;;;13.97;100.00;101397.70;107417;1283;71444;-90
2022/06/28 03:44:08;;;;;;;12.40;9.10;;;;;;;13.98;100.00;101401.48;107364;1283;72702;-89
2022/06/28 03:46:36;;;;;;;14.70;8.50;;;;;;;13.99;99.99;101402.78;107375;1283;62342;-90
2022/06/28 03:49:03;;;;;;;10.70;8.10;;;;;;;13.99;99.93;101411.36;107312;1283;59747;-89
2022/06/28 03:51:37;;;;;;;11.20;8.20;;;;;;;13.99;99.97;101412.58;107253;1283;74615;-90
2022/06/28 03:54:09;;;;;;;10.50;8.20;;;;;;;13.97;99.89;101411.70;107359;1283;70582;-89
2022/06/28 03:59:44;;;;;;;13.20;7.40;;;;;;;14.03;99.70;101422.96;107041;1287;60918;-88
2022/06/28 04:02:21;;;;;;;12.60;8.40;;;;;;;14.06;99.72;101429.20;107100;1285;61717;-90
2022/06/28 04:04:57;;;;;;;13.30;8.90;;;;;;;14.07;99.30;101429.34;107172;1286;73310;-89
2022/06/28 04:07:37;;;;;;;11.80;9.70;;;;;;;14.13;99.07;101434.38;107237;1285;69757;-89
2022/06/28 04:34:07;;;;;;;10.90;6.90;;;;;;;14.78;93.23;101440.96;107255;1285;71242;-89
2022/06/28 04:40:00;;;;;;;19.60;8.90;;;;;;;14.84;92.85;101449.80;107052;1287;61051;-90
2022/06/28 04:42:39;;;;;;;12.30;9.20;;;;;;;14.86;92.81;101455.13;107083;1285;61906;-89
2022/06/28 04:45:12;;;;;;;13.10;7.80;;;;;;;14.91;92.35;101461.15;107141;1285;72088;-88
2022/06/28 04:47:45;;;;;;;18.10;9.30;;;;;;;14.92;92.23;101458.17;107187;1285;72383;-89
2022/06/28 04:50:17;;;;;;;15.20;7.50;;;;;;;14.97;92.18;101461.85;107131;1285;74065;-89
2022/06/28 04:55:25;;;;;;;13.20;8.60;;;;;;;14.98;92.20;101470.22;107328;1275;59534;-90
2022/06/28 05:00:33;;;;;;;11.70;9.40;;;;;;;15.04;91.73;101469.10;107495;1276;68898;-90
2022/06/28 05:03:23;;;;;;;12.00;9.30;;;;;;;15.11;91.46;101471.49;107534;1281;72709;-89
2022/06/28 05:06:01;;;;;;;16.20;11.40;;;;;;;15.21;91.41;101468.90;107519;1282;62032;-92
2022/06/28 05:08:31;;;;;;;13.70;9.80;;;;;;;15.31;91.06;101469.84;107675;1282;59053;-87
2022/06/28 05:10:59;;;;;;;30.10;10.30;;;;;;;15.36;90.27;101471.55;107576;1282;72949;-87
2022/06/28 05:13:27;;;;;;;14.80;10.00;;;;;;;15.39;89.88;101472.73;107393;1282;71023;-87
2022/06/28 05:15:57;;;;;;;15.70;8.00;;;;;;;15.37;89.32;101473.14;107270;1284;72958;-85
2022/06/28 05:18:29;;;;;;;17.10;8.80;;;;;;;15.33;89.46;101472.46;107489;1284;61984;-85
2022/06/28 05:20:59;;;;;;;;;;;;;;;15.33;89.53;101474.95;107612;1281;60448;-86
2022/06/28 05:23:38;;;;;;;13.70;8.70;;;;;;;15.33;89.22;101477.96;107641;1284;73346;-86
2022/06/28 05:26:35;;;;;;;14.20;7.40;;;;;;;15.31;89.14;101475.16;107671;1284;72945;-86
2022/06/28 05:29:01;;;;;;;15.60;7.70;;;;;;;15.28;89.11;101476.30;107903;1282;73748;-86
2022/06/28 05:31:29;;;;;;;10.90;8.90;;;;;;;15.26;89.10;101476.80;107319;1284;61344;-86
2022/06/28 05:33:56;;;;;;;11.60;7.80;;;;;;;15.24;88.88;101473.54;107432;1284;61366;-86
2022/06/28 05:36:26;;;;;;;16.00;8.90;;;;;;;15.24;88.94;101466.94;107555;1283;74948;-86
2022/06/28 05:38:54;;;;;;;15.10;8.90;;;;;;;15.24;89.06;101465.34;107568;1283;72473;-85
2022/06/28 05:41:21;;;;;;;12.50;6.70;;;;;;;15.24;88.80;101466.27;107300;1283;73760;-86
2022/06/28 05:43:56;;;;;;;9.40;6.50;;;;;;;15.28;88.87;101463.27;107316;1283;62297;-87
2022/06/28 05:46:25;;;;;;;9.10;5.90;;;;;;;15.30;88.83;101465.69;107540;1282;60626;-86
2022/06/28 05:48:53;;;;;;;15.00;8.40;;;;;;;15.30;88.38;101467.58;107504;1282;74506;-85
2022/06/28 05:51:28;;;;;;;8.90;6.60;;;;;;;15.35;88.48;101469.28;107605;1282;72955;-86
2022/06/28 05:53:58;;;;;;;15.10;9.20;;;;;;;15.37;87.98;101471.73;107580;1281;73425;-86
2022/06/28 05:56:28;;;;;;;15.10;8.20;;;;;;;15.37;87.81;101467.49;107474;1282;62927;-86
2022/06/28 05:58:56;;;;;;;11.80;8.10;;;;;;;15.37;87.82;101468.80;107622;1281;61031;-86
2022/06/28 06:01:25;;;;;;;13.70;8.00;;;;;;;15.41;87.93;101470.05;107621;1282;74140;-87
2022/06/28 06:03:53;;;;;;;11.20;7.40;;;;;;;15.48;87.73;101469.52;107756;1282;72317;-86
2022/06/28 06:06:27;;;;;;;13.90;8.40;;;;;;;15.57;87.28;101474.14;107640;1282;74654;-87
2022/06/28 06:08:54;;;;;;;11.10;6.90;;;;;;;15.68;87.10;101467.73;107565;1281;61278;-83
2022/06/28 06:11:21;;;;;;;12.00;7.80;;;;;;;15.78;86.49;101471.88;107609;1282;62050;-83
2022/06/28 06:13:53;;;;;;;8.30;5.80;;;;;;;15.89;85.65;101468.77;107475;1282;74389;-83
2022/06/28 06:16:20;;;;;;;12.30;7.30;;;;;;;15.99;84.33;101472.50;107577;1282;71484;-83
2022/06/28 06:18:47;;;;;;;10.00;7.50;;;;;;;16.06;83.52;101477.05;107459;1282;72860;-83
2022/06/28 06:21:15;;;;;;;11.10;6.80;;;;;;;16.05;82.99;101476.92;107430;1282;63543;-83
2022/06/28 06:23:45;;;;;;;10.80;7.10;;;;;;;16.06;83.34;101475.52;107487;1282;60950;-83
2022/06/28 06:26:11;;;;;;;12.20;7.80;;;;;;;16.12;82.82;101475.73;107489;1282;74014;-83
2022/06/28 06:28:41;;;;;;;8.10;4.80;;;;;;;16.15;82.31;101476.94;107508;1281;72722;-85
2022/06/28 06:31:12;;;;;;;11.40;6.00;;;;;;;16.20;81.08;101474.34;107633;1281;74201;-85
2022/06/28 06:33:39;;;;;;;11.00;7.10;;;;;;;16.30;80.36;101476.31;107437;1282;61943;-86
2022/06/28 06:36:06;;;;;;;11.70;6.30;;;;;;;16.38;79.76;101477.45;107724;1282;60569;-85
2022/06/28 06:38:34;;;;;;;10.10;4.80;;;;;;;16.50;79.72;101480.83;107559;1282;73893;-86
2022/06/28 06:48:57;;;;;;;8.10;3.90;;;;;;;17.03;73.64;101493.11;107683;1272;59384;-86
2022/06/28 06:51:27;;;;;;;8.40;4.00;;;;;;;17.11;72.65;101491.75;107742;1281;75223;-84
2022/06/28 06:53:58;;;;;;;7.70;4.00;;;;;;;17.21;72.69;101485.85;107694;1281;71240;-86
2022/06/28 06:56:25;;;;;;;7.50;3.90;;;;;;;17.30;72.67;101486.98;107693;1281;73009;-86
2022/06/28 06:59:12;;;;;;;6.00;3.00;;;;;;;17.39;72.03;101487.04;107810;1281;63464;-86
2022/06/28 07:01:40;;;;;;;7.50;3.00;;;;;;;17.48;70.61;101482.99;107736;1281;59343;-86
2022/06/28 07:04:11;;;;;;;15.10;6.00;;;;;;;17.56;70.03;101481.49;107668;1281;76248;-87
2022/06/28 07:12:05;;;;;;;5.90;1.80;;;;;;;17.95;68.62;101479.70;108105;1269;61663;-87
2022/06/28 07:14:37;;;;;;;7.30;2.00;;;;;;;18.12;67.47;101478.66;107967;1281;61230;-89
2022/06/28 07:17:04;;;;;;;6.10;2.50;;;;;;;18.31;66.21;101480.30;107891;1281;74159;-81
2022/06/28 07:19:31;;;;;;;6.10;2.00;;;;;;;18.43;65.04;101479.39;107743;1280;71384;-85
2022/06/28 07:21:58;;;;;;;3.60;1.30;;;;;;;18.54;64.17;101486.16;107701;1281;74047;-85
2022/06/28 07:24:26;;;;;;;4.20;1.70;;;;;;;18.59;61.92;101493.46;107801;1280;62605;-85
2022/06/28 07:26:59;;;;;;;2.80;1.80;;;;;;;18.65;62.18;101491.93;107862;1280;60516;-85
2022/06/28 07:29:26;;;;;;;7.70;1.90;;;;;;;18.71;61.42;101491.80;107943;1280;75041;-83
2022/06/28 07:31:53;;;;;;;8.50;2.20;;;;;;;18.76;60.66;101498.33;108020;1280;71543;-83
2022/06/28 07:34:22;;;;;;;5.70;2.20;;;;;;;18.84;61.53;101493.13;107802;1279;75588;-85
2022/06/28 07:36:52;;;;;;;4.80;1.80;;;;;;;19.00;61.18;101496.24;107995;1279;60493;-85
2022/06/28 07:39:19;;;;;;;5.40;1.70;;;;;;;19.13;59.50;101493.95;107865;1281;60793;-84
2022/06/28 07:41:46;;;;;;;7.00;1.60;;;;;;;19.30;59.49;101492.78;107743;1281;74313;-85
2022/06/28 07:44:13;;;;;;;8.10;2.00;;;;;;;19.46;58.76;101491.39;107843;1279;72735;-86
2022/06/28 07:46:40;;;;;;;5.00;1.80;;;;;;;19.63;58.46;101491.25;107760;1280;75181;-84
2022/06/28 07:49:08;;;;;;;4.70;1.90;;;;;;;19.79;57.68;101493.47;107850;1279;60443;-84
2022/06/28 07:54:20;;;;;;;3.30;1.30;;;;;;;20.04;56.77;101488.41;107825;1279;74125;-84
2022/06/28 07:56:48;;;;;;;4.70;1.60;;;;;;;20.15;56.08;101483.34;108247;1279;71303;-84
2022/06/28 07:59:15;;;;;;;3.80;1.30;;;;;;;20.09;55.32;101488.17;107808;1279;72929;-84
2022/06/28 08:01:45;;;;;;;5.20;1.30;;;;;;;19.93;55.00;101491.27;108104;1279;59524;-85
2022/06/28 08:04:14;;;;;;;3.30;1.00;;;;;;;19.89;55.79;101494.31;108061;1278;61862;-85
2022/06/28 08:06:43;;;;;;;6.30;1.40;;;;;;;19.92;54.95;101497.78;108057;1279;75232;-85
2022/06/28 08:09:10;;;;;;;3.60;0.90;;;;;;;19.91;54.96;101493.34;107643;1281;71384;-83
2022/06/28 08:11:39;;;;;;;2.40;1.20;;;;;;;20.11;55.73;101493.95;108099;1279;74417;-83
2022/06/28 08:14:06;;;;;;;6.30;3.50;;;;;;;20.43;55.30;101491.74;108002;1279;61245;-83
2022/06/28 08:19:22;;;;;;;4.90;1.60;;;;;;;20.47;53.58;101495.80;107654;1284;73598;-88
2022/06/28 08:21:50;;;;;;;5.90;1.20;;;;;;;20.41;53.42;101503.58;107506;1284;70029;-83
2022/06/28 08:24:18;;;;;;;4.40;1.40;;;;;;;20.32;53.24;101501.08;107348;1284;74149;-84
2022/06/28 08:26:47;;;;;;;6.80;1.60;;;;;;;20.34;54.28;101503.30;107306;1284;61750;-84
2022/06/28 08:29:16;;;;;;;6.10;1.90;;;;;;;20.48;53.73;101500.58;107475;1283;60339;-85
2022/06/28 08:31:43;;;;;;;4.10;1.20;;;;;;;20.65;52.75;101507.55;107522;1284;75213;-84
2022/06/28 08:34:10;;;;;;;5.30;1.50;;;;;;;20.74;51.65;101502.89;107283;1284;72593;-82
2022/06/28 08:36:39;;;;;;;3.80;1.40;;;;;;;20.91;52.22;101499.23;107481;1284;74043;-82
2022/06/28 08:39:06;;;;;;;8.30;2.60;;;;;;;21.10;52.40;101497.27;107476;1284;60729;-82
2022/06/28 08:41:34;;;;;;;4.40;1.40;;;;;;;21.28;51.61;101497.34;107419;1282;60831;-82
2022/06/28 08:44:02;;;;;;;6.30;1.50;;;;;;;21.40;50.96;101493.00;107468;1284;74433;-82
2022/06/28 08:46:31;;;;;;;18.10;9.20;;;;;;;21.38;50.37;101492.77;107469;1284;72637;-82
2022/06/28 08:49:06;;;;;;;9.50;1.50;;;;;;;21.31;50.40;101492.77;107311;1286;74245;-82
2022/06/28 08:51:34;;;;;;;4.20;1.50;;;;;;;21.22;49.34;101497.50;107323;1284;59886;-82
2022/06/28 08:54:02;;;;;;;6.10;1.60;;;;;;;21.09;48.83;101497.40;107303;1286;61668;-82
2022/06/28 08:56:30;;;;;;;3.30;0.80;;;;;;;21.19;50.00;101492.59;107231;1285;74310;-82
2022/06/28 08:58:58;;;;;;;4.10;1.00;;;;;;;21.24;48.51;101496.20;107282;1285;71481;-83
2022/06/28 09:01:26;;;;;;;4.30;1.20;;;;;;;21.33;47.21;101503.89;107236;1285;72928;-84
2022/06/28 09:03:55;;;;;;;4.10;1.20;;;;;;;21.18;45.33;101499.21;107381;1284;61392;-85
2022/06/28 09:06:23;;;;;;;2.50;1.10;;;;;;;21.03;45.85;101499.63;107261;1286;60631;-85
2022/06/28 09:08:51;;;;;;;6.00;1.50;;;;;;;20.89;45.96;101498.91;107329;1284;76876;-85
2022/06/28 09:11:18;;;;;;;4.30;1.20;;;;;;;21.09;46.99;101495.29;107323;1283;71461;-85
2022/06/28 09:13:46;;;;;;;3.50;1.20;;;;;;;21.50;46.60;101497.59;107237;1287;72519;-83
2022/06/28 09:16:13;;;;;;;6.30;1.70;;;;;;;21.86;45.88;101499.30;107107;1287;60705;-85
2022/06/28 09:18:41;;;;;;;3.70;0.80;;;;;;;22.18;45.53;101491.84;107270;1287;62706;-83
2022/06/28 09:21:12;;;;;;;2.10;0.70;;;;;;;22.21;44.68;101493.08;107260;1284;75385;-84
2022/06/28 09:23:42;;;;;;;4.80;1.20;;;;;;;22.08;44.86;101496.34;107319;1284;70934;-82
2022/06/28 09:26:15;;;;;;;4.60;1.00;;;;;;;21.98;45.17;101498.64;107283;1285;74016;-81
2022/06/28 09:28:49;;;;;;;3.20;1.10;;;;;;;22.20;44.99;101500.45;107364;1284;61873;-86
2022/06/28 09:31:25;;;;;;;3.80;0.80;;;;;;;22.42;44.03;101493.98;107328;1286;62668;-86
2022/06/28 09:34:02;;;;;;;6.90;1.00;;;;;;;22.49;44.65;101487.99;107597;1283;75568;-86
2022/06/28 09:36:33;;;;;;;2.60;0.80;;;;;;;22.61;43.19;101481.95;107627;1284;71483;-86
2022/06/28 09:39:09;;;;;;;7.30;0.90;;;;;;;22.72;42.92;101482.63;107596;1286;73917;-86
2022/06/28 09:41:37;;;;;;;1.90;0.90;;;;;;;22.72;43.19;101489.66;107613;1284;60231;-86
2022/06/28 09:44:25;;;;;;;2.70;1.10;;;;;;;22.76;42.70;101499.86;107598;1284;61755;-80
2022/06/28 09:46:54;;;;;;;2.60;1.20;;;;;;;22.75;42.72;101484.81;107450;1286;76197;-82
2022/06/28 09:49:27;;;;;;;3.20;0.90;;;;;;;22.83;42.04;101487.31;107511;1285;70856;-86
2022/06/28 09:51:57;;;;;;;6.80;1.50;;;;;;;22.93;42.38;101483.86;107424;1284;72742;-86
2022/06/28 09:54:27;;;;;;;4.30;1.00;;;;;;;22.99;41.98;101482.08;107356;1284;61861;-84
2022/06/28 09:56:56;;;;;;;3.50;0.90;;;;;;;23.05;42.16;101477.30;107437;1284;60403;-84
2022/06/28 09:59:28;;;;;;;4.90;1.70;;;;;;;23.01;41.59;101488.79;107351;1284;75200;-81
2022/06/28 10:01:56;;;;;;;3.60;1.10;;;;;;;23.00;41.96;101487.31;107360;1284;72483;-82
2022/06/28 10:04:26;;;;;;;4.20;1.60;;;;;;;22.99;41.96;101481.15;107337;1284;73987;-84
2022/06/28 10:06:54;;;;;;;2.10;0.50;;;;;;;23.02;39.75;101481.77;107300;1284;60336;-86
2022/06/28 10:09:21;;;;;;;2.00;0.50;;;;;;;22.96;38.74;101481.58;107412;1284;59337;-81
2022/06/28 10:17:47;;;;;;;2.20;0.50;;;;;;;23.36;39.20;101485.49;107326;1284;72703;-81
2022/06/28 10:20:20;;;;;;;2.60;0.60;;;;;;;23.31;37.86;101484.37;107262;1284;59643;-81
2022/06/28 10:22:47;;;;;;;2.80;0.60;;;;;;;23.42;36.90;101485.94;107294;1285;61138;-82
2022/06/28 10:25:22;;;;;;;2.40;0.60;;;;;;;23.59;37.54;101479.42;107205;1286;75875;-83
2022/06/28 10:27:50;;;;;;;2.40;0.60;;;;;;;23.87;38.64;101471.08;107273;1284;71430;-84
2022/06/28 10:30:22;;;;;;;2.80;0.70;;;;;;;24.14;37.74;101470.39;107155;1286;74670;-83
2022/06/28 10:32:52;;;;;;;8.90;6.50;;;;;;;24.35;37.19;101470.44;107428;1284;61699;-86
2022/06/28 10:35:31;;;;;;;1.20;0.70;;;;;;;24.47;36.17;101470.89;107303;1284;62078;-87
2022/06/28 10:38:07;;;;;;;1.70;0.40;;;;;;;24.52;36.15;101473.84;107359;1284;74950;-83
2022/06/28 10:40:50;;;;;;;4.80;0.80;;;;;;;24.62;36.04;101478.88;107458;1284;71149;-83
2022/06/28 10:43:26;;;;;;;2.30;0.50;;;;;;;24.65;34.70;101480.60;107380;1284;72889;-83
2022/06/28 10:46:08;;;;;;;2.10;0.70;;;;;;;24.65;35.03;101474.91;107275;1286;61779;-83
2022/06/28 10:48:50;;;;;;;0.80;0.40;;;;;;;24.55;34.22;101474.77;107233;1284;60766;-84
2022/06/28 10:51:19;;;;;;;2.30;0.70;;;;;;;24.30;34.99;101471.54;107451;1284;74362;-83
2022/06/28 10:53:57;;;;;;;3.30;0.80;;;;;;;24.09;35.81;101473.61;107317;1284;72039;-84
2022/06/28 10:56:24;;;;;;;1.10;0.50;;;;;;;24.14;36.44;101468.77;107312;1284;73110;-83
2022/06/28 10:58:58;;;;;;;1.70;0.60;;;;;;;24.22;36.32;101461.34;107229;1285;61818;-83
2022/06/28 11:01:44;;;;;;;1.20;0.40;;;;;;;24.07;35.85;101457.63;107222;1285;60311;-83
2022/06/28 11:04:24;;;;;;;1.60;0.40;;;;;;;23.95;36.51;101462.27;107312;1284;74330;-83
2022/06/28 11:06:57;;;;;;;1.20;0.50;;;;;;;24.13;37.23;101457.20;107187;1285;72757;-83
2022/06/28 11:09:52;;;;;;;3.00;0.70;;;;;;;24.30;35.54;101461.23;107258;1285;74554;-84
2022/06/28 11:12:22;;;;;;;2.20;0.70;;;;;;;24.32;36.04;101457.64;107332;1283;62559;-83
2022/06/28 11:14:55;;;;;;;4.70;1.00;;;;;;;24.48;35.84;101450.67;107279;1285;63028;-84
2022/06/28 11:17:26;;;;;;;1.80;0.50;;;;;;;24.74;36.93;101447.99;107255;1285;75395;-84
2022/06/28 11:19:55;;;;;;;3.00;0.70;;;;;;;24.95;35.95;101445.17;107308;1284;72973;-83
2022/06/28 11:22:31;;;;;;;0.90;0.50;;;;;;;25.13;35.91;101446.63;107284;1284;74089;-83
2022/06/28 11:25:02;;;;;;;2.30;0.60;;;;;;;25.27;34.92;101450.02;107285;1285;60840;-86
2022/06/28 11:27:31;;;;;;;2.60;0.60;;;;;;;25.34;34.90;101444.07;107178;1284;61537;-85
2022/06/28 11:30:01;;;;;;;1.40;0.50;;;;;;;25.33;35.19;101441.39;107225;1284;75166;-83
2022/06/28 11:32:32;;;;;;;0.60;0.40;;;;;;;25.35;35.57;101441.16;107308;1284;71853;-84
2022/06/28 11:35:05;;;;;;;2.70;0.60;;;;;;;25.30;34.61;101439.80;107312;1285;74056;-84
2022/06/28 11:37:54;;;;;;;1.30;0.60;;;;;;;25.21;34.16;101437.13;107220;1286;61939;-84
2022/06/28 11:40:42;;;;;;;2.50;0.70;;;;;;;25.11;34.41;101433.70;107175;1286;61952;-83
2022/06/28 11:43:11;;;;;;;2.40;0.70;;;;;;;25.07;34.01;101431.95;107415;1283;74638;-84
2022/06/28 11:45:43;;;;;;;1.90;0.60;;;;;;;25.19;34.79;101429.79;107344;1283;70781;-84
2022/06/28 11:48:13;;;;;;;2.50;0.80;;;;;;;25.09;33.35;101430.04;107300;1285;74105;-85
2022/06/28 11:50:44;;;;;;;3.10;0.60;;;;;;;24.91;33.91;101426.89;107144;1284;60910;-85
2022/06/28 11:53:14;;;;;;;2.20;0.40;;;;;;;24.78;34.29;101423.69;107484;1281;61332;-86
2022/06/28 11:55:55;;;;;;;1.20;0.60;;;;;;;24.67;34.20;101426.68;107316;1285;73219;-85
2022/06/28 11:58:32;;;;;;;1.20;0.40;;;;;;;24.79;34.29;101425.60;107385;1284;72102;-84
2022/06/28 12:01:13;;;;;;;1.60;0.80;;;;;;;24.89;34.67;101421.27;107267;1284;74316;-83
2022/06/28 12:03:42;;;;;;;1.10;0.50;;;;;;;24.81;33.50;101425.25;107268;1284;60694;-82
2022/06/28 12:06:13;;;;;;;1.90;0.80;;;;;;;24.64;34.17;101421.61;107236;1284;60779;-82
2022/06/28 12:08:47;;;;;;;4.20;0.70;;;;;;;24.68;34.72;101422.10;107169;1287;73672;-84
2022/06/28 12:11:40;;;;;;;2.50;0.90;;;;;;;24.95;34.44;101418.25;107262;1285;70759;-84
2022/06/28 12:14:11;;;;;;;1.60;0.50;;;;;;;25.27;34.02;101416.63;107337;1285;72977;-84
2022/06/28 12:16:54;;;;;;;2.60;0.70;;;;;;;25.25;34.16;101412.09;107254;1284;61559;-84
2022/06/28 12:19:25;;;;;;;3.00;0.60;;;;;;;25.12;34.19;101418.48;107235;1284;61524;-85
2022/06/28 12:22:09;;;;;;;3.60;0.80;;;;;;;24.96;34.26;101420.77;107270;1284;74306;-84
2022/06/28 12:24:39;;;;;;;3.10;0.80;;;;;;;24.89;34.31;101419.77;107345;1284;71505;-84
2022/06/28 12:27:07;;;;;;;2.00;0.70;;;;;;;24.93;34.32;101415.67;107268;1285;73084;-84
2022/06/28 12:29:34;;;;;;;2.80;0.70;;;;;;;25.32;34.08;101412.36;107274;1285;61990;-83
2022/06/28 12:32:02;;;;;;;2.70;0.70;;;;;;;25.48;33.49;101411.89;107452;1286;60442;-83
2022/06/28 12:34:29;;;;;;;2.00;0.70;;;;;;;25.82;33.71;101408.83;107773;1282;74943;-83
2022/06/28 12:36:56;;;;;;;2.60;0.80;;;;;;;26.43;32.90;101402.77;107821;1282;73364;-84
2022/06/28 12:39:23;;;;;;;2.00;1.00;;;;;;;27.07;32.66;101400.27;107638;1282;72924;-83
2022/06/28 12:41:50;;;;;;;3.60;0.70;;;;;;;27.24;30.83;101400.70;107543;1281;60339;-83
2022/06/28 12:44:18;;;;;;;3.70;0.80;;;;;;;26.94;31.21;101390.38;107375;1282;60687;-83
2022/06/28 12:46:45;;;;;;;1.70;0.60;;;;;;;27.09;31.48;101383.77;107541;1281;74280;-85
2022/06/28 12:49:12;;;;;;;2.00;0.70;;;;;;;27.78;31.22;101380.30;107353;1281;72819;-81
2022/06/28 12:51:39;;;;;;;2.40;0.60;;;;;;;28.28;29.02;101384.27;107479;1282;75039;-82
2022/06/28 12:54:06;;;;;;;3.40;0.60;;;;;;;28.72;29.00;101380.58;107442;1281;60956;-81
2022/06/28 12:56:33;;;;;;;2.00;0.70;;;;;;;29.49;28.54;101382.91;107520;1282;60895;-82
2022/06/28 12:59:01;;;;;;;1.30;0.60;;;;;;;30.18;27.44;101378.35;107490;1281;75155;-87
2022/06/28 13:01:28;;;;;;;2.00;0.60;;;;;;;30.71;26.13;101376.69;107494;1281;71593;-89
2022/06/28 13:03:55;;;;;;;1.90;0.80;;;;;;;31.01;25.71;101369.79;107424;1281;74083;-88
2022/06/28 13:06:22;;;;;;;1.70;0.50;;;;;;;30.80;25.86;101364.75;107370;1284;60646;-88
2022/06/28 13:08:49;;;;;;;1.60;0.30;;;;;;;30.94;25.84;101360.92;107465;1281;60890;-86
2022/06/28 13:11:16;;;;;;;1.30;0.50;;;;;;;31.15;25.04;101361.84;107431;1282;73833;-86
2022/06/28 13:13:43;;;;;;;2.20;0.60;;;;;;;30.53;25.95;101356.10;107464;1282;71367;-85
2022/06/28 13:16:10;;;;;;;1.90;0.70;;;;;;;29.89;26.56;101356.09;107486;1283;74223;-85
2022/06/28 13:18:41;;;;;;;2.00;0.60;;;;;;;29.33;27.12;101355.92;107023;1281;627233;-85
2022/06/28 13:21:08;;;;;;;3.30;0.80;;;;;;;28.87;27.55;101350.85;107511;1281;61162;-85
2022/06/28 13:23:35;;;;;;;2.10;0.70;;;;;;;28.49;27.94;101345.95;107466;1284;75463;-84
2022/06/28 13:26:02;;;;;;;2.40;1.10;;;;;;;28.81;28.04;101343.45;107332;1282;72919;-85
2022/06/28 13:28:37;;;;;;;5.00;0.90;;;;;;;29.49;27.40;101340.45;107489;1281;73010;-85
2022/06/28 13:31:07;;;;;;;1.50;0.60;;;;;;;30.26;26.55;101332.80;107511;1281;61596;-85
2022/06/28 13:33:35;;;;;;;1.30;0.50;;;;;;;31.44;25.39;101329.65;107549;1282;61408;-85
2022/06/28 13:36:03;;;;;;;1.80;0.40;;;;;;;31.89;24.80;101321.81;107477;1281;74139;-85
2022/06/28 13:38:32;;;;;;;2.00;0.60;;;;;;;32.93;23.61;101320.56;107436;1284;71675;-85
2022/06/28 13:41:01;;;;;;;1.00;0.50;;;;;;;32.54;23.87;101320.08;107470;1282;73007;-86
2022/06/28 13:43:34;;;;;;;1.00;0.70;;;;;;;31.84;24.27;101317.19;107499;1282;60244;-86
2022/06/28 13:46:08;;;;;;;0.90;0.50;;;;;;;31.61;24.89;101311.69;107432;1282;60470;-82
2022/06/28 13:48:38;;;;;;;1.40;0.50;;;;;;;31.08;25.09;101312.45;107438;1281;74864;-82
2022/06/28 13:51:10;;;;;;;1.00;0.50;;;;;;;30.36;25.70;101310.82;107515;1281;71201;-82
2022/06/28 13:53:38;;;;;;;1.10;0.60;;;;;;;30.21;26.39;101310.08;107481;1284;72738;-82
2022/06/28 13:56:08;;;;;;;2.60;0.80;;;;;;;31.51;25.25;101301.95;107555;1281;61542;-82
2022/06/28 13:58:35;;;;;;;4.50;0.90;;;;;;;33.32;23.30;101301.69;107556;1281;61840;-82
2022/06/28 14:01:03;;;;;;;3.00;0.60;;;;;;;34.84;21.42;101297.65;107455;1281;73756;-81
2022/06/28 14:03:36;;;;;;;2.30;0.60;;;;;;;36.43;20.37;101295.20;107416;1282;72040;-82
2022/06/28 14:06:07;;;;;;;2.10;0.70;;;;;;;37.77;18.87;101300.21;107359;1282;75803;-82
2022/06/28 14:08:33;;;;;;;2.80;0.80;;;;;;;38.84;17.93;101293.16;107475;1281;61392;-82
2022/06/28 14:11:01;;;;;;;2.40;0.60;;;;;;;39.69;16.52;101292.73;107546;1281;60660;-82
2022/06/28 14:13:27;;;;;;;1.70;0.60;;;;;;;40.28;15.87;101292.91;107520;1279;73890;-83
2022/06/28 14:15:54;;;;;;;1.00;0.40;;;;;;;40.97;15.81;101290.13;107383;1281;71540;-89
2022/06/28 14:18:22;;;;;;;1.20;0.40;;;;;;;40.15;16.20;101293.80;107437;1282;73553;-90
2022/06/28 14:20:49;;;;;;;3.20;0.50;;;;;;;39.25;16.99;101302.46;107553;1281;61301;-87
2022/06/28 14:23:16;;;;;;;2.70;0.50;;;;;;;38.20;17.61;101305.88;107448;1283;60613;-90
2022/06/28 14:25:44;;;;;;;1.90;0.50;;;;;;;36.95;18.30;101310.05;107532;1282;75811;-90
2022/06/28 14:28:11;;;;;;;1.00;0.50;;;;;;;35.91;19.68;101315.42;107458;1282;73089;-90
2022/06/28 14:30:39;;;;;;;1.70;0.60;;;;;;;35.71;19.75;101313.33;107447;1281;74195;-89
2022/06/28 14:33:07;;;;;;;1.60;0.60;;;;;;;36.49;19.49;101315.29;107187;1284;61765;-89
2022/06/28 14:35:35;;;;;;;1.00;0.40;;;;;;;36.30;19.48;101312.19;107545;1281;61731;-89
2022/06/28 14:38:24;;;;;;;1.30;0.50;;;;;;;35.92;19.18;101311.43;107583;1281;74436;-90
2022/06/28 14:40:51;;;;;;;2.10;0.70;;;;;;;37.11;18.78;101312.52;107419;1284;72805;-89
2022/06/28 14:43:19;;;;;;;1.00;0.50;;;;;;;38.04;17.83;101310.70;107442;1281;72805;-89
2022/06/28 14:45:47;;;;;;;2.00;0.80;;;;;;;38.88;17.46;101308.64;107419;1281;60609;-90
2022/06/28 14:48:21;;;;;;;2.90;0.70;;;;;;;39.65;15.99;101311.12;107471;1281;60353;-90
2022/06/28 14:50:49;;;;;;;0.80;0.40;;;;;;;39.50;16.32;101306.99;107521;1282;74215;-90
2022/06/28 14:53:17;;;;;;;1.90;0.70;;;;;;;39.05;16.55;101309.45;107551;1281;71591;-90
2022/06/28 14:55:48;;;;;;;1.70;0.60;;;;;;;38.22;16.80;101305.08;107473;1282;73787;-90
2022/06/28 14:58:15;;;;;;;1.80;0.50;;;;;;;37.61;17.35;101302.75;107361;1282;59867;-88
2022/06/28 15:00:42;;;;;;;1.60;0.40;;;;;;;38.10;17.12;101301.08;107534;1281;61044;-89
2022/06/28 15:03:09;;;;;;;1.70;0.60;;;;;;;37.60;17.44;101303.39;107496;1282;77354;-90