Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:18;;;;;;;20.50;10.18;;;;;;;-1.55;98.43;102223.75;1029653;28;20308;-85
2024/01/21 00:00:50;;;;;;;13.80;9.50;;;;;;;-1.51;97.79;102219.97;1030628;28;20917;-85
2024/01/21 00:01:22;;;;;;;17.02;10.23;;;;;;;-1.48;97.98;102217.16;1032591;28;20656;-85
2024/01/21 00:01:54;;;;;;;11.23;9.35;;;;;;;-1.50;97.98;102220.81;1026864;28;20298;-85
2024/01/21 00:02:25;;;;;;;13.10;9.50;;;;;;;-1.49;97.48;102222.47;1029558;28;20385;-85
2024/01/21 00:02:57;;;;;;;14.27;10.05;;;;;;;-1.49;97.54;102222.47;1032841;28;20787;-85
2024/01/21 00:03:28;;;;;;;14.75;9.10;;;;;;;-1.49;97.48;102220.69;1023902;28;20684;-85
2024/01/21 00:04:00;;;;;;;14.88;9.95;;;;;;;-1.53;98.29;102228.84;1032966;28;20411;-85
2024/01/21 00:04:32;;;;;;;16.30;10.25;;;;;;;-1.56;98.41;102233.34;1029227;28;20301;-85
2024/01/21 00:05:04;;;;;;;11.00;8.38;;;;;;;-1.49;99.66;102238.16;1026700;28;20306;-85
2024/01/21 00:05:35;;;;;;;13.27;8.52;;;;;;;-1.45;99.22;102223.94;1034578;28;20301;-85
2024/01/21 00:06:07;;;;;;;15.50;9.60;;;;;;;-1.45;98.82;102226.56;1029123;28;20691;-85
2024/01/21 00:06:39;;;;;;;13.85;9.50;;;;;;;-1.46;98.69;102228.34;1034148;28;20304;-85
2024/01/21 00:07:10;;;;;;;13.20;9.57;;;;;;;-1.56;98.63;102228.13;1032577;28;20301;-85
2024/01/21 00:07:42;;;;;;;14.55;8.95;;;;;;;-1.56;98.86;102222.06;1036363;28;20296;-85
2024/01/21 00:08:14;;;;;;;14.02;9.65;;;;;;;-1.54;98.49;102224.56;1033839;28;20303;-85
2024/01/21 00:08:45;;;;;;;14.18;9.43;;;;;;;-1.48;97.80;102218.94;1029046;28;20477;-85
2024/01/21 00:09:17;;;;;;;12.88;9.15;;;;;;;-1.48;97.65;102219.75;1027095;28;20294;-85
2024/01/21 00:09:48;;;;;;;14.07;9.80;;;;;;;-1.35;97.42;102217.16;1032115;28;20305;-85
2024/01/21 00:10:20;;;;;;;11.75;9.38;;;;;;;-1.48;97.46;102221.53;1036661;28;20308;-85
2024/01/21 00:10:52;;;;;;;12.64;9.60;;;;;;;-1.43;98.40;102222.06;1033952;28;20300;-85
2024/01/21 00:11:23;;;;;;;14.35;9.45;;;;;;;-1.39;97.85;102218.28;1026349;28;20453;-84
2024/01/21 00:11:55;;;;;;;13.00;8.25;;;;;;;-1.35;96.60;102215.38;1032596;28;20297;-85
2024/01/21 00:12:26;;;;;;;13.57;9.25;;;;;;;-1.37;96.61;102208.56;1033570;28;20301;-85
2024/01/21 00:12:58;;;;;;;10.38;7.70;;;;;;;-1.47;96.87;102207.53;1034377;28;20311;-85
2024/01/21 00:13:30;;;;;;;16.66;9.24;;;;;;;-1.51;96.88;102208.69;1033003;28;20340;-85
2024/01/21 00:14:01;;;;;;;13.10;9.13;;;;;;;-1.50;96.94;102200.75;1028835;28;20421;-84
2024/01/21 00:14:36;;;;;;;10.68;8.38;;;;;;;-1.42;97.60;102198.44;1028128;28;20302;-85
2024/01/21 00:15:08;;;;;;;12.65;8.45;;;;;;;-1.55;98.06;102208.06;1033979;28;20312;-85
2024/01/21 00:15:40;;;;;;;12.93;9.07;;;;;;;-1.51;97.24;102208.69;1037048;28;20324;-84
2024/01/21 00:16:11;;;;;;;12.86;9.28;;;;;;;-1.51;98.04;102208.69;1026513;28;20306;-85
2024/01/21 00:16:43;;;;;;;12.30;8.45;;;;;;;-1.51;97.91;102200.84;1027349;28;20493;-85
2024/01/21 00:17:17;;;;;;;12.43;8.13;;;;;;;-1.41;97.22;102196.66;1033955;28;20308;-85
2024/01/21 00:17:48;;;;;;;11.95;8.20;;;;;;;-1.39;96.39;102197.38;1038147;28;20797;-85
2024/01/21 00:18:20;;;;;;;12.86;9.56;;;;;;;-1.36;96.68;102198.03;1033526;28;20308;-85
2024/01/21 00:18:52;;;;;;;12.80;8.57;;;;;;;-1.40;96.37;102198.31;1031596;28;20096;-85
2024/01/21 00:19:24;;;;;;;10.57;7.90;;;;;;;-1.49;96.96;102197.19;1031943;28;20388;-85
2024/01/21 00:19:56;;;;;;;10.85;8.45;;;;;;;-1.52;97.02;102191.34;1027923;28;20367;-85
2024/01/21 00:20:30;;;;;;;12.27;8.55;;;;;;;-1.51;96.51;102187.78;1026075;28;20302;-85
2024/01/21 00:21:02;;;;;;;11.75;8.73;;;;;;;-1.48;96.41;102187.56;1032379;28;20668;-85
2024/01/21 00:21:34;;;;;;;13.60;8.18;;;;;;;-1.56;97.07;102188.94;1033392;28;20319;-85
2024/01/21 00:22:05;;;;;;;13.25;9.48;;;;;;;-1.54;96.78;102183.59;1027163;28;20377;-85
2024/01/21 00:22:38;;;;;;;11.95;7.63;;;;;;;-1.51;96.78;102193.00;1022116;28;20678;-85
2024/01/21 00:23:10;;;;;;;14.82;8.65;;;;;;;-1.53;96.34;102187.88;1028850;28;20289;-85
2024/01/21 00:23:44;;;;;;;12.70;8.57;;;;;;;-1.49;96.04;102180.69;1037806;28;20307;-85
2024/01/21 00:24:16;;;;;;;12.32;7.28;;;;;;;-1.48;96.76;102183.19;1034608;28;20640;-85
2024/01/21 00:24:47;;;;;;;10.30;8.07;;;;;;;-1.47;96.67;102186.63;1032671;28;20396;-84
2024/01/21 00:25:20;;;;;;;11.77;7.43;;;;;;;-1.52;96.26;102175.66;1029268;28;20298;-85
2024/01/21 00:25:51;;;;;;;11.82;7.90;;;;;;;-1.51;95.83;102180.78;1024125;28;20701;-85
2024/01/21 00:26:23;;;;;;;11.90;8.85;;;;;;;-1.47;96.20;102179.63;1027439;28;20393;-85
2024/01/21 00:26:55;;;;;;;11.70;7.97;;;;;;;-1.49;96.46;102176.28;1032027;28;20308;-84
2024/01/21 00:27:26;;;;;;;12.36;8.50;;;;;;;-1.53;96.87;102176.59;1036360;28;20300;-85
2024/01/21 00:27:58;;;;;;;13.05;9.02;;;;;;;-1.46;96.08;102180.47;1032287;28;20050;-85
2024/01/21 00:28:30;;;;;;;13.18;8.45;;;;;;;-1.51;97.02;102177.34;1037888;28;20369;-85
2024/01/21 00:29:02;;;;;;;9.70;7.20;;;;;;;-1.51;96.62;102177.34;1037034;28;20842;-84
2024/01/21 00:29:34;;;;;;;12.27;7.05;;;;;;;-1.44;96.10;102184.63;1038186;28;20292;-85
2024/01/21 00:30:06;;;;;;;11.73;8.77;;;;;;;-1.48;96.39;102171.91;1030714;28;20301;-85
2024/01/21 00:30:37;;;;;;;13.23;8.13;;;;;;;-1.47;95.85;102173.56;1032755;28;20961;-85
2024/01/21 00:31:09;;;;;;;15.90;9.65;;;;;;;-1.39;95.59;102173.88;1030633;28;20316;-85
2024/01/21 00:31:41;;;;;;;14.30;8.90;;;;;;;-1.44;95.89;102173.34;1034053;28;20297;-84
2024/01/21 00:32:12;;;;;;;9.02;6.93;;;;;;;-1.48;96.35;102171.91;1030859;28;20305;-84
2024/01/21 00:32:44;;;;;;;11.75;8.38;;;;;;;-1.42;96.31;102176.69;1031468;28;20762;-84
2024/01/21 00:33:16;;;;;;;12.48;9.23;;;;;;;-1.37;96.83;102174.59;1033315;28;20376;-85
2024/01/21 00:33:48;;;;;;;14.48;8.35;;;;;;;-1.44;95.69;102174.19;1037445;28;20435;-85
2024/01/21 00:34:19;;;;;;;12.07;9.18;;;;;;;-1.40;95.35;102164.34;1030383;28;20327;-85
2024/01/21 00:34:51;;;;;;;11.88;8.12;;;;;;;-1.40;95.25;102166.97;1023627;28;20298;-85
2024/01/21 00:35:23;;;;;;;11.23;7.72;;;;;;;-1.28;94.59;102158.28;1027476;28;20264;-85
2024/01/21 00:35:55;;;;;;;9.93;6.97;;;;;;;-1.36;94.34;102168.47;1026723;28;20305;-84
2024/01/21 00:36:27;;;;;;;11.70;7.78;;;;;;;-1.42;94.13;102161.84;1035036;28;20301;-85
2024/01/21 00:36:58;;;;;;;14.13;7.18;;;;;;;-1.40;94.37;102165.19;1028708;28;20545;-85
2024/01/21 00:37:30;;;;;;;13.90;8.57;;;;;;;-1.45;94.33;102158.63;1032621;28;20683;-85
2024/01/21 00:38:02;;;;;;;12.45;7.85;;;;;;;-1.42;95.22;102161.00;1041440;28;20299;-85
2024/01/21 00:38:34;;;;;;;11.73;7.82;;;;;;;-1.41;95.25;102160.06;1036194;28;20682;-85
2024/01/21 00:39:05;;;;;;;10.02;7.47;;;;;;;-1.44;94.42;102157.66;1034851;28;20454;-85
2024/01/21 00:39:37;;;;;;;9.20;6.22;;;;;;;-1.38;94.74;102152.00;1031403;28;20633;-85
2024/01/21 00:40:09;;;;;;;14.45;7.78;;;;;;;-1.43;93.74;102156.72;1034749;28;20052;-85
2024/01/21 00:40:40;;;;;;;10.63;6.80;;;;;;;-1.36;93.96;102152.78;1041482;28;20303;-85
2024/01/21 00:41:14;;;;;;;9.27;7.65;;;;;;;-1.32;93.67;102149.00;1030148;28;20309;-84
2024/01/21 00:41:45;;;;;;;10.77;7.05;;;;;;;-1.24;93.06;102144.06;1026942;28;20357;-85
2024/01/21 00:42:32;;;;;;;13.70;7.28;;;;;;;-1.33;92.73;102139.50;1030737;28;20382;-85
2024/01/21 00:43:06;;;;;;;12.63;7.25;;;;;;;-1.32;92.60;102135.94;1030385;28;20301;-85
2024/01/21 00:43:37;;;;;;;12.15;7.20;;;;;;;-1.31;92.61;102132.38;1033817;28;20289;-85
2024/01/21 00:44:09;;;;;;;8.77;6.55;;;;;;;-1.40;93.15;102141.66;1035749;28;20303;-85
2024/01/21 00:44:41;;;;;;;8.65;7.35;;;;;;;-1.51;93.81;102141.59;1032415;28;20436;-85
2024/01/21 00:45:12;;;;;;;10.35;6.95;;;;;;;-1.49;94.41;102144.09;1028241;28;20320;-85
2024/01/21 00:45:44;;;;;;;9.43;6.45;;;;;;;-1.54;94.96;102156.66;1035034;28;20315;-85
2024/01/21 00:46:16;;;;;;;10.90;7.25;;;;;;;-1.48;93.94;102149.22;1034603;28;20304;-85
2024/01/21 00:46:47;;;;;;;11.60;6.75;;;;;;;-1.45;93.08;102140.31;1030545;28;20298;-85
2024/01/21 00:47:20;;;;;;;13.13;7.50;;;;;;;-1.48;93.08;102140.53;1030612;28;20325;-84
2024/01/21 00:47:51;;;;;;;10.38;6.70;;;;;;;-1.39;93.65;102147.72;1037124;28;20324;-84
2024/01/21 00:48:23;;;;;;;9.74;6.98;;;;;;;-1.45;93.72;102150.78;1035152;28;20297;-85
2024/01/21 00:48:55;;;;;;;8.73;6.45;;;;;;;-1.49;92.95;102144.09;1026513;28;20046;-85
2024/01/21 00:49:27;;;;;;;10.65;6.97;;;;;;;-1.54;93.75;102147.03;1030491;28;20328;-85
2024/01/21 00:49:59;;;;;;;9.93;7.13;;;;;;;-1.47;93.57;102147.44;1034580;28;20343;-85
2024/01/21 00:50:31;;;;;;;10.73;6.43;;;;;;;-1.50;93.18;102145.03;1031963;28;20356;-85
2024/01/21 00:51:03;;;;;;;10.88;6.78;;;;;;;-1.47;92.83;102152.66;1026001;28;20391;-85
2024/01/21 00:51:35;;;;;;;8.82;6.63;;;;;;;-1.50;92.67;102148.50;1028983;28;20899;-85
2024/01/21 00:52:06;;;;;;;9.52;6.85;;;;;;;-1.48;92.72;102140.53;1039153;28;20328;-85
2024/01/21 00:52:38;;;;;;;12.27;6.68;;;;;;;-1.52;92.99;102144.31;1034432;28;20289;-85
2024/01/21 00:53:09;;;;;;;8.85;5.72;;;;;;;-1.51;93.45;102145.97;1028135;28;20688;-85
2024/01/21 00:53:41;;;;;;;12.05;6.53;;;;;;;-1.55;92.95;102134.91;1026910;28;20324;-85
2024/01/21 00:54:13;;;;;;;7.82;6.22;;;;;;;-1.52;93.49;102136.47;1026743;28;20294;-85
2024/01/21 00:54:44;;;;;;;9.55;6.55;;;;;;;-1.50;92.44;102131.97;1027331;28;20753;-85
2024/01/21 00:55:16;;;;;;;12.20;6.50;;;;;;;-1.50;92.05;102124.97;1031117;28;20301;-85
2024/01/21 00:55:50;;;;;;;10.00;6.00;;;;;;;-1.57;92.10;102129.78;1032447;28;20695;-85
2024/01/21 00:56:22;;;;;;;9.80;6.88;;;;;;;-1.50;92.20;102131.97;1030092;28;20419;-85
2024/01/21 00:56:53;;;;;;;11.50;6.40;;;;;;;-1.60;92.25;102129.16;1032971;28;20305;-84
2024/01/21 00:57:25;;;;;;;7.85;5.50;;;;;;;-1.57;92.20;102127.19;1032006;28;20303;-85
2024/01/21 00:57:57;;;;;;;9.88;5.68;;;;;;;-1.53;92.38;102127.81;1038876;28;20310;-85
2024/01/21 00:58:28;;;;;;;9.23;5.40;;;;;;;-1.62;92.07;102129.28;1036411;28;20299;-85
2024/01/21 00:59:00;;;;;;;12.98;6.65;;;;;;;-1.60;91.73;102127.41;1032383;28;20305;-85
2024/01/21 00:59:31;;;;;;;8.98;6.18;;;;;;;-1.50;91.03;102126.75;1030096;28;20792;-85
2024/01/21 01:00:04;;;;;;;8.68;6.07;;;;;;;-1.54;92.40;102120.91;1034963;28;20304;-85
2024/01/21 01:00:36;;;;;;;10.70;6.88;;;;;;;-1.53;92.52;102130.41;1031159;28;20297;-85
2024/01/21 01:01:07;;;;;;;11.15;7.32;;;;;;;-1.54;92.47;102133.13;1032386;28;20437;-85
2024/01/21 01:01:39;;;;;;;7.47;5.38;;;;;;;-1.47;92.73;102129.16;1032822;28;20312;-85
2024/01/21 01:02:11;;;;;;;8.23;5.95;;;;;;;-1.39;90.49;102118.97;1025898;28;20309;-85
2024/01/21 01:02:43;;;;;;;11.57;5.63;;;;;;;-1.47;90.63;102121.31;1034519;28;20447;-85
2024/01/21 01:03:14;;;;;;;7.95;5.78;;;;;;;-1.59;91.17;102123.84;1028687;28;20665;-85
2024/01/21 01:03:46;;;;;;;8.68;6.60;;;;;;;-1.51;91.33;102117.25;1028607;28;20317;-85
2024/01/21 01:04:19;;;;;;;10.75;6.50;;;;;;;-1.61;92.09;102124.88;1034376;28;20297;-85
2024/01/21 01:04:51;;;;;;;9.52;6.55;;;;;;;-1.51;90.50;102112.00;1030897;28;20329;-85
2024/01/21 01:05:23;;;;;;;10.95;6.30;;;;;;;-1.58;91.20;102112.44;1035517;28;20822;-85
2024/01/21 01:05:56;;;;;;;10.70;6.80;;;;;;;-1.62;91.16;102116.22;1027403;28;20314;-85
2024/01/21 01:06:28;;;;;;;9.93;5.97;;;;;;;-1.67;91.65;102125.28;1037783;28;20671;-84
2024/01/21 01:06:59;;;;;;;9.55;6.50;;;;;;;-1.60;91.40;102121.34;1030642;28;20333;-85
2024/01/21 01:07:31;;;;;;;8.05;6.00;;;;;;;-1.64;91.17;102115.50;1031124;28;20297;-85
2024/01/21 01:08:03;;;;;;;8.63;6.25;;;;;;;-1.65;91.85;102119.00;1036620;28;20297;-85
2024/01/21 01:08:34;;;;;;;7.18;6.15;;;;;;;-1.62;91.67;102118.00;1027189;28;20290;-85
2024/01/21 01:09:06;;;;;;;7.18;5.47;;;;;;;-1.58;91.21;102120.28;1034657;28;20848;-85
2024/01/21 01:09:38;;;;;;;11.77;6.25;;;;;;;-1.65;91.51;102124.25;1035357;28;20315;-84
2024/01/21 01:10:09;;;;;;;6.43;5.38;;;;;;;-1.60;91.59;102123.94;1038096;28;20598;-85
2024/01/21 01:10:41;;;;;;;7.30;5.38;;;;;;;-1.59;92.64;102134.28;1029234;28;20344;-85
2024/01/21 01:11:13;;;;;;;9.07;5.55;;;;;;;-1.63;92.47;102132.84;1030862;28;20363;-85
2024/01/21 01:11:44;;;;;;;8.38;5.88;;;;;;;-1.70;92.57;102126.34;1030852;28;20828;-84
2024/01/21 01:12:16;;;;;;;6.93;5.32;;;;;;;-1.60;92.54;102123.94;1034761;28;20395;-85
2024/01/21 01:12:48;;;;;;;8.20;5.78;;;;;;;-1.57;91.65;102124.56;1034392;28;20311;-85
2024/01/21 01:13:20;;;;;;;13.10;5.72;;;;;;;-1.64;91.87;102127.72;1034392;28;20395;-85
2024/01/21 01:13:51;;;;;;;7.95;5.88;;;;;;;-1.60;92.05;102126.56;1030067;28;20297;-84
2024/01/21 01:14:23;;;;;;;10.40;6.13;;;;;;;-1.52;90.63;102115.56;1030583;28;20929;-85
2024/01/21 01:14:55;;;;;;;8.00;5.35;;;;;;;-1.52;90.56;102112.97;1032141;28;20292;-85
2024/01/21 01:15:26;;;;;;;5.47;4.80;;;;;;;-1.49;90.50;102116.19;1031140;28;20716;-85
2024/01/21 01:15:59;;;;;;;8.40;5.78;;;;;;;-1.51;89.85;102110.25;1034917;28;20331;-85
2024/01/21 01:16:38;;;;;;;5.60;5.03;;;;;;;-1.43;89.38;102104.47;1035110;28;20675;-85
2024/01/21 01:17:09;;;;;;;7.72;5.65;;;;;;;-1.35;88.59;102099.56;1037247;28;20337;-85
2024/01/21 01:17:41;;;;;;;7.43;5.13;;;;;;;-1.36;88.10;102097.91;1030235;28;20304;-85
2024/01/21 01:18:14;;;;;;;9.80;4.50;;;;;;;-1.42;88.21;102098.31;1032409;28;20308;-85
2024/01/21 01:18:46;;;;;;;6.60;4.82;;;;;;;-1.40;88.70;102093.78;1033931;28;20740;-83
2024/01/21 01:19:17;;;;;;;7.88;4.75;;;;;;;-1.49;88.47;102097.06;1032691;28;20403;-85
2024/01/21 01:19:49;;;;;;;8.18;5.40;;;;;;;-1.56;89.56;102097.50;1031794;28;20327;-85
2024/01/21 01:20:21;;;;;;;7.93;4.88;;;;;;;-1.58;89.12;102099.38;1029842;28;20898;-85
2024/01/21 01:20:53;;;;;;;8.07;6.00;;;;;;;-1.53;89.42;102098.22;1038461;28;20297;-85
2024/01/21 01:21:24;;;;;;;8.18;5.50;;;;;;;-1.57;89.98;102101.06;1034572;28;20328;-85
2024/01/21 01:21:56;;;;;;;9.57;4.90;;;;;;;-1.53;89.71;102101.69;1030137;28;20301;-85
2024/01/21 01:22:28;;;;;;;5.88;4.78;;;;;;;-1.42;89.17;102104.34;1033509;28;20308;-85
2024/01/21 01:23:01;;;;;;;7.47;5.40;;;;;;;-1.38;88.14;102094.53;1029264;28;20653;-85
2024/01/21 01:23:32;;;;;;;8.70;5.60;;;;;;;-1.39;88.05;102092.84;1031359;28;20300;-85
2024/01/21 01:24:04;;;;;;;7.15;5.13;;;;;;;-1.36;87.92;102093.50;1030224;28;20301;-85
2024/01/21 01:24:36;;;;;;;8.75;6.07;;;;;;;-1.40;88.28;102091.19;1023286;28;20306;-84
2024/01/21 01:25:08;;;;;;;8.88;5.10;;;;;;;-1.43;88.02;102099.25;1028075;28;20290;-85
2024/01/21 01:25:40;;;;;;;5.57;4.13;;;;;;;-1.45;87.88;102093.28;1031356;28;20301;-85
2024/01/21 01:26:11;;;;;;;12.30;5.82;;;;;;;-1.37;87.36;102097.06;1031612;28;20298;-85
2024/01/21 01:26:43;;;;;;;6.90;4.75;;;;;;;-1.39;87.58;102095.47;1036109;28;20297;-85
2024/01/21 01:27:15;;;;;;;6.68;4.93;;;;;;;-1.30;86.38;102085.22;1031889;28;20910;-85
2024/01/21 01:27:46;;;;;;;6.35;4.72;;;;;;;-1.28;86.40;102090.34;1030098;28;20302;-86
2024/01/21 01:28:18;;;;;;;8.63;5.43;;;;;;;-1.28;86.40;102095.56;1034738;28;20406;-86
2024/01/21 01:28:50;;;;;;;7.63;5.28;;;;;;;-1.31;87.27;102095.78;1030801;28;20436;-85
2024/01/21 01:29:22;;;;;;;6.43;4.68;;;;;;;-1.42;87.30;102093.91;1029950;28;20331;-85
2024/01/21 01:29:53;;;;;;;8.30;5.05;;;;;;;-1.42;87.54;102098.31;1032907;28;20297;-85
2024/01/21 01:30:25;;;;;;;8.18;4.65;;;;;;;-1.33;86.92;102100.28;1027995;28;20385;-85
2024/01/21 01:30:57;;;;;;;7.38;5.38;;;;;;;-1.29;86.11;102094.72;1028553;28;20557;-85
2024/01/21 01:31:28;;;;;;;5.30;4.45;;;;;;;-1.40;87.23;102101.63;1028873;28;20634;-85
2024/01/21 01:32:00;;;;;;;6.53;4.78;;;;;;;-1.43;87.57;102101.84;1029316;28;20309;-86
2024/01/21 01:32:31;;;;;;;6.07;4.82;;;;;;;-1.43;88.88;102107.91;1034444;28;20767;-85
2024/01/21 01:33:03;;;;;;;4.80;4.13;;;;;;;-1.44;88.29;102105.41;1036321;28;20830;-85
2024/01/21 01:33:35;;;;;;;5.43;4.32;;;;;;;-1.34;87.85;102103.84;1030314;28;20302;-85
2024/01/21 01:34:07;;;;;;;5.82;4.20;;;;;;;-1.33;87.67;102097.69;1027331;28;20302;-85
2024/01/21 01:34:39;;;;;;;6.70;5.22;;;;;;;-1.34;86.83;102101.22;1034154;28;20303;-85
2024/01/21 01:35:11;;;;;;;5.60;4.68;;;;;;;-1.31;87.08;102101.00;1038443;28;20781;-85
2024/01/21 01:35:42;;;;;;;6.50;4.82;;;;;;;-1.40;87.55;102101.63;1033626;28;20430;-85
2024/01/21 01:36:14;;;;;;;7.35;5.10;;;;;;;-1.43;87.27;102096.63;1026671;28;20304;-85
2024/01/21 01:36:46;;;;;;;8.10;5.57;;;;;;;-1.45;87.51;102096.75;1026444;28;20298;-85
2024/01/21 01:37:17;;;;;;;11.93;4.70;;;;;;;-1.39;87.49;102092.84;1032158;28;20742;-85
2024/01/21 01:37:50;;;;;;;8.95;4.53;;;;;;;-1.47;87.37;102089.94;1031001;28;20301;-85
2024/01/21 01:38:21;;;;;;;6.30;4.90;;;;;;;-1.40;87.00;102091.19;1030778;28;20352;-85
2024/01/21 01:38:53;;;;;;;5.45;4.07;;;;;;;-1.37;86.33;102084.00;1037630;28;20319;-85
2024/01/21 01:39:25;;;;;;;6.50;4.43;;;;;;;-1.26;85.68;102083.22;1036829;28;20305;-85
2024/01/21 01:39:56;;;;;;;5.30;4.75;;;;;;;-1.27;85.39;102089.41;1030692;28;20388;-85
2024/01/21 01:40:28;;;;;;;6.90;4.80;;;;;;;-1.37;85.49;102080.50;1030231;28;20301;-85
2024/01/21 01:41:00;;;;;;;6.38;4.88;;;;;;;-1.40;86.30;102078.13;1026721;28;20312;-85
2024/01/21 01:41:31;;;;;;;6.28;4.60;;;;;;;-1.40;86.65;102081.56;1025419;28;20306;-84
2024/01/21 01:42:03;;;;;;;7.05;4.18;;;;;;;-1.33;85.61;102082.00;1030266;28;20380;-85
2024/01/21 01:42:35;;;;;;;7.88;4.43;;;;;;;-1.42;86.48;102075.63;1026067;28;20404;-85
2024/01/21 01:43:07;;;;;;;4.95;4.45;;;;;;;-1.48;86.60;102077.84;1039678;28;20302;-85
2024/01/21 01:43:39;;;;;;;7.30;4.85;;;;;;;-1.47;86.56;102074.28;1037651;28;20305;-85
2024/01/21 01:44:10;;;;;;;5.25;4.00;;;;;;;-1.53;87.27;102079.94;1036026;28;20292;-85
2024/01/21 01:44:42;;;;;;;6.93;4.50;;;;;;;-1.57;87.56;102079.31;1038978;28;20303;-85
2024/01/21 01:45:14;;;;;;;6.18;4.95;;;;;;;-1.63;87.58;102075.38;1035186;28;20300;-85
2024/01/21 01:45:45;;;;;;;6.85;4.47;;;;;;;-1.57;87.19;102080.16;1031832;28;20313;-85
2024/01/21 01:46:17;;;;;;;9.32;4.43;;;;;;;-1.50;87.32;102074.50;1033494;28;20392;-85
2024/01/21 01:46:49;;;;;;;7.88;4.82;;;;;;;-1.43;87.35;102079.16;1027532;28;20301;-85
2024/01/21 01:47:21;;;;;;;6.90;4.38;;;;;;;-1.39;86.33;102071.94;1028343;28;20298;-85
2024/01/21 01:47:53;;;;;;;5.82;4.88;;;;;;;-1.40;86.53;102076.34;1031274;28;20329;-85
2024/01/21 01:48:24;;;;;;;7.00;4.00;;;;;;;-1.42;86.57;102072.16;1035360;28;20426;-85
2024/01/21 01:48:57;;;;;;;7.00;4.85;;;;;;;-1.49;86.19;102070.94;1035251;28;20388;-85
2024/01/21 01:49:29;;;;;;;7.25;5.03;;;;;;;-1.42;86.42;102069.56;1032409;28;20317;-85
2024/01/21 01:50:00;;;;;;;6.95;5.72;;;;;;;-1.46;86.62;102070.72;1025731;28;20307;-85
2024/01/21 01:50:32;;;;;;;6.57;4.53;;;;;;;-1.43;86.32;102060.88;1033716;28;20815;-85
2024/01/21 01:51:04;;;;;;;7.68;5.22;;;;;;;-1.36;85.99;102066.53;1036525;28;20398;-85
2024/01/21 01:51:37;;;;;;;11.15;5.40;;;;;;;-1.39;85.94;102061.50;1029700;28;20293;-85
2024/01/21 01:52:13;;;;;;;7.15;4.78;;;;;;;-1.35;86.08;102068.19;1027117;28;20302;-85
2024/01/21 01:52:44;;;;;;;6.93;4.80;;;;;;;-1.33;85.89;102061.09;1028066;28;20302;-85
2024/01/21 01:53:16;;;;;;;8.35;4.15;;;;;;;-1.35;85.97;102062.97;1035283;28;20513;-85
2024/01/21 01:53:48;;;;;;;6.35;4.65;;;;;;;-1.37;85.73;102064.84;1028019;28;20312;-85
2024/01/21 01:54:21;;;;;;;5.15;4.32;;;;;;;-1.40;86.16;102055.44;1031064;28;20305;-85
2024/01/21 01:54:52;;;;;;;6.35;4.55;;;;;;;-1.50;86.63;102054.44;1034167;28;20424;-85
2024/01/21 01:55:24;;;;;;;6.47;4.90;;;;;;;-1.48;86.62;102062.16;1031562;28;20807;-85
2024/01/21 01:55:56;;;;;;;5.47;4.20;;;;;;;-1.45;86.67;102051.47;1031328;28;20297;-85
2024/01/21 01:56:28;;;;;;;8.02;4.38;;;;;;;-1.45;85.98;102052.31;1029593;28;20308;-85
2024/01/21 01:57:00;;;;;;;6.22;4.35;;;;;;;-1.44;85.83;102055.75;1029204;28;20722;-85
2024/01/21 01:57:32;;;;;;;6.03;3.83;;;;;;;-1.50;85.99;102058.81;1033965;28;20297;-85
2024/01/21 01:58:04;;;;;;;5.20;4.07;;;;;;;-1.39;86.02;102056.28;1034074;28;20372;-85
2024/01/21 01:58:37;;;;;;;5.95;4.43;;;;;;;-1.39;85.69;102045.81;1035066;28;20363;-85
2024/01/21 01:59:10;;;;;;;6.85;4.47;;;;;;;-1.41;85.48;102047.72;1029512;28;20485;-85
2024/01/21 01:59:42;;;;;;;9.48;4.75;;;;;;;-1.38;85.34;102044.88;1031366;28;20351;-85
2024/01/21 02:00:14;;;;;;;6.03;3.83;;;;;;;-1.40;85.72;102049.38;1033803;28;20300;-85
2024/01/21 02:00:47;;;;;;;9.15;4.75;;;;;;;-1.46;85.75;102042.81;1027973;28;20443;-85
2024/01/21 02:01:19;;;;;;;7.20;5.43;;;;;;;-1.40;85.69;102052.00;1029678;28;20340;-85
2024/01/21 02:01:51;;;;;;;6.60;4.68;;;;;;;-1.38;85.35;102047.47;1032398;28;20810;-85
2024/01/21 02:02:23;;;;;;;5.40;4.40;;;;;;;-1.40;85.04;102042.38;1039524;28;20299;-85
2024/01/21 02:02:58;;;;;;;5.35;4.03;;;;;;;-1.42;85.12;102041.66;1035343;28;20308;-85
2024/01/21 02:03:30;;;;;;;6.03;4.65;;;;;;;-1.37;84.88;102038.69;1027366;28;20313;-85
2024/01/21 02:04:04;;;;;;;5.78;4.35;;;;;;;-1.34;84.79;102033.28;1024331;28;20302;-85
2024/01/21 02:04:36;;;;;;;6.57;4.13;;;;;;;-1.33;84.76;102041.00;1028924;28;20315;-85
2024/01/21 02:05:08;;;;;;;5.35;3.95;;;;;;;-1.32;84.33;102036.63;1036440;28;20293;-85
2024/01/21 02:05:40;;;;;;;6.50;4.10;;;;;;;-1.36;84.75;102040.41;1036227;28;20820;-84
2024/01/21 02:06:12;;;;;;;8.18;4.78;;;;;;;-1.43;85.20;102033.91;1029304;28;20301;-85
2024/01/21 02:06:43;;;;;;;7.65;4.38;;;;;;;-1.40;85.50;102033.69;1035386;28;20829;-85
2024/01/21 02:07:15;;;;;;;7.55;4.15;;;;;;;-1.43;85.00;102031.31;1036910;28;20731;-85
2024/01/21 02:07:47;;;;;;;7.70;4.32;;;;;;;-1.35;84.80;102026.38;1038168;28;20640;-84
2024/01/21 02:08:18;;;;;;;6.18;3.78;;;;;;;-1.44;84.72;102030.47;1041599;28;20393;-85
2024/01/21 02:08:50;;;;;;;6.70;4.25;;;;;;;-1.39;84.58;102019.69;1031562;28;20297;-85
2024/01/21 02:09:21;;;;;;;8.20;4.78;;;;;;;-1.43;84.79;102029.53;1031445;28;20297;-84
2024/01/21 02:09:53;;;;;;;4.90;3.65;;;;;;;-1.49;84.94;102021.28;1027146;28;20385;-85
2024/01/21 02:10:25;;;;;;;7.50;5.38;;;;;;;-1.49;85.00;102018.69;1031780;28;20440;-85
2024/01/21 02:10:57;;;;;;;8.63;4.35;;;;;;;-1.51;84.78;102016.19;1035522;28;20652;-85
2024/01/21 02:11:29;;;;;;;4.88;4.24;;;;;;;-1.38;84.71;102016.13;1030947;28;20308;-85
2024/01/21 02:12:00;;;;;;;6.15;4.40;;;;;;;-1.37;84.57;102009.94;1035206;28;20245;-84
2024/01/21 02:12:32;;;;;;;9.20;5.32;;;;;;;-1.37;83.91;102012.56;1032405;28;20300;-85
2024/01/21 02:13:03;;;;;;;8.40;4.78;;;;;;;-1.39;84.05;102014.47;1033592;28;20293;-84
2024/01/21 02:13:35;;;;;;;6.47;4.50;;;;;;;-1.41;84.70;102009.34;1033314;28;20625;-85
2024/01/21 02:14:07;;;;;;;7.15;5.53;;;;;;;-1.33;84.21;102014.03;1034521;28;20304;-85
2024/01/21 02:14:38;;;;;;;7.57;5.10;;;;;;;-1.23;83.00;102015.03;1027580;28;20301;-85
2024/01/21 02:15:12;;;;;;;7.18;4.60;;;;;;;-1.32;83.53;102013.94;1033643;28;20316;-85
2024/01/21 02:15:43;;;;;;;6.43;4.70;;;;;;;-1.40;84.01;102013.63;1034984;28;20308;-85
2024/01/21 02:16:15;;;;;;;9.98;5.45;;;;;;;-1.35;83.84;102006.31;1036472;28;20830;-85
2024/01/21 02:16:47;;;;;;;10.48;4.68;;;;;;;-1.42;84.36;102009.44;1035270;28;20297;-85
2024/01/21 02:17:19;;;;;;;5.80;4.22;;;;;;;-1.46;84.33;102008.00;1031480;28;20497;-85
2024/01/21 02:17:51;;;;;;;5.38;4.75;;;;;;;-1.42;84.01;102004.22;1029290;28;20664;-85
2024/01/21 02:18:22;;;;;;;7.30;5.18;;;;;;;-1.41;84.40;102000.66;1028179;28;20310;-85
2024/01/21 02:18:55;;;;;;;8.02;4.60;;;;;;;-1.47;84.52;102006.34;1030370;28;20293;-86
2024/01/21 02:19:27;;;;;;;8.43;5.03;;;;;;;-1.42;84.26;101993.78;1030932;28;20313;-85
2024/01/21 02:19:59;;;;;;;7.38;5.06;;;;;;;-1.39;84.13;101998.78;1034155;28;20312;-85
2024/01/21 02:20:33;;;;;;;7.60;4.72;;;;;;;-1.39;83.86;101998.78;1028358;28;21311;-85
2024/01/21 02:21:05;;;;;;;6.50;5.05;;;;;;;-1.30;83.10;102004.19;1031610;28;20304;-85
2024/01/21 02:21:36;;;;;;;5.07;4.43;;;;;;;-1.40;83.53;102002.34;1029234;28;20761;-85
2024/01/21 02:22:08;;;;;;;7.88;4.80;;;;;;;-1.39;83.87;101993.56;1032068;28;20796;-85
2024/01/21 02:22:40;;;;;;;5.22;4.13;;;;;;;-1.44;84.01;101995.66;1033033;28;20674;-85
2024/01/21 02:23:12;;;;;;;6.55;4.50;;;;;;;-1.49;84.50;101992.56;1035093;28;20311;-85
2024/01/21 02:23:43;;;;;;;6.10;4.75;;;;;;;-1.44;84.07;101993.06;1036172;28;20304;-85
2024/01/21 02:24:15;;;;;;;6.13;4.75;;;;;;;-1.36;83.88;101988.13;1031053;28;20417;-85
2024/01/21 02:24:46;;;;;;;6.20;4.47;;;;;;;-1.39;84.56;101988.31;1028388;28;20972;-85
2024/01/21 02:25:18;;;;;;;6.65;4.22;;;;;;;-1.39;83.75;101985.72;1028902;28;20858;-85
2024/01/21 02:25:53;;;;;;;6.43;3.92;;;;;;;-1.40;83.82;101991.88;1029822;28;20368;-84
2024/01/21 02:26:25;;;;;;;5.40;3.90;;;;;;;-1.39;83.75;101983.09;1030472;28;20832;-85
2024/01/21 02:26:57;;;;;;;7.30;4.68;;;;;;;-1.40;83.96;101987.50;1032193;28;20688;-85
2024/01/21 02:27:28;;;;;;;6.75;5.18;;;;;;;-1.47;84.75;101983.66;1044180;28;20314;-85
2024/01/21 02:28:00;;;;;;;6.72;4.90;;;;;;;-1.50;84.60;101985.66;1036759;28;20759;-84