Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 05:00:29;;;;;;;3.80;3.50;;;20.40;97.20;;;;;;1735104;28;20639;-76
2022/08/10 05:01:20;;;;;;;4.07;3.50;;;20.40;97.20;;;;;;1735020;28;20204;-76
2022/08/10 05:02:12;;;;;;;9.70;3.50;;;20.40;97.20;;;;;;1734721;28;20200;-77
2022/08/10 05:03:03;;;;;;;5.03;3.20;;;20.40;97.20;;;;;;1734868;28;20196;-77
2022/08/10 05:03:54;;;;;;;3.50;3.20;;;20.40;97.20;;;;;;1735016;28;20216;-76
2022/08/10 05:04:45;;;;;;;4.30;3.55;;;20.50;97.20;;;;;;1734996;28;20287;-76
2022/08/10 05:05:37;;;;;;;3.83;3.00;;;20.50;97.20;;;;;;1734962;28;20717;-75
2022/08/10 05:06:28;;;;;;;6.63;3.30;;;20.50;97.20;;;;;;1734922;28;20203;-74
2022/08/10 05:07:19;;;;;;;5.30;3.20;;;20.50;97.20;;;;;;1734676;28;20242;-74
2022/08/10 05:08:10;;;;;;;3.15;2.85;;;20.50;97.20;;;;;;1734817;28;20204;-74
2022/08/10 05:09:02;;;;;;;3.23;2.90;;;20.50;97.20;;;;;;1735020;28;20196;-75
2022/08/10 05:09:53;;;;;;;3.95;3.05;;;20.50;97.20;;;;;;1734944;28;20208;-74
2022/08/10 05:10:45;;;;;;;5.50;3.00;;;20.60;97.20;;;;;;1734893;28;20290;-74
2022/08/10 05:11:35;;;;;;;5.00;3.03;;;20.60;97.20;;;;;;1734358;28;20937;-75
2022/08/10 05:12:28;;;;;;;2.87;2.67;;;20.60;97.20;;;;;;1734616;28;20618;-74
2022/08/10 05:13:18;;;;;;;3.90;2.80;;;20.60;97.20;;;;;;1734697;28;20204;-74
2022/08/10 05:14:10;;;;;;;3.53;2.73;;;20.70;97.20;;;;;;1734998;28;20291;-75
2022/08/10 05:15:01;;;;;;;6.03;2.92;;;20.70;97.20;;;;;;1734948;28;20218;-75
2022/08/10 05:15:55;;;;;;;4.60;3.07;;;20.70;97.20;;;;;;1734926;28;20282;-74
2022/08/10 05:16:46;;;;;;;3.85;2.70;;;20.70;97.20;;;;;;1734590;28;20478;-74
2022/08/10 05:17:39;;;;;;;5.23;3.20;;;20.70;97.20;;;;;;1734864;28;20223;-74
2022/08/10 05:18:31;;;;;;;3.20;2.58;;;20.80;97.20;;;;;;1734318;28;20686;-75
2022/08/10 05:19:23;;;;;;;3.78;3.00;;;20.80;97.20;;;;;;1734804;28;20643;-75
2022/08/10 05:20:13;;;;;;;3.38;2.80;;;20.80;97.20;;;;;;1734735;28;20215;-74
2022/08/10 05:21:06;;;;;;;7.33;3.20;;;20.80;97.20;;;;;;1734220;28;20279;-74
2022/08/10 05:21:56;;;;;;;3.55;3.20;;;20.80;97.20;;;;;;1734934;28;20231;-74
2022/08/10 05:22:48;;;;;;;5.60;2.50;;;20.80;97.20;;;;;;1734935;28;20262;-74
2022/08/10 05:23:39;;;;;;;9.23;2.85;;;20.90;97.20;;;;;;1734717;28;20227;-74
2022/08/10 05:24:30;;;;;;;5.37;2.83;;;20.90;97.20;;;;;;1734807;28;20212;-74
2022/08/10 05:25:21;;;;;;;3.90;2.93;;;20.90;97.20;;;;;;1734778;28;20287;-74
2022/08/10 05:26:12;;;;;;;5.03;2.92;;;20.90;97.20;;;;;;1734717;28;20214;-74
2022/08/10 05:27:05;;;;;;;4.33;2.87;;;21.00;97.20;;;;;;1734608;28;20234;-74
2022/08/10 05:27:56;;;;;;;3.88;2.55;;;20.90;97.20;;;;;;1734710;28;20207;-74
2022/08/10 05:28:48;;;;;;;6.70;2.77;;;21.00;97.20;;;;;;1734558;28;20203;-74
2022/08/10 05:29:39;;;;;;;3.30;2.63;;;21.00;97.20;;;;;;1734835;28;20302;-74
2022/08/10 05:30:30;;;;;;;3.13;2.83;;;21.00;97.20;;;;;;1734915;28;20235;-74
2022/08/10 05:31:23;;;;;;;4.30;2.60;;;21.00;97.20;;;;;;1734824;28;20551;-74
2022/08/10 05:32:14;;;;;;;3.22;2.90;;;21.10;97.20;;;;;;1734797;28;20574;-74
2022/08/10 05:33:05;;;;;;;2.95;2.60;;;21.10;97.20;;;;;;1734899;28;20195;-74
2022/08/10 05:33:57;;;;;;;3.93;2.67;;;21.10;97.20;;;;;;1734660;28;20230;-73
2022/08/10 05:34:48;;;;;;;5.40;2.80;;;21.10;97.20;;;;;;1734830;28;20663;-74
2022/08/10 05:35:40;;;;;;;3.00;2.70;;;21.20;97.20;;;;;;1734853;28;20731;-74
2022/08/10 05:36:32;;;;;;;4.53;3.03;;;21.20;97.20;;;;;;1734649;28;20203;-75
2022/08/10 05:37:25;;;;;;;3.67;2.80;;;21.20;97.20;;;;;;1734740;28;20235;-74
2022/08/10 05:38:17;;;;;;;9.05;3.25;;;21.20;97.20;;;;;;1734618;28;20257;-73
2022/08/10 05:39:10;;;;;;;3.92;3.42;;;21.20;97.20;;;;;;1734789;28;20259;-73
2022/08/10 05:40:03;;;;;;;7.97;3.28;;;21.30;97.20;;;;;;1734777;28;20204;-74
2022/08/10 05:40:56;;;;;;;6.32;3.17;;;21.30;97.20;;;;;;1734817;28;20199;-74
2022/08/10 05:41:51;;;;;;;4.68;3.05;;;21.30;97.20;;;;;;1734794;28;20208;-74
2022/08/10 05:42:43;;;;;;;4.93;3.25;;;21.30;97.20;;;;;;1734685;28;20196;-73
2022/08/10 05:43:34;;;;;;;8.20;3.85;;;21.30;97.20;;;;;;1734605;28;20763;-73
2022/08/10 05:44:26;;;;;;;8.93;3.85;;;21.40;97.20;;;;;;1734798;28;20283;-73
2022/08/10 05:45:20;;;;;;;5.18;3.03;;;21.40;97.20;;;;;;1734508;28;20721;-75
2022/08/10 05:46:12;;;;;;;8.90;2.90;;;21.40;97.20;;;;;;1734441;28;20203;-75
2022/08/10 05:47:05;;;;;;;7.97;3.35;;;21.40;97.20;;;;;;1734285;28;20600;-74
2022/08/10 05:47:57;;;;;;;8.10;3.33;;;21.50;97.20;;;;;;1728268;28;20325;-74
2022/08/10 05:48:48;;;;;;;7.95;3.55;;;21.50;97.20;;;;;;1734349;28;20208;-74
2022/08/10 05:49:41;;;;;;;5.00;3.00;;;21.50;97.20;;;;;;1734512;28;20278;-74
2022/08/10 05:50:33;;;;;;;4.40;2.92;;;21.50;97.20;;;;;;1727684;28;20459;-75
2022/08/10 05:51:25;;;;;;;12.43;3.35;;;21.60;97.20;;;;;;1734446;28;20196;-74
2022/08/10 05:52:17;;;;;;;8.80;3.67;;;21.60;97.20;;;;;;1734462;28;20210;-74
2022/08/10 05:53:09;;;;;;;8.73;3.25;;;21.60;97.20;;;;;;1734564;28;20223;-74
2022/08/10 05:54:00;;;;;;;9.05;3.50;;;21.60;97.20;;;;;;1734314;28;20219;-74
2022/08/10 05:54:52;;;;;;;5.68;3.30;;;21.60;97.20;;;;;;1734434;28;20199;-74
2022/08/10 05:55:43;;;;;;;7.85;3.33;;;21.70;97.20;;;;;;1734103;28;20207;-74
2022/08/10 05:56:36;;;;;;;15.73;4.00;;;21.70;97.20;;;;;;1733368;28;20758;-74
2022/08/10 05:57:28;;;;;;;5.75;3.10;;;21.70;97.20;;;;;;1734467;28;20237;-74
2022/08/10 05:58:20;;;;;;;8.80;3.40;;;21.70;97.20;;;;;;1734424;28;20207;-76
2022/08/10 05:59:14;;;;;;;9.10;3.42;;;21.70;97.20;;;;;;1734354;28;20214;-75
2022/08/10 06:00:09;;;;;;;6.88;3.20;;;21.70;97.20;;;;;;1734486;28;20208;-74
2022/08/10 06:01:02;;;;;;;10.60;3.97;;;21.70;97.20;;;;;;1734461;28;20298;-74
2022/08/10 06:01:56;;;;;;;4.65;3.10;;;21.80;97.20;;;;;;1734309;28;20266;-74
2022/08/10 06:02:53;;;;;;;6.53;3.15;;;21.80;97.20;;;;;;1734396;28;20239;-74
2022/08/10 06:03:49;;;;;;;9.02;4.15;;;21.80;97.20;;;;;;1734432;28;20224;-74
2022/08/10 06:04:45;;;;;;;8.20;3.33;;;21.80;97.20;;;;;;1734450;28;20211;-74
2022/08/10 06:05:42;;;;;;;7.53;3.20;;;21.80;97.20;;;;;;1734105;28;20577;-74
2022/08/10 06:06:34;;;;;;;7.25;3.20;;;21.90;97.20;;;;;;1733908;28;20283;-75
2022/08/10 06:07:28;;;;;;;7.47;3.88;;;21.90;97.20;;;;;;1734236;28;20208;-74
2022/08/10 06:08:22;;;;;;;9.60;3.50;;;21.90;97.20;;;;;;1734267;28;20211;-73
2022/08/10 06:09:16;;;;;;;5.40;3.33;;;21.90;97.20;;;;;;1734406;28;20209;-74
2022/08/10 06:10:11;;;;;;;5.78;3.70;;;22.00;97.20;;;;;;1734316;28;20212;-73
2022/08/10 06:11:05;;;;;;;6.72;3.53;;;22.00;97.20;;;;;;1734382;28;20279;-74
2022/08/10 06:11:59;;;;;;;6.05;3.10;;;22.00;97.20;;;;;;1734241;28;20200;-74
2022/08/10 06:15:11;;;;;;;6.78;3.15;;;22.10;97.20;;;;;;1733725;28;20243;-73
2022/08/10 06:16:05;;;;;;;5.32;3.00;;;22.10;97.20;;;;;;1734311;28;20200;-74
2022/08/10 06:16:59;;;;;;;4.70;2.95;;;22.10;97.20;;;;;;1733884;28;20200;-74
2022/08/10 06:17:52;;;;;;;7.22;2.80;;;22.10;97.20;;;;;;1734137;28;20686;-74
2022/08/10 06:18:44;;;;;;;5.55;3.10;;;22.20;97.20;;;;;;1734451;28;20200;-74
2022/08/10 06:19:35;;;;;;;5.15;3.38;;;22.20;97.20;;;;;;1734240;28;20230;-73
2022/08/10 06:20:27;;;;;;;7.15;2.80;;;22.20;97.20;;;;;;1734361;28;20196;-74
2022/08/10 06:21:18;;;;;;;4.53;2.72;;;22.20;97.20;;;;;;1734283;28;20208;-73
2022/08/10 06:22:11;;;;;;;3.60;2.38;;;22.20;97.20;;;;;;1734362;28;20650;-72
2022/08/10 06:23:03;;;;;;;3.95;2.78;;;22.20;97.20;;;;;;1734275;28;20226;-73
2022/08/10 06:23:59;;;;;;;2.83;2.55;;;22.20;97.20;;;;;;1734170;28;20216;-74
2022/08/10 06:24:50;;;;;;;3.58;2.90;;;22.30;97.20;;;;;;1734160;28;20207;-73
2022/08/10 06:25:42;;;;;;;6.38;2.67;;;22.30;97.20;;;;;;1734015;28;20620;-73
2022/08/10 06:26:33;;;;;;;4.47;2.30;;;22.30;97.20;;;;;;1733890;28;20204;-73
2022/08/10 06:27:25;;;;;;;3.83;2.63;;;22.30;97.20;;;;;;1734349;28;20286;-73
2022/08/10 06:28:18;;;;;;;5.95;2.67;;;22.30;97.20;;;;;;1733718;28;20211;-73
2022/08/10 06:29:13;;;;;;;6.18;2.55;;;22.30;97.20;;;;;;1734211;28;20206;-73
2022/08/10 06:30:05;;;;;;;5.60;3.20;;;22.30;97.20;;;;;;1734174;28;20208;-73
2022/08/10 06:30:58;;;;;;;3.42;2.50;;;22.40;97.20;;;;;;1734158;28;20202;-73
2022/08/10 06:31:50;;;;;;;5.45;2.60;;;22.40;97.20;;;;;;1734183;28;20520;-73
2022/08/10 06:32:43;;;;;;;2.90;2.70;;;22.40;97.20;;;;;;1734236;28;20610;-73
2022/08/10 06:33:39;;;;;;;4.32;2.60;;;22.40;97.20;;;;;;1734114;28;20593;-73
2022/08/10 06:34:35;;;;;;;5.95;3.17;;;22.40;97.20;;;;;;1734360;28;20260;-73
2022/08/10 06:35:30;;;;;;;8.45;2.50;;;22.40;97.20;;;;;;1733881;28;20565;-73
2022/08/10 06:36:24;;;;;;;3.80;2.65;;;22.50;97.20;;;;;;1734106;28;20206;-73
2022/08/10 06:37:19;;;;;;;5.55;2.80;;;22.50;97.20;;;;;;1733854;28;20204;-74
2022/08/10 06:38:12;;;;;;;2.50;2.30;;;22.50;97.20;;;;;;1734097;28;20203;-73
2022/08/10 06:39:03;;;;;;;5.28;2.10;;;22.50;97.20;;;;;;1734070;28;20203;-73
2022/08/10 06:39:55;;;;;;;6.35;2.50;;;22.50;97.20;;;;;;1734152;28;20227;-73
2022/08/10 06:40:47;;;;;;;3.42;2.28;;;22.60;97.20;;;;;;1734259;28;20706;-73
2022/08/10 06:41:47;;;;;;;5.40;2.33;;;22.60;97.20;;;;;;1734161;28;20618;-73
2022/08/10 06:42:42;;;;;;;5.43;2.47;;;22.60;97.20;;;;;;1734295;28;20196;-74
2022/08/10 06:43:35;;;;;;;2.40;2.20;;;22.60;97.20;;;;;;1734121;28;20679;-73
2022/08/10 06:44:32;;;;;;;5.15;2.33;;;22.60;97.20;;;;;;1734122;28;20207;-73
2022/08/10 06:45:29;;;;;;;5.88;2.30;;;22.70;97.20;;;;;;1733945;28;20609;-73
2022/08/10 06:46:22;;;;;;;4.07;2.30;;;22.70;97.20;;;;;;1734037;28;20214;-73
2022/08/10 06:47:17;;;;;;;3.70;2.20;;;22.70;97.20;;;;;;1733824;28;20204;-73
2022/08/10 06:48:15;;;;;;;6.50;2.30;;;22.70;97.20;;;;;;1733343;28;20785;-73
2022/08/10 06:49:10;;;;;;;5.13;2.35;;;22.80;97.20;;;;;;1734210;28;20231;-73
2022/08/10 06:50:07;;;;;;;9.43;2.67;;;22.80;97.20;;;;;;1734154;28;20196;-74
2022/08/10 06:51:01;;;;;;;6.03;2.30;;;22.80;97.20;;;;;;1733949;28;20226;-73
2022/08/10 06:51:55;;;;;;;2.97;2.28;;;22.80;97.20;;;;;;1734051;28;20591;-73
2022/08/10 06:52:52;;;;;;;3.53;2.25;;;22.80;97.20;;;;;;1734207;28;20238;-73
2022/08/10 06:53:47;;;;;;;4.20;2.42;;;22.90;97.20;;;;;;1734083;28;20219;-73
2022/08/10 06:54:42;;;;;;;3.17;2.40;;;22.90;97.20;;;;;;1734074;28;20196;-73
2022/08/10 06:55:34;;;;;;;4.10;2.45;;;22.90;97.20;;;;;;1733823;28;20203;-74
2022/08/10 06:56:28;;;;;;;6.53;2.53;;;22.90;97.20;;;;;;1734025;28;20219;-73
2022/08/10 06:57:22;;;;;;;6.78;2.42;;;22.90;97.20;;;;;;1733776;28;20590;-73
2022/08/10 06:58:19;;;;;;;5.40;2.70;;;23.00;97.20;;;;;;1726651;28;20215;-74
2022/08/10 06:59:18;;;;;;;2.97;2.35;;;23.00;97.20;;;;;;1732051;28;20209;-73
2022/08/10 07:00:13;;;;;;;7.03;2.45;;;23.00;97.20;;;;;;1733564;28;20721;-73
2022/08/10 07:01:07;;;;;;;3.65;2.50;;;23.00;97.20;;;;;;1732948;28;20732;-74
2022/08/10 07:02:03;;;;;;;4.53;2.35;;;23.00;97.20;;;;;;1733289;28;20223;-74
2022/08/10 07:02:57;;;;;;;5.18;2.22;;;23.10;97.20;;;;;;1726747;28;20207;-74
2022/08/10 07:03:55;;;;;;;3.15;2.33;;;23.10;97.20;;;;;;1729214;28;20282;-73
2022/08/10 07:04:58;;;;;;;6.45;2.15;;;23.10;97.20;;;;;;1732874;28;20255;-74
2022/08/10 07:05:53;;;;;;;6.97;2.80;;;23.20;97.20;;;;;;1733594;28;20231;-73
2022/08/10 07:06:46;;;;;;;9.00;2.70;;;23.20;97.20;;;;;;1731884;28;20206;-72
2022/08/10 07:07:43;;;;;;;7.15;2.50;;;23.20;97.20;;;;;;1727113;28;20204;-74
2022/08/10 07:08:35;;;;;;;2.95;2.20;;;23.20;97.20;;;;;;1727191;28;20750;-73
2022/08/10 07:09:28;;;;;;;4.82;2.20;;;23.30;97.20;;;;;;1727442;28;20254;-73
2022/08/10 07:10:22;;;;;;;4.68;2.30;;;23.30;97.20;;;;;;1729265;28;20208;-73
2022/08/10 07:11:15;;;;;;;3.55;2.70;;;23.30;97.20;;;;;;1733718;28;20200;-74
2022/08/10 07:12:08;;;;;;;6.38;2.55;;;23.30;97.20;;;;;;1732801;28;20573;-73
2022/08/10 07:13:02;;;;;;;3.58;2.20;;;23.30;97.20;;;;;;1729401;28;20271;-74
2022/08/10 07:13:57;;;;;;;5.47;2.22;;;23.40;97.20;;;;;;1729284;28;20232;-74
2022/08/10 07:14:51;;;;;;;7.75;2.42;;;23.40;97.20;;;;;;1734032;28;20200;-74
2022/08/10 07:15:43;;;;;;;4.13;2.65;;;23.40;97.20;;;;;;1733774;28;20207;-74
2022/08/10 07:16:38;;;;;;;5.57;2.00;;;23.50;97.20;;;;;;1733544;28;20196;-74
2022/08/10 07:17:31;;;;;;;2.78;2.42;;;23.50;97.20;;;;;;1727011;28;20258;-73
2022/08/10 07:18:25;;;;;;;6.35;2.17;;;23.50;97.20;;;;;;1727072;28;20634;-74
2022/08/10 07:19:17;;;;;;;4.97;2.30;;;23.50;97.20;;;;;;1727248;28;20208;-74
2022/08/10 07:20:15;;;;;;;3.00;2.25;;;23.50;97.20;;;;;;1727122;28;20231;-74
2022/08/10 07:21:07;;;;;;;6.43;2.83;;;23.50;97.20;;;;;;1727216;28;20211;-74
2022/08/10 07:22:00;;;;;;;4.70;2.40;;;23.50;97.20;;;;;;1727115;28;20201;-73
2022/08/10 07:22:52;;;;;;;3.22;2.20;;;23.60;97.20;;;;;;1727232;28;20583;-74
2022/08/10 07:23:46;;;;;;;3.38;2.45;;;23.60;97.20;;;;;;1727140;28;20262;-73
2022/08/10 07:24:40;;;;;;;3.35;2.40;;;23.60;97.20;;;;;;1727236;28;20213;-73
2022/08/10 07:25:33;;;;;;;4.28;2.95;;;23.70;97.20;;;;;;1731112;28;20207;-73
2022/08/10 07:26:25;;;;;;;2.53;2.33;;;23.70;97.20;;;;;;1732935;28;20208;-73
2022/08/10 07:27:19;;;;;;;4.93;2.40;;;23.70;97.20;;;;;;1733062;28;20282;-74
2022/08/10 07:28:10;;;;;;;4.25;2.47;;;23.70;97.20;;;;;;1733773;28;20740;-72
2022/08/10 07:29:03;;;;;;;7.57;2.95;;;23.70;97.20;;;;;;1729668;28;20200;-73
2022/08/10 07:29:55;;;;;;;6.10;2.55;;;23.70;97.20;;;;;;1730236;28;20196;-73
2022/08/10 07:30:48;;;;;;;5.45;2.30;;;23.80;97.20;;;;;;1733604;28;20196;-73
2022/08/10 07:31:40;;;;;;;2.72;2.30;;;23.80;97.20;;;;;;1728812;28;20204;-73
2022/08/10 07:32:34;;;;;;;5.95;2.30;;;23.80;97.20;;;;;;1727063;28;20652;-73
2022/08/10 07:33:25;;;;;;;7.28;2.50;;;23.80;97.20;;;;;;1727046;28;20208;-73
2022/08/10 07:34:21;;;;;;;3.83;2.55;;;23.90;97.20;;;;;;1727002;28;20220;-73
2022/08/10 07:35:15;;;;;;;4.60;2.53;;;23.90;97.20;;;;;;1727157;28;20224;-73
2022/08/10 07:36:09;;;;;;;8.63;2.30;;;23.90;97.20;;;;;;1733510;28;20200;-73
2022/08/10 07:37:03;;;;;;;2.92;2.10;;;23.90;97.20;;;;;;1733614;28;20207;-73
2022/08/10 07:37:57;;;;;;;2.72;2.45;;;23.90;97.20;;;;;;1733885;28;20200;-73
2022/08/10 07:38:50;;;;;;;7.72;2.58;;;24.00;97.20;;;;;;1734126;28;20208;-73
2022/08/10 07:39:45;;;;;;;2.47;2.20;;;24.00;97.20;;;;;;1733702;28;20291;-73
2022/08/10 07:40:38;;;;;;;2.33;2.13;;;24.00;97.20;;;;;;1733807;28;20670;-73
2022/08/10 07:41:32;;;;;;;3.80;2.60;;;24.10;97.20;;;;;;1734068;28;20282;-73
2022/08/10 07:42:26;;;;;;;2.88;2.05;;;24.10;97.20;;;;;;1734014;28;20212;-73
2022/08/10 07:43:20;;;;;;;3.88;2.40;;;24.10;97.20;;;;;;1733816;28;20207;-73
2022/08/10 07:44:12;;;;;;;5.15;2.47;;;24.20;97.20;;;;;;1734586;28;20613;-73
2022/08/10 07:45:07;;;;;;;2.95;2.33;;;24.20;97.20;;;;;;1735169;28;20192;-73
2022/08/10 07:45:59;;;;;;;2.78;2.05;;;24.20;97.20;;;;;;1734813;28;20207;-73
2022/08/10 07:46:53;;;;;;;3.72;2.70;;;24.20;97.20;;;;;;1735051;28;20199;-73
2022/08/10 07:47:54;;;;;;;4.38;2.45;;;24.30;97.20;;;;;;1735132;28;20211;-73
2022/08/10 07:48:50;;;;;;;2.92;2.28;;;24.30;97.20;;;;;;1735294;28;20627;-73
2022/08/10 07:49:44;;;;;;;10.30;2.30;;;24.30;97.20;;;;;;1735331;28;20212;-73
2022/08/10 07:50:40;;;;;;;2.30;2.00;;;24.30;97.20;;;;;;1735127;28;20204;-73
2022/08/10 07:51:31;;;;;;;3.28;2.58;;;24.30;97.20;;;;;;1735546;28;20674;-73
2022/08/10 07:52:24;;;;;;;4.60;2.28;;;24.40;97.20;;;;;;1735181;28;20261;-73
2022/08/10 07:53:19;;;;;;;6.95;2.78;;;24.40;97.20;;;;;;1735138;28;20203;-75
2022/08/10 07:54:14;;;;;;;4.32;2.28;;;24.40;97.20;;;;;;1735435;28;20206;-75
2022/08/10 07:55:09;;;;;;;3.50;2.10;;;24.40;97.20;;;;;;1735190;28;20287;-75
2022/08/10 07:56:03;;;;;;;4.43;2.40;;;24.40;97.20;;;;;;1734893;28;20226;-75
2022/08/10 07:57:00;;;;;;;3.45;2.35;;;24.40;97.20;;;;;;1735021;28;20218;-75
2022/08/10 07:57:55;;;;;;;2.42;2.00;;;24.50;97.20;;;;;;1735225;28;20203;-75
2022/08/10 07:58:49;;;;;;;2.65;2.25;;;24.50;97.20;;;;;;1735192;28;20208;-75
2022/08/10 07:59:44;;;;;;;5.10;2.40;;;24.50;97.20;;;;;;1735112;28;20198;-75
2022/08/10 08:00:36;;;;;;;4.25;2.45;;;24.50;97.20;;;;;;1735059;28;20583;-75
2022/08/10 08:01:31;;;;;;;3.60;2.42;;;24.50;97.20;;;;;;1735338;28;20625;-75
2022/08/10 08:02:26;;;;;;;2.65;1.95;;;24.60;97.20;;;;;;1735047;28;20211;-73
2022/08/10 08:03:23;;;;;;;3.50;2.53;;;24.60;97.20;;;;;;1735144;28;20283;-73
2022/08/10 08:04:15;;;;;;;7.63;2.58;;;24.60;97.20;;;;;;1734633;28;20317;-73
2022/08/10 08:05:12;;;;;;;8.57;2.63;;;24.60;97.20;;;;;;1734677;28;20267;-73
2022/08/10 08:06:06;;;;;;;4.05;1.88;;;24.70;97.20;;;;;;1734829;28;20648;-73
2022/08/10 08:06:59;;;;;;;4.13;2.40;;;24.70;97.20;;;;;;1734860;28;20215;-73
2022/08/10 08:07:52;;;;;;;2.13;1.88;;;24.70;97.20;;;;;;1735007;28;20200;-73
2022/08/10 08:08:45;;;;;;;4.25;2.50;;;24.70;97.20;;;;;;1735135;28;20246;-73
2022/08/10 08:09:36;;;;;;;3.65;2.28;;;24.80;97.20;;;;;;1735199;28;20290;-73
2022/08/10 08:10:30;;;;;;;5.70;2.57;;;24.80;97.20;;;;;;1735126;28;20204;-73
2022/08/10 08:11:21;;;;;;;4.32;1.83;;;24.80;97.20;;;;;;1735100;28;20450;-73
2022/08/10 08:12:14;;;;;;;6.43;2.50;;;24.80;97.20;;;;;;1735016;28;20208;-73
2022/08/10 08:13:05;;;;;;;4.22;2.20;;;24.80;97.20;;;;;;1735074;28;20196;-73
2022/08/10 08:14:00;;;;;;;2.40;2.20;;;24.90;97.20;;;;;;1734877;28;20259;-73
2022/08/10 08:14:52;;;;;;;3.00;1.80;;;24.90;97.20;;;;;;1735208;28;20218;-73
2022/08/10 08:15:45;;;;;;;2.60;2.28;;;24.90;97.20;;;;;;1734726;28;20191;-73
2022/08/10 08:16:40;;;;;;;5.97;2.10;;;24.90;97.20;;;;;;1734783;28;20200;-73
2022/08/10 08:17:34;;;;;;;6.25;2.70;;;25.00;97.20;;;;;;1735207;28;20235;-73
2022/08/10 08:18:26;;;;;;;3.27;1.70;;;25.00;97.20;;;;;;1734703;28;20200;-73
2022/08/10 08:19:19;;;;;;;2.65;2.03;;;25.00;97.20;;;;;;1735073;28;20442;-73
2022/08/10 08:20:13;;;;;;;3.47;2.08;;;25.00;97.20;;;;;;1735105;28;20577;-73
2022/08/10 08:21:07;;;;;;;2.33;2.13;;;25.10;97.20;;;;;;1735095;28;20230;-73
2022/08/10 08:21:58;;;;;;;3.65;2.75;;;25.10;97.20;;;;;;1734936;28;20443;-73
2022/08/10 08:22:51;;;;;;;3.37;2.47;;;25.10;97.20;;;;;;1735057;28;20202;-73
2022/08/10 08:23:42;;;;;;;3.03;2.03;;;25.10;97.20;;;;;;1734881;28;20469;-73
2022/08/10 08:24:35;;;;;;;2.47;1.90;;;25.20;97.20;;;;;;1734985;28;20873;-73
2022/08/10 08:25:27;;;;;;;4.07;1.90;;;25.10;97.20;;;;;;1734795;28;20200;-73
2022/08/10 08:26:21;;;;;;;4.90;1.90;;;25.20;97.20;;;;;;1734869;28;20450;-73
2022/08/10 08:27:15;;;;;;;2.70;2.00;;;25.20;97.20;;;;;;1734623;28;20450;-73
2022/08/10 08:28:08;;;;;;;2.72;2.25;;;25.20;97.20;;;;;;1734436;28;20239;-73
2022/08/10 08:29:00;;;;;;;2.40;2.20;;;25.20;97.20;;;;;;1734436;28;20287;-73
2022/08/10 08:29:52;;;;;;;2.83;2.63;;;25.30;97.20;;;;;;1734349;28;20265;-73
2022/08/10 08:30:44;;;;;;;5.68;2.60;;;25.30;97.20;;;;;;1734294;28;20223;-73
2022/08/10 08:31:37;;;;;;;4.70;3.20;;;25.30;97.20;;;;;;1734722;28;20195;-73
2022/08/10 08:32:30;;;;;;;3.93;2.57;;;25.30;97.20;;;;;;1735111;28;20457;-73
2022/08/10 08:33:24;;;;;;;4.90;3.15;;;25.30;97.20;;;;;;1735120;28;20538;-75
2022/08/10 08:34:16;;;;;;;3.30;3.00;;;25.40;97.20;;;;;;1735093;28;20208;-77
2022/08/10 08:35:11;;;;;;;2.85;2.50;;;25.40;97.20;;;;;;1735129;28;20443;-77
2022/08/10 08:36:03;;;;;;;2.53;1.87;;;25.40;97.20;;;;;;1734771;28;20195;-76
2022/08/10 08:36:58;;;;;;;6.13;2.10;;;25.40;97.20;;;;;;1734823;28;20442;-75
2022/08/10 08:37:52;;;;;;;3.20;2.63;;;25.40;97.20;;;;;;1735006;28;20446;-74
2022/08/10 08:38:43;;;;;;;1.90;1.75;;;25.50;97.20;;;;;;1734777;28;20454;-74
2022/08/10 08:39:35;;;;;;;2.60;2.20;;;25.50;97.20;;;;;;1734438;28;20204;-74
2022/08/10 08:40:29;;;;;;;3.63;2.17;;;25.50;97.20;;;;;;1734296;28;20474;-75
2022/08/10 08:41:45;;;;;;;2.50;1.77;;;25.50;97.20;;;;;;1734328;28;20210;-74
2022/08/10 08:43:18;;;;;;;1.85;1.75;;;25.50;97.20;;;;;;1734386;28;20803;-74
2022/08/10 08:44:19;;;;;;;2.67;1.90;;;25.60;97.20;;;;;;1734400;28;20287;-75
2022/08/10 08:45:20;;;;;;;4.47;2.03;;;25.60;97.20;;;;;;1734393;28;20219;-74
2022/08/10 08:46:44;;;;;;;3.93;2.40;;;25.60;97.20;;;;;;1734214;28;20976;-74
2022/08/10 08:48:14;;;;;;;4.93;2.70;;;25.60;97.20;;;;;;1734599;28;20454;-74
2022/08/10 08:49:30;;;;;;;2.43;2.13;;;25.60;97.20;;;;;;1713251;28;20516;-74
2022/08/10 08:50:34;;;;;;;5.28;1.85;;;25.70;97.20;;;;;;1734534;28;20458;-74
2022/08/10 08:51:33;;;;;;;3.67;2.20;;;25.70;97.20;;;;;;1734331;28;20273;-74
2022/08/10 08:52:37;;;;;;;3.80;2.10;;;25.70;97.20;;;;;;1734570;28;20204;-74
2022/08/10 08:53:44;;;;;;;3.70;2.25;;;25.80;97.20;;;;;;1734512;28;20232;-74
2022/08/10 08:54:50;;;;;;;3.35;2.35;;;25.80;97.20;;;;;;1734502;28;20708;-74
2022/08/10 08:55:48;;;;;;;2.37;2.17;;;25.80;97.20;;;;;;1733732;28;20207;-75
2022/08/10 08:56:45;;;;;;;2.40;2.20;;;25.80;97.20;;;;;;1734616;28;20447;-74
2022/08/10 08:57:49;;;;;;;5.95;2.10;;;25.90;97.20;;;;;;1734824;28;20437;-74
2022/08/10 08:58:57;;;;;;;6.23;2.13;;;25.90;97.20;;;;;;1734890;28;20580;-74
2022/08/10 09:00:00;;;;;;;2.30;2.00;;;25.90;97.20;;;;;;1735027;28;20465;-74
2022/08/10 09:01:00;;;;;;;2.90;2.10;;;25.80;97.20;;;;;;1734904;28;20483;-75
2022/08/10 09:02:08;;;;;;;2.50;2.03;;;25.80;97.20;;;;;;1735106;28;20449;-74
2022/08/10 09:03:17;;;;;;;3.78;2.15;;;25.90;97.20;;;;;;1735012;28;20439;-74
2022/08/10 09:04:44;;;;;;;2.60;2.20;;;25.90;97.20;;;;;;1735048;28;20282;-75
2022/08/10 09:05:48;;;;;;;3.40;2.10;;;25.90;97.20;;;;;;1734698;28;20327;-75
2022/08/10 09:07:11;;;;;;;3.80;2.13;;;26.00;97.20;;;;;;1734240;28;20443;-74
2022/08/10 09:08:26;;;;;;;3.40;2.47;;;26.00;97.20;;;;;;1713867;28;20445;-74
2022/08/10 09:09:39;;;;;;;2.20;2.00;;;26.10;97.20;;;;;;1735084;28;20453;-74
2022/08/10 09:10:43;;;;;;;2.40;2.20;;;26.10;97.20;;;;;;1736090;28;20438;-74
2022/08/10 09:11:46;;;;;;;3.20;1.93;;;26.10;97.20;;;;;;1734929;28;20818;-74
2022/08/10 09:12:49;;;;;;;2.40;1.87;;;26.10;97.20;;;;;;1734856;28;20439;-74
2022/08/10 09:13:47;;;;;;;2.33;2.00;;;26.10;97.20;;;;;;1734695;28;20462;-74
2022/08/10 09:14:49;;;;;;;1.90;1.70;;;26.10;97.20;;;;;;1734905;28;20431;-74
2022/08/10 09:15:51;;;;;;;3.20;1.70;;;26.20;97.20;;;;;;1734616;28;20446;-75
2022/08/10 09:16:46;;;;;;;2.43;1.60;;;26.20;97.20;;;;;;1734373;28;20481;-74
2022/08/10 09:17:47;;;;;;;3.73;2.00;;;26.20;97.20;;;;;;1734627;28;20434;-75
2022/08/10 09:18:47;;;;;;;4.17;2.80;;;26.20;97.20;;;;;;1734877;28;20451;-74
2022/08/10 09:19:47;;;;;;;3.53;2.70;;;26.30;97.20;;;;;;1734806;28;20447;-74
2022/08/10 09:20:45;;;;;;;2.87;2.10;;;26.30;97.20;;;;;;1734710;28;20989;-74
2022/08/10 09:21:46;;;;;;;7.20;3.30;;;26.30;97.20;;;;;;1734821;28;20481;-75
2022/08/10 09:22:43;;;;;;;2.50;2.23;;;26.30;97.20;;;;;;1734834;28;20431;-75
2022/08/10 09:23:48;;;;;;;3.10;2.20;;;26.40;97.10;;;;;;1734716;28;20982;-74
2022/08/10 09:24:44;;;;;;;2.80;1.90;;;26.40;96.70;;;;;;1734842;28;20446;-74
2022/08/10 09:25:43;;;;;;;3.10;1.93;;;26.40;96.40;;;;;;1734750;28;20461;-76
2022/08/10 09:26:45;;;;;;;4.43;2.53;;;26.50;96.40;;;;;;1727644;28;20454;-77
2022/08/10 09:27:44;;;;;;;2.93;2.63;;;26.50;96.30;;;;;;1727911;28;20668;-76
2022/08/10 09:28:41;;;;;;;5.10;2.37;;;26.50;96.30;;;;;;1727819;28;20539;-76
2022/08/10 09:29:41;;;;;;;2.00;1.80;;;26.50;96.50;;;;;;1727959;28;20451;-74
2022/08/10 09:30:43;;;;;;;2.00;1.60;;;26.50;96.20;;;;;;1727885;28;20447;-74
2022/08/10 09:31:44;;;;;;;4.40;1.87;;;26.60;96.30;;;;;;1727915;28;20452;-75
2022/08/10 09:32:41;;;;;;;2.90;1.90;;;26.60;96.00;;;;;;1727930;28;20448;-74
2022/08/10 09:33:45;;;;;;;2.67;1.80;;;26.60;96.00;;;;;;1727904;28;20455;-74
2022/08/10 09:34:49;;;;;;;2.05;1.80;;;26.60;95.70;;;;;;1727898;28;20454;-76
2022/08/10 09:35:52;;;;;;;3.37;2.00;;;26.50;95.80;;;;;;1728393;28;20787;-76
2022/08/10 09:36:54;;;;;;;2.10;1.90;;;26.50;95.90;;;;;;1734465;28;20450;-77
2022/08/10 09:38:01;;;;;;;2.30;2.10;;;26.60;96.10;;;;;;1734681;28;20453;-76
2022/08/10 09:39:03;;;;;;;2.83;2.20;;;26.60;96.20;;;;;;1734764;28;20952;-77
2022/08/10 09:39:58;;;;;;;3.60;2.23;;;26.60;95.60;;;;;;1734758;28;20964;-76
2022/08/10 09:40:58;;;;;;;5.67;2.10;;;26.60;95.80;;;;;;1734740;28;20548;-76
2022/08/10 09:42:00;;;;;;;4.63;1.87;;;26.70;95.90;;;;;;1734742;28;20815;-76
2022/08/10 09:43:03;;;;;;;5.57;2.30;;;26.70;95.70;;;;;;1734758;28;20438;-76
2022/08/10 09:44:06;;;;;;;2.60;2.10;;;26.70;95.80;;;;;;1734607;28;20490;-77
2022/08/10 09:45:02;;;;;;;2.70;1.87;;;26.70;96.00;;;;;;1734725;28;20465;-76
2022/08/10 09:46:02;;;;;;;2.57;1.90;;;26.80;95.60;;;;;;1734360;28;20439;-77
2022/08/10 09:47:13;;;;;;;3.07;2.03;;;26.80;95.30;;;;;;1734400;28;20957;-77
2022/08/10 09:48:13;;;;;;;5.23;2.37;;;26.80;95.10;;;;;;1734611;28;20442;-77
2022/08/10 09:49:15;;;;;;;4.53;2.00;;;26.90;95.30;;;;;;1734622;28;20479;-77
2022/08/10 09:50:16;;;;;;;5.32;2.50;;;26.90;95.30;;;;;;1734538;28;20911;-77
2022/08/10 09:51:13;;;;;;;13.13;2.53;;;26.90;94.90;;;;;;1734664;28;20678;-77