Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:08;;;;;;;3.85;3.55;;;;;;;9.63;100.00;163081.69;5048897;28;20045;-63
2023/01/08 00:04:34;;;;;;;4.43;4.13;;;;;;;9.67;100.00;163092.44;5050581;28;20041;-64
2023/01/08 00:06:59;;;;;;;3.35;3.05;;;;;;;9.63;100.00;163083.00;5049334;28;20103;-64
2023/01/08 00:09:24;;;;;;;3.42;2.80;;;;;;;9.62;100.00;163078.97;5067652;28;20036;-64
2023/01/08 00:11:50;;;;;;;4.30;3.13;;;;;;;9.61;100.00;163077.59;5069464;28;20041;-64
2023/01/08 00:14:15;;;;;;;3.33;3.00;;;;;;;9.56;100.00;163062.78;5070573;28;20383;-64
2023/01/08 00:16:40;;;;;;;3.13;2.92;;;;;;;9.61;100.00;163076.28;5059110;28;20059;-64
2023/01/08 00:19:06;;;;;;;3.38;3.08;;;;;;;9.61;100.00;163076.28;5050708;28;20028;-65
2023/01/08 00:21:31;;;;;;;3.55;3.25;;;;;;;9.58;100.00;163069.53;5049162;28;20041;-64
2023/01/08 00:23:57;;;;;;;3.08;2.88;;;;;;;9.60;100.00;163074.94;5050963;28;20029;-64
2023/01/08 00:26:22;;;;;;;11.98;3.63;;;;;;;9.53;100.00;163057.38;5048564;28;20439;-64
2023/01/08 00:28:47;;;;;;;4.38;3.42;;;;;;;9.57;100.00;163065.50;5050798;28;20033;-64
2023/01/08 00:31:13;;;;;;;3.20;2.90;;;;;;;9.48;100.00;163042.53;5048949;28;20041;-64
2023/01/08 00:33:39;;;;;;;3.67;3.00;;;;;;;9.38;100.00;163015.59;5050541;28;20482;-64
2023/01/08 00:36:09;;;;;;;3.72;3.30;;;;;;;9.38;100.00;163016.91;5048757;28;20434;-64
2023/01/08 00:38:35;;;;;;;14.77;3.95;;;;;;;9.36;100.00;163011.50;5069201;28;20029;-64
2023/01/08 00:41:01;;;;;;;3.05;2.83;;;;;;;9.42;100.00;163026.34;5068790;28;20521;-64
2023/01/08 00:43:26;;;;;;;3.38;3.08;;;;;;;9.47;100.00;163039.81;5070158;28;20036;-64
2023/01/08 00:45:52;;;;;;;3.97;3.58;;;;;;;9.52;100.00;163054.69;5068941;28;20040;-65
2023/01/08 00:48:18;;;;;;;2.92;2.65;;;;;;;9.48;100.00;163043.91;5069955;28;20502;-62
2023/01/08 00:50:43;;;;;;;4.28;3.03;;;;;;;9.52;100.00;163054.69;5069007;28;20119;-62
2023/01/08 00:53:09;;;;;;;7.85;3.40;;;;;;;9.56;100.00;163062.78;5069974;28;20047;-62
2023/01/08 00:55:34;;;;;;;4.07;3.60;;;;;;;9.57;100.00;163065.50;5063776;28;20040;-61
2023/01/08 00:57:59;;;;;;;2.85;2.65;;;;;;;9.59;100.00;163072.25;5074430;28;20598;-62
2023/01/08 01:00:25;;;;;;;4.07;3.67;;;;;;;9.55;100.00;163061.41;5072810;28;20360;-62
2023/01/08 01:02:50;;;;;;;4.15;3.85;;;;;;;9.44;100.00;163031.75;5073884;28;20106;-62
2023/01/08 01:05:16;;;;;;;4.82;3.78;;;;;;;9.33;100.00;163004.78;5072426;28;20100;-61
2023/01/08 01:07:45;;;;;;;3.85;2.92;;;;;;;9.30;100.00;162995.34;5073918;28;20028;-61
2023/01/08 01:10:13;;;;;;;6.65;5.05;;;;;;;9.15;100.00;162957.56;5073664;28;20016;-62
2023/01/08 01:12:40;;;;;;;5.35;3.78;;;;;;;9.18;100.00;162965.69;5052648;28;20063;-61
2023/01/08 01:15:07;;;;;;;6.45;5.00;;;;;;;9.17;100.00;162962.97;5053835;28;20057;-62
2023/01/08 01:17:34;;;;;;;3.80;3.50;;;;;;;9.16;100.00;162960.28;5052059;28;20087;-61
2023/01/08 01:19:59;;;;;;;4.43;3.45;;;;;;;9.12;100.00;162948.13;5053967;28;20440;-61
2023/01/08 01:22:24;;;;;;;7.85;4.38;;;;;;;9.07;100.00;162936.00;5051913;28;20049;-61
2023/01/08 01:24:50;;;;;;;4.72;3.55;;;;;;;9.03;100.00;162926.56;5053443;28;20552;-62
2023/01/08 01:27:15;;;;;;;3.50;3.15;;;;;;;9.03;100.00;162925.22;5052049;28;20032;-62
2023/01/08 01:29:40;;;;;;;4.28;3.95;;;;;;;9.07;100.00;162934.66;5053979;28;20075;-62
2023/01/08 01:32:07;;;;;;;3.92;3.53;;;;;;;9.08;100.00;162938.69;5051733;28;20102;-62
2023/01/08 01:34:32;;;;;;;9.80;5.15;;;;;;;9.09;100.00;162940.03;5053612;28;20028;-62
2023/01/08 01:36:57;;;;;;;4.93;4.53;;;;;;;9.08;100.00;162938.69;5051849;28;20052;-61
2023/01/08 01:39:23;;;;;;;5.70;3.53;;;;;;;9.06;100.00;162933.28;5053084;28;20025;-61
2023/01/08 01:41:48;;;;;;;4.38;3.97;;;;;;;9.05;100.00;162930.59;5051959;28;20037;-61
2023/01/08 01:44:32;;;;;;;3.80;3.50;;;;;;;8.98;100.00;162911.72;5053679;28;20068;-61
2023/01/08 01:46:58;;;;;;;4.43;4.03;;;;;;;8.94;100.00;162902.28;5051694;28;20090;-62
2023/01/08 01:49:24;;;;;;;4.25;3.55;;;;;;;8.87;100.00;162883.38;5053149;28;20016;-62
2023/01/08 01:51:54;;;;;;;4.68;4.13;;;;;;;8.88;100.00;162886.09;5051584;28;20404;-62
2023/01/08 01:54:21;;;;;;;4.28;3.88;;;;;;;8.87;100.00;162884.78;5052833;28;20096;-63
2023/01/08 01:56:47;;;;;;;9.00;4.95;;;;;;;8.87;100.00;162884.78;5051728;28;20049;-62
2023/01/08 01:59:12;;;;;;;3.95;3.55;;;;;;;8.86;100.00;162880.75;5053064;28;20028;-62
2023/01/08 02:01:40;;;;;;;4.75;4.25;;;;;;;8.93;100.00;162899.63;5051333;28;20041;-61
2023/01/08 02:04:07;;;;;;;4.30;3.10;;;;;;;8.99;100.00;162914.41;5052766;28;20088;-62
2023/01/08 02:06:37;;;;;;;4.05;3.65;;;;;;;9.01;100.00;162919.81;5051175;28;20124;-62
2023/01/08 02:09:29;;;;;;;7.18;4.45;;;;;;;9.05;100.00;162930.59;5052178;28;20045;-62
2023/01/08 02:12:16;;;;;;;5.78;3.65;;;;;;;9.15;100.00;162957.56;5051661;28;20052;-62
2023/01/08 02:14:57;;;;;;;3.83;3.53;;;;;;;9.21;100.00;162972.41;5052643;28;20472;-61
2023/01/08 02:17:32;;;;;;;3.72;3.42;;;;;;;9.26;100.00;162985.91;5050736;28;20128;-61
2023/01/08 02:20:24;;;;;;;3.88;3.20;;;;;;;9.29;100.00;162992.63;5053230;28;20114;-61
2023/01/08 02:23:13;;;;;;;11.75;3.38;;;;;;;9.32;100.00;163000.75;5033196;28;20057;-61
2023/01/08 02:26:03;;;;;;;4.22;3.70;;;;;;;9.32;100.00;163000.75;5031358;28;20120;-61
2023/01/08 02:28:32;;;;;;;3.95;3.72;;;;;;;9.30;100.00;162995.34;5032437;28;20117;-61
2023/01/08 02:30:59;;;;;;;4.25;3.95;;;;;;;9.27;100.00;162987.28;5030932;28;20112;-61
2023/01/08 02:33:26;;;;;;;6.72;4.53;;;;;;;9.30;100.00;162995.34;5033324;28;20033;-61
2023/01/08 02:36:29;;;;;;;5.00;3.85;;;;;;;9.29;100.00;162994.00;5035457;28;20033;-61
2023/01/08 02:39:29;;;;;;;4.43;3.92;;;;;;;9.31;100.00;162998.03;5050620;28;20068;-61
2023/01/08 02:42:13;;;;;;;4.55;3.50;;;;;;;9.36;100.00;163011.50;5008637;28;20061;-61
2023/01/08 02:45:23;;;;;;;4.28;3.50;;;;;;;9.37;100.00;163014.22;5048251;28;20045;-61
2023/01/08 02:47:58;;;;;;;8.13;4.07;;;;;;;9.34;100.00;163006.16;5051003;28;20520;-61
2023/01/08 02:50:42;;;;;;;7.80;4.18;;;;;;;9.37;100.00;163014.22;5050663;28;20052;-61
2023/01/08 02:53:23;;;;;;;3.88;3.58;;;;;;;9.39;100.00;163018.25;5051759;28;20025;-63
2023/01/08 02:55:55;;;;;;;5.78;3.28;;;;;;;9.36;100.00;163012.88;5045898;28;20032;-63
2023/01/08 02:58:23;;;;;;;4.05;3.67;;;;;;;9.31;100.00;162998.03;5052077;28;20035;-63
2023/01/08 03:00:50;;;;;;;7.82;4.07;;;;;;;9.33;100.00;163004.78;5050490;28;20065;-64
2023/01/08 03:03:23;;;;;;;4.05;3.65;;;;;;;9.39;100.00;163019.63;5051660;28;20053;-64
2023/01/08 03:05:54;;;;;;;5.70;3.85;;;;;;;9.41;100.00;163023.66;5050334;28;20049;-63
2023/01/08 03:08:21;;;;;;;6.82;4.35;;;;;;;9.38;100.00;163015.59;5051450;28;20028;-62
2023/01/08 03:10:59;;;;;;;10.18;3.80;;;;;;;9.35;100.00;163008.81;5050614;28;20060;-62
2023/01/08 03:13:36;;;;;;;6.22;4.57;;;;;;;9.38;100.00;163016.91;5051703;28;20372;-62
2023/01/08 03:16:09;;;;;;;4.38;3.97;;;;;;;9.39;100.00;163019.63;5050052;28;20037;-62
2023/01/08 03:18:40;;;;;;;3.58;3.28;;;;;;;9.40;100.00;163022.31;5051385;28;20025;-62
2023/01/08 03:21:05;;;;;;;5.30;3.10;;;;;;;9.45;100.00;163035.81;5050009;28;20103;-62
2023/01/08 03:23:33;;;;;;;4.40;4.00;;;;;;;9.48;100.00;163043.91;5051461;28;20021;-63
2023/01/08 03:26:01;;;;;;;4.60;3.83;;;;;;;9.52;100.00;163054.69;5050219;28;20388;-63
2023/01/08 03:28:33;;;;;;;7.07;3.85;;;;;;;9.52;100.00;163054.69;5051284;28;20027;-63
2023/01/08 03:31:00;;;;;;;5.30;4.15;;;;;;;9.55;100.00;163060.09;5049694;28;20154;-63
2023/01/08 03:33:29;;;;;;;5.82;4.28;;;;;;;9.58;100.00;163069.53;5051112;28;20029;-63
2023/01/08 03:35:58;;;;;;;5.20;4.50;;;;;;;9.56;100.00;163062.78;5050027;28;20041;-63
2023/01/08 03:38:28;;;;;;;7.60;4.45;;;;;;;9.64;100.00;163085.72;5050656;28;20021;-63
2023/01/08 03:40:58;;;;;;;6.55;4.10;;;;;;;9.69;100.00;163099.19;5058582;28;20051;-62
2023/01/08 03:43:24;;;;;;;4.07;3.78;;;;;;;9.74;100.00;163111.34;5070648;28;20413;-62
2023/01/08 03:45:57;;;;;;;8.02;4.68;;;;;;;9.71;100.00;163103.25;5069334;28;20475;-64
2023/01/08 03:48:23;;;;;;;5.60;4.00;;;;;;;9.65;100.00;163087.03;5070897;28;20021;-63
2023/01/08 03:50:49;;;;;;;3.70;3.40;;;;;;;9.73;100.00;163108.63;5069335;28;20040;-63
2023/01/08 03:53:14;;;;;;;6.03;5.22;;;;;;;9.61;100.00;163076.28;5070312;28;20534;-64
2023/01/08 03:55:40;;;;;;;5.15;3.83;;;;;;;9.62;100.00;163078.97;5069648;28;20044;-62
2023/01/08 03:58:05;;;;;;;3.85;3.20;;;;;;;9.09;100.00;162941.41;5070800;28;20017;-62
2023/01/08 04:00:30;;;;;;;3.63;2.75;;;;;;;8.93;100.00;162899.63;5069146;28;20430;-62
2023/01/08 04:02:56;;;;;;;3.25;2.95;;;;;;;8.79;100.00;162863.19;5070791;28;20237;-62
2023/01/08 04:05:21;;;;;;;3.75;3.25;;;;;;;8.65;100.00;162826.78;5069257;28;20113;-62
2023/01/08 04:07:47;;;;;;;3.33;3.03;;;;;;;8.52;100.00;162791.72;5070287;28;20020;-62
2023/01/08 04:10:12;;;;;;;4.30;3.20;;;;;;;8.39;100.00;162757.97;5070853;28;20033;-62
2023/01/08 04:12:37;;;;;;;5.40;2.88;;;;;;;8.25;100.00;162721.63;5048696;28;20488;-63
2023/01/08 04:15:03;;;;;;;4.53;3.03;;;;;;;8.09;100.00;162679.81;5050476;28;20440;-63
2023/01/08 04:17:28;;;;;;;2.17;1.73;;;;;;;8.00;100.00;162655.59;5049093;28;20045;-62
2023/01/08 04:19:54;;;;;;;2.78;1.98;;;;;;;7.90;100.00;162629.94;5050758;28;20128;-63
2023/01/08 04:22:19;;;;;;;3.00;2.72;;;;;;;7.79;100.00;162601.66;5048698;28;20037;-63
2023/01/08 04:24:44;;;;;;;4.47;3.08;;;;;;;7.75;100.00;162590.88;5050665;28;20032;-63
2023/01/08 04:27:10;;;;;;;8.93;2.20;;;;;;;7.74;100.00;162588.19;5048783;28;20033;-63
2023/01/08 04:29:35;;;;;;;5.15;2.00;;;;;;;7.70;100.00;162577.44;5050087;28;20025;-63
2023/01/08 04:32:00;;;;;;;4.43;2.30;;;;;;;7.70;100.00;162578.75;5048741;28;20535;-63
2023/01/08 04:34:26;;;;;;;2.75;1.95;;;;;;;7.70;100.00;162577.44;5050415;28;20059;-63
2023/01/08 04:36:51;;;;;;;2.95;2.65;;;;;;;7.68;100.00;162573.34;5048769;28;20056;-63
2023/01/08 04:39:16;;;;;;;3.65;2.67;;;;;;;7.61;100.00;162555.88;5050204;28;20032;-62
2023/01/08 04:41:42;;;;;;;7.72;2.47;;;;;;;7.65;100.00;162563.94;5048737;28;20048;-63
2023/01/08 04:44:08;;;;;;;6.90;3.97;;;;;;;7.62;100.00;162557.19;5049963;28;20028;-63
2023/01/08 04:46:33;;;;;;;2.30;1.88;;;;;;;7.61;100.00;162555.88;5048822;28;20033;-62
2023/01/08 04:48:59;;;;;;;2.90;2.28;;;;;;;7.65;100.00;162563.94;5050797;28;20435;-62
2023/01/08 04:51:25;;;;;;;7.18;2.00;;;;;;;7.65;100.00;162563.94;5048443;28;20072;-62
2023/01/08 04:53:50;;;;;;;4.57;1.70;;;;;;;7.65;100.00;162563.94;5050420;28;20085;-62
2023/01/08 04:56:16;;;;;;;5.97;2.33;;;;;;;7.61;100.00;162554.50;5048576;28;20446;-62
2023/01/08 04:58:41;;;;;;;3.70;2.13;;;;;;;7.59;100.00;162550.47;5049879;28;20040;-64
2023/01/08 05:01:12;;;;;;;5.63;3.13;;;;;;;7.62;100.00;162558.56;5048676;28;20056;-63
2023/01/08 05:03:37;;;;;;;5.57;2.95;;;;;;;7.58;100.00;162547.75;5050189;28;20356;-63
2023/01/08 05:06:03;;;;;;;4.57;2.40;;;;;;;7.55;100.00;162539.72;5048532;28;20037;-63
2023/01/08 05:08:28;;;;;;;7.75;3.17;;;;;;;7.55;100.00;162539.72;5049950;28;20083;-63
2023/01/08 05:10:53;;;;;;;4.15;2.92;;;;;;;7.56;100.00;162542.38;5048075;28;20037;-63
2023/01/08 05:13:19;;;;;;;2.50;2.22;;;;;;;7.51;100.00;162528.91;5049435;28;20476;-63
2023/01/08 05:15:44;;;;;;;2.30;2.03;;;;;;;7.51;100.00;162528.91;5048971;28;20446;-63
2023/01/08 05:18:09;;;;;;;5.45;1.88;;;;;;;7.54;100.00;162535.63;5049766;28;20025;-61
2023/01/08 05:20:35;;;;;;;4.90;2.60;;;;;;;7.52;100.00;162531.59;5048467;28;20545;-61
2023/01/08 05:23:01;;;;;;;5.05;2.60;;;;;;;7.52;100.00;162531.59;5050222;28;20422;-64
2023/01/08 05:25:26;;;;;;;4.65;2.25;;;;;;;7.52;100.00;162530.28;5048533;28;20344;-64
2023/01/08 05:27:52;;;;;;;8.57;2.45;;;;;;;7.46;100.00;162515.44;5049251;28;20021;-64
2023/01/08 05:30:17;;;;;;;12.32;2.65;;;;;;;7.57;100.00;162545.06;5048469;28;20460;-64
2023/01/08 05:32:42;;;;;;;3.83;2.95;;;;;;;7.59;100.00;162550.47;5049974;28;20380;-65
2023/01/08 05:35:08;;;;;;;8.75;2.60;;;;;;;7.58;100.00;162546.44;5049509;28;20029;-65
2023/01/08 05:37:34;;;;;;;5.00;2.92;;;;;;;7.70;100.00;162577.44;5048460;28;20037;-61
2023/01/08 05:40:00;;;;;;;11.13;3.00;;;;;;;7.72;100.00;162582.78;5039486;28;20529;-62
2023/01/08 05:42:25;;;;;;;6.40;2.40;;;;;;;7.74;100.00;162588.19;5062966;28;20051;-62
2023/01/08 05:44:51;;;;;;;4.32;3.13;;;;;;;7.76;100.00;162593.59;5066427;28;20021;-62
2023/01/08 05:47:16;;;;;;;5.35;2.30;;;;;;;7.80;100.00;162604.34;5054644;28;20036;-62
2023/01/08 05:49:41;;;;;;;8.88;2.72;;;;;;;7.81;100.00;162607.06;5072982;28;20025;-63
2023/01/08 05:52:07;;;;;;;4.65;2.15;;;;;;;7.82;100.00;162608.44;5065599;28;20052;-63
2023/01/08 05:54:32;;;;;;;8.57;2.67;;;;;;;7.77;100.00;162596.28;5071654;28;20031;-64
2023/01/08 05:56:57;;;;;;;3.75;1.92;;;;;;;7.78;100.00;162600.31;5065254;28;20041;-64
2023/01/08 05:59:23;;;;;;;9.55;2.35;;;;;;;7.82;100.00;162609.75;5072353;28;20017;-64
2023/01/08 06:01:48;;;;;;;9.13;3.13;;;;;;;7.84;100.00;162613.78;5068608;28;20044;-64
2023/01/08 06:04:13;;;;;;;3.47;2.13;;;;;;;7.85;100.00;162617.84;5072062;28;20521;-64
2023/01/08 06:06:39;;;;;;;5.78;2.75;;;;;;;7.83;100.00;162612.44;5070635;28;20453;-64
2023/01/08 06:09:04;;;;;;;5.90;3.05;;;;;;;7.80;100.00;162604.34;5065557;28;20032;-64
2023/01/08 06:11:29;;;;;;;5.53;2.75;;;;;;;7.73;100.00;162585.47;5071017;28;20434;-64
2023/01/08 06:13:55;;;;;;;3.28;1.85;;;;;;;7.67;100.00;162569.31;5072408;28;20032;-63
2023/01/08 06:16:20;;;;;;;5.82;2.58;;;;;;;7.55;100.00;162539.72;5055744;28;20401;-63
2023/01/08 06:18:46;;;;;;;5.43;3.50;;;;;;;7.51;100.00;162528.91;5058365;28;20024;-64
2023/01/08 06:21:12;;;;;;;4.68;2.83;;;;;;;7.46;100.00;162515.44;5070296;28;20032;-64
2023/01/08 06:23:38;;;;;;;2.70;1.92;;;;;;;7.50;100.00;162526.19;5071585;28;20074;-64
2023/01/08 06:26:03;;;;;;;4.45;3.03;;;;;;;7.53;100.00;162534.31;5070581;28;20032;-64
2023/01/08 06:28:29;;;;;;;2.88;1.95;;;;;;;7.53;100.00;162532.94;5069691;28;20031;-64
2023/01/08 06:30:57;;;;;;;4.38;3.45;;;;;;;7.50;100.00;162526.19;5059821;28;20040;-64
2023/01/08 06:33:23;;;;;;;5.15;2.20;;;;;;;7.45;100.00;162512.75;5071220;28;20027;-64
2023/01/08 06:35:48;;;;;;;4.22;2.33;;;;;;;7.48;100.00;162520.84;5070408;28;20033;-61
2023/01/08 06:38:13;;;;;;;3.78;2.30;;;;;;;7.50;100.00;162526.19;5071788;28;20028;-61
2023/01/08 06:40:39;;;;;;;5.45;2.63;;;;;;;7.49;100.00;162523.50;5054945;28;20041;-61
2023/01/08 06:43:05;;;;;;;6.03;3.00;;;;;;;7.41;100.00;162503.31;5060098;28;20020;-61
2023/01/08 06:45:31;;;;;;;7.35;2.05;;;;;;;7.47;100.00;162518.16;5050387;28;20433;-61
2023/01/08 06:48:04;;;;;;;3.72;2.85;;;;;;;7.51;100.00;162527.59;5050835;28;20021;-61
2023/01/08 06:50:31;;;;;;;4.20;3.15;;;;;;;7.46;100.00;162515.44;5050313;28;20075;-61
2023/01/08 06:52:56;;;;;;;7.47;3.03;;;;;;;7.50;100.00;162526.19;5060293;28;20028;-61
2023/01/08 06:55:23;;;;;;;4.80;2.47;;;;;;;7.51;100.00;162528.91;5068742;28;20044;-61
2023/01/08 06:57:53;;;;;;;3.92;3.15;;;;;;;7.54;100.00;162535.63;5071018;28;20025;-61
2023/01/08 07:00:18;;;;;;;4.55;3.45;;;;;;;7.53;100.00;162534.31;5070461;28;20020;-61
2023/01/08 07:02:44;;;;;;;2.88;2.60;;;;;;;7.62;100.00;162558.56;5069681;28;20561;-63
2023/01/08 07:05:09;;;;;;;6.63;2.97;;;;;;;7.64;100.00;162562.59;5050845;28;20033;-63
2023/01/08 07:07:35;;;;;;;24.23;5.97;;;;;;;7.71;100.00;162580.09;5049628;28;20041;-62
2023/01/08 07:10:00;;;;;;;3.85;3.40;;;;;;;7.74;100.00;162588.19;5050399;28;20040;-62
2023/01/08 07:12:25;;;;;;;9.32;2.83;;;;;;;7.75;100.00;162592.22;5061846;28;20039;-62
2023/01/08 07:14:51;;;;;;;5.10;2.80;;;;;;;7.77;100.00;162596.28;5071476;28;20051;-61
2023/01/08 07:17:16;;;;;;;5.30;2.78;;;;;;;7.75;100.00;162590.88;5068555;28;20499;-60
2023/01/08 07:19:42;;;;;;;4.10;3.47;;;;;;;7.77;100.00;162596.28;5070166;28;20587;-59
2023/01/08 07:22:08;;;;;;;5.20;2.40;;;;;;;7.73;100.00;162585.47;5065986;28;20138;-59
2023/01/08 07:24:33;;;;;;;3.25;2.70;;;;;;;7.72;100.00;162582.78;5057564;28;20052;-59
2023/01/08 07:26:58;;;;;;;2.55;2.17;;;;;;;7.66;100.00;162566.63;5052075;28;20412;-59
2023/01/08 07:29:24;;;;;;;4.55;2.72;;;;;;;7.57;100.00;162543.75;5049643;28;20024;-59
2023/01/08 07:31:49;;;;;;;5.82;2.72;;;;;;;7.50;100.00;162526.19;5046245;28;20037;-59
2023/01/08 07:34:14;;;;;;;8.75;3.28;;;;;;;7.46;100.00;162516.78;5048754;28;20040;-59
2023/01/08 07:36:40;;;;;;;2.83;2.63;;;;;;;7.41;100.00;162503.31;5048284;28;20049;-59
2023/01/08 07:39:05;;;;;;;6.35;3.92;;;;;;;7.34;100.00;162483.09;5048952;28;20029;-59
2023/01/08 07:41:30;;;;;;;8.43;2.25;;;;;;;7.21;100.00;162450.78;5037308;28;20041;-59
2023/01/08 07:43:56;;;;;;;3.28;2.83;;;;;;;7.14;100.00;162433.31;5030566;28;20033;-59
2023/01/08 07:46:21;;;;;;;4.93;3.40;;;;;;;7.03;100.00;162403.66;5037110;28;20036;-59
2023/01/08 07:48:47;;;;;;;3.60;3.13;;;;;;;7.02;100.00;162399.63;5048157;28;20028;-59
2023/01/08 07:51:12;;;;;;;3.00;2.70;;;;;;;6.91;100.00;162371.34;5048336;28;20049;-59
2023/01/08 07:53:38;;;;;;;5.05;2.83;;;;;;;6.78;100.00;162337.66;5049422;28;20017;-59
2023/01/08 07:56:06;;;;;;;4.65;2.85;;;;;;;6.73;100.00;162324.22;5052346;28;20052;-59
2023/01/08 07:58:31;;;;;;;2.30;2.10;;;;;;;6.63;100.00;162299.97;5061832;28;20093;-59
2023/01/08 08:00:56;;;;;;;2.72;2.40;;;;;;;6.54;100.00;162274.41;5067977;28;20554;-59
2023/01/08 08:03:22;;;;;;;3.80;3.47;;;;;;;6.41;100.00;162240.75;5069859;28;20043;-59
2023/01/08 08:05:48;;;;;;;4.13;3.65;;;;;;;6.31;100.00;162216.50;5066764;28;20514;-59
2023/01/08 08:08:13;;;;;;;2.53;2.38;;;;;;;6.25;100.00;162200.34;5069236;28;20590;-59
2023/01/08 08:10:40;;;;;;;2.83;2.60;;;;;;;6.22;100.00;162192.25;5068603;28;20036;-59
2023/01/08 08:13:06;;;;;;;6.85;2.75;;;;;;;6.35;100.00;162227.28;5070090;28;20028;-59
2023/01/08 08:15:32;;;;;;;3.15;2.92;;;;;;;6.34;100.00;162224.59;5062349;28;20515;-59
2023/01/08 08:17:58;;;;;;;3.25;2.95;;;;;;;6.33;100.00;162221.91;5069614;28;20020;-59
2023/01/08 08:20:24;;;;;;;5.97;3.92;;;;;;;6.33;100.00;162221.91;5063218;28;20035;-59
2023/01/08 08:22:49;;;;;;;6.00;2.85;;;;;;;6.38;100.00;162232.63;5063663;28;20025;-59
2023/01/08 08:25:15;;;;;;;4.10;3.10;;;;;;;6.44;100.00;162248.84;5068003;28;20033;-58
2023/01/08 08:27:41;;;;;;;7.45;4.10;;;;;;;6.54;100.00;162275.72;5070124;28;20009;-59
2023/01/08 08:30:07;;;;;;;5.00;3.63;;;;;;;6.69;100.00;162313.44;5063506;28;20060;-58
2023/01/08 08:32:33;;;;;;;2.65;2.45;;;;;;;6.80;100.00;162343.06;5054499;28;20049;-59
2023/01/08 08:34:59;;;;;;;5.30;3.50;;;;;;;6.90;100.00;162368.66;5063070;28;20483;-59
2023/01/08 08:37:25;;;;;;;3.38;2.47;;;;;;;7.06;100.00;162410.38;5067620;28;20072;-58
2023/01/08 08:39:50;;;;;;;11.18;3.55;;;;;;;7.15;100.00;162435.94;5064706;28;20032;-59
2023/01/08 08:42:15;;;;;;;15.32;3.95;;;;;;;7.40;100.00;162500.63;5030888;28;20064;-58
2023/01/08 08:44:41;;;;;;;12.35;1.88;;;;;;;7.62;100.00;162557.19;5028767;28;20017;-59
2023/01/08 08:47:10;;;;;;;6.10;2.53;;;;;;;7.72;100.00;162584.16;5042466;28;20056;-59
2023/01/08 08:49:38;;;;;;;;;;;;;;;7.75;100.00;162590.88;5049462;28;20472;-59
2023/01/08 08:52:04;;;;;;;;;;;;;;;7.82;100.00;162609.75;5046948;28;20332;-59
2023/01/08 08:54:29;;;;;;;2.88;2.67;;;;;;;8.01;100.00;162658.22;5041777;28;20063;-59
2023/01/08 08:56:55;;;;;;;10.07;3.15;;;;;;;8.16;100.00;162697.34;5039698;28;20054;-59
2023/01/08 08:59:20;;;;;;;5.95;2.17;;;;;;;7.98;100.00;162651.50;5049059;28;20029;-59
2023/01/08 09:01:45;;;;;;;10.45;4.10;;;;;;;7.82;100.00;162609.75;5048552;28;20365;-59
2023/01/08 09:04:11;;;;;;;4.25;3.10;;;;;;;7.74;100.00;162588.19;5049171;28;20049;-59
2023/01/08 09:06:36;;;;;;;8.65;3.45;;;;;;;7.69;100.00;162574.72;5047258;28;20442;-59
2023/01/08 09:09:02;;;;;;;6.10;4.30;;;;;;;7.87;100.00;162623.22;5061776;28;20017;-59
2023/01/08 09:11:27;;;;;;;10.07;4.15;;;;;;;8.15;100.00;162696.00;5047772;28;20427;-59
2023/01/08 09:13:52;;;;;;;10.85;4.20;;;;;;;8.37;100.00;162752.63;5038835;28;20385;-59
2023/01/08 09:16:18;;;;;;;7.15;3.00;;;;;;;8.59;100.00;162809.28;5042913;28;20044;-59
2023/01/08 09:18:43;;;;;;;8.13;2.47;;;;;;;8.64;100.00;162822.75;5062779;28;20040;-58
2023/01/08 09:21:09;;;;;;;8.00;3.25;;;;;;;8.65;100.00;162826.78;5065807;28;20091;-59
2023/01/08 09:23:34;;;;;;;6.40;3.35;;;;;;;8.68;100.00;162833.50;5052209;28;20068;-59
2023/01/08 09:26:01;;;;;;;7.18;2.70;;;;;;;8.85;100.00;162879.38;5051619;28;20048;-59
2023/01/08 09:28:26;;;;;;;9.77;2.60;;;;;;;9.15;100.00;162957.56;5051618;28;20488;-59
2023/01/08 09:30:52;;;;;;;4.00;2.47;;;;;;;9.05;100.00;162930.59;5050789;28;20094;-59
2023/01/08 09:33:17;;;;;;;12.15;3.75;;;;;;;9.00;100.00;162917.13;5052533;28;20025;-59
2023/01/08 09:35:43;;;;;;;8.82;4.03;;;;;;;8.92;100.00;162895.53;5051608;28;20033;-59
2023/01/08 09:38:09;;;;;;;10.52;3.40;;;;;;;9.21;100.00;162972.41;5052352;28;20025;-59
2023/01/08 09:40:40;;;;;;;6.13;3.22;;;;;;;9.31;100.00;162998.03;5051454;28;20041;-59
2023/01/08 09:43:10;;;;;;;8.98;3.03;;;;;;;9.28;100.00;162991.31;5052960;28;20140;-59
2023/01/08 09:45:38;;;;;;;5.88;2.30;;;;;;;9.38;100.00;163016.91;5049685;28;20044;-59
2023/01/08 09:48:10;;;;;;;3.60;3.17;;;;;;;9.47;100.00;163039.81;5052348;28;20443;-59
2023/01/08 09:50:36;;;;;;;6.85;3.83;;;;;;;9.42;100.00;163027.69;5051036;28;20132;-59
2023/01/08 09:53:01;;;;;;;9.35;4.68;;;;;;;9.42;100.00;163027.69;5052536;28;20056;-59
2023/01/08 09:55:31;;;;;;;8.02;3.47;;;;;;;9.50;100.00;163049.28;5051719;28;20016;-59
2023/01/08 09:57:57;;;;;;;4.20;2.88;;;;;;;9.49;100.00;163045.25;5056570;28;20025;-58
2023/01/08 10:00:29;;;;;;;8.23;2.83;;;;;;;9.46;100.00;163038.50;5070212;28;20115;-58
2023/01/08 10:02:55;;;;;;;7.75;2.63;;;;;;;9.54;100.00;163058.72;5067552;28;20049;-58
2023/01/08 10:05:21;;;;;;;2.90;2.28;;;;;;;9.78;100.00;163122.16;5050582;28;20594;-59
2023/01/08 10:07:47;;;;;;;5.22;3.08;;;;;;;9.89;100.00;163149.09;5057507;28;20021;-59
2023/01/08 10:10:17;;;;;;;10.13;3.15;;;;;;;9.99;100.00;163176.09;5053016;28;20491;-59
2023/01/08 10:12:43;;;;;;;3.35;1.90;;;;;;;10.11;100.00;163208.47;5052263;28;20037;-59
2023/01/08 10:15:14;;;;;;;6.53;2.70;;;;;;;10.16;100.00;163220.63;5050810;28;20024;-59
2023/01/08 10:17:47;;;;;;;8.05;3.35;;;;;;;10.40;100.00;163284.09;5051612;28;20433;-59
2023/01/08 10:20:15;;;;;;;7.82;3.00;;;;;;;10.83;100.00;163394.81;5052254;28;20075;-59
2023/01/08 10:22:41;;;;;;;8.43;3.27;;;;;;;10.57;100.00;163327.28;5049739;28;20052;-59
2023/01/08 10:25:17;;;;;;;16.77;4.13;;;;;;;10.07;100.00;163197.69;5052347;28;20028;-59
2023/01/08 10:27:51;;;;;;;7.78;3.05;;;;;;;9.69;100.00;163097.84;5050337;28;20037;-59
2023/01/08 10:30:19;;;;;;;9.07;3.65;;;;;;;9.47;100.00;163041.22;5049966;28;20025;-59
2023/01/08 10:32:53;;;;;;;8.02;2.60;;;;;;;9.38;100.00;163016.91;5046179;28;20037;-59
2023/01/08 10:35:23;;;;;;;7.65;4.65;;;;;;;9.24;100.00;162979.16;5052140;28;20028;-58
2023/01/08 10:37:51;;;;;;;8.10;3.53;;;;;;;9.14;100.00;162953.53;5050873;28;20425;-59
2023/01/08 10:40:43;;;;;;;7.30;3.17;;;;;;;9.06;100.00;162933.28;5028170;28;20104;-58
2023/01/08 10:43:14;;;;;;;10.48;3.72;;;;;;;9.05;100.00;162930.59;5044180;28;20052;-59
2023/01/08 10:45:41;;;;;;;6.80;3.58;;;;;;;9.05;100.00;162930.59;5045360;28;20623;-59
2023/01/08 10:48:16;;;;;;;9.98;3.22;;;;;;;9.07;100.00;162936.00;5057183;28;20443;-59
2023/01/08 10:50:41;;;;;;;7.75;3.58;;;;;;;9.00;100.00;162917.13;5067595;28;20074;-59
2023/01/08 10:53:23;;;;;;;12.13;3.80;;;;;;;9.11;100.00;162946.81;5064787;28;20024;-60
2023/01/08 10:55:57;;;;;;;7.43;2.90;;;;;;;9.34;100.00;163006.16;5069870;28;20534;-59
2023/01/08 10:58:23;;;;;;;8.55;4.32;;;;;;;9.51;100.00;163051.97;5071526;28;20043;-59
2023/01/08 11:00:48;;;;;;;17.48;6.05;;;;;;;9.65;100.00;163087.03;5067989;28;20499;-59
2023/01/08 11:03:30;;;;;;;13.90;4.00;;;;;;;9.67;100.00;163092.44;5071173;28;20041;-59
2023/01/08 11:05:56;;;;;;;8.25;3.80;;;;;;;9.71;100.00;163103.25;5065529;28;20127;-59
2023/01/08 11:08:23;;;;;;;5.32;3.65;;;;;;;9.66;100.00;163089.75;5052742;28;20105;-59
2023/01/08 11:10:58;;;;;;;24.25;6.72;;;;;;;9.61;100.00;163076.28;5051206;28;20521;-59
2023/01/08 11:13:24;;;;;;;14.07;3.53;;;;;;;9.63;100.00;163083.00;5068785;28;20446;-59
2023/01/08 11:16:05;;;;;;;7.13;3.28;;;;;;;9.82;100.00;163132.94;5069708;28;20028;-59
2023/01/08 11:18:40;;;;;;;13.27;3.72;;;;;;;9.87;100.00;163145.06;5071628;28;20107;-59
2023/01/08 11:21:09;;;;;;;5.65;3.15;;;;;;;9.83;100.00;163134.25;5069729;28;20032;-59
2023/01/08 11:23:34;;;;;;;;;;;;;;;9.80;100.00;163127.50;5071806;28;20024;-59
2023/01/08 11:26:10;;;;;;;8.80;2.60;;;;;;;9.82;100.00;163132.94;5068048;28;19916;-59
2023/01/08 11:28:48;;;;;;;15.23;4.32;;;;;;;9.95;100.00;163165.28;5071150;28;20059;-59