Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:11;;;;;;;22.23;14.95;;;2.00;99.90;;;;;;5029066;28;20045;-82
2023/01/23 00:02:37;;;;;;;20.55;14.88;;;2.00;99.90;;;;;;5036379;28;20037;-83
2023/01/23 00:05:03;;;;;;;22.27;15.63;;;2.00;99.90;;;;;;5013742;28;20448;-82
2023/01/23 00:07:28;;;;;;;20.63;14.25;;;2.00;99.90;;;;;;5031868;28;20063;-82
2023/01/23 00:09:54;;;;;;;18.92;14.73;;;2.00;99.90;;;;;;5032357;28;20037;-83
2023/01/23 00:12:20;;;;;;;19.52;14.63;;;2.00;99.90;;;;;;5021399;28;20063;-85
2023/01/23 00:14:45;;;;;;;22.05;15.00;;;2.00;99.90;;;;;;5019613;28;20033;-83
2023/01/23 00:17:11;;;;;;;19.10;14.38;;;2.00;99.90;;;;;;5028640;28;20492;-83
2023/01/23 00:19:36;;;;;;;21.00;14.77;;;2.00;99.90;;;;;;5012569;28;20120;-83
2023/01/23 00:22:02;;;;;;;19.95;14.85;;;2.00;99.90;;;;;;5019625;28;20539;-84
2023/01/23 00:24:27;;;;;;;20.23;15.02;;;2.00;99.90;;;;;;5035378;28;20034;-82
2023/01/23 00:26:54;;;;;;;21.20;15.13;;;2.00;99.90;;;;;;5012941;28;20038;-86
2023/01/23 00:29:20;;;;;;;22.70;15.90;;;2.00;99.90;;;;;;5021656;28;20079;-83
2023/01/23 00:31:45;;;;;;;20.13;15.57;;;2.00;99.90;;;;;;5017231;28;20030;-82
2023/01/23 00:34:13;;;;;;;17.42;14.52;;;2.00;99.90;;;;;;5035746;28;20087;-82
2023/01/23 00:36:41;;;;;;;21.55;15.43;;;2.10;99.90;;;;;;5014042;28;20049;-82
2023/01/23 00:39:18;;;;;;;19.17;15.13;;;2.00;99.90;;;;;;5029501;28;20037;-82
2023/01/23 00:41:48;;;;;;;20.88;15.05;;;2.00;99.90;;;;;;5017246;28;20037;-81
2023/01/23 00:44:14;;;;;;;21.10;15.10;;;2.00;99.90;;;;;;5020606;28;20037;-83
2023/01/23 00:46:40;;;;;;;20.33;15.45;;;2.10;99.90;;;;;;5020654;28;20064;-83
2023/01/23 00:49:06;;;;;;;21.70;15.07;;;2.00;99.90;;;;;;5030140;28;20044;-82
2023/01/23 00:51:31;;;;;;;21.40;15.98;;;2.10;99.90;;;;;;5016558;28;20548;-83
2023/01/23 00:53:57;;;;;;;20.83;15.27;;;2.00;99.90;;;;;;5038950;28;20514;-85
2023/01/23 00:56:23;;;;;;;22.90;15.32;;;2.00;99.90;;;;;;5029166;28;20411;-82
2023/01/23 00:58:48;;;;;;;24.45;16.30;;;2.00;99.90;;;;;;5028398;28;20045;-82
2023/01/23 01:01:15;;;;;;;20.50;15.90;;;2.10;99.90;;;;;;5025493;28;20049;-83
2023/01/23 01:03:41;;;;;;;22.90;16.23;;;2.10;99.90;;;;;;5035074;28;20044;-83
2023/01/23 01:06:07;;;;;;;19.98;15.40;;;2.00;99.90;;;;;;5034577;28;20092;-84
2023/01/23 01:08:33;;;;;;;21.65;15.75;;;2.00;99.90;;;;;;5009871;28;20069;-83
2023/01/23 01:10:58;;;;;;;21.35;15.88;;;2.00;99.90;;;;;;5031536;28;20484;-83
2023/01/23 01:13:24;;;;;;;20.60;15.90;;;2.00;99.90;;;;;;5041466;28;20179;-83
2023/01/23 01:15:51;;;;;;;21.02;16.15;;;2.00;99.90;;;;;;5036092;28;20090;-83
2023/01/23 01:18:17;;;;;;;20.73;16.15;;;2.00;99.90;;;;;;5008772;28;20041;-82
2023/01/23 01:20:44;;;;;;;22.35;16.15;;;2.00;99.90;;;;;;5019072;28;20069;-82
2023/01/23 01:23:10;;;;;;;20.23;15.65;;;2.00;99.90;;;;;;4998122;28;20057;-82
2023/01/23 01:25:36;;;;;;;23.85;16.42;;;2.00;99.90;;;;;;5018591;28;20444;-82
2023/01/23 01:28:02;;;;;;;22.00;16.52;;;2.00;99.90;;;;;;5001720;28;20042;-85
2023/01/23 01:30:29;;;;;;;19.92;15.65;;;2.00;99.90;;;;;;5009176;28;20116;-84
2023/01/23 01:32:55;;;;;;;21.05;15.75;;;2.00;99.90;;;;;;5034205;28;20052;-83
2023/01/23 01:35:22;;;;;;;19.38;15.30;;;2.00;99.90;;;;;;5029293;28;20033;-83
2023/01/23 01:37:48;;;;;;;24.65;16.52;;;2.00;99.90;;;;;;5010871;28;20460;-82
2023/01/23 01:40:26;;;;;;;20.42;16.40;;;2.00;99.90;;;;;;5026310;28;20125;-82
2023/01/23 01:42:56;;;;;;;21.73;16.13;;;2.00;99.90;;;;;;5018106;28;20037;-82
2023/01/23 01:46:00;;;;;;;19.00;15.30;;;2.00;99.90;;;;;;5035712;28;20438;-82
2023/01/23 01:48:28;;;;;;;;;;;2.10;99.90;;;;;;5010874;28;20037;-83
2023/01/23 01:50:53;;;;;;;21.02;16.27;;;2.00;99.90;;;;;;5021462;28;19916;-83
2023/01/23 01:53:22;;;;;;;22.92;16.58;;;2.00;99.90;;;;;;5038563;28;20036;-83
2023/01/23 01:55:48;;;;;;;22.60;16.40;;;2.10;99.90;;;;;;5011562;28;20096;-82
2023/01/23 01:58:14;;;;;;;22.70;16.35;;;2.10;99.90;;;;;;5009643;28;20070;-82
2023/01/23 02:00:40;;;;;;;21.63;15.77;;;2.10;99.90;;;;;;5009774;28;20053;-83
2023/01/23 02:03:06;;;;;;;22.83;17.40;;;2.20;99.90;;;;;;5035140;28;20037;-82
2023/01/23 02:05:38;;;;;;;23.27;17.17;;;2.10;99.90;;;;;;5009074;28;20037;-83
2023/01/23 02:08:24;;;;;;;19.98;15.80;;;2.10;99.90;;;;;;5003184;28;20037;-82
2023/01/23 02:10:51;;;;;;;22.77;16.75;;;2.10;99.90;;;;;;4998495;28;20048;-83
2023/01/23 02:13:24;;;;;;;22.35;17.38;;;2.10;99.90;;;;;;5026708;28;20042;-83
2023/01/23 02:15:51;;;;;;;21.92;17.00;;;2.10;99.90;;;;;;5026058;28;20555;-84
2023/01/23 02:18:18;;;;;;;24.00;16.67;;;2.10;99.90;;;;;;5003185;28;20038;-83
2023/01/23 02:20:43;;;;;;;22.67;16.90;;;2.10;99.90;;;;;;4994622;28;20577;-84
2023/01/23 02:23:20;;;;;;;20.60;15.88;;;2.10;99.90;;;;;;5019529;28;20075;-83
2023/01/23 02:25:57;;;;;;;23.17;16.48;;;2.10;99.90;;;;;;5001694;28;20042;-84
2023/01/23 02:28:42;;;;;;;23.10;17.83;;;2.10;99.90;;;;;;5004690;28;20037;-82
2023/01/23 02:31:09;;;;;;;27.00;17.90;;;2.10;99.90;;;;;;5020408;28;20037;-82
2023/01/23 02:33:34;;;;;;;23.13;18.17;;;2.10;99.90;;;;;;5020115;28;20045;-83
2023/01/23 02:36:02;;;;;;;23.55;17.77;;;2.10;99.90;;;;;;5025281;28;20375;-86
2023/01/23 02:38:51;;;;;;;21.92;17.33;;;2.10;99.90;;;;;;5025816;28;20045;-83
2023/01/23 02:41:24;;;;;;;25.15;18.33;;;2.10;99.90;;;;;;5004439;28;20041;-82
2023/01/23 02:43:50;;;;;;;22.40;17.75;;;2.10;99.90;;;;;;5041154;28;20072;-82
2023/01/23 02:46:19;;;;;;;19.85;16.92;;;2.10;99.90;;;;;;5016559;28;20140;-83
2023/01/23 02:48:46;;;;;;;22.52;17.48;;;2.20;99.90;;;;;;5017529;28;20037;-83
2023/01/23 02:51:12;;;;;;;20.85;16.80;;;2.20;99.90;;;;;;5013902;28;20037;-82
2023/01/23 02:53:38;;;;;;;26.92;18.17;;;2.20;99.90;;;;;;5041069;28;20037;-83
2023/01/23 02:56:04;;;;;;;22.98;17.52;;;2.20;99.90;;;;;;5035217;28;20043;-83
2023/01/23 03:01:14;;;;;;;22.90;17.83;;;2.20;99.90;;;;;;5036051;28;20053;-83
2023/01/23 03:03:41;;;;;;;25.27;18.02;;;2.20;99.90;;;;;;5018424;28;20504;-83
2023/01/23 03:06:07;;;;;;;22.00;17.80;;;2.20;99.90;;;;;;5032075;28;20395;-85
2023/01/23 03:08:35;;;;;;;21.25;17.27;;;2.20;99.90;;;;;;5033679;28;20033;-83
2023/01/23 03:11:02;;;;;;;25.48;17.52;;;2.20;99.90;;;;;;5011190;28;20037;-86
2023/01/23 03:13:29;;;;;;;24.52;18.70;;;2.20;99.90;;;;;;5027336;28;20034;-83
2023/01/23 03:15:56;;;;;;;25.90;18.98;;;2.20;99.90;;;;;;5032631;28;20067;-83
2023/01/23 03:18:22;;;;;;;23.13;18.13;;;2.20;99.90;;;;;;5040889;28;20092;-83
2023/01/23 03:20:48;;;;;;;24.10;18.30;;;2.20;99.90;;;;;;5016263;28;20049;-83
2023/01/23 03:23:15;;;;;;;22.92;18.92;;;2.20;99.90;;;;;;5012968;28;20037;-83
2023/01/23 03:25:45;;;;;;;22.55;18.05;;;2.20;99.90;;;;;;5028250;28;20038;-83
2023/01/23 03:30:12;;;;;;;26.17;18.92;;;2.20;99.90;;;;;;5013495;28;20037;-83
2023/01/23 03:30:56;;;;;;;26.63;18.70;;;2.20;99.90;;;;;;5027686;28;20492;-83
2023/01/23 03:33:21;;;;;;;24.95;18.73;;;2.30;99.90;;;;;;5021258;28;20040;-85
2023/01/23 03:35:48;;;;;;;24.95;19.13;;;2.20;99.90;;;;;;5005371;28;20069;-82
2023/01/23 03:38:16;;;;;;;25.40;18.80;;;2.30;99.90;;;;;;5006544;28;20118;-83
2023/01/23 03:43:31;;;;;;;23.63;19.48;;;2.30;99.90;;;;;;5016415;28;20037;-82
2023/01/23 03:45:57;;;;;;;24.25;20.38;;;2.30;99.90;;;;;;5012834;28;20034;-83
2023/01/23 03:48:22;;;;;;;26.38;18.80;;;2.30;99.90;;;;;;5006600;28;20488;-83
2023/01/23 03:50:48;;;;;;;24.00;19.58;;;2.30;99.90;;;;;;5005176;28;20041;-82
2023/01/23 03:53:14;;;;;;;26.55;19.90;;;2.30;99.90;;;;;;5022654;28;20042;-83
2023/01/23 03:55:39;;;;;;;29.55;19.67;;;2.30;99.90;;;;;;5021299;28;20041;-83
2023/01/23 03:58:05;;;;;;;23.00;18.55;;;2.30;99.90;;;;;;5038358;28;20560;-83
2023/01/23 04:00:30;;;;;;;24.05;19.27;;;2.30;99.90;;;;;;5014051;28;20065;-83
2023/01/23 04:02:56;;;;;;;22.27;18.60;;;2.30;99.90;;;;;;5012135;28;20087;-84
2023/01/23 04:05:22;;;;;;;22.30;19.60;;;2.30;99.90;;;;;;5015061;28;20044;-82
2023/01/23 04:07:47;;;;;;;24.40;19.75;;;2.30;99.90;;;;;;5023942;28;20041;-83
2023/01/23 04:10:14;;;;;;;26.15;19.83;;;2.30;99.90;;;;;;5003479;28;20400;-83
2023/01/23 04:12:42;;;;;;;27.42;20.38;;;2.30;99.90;;;;;;5009698;28;20033;-83
2023/01/23 04:15:08;;;;;;;24.65;19.48;;;2.30;99.90;;;;;;5019732;28;20036;-83
2023/01/23 04:17:34;;;;;;;24.67;19.48;;;2.30;99.90;;;;;;5002853;28;20511;-83
2023/01/23 04:20:00;;;;;;;24.00;19.52;;;2.30;99.90;;;;;;5018602;28;20044;-83
2023/01/23 04:22:25;;;;;;;26.42;20.05;;;2.30;99.90;;;;;;5015370;28;20045;-82
2023/01/23 04:24:51;;;;;;;27.25;20.50;;;2.30;99.90;;;;;;5016186;28;20067;-83
2023/01/23 04:27:16;;;;;;;24.52;18.98;;;2.30;99.90;;;;;;5012412;28;20029;-82
2023/01/23 04:29:42;;;;;;;25.25;19.40;;;2.30;99.90;;;;;;5020865;28;20450;-83
2023/01/23 04:32:08;;;;;;;26.23;19.55;;;2.30;99.90;;;;;;5035924;28;20049;-83
2023/01/23 04:34:34;;;;;;;27.65;20.38;;;2.30;99.90;;;;;;5026841;28;20095;-83
2023/01/23 04:37:00;;;;;;;26.67;19.85;;;2.30;99.90;;;;;;5058734;23;20100;-76
2023/01/23 04:39:25;;;;;;;26.80;19.58;;;2.30;99.90;;;;;;5043680;28;20044;-77
2023/01/23 04:41:51;;;;;;;25.45;20.45;;;2.30;99.90;;;;;;5034760;28;20048;-77
2023/01/23 04:44:19;;;;;;;29.98;20.80;;;2.30;99.90;;;;;;5019956;28;20025;-77
2023/01/23 04:46:51;;;;;;;28.00;20.73;;;2.30;99.90;;;;;;5043026;28;20041;-77
2023/01/23 04:49:18;;;;;;;24.77;20.05;;;2.30;99.90;;;;;;4992361;28;20034;-77
2023/01/23 04:51:44;;;;;;;24.13;20.90;;;2.30;99.90;;;;;;5015643;28;20051;-77
2023/01/23 04:54:11;;;;;;;24.38;20.00;;;2.30;99.90;;;;;;5015741;28;20045;-77
2023/01/23 04:56:36;;;;;;;28.95;20.67;;;2.30;99.90;;;;;;4998732;28;20041;-77
2023/01/23 04:59:02;;;;;;;27.05;20.83;;;2.30;99.90;;;;;;5024057;28;20049;-77
2023/01/23 05:01:31;;;;;;;27.17;21.05;;;2.30;99.90;;;;;;5015703;28;20095;-77
2023/01/23 05:03:57;;;;;;;26.13;20.35;;;2.30;99.90;;;;;;4989679;28;20093;-77
2023/01/23 05:06:23;;;;;;;28.90;20.42;;;2.30;99.90;;;;;;4997654;28;20037;-77
2023/01/23 05:08:48;;;;;;;26.58;20.25;;;2.30;99.90;;;;;;5009567;28;20037;-77
2023/01/23 05:11:14;;;;;;;26.55;21.40;;;2.30;99.90;;;;;;5015312;28;20044;-77
2023/01/23 05:13:40;;;;;;;29.15;21.25;;;2.30;99.90;;;;;;4990312;28;20523;-77
2023/01/23 05:16:06;;;;;;;29.13;20.80;;;2.30;99.90;;;;;;4998585;28;20120;-77
2023/01/23 05:18:31;;;;;;;25.67;20.23;;;2.30;99.90;;;;;;5006490;28;20051;-77
2023/01/23 05:20:57;;;;;;;27.00;20.70;;;2.30;99.90;;;;;;5025169;28;20037;-77
2023/01/23 05:23:23;;;;;;;29.48;20.63;;;2.30;99.90;;;;;;5009668;28;20057;-76
2023/01/23 05:25:48;;;;;;;26.17;20.60;;;2.30;99.90;;;;;;5003488;28;20096;-76
2023/01/23 05:28:14;;;;;;;28.17;21.83;;;2.30;99.90;;;;;;4988491;28;20033;-76
2023/01/23 05:30:40;;;;;;;24.20;19.67;;;2.30;99.90;;;;;;5003674;28;20514;-76
2023/01/23 05:33:06;;;;;;;30.33;21.98;;;2.30;99.90;;;;;;5004370;28;20114;-76
2023/01/23 05:35:31;;;;;;;26.70;21.08;;;2.30;99.90;;;;;;5009266;28;20049;-76
2023/01/23 05:37:57;;;;;;;26.15;20.90;;;2.30;99.90;;;;;;5009585;28;20042;-76
2023/01/23 05:40:23;;;;;;;26.63;21.25;;;2.30;99.90;;;;;;5023951;28;20045;-76
2023/01/23 05:42:49;;;;;;;26.40;20.73;;;2.30;99.90;;;;;;5008427;28;20040;-76
2023/01/23 05:45:15;;;;;;;31.70;20.58;;;2.30;99.90;;;;;;5015295;28;20065;-76
2023/01/23 05:47:41;;;;;;;28.50;21.02;;;2.30;99.90;;;;;;5007567;28;20074;-76
2023/01/23 05:50:09;;;;;;;30.17;21.35;;;2.30;99.90;;;;;;5006881;28;20046;-76
2023/01/23 05:52:35;;;;;;;25.48;21.88;;;2.30;99.90;;;;;;4993172;28;20049;-76
2023/01/23 05:55:01;;;;;;;28.85;21.75;;;2.30;99.90;;;;;;4999463;28;20037;-77
2023/01/23 05:57:26;;;;;;;24.15;20.35;;;2.30;99.90;;;;;;5008621;28;20056;-76
2023/01/23 05:59:52;;;;;;;25.92;19.50;;;2.30;99.90;;;;;;5005866;28;20114;-76
2023/01/23 06:02:17;;;;;;;28.77;20.65;;;2.30;99.90;;;;;;5009253;28;20033;-76
2023/01/23 06:04:48;;;;;;;27.48;20.92;;;2.20;99.90;;;;;;5000917;28;20041;-76
2023/01/23 06:07:15;;;;;;;26.70;20.33;;;2.30;99.90;;;;;;5010427;28;20038;-76
2023/01/23 06:09:41;;;;;;;27.67;21.05;;;2.20;99.90;;;;;;5017858;28;20094;-76
2023/01/23 06:12:07;;;;;;;28.95;20.83;;;2.30;99.90;;;;;;5011104;28;20037;-75
2023/01/23 06:14:33;;;;;;;24.77;20.17;;;2.30;99.90;;;;;;5000829;28;20054;-76
2023/01/23 06:16:59;;;;;;;26.52;20.70;;;2.30;99.90;;;;;;4997553;28;20045;-77
2023/01/23 06:19:25;;;;;;;26.38;20.98;;;2.30;99.90;;;;;;5011413;28;20043;-76
2023/01/23 06:21:51;;;;;;;25.67;20.77;;;2.30;99.90;;;;;;4992539;28;20518;-77
2023/01/23 06:24:16;;;;;;;25.27;20.15;;;2.40;99.90;;;;;;4997389;28;20038;-77
2023/01/23 06:26:42;;;;;;;27.60;21.45;;;2.30;99.90;;;;;;5009784;28;20041;-77
2023/01/23 06:29:08;;;;;;;27.92;20.60;;;2.30;99.90;;;;;;5001998;28;20116;-75
2023/01/23 06:31:34;;;;;;;27.40;20.38;;;2.30;99.90;;;;;;4995740;28;20042;-76
2023/01/23 06:33:59;;;;;;;28.73;21.38;;;2.30;99.90;;;;;;5014239;28;20045;-77
2023/01/23 06:36:25;;;;;;;25.73;20.88;;;2.40;99.90;;;;;;4997994;28;20099;-77
2023/01/23 06:38:51;;;;;;;33.85;26.48;;;2.30;99.90;;;;;;4996740;28;20047;-77
2023/01/23 06:41:17;;;;;;;32.30;24.10;;;2.30;99.90;;;;;;4995523;28;20446;-76
2023/01/23 06:43:43;;;;;;;28.52;23.23;;;2.30;99.90;;;;;;5009968;28;20175;-77
2023/01/23 06:46:10;;;;;;;26.92;21.88;;;2.30;99.90;;;;;;4999064;28;20053;-77
2023/01/23 06:48:36;;;;;;;29.75;22.92;;;2.30;99.90;;;;;;4997970;28;20076;-76
2023/01/23 06:51:02;;;;;;;27.23;23.20;;;2.20;99.90;;;;;;4998021;28;20083;-76
2023/01/23 06:53:28;;;;;;;26.90;23.52;;;2.20;99.90;;;;;;5021096;28;20042;-77
2023/01/23 06:55:57;;;;;;;29.90;23.25;;;2.20;99.90;;;;;;5000674;28;20499;-76
2023/01/23 06:58:36;;;;;;;28.17;21.95;;;2.30;99.90;;;;;;4995413;28;20423;-78
2023/01/23 07:01:10;;;;;;;29.15;22.63;;;2.30;99.90;;;;;;5012236;28;20444;-76
2023/01/23 07:03:39;;;;;;;28.63;22.60;;;2.20;99.90;;;;;;5010052;28;20424;-77
2023/01/23 07:06:06;;;;;;;28.25;22.60;;;2.20;99.90;;;;;;4999172;28;20038;-78
2023/01/23 07:08:34;;;;;;;27.40;22.30;;;2.30;99.90;;;;;;5020654;28;20080;-77
2023/01/23 07:11:00;;;;;;;27.42;22.60;;;2.30;99.90;;;;;;4996005;28;20542;-78
2023/01/23 07:13:27;;;;;;;27.40;21.88;;;2.20;99.90;;;;;;5010547;28;20045;-77
2023/01/23 07:15:52;;;;;;;24.77;20.38;;;2.30;99.90;;;;;;5001187;28;20048;-78
2023/01/23 07:18:19;;;;;;;27.33;20.60;;;2.30;99.90;;;;;;4996509;28;20050;-78
2023/01/23 07:20:48;;;;;;;29.00;21.00;;;2.30;99.90;;;;;;4997311;28;20048;-77
2023/01/23 07:23:16;;;;;;;26.13;20.55;;;2.30;99.90;;;;;;4996647;28;20506;-79
2023/01/23 07:25:43;;;;;;;26.90;20.73;;;2.30;99.90;;;;;;4997005;28;20033;-78
2023/01/23 07:28:09;;;;;;;28.83;21.88;;;2.30;99.90;;;;;;4997037;28;20037;-77
2023/01/23 07:30:37;;;;;;;26.95;21.35;;;2.30;99.90;;;;;;4999544;28;20107;-78
2023/01/23 07:33:07;;;;;;;24.17;20.42;;;2.30;99.90;;;;;;5001141;28;20056;-77
2023/01/23 07:35:33;;;;;;;26.45;20.77;;;2.30;99.90;;;;;;5000736;28;20052;-78
2023/01/23 07:37:58;;;;;;;24.23;20.50;;;2.30;99.90;;;;;;5000289;28;20049;-78
2023/01/23 07:40:25;;;;;;;24.75;21.10;;;2.30;99.90;;;;;;5000839;28;20085;-79
2023/01/23 07:42:51;;;;;;;24.77;21.08;;;2.30;99.90;;;;;;5000830;28;20103;-78
2023/01/23 07:45:19;;;;;;;28.63;21.50;;;2.20;99.90;;;;;;5001109;28;20088;-78
2023/01/23 07:47:45;;;;;;;29.60;21.60;;;2.30;99.90;;;;;;5000670;28;20076;-78
2023/01/23 07:50:12;;;;;;;27.90;22.42;;;2.30;99.90;;;;;;5017202;28;20029;-78
2023/01/23 07:52:38;;;;;;;24.88;20.13;;;2.30;99.90;;;;;;5000707;28;20060;-77
2023/01/23 07:55:05;;;;;;;26.73;20.70;;;2.30;99.90;;;;;;5000643;28;20042;-77
2023/01/23 07:57:33;;;;;;;27.73;21.90;;;2.30;99.90;;;;;;5000061;28;20034;-77
2023/01/23 07:59:59;;;;;;;25.38;21.45;;;2.30;99.90;;;;;;5000480;28;20034;-78
2023/01/23 08:02:25;;;;;;;24.20;21.15;;;2.40;99.90;;;;;;5000256;28;20045;-78
2023/01/23 08:04:50;;;;;;;26.52;21.25;;;2.40;99.90;;;;;;5016925;28;20320;-77
2023/01/23 08:07:16;;;;;;;25.73;21.38;;;2.30;99.90;;;;;;4999906;28;20502;-78
2023/01/23 08:09:42;;;;;;;28.13;20.88;;;2.40;99.90;;;;;;5000748;28;20079;-78
2023/01/23 08:12:07;;;;;;;25.90;21.77;;;2.40;99.90;;;;;;5000382;28;20330;-78
2023/01/23 08:14:33;;;;;;;24.50;21.38;;;2.30;99.90;;;;;;4999934;28;20049;-78
2023/01/23 08:17:00;;;;;;;30.30;22.90;;;2.40;99.90;;;;;;5000048;28;20056;-77
2023/01/23 08:19:29;;;;;;;25.58;21.45;;;2.40;99.90;;;;;;5000372;28;20049;-78
2023/01/23 08:21:55;;;;;;;26.13;21.15;;;2.40;99.90;;;;;;4999670;28;20042;-78
2023/01/23 08:24:26;;;;;;;25.92;21.17;;;2.40;99.90;;;;;;4999944;28;20120;-78
2023/01/23 08:26:52;;;;;;;24.25;21.05;;;2.40;99.90;;;;;;5000324;28;20124;-78
2023/01/23 08:29:17;;;;;;;23.35;20.52;;;2.40;99.90;;;;;;4999807;28;20124;-78
2023/01/23 08:31:43;;;;;;;27.58;21.67;;;2.50;99.90;;;;;;5016146;28;20072;-78
2023/01/23 08:34:09;;;;;;;24.60;21.88;;;2.50;99.90;;;;;;4999983;28;20045;-77
2023/01/23 08:36:35;;;;;;;28.73;22.95;;;2.50;99.90;;;;;;4999598;28;20045;-78
2023/01/23 08:39:00;;;;;;;27.70;22.67;;;2.50;99.90;;;;;;4999440;28;20045;-77
2023/01/23 08:41:26;;;;;;;29.20;23.90;;;2.50;99.90;;;;;;4999222;28;20053;-77
2023/01/23 08:43:52;;;;;;;26.35;20.80;;;2.50;99.90;;;;;;4999728;28;20408;-77
2023/01/23 08:46:18;;;;;;;25.70;21.40;;;2.70;99.90;;;;;;4999457;28;20038;-78
2023/01/23 08:48:44;;;;;;;26.08;20.80;;;2.60;99.90;;;;;;4999380;28;20042;-77
2023/01/23 08:51:12;;;;;;;27.83;22.00;;;2.60;99.90;;;;;;5015611;28;20472;-77
2023/01/23 08:53:38;;;;;;;25.05;22.23;;;2.60;99.90;;;;;;5016125;28;20107;-78
2023/01/23 08:56:25;;;;;;;26.55;21.70;;;2.70;99.90;;;;;;4999270;28;20060;-78
2023/01/23 08:58:51;;;;;;;24.38;21.52;;;2.70;99.90;;;;;;5015748;28;20041;-77
2023/01/23 09:01:23;;;;;;;24.77;22.08;;;2.70;99.90;;;;;;4999344;28;20034;-78
2023/01/23 09:03:51;;;;;;;25.48;20.15;;;2.80;99.90;;;;;;4999119;28;20041;-79
2023/01/23 09:06:19;;;;;;;25.02;20.25;;;2.80;99.90;;;;;;4998319;28;20045;-78
2023/01/23 09:08:45;;;;;;;23.40;20.83;;;2.80;99.90;;;;;;5015629;28;20495;-78
2023/01/23 09:11:14;;;;;;;22.80;19.60;;;2.80;99.90;;;;;;4999344;28;20138;-78
2023/01/23 09:13:40;;;;;;;23.30;20.20;;;2.80;99.90;;;;;;4998985;28;20090;-78
2023/01/23 09:16:07;;;;;;;22.83;19.50;;;2.90;99.90;;;;;;5015203;28;20041;-78
2023/01/23 09:18:36;;;;;;;24.45;20.33;;;2.90;99.90;;;;;;4998676;28;20049;-78
2023/01/23 09:21:11;;;;;;;25.48;20.15;;;2.90;99.90;;;;;;4999077;28;20376;-78
2023/01/23 09:23:37;;;;;;;21.95;18.83;;;3.00;99.90;;;;;;4998829;28;20040;-78
2023/01/23 09:26:11;;;;;;;20.92;18.77;;;3.00;99.90;;;;;;4998990;28;20795;-77
2023/01/23 09:28:40;;;;;;;20.95;18.50;;;3.00;99.90;;;;;;4998541;28;20044;-78
2023/01/23 09:31:12;;;;;;;19.88;17.88;;;3.10;99.90;;;;;;5015386;28;20049;-78
2023/01/23 09:33:41;;;;;;;22.52;18.73;;;3.00;99.90;;;;;;4998676;28;20052;-78
2023/01/23 09:36:07;;;;;;;20.67;18.58;;;3.00;99.90;;;;;;4998452;28;20138;-77
2023/01/23 09:38:33;;;;;;;19.60;17.52;;;3.00;99.90;;;;;;5014780;28;20250;-78
2023/01/23 09:41:06;;;;;;;20.00;17.88;;;3.10;99.90;;;;;;4998470;28;20124;-77
2023/01/23 09:44:01;;;;;;;19.45;17.35;;;3.00;99.90;;;;;;5015066;28;20047;-78
2023/01/23 09:46:48;;;;;;;19.35;17.35;;;3.10;99.90;;;;;;4989348;28;20046;-78
2023/01/23 09:49:26;;;;;;;19.05;16.70;;;3.10;99.90;;;;;;5032065;28;20048;-78
2023/01/23 09:52:19;;;;;;;18.45;16.50;;;3.10;99.90;;;;;;5014517;28;20045;-79
2023/01/23 09:55:00;;;;;;;18.50;16.60;;;3.10;99.90;;;;;;4998481;28;20382;-78
2023/01/23 09:57:35;;;;;;;18.05;16.15;;;3.20;99.90;;;;;;4998231;28;20045;-78
2023/01/23 10:00:11;;;;;;;18.05;16.15;;;3.20;99.90;;;;;;4998370;28;20135;-78
2023/01/23 10:02:41;;;;;;;18.08;15.13;;;3.20;99.90;;;;;;5014625;28;20399;-78
2023/01/23 10:05:15;;;;;;;17.08;15.38;;;3.20;99.90;;;;;;4997984;28;20044;-79
2023/01/23 10:07:57;;;;;;;17.75;15.80;;;3.20;99.90;;;;;;5014378;28;20396;-78
2023/01/23 10:10:56;;;;;;;18.58;16.30;;;3.20;99.90;;;;;;5014501;28;20099;-78
2023/01/23 10:13:53;;;;;;;16.80;14.95;;;3.20;99.90;;;;;;4998395;28;20041;-78
2023/01/23 10:16:22;;;;;;;18.35;15.10;;;3.20;99.90;;;;;;4997754;28;20104;-78
2023/01/23 10:19:17;;;;;;;16.95;15.15;;;3.30;99.90;;;;;;5013865;28;20090;-78
2023/01/23 10:21:53;;;;;;;17.92;16.02;;;3.30;99.90;;;;;;4997956;28;20107;-78
2023/01/23 10:24:39;;;;;;;17.35;15.55;;;3.30;99.90;;;;;;5014163;28;20048;-78
2023/01/23 10:27:37;;;;;;;18.23;15.73;;;3.30;99.90;;;;;;5014050;28;20096;-79
2023/01/23 10:30:18;;;;;;;18.38;15.57;;;3.40;99.90;;;;;;4986216;28;20416;-78
2023/01/23 10:32:57;;;;;;;18.00;16.20;;;3.40;99.90;;;;;;5014016;28;20109;-78
2023/01/23 10:35:29;;;;;;;17.45;15.65;;;3.30;99.90;;;;;;5014478;28;20056;-78
2023/01/23 10:38:17;;;;;;;16.87;14.90;;;3.40;99.90;;;;;;5046533;23;20054;-80
2023/01/23 10:43:27;;;;;;;16.60;14.85;;;3.40;99.90;;;;;;5018092;28;20072;-80
2023/01/23 10:45:52;;;;;;;16.30;14.63;;;3.40;99.90;;;;;;5001828;28;20037;-80
2023/01/23 10:48:40;;;;;;;16.48;13.98;;;3.40;99.90;;;;;;5018060;28;20037;-80
2023/01/23 10:51:44;;;;;;;18.77;16.83;;;3.40;99.90;;;;;;5002476;28;20037;-80
2023/01/23 10:54:24;;;;;;;24.20;21.83;;;3.40;99.90;;;;;;5018743;28;20391;-80
2023/01/23 10:56:52;;;;;;;24.70;22.27;;;3.50;99.90;;;;;;5018669;28;20056;-80
2023/01/23 10:59:34;;;;;;;23.30;20.90;;;3.50;99.90;;;;;;5002144;28;20170;-80
2023/01/23 11:02:11;;;;;;;26.70;23.67;;;3.50;99.90;;;;;;5019157;28;20407;-80
2023/01/23 11:04:38;;;;;;;28.33;25.23;;;3.50;99.90;;;;;;5021799;28;20135;-79
2023/01/23 11:07:16;;;;;;;32.38;28.88;;;3.60;99.90;;;;;;5006523;28;20048;-80
2023/01/23 11:09:52;;;;;;;25.73;22.92;;;3.60;99.90;;;;;;5006741;28;20059;-80
2023/01/23 11:12:27;;;;;;;17.90;15.90;;;3.60;99.90;;;;;;5007263;28;20403;-80
2023/01/23 11:15:12;;;;;;;16.73;15.02;;;3.60;99.90;;;;;;5023327;28;20568;-80
2023/01/23 11:17:40;;;;;;;14.52;13.00;;;3.70;99.90;;;;;;5006716;28;20083;-80
2023/01/23 11:20:32;;;;;;;16.95;15.23;;;3.70;99.90;;;;;;5007133;28;20442;-80
2023/01/23 11:23:04;;;;;;;14.65;13.10;;;3.60;99.90;;;;;;5007453;28;20048;-80
2023/01/23 11:25:33;;;;;;;13.85;12.45;;;3.70;99.90;;;;;;5023783;28;20048;-79
2023/01/23 11:28:15;;;;;;;12.68;11.45;;;3.70;99.90;;;;;;5007247;28;20037;-79
2023/01/23 11:30:46;;;;;;;15.23;12.82;;;3.70;99.90;;;;;;5023812;28;20041;-80
2023/01/23 11:33:23;;;;;;;13.82;12.43;;;3.70;99.90;;;;;;5023823;28;20041;-80
2023/01/23 11:35:58;;;;;;;13.15;11.75;;;3.70;99.90;;;;;;5024297;28;20051;-80
2023/01/23 11:38:27;;;;;;;11.60;10.50;;;3.80;99.90;;;;;;5007851;28;20045;-80
2023/01/23 11:40:52;;;;;;;12.25;10.98;;;3.80;99.90;;;;;;5024152;28;20041;-80
2023/01/23 11:43:18;;;;;;;13.38;11.82;;;3.90;99.90;;;;;;5007811;28;20048;-80
2023/01/23 11:46:12;;;;;;;12.70;10.90;;;4.00;99.90;;;;;;5024483;28;20038;-80
2023/01/23 11:48:59;;;;;;;12.00;10.68;;;4.00;99.90;;;;;;5025400;28;20168;-80
2023/01/23 11:51:45;;;;;;;11.25;10.07;;;4.10;99.90;;;;;;5024999;28;20124;-80
2023/01/23 11:54:26;;;;;;;12.02;10.80;;;4.20;99.90;;;;;;5024991;28;20084;-80
2023/01/23 11:57:06;;;;;;;11.60;10.20;;;4.20;99.90;;;;;;5025326;28;20076;-79
2023/01/23 12:00:17;;;;;;;12.45;10.50;;;4.20;99.90;;;;;;5009169;28;20395;-80
2023/01/23 12:03:04;;;;;;;11.07;9.85;;;4.30;99.90;;;;;;4986745;28;20061;-80
2023/01/23 12:05:44;;;;;;;12.07;10.80;;;4.30;99.90;;;;;;5010483;28;20049;-80
2023/01/23 12:08:26;;;;;;;11.68;10.35;;;4.30;99.90;;;;;;5021163;28;20124;-80
2023/01/23 12:11:12;;;;;;;11.90;10.38;;;4.30;99.90;;;;;;5019255;28;20120;-80
2023/01/23 12:13:51;;;;;;;12.63;10.32;;;4.30;99.90;;;;;;5018801;28;20053;-80
2023/01/23 12:16:22;;;;;;;14.45;10.85;;;4.30;99.90;;;;;;5001721;28;20546;-80
2023/01/23 12:19:23;;;;;;;12.93;10.82;;;4.30;99.90;;;;;;5018204;28;20035;-80
2023/01/23 12:22:13;;;;;;;11.20;10.00;;;4.30;99.90;;;;;;5002326;28;20052;-80
2023/01/23 12:25:13;;;;;;;11.45;10.15;;;4.30;99.90;;;;;;5018534;28;20551;-80
2023/01/23 12:27:45;;;;;;;11.10;10.10;;;4.30;99.90;;;;;;4987668;28;20041;-80
2023/01/23 12:30:45;;;;;;;11.38;10.30;;;4.30;99.90;;;;;;5002387;28;20057;-80
2023/01/23 12:33:22;;;;;;;11.43;9.80;;;4.30;99.90;;;;;;5002337;28;20548;-80
2023/01/23 12:36:07;;;;;;;11.40;10.23;;;4.30;99.90;;;;;;5019533;28;20045;-80
2023/01/23 12:38:51;;;;;;;11.15;10.05;;;4.40;99.90;;;;;;5018721;28;20106;-80
2023/01/23 12:41:29;;;;;;;9.52;8.63;;;4.40;99.90;;;;;;5018832;28;20132;-80
2023/01/23 12:44:12;;;;;;;9.80;8.48;;;4.40;99.90;;;;;;5002843;28;20044;-80
2023/01/23 12:46:47;;;;;;;11.32;8.98;;;4.50;99.90;;;;;;5002946;28;20049;-80
2023/01/23 12:49:37;;;;;;;10.60;9.02;;;4.40;99.90;;;;;;5002605;28;20618;-80
2023/01/23 12:52:09;;;;;;;9.07;8.13;;;4.40;99.90;;;;;;5018748;28;20042;-80
2023/01/23 12:54:45;;;;;;;9.80;8.75;;;4.40;99.90;;;;;;5002453;28;20044;-80
2023/01/23 12:57:11;;;;;;;9.82;8.80;;;4.40;99.90;;;;;;5002151;28;20049;-80
2023/01/23 12:59:48;;;;;;;10.35;8.95;;;4.40;99.90;;;;;;5018936;28;20045;-80
2023/01/23 13:02:41;;;;;;;9.75;8.70;;;4.40;99.90;;;;;;5019458;28;20450;-80