Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:23;;;;;;;0.00;0.00;;;;;;;6.20;38.25;100214.50;5327637;26;33973;-82
2023/04/05 00:04:53;;;;;;;0.00;0.00;;;;;;;6.07;38.53;100219.09;5328029;26;34646;-82
2023/04/05 00:07:23;;;;;;;0.00;0.00;;;;;;;6.15;39.00;100216.34;5345847;26;33169;-82
2023/04/05 00:09:51;;;;;;;0.05;0.05;;;;;;;6.06;39.94;100219.16;5327250;26;33362;-82
2023/04/05 00:12:20;;;;;;;0.00;0.00;;;;;;;6.03;39.69;100216.56;5327732;26;32499;-82
2023/04/05 00:14:47;;;;;;;0.05;0.05;;;;;;;6.19;38.15;100204.91;5327624;26;33966;-82
2023/04/05 00:17:16;;;;;;;0.00;0.00;;;;;;;6.10;38.04;100210.34;5327332;26;32836;-82
2023/04/05 00:19:44;;;;;;;0.00;0.00;;;;;;;5.94;38.85;100214.16;5318557;26;33903;-82
2023/04/05 00:22:12;;;;;;;0.00;0.00;;;;;;;5.92;38.11;100213.28;5345674;26;34380;-82
2023/04/05 00:24:42;;;;;;;0.17;0.17;;;;;;;5.95;37.81;100210.63;5346283;26;33739;-82
2023/04/05 00:27:10;;;;;;;0.45;0.45;;;;;;;6.09;36.99;100206.00;5345642;26;34728;-82
2023/04/05 00:29:38;;;;;;;0.20;0.20;;;;;;;5.89;37.63;100201.09;5327799;26;33455;-82
2023/04/05 00:32:06;;;;;;;0.60;0.30;;;;;;;6.02;37.35;100197.34;5345625;26;33178;-82
2023/04/05 00:34:34;;;;;;;0.00;0.00;;;;;;;6.03;37.34;100190.34;5345741;26;33995;-82
2023/04/05 00:37:02;;;;;;;0.15;0.15;;;;;;;6.00;37.57;100199.16;5345833;26;33982;-82
2023/04/05 00:39:30;;;;;;;0.73;0.37;;;;;;;5.81;38.44;100202.97;5345330;26;34761;-82
2023/04/05 00:42:05;;;;;;;0.00;0.00;;;;;;;5.69;38.19;100203.19;5364649;26;33743;-81
2023/04/05 00:44:33;;;;;;;0.00;0.00;;;;;;;5.76;38.08;100195.19;5326760;26;32753;-81
2023/04/05 00:47:06;;;;;;;0.20;0.20;;;;;;;5.89;37.97;100198.47;5345508;26;34035;-81
2023/04/05 00:49:37;;;;;;;0.88;0.68;;;;;;;5.59;39.21;100208.56;5344937;26;34150;-81
2023/04/05 00:52:05;;;;;;;0.00;0.00;;;;;;;5.68;39.32;100202.31;5327403;26;33431;-81
2023/04/05 00:54:34;;;;;;;0.55;0.47;;;;;;;5.73;39.23;100203.09;5345804;26;33698;-81
2023/04/05 00:57:02;;;;;;;0.00;0.00;;;;;;;5.84;38.80;100198.56;5345917;26;34716;-81
2023/04/05 00:59:29;;;;;;;0.00;0.00;;;;;;;5.69;38.97;100193.56;5346078;26;32689;-81
2023/04/05 01:02:01;;;;;;;0.05;0.03;;;;;;;5.71;38.73;100204.03;5308939;26;32140;-81
2023/04/05 01:04:31;;;;;;;0.00;0.00;;;;;;;5.68;39.05;100207.56;5364013;26;33613;-81
2023/04/05 01:07:13;;;;;;;0.03;0.03;;;;;;;5.73;39.02;100195.25;5345309;26;34483;-81
2023/04/05 01:09:52;;;;;;;0.00;0.00;;;;;;;5.70;39.14;100195.31;5346069;26;33792;-81
2023/04/05 01:12:22;;;;;;;0.17;0.17;;;;;;;5.67;39.11;100195.34;5345696;26;33572;-82
2023/04/05 01:14:53;;;;;;;1.05;0.88;;;;;;;5.52;39.88;100190.38;5327533;26;33077;-81
2023/04/05 01:17:23;;;;;;;0.00;0.00;;;;;;;5.56;39.50;100192.06;5345006;26;33873;-81
2023/04/05 01:19:57;;;;;;;0.00;0.00;;;;;;;5.62;39.28;100199.81;5345468;26;34368;-81
2023/04/05 01:23:03;;;;;;;0.30;0.30;;;;;;;5.38;39.53;100201.09;5327927;26;32776;-82
2023/04/05 01:26:07;;;;;;;0.00;0.00;;;;;;;5.43;40.00;100195.78;5327391;26;33479;-82
2023/04/05 01:28:57;;;;;;;0.40;0.40;;;;;;;5.25;40.69;100199.53;5364914;26;34388;-82
2023/04/05 01:31:42;;;;;;;0.65;0.45;;;;;;;5.27;40.64;100195.12;5344968;26;33466;-81
2023/04/05 01:34:33;;;;;;;0.00;0.00;;;;;;;5.30;40.47;100195.97;5363583;26;33950;-81
2023/04/05 01:37:05;;;;;;;0.17;0.17;;;;;;;5.20;40.80;100189.16;5345987;26;34274;-81
2023/04/05 01:39:35;;;;;;;0.35;0.35;;;;;;;5.08;41.59;100199.78;5326187;26;34974;-81
2023/04/05 01:42:04;;;;;;;1.17;1.12;;;;;;;5.12;41.60;100191.00;5364098;26;33946;-81
2023/04/05 01:44:32;;;;;;;0.37;0.37;;;;;;;5.02;41.49;100185.03;5345231;26;32634;-81
2023/04/05 01:47:00;;;;;;;0.10;0.10;;;;;;;4.94;42.49;100196.50;5326733;26;33115;-81
2023/04/05 01:49:28;;;;;;;0.57;0.57;;;;;;;5.11;41.92;100194.53;5344842;26;34681;-80
2023/04/05 01:51:56;;;;;;;0.00;0.00;;;;;;;5.12;41.66;100191.88;5327995;26;33866;-80
2023/04/05 01:54:24;;;;;;;0.40;0.40;;;;;;;5.03;42.12;100196.37;5344885;26;33716;-81
2023/04/05 01:56:52;;;;;;;0.20;0.20;;;;;;;5.04;41.87;100188.53;5327161;26;33760;-82
2023/04/05 01:59:21;;;;;;;1.85;1.20;;;;;;;4.93;42.54;100192.16;5327184;26;33642;-83
2023/04/05 02:01:52;;;;;;;4.03;2.95;;;;;;;4.91;42.18;100191.34;5344986;26;33896;-82
2023/04/05 02:04:23;;;;;;;0.20;0.20;;;;;;;4.86;42.80;100192.25;5364110;26;34052;-83
2023/04/05 02:06:51;;;;;;;0.37;0.37;;;;;;;4.88;42.52;100193.09;5345561;26;32909;-82
2023/04/05 02:09:20;;;;;;;0.00;0.00;;;;;;;4.84;42.92;100196.66;5345004;26;33257;-82
2023/04/05 02:11:48;;;;;;;0.05;0.05;;;;;;;4.81;43.58;100196.69;5327251;26;32807;-81
2023/04/05 02:14:19;;;;;;;0.40;0.35;;;;;;;4.84;43.43;100190.53;5309220;26;32417;-82
2023/04/05 02:16:48;;;;;;;0.98;0.98;;;;;;;4.71;44.13;100195.09;5364991;26;34433;-82
2023/04/05 02:19:21;;;;;;;0.73;0.73;;;;;;;4.82;43.50;100193.19;5345007;26;33024;-81
2023/04/05 02:21:56;;;;;;;1.77;0.85;;;;;;;4.72;44.20;100194.22;5346650;26;34825;-81
2023/04/05 02:24:25;;;;;;;1.85;0.52;;;;;;;4.76;43.92;100189.81;5309090;26;33316;-82
2023/04/05 02:26:53;;;;;;;0.00;0.00;;;;;;;4.65;44.10;100192.53;5363865;26;33661;-82
2023/04/05 02:29:30;;;;;;;1.55;1.40;;;;;;;4.55;44.20;100185.72;5363281;26;33970;-81
2023/04/05 02:31:59;;;;;;;0.17;0.17;;;;;;;4.55;44.41;100188.31;5345350;26;33798;-82
2023/04/05 02:34:27;;;;;;;0.30;0.30;;;;;;;4.52;44.16;100189.25;5327146;26;32891;-82
2023/04/05 02:36:58;;;;;;;0.10;0.10;;;;;;;4.38;44.37;100180.72;5363767;26;34386;-82
2023/04/05 02:39:27;;;;;;;0.55;0.55;;;;;;;4.53;43.80;100187.50;5363521;26;34270;-82
2023/04/05 02:41:58;;;;;;;4.53;1.42;;;;;;;4.65;43.39;100182.09;5363556;26;34189;-82
2023/04/05 02:44:28;;;;;;;0.43;0.43;;;;;;;4.47;43.74;100188.44;5309237;26;33807;-82
2023/04/05 02:46:57;;;;;;;0.35;0.35;;;;;;;4.45;43.95;100186.72;5341574;26;33986;-82
2023/04/05 02:49:25;;;;;;;0.52;0.52;;;;;;;4.53;43.65;100184.88;5341902;26;33971;-82
2023/04/05 02:51:55;;;;;;;2.20;1.45;;;;;;;4.70;43.05;100182.91;5327499;26;34388;-82
2023/04/05 02:54:24;;;;;;;0.05;0.05;;;;;;;4.56;43.43;100182.22;5345028;26;32891;-82
2023/04/05 02:56:53;;;;;;;0.03;0.03;;;;;;;4.59;43.37;100184.78;5345469;26;34814;-82
2023/04/05 02:59:22;;;;;;;0.98;0.98;;;;;;;4.48;43.65;100181.47;5344857;26;33124;-84
2023/04/05 03:01:50;;;;;;;0.17;0.13;;;;;;;4.34;43.94;100185.09;5303842;26;32873;-83
2023/04/05 03:04:19;;;;;;;0.10;0.10;;;;;;;4.30;44.13;100186.03;5323992;26;34304;-81
2023/04/05 03:06:56;;;;;;;0.37;0.37;;;;;;;4.14;44.45;100184.47;5364361;26;36077;-81
2023/04/05 03:09:31;;;;;;;0.30;0.30;;;;;;;4.11;44.54;100187.13;5327841;26;35007;-82
2023/04/05 03:12:03;;;;;;;0.20;0.20;;;;;;;4.29;44.15;100181.69;5311356;26;32662;-82
2023/04/05 03:14:33;;;;;;;1.42;1.33;;;;;;;4.25;44.02;100174.75;5345937;26;33725;-83
2023/04/05 03:17:05;;;;;;;1.37;1.15;;;;;;;4.20;44.22;100180.94;5366034;26;33896;-83
2023/04/05 03:19:34;;;;;;;0.17;0.17;;;;;;;4.51;43.26;100182.28;5364491;26;33175;-83
2023/04/05 03:22:04;;;;;;;1.12;1.02;;;;;;;4.09;44.33;100184.53;5328264;26;33384;-84
2023/04/05 03:24:32;;;;;;;0.40;0.40;;;;;;;4.23;44.05;100179.16;5364437;26;33648;-83
2023/04/05 03:27:03;;;;;;;0.90;0.90;;;;;;;4.21;44.03;100187.88;5327868;26;34265;-84
2023/04/05 03:29:33;;;;;;;0.90;0.90;;;;;;;4.20;44.02;100184.41;5346251;26;33706;-82
2023/04/05 03:32:10;;;;;;;0.15;0.15;;;;;;;4.25;43.85;100185.22;5364445;26;34552;-83
2023/04/05 03:34:40;;;;;;;0.45;0.45;;;;;;;3.94;44.49;100192.53;5346923;26;32876;-83
2023/04/05 03:37:10;;;;;;;0.40;0.40;;;;;;;4.10;44.17;100190.63;5307004;26;33593;-82
2023/04/05 03:39:38;;;;;;;0.75;0.75;;;;;;;3.92;44.65;100190.81;5361841;26;33349;-83
2023/04/05 03:42:06;;;;;;;0.13;0.13;;;;;;;3.97;44.32;100202.94;5361839;26;32715;-82
2023/04/05 03:44:35;;;;;;;0.00;0.00;;;;;;;4.10;43.85;100195.84;5343535;26;32631;-83
2023/04/05 03:47:04;;;;;;;0.82;0.68;;;;;;;3.93;44.14;100198.62;5345793;26;34015;-83
2023/04/05 03:49:34;;;;;;;0.52;0.52;;;;;;;3.99;44.19;100209.03;5345727;26;34311;-84
2023/04/05 03:52:09;;;;;;;0.35;0.35;;;;;;;4.07;43.89;100199.34;5364272;26;34987;-83
2023/04/05 03:54:42;;;;;;;0.00;0.00;;;;;;;3.97;44.03;100205.56;5327987;26;34487;-83
2023/04/05 03:57:10;;;;;;;1.55;1.10;;;;;;;4.04;43.83;100215.06;5345871;26;34021;-82
2023/04/05 03:59:39;;;;;;;1.23;1.15;;;;;;;3.88;44.28;100210.88;5326614;26;32851;-82
2023/04/05 04:02:09;;;;;;;0.03;0.03;;;;;;;3.76;44.56;100211.00;5345502;26;34102;-82
2023/04/05 04:04:38;;;;;;;3.00;1.27;;;;;;;3.95;44.22;100209.09;5328014;26;35104;-82
2023/04/05 04:07:09;;;;;;;0.95;0.93;;;;;;;3.89;44.21;100211.72;5346088;26;33460;-82
2023/04/05 04:09:38;;;;;;;0.15;0.15;;;;;;;3.90;44.33;100213.50;5327305;26;33886;-82
2023/04/05 04:12:06;;;;;;;1.52;1.20;;;;;;;3.90;43.98;100210.88;5345991;26;33457;-82
2023/04/05 04:14:38;;;;;;;1.08;0.70;;;;;;;3.76;44.50;100216.22;5363577;26;33216;-81
2023/04/05 04:17:11;;;;;;;1.00;1.00;;;;;;;3.71;44.64;100213.66;5345687;26;33775;-82
2023/04/05 04:19:52;;;;;;;0.57;0.57;;;;;;;3.87;44.10;100209.16;5363995;26;35484;-82
2023/04/05 04:22:21;;;;;;;2.12;1.45;;;;;;;3.86;44.27;100212.66;5326949;26;32442;-83
2023/04/05 04:24:52;;;;;;;0.52;0.50;;;;;;;3.85;44.16;100208.31;5309416;26;33597;-82
2023/04/05 04:27:27;;;;;;;1.45;0.43;;;;;;;4.00;43.56;100215.12;5364516;26;34326;-82
2023/04/05 04:30:09;;;;;;;;;;;;;;;3.56;44.89;100214.66;5345715;26;34009;-82
2023/04/05 04:32:54;;;;;;;0.20;0.20;;;;;;;3.78;44.35;100219.69;5346842;26;34158;-82
2023/04/05 04:35:28;;;;;;;0.65;0.65;;;;;;;3.57;45.25;100210.31;5345532;26;34348;-83
2023/04/05 04:38:03;;;;;;;0.55;0.52;;;;;;;3.31;46.02;100218.34;5346134;26;33506;-82
2023/04/05 04:40:39;;;;;;;0.13;0.13;;;;;;;3.33;45.81;100217.47;5327837;26;33611;-82
2023/04/05 04:43:16;;;;;;;0.00;0.00;;;;;;;3.90;43.99;100213.50;5346879;26;34371;-82
2023/04/05 04:45:53;;;;;;;0.80;0.80;;;;;;;3.49;45.20;100217.34;5330365;26;34352;-82
2023/04/05 04:48:24;;;;;;;0.00;0.00;;;;;;;3.45;45.65;100219.09;5345862;26;34295;-81
2023/04/05 04:50:57;;;;;;;0.70;0.65;;;;;;;3.70;44.53;100219.75;5327714;26;33023;-81
2023/04/05 04:53:32;;;;;;;3.73;1.03;;;;;;;3.78;44.18;100220.53;5345642;26;34771;-81
2023/04/05 04:56:07;;;;;;;0.08;0.08;;;;;;;3.65;44.36;100224.13;5345683;26;33535;-81
2023/04/05 04:58:37;;;;;;;0.00;0.00;;;;;;;3.45;45.06;100221.69;5345841;26;33529;-81
2023/04/05 05:01:10;;;;;;;1.40;1.30;;;;;;;3.44;45.33;100227.81;5363880;26;34767;-81
2023/04/05 05:03:51;;;;;;;0.20;0.20;;;;;;;3.90;43.98;100223.94;5347398;26;33378;-81
2023/04/05 05:06:28;;;;;;;3.83;1.02;;;;;;;3.72;44.40;100236.28;5327544;26;32737;-81
2023/04/05 05:08:57;;;;;;;0.17;0.17;;;;;;;3.07;46.46;100230.66;5344691;26;34204;-81
2023/04/05 05:11:27;;;;;;;1.45;1.27;;;;;;;3.49;45.18;100230.37;5360739;26;33926;-82
2023/04/05 05:14:02;;;;;;;0.73;0.73;;;;;;;3.58;45.18;100227.69;5343919;26;35848;-82
2023/04/05 05:16:32;;;;;;;0.00;0.00;;;;;;;3.54;45.26;100229.47;5324539;26;32570;-82
2023/04/05 05:19:00;;;;;;;0.30;0.30;;;;;;;3.54;45.20;100226.84;5343038;26;33249;-81
2023/04/05 05:21:35;;;;;;;0.20;0.20;;;;;;;3.87;44.29;100234.41;5324667;26;33506;-81
2023/04/05 05:24:08;;;;;;;1.70;1.60;;;;;;;3.82;44.86;100231.84;5342675;26;33500;-82
2023/04/05 05:26:38;;;;;;;0.37;0.32;;;;;;;3.71;44.36;100237.16;5322619;26;33022;-83
2023/04/05 05:31:52;;;;;;;0.10;0.10;;;;;;;3.57;45.27;100237.28;5325280;26;33380;-82
2023/04/05 05:34:23;;;;;;;0.22;0.22;;;;;;;3.58;45.30;100238.16;5343208;26;33455;-82
2023/04/05 05:36:54;;;;;;;1.80;1.70;;;;;;;3.43;45.60;100244.34;5324780;26;32710;-82
2023/04/05 05:39:26;;;;;;;2.28;0.70;;;;;;;3.62;45.20;100236.38;5324687;26;32795;-82
2023/04/05 05:41:55;;;;;;;0.10;0.10;;;;;;;4.16;43.80;100237.59;5360904;26;34253;-82
2023/04/05 05:44:24;;;;;;;1.25;1.25;;;;;;;4.41;43.48;100232.06;5343440;26;33568;-82
2023/04/05 05:46:57;;;;;;;0.00;0.00;;;;;;;4.55;42.48;100231.03;5343567;26;33959;-82
2023/04/05 05:52:02;;;;;;;0.32;0.32;;;;;;;4.23;43.35;100234.03;5342935;26;33044;-82
2023/04/05 05:54:31;;;;;;;0.20;0.20;;;;;;;4.23;43.57;100227.94;5342158;26;33026;-81
2023/04/05 05:57:03;;;;;;;0.10;0.10;;;;;;;4.51;43.05;100228.47;5342612;26;33829;-82
2023/04/05 05:59:38;;;;;;;0.98;0.98;;;;;;;4.37;43.58;100226.03;5344232;26;34445;-82
2023/04/05 06:02:08;;;;;;;0.00;0.00;;;;;;;4.62;42.75;100226.59;5324406;26;34736;-81
2023/04/05 06:04:38;;;;;;;0.35;0.35;;;;;;;4.45;43.39;100233.78;5322762;26;33218;-82
2023/04/05 06:07:06;;;;;;;4.68;2.08;;;;;;;4.73;42.80;100222.09;5342031;26;33404;-82
2023/04/05 06:09:36;;;;;;;0.20;0.20;;;;;;;4.26;44.31;100233.13;5341340;26;33820;-82
2023/04/05 06:12:07;;;;;;;0.20;0.20;;;;;;;4.62;43.23;100226.59;5360519;26;33215;-83
2023/04/05 06:14:36;;;;;;;7.03;1.30;;;;;;;4.99;42.19;100218.28;5323644;26;33517;-83
2023/04/05 06:17:09;;;;;;;0.45;0.45;;;;;;;4.84;43.01;100233.28;5342405;26;33371;-83
2023/04/05 06:19:37;;;;;;;0.30;0.30;;;;;;;5.11;42.60;100231.16;5305704;26;33125;-83
2023/04/05 06:22:18;;;;;;;1.98;1.87;;;;;;;5.18;40.79;100222.34;5343031;26;33547;-83
2023/04/05 06:24:52;;;;;;;0.30;0.30;;;;;;;5.40;41.59;100223.72;5324754;26;33202;-82
2023/04/05 06:27:23;;;;;;;7.20;2.20;;;;;;;5.14;41.75;100229.38;5362605;26;34457;-81
2023/04/05 06:29:52;;;;;;;1.45;0.62;;;;;;;5.28;42.11;100223.94;5323747;26;34832;-81
2023/04/05 06:32:24;;;;;;;0.52;0.52;;;;;;;5.45;41.62;100226.28;5342765;26;34586;-82
2023/04/05 06:34:53;;;;;;;0.08;0.08;;;;;;;5.19;41.99;100225.81;5324710;26;33073;-81
2023/04/05 06:37:27;;;;;;;2.20;1.70;;;;;;;5.37;41.43;100231.66;5341897;26;33373;-81
2023/04/05 06:40:05;;;;;;;0.15;0.13;;;;;;;5.63;40.92;100227.72;5342287;26;34654;-81
2023/04/05 06:42:36;;;;;;;1.65;1.35;;;;;;;5.81;40.42;100219.56;5342332;26;33266;-81
2023/04/05 06:45:08;;;;;;;0.43;0.37;;;;;;;5.86;40.07;100216.84;5323629;26;32746;-82
2023/04/05 06:47:41;;;;;;;4.15;0.80;;;;;;;6.34;39.38;100214.25;5324118;26;34096;-81
2023/04/05 06:50:14;;;;;;;0.25;0.25;;;;;;;6.06;39.19;100217.38;5361449;26;33567;-81
2023/04/05 06:52:49;;;;;;;0.00;0.00;;;;;;;6.88;37.08;100216.59;5342089;26;33485;-81
2023/04/05 06:55:17;;;;;;;0.00;0.00;;;;;;;6.91;37.22;100211.28;5327067;26;34620;-81
2023/04/05 06:57:45;;;;;;;0.20;0.20;;;;;;;6.70;37.81;100217.88;5363792;26;33018;-82
2023/04/05 07:00:18;;;;;;;0.28;0.28;;;;;;;6.55;38.74;100218.19;5327569;26;33385;-82
2023/04/05 07:02:49;;;;;;;4.85;2.60;;;;;;;6.73;38.51;100209.91;5364233;26;33200;-81
2023/04/05 07:05:35;;;;;;;0.20;0.20;;;;;;;6.98;37.78;100212.91;5337090;26;299363;-82
2023/04/05 07:08:07;;;;;;;0.13;0.13;;;;;;;7.09;36.96;100210.03;5346479;26;32915;-81
2023/04/05 07:10:39;;;;;;;0.20;0.20;;;;;;;7.22;36.81;100205.34;5327864;26;33665;-82
2023/04/05 07:13:08;;;;;;;0.10;0.10;;;;;;;7.44;37.17;100204.78;5327108;26;32851;-81
2023/04/05 07:15:39;;;;;;;0.45;0.45;;;;;;;6.90;35.50;100199.06;5363277;26;33192;-81
2023/04/05 07:18:18;;;;;;;0.10;0.10;;;;;;;7.26;35.19;100207.84;5345049;26;33888;-81
2023/04/05 07:20:51;;;;;;;0.05;0.05;;;;;;;7.68;33.55;100212.97;5327296;26;32802;-81
2023/04/05 07:23:20;;;;;;;0.52;0.52;;;;;;;6.55;33.65;100224.31;5345649;26;34162;-81
2023/04/05 07:25:51;;;;;;;0.95;0.55;;;;;;;7.25;34.02;100211.38;5345413;26;32386;-81
2023/04/05 07:28:21;;;;;;;0.52;0.52;;;;;;;7.46;32.46;100206.53;5345547;26;32926;-82
2023/04/05 07:31:04;;;;;;;0.57;0.57;;;;;;;7.76;32.20;100210.16;5346566;26;33064;-81
2023/04/05 07:33:34;;;;;;;2.65;0.57;;;;;;;7.60;30.74;100207.06;5345312;26;33900;-81
2023/04/05 07:36:03;;;;;;;0.37;0.37;;;;;;;8.05;31.35;100204.97;5309270;26;32992;-81
2023/04/05 07:38:36;;;;;;;0.80;0.80;;;;;;;8.17;30.31;100203.81;5325957;26;34477;-81
2023/04/05 07:41:15;;;;;;;0.57;0.57;;;;;;;8.22;32.58;100199.28;5325114;26;32423;-81
2023/04/05 07:43:45;;;;;;;0.00;0.00;;;;;;;8.13;33.51;100200.38;5325208;26;34562;-81
2023/04/05 07:46:16;;;;;;;0.52;0.52;;;;;;;8.42;30.74;100204.00;5324242;26;33942;-82
2023/04/05 07:48:48;;;;;;;0.15;0.15;;;;;;;8.17;33.23;100199.41;5315023;26;32788;-84
2023/04/05 07:51:16;;;;;;;0.77;0.50;;;;;;;8.44;32.82;100203.03;5324046;26;34011;-84
2023/04/05 07:56:21;;;;;;;1.35;1.25;;;;;;;8.54;32.05;100202.78;5343596;26;34834;-85
2023/04/05 07:58:54;;;;;;;0.52;0.52;;;;;;;8.03;33.74;100208.56;5326096;26;33404;-84
2023/04/05 08:01:27;;;;;;;0.88;0.88;;;;;;;8.17;33.07;100209.91;5323802;26;33203;-85
2023/04/05 08:03:57;;;;;;;8.05;0.55;;;;;;;8.77;33.65;100204.75;5326169;26;33770;-84
2023/04/05 08:06:30;;;;;;;0.00;0.00;;;;;;;8.80;32.58;100204.66;5342596;26;34096;-83
2023/04/05 08:08:58;;;;;;;0.62;0.62;;;;;;;8.69;32.32;100207.63;5361814;26;33918;-82
2023/04/05 08:11:26;;;;;;;0.00;0.00;;;;;;;9.17;31.56;100199.13;5361037;26;32829;-82
2023/04/05 08:13:55;;;;;;;0.28;0.28;;;;;;;8.53;30.81;100198.44;5324366;26;34257;-82
2023/04/05 08:16:26;;;;;;;0.30;0.30;;;;;;;9.18;31.74;100195.56;5326277;26;33291;-82
2023/04/05 08:18:57;;;;;;;0.30;0.30;;;;;;;9.30;30.31;100200.44;5344626;26;32878;-82
2023/04/05 08:21:27;;;;;;;0.15;0.15;;;;;;;8.96;31.60;100190.97;5326393;26;33813;-82
2023/04/05 08:23:55;;;;;;;5.97;0.68;;;;;;;9.53;31.26;100196.19;5363314;26;34231;-83
2023/04/05 08:26:24;;;;;;;0.17;0.17;;;;;;;9.62;31.32;100178.28;5345334;26;32683;-84
2023/04/05 08:28:55;;;;;;;0.77;0.77;;;;;;;9.66;29.84;100192.25;5363885;26;33452;-82
2023/04/05 08:31:24;;;;;;;3.22;1.90;;;;;;;9.31;30.23;100191.66;5345487;26;32647;-81
2023/04/05 08:33:53;;;;;;;0.45;0.45;;;;;;;9.46;31.06;100196.41;5327211;26;34173;-82
2023/04/05 08:36:27;;;;;;;0.50;0.50;;;;;;;9.27;31.75;100197.91;5328743;26;33651;-81
2023/04/05 08:38:56;;;;;;;0.40;0.40;;;;;;;9.57;31.57;100192.56;5344111;26;32621;-82
2023/04/05 08:41:27;;;;;;;0.37;0.13;;;;;;;9.64;30.90;100196.72;5342215;26;34595;-82
2023/04/05 08:44:02;;;;;;;2.40;1.30;;;;;;;9.66;31.50;100189.63;5324083;26;33303;-82
2023/04/05 08:46:32;;;;;;;0.85;0.85;;;;;;;9.33;32.21;100194.22;5342307;26;34095;-81
2023/04/05 08:49:06;;;;;;;0.17;0.17;;;;;;;9.57;31.62;100195.19;5343391;26;33783;-82
2023/04/05 08:51:39;;;;;;;0.30;0.30;;;;;;;8.97;31.30;100190.06;5324694;26;33060;-81
2023/04/05 08:54:08;;;;;;;0.20;0.20;;;;;;;9.17;30.95;100193.84;5342964;26;33611;-82
2023/04/05 08:56:46;;;;;;;5.25;0.88;;;;;;;8.81;30.96;100194.06;5344415;26;34860;-80
2023/04/05 08:59:21;;;;;;;0.75;0.75;;;;;;;9.31;30.68;100181.09;5344250;26;32202;-82
2023/04/05 09:01:51;;;;;;;0.47;0.47;;;;;;;9.14;31.52;100192.16;5342104;26;33900;-82
2023/04/05 09:04:26;;;;;;;0.22;0.22;;;;;;;10.14;30.77;100170.34;5323944;26;33403;-81
2023/04/05 09:06:57;;;;;;;0.88;0.88;;;;;;;10.22;29.49;100181.50;5343183;26;34234;-82
2023/04/05 09:09:33;;;;;;;0.10;0.10;;;;;;;10.31;29.25;100177.69;5342893;26;33730;-83
2023/04/05 09:12:12;;;;;;;0.10;0.10;;;;;;;9.76;30.45;100180.47;5360068;26;33569;-82
2023/04/05 09:14:47;;;;;;;0.00;0.00;;;;;;;9.70;29.34;100181.53;5343289;26;34930;-81
2023/04/05 09:17:18;;;;;;;0.15;0.15;;;;;;;9.64;29.38;100173.84;5321476;26;33074;-82
2023/04/05 09:19:49;;;;;;;0.62;0.50;;;;;;;9.80;30.11;100181.22;5342953;26;33675;-81
2023/04/05 09:25:10;;;;;;;0.40;0.40;;;;;;;10.67;28.50;100178.09;5360978;26;34733;-82
2023/04/05 09:27:56;;;;;;;13.88;1.90;;;;;;;10.92;29.37;100167.44;5342501;26;34585;-82
2023/04/05 09:30:26;;;;;;;1.98;0.80;;;;;;;10.82;28.74;100172.22;5360765;26;34089;-82
2023/04/05 09:32:57;;;;;;;0.00;0.00;;;;;;;10.50;29.74;100165.53;5343363;26;33313;-82
2023/04/05 09:35:27;;;;;;;0.70;0.57;;;;;;;10.52;31.22;100163.69;5342936;26;33937;-82
2023/04/05 09:38:04;;;;;;;0.10;0.10;;;;;;;10.53;29.97;100165.41;5325819;26;33572;-82
2023/04/05 09:40:42;;;;;;;1.25;1.15;;;;;;;10.72;29.92;100157.66;5323693;26;32328;-82
2023/04/05 09:43:13;;;;;;;0.20;0.20;;;;;;;10.56;29.26;100169.72;5323791;26;33788;-82
2023/04/05 09:45:45;;;;;;;0.20;0.20;;;;;;;10.59;28.27;100167.84;5341755;26;33362;-82
2023/04/05 09:48:14;;;;;;;0.25;0.25;;;;;;;10.89;28.72;100154.38;5342098;26;33830;-81
2023/04/05 09:50:44;;;;;;;0.40;0.40;;;;;;;11.25;29.52;100147.59;5342179;26;33771;-84
2023/04/05 09:53:17;;;;;;;0.22;0.22;;;;;;;11.24;28.51;100148.50;5324094;26;33492;-83
2023/04/05 09:58:24;;;;;;;0.30;0.25;;;;;;;11.06;28.23;100145.75;5360143;26;33857;-84
2023/04/05 10:00:54;;;;;;;0.40;0.40;;;;;;;11.22;28.64;100139.78;5341721;26;32787;-83
2023/04/05 10:03:49;;;;;;;1.85;1.75;;;;;;;11.23;28.67;100140.66;5330776;26;33733;-82
2023/04/05 10:06:17;;;;;;;1.15;1.05;;;;;;;11.49;29.05;100134.28;5342075;26;33077;-83
2023/04/05 10:08:48;;;;;;;3.20;1.75;;;;;;;10.62;30.45;100143.94;5359956;26;33960;-83
2023/04/05 10:11:19;;;;;;;0.05;0.05;;;;;;;11.18;28.97;100142.63;5341790;26;33428;-85
2023/04/05 10:13:49;;;;;;;0.10;0.10;;;;;;;10.91;27.41;100140.16;5322640;26;33899;-83
2023/04/05 10:16:23;;;;;;;3.03;0.55;;;;;;;11.29;27.55;100132.47;5337982;26;33484;-83
2023/04/05 10:18:52;;;;;;;1.17;1.12;;;;;;;12.00;26.87;100132.97;5322815;26;32643;-83
2023/04/05 10:21:23;;;;;;;0.25;0.25;;;;;;;11.90;26.95;100127.25;5341225;26;34449;-83
2023/04/05 10:24:05;;;;;;;0.13;0.13;;;;;;;11.11;26.82;100125.28;5305861;26;33176;-84
2023/04/05 10:26:44;;;;;;;3.85;0.75;;;;;;;11.09;27.80;100127.12;5341583;26;33336;-83
2023/04/05 10:29:25;;;;;;;1.65;0.73;;;;;;;11.74;27.52;100110.28;5323590;26;33393;-84
2023/04/05 10:32:10;;;;;;;0.70;0.70;;;;;;;11.64;28.30;100115.13;5338424;26;34248;-83
2023/04/05 10:34:57;;;;;;;0.17;0.17;;;;;;;11.48;28.65;100114.03;5341018;26;32275;-83
2023/04/05 10:37:35;;;;;;;0.28;0.28;;;;;;;12.07;26.12;100117.72;5342889;26;34433;-83
2023/04/05 10:40:17;;;;;;;0.13;0.13;;;;;;;11.59;26.59;100101.25;5344768;26;34985;-83
2023/04/05 10:42:49;;;;;;;0.62;0.57;;;;;;;11.33;28.87;100114.69;5342273;26;32739;-83
2023/04/05 10:45:21;;;;;;;0.62;0.47;;;;;;;11.51;26.57;100119.22;5342350;26;34247;-84
2023/04/05 10:47:58;;;;;;;0.25;0.25;;;;;;;11.40;27.21;100111.75;5341858;26;33511;-84
2023/04/05 10:50:26;;;;;;;1.90;0.93;;;;;;;10.75;28.09;100107.34;5323034;26;33518;-85
2023/04/05 10:55:34;;;;;;;0.47;0.25;;;;;;;11.95;27.88;100108.50;5343655;26;32926;-83
2023/04/05 10:58:04;;;;;;;0.40;0.40;;;;;;;12.40;26.83;100094.13;5360153;26;32940;-83
2023/04/05 11:00:41;;;;;;;0.20;0.20;;;;;;;12.56;26.08;100101.28;5342175;26;33874;-84
2023/04/05 11:03:50;;;;;;;1.02;0.90;;;;;;;12.69;25.97;100090.12;5324000;26;33123;-85
2023/04/05 11:06:28;;;;;;;0.43;0.43;;;;;;;12.67;25.67;100094.59;5360130;26;33559;-84
2023/04/05 11:09:10;;;;;;;2.40;2.22;;;;;;;12.20;24.66;100087.09;5324327;26;32967;-83
2023/04/05 11:11:42;;;;;;;0.60;0.60;;;;;;;12.32;26.73;100090.97;5322166;26;32798;-84
2023/04/05 11:14:26;;;;;;;3.40;0.55;;;;;;;12.73;25.27;100091.69;5339274;26;32830;-83
2023/04/05 11:16:57;;;;;;;0.13;0.13;;;;;;;12.17;25.93;100096.03;5326797;26;32845;-84
2023/04/05 11:19:44;;;;;;;0.13;0.13;;;;;;;12.72;25.17;100080.22;5325206;26;33592;-85
2023/04/05 11:22:26;;;;;;;1.05;0.98;;;;;;;12.42;25.77;100082.53;5345654;26;33459;-84
2023/04/05 11:25:03;;;;;;;0.77;0.77;;;;;;;12.73;24.24;100091.69;5344810;26;33228;-85
2023/04/05 11:27:36;;;;;;;0.47;0.47;;;;;;;12.80;23.49;100082.50;5346142;26;34749;-85
2023/04/05 11:30:08;;;;;;;1.55;1.00;;;;;;;12.40;25.73;100080.91;5327403;26;35178;-84
2023/04/05 11:32:43;;;;;;;0.05;0.05;;;;;;;12.23;25.68;100084.31;5345817;26;34031;-85
2023/04/05 11:35:23;;;;;;;0.47;0.47;;;;;;;11.99;25.20;100084.50;5327262;26;32805;-84
2023/04/05 11:37:55;;;;;;;0.55;0.55;;;;;;;11.92;26.49;100083.06;5362124;26;33463;-84
2023/04/05 11:40:33;;;;;;;0.82;0.82;;;;;;;11.69;27.12;100076.09;5326178;26;34249;-84
2023/04/05 11:43:06;;;;;;;0.30;0.20;;;;;;;12.21;25.15;100076.44;5345160;26;34190;-84
2023/04/05 11:45:38;;;;;;;1.73;0.43;;;;;;;11.64;25.66;100079.88;5326980;26;32470;-84
2023/04/05 11:48:13;;;;;;;1.02;0.73;;;;;;;11.62;25.17;100068.50;5323062;26;32877;-83
2023/04/05 11:50:44;;;;;;;0.93;0.93;;;;;;;12.16;25.46;100080.25;5343055;26;34013;-84
2023/04/05 11:53:15;;;;;;;0.25;0.22;;;;;;;12.66;25.48;100064.59;5306152;26;34622;-84
2023/04/05 11:55:55;;;;;;;0.45;0.45;;;;;;;12.72;24.56;100066.09;5341293;26;34004;-84
2023/04/05 11:58:24;;;;;;;0.17;0.17;;;;;;;13.23;24.66;100064.50;5344216;26;33461;-84
2023/04/05 12:00:59;;;;;;;0.65;0.50;;;;;;;13.22;24.61;100057.50;5344176;26;33692;-84
2023/04/05 12:03:30;;;;;;;6.62;1.48;;;;;;;12.55;24.17;100054.53;5343213;26;33497;-84
2023/04/05 12:06:03;;;;;;;0.40;0.40;;;;;;;12.74;23.31;100056.31;5323964;26;32030;-83
2023/04/05 12:08:41;;;;;;;0.25;0.25;;;;;;;12.13;25.33;100060.06;5342269;26;32529;-85
2023/04/05 12:11:13;;;;;;;0.20;0.20;;;;;;;12.41;24.70;100046.38;5341688;26;34781;-85
2023/04/05 12:13:59;;;;;;;0.50;0.50;;;;;;;12.48;25.87;100049.59;5329766;26;33553;-86