Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:56;;;;;;;5.33;3.33;;;11.70;99.90;;;;;;4992573;28;20236;-66
2023/10/05 00:04:26;;;;;;;4.27;3.97;;;11.70;99.90;;;;;;4985395;28;20573;-67
2023/10/05 00:06:54;;;;;;;3.57;3.33;;;11.70;99.90;;;;;;4990296;28;20244;-68
2023/10/05 00:09:24;;;;;;;3.73;3.50;;;11.60;99.90;;;;;;4982245;28;20291;-69
2023/10/05 00:11:53;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;4978364;28;20264;-69
2023/10/05 00:14:21;;;;;;;4.27;3.80;;;11.60;99.90;;;;;;4985098;28;20209;-57
2023/10/05 00:16:48;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;4984205;28;20239;-58
2023/10/05 00:19:20;;;;;;;4.87;4.33;;;11.60;99.90;;;;;;4986634;28;20262;-57
2023/10/05 00:21:51;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;4981516;28;20221;-58
2023/10/05 00:24:20;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;4983527;28;20204;-57
2023/10/05 00:26:48;;;;;;;4.30;3.57;;;11.50;99.90;;;;;;4982923;28;20262;-57
2023/10/05 00:29:18;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;4982464;28;20281;-57
2023/10/05 00:31:46;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;4990409;28;20208;-57
2023/10/05 00:34:21;;;;;;;4.03;3.73;;;11.50;99.90;;;;;;4973230;28;20214;-57
2023/10/05 00:36:52;;;;;;;4.33;3.97;;;11.60;99.90;;;;;;4980208;28;20223;-58
2023/10/05 00:39:20;;;;;;;5.83;3.73;;;11.60;99.90;;;;;;4991572;28;20654;-58
2023/10/05 00:41:54;;;;;;;5.17;3.67;;;11.60;99.90;;;;;;4982828;28;20211;-57
2023/10/05 00:44:23;;;;;;;4.00;3.53;;;11.70;99.90;;;;;;4984117;28;20203;-58
2023/10/05 00:46:50;;;;;;;6.93;3.93;;;11.70;99.90;;;;;;4989346;28;20764;-58
2023/10/05 00:49:21;;;;;;;3.87;3.57;;;11.60;99.90;;;;;;4985847;28;20222;-58
2023/10/05 00:51:55;;;;;;;4.63;3.87;;;11.60;99.90;;;;;;4977671;28;20254;-57
2023/10/05 00:54:30;;;;;;;3.33;3.13;;;11.60;99.90;;;;;;4983863;28;20289;-58
2023/10/05 00:56:58;;;;;;;5.43;3.87;;;11.60;99.90;;;;;;4984785;28;20243;-58
2023/10/05 00:59:26;;;;;;;4.47;4.07;;;11.60;99.90;;;;;;4983676;28;20204;-57
2023/10/05 01:02:05;;;;;;;4.57;2.97;;;11.60;99.90;;;;;;4980730;28;20215;-58
2023/10/05 01:04:52;;;;;;;3.80;2.83;;;11.60;99.90;;;;;;4985333;28;20666;-57
2023/10/05 01:07:28;;;;;;;3.87;3.50;;;11.60;99.90;;;;;;4979697;28;20305;-57
2023/10/05 01:10:21;;;;;;;3.63;3.30;;;11.60;99.90;;;;;;4988611;28;20860;-57
2023/10/05 01:12:48;;;;;;;5.70;3.63;;;11.50;99.90;;;;;;4986155;28;20641;-57
2023/10/05 01:15:19;;;;;;;3.90;3.40;;;11.50;99.90;;;;;;4981378;28;20216;-57
2023/10/05 01:17:47;;;;;;;5.37;3.97;;;11.40;99.90;;;;;;4985809;28;20253;-57
2023/10/05 01:20:23;;;;;;;5.17;3.37;;;11.30;99.90;;;;;;4973365;28;20243;-57
2023/10/05 01:22:55;;;;;;;4.13;3.67;;;11.30;99.90;;;;;;4974463;28;20283;-57
2023/10/05 01:25:24;;;;;;;5.87;4.13;;;11.30;99.90;;;;;;4973169;28;20196;-57
2023/10/05 01:27:52;;;;;;;3.47;3.20;;;11.20;99.90;;;;;;4972553;28;20228;-57
2023/10/05 01:30:20;;;;;;;4.57;3.57;;;11.20;99.90;;;;;;4977434;28;20774;-57
2023/10/05 01:32:49;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;4982281;28;20690;-57
2023/10/05 01:35:19;;;;;;;5.37;4.03;;;11.20;99.90;;;;;;4972747;28;20233;-57
2023/10/05 01:37:47;;;;;;;5.70;3.60;;;11.20;99.90;;;;;;4971893;28;20718;-57
2023/10/05 01:40:23;;;;;;;4.13;3.77;;;11.20;99.90;;;;;;4973198;28;20714;-57
2023/10/05 01:42:52;;;;;;;3.77;3.47;;;11.20;99.90;;;;;;4972402;28;20238;-57
2023/10/05 01:45:23;;;;;;;3.97;3.13;;;11.20;99.90;;;;;;4973618;28;20213;-57
2023/10/05 01:47:50;;;;;;;5.37;3.30;;;11.20;99.90;;;;;;4972095;28;20255;-57
2023/10/05 01:50:19;;;;;;;4.83;4.40;;;11.20;99.90;;;;;;4973421;28;20218;-57
2023/10/05 01:52:52;;;;;;;3.90;3.50;;;11.20;99.90;;;;;;4974246;28;20216;-57
2023/10/05 01:55:20;;;;;;;5.43;4.67;;;11.20;99.90;;;;;;4972646;28;20736;-57
2023/10/05 01:57:48;;;;;;;5.90;3.97;;;11.20;99.90;;;;;;4973026;28;20360;-57
2023/10/05 02:00:20;;;;;;;3.87;3.57;;;11.20;99.90;;;;;;4982180;28;20891;-57
2023/10/05 02:02:48;;;;;;;5.20;4.20;;;11.10;99.90;;;;;;4974971;28;20214;-57
2023/10/05 02:05:18;;;;;;;4.80;4.13;;;11.10;99.90;;;;;;4972941;28;20676;-57
2023/10/05 02:07:47;;;;;;;5.37;3.90;;;11.10;99.90;;;;;;4974140;28;20218;-57
2023/10/05 02:10:19;;;;;;;5.77;3.97;;;11.00;99.90;;;;;;4972130;28;20751;-57
2023/10/05 02:12:48;;;;;;;5.67;4.30;;;11.00;99.90;;;;;;4979816;28;20305;-57
2023/10/05 02:15:17;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;4972143;28;20582;-57
2023/10/05 02:17:48;;;;;;;4.30;4.00;;;11.20;99.90;;;;;;4971704;28;20226;-57
2023/10/05 02:20:38;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;4974567;28;20204;-57
2023/10/05 02:23:18;;;;;;;5.43;4.00;;;11.00;99.90;;;;;;4979902;28;20203;-57
2023/10/05 02:25:45;;;;;;;4.10;3.73;;;10.90;99.90;;;;;;4971638;28;20578;-58
2023/10/05 02:28:25;;;;;;;4.03;3.73;;;10.90;99.90;;;;;;4975135;28;20223;-57
2023/10/05 02:30:59;;;;;;;6.97;4.07;;;10.90;99.90;;;;;;4974490;28;20215;-57
2023/10/05 02:33:27;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;4991367;28;20228;-57
2023/10/05 02:36:08;;;;;;;4.73;4.33;;;10.80;99.90;;;;;;4975496;28;20206;-57
2023/10/05 02:38:36;;;;;;;5.40;4.07;;;10.70;99.90;;;;;;4987833;28;20220;-57
2023/10/05 02:41:05;;;;;;;6.40;4.37;;;10.70;99.90;;;;;;4978566;28;20217;-57
2023/10/05 02:43:38;;;;;;;7.50;3.80;;;10.70;99.90;;;;;;4985186;28;20204;-57
2023/10/05 02:46:13;;;;;;;4.37;4.07;;;10.70;99.90;;;;;;4981601;28;20202;-57
2023/10/05 02:48:41;;;;;;;4.07;3.47;;;10.70;99.90;;;;;;4987242;28;20826;-57
2023/10/05 02:51:11;;;;;;;5.80;5.20;;;10.70;99.90;;;;;;4974757;28;20810;-57
2023/10/05 02:53:47;;;;;;;4.73;4.30;;;10.70;99.90;;;;;;4972053;28;20207;-57
2023/10/05 02:56:16;;;;;;;4.00;3.70;;;10.70;99.90;;;;;;4976887;28;20230;-57
2023/10/05 02:58:44;;;;;;;4.83;4.43;;;10.70;99.90;;;;;;4983522;28;20222;-57
2023/10/05 03:01:14;;;;;;;5.80;4.57;;;10.70;99.90;;;;;;4988867;28;20742;-57
2023/10/05 03:03:42;;;;;;;4.83;4.30;;;10.70;99.90;;;;;;4982290;28;20302;-57
2023/10/05 03:06:10;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;4988827;28;20200;-57
2023/10/05 03:08:37;;;;;;;5.13;4.63;;;10.70;99.90;;;;;;4989201;28;20204;-57
2023/10/05 03:11:08;;;;;;;4.23;3.90;;;10.60;99.90;;;;;;4979632;28;20198;-57
2023/10/05 03:13:37;;;;;;;4.73;4.27;;;10.60;99.90;;;;;;4987486;28;20235;-57
2023/10/05 03:16:06;;;;;;;4.13;3.80;;;10.60;99.90;;;;;;4975458;28;20286;-57
2023/10/05 03:18:37;;;;;;;5.23;4.83;;;10.50;99.90;;;;;;4974735;28;20228;-57
2023/10/05 03:21:12;;;;;;;6.20;4.00;;;10.50;99.90;;;;;;4979506;28;20254;-57
2023/10/05 03:23:40;;;;;;;4.73;4.33;;;10.50;99.90;;;;;;4984122;28;20210;-57
2023/10/05 03:26:13;;;;;;;4.53;4.13;;;10.50;99.90;;;;;;4980440;28;20203;-57
2023/10/05 03:28:41;;;;;;;4.60;3.60;;;10.50;99.90;;;;;;4983116;28;20211;-57
2023/10/05 03:31:24;;;;;;;5.47;5.07;;;10.50;99.90;;;;;;4982166;28;20228;-57
2023/10/05 03:33:53;;;;;;;5.20;4.80;;;10.50;99.90;;;;;;4980442;28;20206;-57
2023/10/05 03:36:20;;;;;;;6.47;4.10;;;10.40;99.90;;;;;;4982429;28;20238;-57
2023/10/05 03:38:55;;;;;;;5.33;4.23;;;10.40;99.90;;;;;;4986600;28;20776;-57
2023/10/05 03:41:29;;;;;;;4.83;4.30;;;10.50;99.90;;;;;;4974282;28;20261;-57
2023/10/05 03:44:01;;;;;;;4.53;4.13;;;10.50;99.90;;;;;;4982994;28;20199;-57
2023/10/05 03:46:27;;;;;;;10.07;4.60;;;10.50;99.90;;;;;;4988844;28;20233;-57
2023/10/05 03:49:00;;;;;;;4.60;4.17;;;10.50;99.90;;;;;;4985536;28;20203;-57
2023/10/05 03:51:28;;;;;;;4.47;4.17;;;10.40;99.90;;;;;;4979679;28;20210;-57
2023/10/05 03:53:55;;;;;;;4.83;4.43;;;10.40;99.90;;;;;;4977291;28;20381;-57
2023/10/05 03:56:23;;;;;;;4.97;4.47;;;10.40;99.90;;;;;;4980645;28;20270;-57
2023/10/05 03:58:52;;;;;;;5.13;4.53;;;10.40;99.90;;;;;;4974314;28;20322;-57
2023/10/05 04:01:21;;;;;;;3.93;3.37;;;10.40;99.90;;;;;;4977485;28;20326;-57
2023/10/05 04:03:50;;;;;;;3.83;3.53;;;10.40;99.90;;;;;;4989370;28;20773;-57
2023/10/05 04:06:20;;;;;;;5.07;4.40;;;10.40;99.90;;;;;;4982849;28;20225;-57
2023/10/05 04:08:54;;;;;;;5.60;4.03;;;10.40;99.90;;;;;;4984662;28;20210;-57
2023/10/05 04:11:21;;;;;;;4.83;4.30;;;10.40;99.90;;;;;;4975060;28;20294;-57
2023/10/05 04:13:49;;;;;;;3.57;3.27;;;10.40;99.90;;;;;;4977533;28;20263;-57
2023/10/05 04:16:26;;;;;;;3.67;3.37;;;10.30;99.90;;;;;;4973838;28;20774;-57
2023/10/05 04:18:53;;;;;;;2.83;2.63;;;10.30;99.90;;;;;;4987093;28;20223;-57
2023/10/05 04:21:23;;;;;;;3.13;2.83;;;10.30;99.90;;;;;;5011072;28;20210;-57
2023/10/05 04:23:50;;;;;;;7.20;4.27;;;10.20;99.90;;;;;;5012777;28;20206;-57
2023/10/05 04:26:19;;;;;;;3.40;3.20;;;10.30;99.90;;;;;;5003931;28;20223;-57
2023/10/05 04:28:54;;;;;;;2.97;2.77;;;10.30;99.90;;;;;;5010788;28;20212;-57
2023/10/05 04:31:24;;;;;;;3.73;3.43;;;10.20;99.90;;;;;;5011507;28;20186;-57
2023/10/05 04:33:52;;;;;;;4.47;3.50;;;10.20;99.90;;;;;;5012287;28;20216;-57
2023/10/05 04:36:22;;;;;;;3.73;3.50;;;10.20;99.90;;;;;;4997679;28;20321;-57
2023/10/05 04:38:49;;;;;;;2.37;2.27;;;10.10;99.90;;;;;;4982700;28;20231;-57
2023/10/05 04:41:19;;;;;;;3.60;3.40;;;10.10;99.90;;;;;;4976327;28;20204;-58
2023/10/05 04:43:48;;;;;;;3.50;3.30;;;10.10;99.90;;;;;;4974313;28;20232;-57
2023/10/05 04:46:18;;;;;;;3.90;3.20;;;10.10;99.90;;;;;;4973824;28;20226;-58
2023/10/05 04:48:55;;;;;;;3.20;3.00;;;10.20;99.90;;;;;;4981567;28;20291;-58
2023/10/05 04:51:26;;;;;;;3.03;2.90;;;10.20;99.90;;;;;;4977065;28;20236;-57
2023/10/05 04:53:54;;;;;;;3.97;3.60;;;10.20;99.90;;;;;;4987301;28;20293;-58
2023/10/05 04:56:35;;;;;;;3.40;3.17;;;10.20;99.90;;;;;;4983159;28;20218;-57
2023/10/05 04:59:24;;;;;;;3.63;3.33;;;10.20;99.90;;;;;;4988196;28;20313;-57
2023/10/05 05:02:00;;;;;;;4.43;3.53;;;10.20;99.90;;;;;;4972897;28;20294;-57
2023/10/05 05:04:41;;;;;;;3.43;3.23;;;10.20;99.90;;;;;;4973391;28;20195;-58
2023/10/05 05:07:10;;;;;;;4.07;3.73;;;10.30;99.90;;;;;;4981975;28;20578;-58
2023/10/05 05:09:39;;;;;;;4.57;4.17;;;10.30;99.90;;;;;;4981240;28;20208;-58
2023/10/05 05:12:09;;;;;;;4.63;3.37;;;10.30;99.90;;;;;;4975109;28;20718;-58
2023/10/05 05:14:41;;;;;;;5.40;3.67;;;10.30;99.90;;;;;;4980046;28;20636;-58
2023/10/05 05:17:10;;;;;;;4.23;3.93;;;10.30;99.90;;;;;;4973314;28;20223;-58
2023/10/05 05:19:39;;;;;;;3.70;3.47;;;10.20;99.90;;;;;;4980423;28;20586;-57
2023/10/05 05:22:06;;;;;;;4.37;4.07;;;10.20;99.90;;;;;;4973228;28;20221;-58
2023/10/05 05:24:35;;;;;;;8.93;8.13;;;10.20;99.90;;;;;;4973696;28;20269;-57
2023/10/05 05:27:10;;;;;;;8.77;8.13;;;10.10;99.90;;;;;;4981805;28;20227;-58
2023/10/05 05:29:38;;;;;;;7.10;6.40;;;10.20;99.90;;;;;;4981551;28;20240;-57
2023/10/05 05:32:10;;;;;;;5.90;5.50;;;10.20;99.90;;;;;;4983213;28;20210;-57
2023/10/05 05:34:37;;;;;;;5.07;4.77;;;10.20;99.90;;;;;;4974083;28;20252;-57
2023/10/05 05:37:05;;;;;;;7.00;5.93;;;10.20;99.90;;;;;;4981371;28;20238;-57
2023/10/05 05:39:38;;;;;;;6.27;5.87;;;10.30;99.90;;;;;;4982940;28;20349;-57
2023/10/05 05:42:12;;;;;;;7.77;7.00;;;10.30;99.90;;;;;;4982252;28;20207;-57
2023/10/05 05:44:40;;;;;;;5.47;5.07;;;10.40;99.90;;;;;;4981925;28;20214;-57
2023/10/05 05:47:09;;;;;;;5.63;5.13;;;10.40;99.90;;;;;;4981337;28;20222;-58
2023/10/05 05:49:38;;;;;;;6.00;5.50;;;10.50;99.90;;;;;;4983458;28;20264;-58
2023/10/05 05:52:05;;;;;;;5.40;4.77;;;10.50;99.90;;;;;;4987211;28;20672;-57
2023/10/05 05:54:33;;;;;;;6.70;4.47;;;10.60;99.90;;;;;;4982998;28;20269;-57
2023/10/05 05:57:00;;;;;;;5.67;4.83;;;10.60;99.90;;;;;;4982276;28;20623;-58
2023/10/05 05:59:28;;;;;;;6.50;4.80;;;10.70;99.90;;;;;;4981170;28;20704;-58
2023/10/05 06:01:55;;;;;;;4.17;3.80;;;10.70;99.90;;;;;;4982020;28;20248;-58
2023/10/05 06:04:25;;;;;;;4.57;3.90;;;10.70;99.90;;;;;;4981897;28;20206;-58
2023/10/05 06:06:52;;;;;;;4.53;4.07;;;10.80;99.90;;;;;;4981888;28;20219;-58
2023/10/05 06:09:22;;;;;;;4.40;4.07;;;10.80;99.90;;;;;;4980446;28;20620;-58
2023/10/05 06:11:50;;;;;;;4.47;4.07;;;10.90;99.90;;;;;;4981276;28;20228;-58
2023/10/05 06:14:18;;;;;;;7.53;4.87;;;11.00;99.90;;;;;;4981263;28;20294;-57
2023/10/05 06:16:46;;;;;;;6.10;4.30;;;11.00;99.90;;;;;;4977282;28;20644;-58
2023/10/05 06:19:13;;;;;;;4.63;4.23;;;11.00;99.90;;;;;;4980434;28;20222;-58
2023/10/05 06:21:42;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;4972738;28;20585;-57
2023/10/05 06:24:10;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;4984637;28;20199;-58
2023/10/05 06:26:38;;;;;;;6.20;5.43;;;11.40;99.90;;;;;;4979532;28;20227;-58
2023/10/05 06:29:08;;;;;;;8.47;4.93;;;11.50;99.90;;;;;;4979642;28;20295;-58
2023/10/05 06:31:35;;;;;;;6.30;4.73;;;11.50;99.90;;;;;;4980621;28;20288;-57
2023/10/05 06:34:08;;;;;;;5.53;4.93;;;11.60;99.90;;;;;;4981626;28;20196;-58
2023/10/05 06:36:35;;;;;;;6.53;5.23;;;11.60;99.90;;;;;;4975910;28;20232;-58
2023/10/05 06:39:04;;;;;;;8.70;4.83;;;11.60;99.90;;;;;;4978773;28;20227;-58
2023/10/05 06:41:31;;;;;;;6.57;5.03;;;11.70;99.90;;;;;;4983057;28;20206;-58
2023/10/05 06:43:58;;;;;;;5.40;4.40;;;11.70;99.90;;;;;;4981705;28;20206;-57
2023/10/05 06:46:26;;;;;;;8.77;4.97;;;11.80;99.90;;;;;;4984123;28;20755;-58
2023/10/05 06:48:53;;;;;;;12.97;6.00;;;11.90;99.90;;;;;;4978870;28;20215;-57
2023/10/05 06:51:26;;;;;;;6.77;4.60;;;11.90;99.90;;;;;;4982357;28;20206;-58
2023/10/05 06:53:53;;;;;;;7.57;4.27;;;12.10;99.90;;;;;;4985454;28;20308;-58
2023/10/05 06:56:21;;;;;;;5.20;4.73;;;12.30;99.90;;;;;;4984543;28;20332;-57
2023/10/05 06:58:48;;;;;;;6.40;4.73;;;12.50;99.90;;;;;;4979416;28;20701;-58
2023/10/05 07:01:15;;;;;;;7.07;5.03;;;12.60;99.90;;;;;;4981840;28;20208;-58
2023/10/05 07:03:42;;;;;;;5.10;4.70;;;12.80;99.90;;;;;;4975719;28;20204;-58
2023/10/05 07:06:09;;;;;;;5.37;4.77;;;13.00;99.90;;;;;;4976396;28;20485;-58
2023/10/05 07:08:38;;;;;;;4.73;4.33;;;13.20;99.90;;;;;;4983307;28;20684;-58
2023/10/05 07:11:06;;;;;;;5.00;4.27;;;13.40;99.90;;;;;;4990491;28;20199;-57
2023/10/05 07:13:34;;;;;;;4.03;3.73;;;13.50;99.90;;;;;;4983303;28;20730;-57
2023/10/05 07:16:02;;;;;;;5.50;3.97;;;13.60;99.90;;;;;;4979108;28;20642;-58
2023/10/05 07:18:29;;;;;;;6.47;4.17;;;13.60;99.90;;;;;;4975123;28;20219;-58
2023/10/05 07:20:57;;;;;;;5.00;4.10;;;13.70;99.90;;;;;;4974956;28;20677;-58
2023/10/05 07:23:24;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;4975412;28;20255;-58
2023/10/05 07:25:53;;;;;;;4.67;4.23;;;14.00;99.90;;;;;;4982871;28;20203;-58
2023/10/05 07:28:20;;;;;;;4.60;4.27;;;14.10;99.90;;;;;;4985199;28;20203;-58
2023/10/05 07:30:47;;;;;;;9.27;5.37;;;14.20;99.90;;;;;;4979361;28;20208;-58
2023/10/05 07:33:14;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;4984825;28;20588;-58
2023/10/05 07:35:45;;;;;;;6.57;4.33;;;14.40;99.90;;;;;;4988622;28;20260;-58
2023/10/05 07:38:14;;;;;;;4.73;4.43;;;14.40;99.90;;;;;;4986654;28;20231;-58
2023/10/05 07:40:45;;;;;;;4.97;4.50;;;14.40;99.90;;;;;;4978077;28;20697;-58
2023/10/05 07:43:13;;;;;;;3.73;3.47;;;14.50;99.90;;;;;;4982121;28;20206;-58
2023/10/05 07:45:43;;;;;;;4.53;4.17;;;14.70;99.90;;;;;;4980802;28;20597;-57
2023/10/05 07:48:11;;;;;;;4.97;4.57;;;14.80;99.90;;;;;;4983933;28;20273;-58
2023/10/05 07:50:42;;;;;;;7.37;4.90;;;14.80;99.90;;;;;;4982754;28;20628;-58
2023/10/05 07:53:10;;;;;;;5.37;4.87;;;14.90;99.90;;;;;;4983133;28;20783;-58
2023/10/05 07:55:37;;;;;;;5.70;5.13;;;14.90;99.90;;;;;;4982895;28;20208;-58
2023/10/05 07:58:05;;;;;;;7.13;4.07;;;15.10;99.90;;;;;;4983806;28;20251;-58
2023/10/05 08:00:34;;;;;;;6.03;5.43;;;15.10;99.90;;;;;;4982958;28;20200;-58
2023/10/05 08:03:01;;;;;;;3.90;3.60;;;14.90;99.90;;;;;;4982678;28;20208;-58
2023/10/05 08:05:28;;;;;;;4.67;3.37;;;14.80;99.90;;;;;;4983528;28;20212;-58
2023/10/05 08:07:56;;;;;;;5.70;4.33;;;14.90;99.90;;;;;;4981942;28;20709;-57
2023/10/05 08:10:23;;;;;;;7.60;4.20;;;15.10;99.90;;;;;;4976474;28;20552;-57
2023/10/05 08:12:50;;;;;;;5.00;4.53;;;15.10;99.90;;;;;;4983295;28;20204;-58
2023/10/05 08:15:19;;;;;;;6.73;4.80;;;15.20;99.90;;;;;;4983894;28;20228;-58
2023/10/05 08:17:49;;;;;;;5.20;4.80;;;15.30;99.90;;;;;;4982214;28;20223;-58
2023/10/05 08:20:17;;;;;;;7.13;5.57;;;15.60;99.90;;;;;;4983086;28;20247;-58
2023/10/05 08:22:46;;;;;;;5.77;5.27;;;15.80;99.90;;;;;;4978110;28;20214;-57
2023/10/05 08:25:13;;;;;;;5.50;5.10;;;15.90;99.90;;;;;;4984016;28;20250;-58
2023/10/05 08:27:42;;;;;;;6.40;5.30;;;16.00;99.90;;;;;;4984380;28;20232;-58
2023/10/05 08:30:11;;;;;;;5.57;5.07;;;15.90;99.90;;;;;;4981359;28;20220;-58
2023/10/05 08:32:39;;;;;;;5.93;5.43;;;16.20;99.90;;;;;;4982938;28;20294;-58
2023/10/05 08:35:13;;;;;;;8.10;6.10;;;16.40;99.90;;;;;;4982331;28;20200;-58
2023/10/05 08:37:44;;;;;;;10.77;5.33;;;16.60;99.90;;;;;;4987249;28;20314;-58
2023/10/05 08:40:30;;;;;;;5.53;5.13;;;17.20;99.90;;;;;;4980215;28;20221;-58
2023/10/05 08:43:08;;;;;;;5.83;5.27;;;17.20;99.90;;;;;;4980707;28;20621;-58
2023/10/05 08:45:45;;;;;;;5.87;5.47;;;17.30;99.90;;;;;;4986496;28;20204;-58
2023/10/05 08:48:19;;;;;;;5.07;4.57;;;17.50;99.90;;;;;;4975330;28;20643;-58
2023/10/05 08:50:56;;;;;;;7.23;6.63;;;17.80;99.90;;;;;;4982499;28;20208;-58
2023/10/05 08:53:23;;;;;;;8.13;5.37;;;18.20;99.90;;;;;;4978515;28;20236;-58
2023/10/05 08:55:52;;;;;;;8.13;5.27;;;18.60;99.90;;;;;;4983081;28;20203;-58
2023/10/05 08:58:20;;;;;;;5.73;5.20;;;18.80;99.90;;;;;;4974937;28;20200;-58
2023/10/05 09:00:48;;;;;;;7.07;5.37;;;19.20;99.90;;;;;;4978422;28;20304;-58
2023/10/05 09:06:20;;;;;;;7.33;6.47;;;19.20;99.90;;;;;;5075235;28;20664;-58
2023/10/05 09:08:53;;;;;;;7.57;7.10;;;19.10;99.90;;;;;;5057765;28;20217;-58
2023/10/05 09:11:31;;;;;;;6.73;6.13;;;19.20;99.90;;;;;;5061472;28;20206;-58
2023/10/05 09:14:12;;;;;;;6.60;6.03;;;19.60;99.90;;;;;;5064118;28;20220;-58
2023/10/05 09:16:42;;;;;;;7.13;6.43;;;19.50;99.90;;;;;;5065239;28;20229;-58
2023/10/05 09:19:12;;;;;;;9.17;6.27;;;19.50;99.90;;;;;;5062058;28;20207;-58
2023/10/05 09:21:50;;;;;;;9.53;6.37;;;19.60;99.90;;;;;;5062098;28;20197;-58
2023/10/05 09:24:21;;;;;;;9.77;7.13;;;19.70;99.90;;;;;;5061281;28;20217;-58
2023/10/05 09:26:52;;;;;;;7.63;6.88;;;20.40;99.90;;;;;;5056321;28;20453;-65
2023/10/05 09:29:21;;;;;;;6.83;6.20;;;20.70;99.90;;;;;;5055670;28;20281;-59
2023/10/05 09:31:53;;;;;;;9.00;5.97;;;20.60;99.90;;;;;;5063059;28;20254;-59
2023/10/05 09:34:36;;;;;;;7.03;6.33;;;21.30;99.90;;;;;;5064883;28;20208;-59
2023/10/05 09:37:06;;;;;;;5.97;5.57;;;21.40;99.90;;;;;;5059190;28;20282;-58
2023/10/05 09:39:42;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5068053;28;20649;-67
2023/10/05 09:42:13;;;;;;;6.37;5.77;;;21.70;99.90;;;;;;5060894;28;20220;-64
2023/10/05 09:44:50;;;;;;;6.47;5.90;;;22.00;99.90;;;;;;5057310;28;20593;-65
2023/10/05 09:47:32;;;;;;;6.53;5.87;;;22.40;99.90;;;;;;5055237;28;20320;-64
2023/10/05 09:50:02;;;;;;;5.93;5.53;;;22.40;99.90;;;;;;5067058;22;20232;-57
2023/10/05 09:52:36;;;;;;;8.30;6.10;;;21.90;99.90;;;;;;5045665;28;20624;-59
2023/10/05 09:55:05;;;;;;;5.40;5.00;;;21.90;99.90;;;;;;5045230;28;20695;-58
2023/10/05 09:57:40;;;;;;;5.97;5.47;;;22.40;99.90;;;;;;5045849;28;20198;-57
2023/10/05 10:00:13;;;;;;;5.63;5.27;;;22.90;99.90;;;;;;5044207;28;20325;-58
2023/10/05 10:02:42;;;;;;;7.47;6.23;;;22.60;99.90;;;;;;5046015;28;20677;-57
2023/10/05 10:05:26;;;;;;;6.43;5.77;;;22.30;99.90;;;;;;5044611;28;20245;-58
2023/10/05 10:07:57;;;;;;;6.87;5.33;;;22.60;99.90;;;;;;5044169;28;20202;-58
2023/10/05 10:10:25;;;;;;;6.53;5.67;;;22.50;99.90;;;;;;5045012;28;20218;-57
2023/10/05 10:12:53;;;;;;;11.23;5.53;;;23.00;99.90;;;;;;5046761;28;20213;-58
2023/10/05 10:15:33;;;;;;;7.97;6.33;;;22.90;99.90;;;;;;5043018;28;20203;-57
2023/10/05 10:18:13;;;;;;;6.53;5.93;;;23.00;99.90;;;;;;5033262;28;20208;-57
2023/10/05 10:20:47;;;;;;;5.67;5.17;;;22.40;99.90;;;;;;5027595;28;20219;-57
2023/10/05 10:23:22;;;;;;;7.63;6.93;;;22.20;99.90;;;;;;5030171;28;20210;-57
2023/10/05 10:25:50;;;;;;;5.87;5.37;;;22.00;99.90;;;;;;5032309;28;20257;-58
2023/10/05 10:28:24;;;;;;;6.80;5.17;;;22.20;99.90;;;;;;5025991;28;20199;-57
2023/10/05 10:31:13;;;;;;;6.27;4.80;;;22.60;99.90;;;;;;5032015;28;20229;-58
2023/10/05 10:33:41;;;;;;;6.67;5.70;;;22.80;99.90;;;;;;5023639;28;20203;-57
2023/10/05 10:36:18;;;;;;;9.07;5.77;;;23.00;99.90;;;;;;5030420;28;20203;-57
2023/10/05 10:38:48;;;;;;;5.63;4.93;;;22.20;99.90;;;;;;5027603;28;20229;-57
2023/10/05 10:41:17;;;;;;;6.90;5.40;;;21.80;99.90;;;;;;5020404;28;20199;-57
2023/10/05 10:43:49;;;;;;;5.13;4.73;;;21.00;99.90;;;;;;5027564;28;20213;-57
2023/10/05 10:46:34;;;;;;;5.17;4.70;;;20.90;99.90;;;;;;5029649;28;20219;-57
2023/10/05 10:49:07;;;;;;;5.95;5.45;;;20.90;99.90;;;;;;5021838;28;20447;-58
2023/10/05 10:51:37;;;;;;;5.23;4.73;;;20.90;99.90;;;;;;5033286;28;20207;-54
2023/10/05 10:54:12;;;;;;;6.63;4.97;;;21.20;99.90;;;;;;5033467;28;20480;-54
2023/10/05 10:56:43;;;;;;;5.07;4.67;;;20.90;99.90;;;;;;5026158;28;20202;-58
2023/10/05 10:59:11;;;;;;;4.87;4.43;;;20.90;99.90;;;;;;5032112;28;20663;-58
2023/10/05 11:01:42;;;;;;;5.17;4.40;;;20.60;99.90;;;;;;5026351;28;20285;-57
2023/10/05 11:04:23;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;5032984;28;20757;-56
2023/10/05 11:06:52;;;;;;;5.60;4.90;;;19.80;99.90;;;;;;5031462;28;20195;-56
2023/10/05 11:09:30;;;;;;;5.37;4.67;;;20.20;99.90;;;;;;5013224;28;20322;-59
2023/10/05 11:12:08;;;;;;;6.23;5.17;;;20.40;99.90;;;;;;5011935;28;20210;-59
2023/10/05 11:14:37;;;;;;;5.23;4.73;;;20.70;99.90;;;;;;5018055;28;20302;-58
2023/10/05 11:17:11;;;;;;;6.10;4.73;;;20.80;99.90;;;;;;5031917;28;20260;-60
2023/10/05 11:19:40;;;;;;;7.93;5.77;;;20.70;99.90;;;;;;5032900;28;20260;-54
2023/10/05 11:22:11;;;;;;;5.13;4.73;;;20.60;99.90;;;;;;5032579;28;20202;-57
2023/10/05 11:25:15;;;;;;;6.80;4.30;;;20.30;99.90;;;;;;5031893;28;20203;-57
2023/10/05 11:27:54;;;;;;;5.07;4.67;;;20.30;99.90;;;;;;5029800;28;20202;-57
2023/10/05 11:30:24;;;;;;;5.93;4.60;;;20.30;99.90;;;;;;5012847;28;20227;-57
2023/10/05 11:32:56;;;;;;;5.30;4.90;;;20.00;99.90;;;;;;5012561;28;20702;-57
2023/10/05 11:35:40;;;;;;;5.80;5.23;;;20.00;99.90;;;;;;5028362;28;20264;-53
2023/10/05 11:38:08;;;;;;;5.20;4.80;;;19.40;99.90;;;;;;5031977;28;20581;-53
2023/10/05 11:40:48;;;;;;;8.30;5.43;;;19.10;99.90;;;;;;5032450;28;20594;-53
2023/10/05 11:43:16;;;;;;;5.87;5.03;;;19.00;99.90;;;;;;5032196;28;20691;-53
2023/10/05 11:46:00;;;;;;;12.07;4.73;;;19.10;99.90;;;;;;5028924;28;20226;-53
2023/10/05 11:48:40;;;;;;;5.03;4.53;;;19.00;99.90;;;;;;5032485;28;20198;-53
2023/10/05 11:51:10;;;;;;;5.23;4.13;;;18.90;99.90;;;;;;5032440;28;20294;-53
2023/10/05 11:53:37;;;;;;;4.03;3.73;;;19.10;99.90;;;;;;5031055;28;20207;-53
2023/10/05 11:56:06;;;;;;;7.20;4.37;;;19.30;99.90;;;;;;5031361;28;20289;-53
2023/10/05 11:58:36;;;;;;;4.33;3.93;;;19.30;99.90;;;;;;5032306;28;20195;-53
2023/10/05 12:01:04;;;;;;;4.87;4.27;;;19.30;99.90;;;;;;5032305;28;20890;-53
2023/10/05 12:03:31;;;;;;;8.23;4.23;;;19.10;99.90;;;;;;5029828;28;20245;-53
2023/10/05 12:06:00;;;;;;;4.93;4.50;;;18.90;99.90;;;;;;5022920;28;20306;-53
2023/10/05 12:08:29;;;;;;;4.17;3.83;;;18.60;99.90;;;;;;5020500;28;20234;-53
2023/10/05 12:10:59;;;;;;;4.60;3.87;;;18.60;99.90;;;;;;5024870;28;20290;-53
2023/10/05 12:13:27;;;;;;;3.43;3.10;;;18.60;99.90;;;;;;5031501;28;20194;-53
2023/10/05 12:15:55;;;;;;;5.17;4.07;;;18.80;99.90;;;;;;5030892;28;20218;-53
2023/10/05 12:18:22;;;;;;;9.63;4.03;;;;;;;;;;5027517;28;20625;-54
2023/10/05 12:20:50;;;;;;;4.63;4.23;;;18.90;99.90;;;;;;5023747;28;20238;-54
2023/10/05 12:23:17;;;;;;;5.47;4.70;;;18.90;99.90;;;;;;5019963;28;20206;-54
2023/10/05 12:25:46;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5016267;28;20219;-54
2023/10/05 12:28:14;;;;;;;4.90;4.50;;;19.00;99.90;;;;;;5020483;28;20211;-54
2023/10/05 12:30:44;;;;;;;5.63;5.03;;;19.00;99.90;;;;;;5026790;28;20305;-54
2023/10/05 12:33:11;;;;;;;5.97;5.07;;;19.10;99.90;;;;;;5030955;28;20210;-54
2023/10/05 12:35:42;;;;;;;6.80;4.60;;;19.00;99.90;;;;;;5028784;28;20258;-54
2023/10/05 12:38:10;;;;;;;7.50;5.47;;;19.00;99.90;;;;;;5030698;28;20262;-54
2023/10/05 12:40:40;;;;;;;6.27;5.77;;;19.10;99.90;;;;;;5031376;28;20313;-54
2023/10/05 12:43:09;;;;;;;7.47;4.80;;;19.00;99.90;;;;;;5029818;28;20218;-54
2023/10/05 12:45:40;;;;;;;5.87;5.37;;;19.00;99.90;;;;;;5028337;28;20226;-54
2023/10/05 12:48:08;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;5029971;28;20210;-54
2023/10/05 12:50:35;;;;;;;6.80;5.27;;;18.90;99.90;;;;;;5031517;28;20230;-54
2023/10/05 12:53:03;;;;;;;6.13;5.70;;;19.00;99.90;;;;;;5031102;28;20214;-54
2023/10/05 12:55:30;;;;;;;6.80;6.23;;;19.00;99.90;;;;;;5030202;28;20194;-54
2023/10/05 12:57:57;;;;;;;9.70;6.70;;;18.90;99.90;;;;;;5031206;28;20207;-54
2023/10/05 13:00:28;;;;;;;7.50;6.30;;;18.90;99.90;;;;;;5031298;28;20225;-54
2023/10/05 13:02:56;;;;;;;9.40;6.97;;;19.00;99.90;;;;;;5031228;28;20293;-53
2023/10/05 13:05:28;;;;;;;9.30;7.53;;;19.00;99.90;;;;;;5030323;28;20276;-54
2023/10/05 13:07:56;;;;;;;10.87;7.83;;;19.10;99.90;;;;;;5031389;28;20202;-54
2023/10/05 13:10:26;;;;;;;10.83;7.20;;;19.10;99.90;;;;;;5031178;28;20624;-54