Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:24;;;;;;;1.00;0.40;;;0.20;99.90;;;;;;4982528;28;20077;-63
2023/03/08 00:03:55;;;;;;;0.52;0.30;;;0.20;99.90;;;;;;4979577;28;20057;-63
2023/03/08 00:06:21;;;;;;;3.53;0.40;;;0.10;99.90;;;;;;4984645;28;20375;-63
2023/03/08 00:08:48;;;;;;;1.15;0.60;;;0.20;99.90;;;;;;4968209;28;20461;-63
2023/03/08 00:11:14;;;;;;;3.53;0.52;;;0.10;99.90;;;;;;4985842;28;20038;-63
2023/03/08 00:13:40;;;;;;;3.53;0.93;;;0.10;99.90;;;;;;4985339;28;20042;-63
2023/03/08 00:16:12;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4986651;28;20052;-63
2023/03/08 00:18:37;;;;;;;0.75;0.40;;;-0.10;99.90;;;;;;4985245;28;20065;-63
2023/03/08 00:21:12;;;;;;;2.35;0.50;;;-0.10;99.90;;;;;;4968899;28;20088;-63
2023/03/08 00:23:39;;;;;;;2.70;0.82;;;-0.20;99.90;;;;;;4984951;28;20070;-63
2023/03/08 00:26:05;;;;;;;2.70;0.77;;;-0.20;99.90;;;;;;4968061;28;20042;-63
2023/03/08 00:28:31;;;;;;;1.40;0.52;;;-0.30;99.90;;;;;;4986206;28;20084;-63
2023/03/08 00:31:05;;;;;;;3.20;0.73;;;-0.30;99.90;;;;;;4968534;28;20074;-63
2023/03/08 00:33:32;;;;;;;2.45;0.80;;;-0.40;99.90;;;;;;4974001;28;20046;-63
2023/03/08 00:36:00;;;;;;;3.83;1.05;;;-0.40;99.90;;;;;;4974288;28;20046;-62
2023/03/08 00:38:26;;;;;;;3.33;0.47;;;-0.50;99.90;;;;;;4985135;28;20655;-63
2023/03/08 00:40:52;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;4985761;28;20077;-63
2023/03/08 00:43:18;;;;;;;7.28;0.70;;;-0.60;99.90;;;;;;4986676;28;20420;-63
2023/03/08 00:45:44;;;;;;;1.35;0.50;;;-0.60;99.90;;;;;;4969271;28;20046;-63
2023/03/08 00:48:10;;;;;;;4.57;0.70;;;-0.60;99.90;;;;;;4985928;28;20485;-63
2023/03/08 00:50:35;;;;;;;1.40;0.63;;;-0.60;99.90;;;;;;4986424;28;20063;-63
2023/03/08 00:53:01;;;;;;;2.78;0.60;;;-0.60;99.90;;;;;;4986637;28;20408;-63
2023/03/08 00:55:26;;;;;;;2.05;0.70;;;-0.70;99.90;;;;;;4990772;28;20049;-63
2023/03/08 00:57:52;;;;;;;1.75;0.73;;;-0.70;99.90;;;;;;4988518;28;20046;-63
2023/03/08 01:00:18;;;;;;;1.40;0.68;;;-0.70;99.90;;;;;;4990640;28;20439;-63
2023/03/08 01:02:44;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4978706;28;20057;-63
2023/03/08 01:05:10;;;;;;;1.02;0.30;;;-0.80;99.90;;;;;;4959209;28;20072;-62
2023/03/08 01:07:35;;;;;;;1.65;0.55;;;-0.80;99.90;;;;;;4990135;28;20141;-63
2023/03/08 01:10:04;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;4981834;28;20051;-63
2023/03/08 01:12:32;;;;;;;2.53;0.63;;;-0.80;99.90;;;;;;4984624;28;20136;-63
2023/03/08 01:14:58;;;;;;;2.15;0.60;;;-0.80;99.90;;;;;;4975575;28;20642;-62
2023/03/08 01:17:24;;;;;;;5.57;0.65;;;-0.70;99.90;;;;;;4990712;28;20133;-63
2023/03/08 01:19:49;;;;;;;3.78;0.50;;;-0.70;99.90;;;;;;4958190;28;20046;-63
2023/03/08 01:22:15;;;;;;;3.05;0.63;;;-0.70;99.90;;;;;;4989599;28;20042;-63
2023/03/08 01:24:48;;;;;;;0.73;0.22;;;-0.70;99.90;;;;;;4989564;28;20137;-62
2023/03/08 01:27:15;;;;;;;3.63;0.30;;;-0.70;99.90;;;;;;4989456;28;20048;-63
2023/03/08 01:29:40;;;;;;;1.52;0.60;;;-0.80;99.90;;;;;;4990011;28;20552;-63
2023/03/08 01:32:06;;;;;;;2.05;0.63;;;-0.80;99.90;;;;;;4989000;28;20053;-63
2023/03/08 01:34:32;;;;;;;2.83;0.52;;;-0.80;99.90;;;;;;4974398;28;20052;-63
2023/03/08 01:36:58;;;;;;;2.10;0.80;;;-0.80;99.90;;;;;;4957738;28;20046;-63
2023/03/08 01:39:24;;;;;;;2.50;0.60;;;-0.80;99.90;;;;;;4989369;28;20058;-63
2023/03/08 01:41:49;;;;;;;2.05;0.50;;;-0.80;99.90;;;;;;4971970;28;20050;-63
2023/03/08 01:44:17;;;;;;;1.92;0.60;;;-0.80;99.90;;;;;;4971828;28;20038;-62
2023/03/08 01:46:43;;;;;;;2.42;0.40;;;-0.80;99.90;;;;;;4989617;28;20472;-63
2023/03/08 01:49:21;;;;;;;4.32;0.77;;;-0.90;99.90;;;;;;4971567;28;20092;-63
2023/03/08 01:51:58;;;;;;;1.83;0.70;;;-0.90;99.90;;;;;;4989200;28;20046;-63
2023/03/08 01:54:28;;;;;;;2.65;0.70;;;-0.90;99.90;;;;;;4989444;28;20132;-63
2023/03/08 01:57:00;;;;;;;1.75;0.90;;;-0.90;99.90;;;;;;4988013;28;20034;-63
2023/03/08 01:59:26;;;;;;;3.72;0.60;;;-0.90;99.90;;;;;;4989547;28;20041;-63
2023/03/08 02:01:52;;;;;;;3.35;0.60;;;-0.90;99.90;;;;;;4986774;28;20070;-63
2023/03/08 02:04:19;;;;;;;2.15;0.65;;;-0.90;99.90;;;;;;4988366;28;20477;-63
2023/03/08 02:06:44;;;;;;;3.03;0.65;;;-0.90;99.90;;;;;;4987724;28;20451;-63
2023/03/08 02:09:10;;;;;;;2.42;0.65;;;-0.90;99.90;;;;;;4989075;28;20061;-63
2023/03/08 02:11:40;;;;;;;2.53;0.90;;;-0.90;99.90;;;;;;4988203;28;20057;-63
2023/03/08 02:14:09;;;;;;;2.45;0.68;;;-0.90;99.90;;;;;;4989026;28;20109;-63
2023/03/08 02:16:36;;;;;;;2.42;0.60;;;-0.90;99.90;;;;;;4989342;28;20046;-63
2023/03/08 02:19:07;;;;;;;1.10;0.70;;;-1.00;99.90;;;;;;4987811;28;20121;-63
2023/03/08 02:21:32;;;;;;;6.47;0.70;;;-1.00;99.90;;;;;;4989634;28;20117;-63
2023/03/08 02:24:15;;;;;;;1.38;0.50;;;-1.00;99.90;;;;;;4987987;28;20556;-63
2023/03/08 02:26:42;;;;;;;1.13;0.60;;;-1.00;99.90;;;;;;4989339;28;20051;-63
2023/03/08 02:29:07;;;;;;;0.95;0.60;;;-1.00;99.90;;;;;;4988472;28;20093;-63
2023/03/08 02:31:33;;;;;;;2.45;0.40;;;-1.00;99.90;;;;;;4969494;28;20046;-63
2023/03/08 02:33:59;;;;;;;1.67;0.68;;;-1.10;99.90;;;;;;4974227;28;20463;-63
2023/03/08 02:36:25;;;;;;;5.93;0.70;;;-1.10;99.90;;;;;;4987737;28;20504;-63
2023/03/08 02:38:50;;;;;;;4.78;0.60;;;-1.10;99.90;;;;;;4989161;28;20352;-62
2023/03/08 02:41:16;;;;;;;5.07;0.90;;;-1.10;99.90;;;;;;4970205;28;20121;-63
2023/03/08 02:43:42;;;;;;;4.90;0.82;;;-1.10;99.90;;;;;;4971649;28;20052;-63
2023/03/08 02:46:13;;;;;;;4.32;0.75;;;-1.10;99.90;;;;;;4987777;28;20082;-63
2023/03/08 02:48:39;;;;;;;0.75;0.45;;;-1.10;99.90;;;;;;4988025;28;20134;-63
2023/03/08 02:51:05;;;;;;;2.28;0.50;;;-1.20;99.90;;;;;;4988447;28;20129;-62
2023/03/08 02:53:31;;;;;;;3.38;0.88;;;-1.20;99.90;;;;;;4987294;28;20628;-62
2023/03/08 02:55:56;;;;;;;0.52;0.43;;;-1.20;99.90;;;;;;4988475;28;20059;-63
2023/03/08 02:58:22;;;;;;;1.98;0.45;;;-1.20;99.90;;;;;;4986996;28;20527;-63
2023/03/08 03:00:48;;;;;;;2.85;0.60;;;-1.20;99.90;;;;;;4988158;28;20050;-62
2023/03/08 03:03:15;;;;;;;2.08;0.70;;;-1.30;99.90;;;;;;4987577;28;20086;-63
2023/03/08 03:05:42;;;;;;;2.22;0.65;;;-1.30;99.90;;;;;;4987937;28;20074;-63
2023/03/08 03:08:09;;;;;;;9.18;0.82;;;-1.30;99.90;;;;;;4987807;28;20479;-62
2023/03/08 03:10:36;;;;;;;1.90;0.60;;;-1.20;99.90;;;;;;4956184;28;20085;-63
2023/03/08 03:13:02;;;;;;;1.95;0.50;;;-1.20;99.90;;;;;;4988112;28;20500;-62
2023/03/08 03:15:28;;;;;;;2.42;0.60;;;-1.30;99.90;;;;;;4969439;28;20042;-62
2023/03/08 03:17:55;;;;;;;1.15;0.50;;;-1.30;99.90;;;;;;4971173;28;20053;-63
2023/03/08 03:20:20;;;;;;;5.93;0.60;;;-1.20;99.90;;;;;;4987104;28;20125;-63
2023/03/08 03:22:46;;;;;;;7.28;0.43;;;-1.30;99.90;;;;;;4970660;28;20152;-62
2023/03/08 03:25:12;;;;;;;6.57;0.93;;;-1.30;99.90;;;;;;4987474;28;20034;-62
2023/03/08 03:27:38;;;;;;;0.90;0.70;;;-1.30;99.90;;;;;;4986737;28;20042;-62
2023/03/08 03:30:05;;;;;;;0.52;0.30;;;-1.30;99.90;;;;;;4987759;28;20038;-63
2023/03/08 03:32:32;;;;;;;2.17;1.13;;;-1.30;99.90;;;;;;4986505;28;20521;-63
2023/03/08 03:34:58;;;;;;;4.22;1.15;;;-1.40;99.90;;;;;;4973459;28;20088;-63
2023/03/08 03:37:23;;;;;;;2.33;0.60;;;-1.40;99.90;;;;;;4986053;28;20074;-63
2023/03/08 03:39:49;;;;;;;0.98;0.55;;;-1.40;99.90;;;;;;4987008;28;20058;-63
2023/03/08 03:42:15;;;;;;;2.58;0.55;;;-1.40;99.90;;;;;;4986747;28;20656;-63
2023/03/08 03:44:41;;;;;;;4.80;0.90;;;-1.40;99.90;;;;;;4987222;28;20046;-62
2023/03/08 03:47:07;;;;;;;3.22;0.50;;;-1.40;99.90;;;;;;4987052;28;20069;-63
2023/03/08 03:49:33;;;;;;;0.88;0.73;;;-1.40;99.90;;;;;;4986650;28;20131;-63
2023/03/08 03:51:58;;;;;;;5.13;1.20;;;-1.40;99.90;;;;;;4989687;28;20042;-63
2023/03/08 03:54:24;;;;;;;5.43;1.02;;;-1.40;99.90;;;;;;4986373;28;20045;-63
2023/03/08 03:56:50;;;;;;;1.80;0.70;;;-1.40;99.90;;;;;;4987783;28;20436;-62
2023/03/08 03:59:16;;;;;;;3.35;0.73;;;-1.40;99.90;;;;;;4986684;28;20043;-63
2023/03/08 04:01:42;;;;;;;3.22;0.85;;;-1.40;99.90;;;;;;4967275;28;20547;-62
2023/03/08 04:04:09;;;;;;;1.65;0.65;;;-1.50;99.90;;;;;;4986797;28;20074;-62
2023/03/08 04:06:35;;;;;;;4.38;1.00;;;-1.50;99.90;;;;;;4969523;28;20042;-62
2023/03/08 04:09:04;;;;;;;0.43;0.40;;;-1.50;99.90;;;;;;4951539;28;20409;-63
2023/03/08 04:11:35;;;;;;;2.90;0.77;;;-1.50;99.90;;;;;;4964170;28;20062;-63
2023/03/08 04:14:02;;;;;;;1.20;0.70;;;-1.50;99.90;;;;;;4986948;28;20043;-63
2023/03/08 04:16:30;;;;;;;7.18;0.80;;;-1.60;99.90;;;;;;4984759;28;20043;-63
2023/03/08 04:19:01;;;;;;;1.17;0.43;;;-1.60;99.90;;;;;;4969489;28;20383;-63
2023/03/08 04:21:28;;;;;;;3.28;0.43;;;-1.60;99.90;;;;;;4986414;28;20038;-62
2023/03/08 04:23:54;;;;;;;1.67;0.90;;;-1.50;99.90;;;;;;4986330;28;20515;-63
2023/03/08 04:26:21;;;;;;;0.45;0.45;;;-1.40;99.90;;;;;;4986624;28;20117;-62
2023/03/08 04:28:47;;;;;;;2.97;0.60;;;-1.40;99.90;;;;;;4984494;28;20042;-62
2023/03/08 04:31:15;;;;;;;2.45;0.60;;;-1.30;99.90;;;;;;4986945;28;20050;-62
2023/03/08 04:33:40;;;;;;;2.13;0.70;;;-1.40;99.90;;;;;;4985973;28;20042;-62
2023/03/08 04:36:06;;;;;;;3.70;0.63;;;-1.30;99.90;;;;;;4986666;28;20044;-62
2023/03/08 04:38:33;;;;;;;1.85;0.40;;;-1.30;99.90;;;;;;4968678;28;20117;-63
2023/03/08 04:41:04;;;;;;;8.60;0.75;;;-1.30;99.90;;;;;;4986347;28;20077;-63
2023/03/08 04:43:33;;;;;;;2.53;0.60;;;-1.20;99.90;;;;;;4969569;28;20129;-63
2023/03/08 04:46:00;;;;;;;8.85;0.70;;;-1.20;99.90;;;;;;4985469;28;20061;-62
2023/03/08 04:48:31;;;;;;;4.20;0.60;;;-1.20;99.90;;;;;;4987351;28;20046;-62
2023/03/08 04:51:00;;;;;;;3.70;0.40;;;-1.20;99.90;;;;;;4985527;28;20047;-62
2023/03/08 04:53:26;;;;;;;0.90;0.60;;;-1.20;99.90;;;;;;4986150;28;20043;-62
2023/03/08 04:55:53;;;;;;;1.33;0.57;;;-1.20;99.90;;;;;;4986289;28;20082;-62
2023/03/08 04:58:19;;;;;;;1.27;0.60;;;-1.20;99.90;;;;;;4984974;28;20049;-62
2023/03/08 05:00:45;;;;;;;3.45;0.43;;;-1.20;99.90;;;;;;4986374;28;20062;-62
2023/03/08 05:03:12;;;;;;;6.40;0.73;;;-1.30;99.90;;;;;;4985179;28;20052;-62
2023/03/08 05:05:47;;;;;;;1.25;0.50;;;-1.40;99.90;;;;;;4987148;28;20398;-62
2023/03/08 05:08:13;;;;;;;4.07;0.88;;;-1.50;99.90;;;;;;4985325;28;20475;-62
2023/03/08 05:10:39;;;;;;;0.95;0.43;;;-1.50;99.90;;;;;;4961347;28;20046;-62
2023/03/08 05:13:05;;;;;;;5.10;0.40;;;-1.60;99.90;;;;;;4985613;28;20042;-62
2023/03/08 05:15:30;;;;;;;3.55;0.32;;;-1.60;99.90;;;;;;4986245;28;20039;-62
2023/03/08 05:17:56;;;;;;;2.13;0.50;;;-1.60;99.90;;;;;;4986554;28;20369;-62
2023/03/08 05:20:22;;;;;;;2.75;0.50;;;-1.70;99.90;;;;;;4985066;28;20134;-62
2023/03/08 05:22:49;;;;;;;4.00;0.70;;;-1.70;99.90;;;;;;4982946;28;20049;-62
2023/03/08 05:25:14;;;;;;;2.95;0.55;;;-1.70;99.90;;;;;;4984607;28;20050;-62
2023/03/08 05:27:40;;;;;;;1.48;0.50;;;-1.60;99.90;;;;;;4986612;28;20396;-62
2023/03/08 05:30:08;;;;;;;3.45;0.55;;;-1.50;99.90;;;;;;4985548;28;20423;-62
2023/03/08 05:32:34;;;;;;;6.15;0.60;;;-1.50;99.90;;;;;;4969702;28;20042;-62
2023/03/08 05:34:59;;;;;;;1.83;0.45;;;-1.40;99.90;;;;;;4985874;28;20420;-62
2023/03/08 05:37:25;;;;;;;1.35;0.68;;;-1.40;99.90;;;;;;4968010;28;20062;-62
2023/03/08 05:39:51;;;;;;;3.67;0.82;;;-1.30;99.90;;;;;;4988719;28;20418;-62
2023/03/08 05:42:18;;;;;;;2.28;0.82;;;-1.40;99.90;;;;;;4988204;28;20035;-62
2023/03/08 05:44:44;;;;;;;2.42;0.70;;;-1.40;99.90;;;;;;4973111;28;20054;-62
2023/03/08 05:47:10;;;;;;;2.97;1.00;;;-1.40;99.90;;;;;;4988602;28;20038;-62
2023/03/08 05:49:36;;;;;;;2.60;0.90;;;-1.40;99.90;;;;;;4989882;28;20054;-62
2023/03/08 05:52:02;;;;;;;1.35;0.88;;;-1.40;99.90;;;;;;4989316;28;20051;-62
2023/03/08 05:54:27;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4968373;28;20057;-62
2023/03/08 05:56:53;;;;;;;1.33;1.10;;;-1.40;99.90;;;;;;4983611;28;20401;-62
2023/03/08 05:59:19;;;;;;;3.65;1.17;;;-1.40;99.90;;;;;;4970318;28;20050;-62
2023/03/08 06:01:45;;;;;;;1.75;0.88;;;-1.40;99.90;;;;;;4961996;28;20049;-62
2023/03/08 06:04:11;;;;;;;3.63;0.88;;;-1.40;99.90;;;;;;4981392;28;20065;-62
2023/03/08 06:06:37;;;;;;;1.25;0.82;;;-1.40;99.90;;;;;;4972042;28;20161;-62
2023/03/08 06:09:03;;;;;;;2.90;1.05;;;-1.40;99.90;;;;;;4972616;28;20185;-62
2023/03/08 06:11:28;;;;;;;7.97;1.15;;;-1.40;99.90;;;;;;4976666;28;20050;-62
2023/03/08 06:13:54;;;;;;;2.83;1.00;;;-1.40;99.90;;;;;;4972661;28;20046;-62
2023/03/08 06:16:20;;;;;;;5.03;1.00;;;-1.40;99.90;;;;;;4987969;28;20053;-62
2023/03/08 06:18:46;;;;;;;3.40;1.05;;;-1.40;99.90;;;;;;4989668;28;20532;-62
2023/03/08 06:21:14;;;;;;;1.23;0.80;;;-1.50;99.90;;;;;;4967084;28;20047;-62
2023/03/08 06:23:40;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;4979667;28;20520;-62
2023/03/08 06:26:07;;;;;;;4.80;1.13;;;-1.50;99.90;;;;;;4988184;28;20082;-62
2023/03/08 06:28:34;;;;;;;7.00;1.20;;;-1.50;99.90;;;;;;4988382;28;20049;-62
2023/03/08 06:31:00;;;;;;;2.80;1.20;;;-1.40;99.90;;;;;;4988668;28;20046;-62
2023/03/08 06:33:28;;;;;;;3.63;1.38;;;-1.40;99.90;;;;;;4987679;28;20042;-62
2023/03/08 06:36:05;;;;;;;4.35;1.20;;;-1.30;99.90;;;;;;4971601;28;20070;-62
2023/03/08 06:38:33;;;;;;;4.05;1.65;;;-1.30;99.90;;;;;;4988034;28;20060;-62
2023/03/08 06:41:00;;;;;;;2.30;1.45;;;-1.20;99.90;;;;;;4988976;28;20455;-62
2023/03/08 06:43:26;;;;;;;1.25;1.25;;;-1.20;99.90;;;;;;4987876;28;20428;-62
2023/03/08 06:45:52;;;;;;;7.78;2.30;;;-1.20;99.90;;;;;;4968873;28;20050;-62
2023/03/08 06:48:18;;;;;;;6.47;2.90;;;-1.10;99.90;;;;;;4984991;28;20049;-62
2023/03/08 06:50:43;;;;;;;10.88;1.63;;;-1.10;99.90;;;;;;4986673;28;20790;-62
2023/03/08 06:53:10;;;;;;;5.07;2.10;;;-1.10;99.90;;;;;;4988464;28;20049;-62
2023/03/08 06:55:37;;;;;;;2.15;1.33;;;-1.10;99.90;;;;;;4987144;28;20072;-62
2023/03/08 06:58:03;;;;;;;4.50;1.83;;;-1.00;99.90;;;;;;4988459;28;20055;-62
2023/03/08 07:00:28;;;;;;;4.70;2.20;;;-1.00;99.90;;;;;;4986640;28;20034;-62
2023/03/08 07:02:54;;;;;;;8.93;4.43;;;-1.00;99.90;;;;;;4988466;28;20129;-62
2023/03/08 07:05:20;;;;;;;6.88;4.50;;;-1.00;99.90;;;;;;4954098;28;20054;-62
2023/03/08 07:07:46;;;;;;;10.65;6.00;;;-0.90;99.90;;;;;;4987646;28;20092;-62
2023/03/08 07:10:14;;;;;;;9.57;5.68;;;-0.90;99.90;;;;;;4977558;28;20559;-62
2023/03/08 07:12:42;;;;;;;5.80;2.83;;;-0.80;99.90;;;;;;4984242;28;20073;-62
2023/03/08 07:15:17;;;;;;;2.85;1.63;;;-0.80;99.90;;;;;;4988895;28;20051;-62
2023/03/08 07:17:45;;;;;;;3.50;2.28;;;-0.70;99.90;;;;;;4969379;28;20046;-62
2023/03/08 07:20:12;;;;;;;3.40;2.92;;;-0.70;99.90;;;;;;4987612;28;20046;-62
2023/03/08 07:22:43;;;;;;;6.32;3.13;;;-0.60;99.90;;;;;;4986670;28;20181;-62
2023/03/08 07:25:11;;;;;;;6.55;3.78;;;-0.60;99.90;;;;;;4987468;28;20042;-62
2023/03/08 07:27:37;;;;;;;3.25;3.00;;;-0.60;99.90;;;;;;4987446;28;20559;-62
2023/03/08 07:30:04;;;;;;;4.68;2.95;;;-0.60;99.90;;;;;;4985511;28;20126;-63
2023/03/08 07:32:30;;;;;;;8.38;2.80;;;-0.50;99.90;;;;;;4978345;28;20400;-63
2023/03/08 07:34:56;;;;;;;5.22;2.88;;;-0.50;99.90;;;;;;4980109;28;20033;-64
2023/03/08 07:37:22;;;;;;;2.70;2.50;;;-0.50;99.90;;;;;;4979151;28;20050;-63
2023/03/08 07:39:48;;;;;;;3.25;2.78;;;-0.40;99.90;;;;;;4982146;28;20050;-63
2023/03/08 07:42:14;;;;;;;10.85;3.55;;;-0.40;99.90;;;;;;4985851;28;20050;-63
2023/03/08 07:44:39;;;;;;;11.10;2.80;;;-0.30;99.90;;;;;;4984443;28;20779;-63
2023/03/08 07:47:07;;;;;;;10.88;2.78;;;-0.20;99.90;;;;;;4984844;28;20034;-64
2023/03/08 07:49:33;;;;;;;5.45;2.80;;;-0.20;99.90;;;;;;4956550;28;20374;-63
2023/03/08 07:51:58;;;;;;;9.90;3.05;;;-0.20;99.90;;;;;;4977281;28;20129;-64
2023/03/08 07:54:24;;;;;;;7.53;2.83;;;-0.20;99.90;;;;;;4959665;28;20121;-63
2023/03/08 07:56:54;;;;;;;7.93;2.85;;;-0.20;99.90;;;;;;4983008;28;20049;-63
2023/03/08 07:59:21;;;;;;;3.55;2.67;;;-0.10;99.90;;;;;;4961127;28;20050;-63
2023/03/08 08:01:47;;;;;;;7.47;3.08;;;0.00;99.90;;;;;;4960862;28;20051;-63
2023/03/08 08:04:13;;;;;;;3.42;2.95;;;0.00;99.90;;;;;;4949846;28;20066;-63
2023/03/08 08:06:39;;;;;;;4.90;3.15;;;0.10;99.90;;;;;;4979144;28;20082;-63
2023/03/08 08:09:06;;;;;;;5.20;2.78;;;0.20;99.90;;;;;;4965223;28;20065;-63
2023/03/08 08:11:33;;;;;;;3.38;3.00;;;0.20;99.90;;;;;;4985841;28;20084;-63
2023/03/08 08:13:59;;;;;;;4.28;3.22;;;0.30;99.90;;;;;;4970715;28;20102;-63
2023/03/08 08:16:25;;;;;;;3.85;2.35;;;0.30;99.90;;;;;;4969332;28;20050;-63
2023/03/08 08:18:52;;;;;;;6.60;3.17;;;0.30;99.90;;;;;;4967773;28;20046;-63
2023/03/08 08:21:17;;;;;;;6.78;3.47;;;0.40;99.90;;;;;;4970011;28;20130;-63
2023/03/08 08:23:44;;;;;;;3.47;2.47;;;0.40;99.90;;;;;;4959805;28;20129;-63
2023/03/08 08:26:15;;;;;;;7.50;3.05;;;0.40;99.90;;;;;;4951215;28;20566;-63
2023/03/08 08:28:42;;;;;;;6.40;2.38;;;0.50;99.90;;;;;;4973860;28;20054;-63
2023/03/08 08:31:11;;;;;;;5.70;3.13;;;0.50;99.90;;;;;;4980990;28;20094;-63
2023/03/08 08:33:36;;;;;;;3.35;2.97;;;0.60;99.90;;;;;;4978481;28;20049;-64
2023/03/08 08:36:08;;;;;;;13.63;3.80;;;0.60;99.90;;;;;;4974295;28;20054;-63
2023/03/08 08:38:34;;;;;;;4.78;3.42;;;0.70;99.90;;;;;;4972956;28;20038;-63
2023/03/08 08:41:02;;;;;;;5.35;3.42;;;0.70;99.90;;;;;;4974159;28;20189;-63
2023/03/08 08:43:29;;;;;;;4.85;2.65;;;0.80;99.90;;;;;;4984220;28;20080;-63
2023/03/08 08:45:57;;;;;;;3.67;3.10;;;0.80;99.90;;;;;;4973740;28;20047;-63
2023/03/08 08:48:24;;;;;;;4.75;3.83;;;0.80;99.90;;;;;;4969900;28;20145;-63
2023/03/08 08:50:50;;;;;;;7.25;3.40;;;0.90;99.90;;;;;;4977227;28;20051;-63
2023/03/08 08:53:16;;;;;;;5.80;3.90;;;1.00;99.90;;;;;;4971133;28;20477;-63
2023/03/08 08:55:42;;;;;;;4.13;2.38;;;1.00;99.90;;;;;;4965291;28;20109;-63
2023/03/08 08:58:08;;;;;;;6.35;3.90;;;1.10;99.90;;;;;;4948672;28;20058;-64
2023/03/08 09:00:35;;;;;;;3.78;3.08;;;1.10;99.90;;;;;;4965644;28;20448;-64
2023/03/08 09:03:02;;;;;;;3.88;3.58;;;1.20;99.90;;;;;;4972601;28;20039;-64
2023/03/08 09:05:28;;;;;;;6.38;3.65;;;1.20;99.90;;;;;;4967268;28;20042;-63
2023/03/08 09:07:58;;;;;;;12.05;4.25;;;1.20;99.90;;;;;;4964184;28;20390;-64
2023/03/08 09:10:27;;;;;;;7.63;4.63;;;1.30;99.90;;;;;;4967523;28;20061;-64
2023/03/08 09:12:53;;;;;;;8.30;4.05;;;1.40;99.90;;;;;;4985136;28;20054;-64
2023/03/08 09:15:20;;;;;;;7.63;4.25;;;1.40;99.90;;;;;;4989399;28;20060;-64
2023/03/08 09:17:46;;;;;;;5.80;4.03;;;1.50;99.90;;;;;;4989036;28;20042;-64
2023/03/08 09:20:12;;;;;;;6.35;3.85;;;1.60;99.90;;;;;;4990492;28;20050;-65
2023/03/08 09:22:39;;;;;;;5.28;3.80;;;1.70;99.90;;;;;;4955101;28;20137;-64
2023/03/08 09:25:06;;;;;;;10.70;4.40;;;1.80;99.90;;;;;;4974253;28;20054;-64
2023/03/08 09:27:32;;;;;;;7.20;4.35;;;1.80;99.90;;;;;;4989621;28;20716;-64
2023/03/08 09:29:58;;;;;;;6.40;4.10;;;1.90;99.90;;;;;;4989633;28;20201;-65
2023/03/08 09:32:24;;;;;;;8.70;3.67;;;2.00;99.90;;;;;;4989789;28;20160;-64
2023/03/08 09:34:51;;;;;;;8.00;4.00;;;2.10;99.90;;;;;;4971350;28;20740;-65
2023/03/08 09:37:17;;;;;;;5.03;3.95;;;2.10;99.90;;;;;;4974237;28;20039;-65
2023/03/08 09:39:44;;;;;;;4.68;3.40;;;2.10;99.90;;;;;;4981412;28;20062;-65
2023/03/08 09:42:22;;;;;;;8.23;3.70;;;2.10;99.90;;;;;;4977789;28;20061;-65
2023/03/08 09:45:24;;;;;;;8.20;3.97;;;2.20;99.90;;;;;;4973932;28;20100;-65
2023/03/08 09:48:09;;;;;;;7.07;3.67;;;2.30;99.90;;;;;;4909204;29;20134;-65
2023/03/08 09:50:53;;;;;;;6.10;3.70;;;2.40;99.90;;;;;;4978355;28;20440;-66
2023/03/08 09:53:38;;;;;;;6.60;3.28;;;2.50;99.90;;;;;;4971280;28;20090;-66
2023/03/08 09:56:12;;;;;;;7.28;3.30;;;2.70;99.90;;;;;;4976814;28;20049;-66
2023/03/08 09:58:51;;;;;;;6.47;3.42;;;2.70;99.90;;;;;;4973031;28;20464;-66
2023/03/08 10:01:48;;;;;;;6.35;3.30;;;2.80;99.90;;;;;;4973818;28;20039;-66
2023/03/08 10:04:19;;;;;;;8.82;3.40;;;2.80;99.90;;;;;;4981173;28;20074;-66
2023/03/08 10:07:03;;;;;;;4.63;3.13;;;2.90;99.90;;;;;;4969769;28;20057;-66
2023/03/08 10:09:29;;;;;;;5.53;3.78;;;2.90;99.90;;;;;;4952641;28;20511;-66
2023/03/08 10:12:10;;;;;;;5.25;3.40;;;3.00;99.90;;;;;;4970279;28;20047;-66
2023/03/08 10:14:44;;;;;;;7.50;3.88;;;3.00;99.90;;;;;;4966363;28;20098;-66
2023/03/08 10:17:19;;;;;;;8.25;3.40;;;3.10;99.90;;;;;;4984513;28;20038;-66
2023/03/08 10:20:05;;;;;;;5.82;3.33;;;3.20;99.90;;;;;;4982497;28;20112;-66
2023/03/08 10:22:35;;;;;;;5.30;3.20;;;3.30;99.90;;;;;;4975380;28;20085;-66
2023/03/08 10:25:16;;;;;;;5.70;3.92;;;3.30;99.90;;;;;;4976682;28;20568;-66
2023/03/08 10:27:46;;;;;;;10.80;4.32;;;3.40;99.90;;;;;;4983359;28;20058;-66
2023/03/08 10:30:18;;;;;;;6.40;3.47;;;3.40;99.90;;;;;;4971283;28;20118;-66
2023/03/08 10:32:46;;;;;;;5.93;3.75;;;3.50;99.90;;;;;;4986936;28;20718;-66
2023/03/08 10:35:13;;;;;;;4.63;3.53;;;3.60;99.90;;;;;;4965832;28;20046;-66
2023/03/08 10:37:39;;;;;;;10.70;3.88;;;3.70;99.90;;;;;;4965637;28;20058;-66
2023/03/08 10:40:17;;;;;;;7.97;4.43;;;3.80;99.90;;;;;;4979865;28;20210;-66
2023/03/08 10:42:59;;;;;;;6.53;3.90;;;3.90;99.90;;;;;;4949178;28;20504;-66
2023/03/08 10:45:27;;;;;;;6.78;3.70;;;3.90;99.90;;;;;;4981034;28;20069;-66
2023/03/08 10:48:02;;;;;;;4.93;3.65;;;4.10;99.90;;;;;;4976994;28;20110;-66
2023/03/08 10:50:35;;;;;;;6.80;3.83;;;4.20;99.90;;;;;;4966764;28;20587;-66
2023/03/08 10:53:18;;;;;;;6.13;3.20;;;4.30;99.90;;;;;;4971984;28;20088;-66
2023/03/08 10:55:46;;;;;;;4.78;2.20;;;4.50;99.90;;;;;;4970421;28;20053;-66
2023/03/08 10:58:31;;;;;;;9.18;2.35;;;4.60;99.40;;;;;;4964490;28;20050;-66
2023/03/08 11:01:00;;;;;;;7.63;1.85;;;4.70;96.50;;;;;;4968367;28;20535;-66
2023/03/08 11:03:27;;;;;;;2.83;2.25;;;4.60;92.50;;;;;;4984579;28;20166;-66
2023/03/08 11:06:00;;;;;;;4.32;2.78;;;4.60;93.30;;;;;;4962105;28;20050;-66
2023/03/08 11:08:36;;;;;;;4.53;3.05;;;4.70;94.60;;;;;;4972517;28;20409;-66
2023/03/08 11:11:11;;;;;;;5.28;2.80;;;4.80;95.20;;;;;;4973935;28;20042;-66
2023/03/08 11:13:45;;;;;;;7.93;2.47;;;4.80;93.80;;;;;;4970386;28;20081;-66
2023/03/08 11:16:23;;;;;;;5.20;2.28;;;4.60;90.80;;;;;;4983155;28;20049;-67
2023/03/08 11:18:57;;;;;;;1.85;1.70;;;4.40;87.30;;;;;;4983052;28;20050;-66
2023/03/08 11:21:31;;;;;;;2.17;1.50;;;4.30;87.10;;;;;;4965655;28;20046;-67
2023/03/08 11:24:23;;;;;;;4.05;2.53;;;4.30;90.50;;;;;;4941250;28;20436;-66
2023/03/08 11:26:57;;;;;;;7.85;2.40;;;4.30;91.10;;;;;;4941849;28;20084;-66
2023/03/08 11:29:46;;;;;;;5.03;2.15;;;4.30;90.40;;;;;;4977860;28;20047;-66
2023/03/08 11:32:30;;;;;;;4.00;1.90;;;4.30;91.00;;;;;;4986398;28;20042;-66
2023/03/08 11:35:24;;;;;;;2.85;1.85;;;4.30;90.70;;;;;;4958942;28;20047;-66
2023/03/08 11:38:14;;;;;;;1.95;1.45;;;4.30;89.90;;;;;;4971385;28;20086;-66
2023/03/08 11:41:01;;;;;;;1.17;1.17;;;4.20;86.30;;;;;;4942008;28;20050;-65
2023/03/08 11:43:48;;;;;;;1.45;1.35;;;4.30;89.50;;;;;;4976819;28;20181;-65
2023/03/08 11:46:28;;;;;;;5.50;1.65;;;4.50;87.10;;;;;;4954445;28;20524;-65
2023/03/08 11:49:05;;;;;;;3.90;1.50;;;4.50;86.90;;;;;;4969834;28;20039;-66
2023/03/08 11:51:42;;;;;;;2.05;1.50;;;4.60;86.50;;;;;;4978558;28;20134;-66
2023/03/08 11:54:38;;;;;;;1.10;0.85;;;4.60;85.80;;;;;;4980180;28;20046;-66
2023/03/08 11:57:07;;;;;;;2.85;0.63;;;4.60;74.70;;;;;;4972767;28;20568;-65
2023/03/08 11:59:35;;;;;;;0.80;0.80;;;4.50;71.50;;;;;;4974884;28;20030;-66
2023/03/08 12:02:09;;;;;;;2.92;0.93;;;4.60;73.20;;;;;;4979312;28;20052;-66
2023/03/08 12:05:13;;;;;;;2.50;0.90;;;4.60;72.00;;;;;;4969423;28;20054;-65
2023/03/08 12:07:47;;;;;;;3.05;1.00;;;4.70;70.30;;;;;;4980310;28;20183;-66
2023/03/08 12:10:29;;;;;;;3.22;1.48;;;4.70;71.40;;;;;;4951329;28;20150;-66
2023/03/08 12:13:01;;;;;;;2.72;0.90;;;4.80;75.70;;;;;;4986644;28;20046;-66
2023/03/08 12:15:30;;;;;;;2.17;0.80;;;4.80;70.10;;;;;;4985804;28;20042;-66
2023/03/08 12:18:24;;;;;;;5.63;0.80;;;4.80;71.60;;;;;;4969866;28;20080;-65
2023/03/08 12:21:04;;;;;;;2.45;0.60;;;4.90;69.70;;;;;;4985877;28;20180;-66
2023/03/08 12:23:47;;;;;;;2.58;0.73;;;5.00;68.60;;;;;;4984734;28;20137;-66
2023/03/08 12:26:26;;;;;;;4.03;0.90;;;5.00;65.70;;;;;;4962697;28;20111;-65
2023/03/08 12:28:57;;;;;;;2.80;0.60;;;5.00;66.00;;;;;;4975919;28;20043;-66
2023/03/08 12:31:37;;;;;;;0.85;0.60;;;5.00;65.00;;;;;;4976736;28;20400;-65
2023/03/08 12:34:13;;;;;;;2.30;0.70;;;5.00;65.60;;;;;;4959869;28;20054;-65
2023/03/08 12:36:42;;;;;;;2.92;0.88;;;5.10;63.60;;;;;;4978312;28;20054;-66
2023/03/08 12:39:27;;;;;;;2.13;0.88;;;5.10;62.60;;;;;;4959218;28;20396;-66
2023/03/08 12:42:27;;;;;;;2.25;0.70;;;5.10;65.70;;;;;;4954911;28;20050;-66
2023/03/08 12:45:04;;;;;;;;;;;5.20;65.10;;;;;;4972511;28;20559;-66
2023/03/08 12:47:30;;;;;;;0.90;0.50;;;5.20;65.30;;;;;;4977721;28;20369;-66
2023/03/08 12:49:56;;;;;;;1.48;0.68;;;5.20;62.60;;;;;;4974623;28;20122;-65
2023/03/08 12:52:31;;;;;;;1.17;0.60;;;5.00;60.60;;;;;;4980005;28;20481;-65
2023/03/08 12:54:58;;;;;;;1.65;0.60;;;5.10;63.80;;;;;;4978767;28;20069;-66
2023/03/08 12:57:29;;;;;;;2.63;0.50;;;5.20;66.10;;;;;;4963268;28;20057;-65
2023/03/08 13:00:00;;;;;;;2.50;0.70;;;5.10;59.50;;;;;;4980642;28;20077;-66
2023/03/08 13:02:30;;;;;;;0.65;0.50;;;5.10;62.80;;;;;;4963657;28;20728;-65