Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:09;;;;;;;;;;;;;;;20.19;54.85;100030.97;5115202;27;19924;-69
2022/07/20 00:04:38;;;;;;;;;;;;;;;20.31;54.28;100035.75;5115051;28;20382;-69
2022/07/20 00:07:06;;;;;;;;;;;;;;;20.40;54.08;100035.44;5114993;28;19953;-70
2022/07/20 00:12:14;;;;;;;;;;;;;;;20.47;53.76;100039.50;5114787;28;19928;-70
2022/07/20 00:14:42;;;;;;;;;;;;;;;20.49;53.44;100035.13;5114913;28;19923;-69
2022/07/20 00:17:11;;;;;;;;;;;;;;;20.48;53.28;100041.22;5114582;28;19930;-69
2022/07/20 00:19:39;;;;;;;;;;;;;;;20.53;53.32;100041.91;5114903;28;19923;-69
2022/07/20 00:22:08;;;;;;;;;;;;;;;20.57;53.60;100038.28;5114556;28;19923;-69
2022/07/20 00:24:37;;;;;;;;;;;;;;;20.52;53.51;100040.19;5114793;28;20090;-69
2022/07/20 00:27:05;;;;;;;;;;;;;;;20.44;53.95;100039.63;5113279;28;20274;-70
2022/07/20 00:29:35;;;;;;;;;;;;;;;20.33;54.38;100039.16;5113762;28;19924;-69
2022/07/20 00:32:04;;;;;;;;;;;;;;;20.32;54.46;100037.47;5114536;28;20391;-69
2022/07/20 00:34:32;;;;;;;;;;;;;;;20.20;54.63;100043.88;5114337;28;20335;-70
2022/07/20 00:37:00;;;;;;;;;;;;;;;20.07;54.68;100042.59;5114472;28;19928;-69
2022/07/20 00:39:29;;;;;;;;;;;;;;;20.05;54.63;100040.06;5114392;28;19924;-69
2022/07/20 00:41:57;;;;;;;;;;;;;;;20.11;54.34;100038.16;5114608;28;19927;-70
2022/07/20 00:44:27;;;;;;;;;;;;;;;20.19;54.29;100038.75;5114665;28;19943;-70
2022/07/20 00:46:57;;;;;;;;;;;;;;;20.30;54.08;100049.63;5114663;28;19924;-71
2022/07/20 00:49:25;;;;;;;;;;;;;;;20.25;54.37;100036.00;5114518;28;20331;-70
2022/07/20 00:51:54;;;;;;;;;;;;;;;20.15;54.39;100039.75;5114240;28;19923;-69
2022/07/20 00:54:22;;;;;;;;;;;;;;;20.08;54.98;100038.28;5114412;28;20372;-70
2022/07/20 00:56:51;;;;;;;;;;;;;;;20.08;54.87;100034.75;5114152;28;19977;-69
2022/07/20 00:59:20;;;;;;;;;;;;;;;20.06;54.88;100033.97;5114543;28;19923;-70
2022/07/20 01:01:48;;;;;;;;;;;;;;;19.97;55.27;100034.28;5114398;28;19927;-70
2022/07/20 01:04:18;;;;;;;;;;;;;;;19.94;55.69;100034.38;5114401;28;19927;-70
2022/07/20 01:06:47;;;;;;;;;;;;;;;19.95;55.61;100030.91;5114042;28;19924;-69
2022/07/20 01:09:16;;;;;;;;;;;;;;;19.98;55.85;100029.97;5114022;28;19924;-68
2022/07/20 01:11:45;;;;;;;;;;;;;;;20.01;55.49;100032.44;5115025;28;19946;-69
2022/07/20 01:14:13;;;;;;;;;;;;;;;19.92;55.63;100040.50;5114078;28;19923;-69
2022/07/20 01:16:42;;;;;;;;;;;;;;;19.82;55.82;100045.13;5113962;28;20010;-69
2022/07/20 01:19:10;;;;;;;;;;;;;;;19.72;56.20;100041.19;5114009;28;19924;-69
2022/07/20 01:21:41;;;;;;;;;;;;;;;19.64;56.27;100053.50;5114079;28;19924;-70
2022/07/20 01:24:11;;;;;;;;;;;;;;;19.41;56.89;100045.63;5118213;28;19924;-69
2022/07/20 01:26:41;;;;;;;;;;;;;;;19.16;57.44;100049.81;5117780;28;19974;-69
2022/07/20 01:29:10;;;;;;;;;;;;;;;18.98;58.11;100040.00;5118157;28;20270;-68
2022/07/20 01:31:38;;;;;;;;;;;;;;;18.83;58.66;100045.59;5117667;28;19927;-70
2022/07/20 01:34:08;;;;;;;;;;;;;;;18.71;59.08;100047.63;5117705;28;19924;-69
2022/07/20 01:36:36;;;;;;;;;;;;;;;18.65;59.14;100047.81;5118208;28;19938;-70
2022/07/20 01:39:06;;;;;;;;;;;;;;;18.67;59.24;100046.03;5116710;28;19923;-68
2022/07/20 01:41:34;;;;;;;;;;;;;;;18.64;59.33;100046.09;5117606;27;19924;-69
2022/07/20 01:44:03;;;;;;;;;;;;;;;18.52;59.36;100038.69;5117482;28;19931;-70
2022/07/20 01:46:32;;;;;;;;;;;;;;;18.52;59.55;100036.09;5117735;28;20018;-70
2022/07/20 01:49:00;;;;;;;;;;;;;;;18.69;59.36;100031.31;5117304;28;20449;-68
2022/07/20 01:51:29;;;;;;;;;;;;;;;18.84;58.98;100036.94;5117578;27;20418;-70
2022/07/20 01:53:57;;;;;;;;;;;;;;;18.86;58.81;100035.19;5117317;28;19955;-69
2022/07/20 01:56:27;;;;;;;;;;;;;;;18.85;58.94;100039.50;5117866;28;20026;-70
2022/07/20 01:58:55;;;;;;;;;;;;;;;18.95;58.56;100034.91;5117097;27;20010;-69
2022/07/20 02:01:25;;;;;;;;;;;;;;;19.00;58.37;100039.06;5118040;28;20435;-69
2022/07/20 02:03:54;;;;;;;;;;;;;;;18.96;58.67;100027.09;5117124;28;19923;-69
2022/07/20 02:06:22;;;;;;;;;;;;;;;18.96;58.69;100029.69;5117064;28;19923;-68
2022/07/20 02:08:51;;;;;;;;;;;;;;;19.02;58.71;100023.50;5117257;28;19977;-71
2022/07/20 02:11:20;;;;;;;;;;;;;;;19.08;58.53;100020.69;5117058;28;19931;-69
2022/07/20 02:13:50;;;;;;;;;;;;;;;19.11;58.58;100020.63;5116918;28;19950;-70
2022/07/20 02:16:19;;;;;;;;;;;;;;;19.12;58.44;100027.50;5117219;28;20024;-69
2022/07/20 02:18:49;;;;;;;;;;;;;;;19.16;58.37;100029.09;5115599;28;19924;-69
2022/07/20 02:21:20;;;;;;;;;;;;;;;18.98;58.75;100034.81;5115995;28;19923;-69
2022/07/20 02:23:49;;;;;;;;;;;;;;;18.82;59.29;100028.38;5116804;27;19924;-70
2022/07/20 02:26:18;;;;;;;;;;;;;;;18.71;59.46;100026.94;5116761;28;20435;-69
2022/07/20 02:28:47;;;;;;;;;;;;;;;18.59;60.09;100027.31;5116583;28;19924;-70
2022/07/20 02:31:18;;;;;;;;;;;;;;;18.53;60.40;100027.47;5116609;28;19924;-69
2022/07/20 02:33:47;;;;;;;;;;;;;;;18.44;60.54;100038.03;5116080;27;19973;-70
2022/07/20 02:36:15;;;;;;;;;;;;;;;18.40;60.82;100036.44;5116401;28;19923;-70
2022/07/20 02:38:44;;;;;;;;;;;;;;;18.30;61.25;100037.56;5116787;28;20388;-70
2022/07/20 02:41:12;;;;;;;;;;;;;;;18.23;61.43;100038.59;5116717;28;20333;-69
2022/07/20 02:43:41;;;;;;;;;;;;;;;18.15;61.58;100030.19;5116713;28;19971;-69
2022/07/20 02:46:09;;;;;;;;;;;;;;;18.05;61.67;100039.06;5116439;28;19953;-69
2022/07/20 02:48:39;;;;;;;;;;;;;;;17.92;62.12;100042.84;5116220;28;19970;-68
2022/07/20 02:51:08;;;;;;;;;;;;;;;17.96;62.21;100039.28;5116404;28;19924;-71
2022/07/20 02:53:36;;;;;;;;;;;;;;;18.12;61.63;100035.44;5115219;28;19939;-68
2022/07/20 02:56:05;;;;;;;;;;;;;;;18.29;61.21;100037.56;5116115;28;20006;-70
2022/07/20 02:58:33;;;;;;;;;;;;;;;18.45;60.90;100044.88;5116341;28;20373;-70
2022/07/20 03:01:01;;;;;;;;;;;;;;;18.54;60.97;100044.69;5115942;28;19974;-69
2022/07/20 03:03:30;;;;;;;;;;;;;;;18.51;61.33;100054.25;5116273;28;20391;-70
2022/07/20 03:06:00;;;;;;;;;;;;;;;18.48;61.26;100055.19;5115897;28;19967;-69
2022/07/20 03:08:28;;;;;;;;;;;;;;;18.35;61.29;100056.38;5116003;28;19927;-68
2022/07/20 03:10:57;;;;;;;;;;;;;;;18.30;61.59;100063.41;5115632;28;19969;-69
2022/07/20 03:13:25;;;;;;;;;;;;;;;18.32;60.76;100059.03;5116048;28;20327;-69
2022/07/20 03:15:54;;;;;;;;;;;;;;;18.13;61.08;100062.13;5115687;28;19924;-70
2022/07/20 03:18:22;;;;;;;;;;;;;;;17.93;61.22;100060.88;5115964;28;20006;-69
2022/07/20 03:20:51;;;;;;;;;;;;;;;17.76;61.85;100057.84;5115533;28;19923;-69
2022/07/20 03:23:21;;;;;;;;;;;;;;;17.70;62.49;100062.31;5115540;28;19924;-68
2022/07/20 03:25:49;;;;;;;;;;;;;;;17.66;63.06;100058.13;5115518;27;19927;-69
2022/07/20 03:28:18;;;;;;;;;;;;;;;17.67;63.11;100067.53;5115528;28;19924;-69
2022/07/20 03:30:46;;;;;;;;;;;;;;;17.73;63.01;100065.66;5115609;28;20010;-69
2022/07/20 03:33:15;;;;;;;;;;;;;;;17.83;62.79;100063.72;5115359;28;19923;-70
2022/07/20 03:35:43;;;;;;;;;;;;;;;17.92;62.43;100069.50;5115189;28;20007;-69
2022/07/20 03:38:11;;;;;;;;;;;;;;;17.99;62.28;100076.25;5115647;28;19923;-69
2022/07/20 03:40:41;;;;;;;;;;;;;;;17.98;62.03;100073.69;5115676;28;19924;-70
2022/07/20 03:43:10;;;;;;;;;;;;;;;17.89;62.28;100079.94;5115259;28;19924;-68
2022/07/20 03:45:38;;;;;;;;;;;;;;;17.93;62.17;100078.09;5114763;27;19993;-70
2022/07/20 03:48:07;;;;;;;;;;;;;;;18.08;61.92;100076.00;5115899;28;19923;-70
2022/07/20 03:50:35;;;;;;;;;;;;;;;18.09;62.37;100082.03;5113915;28;19931;-70
2022/07/20 03:53:05;;;;;;;;;;;;;;;17.99;62.71;100081.41;5114945;28;19939;-69
2022/07/20 03:55:33;;;;;;;;;;;;;;;17.98;62.53;100078.84;5115199;28;20319;-70
2022/07/20 03:58:03;;;;;;;;;;;;;;;18.04;62.38;100086.47;5114061;28;19923;-69
2022/07/20 04:00:32;;;;;;;;;;;;;;;18.18;62.26;100084.38;5115174;28;19965;-70
2022/07/20 04:03:00;;;;;;;;;;;;;;;18.36;62.22;100076.16;5114784;28;19923;-68
2022/07/20 04:05:29;;;;;;;;;;;;;;;18.53;62.18;100083.50;5115147;28;20373;-70
2022/07/20 04:07:57;;;;;;;;;;;;;;;18.54;62.30;100086.06;5114776;28;19997;-69
2022/07/20 04:10:29;;;;;;;;;;;;;;;18.55;62.45;100081.72;5114857;28;19930;-69
2022/07/20 04:12:57;;;;;;;;;;;;;;;18.68;62.57;100077.91;5114960;28;19990;-70
2022/07/20 04:15:28;;;;;;;;;;;;;;;18.84;61.90;100074.00;5114499;28;19923;-70
2022/07/20 04:17:56;;;;;;;;;;;;;;;18.97;61.72;100079.69;5114530;28;19924;-70
2022/07/20 04:20:25;;;;;;;;;;;;;;;19.08;60.81;100075.03;5114460;28;19977;-71
2022/07/20 04:22:53;;;;;;;;;;;;;;;19.23;60.22;100078.06;5114632;28;19923;-69
2022/07/20 04:25:22;;;;;;;;;;;;;;;19.40;60.22;100075.00;5114849;28;19996;-69
2022/07/20 04:27:51;;;;;;;;;;;;;;;19.54;60.17;100071.97;5114901;28;19924;-69
2022/07/20 04:30:20;;;;;;;;;;;;;;;19.63;59.91;100077.72;5114438;28;19928;-69
2022/07/20 04:32:49;;;;;;;;;;;;;;;19.74;59.93;100078.25;5114696;28;19924;-70
2022/07/20 04:35:18;;;;;;;;;;;;;;;19.84;59.22;100078.78;5114320;28;19930;-70
2022/07/20 04:37:46;;;;;;;;;;;;;;;19.97;59.19;100075.75;5114370;28;20015;-70
2022/07/20 04:40:15;;;;;;;;;;;;;;;20.06;58.28;100077.19;5114399;28;19923;-70
2022/07/20 04:42:43;;;;;;;;;;;;;;;20.18;57.85;100081.13;5114570;28;20363;-69
2022/07/20 04:45:12;;;;;;;;;;;;;;;20.30;57.50;100080.75;5114649;28;20288;-70
2022/07/20 04:47:40;;;;;;;;;;;;;;;20.45;57.59;100080.22;5114285;28;19957;-69
2022/07/20 04:50:10;;;;;;;;;;;;;;;20.56;57.76;100084.13;5114868;28;19977;-71
2022/07/20 04:52:39;;;;;;;;;;;;;;;20.69;56.92;100085.41;5114231;28;19973;-68
2022/07/20 04:55:08;;;;;;;;;;;;;;;20.80;56.79;100082.44;5113245;28;20329;-69
2022/07/20 04:57:36;;;;;;;;;;;;;;;20.90;56.25;100088.97;5117642;28;19930;-70
2022/07/20 05:00:05;;;;;;;;;;;;;;;21.02;56.14;100087.69;5118993;28;20324;-70
2022/07/20 05:02:34;;;;;;;;;;;;;;;21.18;55.86;100094.88;5118184;28;19930;-69
2022/07/20 05:05:02;;;;;;;;;;;;;;;21.31;55.31;100095.25;5118189;27;19924;-70
2022/07/20 05:07:32;;;;;;;;;;;;;;;21.46;55.01;100099.00;5118510;28;19972;-69
2022/07/20 05:10:01;;;;;;;;;;;;;;;21.53;54.69;100095.28;5118502;28;19932;-70
2022/07/20 05:12:29;;;;;;;;;;;;;;;21.63;54.75;100096.63;5118503;28;20258;-69
2022/07/20 05:14:57;;;;;;;;;;;;;;;21.74;54.36;100094.47;5118323;28;19971;-70
2022/07/20 05:17:26;;;;;;;;;;;;;;;21.84;54.37;100095.75;5118039;28;19923;-71
2022/07/20 05:19:54;;;;;;;;;;;;;;;21.97;54.11;100094.41;5118292;28;20324;-70
2022/07/20 05:22:23;;;;;;;;;;;;;;;22.13;53.75;100098.06;5118226;28;19969;-70
2022/07/20 05:24:52;;;;;;;;;;;;;;;22.29;53.19;100083.50;5117874;28;19972;-69
2022/07/20 05:27:21;;;;;;;;;;;;;;;22.40;52.61;100089.13;5117824;28;20427;-71
2022/07/20 05:29:49;;;;;;;;;;;;;;;22.44;52.28;100087.22;5118051;28;19931;-71
2022/07/20 05:32:18;;;;;;;;;;;;;;;22.52;52.28;100093.81;5118163;28;20270;-70
2022/07/20 05:34:47;;;;;;;;;;;;;;;22.63;51.93;100089.00;5117441;28;19924;-69
2022/07/20 05:37:15;;;;;;;;;;;;;;;22.74;51.77;100091.16;5117651;28;19931;-69
2022/07/20 05:39:43;;;;;;;;;;;;;;;22.87;51.55;100083.63;5118209;28;20289;-69
2022/07/20 05:42:13;;;;;;;;;;;;;;;22.97;51.24;100087.50;5118080;28;20295;-70
2022/07/20 05:44:42;;;;;;;;;;;;;;;23.08;50.95;100085.28;5117439;28;19931;-70
2022/07/20 05:47:10;;;;;;;;;;;;;;;23.14;50.91;100079.78;5117758;28;20394;-70
2022/07/20 05:49:38;;;;;;;;;;;;;;;23.19;50.77;100085.63;5117354;28;19967;-71
2022/07/20 05:52:07;;;;;;;;;;;;;;;23.24;50.75;100091.47;5117574;28;19992;-70
2022/07/20 05:54:35;;;;;;;;;;;;;;;23.33;50.47;100091.03;5117877;28;20292;-71
2022/07/20 05:57:04;;;;;;;;;;;;;;;23.43;50.23;100092.34;5117200;28;19930;-70
2022/07/20 05:59:41;;;;;;;;;;;;;;;23.57;50.14;100084.72;5117250;28;19924;-70
2022/07/20 06:02:10;;;;;;;;;;;;;;;23.71;49.95;100086.66;5117686;27;19924;-71
2022/07/20 06:04:39;;;;;;;;;;;;;;;23.82;49.61;100082.66;5117114;28;19923;-69
2022/07/20 06:07:10;;;;;;;;;;;;;;;23.99;49.45;100087.03;5117387;28;19978;-69
2022/07/20 06:09:39;;;;;;;;;;;;;;;24.06;48.92;100090.19;5116754;28;19928;-70
2022/07/20 06:12:08;;;;;;;;;;;;;;;24.14;48.57;100095.91;5116803;28;19924;-70
2022/07/20 06:14:36;;;;;;;;;;;;;;;24.25;48.31;100077.94;5116879;28;19969;-70
2022/07/20 06:17:06;;;;;;;;;;;;;;;24.36;48.02;100080.84;5116911;27;19969;-70
2022/07/20 06:19:34;;;;;;;;;;;;;;;24.40;47.51;100087.63;5117360;28;20369;-70
2022/07/20 06:22:03;;;;;;;;;;;;;;;24.49;47.77;100087.13;5116738;28;20007;-71
2022/07/20 06:24:31;;;;;;;;;;;;;;;24.63;47.27;100090.72;5116965;28;20323;-70
2022/07/20 06:26:59;;;;;;;;;;;;;;;24.76;47.25;100090.94;5117342;28;19924;-70
2022/07/20 06:29:28;;;;;;;;;;;;;;;24.93;47.28;100096.13;5116576;28;19924;-70
2022/07/20 06:31:56;;;;;;;;;;;;;;;25.02;46.72;100093.06;5114534;28;19977;-72
2022/07/20 06:34:45;;;;;;;;;;;;;;;25.11;46.54;100103.00;5094949;28;19931;-69
2022/07/20 06:37:14;;;;;;;;;;;;;;;25.31;46.79;100101.94;5096415;28;20382;-70
2022/07/20 06:39:43;;;;;;;;;;;;;;;25.45;46.69;100102.06;5096252;28;19986;-69
2022/07/20 06:42:15;;;;;;;;;;;;;;;25.53;46.34;100093.81;5103880;28;20018;-70
2022/07/20 06:44:44;;;;;;;;;;;;;;;25.65;45.95;100093.13;5103085;28;20012;-69
2022/07/20 06:47:13;;;;;;;;;;;;;;;25.88;45.70;100090.88;5096212;28;19999;-70
2022/07/20 06:49:41;;;;;;;;;;;;;;;26.02;45.52;100087.47;5096076;28;20007;-70
2022/07/20 06:52:11;;;;;;;;;;;;;;;26.24;44.85;100093.19;5096715;28;19967;-71
2022/07/20 06:54:41;;;;;;;;;;;;;;;26.44;44.32;100090.22;5095880;28;19923;-69
2022/07/20 06:57:10;;;;;;;;;;;;;;;26.51;44.01;100096.78;5095602;28;19931;-69
2022/07/20 06:59:39;;;;;;;;;;;;;;;26.67;43.92;100095.88;5095669;28;19924;-70
2022/07/20 07:02:08;;;;;;;;;;;;;;;26.90;43.77;100100.63;5095569;28;19970;-70
2022/07/20 07:04:37;;;;;;;;;;;;;;;26.98;43.70;100098.34;5095305;28;19928;-72
2022/07/20 07:07:05;;;;;;;;;;;;;;;27.03;42.90;100097.16;5095512;28;19984;-69
2022/07/20 07:09:35;;;;;;;;;;;;;;;27.07;43.08;100089.91;5095446;28;19924;-71
2022/07/20 07:12:09;;;;;;;;;;;;;;;27.17;42.34;100096.28;5095499;28;19924;-69
2022/07/20 07:14:38;;;;;;;;;;;;;;;27.15;42.23;100088.53;5097887;28;19923;-70
2022/07/20 07:17:06;;;;;;;;;;;;;;;27.27;41.83;100094.78;5095653;28;20027;-70
2022/07/20 07:19:35;;;;;;;;;;;;;;;27.43;41.95;100087.66;5094649;28;19970;-69
2022/07/20 07:22:04;;;;;;;;;;;;;;;27.51;41.78;100095.88;5096085;28;19931;-71
2022/07/20 07:24:32;;;;;;;;;;;;;;;27.62;41.74;100088.16;5095110;28;19924;-70
2022/07/20 07:27:03;;;;;;;;;;;;;;;27.68;41.72;100087.78;5095669;28;19932;-70
2022/07/20 07:29:31;;;;;;;;;;;;;;;27.72;40.76;100089.25;5095477;28;20328;-70
2022/07/20 07:32:07;;;;;;;;;;;;;;;27.87;40.13;100088.25;5094950;28;20400;-70
2022/07/20 07:34:35;;;;;;;;;;;;;;;27.98;39.89;100081.47;5094535;28;20013;-69
2022/07/20 07:37:04;;;;;;;;;;;;;;;28.11;39.30;100080.59;5095194;28;20350;-69
2022/07/20 07:39:32;;;;;;;;;;;;;;;28.17;39.49;100084.59;5095199;28;20446;-70
2022/07/20 07:42:02;;;;;;;;;;;;;;;28.24;39.19;100081.44;5095161;28;19986;-69
2022/07/20 07:44:38;;;;;;;;;;;;;;;28.40;38.89;100081.25;5094830;28;20011;-69
2022/07/20 07:47:06;;;;;;;;;;;;;;;28.58;38.67;100082.63;5095090;28;20389;-69
2022/07/20 07:49:35;;;;;;;;;;;;;;;28.64;38.11;100084.03;5094966;28;20014;-70
2022/07/20 07:52:03;;;;;;;;;;;;;;;28.60;37.86;100077.31;5094990;28;20335;-71
2022/07/20 07:54:31;;;;;;;;;;;;;;;28.72;37.85;100081.72;5094532;28;19932;-70
2022/07/20 07:57:00;;;;;;;;;;;;;;;28.94;37.54;100077.47;5094618;28;20403;-71
2022/07/20 07:59:30;;;;;;;;;;;;;;;29.03;36.86;100082.09;5094684;28;20312;-70
2022/07/20 08:02:02;;;;;;;;;;;;;;;29.09;36.49;100076.41;5094628;28;19924;-69
2022/07/20 08:04:30;;;;;;;;;;;;;;;29.10;36.38;100070.22;5095351;28;20278;-70
2022/07/20 08:06:59;;;;;;;;;;;;;;;29.20;36.37;100066.00;5094723;28;19928;-70
2022/07/20 08:09:29;;;;;;;;;;;;;;;29.37;35.79;100063.97;5095356;28;20366;-69
2022/07/20 08:11:58;;;;;;;;;;;;;;;29.58;35.42;100063.25;5100123;28;20346;-68
2022/07/20 08:14:26;;;;;;;;;;;;;;;29.75;34.82;100059.38;5099355;28;19953;-68
2022/07/20 08:16:56;;;;;;;;;;;;;;;29.82;34.64;100060.66;5094314;28;19924;-68
2022/07/20 08:19:25;;;;;;;;;;;;;;;29.89;34.34;100061.88;5094364;28;19928;-70
2022/07/20 08:21:53;;;;;;;;;;;;;;;30.00;33.81;100061.03;5094203;28;19928;-69
2022/07/20 08:24:21;;;;;;;;;;;;;;;30.05;33.13;100062.38;5094278;28;19970;-72
2022/07/20 08:26:50;;;;;;;;;;;;;;;30.23;32.86;100061.03;5110295;28;19930;-72
2022/07/20 08:29:18;;;;;;;;;;;;;;;30.30;32.95;100051.69;5113260;28;19930;-72
2022/07/20 08:31:46;;;;;;;;;;;;;;;30.49;32.83;100053.78;5114082;28;19931;-70
2022/07/20 08:34:16;;;;;;;;;;;;;;;30.68;32.78;100050.56;5114636;28;20003;-70
2022/07/20 08:36:50;;;;;;;;;;;;;;;30.82;32.60;100052.94;5114755;28;19946;-69
2022/07/20 08:39:18;;;;;;;;;;;;;;;30.88;31.79;100055.13;5114953;28;20365;-70
2022/07/20 08:41:47;;;;;;;;;;;;;;;30.86;31.36;100049.09;5107825;28;19924;-71
2022/07/20 08:44:16;;;;;;;;;;;;;;;30.88;31.42;100053.31;5112590;28;19928;-71
2022/07/20 08:46:45;;;;;;;;;;;;;;;30.97;31.12;100049.16;5098257;28;20353;-70
2022/07/20 08:49:13;;;;;;;;;;;;;;;31.11;31.01;100044.47;5094189;28;19977;-71
2022/07/20 08:51:43;;;;;;;;;;;;;;;31.26;30.78;100052.94;5094191;28;20335;-70
2022/07/20 08:54:12;;;;;;;;;;;;;;;31.47;30.95;100051.25;5093823;28;20015;-70
2022/07/20 08:56:40;;;;;;;;;;;;;;;31.51;30.26;100049.19;5093881;28;19928;-71
2022/07/20 08:59:08;;;;;;;;;;;;;;;31.51;30.04;100047.38;5108608;28;19970;-72
2022/07/20 09:01:57;;;;;;;;;;;;;;;31.73;30.03;100047.31;5113549;28;19936;-71
2022/07/20 09:04:27;;;;;;;;;;;;;;;31.93;28.99;100050.97;5112784;28;19923;-70
2022/07/20 09:06:57;;;;;;;;;;;;;;;31.99;28.05;100041.69;5109908;28;19924;-69
2022/07/20 09:09:25;;;;;;;;;;;;;;;32.12;27.73;100042.34;5114365;28;20018;-69
2022/07/20 09:11:55;;;;;;;;;;;;;;;32.32;27.70;100044.16;5107082;28;20436;-70
2022/07/20 09:14:40;;;;;;;;;;;;;;;32.38;26.95;100048.91;5111048;28;19924;-71
2022/07/20 09:17:16;;;;;;;;;;;;;;;32.34;26.97;100036.94;5093613;28;19924;-68
2022/07/20 09:19:55;;;;;;;;;;;;;;;32.37;26.64;100047.25;5093642;28;19930;-69
2022/07/20 09:22:33;;;;;;;;;;;;;;;32.33;26.48;100037.88;5094000;28;19928;-70
2022/07/20 09:25:07;;;;;;;;;;;;;;;32.39;26.43;100034.75;5092664;28;19931;-70
2022/07/20 09:27:36;;;;;;;;;;;;;;;32.52;26.82;100027.44;5093586;28;19924;-71
2022/07/20 09:30:06;;;;;;;;;;;;;;;32.70;26.73;100023.22;5093878;28;19924;-70
2022/07/20 09:32:49;;;;;;;;;;;;;;;32.78;26.58;100026.03;5093828;28;19924;-70
2022/07/20 09:35:17;;;;;;;;;;;;;;;32.82;26.85;100026.63;5093411;28;19985;-69
2022/07/20 09:37:47;;;;;;;;;;;;;;;32.86;26.86;100033.31;5093518;28;20374;-70
2022/07/20 09:40:16;;;;;;;;;;;;;;;32.80;26.81;100025.91;5093504;28;19931;-69
2022/07/20 09:42:46;;;;;;;;;;;;;;;32.74;26.87;100029.06;5092705;28;19928;-70
2022/07/20 09:45:18;;;;;;;;;;;;;;;32.86;27.36;100028.84;5097075;28;20399;-70
2022/07/20 09:48:09;;;;;;;;;;;;;;;32.99;27.65;100018.84;5114911;28;19930;-70
2022/07/20 09:50:38;;;;;;;;;;;;;;;32.99;27.25;100021.50;5117473;28;20381;-70
2022/07/20 09:53:10;;;;;;;;;;;;;;;33.15;27.29;100028.13;5117471;28;19928;-70
2022/07/20 09:55:41;;;;;;;;;;;;;;;33.22;26.59;100023.97;5117652;28;20266;-69
2022/07/20 09:58:10;;;;;;;;;;;;;;;33.26;26.96;100022.72;5117264;28;19924;-70
2022/07/20 10:00:39;;;;;;;;;;;;;;;33.24;26.79;100022.00;5117593;28;19946;-69
2022/07/20 10:03:15;;;;;;;;;;;;;;;33.28;26.77;100008.34;5118064;28;20400;-69
2022/07/20 10:05:44;;;;;;;;;;;;;;;33.38;26.37;100005.75;5117454;28;19928;-70
2022/07/20 10:08:15;;;;;;;;;;;;;;;33.41;26.73;100000.16;5116985;28;20384;-69
2022/07/20 10:10:43;;;;;;;;;;;;;;;33.39;26.74;100002.94;5117098;28;19923;-68
2022/07/20 10:13:12;;;;;;;;;;;;;;;33.31;26.48;99992.19;5114738;28;19923;-69
2022/07/20 10:15:50;;;;;;;;;;;;;;;33.36;27.19;99989.13;5107147;28;20393;-69
2022/07/20 10:18:19;;;;;;;;;;;;;;;33.53;26.83;99991.09;5096512;28;19924;-68
2022/07/20 10:20:50;;;;;;;;;;;;;;;33.70;26.63;99998.38;5096990;28;19924;-69
2022/07/20 10:23:27;;;;;;;;;;;;;;;33.73;26.83;99990.16;5096640;28;19928;-69
2022/07/20 10:25:57;;;;;;;;;;;;;;;33.76;26.52;99981.94;5096516;28;19931;-69
2022/07/20 10:28:31;;;;;;;;;;;;;;;33.84;26.04;99978.56;5096159;28;19955;-68
2022/07/20 10:31:03;;;;;;;;;;;;;;;33.86;25.84;99981.94;5096655;28;19974;-71
2022/07/20 10:33:33;;;;;;;;;;;;;;;33.98;26.61;99984.25;5096442;28;20396;-71
2022/07/20 10:38:51;;;;;;;;;;;;;;;34.15;26.76;99983.56;5116880;27;20369;-72
2022/07/20 10:44:09;;;;;;;;;;;;;;;34.19;25.61;99978.81;5116445;28;19931;-71
2022/07/20 10:46:38;;;;;;;;;;;;;;;34.36;25.77;99976.22;5116353;27;19928;-72
2022/07/20 10:49:07;;;;;;;;;;;;;;;34.38;25.36;99969.00;5116533;28;19930;-71
2022/07/20 10:51:35;;;;;;;;;;;;;;;34.41;25.51;99967.84;5116503;28;19981;-72
2022/07/20 10:54:18;;;;;;;;;;;;;;;34.44;25.63;99966.72;5116413;28;19923;-71
2022/07/20 10:56:48;;;;;;;;;;;;;;;34.55;25.30;99961.25;5115729;28;19924;-71
2022/07/20 10:59:17;;;;;;;;;;;;;;;34.74;26.06;99958.50;5116287;28;19924;-71
2022/07/20 11:01:46;;;;;;;;;;;;;;;34.96;26.01;99963.41;5116368;28;19924;-70
2022/07/20 11:04:15;;;;;;;;;;;;;;;35.12;25.93;99966.25;5115897;28;19934;-70
2022/07/20 11:06:44;;;;;;;;;;;;;;;35.09;25.57;99969.22;5116058;27;20335;-71
2022/07/20 11:09:13;;;;;;;;;;;;;;;35.10;25.24;99954.97;5116148;28;19966;-71
2022/07/20 11:11:42;;;;;;;;;;;;;;;35.17;24.73;99955.19;5115742;28;19924;-71
2022/07/20 11:14:14;;;;;;;;;;;;;;;35.16;24.95;99954.34;5115857;28;20374;-71
2022/07/20 11:16:43;;;;;;;;;;;;;;;35.19;24.48;99954.06;5115752;28;19923;-71
2022/07/20 11:19:11;;;;;;;;;;;;;;;35.31;25.08;99958.16;5115996;28;20311;-71
2022/07/20 11:21:42;;;;;;;;;;;;;;;35.47;24.97;99950.31;5115561;28;19923;-70
2022/07/20 11:24:21;;;;;;;;;;;;;;;35.48;24.34;99938.72;5115649;28;19924;-72
2022/07/20 11:26:49;;;;;;;;;;;;;;;35.35;24.27;99943.56;5115575;28;19924;-71
2022/07/20 11:29:23;;;;;;;;;;;;;;;35.39;24.30;99944.97;5115792;28;20056;-70
2022/07/20 11:31:52;;;;;;;;;;;;;;;35.41;24.34;99940.31;5115821;28;19924;-71
2022/07/20 11:34:20;;;;;;;;;;;;;;;35.38;24.03;99932.66;5115138;28;19923;-71
2022/07/20 11:36:49;;;;;;;;;;;;;;;35.54;24.00;99938.13;5115620;28;19992;-71
2022/07/20 11:39:18;;;;;;;;;;;;;;;35.56;23.66;99941.44;5115244;28;19923;-70
2022/07/20 11:41:48;;;;;;;;;;;;;;;35.53;23.49;99936.47;5115340;28;19981;-70
2022/07/20 11:44:18;;;;;;;;;;;;;;;35.45;23.52;99933.69;5115634;28;19927;-71
2022/07/20 11:46:48;;;;;;;;;;;;;;;35.46;23.41;99935.38;5115158;28;19927;-71
2022/07/20 11:49:19;;;;;;;;;;;;;;;35.34;22.95;99926.00;5115604;28;19923;-71
2022/07/20 11:51:57;;;;;;;;;;;;;;;35.23;23.03;99928.84;5115051;28;19932;-71
2022/07/20 11:54:27;;;;;;;;;;;;;;;35.15;23.22;99936.75;5112349;28;19927;-71
2022/07/20 11:56:57;;;;;;;;;;;;;;;35.15;23.15;99925.31;5104814;28;20364;-70
2022/07/20 11:59:25;;;;;;;;;;;;;;;35.22;23.30;99927.22;5111095;28;19924;-71
2022/07/20 12:01:57;;;;;;;;;;;;;;;35.35;23.28;99926.78;5105956;28;19924;-71
2022/07/20 12:04:25;;;;;;;;;;;;;;;35.37;23.23;99919.53;5094253;28;19924;-71
2022/07/20 12:06:55;;;;;;;;;;;;;;;35.45;23.04;99917.78;5094159;28;19924;-71
2022/07/20 12:09:24;;;;;;;;;;;;;;;35.42;22.76;99917.22;5094838;28;19970;-73
2022/07/20 12:11:56;;;;;;;;;;;;;;;35.52;22.59;99913.53;5094573;28;20019;-72
2022/07/20 12:14:32;;;;;;;;;;;;;;;35.47;22.66;99910.47;5094464;28;19924;-71
2022/07/20 12:17:23;;;;;;;;;;;;;;;35.51;22.58;99901.22;5105283;28;19924;-71
2022/07/20 12:19:53;;;;;;;;;;;;;;;35.57;22.44;99900.63;5115017;28;19931;-72
2022/07/20 12:22:23;;;;;;;;;;;;;;;35.70;23.01;99904.69;5106933;28;19959;-72
2022/07/20 12:24:56;;;;;;;;;;;;;;;35.71;22.77;99906.38;5094152;28;19924;-72
2022/07/20 12:27:26;;;;;;;;;;;;;;;35.75;22.78;99902.41;5097438;28;19970;-70
2022/07/20 12:29:54;;;;;;;;;;;;;;;35.92;23.63;99893.56;5101711;28;20393;-72
2022/07/20 12:32:32;;;;;;;;;;;;;;;36.11;23.61;99904.00;5106668;28;19969;-70
2022/07/20 12:35:02;;;;;;;;;;;;;;;36.07;22.39;99903.47;5118114;27;20014;-70
2022/07/20 12:37:41;;;;;;;;;;;;;;;35.97;21.88;99892.06;5108382;28;19924;-72
2022/07/20 12:40:10;;;;;;;;;;;;;;;35.99;22.12;99894.63;5104954;28;20411;-72
2022/07/20 12:42:38;;;;;;;;;;;;;;;35.85;21.59;99876.56;5112167;28;19932;-72
2022/07/20 12:45:09;;;;;;;;;;;;;;;35.68;21.33;99881.75;5101841;28;19939;-72
2022/07/20 12:47:39;;;;;;;;;;;;;;;35.64;21.19;99875.09;5094662;28;20278;-70
2022/07/20 12:50:27;;;;;;;;;;;;;;;35.74;21.49;99879.47;5103858;28;19928;-72
2022/07/20 12:52:56;;;;;;;;;;;;;;;35.90;21.70;99875.09;5094267;28;19924;-71
2022/07/20 12:55:24;;;;;;;;;;;;;;;35.98;21.83;99884.94;5102446;28;19924;-71
2022/07/20 12:57:52;;;;;;;;;;;;;;;35.93;21.44;99873.94;5103355;28;19975;-72
2022/07/20 13:00:21;;;;;;;;;;;;;;;35.66;21.37;99877.59;5105376;28;19924;-72