Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:39;;;;;;;;;;;;;;;18.83;69.36;98893.28;5054843;28;2225;-77
2023/08/04 00:03:30;;;;;;;;;;;;;;;18.83;69.11;98897.94;5056283;28;2294;-76
2023/08/04 00:06:22;;;;;;;;;;;;;;;18.81;69.05;98895.50;5061865;28;2239;-76
2023/08/04 00:09:14;;;;;;;;;;;;;;;18.81;68.99;98898.22;5072327;28;2286;-76
2023/08/04 00:12:06;;;;;;;;;;;;;;;18.80;69.25;98893.13;5064808;28;2222;-74
2023/08/04 00:14:58;;;;;;;;;;;;;;;18.80;68.99;98904.03;5059914;28;2216;-75
2023/08/04 00:17:50;;;;;;;;;;;;;;;18.78;69.03;98906.25;5055440;28;2594;-76
2023/08/04 00:20:42;;;;;;;;;;;;;;;18.78;68.76;98906.25;5055203;28;2243;-76
2023/08/04 00:23:34;;;;;;;;;;;;;;;18.77;69.12;98905.44;5054429;28;2421;-76
2023/08/04 00:26:26;;;;;;;;;;;;;;;18.76;69.15;98903.81;5058651;28;2595;-77
2023/08/04 00:29:18;;;;;;;;;;;;;;;18.75;69.09;98912.34;5067204;28;2523;-74
2023/08/04 00:32:10;;;;;;;;;;;;;;;18.75;69.03;98912.34;5066758;28;2686;-76
2023/08/04 00:35:03;;;;;;;;;;;;;;;18.73;69.03;98909.91;5060943;28;2199;-76
2023/08/04 00:37:55;;;;;;;;;;;;;;;18.73;68.83;98917.25;5058239;28;2610;-75
2023/08/04 00:40:47;;;;;;;;;;;;;;;18.71;68.80;98912.13;5057276;28;2610;-77
2023/08/04 00:43:39;;;;;;;;;;;;;;;18.71;69.00;98914.06;5061945;28;2380;-77
2023/08/04 00:46:31;;;;;;;;;;;;;;;18.70;69.16;98912.44;5052752;28;2292;-75
2023/08/04 00:49:23;;;;;;;;;;;;;;;18.68;68.82;98920.09;5056604;28;2169;-77
2023/08/04 00:52:15;;;;;;;;;;;;;;;18.68;68.91;98925.56;5058043;28;2242;-74
2023/08/04 00:55:07;;;;;;;;;;;;;;;18.67;68.86;98934.88;5052530;28;2568;-75
2023/08/04 00:57:59;;;;;;;;;;;;;;;18.66;69.06;98925.09;5057433;28;2226;-77
2023/08/04 01:00:51;;;;;;;;;;;;;;;18.65;68.94;98932.47;5058674;28;2268;-75
2023/08/04 01:03:43;;;;;;;;;;;;;;;18.63;68.85;98931.97;5065767;28;1913;-77
2023/08/04 01:06:35;;;;;;;;;;;;;;;18.63;68.96;98940.16;5066292;28;2051;-74
2023/08/04 01:09:27;;;;;;;;;;;;;;;18.61;68.92;98934.19;5068782;28;1627;-75
2023/08/04 01:12:19;;;;;;;;;;;;;;;18.61;68.91;98936.91;5063854;28;1770;-76
2023/08/04 01:15:11;;;;;;;;;;;;;;;18.58;68.83;98940.28;5066660;28;2183;-75
2023/08/04 01:18:03;;;;;;;;;;;;;;;18.58;68.58;98945.72;5052977;28;2195;-74
2023/08/04 01:20:55;;;;;;;;;;;;;;;18.58;68.80;98945.72;5063723;28;2167;-76
2023/08/04 01:23:47;;;;;;;;;;;;;;;18.57;68.56;98942.19;5052926;28;2187;-76
2023/08/04 01:26:39;;;;;;;;;;;;;;;18.55;68.53;98949.88;5055596;28;2645;-76
2023/08/04 01:29:31;;;;;;;;;;;;;;;18.56;68.93;98951.50;5066019;28;2367;-75
2023/08/04 01:32:23;;;;;;;;;;;;;;;18.55;68.92;98949.06;5052624;28;2605;-76
2023/08/04 01:35:15;;;;;;;;;;;;;;;18.53;68.71;98945.84;5055888;28;2455;-76
2023/08/04 01:38:07;;;;;;;;;;;;;;;18.52;68.63;98950.50;5055403;28;2377;-75
2023/08/04 01:40:59;;;;;;;;;;;;;;;18.50;68.88;98960.91;5053908;28;2437;-74
2023/08/04 01:43:51;;;;;;;;;;;;;;;18.50;68.71;98950.03;5053532;28;2393;-75
2023/08/04 01:46:43;;;;;;;;;;;;;;;18.50;68.68;98951.91;5058697;28;2261;-75
2023/08/04 01:49:35;;;;;;;;;;;;;;;18.50;68.36;98950.03;5054276;28;2280;-74
2023/08/04 01:52:27;;;;;;;;;;;;;;;18.47;68.41;98955.25;5051691;28;2554;-74
2023/08/04 01:55:19;;;;;;;;;;;;;;;18.46;68.39;98961.84;5057891;28;2313;-75
2023/08/04 01:58:11;;;;;;;;;;;;;;;18.46;68.57;98959.91;5050179;28;3924;-75
2023/08/04 02:01:03;;;;;;;;;;;;;;;18.45;68.42;98968.41;5067234;28;2231;-74
2023/08/04 02:03:55;;;;;;;;;;;;;;;18.44;68.38;98981.22;5055099;28;2658;-75
2023/08/04 02:06:47;;;;;;;;;;;;;;;18.48;68.47;98981.44;5061508;28;2194;-75
2023/08/04 02:09:39;;;;;;;;;;;;;;;18.43;68.51;98979.63;5055447;28;2631;-75
2023/08/04 02:12:31;;;;;;;;;;;;;;;18.41;68.68;98981.84;5053150;28;2273;-76
2023/08/04 02:15:23;;;;;;;;;;;;;;;18.43;68.41;98984.25;5064876;28;2575;-76
2023/08/04 02:18:15;;;;;;;;;;;;;;;18.47;68.32;98979.78;5054270;28;2234;-75
2023/08/04 02:21:07;;;;;;;;;;;;;;;18.49;67.79;98988.47;5053321;28;2551;-74
2023/08/04 02:23:59;;;;;;;;;;;;;;;18.51;67.88;98983.53;5052952;28;2321;-77
2023/08/04 02:26:51;;;;;;;;;;;;;;;18.50;68.01;98988.19;5054798;28;2238;-76
2023/08/04 02:29:43;;;;;;;;;;;;;;;18.57;67.70;98985.81;5053135;28;2218;-75
2023/08/04 02:32:35;;;;;;;;;;;;;;;18.54;67.49;98993.81;5069553;28;2397;-76
2023/08/04 02:35:27;;;;;;;;;;;;;;;18.67;67.09;98992.13;5050838;28;2274;-75
2023/08/04 02:38:19;;;;;;;;;;;;;;;18.72;66.90;98989.28;5054940;28;2346;-75
2023/08/04 02:41:11;;;;;;;;;;;;;;;18.60;67.48;98998.03;5053255;28;2255;-76
2023/08/04 02:44:06;;;;;;;;;;;;;;;18.63;67.26;99000.13;5055922;28;2258;-75
2023/08/04 02:46:58;;;;;;;;;;;;;;;18.67;66.70;98998.38;5065885;28;2252;-76
2023/08/04 02:49:50;;;;;;;;;;;;;;;18.67;66.72;99009.28;5057106;28;2629;-75
2023/08/04 02:52:42;;;;;;;;;;;;;;;18.77;66.28;99003.63;5060940;28;2207;-77
2023/08/04 02:55:34;;;;;;;;;;;;;;;18.71;66.42;98998.59;5056025;28;2671;-74
2023/08/04 02:58:26;;;;;;;;;;;;;;;18.77;66.36;99011.00;5058921;28;2262;-75
2023/08/04 03:01:18;;;;;;;;;;;;;;;18.66;66.58;99013.13;5066625;28;2347;-76
2023/08/04 03:04:12;;;;;;;;;;;;;;;18.99;65.56;99012.88;5068212;28;1697;-75
2023/08/04 03:07:04;;;;;;;;;;;;;;;18.79;65.99;99014.19;5068801;28;1650;-76
2023/08/04 03:09:55;;;;;;;;;;;;;;;18.81;65.90;99022.88;5066903;28;1713;-77
2023/08/04 03:12:47;;;;;;;;;;;;;;;18.76;66.18;99028.47;5073077;28;1665;-74
2023/08/04 03:15:39;;;;;;;;;;;;;;;18.98;65.27;99019.47;5069577;28;1764;-75
2023/08/04 03:18:31;;;;;;;;;;;;;;;18.72;66.17;99028.25;5068242;28;2218;-76
2023/08/04 03:21:23;;;;;;;;;;;;;;;18.76;65.95;99029.25;5066839;28;1983;-75
2023/08/04 03:24:15;;;;;;;;;;;;;;;18.92;65.20;99021.53;5068006;28;1557;-76
2023/08/04 03:27:07;;;;;;;;;;;;;;;18.63;64.96;98964.69;5067635;28;1616;-75
2023/08/04 03:29:59;;;;;;;;;;;;;;;18.53;65.24;98976.66;5066952;28;2524;-76
2023/08/04 03:32:50;;;;;;;;;;;;;;;19.09;64.28;99036.38;5072219;28;2099;-75
2023/08/04 03:35:42;;;;;;;;;;;;;;;19.08;64.65;99037.50;5056965;28;2366;-77
2023/08/04 03:38:34;;;;;;;;;;;;;;;18.92;64.72;99043.34;5059467;28;2591;-75
2023/08/04 03:41:26;;;;;;;;;;;;;;;18.90;65.11;99037.38;5064604;28;2147;-75
2023/08/04 03:44:18;;;;;;;;;;;;;;;19.00;64.50;99033.59;5055866;28;2360;-74
2023/08/04 03:47:10;;;;;;;;;;;;;;;19.10;64.26;99041.53;5062243;28;2511;-75
2023/08/04 03:50:02;;;;;;;;;;;;;;;19.13;64.11;99038.16;5058124;28;2191;-76
2023/08/04 03:52:54;;;;;;;;;;;;;;;19.23;63.61;99040.59;5058059;28;2210;-75
2023/08/04 03:55:46;;;;;;;;;;;;;;;19.05;64.20;99042.44;5055041;28;2226;-75
2023/08/04 03:58:38;;;;;;;;;;;;;;;19.14;63.90;99044.41;5056359;28;3578;-75
2023/08/04 04:01:30;;;;;;;;;;;;;;;19.10;63.88;99052.44;5055469;28;2559;-75
2023/08/04 04:04:22;;;;;;;;;;;;;;;19.19;63.78;99053.28;5063960;28;2354;-76
2023/08/04 04:07:14;;;;;;;;;;;;;;;19.05;63.91;99050.63;5057853;28;2311;-75
2023/08/04 04:10:06;;;;;;;;;;;;;;;19.12;64.02;99049.38;5054109;28;2210;-74
2023/08/04 04:12:58;;;;;;;;;;;;;;;19.24;63.56;99055.09;5057290;28;2191;-74
2023/08/04 04:15:50;;;;;;;;;;;;;;;19.04;63.95;99056.41;5058958;28;2503;-75
2023/08/04 04:18:42;;;;;;;;;;;;;;;18.98;63.92;99063.13;5062976;28;2294;-75
2023/08/04 04:21:34;;;;;;;;;;;;;;;19.07;63.77;99066.69;5057011;28;2222;-76
2023/08/04 04:24:26;;;;;;;;;;;;;;;18.93;64.23;99065.97;5057527;28;2655;-75
2023/08/04 04:27:18;;;;;;;;;;;;;;;18.95;64.14;99069.19;5054891;28;2603;-76
2023/08/04 04:30:10;;;;;;;;;;;;;;;19.07;63.61;99069.44;5061705;28;2239;-74
2023/08/04 04:33:01;;;;;;;;;;;;;;;18.93;64.14;99064.03;5066710;28;2634;-75
2023/08/04 04:35:53;;;;;;;;;;;;;;;18.98;63.80;99071.31;5061268;28;2602;-75
2023/08/04 04:38:45;;;;;;;;;;;;;;;18.94;63.98;99073.03;5056013;28;2650;-76
2023/08/04 04:41:36;;;;;;;;;;;;;;;19.18;63.17;99070.78;5057568;28;2733;-75
2023/08/04 04:44:28;;;;;;;;;;;;;;;19.10;63.68;99085.19;5055562;28;2681;-75
2023/08/04 04:47:19;;;;;;;;;;;;;;;19.04;63.32;99079.03;5054130;28;2316;-75
2023/08/04 04:50:11;;;;;;;;;;;;;;;19.10;63.33;99081.66;5064103;28;2267;-75
2023/08/04 04:53:03;;;;;;;;;;;;;;;19.00;63.57;99083.53;5056893;28;2194;-75
2023/08/04 04:55:55;;;;;;;;;;;;;;;18.86;64.26;99085.50;5055681;28;2188;-76
2023/08/04 04:58:47;;;;;;;;;;;;;;;19.10;63.12;99085.19;5053048;28;2315;-75
2023/08/04 05:01:39;;;;;;;;;;;;;;;18.86;63.87;99087.44;5059861;28;2307;-76
2023/08/04 05:04:31;;;;;;;;;;;;;;;18.97;63.70;99091.50;5069756;28;1755;-77
2023/08/04 05:07:23;;;;;;;;;;;;;;;18.82;64.17;99093.50;5069596;28;1858;-75
2023/08/04 05:10:15;;;;;;;;;;;;;;;18.84;63.83;99091.25;5070667;28;1623;-76
2023/08/04 05:13:07;;;;;;;;;;;;;;;18.78;64.18;99102.59;5079871;28;1506;-76
2023/08/04 05:15:59;;;;;;;;;;;;;;;18.77;64.11;99095.53;5084034;28;2260;-73
2023/08/04 05:18:51;;;;;;;;;;;;;;;19.00;63.60;99101.78;5083522;28;1954;-76
2023/08/04 05:21:43;;;;;;;;;;;;;;;18.95;63.62;99101.94;5085163;28;1749;-77
2023/08/04 05:24:35;;;;;;;;;;;;;;;18.86;63.69;99109.25;5089031;28;1537;-77
2023/08/04 05:27:27;;;;;;;;;;;;;;;18.67;64.59;99112.91;5058244;28;2309;-75
2023/08/04 05:30:19;;;;;;;;;;;;;;;18.66;64.61;99113.22;5056340;28;2246;-78
2023/08/04 05:33:11;;;;;;;;;;;;;;;18.89;63.52;99120.34;5065211;28;2638;-76
2023/08/04 05:36:03;;;;;;;;;;;;;;;18.81;64.05;99123.81;5062273;28;2353;-75
2023/08/04 05:38:55;;;;;;;;;;;;;;;19.00;63.23;99126.34;5065008;28;1918;-75
2023/08/04 05:41:47;;;;;;;;;;;;;;;19.11;62.68;99124.97;5064632;28;1696;-78
2023/08/04 05:44:39;;;;;;;;;;;;;;;18.89;63.26;99125.78;5062038;28;2442;-75
2023/08/04 05:47:31;;;;;;;;;;;;;;;18.90;63.33;99130.13;5065755;28;2215;-74
2023/08/04 05:50:23;;;;;;;;;;;;;;;18.91;63.47;99136.38;5065537;28;1736;-77
2023/08/04 05:53:15;;;;;;;;;;;;;;;18.96;63.08;99133.53;5067646;28;1589;-75
2023/08/04 05:56:06;;;;;;;;;;;;;;;18.82;63.46;99137.16;5065298;28;2118;-77
2023/08/04 05:58:58;;;;;;;;;;;;;;;18.94;62.91;99139.31;5064165;28;1961;-75
2023/08/04 06:01:50;;;;;;;;;;;;;;;18.62;64.37;99145.75;5065556;28;4179;-75
2023/08/04 06:04:42;;;;;;;;;;;;;;;18.86;63.28;99144.72;5062216;28;2218;-74
2023/08/04 06:07:33;;;;;;;;;;;;;;;18.84;63.24;99153.97;5070114;28;1661;-76
2023/08/04 06:10:25;;;;;;;;;;;;;;;18.77;63.85;99167.25;5065040;28;1746;-75
2023/08/04 06:13:17;;;;;;;;;;;;;;;18.54;64.57;99162.84;5065277;28;1612;-76
2023/08/04 06:16:09;;;;;;;;;;;;;;;18.69;63.80;99173.41;5065576;28;1754;-76
2023/08/04 06:19:01;;;;;;;;;;;;;;;18.54;64.34;99174.53;5069174;28;1902;-76
2023/08/04 06:21:53;;;;;;;;;;;;;;;18.50;64.58;99173.53;5072118;28;1776;-77
2023/08/04 06:24:45;;;;;;;;;;;;;;;18.52;64.51;99176.75;5068272;28;2152;-75
2023/08/04 06:27:37;;;;;;;;;;;;;;;18.38;64.97;99178.69;5067542;28;1782;-75
2023/08/04 06:30:29;;;;;;;;;;;;;;;18.59;63.83;99190.78;5068839;28;2399;-76
2023/08/04 06:33:21;;;;;;;;;;;;;;;18.45;64.83;99191.94;5077926;28;2558;-76
2023/08/04 06:36:12;;;;;;;;;;;;;;;18.22;65.22;99191.03;5068948;28;1645;-75
2023/08/04 06:39:04;;;;;;;;;;;;;;;18.32;65.10;99191.63;5074563;28;1997;-77
2023/08/04 06:41:56;;;;;;;;;;;;;;;18.29;65.29;99199.59;5068817;28;2092;-77
2023/08/04 06:44:48;;;;;;;;;;;;;;;18.27;65.18;99201.84;5068408;28;1953;-75
2023/08/04 06:47:40;;;;;;;;;;;;;;;18.27;65.22;99210.81;5069109;28;2135;-74
2023/08/04 06:50:32;;;;;;;;;;;;;;;18.02;66.16;99214.81;5068830;28;1572;-76
2023/08/04 06:53:24;;;;;;;;;;;;;;;18.08;65.95;99218.25;5076816;28;2114;-78
2023/08/04 06:56:16;;;;;;;;;;;;;;;18.06;65.82;99225.91;5068652;28;1679;-77
2023/08/04 06:59:08;;;;;;;;;;;;;;;17.98;66.30;99226.63;5068746;28;1973;-76
2023/08/04 07:02:00;;;;;;;;;;;;;;;17.98;66.09;99232.88;5066500;28;2020;-76
2023/08/04 07:04:52;;;;;;;;;;;;;;;17.93;66.27;99241.16;5066736;28;1826;-76
2023/08/04 07:07:45;;;;;;;;;;;;;;;17.90;66.32;99239.03;5073794;28;1601;-77
2023/08/04 07:10:37;;;;;;;;;;;;;;;17.85;66.56;99244.56;5071214;28;1623;-76
2023/08/04 07:13:29;;;;;;;;;;;;;;;17.87;66.47;99251.31;5062675;28;2203;-75
2023/08/04 07:16:21;;;;;;;;;;;;;;;17.85;66.63;99258.16;5058555;28;2550;-76
2023/08/04 07:19:13;;;;;;;;;;;;;;;17.84;66.57;99253.84;5068075;28;1898;-76
2023/08/04 07:22:05;;;;;;;;;;;;;;;17.83;66.63;99258.47;5066293;28;1995;-76
2023/08/04 07:24:57;;;;;;;;;;;;;;;17.83;66.74;99263.13;5077371;28;1591;-76
2023/08/04 07:27:49;;;;;;;;;;;;;;;17.83;66.74;99265.84;5066268;28;1616;-76
2023/08/04 07:30:41;;;;;;;;;;;;;;;17.83;66.85;99271.28;5066925;28;1953;-76
2023/08/04 07:33:33;;;;;;;;;;;;;;;17.83;66.65;99274.03;5069014;28;1801;-76
2023/08/04 07:36:24;;;;;;;;;;;;;;;17.83;66.58;99283.00;5068059;28;1638;-74
2023/08/04 07:39:16;;;;;;;;;;;;;;;17.81;66.86;99274.31;5074676;28;1906;-76
2023/08/04 07:42:08;;;;;;;;;;;;;;;17.83;66.81;99279.47;5067168;28;2035;-75
2023/08/04 07:45:00;;;;;;;;;;;;;;;17.83;66.63;99284.91;5067778;28;1742;-76
2023/08/04 07:47:52;;;;;;;;;;;;;;;17.82;66.85;99289.53;5068123;28;1647;-76
2023/08/04 07:50:44;;;;;;;;;;;;;;;17.83;66.78;99290.34;5067133;28;1990;-77
2023/08/04 07:53:36;;;;;;;;;;;;;;;17.82;66.92;99294.97;5068331;28;1643;-76
2023/08/04 07:56:28;;;;;;;;;;;;;;;17.82;66.69;99289.53;5074795;28;1537;-76
2023/08/04 07:59:20;;;;;;;;;;;;;;;17.83;66.67;99303.97;5068182;28;1981;-77
2023/08/04 08:02:12;;;;;;;;;;;;;;;17.83;66.61;99302.06;5067640;28;4286;-76
2023/08/04 08:05:04;;;;;;;;;;;;;;;17.83;66.88;99306.69;5065802;28;1668;-77
2023/08/04 08:07:56;;;;;;;;;;;;;;;17.84;66.69;99316.47;5082624;28;1518;-77
2023/08/04 08:10:48;;;;;;;;;;;;;;;17.83;66.80;99312.94;5087435;28;1918;-77
2023/08/04 08:13:40;;;;;;;;;;;;;;;17.85;66.96;99323.53;5083481;28;1323;-76
2023/08/04 08:16:32;;;;;;;;;;;;;;;17.84;66.75;99321.91;5082335;28;1704;-77
2023/08/04 08:19:24;;;;;;;;;;;;;;;17.84;66.82;99328.16;5082881;28;2095;-78
2023/08/04 08:22:16;;;;;;;;;;;;;;;17.85;66.81;99327.09;5086822;28;1744;-76
2023/08/04 08:25:10;;;;;;;;;;;;;;;17.86;66.60;99333.34;5085354;28;982;-78
2023/08/04 08:28:01;;;;;;;;;;;;;;;17.86;66.80;99330.63;5088925;28;1598;-76
2023/08/04 08:30:53;;;;;;;;;;;;;;;17.87;66.78;99329.50;5078412;28;1518;-76
2023/08/04 08:33:45;;;;;;;;;;;;;;;17.88;66.86;99328.38;5076823;28;1503;-78
2023/08/04 08:36:37;;;;;;;;;;;;;;;17.90;66.48;99339.78;5082915;28;1153;-76
2023/08/04 08:39:29;;;;;;;;;;;;;;;17.90;66.43;99346.03;5089864;28;1902;-78
2023/08/04 08:42:21;;;;;;;;;;;;;;;17.90;66.66;99346.03;5080886;28;2094;-78
2023/08/04 08:45:13;;;;;;;;;;;;;;;17.89;66.42;99344.44;5076228;28;4232;-77
2023/08/04 08:48:05;;;;;;;;;;;;;;;17.90;66.71;99343.31;5082247;28;1631;-78
2023/08/04 08:50:57;;;;;;;;;;;;;;;17.91;66.38;99357.75;5089261;28;1243;-76
2023/08/04 08:53:49;;;;;;;;;;;;;;;17.91;66.45;99352.28;5068541;28;1654;-76
2023/08/04 08:56:41;;;;;;;;;;;;;;;17.91;66.47;99361.31;5064678;28;1747;-75
2023/08/04 08:59:33;;;;;;;;;;;;;;;17.92;66.36;99357.47;5065558;28;1907;-76
2023/08/04 09:02:25;;;;;;;;;;;;;;;17.92;66.43;99356.66;5063908;28;1610;-77
2023/08/04 09:05:17;;;;;;;;;;;;;;;17.93;66.38;99356.34;5059228;28;2179;-76
2023/08/04 09:08:09;;;;;;;;;;;;;;;17.94;66.42;99365.31;5056667;28;2670;-73
2023/08/04 09:11:02;;;;;;;;;;;;;;;17.93;66.37;99369.16;5054886;28;2237;-74
2023/08/04 09:13:53;;;;;;;;;;;;;;;17.94;66.53;99370.75;5067601;28;2412;-73
2023/08/04 09:16:45;;;;;;;;;;;;;;;17.96;66.47;99381.38;5055333;28;2250;-72
2023/08/04 09:19:37;;;;;;;;;;;;;;;17.95;66.74;99382.50;5055130;28;2780;-73
2023/08/04 09:22:31;;;;;;;;;;;;;;;17.95;66.49;99385.22;5052455;28;2295;-74
2023/08/04 09:25:22;;;;;;;;;;;;;;;17.96;66.66;99390.34;5056165;28;2218;-73
2023/08/04 09:28:14;;;;;;;;;;;;;;;17.96;66.71;99386.81;5059162;28;2371;-73
2023/08/04 09:31:06;;;;;;;;;;;;;;;17.95;66.49;99386.03;5054030;28;2580;-73
2023/08/04 09:33:58;;;;;;;;;;;;;;;17.96;66.66;99397.72;5064821;28;2677;-73
2023/08/04 09:36:50;;;;;;;;;;;;;;;17.96;66.43;99390.34;5064274;28;1992;-73
2023/08/04 09:39:42;;;;;;;;;;;;;;;17.96;66.55;99386.81;5066512;28;2030;-74
2023/08/04 09:42:34;;;;;;;;;;;;;;;17.97;66.63;99389.28;5065572;28;1645;-74
2023/08/04 09:45:26;;;;;;;;;;;;;;;17.96;66.58;99390.34;5070183;28;1712;-75
2023/08/04 09:48:18;;;;;;;;;;;;;;;17.96;66.60;99400.44;5065293;28;1689;-74
2023/08/04 09:51:10;;;;;;;;;;;;;;;17.95;66.48;99394.19;5065205;28;2104;-75
2023/08/04 09:54:02;;;;;;;;;;;;;;;17.97;66.59;99399.31;5070064;28;1613;-75
2023/08/04 09:56:55;;;;;;;;;;;;;;;17.96;66.71;99401.25;5070804;28;1775;-76
2023/08/04 09:59:46;;;;;;;;;;;;;;;17.96;66.50;99419.50;5072512;28;2277;-76
2023/08/04 10:02:38;;;;;;;;;;;;;;;17.97;66.59;99404.78;5069925;28;1700;-75
2023/08/04 10:05:30;;;;;;;;;;;;;;;17.98;66.63;99409.94;5068842;28;1817;-76
2023/08/04 10:08:22;;;;;;;;;;;;;;;17.98;66.63;99415.41;5070093;28;1856;-75
2023/08/04 10:11:14;;;;;;;;;;;;;;;17.97;66.54;99413.78;5059540;28;2349;-75
2023/08/04 10:14:06;;;;;;;;;;;;;;;17.97;66.63;99413.78;5067433;28;2721;-78
2023/08/04 10:16:58;;;;;;;;;;;;;;;17.98;66.54;99420.03;5080070;28;2096;-75
2023/08/04 10:19:50;;;;;;;;;;;;;;;17.98;66.59;99409.13;5088213;28;2165;-76
2023/08/04 10:22:42;;;;;;;;;;;;;;;17.98;66.87;99414.59;5087384;28;991;-76
2023/08/04 10:25:34;;;;;;;;;;;;;;;18.00;66.76;99417.81;5090516;28;880;-77
2023/08/04 10:28:26;;;;;;;;;;;;;;;17.99;66.75;99421.66;5088240;28;2060;-76
2023/08/04 10:31:18;;;;;;;;;;;;;;;18.00;66.62;99420.53;5083667;28;1621;-76
2023/08/04 10:34:11;;;;;;;;;;;;;;;18.00;66.92;99426.81;5079675;28;1573;-77
2023/08/04 10:37:04;;;;;;;;;;;;;;;18.01;66.80;99416.72;5080950;28;2126;-77
2023/08/04 10:39:56;;;;;;;;;;;;;;;18.00;66.88;99421.38;5081075;28;2246;-77
2023/08/04 10:42:47;;;;;;;;;;;;;;;18.02;67.05;99431.94;5072587;28;2267;-76
2023/08/04 10:45:39;;;;;;;;;;;;;;;18.02;67.00;99423.78;5068457;28;3489;-79
2023/08/04 10:48:31;;;;;;;;;;;;;;;18.02;66.78;99424.56;5070458;28;2408;-75
2023/08/04 10:51:25;;;;;;;;;;;;;;;18.02;66.84;99430.03;5073275;28;2602;-77
2023/08/04 10:54:17;;;;;;;;;;;;;;;18.04;66.87;99429.75;5075803;28;2595;-75
2023/08/04 10:57:09;;;;;;;;;;;;;;;18.03;66.74;99433.56;5070674;28;2798;-77
2023/08/04 11:00:02;;;;;;;;;;;;;;;18.03;66.83;99431.66;5073004;28;2312;-78
2023/08/04 11:02:54;;;;;;;;;;;;;;;18.03;66.86;99428.94;5070197;28;2963;-76
2023/08/04 11:05:46;;;;;;;;;;;;;;;18.04;66.75;99430.56;5070497;28;2607;-75
2023/08/04 11:08:38;;;;;;;;;;;;;;;18.04;66.92;99441.44;5073895;28;2627;-78
2023/08/04 11:11:31;;;;;;;;;;;;;;;18.05;67.11;99436.81;5071651;28;2627;-77
2023/08/04 11:14:24;;;;;;;;;;;;;;;18.06;66.73;99438.41;5073625;28;2504;-75
2023/08/04 11:17:16;;;;;;;;;;;;;;;18.07;66.80;99442.78;5068832;28;2226;-77
2023/08/04 11:20:08;;;;;;;;;;;;;;;18.06;66.80;99441.97;5065772;28;2211;-76
2023/08/04 11:23:00;;;;;;;;;;;;;;;18.09;66.83;99443.28;5066066;28;2210;-75
2023/08/04 11:25:52;;;;;;;;;;;;;;;18.09;66.73;99441.38;5060980;28;2253;-75
2023/08/04 11:28:58;;;;;;;;;;;;;;;18.08;66.96;99442.47;5072924;28;2261;-75
2023/08/04 11:31:51;;;;;;;;;;;;;;;18.09;67.08;99440.56;5060567;28;2508;-78
2023/08/04 11:34:43;;;;;;;;;;;;;;;18.10;66.75;99444.91;5062929;28;2234;-76
2023/08/04 11:37:35;;;;;;;;;;;;;;;18.10;67.05;99453.88;5063713;28;1942;-77
2023/08/04 11:40:27;;;;;;;;;;;;;;;18.12;66.85;99457.13;5066940;28;2004;-76
2023/08/04 11:43:19;;;;;;;;;;;;;;;18.11;66.97;99458.22;5065479;28;2156;-77
2023/08/04 11:46:11;;;;;;;;;;;;;;;18.12;66.84;99459.06;5076116;28;1660;-76
2023/08/04 11:49:03;;;;;;;;;;;;;;;18.12;66.94;99457.13;5086384;28;1506;-77
2023/08/04 11:51:55;;;;;;;;;;;;;;;18.12;67.07;99462.59;5084993;28;1447;-76
2023/08/04 11:54:47;;;;;;;;;;;;;;;18.12;67.06;99457.13;5081226;28;1953;-77
2023/08/04 11:57:38;;;;;;;;;;;;;;;18.14;67.09;99463.06;5084595;28;1342;-76
2023/08/04 12:00:30;;;;;;;;;;;;;;;18.15;66.77;99470.16;5091908;28;1898;-75
2023/08/04 12:03:22;;;;;;;;;;;;;;;18.17;66.95;99467.94;5087022;28;2242;-76
2023/08/04 12:06:14;;;;;;;;;;;;;;;18.16;66.88;99463.59;5078903;28;2797;-77
2023/08/04 12:09:07;;;;;;;;;;;;;;;18.17;66.94;99464.41;5069712;28;2422;-77
2023/08/04 12:11:58;;;;;;;;;;;;;;;18.17;67.01;99467.94;5071150;28;2163;-76
2023/08/04 12:14:50;;;;;;;;;;;;;;;18.18;66.92;99466.03;5081292;28;2119;-78
2023/08/04 12:17:42;;;;;;;;;;;;;;;18.16;66.90;99460.88;5080475;28;2267;-76
2023/08/04 12:20:34;;;;;;;;;;;;;;;18.17;66.87;99459.75;5086860;28;1959;-76
2023/08/04 12:23:26;;;;;;;;;;;;;;;18.19;66.85;99466.84;5086687;28;2039;-77
2023/08/04 12:26:18;;;;;;;;;;;;;;;18.19;67.05;99459.47;5084481;28;1072;-75
2023/08/04 12:29:10;;;;;;;;;;;;;;;18.22;67.10;99468.97;5089644;28;1589;-77
2023/08/04 12:32:02;;;;;;;;;;;;;;;18.21;67.11;99470.91;5085229;28;1759;-77
2023/08/04 12:34:54;;;;;;;;;;;;;;;18.21;67.04;99481.78;5081391;28;1857;-78
2023/08/04 12:37:46;;;;;;;;;;;;;;;18.22;66.97;99472.50;5070621;28;2100;-75
2023/08/04 12:40:38;;;;;;;;;;;;;;;18.24;67.29;99478.47;5070142;28;2492;-75
2023/08/04 12:43:30;;;;;;;;;;;;;;;18.24;67.22;99475.75;5073921;28;2586;-76
2023/08/04 12:46:22;;;;;;;;;;;;;;;18.24;66.95;99467.56;5072233;28;2535;-77
2023/08/04 12:49:14;;;;;;;;;;;;;;;18.25;67.06;99471.09;5071466;28;2658;-74
2023/08/04 12:52:06;;;;;;;;;;;;;;;18.26;67.06;99467.25;5080483;28;2317;-77
2023/08/04 12:54:59;;;;;;;;;;;;;;;18.28;67.08;99467.78;5088069;28;1607;-76
2023/08/04 12:57:50;;;;;;;;;;;;;;;18.28;66.91;99470.50;5088938;28;1770;-79
2023/08/04 13:00:42;;;;;;;;;;;;;;;18.29;67.36;99461.22;5083451;28;1947;-77
2023/08/04 13:03:34;;;;;;;;;;;;;;;18.29;67.31;99459.28;5082081;28;1917;-76
2023/08/04 13:06:26;;;;;;;;;;;;;;;18.31;67.41;99470.72;5079889;28;1886;-78
2023/08/04 13:09:18;;;;;;;;;;;;;;;18.31;67.58;99464.47;5084040;28;1774;-76
2023/08/04 13:12:10;;;;;;;;;;;;;;;18.32;67.35;99471.53;5086267;28;1946;-75
2023/08/04 13:15:02;;;;;;;;;;;;;;;18.33;67.43;99468.50;5082262;28;4185;-77
2023/08/04 13:17:54;;;;;;;;;;;;;;;18.34;67.44;99469.31;5077548;28;4074;-76
2023/08/04 13:20:47;;;;;;;;;;;;;;;18.34;67.27;99470.13;5079660;28;3817;-76
2023/08/04 13:23:38;;;;;;;;;;;;;;;18.37;67.33;99482.34;5083542;28;1997;-77
2023/08/04 13:26:30;;;;;;;;;;;;;;;18.38;67.39;99486.69;5082441;28;2386;-76
2023/08/04 13:29:22;;;;;;;;;;;;;;;18.38;67.69;99489.41;5084856;28;1989;-76
2023/08/04 13:32:14;;;;;;;;;;;;;;;18.41;67.54;99498.91;5078022;28;1451;-77
2023/08/04 13:35:06;;;;;;;;;;;;;;;18.41;67.45;99488.81;5080270;28;1600;-75
2023/08/04 13:37:59;;;;;;;;;;;;;;;18.42;67.58;99487.72;5081756;28;2044;-79
2023/08/04 13:40:51;;;;;;;;;;;;;;;18.44;67.74;99485.50;5076103;28;1971;-77
2023/08/04 13:43:43;;;;;;;;;;;;;;;18.45;67.52;99495.31;5084140;28;1626;-77
2023/08/04 13:46:35;;;;;;;;;;;;;;;18.45;67.37;99492.59;5082562;28;1863;-77
2023/08/04 13:49:26;;;;;;;;;;;;;;;18.46;67.90;99499.66;5079559;28;1530;-76
2023/08/04 13:52:18;;;;;;;;;;;;;;;18.47;67.60;99497.72;5086303;28;1223;-77
2023/08/04 13:55:10;;;;;;;;;;;;;;;18.49;67.78;99500.97;5087242;28;1436;-78
2023/08/04 13:58:02;;;;;;;;;;;;;;;18.50;67.80;99497.13;5084336;28;1632;-76
2023/08/04 14:00:54;;;;;;;;;;;;;;;18.51;67.87;99510.47;5081519;28;1969;-77
2023/08/04 14:03:46;;;;;;;;;;;;;;;18.52;67.71;99508.56;5085902;28;1878;-75
2023/08/04 14:06:38;;;;;;;;;;;;;;;18.53;67.96;99518.34;5078480;28;1974;-75
2023/08/04 14:09:30;;;;;;;;;;;;;;;18.54;67.63;99526.25;5086190;28;1455;-77
2023/08/04 14:12:23;;;;;;;;;;;;;;;18.55;67.80;99533.31;5079883;28;1474;-78
2023/08/04 14:15:15;;;;;;;;;;;;;;;18.56;68.16;99537.66;5084611;28;1563;-77
2023/08/04 14:18:07;;;;;;;;;;;;;;;18.57;68.24;99535.75;5078653;28;1750;-78
2023/08/04 14:20:59;;;;;;;;;;;;;;;18.58;68.00;99538.16;5082678;28;2015;-77
2023/08/04 14:23:51;;;;;;;;;;;;;;;18.60;67.73;99532.41;5087081;28;1576;-76
2023/08/04 14:26:43;;;;;;;;;;;;;;;18.61;68.04;99534.03;5076559;28;1448;-79
2023/08/04 14:29:35;;;;;;;;;;;;;;;18.62;68.29;99532.94;5080068;28;1514;-75
2023/08/04 14:32:27;;;;;;;;;;;;;;;18.63;68.01;99528.28;5071799;28;1697;-75
2023/08/04 14:35:19;;;;;;;;;;;;;;;18.65;68.05;99528.78;5075857;28;1607;-75
2023/08/04 14:38:11;;;;;;;;;;;;;;;18.65;68.11;99534.25;5067711;28;1937;-78
2023/08/04 14:41:03;;;;;;;;;;;;;;;18.66;68.04;99538.59;5069798;28;1902;-76
2023/08/04 14:43:55;;;;;;;;;;;;;;;18.66;68.16;99547.59;5068874;28;1904;-77
2023/08/04 14:46:47;;;;;;;;;;;;;;;18.30;67.95;99495.56;5068939;28;1686;-75
2023/08/04 14:49:39;;;;;;;;;;;;;;;18.69;68.28;99554.38;5077244;28;1815;-76
2023/08/04 14:52:30;;;;;;;;;;;;;;;18.69;68.13;99551.63;5071144;28;1679;-77
2023/08/04 14:55:22;;;;;;;;;;;;;;;18.70;68.20;99553.25;5069684;28;1645;-76
2023/08/04 14:58:14;;;;;;;;;;;;;;;18.72;68.37;99575.59;5071291;28;1614;-77
2023/08/04 15:01:06;;;;;;;;;;;;;;;18.72;68.65;99583.78;5069218;28;1902;-77
2023/08/04 15:03:57;;;;;;;;;;;;;;;18.72;68.54;99592.75;5076467;28;1754;-78
2023/08/04 15:06:49;;;;;;;;;;;;;;;18.71;68.36;99580.25;5068552;28;1996;-77