Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:29;;;;;;;24.27;15.93;;;3.00;79.50;;;;;;5072885;28;20678;-58
2022/01/25 00:27:12;;;;;;;23.20;14.50;;;3.00;79.50;;;;;;5072932;28;20211;-59
2022/01/25 00:29:59;;;;;;;26.80;15.73;;;2.80;80.10;;;;;;5071511;28;20208;-59
2022/01/25 00:32:26;;;;;;;25.20;15.88;;;2.70;80.90;;;;;;5072846;28;20262;-58
2022/01/25 00:34:53;;;;;;;27.90;16.35;;;2.60;81.20;;;;;;5072927;28;20211;-58
2022/01/25 00:37:21;;;;;;;27.45;16.50;;;2.60;81.30;;;;;;5072719;28;20204;-57
2022/01/25 00:39:48;;;;;;;26.90;15.88;;;2.60;81.40;;;;;;5072581;28;20279;-59
2022/01/25 00:42:15;;;;;;;25.73;16.20;;;2.60;81.20;;;;;;5072855;28;20306;-59
2022/01/25 00:44:46;;;;;;;29.67;17.08;;;2.60;81.00;;;;;;5071399;28;20723;-57
2022/01/25 00:47:15;;;;;;;26.75;17.17;;;2.70;81.00;;;;;;5072571;28;20714;-59
2022/01/25 00:49:44;;;;;;;26.95;16.05;;;2.70;81.10;;;;;;5072725;28;20566;-58
2022/01/25 00:52:25;;;;;;;31.65;17.77;;;2.70;81.00;;;;;;5072613;28;20567;-60
2022/01/25 00:54:57;;;;;;;26.30;15.80;;;2.70;80.80;;;;;;5072797;28;20205;-58
2022/01/25 00:57:25;;;;;;;24.88;15.23;;;2.80;80.60;;;;;;5072634;28;20204;-60
2022/01/25 00:59:52;;;;;;;27.65;16.55;;;2.80;80.30;;;;;;5071215;28;20281;-59
2022/01/25 01:02:19;;;;;;;23.90;15.32;;;2.90;80.00;;;;;;5074549;28;20210;-57
2022/01/25 01:04:46;;;;;;;22.88;14.95;;;3.00;79.70;;;;;;5076485;28;20200;-60
2022/01/25 01:07:16;;;;;;;29.63;16.88;;;3.00;79.50;;;;;;5076400;28;20201;-58
2022/01/25 01:09:45;;;;;;;30.52;17.48;;;3.00;79.50;;;;;;5076472;28;20200;-58
2022/01/25 01:12:21;;;;;;;26.10;15.45;;;3.00;79.50;;;;;;5076284;28;20229;-57
2022/01/25 01:15:03;;;;;;;24.35;15.77;;;3.10;79.40;;;;;;5075045;28;20208;-59
2022/01/25 01:28:49;;;;;;;30.23;17.15;;;3.10;79.40;;;;;;5076106;28;20651;-59
2022/01/25 01:29:08;;;;;;;27.58;16.50;;;3.20;79.00;;;;;;5076123;28;20778;-59
2022/01/25 01:31:51;;;;;;;25.10;16.17;;;3.20;79.00;;;;;;5076071;28;20598;-59
2022/01/25 01:34:47;;;;;;;23.50;16.30;;;3.30;78.80;;;;;;5075849;28;20258;-59
2022/01/25 01:45:44;;;;;;;32.35;19.27;;;3.20;78.50;;;;;;5071678;28;20304;-57
2022/01/25 01:48:25;;;;;;;27.33;17.83;;;3.00;78.90;;;;;;5075713;28;20294;-58
2022/01/25 01:50:52;;;;;;;29.88;17.58;;;2.80;79.40;;;;;;5075610;28;20208;-59
2022/01/25 01:53:19;;;;;;;24.70;16.02;;;2.70;79.90;;;;;;5075513;28;20327;-59
2022/01/25 01:55:46;;;;;;;27.40;17.13;;;2.60;80.00;;;;;;5075540;28;20243;-58
2022/01/25 01:58:14;;;;;;;29.10;17.05;;;2.50;80.20;;;;;;5075712;28;20204;-57
2022/01/25 02:00:45;;;;;;;27.90;16.38;;;2.40;81.10;;;;;;5074417;28;20288;-59
2022/01/25 02:03:13;;;;;;;30.65;16.67;;;2.30;81.60;;;;;;5075446;28;20211;-56
2022/01/25 02:05:40;;;;;;;25.75;16.65;;;2.10;82.40;;;;;;5075376;28;20215;-57
2022/01/25 02:08:07;;;;;;;25.08;17.02;;;1.90;83.30;;;;;;5075230;28;20201;-57
2022/01/25 02:10:35;;;;;;;26.58;15.75;;;1.80;84.00;;;;;;5075212;28;20205;-58
2022/01/25 02:13:05;;;;;;;25.23;17.10;;;1.80;84.60;;;;;;5074483;28;20240;-58
2022/01/25 02:15:31;;;;;;;26.05;16.50;;;1.70;84.80;;;;;;5073912;28;20200;-57
2022/01/25 02:23:28;;;;;;;25.58;16.98;;;1.20;85.90;;;;;;5074942;28;20578;-57
2022/01/25 02:25:57;;;;;;;30.25;18.20;;;1.10;86.80;;;;;;5075046;28;20590;-58
2022/01/25 02:28:25;;;;;;;31.45;18.73;;;1.10;87.20;;;;;;5074882;28;20211;-60
2022/01/25 02:30:53;;;;;;;25.02;16.50;;;1.00;87.40;;;;;;5073601;28;20212;-59
2022/01/25 02:33:20;;;;;;;27.42;17.65;;;0.90;87.70;;;;;;5074841;28;20211;-59
2022/01/25 02:35:48;;;;;;;28.08;18.00;;;0.90;87.80;;;;;;5075010;28;20236;-56
2022/01/25 02:38:21;;;;;;;28.83;19.60;;;0.80;87.90;;;;;;5074708;28;20207;-58
2022/01/25 02:40:48;;;;;;;31.23;17.35;;;0.80;88.10;;;;;;5074570;28;20228;-57
2022/01/25 02:43:18;;;;;;;33.63;17.33;;;0.60;88.60;;;;;;5074589;28;20300;-59
2022/01/25 02:45:51;;;;;;;27.15;17.73;;;0.50;89.30;;;;;;5073313;28;20270;-58
2022/01/25 02:48:30;;;;;;;32.05;19.33;;;0.50;89.50;;;;;;5074665;28;20203;-58
2022/01/25 02:50:58;;;;;;;29.75;18.42;;;0.60;89.70;;;;;;5074840;28;20211;-56
2022/01/25 02:53:25;;;;;;;30.25;17.92;;;0.70;89.30;;;;;;5074299;28;20205;-59
2022/01/25 02:55:52;;;;;;;30.42;18.25;;;0.80;88.90;;;;;;5074418;28;20616;-58
2022/01/25 02:58:19;;;;;;;31.08;18.70;;;0.80;88.60;;;;;;5074388;28;20201;-58
2022/01/25 03:00:46;;;;;;;32.38;19.75;;;0.70;88.50;;;;;;5073074;28;20236;-58
2022/01/25 03:03:13;;;;;;;35.35;19.77;;;0.70;89.00;;;;;;5074474;28;20599;-59
2022/01/25 03:05:40;;;;;;;32.08;18.40;;;0.90;88.70;;;;;;5074289;28;20295;-58
2022/01/25 03:08:12;;;;;;;29.23;18.35;;;0.90;88.10;;;;;;5074082;28;20211;-59
2022/01/25 03:10:41;;;;;;;36.00;18.80;;;1.00;87.90;;;;;;5074098;28;20273;-59
2022/01/25 03:13:13;;;;;;;29.83;17.60;;;1.10;87.80;;;;;;5074011;28;20319;-58
2022/01/25 03:15:57;;;;;;;29.42;19.20;;;1.20;87.40;;;;;;5072645;28;20200;-60
2022/01/25 03:18:38;;;;;;;30.85;18.17;;;1.30;86.70;;;;;;5073990;28;20212;-57
2022/01/25 03:21:19;;;;;;;31.88;18.30;;;1.40;86.30;;;;;;5073967;28;20208;-59
2022/01/25 03:23:48;;;;;;;28.40;18.55;;;1.50;85.20;;;;;;5073781;28;20215;-58
2022/01/25 03:26:15;;;;;;;31.40;17.52;;;1.40;85.20;;;;;;5073670;28;20200;-60
2022/01/25 03:28:42;;;;;;;26.02;16.88;;;1.30;85.80;;;;;;5073723;28;20201;-57
2022/01/25 03:31:09;;;;;;;33.28;19.98;;;1.30;86.10;;;;;;5072310;28;20659;-60
2022/01/25 03:33:37;;;;;;;31.58;18.88;;;1.50;86.10;;;;;;5073630;28;20656;-57
2022/01/25 03:36:04;;;;;;;31.17;16.85;;;1.70;85.30;;;;;;5073681;28;20200;-59
2022/01/25 03:38:31;;;;;;;27.05;18.60;;;1.90;84.40;;;;;;5073611;28;20618;-59
2022/01/25 03:40:59;;;;;;;28.83;18.30;;;2.00;83.80;;;;;;5073566;28;20232;-57
2022/01/25 03:43:26;;;;;;;28.23;17.80;;;2.10;83.70;;;;;;5073262;28;20215;-57
2022/01/25 03:46:04;;;;;;;38.35;19.58;;;2.10;83.70;;;;;;5072031;28;20307;-58
2022/01/25 03:51:15;;;;;;;32.20;19.10;;;2.10;82.40;;;;;;5073374;28;20207;-59
2022/01/25 03:53:42;;;;;;;30.02;17.02;;;2.10;82.40;;;;;;5073256;28;20300;-58
2022/01/25 03:56:10;;;;;;;30.25;19.67;;;2.10;82.40;;;;;;5073373;28;20223;-58
2022/01/25 03:58:37;;;;;;;33.70;19.05;;;2.00;82.50;;;;;;5073173;28;20204;-59
2022/01/25 04:01:04;;;;;;;35.03;19.95;;;2.00;82.50;;;;;;5071821;28;20318;-58
2022/01/25 04:03:36;;;;;;;36.25;19.67;;;1.90;82.70;;;;;;5073173;28;20205;-60
2022/01/25 04:06:04;;;;;;;34.97;19.98;;;1.90;82.80;;;;;;5073172;28;20201;-58
2022/01/25 04:08:33;;;;;;;32.50;18.92;;;1.80;82.40;;;;;;5072752;28;20200;-58
2022/01/25 04:11:00;;;;;;;37.40;19.15;;;1.80;82.70;;;;;;5072910;28;20656;-59
2022/01/25 04:13:28;;;;;;;33.28;19.05;;;1.70;82.90;;;;;;5073066;28;20706;-60
2022/01/25 04:15:58;;;;;;;31.98;18.70;;;1.60;83.30;;;;;;5071887;28;20200;-59
2022/01/25 04:18:32;;;;;;;31.58;17.30;;;1.40;83.50;;;;;;5072973;28;20250;-59
2022/01/25 04:21:06;;;;;;;33.80;18.58;;;1.30;84.00;;;;;;5072824;28;20235;-59
2022/01/25 04:26:17;;;;;;;33.97;18.80;;;1.10;84.50;;;;;;5073064;28;20662;-60
2022/01/25 04:28:46;;;;;;;25.73;16.52;;;1.10;84.60;;;;;;5072946;28;20304;-59
2022/01/25 04:31:15;;;;;;;28.70;17.20;;;1.00;84.80;;;;;;5071696;28;20205;-59
2022/01/25 04:33:54;;;;;;;33.90;19.25;;;0.90;85.30;;;;;;5072951;28;20211;-58
2022/01/25 04:36:50;;;;;;;32.90;18.77;;;0.90;84.90;;;;;;5072273;28;20262;-59
2022/01/25 04:50:30;;;;;;;28.30;18.02;;;0.70;85.90;;;;;;5072638;28;20253;-59
2022/01/25 04:53:06;;;;;;;29.23;18.55;;;0.70;86.20;;;;;;5072491;28;20207;-57
2022/01/25 04:55:39;;;;;;;28.20;17.98;;;0.70;86.90;;;;;;5072624;28;20232;-58
2022/01/25 04:58:12;;;;;;;33.58;18.63;;;0.60;87.00;;;;;;5072554;28;20299;-58
2022/01/25 05:00:40;;;;;;;41.03;20.40;;;0.60;87.00;;;;;;5071137;28;20225;-59
2022/01/25 05:03:11;;;;;;;41.47;21.50;;;0.70;86.70;;;;;;5072536;28;20735;-59
2022/01/25 05:05:50;;;;;;;39.08;20.02;;;0.70;86.60;;;;;;5072574;28;20228;-59
2022/01/25 05:08:28;;;;;;;39.05;19.95;;;0.70;86.30;;;;;;5072310;28;20628;-58
2022/01/25 05:11:04;;;;;;;41.20;19.80;;;0.70;86.30;;;;;;5072233;28;20211;-59
2022/01/25 05:13:40;;;;;;;40.85;21.05;;;0.70;86.30;;;;;;5072417;28;20295;-59
2022/01/25 05:16:16;;;;;;;44.25;20.45;;;0.70;86.40;;;;;;5071127;28;20251;-59
2022/01/25 05:18:46;;;;;;;42.10;21.50;;;0.70;86.40;;;;;;5072458;28;20686;-59
2022/01/25 05:23:57;;;;;;;33.33;19.48;;;0.70;86.40;;;;;;5072116;28;20212;-56
2022/01/25 05:26:26;;;;;;;41.00;19.90;;;0.60;86.40;;;;;;5072454;28;20205;-58
2022/01/25 05:28:53;;;;;;;37.38;20.35;;;0.60;86.40;;;;;;5072199;28;20201;-59
2022/01/25 05:31:21;;;;;;;40.38;20.88;;;0.60;86.50;;;;;;5070971;28;20296;-59
2022/01/25 05:33:48;;;;;;;36.67;19.30;;;0.60;86.80;;;;;;5072134;28;20618;-58
2022/01/25 05:36:16;;;;;;;35.63;19.95;;;0.70;86.70;;;;;;5071988;28;20584;-58
2022/01/25 05:38:44;;;;;;;43.50;21.05;;;0.80;86.60;;;;;;5072300;28;20201;-58
2022/01/25 05:41:12;;;;;;;37.55;20.85;;;0.80;86.20;;;;;;5072163;28;20306;-58
2022/01/25 05:46:46;;;;;;;35.58;18.45;;;0.80;86.20;;;;;;5010133;28;20194;-59
2022/01/25 05:49:13;;;;;;;36.78;18.52;;;1.00;86.20;;;;;;5011948;28;20210;-59
2022/01/25 05:51:39;;;;;;;32.47;18.80;;;1.20;85.70;;;;;;5042784;28;20208;-58
2022/01/25 05:54:06;;;;;;;35.47;19.33;;;1.30;85.30;;;;;;5075397;28;20208;-58
2022/01/25 05:56:33;;;;;;;36.45;17.77;;;1.30;84.10;;;;;;5075549;28;20209;-58
2022/01/25 05:59:00;;;;;;;32.88;18.27;;;1.30;83.90;;;;;;5075434;28;20211;-59
2022/01/25 06:01:27;;;;;;;31.27;18.60;;;1.30;84.20;;;;;;5074164;28;20240;-59
2022/01/25 06:03:55;;;;;;;29.90;17.67;;;1.40;84.30;;;;;;5075455;28;20207;-58
2022/01/25 06:06:22;;;;;;;34.03;18.65;;;1.40;84.00;;;;;;5075440;28;20204;-56
2022/01/25 06:08:49;;;;;;;29.25;17.60;;;1.50;84.10;;;;;;5075134;28;20204;-57
2022/01/25 06:11:16;;;;;;;33.75;18.10;;;1.60;83.80;;;;;;5075290;28;20323;-56
2022/01/25 06:13:43;;;;;;;30.70;17.10;;;1.70;83.60;;;;;;5075128;28;20291;-57
2022/01/25 06:16:10;;;;;;;33.97;16.77;;;1.80;82.70;;;;;;5074050;28;20573;-58
2022/01/25 06:18:37;;;;;;;32.92;16.58;;;1.70;82.50;;;;;;5075164;28;20291;-58
2022/01/25 06:21:05;;;;;;;31.98;16.00;;;1.70;82.50;;;;;;5074843;28;20232;-59
2022/01/25 06:23:32;;;;;;;26.80;16.52;;;1.60;82.50;;;;;;5075046;28;20212;-58
2022/01/25 06:25:59;;;;;;;26.20;16.70;;;1.50;82.70;;;;;;5075114;28;20200;-59
2022/01/25 06:28:25;;;;;;;33.17;17.75;;;1.40;83.20;;;;;;5074777;28;20209;-58
2022/01/25 06:30:52;;;;;;;29.33;18.20;;;1.50;83.30;;;;;;5073663;28;20666;-56
2022/01/25 06:33:19;;;;;;;27.23;16.88;;;1.60;83.00;;;;;;5074875;28;20292;-57
2022/01/25 06:35:47;;;;;;;30.33;18.88;;;1.70;82.60;;;;;;5074791;28;20196;-59
2022/01/25 06:38:15;;;;;;;28.67;17.45;;;1.80;82.90;;;;;;5074670;28;20209;-59
2022/01/25 06:40:42;;;;;;;26.58;17.38;;;1.90;82.80;;;;;;5074514;28;20229;-57
2022/01/25 06:43:09;;;;;;;29.55;16.90;;;2.10;82.40;;;;;;5074548;28;20313;-59
2022/01/25 06:45:39;;;;;;;27.27;16.30;;;2.20;82.20;;;;;;5073447;28;20310;-59
2022/01/25 06:48:07;;;;;;;34.05;18.08;;;2.30;81.60;;;;;;5074606;28;20200;-59
2022/01/25 06:50:35;;;;;;;30.70;17.58;;;2.30;81.30;;;;;;5074700;28;20200;-58
2022/01/25 06:53:02;;;;;;;30.25;18.88;;;2.40;81.00;;;;;;5074245;28;20291;-59
2022/01/25 06:55:30;;;;;;;31.98;18.23;;;2.30;80.30;;;;;;5074133;28;20234;-58
2022/01/25 06:57:57;;;;;;;32.72;18.33;;;2.30;80.50;;;;;;5074276;28;20204;-59
2022/01/25 07:00:24;;;;;;;26.13;16.40;;;2.30;80.80;;;;;;5072593;28;20312;-59
2022/01/25 07:02:51;;;;;;;30.52;18.73;;;2.40;80.70;;;;;;5074230;28;20201;-59
2022/01/25 07:05:18;;;;;;;28.05;16.60;;;2.40;80.60;;;;;;5074146;28;20223;-57
2022/01/25 07:07:46;;;;;;;27.65;17.15;;;2.40;80.40;;;;;;5073885;28;20200;-59
2022/01/25 07:10:13;;;;;;;26.98;16.38;;;2.50;80.20;;;;;;5073706;28;20208;-58
2022/01/25 07:12:42;;;;;;;27.80;17.20;;;2.50;79.90;;;;;;5073856;28;20274;-58
2022/01/25 07:15:09;;;;;;;28.17;16.50;;;2.50;79.80;;;;;;5072642;28;20239;-56
2022/01/25 07:17:37;;;;;;;32.13;18.33;;;2.50;79.40;;;;;;5073931;28;20200;-59
2022/01/25 07:20:06;;;;;;;31.85;16.85;;;2.30;79.20;;;;;;5073652;28;20303;-58
2022/01/25 07:22:33;;;;;;;31.20;17.27;;;2.10;79.20;;;;;;5073662;28;20205;-57
2022/01/25 07:25:00;;;;;;;30.70;17.70;;;1.80;80.00;;;;;;5073519;28;20211;-60
2022/01/25 07:27:27;;;;;;;34.92;20.20;;;1.70;80.90;;;;;;5073642;28;20219;-58
2022/01/25 07:29:55;;;;;;;29.83;18.63;;;1.80;80.80;;;;;;5072254;28;20201;-56
2022/01/25 07:32:22;;;;;;;32.10;20.95;;;1.80;80.40;;;;;;5073613;28;20284;-59
2022/01/25 07:34:49;;;;;;;31.58;18.35;;;1.70;80.30;;;;;;5073542;28;20211;-58
2022/01/25 07:37:16;;;;;;;30.15;17.75;;;1.40;81.30;;;;;;5073455;28;20560;-57
2022/01/25 07:39:44;;;;;;;30.55;17.88;;;1.20;82.40;;;;;;5073317;28;20209;-59
2022/01/25 07:42:12;;;;;;;28.33;16.90;;;0.90;83.30;;;;;;5073256;28;20262;-59
2022/01/25 07:44:39;;;;;;;35.53;19.55;;;0.80;84.40;;;;;;5071932;28;20217;-58
2022/01/25 07:47:08;;;;;;;32.13;18.45;;;0.70;85.10;;;;;;5073323;28;20204;-57
2022/01/25 07:49:35;;;;;;;35.25;18.92;;;0.60;85.40;;;;;;5073132;28;20291;-58
2022/01/25 07:52:02;;;;;;;35.65;20.02;;;0.70;84.60;;;;;;5073221;28;20208;-59
2022/01/25 07:54:29;;;;;;;38.33;21.50;;;0.70;84.20;;;;;;5072954;28;20215;-59
2022/01/25 07:56:56;;;;;;;33.50;19.17;;;0.80;83.80;;;;;;5073179;28;20201;-58
2022/01/25 07:59:23;;;;;;;32.13;16.58;;;0.70;83.70;;;;;;5071899;28;20675;-58
2022/01/25 08:01:51;;;;;;;35.42;19.63;;;0.60;84.30;;;;;;5072977;28;20271;-58
2022/01/25 08:04:20;;;;;;;33.80;19.27;;;0.60;84.80;;;;;;5072953;28;20228;-58
2022/01/25 08:06:48;;;;;;;39.00;18.02;;;0.50;84.90;;;;;;5073125;28;20201;-56
2022/01/25 08:09:14;;;;;;;36.63;18.17;;;0.30;85.90;;;;;;5072836;28;20663;-60
2022/01/25 08:11:42;;;;;;;34.45;19.02;;;0.30;86.60;;;;;;5072215;28;20716;-57
2022/01/25 08:14:13;;;;;;;35.00;19.80;;;0.40;86.50;;;;;;5071938;28;20205;-59
2022/01/25 08:16:41;;;;;;;30.52;18.88;;;0.40;86.00;;;;;;5072631;28;20204;-58
2022/01/25 08:19:08;;;;;;;35.00;20.15;;;0.50;85.60;;;;;;5072779;28;20207;-58
2022/01/25 08:21:37;;;;;;;37.58;19.80;;;0.60;85.40;;;;;;5072804;28;20239;-58
2022/01/25 08:24:05;;;;;;;36.90;19.48;;;0.60;85.10;;;;;;5072662;28;20200;-57
2022/01/25 08:26:32;;;;;;;36.75;21.67;;;0.70;85.00;;;;;;5072727;28;20681;-58
2022/01/25 08:28:59;;;;;;;37.08;22.42;;;0.70;84.60;;;;;;5072655;28;20683;-57
2022/01/25 08:31:26;;;;;;;34.05;20.65;;;0.70;84.40;;;;;;5071362;28;20201;-60
2022/01/25 08:33:53;;;;;;;33.42;19.67;;;0.70;84.60;;;;;;5072752;28;20236;-57
2022/01/25 08:36:20;;;;;;;33.15;19.40;;;0.70;84.80;;;;;;5072738;28;20291;-58
2022/01/25 08:38:49;;;;;;;36.13;19.00;;;0.80;84.80;;;;;;5072477;28;20210;-57
2022/01/25 08:41:17;;;;;;;31.92;18.98;;;0.80;84.70;;;;;;5072567;28;20718;-59
2022/01/25 08:43:44;;;;;;;33.33;18.55;;;1.00;84.70;;;;;;5072511;28;20729;-57
2022/01/25 08:46:11;;;;;;;30.92;18.67;;;1.00;84.30;;;;;;5071225;28;20591;-57
2022/01/25 08:48:38;;;;;;;28.67;17.58;;;1.00;84.40;;;;;;5072582;28;20295;-60
2022/01/25 08:51:05;;;;;;;33.08;18.00;;;1.20;84.20;;;;;;5072509;28;20211;-60
2022/01/25 08:53:32;;;;;;;30.30;18.38;;;1.30;83.90;;;;;;5072258;28;20659;-59
2022/01/25 08:56:01;;;;;;;31.15;17.85;;;1.30;83.20;;;;;;5072443;28;20270;-58
2022/01/25 08:58:28;;;;;;;31.85;17.52;;;1.30;82.80;;;;;;5072344;28;20731;-60
2022/01/25 09:00:55;;;;;;;31.35;17.80;;;1.20;83.20;;;;;;5071111;28;20664;-58
2022/01/25 09:03:22;;;;;;;34.33;18.70;;;1.20;83.70;;;;;;5072322;28;20228;-57
2022/01/25 09:05:49;;;;;;;27.73;16.02;;;1.30;83.50;;;;;;5072578;28;20200;-55
2022/01/25 09:08:20;;;;;;;30.08;17.13;;;1.20;83.90;;;;;;5072291;28;20659;-55
2022/01/25 09:10:49;;;;;;;30.23;18.20;;;1.30;83.60;;;;;;5072431;28;20300;-55
2022/01/25 09:13:18;;;;;;;24.67;16.00;;;1.30;83.80;;;;;;5072258;28;20205;-57
2022/01/25 09:15:45;;;;;;;33.33;16.45;;;1.50;83.70;;;;;;5070999;28;20296;-55
2022/01/25 09:18:12;;;;;;;27.40;16.08;;;1.50;82.70;;;;;;5072280;28;20607;-56
2022/01/25 09:20:40;;;;;;;29.08;17.30;;;1.60;82.90;;;;;;5072084;28;20200;-54
2022/01/25 09:23:07;;;;;;;31.98;17.92;;;1.90;83.50;;;;;;5073666;28;20196;-59
2022/01/25 09:25:34;;;;;;;24.77;16.88;;;2.10;81.70;;;;;;5075901;28;20292;-57
2022/01/25 09:28:02;;;;;;;28.70;18.35;;;2.30;81.20;;;;;;5076050;28;20205;-56
2022/01/25 09:30:31;;;;;;;27.20;17.20;;;2.30;79.40;;;;;;5074653;28;20204;-58
2022/01/25 09:32:58;;;;;;;26.40;17.63;;;2.30;79.40;;;;;;5075913;28;20197;-58
2022/01/25 09:35:25;;;;;;;27.40;17.95;;;2.10;79.40;;;;;;5075796;28;20197;-57
2022/01/25 09:37:53;;;;;;;27.13;17.65;;;2.20;80.70;;;;;;5075737;28;20227;-59
2022/01/25 09:40:21;;;;;;;26.50;16.48;;;2.50;81.30;;;;;;5075784;28;20254;-58
2022/01/25 09:42:51;;;;;;;24.02;16.20;;;2.70;81.10;;;;;;5075608;28;20236;-59
2022/01/25 09:45:18;;;;;;;31.20;17.77;;;3.00;80.60;;;;;;5074248;28;20660;-60
2022/01/25 09:47:48;;;;;;;29.52;19.13;;;3.20;79.70;;;;;;5075473;28;20291;-58
2022/01/25 09:50:15;;;;;;;25.27;17.58;;;3.20;77.60;;;;;;5075619;28;20730;-59
2022/01/25 09:52:43;;;;;;;28.92;18.00;;;3.20;77.50;;;;;;5075468;28;20675;-58
2022/01/25 09:55:12;;;;;;;28.05;18.45;;;3.30;78.20;;;;;;5075226;28;20572;-60
2022/01/25 09:57:39;;;;;;;30.23;18.73;;;3.40;78.70;;;;;;5075372;28;20284;-59
2022/01/25 10:00:07;;;;;;;27.35;17.70;;;3.40;75.90;;;;;;5074152;28;20205;-59
2022/01/25 10:02:43;;;;;;;29.63;17.60;;;3.20;76.70;;;;;;5075281;28;20660;-59
2022/01/25 10:05:23;;;;;;;30.45;17.55;;;3.10;77.60;;;;;;5075319;28;20291;-59
2022/01/25 10:07:56;;;;;;;29.05;19.30;;;3.30;77.70;;;;;;5075355;28;20213;-59
2022/01/25 10:10:24;;;;;;;28.05;17.75;;;3.30;78.30;;;;;;5075007;28;20262;-59
2022/01/25 10:12:51;;;;;;;23.17;16.83;;;3.50;78.10;;;;;;5075118;28;20238;-60
2022/01/25 10:15:18;;;;;;;27.98;18.35;;;3.70;77.60;;;;;;5073934;28;20207;-59
2022/01/25 10:17:45;;;;;;;23.58;17.60;;;3.80;76.80;;;;;;5075004;28;20655;-58
2022/01/25 10:20:28;;;;;;;27.63;20.45;;;3.90;77.00;;;;;;5075140;28;20630;-60
2022/01/25 10:22:57;;;;;;;27.67;18.08;;;4.00;76.90;;;;;;5074951;28;20228;-60
2022/01/25 10:25:35;;;;;;;32.53;18.42;;;4.20;77.00;;;;;;5074968;28;20205;-58
2022/01/25 10:28:06;;;;;;;28.85;19.00;;;4.30;77.10;;;;;;5074845;28;20201;-59
2022/01/25 10:30:38;;;;;;;26.42;18.17;;;4.50;76.40;;;;;;5073624;28;20295;-60
2022/01/25 10:33:18;;;;;;;25.98;18.75;;;4.60;76.60;;;;;;5074887;28;20211;-58
2022/01/25 10:35:47;;;;;;;33.22;20.52;;;4.70;76.10;;;;;;5074033;28;20287;-59
2022/01/25 10:38:23;;;;;;;31.92;20.73;;;4.70;74.60;;;;;;5074662;28;20840;-59
2022/01/25 10:41:05;;;;;;;28.48;19.30;;;4.70;74.80;;;;;;5074303;28;20214;-59
2022/01/25 10:43:34;;;;;;;31.08;20.55;;;4.70;74.80;;;;;;5074772;28;20499;-58
2022/01/25 10:46:05;;;;;;;34.65;21.90;;;4.80;74.90;;;;;;5073221;28;20216;-57
2022/01/25 10:48:32;;;;;;;37.20;22.77;;;4.80;74.60;;;;;;5074483;28;20750;-60
2022/01/25 10:51:06;;;;;;;36.20;23.35;;;4.80;74.90;;;;;;5074456;28;20539;-58
2022/01/25 10:53:33;;;;;;;35.63;24.30;;;4.80;74.00;;;;;;5074442;28;20211;-57
2022/01/25 10:56:01;;;;;;;36.17;22.80;;;4.90;74.90;;;;;;5074046;28;20211;-59
2022/01/25 10:58:29;;;;;;;34.20;22.88;;;5.00;74.50;;;;;;5074169;28;20205;-58
2022/01/25 11:00:58;;;;;;;33.05;22.98;;;5.10;74.20;;;;;;5072990;28;20287;-59
2022/01/25 11:03:31;;;;;;;31.35;23.38;;;5.20;74.80;;;;;;5074199;28;20335;-59
2022/01/25 11:06:08;;;;;;;33.60;23.10;;;5.30;74.30;;;;;;5073995;28;20200;-61
2022/01/25 11:08:38;;;;;;;33.80;23.95;;;5.30;73.80;;;;;;5074111;28;20208;-57
2022/01/25 11:11:08;;;;;;;34.65;22.33;;;5.40;73.20;;;;;;5073796;28;20207;-61
2022/01/25 11:13:38;;;;;;;37.95;24.13;;;5.50;73.80;;;;;;5074043;28;20616;-58
2022/01/25 11:16:07;;;;;;;36.35;23.92;;;5.60;73.80;;;;;;5072666;28;20262;-57
2022/01/25 11:18:35;;;;;;;33.05;23.75;;;5.70;73.50;;;;;;5073853;28;20303;-61
2022/01/25 11:21:05;;;;;;;36.17;23.80;;;5.80;73.10;;;;;;5073770;28;20673;-61
2022/01/25 11:23:34;;;;;;;30.92;22.13;;;6.00;73.50;;;;;;5073773;28;20260;-60
2022/01/25 11:26:04;;;;;;;30.60;21.40;;;6.80;73.80;;;;;;5073497;28;20200;-59
2022/01/25 11:28:33;;;;;;;27.77;20.88;;;8.60;71.20;;;;;;5073645;28;20648;-62
2022/01/25 11:31:03;;;;;;;26.40;21.60;;;10.60;66.30;;;;;;5072275;28;20342;-60
2022/01/25 11:33:33;;;;;;;24.80;22.13;;;12.80;63.60;;;;;;5073506;28;20213;-60
2022/01/25 11:36:00;;;;;;;28.42;23.83;;;14.80;61.00;;;;;;5073691;28;20263;-58
2022/01/25 11:38:35;;;;;;;26.02;23.10;;;16.50;57.20;;;;;;5073697;28;20205;-61
2022/01/25 11:41:09;;;;;;;26.92;21.73;;;18.10;53.10;;;;;;5073130;28;20230;-61
2022/01/25 11:43:36;;;;;;;27.10;23.67;;;19.30;49.40;;;;;;5073335;28;20323;-61
2022/01/25 11:46:06;;;;;;;28.30;25.10;;;20.00;45.10;;;;;;5072090;28;20457;-62
2022/01/25 11:48:42;;;;;;;27.83;25.00;;;20.60;43.10;;;;;;5073261;28;21022;-63
2022/01/25 11:51:15;;;;;;;27.30;24.60;;;20.40;41.10;;;;;;5073351;28;20486;-63
2022/01/25 11:53:44;;;;;;;27.50;24.70;;;20.80;45.80;;;;;;5073218;28;20445;-59
2022/01/25 11:56:13;;;;;;;29.03;26.17;;;21.50;45.00;;;;;;5073078;28;20814;-60
2022/01/25 11:58:41;;;;;;;29.10;26.17;;;22.20;43.60;;;;;;5073269;28;20451;-61
2022/01/25 12:01:17;;;;;;;30.00;26.83;;;22.80;41.90;;;;;;5071952;28;20443;-61
2022/01/25 12:03:46;;;;;;;30.43;27.20;;;23.10;40.30;;;;;;5072804;28;20500;-62
2022/01/25 12:06:19;;;;;;;28.23;25.13;;;23.40;38.70;;;;;;5072853;28;20447;-60
2022/01/25 12:08:55;;;;;;;27.93;25.13;;;23.40;39.20;;;;;;5072982;28;20505;-63
2022/01/25 12:11:31;;;;;;;30.17;27.03;;;23.50;39.10;;;;;;5072864;28;20474;-61
2022/01/25 12:14:17;;;;;;;30.77;27.67;;;23.40;38.00;;;;;;5072998;28;20529;-61
2022/01/25 12:16:47;;;;;;;31.40;27.67;;;23.20;36.20;;;;;;5072943;28;20447;-62
2022/01/25 12:19:15;;;;;;;28.67;24.50;;;22.90;38.10;;;;;;5072972;28;20450;-60
2022/01/25 12:22:03;;;;;;;30.60;27.40;;;22.50;38.20;;;;;;5072856;28;20447;-60
2022/01/25 12:24:35;;;;;;;30.27;27.00;;;22.10;38.30;;;;;;5072578;28;20538;-60
2022/01/25 12:27:10;;;;;;;32.63;27.67;;;21.90;39.00;;;;;;5072655;28;20451;-60
2022/01/25 12:29:40;;;;;;;29.13;25.50;;;21.80;37.40;;;;;;5071431;28;20451;-61
2022/01/25 12:32:30;;;;;;;29.80;26.63;;;22.00;38.20;;;;;;5072798;28;20447;-63
2022/01/25 12:35:03;;;;;;;29.67;26.77;;;22.10;37.10;;;;;;5072739;28;20450;-62
2022/01/25 12:37:59;;;;;;;29.03;25.93;;;22.50;39.00;;;;;;5072568;28;20552;-63
2022/01/25 12:40:35;;;;;;;29.93;26.67;;;23.00;38.20;;;;;;5072452;28;20853;-60
2022/01/25 12:43:06;;;;;;;30.53;27.30;;;22.70;32.20;;;;;;5072551;28;20533;-60
2022/01/25 12:45:36;;;;;;;31.00;27.80;;;21.60;37.70;;;;;;5071325;28;20447;-59
2022/01/25 12:48:06;;;;;;;30.30;26.83;;;21.50;36.90;;;;;;5072457;28;20443;-59
2022/01/25 12:50:35;;;;;;;30.07;26.60;;;21.10;36.20;;;;;;5072569;28;20466;-60
2022/01/25 12:53:03;;;;;;;32.73;29.30;;;20.60;37.00;;;;;;5072458;28;20539;-62
2022/01/25 12:55:33;;;;;;;34.23;30.50;;;20.20;38.00;;;;;;5072387;28;20877;-59
2022/01/25 12:58:01;;;;;;;34.97;30.03;;;19.30;39.00;;;;;;5073727;28;20482;-59
2022/01/25 13:00:31;;;;;;;39.00;28.43;;;18.20;39.60;;;;;;5074986;28;20447;-60
2022/01/25 13:03:16;;;;;;;34.37;28.73;;;17.10;41.20;;;;;;5076421;28;20494;-60
2022/01/25 13:05:45;;;;;;;32.80;27.00;;;16.20;43.10;;;;;;5076387;28;20449;-61
2022/01/25 13:08:25;;;;;;;34.58;29.23;;;15.60;44.50;;;;;;5076364;28;20215;-61
2022/01/25 13:10:54;;;;;;;32.78;25.40;;;15.10;44.70;;;;;;5075929;28;20200;-63
2022/01/25 13:13:28;;;;;;;32.15;28.65;;;14.80;45.50;;;;;;5076183;28;20295;-61
2022/01/25 13:15:58;;;;;;;34.03;28.02;;;14.40;46.00;;;;;;5074959;28;20677;-64
2022/01/25 13:18:28;;;;;;;35.47;28.13;;;14.00;46.30;;;;;;5076176;28;20201;-61
2022/01/25 13:21:05;;;;;;;36.67;25.80;;;13.80;47.30;;;;;;5076212;28;20207;-58
2022/01/25 13:23:33;;;;;;;37.90;29.25;;;13.50;48.00;;;;;;5075828;28;20694;-58
2022/01/25 13:26:10;;;;;;;36.15;28.50;;;13.40;48.70;;;;;;5075943;28;20229;-61
2022/01/25 13:28:51;;;;;;;32.72;27.50;;;13.40;49.20;;;;;;5075910;28;20648;-61
2022/01/25 13:31:20;;;;;;;34.55;27.73;;;13.30;49.50;;;;;;5074624;28;20200;-61
2022/01/25 13:33:48;;;;;;;32.53;27.73;;;13.40;49.60;;;;;;5075773;28;20681;-61
2022/01/25 13:36:16;;;;;;;33.35;26.55;;;13.60;49.20;;;;;;5075905;28;20205;-60
2022/01/25 13:38:44;;;;;;;37.33;26.00;;;13.50;48.70;;;;;;5075899;28;20200;-61
2022/01/25 13:41:20;;;;;;;33.58;25.92;;;13.20;49.10;;;;;;5075503;28;20225;-58
2022/01/25 13:46:37;;;;;;;39.53;29.30;;;12.50;50.70;;;;;;5074862;28;20285;-65
2022/01/25 13:49:07;;;;;;;35.40;28.00;;;12.60;51.40;;;;;;5075739;28;20211;-63
2022/01/25 13:51:40;;;;;;;34.72;28.40;;;12.90;50.30;;;;;;5075756;28;20208;-63
2022/01/25 13:54:08;;;;;;;31.48;25.13;;;12.80;49.80;;;;;;5075452;28;20216;-62
2022/01/25 13:56:36;;;;;;;34.50;28.27;;;12.50;50.40;;;;;;5075450;28;20200;-60
2022/01/25 13:59:06;;;;;;;33.95;27.08;;;12.40;50.90;;;;;;5075362;28;20746;-61
2022/01/25 14:01:37;;;;;;;39.90;28.90;;;12.30;50.90;;;;;;5074478;28;20201;-61