Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:13;;;;;;;3.53;2.08;;;18.50;96.70;;;;;;4996220;28;20034;-76
2021/10/04 00:03:39;;;;;;;0.10;0.10;;;18.30;96.00;;;;;;4978562;28;20077;-77
2021/10/04 00:06:06;;;;;;;0.43;0.43;;;18.30;97.00;;;;;;4995695;28;20025;-76
2021/10/04 00:08:32;;;;;;;0.10;0.10;;;18.50;96.60;;;;;;4978259;28;20027;-76
2021/10/04 00:10:58;;;;;;;0.10;0.10;;;18.60;96.30;;;;;;4995653;28;20072;-76
2021/10/04 00:13:24;;;;;;;0.20;0.20;;;18.50;95.10;;;;;;4995847;28;20496;-75
2021/10/04 00:15:50;;;;;;;0.10;0.10;;;18.30;96.10;;;;;;4978249;28;20031;-77
2021/10/04 00:18:16;;;;;;;0.10;0.10;;;18.30;97.00;;;;;;4978381;28;20074;-76
2021/10/04 00:20:42;;;;;;;0.13;0.13;;;18.30;96.80;;;;;;4995386;28;20050;-76
2021/10/04 00:23:07;;;;;;;0.40;0.40;;;18.40;97.00;;;;;;4995483;28;20022;-75
2021/10/04 00:25:34;;;;;;;0.13;0.13;;;18.40;96.20;;;;;;4978224;28;20524;-76
2021/10/04 00:28:00;;;;;;;0.10;0.10;;;18.30;97.00;;;;;;4995176;28;20500;-76
2021/10/04 00:30:26;;;;;;;0.10;0.10;;;18.30;96.60;;;;;;4978029;28;20037;-77
2021/10/04 00:32:53;;;;;;;0.10;0.10;;;18.30;96.90;;;;;;4995380;28;20022;-76
2021/10/04 00:35:22;;;;;;;0.20;0.20;;;18.50;96.70;;;;;;4995248;28;20533;-76
2021/10/04 00:37:47;;;;;;;0.10;0.10;;;18.50;96.20;;;;;;4995435;28;20390;-76
2021/10/04 00:40:17;;;;;;;0.20;0.20;;;18.40;96.00;;;;;;4977342;28;20030;-77
2021/10/04 00:42:44;;;;;;;0.10;0.10;;;18.30;96.50;;;;;;4995319;28;20026;-76
2021/10/04 00:45:12;;;;;;;1.10;1.10;;;18.30;97.30;;;;;;4994539;28;20507;-77
2021/10/04 00:47:38;;;;;;;0.10;0.10;;;18.50;97.20;;;;;;4995285;28;20080;-75
2021/10/04 00:50:06;;;;;;;0.20;0.20;;;18.50;96.60;;;;;;4977582;28;20572;-75
2021/10/04 00:52:31;;;;;;;0.10;0.10;;;18.30;96.50;;;;;;4994906;28;20053;-76
2021/10/04 00:54:57;;;;;;;0.20;0.20;;;18.20;97.50;;;;;;4977349;28;20058;-77
2021/10/04 00:57:23;;;;;;;0.17;0.17;;;18.10;97.60;;;;;;4977581;28;20060;-76
2021/10/04 00:59:49;;;;;;;0.20;0.20;;;18.00;98.50;;;;;;4961142;28;20057;-76
2021/10/04 01:02:14;;;;;;;0.10;0.10;;;17.70;99.30;;;;;;4961335;28;20023;-76
2021/10/04 01:04:42;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;4994596;28;20391;-76
2021/10/04 01:07:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994509;28;20030;-77
2021/10/04 01:09:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4977096;28;20085;-77
2021/10/04 01:11:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4977025;28;20398;-76
2021/10/04 01:14:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4977354;28;20041;-76
2021/10/04 01:16:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4977236;28;20077;-76
2021/10/04 01:19:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4994561;28;20386;-76
2021/10/04 01:21:43;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4994563;28;20026;-77
2021/10/04 01:24:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4994309;28;20026;-76
2021/10/04 01:26:39;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4960850;28;20022;-76
2021/10/04 01:29:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4994070;28;20041;-77
2021/10/04 01:31:31;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4994094;28;20034;-77
2021/10/04 01:33:58;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4976787;28;20030;-76
2021/10/04 01:36:25;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4976782;28;20406;-76
2021/10/04 01:38:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4993937;28;20135;-75
2021/10/04 01:41:18;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;4993939;28;20473;-77
2021/10/04 01:43:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4994146;28;20026;-77
2021/10/04 01:46:10;;;;;;;0.10;0.10;;;18.00;99.40;;;;;;4993989;28;20109;-76
2021/10/04 01:48:36;;;;;;;0.10;0.10;;;17.80;99.80;;;;;;4976474;28;20022;-76
2021/10/04 01:51:02;;;;;;;1.05;1.05;;;17.80;99.90;;;;;;4994028;28;20041;-76
2021/10/04 01:53:28;;;;;;;0.10;0.10;;;18.00;99.60;;;;;;4976724;28;20026;-77
2021/10/04 01:55:54;;;;;;;0.10;0.10;;;18.00;98.80;;;;;;4992737;28;20041;-76
2021/10/04 01:58:20;;;;;;;0.10;0.10;;;18.00;98.90;;;;;;4976816;28;20030;-75
2021/10/04 02:00:47;;;;;;;0.20;0.20;;;18.00;98.80;;;;;;4994207;28;20026;-77
2021/10/04 02:03:13;;;;;;;0.10;0.10;;;17.90;98.50;;;;;;4993784;28;20033;-76
2021/10/04 02:05:39;;;;;;;0.10;0.10;;;17.90;99.20;;;;;;4976322;28;20104;-77
2021/10/04 02:08:05;;;;;;;0.10;0.10;;;17.90;98.80;;;;;;4976430;28;20455;-76
2021/10/04 02:10:34;;;;;;;0.17;0.17;;;18.00;98.60;;;;;;4960423;28;20031;-77
2021/10/04 02:13:02;;;;;;;0.10;0.10;;;18.00;98.30;;;;;;4976524;28;20077;-77
2021/10/04 02:15:27;;;;;;;0.10;0.10;;;18.00;98.80;;;;;;4960422;28;20343;-77
2021/10/04 02:17:54;;;;;;;0.10;0.10;;;18.00;98.70;;;;;;4976524;28;20034;-77
2021/10/04 02:20:24;;;;;;;0.17;0.17;;;18.00;98.70;;;;;;4976396;28;20418;-76
2021/10/04 02:22:49;;;;;;;0.20;0.20;;;17.90;98.30;;;;;;4976337;28;20478;-76
2021/10/04 02:25:16;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4960023;28;20018;-76
2021/10/04 02:27:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4993596;28;20066;-77
2021/10/04 02:30:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4976183;28;20510;-77
2021/10/04 02:32:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4976098;28;20402;-77
2021/10/04 02:35:04;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4993719;28;20030;-76
2021/10/04 02:37:30;;;;;;;0.45;0.43;;;17.20;99.90;;;;;;4993604;28;20058;-77
2021/10/04 02:39:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4976058;28;20062;-77
2021/10/04 02:42:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4993421;28;20394;-76
2021/10/04 02:44:47;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4993599;28;20081;-76
2021/10/04 02:47:13;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4993524;28;20486;-76
2021/10/04 02:49:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4993886;28;20027;-76
2021/10/04 02:52:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4976079;28;20386;-75
2021/10/04 02:54:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4993504;28;20022;-76
2021/10/04 02:56:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4960076;28;20053;-75
2021/10/04 02:59:22;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;4975808;28;20030;-77
2021/10/04 03:01:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4993487;28;20030;-77
2021/10/04 03:04:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4976097;28;20030;-76
2021/10/04 03:06:40;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4976101;28;20105;-77
2021/10/04 03:09:05;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4997007;28;20022;-77
2021/10/04 03:11:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4996866;28;20031;-76
2021/10/04 03:13:57;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4979739;28;20084;-75
2021/10/04 03:16:23;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;4997034;28;20034;-75
2021/10/04 03:18:49;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4979467;28;20540;-77
2021/10/04 03:21:15;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4996841;28;20394;-77
2021/10/04 03:23:40;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;4996850;28;20023;-76
2021/10/04 03:26:06;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4979262;28;20540;-76
2021/10/04 03:28:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4996829;28;20517;-76
2021/10/04 03:30:58;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4979277;28;20026;-75
2021/10/04 03:33:23;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4996866;28;20026;-76
2021/10/04 03:35:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4996475;28;20430;-77
2021/10/04 03:38:15;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4996443;28;20108;-76
2021/10/04 03:40:41;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4996853;28;20026;-76
2021/10/04 03:43:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4996397;28;20019;-76
2021/10/04 03:45:33;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4996525;28;20026;-77
2021/10/04 03:47:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4979104;28;20080;-76
2021/10/04 03:50:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4978902;28;20482;-76
2021/10/04 03:52:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996169;28;20037;-77
2021/10/04 03:55:16;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5009732;23;20108;-74
2021/10/04 03:57:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4994340;28;20434;-74
2021/10/04 04:00:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4995734;28;20030;-75
2021/10/04 04:02:39;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4977771;28;20022;-75
2021/10/04 04:05:06;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4977476;28;20154;-74
2021/10/04 04:07:32;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4995038;28;20015;-74
2021/10/04 04:09:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4995064;28;20034;-75
2021/10/04 04:12:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4994942;28;20030;-74
2021/10/04 04:14:49;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4994721;28;20500;-74
2021/10/04 04:17:15;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4994806;28;20062;-74
2021/10/04 04:19:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4993608;28;20470;-74
2021/10/04 04:22:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4994719;28;20369;-74
2021/10/04 04:24:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977180;28;20372;-74
2021/10/04 04:26:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4961183;28;20437;-74
2021/10/04 04:29:24;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4994488;28;20032;-74
2021/10/04 04:31:50;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4977142;28;20073;-74
2021/10/04 04:34:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976986;28;20027;-74
2021/10/04 04:36:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4994451;28;20033;-75
2021/10/04 04:39:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4994584;28;20026;-74
2021/10/04 04:41:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4994336;28;20436;-74
2021/10/04 04:44:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4994361;28;20019;-74
2021/10/04 04:46:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4960624;28;20454;-74
2021/10/04 04:48:52;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;4994234;28;20019;-74
2021/10/04 04:51:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4976966;28;20133;-74
2021/10/04 04:53:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976956;28;20025;-74
2021/10/04 04:56:11;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4994146;28;20054;-74
2021/10/04 04:58:38;;;;;;;2.25;2.08;;;15.90;99.90;;;;;;4993966;28;20023;-74
2021/10/04 05:01:04;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;4993899;28;20022;-74
2021/10/04 05:03:30;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4976595;28;20022;-74
2021/10/04 05:05:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976511;28;20033;-74
2021/10/04 05:08:22;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4993711;28;20031;-74
2021/10/04 05:10:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4976208;28;20026;-74
2021/10/04 05:13:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4993855;28;20034;-74
2021/10/04 05:15:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4959965;28;20026;-74
2021/10/04 05:18:05;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4976371;28;20105;-74
2021/10/04 05:20:31;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4993597;28;20053;-74
2021/10/04 05:22:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4994053;28;20030;-74
2021/10/04 05:25:24;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4976312;28;20386;-74
2021/10/04 05:27:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4993203;28;20034;-74
2021/10/04 05:30:15;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4975730;28;20026;-74
2021/10/04 05:32:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4976151;28;20498;-74
2021/10/04 05:35:08;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4975775;28;20065;-74
2021/10/04 05:37:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4975785;28;20026;-74
2021/10/04 05:40:00;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4993287;28;20034;-75
2021/10/04 05:42:27;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4975959;28;20533;-74
2021/10/04 05:44:53;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4993174;28;20022;-74
2021/10/04 05:47:19;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4993229;28;20489;-74
2021/10/04 05:49:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4993238;28;20037;-74
2021/10/04 05:52:10;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4975493;28;20034;-74
2021/10/04 05:54:36;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4993216;28;20129;-74
2021/10/04 05:57:02;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4992881;28;20045;-73
2021/10/04 05:59:28;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4992915;28;20022;-74
2021/10/04 06:01:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4975537;28;20026;-74
2021/10/04 06:04:19;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;4993040;28;20031;-74
2021/10/04 06:06:45;;;;;;;0.47;0.43;;;15.70;99.90;;;;;;4992755;28;20096;-74
2021/10/04 06:09:10;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4959614;28;20169;-75
2021/10/04 06:11:36;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4992706;28;20030;-74
2021/10/04 06:14:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4975511;28;20026;-74
2021/10/04 06:16:29;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4975220;28;20030;-74
2021/10/04 06:18:54;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;4975188;28;20038;-75
2021/10/04 06:21:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4992615;28;20033;-73
2021/10/04 06:23:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4975353;28;20023;-74
2021/10/04 06:26:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4975223;28;20081;-75
2021/10/04 06:28:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4974830;28;20022;-74
2021/10/04 06:31:03;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4975022;28;20023;-74
2021/10/04 06:33:29;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4992584;28;20026;-74
2021/10/04 06:35:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4974972;28;20092;-74
2021/10/04 06:38:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4992492;28;20054;-74
2021/10/04 06:40:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4992437;28;20121;-75
2021/10/04 06:43:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4995222;28;20130;-74
2021/10/04 06:45:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4996495;28;20076;-74
2021/10/04 06:48:04;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;4978910;28;20430;-74
2021/10/04 06:50:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4997170;28;20030;-74
2021/10/04 06:52:55;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4979031;28;20035;-74
2021/10/04 06:55:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4996017;28;20056;-75
2021/10/04 06:57:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4996128;28;20568;-74
2021/10/04 07:00:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4978630;28;20030;-74
2021/10/04 07:02:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4962716;28;20088;-74
2021/10/04 07:05:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4996166;28;20106;-74
2021/10/04 07:07:38;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4978609;28;20530;-74
2021/10/04 07:10:04;;;;;;;2.20;1.55;;;15.50;99.90;;;;;;4996132;28;20037;-74
2021/10/04 07:12:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4962509;28;20030;-74
2021/10/04 07:14:56;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4978215;28;20061;-74
2021/10/04 07:17:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4978453;28;20026;-74
2021/10/04 07:19:48;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4995748;28;20034;-74
2021/10/04 07:22:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4995872;28;20018;-74
2021/10/04 07:24:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4995578;28;20026;-74
2021/10/04 07:27:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4995642;28;20097;-74
2021/10/04 07:29:33;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4995531;28;20042;-74
2021/10/04 07:32:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4978100;28;20069;-75
2021/10/04 07:34:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4995560;28;20027;-74
2021/10/04 07:36:57;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4978628;28;20076;-74
2021/10/04 07:39:23;;;;;;;0.30;0.28;;;15.90;99.90;;;;;;4995738;28;20046;-75
2021/10/04 07:41:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4977820;28;20516;-74
2021/10/04 07:44:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4995652;28;20486;-75
2021/10/04 07:46:43;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4977879;28;20029;-74
2021/10/04 07:49:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4995155;28;20466;-74
2021/10/04 07:51:34;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4995285;28;20030;-74
2021/10/04 07:54:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4977558;28;20034;-74
2021/10/04 07:56:25;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4995096;28;20048;-74
2021/10/04 07:58:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4977793;28;20037;-74
2021/10/04 08:01:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977802;28;20033;-74
2021/10/04 08:03:43;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;4977576;28;20410;-75
2021/10/04 08:06:09;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4977577;28;20022;-74
2021/10/04 08:08:35;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;4994774;28;20490;-74
2021/10/04 08:11:01;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4995161;28;20064;-74
2021/10/04 08:13:27;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;4994924;28;20050;-74
2021/10/04 08:15:53;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4977261;28;20030;-74
2021/10/04 08:18:18;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;4994974;28;20054;-75
2021/10/04 08:20:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4994642;28;20061;-74
2021/10/04 08:23:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977368;28;20037;-74
2021/10/04 08:25:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4977281;28;20042;-75
2021/10/04 08:28:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4994592;28;20517;-74
2021/10/04 08:30:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4976988;28;20084;-74
2021/10/04 08:32:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4976932;28;20084;-74
2021/10/04 08:35:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976559;28;20161;-74
2021/10/04 08:37:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4960812;28;20038;-75
2021/10/04 08:40:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4960913;28;20026;-74
2021/10/04 08:42:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4976999;28;20022;-74
2021/10/04 08:45:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4994455;28;20022;-74
2021/10/04 08:47:40;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4976693;28;20533;-74
2021/10/04 08:50:13;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4994370;28;20512;-75
2021/10/04 08:52:40;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4994121;28;20026;-74
2021/10/04 08:55:07;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;4976561;28;20397;-74
2021/10/04 08:57:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4994037;28;20026;-75
2021/10/04 08:59:59;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4976685;28;20109;-74
2021/10/04 09:02:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4994057;28;20182;-75
2021/10/04 09:05:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4993639;28;20066;-74
2021/10/04 09:08:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4960383;28;20023;-74
2021/10/04 09:10:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4993893;28;20105;-74
2021/10/04 09:13:02;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4976188;28;20459;-75
2021/10/04 09:15:48;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4959828;28;20030;-75
2021/10/04 09:18:31;;;;;;;0.70;0.40;;;16.20;99.90;;;;;;4993379;28;20034;-75
2021/10/04 09:21:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4976221;28;20034;-74
2021/10/04 09:23:52;;;;;;;;;;;16.30;99.90;;;;;;4993994;28;20161;-74
2021/10/04 09:26:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4975982;28;19912;-75
2021/10/04 09:29:12;;;;;;;0.20;0.17;;;16.50;99.90;;;;;;4993499;28;20030;-74
2021/10/04 09:31:41;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;4993660;28;20097;-75
2021/10/04 09:34:17;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4959997;28;20026;-74
2021/10/04 09:36:57;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;4975791;28;20030;-74
2021/10/04 09:39:35;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;4975887;28;20030;-74
2021/10/04 09:42:10;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;4975907;28;20466;-74
2021/10/04 09:44:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4993250;28;20029;-74
2021/10/04 09:47:34;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4976024;28;20034;-75
2021/10/04 09:50:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4993568;28;20045;-74
2021/10/04 09:53:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4988473;28;20034;-74
2021/10/04 09:58:15;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4991371;28;20046;-76
2021/10/04 10:00:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4975631;28;20033;-76
2021/10/04 10:03:19;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4975715;28;20478;-76
2021/10/04 10:05:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4975585;28;20089;-76
2021/10/04 10:08:22;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4992916;28;20433;-76
2021/10/04 10:10:50;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4959410;28;20034;-76
2021/10/04 10:13:18;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4975542;28;20026;-76
2021/10/04 10:15:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4992396;28;20026;-76
2021/10/04 10:18:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4974553;28;20034;-76
2021/10/04 10:21:17;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4979758;28;20092;-76
2021/10/04 10:23:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4975378;28;20030;-76
2021/10/04 10:26:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4958932;28;20385;-76
2021/10/04 10:29:13;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4974873;28;20022;-76
2021/10/04 10:31:57;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;4975267;28;20023;-76
2021/10/04 10:34:35;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;4975265;28;20042;-76
2021/10/04 10:37:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4992497;28;20027;-75
2021/10/04 10:39:34;;;;;;;1.77;1.02;;;15.80;99.90;;;;;;4992626;28;20030;-76
2021/10/04 10:42:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4992372;28;20024;-76
2021/10/04 10:45:09;;;;;;;1.75;0.88;;;15.60;99.90;;;;;;4975181;28;20025;-76
2021/10/04 10:47:34;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4955209;28;20129;-76
2021/10/04 10:50:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4992311;28;20054;-76
2021/10/04 10:52:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4992768;28;20026;-76
2021/10/04 10:55:23;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4974858;28;20022;-76
2021/10/04 10:57:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4992120;28;20397;-76
2021/10/04 11:00:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4974697;28;20125;-76
2021/10/04 11:02:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4992309;28;20029;-76
2021/10/04 11:05:39;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;4992012;28;20078;-76
2021/10/04 11:08:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4974823;28;20073;-76
2021/10/04 11:10:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4992329;28;20023;-75
2021/10/04 11:13:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4992199;28;20461;-75
2021/10/04 11:15:39;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4974502;28;20029;-75
2021/10/04 11:18:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4958832;28;20077;-76
2021/10/04 11:20:33;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4992132;28;20092;-75
2021/10/04 11:23:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4992046;28;20026;-75
2021/10/04 11:25:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4992083;28;20463;-75
2021/10/04 11:28:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4992984;28;20103;-75
2021/10/04 11:31:09;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4977607;28;20045;-76
2021/10/04 11:33:39;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4962185;28;20026;-75
2021/10/04 11:36:08;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4995485;28;20474;-75
2021/10/04 11:38:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4995685;28;20056;-75
2021/10/04 11:41:04;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4977989;28;20023;-76
2021/10/04 11:43:34;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4978151;28;20030;-76
2021/10/04 11:46:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4995298;28;20471;-76
2021/10/04 11:48:43;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4995558;28;20041;-76
2021/10/04 11:51:16;;;;;;;0.80;0.68;;;15.10;99.90;;;;;;4995383;28;20027;-75
2021/10/04 11:53:42;;;;;;;1.10;0.52;;;14.90;99.90;;;;;;4978017;28;20029;-76
2021/10/04 11:56:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4994990;28;20047;-76
2021/10/04 11:59:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4961616;28;20030;-76
2021/10/04 12:01:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4941751;28;20046;-76
2021/10/04 12:04:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977021;28;20426;-76
2021/10/04 12:06:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4994907;28;20098;-76
2021/10/04 12:09:21;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4977582;28;20069;-76
2021/10/04 12:11:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4977643;28;20481;-76
2021/10/04 12:14:21;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4977780;28;20089;-76
2021/10/04 12:16:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4977145;28;20035;-76
2021/10/04 12:19:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4977320;28;20033;-76
2021/10/04 12:21:39;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4961205;28;20033;-76
2021/10/04 12:24:06;;;;;;;2.55;0.55;;;15.20;99.90;;;;;;4961283;28;20030;-76
2021/10/04 12:26:33;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;4977009;28;20034;-76
2021/10/04 12:28:58;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4994554;28;20092;-76
2021/10/04 12:31:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4977214;28;20035;-76
2021/10/04 12:34:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4961054;28;20031;-76
2021/10/04 12:36:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4994371;28;20022;-76
2021/10/04 12:39:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4993797;28;20554;-75
2021/10/04 12:41:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4976506;28;20327;-76
2021/10/04 12:44:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4976829;28;20113;-76
2021/10/04 12:47:11;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4994157;28;20032;-76
2021/10/04 12:49:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4976989;28;20579;-76
2021/10/04 12:52:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976722;28;20031;-76
2021/10/04 12:54:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4994239;28;20037;-76
2021/10/04 12:57:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4976442;28;20120;-76