Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 04:32:22;;;;;;;;;16.75;16.00;;;;;10.72;55.28;100667.91;5096686;27;46683;-77
2023/04/21 04:34:47;;;;;;;;;22.25;19.00;;;;;10.65;55.54;100649.50;5099283;27;45372;-79
2023/04/21 04:37:13;;;;;;;;;21.50;20.00;;;;;10.68;55.83;100649.38;5117611;27;45432;-77
2023/04/21 04:39:38;;;;;;;;;23.00;21.50;;;;;10.63;55.98;100646.91;5117059;27;53786;-78
2023/04/21 04:42:10;;;;;;;;;22.25;22.25;;;;;10.72;55.54;100656.34;5098681;27;48537;-79
2023/04/21 04:44:35;;;;;;;;;22.25;17.75;;;;;10.74;56.26;100665.16;5117335;27;45404;-77
2023/04/21 04:47:01;;;;;;;;;16.50;15.00;;;;;10.69;55.86;100657.34;5117387;27;45437;-77
2023/04/21 04:49:26;;;;;;;;;18.25;17.25;;;;;10.80;55.51;100664.88;5117408;27;45425;-79
2023/04/21 04:51:51;;;;;;;;;22.25;22.25;;;;;10.72;55.73;100649.13;5116819;27;46474;-79
2023/04/21 04:54:17;;;;;;;;;25.75;25.00;;;;;10.82;55.78;100660.28;5117060;27;45395;-79
2023/04/21 04:56:42;;;;;;;;;21.50;20.75;;;;;10.74;56.00;100647.25;5117275;27;45361;-79
2023/04/21 04:59:08;;;;;;;;;21.25;20.50;;;;;10.82;55.95;100661.16;5117007;27;45601;-78
2023/04/21 05:01:33;;;;;;;;;22.50;20.25;;;;;10.83;55.96;100662.91;5116829;27;45405;-79
2023/04/21 05:03:58;;;;;;;;;21.75;21.25;;;;;10.83;55.60;100660.22;5116899;27;45384;-77
2023/04/21 05:06:24;;;;;;;;;24.50;22.75;;;;;10.88;55.90;100660.88;5116829;27;46018;-78
2023/04/21 05:08:50;;;;;;;;;22.25;20.75;;;;;10.73;56.26;100633.91;5115962;27;45352;-76
2023/04/21 05:11:15;;;;;;;;;20.75;19.00;;;;;10.75;56.18;100638.28;5116300;27;45376;-77
2023/04/21 05:13:40;;;;;;;;;26.75;25.25;;;;;10.87;55.67;100659.16;5116958;27;45381;-78
2023/04/21 05:16:06;;;;;;;;;24.50;19.25;;;;;10.80;56.17;100640.75;5116613;27;47336;-79
2023/04/21 05:18:32;;;;;;;;;28.75;27.00;;;;;10.81;55.95;100637.09;5116765;27;45411;-77
2023/04/21 05:20:57;;;;;;;;;27.50;23.00;;;;;10.90;56.19;100656.28;5116691;27;46101;-78
2023/04/21 05:23:23;;;;;;;;;28.25;27.25;;;;;10.92;56.06;100657.09;5116694;27;45334;-78
2023/04/21 05:25:48;;;;;;;;;27.25;26.25;;;;;10.93;55.98;100657.97;5097990;27;45241;-77
2023/04/21 05:28:14;;;;;;;;;25.50;22.25;;;;;10.88;56.44;100650.16;5116731;27;45329;-75
2023/04/21 05:30:40;;;;;;;;;29.75;26.00;;;;;10.91;56.72;100652.66;5116075;27;46165;-77
2023/04/21 05:33:05;;;;;;;;;25.25;24.00;;;;;10.95;56.70;100656.09;5116400;27;45515;-75
2023/04/21 05:35:30;;;;;;;;;28.25;28.00;;;;;10.81;56.39;100631.72;5117051;27;45348;-78
2023/04/21 05:37:56;;;;;;;;;32.25;24.25;;;;;10.93;56.76;100664.19;5116515;27;45813;-75
2023/04/21 05:40:21;;;;;;;;;23.25;23.25;;;;;10.91;56.74;100654.47;5116228;27;46013;-78
2023/04/21 05:42:46;;;;;;;;;34.50;31.50;;;;;10.85;56.44;100639.56;5098132;27;45295;-77
2023/04/21 05:45:12;;;;;;;;;25.25;24.25;;;;;10.79;56.46;100626.47;5116363;27;45413;-76
2023/04/21 05:47:38;;;;;;;;;33.00;27.75;;;;;10.94;56.46;100649.84;5116141;27;45282;-75
2023/04/21 05:50:04;;;;;;;;;29.25;24.75;;;;;10.96;55.90;100644.41;5115814;27;46284;-76
2023/04/21 05:52:30;;;;;;;;;21.75;18.50;;;;;11.03;55.89;100663.75;5115912;27;45215;-81
2023/04/21 05:54:58;;;;;;;;;24.00;21.50;;;;;11.00;55.88;100654.91;5097952;27;45443;-77
2023/04/21 05:57:23;;;;;;;;;28.50;27.25;;;;;10.89;56.10;100643.81;5116510;27;45571;-76
2023/04/21 05:59:49;;;;;;;;;27.00;22.00;;;;;10.90;55.86;100650.94;5097886;27;47147;-81
2023/04/21 06:02:14;;;;;;;;;30.00;27.00;;;;;10.74;56.18;100632.97;5116258;27;45437;-82
2023/04/21 06:04:39;;;;;;;;;29.25;22.75;;;;;10.84;56.07;100647.69;5097156;27;45338;-77
2023/04/21 06:07:09;;;;;;;;;18.75;18.75;;;;;10.97;55.98;100656.88;5116278;27;45408;-77
2023/04/21 06:09:35;;;;;;;;;20.75;20.75;;;;;11.01;56.28;100653.09;5115552;27;45380;-74
2023/04/21 06:12:01;;;;;;;;;23.00;23.00;;;;;11.05;56.38;100660.06;5115480;27;45326;-75
2023/04/21 06:14:26;;;;;;;;;27.00;25.00;;;;;11.12;56.56;100658.81;5114316;27;45336;-75
2023/04/21 06:16:52;;;;;;;;;21.00;19.25;;;;;11.18;55.75;100652.25;5115118;27;45433;-74
2023/04/21 06:19:17;;;;;;;;;24.50;24.50;;;;;11.20;56.30;100655.75;5096712;27;46336;-74
2023/04/21 06:21:42;;;;;;;;;22.75;22.75;;;;;11.17;55.74;100648.69;5115499;27;45181;-75
2023/04/21 06:24:08;;;;;;;;;24.50;20.75;;;;;11.19;55.59;100652.19;5115631;27;46026;-75
2023/04/21 06:26:34;;;;;;;;;17.75;17.00;;;;;11.10;56.00;100638.34;5115838;27;45373;-75
2023/04/21 06:28:59;;;;;;;;;25.50;24.50;;;;;11.16;55.74;100655.00;5115685;27;45958;-74
2023/04/21 06:31:25;;;;;;;;;26.50;26.50;;;;;11.11;55.87;100646.34;5105517;27;45507;-76
2023/04/21 06:33:50;;;;;;;;;22.75;22.75;;;;;11.16;55.62;100648.78;5094936;27;45335;-75
2023/04/21 06:36:15;;;;;;;;;24.00;22.50;;;;;11.21;55.48;100653.00;5095061;27;45376;-75
2023/04/21 06:38:42;;;;;;;;;20.25;20.00;;;;;11.17;55.59;100651.38;5094644;27;45500;-75
2023/04/21 06:41:08;;;;;;;;;21.50;19.25;;;;;11.21;55.04;100655.66;5106935;27;45496;-76
2023/04/21 06:43:33;;;;;;;;;27.25;24.00;;;;;11.23;55.38;100647.53;5114653;27;45446;-76
2023/04/21 06:45:59;;;;;;;;;27.25;23.50;;;;;11.18;55.28;100650.44;5095281;27;46053;-75
2023/04/21 06:48:25;;;;;;;;;30.25;26.00;;;;;11.04;56.06;100631.50;5114637;27;46475;-77
2023/04/21 06:50:51;;;;;;;;;23.00;21.50;;;;;11.16;55.37;100648.78;5115251;27;45472;-76
2023/04/21 06:53:20;;;;;;;;;22.00;22.00;;;;;11.12;55.44;100642.72;5115071;27;45484;-75
2023/04/21 06:55:45;;;;;;;;;23.75;22.00;;;;;11.22;55.73;100646.69;5114649;27;45543;-75
2023/04/21 06:58:11;;;;;;;;;25.00;23.75;;;;;11.09;56.03;100620.53;5114386;27;46947;-77
2023/04/21 07:00:36;;;;;;;;;26.50;24.25;;;;;11.32;55.90;100649.75;5114982;27;45536;-75
2023/04/21 07:03:02;;;;;;;;;28.25;25.75;;;;;11.38;55.89;100644.09;5111088;27;45899;-75
2023/04/21 07:05:27;;;;;;;;;32.75;29.25;;;;;11.24;55.21;100612.56;5075900;27;46174;-75
2023/04/21 07:07:58;;;;;;;;;27.75;25.75;;;;;11.46;55.60;100635.63;5093850;27;45377;-79
2023/04/21 07:10:23;;;;;;;;;31.25;28.50;;;;;11.60;55.05;100642.03;5094436;27;45480;-75
2023/04/21 07:12:48;;;;;;;;;21.25;21.25;;;;;11.64;54.94;100637.38;5109040;27;45521;-74
2023/04/21 07:15:14;;;;;;;;;27.75;25.50;;;;;11.63;55.04;100632.97;5103245;27;45561;-74
2023/04/21 07:17:39;;;;;;;;;27.25;25.75;;;;;11.54;54.82;100609.25;5094332;27;47397;-73
2023/04/21 07:20:06;;;;;;;;;25.50;23.00;;;;;11.65;54.98;100631.91;5103835;27;45272;-74
2023/04/21 07:22:31;;;;;;;;;30.75;28.25;;;;;11.70;55.13;100635.25;5114754;27;45362;-72
2023/04/21 07:24:56;;;;;;;;;30.25;26.50;;;;;11.68;54.85;100628.19;5114325;27;45413;-74
2023/04/21 07:27:21;;;;;;;;;21.00;19.50;;;;;11.74;54.17;100633.25;5113696;27;46108;-77
2023/04/21 07:29:47;;;;;;;;;20.00;18.75;;;;;11.75;53.51;100624.28;5103659;27;45339;-77
2023/04/21 07:32:12;;;;;;;;;23.75;21.50;;;;;11.72;54.12;100624.41;5094493;27;45631;-74
2023/04/21 07:34:38;;;;;;;;;28.25;24.75;;;;;11.73;53.93;100624.34;5095234;27;46294;-75
2023/04/21 07:37:03;;;;;;;;;20.00;20.00;;;;;11.75;53.60;100621.59;5112239;27;46112;-74
2023/04/21 07:39:28;;;;;;;;;26.00;21.25;;;;;11.80;53.89;100621.34;5117848;27;45374;-74
2023/04/21 07:41:54;;;;;;;;;24.25;21.75;;;;;11.82;53.57;100617.66;5117958;27;45696;-77
2023/04/21 07:44:20;;;;;;;;;22.25;22.00;;;;;11.84;54.06;100625.59;5118204;27;45548;-76
2023/04/21 07:46:45;;;;;;;;;24.25;24.25;;;;;11.82;53.76;100624.84;5117749;27;45402;-75
2023/04/21 07:49:10;;;;;;;;;22.25;22.25;;;;;11.80;53.84;100622.22;5117972;27;45293;-75
2023/04/21 07:51:36;;;;;;;;;22.25;21.50;;;;;11.83;54.06;100624.72;5117413;27;45402;-76
2023/04/21 07:54:01;;;;;;;;;23.75;23.00;;;;;11.80;53.92;100618.69;5117382;27;45438;-74
2023/04/21 07:56:27;;;;;;;;;25.50;20.75;;;;;11.88;53.86;100616.44;5117313;27;45419;-75
2023/04/21 07:58:52;;;;;;;;;25.25;21.75;;;;;11.94;53.49;100610.75;5117714;27;45270;-78
2023/04/21 08:01:19;;;;;;;;;35.50;29.00;;;;;12.03;54.37;100612.94;5098815;27;45370;-77
2023/04/21 08:03:45;;;;;;;;;23.50;23.00;;;;;12.07;53.75;100606.47;5118156;27;45343;-76
2023/04/21 08:06:11;;;;;;;;;19.25;19.25;;;;;12.13;51.80;100592.69;5117741;27;46011;-75
2023/04/21 08:08:36;;;;;;;;;21.75;17.50;;;;;12.27;50.18;100599.97;5117877;27;45287;-75
2023/04/21 08:11:01;;;;;;;;;28.00;28.00;;;;;12.40;51.98;100609.13;5117722;27;45295;-76
2023/04/21 08:13:27;;;;;;;;;34.50;31.00;;;;;12.35;53.10;100597.72;5117306;27;45322;-77
2023/04/21 08:15:53;;;;;;;;;31.00;29.25;;;;;12.29;53.83;100592.69;5115530;27;45392;-76
2023/04/21 08:18:20;;;;;;;;;39.25;32.50;;;;;12.36;54.26;100612.91;5106498;27;45499;-76
2023/04/21 08:20:48;;;;;;;;;36.25;31.75;;;;;12.10;54.93;100620.56;5096864;27;45291;-76
2023/04/21 08:23:14;;;;;;;;;30.25;28.75;;;;;11.92;55.11;100609.94;5096841;27;45475;-77
2023/04/21 08:25:40;;;;;;;;;33.75;28.00;;;;;11.89;55.38;100605.63;5098404;27;45427;-75
2023/04/21 08:28:05;;;;;;;;;29.50;28.25;;;;;11.84;54.95;100598.75;5117042;27;45426;-74
2023/04/21 08:30:30;;;;;;;;;29.25;26.00;;;;;11.97;54.95;100608.78;5114251;27;45467;-74
2023/04/21 08:32:56;;;;;;;;;32.50;29.50;;;;;12.01;54.49;100604.94;5096931;27;45346;-75
2023/04/21 08:35:21;;;;;;;;;28.00;27.50;;;;;12.01;54.15;100602.25;5078737;27;46177;-77
2023/04/21 08:37:47;;;;;;;;;25.50;25.50;;;;;11.91;54.42;100603.69;5114015;27;45373;-76
2023/04/21 08:40:12;;;;;;;;;34.00;26.50;;;;;11.99;53.74;100614.91;5108453;27;45421;-76
2023/04/21 08:42:38;;;;;;;;;30.25;29.00;;;;;11.99;53.19;100612.22;5117184;27;45487;-75
2023/04/21 08:45:05;;;;;;;;;33.25;28.25;;;;;11.88;52.98;100608.38;5103353;27;45663;-75
2023/04/21 08:47:31;;;;;;;;;25.50;24.75;;;;;11.91;53.24;100608.25;5098368;27;45756;-76
2023/04/21 08:49:58;;;;;;;;;27.00;25.50;;;;;11.87;52.73;100604.84;5117816;27;45184;-74
2023/04/21 08:52:24;;;;;;;;;31.00;29.00;;;;;11.85;52.89;100611.22;5107413;27;45498;-76
2023/04/21 08:54:51;;;;;;;;;25.75;25.25;;;;;11.84;53.46;100606.81;5095775;27;45426;-75
2023/04/21 08:57:18;;;;;;;;;27.25;26.75;;;;;11.90;52.66;100603.81;5101147;27;45683;-76
2023/04/21 08:59:44;;;;;;;;;25.25;22.75;;;;;11.89;52.43;100611.00;5096363;27;45490;-75
2023/04/21 09:02:11;;;;;;;;;26.25;26.25;;;;;11.90;52.90;100591.25;5096032;27;45450;-75
2023/04/21 09:04:47;;;;;;;;;24.75;22.50;;;;;12.09;52.40;100593.78;5106197;27;45726;-75
2023/04/21 09:07:32;;;;;;;;;23.25;23.00;;;;;12.19;51.96;100611.16;5116183;27;45405;-74
2023/04/21 09:09:59;;;;;;;;;28.50;27.00;;;;;12.23;52.05;100611.88;5116485;27;45491;-72
2023/04/21 09:12:25;;;;;;;;;27.00;25.00;;;;;12.30;51.71;100605.19;5115317;27;45343;-74
2023/04/21 09:14:50;;;;;;;;;25.75;23.75;;;;;12.21;51.79;100606.56;5116177;27;46264;-76
2023/04/21 09:17:17;;;;;;;;;25.75;23.00;;;;;12.28;51.83;100613.34;5115609;27;45574;-77
2023/04/21 09:19:43;;;;;;;;;29.25;23.75;;;;;12.05;51.42;100582.34;5097789;27;45329;-74
2023/04/21 09:22:13;;;;;;;;;30.00;26.75;;;;;11.99;51.35;100584.50;5115621;27;45528;-75
2023/04/21 09:24:44;;;;;;;;;25.50;23.25;;;;;12.09;51.46;100604.53;5114479;27;46099;-74
2023/04/21 09:27:09;;;;;;;;;27.75;26.25;;;;;12.11;51.00;100611.56;5096741;27;45492;-74
2023/04/21 09:29:35;;;;;;;;;29.25;25.75;;;;;12.12;50.65;100613.31;5116144;27;45392;-74
2023/04/21 09:32:00;;;;;;;;;23.75;23.75;;;;;12.22;50.39;100615.50;5115899;27;45613;-75
2023/04/21 09:34:26;;;;;;;;;30.75;24.25;;;;;12.22;50.34;100591.31;5104378;27;46297;-74
2023/04/21 09:37:03;;;;;;;;;25.75;22.00;;;;;12.24;50.30;100614.47;5095826;27;45395;-75
2023/04/21 09:39:30;;;;;;;;;29.25;25.50;;;;;12.24;50.97;100614.47;5117030;27;45433;-73
2023/04/21 09:41:57;;;;;;;;;22.50;22.50;;;;;12.26;50.51;100609.84;5119089;27;45398;-75
2023/04/21 09:44:24;;;;;;;;;22.75;21.50;;;;;12.30;50.58;100611.44;5118308;27;45403;-75
2023/04/21 09:46:52;;;;;;;;;26.25;20.50;;;;;12.43;50.37;100609.78;5115947;27;45539;-76
2023/04/21 09:49:21;;;;;;;;;26.25;24.25;;;;;12.33;50.09;100607.72;5116480;27;45477;-74
2023/04/21 09:51:47;;;;;;;;;23.25;23.25;;;;;12.29;50.46;100612.38;5115481;27;45437;-75
2023/04/21 09:54:19;;;;;;;;;33.00;28.50;;;;;12.18;50.57;100585.22;5114574;27;46552;-75
2023/04/21 09:56:48;;;;;;;;;24.00;23.75;;;;;12.30;50.93;100602.50;5102633;27;45358;-74
2023/04/21 09:59:19;;;;;;;;;22.75;22.75;;;;;12.21;49.85;100603.88;5095312;27;45328;-76
2023/04/21 10:01:48;;;;;;;;;26.25;24.25;;;;;12.19;49.72;100602.22;5095065;27;45363;-77
2023/04/21 10:04:14;;;;;;;;;27.25;25.50;;;;;12.08;49.52;100586.66;5095101;27;45504;-75
2023/04/21 10:06:39;;;;;;;;;26.00;22.00;;;;;12.08;49.51;100600.97;5116362;27;45348;-76
2023/04/21 10:09:08;;;;;;;;;25.25;22.00;;;;;12.13;50.18;100590.00;5097285;27;45348;-76
2023/04/21 10:11:35;;;;;;;;;27.25;26.50;;;;;12.23;49.30;100595.75;5111152;27;46530;-71
2023/04/21 10:14:01;;;;;;;;;24.75;23.50;;;;;12.26;49.59;100588.34;5092574;27;45455;-72
2023/04/21 10:16:27;;;;;;;;;30.50;25.75;;;;;12.36;49.08;100597.66;5115657;27;45319;-71
2023/04/21 10:18:52;;;;;;;;;22.00;21.00;;;;;12.36;49.16;100575.28;5115731;27;45345;-74
2023/04/21 10:21:20;;;;;;;;;24.25;21.75;;;;;12.59;49.07;100593.66;5115527;27;45549;-70
2023/04/21 10:23:52;;;;;;;;;25.00;23.75;;;;;12.58;48.79;100583.88;5115113;27;46704;-73
2023/04/21 10:26:26;;;;;;;;;24.50;21.75;;;;;12.62;48.18;100569.28;5115985;27;45551;-74
2023/04/21 10:29:04;;;;;;;;;23.75;22.75;;;;;12.74;48.06;100574.00;5115726;27;45462;-77
2023/04/21 10:31:37;;;;;;;;;25.00;23.25;;;;;12.86;48.15;100586.72;5096439;27;47064;-75
2023/04/21 10:34:05;;;;;;;;;30.50;25.25;;;;;12.96;47.89;100581.66;5115180;27;46225;-75
2023/04/21 10:36:31;;;;;;;;;22.25;22.25;;;;;13.12;47.51;100585.19;5115991;27;45326;-79
2023/04/21 10:39:02;;;;;;;;;22.75;22.25;;;;;13.16;46.55;100567.94;5115593;27;45314;-78
2023/04/21 10:41:33;;;;;;;;;26.75;24.00;;;;;13.37;46.36;100573.88;5116324;27;45361;-74
2023/04/21 10:43:59;;;;;;;;;21.75;19.75;;;;;13.43;46.36;100570.81;5115597;27;45522;-77
2023/04/21 10:46:34;;;;;;;;;28.25;22.50;;;;;13.51;45.76;100562.28;5116754;27;45744;-78
2023/04/21 10:49:24;;;;;;;;;23.75;22.75;;;;;13.69;45.66;100558.47;5117314;27;45497;-79
2023/04/21 10:51:58;;;;;;;;;20.75;20.75;;;;;13.85;45.78;100556.53;5102686;27;45472;-82
2023/04/21 10:54:28;;;;;;;;;24.75;24.75;;;;;13.98;45.18;100562.88;5115884;27;45518;-78
2023/04/21 10:56:56;;;;;;;;;22.25;22.25;;;;;14.08;44.73;100554.22;5115454;27;45382;-79
2023/04/21 10:59:22;;;;;;;;;21.75;21.75;;;;;14.22;44.69;100560.47;5116198;27;45345;-77
2023/04/21 11:01:48;;;;;;;;;23.00;21.75;;;;;14.33;44.55;100555.25;5096830;27;45473;-75
2023/04/21 11:04:15;;;;;;;;;23.75;21.75;;;;;14.38;44.01;100558.53;5115034;27;45988;-73
2023/04/21 11:06:40;;;;;;;;;24.00;24.00;;;;;14.47;43.35;100548.13;5114740;27;45410;-75
2023/04/21 11:09:06;;;;;;;;;24.50;24.25;;;;;14.43;43.13;100528.59;5118328;27;45291;-75
2023/04/21 11:11:31;;;;;;;;;21.75;21.75;;;;;14.53;42.50;100536.94;5098839;27;45878;-82
2023/04/21 11:14:00;;;;;;;;;20.00;19.25;;;;;14.55;42.50;100527.78;5112343;27;46875;-80
2023/04/21 11:16:26;;;;;;;;;28.25;23.75;;;;;14.64;42.37;100545.19;5076910;27;45497;-75
2023/04/21 11:18:51;;;;;;;;;26.00;24.50;;;;;14.69;42.46;100535.84;5117337;27;45368;-76
2023/04/21 11:21:21;;;;;;;;;24.25;24.25;;;;;14.74;42.10;100540.91;5111541;27;45376;-76
2023/04/21 11:23:49;;;;;;;;;24.25;21.00;;;;;14.77;42.62;100544.28;5097692;27;46554;-75
2023/04/21 11:26:14;;;;;;;;;21.25;20.50;;;;;14.80;42.33;100531.56;5103308;27;45329;-74
2023/04/21 11:28:40;;;;;;;;;21.50;21.50;;;;;14.83;42.26;100531.34;5117864;27;45457;-75
2023/04/21 11:31:06;;;;;;;;;24.25;22.00;;;;;14.95;43.37;100528.69;5118129;27;45341;-76
2023/04/21 11:33:37;;;;;;;;;24.50;22.00;;;;;15.18;43.05;100528.97;5118236;27;45671;-75
2023/04/21 11:36:06;;;;;;;;;23.25;21.75;;;;;15.26;42.27;100519.38;5118264;27;45438;-75
2023/04/21 11:38:39;;;;;;;;;22.00;20.75;;;;;15.40;42.43;100527.38;5118287;27;45355;-75
2023/04/21 11:41:05;;;;;;;;;25.25;24.75;;;;;15.35;41.36;100499.81;5118340;27;45849;-74
2023/04/21 11:43:30;;;;;;;;;21.50;21.50;;;;;15.56;41.39;100521.81;5117652;27;45908;-75
2023/04/21 11:46:16;;;;;;;;;22.75;21.75;;;;;15.47;40.84;100504.38;5109105;27;45361;-76
2023/04/21 11:48:42;;;;;;;;;22.25;21.25;;;;;15.71;40.26;100523.44;5097037;27;45399;-75
2023/04/21 11:51:17;;;;;;;;;25.25;23.50;;;;;15.93;40.56;100530.88;5096481;27;45468;-74
2023/04/21 11:53:45;;;;;;;;;21.75;21.75;;;;;16.02;40.18;100516.69;5116916;27;45381;-74
2023/04/21 11:56:10;;;;;;;;;24.50;23.25;;;;;16.17;39.73;100515.59;5117202;27;45279;-74
2023/04/21 11:58:38;;;;;;;;;26.50;24.75;;;;;16.25;38.28;100525.84;5117589;27;46076;-74
2023/04/21 12:01:08;;;;;;;;;23.25;22.25;;;;;16.33;38.96;100525.31;5117288;27;45415;-74
2023/04/21 12:03:34;;;;;;;;;24.00;21.75;;;;;16.40;39.11;100523.88;5115128;27;46210;-74
2023/04/21 12:05:59;;;;;;;;;20.50;20.50;;;;;16.53;38.54;100530.09;5080369;27;45471;-74
2023/04/21 12:08:29;;;;;;;;;21.50;18.50;;;;;16.64;38.11;100527.50;5117498;27;45338;-74
2023/04/21 12:10:54;;;;;;;;;22.75;19.75;;;;;16.74;37.57;100516.88;5117445;27;45526;-74
2023/04/21 12:13:23;;;;;;;;;24.75;23.00;;;;;16.85;36.82;100525.88;5117786;27;45415;-74
2023/04/21 12:15:48;;;;;;;;;22.75;22.75;;;;;16.90;37.18;100529.13;5116791;27;45367;-73
2023/04/21 12:18:14;;;;;;;;;22.50;21.00;;;;;17.11;37.27;100523.03;5104506;27;45418;-76
2023/04/21 12:20:49;;;;;;;;;21.75;21.00;;;;;17.27;36.39;100524.44;5116924;27;45653;-74
2023/04/21 12:23:14;;;;;;;;;21.00;21.00;;;;;17.43;36.56;100524.16;5117742;27;45401;-74
2023/04/21 12:25:41;;;;;;;;;18.75;18.75;;;;;17.42;35.33;100513.44;5117538;27;45611;-73
2023/04/21 12:28:07;;;;;;;;;21.75;20.75;;;;;17.35;34.96;100519.31;5098753;27;45544;-73
2023/04/21 12:30:33;;;;;;;;;21.00;20.00;;;;;17.35;35.29;100518.47;5116885;27;45448;-73
2023/04/21 12:32:59;;;;;;;;;17.75;17.75;;;;;17.36;35.04;100526.44;5116655;27;47159;-75
2023/04/21 12:35:25;;;;;;;;;19.50;19.50;;;;;17.72;33.95;100522.75;5101313;27;45325;-75
2023/04/21 12:37:50;;;;;;;;;20.50;20.50;;;;;18.12;33.82;100514.13;5096533;27;45301;-73
2023/04/21 12:40:15;;;;;;;;;25.00;23.25;;;;;18.00;33.06;100517.84;5096189;27;45351;-74
2023/04/21 12:42:41;;;;;;;;;21.25;18.75;;;;;17.99;33.64;100516.13;5096533;27;45381;-74
2023/04/21 12:45:07;;;;;;;;;16.50;16.50;;;;;18.55;33.08;100519.63;5099225;27;45481;-74
2023/04/21 12:47:36;;;;;;;;;20.75;20.75;;;;;18.99;31.34;100505.09;5096497;27;45474;-75
2023/04/21 12:50:01;;;;;;;;;23.00;21.25;;;;;18.98;31.60;100513.34;5105932;27;45239;-73
2023/04/21 12:52:27;;;;;;;;;22.25;20.75;;;;;19.10;30.92;100510.47;5116417;27;46211;-75
2023/04/21 12:54:52;;;;;;;;;24.50;24.50;;;;;19.21;31.60;100501.41;5116692;27;45369;-74
2023/04/21 12:57:17;;;;;;;;;21.00;19.25;;;;;19.70;30.17;100508.94;5116566;27;45324;-74
2023/04/21 12:59:43;;;;;;;;;23.25;20.25;;;;;19.74;30.64;100517.66;5116378;27;45471;-74
2023/04/21 13:02:08;;;;;;;;;20.25;20.25;;;;;19.84;30.47;100505.84;5116448;27;46209;-74
2023/04/21 13:04:35;;;;;;;;;19.00;18.50;;;;;20.32;30.06;100507.94;5101046;27;45505;-75
2023/04/21 13:07:00;;;;;;;;;17.00;17.00;;;;;20.77;29.04;100506.47;5112546;27;45180;-74
2023/04/21 13:09:25;;;;;;;;;15.00;15.00;;;;;21.30;29.11;100492.47;5116578;27;45571;-76
2023/04/21 13:11:51;;;;;;;;;17.25;16.75;;;;;21.87;27.75;100496.06;5097785;27;46448;-76
2023/04/21 13:14:17;;;;;;;;;17.25;16.25;;;;;22.66;26.99;100501.88;5102693;27;45473;-73
2023/04/21 13:16:42;;;;;;;;;18.00;17.00;;;;;23.45;25.19;100491.06;5098044;27;45385;-74
2023/04/21 13:19:08;;;;;;;;;20.75;19.75;;;;;24.05;23.66;100488.41;5116456;27;45423;-74
2023/04/21 13:21:33;;;;;;;;;15.75;14.50;;;;;24.40;23.28;100482.78;5116304;27;45358;-74
2023/04/21 13:24:01;;;;;;;;;16.75;15.25;;;;;25.00;23.10;100479.00;5097577;27;45386;-73
2023/04/21 13:26:26;;;;;;;;;15.00;15.00;;;;;25.82;23.07;100481.56;5116151;27;45406;-74
2023/04/21 13:28:51;;;;;;;;;17.25;17.25;;;;;26.27;21.45;100486.44;5097201;27;46690;-74
2023/04/21 13:31:17;;;;;;;;;20.75;17.75;;;;;26.56;21.06;100485.78;5114735;27;45352;-75
2023/04/21 13:33:42;;;;;;;;;17.00;15.75;;;;;27.15;21.17;100477.88;5116035;27;45401;-75
2023/04/21 13:36:09;;;;;;;;;16.75;16.50;;;;;27.82;20.45;100478.81;5096015;27;45191;-73
2023/04/21 13:38:35;;;;;;;;;17.50;17.50;;;;;28.33;20.37;100467.91;5105272;27;45985;-73
2023/04/21 13:41:01;;;;;;;;;21.00;19.50;;;;;28.72;18.63;100472.22;5116378;27;45421;-75
2023/04/21 13:43:26;;;;;;;;;18.00;18.00;;;;;28.87;18.16;100468.41;5115189;27;45424;-73
2023/04/21 13:45:51;;;;;;;;;14.50;14.50;;;;;28.76;19.10;100471.66;5106949;27;45523;-75
2023/04/21 13:48:22;;;;;;;;;22.00;18.00;;;;;27.60;19.55;100448.59;5115843;27;45548;-74
2023/04/21 13:50:47;;;;;;;;;9.75;7.75;;;;;27.50;20.01;100468.97;5116084;27;46503;-73
2023/04/21 13:53:14;;;;;;;;;20.75;15.50;;;;;27.68;19.43;100454.03;5115210;27;45327;-75
2023/04/21 13:55:41;;;;;;;;;21.50;18.00;;;;;28.18;19.11;100461.56;5116362;27;45471;-73
2023/04/21 13:58:07;;;;;;;;;22.75;20.25;;;;;28.74;19.42;100442.56;5115469;27;46462;-75
2023/04/21 14:00:32;;;;;;;;;20.00;20.00;;;;;28.97;18.90;100440.50;5115874;27;45379;-76
2023/04/21 14:02:58;;;;;;;;;18.00;16.50;;;;;28.89;19.10;100454.41;5115872;27;45364;-75
2023/04/21 14:05:23;;;;;;;;;20.75;19.25;;;;;28.13;19.82;100451.09;5116074;27;45271;-74
2023/04/21 14:07:48;;;;;;;;;20.50;19.75;;;;;27.29;21.19;100452.31;5114580;27;45428;-74
2023/04/21 14:10:14;;;;;;;;;17.75;16.50;;;;;26.96;21.71;100454.47;5095053;27;46029;-74
2023/04/21 14:12:40;;;;;;;;;23.50;20.50;;;;;27.02;21.29;100437.22;5098466;27;45420;-79
2023/04/21 14:15:06;;;;;;;;;19.50;17.75;;;;;27.45;21.25;100449.41;5115952;27;45456;-78
2023/04/21 14:17:32;;;;;;;;;20.25;18.00;;;;;27.77;20.60;100450.13;5116393;27;45373;-73
2023/04/21 14:19:58;;;;;;;;;21.25;20.75;;;;;27.72;19.53;100452.63;5116170;27;46257;-76
2023/04/21 14:22:24;;;;;;;;;22.50;18.75;;;;;26.67;20.30;100446.88;5115612;27;45393;-79
2023/04/21 14:24:51;;;;;;;;;21.25;17.25;;;;;26.08;21.23;100450.25;5116382;27;45426;-76
2023/04/21 14:27:16;;;;;;;;;19.25;19.00;;;;;25.20;22.33;100439.22;5115498;27;45523;-75
2023/04/21 14:29:41;;;;;;;;;20.00;20.00;;;;;24.72;22.97;100442.78;5115060;27;47331;-75
2023/04/21 14:32:07;;;;;;;;;19.75;18.00;;;;;24.03;23.56;100425.56;5115364;27;45353;-75
2023/04/21 14:34:32;;;;;;;;;26.00;26.00;;;;;23.59;23.66;100438.50;5116029;27;45853;-75
2023/04/21 14:36:59;;;;;;;;;25.50;23.75;;;;;23.09;24.20;100429.22;5115246;27;45469;-74
2023/04/21 14:39:24;;;;;;;;;22.75;22.75;;;;;23.04;24.67;100429.69;5115683;27;45986;-76
2023/04/21 14:41:50;;;;;;;;;19.25;19.00;;;;;23.38;24.39;100436.13;5117830;27;45465;-74
2023/04/21 14:44:17;;;;;;;;;23.50;20.75;;;;;23.64;23.95;100421.63;5122312;27;45243;-75
2023/04/21 14:46:43;;;;;;;;;20.00;18.00;;;;;24.14;23.88;100432.66;5107998;27;45372;-77
2023/04/21 14:49:08;;;;;;;;;23.50;23.50;;;;;24.28;23.38;100414.75;5122252;27;46294;-76
2023/04/21 14:51:34;;;;;;;;;22.00;19.50;;;;;24.70;23.55;100429.22;5121811;27;45473;-76
2023/04/21 14:53:59;;;;;;;;;18.75;18.25;;;;;24.98;23.40;100426.22;5122400;27;45418;-74
2023/04/21 14:56:25;;;;;;;;;19.50;19.50;;;;;25.36;22.24;100420.00;5122165;27;45219;-74
2023/04/21 14:58:51;;;;;;;;;18.75;18.75;;;;;25.63;22.61;100424.28;5112025;27;46950;-78
2023/04/21 15:01:16;;;;;;;;;20.50;18.50;;;;;25.91;22.53;100417.34;5072132;27;45470;-76
2023/04/21 15:03:42;;;;;;;;;21.00;21.00;;;;;26.16;21.34;100420.84;5121341;27;45309;-76
2023/04/21 15:06:07;;;;;;;;;18.75;18.75;;;;;26.17;22.12;100399.72;5121774;27;45515;-79
2023/04/21 15:08:33;;;;;;;;;24.50;20.00;;;;;26.16;21.61;100411.75;5122052;27;45587;-76
2023/04/21 15:10:58;;;;;;;;;25.25;24.25;;;;;25.59;21.47;100381.75;5113171;27;45519;-77
2023/04/21 15:13:23;;;;;;;;;9.00;9.00;;;;;25.38;21.83;100398.75;5121042;27;45686;-77
2023/04/21 15:15:50;;;;;;;;;22.50;21.75;;;;;25.40;21.44;100398.56;5117321;27;45383;-77
2023/04/21 15:18:16;;;;;;;;;26.50;21.00;;;;;25.18;21.55;100386.41;5116192;27;45345;-77
2023/04/21 15:20:43;;;;;;;;;22.50;19.75;;;;;25.13;21.09;100366.88;5104751;27;45506;-75
2023/04/21 15:23:09;;;;;;;;;23.25;19.50;;;;;25.57;21.87;100381.03;5094933;27;45450;-76
2023/04/21 15:25:35;;;;;;;;;20.00;19.75;;;;;25.87;21.85;100394.00;5121720;27;46089;-76
2023/04/21 15:28:01;;;;;;;;;22.00;20.00;;;;;25.86;21.41;100389.53;5121702;27;46337;-76
2023/04/21 15:30:26;;;;;;;;;23.50;19.75;;;;;25.90;22.14;100388.16;5103344;27;45519;-76
2023/04/21 15:32:52;;;;;;;;;24.25;22.50;;;;;25.94;21.60;100381.28;5121544;27;45453;-75
2023/04/21 15:35:17;;;;;;;;;16.50;16.00;;;;;25.92;22.08;100379.75;5103216;27;45447;-76
2023/04/21 15:37:43;;;;;;;;;23.25;20.00;;;;;25.93;21.51;100385.06;5121495;27;45555;-75