Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:00;;;;;;;8.68;2.95;;;;;;;9.20;100.00;101511.81;4976649;28;20049;-87
2021/11/19 00:04:39;;;;;;;3.92;2.60;;;10.60;99.90;;;9.24;100.00;101513.44;4945189;28;20444;-88
2021/11/19 00:07:07;;;;;;;5.10;2.78;;;10.70;99.90;;;9.30;100.00;101530.78;4950992;28;20176;-88
2021/11/19 00:09:42;;;;;;;11.25;3.20;;;10.70;99.90;;;9.26;100.00;101525.66;4924769;28;20499;-87
2021/11/19 00:12:08;;;;;;;4.80;2.63;;;10.70;99.90;;;9.26;100.00;101565.09;4895029;28;20617;-87
2021/11/19 00:14:34;;;;;;;5.38;2.80;;;10.70;99.90;;;9.26;100.00;101578.22;4935669;28;20466;-84
2021/11/19 00:17:13;;;;;;;6.63;2.58;;;10.70;99.90;;;9.27;100.00;101580.81;4946193;28;20474;-90
2021/11/19 00:20:10;;;;;;;5.13;2.90;;;10.80;99.90;;;9.32;100.00;101584.16;4909567;28;20558;-88
2021/11/19 00:25:24;;;;;;;6.00;2.40;;;10.70;99.90;;;9.31;100.00;101592.09;4901901;28;20042;-85
2021/11/19 00:27:52;;;;;;;5.80;3.08;;;10.70;99.90;;;9.29;100.00;101575.50;4866561;28;20054;-87
2021/11/19 00:30:30;;;;;;;6.22;3.10;;;10.80;99.90;;;9.32;100.00;101586.81;4908354;28;20064;-90
2021/11/19 00:32:56;;;;;;;8.40;2.78;;;10.80;99.90;;;9.32;100.00;101594.69;4921277;28;21633;-90
2021/11/19 00:35:22;;;;;;;6.10;2.28;;;10.80;99.90;;;9.35;100.00;101599.00;4902392;28;20046;-86
2021/11/19 00:37:58;;;;;;;8.13;2.83;;;;;;;9.41;100.00;101601.47;4906717;28;20347;-88
2021/11/19 00:40:54;;;;;;;7.03;3.03;;;10.80;99.90;;;9.41;100.00;101598.81;4944522;28;20183;-86
2021/11/19 00:43:22;;;;;;;7.00;3.00;;;10.80;99.90;;;9.40;100.00;101599.75;4915490;28;20136;-89
2021/11/19 00:45:58;;;;;;;7.80;3.67;;;10.80;99.90;;;9.40;100.00;101599.75;4887791;28;20035;-83
2021/11/19 00:48:26;;;;;;;6.73;3.30;;;;;;;9.45;100.00;101603.94;4906599;28;20177;-89
2021/11/19 00:51:16;;;;;;;7.88;3.47;;;10.90;99.90;;;9.47;100.00;101600.44;4928788;28;20252;-88
2021/11/19 00:53:47;;;;;;;12.07;3.17;;;10.90;99.90;;;9.45;100.00;101600.47;4962823;28;20026;-82
2021/11/19 00:56:20;;;;;;;13.75;3.80;;;10.90;99.90;;;9.47;100.00;101606.53;4972498;28;20928;-82
2021/11/19 00:58:49;;;;;;;11.90;3.65;;;10.90;99.90;;;9.48;100.00;101608.28;4904813;28;20515;-82
2021/11/19 01:01:42;;;;;;;6.82;3.30;;;10.90;99.90;;;9.50;100.00;101598.56;4901965;28;20107;-83
2021/11/19 01:04:11;;;;;;;8.75;3.67;;;10.90;99.90;;;9.54;100.00;101601.97;4907686;28;20533;-83
2021/11/19 01:06:46;;;;;;;7.47;3.08;;;10.90;99.90;;;9.52;100.00;101599.38;4904009;28;20036;-83
2021/11/19 01:09:27;;;;;;;8.38;3.47;;;10.90;99.90;;;9.55;100.00;101604.56;4952921;28;20061;-83
2021/11/19 01:12:07;;;;;;;6.65;3.20;;;11.00;99.90;;;9.55;100.00;101606.34;4902163;28;20150;-84
2021/11/19 01:15:21;;;;;;;68.47;62.75;;;11.00;99.90;;;9.56;100.00;101590.50;4910314;28;20387;-84
2021/11/19 01:18:19;;;;;;;8.90;3.40;;;11.00;99.90;;;9.56;100.00;101587.88;4933704;28;20521;-83
2021/11/19 01:21:00;;;;;;;10.70;3.25;;;11.00;99.90;;;9.63;100.00;101586.81;4900392;28;20505;-84
2021/11/19 01:23:31;;;;;;;5.65;2.97;;;11.00;99.90;;;9.62;100.00;101578.97;4906403;28;20038;-84
2021/11/19 01:26:08;;;;;;;6.20;2.85;;;11.10;99.90;;;9.63;100.00;101581.56;4922109;28;20066;-83
2021/11/19 01:28:39;;;;;;;7.78;3.30;;;11.10;99.90;;;9.65;100.00;101587.63;4947761;28;20022;-81
2021/11/19 01:31:16;;;;;;;8.27;3.03;;;;;;;9.68;100.00;101598.97;4911010;28;20041;-84
2021/11/19 01:33:43;;;;;;;11.05;3.65;;;11.10;99.90;;;9.67;100.00;101589.34;4902808;28;20031;-84
2021/11/19 01:36:12;;;;;;;8.18;3.35;;;11.10;99.90;;;9.68;100.00;101589.31;4914211;28;20075;-82
2021/11/19 01:38:47;;;;;;;13.65;3.80;;;11.10;99.90;;;9.71;100.00;101604.97;4887956;28;20188;-83
2021/11/19 01:41:25;;;;;;;11.67;4.23;;;11.10;99.90;;;9.74;100.00;101601.41;4933168;28;20756;-83
2021/11/19 01:43:55;;;;;;;11.70;4.07;;;11.10;99.90;;;9.74;100.00;101598.75;4924522;28;20479;-82
2021/11/19 01:46:29;;;;;;;13.57;4.07;;;;;;;9.76;100.00;101596.97;4901978;28;20524;-83
2021/11/19 01:48:57;;;;;;;121.55;99.35;;;11.20;99.90;;;9.78;100.00;101585.50;4938418;28;20041;-83
2021/11/19 01:51:51;;;;;;;150.23;139.02;;;11.20;99.90;;;9.77;100.00;101585.53;4898954;28;20369;-83
2021/11/19 01:54:33;;;;;;;26.48;23.73;;;11.20;99.90;;;9.76;100.00;101578.53;4917670;28;20060;-83
2021/11/19 01:57:42;;;;;;;11.20;4.72;;;11.20;99.90;;;9.81;100.00;101566.13;4920851;28;20084;-84
2021/11/19 02:00:34;;;;;;;16.45;8.20;;;11.20;99.90;;;9.81;100.00;101572.25;4939086;28;21761;-83
2021/11/19 02:03:06;;;;;;;6.25;3.35;;;11.20;99.90;;;9.84;100.00;101558.13;4912545;28;20080;-84
2021/11/19 02:05:42;;;;;;;8.75;3.30;;;11.20;99.90;;;9.85;100.00;101544.94;4923781;28;20111;-83
2021/11/19 02:08:22;;;;;;;12.70;3.65;;;11.20;99.90;;;9.84;100.00;101529.22;4889713;28;20030;-84
2021/11/19 02:10:56;;;;;;;10.90;3.78;;;11.20;99.90;;;9.83;100.00;101516.97;4934940;28;20458;-83
2021/11/19 02:13:33;;;;;;;10.40;3.45;;;11.30;99.90;;;9.86;100.00;101514.25;4946112;28;20116;-84
2021/11/19 02:16:19;;;;;;;9.13;2.92;;;11.20;99.90;;;9.85;100.00;101513.38;4923660;28;20026;-83
2021/11/19 02:18:59;;;;;;;13.30;4.07;;;11.20;99.90;;;9.86;100.00;101507.19;4922274;28;20034;-84
2021/11/19 02:21:43;;;;;;;9.98;2.90;;;11.30;99.90;;;9.92;100.00;101502.69;4913613;28;20068;-83
2021/11/19 02:24:35;;;;;;;14.90;3.63;;;11.30;99.90;;;9.94;100.00;101493.81;4929008;28;20045;-82
2021/11/19 02:27:06;;;;;;;16.30;3.95;;;11.30;99.90;;;9.96;100.00;101509.56;4938256;28;20043;-83
2021/11/19 02:30:02;;;;;;;11.95;3.65;;;11.30;99.90;;;9.93;100.00;101491.22;4954245;28;20042;-83
2021/11/19 02:32:54;;;;;;;12.03;3.60;;;11.30;99.90;;;9.99;100.00;101489.25;4954090;28;20103;-84
2021/11/19 02:35:31;;;;;;;13.88;3.63;;;11.40;99.90;;;9.98;100.00;101481.44;4947487;28;20489;-83
2021/11/19 02:38:12;;;;;;;11.25;3.15;;;11.40;99.90;;;9.95;100.00;101460.47;4942915;28;20482;-83
2021/11/19 02:40:42;;;;;;;10.32;2.53;;;11.40;99.90;;;9.98;100.00;101474.41;4909167;28;20078;-82
2021/11/19 02:43:36;;;;;;;11.40;2.70;;;11.40;99.90;;;9.98;100.00;101466.50;4914313;28;20489;-83
2021/11/19 02:46:03;;;;;;;8.30;2.50;;;11.40;99.90;;;9.95;100.00;101456.06;4935062;28;20029;-83
2021/11/19 02:48:36;;;;;;;19.92;3.20;;;11.40;99.90;;;9.96;100.00;101468.31;4922530;28;20630;-83
2021/11/19 02:51:06;;;;;;;10.85;2.28;;;;;;;9.92;100.00;101527.22;4923599;28;20041;-83
2021/11/19 02:53:32;;;;;;;9.63;2.28;;;11.30;99.90;;;9.91;100.00;101551.78;4998468;28;20038;-83
2021/11/19 02:56:05;;;;;;;6.38;2.40;;;11.30;99.90;;;9.91;100.00;101528.09;4907291;28;20500;-84
2021/11/19 02:58:43;;;;;;;10.20;2.40;;;11.40;99.90;;;9.93;100.00;101522.78;4932047;28;20111;-83
2021/11/19 03:01:20;;;;;;;5.20;2.10;;;11.30;99.90;;;9.92;100.00;101510.56;4949056;28;20030;-82
2021/11/19 03:04:05;;;;;;;9.60;2.22;;;11.30;99.90;;;9.91;100.00;101503.56;4914955;28;20031;-83
2021/11/19 03:07:01;;;;;;;9.45;2.70;;;11.30;99.90;;;9.93;100.00;101507.88;4928645;28;20441;-83
2021/11/19 03:09:48;;;;;;;13.88;2.65;;;11.30;99.90;;;9.89;100.00;101490.47;4902875;28;20033;-83
2021/11/19 03:12:23;;;;;;;7.97;2.65;;;11.30;99.90;;;9.90;100.00;101493.97;4932898;28;20052;-83
2021/11/19 03:14:53;;;;;;;10.60;3.53;;;11.30;99.90;;;9.92;100.00;101495.63;4896224;28;20402;-83
2021/11/19 03:17:26;;;;;;;50.38;45.38;;;11.40;99.90;;;9.95;100.00;101519.19;4846332;28;20511;-84
2021/11/19 03:19:53;;;;;;;9.77;2.92;;;11.40;99.90;;;9.98;100.00;101490.19;4910731;28;20049;-83
2021/11/19 03:22:31;;;;;;;8.70;3.00;;;11.40;99.90;;;9.98;100.00;101499.84;4914689;28;20057;-83
2021/11/19 03:24:58;;;;;;;8.90;3.17;;;11.40;99.90;;;9.99;100.00;101497.16;4955169;28;20029;-83
2021/11/19 03:27:28;;;;;;;13.57;3.58;;;11.40;99.90;;;10.01;100.00;101494.47;4945810;28;20341;-82
2021/11/19 03:29:57;;;;;;;7.50;3.67;;;11.40;99.90;;;9.99;100.00;101491.03;4894703;28;20947;-83
2021/11/19 03:32:28;;;;;;;10.98;3.75;;;11.50;99.90;;;10.02;100.00;101488.28;4902400;28;20038;-83
2021/11/19 03:34:59;;;;;;;11.50;3.88;;;11.40;99.90;;;10.01;100.00;101490.06;4926934;28;20036;-83
2021/11/19 03:37:26;;;;;;;18.83;4.22;;;11.50;99.90;;;10.02;100.00;101507.59;4940596;28;20051;-83
2021/11/19 03:39:53;;;;;;;11.23;3.70;;;11.50;99.90;;;10.06;100.00;101497.81;4919707;28;20206;-83
2021/11/19 03:42:22;;;;;;;13.30;3.63;;;11.50;99.90;;;10.11;100.00;101489.78;4962679;28;20476;-83
2021/11/19 03:44:59;;;;;;;13.75;3.80;;;11.50;99.90;;;10.10;100.00;101464.38;4954310;28;20539;-83
2021/11/19 03:47:43;;;;;;;12.30;3.38;;;11.50;99.90;;;10.12;100.00;101466.03;4927971;28;20037;-83
2021/11/19 03:50:35;;;;;;;16.98;3.33;;;11.60;99.90;;;10.20;100.00;101468.44;4883622;28;21834;-84
2021/11/19 03:53:11;;;;;;;17.40;4.00;;;11.60;99.90;;;10.16;100.00;101464.19;4901194;28;20127;-83
2021/11/19 03:55:40;;;;;;;23.85;4.22;;;11.50;99.90;;;10.13;100.00;101453.75;4933814;28;20375;-82
2021/11/19 03:58:12;;;;;;;19.35;3.63;;;11.60;99.90;;;10.16;100.00;101445.75;4883481;28;20029;-83
2021/11/19 04:00:45;;;;;;;15.48;3.53;;;11.60;99.90;;;10.24;100.00;101454.28;4890892;28;20034;-83
2021/11/19 04:03:21;;;;;;;10.75;3.60;;;11.60;99.90;;;10.18;100.00;101444.78;4936733;28;20049;-83
2021/11/19 04:05:49;;;;;;;9.82;3.03;;;11.60;99.90;;;10.18;100.00;101442.16;4913664;28;20041;-83
2021/11/19 04:08:18;;;;;;;27.27;3.80;;;11.60;99.90;;;10.19;100.00;101443.88;4892250;28;20083;-83
2021/11/19 04:10:46;;;;;;;22.88;3.83;;;11.60;99.90;;;10.19;100.00;101429.84;4886229;28;20034;-83
2021/11/19 04:13:13;;;;;;;12.75;3.30;;;11.60;99.90;;;10.22;100.00;101435.88;4910374;28;20039;-83
2021/11/19 04:15:50;;;;;;;19.33;3.38;;;11.70;99.90;;;10.24;100.00;101434.06;4922829;28;20030;-83
2021/11/19 04:18:17;;;;;;;14.95;3.03;;;11.60;99.90;;;10.21;100.00;101417.50;4915306;28;20037;-83
2021/11/19 04:20:47;;;;;;;13.70;3.05;;;11.60;99.90;;;10.24;100.00;101425.31;4910116;28;20038;-84
2021/11/19 04:23:17;;;;;;;23.83;3.53;;;11.70;99.90;;;10.27;100.00;101401.50;4909738;28;20175;-84
2021/11/19 04:25:44;;;;;;;16.42;3.17;;;11.70;99.90;;;10.27;100.00;101418.16;4927174;28;20710;-83
2021/11/19 04:28:10;;;;;;;21.58;3.15;;;11.70;99.90;;;10.27;100.00;101398.88;4887632;28;20027;-83
2021/11/19 04:30:43;;;;;;;18.67;3.30;;;11.70;99.90;;;10.24;100.00;101423.53;4927044;28;20110;-83
2021/11/19 04:33:12;;;;;;;29.83;3.95;;;11.70;99.90;;;10.24;100.00;101399.00;4921158;28;20173;-84
2021/11/19 04:35:39;;;;;;;18.85;3.03;;;11.70;99.90;;;10.23;100.00;101392.00;4933464;28;20030;-82
2021/11/19 04:38:05;;;;;;;13.60;2.72;;;11.70;99.90;;;10.29;100.00;101381.28;4888169;28;20026;-84
2021/11/19 04:40:41;;;;;;;32.78;3.55;;;11.70;99.90;;;10.27;100.00;101364.66;4930544;28;20403;-84
2021/11/19 04:43:08;;;;;;;14.07;2.53;;;11.70;99.90;;;10.34;100.00;101376.72;4898550;28;20124;-84
2021/11/19 04:45:38;;;;;;;18.55;3.10;;;11.70;99.90;;;10.30;100.00;101380.38;4940439;28;20037;-83
2021/11/19 04:48:06;;;;;;;16.00;2.85;;;11.70;99.90;;;10.34;100.00;101376.72;4923118;28;20042;-82
2021/11/19 04:50:44;;;;;;;12.90;2.78;;;11.70;99.90;;;10.32;100.00;101351.38;4899112;28;20038;-83
2021/11/19 04:53:13;;;;;;;18.27;2.33;;;11.80;99.90;;;10.37;100.00;101367.88;4919045;28;20696;-83
2021/11/19 04:55:43;;;;;;;16.85;3.08;;;11.70;99.90;;;10.33;100.00;101361.84;4915163;28;20041;-82
2021/11/19 04:58:12;;;;;;;15.10;2.47;;;11.80;99.90;;;10.32;100.00;101354.00;4914239;28;20041;-84
2021/11/19 05:00:50;;;;;;;12.90;2.40;;;11.80;99.90;;;10.32;100.00;101346.09;4924762;28;20069;-83
2021/11/19 05:03:17;;;;;;;15.00;2.50;;;11.70;99.90;;;10.37;100.00;101354.72;4959937;28;20047;-83
2021/11/19 05:05:46;;;;;;;9.75;2.05;;;11.80;99.90;;;10.38;100.00;101346.75;4897874;28;20052;-82
2021/11/19 05:08:12;;;;;;;26.10;2.80;;;11.80;99.90;;;10.36;100.00;101356.47;4970599;28;20104;-84
2021/11/19 05:10:48;;;;;;;12.88;3.20;;;11.80;99.90;;;10.34;100.00;101341.63;4961252;28;20113;-83
2021/11/19 05:13:16;;;;;;;;;;;11.80;99.90;;;10.38;100.00;101332.72;4937924;28;20034;-83
2021/11/19 05:15:52;;;;;;;18.25;2.92;;;11.80;99.90;;;10.41;100.00;101315.06;4945546;28;20000;-83
2021/11/19 05:18:29;;;;;;;18.58;2.58;;;11.80;99.90;;;10.36;100.00;101329.28;4944868;28;20033;-84
2021/11/19 05:20:57;;;;;;;11.20;2.53;;;11.70;99.90;;;10.36;100.00;101326.66;4874730;28;20039;-83
2021/11/19 05:23:25;;;;;;;12.07;2.70;;;11.70;99.90;;;10.34;100.00;101339.84;4936438;28;20042;-84
2021/11/19 05:25:59;;;;;;;18.48;3.58;;;;;;;10.42;100.00;101347.50;4892528;28;20089;-85
2021/11/19 05:28:27;;;;;;;14.95;2.55;;;11.80;99.90;;;10.33;100.00;101327.63;4883501;28;20033;-82
2021/11/19 05:30:58;;;;;;;14.90;2.47;;;11.80;99.90;;;10.31;100.00;101308.41;4920564;28;20113;-84
2021/11/19 05:33:30;;;;;;;13.82;2.28;;;11.80;99.90;;;10.39;100.00;101322.16;4911030;28;20059;-85
2021/11/19 05:35:59;;;;;;;14.13;1.95;;;11.80;99.90;;;10.34;100.00;101317.94;4943812;28;20331;-85
2021/11/19 05:38:37;;;;;;;14.43;1.92;;;11.80;99.90;;;10.36;100.00;101319.59;4910099;28;20029;-84
2021/11/19 05:41:12;;;;;;;23.38;2.50;;;11.80;99.90;;;10.42;100.00;101313.28;4906760;28;20058;-84
2021/11/19 05:43:49;;;;;;;13.68;2.20;;;11.80;99.90;;;10.44;100.00;101307.03;4920909;28;20485;-83
2021/11/19 05:46:19;;;;;;;12.80;2.50;;;11.80;99.90;;;10.43;100.00;101304.44;4918401;28;20038;-83
2021/11/19 05:48:56;;;;;;;19.27;2.30;;;;;;;10.38;100.00;101312.50;4943165;28;20067;-82
2021/11/19 05:51:23;;;;;;;;;;;11.80;99.90;;;10.38;100.00;101293.22;4931855;28;20601;-84
2021/11/19 05:53:54;;;;;;;12.00;2.63;;;11.80;99.90;;;10.36;100.00;101324.03;4906365;28;19921;-84
2021/11/19 05:56:23;;;;;;;14.65;2.30;;;;;;;10.38;100.00;101316.94;4923814;28;20025;-84
2021/11/19 05:58:49;;;;;;;13.75;2.33;;;11.80;99.90;;;10.43;100.00;101333.41;4935965;28;20927;-85
2021/11/19 06:01:22;;;;;;;14.82;2.63;;;;;;;10.40;100.00;101312.47;4915697;28;20049;-84
2021/11/19 06:03:49;;;;;;;9.32;1.83;;;11.80;99.90;;;10.44;100.00;101327.25;4917074;28;20034;-85
2021/11/19 06:06:17;;;;;;;12.73;2.35;;;11.80;99.90;;;10.36;100.00;101310.84;4935371;28;20049;-83
2021/11/19 06:08:56;;;;;;;13.30;1.92;;;11.80;99.90;;;10.40;100.00;101325.63;4901664;28;20436;-84
2021/11/19 06:11:39;;;;;;;10.15;2.35;;;11.80;99.90;;;10.38;100.00;101325.69;4902360;28;20050;-84
2021/11/19 06:14:49;;;;;;;11.13;2.75;;;11.80;99.90;;;10.40;100.00;101344.91;4901736;28;20163;-85
2021/11/19 06:17:40;;;;;;;16.17;3.55;;;11.90;99.90;;;10.41;100.00;101344.00;4840128;28;20430;-82
2021/11/19 06:20:30;;;;;;;7.70;3.10;;;11.80;99.90;;;10.40;100.00;101354.59;4924185;28;20048;-83
2021/11/19 06:23:04;;;;;;;10.63;3.53;;;11.80;99.90;;;10.35;100.00;101367.91;4925874;28;20096;-84
2021/11/19 06:25:34;;;;;;;20.70;4.25;;;11.80;99.90;;;10.39;100.00;101384.47;4915004;28;20042;-84
2021/11/19 06:28:05;;;;;;;13.40;3.92;;;11.80;99.90;;;10.39;100.00;101374.81;4895569;28;20045;-84
2021/11/19 06:30:32;;;;;;;18.50;4.20;;;11.80;99.90;;;10.44;100.00;101370.22;4859567;28;20035;-84
2021/11/19 06:32:59;;;;;;;18.17;4.70;;;11.90;99.90;;;10.45;100.00;101371.94;4922546;28;20034;-83
2021/11/19 06:35:35;;;;;;;24.52;5.05;;;;;;;10.43;100.00;101357.09;4929190;28;20096;-84
2021/11/19 06:38:01;;;;;;;18.00;5.15;;;11.90;99.90;;;10.45;100.00;101361.41;4931784;28;20053;-84
2021/11/19 06:40:36;;;;;;;22.20;5.35;;;11.90;99.90;;;10.43;100.00;101378.16;4941457;28;20098;-84
2021/11/19 06:43:05;;;;;;;19.38;4.47;;;11.90;99.90;;;10.38;100.00;101380.97;4931536;28;20049;-83
2021/11/19 06:45:32;;;;;;;12.63;4.57;;;11.80;99.90;;;10.41;100.00;101378.25;4939470;28;20030;-83
2021/11/19 06:48:06;;;;;;;15.15;4.22;;;11.90;99.90;;;10.44;100.00;101387.78;4898641;28;20088;-83
2021/11/19 06:50:46;;;;;;;21.27;4.25;;;11.90;99.90;;;10.42;100.00;101401.00;4884423;28;20038;-83
2021/11/19 06:53:13;;;;;;;19.63;4.75;;;;;;;10.40;100.00;101396.72;4891348;28;20126;-83
2021/11/19 06:55:48;;;;;;;23.42;3.85;;;11.80;99.90;;;10.40;100.00;101409.88;4891448;28;20038;-85
2021/11/19 06:58:15;;;;;;;17.63;4.07;;;11.80;99.90;;;10.39;100.00;101400.28;4914822;28;20030;-84
2021/11/19 07:00:56;;;;;;;;;;;;;;;;;;;;;
2021/11/19 07:03:24;;;;;;;11.52;3.50;;;11.80;99.90;;;10.38;100.00;101393.28;4923512;28;20696;-86
2021/11/19 07:06:00;;;;;;;15.18;3.17;;;11.80;99.90;;;10.41;100.00;101412.47;4910827;28;20046;-84
2021/11/19 07:08:28;;;;;;;21.63;4.23;;;11.80;99.90;;;10.42;100.00;101406.28;4920264;28;20118;-84
2021/11/19 07:11:16;;;;;;;21.38;3.47;;;11.80;99.90;;;10.45;100.00;101405.28;4940452;28;20269;-86
2021/11/19 07:13:43;;;;;;;15.13;3.30;;;11.80;99.90;;;10.45;100.00;101434.25;4919623;28;20037;-84
2021/11/19 07:16:09;;;;;;;11.18;2.80;;;11.80;99.90;;;10.41;100.00;101398.41;4893168;28;20031;-84
2021/11/19 07:18:35;;;;;;;14.63;3.05;;;;;;;10.46;100.00;101409.66;4925065;28;20119;-83
2021/11/19 07:21:14;;;;;;;12.27;3.67;;;11.90;99.90;;;10.46;100.00;101402.63;4932052;28;20183;-85
2021/11/19 07:23:39;;;;;;;18.02;3.22;;;11.90;99.90;;;10.49;100.00;101390.25;4898124;28;20085;-85
2021/11/19 07:26:14;;;;;;;11.30;2.80;;;11.90;99.90;;;10.49;100.00;101403.41;4913462;28;20041;-83
2021/11/19 07:28:41;;;;;;;11.07;2.75;;;11.90;99.90;;;10.52;100.00;101390.13;4913526;28;20521;-85
2021/11/19 07:31:10;;;;;;;17.85;3.28;;;11.90;99.90;;;10.50;100.00;101368.28;4886275;28;20034;-86
2021/11/19 07:33:43;;;;;;;16.05;3.15;;;12.00;99.90;;;10.53;100.00;101365.53;4889719;28;20030;-84
2021/11/19 07:36:11;;;;;;;11.80;2.70;;;11.90;99.90;;;10.53;100.00;101366.41;4891992;28;20027;-84
2021/11/19 07:38:46;;;;;;;18.33;5.80;;;11.90;99.90;;;10.52;100.00;101361.16;4890826;28;20104;-85
2021/11/19 07:41:16;;;;;;;19.30;3.97;;;12.00;99.90;;;10.51;100.00;101501.66;4922443;28;20037;-84
2021/11/19 07:43:54;;;;;;;12.95;3.25;;;;;;;10.54;100.00;101504.16;4951646;28;20025;-86
2021/11/19 07:46:30;;;;;;;20.73;3.35;;;11.90;99.90;;;10.52;100.00;101475.28;4942800;28;20085;-84
2021/11/19 07:48:57;;;;;;;26.10;3.60;;;11.90;99.90;;;10.51;100.00;101463.00;4932209;28;20155;-85
2021/11/19 07:51:35;;;;;;;7.00;3.17;;;11.90;99.90;;;10.53;100.00;101447.16;4910881;28;20410;-84
2021/11/19 07:54:03;;;;;;;21.38;4.45;;;11.90;99.90;;;10.51;100.00;101467.44;4963513;28;20033;-85
2021/11/19 07:56:34;;;;;;;16.40;3.70;;;11.90;99.90;;;10.52;100.00;101475.28;4923079;28;20118;-86
2021/11/19 07:59:19;;;;;;;17.83;3.65;;;12.00;99.90;;;10.56;100.00;101474.25;4907502;28;20034;-85
2021/11/19 08:01:46;;;;;;;22.13;3.60;;;12.00;99.90;;;10.54;100.00;101441.84;4873325;28;20110;-85
2021/11/19 08:04:12;;;;;;;15.00;3.30;;;12.00;99.90;;;10.56;100.00;101447.03;4909924;28;20080;-84
2021/11/19 08:06:51;;;;;;;13.57;2.80;;;;;;;10.56;100.00;101447.94;4892146;28;20473;-84
2021/11/19 08:09:50;;;;;;;15.73;3.33;;;12.00;99.90;;;10.57;100.00;101454.06;4938707;28;20509;-84
2021/11/19 08:13:14;;;;;;;18.02;3.60;;;12.00;99.90;;;10.58;100.00;101438.22;4925137;28;20454;-85
2021/11/19 08:15:51;;;;;;;20.63;4.15;;;12.00;99.90;;;10.57;100.00;101452.28;4935241;28;20038;-86
2021/11/19 08:19:43;;;;;;;;;;;;;;;;;;;;;
2021/11/19 08:22:36;;;;;;;15.20;2.75;;;12.10;99.90;;;10.66;100.00;101436.13;4933723;28;20412;-86
2021/11/19 08:25:40;;;;;;;20.05;3.95;;;12.10;99.90;;;10.68;100.00;101423.78;4886710;28;20033;-84
2021/11/19 08:29:25;;;;;;;15.75;3.28;;;12.10;99.90;;;10.72;100.00;101421.91;4956284;28;20060;-84
2021/11/19 08:32:44;;;;;;;14.90;4.00;;;12.10;99.90;;;10.71;100.00;101432.47;4841151;29;20156;-85
2021/11/19 08:35:24;;;;;;;11.80;3.60;;;12.10;99.90;;;10.67;100.00;101416.81;4883432;28;20038;-84
2021/11/19 08:37:58;;;;;;;18.10;3.45;;;12.10;99.90;;;10.69;100.00;101416.75;4882512;28;20034;-86
2021/11/19 08:41:11;;;;;;;23.40;4.05;;;12.10;99.90;;;10.65;100.00;101405.47;4974740;28;20034;-86
2021/11/19 08:44:02;;;;;;;15.70;4.97;;;12.10;99.90;;;10.65;100.00;101409.88;4937990;28;20081;-83
2021/11/19 08:46:48;;;;;;;14.15;3.70;;;12.00;99.90;;;10.59;100.00;101397.78;4918047;28;20050;-85
2021/11/19 08:50:10;;;;;;;14.55;3.55;;;12.00;99.90;;;10.62;100.00;101408.19;4945044;28;20026;-85
2021/11/19 08:53:13;;;;;;;18.33;3.97;;;12.00;99.90;;;10.65;100.00;101283.47;4914827;28;20420;-85
2021/11/19 08:57:04;;;;;;;18.27;3.50;;;12.10;99.90;;;10.62;100.00;101333.59;4953455;28;20033;-85
2021/11/19 09:00:15;;;;;;;17.15;3.28;;;12.10;99.90;;;10.65;100.00;101349.31;4932981;28;20049;-83
2021/11/19 09:02:48;;;;;;;16.00;3.50;;;;;;;10.64;100.00;101347.56;4888503;28;20093;-84
2021/11/19 09:05:41;;;;;;;17.63;3.83;;;;;;;10.67;100.00;101624.03;4914387;28;20048;-85
2021/11/19 09:08:41;;;;;;;12.85;3.42;;;12.10;99.90;;;10.73;100.00;101659.81;4941126;28;20030;-85
2021/11/19 09:11:25;;;;;;;14.40;3.50;;;12.10;99.90;;;10.78;100.00;101587.66;4909722;28;20161;-83
2021/11/19 09:14:41;;;;;;;20.55;3.88;;;12.20;99.90;;;10.78;100.00;101565.72;4892455;28;20022;-85
2021/11/19 09:17:58;;;;;;;16.42;4.05;;;12.20;99.90;;;10.80;100.00;101543.66;4910399;28;20055;-85
2021/11/19 09:28:24;;;;;;;16.45;3.03;;;12.30;99.90;;;10.93;100.00;101498.44;4931633;28;20042;-85
2021/11/19 09:31:16;;;;;;;18.10;3.72;;;12.30;99.90;;;10.95;100.00;101475.53;4948488;28;20129;-85
2021/11/19 09:34:43;;;;;;;18.92;3.35;;;12.30;99.90;;;10.85;100.00;101441.59;4927345;28;20047;-86
2021/11/19 09:41:32;;;;;;;15.65;3.42;;;12.20;99.90;;;10.80;100.00;101419.00;4903584;28;20117;-83
2021/11/19 09:44:22;;;;;;;15.75;3.10;;;12.20;99.90;;;10.82;100.00;101410.13;4921095;28;20081;-85
2021/11/19 09:48:07;;;;;;;13.95;3.15;;;12.20;99.90;;;10.85;100.00;101409.16;4928339;28;20180;-84
2021/11/19 09:51:44;;;;;;;10.95;3.25;;;12.30;99.90;;;10.93;100.00;101417.63;4945005;28;20116;-85
2021/11/19 09:54:51;;;;;;;17.45;2.38;;;12.40;99.90;;;11.04;100.00;101418.09;4919729;28;20037;-85
2021/11/19 09:58:55;;;;;;;13.98;2.45;;;12.40;99.90;;;11.08;100.00;101408.28;4910136;28;20037;-83
2021/11/19 10:02:22;;;;;;;16.15;2.78;;;12.40;99.90;;;11.03;100.00;101392.63;4958144;28;20050;-84
2021/11/19 10:06:21;;;;;;;9.18;2.20;;;12.40;99.90;;;10.95;100.00;101396.47;4920860;28;20126;-84
2021/11/19 10:09:58;;;;;;;15.93;2.45;;;12.40;99.90;;;10.98;100.00;101414.81;4954018;28;20073;-86
2021/11/19 10:13:45;;;;;;;17.70;3.22;;;12.40;99.90;;;10.94;100.00;101408.78;4950149;28;20049;-85
2021/11/19 10:17:19;;;;;;;15.73;3.03;;;12.40;99.90;;;10.95;100.00;101409.66;4908205;28;20393;-86
2021/11/19 10:21:23;;;;;;;14.75;2.78;;;12.30;99.90;;;10.95;100.00;101409.66;4905346;28;20045;-86
2021/11/19 10:24:56;;;;;;;8.85;2.63;;;12.30;99.90;;;10.91;100.00;101401.00;4869724;28;20035;-85
2021/11/19 10:27:57;;;;;;;12.82;3.40;;;;;;;10.94;100.00;101402.66;4895852;28;20113;-84
2021/11/19 10:31:00;;;;;;;10.88;2.60;;;12.30;99.90;;;10.91;100.00;101392.22;4873432;28;20031;-86
2021/11/19 10:33:49;;;;;;;17.92;3.15;;;12.40;99.90;;;10.93;100.00;101400.94;4880817;28;20636;-86
2021/11/19 10:37:26;;;;;;;14.27;3.05;;;12.40;99.90;;;10.93;100.00;101403.56;4951855;28;20140;-86
2021/11/19 10:40:44;;;;;;;20.90;3.00;;;12.40;99.90;;;10.98;100.00;101394.59;4914299;28;20480;-86
2021/11/19 10:44:02;;;;;;;19.70;3.20;;;;;;;10.95;100.00;101386.81;4918247;28;20042;-86
2021/11/19 10:47:41;;;;;;;12.27;3.03;;;12.30;99.90;;;10.95;100.00;101396.47;4931621;28;20059;-86
2021/11/19 10:51:12;;;;;;;12.85;2.25;;;12.30;99.90;;;10.92;100.00;101379.00;4929158;28;20097;-85
2021/11/19 11:02:08;;;;;;;15.90;2.83;;;12.30;99.90;;;10.96;100.00;101370.06;4938996;28;20042;-86
2021/11/19 11:05:00;;;;;;;14.35;2.08;;;12.40;99.90;;;10.96;100.00;101367.44;4938974;28;20069;-86
2021/11/19 11:08:11;;;;;;;14.18;2.55;;;;;;;10.90;100.00;101367.66;4947701;28;20528;-85
2021/11/19 11:14:20;;;;;;;14.55;2.15;;;12.30;99.90;;;10.89;100.00;101344.88;4912584;28;20038;-85
2021/11/19 11:17:38;;;;;;;15.05;2.10;;;12.30;99.90;;;10.84;100.00;101338.91;4928020;28;20041;-86
2021/11/19 11:20:39;;;;;;;16.40;2.65;;;12.30;99.90;;;10.83;100.00;101347.75;4920339;28;20034;-85
2021/11/19 11:23:50;;;;;;;15.95;2.78;;;12.30;99.90;;;10.84;100.00;101345.06;4930059;28;20042;-84
2021/11/19 11:27:23;;;;;;;17.42;2.58;;;12.30;99.90;;;10.91;100.00;101342.16;4951054;28;20025;-86
2021/11/19 11:30:33;;;;;;;25.85;3.75;;;12.30;99.90;;;10.95;100.00;101336.75;4963724;28;20068;-86
2021/11/19 11:33:31;;;;;;;11.90;2.55;;;12.40;99.90;;;10.97;100.00;101340.19;4936334;28;20072;-85
2021/11/19 11:36:28;;;;;;;12.25;3.92;;;12.40;99.90;;;11.03;100.00;101397.91;4961989;28;20037;-85
2021/11/19 11:39:22;;;;;;;5.60;2.00;;;12.40;99.90;;;10.98;100.00;101465.75;4949717;28;20034;-85
2021/11/19 11:42:37;;;;;;;20.83;2.88;;;12.30;99.90;;;10.98;100.00;101442.03;4963950;28;20038;-85
2021/11/19 11:45:32;;;;;;;15.93;3.30;;;;;;;11.03;100.00;101426.03;4885224;28;20043;-86
2021/11/19 11:49:01;;;;;;;10.98;2.15;;;12.40;99.90;;;11.03;100.00;101410.22;4948297;28;20034;-86