Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:11;;;;;;;13.63;9.40;;;-5.00;99.90;;;;;;6124880;23;20218;-69
2023/01/07 00:04:37;;;;;;;17.23;9.87;;;-5.00;99.90;;;;;;6124694;23;20179;-70
2023/01/07 00:07:06;;;;;;;11.23;8.63;;;-5.00;99.90;;;;;;6124940;23;20183;-70
2023/01/07 00:09:32;;;;;;;14.40;8.70;;;-5.00;99.90;;;;;;6125044;23;20190;-69
2023/01/07 00:11:59;;;;;;;14.70;9.20;;;-5.00;99.90;;;;;;6125212;23;20184;-68
2023/01/07 00:14:26;;;;;;;15.57;10.00;;;-5.10;99.90;;;;;;6123997;23;20193;-70
2023/01/07 00:16:53;;;;;;;13.60;9.33;;;-5.10;99.90;;;;;;6123581;23;20174;-69
2023/01/07 00:19:21;;;;;;;13.07;9.23;;;-5.00;99.90;;;;;;6124421;23;20199;-69
2023/01/07 00:21:47;;;;;;;13.03;8.93;;;-5.00;99.90;;;;;;6124762;23;20645;-69
2023/01/07 00:24:16;;;;;;;14.30;9.27;;;-5.00;99.90;;;;;;6124925;23;20204;-68
2023/01/07 00:26:42;;;;;;;17.70;10.57;;;-5.00;99.90;;;;;;6124707;23;20712;-69
2023/01/07 00:29:09;;;;;;;17.33;10.70;;;-5.00;99.90;;;;;;6125142;23;20495;-69
2023/01/07 00:31:38;;;;;;;17.73;10.70;;;-5.10;99.90;;;;;;6124588;23;20180;-69
2023/01/07 00:34:08;;;;;;;17.30;11.00;;;-5.10;99.90;;;;;;6124724;23;20188;-67
2023/01/07 00:36:38;;;;;;;15.57;10.13;;;-5.20;99.90;;;;;;6125092;23;20266;-68
2023/01/07 00:39:07;;;;;;;16.67;10.87;;;-5.20;99.90;;;;;;6124786;23;20422;-68
2023/01/07 00:41:35;;;;;;;18.47;11.43;;;-5.30;99.90;;;;;;6124906;23;20186;-68
2023/01/07 00:44:02;;;;;;;17.67;10.93;;;-5.20;99.90;;;;;;6124862;23;20179;-69
2023/01/07 00:46:29;;;;;;;14.70;9.97;;;-5.20;99.90;;;;;;6124802;23;20190;-67
2023/01/07 00:48:56;;;;;;;15.10;10.10;;;-5.30;99.90;;;;;;6124468;23;20196;-68
2023/01/07 00:51:23;;;;;;;16.17;10.27;;;-5.30;99.90;;;;;;6124933;23;20179;-69
2023/01/07 00:53:50;;;;;;;16.47;10.23;;;-5.30;99.90;;;;;;6124880;23;20179;-67
2023/01/07 00:56:30;;;;;;;16.00;10.27;;;-5.40;99.90;;;;;;6124979;23;20514;-67
2023/01/07 00:58:58;;;;;;;16.13;10.20;;;-5.40;99.90;;;;;;6124037;23;20183;-68
2023/01/07 01:01:25;;;;;;;17.60;10.20;;;-5.40;99.90;;;;;;6125017;23;20617;-68
2023/01/07 01:03:51;;;;;;;17.00;10.40;;;-5.30;99.90;;;;;;6125768;23;20652;-68
2023/01/07 01:06:18;;;;;;;13.93;9.93;;;-5.40;99.90;;;;;;6126755;23;20652;-67
2023/01/07 01:08:46;;;;;;;15.83;10.03;;;-5.40;99.90;;;;;;6126610;23;20729;-68
2023/01/07 01:11:15;;;;;;;14.57;9.70;;;-5.40;99.90;;;;;;6126542;23;20186;-68
2023/01/07 01:13:42;;;;;;;13.93;9.17;;;-5.40;99.90;;;;;;6126183;23;20180;-67
2023/01/07 01:16:14;;;;;;;16.57;10.13;;;-5.40;99.90;;;;;;6126749;23;20493;-67
2023/01/07 01:18:41;;;;;;;17.57;9.87;;;-5.50;99.90;;;;;;6126032;23;20170;-68
2023/01/07 01:21:09;;;;;;;15.47;9.63;;;-5.50;99.90;;;;;;6126638;23;20171;-68
2023/01/07 01:23:36;;;;;;;17.50;9.47;;;-5.50;99.90;;;;;;6126160;23;20203;-68
2023/01/07 01:26:05;;;;;;;15.43;8.77;;;-5.50;99.90;;;;;;6126315;23;20180;-68
2023/01/07 01:28:33;;;;;;;15.37;9.87;;;-5.50;99.90;;;;;;6126134;23;20653;-68
2023/01/07 01:30:59;;;;;;;14.63;9.33;;;-5.60;99.90;;;;;;6126203;23;20196;-67
2023/01/07 01:33:27;;;;;;;15.83;9.77;;;-5.60;99.90;;;;;;6126310;23;20211;-67
2023/01/07 01:35:54;;;;;;;15.43;9.47;;;-5.70;99.90;;;;;;6126220;23;20244;-69
2023/01/07 01:38:21;;;;;;;13.37;8.93;;;-5.60;99.90;;;;;;6125984;23;20182;-67
2023/01/07 01:40:48;;;;;;;14.47;9.40;;;-5.60;99.90;;;;;;6126095;23;20183;-67
2023/01/07 01:43:32;;;;;;;13.13;7.93;;;-5.50;99.90;;;;;;6126196;23;20486;-66
2023/01/07 01:46:02;;;;;;;12.73;8.00;;;-5.40;99.90;;;;;;6126380;23;20163;-67
2023/01/07 01:48:32;;;;;;;14.10;8.33;;;-5.40;99.90;;;;;;6126527;23;20725;-68
2023/01/07 01:50:59;;;;;;;13.17;7.13;;;-5.40;99.90;;;;;;6126421;23;20179;-67
2023/01/07 01:53:30;;;;;;;12.80;7.60;;;-5.40;99.90;;;;;;6126248;23;20504;-67
2023/01/07 01:56:01;;;;;;;11.33;7.83;;;-5.50;99.90;;;;;;6125930;23;20184;-67
2023/01/07 01:58:35;;;;;;;15.30;7.83;;;-5.60;99.90;;;;;;6126510;23;20174;-69
2023/01/07 02:01:02;;;;;;;12.37;7.93;;;-5.50;99.90;;;;;;6126696;23;20264;-69
2023/01/07 02:03:33;;;;;;;12.50;8.57;;;-5.60;99.90;;;;;;6127059;23;20185;-71
2023/01/07 02:06:01;;;;;;;11.57;8.43;;;-5.60;99.90;;;;;;6126987;23;20164;-69
2023/01/07 02:08:29;;;;;;;15.67;9.70;;;-5.50;99.90;;;;;;6126327;23;20214;-69
2023/01/07 02:11:07;;;;;;;14.77;9.90;;;-5.50;99.90;;;;;;6126305;23;20501;-69
2023/01/07 02:13:48;;;;;;;12.57;8.73;;;-5.50;99.90;;;;;;6126783;23;20167;-69
2023/01/07 02:16:23;;;;;;;13.07;7.77;;;-5.50;99.90;;;;;;6126086;23;20170;-68
2023/01/07 02:19:04;;;;;;;15.27;8.90;;;-5.50;99.90;;;;;;6126751;23;20159;-69
2023/01/07 02:21:42;;;;;;;14.63;9.37;;;-5.60;99.90;;;;;;6126796;23;20502;-70
2023/01/07 02:24:40;;;;;;;13.40;8.33;;;-5.60;99.90;;;;;;6126135;23;20199;-70
2023/01/07 02:27:35;;;;;;;16.37;8.43;;;-5.60;99.90;;;;;;6126040;23;20211;-68
2023/01/07 02:30:27;;;;;;;12.67;9.20;;;-5.70;99.90;;;;;;6089381;23;20194;-69
2023/01/07 02:33:22;;;;;;;14.33;8.60;;;-5.70;99.90;;;;;;6114490;23;20180;-68
2023/01/07 02:36:18;;;;;;;13.60;9.20;;;-5.70;99.90;;;;;;6126338;23;20163;-68
2023/01/07 02:38:59;;;;;;;15.87;8.50;;;-5.70;99.90;;;;;;6126290;23;20182;-67
2023/01/07 02:41:35;;;;;;;12.70;8.53;;;-5.70;99.90;;;;;;6126031;23;20199;-67
2023/01/07 02:44:06;;;;;;;14.47;8.83;;;-5.70;99.90;;;;;;6125212;23;20163;-67
2023/01/07 02:46:39;;;;;;;14.00;8.80;;;-5.70;99.90;;;;;;6125906;23;20171;-67
2023/01/07 02:49:10;;;;;;;10.90;8.03;;;-5.70;99.90;;;;;;6125599;23;20664;-67
2023/01/07 02:51:40;;;;;;;11.70;8.30;;;-5.70;99.90;;;;;;6125622;23;20164;-67
2023/01/07 02:54:11;;;;;;;12.33;8.20;;;-5.80;99.90;;;;;;6124984;23;20190;-67
2023/01/07 02:56:52;;;;;;;12.60;8.13;;;-5.80;99.90;;;;;;6125742;23;20168;-67
2023/01/07 03:00:00;;;;;;;10.80;7.27;;;-5.80;99.90;;;;;;6125979;23;20159;-68
2023/01/07 03:02:49;;;;;;;11.80;7.87;;;-5.80;99.90;;;;;;6073257;23;20179;-67
2023/01/07 03:05:45;;;;;;;10.83;7.87;;;-5.80;99.90;;;;;;6125151;23;20163;-67
2023/01/07 03:08:46;;;;;;;11.77;7.57;;;-5.70;99.90;;;;;;6122369;23;20214;-67
2023/01/07 03:11:13;;;;;;;10.77;7.20;;;-5.70;99.90;;;;;;6124882;23;20163;-68
2023/01/07 03:13:47;;;;;;;10.77;7.83;;;-5.70;99.90;;;;;;6124647;23;20186;-68
2023/01/07 03:16:21;;;;;;;12.30;7.23;;;-5.80;99.90;;;;;;6125291;23;20644;-67
2023/01/07 03:18:54;;;;;;;12.23;8.10;;;-5.90;99.90;;;;;;6125542;23;20159;-68
2023/01/07 03:21:25;;;;;;;12.30;6.87;;;-5.80;99.90;;;;;;6125507;23;20633;-68
2023/01/07 03:23:55;;;;;;;11.07;7.50;;;-5.80;99.90;;;;;;6125125;23;20657;-68
2023/01/07 03:26:27;;;;;;;11.73;7.07;;;-5.80;99.90;;;;;;6124761;23;20507;-67
2023/01/07 03:28:55;;;;;;;12.60;8.67;;;-5.90;99.90;;;;;;6125112;23;20187;-69
2023/01/07 03:31:22;;;;;;;14.83;7.73;;;-5.90;99.90;;;;;;6125599;23;20180;-67
2023/01/07 03:33:53;;;;;;;13.50;7.60;;;-5.90;99.90;;;;;;6123883;23;20190;-67
2023/01/07 03:36:25;;;;;;;13.40;8.20;;;-6.00;99.90;;;;;;6124757;23;20179;-69
2023/01/07 03:38:53;;;;;;;12.73;8.03;;;-6.10;99.90;;;;;;6124866;23;20243;-67
2023/01/07 03:44:05;;;;;;;11.87;8.30;;;-6.00;99.90;;;;;;6123993;23;20211;-68
2023/01/07 03:46:34;;;;;;;10.67;7.10;;;-5.90;99.90;;;;;;6125110;23;20180;-67
2023/01/07 03:49:00;;;;;;;11.13;7.63;;;-5.80;99.90;;;;;;6124679;23;20214;-67
2023/01/07 03:51:28;;;;;;;14.30;8.20;;;-5.70;99.90;;;;;;6124934;23;20179;-67
2023/01/07 03:53:55;;;;;;;16.10;9.53;;;-5.70;99.90;;;;;;6124000;23;20180;-67
2023/01/07 03:56:22;;;;;;;12.97;8.03;;;-5.80;99.90;;;;;;6124963;23;20621;-67
2023/01/07 03:58:49;;;;;;;13.50;8.00;;;-6.00;99.90;;;;;;6124627;23;20182;-66
2023/01/07 04:01:16;;;;;;;12.33;8.40;;;-6.00;99.90;;;;;;6124879;23;20179;-67
2023/01/07 04:03:42;;;;;;;15.40;8.47;;;-6.10;99.90;;;;;;6124089;23;20183;-68
2023/01/07 04:06:09;;;;;;;14.83;8.70;;;-6.10;99.90;;;;;;6124699;23;20507;-67
2023/01/07 04:08:37;;;;;;;13.80;9.43;;;-6.10;99.90;;;;;;6124815;23;20653;-67
2023/01/07 04:11:04;;;;;;;15.33;8.70;;;-6.20;99.90;;;;;;6124314;23;20190;-68
2023/01/07 04:13:31;;;;;;;13.97;9.07;;;-6.20;99.90;;;;;;6124496;23;20183;-67
2023/01/07 04:15:58;;;;;;;13.00;7.93;;;-6.20;99.90;;;;;;6124192;23;20190;-67
2023/01/07 04:18:26;;;;;;;14.67;8.57;;;-6.20;99.90;;;;;;6123721;23;20510;-67
2023/01/07 04:20:52;;;;;;;15.80;8.47;;;-6.20;99.90;;;;;;6124990;23;20171;-67
2023/01/07 04:23:19;;;;;;;14.83;9.07;;;-6.20;99.90;;;;;;6124060;23;20205;-67
2023/01/07 04:25:48;;;;;;;14.23;8.33;;;-6.20;99.90;;;;;;6124773;23;20180;-68
2023/01/07 04:28:15;;;;;;;14.93;8.57;;;-6.20;99.90;;;;;;6124125;23;20207;-67
2023/01/07 04:30:42;;;;;;;16.83;9.00;;;-6.20;99.90;;;;;;6124483;23;20186;-67
2023/01/07 04:33:08;;;;;;;14.57;9.87;;;-6.30;99.90;;;;;;6124097;23;20196;-68
2023/01/07 04:35:35;;;;;;;17.53;10.50;;;-6.20;99.90;;;;;;6124736;23;20179;-68
2023/01/07 04:38:02;;;;;;;14.33;9.47;;;-6.20;99.90;;;;;;6124912;23;20185;-66
2023/01/07 04:40:29;;;;;;;18.00;10.23;;;-6.30;99.90;;;;;;6126800;23;20176;-67
2023/01/07 04:42:57;;;;;;;15.90;10.63;;;-6.20;99.90;;;;;;6126162;23;20179;-67
2023/01/07 04:45:24;;;;;;;19.37;11.17;;;-6.30;99.90;;;;;;6126737;23;20258;-68
2023/01/07 04:47:54;;;;;;;20.00;10.87;;;-6.30;99.90;;;;;;6126607;23;20186;-69
2023/01/07 04:50:21;;;;;;;17.73;11.00;;;-6.30;99.90;;;;;;6126037;23;20630;-66
2023/01/07 04:52:48;;;;;;;16.43;9.60;;;-6.30;99.90;;;;;;6126740;23;20179;-67
2023/01/07 04:55:15;;;;;;;18.00;11.13;;;-6.30;99.90;;;;;;6126314;23;20224;-68
2023/01/07 04:57:42;;;;;;;19.10;11.53;;;-6.30;99.90;;;;;;6126637;23;20180;-68
2023/01/07 05:00:11;;;;;;;20.07;10.30;;;-6.30;99.90;;;;;;6125989;23;20198;-66
2023/01/07 05:02:38;;;;;;;17.67;10.53;;;-6.30;99.90;;;;;;6126297;23;20180;-67
2023/01/07 05:05:05;;;;;;;19.47;11.23;;;-6.30;99.90;;;;;;6125929;23;20184;-67
2023/01/07 05:07:32;;;;;;;20.73;12.90;;;-6.30;99.90;;;;;;6126225;23;20183;-67
2023/01/07 05:09:59;;;;;;;20.83;13.53;;;-6.30;99.90;;;;;;6125765;23;20200;-66
2023/01/07 05:12:26;;;;;;;23.27;11.90;;;-6.30;99.90;;;;;;6126061;23;20186;-67
2023/01/07 05:14:52;;;;;;;18.73;11.03;;;-6.30;99.90;;;;;;6126119;23;20183;-67
2023/01/07 05:17:21;;;;;;;17.87;10.50;;;-6.20;99.90;;;;;;6126034;23;20180;-67
2023/01/07 05:19:48;;;;;;;19.47;11.73;;;-6.30;99.90;;;;;;6126483;23;20182;-67
2023/01/07 05:22:15;;;;;;;20.97;11.13;;;-6.30;99.90;;;;;;6124962;23;20204;-68
2023/01/07 05:24:42;;;;;;;18.80;11.27;;;-6.30;99.90;;;;;;6126415;23;20186;-68
2023/01/07 05:27:08;;;;;;;20.57;12.47;;;-6.30;99.90;;;;;;6125685;23;20207;-67
2023/01/07 05:29:35;;;;;;;18.70;11.20;;;-6.20;99.90;;;;;;6126150;23;20207;-68
2023/01/07 05:32:02;;;;;;;20.50;10.10;;;-6.20;99.90;;;;;;6125915;23;20633;-68
2023/01/07 05:34:30;;;;;;;19.80;11.17;;;-6.10;99.90;;;;;;6125979;23;20187;-67
2023/01/07 05:36:57;;;;;;;17.27;10.83;;;-6.10;99.90;;;;;;6125918;23;20631;-68
2023/01/07 05:39:24;;;;;;;19.97;10.97;;;-6.10;99.90;;;;;;6126341;23;20176;-67
2023/01/07 05:41:51;;;;;;;17.07;10.73;;;-6.10;99.90;;;;;;6126093;23;20265;-67
2023/01/07 05:44:18;;;;;;;17.03;10.87;;;-6.20;99.90;;;;;;6125414;23;20179;-68
2023/01/07 05:46:45;;;;;;;19.53;10.20;;;-6.20;99.90;;;;;;6126206;23;20183;-69
2023/01/07 05:49:11;;;;;;;16.67;10.20;;;-6.30;99.90;;;;;;6125397;23;20207;-67
2023/01/07 05:51:40;;;;;;;18.87;10.63;;;-6.30;99.90;;;;;;6126212;23;20180;-67
2023/01/07 05:54:07;;;;;;;16.17;11.10;;;-6.30;99.90;;;;;;6125516;23;20179;-68
2023/01/07 05:56:34;;;;;;;16.77;10.00;;;-6.40;99.90;;;;;;6125593;23;20184;-67
2023/01/07 05:59:01;;;;;;;19.20;11.20;;;-6.40;99.90;;;;;;6126275;23;20175;-67
2023/01/07 06:01:28;;;;;;;18.70;10.50;;;-6.30;99.90;;;;;;6125839;23;20183;-67
2023/01/07 06:03:54;;;;;;;17.03;10.70;;;-6.40;99.90;;;;;;6124966;23;20186;-67
2023/01/07 06:06:21;;;;;;;19.23;11.27;;;-6.40;99.90;;;;;;6126057;23;20179;-69
2023/01/07 06:08:49;;;;;;;17.37;10.97;;;-6.30;99.90;;;;;;6124936;23;20186;-67
2023/01/07 06:11:16;;;;;;;17.77;11.77;;;-6.30;99.90;;;;;;6125981;23;20180;-68
2023/01/07 06:13:43;;;;;;;18.53;11.70;;;-6.30;99.90;;;;;;6126172;23;20503;-67
2023/01/07 06:16:12;;;;;;;16.50;11.83;;;-6.30;99.90;;;;;;6125560;23;20179;-67
2023/01/07 06:18:39;;;;;;;17.57;11.17;;;-6.30;99.90;;;;;;6125519;23;20186;-67
2023/01/07 06:21:06;;;;;;;17.63;10.63;;;-6.20;99.90;;;;;;6125339;23;20180;-68
2023/01/07 06:23:33;;;;;;;18.70;10.97;;;-6.30;99.90;;;;;;6125602;23;20692;-68
2023/01/07 06:26:01;;;;;;;17.13;11.20;;;-6.20;99.90;;;;;;6124989;23;20266;-67
2023/01/07 06:28:27;;;;;;;18.60;10.67;;;-6.30;99.90;;;;;;6124677;23;20212;-68
2023/01/07 06:30:54;;;;;;;17.17;10.60;;;-6.30;99.90;;;;;;6125004;23;20194;-67
2023/01/07 06:33:21;;;;;;;15.63;10.53;;;-6.30;99.90;;;;;;6124808;23;20185;-67
2023/01/07 06:35:48;;;;;;;19.07;11.47;;;-6.20;99.90;;;;;;6124956;23;20167;-67
2023/01/07 06:38:15;;;;;;;19.63;11.13;;;-6.20;99.90;;;;;;6125037;23;20203;-67
2023/01/07 06:40:43;;;;;;;18.47;11.70;;;-6.30;99.90;;;;;;6123750;23;20175;-69
2023/01/07 06:43:14;;;;;;;20.03;10.87;;;-6.30;99.90;;;;;;6125665;23;20171;-69
2023/01/07 06:45:41;;;;;;;17.43;9.97;;;-6.30;99.90;;;;;;6125384;23;20164;-68
2023/01/07 06:48:08;;;;;;;18.17;10.57;;;-6.30;99.90;;;;;;6124896;23;20202;-66
2023/01/07 06:50:34;;;;;;;16.87;10.10;;;-6.40;99.90;;;;;;6124624;23;20650;-69
2023/01/07 06:53:01;;;;;;;15.97;9.77;;;-6.40;99.90;;;;;;6125220;23;20183;-70
2023/01/07 06:55:28;;;;;;;17.57;10.70;;;-6.40;99.90;;;;;;6125075;23;20186;-69
2023/01/07 06:57:55;;;;;;;19.77;11.37;;;-6.30;99.90;;;;;;6124920;23;20190;-70
2023/01/07 07:00:23;;;;;;;24.63;12.70;;;-6.40;99.90;;;;;;6124671;23;20176;-69
2023/01/07 07:02:50;;;;;;;21.77;15.17;;;-6.40;99.90;;;;;;6124514;23;20179;-70
2023/01/07 07:05:37;;;;;;;28.70;16.53;;;-6.50;99.90;;;;;;6124857;23;20180;-70
2023/01/07 07:08:05;;;;;;;27.37;16.17;;;-6.40;99.90;;;;;;6124611;23;20163;-70
2023/01/07 07:10:32;;;;;;;23.63;12.07;;;-6.50;99.90;;;;;;6124397;23;20184;-70
2023/01/07 07:12:59;;;;;;;22.10;12.90;;;-6.50;99.90;;;;;;6125129;23;20179;-72
2023/01/07 07:15:27;;;;;;;23.63;16.20;;;-6.50;99.90;;;;;;6124243;23;20475;-71
2023/01/07 07:17:54;;;;;;;22.83;15.13;;;-6.50;99.90;;;;;;6124629;23;20179;-69
2023/01/07 07:20:21;;;;;;;23.47;12.70;;;-6.40;99.90;;;;;;6124254;23;20202;-71
2023/01/07 07:22:48;;;;;;;21.23;12.00;;;-6.40;99.90;;;;;;6124559;23;20179;-71
2023/01/07 07:25:16;;;;;;;20.10;12.17;;;-6.40;99.90;;;;;;6123969;23;20193;-69
2023/01/07 07:27:45;;;;;;;20.07;11.60;;;-6.40;99.90;;;;;;6124492;23;20225;-68
2023/01/07 07:30:13;;;;;;;21.07;12.87;;;-6.40;99.90;;;;;;6125259;23;20574;-69
2023/01/07 07:32:42;;;;;;;22.20;13.17;;;-6.40;99.90;;;;;;6125386;23;20626;-70
2023/01/07 07:35:09;;;;;;;22.30;13.47;;;-6.40;99.90;;;;;;6125197;23;20186;-70
2023/01/07 07:37:36;;;;;;;23.80;13.67;;;-6.30;99.90;;;;;;6124917;23;20180;-71
2023/01/07 07:40:03;;;;;;;22.30;12.70;;;-6.30;99.90;;;;;;6124663;23;20484;-69
2023/01/07 07:42:30;;;;;;;21.07;14.33;;;-6.30;99.90;;;;;;6124839;23;20179;-71
2023/01/07 07:44:57;;;;;;;22.60;13.43;;;-6.30;99.90;;;;;;6123628;23;20179;-71
2023/01/07 07:47:24;;;;;;;22.07;12.63;;;-6.30;99.90;;;;;;6124748;23;20179;-71
2023/01/07 07:49:57;;;;;;;27.13;14.43;;;-6.20;99.90;;;;;;6123855;23;20202;-72
2023/01/07 07:52:24;;;;;;;31.40;16.00;;;-6.20;99.90;;;;;;6124535;23;20167;-70
2023/01/07 07:54:51;;;;;;;28.97;16.20;;;-6.20;99.90;;;;;;6124961;23;20199;-69
2023/01/07 07:57:18;;;;;;;26.37;15.43;;;-6.20;99.90;;;;;;6124900;23;20195;-70
2023/01/07 07:59:44;;;;;;;26.07;14.40;;;-6.30;99.90;;;;;;6124877;23;20175;-70
2023/01/07 08:02:13;;;;;;;25.80;15.07;;;-6.30;99.90;;;;;;6124716;23;20186;-67
2023/01/07 10:24:57;;;;;;;29.27;14.83;;;-6.30;99.90;;;;;;5088432;28;20554;-73
2023/01/07 10:27:30;;;;;;;27.47;16.50;;;-6.20;99.90;;;;;;5089228;28;20197;-73
2023/01/07 10:30:01;;;;;;;28.27;16.83;;;-6.10;99.90;;;;;;5089524;28;20227;-73
2023/01/07 10:32:31;;;;;;;27.33;16.47;;;-6.00;99.90;;;;;;5089217;28;20184;-74
2023/01/07 10:35:00;;;;;;;27.73;16.87;;;-5.90;99.90;;;;;;5089457;28;20189;-74
2023/01/07 10:37:30;;;;;;;25.47;16.03;;;-5.80;99.90;;;;;;5089134;28;20207;-73
2023/01/07 10:40:18;;;;;;;28.93;17.57;;;-5.80;99.90;;;;;;5089133;28;20192;-73
2023/01/07 10:42:50;;;;;;;27.87;17.30;;;-5.70;99.90;;;;;;5086491;28;20560;-74
2023/01/07 10:45:28;;;;;;;27.80;17.33;;;-5.70;99.90;;;;;;5089818;28;20545;-72
2023/01/07 10:48:16;;;;;;;25.63;16.20;;;-5.60;99.90;;;;;;5088945;28;20266;-75
2023/01/07 10:50:54;;;;;;;25.23;15.80;;;-5.60;99.90;;;;;;5088999;28;20300;-74
2023/01/07 10:53:34;;;;;;;26.50;17.00;;;-5.60;99.90;;;;;;5089270;28;20186;-73
2023/01/07 10:56:10;;;;;;;29.27;18.07;;;-5.50;99.90;;;;;;5088746;28;20845;-73
2023/01/07 10:58:40;;;;;;;28.00;17.00;;;-5.50;99.90;;;;;;5089041;28;20192;-69
2023/01/07 11:01:08;;;;;;;31.83;17.80;;;-5.50;99.90;;;;;;5088465;28;20632;-70
2023/01/07 11:03:37;;;;;;;30.90;16.03;;;-5.50;99.90;;;;;;5088481;28;20235;-71
2023/01/07 11:06:08;;;;;;;26.53;17.07;;;-5.60;99.90;;;;;;5088311;28;20211;-69
2023/01/07 11:08:37;;;;;;;27.80;17.63;;;-5.50;99.90;;;;;;5651899;22;20622;-67
2023/01/07 11:11:07;;;;;;;31.27;18.43;;;-5.40;99.90;;;;;;5046082;28;20218;-68
2023/01/07 11:13:36;;;;;;;28.40;18.27;;;-5.30;99.90;;;;;;5048436;28;20680;-67
2023/01/07 11:16:08;;;;;;;26.00;15.50;;;-5.30;99.90;;;;;;5047942;28;20217;-65
2023/01/07 11:18:41;;;;;;;23.73;15.63;;;-5.30;99.90;;;;;;5045638;28;20193;-69
2023/01/07 11:21:08;;;;;;;26.43;15.70;;;-5.30;99.90;;;;;;5048118;28;20527;-70
2023/01/07 11:23:36;;;;;;;24.67;16.00;;;-5.30;99.90;;;;;;5046999;28;20233;-68
2023/01/07 11:26:15;;;;;;;24.90;15.97;;;-5.30;99.90;;;;;;5047093;28;20216;-69
2023/01/07 11:28:49;;;;;;;28.13;16.73;;;-5.20;99.90;;;;;;5046409;28;20330;-69
2023/01/07 11:31:16;;;;;;;30.80;15.80;;;-5.10;99.90;;;;;;5047150;28;20194;-69
2023/01/07 11:33:47;;;;;;;26.27;17.13;;;-5.10;99.90;;;;;;5047302;28;20308;-69
2023/01/07 11:36:14;;;;;;;27.80;16.83;;;-5.20;99.90;;;;;;5034181;28;20533;-70
2023/01/07 11:38:41;;;;;;;25.23;16.23;;;-5.20;99.90;;;;;;5035098;28;20205;-68
2023/01/07 11:41:21;;;;;;;25.30;16.77;;;-5.20;99.90;;;;;;5034699;28;20218;-68
2023/01/07 11:43:50;;;;;;;25.57;16.50;;;-5.10;99.90;;;;;;5034592;28;20566;-72
2023/01/07 11:46:18;;;;;;;30.73;17.70;;;-5.10;99.90;;;;;;5034879;28;20205;-74
2023/01/07 11:48:51;;;;;;;32.90;18.17;;;-5.10;99.90;;;;;;5034795;28;20209;-74
2023/01/07 11:51:20;;;;;;;26.00;15.80;;;-5.00;99.90;;;;;;5034762;28;20187;-76
2023/01/07 11:53:52;;;;;;;24.17;15.57;;;-5.10;99.90;;;;;;5034894;28;20198;-75
2023/01/07 11:56:26;;;;;;;29.00;17.30;;;-5.20;99.90;;;;;;5034936;28;20198;-77
2023/01/07 11:59:29;;;;;;;28.50;17.00;;;-5.20;99.90;;;;;;5034805;28;20205;-72
2023/01/07 12:05:21;;;;;;;26.73;16.37;;;-5.40;99.90;;;;;;5033557;28;20205;-70
2023/01/07 12:07:51;;;;;;;28.73;16.23;;;-5.40;99.90;;;;;;5034305;28;20198;-71
2023/01/07 12:10:29;;;;;;;27.53;16.80;;;-5.40;99.90;;;;;;5032724;28;20692;-69
2023/01/07 12:12:58;;;;;;;28.03;17.20;;;-5.40;99.90;;;;;;5030071;28;20289;-75
2023/01/07 12:15:28;;;;;;;26.43;17.23;;;-5.40;99.90;;;;;;5024133;28;20556;-74
2023/01/07 12:18:28;;;;;;;27.33;16.57;;;-5.30;99.90;;;;;;5014572;28;20211;-72
2023/01/07 12:21:29;;;;;;;26.97;15.80;;;-5.30;99.90;;;;;;5032888;28;20202;-74
2023/01/07 12:24:12;;;;;;;30.70;15.07;;;-5.30;99.90;;;;;;5014482;28;20234;-74
2023/01/07 12:32:47;;;;;;;26.75;17.35;;;-5.30;99.90;;;;;;5027219;28;20707;-62
2023/01/07 12:35:18;;;;;;;28.63;15.60;;;-5.30;99.90;;;;;;5022567;28;20565;-61
2023/01/07 12:37:52;;;;;;;27.07;16.67;;;-5.30;99.90;;;;;;5031255;28;20220;-62
2023/01/07 12:40:30;;;;;;;25.90;15.50;;;-5.30;99.90;;;;;;5030655;28;20637;-64
2023/01/07 12:43:02;;;;;;;27.57;16.03;;;-5.30;99.90;;;;;;5031724;28;20210;-69
2023/01/07 12:45:34;;;;;;;27.07;16.13;;;-5.30;99.90;;;;;;5032108;28;20206;-65
2023/01/07 12:48:06;;;;;;;28.57;16.73;;;-5.30;99.90;;;;;;5031531;28;20233;-69
2023/01/07 12:50:39;;;;;;;25.40;15.87;;;-5.40;99.90;;;;;;5030898;28;20194;-66
2023/01/07 12:53:14;;;;;;;25.23;15.40;;;-5.50;99.90;;;;;;5031978;28;20221;-67
2023/01/07 12:55:46;;;;;;;26.97;15.50;;;-5.50;99.90;;;;;;5031879;28;20206;-66
2023/01/07 12:58:18;;;;;;;27.00;16.40;;;-5.50;99.90;;;;;;5030913;28;20217;-66
2023/01/07 13:00:52;;;;;;;25.63;15.70;;;-5.50;99.90;;;;;;5031151;28;20549;-63
2023/01/07 13:03:34;;;;;;;26.73;15.50;;;-5.50;99.90;;;;;;5030242;28;20209;-61
2023/01/07 13:06:06;;;;;;;26.43;16.50;;;-5.50;99.90;;;;;;5031586;28;20206;-62
2023/01/07 13:08:43;;;;;;;27.97;16.90;;;-5.50;99.90;;;;;;5028406;28;20209;-70
2023/01/07 13:11:18;;;;;;;23.13;15.70;;;-5.50;99.90;;;;;;5013456;28;20566;-73
2023/01/07 13:13:54;;;;;;;23.93;15.00;;;-5.60;99.90;;;;;;5025406;28;20210;-70
2023/01/07 13:16:20;;;;;;;25.03;16.37;;;-5.70;99.90;;;;;;5030059;28;20204;-69
2023/01/07 13:18:49;;;;;;;28.00;15.90;;;-5.70;99.90;;;;;;5031239;28;20194;-64
2023/01/07 13:21:18;;;;;;;23.40;15.53;;;-5.80;99.90;;;;;;5029254;28;20198;-68
2023/01/07 13:24:06;;;;;;;26.13;15.87;;;-5.90;99.90;;;;;;5028383;28;20226;-70
2023/01/07 13:26:47;;;;;;;23.50;15.50;;;-5.90;99.90;;;;;;5029925;28;20203;-70
2023/01/07 13:29:27;;;;;;;26.60;16.57;;;-5.90;99.90;;;;;;5030606;28;21046;-67
2023/01/07 13:32:16;;;;;;;25.50;14.33;;;-6.00;99.90;;;;;;5028780;28;20229;-65
2023/01/07 13:34:58;;;;;;;25.30;15.10;;;-6.00;99.90;;;;;;5020567;28;20202;-72
2023/01/07 13:37:45;;;;;;;27.37;15.07;;;-6.00;99.90;;;;;;5018254;28;20199;-67
2023/01/07 13:40:28;;;;;;;30.30;17.87;;;-6.00;99.90;;;;;;5023657;28;20194;-68
2023/01/07 13:43:08;;;;;;;27.67;17.47;;;-6.00;99.90;;;;;;5017809;28;20190;-71
2023/01/07 13:45:37;;;;;;;35.23;19.37;;;-6.00;99.90;;;;;;5027270;28;20257;-68
2023/01/07 13:48:16;;;;;;;29.30;15.70;;;-6.10;99.90;;;;;;5021980;28;20195;-70
2023/01/07 13:50:55;;;;;;;30.57;16.17;;;-6.10;99.90;;;;;;5021172;28;20198;-71
2023/01/07 13:53:44;;;;;;;27.43;15.10;;;-6.10;99.90;;;;;;5026295;28;20295;-67
2023/01/07 13:56:33;;;;;;;25.57;15.23;;;-6.20;99.90;;;;;;5021646;28;20199;-69
2023/01/07 13:59:00;;;;;;;25.13;15.20;;;-6.20;99.90;;;;;;5024029;28;20187;-62
2023/01/07 14:01:28;;;;;;;30.40;14.00;;;-6.30;99.90;;;;;;5026251;28;20212;-63
2023/01/07 14:03:57;;;;;;;27.20;16.50;;;-6.20;99.90;;;;;;5031892;28;20253;-63
2023/01/07 14:06:44;;;;;;;28.87;16.27;;;-6.20;99.90;;;;;;5032501;28;20285;-66
2023/01/07 14:09:20;;;;;;;27.90;14.20;;;-6.30;99.90;;;;;;5031514;28;20228;-64
2023/01/07 14:12:17;;;;;;;29.70;14.73;;;-6.40;99.90;;;;;;5021749;28;20272;-64
2023/01/07 14:14:52;;;;;;;24.33;13.73;;;-6.40;99.90;;;;;;5024797;28;20199;-64
2023/01/07 14:17:28;;;;;;;29.27;15.67;;;-6.50;99.90;;;;;;5033435;28;20269;-65
2023/01/07 14:20:04;;;;;;;26.80;15.43;;;-6.50;99.90;;;;;;5032468;28;20202;-64
2023/01/07 14:22:43;;;;;;;29.20;14.37;;;-6.60;99.90;;;;;;5032357;28;20198;-69
2023/01/07 14:25:33;;;;;;;29.83;15.77;;;-6.60;99.90;;;;;;5015371;28;20210;-68
2023/01/07 14:28:25;;;;;;;29.27;15.33;;;-6.70;99.90;;;;;;5026491;28;20208;-67
2023/01/07 14:30:53;;;;;;;28.77;14.60;;;-6.70;99.90;;;;;;5031212;28;20661;-69
2023/01/07 14:33:22;;;;;;;31.87;15.83;;;-6.70;99.90;;;;;;5028708;28;20631;-66
2023/01/07 14:35:56;;;;;;;29.03;16.17;;;-6.70;99.90;;;;;;5029226;28;20228;-68
2023/01/07 14:39:05;;;;;;;31.10;16.13;;;-6.80;99.90;;;;;;5028446;28;20206;-71
2023/01/07 14:41:33;;;;;;;31.07;17.33;;;-6.80;99.90;;;;;;5030101;28;20198;-70
2023/01/07 14:44:04;;;;;;;37.37;16.70;;;-6.70;99.90;;;;;;5029048;28;20236;-71
2023/01/07 14:46:48;;;;;;;31.20;16.10;;;-6.70;99.90;;;;;;5030190;28;20717;-77
2023/01/07 14:50:03;;;;;;;29.47;15.17;;;-6.70;99.90;;;;;;5029359;28;20546;-70
2023/01/07 14:53:12;;;;;;;31.03;16.27;;;-6.70;99.90;;;;;;5002584;28;20205;-69
2023/01/07 14:55:49;;;;;;;33.73;18.23;;;-6.70;99.90;;;;;;4943184;28;20212;-66
2023/01/07 14:58:51;;;;;;;30.00;15.70;;;-6.70;99.90;;;;;;5017903;28;20202;-69
2023/01/07 15:01:48;;;;;;;34.43;17.93;;;-6.80;99.90;;;;;;5009234;28;20198;-71
2023/01/07 15:04:52;;;;;;;28.37;16.60;;;-6.80;99.90;;;;;;5019851;28;20714;-73
2023/01/07 15:07:23;;;;;;;31.03;15.50;;;-6.80;99.90;;;;;;4992436;28;20202;-72
2023/01/07 15:18:20;;;;;;;28.57;15.27;;;-7.00;99.90;;;;;;5027416;28;20210;-72
2023/01/07 15:21:06;;;;;;;29.13;15.97;;;-7.00;99.90;;;;;;5028100;28;20195;-71
2023/01/07 15:23:41;;;;;;;29.17;15.97;;;-7.00;99.90;;;;;;5022791;28;20198;-71
2023/01/07 15:26:14;;;;;;;31.60;14.43;;;-7.00;99.90;;;;;;5019938;28;20203;-73
2023/01/07 15:34:31;;;;;;;29.63;15.93;;;-6.90;99.90;;;;;;5328153;23;20245;-66
2023/01/07 15:37:03;;;;;;;32.80;13.87;;;-6.90;99.90;;;;;;5051692;28;20197;-67
2023/01/07 15:39:32;;;;;;;26.53;16.33;;;-7.00;99.90;;;;;;5051147;28;20209;-65
2023/01/07 15:41:59;;;;;;;30.50;14.47;;;-7.00;99.90;;;;;;5049759;28;20198;-68
2023/01/07 15:44:39;;;;;;;30.67;15.97;;;-7.10;99.90;;;;;;5050428;28;20690;-67