Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 05:27:18;;;;;;;;;9.00;9.00;;;;;29.49;45.55;101760.78;5134031;27;46174;-53
2023/09/04 05:29:43;;;;;;;;;8.00;8.00;;;;;29.82;45.08;101763.59;5116832;27;45368;-51
2023/09/04 05:32:08;;;;;;;;;8.00;8.00;;;;;30.03;44.22;101752.91;5115515;27;56207;-54
2023/09/04 05:34:39;;;;;;;;;6.00;6.00;;;;;30.28;43.31;101756.56;5115037;27;46318;-53
2023/09/04 05:37:04;;;;;;;;;8.00;7.50;;;;;30.52;43.49;101755.69;5116418;27;46145;-54
2023/09/04 05:39:30;;;;;;;;;9.50;8.25;;;;;30.23;42.90;101709.16;5114750;27;52397;-53
2023/09/04 05:41:55;;;;;;;;;8.75;8.75;;;;;30.56;43.03;101760.66;5116097;27;54605;-53
2023/09/04 05:44:20;;;;;;;;;7.00;7.00;;;;;30.61;42.32;101766.56;5116701;27;45384;-53
2023/09/04 05:46:46;;;;;;;;;11.00;10.75;;;;;30.73;42.07;101764.25;5115634;27;55915;-50
2023/09/04 05:49:11;;;;;;;;;10.00;8.25;;;;;30.73;42.00;101773.44;5116474;27;45382;-53
2023/09/04 05:51:36;;;;;;;;;7.75;7.75;;;;;30.78;42.32;101767.38;5114712;27;49505;-53
2023/09/04 05:54:02;;;;;;;;;7.50;7.50;;;;;30.74;41.87;101758.56;5115898;27;58930;-54
2023/09/04 05:56:28;;;;;;;;;13.00;7.75;;;;;30.78;41.38;101762.72;5115754;27;45376;-52
2023/09/04 05:58:53;;;;;;;;;9.00;8.50;;;;;30.81;41.69;101765.09;5115907;27;55555;-52
2023/09/04 06:01:20;;;;;;;;;9.00;9.00;;;;;30.82;41.46;101747.47;5115935;27;45380;-60
2023/09/04 06:03:46;;;;;;;;;9.00;9.00;;;;;30.94;41.36;101760.94;5116256;27;45536;-60
2023/09/04 06:06:12;;;;;;;;;8.50;8.50;;;;;31.09;40.79;101757.25;5115907;27;45271;-60
2023/09/04 06:08:38;;;;;;;;;7.50;7.50;;;;;31.15;41.39;101763.97;5116242;27;45328;-59
2023/09/04 06:11:04;;;;;;;;;7.50;7.50;;;;;31.10;40.89;101763.66;5115972;27;45279;-59
2023/09/04 06:13:30;;;;;;;;;8.00;8.00;;;;;31.27;40.29;101761.69;5116074;27;45317;-59
2023/09/04 06:15:56;;;;;;;;;9.25;9.25;;;;;31.23;40.33;101763.06;5114771;27;46473;-59
2023/09/04 06:18:22;;;;;;;;;7.00;7.00;;;;;31.14;40.83;101763.09;5104365;27;45349;-59
2023/09/04 06:20:49;;;;;;;;;7.00;7.00;;;;;31.20;40.85;101775.41;5112887;27;45447;-60
2023/09/04 06:23:14;;;;;;;;;8.00;8.00;;;;;31.25;40.21;101778.47;5115783;27;45429;-59
2023/09/04 06:25:41;;;;;;;;;6.75;6.75;;;;;31.26;40.67;101771.03;5121844;27;53849;-60
2023/09/04 06:28:07;;;;;;;;;7.00;6.75;;;;;31.38;40.30;101777.91;5122569;27;45328;-60
2023/09/04 06:30:33;;;;;;;;;8.75;8.75;;;;;31.44;40.52;101769.72;5122418;27;45315;-60
2023/09/04 06:32:59;;;;;;;;;6.00;6.00;;;;;31.41;40.37;101767.31;5103611;27;45587;-60
2023/09/04 06:35:25;;;;;;;;;7.75;7.75;;;;;31.52;40.14;101768.81;5121386;27;45441;-59
2023/09/04 06:37:50;;;;;;;;;8.25;4.75;;;;;31.55;39.95;101772.09;5122462;27;45340;-59
2023/09/04 06:40:16;;;;;;;;;7.00;5.75;;;;;31.53;39.90;101778.84;5122189;27;45367;-59
2023/09/04 06:42:41;;;;;;;;;14.00;10.25;;;;;31.53;39.33;101770.53;5121936;27;45592;-59
2023/09/04 06:45:07;;;;;;;;;9.00;9.00;;;;;31.56;39.11;101765.47;5122321;27;46400;-59
2023/09/04 06:47:32;;;;;;;;;9.50;9.00;;;;;31.60;39.94;101766.00;5121833;27;45373;-59
2023/09/04 06:49:57;;;;;;;;;8.00;7.75;;;;;31.61;39.20;101761.31;5121576;27;56900;-60
2023/09/04 06:52:23;;;;;;;;;9.50;9.50;;;;;31.74;39.19;101756.91;5111037;27;58724;-59
2023/09/04 06:54:48;;;;;;;;;9.00;9.00;;;;;31.74;39.36;101764.34;5118704;27;45484;-59
2023/09/04 06:57:15;;;;;;;;;7.75;7.75;;;;;31.66;38.81;101762.50;5122238;27;45298;-59
2023/09/04 06:59:40;;;;;;;;;6.75;6.75;;;;;31.80;38.47;101764.50;5120949;27;45423;-60
2023/09/04 07:02:05;;;;;;;;;9.00;7.75;;;;;31.63;39.09;101767.56;5121682;27;46095;-59
2023/09/04 07:04:31;;;;;;;;;8.00;7.50;;;;;31.55;38.97;101761.00;5117317;27;57905;-59
2023/09/04 07:06:56;;;;;;;;;9.50;7.25;;;;;31.55;39.19;101768.47;5116774;27;45324;-58
2023/09/04 07:09:21;;;;;;;;;7.75;7.75;;;;;31.58;39.05;101763.41;5120127;27;53805;-58
2023/09/04 07:11:47;;;;;;;;;9.00;9.00;;;;;31.63;38.76;101756.50;5119384;27;62423;-59
2023/09/04 07:14:12;;;;;;;;;6.75;6.75;;;;;31.70;38.78;101760.25;5104572;27;47925;-60
2023/09/04 07:16:38;;;;;;;;;9.00;9.00;;;;;31.72;38.88;101756.25;5111478;27;45312;-59
2023/09/04 07:19:04;;;;;;;;;12.25;7.75;;;;;31.79;38.69;101764.69;5121721;27;45331;-59
2023/09/04 07:21:29;;;;;;;;;9.50;9.50;;;;;31.76;38.60;101759.50;5120711;27;45356;-61
2023/09/04 07:23:55;;;;;;;;;12.25;9.25;;;;;31.83;38.84;101754.94;5121056;27;46637;-59
2023/09/04 07:26:20;;;;;;;;;7.25;7.25;;;;;31.87;38.45;101756.31;5121062;27;53334;-59
2023/09/04 07:28:45;;;;;;;;;9.50;9.50;;;;;32.00;38.16;101753.75;5121553;27;45369;-59
2023/09/04 07:31:18;;;;;;;;;8.50;8.50;;;;;31.95;38.59;101762.66;5114223;27;49387;-60
2023/09/04 07:33:44;;;;;;;;;5.75;5.75;;;;;32.02;38.60;101764.69;5121421;27;45275;-59
2023/09/04 07:36:09;;;;;;;;;7.75;7.75;;;;;32.06;38.41;101758.59;5121243;27;45435;-59
2023/09/04 07:38:35;;;;;;;;;9.75;9.75;;;;;32.13;38.24;101748.47;5120236;27;45471;-59
2023/09/04 07:41:01;;;;;;;;;7.25;7.00;;;;;32.19;38.22;101744.97;5121402;27;45448;-59
2023/09/04 07:43:29;;;;;;;;;7.75;7.75;;;;;32.18;38.26;101743.22;5121240;27;46039;-59
2023/09/04 07:45:55;;;;;;;;;10.25;8.00;;;;;32.17;37.99;101737.88;5119654;27;45751;-60
2023/09/04 07:48:21;;;;;;;;;6.25;6.25;;;;;32.18;38.14;101740.47;5120865;27;45359;-59
2023/09/04 07:50:47;;;;;;;;;7.00;6.75;;;;;32.30;37.93;101744.53;5121142;27;45328;-59
2023/09/04 07:53:12;;;;;;;;;8.00;8.00;;;;;32.35;37.91;101743.94;5120982;27;46010;-59
2023/09/04 07:55:37;;;;;;;;;12.25;8.25;;;;;32.36;37.81;101742.03;5121086;27;45259;-59
2023/09/04 07:58:03;;;;;;;;;7.50;7.50;;;;;32.49;37.66;101737.56;5120911;27;45297;-59
2023/09/04 08:00:28;;;;;;;;;7.50;7.50;;;;;32.44;37.69;101728.94;5121219;27;45362;-59
2023/09/04 08:02:53;;;;;;;;;8.00;8.00;;;;;32.60;38.02;101742.63;5120616;27;45418;-59
2023/09/04 08:05:19;;;;;;;;;8.00;8.00;;;;;32.46;37.67;101749.03;5119761;27;59501;-60
2023/09/04 08:07:44;;;;;;;;;8.50;6.75;;;;;32.48;37.27;101744.16;5120611;27;53191;-60
2023/09/04 08:10:09;;;;;;;;;8.00;8.00;;;;;32.49;37.65;101742.25;5120676;27;45363;-58
2023/09/04 08:12:35;;;;;;;;;8.25;8.25;;;;;32.56;37.70;101754.31;5120779;27;45512;-59
2023/09/04 08:15:00;;;;;;;;;7.50;7.50;;;;;32.60;37.61;101742.63;5120823;27;45398;-59
2023/09/04 08:17:26;;;;;;;;;8.00;8.00;;;;;32.55;37.31;101735.94;5120269;27;50968;-59
2023/09/04 08:19:51;;;;;;;;;8.25;6.75;;;;;32.58;37.41;101743.91;5120980;27;45282;-59
2023/09/04 08:22:16;;;;;;;;;9.75;9.75;;;;;32.70;37.17;101736.84;5102216;27;45491;-63
2023/09/04 08:24:42;;;;;;;;;9.75;7.25;;;;;32.72;37.30;101737.50;5120501;27;45456;-58
2023/09/04 08:27:07;;;;;;;;;7.75;7.00;;;;;32.75;37.64;101733.50;5119238;27;52231;-58
2023/09/04 08:29:32;;;;;;;;;7.50;7.00;;;;;32.85;37.54;101736.81;5120241;27;45372;-59
2023/09/04 08:31:58;;;;;;;;;10.75;8.00;;;;;32.81;37.08;101727.16;5119961;27;46733;-58
2023/09/04 08:34:23;;;;;;;;;9.25;9.25;;;;;32.91;36.68;101736.06;5120596;27;45541;-57
2023/09/04 08:36:48;;;;;;;;;7.50;5.50;;;;;32.93;37.13;101733.94;5120466;27;45324;-58
2023/09/04 08:39:14;;;;;;;;;7.25;7.25;;;;;32.96;36.69;101733.56;5101901;27;45501;-58
2023/09/04 08:41:41;;;;;;;;;7.00;5.75;;;;;33.16;37.21;101726.38;5119572;27;63258;-58
2023/09/04 08:44:08;;;;;;;;;9.50;7.50;;;;;33.21;36.52;101718.31;5120584;27;45341;-59
2023/09/04 08:46:35;;;;;;;;;8.50;8.25;;;;;33.25;36.25;101724.38;5119642;27;45329;-58
2023/09/04 08:49:01;;;;;;;;;7.25;7.00;;;;;33.28;36.52;101708.16;5119589;27;45317;-58
2023/09/04 08:51:27;;;;;;;;;9.25;8.75;;;;;33.32;36.39;101712.28;5119842;27;46073;-59
2023/09/04 08:53:52;;;;;;;;;10.50;9.75;;;;;33.32;36.98;101714.19;5120040;27;45305;-59
2023/09/04 08:56:19;;;;;;;;;7.25;7.25;;;;;33.34;36.61;101710.16;5120247;27;45391;-58
2023/09/04 08:58:44;;;;;;;;;6.50;6.50;;;;;33.33;36.34;101715.91;5120169;27;45487;-58
2023/09/04 09:01:12;;;;;;;;;8.75;8.75;;;;;33.38;36.21;101721.72;5118997;27;45345;-58
2023/09/04 09:03:38;;;;;;;;;8.00;8.00;;;;;33.41;36.50;101719.44;5119418;27;45301;-59
2023/09/04 09:06:03;;;;;;;;;7.50;7.50;;;;;33.47;36.54;101712.22;5119350;27;45429;-58
2023/09/04 09:08:32;;;;;;;;;13.75;12.50;;;;;33.58;35.96;101705.28;5119866;27;45326;-58
2023/09/04 09:10:57;;;;;;;;;6.75;6.75;;;;;33.71;36.62;101716.53;5119809;27;45340;-58
2023/09/04 09:13:23;;;;;;;;;7.00;7.00;;;;;33.66;36.20;101710.72;5119948;27;45394;-58
2023/09/04 09:15:48;;;;;;;;;7.50;6.50;;;;;33.76;36.12;101703.81;5119490;27;45472;-59
2023/09/04 09:18:33;;;;;;;;;9.75;9.75;;;;;33.74;36.37;101696.72;5119686;27;45301;-58
2023/09/04 09:20:59;;;;;;;;;6.50;6.50;;;;;33.69;36.20;101702.81;5106526;27;46233;-58
2023/09/04 09:23:24;;;;;;;;;12.25;7.75;;;;;33.69;36.30;101699.16;5119489;27;45340;-59
2023/09/04 09:25:54;;;;;;;;;8.50;6.50;;;;;33.78;36.23;101698.00;5119341;27;48192;-59
2023/09/04 09:28:20;;;;;;;;;9.50;9.50;;;;;33.76;35.97;101701.03;5119622;27;46164;-59
2023/09/04 09:30:46;;;;;;;;;9.00;9.00;;;;;33.74;36.25;101692.00;5119405;27;45329;-59
2023/09/04 09:33:12;;;;;;;;;9.00;9.00;;;;;33.78;36.53;101687.75;5119472;27;45388;-59
2023/09/04 09:35:41;;;;;;;;;9.50;9.50;;;;;33.97;35.94;101688.13;5119465;27;45478;-58
2023/09/04 09:38:07;;;;;;;;;11.50;10.00;;;;;33.83;36.34;101673.25;5100704;27;46168;-59
2023/09/04 09:40:33;;;;;;;;;8.75;6.25;;;;;34.01;36.17;101670.84;5119666;27;45453;-58
2023/09/04 09:43:00;;;;;;;;;8.50;8.50;;;;;33.99;35.75;101669.31;5119486;27;45428;-58
2023/09/04 09:45:38;;;;;;;;;7.00;7.00;;;;;34.05;35.86;101686.06;5119782;27;45387;-58
2023/09/04 09:48:05;;;;;;;;;10.25;9.75;;;;;34.11;35.83;101667.72;5118292;27;45353;-58
2023/09/04 09:50:31;;;;;;;;;7.00;7.00;;;;;34.07;35.64;101670.03;5119386;27;46804;-59
2023/09/04 09:53:01;;;;;;;;;7.00;7.00;;;;;33.99;35.90;101664.63;5119396;27;45677;-59
2023/09/04 09:55:29;;;;;;;;;10.25;8.25;;;;;34.03;35.89;101662.28;5119447;27;45275;-59
2023/09/04 09:57:56;;;;;;;;;9.00;9.00;;;;;34.10;36.27;101658.50;5118840;27;45275;-61
2023/09/04 10:00:22;;;;;;;;;8.25;8.25;;;;;34.11;35.75;101651.84;5119103;27;45505;-61
2023/09/04 10:02:48;;;;;;;;;8.00;7.25;;;;;34.25;35.93;101652.00;5121111;27;45775;-60
2023/09/04 10:05:13;;;;;;;;;9.50;5.50;;;;;34.38;35.15;101646.50;5122884;27;45535;-59
2023/09/04 10:07:40;;;;;;;;;5.00;5.00;;;;;34.44;35.50;101643.78;5122609;27;45291;-59
2023/09/04 10:10:07;;;;;;;;;8.75;8.75;;;;;34.44;36.21;101645.69;5122944;27;46158;-61
2023/09/04 10:12:48;;;;;;;;;6.00;6.00;;;;;34.52;35.14;101643.59;5120895;27;45342;-61
2023/09/04 10:15:20;;;;;;;;;8.00;8.00;;;;;34.63;35.88;101642.13;5122501;27;45326;-61
2023/09/04 10:18:05;;;;;;;;;7.50;7.50;;;;;34.68;35.21;101636.84;5122461;27;45271;-60
2023/09/04 10:20:35;;;;;;;;;9.75;9.75;;;;;34.65;35.07;101637.22;5112498;27;45268;-59
2023/09/04 10:23:15;;;;;;;;;8.00;8.00;;;;;34.67;35.54;101628.66;5122456;27;45417;-60
2023/09/04 10:25:56;;;;;;;;;6.50;5.75;;;;;34.73;35.54;101619.47;5115125;27;45299;-60
2023/09/04 10:28:41;;;;;;;;;6.00;6.00;;;;;34.78;35.03;101620.63;5121876;27;45568;-60
2023/09/04 10:31:06;;;;;;;;;10.00;7.00;;;;;34.82;34.92;101612.69;5122260;27;45319;-60
2023/09/04 10:33:32;;;;;;;;;5.25;5.25;;;;;34.84;35.23;101607.78;5121086;27;45440;-60
2023/09/04 10:35:58;;;;;;;;;10.00;10.00;;;;;34.92;34.88;101602.88;5122588;27;45346;-61
2023/09/04 10:38:25;;;;;;;;;7.25;6.25;;;;;35.02;34.76;101607.19;5122415;27;45404;-61
2023/09/04 10:40:52;;;;;;;;;8.75;8.75;;;;;35.04;34.88;101610.63;5122229;27;46212;-62
2023/09/04 10:43:17;;;;;;;;;1.25;1.25;;;;;35.05;34.69;101592.84;5122166;27;45784;-60
2023/09/04 10:46:03;;;;;;;;;8.00;8.00;;;;;35.17;34.76;101589.22;5122153;27;45552;-60
2023/09/04 10:48:49;;;;;;;;;7.50;7.50;;;;;35.19;34.32;101586.22;5122446;27;46118;-60
2023/09/04 10:51:29;;;;;;;;;9.00;9.00;;;;;35.31;34.56;101580.91;5103230;27;47833;-60
2023/09/04 10:54:00;;;;;;;;;11.00;9.00;;;;;35.40;34.32;101572.13;5122337;27;45339;-59
2023/09/04 10:56:26;;;;;;;;;8.25;8.25;;;;;35.45;33.92;101561.19;5122272;27;45312;-59
2023/09/04 10:59:05;;;;;;;;;8.00;8.00;;;;;35.58;34.07;101569.56;5122218;27;45612;-58
2023/09/04 11:01:34;;;;;;;;;8.00;8.00;;;;;35.65;33.58;101562.03;5117976;27;45539;-63
2023/09/04 11:04:03;;;;;;;;;9.00;7.00;;;;;35.72;33.71;101559.28;5121570;27;45453;-58
2023/09/04 11:06:32;;;;;;;;;8.00;8.00;;;;;35.78;33.16;101547.25;5117956;27;45404;-58
2023/09/04 11:09:01;;;;;;;;;7.50;7.50;;;;;35.95;33.17;101551.31;5121124;27;45309;-59
2023/09/04 11:11:27;;;;;;;;;6.00;6.00;;;;;36.11;32.72;101549.97;5121015;27;45397;-59
2023/09/04 11:14:00;;;;;;;;;7.75;7.75;;;;;36.33;32.79;101554.22;5099489;27;45418;-59
2023/09/04 11:16:26;;;;;;;;;6.50;6.50;;;;;36.47;32.50;101551.41;5121293;27;45415;-58
2023/09/04 11:19:06;;;;;;;;;9.00;7.25;;;;;36.70;32.42;101551.75;5119094;27;45561;-58
2023/09/04 11:21:34;;;;;;;;;8.00;8.00;;;;;36.83;31.76;101545.25;5119272;27;46285;-58
2023/09/04 11:24:02;;;;;;;;;6.75;6.75;;;;;36.84;31.71;101536.63;5121124;27;45444;-61
2023/09/04 11:26:28;;;;;;;;;7.25;7.25;;;;;36.95;31.44;101521.94;5120775;27;45402;-58
2023/09/04 11:29:00;;;;;;;;;6.75;6.75;;;;;37.12;31.23;101536.22;5121292;27;45453;-59
2023/09/04 11:31:26;;;;;;;;;6.75;6.75;;;;;37.26;31.04;101531.44;5121242;27;45595;-59
2023/09/04 11:33:52;;;;;;;;;6.00;6.00;;;;;37.36;31.06;101527.03;5121644;27;45492;-58
2023/09/04 11:36:17;;;;;;;;;6.00;6.00;;;;;37.29;30.83;101526.22;5100269;27;45320;-58
2023/09/04 11:38:43;;;;;;;;;6.25;6.25;;;;;37.38;30.37;101510.88;5121622;27;45324;-59
2023/09/04 11:41:16;;;;;;;;;5.50;5.50;;;;;37.44;30.77;101504.34;5120199;27;54859;-57
2023/09/04 11:43:41;;;;;;;;;5.00;5.00;;;;;37.47;30.50;101515.09;5121045;27;45464;-57
2023/09/04 11:46:09;;;;;;;;;6.25;6.25;;;;;37.56;30.64;101510.06;5120697;27;45666;-57
2023/09/04 11:48:35;;;;;;;;;7.50;6.00;;;;;37.70;29.97;101508.03;5120341;27;45415;-59
2023/09/04 11:51:00;;;;;;;;;5.00;5.00;;;;;37.74;29.72;101506.50;5120442;27;46184;-57
2023/09/04 11:53:26;;;;;;;;;8.75;8.00;;;;;37.74;29.36;101490.56;5116766;27;45366;-56
2023/09/04 11:55:52;;;;;;;;;6.00;6.00;;;;;37.85;28.96;101491.75;5121212;27;45318;-57
2023/09/04 11:58:18;;;;;;;;;7.00;7.00;;;;;37.94;28.83;101489.50;5086016;27;46337;-57
2023/09/04 12:00:45;;;;;;;;;6.25;5.00;;;;;37.89;28.99;101492.97;5102278;27;47589;-60
2023/09/04 12:03:11;;;;;;;;;7.00;5.50;;;;;37.87;29.21;101500.72;5093943;27;45463;-58
2023/09/04 12:05:36;;;;;;;;;6.50;6.50;;;;;37.78;28.76;101490.94;5102795;27;45401;-59
2023/09/04 12:08:05;;;;;;;;;6.00;6.00;;;;;37.71;29.15;101484.53;5120561;27;46279;-59
2023/09/04 12:10:37;;;;;;;;;7.00;5.00;;;;;37.55;28.93;101471.13;5119322;27;47601;-60
2023/09/04 12:13:03;;;;;;;;;4.50;4.50;;;;;37.55;29.24;101465.53;5102506;27;45355;-59
2023/09/04 12:15:33;;;;;;;;;6.50;5.00;;;;;37.50;28.34;101463.44;5120191;27;45361;-60
2023/09/04 12:18:00;;;;;;;;;6.75;4.50;;;;;37.45;29.01;101455.72;5113388;27;45554;-60
2023/09/04 12:20:25;;;;;;;;;5.00;5.00;;;;;37.54;28.36;101467.47;5120583;27;45854;-60
2023/09/04 12:22:55;;;;;;;;;6.00;5.50;;;;;37.65;28.18;101463.09;5118502;27;45434;-60
2023/09/04 12:25:22;;;;;;;;;5.75;4.50;;;;;37.78;27.96;101472.19;5118302;27;45552;-60
2023/09/04 12:27:48;;;;;;;;;8.25;5.50;;;;;37.86;27.97;101469.09;5119744;27;46183;-62
2023/09/04 12:30:13;;;;;;;;;5.00;5.00;;;;;37.92;27.14;101470.13;5119842;27;45505;-61
2023/09/04 12:32:39;;;;;;;;;5.00;5.00;;;;;38.02;26.84;101452.78;5120030;27;50012;-61
2023/09/04 12:35:06;;;;;;;;;4.25;4.25;;;;;37.95;27.07;101447.22;5120532;27;45327;-60
2023/09/04 12:37:33;;;;;;;;;5.75;5.75;;;;;38.05;27.16;101452.28;5119378;27;45461;-61
2023/09/04 12:39:58;;;;;;;;;6.75;5.25;;;;;38.07;26.60;101442.59;5120073;27;45410;-60
2023/09/04 12:42:24;;;;;;;;;3.00;3.00;;;;;38.15;26.42;101431.06;5120120;27;45310;-60
2023/09/04 12:44:51;;;;;;;;;5.50;3.00;;;;;38.19;26.59;101429.53;5120310;27;45302;-60
2023/09/04 12:47:16;;;;;;;;;5.00;5.00;;;;;38.16;26.44;101421.59;5119664;27;45482;-60
2023/09/04 12:49:41;;;;;;;;;5.25;5.00;;;;;38.29;26.82;101428.09;5119655;27;47038;-60
2023/09/04 12:52:06;;;;;;;;;4.50;4.50;;;;;38.47;26.62;101420.50;5119579;27;45346;-60
2023/09/04 12:54:32;;;;;;;;;3.75;3.75;;;;;38.67;26.31;101419.38;5119958;27;45484;-60
2023/09/04 12:56:57;;;;;;;;;5.75;5.75;;;;;38.92;25.59;101428.47;5120212;27;45255;-61
2023/09/04 12:59:22;;;;;;;;;4.50;3.50;;;;;38.97;24.63;101412.63;5119032;27;47091;-59
2023/09/04 13:01:48;;;;;;;;;4.00;3.00;;;;;39.24;25.03;101412.19;5119756;27;45286;-61
2023/09/04 13:04:13;;;;;;;;;3.50;3.00;;;;;39.37;24.73;101402.69;5119932;27;45708;-60
2023/09/04 13:06:38;;;;;;;;;4.00;4.00;;;;;39.47;24.52;101395.41;5118911;27;46006;-61
2023/09/04 13:09:06;;;;;;;;;6.00;6.00;;;;;39.50;24.52;101391.22;5098711;27;45311;-60
2023/09/04 13:11:31;;;;;;;;;3.25;3.25;;;;;39.66;24.37;101388.50;5119376;27;45410;-61
2023/09/04 13:13:56;;;;;;;;;4.50;4.50;;;;;39.78;24.69;101391.31;5119548;27;45408;-62
2023/09/04 13:16:23;;;;;;;;;2.75;2.75;;;;;39.83;24.04;101391.44;5118985;27;48715;-60
2023/09/04 13:18:48;;;;;;;;;4.25;4.25;;;;;40.00;24.64;101383.94;5117694;27;45301;-62
2023/09/04 13:21:14;;;;;;;;;4.25;3.25;;;;;40.16;23.85;101385.09;5116328;27;45322;-63
2023/09/04 13:23:39;;;;;;;;;3.50;3.50;;;;;40.30;24.10;101377.25;5118912;27;45426;-61
2023/09/04 13:26:04;;;;;;;;;6.00;6.00;;;;;40.45;23.87;101374.72;5119121;27;46227;-61
2023/09/04 13:28:30;;;;;;;;;3.25;3.25;;;;;40.56;24.33;101362.56;5119679;27;46186;-60
2023/09/04 13:30:55;;;;;;;;;5.50;4.25;;;;;40.63;24.11;101356.78;5110527;27;45791;-60
2023/09/04 13:33:20;;;;;;;;;4.00;3.00;;;;;40.71;23.65;101351.63;5119683;27;45283;-61
2023/09/04 13:35:46;;;;;;;;;5.00;4.00;;;;;40.85;23.51;101354.94;5110957;27;50463;-61
2023/09/04 13:38:11;;;;;;;;;3.75;2.75;;;;;41.02;23.73;101344.53;5116770;27;51914;-60
2023/09/04 13:40:36;;;;;;;;;3.00;3.00;;;;;41.10;23.05;101341.31;5122703;27;59598;-60
2023/09/04 13:43:02;;;;;;;;;5.25;4.00;;;;;41.20;22.86;101340.59;5123435;27;45328;-60
2023/09/04 13:45:27;;;;;;;;;4.50;4.25;;;;;41.30;22.69;101337.09;5122901;27;45282;-61
2023/09/04 13:47:52;;;;;;;;;5.50;4.00;;;;;41.40;23.04;101331.63;5121710;27;45248;-59
2023/09/04 13:50:18;;;;;;;;;4.00;4.00;;;;;41.57;22.51;101328.78;5123009;27;45321;-60
2023/09/04 13:52:43;;;;;;;;;6.75;4.75;;;;;41.78;22.13;101333.53;5122819;27;45541;-61
2023/09/04 13:55:09;;;;;;;;;3.25;3.25;;;;;41.91;21.78;101333.16;5122374;27;45584;-62
2023/09/04 13:57:34;;;;;;;;;4.75;4.00;;;;;42.05;22.55;101325.16;5122823;27;46599;-60
2023/09/04 13:59:59;;;;;;;;;4.50;4.25;;;;;42.16;22.15;101322.19;5123263;27;45239;-59
2023/09/04 14:02:25;;;;;;;;;4.00;3.00;;;;;42.24;21.99;101315.22;5122780;27;45332;-60
2023/09/04 14:04:50;;;;;;;;;6.50;5.25;;;;;42.41;22.62;101315.97;5122307;27;59771;-60
2023/09/04 14:07:15;;;;;;;;;3.50;3.50;;;;;42.57;21.67;101317.81;5122192;27;46170;-60
2023/09/04 14:09:41;;;;;;;;;6.00;5.00;;;;;42.54;22.08;101309.03;5123016;27;45379;-60
2023/09/04 14:12:09;;;;;;;;;5.00;4.25;;;;;42.62;21.32;101308.56;5123077;27;45459;-60
2023/09/04 14:14:34;;;;;;;;;6.00;5.00;;;;;42.73;21.43;101301.88;5123008;27;45431;-61
2023/09/04 14:16:59;;;;;;;;;3.50;2.25;;;;;42.72;21.24;101304.94;5121270;27;45369;-60
2023/09/04 14:19:25;;;;;;;;;4.00;4.00;;;;;42.73;20.93;101303.84;5122236;27;45381;-60
2023/09/04 14:21:50;;;;;;;;;4.50;3.50;;;;;42.63;21.18;101301.78;5122738;27;45373;-61
2023/09/04 14:24:16;;;;;;;;;3.00;3.00;;;;;42.65;20.97;101300.41;5122265;27;45495;-60
2023/09/04 14:26:42;;;;;;;;;2.50;2.50;;;;;42.83;20.60;101303.94;5117544;27;46380;-61
2023/09/04 14:29:07;;;;;;;;;3.33;3.33;;;;;42.83;20.60;101292.66;5122597;27;45314;-61
2023/09/04 14:31:33;;;;;;;;;2.33;2.33;;;;;42.96;21.44;101297.84;5122271;27;45260;-60
2023/09/04 14:33:58;;;;;;;;;3.33;3.00;;;;;43.03;20.87;101287.16;5122625;27;45548;-60
2023/09/04 14:36:23;;;;;;;;;4.00;4.00;;;;;43.11;20.54;101292.31;5122403;27;46111;-60
2023/09/04 14:38:51;;;;;;;;;3.00;3.00;;;;;43.13;20.93;101292.84;5122584;27;45235;-60
2023/09/04 14:41:28;;;;;;;;;3.33;3.33;;;;;43.17;20.95;101291.22;5121387;27;45319;-60
2023/09/04 14:43:53;;;;;;;;;3.33;3.33;;;;;43.22;20.68;101282.78;5122231;27;45396;-61
2023/09/04 14:46:21;;;;;;;;;4.33;2.67;;;;;43.35;20.31;101284.25;5103185;27;47540;-61
2023/09/04 14:48:47;;;;;;;;;6.25;4.25;;;;;43.44;20.79;101282.63;5122221;27;45429;-61
2023/09/04 14:51:12;;;;;;;;;4.00;4.00;;;;;43.45;20.21;101278.66;5122242;27;45231;-61
2023/09/04 14:53:38;;;;;;;;;2.67;2.67;;;;;43.48;19.83;101280.91;5121402;27;45482;-61
2023/09/04 14:56:04;;;;;;;;;5.25;4.25;;;;;43.58;20.59;101277.31;5121906;27;46502;-61
2023/09/04 14:58:29;;;;;;;;;6.50;4.00;;;;;43.65;20.47;101281.59;5122259;27;45318;-61
2023/09/04 15:00:54;;;;;;;;;4.00;4.00;;;;;43.61;20.45;101268.31;5121911;27;45457;-60
2023/09/04 15:03:20;;;;;;;;;4.67;4.67;;;;;43.69;20.65;101273.41;5121620;27;54251;-62
2023/09/04 15:05:46;;;;;;;;;4.75;4.00;;;;;43.65;20.45;101273.13;5121784;27;46073;-61
2023/09/04 15:08:12;;;;;;;;;6.00;4.75;;;;;43.65;20.31;101266.59;5121836;27;45675;-60
2023/09/04 15:10:37;;;;;;;;;4.67;4.67;;;;;43.57;20.42;101267.16;5122065;27;45307;-61
2023/09/04 15:13:03;;;;;;;;;3.00;3.00;;;;;43.65;20.69;101272.25;5121865;27;48110;-62
2023/09/04 15:15:30;;;;;;;;;6.50;5.00;;;;;43.61;20.52;101260.69;5121313;27;45469;-61
2023/09/04 15:17:56;;;;;;;;;3.33;3.33;;;;;43.72;20.56;101273.72;5121796;27;45391;-62
2023/09/04 15:20:21;;;;;;;;;3.33;3.33;;;;;43.77;20.38;101255.94;5121787;27;45305;-61
2023/09/04 15:22:46;;;;;;;;;5.25;4.00;;;;;43.74;20.07;101248.84;5121848;27;45535;-61
2023/09/04 15:25:11;;;;;;;;;3.67;3.67;;;;;43.73;20.41;101258.44;5120877;27;47329;-60
2023/09/04 15:27:37;;;;;;;;;3.50;3.50;;;;;43.74;20.82;101256.47;5121820;27;45457;-60
2023/09/04 15:30:03;;;;;;;;;6.00;3.33;;;;;43.73;20.30;101249.13;5120968;27;45467;-61
2023/09/04 15:32:29;;;;;;;;;5.50;5.00;;;;;43.72;20.18;101259.59;5101487;27;45683;-61
2023/09/04 15:34:54;;;;;;;;;6.25;4.75;;;;;43.64;20.74;101246.00;5121259;27;45331;-61
2023/09/04 15:37:19;;;;;;;;;4.00;4.00;;;;;43.67;20.76;101259.56;5121536;27;45290;-61
2023/09/04 15:39:45;;;;;;;;;4.50;3.00;;;;;43.68;20.41;101247.16;5121025;27;49067;-61
2023/09/04 15:42:12;;;;;;;;;4.67;3.33;;;;;43.71;19.98;101255.06;5121107;27;56634;-61
2023/09/04 15:44:38;;;;;;;;;5.00;5.00;;;;;43.70;19.77;101267.50;5120402;27;45385;-60
2023/09/04 15:47:03;;;;;;;;;4.75;3.50;;;;;43.55;20.49;101256.16;5121299;27;45525;-61
2023/09/04 15:49:29;;;;;;;;;5.25;3.00;;;;;43.51;20.92;101252.13;5121371;27;45537;-61
2023/09/04 15:51:54;;;;;;;;;4.50;4.50;;;;;43.46;20.32;101231.53;5120920;27;58313;-61
2023/09/04 15:54:19;;;;;;;;;4.00;4.00;;;;;43.51;20.48;101246.50;5121148;27;45410;-60
2023/09/04 15:56:45;;;;;;;;;4.00;4.00;;;;;43.68;20.63;101244.31;5120257;27;45390;-61
2023/09/04 15:59:10;;;;;;;;;6.25;5.00;;;;;43.74;20.12;101245.16;5120691;27;46549;-61
2023/09/04 16:01:35;;;;;;;;;6.25;5.00;;;;;43.69;20.45;101222.56;5120716;27;45398;-61
2023/09/04 16:04:00;;;;;;;;;5.00;3.75;;;;;43.65;20.28;101229.91;5120977;27;46162;-60
2023/09/04 16:06:26;;;;;;;;;4.00;3.00;;;;;43.62;19.94;101227.66;5102704;27;45405;-60
2023/09/04 16:08:51;;;;;;;;;3.00;3.00;;;;;43.47;19.93;101231.25;5121025;27;45326;-61
2023/09/04 16:11:16;;;;;;;;;3.00;3.00;;;;;43.46;20.10;101229.53;5120834;27;45338;-60
2023/09/04 16:13:42;;;;;;;;;5.50;4.50;;;;;43.38;19.77;101207.50;5120339;27;45485;-60
2023/09/04 16:16:08;;;;;;;;;4.00;4.00;;;;;43.45;19.98;101221.34;5119145;27;45357;-61
2023/09/04 16:18:34;;;;;;;;;5.25;4.25;;;;;43.43;19.42;101223.59;5120891;27;45246;-61
2023/09/04 16:21:01;;;;;;;;;4.25;4.25;;;;;43.50;19.54;101222.19;5120628;27;45504;-61
2023/09/04 16:23:28;;;;;;;;;6.25;3.50;;;;;43.45;19.74;101222.19;5120197;27;47071;-61
2023/09/04 16:25:57;;;;;;;;;5.25;4.25;;;;;43.52;19.48;101219.97;5119581;27;45738;-61
2023/09/04 16:28:24;;;;;;;;;4.25;4.00;;;;;43.50;19.77;101227.84;5120606;27;45270;-61
2023/09/04 16:30:51;;;;;;;;;4.75;4.50;;;;;43.64;19.31;101223.38;5120445;27;45554;-60
2023/09/04 16:33:17;;;;;;;;;6.50;4.25;;;;;43.63;19.83;101218.91;5120137;27;46104;-60
2023/09/04 16:35:43;;;;;;;;;4.00;4.00;;;;;43.62;19.25;101216.34;5120497;27;45376;-61
2023/09/04 16:38:09;;;;;;;;;3.50;3.50;;;;;43.61;19.58;101211.81;5120469;27;45372;-62
2023/09/04 16:40:44;;;;;;;;;3.00;3.00;;;;;43.59;19.89;101203.63;5120315;27;45531;-61
2023/09/04 16:43:10;;;;;;;;;4.50;4.00;;;;;43.45;19.45;101210.06;5120369;27;46250;-61
2023/09/04 16:45:36;;;;;;;;;3.75;3.75;;;;;43.38;19.10;101215.97;5101256;27;45335;-62
2023/09/04 16:48:02;;;;;;;;;3.25;3.25;;;;;43.31;19.47;101204.91;5120567;27;45358;-61