Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:16;;;;;;;9.40;4.10;;;;;;;20.32;53.18;100938.59;109060;1276;22527;-77
2022/07/19 00:02:43;;;;;;;6.70;4.20;;;;;;;20.26;53.03;100934.84;109270;1276;22104;-78
2022/07/19 00:05:12;;;;;;;6.70;4.40;;;;;;;20.25;53.30;100930.77;109095;1276;23957;-77
2022/07/19 00:07:41;;;;;;;9.10;4.40;;;;;;;20.26;53.47;100933.41;108476;1276;24185;-78
2022/07/19 00:10:09;;;;;;;8.20;4.50;;;;;;;20.25;53.17;100930.58;107337;1276;23964;-75
2022/07/19 00:12:37;;;;;;;8.00;4.00;;;;;;;20.24;53.32;100930.45;107098;1278;22556;-76
2022/07/19 00:15:06;;;;;;;9.90;4.40;;;;;;;20.23;53.53;100927.66;107178;1277;22810;-78
2022/07/19 00:17:39;;;;;;;7.00;3.90;;;;;;;20.23;53.66;100926.94;106332;1276;24035;-78
2022/07/19 00:20:07;;;;;;;11.40;3.90;;;;;;;20.22;53.87;100929.65;106040;1278;25241;-77
2022/07/19 00:22:34;;;;;;;7.30;3.80;;;;;;;20.20;53.96;100927.61;106222;1276;25244;-79
2022/07/19 00:25:01;;;;;;;4.80;3.70;;;;;;;20.17;53.94;100925.39;106298;1276;22565;-77
2022/07/19 00:27:28;;;;;;;5.10;3.90;;;;;;;20.14;54.15;100925.86;106169;1277;25527;-81
2022/07/19 00:29:55;;;;;;;9.60;4.10;;;;;;;20.12;54.47;100921.12;105875;1278;25240;-78
2022/07/19 00:32:22;;;;;;;9.20;3.90;;;;;;;20.12;54.80;100918.80;106173;1278;25260;-79
2022/07/19 00:34:48;;;;;;;6.70;3.70;;;;;;;20.11;54.89;100923.70;105982;1277;25380;-78
2022/07/19 00:37:15;;;;;;;7.10;4.20;;;;;;;20.10;55.04;100919.98;105911;1278;25452;-80
2022/07/19 00:39:42;;;;;;;9.00;4.10;;;;;;;20.08;55.42;100920.20;105971;1276;22896;-77
2022/07/19 00:42:09;;;;;;;5.70;4.50;;;;;;;20.08;55.66;100923.63;105772;1278;22537;-76
2022/07/19 00:44:36;;;;;;;6.00;4.00;;;;;;;20.06;55.94;100921.36;105942;1276;25360;-77
2022/07/19 00:47:05;;;;;;;9.60;4.10;;;;;;;20.02;56.08;100919.17;105907;1278;25601;-78
2022/07/19 00:49:32;;;;;;;6.50;3.90;;;;;;;20.01;56.15;100920.28;106093;1278;26768;-79
2022/07/19 00:52:02;;;;;;;6.50;3.90;;;;;;;19.98;56.40;100920.57;105894;1281;22548;-79
2022/07/19 00:54:33;;;;;;;7.00;4.20;;;;;;;19.94;56.48;100916.99;105891;1277;25317;-79
2022/07/19 00:57:00;;;;;;;7.00;4.10;;;;;;;19.90;56.57;100910.17;105942;1278;26514;-78
2022/07/19 00:59:27;;;;;;;7.60;4.00;;;;;;;19.90;56.68;100912.46;105956;1277;22578;-80
2022/07/19 01:01:55;;;;;;;6.70;4.30;;;;;;;19.90;56.78;100910.55;106049;1277;25245;-77
2022/07/19 01:04:22;;;;;;;6.00;4.10;;;;;;;19.86;56.85;100912.30;105144;1282;24312;-77
2022/07/19 01:06:49;;;;;;;5.40;3.80;;;;;;;19.85;56.99;100909.30;105373;1282;24224;-78
2022/07/19 01:09:16;;;;;;;6.80;4.40;;;;;;;19.85;57.03;100910.04;106095;1282;25360;-81
2022/07/19 01:11:43;;;;;;;9.80;3.70;;;;;;;19.84;57.19;100909.52;105461;1284;22568;-82
2022/07/19 01:14:10;;;;;;;5.10;4.00;;;;;;;19.82;57.23;100909.40;105384;1282;25391;-78
2022/07/19 01:16:44;;;;;;;6.70;4.10;;;;;;;19.80;57.51;100905.17;105328;1284;22707;-80
2022/07/19 01:19:13;;;;;;;6.20;3.80;;;;;;;19.80;57.58;100906.46;105055;1283;26637;-78
2022/07/19 01:21:41;;;;;;;6.20;3.90;;;;;;;19.77;57.35;100909.58;105150;1281;23242;-75
2022/07/19 01:24:08;;;;;;;5.20;4.00;;;;;;;19.76;57.28;100904.63;105915;1278;24302;-78
2022/07/19 01:26:35;;;;;;;5.60;4.00;;;;;;;19.75;57.22;100903.96;106127;1277;22552;-80
2022/07/19 01:29:03;;;;;;;6.10;3.70;;;;;;;19.76;57.10;100902.69;105845;1278;22849;-78
2022/07/19 01:31:30;;;;;;;7.90;4.00;;;;;;;19.75;57.17;100900.05;105664;1278;23959;-77
2022/07/19 01:33:58;;;;;;;6.90;3.90;;;;;;;19.75;57.55;100903.10;106002;1277;22563;-80
2022/07/19 01:36:24;;;;;;;6.90;4.20;;;;;;;19.74;57.78;100901.15;105925;1277;22563;-82
2022/07/19 01:38:51;;;;;;;8.60;4.30;;;;;;;19.73;57.98;100901.70;106022;1277;26523;-76
2022/07/19 01:41:18;;;;;;;6.40;4.40;;;;;;;19.73;58.21;100898.86;105799;1277;22538;-79
2022/07/19 01:43:45;;;;;;;7.50;4.50;;;;;;;19.73;58.42;100898.86;106020;1277;22550;-79
2022/07/19 01:46:12;;;;;;;5.60;3.90;;;;;;;19.71;58.58;100896.80;105997;1277;22908;-79
2022/07/19 01:48:39;;;;;;;11.90;4.20;;;;;;;19.66;58.64;100899.67;105900;1277;22566;-77
2022/07/19 01:51:06;;;;;;;6.30;4.20;;;;;;;19.66;58.79;100901.65;106000;1276;26708;-79
2022/07/19 01:53:34;;;;;;;5.30;4.00;;;;;;;19.65;58.99;100904.17;105834;1280;25249;-75
2022/07/19 01:56:04;;;;;;;8.10;4.20;;;;;;;19.64;59.06;100902.44;105349;1285;22785;-81
2022/07/19 01:58:32;;;;;;;7.10;4.60;;;;;;;19.61;58.95;100899.16;105756;1281;23990;-77
2022/07/19 02:01:01;;;;;;;5.70;4.10;;;;;;;19.59;59.19;100897.44;105440;1281;22526;-81
2022/07/19 02:03:28;;;;;;;10.30;4.60;;;;;;;19.57;59.41;100889.13;105439;1281;25358;-80
2022/07/19 02:05:55;;;;;;;6.10;4.40;;;;;;;19.58;59.63;100895.15;105203;1284;22538;-78
2022/07/19 02:08:22;;;;;;;7.20;4.20;;;;;;;19.57;59.73;100894.67;105328;1281;23025;-77
2022/07/19 02:10:50;;;;;;;5.30;3.90;;;;;;;19.55;59.92;100893.66;106346;1281;22632;-77
2022/07/19 02:13:17;;;;;;;5.20;4.20;;;;;;;19.56;60.02;100891.84;105993;1282;22584;-76
2022/07/19 02:15:45;;;;;;;6.00;4.30;;;;;;;19.56;60.17;100892.02;106525;1278;22579;-75
2022/07/19 02:18:12;;;;;;;7.20;3.70;;;;;;;19.55;60.28;100892.22;106482;1277;23098;-78
2022/07/19 02:20:39;;;;;;;7.50;3.80;;;;;;;19.56;60.52;100895.77;105881;1278;24308;-75
2022/07/19 02:23:06;;;;;;;6.70;3.80;;;;;;;19.58;60.46;100899.08;105924;1276;22610;-78
2022/07/19 02:25:33;;;;;;;6.70;3.80;;;;;;;19.60;60.64;100892.95;106140;1277;25372;-80
2022/07/19 02:28:01;;;;;;;4.80;3.90;;;;;;;19.56;60.66;100887.21;105756;1281;25241;-78
2022/07/19 02:30:28;;;;;;;7.90;3.70;;;;;;;19.56;60.64;100895.95;106051;1274;22572;-75
2022/07/19 02:32:55;;;;;;;6.50;4.60;;;;;;;19.58;60.61;100894.11;105777;1275;22560;-76
2022/07/19 02:35:25;;;;;;;6.80;4.50;;;;;;;19.58;60.66;100896.44;105661;1278;25482;-78
2022/07/19 02:37:51;;;;;;;6.60;4.30;;;;;;;19.58;60.58;100899.61;105751;1277;24770;-76
2022/07/19 02:40:18;;;;;;;10.10;4.40;;;;;;;19.59;60.63;100891.02;106089;1274;22721;-79
2022/07/19 02:42:45;;;;;;;7.00;4.30;;;;;;;19.56;60.68;100892.21;106005;1275;25251;-80
2022/07/19 02:45:12;;;;;;;12.70;4.90;;;;;;;19.52;60.77;100890.90;106120;1274;22633;-77
2022/07/19 02:47:39;;;;;;;7.30;4.60;;;;;;;19.50;60.75;100886.89;105642;1281;23893;-79
2022/07/19 02:50:07;;;;;;;10.30;4.70;;;;;;;19.48;60.68;100880.91;105459;1281;25490;-77
2022/07/19 02:52:34;;;;;;;10.40;4.50;;;;;;;19.46;60.72;100884.37;105697;1281;22562;-79
2022/07/19 02:55:01;;;;;;;8.80;4.60;;;;;;;19.46;60.88;100884.91;105553;1281;24199;-78
2022/07/19 02:57:28;;;;;;;6.90;4.20;;;;;;;19.46;60.91;100882.77;105490;1284;23108;-78
2022/07/19 02:59:55;;;;;;;8.40;4.50;;;;;;;19.48;60.82;100882.70;105642;1281;24171;-80
2022/07/19 03:02:22;;;;;;;10.90;4.50;;;;;;;19.48;60.80;100880.73;105524;1281;22804;-79
2022/07/19 03:04:49;;;;;;;9.30;5.10;;;;;;;19.49;60.85;100885.51;105415;1284;25456;-78
2022/07/19 03:07:16;;;;;;;9.10;4.40;;;;;;;19.50;60.90;100887.78;105442;1284;24249;-78
2022/07/19 03:09:43;;;;;;;9.90;4.60;;;;;;;19.51;60.90;100892.20;105440;1283;22556;-79
2022/07/19 03:12:10;;;;;;;11.10;4.90;;;;;;;19.52;61.05;100895.73;105347;1282;25613;-80
2022/07/19 03:14:37;;;;;;;12.10;5.00;;;;;;;19.52;60.80;100894.67;105135;1284;26129;-81
2022/07/19 03:17:04;;;;;;;9.40;5.40;;;;;;;19.52;60.95;100902.72;105276;1284;22708;-78
2022/07/19 03:19:30;;;;;;;7.20;4.30;;;;;;;19.51;61.38;100902.02;105299;1284;22696;-79
2022/07/19 03:21:57;;;;;;;9.90;4.20;;;;;;;19.49;61.49;100899.27;105430;1282;22526;-78
2022/07/19 03:24:24;;;;;;;7.70;4.30;;;;;;;19.51;61.45;100898.47;105531;1282;22633;-77
2022/07/19 03:26:51;;;;;;;8.30;4.70;;;;;;;19.53;61.08;100902.13;105932;1276;25239;-80
2022/07/19 03:29:18;;;;;;;10.40;4.90;;;;;;;19.53;61.04;100899.27;105961;1276;24410;-78
2022/07/19 03:31:48;;;;;;;8.40;4.40;;;;;;;19.56;61.08;100899.19;105951;1277;25485;-78
2022/07/19 03:34:15;;;;;;;9.20;4.60;;;;;;;19.60;60.69;100903.12;105667;1277;22559;-79
2022/07/19 03:36:42;;;;;;;6.90;4.40;;;;;;;19.62;60.53;100901.45;105942;1276;22546;-78
2022/07/19 03:39:09;;;;;;;6.00;4.00;;;;;;;19.63;60.32;100898.36;105875;1277;22557;-78
2022/07/19 03:41:36;;;;;;;7.20;4.60;;;;;;;19.63;60.01;100902.81;105947;1277;22705;-77
2022/07/19 03:44:03;;;;;;;7.50;4.80;;;;;;;19.63;59.74;100895.69;105870;1277;24381;-78
2022/07/19 03:46:30;;;;;;;10.50;4.60;;;;;;;19.65;59.69;100899.54;106057;1277;24263;-77
2022/07/19 03:48:57;;;;;;;8.60;4.50;;;;;;;19.67;59.38;100905.34;106257;1277;23215;-79
2022/07/19 03:51:24;;;;;;;8.30;5.00;;;;;;;19.64;59.00;100906.70;105996;1279;25244;-78
2022/07/19 03:53:51;;;;;;;6.10;4.10;;;;;;;19.61;58.88;100905.95;106128;1276;25247;-78
2022/07/19 03:56:20;;;;;;;6.80;4.30;;;;;;;19.60;58.67;100905.80;106004;1277;22761;-77
2022/07/19 03:58:48;;;;;;;9.50;4.70;;;;;;;19.59;58.30;100904.23;106092;1277;22556;-78
2022/07/19 04:01:16;;;;;;;8.10;4.40;;;;;;;19.60;58.31;100903.32;106077;1276;24259;-78
2022/07/19 04:03:49;;;;;;;7.50;4.30;;;;;;;19.61;58.26;100906.45;106025;1277;23941;-81
2022/07/19 04:06:16;;;;;;;6.70;4.60;;;;;;;19.63;58.23;100901.39;105903;1277;22541;-81
2022/07/19 04:08:42;;;;;;;7.30;4.90;;;;;;;19.65;57.97;100900.06;105935;1277;22555;-81
2022/07/19 04:11:09;;;;;;;6.00;4.60;;;;;;;19.65;57.93;100892.94;105887;1277;24034;-77
2022/07/19 04:13:36;;;;;;;7.00;4.60;;;;;;;19.64;57.73;100894.56;106008;1277;22564;-79
2022/07/19 04:16:04;;;;;;;11.10;4.90;;;;;;;19.62;57.86;100886.77;106109;1277;22545;-77
2022/07/19 04:18:31;;;;;;;7.90;4.80;;;;;;;19.64;57.80;100891.19;106044;1277;24289;-79
2022/07/19 04:20:59;;;;;;;5.30;4.30;;;;;;;19.66;57.68;100888.05;105947;1278;25637;-79
2022/07/19 04:23:26;;;;;;;6.80;4.70;;;;;;;19.70;57.57;100887.91;106101;1277;24221;-80
2022/07/19 04:25:53;;;;;;;5.60;4.50;;;;;;;19.72;57.63;100884.98;105446;1281;24246;-80
2022/07/19 04:28:21;;;;;;;9.80;4.90;;;;;;;19.72;57.32;100881.73;105213;1282;22777;-75
2022/07/19 04:30:49;;;;;;;7.90;4.00;;;;;;;19.75;57.18;100879.84;105627;1280;22665;-76
2022/07/19 04:33:18;;;;;;;7.20;4.10;;;;;;;19.78;56.97;100882.25;105597;1281;22478;-80
2022/07/19 04:35:45;;;;;;;6.90;4.90;;;;;;;19.78;56.95;100882.23;105403;1280;26672;-79
2022/07/19 04:38:13;;;;;;;8.30;4.90;;;;;;;19.78;56.86;100880.64;105794;1279;22555;-81
2022/07/19 04:40:39;;;;;;;5.20;4.60;;;;;;;19.76;56.80;100882.84;105532;1281;22572;-78
2022/07/19 04:43:06;;;;;;;8.60;4.60;;;;;;;19.76;56.82;100882.33;106053;1282;22720;-79
2022/07/19 04:45:33;;;;;;;9.70;4.40;;;;;;;19.75;56.94;100883.42;106001;1277;23114;-78
2022/07/19 04:48:00;;;;;;;7.60;4.70;;;;;;;19.74;57.13;100882.37;106077;1277;22615;-79
2022/07/19 04:50:27;;;;;;;9.20;5.00;;;;;;;19.72;57.31;100888.92;106127;1277;25542;-78
2022/07/19 04:52:54;;;;;;;8.60;4.60;;;;;;;19.69;57.46;100886.89;106106;1278;22554;-78
2022/07/19 04:55:21;;;;;;;9.10;4.30;;;;;;;19.67;57.37;100887.67;105995;1278;22553;-79
2022/07/19 04:57:48;;;;;;;7.30;4.30;;;;;;;19.63;57.29;100890.86;105892;1277;22627;-76
2022/07/19 05:00:15;;;;;;;9.20;4.70;;;;;;;19.60;57.38;100895.77;106156;1278;22553;-79
2022/07/19 05:02:42;;;;;;;6.90;4.20;;;;;;;19.58;57.50;100897.13;105564;1284;24243;-74
2022/07/19 05:05:10;;;;;;;10.50;4.30;;;;;;;19.54;57.77;100896.92;105491;1282;26673;-75
2022/07/19 05:07:37;;;;;;;12.00;5.00;;;;;;;19.53;58.03;100895.89;104917;1287;25374;-78
2022/07/19 05:10:05;;;;;;;6.80;4.50;;;;;;;19.54;58.22;100897.82;104568;1288;22716;-78
2022/07/19 05:12:32;;;;;;;7.80;4.50;;;;;;;19.54;58.51;100898.89;104878;1287;22669;-79
2022/07/19 05:15:00;;;;;;;6.60;4.10;;;;;;;19.54;58.67;100897.80;104736;1288;22551;-76
2022/07/19 05:17:27;;;;;;;8.30;4.80;;;;;;;19.54;59.00;100899.79;104724;1289;23974;-78
2022/07/19 05:19:54;;;;;;;8.00;4.80;;;;;;;19.51;58.91;100895.77;104603;1290;22554;-76
2022/07/19 05:22:23;;;;;;;7.00;4.60;;;;;;;19.53;59.03;100897.67;105382;1284;22620;-80
2022/07/19 05:24:52;;;;;;;9.30;4.50;;;;;;;19.55;59.43;100897.94;105391;1284;22705;-76
2022/07/19 05:27:20;;;;;;;6.90;4.80;;;;;;;19.57;59.18;100892.69;106024;1276;22855;-79
2022/07/19 05:29:46;;;;;;;10.30;4.70;;;;;;;19.60;59.32;100887.23;106004;1277;22721;-78
2022/07/19 05:32:13;;;;;;;10.20;4.80;;;;;;;19.62;59.25;100885.16;106427;1276;22495;-78
2022/07/19 05:34:40;;;;;;;6.50;4.40;;;;;;;19.67;59.17;100886.05;107285;1276;22650;-78
2022/07/19 05:37:08;;;;;;;8.70;5.20;;;;;;;19.72;59.13;100877.64;107075;1276;26613;-79
2022/07/19 05:39:35;;;;;;;9.70;4.60;;;;;;;19.77;58.85;100876.02;107496;1276;22541;-78
2022/07/19 05:42:02;;;;;;;11.00;5.10;;;;;;;19.80;58.74;100884.83;107945;1276;22719;-78
2022/07/19 05:44:29;;;;;;;11.60;4.70;;;;;;;19.82;58.58;100887.63;108105;1276;23092;-77
2022/07/19 05:46:56;;;;;;;10.50;5.20;;;;;;;19.84;58.58;100885.75;108376;1277;22750;-78
2022/07/19 05:49:23;;;;;;;12.80;5.00;;;;;;;19.84;58.36;100886.46;108856;1276;22543;-78
2022/07/19 05:51:50;;;;;;;9.00;5.10;;;;;;;19.84;58.19;100887.55;108495;1277;22481;-78
2022/07/19 05:54:17;;;;;;;9.10;5.10;;;;;;;19.83;58.20;100887.20;107190;1276;22707;-78
2022/07/19 05:56:44;;;;;;;7.30;5.00;;;;;;;19.84;58.22;100886.46;107328;1276;25271;-77
2022/07/19 05:59:11;;;;;;;8.20;4.90;;;;;;;19.87;58.29;100885.98;107593;1276;25319;-78
2022/07/19 06:01:38;;;;;;;10.00;5.10;;;;;;;19.90;58.24;100886.02;108381;1276;24315;-78
2022/07/19 06:04:06;;;;;;;7.70;5.40;;;;;;;19.92;58.36;100889.73;109475;1276;22790;-80
2022/07/19 06:06:34;;;;;;;9.90;4.50;;;;;;;19.94;58.40;100898.41;109401;1276;22609;-79
2022/07/19 06:09:02;;;;;;;10.00;5.20;;;;;;;19.96;58.46;100904.23;109116;1276;22478;-80
2022/07/19 06:11:29;;;;;;;8.60;4.40;;;;;;;20.02;58.33;100913.10;108684;1276;25291;-75
2022/07/19 06:13:56;;;;;;;9.50;4.60;;;;;;;20.10;58.30;100913.16;107712;1276;22552;-79
2022/07/19 06:16:24;;;;;;;7.60;5.00;;;;;;;20.19;58.23;100912.77;106783;1276;24280;-80
2022/07/19 06:18:51;;;;;;;6.30;4.60;;;;;;;20.27;57.78;100914.61;106644;1277;22829;-78
2022/07/19 06:21:20;;;;;;;9.60;4.70;;;;;;;20.33;57.59;100917.23;107118;1276;22540;-77
2022/07/19 06:23:48;;;;;;;12.60;4.90;;;;;;;20.39;57.19;100915.55;107320;1276;22593;-77
2022/07/19 06:26:15;;;;;;;9.90;5.00;;;;;;;20.43;56.94;100911.47;107185;1276;22978;-78
2022/07/19 06:28:43;;;;;;;6.40;4.60;;;;;;;20.46;56.76;100904.52;107328;1276;22484;-78
2022/07/19 06:31:14;;;;;;;11.50;4.70;;;;;;;20.54;57.21;100905.11;107323;1274;22656;-77
2022/07/19 06:33:42;;;;;;;8.10;4.70;;;;;;;20.61;57.38;100902.31;108439;1274;24424;-77
2022/07/19 06:36:11;;;;;;;12.30;5.10;;;;;;;20.67;57.34;100902.75;107850;1274;22538;-79
2022/07/19 06:38:41;;;;;;;9.00;5.00;;;;;;;20.71;57.21;100901.69;106722;1274;25303;-78
2022/07/19 06:41:08;;;;;;;6.50;5.10;;;;;;;20.67;56.83;100901.13;106473;1274;498386;-78
2022/07/19 06:43:35;;;;;;;6.90;4.50;;;;;;;20.60;57.20;100901.60;106491;1277;23276;-78
2022/07/19 06:46:02;;;;;;;7.50;4.30;;;;;;;20.64;57.35;100902.88;106354;1274;22699;-79
2022/07/19 06:48:29;;;;;;;7.80;5.20;;;;;;;20.68;57.26;100904.67;106017;1275;24071;-78
2022/07/19 06:50:56;;;;;;;7.90;4.60;;;;;;;20.69;57.05;100909.48;106272;1275;25367;-77
2022/07/19 06:53:24;;;;;;;9.00;4.90;;;;;;;20.71;57.15;100910.83;106630;1274;22596;-80
2022/07/19 06:55:51;;;;;;;7.70;4.70;;;;;;;20.69;57.18;100910.36;105840;1278;22606;-79
2022/07/19 06:58:17;;;;;;;6.10;4.40;;;;;;;20.70;57.38;100913.35;105957;1274;22602;-80
2022/07/19 07:00:45;;;;;;;7.80;3.90;;;;;;;20.74;57.49;100912.12;106063;1274;22602;-79
2022/07/19 07:03:12;;;;;;;8.50;4.50;;;;;;;20.70;57.24;100912.30;105887;1275;25370;-78
2022/07/19 07:05:39;;;;;;;5.90;4.20;;;;;;;20.66;57.16;100912.98;106013;1275;25528;-77
2022/07/19 07:08:06;;;;;;;9.10;4.30;;;;;;;20.62;56.93;100914.58;106055;1274;23914;-79
2022/07/19 07:10:33;;;;;;;5.70;4.20;;;;;;;20.61;57.25;100910.54;105857;1274;22724;-76
2022/07/19 07:13:00;;;;;;;7.40;4.20;;;;;;;20.60;57.36;100904.65;105858;1274;22536;-81
2022/07/19 07:15:27;;;;;;;8.00;4.40;;;;;;;20.66;57.11;100907.27;105891;1274;23933;-79
2022/07/19 07:17:54;;;;;;;7.70;4.40;;;;;;;20.64;56.94;100912.35;105886;1275;25347;-79
2022/07/19 07:20:21;;;;;;;7.90;4.50;;;;;;;20.65;57.03;100910.18;105845;1274;24259;-78
2022/07/19 07:22:48;;;;;;;6.70;4.20;;;;;;;20.66;57.03;100907.27;106091;1274;22634;-76
2022/07/19 07:25:14;;;;;;;9.20;4.40;;;;;;;20.72;57.30;100904.34;106123;1274;22553;-80
2022/07/19 07:27:42;;;;;;;9.80;4.60;;;;;;;20.85;57.57;100902.67;105890;1274;25245;-79
2022/07/19 07:30:10;;;;;;;8.30;4.20;;;;;;;21.00;57.54;100901.54;105755;1276;22622;-78
2022/07/19 07:32:37;;;;;;;7.70;4.00;;;;;;;21.14;57.41;100895.36;105769;1275;22564;-78
2022/07/19 07:35:04;;;;;;;9.00;4.60;;;;;;;21.25;56.84;100896.66;105792;1275;22553;-78
2022/07/19 07:37:31;;;;;;;6.50;4.00;;;;;;;21.25;56.33;100891.61;105764;1276;24277;-78
2022/07/19 07:39:58;;;;;;;6.10;3.40;;;;;;;21.29;55.72;100892.52;105917;1275;23759;-79
2022/07/19 07:42:25;;;;;;;7.80;4.00;;;;;;;21.31;55.07;100892.09;106069;1274;22550;-79
2022/07/19 07:44:53;;;;;;;8.20;4.20;;;;;;;21.29;54.85;100888.75;105873;1275;22567;-78
2022/07/19 07:47:20;;;;;;;6.40;3.40;;;;;;;21.35;55.16;100889.38;105971;1274;24766;-78
2022/07/19 07:49:48;;;;;;;7.30;4.30;;;;;;;21.41;55.53;100892.16;105815;1275;22528;-80
2022/07/19 07:52:15;;;;;;;6.90;3.90;;;;;;;21.46;54.97;100891.56;105961;1274;25361;-78
2022/07/19 07:54:42;;;;;;;5.90;3.60;;;;;;;21.50;55.05;100893.54;106062;1274;24222;-77
2022/07/19 07:57:28;;;;;;;10.40;3.80;;;;;;;21.56;54.76;100892.02;105797;1274;25403;-79
2022/07/19 07:59:55;;;;;;;5.90;4.10;;;;;;;21.58;54.96;100891.93;106048;1274;25633;-79
2022/07/19 08:02:22;;;;;;;9.40;4.20;;;;;;;21.66;54.94;100897.41;105833;1275;24251;-81
2022/07/19 08:04:49;;;;;;;8.70;4.00;;;;;;;21.79;55.11;100894.36;106071;1274;25315;-80
2022/07/19 08:07:16;;;;;;;4.90;4.30;;;;;;;21.90;54.96;100894.88;105933;1275;22537;-77
2022/07/19 08:09:42;;;;;;;7.20;3.80;;;;;;;22.01;54.45;100897.25;105876;1274;25238;-78
2022/07/19 08:12:09;;;;;;;5.30;3.60;;;;;;;22.08;54.05;100901.19;105351;1282;24235;-79
2022/07/19 08:14:36;;;;;;;5.30;3.50;;;;;;;22.06;53.40;100905.61;104927;1287;22922;-81
2022/07/19 08:17:03;;;;;;;7.70;3.50;;;;;;;22.04;53.02;100903.21;105006;1287;25320;-79
2022/07/19 08:19:30;;;;;;;7.50;3.90;;;;;;;22.07;53.22;100903.38;105048;1287;25383;-79
2022/07/19 08:21:57;;;;;;;5.60;3.30;;;;;;;22.19;53.02;100905.52;104973;1287;26528;-79
2022/07/19 08:24:24;;;;;;;5.70;3.40;;;;;;;22.33;52.97;100906.42;105335;1287;25415;-75
2022/07/19 08:26:50;;;;;;;5.40;3.80;;;;;;;22.46;52.40;100907.75;104610;1287;25800;-78
2022/07/19 08:29:17;;;;;;;7.00;3.70;;;;;;;22.55;52.08;100904.79;104831;1287;26526;-79
2022/07/19 08:31:44;;;;;;;6.00;3.50;;;;;;;22.66;52.43;100906.04;105241;1281;25541;-77
2022/07/19 08:34:11;;;;;;;7.60;3.60;;;;;;;22.83;52.44;100905.54;105844;1275;25425;-80
2022/07/19 08:36:38;;;;;;;6.80;4.00;;;;;;;22.97;51.88;100906.22;105925;1275;22537;-79
2022/07/19 08:39:05;;;;;;;3.40;3.10;;;;;;;23.00;51.50;100902.67;105867;1274;25518;-79
2022/07/19 08:41:34;;;;;;;6.00;3.40;;;;;;;23.07;50.83;100899.42;105892;1275;22531;-75
2022/07/19 08:44:03;;;;;;;5.90;3.30;;;;;;;23.17;50.75;100892.41;106180;1274;25342;-78
2022/07/19 08:46:31;;;;;;;6.30;2.90;;;;;;;23.18;49.99;100890.05;105579;1281;22632;-81
2022/07/19 08:48:59;;;;;;;6.10;3.30;;;;;;;23.20;50.09;100889.23;105721;1281;24382;-79
2022/07/19 08:51:27;;;;;;;5.80;3.20;;;;;;;23.30;49.87;100889.94;105341;1281;22566;-76
2022/07/19 08:53:54;;;;;;;7.50;3.70;;;;;;;23.39;49.65;100887.48;105601;1281;22576;-79
2022/07/19 08:59:10;;;;;;;5.20;3.00;;;;;;;23.60;49.53;100876.11;105566;1281;25315;-78
2022/07/19 09:01:37;;;;;;;4.10;2.90;;;;;;;23.65;48.45;100873.67;105821;1279;24254;-80
2022/07/19 09:04:14;;;;;;;6.50;2.90;;;;;;;23.64;48.41;100874.95;105769;1277;25428;-76
2022/07/19 09:06:51;;;;;;;4.60;3.00;;;;;;;23.68;47.76;100871.86;105850;1275;22862;-76
2022/07/19 09:09:28;;;;;;;4.40;3.00;;;;;;;23.79;48.08;100871.08;105908;1276;25246;-78
2022/07/19 09:11:56;;;;;;;4.60;2.90;;;;;;;23.97;47.67;100868.80;106014;1274;25399;-79
2022/07/19 09:14:32;;;;;;;8.40;3.00;;;;;;;24.19;47.13;100869.70;105821;1275;25422;-79
2022/07/19 09:17:11;;;;;;;4.60;2.30;;;;;;;24.33;46.16;100867.61;105724;1274;25440;-80
2022/07/19 09:19:42;;;;;;;4.70;2.80;;;;;;;24.40;45.94;100868.45;105807;1274;25419;-79
2022/07/19 09:22:12;;;;;;;5.60;3.10;;;;;;;24.47;45.83;100867.54;105832;1275;26504;-75
2022/07/19 09:24:49;;;;;;;8.70;3.30;;;;;;;24.63;45.27;100868.01;105837;1274;22483;-79
2022/07/19 09:27:25;;;;;;;3.10;2.30;;;;;;;24.76;44.30;100863.27;105941;1275;24236;-78
2022/07/19 09:29:54;;;;;;;5.10;2.60;;;;;;;24.83;43.99;100859.77;106018;1276;24228;-82
2022/07/19 09:32:24;;;;;;;2.90;2.50;;;;;;;24.93;43.71;100864.95;106239;1276;22538;-81
2022/07/19 09:35:02;;;;;;;3.90;2.50;;;;;;;25.02;43.13;100860.04;105961;1276;22556;-78
2022/07/19 09:37:32;;;;;;;3.70;2.30;;;;;;;25.11;43.08;100861.70;106010;1276;22874;-78
2022/07/19 09:40:01;;;;;;;4.20;2.60;;;;;;;25.24;42.71;100860.84;106132;1276;22565;-80
2022/07/19 09:42:43;;;;;;;3.50;2.20;;;;;;;25.32;42.47;100863.59;106024;1276;24283;-79
2022/07/19 09:45:13;;;;;;;4.70;2.50;;;;;;;25.45;42.81;100862.95;105921;1276;22541;-80
2022/07/19 09:47:43;;;;;;;6.60;2.70;;;;;;;25.61;42.92;100857.25;105847;1276;25321;-79
2022/07/19 09:50:14;;;;;;;2.40;1.70;;;;;;;25.70;42.13;100860.84;105883;1276;22562;-80
2022/07/19 09:52:42;;;;;;;3.70;2.60;;;;;;;25.68;41.69;100862.04;105980;1276;22566;-79
2022/07/19 09:55:14;;;;;;;4.20;2.20;;;;;;;25.75;42.07;100858.70;106207;1276;25394;-77
2022/07/19 09:57:47;;;;;;;3.60;2.60;;;;;;;25.86;41.36;100858.02;106401;1276;23840;-77
2022/07/19 10:00:21;;;;;;;7.30;2.40;;;;;;;25.98;41.85;100851.28;106366;1276;24334;-78
2022/07/19 10:02:50;;;;;;;4.30;2.90;;;;;;;26.14;41.28;100850.33;105934;1282;22574;-76
2022/07/19 10:05:18;;;;;;;5.80;3.00;;;;;;;26.23;41.03;100852.45;106127;1282;22551;-76
2022/07/19 10:07:46;;;;;;;3.90;2.50;;;;;;;26.24;39.97;100848.07;105960;1282;24265;-78
2022/07/19 10:10:15;;;;;;;3.30;2.40;;;;;;;26.30;39.84;100838.12;105572;1282;25365;-77
2022/07/19 10:12:45;;;;;;;4.70;2.70;;;;;;;26.38;39.82;100843.14;105715;1282;24269;-79
2022/07/19 10:15:16;;;;;;;5.70;2.60;;;;;;;26.34;39.85;100835.30;105462;1282;22560;-79
2022/07/19 10:18:14;;;;;;;5.20;2.20;;;;;;;26.36;40.24;100839.52;105219;1282;26555;-77
2022/07/19 10:20:47;;;;;;;3.50;2.80;;;;;;;26.44;40.27;100834.98;105467;1276;22874;-80
2022/07/19 10:23:14;;;;;;;5.00;2.50;;;;;;;26.56;39.83;100831.62;105947;1276;24240;-77
2022/07/19 10:25:46;;;;;;;4.10;2.40;;;;;;;26.69;39.49;100830.98;105878;1276;25536;-76
2022/07/19 10:28:34;;;;;;;4.40;2.80;;;;;;;26.72;38.47;100835.08;106139;1276;22541;-77
2022/07/19 10:31:27;;;;;;;2.90;2.50;;;;;;;26.69;38.44;100830.54;105902;1277;25400;-78
2022/07/19 10:34:03;;;;;;;3.40;2.30;;;;;;;26.86;39.30;100825.27;106012;1276;23007;-78
2022/07/19 10:36:33;;;;;;;7.70;2.70;;;;;;;27.10;39.33;100824.09;105902;1278;25371;-78
2022/07/19 10:39:21;;;;;;;4.10;2.50;;;;;;;27.25;38.65;100830.13;105806;1277;25320;-79
2022/07/19 10:42:19;;;;;;;3.20;2.50;;;;;;;27.27;38.20;100821.98;105745;1276;25365;-76
2022/07/19 10:45:14;;;;;;;6.60;2.70;;;;;;;27.26;38.16;100819.72;105824;1277;22540;-78
2022/07/19 10:47:40;;;;;;;5.90;2.40;;;;;;;27.34;38.39;100820.17;105760;1277;25460;-80
2022/07/19 10:50:10;;;;;;;6.70;2.80;;;;;;;27.47;38.61;100824.17;105842;1277;25244;-77
2022/07/19 10:52:39;;;;;;;4.60;2.80;;;;;;;27.37;38.31;100820.18;106118;1276;24148;-77
2022/07/19 10:55:16;;;;;;;4.40;2.50;;;;;;;27.12;38.55;100816.38;106136;1276;24222;-79
2022/07/19 10:57:45;;;;;;;3.70;2.60;;;;;;;27.13;38.71;100817.77;106028;1276;24083;-75
2022/07/19 11:00:18;;;;;;;3.80;2.70;;;;;;;27.27;38.55;100819.67;105993;1276;25592;-81
2022/07/19 11:02:47;;;;;;;3.80;2.70;;;;;;;27.35;38.30;100814.20;105766;1276;25254;-77
2022/07/19 11:05:24;;;;;;;4.30;2.60;;;;;;;27.50;38.80;100810.92;105783;1277;22557;-77
2022/07/19 11:07:54;;;;;;;5.80;3.40;;;;;;;27.66;38.42;100816.26;105842;1277;24331;-82
2022/07/19 11:10:26;;;;;;;23.00;3.00;;;;;;;27.70;38.12;100815.83;105665;1277;22547;-80
2022/07/19 11:12:56;;;;;;;7.70;3.00;;;;;;;27.73;38.24;100817.05;105674;1278;22600;-74
2022/07/19 11:15:23;;;;;;;2.90;2.60;;;;;;;27.83;38.20;100813.05;105593;1279;25369;-76
2022/07/19 11:17:55;;;;;;;3.90;2.50;;;;;;;27.90;37.89;100810.67;105810;1276;23240;-79
2022/07/19 11:20:36;;;;;;;6.00;2.70;;;;;;;28.08;37.77;100808.60;106061;1276;22558;-79
2022/07/19 11:23:04;;;;;;;3.60;2.60;;;;;;;28.24;37.45;100799.79;105785;1277;25322;-79
2022/07/19 11:25:39;;;;;;;4.40;2.70;;;;;;;28.42;37.77;100797.72;106025;1276;26527;-79