Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:37;;;;;;;3.77;2.03;;;;;;;0.83;81.31;95621.94;5033516;28;20064;-77
2020/12/29 00:04:07;;;;;;;3.40;2.40;;;;;;;1.04;81.09;95642.22;5033337;28;20045;-77
2020/12/29 00:06:33;;;;;;;3.17;2.13;;;;;;;1.13;80.46;95648.19;5033052;28;20494;-77
2020/12/29 00:09:00;;;;;;;3.10;1.50;;;;;;;1.06;80.00;95639.34;5013724;28;20049;-77
2020/12/29 00:11:28;;;;;;;1.77;1.48;;;;;;;1.15;80.27;95650.63;5016256;28;20057;-77
2020/12/29 00:13:55;;;;;;;1.73;1.50;;;;;;;1.04;80.13;95614.69;5028261;28;20056;-77
2020/12/29 00:16:21;;;;;;;2.10;1.60;;;;;;;1.18;79.38;95645.66;5028174;28;20387;-77
2020/12/29 00:18:47;;;;;;;1.83;1.50;;;;;;;1.29;79.26;95648.72;5035638;28;20045;-77
2020/12/29 00:21:21;;;;;;;2.28;1.33;;;;;;;1.33;78.77;95634.69;5035061;28;20049;-77
2020/12/29 00:23:48;;;;;;;1.50;1.20;;;;;;;1.53;77.99;95657.88;5035155;28;20053;-78
2020/12/29 00:26:15;;;;;;;1.15;1.13;;;;;;;1.44;78.72;95654.63;5035470;28;20049;-77
2020/12/29 00:28:42;;;;;;;1.50;1.40;;;;;;;1.50;78.77;95659.13;5035094;28;20060;-77
2020/12/29 00:31:09;;;;;;;1.33;1.23;;;;;;;1.66;78.38;95673.88;5036596;28;20054;-77
2020/12/29 00:33:35;;;;;;;0.90;0.90;;;;;;;1.51;78.48;95636.66;5036890;28;20112;-77
2020/12/29 00:36:02;;;;;;;1.88;1.02;;;;;;;1.64;79.29;95654.53;5036414;28;20104;-77
2020/12/29 00:38:29;;;;;;;1.08;1.05;;;;;;;1.63;79.40;95649.38;5036871;28;20053;-77
2020/12/29 00:40:55;;;;;;;1.23;1.10;;;;;;;1.69;80.00;95667.28;5036345;28;20050;-77
2020/12/29 00:43:21;;;;;;;0.93;0.90;;;;;;;1.72;80.13;95662.28;5036256;28;20049;-77
2020/12/29 00:45:48;;;;;;;1.52;0.95;;;;;;;1.75;80.08;95661.06;5035263;28;20055;-77
2020/12/29 00:48:14;;;;;;;1.05;0.85;;;;;;;1.71;80.02;95659.84;5036425;28;20053;-76
2020/12/29 00:50:40;;;;;;;0.80;0.80;;;;;;;1.63;80.28;95642.16;5036684;28;20132;-77
2020/12/29 00:53:08;;;;;;;2.17;0.88;;;;;;;1.85;80.23;95663.25;5036722;28;20642;-76
2020/12/29 00:55:35;;;;;;;1.95;1.05;;;;;;;1.68;80.84;95645.00;5036190;28;20050;-77
2020/12/29 00:58:01;;;;;;;0.95;0.85;;;;;;;1.68;80.74;95654.91;5036603;28;20061;-76
2020/12/29 01:00:27;;;;;;;4.38;1.30;;;;;;;1.72;80.37;95677.56;5036496;28;20049;-77
2020/12/29 01:02:54;;;;;;;0.80;0.80;;;;;;;1.71;81.20;95684.75;5035998;28;20050;-77
2020/12/29 01:05:20;;;;;;;0.98;0.80;;;;;;;1.80;80.50;95689.88;5035992;28;20387;-77
2020/12/29 01:07:46;;;;;;;1.63;1.05;;;;;;;1.83;80.10;95663.47;5036593;28;20072;-77
2020/12/29 01:10:12;;;;;;;2.75;0.80;;;;;;;1.88;80.69;95684.25;5036155;28;20053;-77
2020/12/29 01:12:39;;;;;;;1.10;0.80;;;;;;;1.77;81.09;95669.69;5036233;28;20053;-77
2020/12/29 01:15:06;;;;;;;0.73;0.73;;;;;;;1.80;80.86;95689.88;5036014;28;20058;-77
2020/12/29 01:17:32;;;;;;;0.75;0.75;;;;;;;1.84;80.28;95683.06;5035885;28;20508;-77
2020/12/29 01:19:58;;;;;;;0.70;0.70;;;;;;;1.73;80.63;95665.78;5036033;28;20108;-77
2020/12/29 01:22:24;;;;;;;0.82;0.80;;;;;;;1.92;80.31;95686.28;5036144;28;20045;-77
2020/12/29 01:24:50;;;;;;;0.55;0.55;;;;;;;1.86;80.43;95694.38;5035844;28;20061;-77
2020/12/29 01:27:17;;;;;;;0.88;0.70;;;;;;;1.91;80.97;95697.22;5035030;28;20057;-77
2020/12/29 01:29:44;;;;;;;0.60;0.60;;;;;;;1.99;80.50;95696.13;5035968;28;20061;-77
2020/12/29 01:32:10;;;;;;;3.53;1.10;;;;;;;2.02;80.03;95693.84;5036025;28;20045;-77
2020/12/29 01:34:36;;;;;;;0.70;0.70;;;;;;;2.10;80.12;95696.25;5035640;28;20064;-77
2020/12/29 01:37:03;;;;;;;1.25;0.68;;;;;;;2.13;80.67;95716.44;5035912;28;20060;-77
2020/12/29 01:39:29;;;;;;;1.17;0.70;;;;;;;2.07;81.26;95695.88;5035691;28;20061;-77
2020/12/29 01:41:55;;;;;;;0.60;0.60;;;;;;;2.10;81.71;95719.56;5035428;28;20670;-77
2020/12/29 01:44:21;;;;;;;1.17;0.70;;;;;;;2.08;82.40;95717.09;5034774;28;20049;-77
2020/12/29 01:46:50;;;;;;;0.50;0.50;;;;;;;2.15;82.15;95730.44;5035498;28;20050;-77
2020/12/29 01:49:17;;;;;;;2.17;0.68;;;;;;;2.16;82.77;95729.41;5035407;28;20123;-77
2020/12/29 01:51:44;;;;;;;0.70;0.52;;;;;;;2.14;83.71;95723.47;5035542;28;20056;-77
2020/12/29 01:54:10;;;;;;;0.77;0.60;;;;;;;2.13;84.57;95729.84;5034972;28;20387;-77
2020/12/29 01:56:38;;;;;;;0.65;0.65;;;;;;;2.01;85.31;95720.84;5034870;28;20053;-77
2020/12/29 01:59:09;;;;;;;0.70;0.60;;;;;;;2.09;85.84;95739.34;5035614;28;20075;-77
2020/12/29 02:01:37;;;;;;;0.70;0.70;;;;;;;1.93;86.86;95736.16;5035142;28;20095;-77
2020/12/29 02:04:06;;;;;;;0.60;0.57;;;;;;;1.97;87.54;95746.44;5035087;28;20045;-77
2020/12/29 02:06:34;;;;;;;0.70;0.70;;;;;;;1.90;87.12;95728.53;5035309;28;20049;-77
2020/12/29 02:09:01;;;;;;;4.97;0.90;;;;;;;1.93;86.86;95728.09;5035347;28;20304;-77
2020/12/29 02:11:28;;;;;;;0.60;0.60;;;;;;;1.87;87.77;95723.63;5035166;28;20457;-77
2020/12/29 02:13:54;;;;;;;0.52;0.52;;;;;;;1.90;87.58;95715.16;5035133;28;20072;-76
2020/12/29 02:16:20;;;;;;;0.70;0.70;;;;;;;1.80;87.32;95704.06;5034757;28;20054;-77
2020/12/29 02:18:46;;;;;;;0.70;0.70;;;;;;;1.73;88.03;95706.78;5035009;28;20049;-76
2020/12/29 02:21:14;;;;;;;0.73;0.73;;;;;;;1.85;88.12;95712.31;5034573;28;20060;-77
2020/12/29 02:23:41;;;;;;;0.65;0.60;;;;;;;1.94;87.77;95728.91;5034575;28;20050;-77
2020/12/29 02:26:07;;;;;;;0.85;0.57;;;;;;;1.96;88.34;95740.25;5034106;28;20049;-77
2020/12/29 02:28:34;;;;;;;0.60;0.60;;;;;;;1.85;88.23;95727.53;5033593;28;20473;-77
2020/12/29 02:31:00;;;;;;;0.40;0.40;;;;;;;1.88;88.93;95733.31;5033771;28;20049;-77
2020/12/29 02:33:26;;;;;;;2.05;0.68;;;;;;;1.89;88.67;95742.16;5034040;28;20054;-77
2020/12/29 02:35:53;;;;;;;0.57;0.57;;;;;;;1.80;88.39;95725.50;5014007;28;20053;-77
2020/12/29 02:38:22;;;;;;;0.80;0.80;;;;;;;1.84;88.60;95736.63;5013196;28;20046;-77
2020/12/29 02:40:51;;;;;;;0.70;0.70;;;;;;;1.78;88.34;95735.63;5015140;28;20050;-77
2020/12/29 02:43:17;;;;;;;1.38;0.75;;;;;;;1.81;88.11;95739.69;5033598;28;20044;-77
2020/12/29 02:45:43;;;;;;;0.85;0.70;;;;;;;1.93;88.76;95759.44;5041314;28;20104;-77
2020/12/29 02:48:10;;;;;;;2.38;0.60;;;;;;;1.86;88.39;95753.28;5053983;28;20053;-77
2020/12/29 02:50:37;;;;;;;2.65;0.85;;;;;;;1.94;88.69;95766.44;5047022;28;20045;-77
2020/12/29 02:53:03;;;;;;;1.92;0.70;;;;;;;1.99;88.36;95755.06;5034517;28;20047;-76
2020/12/29 02:55:29;;;;;;;1.65;0.65;;;;;;;1.92;88.68;95752.44;5033932;28;20053;-77
2020/12/29 02:57:57;;;;;;;1.13;0.68;;;;;;;2.04;88.68;95760.63;5034307;28;20045;-77
2020/12/29 03:00:25;;;;;;;0.50;0.50;;;;;;;1.95;88.39;95752.81;5034096;28;20049;-77
2020/12/29 03:02:51;;;;;;;0.98;0.88;;;;;;;2.00;89.13;95754.03;5033848;28;20052;-76
2020/12/29 03:05:18;;;;;;;0.57;0.52;;;;;;;2.00;87.95;95754.84;5033896;28;20053;-77
2020/12/29 03:07:44;;;;;;;0.60;0.60;;;;;;;2.12;87.84;95773.75;5033972;28;20049;-76
2020/12/29 03:10:11;;;;;;;0.63;0.60;;;;;;;2.04;87.00;95763.28;5033943;28;20060;-77
2020/12/29 03:12:38;;;;;;;0.50;0.50;;;;;;;2.08;87.22;95764.53;5033727;28;20489;-77
2020/12/29 03:15:07;;;;;;;0.75;0.52;;;;;;;2.08;87.46;95773.38;5034000;28;20122;-77
2020/12/29 03:17:34;;;;;;;0.95;0.63;;;;;;;2.06;87.21;95767.41;5033798;28;20042;-76
2020/12/29 03:20:00;;;;;;;2.00;0.70;;;;;;;2.09;87.17;95774.19;5034083;28;20135;-77
2020/12/29 03:22:27;;;;;;;0.75;0.70;;;;;;;2.15;86.30;95804.66;5033630;28;20049;-77
2020/12/29 03:24:53;;;;;;;0.68;0.40;;;;;;;2.00;86.74;95775.47;5014026;28;20061;-77
2020/12/29 03:27:19;;;;;;;0.77;0.50;;;;;;;1.90;86.55;95754.50;5013854;28;20054;-77
2020/12/29 03:29:46;;;;;;;0.40;0.40;;;;;;;2.15;86.07;95792.09;5025254;28;20056;-76
2020/12/29 03:32:13;;;;;;;0.80;0.50;;;;;;;2.21;85.94;95790.41;5033712;28;20049;-77
2020/12/29 03:34:39;;;;;;;0.60;0.60;;;;;;;2.18;86.06;95790.84;5018652;28;20090;-77
2020/12/29 03:37:06;;;;;;;0.40;0.40;;;;;;;2.13;85.66;95783.44;5032585;28;20041;-76
2020/12/29 03:39:32;;;;;;;2.05;0.40;;;;;;;2.24;85.28;95787.28;5033579;28;20050;-77
2020/12/29 03:41:59;;;;;;;1.65;0.60;;;;;;;2.34;85.70;95810.97;5033636;28;20041;-77
2020/12/29 03:44:25;;;;;;;0.88;0.77;;;;;;;2.33;85.69;95803.94;5032933;28;20100;-77
2020/12/29 03:46:51;;;;;;;0.30;0.30;;;;;;;2.37;85.90;95810.53;5033567;28;20045;-77
2020/12/29 03:49:19;;;;;;;0.65;0.50;;;;;;;2.29;85.90;95816.97;5033295;28;20123;-77
2020/12/29 03:51:45;;;;;;;1.85;0.60;;;;;;;2.25;84.95;95803.16;5033556;28;20049;-77
2020/12/29 03:54:11;;;;;;;0.50;0.50;;;;;;;2.41;85.62;95834.03;5033381;28;20049;-77
2020/12/29 03:56:38;;;;;;;1.25;0.40;;;;;;;2.26;85.07;95807.50;5033357;28;20049;-77
2020/12/29 03:59:04;;;;;;;1.30;0.50;;;;;;;2.36;85.21;95835.69;5033424;28;20094;-77
2020/12/29 04:01:30;;;;;;;0.40;0.40;;;;;;;2.38;85.60;95839.81;5033470;28;20057;-77
2020/12/29 04:03:57;;;;;;;0.57;0.50;;;;;;;2.21;85.96;95801.13;5033186;28;20490;-77
2020/12/29 04:06:46;;;;;;;0.30;0.30;;;;;;;2.36;86.37;95839.19;5033100;28;20690;-77
2020/12/29 04:09:13;;;;;;;0.35;0.28;;;;;;;2.40;85.68;95848.44;5033418;28;20053;-77
2020/12/29 04:11:39;;;;;;;1.08;0.50;;;;;;;2.31;85.71;95830.97;5033111;28;20089;-77
2020/12/29 04:14:05;;;;;;;1.10;0.60;;;;;;;2.39;85.70;95843.31;5033026;28;20054;-77
2020/12/29 04:16:31;;;;;;;0.30;0.30;;;;;;;2.24;85.59;95835.53;5032890;28;20046;-77
2020/12/29 04:18:58;;;;;;;0.73;0.47;;;;;;;2.34;86.17;95843.13;5033199;28;20049;-77
2020/12/29 04:21:24;;;;;;;0.43;0.43;;;;;;;2.30;85.75;95838.22;5033070;28;20054;-77
2020/12/29 04:23:51;;;;;;;0.50;0.50;;;;;;;2.17;85.18;95816.81;5032547;28;20050;-77
2020/12/29 04:26:19;;;;;;;0.43;0.43;;;;;;;2.22;85.49;95827.72;5032835;28;20478;-77
2020/12/29 04:28:45;;;;;;;0.63;0.60;;;;;;;2.29;85.68;95849.13;5032540;28;20137;-77
2020/12/29 04:31:12;;;;;;;0.50;0.50;;;;;;;2.25;85.57;95858.63;5033249;28;20052;-77
2020/12/29 04:33:39;;;;;;;0.57;0.55;;;;;;;2.34;84.75;95862.72;5033348;28;20107;-77
2020/12/29 04:36:06;;;;;;;0.57;0.57;;;;;;;2.43;84.69;95850.69;5032776;28;20068;-77
2020/12/29 04:38:32;;;;;;;0.85;0.40;;;;;;;2.20;84.32;95819.06;5032754;28;20061;-77
2020/12/29 04:40:58;;;;;;;3.10;0.40;;;;;;;2.28;84.67;95842.13;5032764;28;20516;-77
2020/12/29 04:43:27;;;;;;;1.48;0.63;;;;;;;2.35;84.63;95848.28;5032583;28;20049;-77
2020/12/29 04:45:59;;;;;;;0.50;0.50;;;;;;;2.35;84.84;95850.97;5032365;28;20052;-77
2020/12/29 04:48:26;;;;;;;0.50;0.50;;;;;;;2.30;84.98;95859.66;5033071;28;20049;-77
2020/12/29 04:50:53;;;;;;;0.63;0.63;;;;;;;2.33;84.67;95868.28;5032911;28;20056;-77
2020/12/29 04:53:22;;;;;;;1.17;0.60;;;;;;;2.33;84.68;95879.00;5032736;28;20481;-77
2020/12/29 04:55:53;;;;;;;0.47;0.43;;;;;;;2.30;84.54;95873.06;5032770;28;20057;-77
2020/12/29 04:58:20;;;;;;;1.67;0.40;;;;;;;2.33;84.72;95885.19;5032948;28;20049;-77
2020/12/29 05:00:48;;;;;;;0.98;0.45;;;;;;;2.36;84.96;95895.47;5033810;28;20052;-77
2020/12/29 05:03:14;;;;;;;1.65;0.50;;;;;;;2.36;84.47;95892.00;5036230;28;20050;-77
2020/12/29 05:05:40;;;;;;;0.77;0.60;;;;;;;2.23;85.15;95877.63;5036178;28;20065;-77
2020/12/29 05:08:07;;;;;;;0.55;0.55;;;;;;;2.31;85.39;95895.31;5035925;28;20045;-77
2020/12/29 05:10:33;;;;;;;2.05;0.52;;;;;;;2.28;85.44;95888.50;5036068;28;20049;-78
2020/12/29 05:12:59;;;;;;;0.63;0.40;;;;;;;2.28;84.85;95876.97;5035806;28;20119;-77
2020/12/29 05:15:25;;;;;;;0.88;0.60;;;;;;;2.34;84.46;95886.84;5035496;28;20120;-77
2020/12/29 05:17:53;;;;;;;1.63;0.85;;;;;;;2.29;83.66;95879.44;5035531;28;20390;-77
2020/12/29 05:20:20;;;;;;;0.77;0.50;;;;;;;2.35;83.67;95876.94;5034817;28;20073;-80
2020/12/29 05:22:48;;;;;;;0.50;0.50;;;;;;;2.39;83.59;95888.88;5035245;28;20133;-79
2020/12/29 05:25:17;;;;;;;0.30;0.30;;;;;;;2.53;83.14;95900.34;5035718;28;20045;-79
2020/12/29 05:27:44;;;;;;;1.25;0.50;;;;;;;2.40;83.68;95896.72;5035864;28;20045;-79
2020/12/29 05:30:11;;;;;;;0.68;0.60;;;;;;;2.52;83.47;95912.94;5035812;28;20060;-79
2020/12/29 05:32:39;;;;;;;1.67;0.35;;;;;;;2.40;83.43;95898.56;5035538;28;20053;-79
2020/12/29 05:35:14;;;;;;;5.07;0.70;;;;;;;2.52;82.78;95922.88;5035643;28;20096;-79
2020/12/29 05:37:41;;;;;;;2.20;0.68;;;;;;;2.44;83.56;95916.69;5035512;28;20497;-80
2020/12/29 05:40:24;;;;;;;1.83;0.73;;;;;;;2.43;83.44;95925.78;5035399;28;20046;-79
2020/12/29 05:42:56;;;;;;;0.40;0.40;;;;;;;2.39;83.22;95916.50;5035682;28;20050;-78
2020/12/29 05:45:25;;;;;;;0.50;0.50;;;;;;;2.35;83.66;95915.31;5034744;28;20076;-80
2020/12/29 05:47:55;;;;;;;0.68;0.60;;;;;;;2.41;84.18;95933.22;5035684;28;20398;-80
2020/12/29 05:50:23;;;;;;;2.17;0.43;;;;;;;2.44;83.50;95930.09;5035353;28;20054;-79
2020/12/29 05:52:53;;;;;;;0.40;0.40;;;;;;;2.47;83.46;95931.56;5033786;28;20052;-80
2020/12/29 05:55:20;;;;;;;0.55;0.55;;;;;;;2.38;83.88;95924.75;5033044;28;20064;-79
2020/12/29 05:58:00;;;;;;;0.93;0.50;;;;;;;2.40;83.55;95946.84;5030484;28;20060;-79
2020/12/29 06:00:26;;;;;;;1.00;0.50;;;;;;;2.45;82.81;95950.53;5031943;28;20049;-79
2020/12/29 06:02:55;;;;;;;0.73;0.60;;;;;;;2.39;82.76;95939.81;5033300;28;20081;-79
2020/12/29 06:05:24;;;;;;;0.50;0.50;;;;;;;2.53;82.49;95970.06;5032660;28;20058;-79
2020/12/29 06:07:55;;;;;;;0.35;0.35;;;;;;;2.59;82.07;95975.44;5033107;28;20102;-79
2020/12/29 06:10:22;;;;;;;0.50;0.50;;;;;;;2.59;81.51;95974.59;5033212;28;20057;-79
2020/12/29 06:12:53;;;;;;;0.32;0.30;;;;;;;2.58;82.04;95989.06;5031690;28;20065;-79
2020/12/29 06:15:28;;;;;;;0.73;0.55;;;;;;;2.72;80.82;95995.19;5032941;28;20100;-80
2020/12/29 06:17:59;;;;;;;0.50;0.50;;;;;;;2.67;80.65;95987.78;5033322;28;20056;-80
2020/12/29 06:20:46;;;;;;;1.20;0.93;;;;;;;2.78;80.27;96007.72;5032783;28;20060;-80
2020/12/29 06:23:18;;;;;;;1.08;0.80;;;;;;;2.70;81.28;96003.44;5032787;28;20058;-80
2020/12/29 06:25:46;;;;;;;0.50;0.50;;;;;;;2.82;80.56;96025.06;5035916;28;20433;-80
2020/12/29 06:28:17;;;;;;;0.65;0.50;;;;;;;2.82;80.90;96041.97;5032665;28;20048;-79
2020/12/29 06:30:43;;;;;;;0.55;0.40;;;;;;;2.78;81.26;96046.09;5032908;28;20136;-79
2020/12/29 06:33:10;;;;;;;1.27;0.65;;;;;;;2.77;81.33;96055.22;5032616;28;20041;-79
2020/12/29 06:35:36;;;;;;;0.80;0.73;;;;;;;2.74;81.80;96085.16;5032274;28;20061;-79
2020/12/29 06:38:12;;;;;;;0.50;0.50;;;;;;;2.49;82.60;96068.91;5032628;28;20049;-79
2020/12/29 06:40:41;;;;;;;0.38;0.38;;;;;;;2.22;84.00;96090.38;5027827;28;20085;-80
2020/12/29 06:43:08;;;;;;;0.38;0.38;;;;;;;1.95;84.46;96119.84;5032953;28;20052;-80
2020/12/29 06:45:35;;;;;;;0.40;0.40;;;;;;;1.85;85.14;96116.78;5031900;28;20107;-80
2020/12/29 06:48:01;;;;;;;0.50;0.50;;;;;;;1.72;85.80;96122.94;5031835;28;20052;-80
2020/12/29 06:50:30;;;;;;;3.85;0.60;;;;;;;1.65;85.96;96126.63;5032318;28;20497;-80
2020/12/29 06:53:01;;;;;;;0.47;0.47;;;;;;;1.68;86.26;96145.78;5032703;28;20052;-80
2020/12/29 06:55:36;;;;;;;0.57;0.57;;;;;;;1.56;86.83;96147.41;5031972;28;20113;-80
2020/12/29 06:58:03;;;;;;;0.70;0.70;;;;;;;1.55;87.19;96164.50;5032297;28;20148;-80
2020/12/29 07:00:29;;;;;;;0.50;0.50;;;;;;;1.36;87.33;96177.63;5032539;28;20049;-79
2020/12/29 07:02:56;;;;;;;0.60;0.60;;;;;;;1.21;87.68;96182.28;5033560;28;20456;-80
2020/12/29 07:05:23;;;;;;;1.05;0.55;;;;;;;1.26;87.73;96187.06;5033950;28;20442;-80
2020/12/29 07:08:00;;;;;;;0.67;0.63;;;;;;;1.21;88.28;96183.13;5034007;28;20418;-81
2020/12/29 07:10:38;;;;;;;0.65;0.65;;;;;;;1.30;88.34;96207.03;5033292;28;20050;-79
2020/12/29 07:13:10;;;;;;;0.40;0.40;;;;;;;1.16;88.48;96206.97;5032014;28;20045;-79
2020/12/29 07:15:47;;;;;;;0.70;0.70;;;;;;;1.00;89.25;96209.97;5033367;28;20048;-81
2020/12/29 07:18:17;;;;;;;0.87;0.60;;;;;;;0.96;89.22;96209.53;5034312;28;20053;-82
2020/12/29 07:20:47;;;;;;;0.40;0.40;;;;;;;0.80;89.77;96217.84;5034300;28;20556;-82
2020/12/29 07:23:17;;;;;;;0.50;0.50;;;;;;;0.78;90.13;96236.78;5033523;28;20390;-82
2020/12/29 07:25:45;;;;;;;;;;;;;;;0.78;90.48;96239.44;5032433;28;20132;-82
2020/12/29 07:28:12;;;;;;;0.60;0.60;;;;;;;0.64;90.73;96243.88;5032897;28;20277;-82
2020/12/29 07:30:39;;;;;;;0.70;0.70;;;;;;;0.74;90.76;96258.75;5033648;28;20049;-80
2020/12/29 07:33:06;;;;;;;0.70;0.70;;;;;;;0.80;90.43;96255.28;5033265;28;20045;-79
2020/12/29 07:35:34;;;;;;;0.80;0.80;;;;;;;0.70;90.19;96247.63;5031617;28;20053;-80
2020/12/29 07:38:07;;;;;;;1.03;0.83;;;;;;;0.60;90.94;96260.50;5031809;28;20060;-79
2020/12/29 07:40:33;;;;;;;0.70;0.70;;;;;;;0.70;90.49;96274.38;5032050;28;20060;-80
2020/12/29 07:43:01;;;;;;;0.60;0.60;;;;;;;0.66;90.13;96289.97;5031346;28;20103;-80
2020/12/29 07:45:27;;;;;;;0.50;0.50;;;;;;;0.46;90.33;96281.78;5031533;28;20050;-79
2020/12/29 07:47:53;;;;;;;0.60;0.60;;;;;;;0.45;90.20;96292.66;5032738;28;20049;-80
2020/12/29 07:50:19;;;;;;;5.00;3.33;;;;;;;0.63;90.16;96309.09;5033015;28;20046;-79
2020/12/29 07:52:45;;;;;;;0.83;0.70;;;;;;;0.27;90.44;96285.06;5033666;28;20045;-80
2020/12/29 07:55:13;;;;;;;1.50;0.87;;;;;;;0.35;90.72;96315.19;5032014;28;20490;-80
2020/12/29 07:57:40;;;;;;;1.20;1.10;;;;;;;0.33;90.64;96317.22;5031837;28;20452;-80
2020/12/29 08:00:10;;;;;;;1.70;1.30;;;;;;;0.34;90.74;96334.09;5032031;28;20128;-81
2020/12/29 08:02:36;;;;;;;3.95;0.90;;;;;;;0.44;90.44;96337.28;5032025;28;20057;-80
2020/12/29 08:05:03;;;;;;;1.37;1.20;;;;;;;0.39;90.66;96330.84;5031746;28;20053;-80
2020/12/29 08:07:29;;;;;;;1.33;1.23;;;;;;;0.39;91.45;96341.53;5032752;28;20050;-80
2020/12/29 08:09:55;;;;;;;3.10;1.37;;;;;;;0.37;91.05;96338.22;5031475;28;20049;-80
2020/12/29 08:12:21;;;;;;;7.97;2.90;;;;;;;0.31;92.03;96340.63;5031406;28;20064;-80
2020/12/29 08:14:48;;;;;;;5.70;2.03;;;;;;;0.49;91.67;96360.75;5031805;28;20049;-79
2020/12/29 08:17:15;;;;;;;8.03;2.43;;;;;;;0.48;91.80;96362.63;5030772;28;20490;-79
2020/12/29 08:19:41;;;;;;;3.73;2.27;;;;;;;0.63;91.38;96377.75;5032063;28;20050;-79
2020/12/29 08:22:09;;;;;;;1.57;1.10;;;;;;;0.66;91.06;96366.69;5031750;28;20060;-79
2020/12/29 08:24:36;;;;;;;1.47;1.17;;;;;;;0.65;91.20;96367.72;5031589;28;20426;-79
2020/12/29 08:27:03;;;;;;;1.13;0.93;;;;;;;0.73;91.37;96388.16;5031517;28;20053;-79
2020/12/29 08:29:32;;;;;;;2.00;1.23;;;;;;;0.84;91.48;96395.66;5031591;28;20045;-79
2020/12/29 08:32:06;;;;;;;1.45;0.90;;;;;;;0.97;91.11;96394.94;5031542;28;20045;-79
2020/12/29 08:34:35;;;;;;;1.83;0.97;;;;;;;0.76;91.18;96366.38;5030718;28;20134;-79
2020/12/29 08:37:02;;;;;;;4.03;1.27;;;;;;;0.91;90.84;96390.38;5034650;28;20128;-79
2020/12/29 08:39:51;;;;;;;2.07;1.37;;;;;;;1.02;90.72;96404.06;5035006;28;20478;-79
2020/12/29 08:42:18;;;;;;;4.75;1.38;;;;;;;0.90;90.08;96397.56;5032445;28;20491;-79
2020/12/29 08:44:46;;;;;;;3.80;1.60;;;;;;;1.00;90.66;96408.75;5034254;28;20049;-79
2020/12/29 08:47:13;;;;;;;3.10;1.80;;;;;;;1.00;91.13;96415.97;5034901;28;20078;-79
2020/12/29 08:49:41;;;;;;;5.13;2.20;;;;;;;1.20;90.65;96435.69;5035117;28;20049;-79
2020/12/29 08:52:07;;;;;;;2.58;1.63;;;;;;;1.17;90.82;96436.06;5034674;28;20582;-79
2020/12/29 08:54:38;;;;;;;6.50;1.50;;;;;;;1.29;90.27;96455.13;5034610;28;20099;-79
2020/12/29 08:57:06;;;;;;;1.17;1.02;;;;;;;1.26;90.75;96455.50;5034829;28;20053;-79
2020/12/29 08:59:40;;;;;;;1.55;0.93;;;;;;;1.35;90.23;96465.06;5035261;28;20049;-79
2020/12/29 09:02:07;;;;;;;1.27;0.80;;;;;;;1.33;90.14;96468.97;5032334;28;20099;-79
2020/12/29 09:04:36;;;;;;;0.95;0.80;;;;;;;1.43;90.23;96480.19;5034483;28;20053;-79
2020/12/29 09:07:08;;;;;;;0.77;0.75;;;;;;;1.27;90.71;96457.16;5034501;28;20462;-79
2020/12/29 09:09:36;;;;;;;1.83;1.15;;;;;;;1.50;90.16;96490.94;5034906;28;20053;-79
2020/12/29 09:12:13;;;;;;;1.55;1.00;;;;;;;1.50;90.39;96489.06;5034572;28;20049;-79
2020/12/29 09:14:51;;;;;;;2.05;0.82;;;;;;;1.52;90.81;96489.72;5034037;28;20419;-79
2020/12/29 09:17:18;;;;;;;1.45;0.82;;;;;;;1.58;91.30;96501.50;5034343;28;20076;-79
2020/12/29 09:20:09;;;;;;;0.77;0.60;;;;;;;1.51;90.06;96505.97;5034430;28;20049;-79
2020/12/29 09:22:47;;;;;;;2.05;0.88;;;;;;;1.65;90.78;96523.81;5034065;28;20092;-80
2020/12/29 09:25:21;;;;;;;0.60;0.60;;;;;;;1.63;90.72;96528.53;5033917;28;20135;-79
2020/12/29 09:27:47;;;;;;;0.50;0.50;;;;;;;1.82;89.89;96545.78;5034641;28;20064;-80
2020/12/29 09:30:15;;;;;;;0.50;0.50;;;;;;;1.90;89.26;96542.97;5034215;28;20509;-80
2020/12/29 09:32:42;;;;;;;0.60;0.60;;;;;;;1.85;89.61;96533.84;5033595;28;20069;-82
2020/12/29 09:37:51;;;;;;;0.95;0.85;;;;;;;2.05;88.96;96555.47;5033925;28;20160;-81
2020/12/29 09:40:17;;;;;;;1.83;1.20;;;;;;;2.01;90.72;96541.59;5033950;28;20456;-81
2020/12/29 09:42:44;;;;;;;1.90;1.23;;;;;;;2.04;88.99;96546.56;5034049;28;20042;-81
2020/12/29 09:45:10;;;;;;;2.10;1.77;;;;;;;2.25;89.64;96574.34;5034149;28;20069;-81
2020/12/29 09:47:36;;;;;;;1.02;0.80;;;;;;;2.21;89.63;96575.75;5033239;28;20049;-81
2020/12/29 09:50:04;;;;;;;2.80;0.88;;;;;;;2.12;89.03;96569.72;5034228;28;20053;-81
2020/12/29 09:52:31;;;;;;;3.50;1.52;;;;;;;2.11;90.11;96576.13;5032858;28;20049;-81
2020/12/29 09:54:58;;;;;;;1.55;1.30;;;;;;;2.14;89.60;96589.13;5014149;28;20057;-81
2020/12/29 09:57:24;;;;;;;2.15;1.30;;;;;;;1.98;89.33;96584.06;5014371;28;20057;-81
2020/12/29 09:59:51;;;;;;;3.75;1.50;;;;;;;2.12;89.75;96608.09;5032841;28;20076;-81
2020/12/29 10:02:17;;;;;;;1.85;1.23;;;;;;;2.11;89.58;96605.59;5034658;28;20052;-81
2020/12/29 10:04:43;;;;;;;1.45;1.20;;;;;;;2.16;88.16;96613.06;5034733;28;20056;-83
2020/12/29 10:07:09;;;;;;;2.15;1.08;;;;;;;2.18;87.17;96630.59;5036237;28;20501;-83
2020/12/29 10:09:36;;;;;;;2.47;1.48;;;;;;;2.25;87.85;96642.19;5035012;28;20076;-83
2020/12/29 10:12:03;;;;;;;1.42;1.05;;;;;;;2.11;89.00;96621.69;5032833;28;20045;-82
2020/12/29 10:14:30;;;;;;;5.63;0.90;;;;;;;2.17;88.59;96637.00;5033079;28;20103;-82
2020/12/29 10:16:56;;;;;;;2.20;0.98;;;;;;;2.18;89.71;96635.94;5034027;28;20437;-82
2020/12/29 10:19:22;;;;;;;1.02;0.90;;;;;;;2.17;88.91;96650.38;5033898;28;20053;-83
2020/12/29 10:22:00;;;;;;;1.25;1.10;;;;;;;2.22;90.02;96664.03;5033525;28;20407;-82
2020/12/29 10:24:27;;;;;;;1.35;0.77;;;;;;;2.15;88.16;96670.34;5033094;28;20099;-82
2020/12/29 10:26:54;;;;;;;0.98;0.70;;;;;;;2.07;88.38;96666.78;5033666;28;20058;-83
2020/12/29 10:29:21;;;;;;;0.73;0.73;;;;;;;2.21;89.44;96685.66;5033604;28;20049;-82
2020/12/29 10:31:48;;;;;;;1.02;0.75;;;;;;;2.16;87.99;96686.25;5033481;28;20068;-83
2020/12/29 10:34:19;;;;;;;0.70;0.70;;;;;;;2.13;87.45;96667.88;5033367;28;20410;-84
2020/12/29 10:36:46;;;;;;;0.70;0.70;;;;;;;2.16;86.11;96678.22;5032011;28;20050;-82
2020/12/29 10:39:13;;;;;;;1.00;0.40;;;;;;;2.27;86.31;96685.75;5033482;28;20092;-82
2020/12/29 10:41:40;;;;;;;0.50;0.50;;;;;;;2.16;86.40;96670.16;5032577;28;20126;-82
2020/12/29 10:44:08;;;;;;;0.93;0.60;;;;;;;2.19;86.67;96683.19;5032875;28;20072;-84
2020/12/29 10:46:36;;;;;;;0.90;0.70;;;;;;;2.25;86.89;96687.78;5034138;28;20107;-83
2020/12/29 10:49:03;;;;;;;1.00;0.77;;;;;;;2.38;87.03;96699.63;5032593;28;20414;-83
2020/12/29 10:51:29;;;;;;;0.55;0.55;;;;;;;2.32;87.12;96693.19;5033309;28;20108;-83
2020/12/29 10:53:55;;;;;;;1.13;0.60;;;;;;;2.40;86.77;96705.63;5033066;28;20501;-83
2020/12/29 10:56:22;;;;;;;0.80;0.70;;;;;;;2.58;87.60;96719.41;5032797;28;20084;-83
2020/12/29 10:58:49;;;;;;;0.50;0.50;;;;;;;2.45;86.95;96708.56;5032353;28;20128;-82
2020/12/29 11:01:20;;;;;;;0.85;0.75;;;;;;;2.54;87.21;96719.97;5033031;28;20050;-82
2020/12/29 11:03:54;;;;;;;3.40;0.68;;;;;;;2.46;85.81;96716.41;5032383;28;20048;-84
2020/12/29 11:06:21;;;;;;;0.50;0.50;;;;;;;2.42;85.28;96722.34;5014232;28;20144;-82
2020/12/29 11:08:49;;;;;;;0.50;0.50;;;;;;;2.38;85.98;96721.06;5012631;28;20092;-81
2020/12/29 11:11:17;;;;;;;1.13;0.82;;;;;;;2.59;85.26;96752.41;5032268;28;20041;-83
2020/12/29 11:13:43;;;;;;;0.50;0.50;;;;;;;2.58;84.74;96750.78;5032101;28;20041;-81
2020/12/29 11:16:22;;;;;;;0.40;0.40;;;;;;;2.70;84.92;96759.94;5032168;28;20123;-81
2020/12/29 11:18:50;;;;;;;0.65;0.60;;;;;;;2.61;84.02;96759.25;5032453;28;20057;-82
2020/12/29 11:21:20;;;;;;;1.30;0.70;;;;;;;2.70;83.73;96776.03;5032020;28;20053;-81
2020/12/29 11:23:47;;;;;;;0.60;0.60;;;;;;;2.58;83.15;96759.63;5031923;28;20077;-82
2020/12/29 11:26:14;;;;;;;1.00;0.70;;;;;;;2.52;83.16;96756.91;5031683;28;20344;-81
2020/12/29 11:28:40;;;;;;;1.33;0.70;;;;;;;2.60;83.37;96771.00;5032339;28;20343;-81
2020/12/29 11:31:06;;;;;;;1.27;0.55;;;;;;;2.63;83.50;96789.41;5032370;28;20410;-81
2020/12/29 11:33:32;;;;;;;4.93;1.30;;;;;;;2.58;83.47;96767.69;5032175;28;20053;-81
2020/12/29 11:36:00;;;;;;;0.65;0.57;;;;;;;2.67;82.91;96772.94;5032558;28;20049;-81
2020/12/29 11:38:26;;;;;;;0.70;0.70;;;;;;;2.87;83.84;96781.94;5031774;28;20064;-81
2020/12/29 11:40:52;;;;;;;0.73;0.70;;;;;;;2.84;82.81;96755.50;5032211;28;20107;-81
2020/12/29 11:43:19;;;;;;;2.60;0.60;;;;;;;2.82;81.41;96776.34;5031971;28;20533;-81
2020/12/29 11:45:45;;;;;;;2.70;0.85;;;;;;;2.82;82.05;96779.84;5031484;28;20128;-81
2020/12/29 11:48:11;;;;;;;1.17;0.70;;;;;;;2.91;81.47;96791.28;5031754;28;20080;-81