Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:38;;;;;;;3.10;1.27;;;11.00;1.00;;;;;;5075618;28;20652;-68
2021/01/21 00:04:04;;;;;;;9.00;1.50;;;11.00;1.00;;;;;;5075356;28;20171;-69
2021/01/21 00:06:30;;;;;;;2.23;1.23;;;11.00;1.00;;;;;;5075897;28;20570;-69
2021/01/21 00:08:55;;;;;;;2.73;1.03;;;11.00;1.00;;;;;;5075327;28;20438;-69
2021/01/21 00:11:21;;;;;;;1.97;1.20;;;11.10;1.00;;;;;;5075106;28;20652;-68
2021/01/21 00:13:46;;;;;;;2.53;1.10;;;11.00;1.00;;;;;;5075441;28;20160;-68
2021/01/21 00:16:12;;;;;;;3.33;1.27;;;11.00;1.00;;;;;;5075125;28;20164;-68
2021/01/21 00:18:37;;;;;;;1.87;1.00;;;11.00;1.00;;;;;;5075260;28;20172;-68
2021/01/21 00:21:03;;;;;;;4.50;1.23;;;11.00;1.00;;;;;;5075025;28;20591;-69
2021/01/21 00:23:30;;;;;;;1.83;0.80;;;11.10;1.00;;;;;;5075161;28;20567;-68
2021/01/21 00:25:57;;;;;;;1.80;0.93;;;10.90;1.00;;;;;;5075345;28;20249;-69
2021/01/21 00:28:22;;;;;;;1.73;0.80;;;10.90;1.00;;;;;;5074937;28;20429;-69
2021/01/21 00:30:48;;;;;;;2.90;1.00;;;10.90;1.00;;;;;;5074701;28;20465;-69
2021/01/21 00:33:14;;;;;;;2.07;0.90;;;10.90;1.00;;;;;;5074860;28;20218;-69
2021/01/21 00:35:39;;;;;;;4.37;2.80;;;10.90;1.00;;;;;;5074926;28;20192;-69
2021/01/21 00:38:05;;;;;;;3.67;1.20;;;10.90;1.00;;;;;;5074835;28;20167;-69
2021/01/21 00:40:30;;;;;;;3.40;1.33;;;11.00;1.00;;;;;;5074613;28;20728;-69
2021/01/21 00:42:56;;;;;;;1.60;1.30;;;11.00;1.00;;;;;;5074674;28;20633;-68
2021/01/21 00:45:22;;;;;;;3.23;0.90;;;11.00;1.00;;;;;;5074145;28;20182;-69
2021/01/21 00:47:47;;;;;;;1.80;1.43;;;11.00;1.00;;;;;;5074503;28;20179;-69
2021/01/21 00:50:13;;;;;;;6.47;1.30;;;11.00;1.00;;;;;;5074335;28;20287;-69
2021/01/21 00:52:39;;;;;;;2.13;1.10;;;10.90;1.00;;;;;;5074472;28;20191;-68
2021/01/21 00:55:05;;;;;;;8.10;1.10;;;10.90;1.00;;;;;;5074433;28;20246;-69
2021/01/21 00:57:30;;;;;;;3.40;1.13;;;10.90;1.00;;;;;;5074300;28;20172;-69
2021/01/21 00:59:56;;;;;;;1.97;1.10;;;11.00;1.00;;;;;;5074581;28;20499;-69
2021/01/21 01:02:22;;;;;;;4.37;0.90;;;11.00;1.00;;;;;;5074305;28;20173;-69
2021/01/21 01:04:47;;;;;;;3.10;0.93;;;10.90;1.00;;;;;;5074183;28;20537;-69
2021/01/21 01:07:13;;;;;;;2.37;0.93;;;11.00;1.00;;;;;;5074126;28;20168;-69
2021/01/21 01:09:38;;;;;;;2.80;1.37;;;11.00;1.00;;;;;;5074002;28;20206;-69
2021/01/21 01:12:04;;;;;;;2.70;1.27;;;10.90;1.00;;;;;;5074097;28;20527;-69
2021/01/21 01:14:30;;;;;;;3.80;0.93;;;10.90;1.00;;;;;;5073988;28;20578;-69
2021/01/21 01:16:55;;;;;;;3.00;1.20;;;10.90;1.00;;;;;;5074066;28;20294;-69
2021/01/21 01:19:21;;;;;;;3.80;1.30;;;10.90;1.00;;;;;;5073848;28;20196;-69
2021/01/21 01:21:46;;;;;;;3.73;1.50;;;10.80;1.00;;;;;;5073911;28;20206;-69
2021/01/21 01:24:13;;;;;;;2.80;0.80;;;10.80;1.00;;;;;;5073890;28;20179;-69
2021/01/21 01:26:38;;;;;;;2.00;1.00;;;10.80;1.00;;;;;;5073766;28;20172;-69
2021/01/21 01:29:04;;;;;;;3.33;1.20;;;10.80;1.00;;;;;;5073692;28;20446;-69
2021/01/21 01:31:30;;;;;;;1.43;0.90;;;10.90;1.00;;;;;;5073737;28;20164;-68
2021/01/21 01:33:55;;;;;;;2.80;1.07;;;10.90;1.00;;;;;;5073694;28;20168;-69
2021/01/21 01:36:21;;;;;;;5.30;1.43;;;10.90;1.00;;;;;;5073667;28;20160;-68
2021/01/21 01:38:46;;;;;;;3.93;1.00;;;10.90;1.00;;;;;;5073515;28;20663;-69
2021/01/21 01:41:12;;;;;;;4.13;1.00;;;11.00;1.00;;;;;;5073730;28;20533;-69
2021/01/21 01:43:37;;;;;;;4.50;1.17;;;10.90;1.00;;;;;;5073541;28;20571;-69
2021/01/21 01:46:06;;;;;;;4.83;1.53;;;10.90;1.00;;;;;;5073514;28;20533;-68
2021/01/21 01:48:32;;;;;;;3.53;1.13;;;10.90;1.00;;;;;;5073840;28;20172;-68
2021/01/21 01:51:02;;;;;;;2.17;0.80;;;11.00;1.00;;;;;;5073236;28;20991;-69
2021/01/21 01:53:29;;;;;;;3.10;1.07;;;10.90;1.00;;;;;;5073628;28;20968;-69
2021/01/21 01:55:56;;;;;;;3.23;0.80;;;11.00;1.00;;;;;;5073193;28;20394;-69
2021/01/21 01:58:23;;;;;;;3.27;0.80;;;11.00;1.00;;;;;;5072900;28;20430;-69
2021/01/21 02:00:53;;;;;;;4.40;1.00;;;11.10;1.00;;;;;;5073161;28;20422;-69
2021/01/21 02:03:18;;;;;;;3.20;1.00;;;11.10;1.00;;;;;;5073449;28;20748;-69
2021/01/21 02:05:44;;;;;;;1.13;0.80;;;11.10;1.00;;;;;;5073246;28;20404;-69
2021/01/21 02:08:10;;;;;;;2.07;0.87;;;11.10;1.00;;;;;;5073158;28;20413;-69
2021/01/21 02:10:35;;;;;;;1.73;1.03;;;11.10;1.00;;;;;;5072978;28;20234;-69
2021/01/21 02:13:22;;;;;;;3.07;1.10;;;11.10;1.00;;;;;;5073083;28;20704;-69
2021/01/21 02:15:58;;;;;;;3.87;0.97;;;11.10;1.00;;;;;;5073410;28;20156;-68
2021/01/21 02:18:30;;;;;;;2.93;1.10;;;11.20;1.00;;;;;;5073150;28;20375;-69
2021/01/21 02:21:20;;;;;;;3.77;1.10;;;11.30;1.00;;;;;;5072962;28;20389;-68
2021/01/21 02:24:32;;;;;;;2.13;0.80;;;11.20;1.00;;;;;;5073264;28;20387;-69
2021/01/21 02:27:09;;;;;;;7.10;1.53;;;11.40;1.00;;;;;;5030937;28;20834;-69
2021/01/21 02:29:41;;;;;;;3.20;1.20;;;11.50;1.00;;;;;;5031087;28;20579;-69
2021/01/21 02:32:06;;;;;;;2.70;1.23;;;11.40;1.00;;;;;;5055307;28;20407;-69
2021/01/21 02:34:50;;;;;;;1.90;0.80;;;11.50;1.00;;;;;;5072980;28;20409;-69
2021/01/21 02:37:19;;;;;;;2.50;1.10;;;11.60;1.00;;;;;;5073332;28;20152;-69
2021/01/21 02:39:49;;;;;;;2.30;0.80;;;11.70;1.00;;;;;;5072923;28;20429;-69
2021/01/21 02:42:15;;;;;;;5.17;0.90;;;11.60;1.00;;;;;;5072811;28;20402;-69
2021/01/21 02:44:41;;;;;;;1.97;1.10;;;11.70;1.00;;;;;;5072747;28;20422;-69
2021/01/21 02:47:07;;;;;;;2.90;0.83;;;11.70;1.00;;;;;;5072674;28;20410;-68
2021/01/21 02:49:33;;;;;;;2.50;0.87;;;11.60;1.00;;;;;;5072700;28;20212;-69
2021/01/21 02:52:33;;;;;;;2.10;0.70;;;11.60;1.00;;;;;;5072782;28;20902;-69
2021/01/21 02:55:08;;;;;;;1.83;0.77;;;11.70;1.00;;;;;;5073178;28;20375;-69
2021/01/21 02:57:42;;;;;;;2.63;1.20;;;11.70;1.00;;;;;;5072972;28;20439;-69
2021/01/21 03:00:11;;;;;;;1.77;1.00;;;11.70;1.00;;;;;;5072973;28;20513;-69
2021/01/21 03:02:43;;;;;;;5.90;1.03;;;11.80;1.00;;;;;;5072963;28;20395;-69
2021/01/21 03:05:12;;;;;;;3.93;1.20;;;11.80;1.00;;;;;;5072907;28;20859;-69
2021/01/21 03:07:37;;;;;;;2.10;0.87;;;11.70;1.00;;;;;;5073516;28;20451;-69
2021/01/21 03:10:08;;;;;;;4.43;1.00;;;11.70;1.00;;;;;;5076278;28;20956;-69
2021/01/21 03:12:34;;;;;;;4.10;0.97;;;11.80;1.00;;;;;;5076513;28;20186;-69
2021/01/21 03:14:59;;;;;;;2.77;1.03;;;11.80;1.00;;;;;;5076384;28;20911;-69
2021/01/21 03:17:27;;;;;;;1.47;0.90;;;11.80;1.00;;;;;;5076334;28;20164;-67
2021/01/21 03:19:53;;;;;;;2.40;0.83;;;11.70;1.00;;;;;;5076229;28;20196;-69
2021/01/21 03:22:19;;;;;;;2.40;0.80;;;11.80;1.00;;;;;;5076241;28;20406;-69
2021/01/21 03:24:45;;;;;;;2.70;1.17;;;11.90;1.00;;;;;;5076244;28;20406;-68
2021/01/21 03:27:11;;;;;;;3.73;0.90;;;11.90;1.00;;;;;;5076156;28;20497;-69
2021/01/21 03:29:37;;;;;;;3.40;1.20;;;11.80;1.00;;;;;;5076008;28;20536;-69
2021/01/21 03:32:04;;;;;;;1.53;0.90;;;11.80;1.00;;;;;;5076187;28;20163;-69
2021/01/21 03:34:29;;;;;;;1.60;0.67;;;11.80;1.00;;;;;;5076116;28;20391;-69
2021/01/21 03:36:55;;;;;;;5.03;1.00;;;11.80;1.00;;;;;;5076288;28;20926;-69
2021/01/21 03:39:21;;;;;;;4.33;1.10;;;11.80;1.00;;;;;;5075929;28;20187;-69
2021/01/21 03:41:49;;;;;;;2.07;0.80;;;11.90;1.00;;;;;;5075905;28;20649;-69
2021/01/21 03:44:15;;;;;;;2.23;1.20;;;11.80;1.00;;;;;;5076056;28;20509;-69
2021/01/21 03:46:40;;;;;;;1.97;1.13;;;11.80;1.00;;;;;;5075724;28;20494;-69
2021/01/21 03:49:06;;;;;;;6.80;0.87;;;11.80;1.00;;;;;;5075563;28;20453;-68
2021/01/21 03:51:32;;;;;;;1.73;0.60;;;11.80;1.00;;;;;;5075653;28;20171;-69
2021/01/21 03:53:57;;;;;;;3.57;0.90;;;11.80;1.00;;;;;;5075639;28;20226;-68
2021/01/21 03:56:23;;;;;;;4.00;0.90;;;11.80;1.00;;;;;;5075783;28;20195;-69
2021/01/21 03:58:48;;;;;;;1.83;0.70;;;11.90;1.00;;;;;;5075559;28;20239;-69
2021/01/21 04:01:14;;;;;;;4.60;0.90;;;11.80;1.00;;;;;;5075408;28;20188;-69
2021/01/21 04:03:39;;;;;;;1.60;0.90;;;11.90;1.00;;;;;;5075374;28;20256;-69
2021/01/21 04:06:05;;;;;;;1.60;0.80;;;11.90;1.00;;;;;;5075508;28;20214;-67
2021/01/21 04:08:30;;;;;;;2.87;1.10;;;11.80;1.00;;;;;;5075432;28;20698;-69
2021/01/21 04:10:56;;;;;;;1.47;0.70;;;11.90;1.00;;;;;;5075138;28;20688;-69
2021/01/21 04:13:22;;;;;;;3.77;0.80;;;11.90;1.00;;;;;;5075233;28;20171;-69
2021/01/21 04:15:47;;;;;;;1.20;0.80;;;11.80;1.00;;;;;;5075445;28;20242;-69
2021/01/21 04:18:14;;;;;;;1.43;0.60;;;11.90;1.00;;;;;;5075188;28;20168;-69
2021/01/21 04:20:40;;;;;;;2.93;1.20;;;11.80;1.00;;;;;;5074255;28;20198;-69
2021/01/21 04:23:05;;;;;;;1.10;0.60;;;11.80;1.00;;;;;;5075090;28;20918;-69
2021/01/21 04:25:31;;;;;;;1.43;0.77;;;11.90;1.00;;;;;;5075024;28;20445;-69
2021/01/21 04:27:57;;;;;;;0.93;0.63;;;11.90;1.00;;;;;;5074998;28;20172;-69
2021/01/21 04:30:23;;;;;;;2.03;0.80;;;11.80;1.00;;;;;;5075100;28;20458;-69
2021/01/21 04:32:48;;;;;;;1.53;0.77;;;11.90;1.00;;;;;;5074918;28;20405;-68
2021/01/21 04:35:14;;;;;;;2.23;0.90;;;11.90;1.00;;;;;;5074826;28;20165;-69
2021/01/21 04:37:40;;;;;;;1.00;0.70;;;11.90;1.00;;;;;;5074667;28;20641;-69
2021/01/21 04:40:06;;;;;;;0.93;0.60;;;11.90;1.00;;;;;;5074551;28;20263;-69
2021/01/21 04:42:33;;;;;;;2.03;0.60;;;11.90;1.00;;;;;;5074463;28;20176;-69
2021/01/21 04:44:59;;;;;;;1.77;0.90;;;12.00;1.00;;;;;;5073107;28;20422;-68
2021/01/21 04:47:26;;;;;;;1.50;0.67;;;12.00;1.00;;;;;;5074236;28;20430;-69
2021/01/21 04:49:53;;;;;;;1.87;0.80;;;11.90;1.00;;;;;;5074348;28;20572;-69
2021/01/21 04:52:22;;;;;;;2.20;0.80;;;11.90;1.00;;;;;;5074472;28;20457;-69
2021/01/21 04:54:52;;;;;;;1.27;0.80;;;11.90;1.00;;;;;;5074763;28;20425;-69
2021/01/21 04:57:24;;;;;;;2.40;0.80;;;11.90;1.00;;;;;;5074298;28;20910;-70
2021/01/21 04:59:50;;;;;;;5.67;0.93;;;11.80;1.00;;;;;;5074381;28;20430;-69
2021/01/21 05:02:17;;;;;;;4.77;0.60;;;11.80;1.00;;;;;;5074311;28;20403;-69
2021/01/21 05:04:44;;;;;;;2.50;0.70;;;11.90;1.00;;;;;;5074030;28;20433;-69
2021/01/21 05:07:10;;;;;;;10.63;0.90;;;11.90;1.00;;;;;;5074361;28;20402;-68
2021/01/21 05:09:36;;;;;;;1.17;0.50;;;11.90;1.00;;;;;;5073656;28;21055;-69
2021/01/21 05:12:02;;;;;;;2.40;0.80;;;11.90;1.00;;;;;;5073920;28;20168;-69
2021/01/21 05:14:29;;;;;;;5.83;0.80;;;11.80;1.00;;;;;;5074180;28;20409;-69
2021/01/21 05:16:54;;;;;;;1.93;0.90;;;11.80;1.00;;;;;;5074242;28;20883;-68
2021/01/21 05:19:20;;;;;;;2.27;0.80;;;11.80;1.00;;;;;;5074129;28;20557;-69
2021/01/21 05:21:45;;;;;;;5.70;1.17;;;11.80;1.00;;;;;;5074092;28;20195;-69
2021/01/21 05:24:11;;;;;;;3.43;0.70;;;11.80;1.00;;;;;;5074259;28;20247;-69
2021/01/21 05:26:43;;;;;;;5.37;0.90;;;11.80;1.00;;;;;;5073621;28;20187;-69
2021/01/21 05:29:12;;;;;;;1.67;0.90;;;11.70;1.00;;;;;;5072366;28;20466;-69
2021/01/21 05:31:38;;;;;;;2.57;1.87;;;11.70;1.00;;;;;;5073575;28;20397;-69
2021/01/21 05:34:08;;;;;;;5.13;0.80;;;11.70;1.00;;;;;;5073614;28;20410;-69
2021/01/21 05:36:42;;;;;;;7.17;1.30;;;11.80;1.00;;;;;;5073512;28;20410;-68
2021/01/21 05:39:08;;;;;;;4.30;0.70;;;11.80;1.00;;;;;;5073771;28;20763;-69
2021/01/21 05:41:37;;;;;;;6.67;0.73;;;11.80;1.00;;;;;;5073153;28;20402;-68
2021/01/21 05:44:05;;;;;;;0.90;0.40;;;11.80;1.00;;;;;;5073477;28;20510;-69
2021/01/21 05:46:32;;;;;;;1.93;1.30;;;11.80;1.00;;;;;;5073429;28;20403;-69
2021/01/21 05:48:58;;;;;;;1.40;0.77;;;11.80;1.00;;;;;;5073209;28;20437;-69
2021/01/21 05:51:24;;;;;;;1.70;1.33;;;11.70;1.00;;;;;;5073383;28;20418;-69
2021/01/21 05:53:53;;;;;;;3.50;1.33;;;11.60;1.00;;;;;;5071867;28;20180;-69
2021/01/21 05:56:19;;;;;;;7.07;1.00;;;8.70;1.00;;;;;;5073009;28;20403;-69
2021/01/21 05:58:45;;;;;;;4.97;0.77;;;7.00;99.90;;;;;;5073012;28;20529;-68
2021/01/21 06:01:11;;;;;;;2.45;0.60;;;6.60;99.90;;;;;;5072801;28;20192;-69
2021/01/21 06:03:38;;;;;;;4.60;0.80;;;6.50;99.90;;;;;;5072821;28;20208;-69
2021/01/21 06:06:07;;;;;;;1.30;0.50;;;6.60;99.90;;;;;;5073091;28;20552;-68
2021/01/21 06:08:41;;;;;;;6.18;0.70;;;6.30;1.00;;;;;;5073116;28;20518;-69
2021/01/21 06:11:07;;;;;;;2.75;0.60;;;6.40;99.90;;;;;;5073300;28;20192;-69
2021/01/21 06:13:42;;;;;;;0.90;0.50;;;6.10;1.00;;;;;;5073591;28;20710;-69
2021/01/21 06:16:09;;;;;;;4.68;0.80;;;6.40;99.90;;;;;;5073643;28;20160;-68
2021/01/21 06:18:35;;;;;;;1.10;0.45;;;6.20;1.00;;;;;;5072922;28;20184;-68
2021/01/21 06:21:04;;;;;;;1.20;0.60;;;5.90;1.00;;;;;;5072831;28;20284;-69
2021/01/21 06:23:31;;;;;;;6.57;0.95;;;6.10;99.90;;;;;;5072773;28;20392;-69
2021/01/21 06:25:58;;;;;;;1.63;0.98;;;6.00;1.00;;;;;;5073009;28;20164;-68
2021/01/21 06:28:26;;;;;;;2.00;0.75;;;5.90;99.90;;;;;;5072632;28;20229;-68
2021/01/21 06:30:55;;;;;;;4.40;1.10;;;6.10;99.90;;;;;;5072634;28;20615;-69
2021/01/21 06:33:26;;;;;;;1.25;0.60;;;6.00;99.90;;;;;;5072905;28;20263;-69
2021/01/21 06:36:15;;;;;;;1.95;0.85;;;5.90;99.90;;;;;;5072830;28;20152;-69
2021/01/21 06:38:43;;;;;;;1.65;0.60;;;5.90;1.00;;;;;;5072598;28;20597;-68
2021/01/21 06:41:14;;;;;;;4.28;0.80;;;5.90;99.90;;;;;;5072332;28;20660;-69
2021/01/21 06:43:40;;;;;;;3.67;1.00;;;6.00;1.00;;;;;;5074785;28;20156;-69
2021/01/21 06:46:12;;;;;;;4.20;0.77;;;5.90;1.00;;;;;;5077111;28;20234;-69
2021/01/21 06:48:37;;;;;;;3.17;0.60;;;6.00;1.00;;;;;;5076565;28;20262;-69
2021/01/21 06:51:09;;;;;;;1.27;0.57;;;6.00;1.00;;;;;;5076408;28;20206;-69
2021/01/21 06:53:36;;;;;;;4.35;1.60;;;6.10;99.90;;;;;;5077314;28;20619;-69
2021/01/21 06:56:02;;;;;;;5.55;2.03;;;6.30;99.90;;;;;;5077142;28;20255;-68
2021/01/21 06:58:44;;;;;;;2.28;0.80;;;6.20;99.90;;;;;;5076896;28;20637;-69
2021/01/21 07:01:32;;;;;;;2.88;0.93;;;6.20;99.90;;;;;;5076644;28;20196;-69
2021/01/21 07:03:58;;;;;;;4.72;1.70;;;6.30;99.90;;;;;;5076877;28;20171;-68
2021/01/21 07:06:24;;;;;;;4.70;0.90;;;6.30;99.90;;;;;;5077766;28;20258;-68
2021/01/21 07:09:08;;;;;;;8.73;0.90;;;6.40;99.90;;;;;;5077053;28;20226;-68
2021/01/21 07:11:34;;;;;;;3.83;1.10;;;6.30;99.90;;;;;;5076956;28;20210;-68
2021/01/21 07:14:03;;;;;;;5.55;1.98;;;6.30;99.90;;;;;;5075990;28;20168;-68
2021/01/21 07:16:29;;;;;;;8.60;3.13;;;6.30;99.90;;;;;;5076238;28;20160;-69
2021/01/21 07:18:56;;;;;;;3.47;1.07;;;6.40;99.90;;;;;;5075919;28;20168;-67
2021/01/21 07:21:25;;;;;;;13.20;2.60;;;6.40;99.90;;;;;;5076017;28;20181;-68
2021/01/21 07:23:57;;;;;;;5.95;2.10;;;6.40;99.90;;;;;;5075851;28;20168;-68
2021/01/21 07:26:35;;;;;;;7.60;2.25;;;6.30;99.90;;;;;;5076180;28;20149;-69
2021/01/21 07:29:14;;;;;;;5.32;1.40;;;6.40;99.90;;;;;;5076057;28;20494;-68
2021/01/21 07:31:55;;;;;;;2.97;0.95;;;6.30;99.90;;;;;;5075367;28;20164;-68
2021/01/21 07:34:39;;;;;;;1.40;0.60;;;6.40;99.90;;;;;;5075561;28;20167;-67
2021/01/21 07:37:24;;;;;;;10.05;1.30;;;6.40;99.90;;;;;;5075453;28;20637;-69
2021/01/21 07:40:08;;;;;;;2.95;0.80;;;6.40;99.90;;;;;;5075310;28;20279;-69
2021/01/21 07:42:34;;;;;;;4.30;1.38;;;6.40;99.90;;;;;;5075799;28;20198;-69
2021/01/21 07:45:20;;;;;;;14.30;2.55;;;6.40;99.90;;;;;;5075384;28;20168;-69
2021/01/21 07:47:47;;;;;;;1.65;0.90;;;6.40;99.90;;;;;;5075388;28;20298;-69
2021/01/21 07:52:57;;;;;;;2.78;0.93;;;6.30;99.90;;;;;;5075889;28;20163;-69
2021/01/21 07:55:32;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5074282;28;20176;-68
2021/01/21 07:58:27;;;;;;;2.10;1.10;;;6.40;99.90;;;;;;5075236;28;20163;-69
2021/01/21 08:00:55;;;;;;;1.60;0.93;;;6.50;99.90;;;;;;5076734;28;20668;-68
2021/01/21 08:03:40;;;;;;;2.35;0.70;;;6.50;99.90;;;;;;5078228;28;20171;-69
2021/01/21 08:06:17;;;;;;;3.38;1.00;;;6.50;99.90;;;;;;5075701;28;20167;-69
2021/01/21 08:08:45;;;;;;;4.10;0.80;;;6.50;99.90;;;;;;5075592;28;20625;-69
2021/01/21 08:11:16;;;;;;;2.08;0.93;;;6.50;99.90;;;;;;5073956;28;20212;-69
2021/01/21 08:13:42;;;;;;;2.20;1.30;;;6.60;99.90;;;;;;5075553;28;20153;-69
2021/01/21 08:16:12;;;;;;;7.35;1.55;;;6.50;99.90;;;;;;5075275;28;20186;-69
2021/01/21 08:18:38;;;;;;;6.40;1.30;;;6.60;99.90;;;;;;5075168;28;20257;-69
2021/01/21 08:21:26;;;;;;;1.40;0.77;;;6.60;99.90;;;;;;5075047;28;20223;-68
2021/01/21 08:23:52;;;;;;;1.23;0.70;;;6.70;99.90;;;;;;5074760;28;20160;-68
2021/01/21 08:26:18;;;;;;;1.55;0.95;;;6.70;99.90;;;;;;5075423;28;20537;-70
2021/01/21 08:28:44;;;;;;;3.03;0.70;;;6.60;99.90;;;;;;5075329;28;20172;-67
2021/01/21 08:31:10;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5074999;28;20204;-68
2021/01/21 08:33:38;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;5075304;28;20247;-69
2021/01/21 08:36:08;;;;;;;0.82;0.52;;;6.70;99.90;;;;;;5074961;28;20164;-68
2021/01/21 08:38:44;;;;;;;4.13;1.15;;;6.60;99.90;;;;;;5074647;28;20164;-69
2021/01/21 08:41:14;;;;;;;1.55;0.63;;;6.50;99.90;;;;;;5074669;28;20188;-70
2021/01/21 08:43:42;;;;;;;3.65;0.85;;;6.60;99.90;;;;;;5074688;28;20247;-68
2021/01/21 08:46:19;;;;;;;1.02;0.60;;;6.70;99.90;;;;;;5074881;28;20160;-70
2021/01/21 08:48:46;;;;;;;1.70;0.75;;;6.70;99.90;;;;;;5075053;28;20187;-69
2021/01/21 08:51:51;;;;;;;7.45;0.90;;;6.50;99.90;;;;;;5074239;28;20204;-69
2021/01/21 08:54:18;;;;;;;4.93;1.00;;;6.60;99.90;;;;;;5073932;28;20188;-68
2021/01/21 08:57:09;;;;;;;7.43;1.15;;;6.70;99.90;;;;;;5074350;28;20164;-69
2021/01/21 08:59:36;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5074291;28;20559;-69
2021/01/21 09:02:04;;;;;;;4.05;1.13;;;6.70;99.90;;;;;;5073873;28;20178;-69
2021/01/21 09:04:31;;;;;;;4.00;0.80;;;6.70;99.90;;;;;;5074471;28;20164;-69
2021/01/21 09:06:59;;;;;;;2.85;1.27;;;6.70;49.00;;;;;;5073932;28;20294;-70
2021/01/21 09:09:39;;;;;;;4.70;0.90;;;6.80;61.20;;;;;;5073985;28;20749;-70
2021/01/21 09:12:19;;;;;;;2.15;1.00;;;7.00;66.60;;;;;;5074586;28;20156;-69
2021/01/21 09:15:05;;;;;;;3.92;0.70;;;7.00;33.00;;;;;;5074200;28;20152;-68
2021/01/21 09:17:31;;;;;;;6.10;1.27;;;7.20;25.50;;;;;;5073388;28;20180;-67
2021/01/21 09:19:57;;;;;;;3.00;0.93;;;7.40;38.80;;;;;;5072430;28;20196;-68
2021/01/21 09:22:25;;;;;;;1.95;1.05;;;7.40;23.50;;;;;;5073833;28;20453;-68
2021/01/21 09:25:05;;;;;;;7.10;1.65;;;7.40;12.80;;;;;;5073895;28;20683;-68
2021/01/21 09:27:36;;;;;;;5.25;1.77;;;7.50;8.60;;;;;;5073751;28;20160;-69
2021/01/21 09:30:05;;;;;;;2.53;1.58;;;7.60;1.00;;;;;;5073444;28;20226;-69
2021/01/21 09:32:38;;;;;;;4.60;2.15;;;7.60;5.40;;;;;;5073076;28;20176;-69
2021/01/21 09:35:05;;;;;;;2.92;2.08;;;7.60;1.00;;;;;;5073524;28;20203;-69
2021/01/21 09:37:34;;;;;;;3.58;1.80;;;7.70;1.00;;;;;;5073707;28;20674;-69
2021/01/21 09:40:01;;;;;;;2.15;1.35;;;7.60;1.00;;;;;;5073562;28;20192;-69
2021/01/21 09:42:27;;;;;;;3.08;1.55;;;7.90;1.00;;;;;;5073194;28;20176;-68
2021/01/21 09:44:52;;;;;;;2.20;1.80;;;8.10;1.00;;;;;;5073096;28;20175;-69
2021/01/21 09:47:18;;;;;;;3.83;1.40;;;8.10;1.00;;;;;;5073066;28;20179;-68
2021/01/21 09:49:45;;;;;;;2.90;1.87;;;8.00;1.00;;;;;;5073146;28;20204;-67
2021/01/21 09:52:11;;;;;;;7.55;1.85;;;8.20;1.00;;;;;;5072868;28;20540;-67
2021/01/21 09:54:37;;;;;;;6.60;4.05;;;8.20;1.00;;;;;;5073748;28;20164;-70
2021/01/21 09:57:03;;;;;;;6.67;1.43;;;8.20;1.00;;;;;;5071668;28;20186;-68
2021/01/21 09:59:29;;;;;;;2.15;0.95;;;8.30;1.00;;;;;;5072622;28;20625;-68
2021/01/21 10:01:54;;;;;;;3.40;1.00;;;8.30;1.00;;;;;;5072775;28;20251;-68
2021/01/21 10:04:20;;;;;;;1.60;1.10;;;8.40;1.00;;;;;;5072680;28;20187;-67
2021/01/21 10:06:46;;;;;;;5.50;1.80;;;8.40;1.00;;;;;;5072791;28;20522;-68
2021/01/21 10:09:11;;;;;;;3.00;1.90;;;8.70;1.00;;;;;;5072752;28;20168;-67
2021/01/21 10:11:38;;;;;;;4.10;1.27;;;8.80;1.00;;;;;;5073031;28;20381;-67
2021/01/21 10:14:04;;;;;;;7.15;2.17;;;8.80;1.00;;;;;;5072718;28;20171;-68
2021/01/21 10:16:30;;;;;;;4.80;2.20;;;8.60;1.00;;;;;;5072994;28;20168;-68
2021/01/21 10:18:56;;;;;;;10.20;3.73;;;8.90;1.00;;;;;;5072135;28;20173;-69
2021/01/21 10:21:26;;;;;;;1.55;1.20;;;9.20;1.00;;;;;;5072473;28;20219;-69
2021/01/21 10:23:52;;;;;;;15.02;3.00;;;9.10;1.00;;;;;;5072830;28;20194;-68
2021/01/21 10:26:19;;;;;;;6.18;1.52;;;9.20;1.00;;;;;;5072589;28;20187;-68
2021/01/21 10:28:45;;;;;;;5.40;1.30;;;9.20;1.00;;;;;;5072734;28;20646;-68
2021/01/21 10:31:11;;;;;;;2.67;1.50;;;9.10;1.00;;;;;;5072571;28;20275;-68
2021/01/21 10:33:37;;;;;;;3.20;1.20;;;9.10;1.00;;;;;;5072741;28;20168;-69
2021/01/21 10:36:07;;;;;;;5.30;2.17;;;9.00;1.00;;;;;;5072763;28;20164;-68
2021/01/21 10:38:33;;;;;;;4.63;1.60;;;8.80;1.00;;;;;;5072419;28;20247;-68
2021/01/21 10:40:59;;;;;;;3.45;1.80;;;8.80;1.00;;;;;;5072353;28;20562;-68
2021/01/21 10:43:25;;;;;;;3.33;1.00;;;8.60;1.00;;;;;;5072174;28;20259;-68
2021/01/21 10:45:51;;;;;;;7.17;1.77;;;8.60;1.00;;;;;;5072802;28;20169;-68
2021/01/21 10:48:17;;;;;;;4.00;1.80;;;8.40;1.00;;;;;;5072535;28;20188;-69
2021/01/21 10:50:42;;;;;;;2.00;0.63;;;8.40;1.00;;;;;;5072155;28;20446;-69
2021/01/21 10:53:08;;;;;;;1.70;0.90;;;8.40;1.00;;;;;;5072717;28;20243;-69
2021/01/21 10:55:35;;;;;;;5.20;1.45;;;8.40;1.00;;;;;;5072496;28;20175;-69
2021/01/21 10:58:00;;;;;;;4.03;0.70;;;8.60;1.00;;;;;;5072308;28;20164;-69
2021/01/21 11:00:26;;;;;;;2.23;1.00;;;8.70;1.00;;;;;;5072440;28;20237;-68
2021/01/21 11:02:52;;;;;;;3.47;1.43;;;8.80;1.00;;;;;;5072980;28;20640;-68
2021/01/21 11:05:17;;;;;;;3.87;1.10;;;8.80;1.00;;;;;;5072451;28;20175;-69
2021/01/21 11:07:43;;;;;;;7.93;1.00;;;9.00;1.00;;;;;;5072259;28;20171;-67
2021/01/21 11:10:09;;;;;;;0.87;0.57;;;9.00;1.00;;;;;;5072200;28;20191;-68
2021/01/21 11:12:35;;;;;;;3.63;1.07;;;8.80;1.00;;;;;;5072467;28;20168;-67
2021/01/21 11:15:02;;;;;;;4.13;0.93;;;8.80;1.00;;;;;;5072317;28;20406;-68
2021/01/21 11:17:28;;;;;;;2.22;0.60;;;8.80;1.00;;;;;;5072714;28;20161;-68
2021/01/21 11:19:53;;;;;;;4.83;1.03;;;8.60;1.00;;;;;;5072956;28;20715;-68
2021/01/21 11:22:19;;;;;;;4.53;0.80;;;8.70;1.00;;;;;;5071999;28;20247;-68
2021/01/21 11:24:44;;;;;;;5.07;1.17;;;8.70;1.00;;;;;;5072041;28;20202;-68
2021/01/21 11:27:10;;;;;;;1.30;1.10;;;8.70;1.00;;;;;;5072870;28;20532;-69
2021/01/21 11:29:36;;;;;;;5.13;0.83;;;8.60;1.00;;;;;;5075820;28;20756;-69
2021/01/21 11:32:02;;;;;;;1.85;0.80;;;8.50;1.00;;;;;;5075661;28;20204;-68
2021/01/21 11:34:27;;;;;;;6.23;1.43;;;8.50;1.00;;;;;;5075504;28;20172;-68
2021/01/21 11:36:53;;;;;;;2.83;1.13;;;8.50;1.00;;;;;;5075680;28;20268;-69
2021/01/21 11:39:18;;;;;;;6.03;1.30;;;8.60;1.00;;;;;;5075666;28;20221;-69
2021/01/21 11:41:44;;;;;;;13.33;1.70;;;8.70;1.00;;;;;;5075719;28;20259;-69
2021/01/21 11:44:10;;;;;;;4.17;1.70;;;8.60;1.00;;;;;;5074223;28;20302;-69
2021/01/21 11:46:35;;;;;;;18.00;5.80;;;8.80;1.00;;;;;;5075343;28;20629;-66
2021/01/21 11:49:01;;;;;;;5.30;1.10;;;8.90;1.00;;;;;;5075355;28;20176;-69
2021/01/21 11:51:26;;;;;;;2.83;0.70;;;8.70;1.00;;;;;;5075313;28;20207;-68
2021/01/21 11:53:52;;;;;;;3.90;1.10;;;8.70;1.00;;;;;;5075517;28;20172;-68
2021/01/21 11:56:18;;;;;;;1.40;0.80;;;8.90;1.00;;;;;;5075118;28;20172;-69
2021/01/21 11:58:43;;;;;;;4.70;1.13;;;9.00;1.00;;;;;;5075118;28;20176;-67
2021/01/21 12:01:09;;;;;;;4.30;1.77;;;9.20;1.00;;;;;;5075192;28;20192;-69
2021/01/21 12:03:34;;;;;;;6.93;2.93;;;9.20;1.00;;;;;;5073820;28;20267;-69
2021/01/21 12:06:01;;;;;;;1.20;0.60;;;9.20;1.00;;;;;;5075876;28;20176;-69
2021/01/21 12:08:27;;;;;;;3.30;0.90;;;9.20;1.00;;;;;;5075027;28;20203;-68
2021/01/21 12:10:53;;;;;;;3.35;0.85;;;9.20;1.00;;;;;;5075128;28;20192;-69
2021/01/21 12:13:19;;;;;;;5.03;0.90;;;9.20;1.00;;;;;;5075367;28;20179;-69
2021/01/21 12:15:44;;;;;;;5.23;1.30;;;9.30;1.00;;;;;;5075206;28;20529;-68
2021/01/21 12:18:10;;;;;;;3.57;1.60;;;9.20;1.00;;;;;;5075098;28;20199;-68
2021/01/21 12:20:36;;;;;;;3.37;1.00;;;9.20;1.00;;;;;;5075114;28;20218;-68
2021/01/21 12:23:02;;;;;;;3.17;1.02;;;9.30;1.00;;;;;;5075057;28;20176;-67
2021/01/21 12:25:28;;;;;;;11.00;2.03;;;9.10;1.00;;;;;;5074997;28;20298;-68
2021/01/21 12:27:54;;;;;;;3.63;1.13;;;9.00;1.00;;;;;;5074652;28;20583;-68
2021/01/21 12:30:19;;;;;;;4.80;1.30;;;9.20;1.00;;;;;;5074947;28;20457;-68
2021/01/21 12:32:45;;;;;;;3.50;1.10;;;9.40;1.00;;;;;;5074695;28;20676;-68
2021/01/21 12:35:11;;;;;;;11.30;1.20;;;9.40;1.00;;;;;;5074708;28;20477;-68
2021/01/21 12:37:37;;;;;;;3.72;1.05;;;9.60;1.00;;;;;;5074795;28;20696;-70
2021/01/21 12:40:04;;;;;;;4.27;1.07;;;9.60;1.00;;;;;;5075073;28;20235;-68
2021/01/21 12:42:30;;;;;;;2.95;0.70;;;9.70;1.00;;;;;;5073224;28;20445;-70
2021/01/21 12:44:56;;;;;;;4.23;0.80;;;9.70;1.00;;;;;;5074368;28;20539;-68
2021/01/21 12:47:21;;;;;;;8.50;1.17;;;9.50;1.00;;;;;;5074426;28;20426;-69
2021/01/21 12:49:47;;;;;;;3.20;1.03;;;9.80;1.00;;;;;;5074220;28;20236;-68
2021/01/21 12:52:13;;;;;;;2.03;0.60;;;9.80;1.00;;;;;;5074619;28;20156;-68
2021/01/21 12:54:39;;;;;;;2.13;0.97;;;9.90;1.00;;;;;;5073995;28;20160;-68
2021/01/21 12:57:05;;;;;;;2.03;0.77;;;9.80;1.00;;;;;;5073986;28;20168;-68
2021/01/21 12:59:31;;;;;;;3.20;1.30;;;9.90;1.00;;;;;;5073998;28;20946;-69
2021/01/21 13:01:57;;;;;;;2.40;0.77;;;9.90;1.00;;;;;;5073896;28;20192;-68
2021/01/21 13:04:23;;;;;;;1.70;0.77;;;10.10;1.00;;;;;;5074031;28;20329;-68
2021/01/21 13:06:48;;;;;;;3.10;1.27;;;9.80;1.00;;;;;;5074023;28;20409;-69
2021/01/21 13:09:14;;;;;;;2.53;0.90;;;9.80;1.00;;;;;;5073746;28;20168;-69