Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;8.80;2.33;;;3.40;99.90;;;;;;5037062;28;20041;-71
2021/12/08 00:02:58;;;;;;;5.90;2.25;;;3.40;99.90;;;;;;5025562;28;20072;-71
2021/12/08 00:05:24;;;;;;;11.40;2.20;;;3.40;99.90;;;;;;5037463;28;20422;-71
2021/12/08 00:07:50;;;;;;;8.02;2.40;;;3.40;99.90;;;;;;5040114;28;20075;-72
2021/12/08 00:10:50;;;;;;;7.30;3.30;;;3.40;99.90;;;;;;5039828;28;20392;-71
2021/12/08 00:13:08;;;;;;;9.53;2.47;;;3.40;99.90;;;;;;5035129;28;20045;-71
2021/12/08 00:15:46;;;;;;;10.43;2.25;;;3.40;99.90;;;;;;5037476;28;20033;-71
2021/12/08 00:18:22;;;;;;;7.45;2.30;;;3.50;99.90;;;;;;5037323;28;20438;-71
2021/12/08 00:20:54;;;;;;;6.85;2.70;;;3.50;99.90;;;;;;5037113;28;20194;-71
2021/12/08 00:23:23;;;;;;;8.98;3.15;;;3.50;99.90;;;;;;5042781;28;20033;-71
2021/12/08 00:25:50;;;;;;;7.35;2.30;;;3.60;99.90;;;;;;5041677;28;20041;-71
2021/12/08 00:28:17;;;;;;;6.22;2.67;;;3.50;99.90;;;;;;5040195;28;20041;-71
2021/12/08 00:30:53;;;;;;;6.70;2.70;;;3.50;99.90;;;;;;5037183;28;20398;-71
2021/12/08 00:33:19;;;;;;;5.57;2.58;;;3.60;99.90;;;;;;5041088;28;20037;-71
2021/12/08 00:35:47;;;;;;;5.68;3.03;;;3.60;99.90;;;;;;5039679;28;20036;-71
2021/12/08 00:38:14;;;;;;;5.70;2.00;;;3.60;99.90;;;;;;5057628;28;20520;-71
2021/12/08 00:40:43;;;;;;;;;;;3.60;99.90;;;;;;5038486;28;20170;-71
2021/12/08 00:43:19;;;;;;;5.18;2.58;;;3.60;99.90;;;;;;5042624;28;19917;-71
2021/12/08 00:45:51;;;;;;;7.60;2.80;;;3.60;99.90;;;;;;5020580;28;20505;-71
2021/12/08 00:48:21;;;;;;;6.40;2.58;;;3.60;99.90;;;;;;5035629;28;20041;-72
2021/12/08 00:50:51;;;;;;;11.23;2.58;;;3.70;99.90;;;;;;5023093;28;20041;-72
2021/12/08 00:53:17;;;;;;;7.95;2.58;;;3.60;99.90;;;;;;5037134;28;20041;-72
2021/12/08 00:55:43;;;;;;;9.40;2.67;;;3.70;99.90;;;;;;5036154;28;20048;-72
2021/12/08 00:58:08;;;;;;;7.47;2.70;;;3.60;99.90;;;;;;5019324;28;20105;-71
2021/12/08 01:00:42;;;;;;;8.57;3.17;;;3.70;99.90;;;;;;5036711;28;20127;-71
2021/12/08 01:03:09;;;;;;;5.10;2.67;;;3.70;99.90;;;;;;5032850;28;20037;-71
2021/12/08 01:05:39;;;;;;;5.93;2.63;;;3.70;99.90;;;;;;5045014;28;20359;-70
2021/12/08 01:08:13;;;;;;;9.10;3.00;;;3.70;99.90;;;;;;5039496;28;20405;-71
2021/12/08 01:10:42;;;;;;;5.15;2.53;;;3.70;99.90;;;;;;5026751;28;20066;-78
2021/12/08 01:13:10;;;;;;;12.35;3.97;;;3.70;99.90;;;;;;5020138;28;20029;-75
2021/12/08 01:15:40;;;;;;;9.18;3.13;;;3.70;99.90;;;;;;5029493;28;20089;-74
2021/12/08 01:18:06;;;;;;;8.20;3.13;;;3.60;99.90;;;;;;5043989;28;20040;-73
2021/12/08 01:20:34;;;;;;;8.70;3.47;;;3.60;99.90;;;;;;5056934;28;20217;-73
2021/12/08 01:23:00;;;;;;;7.13;3.10;;;3.70;99.90;;;;;;5038048;28;20037;-73
2021/12/08 01:25:26;;;;;;;5.60;2.80;;;3.70;99.90;;;;;;5046228;28;20041;-73
2021/12/08 01:27:54;;;;;;;8.07;3.57;;;3.70;99.90;;;;;;5037162;28;20041;-73
2021/12/08 01:30:23;;;;;;;5.45;3.30;;;3.60;99.90;;;;;;5021979;28;20161;-73
2021/12/08 01:32:49;;;;;;;7.95;3.25;;;3.60;99.90;;;;;;5041448;28;20045;-73
2021/12/08 01:35:15;;;;;;;7.97;3.10;;;3.70;99.90;;;;;;5036309;28;20029;-73
2021/12/08 01:37:41;;;;;;;5.57;3.20;;;3.70;99.90;;;;;;5033563;28;20303;-70
2021/12/08 01:40:09;;;;;;;7.40;3.40;;;3.70;99.90;;;;;;5032391;28;20045;-70
2021/12/08 01:42:42;;;;;;;5.22;3.00;;;3.70;99.90;;;;;;5056460;28;20093;-70
2021/12/08 01:47:53;;;;;;;8.50;3.13;;;3.70;99.90;;;;;;5037707;28;20053;-71
2021/12/08 01:50:18;;;;;;;7.37;3.70;;;3.70;99.90;;;;;;5043964;28;20427;-71
2021/12/08 01:52:44;;;;;;;5.87;3.43;;;3.70;99.90;;;;;;5034647;28;20095;-71
2021/12/08 01:55:10;;;;;;;11.80;3.83;;;3.70;99.90;;;;;;5035559;28;20465;-71
2021/12/08 01:57:38;;;;;;;9.07;3.77;;;3.80;99.90;;;;;;5040499;28;20106;-71
2021/12/08 02:00:11;;;;;;;9.35;3.85;;;3.80;99.90;;;;;;5035917;28;20288;-71
2021/12/08 02:02:37;;;;;;;5.72;3.20;;;3.80;99.90;;;;;;5038732;28;20498;-70
2021/12/08 02:05:04;;;;;;;5.97;3.10;;;3.80;99.90;;;;;;5035010;28;20048;-71
2021/12/08 02:07:30;;;;;;;8.85;3.80;;;3.80;99.90;;;;;;5043091;28;20045;-71
2021/12/08 02:09:56;;;;;;;5.75;3.47;;;3.80;99.90;;;;;;5039965;28;20516;-71
2021/12/08 02:12:22;;;;;;;9.07;3.60;;;3.80;99.90;;;;;;5040573;28;20124;-71
2021/12/08 02:14:47;;;;;;;8.35;4.35;;;3.90;99.90;;;;;;5038667;28;20362;-71
2021/12/08 02:17:13;;;;;;;6.73;3.70;;;3.90;99.90;;;;;;5042949;28;20124;-71
2021/12/08 02:19:39;;;;;;;11.00;4.10;;;3.90;99.90;;;;;;5041189;28;20393;-71
2021/12/08 02:22:05;;;;;;;7.37;3.23;;;3.90;99.90;;;;;;5036229;28;20041;-70
2021/12/08 02:24:31;;;;;;;6.35;3.63;;;3.90;99.90;;;;;;5040006;28;20478;-70
2021/12/08 02:26:58;;;;;;;9.47;3.63;;;3.90;99.90;;;;;;5039424;28;20087;-70
2021/12/08 02:29:38;;;;;;;11.23;4.15;;;3.90;99.90;;;;;;5039791;28;20466;-70
2021/12/08 02:48:38;;;;;;;8.75;4.00;;;4.10;99.90;;;;;;5041334;28;20055;-70
2021/12/08 02:51:04;;;;;;;12.20;4.70;;;4.10;99.90;;;;;;5041963;28;20041;-70
2021/12/08 02:53:32;;;;;;;8.40;3.77;;;4.10;99.90;;;;;;5051599;28;20033;-72
2021/12/08 02:55:58;;;;;;;9.35;4.20;;;4.10;99.90;;;;;;5025718;28;20102;-70
2021/12/08 02:58:25;;;;;;;7.93;3.93;;;4.20;99.90;;;;;;5043750;28;20049;-72
2021/12/08 03:01:01;;;;;;;;;;;4.20;99.90;;;;;;5042797;28;20049;-69
2021/12/08 03:03:26;;;;;;;9.32;4.63;;;4.20;99.90;;;;;;5041643;28;20428;-72
2021/12/08 03:05:52;;;;;;;8.93;4.70;;;4.20;99.90;;;;;;5038893;28;20132;-70
2021/12/08 03:08:18;;;;;;;7.60;4.53;;;4.20;99.90;;;;;;5045310;28;20045;-71
2021/12/08 03:10:46;;;;;;;7.30;4.20;;;4.20;99.90;;;;;;5046511;28;20037;-71
2021/12/08 03:13:12;;;;;;;7.80;4.53;;;4.30;99.90;;;;;;5039155;28;20127;-71
2021/12/08 03:15:39;;;;;;;9.20;5.03;;;4.30;99.90;;;;;;5033029;28;20055;-71
2021/12/08 03:18:07;;;;;;;9.02;4.90;;;4.30;99.90;;;;;;5049307;28;20033;-71
2021/12/08 03:20:40;;;;;;;9.53;5.13;;;4.30;99.90;;;;;;5044252;28;20039;-71
2021/12/08 03:23:15;;;;;;;8.55;5.07;;;4.30;99.90;;;;;;5037235;28;20036;-70
2021/12/08 03:25:44;;;;;;;10.63;5.57;;;4.40;99.90;;;;;;5048692;28;20058;-70
2021/12/08 03:28:20;;;;;;;8.55;5.80;;;4.40;99.90;;;;;;5029034;28;20033;-70
2021/12/08 03:31:01;;;;;;;9.23;5.78;;;4.50;99.90;;;;;;5042788;28;20285;-70
2021/12/08 03:33:27;;;;;;;9.60;5.38;;;4.40;99.90;;;;;;5040123;28;20148;-70
2021/12/08 03:35:55;;;;;;;6.82;4.88;;;4.50;99.90;;;;;;5028099;28;20044;-70
2021/12/08 03:38:22;;;;;;;13.45;5.95;;;4.50;99.90;;;;;;5041520;28;20033;-70
2021/12/08 03:40:48;;;;;;;12.73;5.55;;;4.50;99.90;;;;;;5049226;28;20052;-70
2021/12/08 03:43:14;;;;;;;9.65;5.60;;;4.60;99.90;;;;;;5040624;28;20032;-70
2021/12/08 03:45:45;;;;;;;8.00;5.60;;;4.60;99.90;;;;;;5041046;28;20037;-70
2021/12/08 03:48:21;;;;;;;13.32;6.30;;;4.60;99.90;;;;;;5025557;28;20071;-70
2021/12/08 03:50:47;;;;;;;11.68;5.78;;;4.60;99.90;;;;;;5045315;28;20037;-70
2021/12/08 03:53:15;;;;;;;8.55;5.60;;;4.60;99.90;;;;;;5043703;28;20040;-70
2021/12/08 03:55:44;;;;;;;9.82;6.18;;;4.60;99.90;;;;;;5048015;28;20044;-70
2021/12/08 03:58:11;;;;;;;13.98;6.78;;;4.70;99.90;;;;;;5032377;28;20025;-70
2021/12/08 04:00:37;;;;;;;9.90;5.82;;;4.70;99.90;;;;;;5020677;28;20091;-70
2021/12/08 04:03:04;;;;;;;;;;;4.70;99.90;;;;;;5045809;28;20032;-70
2021/12/08 04:05:54;;;;;;;14.07;6.15;;;4.70;99.90;;;;;;5047780;28;19970;-70
2021/12/08 04:08:28;;;;;;;14.57;6.53;;;4.70;99.90;;;;;;5044431;28;20167;-70
2021/12/08 04:10:54;;;;;;;12.82;5.82;;;4.70;99.90;;;;;;5041101;28;20129;-71
2021/12/08 04:13:25;;;;;;;10.27;6.23;;;4.70;99.90;;;;;;5036870;28;20841;-70
2021/12/08 04:15:51;;;;;;;13.85;6.72;;;4.70;99.90;;;;;;5033684;28;20698;-70
2021/12/08 04:18:18;;;;;;;10.40;6.07;;;4.70;99.90;;;;;;5045011;28;20044;-70
2021/12/08 04:20:47;;;;;;;9.48;5.95;;;4.80;99.90;;;;;;5045981;28;20040;-70
2021/12/08 04:23:16;;;;;;;10.52;5.65;;;4.80;99.90;;;;;;5038746;28;20040;-70
2021/12/08 04:25:47;;;;;;;12.38;6.03;;;4.80;99.90;;;;;;5043508;28;20467;-70
2021/12/08 04:28:17;;;;;;;10.57;6.85;;;4.80;99.90;;;;;;5038937;28;20052;-72
2021/12/08 04:30:49;;;;;;;9.82;5.93;;;4.90;99.90;;;;;;5056403;28;20055;-70
2021/12/08 04:33:20;;;;;;;15.10;6.18;;;4.90;99.90;;;;;;5017581;28;20049;-71
2021/12/08 04:35:48;;;;;;;19.00;6.80;;;4.90;99.90;;;;;;5040451;28;20497;-70
2021/12/08 04:38:23;;;;;;;11.32;6.18;;;4.90;99.90;;;;;;5026164;28;20380;-71
2021/12/08 04:41:13;;;;;;;11.25;6.68;;;4.90;99.90;;;;;;5042968;28;20102;-71
2021/12/08 04:43:54;;;;;;;9.55;5.88;;;5.00;99.90;;;;;;5037777;28;20069;-71
2021/12/08 04:51:56;;;;;;;13.50;6.53;;;5.00;99.90;;;;;;5038890;28;20064;-71
2021/12/08 05:03:25;;;;;;;9.93;6.30;;;5.10;99.90;;;;;;5044941;28;20142;-71
2021/12/08 05:06:17;;;;;;;11.60;5.80;;;5.10;99.90;;;;;;5038939;28;20586;-71
2021/12/08 05:08:43;;;;;;;16.52;5.97;;;5.10;99.90;;;;;;5022168;28;20041;-71
2021/12/08 05:11:15;;;;;;;9.73;5.68;;;5.20;99.90;;;;;;5025011;28;20120;-71
2021/12/08 05:13:43;;;;;;;12.60;6.13;;;5.20;99.90;;;;;;5041083;28;20067;-71
2021/12/08 05:16:10;;;;;;;9.40;5.95;;;5.30;99.90;;;;;;5044667;28;20508;-71
2021/12/08 05:18:39;;;;;;;9.15;5.60;;;5.20;99.90;;;;;;5024274;28;20486;-71
2021/12/08 05:21:13;;;;;;;13.25;6.07;;;5.30;99.90;;;;;;5042313;28;20032;-71
2021/12/08 05:23:49;;;;;;;8.80;5.63;;;5.20;99.90;;;;;;5035964;28;20056;-70
2021/12/08 05:26:38;;;;;;;11.82;5.68;;;5.30;99.90;;;;;;5026659;28;20312;-71
2021/12/08 05:29:10;;;;;;;11.68;5.45;;;5.30;99.90;;;;;;5045544;28;20102;-71
2021/12/08 05:31:36;;;;;;;11.45;5.90;;;5.30;99.90;;;;;;5037849;28;20041;-71
2021/12/08 05:34:02;;;;;;;7.93;5.18;;;5.30;99.90;;;;;;5046237;28;20482;-71
2021/12/08 05:36:28;;;;;;;7.90;5.28;;;5.30;99.90;;;;;;5042440;28;20047;-71
2021/12/08 05:38:55;;;;;;;12.67;5.53;;;5.30;99.90;;;;;;5043628;28;20041;-71
2021/12/08 05:41:27;;;;;;;9.07;5.38;;;5.30;99.90;;;;;;5043016;28;20394;-71
2021/12/08 05:43:52;;;;;;;10.45;5.20;;;5.30;99.90;;;;;;5049663;28;20044;-71
2021/12/08 05:46:20;;;;;;;8.53;5.90;;;5.30;99.90;;;;;;5039113;28;20037;-71
2021/12/08 05:48:48;;;;;;;12.40;5.55;;;5.30;99.90;;;;;;5042205;28;20041;-71
2021/12/08 05:51:21;;;;;;;7.75;5.22;;;5.40;99.90;;;;;;5037968;28;20128;-71
2021/12/08 05:53:50;;;;;;;9.20;5.43;;;5.40;99.90;;;;;;5039077;28;20578;-71
2021/12/08 05:56:17;;;;;;;13.48;5.75;;;5.40;99.90;;;;;;5035977;28;20049;-71
2021/12/08 05:58:45;;;;;;;15.45;5.75;;;5.40;99.90;;;;;;5035489;28;20228;-71
2021/12/08 06:01:36;;;;;;;12.00;4.47;;;5.40;99.90;;;;;;5024891;28;20047;-71
2021/12/08 06:04:04;;;;;;;10.93;5.25;;;5.40;99.90;;;;;;5036576;28;20130;-71
2021/12/08 06:06:31;;;;;;;11.70;5.55;;;5.40;99.90;;;;;;5034044;28;20076;-71
2021/12/08 06:08:57;;;;;;;9.80;4.72;;;5.30;99.90;;;;;;5046088;28;20052;-71
2021/12/08 06:11:26;;;;;;;6.93;4.57;;;5.30;99.90;;;;;;5045381;28;20060;-71
2021/12/08 06:13:52;;;;;;;11.90;5.25;;;5.20;99.90;;;;;;5040260;28;20580;-70
2021/12/08 06:16:21;;;;;;;10.65;4.82;;;5.20;99.90;;;;;;5036805;28;20035;-71
2021/12/08 06:18:49;;;;;;;13.02;4.43;;;5.10;99.90;;;;;;5041394;28;20520;-71
2021/12/08 06:21:19;;;;;;;9.85;4.18;;;5.10;99.90;;;;;;5045334;28;20164;-71
2021/12/08 06:23:48;;;;;;;9.32;4.40;;;5.10;99.90;;;;;;5039319;28;20090;-71
2021/12/08 06:26:16;;;;;;;7.18;4.35;;;5.00;99.90;;;;;;5037944;28;20393;-71
2021/12/08 06:28:42;;;;;;;12.30;4.57;;;5.00;99.90;;;;;;5041947;28;20265;-71
2021/12/08 06:31:09;;;;;;;8.53;4.20;;;4.90;99.90;;;;;;5047691;28;20103;-71
2021/12/08 06:33:35;;;;;;;7.90;4.53;;;4.90;99.90;;;;;;5035215;28;20037;-71
2021/12/08 06:36:06;;;;;;;7.87;4.20;;;4.80;99.90;;;;;;5041944;28;20082;-71
2021/12/08 06:38:35;;;;;;;9.77;4.88;;;4.80;99.90;;;;;;5043608;28;20426;-71
2021/12/08 06:41:04;;;;;;;7.88;4.85;;;4.80;99.90;;;;;;5040115;28;20398;-71
2021/12/08 06:43:35;;;;;;;10.32;4.15;;;4.70;99.90;;;;;;5024549;28;20040;-71
2021/12/08 06:46:01;;;;;;;13.57;5.68;;;4.70;99.90;;;;;;5029167;28;20494;-71
2021/12/08 06:48:31;;;;;;;12.20;4.27;;;4.70;99.90;;;;;;5049076;28;20059;-71
2021/12/08 06:51:13;;;;;;;12.82;4.72;;;4.70;99.90;;;;;;5046782;28;20796;-71
2021/12/08 06:53:42;;;;;;;12.40;5.75;;;4.60;99.90;;;;;;5043706;28;20044;-71
2021/12/08 06:56:16;;;;;;;10.25;4.70;;;4.60;99.90;;;;;;5044820;28;20032;-71
2021/12/08 06:58:47;;;;;;;8.43;4.80;;;4.60;99.90;;;;;;5039279;28;20109;-71
2021/12/08 07:01:29;;;;;;;13.10;4.38;;;4.60;99.90;;;;;;5040482;28;20124;-71
2021/12/08 07:08:58;;;;;;;11.98;4.28;;;4.60;99.90;;;;;;5045825;28;20040;-71
2021/12/08 07:11:25;;;;;;;9.02;4.78;;;4.60;99.90;;;;;;5040114;28;20163;-71
2021/12/08 07:13:55;;;;;;;8.07;4.28;;;4.60;99.90;;;;;;5040063;28;20037;-71
2021/12/08 07:16:26;;;;;;;8.27;4.18;;;4.60;99.90;;;;;;5045405;28;20110;-71
2021/12/08 07:19:10;;;;;;;10.02;4.15;;;4.70;99.90;;;;;;5046303;28;20037;-71
2021/12/08 07:21:40;;;;;;;8.10;3.72;;;4.70;99.90;;;;;;5036868;28;20687;-71
2021/12/08 07:24:12;;;;;;;9.00;4.47;;;4.70;99.90;;;;;;5039933;28;20397;-71
2021/12/08 07:26:40;;;;;;;7.18;3.75;;;4.70;99.90;;;;;;5043191;28;20029;-74
2021/12/08 07:29:09;;;;;;;5.82;3.38;;;4.80;99.90;;;;;;5036372;28;20276;-71
2021/12/08 07:32:00;;;;;;;7.97;4.00;;;4.80;99.90;;;;;;5033652;28;20047;-71
2021/12/08 07:34:27;;;;;;;8.05;3.85;;;4.70;99.90;;;;;;5042365;28;20203;-71
2021/12/08 07:37:01;;;;;;;5.43;3.08;;;4.80;99.90;;;;;;5040740;28;20059;-71
2021/12/08 07:39:32;;;;;;;8.85;3.55;;;4.70;99.90;;;;;;5034936;28;20402;-71
2021/12/08 07:42:18;;;;;;;6.82;3.03;;;4.70;99.90;;;;;;5027912;28;20036;-71
2021/12/08 07:44:47;;;;;;;9.00;3.63;;;4.70;99.90;;;;;;5042617;28;20151;-71
2021/12/08 07:47:16;;;;;;;10.18;3.90;;;4.70;99.90;;;;;;5020798;28;20052;-71
2021/12/08 07:49:48;;;;;;;6.68;2.50;;;4.60;99.90;;;;;;5041197;28;20115;-72
2021/12/08 07:52:23;;;;;;;;;;;4.60;99.90;;;;;;5038208;28;20472;-71
2021/12/08 07:54:51;;;;;;;13.25;3.38;;;4.60;99.90;;;;;;5041455;28;19920;-71
2021/12/08 07:57:22;;;;;;;6.95;2.55;;;4.60;99.90;;;;;;5039895;28;20421;-71
2021/12/08 07:59:58;;;;;;;8.30;2.63;;;4.60;99.90;;;;;;5033572;28;20666;-71
2021/12/08 08:02:25;;;;;;;7.97;3.22;;;4.60;99.90;;;;;;5035008;28;20032;-71
2021/12/08 08:04:54;;;;;;;6.53;2.72;;;4.60;99.90;;;;;;5040771;28;20177;-71
2021/12/08 08:07:21;;;;;;;6.70;2.47;;;4.60;99.90;;;;;;5041025;28;20071;-71
2021/12/08 08:09:57;;;;;;;6.63;2.38;;;4.60;99.90;;;;;;5041309;28;20063;-71
2021/12/08 08:12:24;;;;;;;6.20;2.40;;;4.60;99.90;;;;;;5034536;28;20140;-71
2021/12/08 08:14:53;;;;;;;5.88;2.17;;;4.60;99.90;;;;;;5036125;28;20037;-71
2021/12/08 08:17:28;;;;;;;8.20;2.15;;;4.60;99.90;;;;;;5034686;28;20041;-71
2021/12/08 08:19:54;;;;;;;7.03;1.70;;;4.60;99.90;;;;;;5042049;28;20109;-71
2021/12/08 08:22:26;;;;;;;8.20;2.10;;;4.60;99.90;;;;;;5044550;28;20099;-71
2021/12/08 08:24:53;;;;;;;5.47;2.30;;;4.60;99.90;;;;;;5041560;28;20866;-71
2021/12/08 08:27:21;;;;;;;7.97;2.05;;;4.60;99.90;;;;;;5040752;28;20041;-71
2021/12/08 08:29:47;;;;;;;7.47;2.17;;;4.60;99.90;;;;;;5039131;28;20033;-71
2021/12/08 08:32:20;;;;;;;6.03;2.63;;;4.70;99.90;;;;;;5035864;28;20041;-71
2021/12/08 08:34:49;;;;;;;4.45;1.95;;;4.60;99.90;;;;;;5032026;28;20505;-71
2021/12/08 08:37:16;;;;;;;6.13;1.90;;;4.70;99.90;;;;;;5037907;28;20100;-71
2021/12/08 08:39:47;;;;;;;5.18;1.73;;;4.70;99.90;;;;;;5040232;28;20284;-71
2021/12/08 08:42:19;;;;;;;8.65;2.25;;;4.70;99.90;;;;;;5038631;28;20482;-71
2021/12/08 08:44:49;;;;;;;8.85;2.70;;;4.70;99.90;;;;;;5040193;28;20517;-71
2021/12/08 08:47:26;;;;;;;9.38;1.90;;;4.70;99.90;;;;;;5041069;28;20048;-71
2021/12/08 08:49:52;;;;;;;7.47;1.60;;;4.60;99.90;;;;;;5021053;28;20072;-71
2021/12/08 08:52:24;;;;;;;5.90;1.30;;;4.70;99.90;;;;;;5042338;28;20045;-71
2021/12/08 08:54:53;;;;;;;8.73;2.38;;;4.60;99.90;;;;;;5045490;28;20116;-71
2021/12/08 08:57:28;;;;;;;7.45;2.25;;;4.70;99.90;;;;;;5035737;28;20131;-71
2021/12/08 09:00:03;;;;;;;6.97;1.75;;;4.60;99.90;;;;;;5037481;28;20045;-71
2021/12/08 09:02:37;;;;;;;9.93;1.50;;;4.70;99.90;;;;;;5037143;28;20056;-71
2021/12/08 09:05:17;;;;;;;4.57;1.42;;;4.60;99.90;;;;;;5038475;28;20037;-71
2021/12/08 09:07:46;;;;;;;5.60;1.88;;;4.70;99.90;;;;;;5036654;28;20049;-71
2021/12/08 09:10:21;;;;;;;7.80;1.55;;;4.70;99.90;;;;;;5043126;28;20060;-71
2021/12/08 09:12:55;;;;;;;6.72;1.50;;;4.70;99.90;;;;;;5034494;28;20094;-71
2021/12/08 09:15:50;;;;;;;5.57;1.40;;;4.70;99.90;;;;;;5037783;28;20044;-71
2021/12/08 09:18:30;;;;;;;8.93;2.13;;;4.70;99.90;;;;;;5033429;28;20053;-71
2021/12/08 09:21:14;;;;;;;6.32;1.60;;;4.60;99.90;;;;;;5033284;28;20107;-71
2021/12/08 09:23:49;;;;;;;5.40;1.65;;;4.70;99.90;;;;;;5036461;28;20041;-71
2021/12/08 09:26:18;;;;;;;8.25;1.80;;;4.70;99.90;;;;;;5042346;28;20099;-71
2021/12/08 09:28:57;;;;;;;9.95;1.95;;;4.70;99.90;;;;;;5034151;28;20056;-71
2021/12/08 09:31:31;;;;;;;8.65;1.65;;;4.70;99.90;;;;;;5039514;28;20060;-71
2021/12/08 09:34:10;;;;;;;7.95;1.95;;;4.70;99.90;;;;;;5037602;28;20523;-71
2021/12/08 09:36:58;;;;;;;4.32;1.55;;;4.80;99.90;;;;;;5037437;28;20133;-71
2021/12/08 09:39:28;;;;;;;5.13;1.48;;;4.80;99.90;;;;;;5016970;28;20037;-71
2021/12/08 09:42:03;;;;;;;9.68;2.33;;;4.90;99.90;;;;;;5036023;28;20138;-71
2021/12/08 09:44:34;;;;;;;7.75;1.65;;;4.90;99.90;;;;;;5037655;28;20513;-71
2021/12/08 09:47:00;;;;;;;8.52;1.65;;;5.00;99.90;;;;;;5035095;28;20486;-71
2021/12/08 09:49:26;;;;;;;9.57;3.30;;;5.10;99.90;;;;;;5039207;28;20094;-71
2021/12/08 09:51:56;;;;;;;15.77;2.10;;;5.20;99.90;;;;;;5036218;28;20044;-71
2021/12/08 09:54:22;;;;;;;10.63;1.88;;;5.20;99.90;;;;;;5042150;28;20037;-71
2021/12/08 09:56:50;;;;;;;8.45;1.77;;;5.30;99.90;;;;;;5020568;28;20052;-71
2021/12/08 09:59:17;;;;;;;8.05;2.22;;;5.30;99.90;;;;;;5044363;28;20146;-71
2021/12/08 10:01:44;;;;;;;9.57;2.17;;;5.30;99.90;;;;;;5099386;22;20062;-72
2021/12/08 10:04:12;;;;;;;7.05;2.25;;;5.30;99.90;;;;;;4991685;28;20049;-72
2021/12/08 10:06:39;;;;;;;8.85;2.15;;;5.40;99.90;;;;;;4978906;28;20466;-72
2021/12/08 10:09:06;;;;;;;8.02;2.30;;;5.50;99.90;;;;;;4986605;28;21976;-72
2021/12/08 10:11:32;;;;;;;;;;;5.40;99.90;;;;;;5002234;28;20041;-71
2021/12/08 10:13:59;;;;;;;10.85;2.58;;;5.40;99.90;;;;;;4998140;28;19961;-72
2021/12/08 10:16:26;;;;;;;;;;;5.40;99.90;;;;;;4990254;28;21278;-71
2021/12/08 10:18:52;;;;;;;4.63;2.17;;;5.50;99.90;;;;;;4992044;28;19963;-72
2021/12/08 10:21:20;;;;;;;7.47;1.77;;;5.60;99.90;;;;;;5005001;28;20104;-71
2021/12/08 10:23:48;;;;;;;6.75;2.15;;;5.60;99.90;;;;;;5000205;28;20490;-72
2021/12/08 10:26:15;;;;;;;6.25;1.92;;;5.70;99.90;;;;;;5001563;28;20061;-71
2021/12/08 10:28:54;;;;;;;10.95;2.03;;;5.70;99.90;;;;;;4997028;28;20798;-71
2021/12/08 10:31:50;;;;;;;8.57;1.80;;;5.80;99.90;;;;;;4994701;28;20518;-72
2021/12/08 10:36:49;;;;;;;8.73;1.88;;;5.80;99.90;;;;;;5000103;28;20038;-72
2021/12/08 10:39:29;;;;;;;7.20;1.95;;;5.80;99.90;;;;;;4998015;28;20041;-72
2021/12/08 10:41:54;;;;;;;6.60;1.75;;;5.90;99.90;;;;;;5002190;28;20128;-72
2021/12/08 10:44:25;;;;;;;8.47;1.80;;;5.90;99.90;;;;;;4997397;28;20046;-72
2021/12/08 10:46:57;;;;;;;9.23;1.80;;;6.00;99.90;;;;;;4986613;28;20267;-71
2021/12/08 10:54:37;;;;;;;4.72;2.17;;;6.00;99.90;;;;;;4991232;28;20034;-71
2021/12/08 10:57:20;;;;;;;6.55;1.85;;;6.00;99.90;;;;;;4996784;28;20406;-72
2021/12/08 11:00:10;;;;;;;6.22;1.95;;;6.10;99.90;;;;;;4995191;28;20053;-71
2021/12/08 11:02:50;;;;;;;7.55;1.85;;;6.10;99.90;;;;;;4993665;28;20053;-72
2021/12/08 11:05:25;;;;;;;8.30;1.52;;;6.20;99.90;;;;;;4995125;28;20048;-71
2021/12/08 11:08:02;;;;;;;8.40;1.60;;;6.20;99.90;;;;;;4999040;28;20037;-74
2021/12/08 11:10:34;;;;;;;5.90;1.95;;;6.20;99.90;;;;;;5008562;28;20117;-72
2021/12/08 11:13:01;;;;;;;7.13;1.85;;;6.20;99.90;;;;;;4996513;28;20045;-75
2021/12/08 11:15:28;;;;;;;5.68;1.73;;;6.20;99.90;;;;;;4998967;28;20768;-77
2021/12/08 11:18:06;;;;;;;5.97;2.28;;;6.20;99.90;;;;;;4989730;28;20757;-74
2021/12/08 11:20:45;;;;;;;7.82;1.33;;;6.10;99.90;;;;;;5001854;28;20132;-73
2021/12/08 11:23:16;;;;;;;5.90;1.80;;;6.10;99.90;;;;;;4971296;28;20100;-72
2021/12/08 11:25:45;;;;;;;6.32;1.50;;;6.10;99.90;;;;;;4991245;28;20045;-71
2021/12/08 11:28:19;;;;;;;8.40;2.53;;;6.10;99.90;;;;;;5003573;28;20049;-72
2021/12/08 11:30:44;;;;;;;10.02;1.77;;;6.10;99.90;;;;;;4989127;28;20054;-73
2021/12/08 11:33:17;;;;;;;5.30;1.73;;;6.10;99.90;;;;;;4996789;28;20041;-72
2021/12/08 11:35:43;;;;;;;8.15;1.80;;;6.10;99.90;;;;;;4998694;28;20115;-73
2021/12/08 11:38:09;;;;;;;8.25;2.20;;;6.10;99.90;;;;;;5000806;28;20426;-72
2021/12/08 11:40:36;;;;;;;8.30;2.33;;;6.20;99.90;;;;;;5001363;28;20030;-72
2021/12/08 11:43:02;;;;;;;7.72;2.13;;;6.20;99.90;;;;;;4996799;28;20046;-73
2021/12/08 11:45:37;;;;;;;9.88;1.83;;;6.20;99.90;;;;;;4998513;28;20054;-72
2021/12/08 11:48:04;;;;;;;5.97;2.00;;;6.20;99.90;;;;;;5000052;28;20052;-71
2021/12/08 11:50:32;;;;;;;11.60;2.38;;;6.20;99.90;;;;;;4995031;28;20104;-75
2021/12/08 11:52:57;;;;;;;9.05;2.13;;;6.10;99.90;;;;;;5005139;28;20050;-72
2021/12/08 11:55:27;;;;;;;5.93;1.83;;;6.10;99.90;;;;;;4998781;28;20084;-73
2021/12/08 11:57:56;;;;;;;6.72;2.53;;;6.10;99.90;;;;;;4964186;28;20076;-72
2021/12/08 12:00:32;;;;;;;13.25;2.78;;;6.10;99.90;;;;;;4992672;28;20034;-73
2021/12/08 12:03:04;;;;;;;4.40;2.17;;;6.00;99.90;;;;;;5001668;28;20081;-74
2021/12/08 12:05:37;;;;;;;6.22;2.10;;;6.00;99.90;;;;;;4985318;28;20116;-71
2021/12/08 12:08:11;;;;;;;8.20;2.50;;;6.00;99.90;;;;;;4988786;28;20057;-73
2021/12/08 12:10:40;;;;;;;5.05;1.90;;;6.00;99.90;;;;;;4993358;28;20494;-74
2021/12/08 12:13:10;;;;;;;10.05;2.25;;;6.00;99.90;;;;;;4985259;28;20050;-72
2021/12/08 12:15:37;;;;;;;4.30;1.73;;;6.00;99.90;;;;;;5002121;28;20117;-71
2021/12/08 12:18:03;;;;;;;5.07;2.08;;;5.90;99.90;;;;;;4993851;28;20061;-72
2021/12/08 12:20:40;;;;;;;5.53;2.10;;;6.00;99.90;;;;;;5001848;28;20072;-72
2021/12/08 12:23:45;;;;;;;4.55;2.08;;;5.90;99.90;;;;;;5002448;28;20041;-71
2021/12/08 12:26:41;;;;;;;7.75;2.65;;;5.90;99.90;;;;;;5000704;28;20058;-71
2021/12/08 12:29:19;;;;;;;4.63;2.03;;;5.90;99.90;;;;;;4997633;28;20041;-71
2021/12/08 12:31:48;;;;;;;5.72;2.00;;;5.90;99.90;;;;;;5003528;28;20042;-71
2021/12/08 12:34:22;;;;;;;4.35;1.60;;;6.00;99.90;;;;;;5003013;28;20490;-71
2021/12/08 12:36:48;;;;;;;9.15;2.40;;;5.90;99.90;;;;;;4990240;28;20116;-71
2021/12/08 12:39:20;;;;;;;8.15;2.00;;;6.00;99.90;;;;;;4993787;28;20709;-71
2021/12/08 12:42:12;;;;;;;7.82;1.60;;;6.00;99.90;;;;;;4996475;28;20041;-71
2021/12/08 12:44:42;;;;;;;6.22;1.42;;;6.00;99.90;;;;;;4997018;28;20134;-71
2021/12/08 12:47:18;;;;;;;5.50;1.83;;;6.00;99.90;;;;;;4996146;28;20034;-70
2021/12/08 12:50:05;;;;;;;7.40;1.45;;;5.90;99.90;;;;;;4997968;28;20113;-70
2021/12/08 12:52:44;;;;;;;6.60;1.83;;;6.00;99.90;;;;;;4996117;28;20046;-71
2021/12/08 12:55:26;;;;;;;4.78;1.45;;;6.00;99.90;;;;;;4997795;28;20048;-71
2021/12/08 12:58:04;;;;;;;10.77;1.88;;;6.00;99.90;;;;;;4977334;28;20362;-71
2021/12/08 13:00:32;;;;;;;7.57;1.80;;;6.10;99.90;;;;;;4999249;28;20434;-70
2021/12/08 13:02:57;;;;;;;3.50;1.48;;;6.10;99.90;;;;;;4999578;28;20044;-71
2021/12/08 13:05:43;;;;;;;9.63;2.97;;;6.10;99.90;;;;;;5003043;28;20041;-70
2021/12/08 13:08:08;;;;;;;5.15;1.63;;;6.10;99.90;;;;;;4992718;28;20359;-70
2021/12/08 13:10:38;;;;;;;11.23;1.73;;;6.00;99.90;;;;;;4993956;28;20498;-70
2021/12/08 13:13:11;;;;;;;5.80;2.17;;;6.10;99.90;;;;;;4993471;28;20041;-70
2021/12/08 13:15:40;;;;;;;11.13;1.80;;;6.10;99.90;;;;;;4995048;28;20129;-70
2021/12/08 13:18:06;;;;;;;4.70;1.88;;;6.10;99.90;;;;;;4983062;28;20121;-70
2021/12/08 13:20:43;;;;;;;5.03;1.60;;;6.10;99.90;;;;;;5003312;28;20132;-70
2021/12/08 13:23:14;;;;;;;5.97;1.63;;;6.20;99.90;;;;;;5000647;28;20905;-71
2021/12/08 13:28:28;;;;;;;8.80;1.77;;;6.30;99.90;;;;;;4997394;28;20076;-71
2021/12/08 13:31:07;;;;;;;6.75;1.25;;;6.30;99.90;;;;;;4998378;28;20046;-70
2021/12/08 13:33:52;;;;;;;5.82;1.75;;;6.30;99.90;;;;;;5002877;28;20042;-70
2021/12/08 13:36:20;;;;;;;9.77;2.05;;;6.30;99.90;;;;;;4999662;28;20034;-70
2021/12/08 13:39:08;;;;;;;6.20;1.50;;;6.30;99.90;;;;;;4999882;28;20046;-71
2021/12/08 13:41:36;;;;;;;5.45;1.83;;;6.30;99.90;;;;;;4984677;28;20077;-71
2021/12/08 13:44:19;;;;;;;6.50;1.63;;;6.30;99.90;;;;;;5001005;28;20049;-70
2021/12/08 13:46:48;;;;;;;6.82;1.42;;;6.20;99.90;;;;;;5005580;28;20034;-70
2021/12/08 13:49:27;;;;;;;5.70;1.55;;;6.20;99.90;;;;;;5001595;28;20404;-70
2021/12/08 13:52:07;;;;;;;8.05;1.60;;;6.20;99.90;;;;;;4996963;28;20151;-70
2021/12/08 13:54:50;;;;;;;3.50;1.65;;;6.20;99.90;;;;;;5000982;28;20064;-71
2021/12/08 13:57:26;;;;;;;6.35;2.45;;;6.20;99.90;;;;;;5004879;28;20041;-71
2021/12/08 14:00:15;;;;;;;8.18;2.50;;;6.20;99.90;;;;;;4999855;28;20778;-69
2021/12/08 14:02:40;;;;;;;6.88;2.15;;;6.20;99.90;;;;;;4995959;28;20406;-69
2021/12/08 14:05:09;;;;;;;5.53;2.13;;;6.20;99.90;;;;;;5001560;28;20073;-69