Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:15;;;;;;;22.47;15.17;;;3.20;99.90;;;;;;6142916;23;20839;-77
2022/03/06 00:03:43;;;;;;;24.63;16.17;;;3.20;99.90;;;;;;6143346;23;20176;-76
2022/03/06 00:06:10;;;;;;;23.90;15.83;;;3.20;99.90;;;;;;6143024;23;20855;-78
2022/03/06 00:08:36;;;;;;;20.27;15.10;;;3.30;99.90;;;;;;6142224;23;20232;-76
2022/03/06 00:11:03;;;;;;;21.07;15.27;;;3.40;99.90;;;;;;6143596;23;20182;-78
2022/03/06 00:13:33;;;;;;;20.80;15.30;;;3.40;99.90;;;;;;6143164;23;20195;-77
2022/03/06 00:16:00;;;;;;;21.20;14.80;;;3.40;99.90;;;;;;6142388;23;20183;-78
2022/03/06 00:18:27;;;;;;;23.87;16.43;;;3.50;99.90;;;;;;6141652;23;20199;-77
2022/03/06 00:20:55;;;;;;;22.77;15.33;;;3.50;99.90;;;;;;6143108;23;20724;-77
2022/03/06 00:23:23;;;;;;;21.90;16.47;;;3.50;99.90;;;;;;6141985;23;20217;-78
2022/03/06 00:25:49;;;;;;;20.60;14.83;;;3.50;99.90;;;;;;6164684;23;20189;-77
2022/03/06 00:28:16;;;;;;;22.63;15.47;;;3.50;99.90;;;;;;6205926;23;20181;-77
2022/03/06 00:30:45;;;;;;;20.53;14.73;;;3.60;99.90;;;;;;6205209;23;20178;-76
2022/03/06 00:33:12;;;;;;;22.50;16.20;;;3.60;99.90;;;;;;6205950;23;20184;-77
2022/03/06 00:35:39;;;;;;;21.43;15.73;;;3.60;99.90;;;;;;6204459;23;20582;-77
2022/03/06 00:38:05;;;;;;;22.70;16.17;;;3.60;99.90;;;;;;6205520;23;20197;-74
2022/03/06 00:40:32;;;;;;;22.23;15.67;;;3.60;99.90;;;;;;6205467;23;20200;-76
2022/03/06 00:42:59;;;;;;;23.80;16.77;;;3.60;99.90;;;;;;6204748;23;20457;-75
2022/03/06 00:45:26;;;;;;;20.20;15.40;;;3.60;99.90;;;;;;6205240;23;20193;-75
2022/03/06 00:47:54;;;;;;;20.67;15.87;;;3.70;99.90;;;;;;6205332;23;20170;-76
2022/03/06 00:50:21;;;;;;;20.30;15.70;;;3.70;99.90;;;;;;6204522;23;20173;-77
2022/03/06 00:52:47;;;;;;;20.33;15.40;;;3.70;99.90;;;;;;6205672;23;20177;-77
2022/03/06 00:55:14;;;;;;;23.37;17.60;;;3.70;99.90;;;;;;6205724;23;20178;-77
2022/03/06 00:57:41;;;;;;;19.50;15.23;;;3.80;99.90;;;;;;6205066;23;20182;-77
2022/03/06 01:00:09;;;;;;;22.30;16.17;;;3.80;99.90;;;;;;6204966;23;20252;-75
2022/03/06 01:02:35;;;;;;;19.20;16.23;;;3.80;99.90;;;;;;6205293;23;20174;-76
2022/03/06 01:05:05;;;;;;;19.70;15.27;;;3.70;99.90;;;;;;6204535;23;20173;-76
2022/03/06 01:07:31;;;;;;;19.60;15.70;;;3.80;99.90;;;;;;6205490;23;20181;-76
2022/03/06 01:09:58;;;;;;;18.63;14.43;;;3.80;99.90;;;;;;6206212;23;20174;-76
2022/03/06 01:12:25;;;;;;;21.17;16.97;;;3.80;99.90;;;;;;6204326;23;20225;-76
2022/03/06 01:14:52;;;;;;;19.67;15.63;;;3.80;99.90;;;;;;6204276;23;20463;-78
2022/03/06 01:17:19;;;;;;;21.70;16.47;;;3.80;99.90;;;;;;6205718;23;20178;-77
2022/03/06 01:19:45;;;;;;;21.97;16.93;;;3.80;99.90;;;;;;6204638;23;20210;-77
2022/03/06 01:22:13;;;;;;;20.30;15.27;;;3.80;99.90;;;;;;6205864;23;20185;-76
2022/03/06 01:24:40;;;;;;;18.53;15.37;;;3.80;99.90;;;;;;6204623;23;20178;-77
2022/03/06 01:27:07;;;;;;;18.57;15.77;;;3.80;99.90;;;;;;6205456;23;20170;-75
2022/03/06 01:29:34;;;;;;;22.43;16.20;;;3.80;99.90;;;;;;6204195;23;20181;-77
2022/03/06 01:32:00;;;;;;;22.50;14.90;;;3.80;99.90;;;;;;6205287;23;20178;-76
2022/03/06 01:34:27;;;;;;;20.10;14.63;;;3.80;99.90;;;;;;6204956;23;20579;-76
2022/03/06 01:36:54;;;;;;;16.13;13.87;;;3.90;99.90;;;;;;6205419;23;20178;-77
2022/03/06 01:39:22;;;;;;;16.17;13.60;;;3.80;99.90;;;;;;6204033;23;20236;-77
2022/03/06 01:41:49;;;;;;;17.67;14.23;;;3.80;99.90;;;;;;6205910;23;20205;-76
2022/03/06 01:44:17;;;;;;;18.67;13.47;;;3.90;99.90;;;;;;6204835;23;20177;-76
2022/03/06 01:46:47;;;;;;;16.27;14.07;;;3.90;99.90;;;;;;6205305;23;20178;-75
2022/03/06 01:49:14;;;;;;;14.60;13.07;;;3.90;99.90;;;;;;6205134;23;20170;-76
2022/03/06 01:51:41;;;;;;;17.43;12.87;;;3.90;99.90;;;;;;6204843;23;20206;-76
2022/03/06 01:54:08;;;;;;;16.40;13.63;;;3.90;99.90;;;;;;6205011;23;20173;-76
2022/03/06 01:56:37;;;;;;;15.47;12.63;;;3.80;99.90;;;;;;6205003;23;20515;-79
2022/03/06 01:59:07;;;;;;;16.93;13.77;;;3.90;99.90;;;;;;6204968;23;20263;-76
2022/03/06 02:01:34;;;;;;;16.73;12.93;;;3.90;99.90;;;;;;6203776;23;20170;-75
2022/03/06 02:04:01;;;;;;;17.27;12.87;;;3.90;99.90;;;;;;6204993;23;20173;-75
2022/03/06 02:06:28;;;;;;;14.13;12.10;;;3.90;99.90;;;;;;6204859;23;20492;-76
2022/03/06 02:08:55;;;;;;;17.77;12.90;;;3.90;99.90;;;;;;6204797;23;20205;-76
2022/03/06 02:11:23;;;;;;;16.23;12.47;;;3.90;99.90;;;;;;6205353;23;20178;-75
2022/03/06 02:13:51;;;;;;;14.43;12.77;;;3.90;99.90;;;;;;6205148;23;20201;-76
2022/03/06 02:16:18;;;;;;;15.03;12.33;;;3.80;99.90;;;;;;6203702;23;20173;-76
2022/03/06 02:18:45;;;;;;;17.30;12.40;;;3.80;99.90;;;;;;6205083;23;20210;-76
2022/03/06 02:21:14;;;;;;;15.23;12.20;;;3.80;99.90;;;;;;6203710;23;20194;-75
2022/03/06 02:23:41;;;;;;;17.40;12.73;;;3.70;99.90;;;;;;6205363;23;20181;-76
2022/03/06 02:26:09;;;;;;;16.30;12.53;;;3.70;99.90;;;;;;6205669;23;20181;-76
2022/03/06 02:28:36;;;;;;;17.53;12.17;;;3.70;99.90;;;;;;6203619;23;20181;-76
2022/03/06 02:31:03;;;;;;;16.97;12.43;;;3.70;99.90;;;;;;6205603;23;20174;-76
2022/03/06 02:33:30;;;;;;;17.73;11.93;;;3.70;99.90;;;;;;6205118;23;20185;-76
2022/03/06 02:35:57;;;;;;;15.27;11.73;;;3.70;99.90;;;;;;6204989;23;20185;-76
2022/03/06 02:38:25;;;;;;;14.20;11.73;;;3.70;99.90;;;;;;6204129;23;20170;-77
2022/03/06 02:40:53;;;;;;;16.53;12.40;;;3.70;99.90;;;;;;6204923;23;20269;-78
2022/03/06 02:43:20;;;;;;;15.77;11.33;;;3.70;99.90;;;;;;6203914;23;20202;-77
2022/03/06 02:45:47;;;;;;;15.23;11.60;;;3.70;99.90;;;;;;6204294;23;20185;-77
2022/03/06 02:48:14;;;;;;;12.23;10.47;;;3.70;99.90;;;;;;6205095;23;20178;-77
2022/03/06 02:50:40;;;;;;;14.60;10.97;;;3.60;99.90;;;;;;6206448;23;20185;-77
2022/03/06 02:53:10;;;;;;;13.33;10.93;;;3.60;99.90;;;;;;6207204;23;20178;-74
2022/03/06 02:55:38;;;;;;;14.27;10.83;;;3.60;99.90;;;;;;6206192;23;20167;-76
2022/03/06 02:58:05;;;;;;;13.10;10.33;;;3.60;99.90;;;;;;6205897;23;20178;-77
2022/03/06 03:00:32;;;;;;;11.73;10.07;;;3.50;99.90;;;;;;6206891;23;20198;-75
2022/03/06 03:02:59;;;;;;;12.63;10.07;;;3.50;99.90;;;;;;6206923;23;20177;-74
2022/03/06 03:05:26;;;;;;;11.87;9.33;;;3.50;99.90;;;;;;6206204;23;20230;-76
2022/03/06 03:07:53;;;;;;;12.73;9.07;;;3.50;99.90;;;;;;6207385;23;20174;-75
2022/03/06 03:10:23;;;;;;;11.10;8.83;;;3.40;99.90;;;;;;6205309;23;20174;-76
2022/03/06 03:12:51;;;;;;;11.43;9.57;;;3.40;99.90;;;;;;6209145;23;20221;-76
2022/03/06 03:15:19;;;;;;;13.10;9.30;;;3.40;99.90;;;;;;6211129;23;20174;-76
2022/03/06 03:17:46;;;;;;;10.60;9.37;;;3.30;99.90;;;;;;6211760;23;20174;-76
2022/03/06 03:20:14;;;;;;;11.07;9.40;;;3.20;99.90;;;;;;6210033;23;20482;-78
2022/03/06 03:22:42;;;;;;;12.17;9.47;;;3.20;99.90;;;;;;6207677;23;20185;-77
2022/03/06 03:25:09;;;;;;;16.10;10.70;;;3.20;99.90;;;;;;6207112;23;20174;-75
2022/03/06 03:27:37;;;;;;;12.47;10.50;;;3.10;99.90;;;;;;6206614;23;20174;-76
2022/03/06 03:30:07;;;;;;;12.10;10.07;;;3.10;99.90;;;;;;6207000;23;20174;-75
2022/03/06 03:32:34;;;;;;;18.23;11.93;;;3.20;99.90;;;;;;6205066;23;20190;-79
2022/03/06 03:35:01;;;;;;;11.63;9.57;;;3.10;99.90;;;;;;6207106;23;20462;-75
2022/03/06 03:37:28;;;;;;;15.80;10.07;;;3.10;99.90;;;;;;6205689;23;20185;-76
2022/03/06 03:39:55;;;;;;;12.07;10.50;;;2.90;99.90;;;;;;6205402;23;20602;-75
2022/03/06 03:42:22;;;;;;;13.77;10.80;;;2.90;99.90;;;;;;6205942;23;20242;-77
2022/03/06 03:44:48;;;;;;;16.57;11.53;;;2.90;99.90;;;;;;6206228;23;20646;-76
2022/03/06 03:47:16;;;;;;;13.20;11.37;;;2.80;99.90;;;;;;6205341;23;20178;-77
2022/03/06 03:49:43;;;;;;;14.10;11.40;;;2.80;99.90;;;;;;6206907;23;20189;-74
2022/03/06 03:52:10;;;;;;;16.10;11.93;;;2.80;99.90;;;;;;6206427;23;20170;-76
2022/03/06 03:54:37;;;;;;;13.50;11.43;;;2.70;99.90;;;;;;6205643;23;20178;-77
2022/03/06 03:57:04;;;;;;;14.67;12.17;;;2.60;99.90;;;;;;6205741;23;20241;-73
2022/03/06 03:59:31;;;;;;;14.13;12.63;;;2.60;99.90;;;;;;6204664;23;20205;-75
2022/03/06 04:01:58;;;;;;;16.83;13.10;;;2.60;99.90;;;;;;6205191;23;20173;-76
2022/03/06 04:04:26;;;;;;;16.17;13.10;;;2.60;99.90;;;;;;6206296;23;20716;-75
2022/03/06 04:06:53;;;;;;;18.27;14.37;;;2.50;99.90;;;;;;6204949;23;20236;-75
2022/03/06 04:09:20;;;;;;;18.73;13.30;;;2.50;99.90;;;;;;6206129;23;20181;-76
2022/03/06 04:11:47;;;;;;;17.53;13.27;;;2.50;99.90;;;;;;6205606;23;20170;-76
2022/03/06 04:14:16;;;;;;;16.40;13.60;;;2.50;99.90;;;;;;6205038;23;20177;-77
2022/03/06 04:16:43;;;;;;;17.87;13.67;;;2.40;99.90;;;;;;6205625;23;20182;-74
2022/03/06 04:19:10;;;;;;;17.27;13.33;;;2.50;99.90;;;;;;6205141;23;20638;-76
2022/03/06 04:21:38;;;;;;;17.83;14.50;;;2.40;99.90;;;;;;6204713;23;20221;-76
2022/03/06 04:24:04;;;;;;;19.77;14.87;;;2.50;99.90;;;;;;6206476;23;20181;-76
2022/03/06 04:26:31;;;;;;;18.67;14.57;;;2.50;99.90;;;;;;6204739;23;20335;-76
2022/03/06 04:28:58;;;;;;;20.73;14.47;;;2.40;99.90;;;;;;6205299;23;20779;-76
2022/03/06 04:31:25;;;;;;;19.17;15.60;;;2.40;99.90;;;;;;6205281;23;20585;-76
2022/03/06 04:33:52;;;;;;;18.60;15.03;;;2.40;99.90;;;;;;6205817;23;20188;-76
2022/03/06 04:36:19;;;;;;;18.20;14.83;;;2.40;99.90;;;;;;6204660;23;20174;-75
2022/03/06 04:38:47;;;;;;;17.50;14.77;;;2.40;99.90;;;;;;6205575;23;20575;-76
2022/03/06 04:41:14;;;;;;;18.27;13.97;;;2.30;99.90;;;;;;6205915;23;20255;-77
2022/03/06 04:43:40;;;;;;;18.93;14.40;;;2.30;99.90;;;;;;6204868;23;20890;-76
2022/03/06 04:46:07;;;;;;;20.27;15.37;;;2.30;99.90;;;;;;6206288;23;20178;-77
2022/03/06 04:48:34;;;;;;;16.03;13.53;;;2.30;99.90;;;;;;6205513;23;20193;-76
2022/03/06 04:51:01;;;;;;;20.13;13.93;;;2.30;99.90;;;;;;6205273;23;20178;-75
2022/03/06 04:53:28;;;;;;;17.93;14.27;;;2.40;99.90;;;;;;6205605;23;20520;-76
2022/03/06 04:55:56;;;;;;;19.87;13.23;;;2.40;99.90;;;;;;6204680;23;20185;-75
2022/03/06 04:58:22;;;;;;;20.03;12.73;;;2.50;99.90;;;;;;6205230;23;20205;-76
2022/03/06 05:00:49;;;;;;;14.70;11.90;;;2.50;99.90;;;;;;6206279;23;20197;-76
2022/03/06 05:03:16;;;;;;;13.93;11.63;;;2.50;99.90;;;;;;6204806;23;20201;-76
2022/03/06 05:05:43;;;;;;;13.90;11.90;;;2.60;99.90;;;;;;6205472;23;20177;-78
2022/03/06 05:08:10;;;;;;;17.20;12.00;;;2.60;99.90;;;;;;6206037;23;20185;-77
2022/03/06 05:10:37;;;;;;;15.47;11.57;;;2.50;99.90;;;;;;6204389;23;20170;-76
2022/03/06 05:13:05;;;;;;;15.20;11.77;;;2.60;99.90;;;;;;6205210;23;20186;-76
2022/03/06 05:15:32;;;;;;;14.83;11.50;;;2.70;99.90;;;;;;6204433;23;20536;-77
2022/03/06 05:18:00;;;;;;;13.87;10.77;;;2.70;99.90;;;;;;6204939;23;20174;-77
2022/03/06 05:20:28;;;;;;;15.63;11.83;;;2.70;99.90;;;;;;6204852;23;20786;-76
2022/03/06 05:22:55;;;;;;;16.50;11.17;;;2.60;99.90;;;;;;6205576;23;20181;-77
2022/03/06 05:25:22;;;;;;;17.07;11.43;;;2.60;99.90;;;;;;6204463;23;20174;-75
2022/03/06 05:27:48;;;;;;;14.80;11.00;;;2.60;99.90;;;;;;6205256;23;20264;-76
2022/03/06 05:30:17;;;;;;;13.23;9.70;;;2.70;99.90;;;;;;6204956;23;20440;-75
2022/03/06 05:32:43;;;;;;;12.10;10.00;;;2.70;99.90;;;;;;6203934;23;20472;-76
2022/03/06 05:35:11;;;;;;;11.73;8.90;;;2.70;99.90;;;;;;6205598;23;20182;-75
2022/03/06 05:37:40;;;;;;;13.30;9.43;;;2.70;99.90;;;;;;6204857;23;20570;-76
2022/03/06 05:40:08;;;;;;;14.50;9.57;;;2.70;99.90;;;;;;6204572;23;20178;-76
2022/03/06 05:42:36;;;;;;;13.27;9.83;;;2.60;99.90;;;;;;6204562;23;20181;-74
2022/03/06 05:45:03;;;;;;;14.17;8.80;;;2.60;99.90;;;;;;6205199;23;20170;-75
2022/03/06 05:47:31;;;;;;;12.77;10.00;;;2.60;99.90;;;;;;6204916;23;20170;-75
2022/03/06 05:49:58;;;;;;;12.97;9.30;;;2.60;99.90;;;;;;6205176;23;20177;-74
2022/03/06 05:52:25;;;;;;;12.77;8.63;;;2.50;99.90;;;;;;6204008;23;20177;-75
2022/03/06 05:54:51;;;;;;;14.60;9.40;;;2.50;99.90;;;;;;6205888;23;20200;-75
2022/03/06 05:57:18;;;;;;;11.63;8.47;;;2.50;99.90;;;;;;6204461;23;20177;-76
2022/03/06 05:59:45;;;;;;;12.10;9.00;;;2.50;99.90;;;;;;6204793;23;20170;-76
2022/03/06 06:02:12;;;;;;;13.40;9.17;;;2.60;99.90;;;;;;6205268;23;20209;-75
2022/03/06 06:04:41;;;;;;;12.00;9.07;;;2.50;99.90;;;;;;6204818;23;20681;-75
2022/03/06 06:07:09;;;;;;;10.90;8.80;;;2.40;99.90;;;;;;6204355;23;20216;-74
2022/03/06 06:09:36;;;;;;;9.73;8.50;;;2.50;99.90;;;;;;6204944;23;20227;-75
2022/03/06 06:12:03;;;;;;;11.80;8.63;;;2.50;99.90;;;;;;6204974;23;20272;-76
2022/03/06 06:14:30;;;;;;;11.73;7.90;;;2.50;99.90;;;;;;6204234;23;20208;-77
2022/03/06 06:16:57;;;;;;;10.20;8.17;;;2.50;99.90;;;;;;6205398;23;20181;-77
2022/03/06 06:19:23;;;;;;;10.60;7.73;;;2.50;99.90;;;;;;6204829;23;20201;-77
2022/03/06 06:21:51;;;;;;;9.90;8.03;;;2.60;99.90;;;;;;6204636;23;20632;-76
2022/03/06 06:24:19;;;;;;;12.00;8.03;;;2.60;99.90;;;;;;6206067;23;20185;-76
2022/03/06 06:26:47;;;;;;;11.97;7.77;;;2.60;99.90;;;;;;6206626;23;20186;-77
2022/03/06 06:29:15;;;;;;;10.07;7.83;;;2.50;99.90;;;;;;6205129;23;20265;-75
2022/03/06 06:31:42;;;;;;;9.87;6.87;;;2.50;99.90;;;;;;6206452;23;20441;-75
2022/03/06 06:34:09;;;;;;;8.53;6.57;;;2.50;99.90;;;;;;6206787;23;20178;-75
2022/03/06 06:36:36;;;;;;;9.13;6.50;;;2.50;99.90;;;;;;6206284;23;20174;-76
2022/03/06 06:39:04;;;;;;;9.20;6.57;;;2.60;99.90;;;;;;6207223;23;20801;-74
2022/03/06 06:41:30;;;;;;;7.27;6.03;;;2.60;99.90;;;;;;6205776;23;20298;-75
2022/03/06 06:43:57;;;;;;;8.10;5.60;;;2.60;99.90;;;;;;6206282;23;20177;-77
2022/03/06 06:46:24;;;;;;;7.60;5.77;;;2.60;99.90;;;;;;6206022;23;20216;-75
2022/03/06 06:48:51;;;;;;;8.70;5.70;;;2.70;99.90;;;;;;6205906;23;20173;-75
2022/03/06 06:51:18;;;;;;;7.20;4.70;;;2.70;99.90;;;;;;6206100;23;20174;-76
2022/03/06 06:53:44;;;;;;;7.13;4.90;;;2.70;99.90;;;;;;6206104;23;20178;-75
2022/03/06 06:56:13;;;;;;;8.10;5.10;;;2.70;99.90;;;;;;6206269;23;20182;-74
2022/03/06 06:58:39;;;;;;;6.53;4.17;;;2.70;99.90;;;;;;6206786;23;20174;-75
2022/03/06 07:01:06;;;;;;;6.63;3.93;;;2.70;99.90;;;;;;6206364;23;20193;-75
2022/03/06 07:03:33;;;;;;;4.73;3.53;;;2.80;99.90;;;;;;6205347;23;20223;-75
2022/03/06 07:06:00;;;;;;;8.27;4.73;;;2.80;99.90;;;;;;6206734;23;20174;-75
2022/03/06 07:08:27;;;;;;;4.93;3.43;;;2.80;99.90;;;;;;6205373;23;20731;-75
2022/03/06 07:10:54;;;;;;;8.87;3.50;;;2.90;99.90;;;;;;6205849;23;20189;-77
2022/03/06 07:13:22;;;;;;;6.30;3.83;;;2.90;99.90;;;;;;6206973;23;20194;-76
2022/03/06 07:15:48;;;;;;;6.33;4.17;;;3.00;99.90;;;;;;6207068;23;20555;-75
2022/03/06 07:18:15;;;;;;;6.47;4.63;;;3.10;99.90;;;;;;6204944;23;20264;-76
2022/03/06 07:20:42;;;;;;;6.97;3.93;;;3.10;99.90;;;;;;6206447;23;20224;-78
2022/03/06 07:23:09;;;;;;;5.47;4.30;;;3.10;99.90;;;;;;6206217;23;20969;-77
2022/03/06 07:25:36;;;;;;;6.63;4.90;;;3.20;99.90;;;;;;6205748;23;20170;-77
2022/03/06 07:28:03;;;;;;;6.97;5.40;;;3.20;99.90;;;;;;6207039;23;20174;-76
2022/03/06 07:30:31;;;;;;;7.73;5.13;;;3.20;99.90;;;;;;6206094;23;20174;-77
2022/03/06 07:33:00;;;;;;;5.27;4.70;;;3.30;99.90;;;;;;6206756;23;20186;-78
2022/03/06 07:35:28;;;;;;;6.50;5.40;;;3.30;99.90;;;;;;6205422;23;20170;-78
2022/03/06 07:37:55;;;;;;;8.60;6.07;;;3.30;99.90;;;;;;6205929;23;20574;-78
2022/03/06 07:40:24;;;;;;;7.73;5.47;;;3.30;99.90;;;;;;6205851;23;20177;-77
2022/03/06 07:42:51;;;;;;;7.43;5.77;;;3.30;99.90;;;;;;6206878;23;20252;-79
2022/03/06 07:45:19;;;;;;;7.33;6.23;;;3.30;99.90;;;;;;6205480;23;20198;-77
2022/03/06 07:47:47;;;;;;;7.57;5.83;;;3.30;99.90;;;;;;6207171;23;20293;-77
2022/03/06 07:50:15;;;;;;;13.00;8.20;;;3.40;99.90;;;;;;6206707;23;20181;-76
2022/03/06 07:52:42;;;;;;;8.43;5.97;;;3.40;99.90;;;;;;6205863;23;20170;-77
2022/03/06 07:55:10;;;;;;;8.47;5.60;;;3.50;99.90;;;;;;6206431;23;20174;-77
2022/03/06 07:57:37;;;;;;;9.00;6.53;;;3.50;99.90;;;;;;6117553;23;20170;-78
2022/03/06 08:00:05;;;;;;;8.33;6.13;;;3.50;99.90;;;;;;6205885;23;20162;-77
2022/03/06 08:02:32;;;;;;;10.93;7.07;;;3.60;99.90;;;;;;6206445;23;20653;-77
2022/03/06 08:05:00;;;;;;;10.73;7.33;;;3.70;99.90;;;;;;6206441;23;20793;-76
2022/03/06 08:07:27;;;;;;;9.23;7.83;;;3.70;99.90;;;;;;6205102;23;20537;-77
2022/03/06 08:09:54;;;;;;;11.03;7.07;;;3.70;99.90;;;;;;6206411;23;20174;-76
2022/03/06 08:12:24;;;;;;;7.50;6.40;;;3.80;99.90;;;;;;6186222;23;20272;-77
2022/03/06 08:14:51;;;;;;;8.03;6.43;;;3.90;99.90;;;;;;6205955;23;20167;-77
2022/03/06 08:17:18;;;;;;;9.17;6.30;;;3.90;99.90;;;;;;6206453;23;20231;-77
2022/03/06 08:19:45;;;;;;;8.80;6.50;;;4.00;99.90;;;;;;6205804;23;20216;-76
2022/03/06 08:22:13;;;;;;;12.80;7.00;;;3.90;99.90;;;;;;6205849;23;20201;-77
2022/03/06 08:24:40;;;;;;;8.93;6.30;;;3.90;99.90;;;;;;6206474;23;20181;-76
2022/03/06 08:27:08;;;;;;;8.27;6.37;;;3.90;99.90;;;;;;6204314;23;20261;-77
2022/03/06 08:29:35;;;;;;;9.97;6.17;;;3.90;99.90;;;;;;6201905;23;20519;-75
2022/03/06 08:32:01;;;;;;;9.67;5.57;;;4.00;99.90;;;;;;6206449;23;20805;-75
2022/03/06 08:34:28;;;;;;;9.93;5.73;;;4.00;99.90;;;;;;6204487;23;20178;-77
2022/03/06 08:36:55;;;;;;;7.87;5.60;;;3.90;99.90;;;;;;6205636;23;20170;-76
2022/03/06 08:39:23;;;;;;;7.13;5.10;;;4.00;99.90;;;;;;6205538;23;20170;-77
2022/03/06 08:41:50;;;;;;;6.83;6.00;;;4.00;99.90;;;;;;6207688;23;20194;-77
2022/03/06 08:44:16;;;;;;;10.13;5.53;;;4.00;99.90;;;;;;6210703;23;20166;-78
2022/03/06 08:46:43;;;;;;;8.13;5.07;;;4.00;99.90;;;;;;6209211;23;20854;-76
2022/03/06 08:49:10;;;;;;;10.97;6.03;;;4.00;99.90;;;;;;6204715;23;20173;-78
2022/03/06 08:51:37;;;;;;;8.80;4.83;;;4.00;99.90;;;;;;6206234;23;20178;-78
2022/03/06 08:54:04;;;;;;;5.37;4.30;;;4.10;99.90;;;;;;6205560;23;20178;-79
2022/03/06 08:56:32;;;;;;;8.30;4.73;;;4.10;99.90;;;;;;6204392;23;20162;-77
2022/03/06 08:58:59;;;;;;;4.40;4.00;;;4.10;99.90;;;;;;6205519;23;20443;-78
2022/03/06 09:01:26;;;;;;;4.83;3.40;;;4.10;99.90;;;;;;6206276;23;20197;-78
2022/03/06 09:03:52;;;;;;;6.63;3.90;;;4.10;99.90;;;;;;6205082;23;20174;-79
2022/03/06 09:06:19;;;;;;;7.17;4.30;;;4.10;99.90;;;;;;6205021;23;20182;-78
2022/03/06 09:08:46;;;;;;;4.97;4.00;;;4.20;99.90;;;;;;6205781;23;20842;-78
2022/03/06 09:11:13;;;;;;;5.27;3.87;;;4.20;99.90;;;;;;6204773;23;20174;-78
2022/03/06 09:13:41;;;;;;;5.43;3.70;;;4.30;99.90;;;;;;6205941;23;20205;-78
2022/03/06 09:16:08;;;;;;;4.77;3.77;;;4.30;99.90;;;;;;6206236;23;20174;-78
2022/03/06 09:18:35;;;;;;;5.37;3.37;;;4.40;99.90;;;;;;6205131;23;20210;-77
2022/03/06 09:21:01;;;;;;;5.23;3.23;;;4.50;99.90;;;;;;6205937;23;20181;-78
2022/03/06 09:23:28;;;;;;;7.23;3.87;;;4.60;99.90;;;;;;6205166;23;20166;-78
2022/03/06 09:25:55;;;;;;;7.73;3.30;;;4.60;99.90;;;;;;6205094;23;20170;-78
2022/03/06 09:28:22;;;;;;;4.87;3.10;;;4.70;99.90;;;;;;6205297;23;20174;-79
2022/03/06 09:30:50;;;;;;;7.13;3.20;;;4.70;99.90;;;;;;6205330;23;20185;-80
2022/03/06 09:33:16;;;;;;;7.73;4.83;;;4.70;99.90;;;;;;6205336;23;20185;-80
2022/03/06 09:35:43;;;;;;;5.73;3.40;;;4.70;99.90;;;;;;6205454;23;20559;-79
2022/03/06 09:38:10;;;;;;;6.63;3.30;;;4.70;99.90;;;;;;6204605;23;20174;-79
2022/03/06 09:40:39;;;;;;;4.47;3.03;;;4.80;99.90;;;;;;6205074;23;20597;-79
2022/03/06 09:43:10;;;;;;;5.77;3.20;;;4.70;99.90;;;;;;6204596;23;20205;-77
2022/03/06 09:45:41;;;;;;;6.97;3.10;;;4.60;99.90;;;;;;6204301;23;20776;-78
2022/03/06 09:48:10;;;;;;;5.13;3.10;;;4.60;99.90;;;;;;6205967;23;20173;-78
2022/03/06 09:50:37;;;;;;;5.73;3.17;;;4.70;99.90;;;;;;6204790;23;20181;-79
2022/03/06 09:53:04;;;;;;;3.87;2.83;;;4.60;99.90;;;;;;6205308;23;20174;-79
2022/03/06 09:55:32;;;;;;;6.07;3.03;;;4.70;99.90;;;;;;6204904;23;20213;-79
2022/03/06 09:57:59;;;;;;;4.43;3.07;;;4.60;99.90;;;;;;6205003;23;20166;-78
2022/03/06 10:00:26;;;;;;;4.07;3.50;;;4.50;99.90;;;;;;6206868;23;20617;-78
2022/03/06 10:02:58;;;;;;;4.83;2.93;;;4.50;99.90;;;;;;6209018;23;20197;-75
2022/03/06 10:05:37;;;;;;;5.33;3.00;;;4.40;99.90;;;;;;6207077;23;20244;-77
2022/03/06 10:08:25;;;;;;;3.90;3.10;;;4.40;99.90;;;;;;6208483;23;20180;-77
2022/03/06 10:10:55;;;;;;;5.13;3.53;;;4.40;99.90;;;;;;6209264;23;20177;-77
2022/03/06 10:13:28;;;;;;;4.83;2.97;;;4.40;99.90;;;;;;6207928;23;20193;-78
2022/03/06 10:16:04;;;;;;;4.87;3.63;;;4.40;99.90;;;;;;6209602;23;20233;-77
2022/03/06 10:18:32;;;;;;;5.27;3.13;;;4.40;99.90;;;;;;6208751;23;20211;-76
2022/03/06 10:21:13;;;;;;;6.67;3.50;;;4.40;99.90;;;;;;6208048;23;20556;-77
2022/03/06 10:23:40;;;;;;;3.77;2.80;;;4.40;99.90;;;;;;6208967;23;20185;-75
2022/03/06 10:26:09;;;;;;;7.10;3.83;;;4.60;99.90;;;;;;6208345;23;20174;-76
2022/03/06 10:28:47;;;;;;;6.27;3.37;;;4.60;99.90;;;;;;6207492;23;20654;-76
2022/03/06 10:31:14;;;;;;;7.03;3.87;;;4.70;99.90;;;;;;6209311;23;20165;-78
2022/03/06 10:33:42;;;;;;;4.27;2.97;;;4.90;99.90;;;;;;6204152;23;20170;-77
2022/03/06 10:36:13;;;;;;;5.70;3.30;;;5.00;99.90;;;;;;6206150;23;20186;-77
2022/03/06 10:38:40;;;;;;;4.53;2.77;;;5.20;99.90;;;;;;6206562;23;20182;-78
2022/03/06 10:41:13;;;;;;;3.83;2.53;;;5.40;99.90;;;;;;6205628;23;20186;-77
2022/03/06 10:43:41;;;;;;;4.03;2.93;;;5.60;99.90;;;;;;6206137;23;20225;-76
2022/03/06 10:46:10;;;;;;;4.13;2.60;;;5.70;99.90;;;;;;6206862;23;20189;-76
2022/03/06 10:48:37;;;;;;;3.37;2.83;;;5.80;99.90;;;;;;6205134;23;20186;-77
2022/03/06 10:51:06;;;;;;;4.40;3.20;;;5.90;99.90;;;;;;6206982;23;20174;-78
2022/03/06 10:53:34;;;;;;;4.30;2.70;;;6.00;99.90;;;;;;6206251;23;20178;-78
2022/03/06 10:56:09;;;;;;;2.70;2.27;;;6.00;99.90;;;;;;6204825;23;20178;-78
2022/03/06 10:58:39;;;;;;;3.27;2.47;;;6.10;99.90;;;;;;6208042;23;20231;-78
2022/03/06 11:01:05;;;;;;;3.53;2.47;;;6.10;99.90;;;;;;6207123;23;20175;-78
2022/03/06 11:03:34;;;;;;;3.50;2.60;;;6.10;99.90;;;;;;6207388;23;20639;-79
2022/03/06 11:06:02;;;;;;;4.90;2.87;;;6.20;99.90;;;;;;6207136;23;20197;-77
2022/03/06 11:08:29;;;;;;;2.60;2.33;;;6.30;99.90;;;;;;6206848;23;20170;-77
2022/03/06 11:10:58;;;;;;;3.77;2.37;;;6.40;99.90;;;;;;6206590;23;20193;-77
2022/03/06 11:13:25;;;;;;;6.13;2.63;;;6.40;99.90;;;;;;6206875;23;20273;-79
2022/03/06 11:15:52;;;;;;;3.67;2.70;;;6.40;99.90;;;;;;6206954;23;20259;-76
2022/03/06 11:18:20;;;;;;;4.80;2.87;;;6.50;99.90;;;;;;6207362;23;20194;-80
2022/03/06 11:20:47;;;;;;;5.90;2.30;;;6.60;99.90;;;;;;6206788;23;20189;-77
2022/03/06 11:23:22;;;;;;;3.37;2.40;;;6.50;99.90;;;;;;6206748;23;20207;-77
2022/03/06 11:26:11;;;;;;;4.20;2.40;;;6.70;99.90;;;;;;6207175;23;20169;-77
2022/03/06 11:28:53;;;;;;;5.50;2.90;;;6.90;99.90;;;;;;6208163;23;20597;-78
2022/03/06 11:31:20;;;;;;;3.33;2.10;;;7.00;99.90;;;;;;6207052;23;20603;-79
2022/03/06 11:33:55;;;;;;;8.60;3.00;;;7.10;99.90;;;;;;6205995;23;20170;-78
2022/03/06 11:36:25;;;;;;;3.57;2.23;;;7.10;99.90;;;;;;6206596;23;20509;-76
2022/03/06 11:38:52;;;;;;;3.13;2.10;;;7.20;99.90;;;;;;6206176;23;20180;-78
2022/03/06 11:41:22;;;;;;;2.73;1.97;;;7.20;99.90;;;;;;6207345;23;20174;-77
2022/03/06 11:43:50;;;;;;;2.83;2.03;;;7.20;99.90;;;;;;6206082;23;20629;-80
2022/03/06 11:46:19;;;;;;;3.53;2.10;;;7.10;99.90;;;;;;6206512;23;20182;-78
2022/03/06 11:49:06;;;;;;;3.47;2.20;;;7.30;99.90;;;;;;6207595;23;20217;-77
2022/03/06 11:51:33;;;;;;;4.43;1.70;;;7.30;99.90;;;;;;6205861;23;20159;-79
2022/03/06 11:54:02;;;;;;;2.33;1.57;;;7.30;99.90;;;;;;6206333;23;20173;-78
2022/03/06 11:56:45;;;;;;;2.30;1.93;;;7.20;99.90;;;;;;6206739;23;20182;-78
2022/03/06 11:59:38;;;;;;;3.73;2.27;;;7.20;99.90;;;;;;6206118;23;21024;-77
2022/03/06 12:02:11;;;;;;;2.23;1.67;;;7.30;99.90;;;;;;6202887;23;20192;-78
2022/03/06 12:04:44;;;;;;;3.37;2.27;;;7.20;99.90;;;;;;6206224;23;20182;-77
2022/03/06 12:07:12;;;;;;;4.40;2.17;;;7.40;99.90;;;;;;6206876;23;20178;-78
2022/03/06 12:09:41;;;;;;;3.53;2.00;;;7.40;99.90;;;;;;6206893;23;20493;-80
2022/03/06 12:12:11;;;;;;;4.03;2.37;;;7.40;99.90;;;;;;6206500;23;20194;-77
2022/03/06 12:14:40;;;;;;;4.33;2.17;;;7.30;99.90;;;;;;6206752;23;20228;-78
2022/03/06 12:17:34;;;;;;;8.63;3.00;;;7.30;99.90;;;;;;6207294;23;20450;-78
2022/03/06 12:20:41;;;;;;;2.40;2.03;;;7.40;99.90;;;;;;6205955;23;20260;-76
2022/03/06 12:23:21;;;;;;;7.40;2.90;;;7.50;99.90;;;;;;6205909;23;20186;-79
2022/03/06 12:25:52;;;;;;;3.70;2.10;;;7.60;99.90;;;;;;6207220;23;20169;-77
2022/03/06 12:28:25;;;;;;;4.13;2.60;;;7.50;99.90;;;;;;6206450;23;20159;-79
2022/03/06 12:30:54;;;;;;;7.00;2.47;;;7.40;99.90;;;;;;6206015;23;20220;-82
2022/03/06 12:33:41;;;;;;;4.23;2.40;;;7.40;99.90;;;;;;6206003;23;20806;-76
2022/03/06 12:36:18;;;;;;;5.13;3.10;;;7.50;99.90;;;;;;6207598;23;20169;-79
2022/03/06 12:38:46;;;;;;;4.23;2.23;;;7.50;99.90;;;;;;6207131;23;20174;-82
2022/03/06 12:41:13;;;;;;;3.90;2.27;;;7.50;99.90;;;;;;6206317;23;20559;-80
2022/03/06 12:43:48;;;;;;;2.93;2.30;;;7.50;99.90;;;;;;6206600;23;20204;-79
2022/03/06 12:46:16;;;;;;;6.40;2.70;;;7.50;99.90;;;;;;6206698;23;20176;-78
2022/03/06 12:48:47;;;;;;;3.77;2.30;;;7.60;99.90;;;;;;6206708;23;20180;-78
2022/03/06 12:51:13;;;;;;;5.80;2.60;;;7.60;99.90;;;;;;6206824;23;20485;-78
2022/03/06 12:53:45;;;;;;;3.30;2.50;;;7.50;99.90;;;;;;6207255;23;20169;-81