Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:18;;;;;;;21.67;15.43;;;;;;;;;;5088472;28;20056;-82
2021/10/08 00:03:45;;;;;;;23.38;14.50;;;;;;;;;;5093015;28;20083;-82
2021/10/08 00:06:11;;;;;;;23.65;13.18;;;;;;;;;;5071630;28;20048;-82
2021/10/08 00:08:42;;;;;;;19.70;12.50;;;;;;;;;;5068276;28;20070;-82
2021/10/08 00:11:09;;;;;;;18.40;12.90;;;;;;;;;;5064090;28;20064;-82
2021/10/08 00:13:36;;;;;;;17.95;12.23;;;;;;;;;;5062838;28;20060;-82
2021/10/08 00:16:07;;;;;;;22.20;13.15;;;;;;;;;;5079656;28;20446;-82
2021/10/08 00:18:35;;;;;;;28.33;17.20;;;;;;;;;;5079606;28;20110;-82
2021/10/08 00:21:02;;;;;;;27.63;14.82;;;;;;;;;;5078377;28;20110;-82
2021/10/08 00:23:28;;;;;;;27.42;16.65;;;;;;;;;;5078326;28;20193;-82
2021/10/08 00:25:55;;;;;;;21.52;13.68;;;;;;;;;;5060820;28;20394;-82
2021/10/08 00:28:22;;;;;;;19.70;13.82;;;;;;;;;;5077092;28;20048;-82
2021/10/08 00:30:48;;;;;;;22.98;14.68;;;;;;;;;;5079239;28;20056;-82
2021/10/08 00:33:15;;;;;;;21.73;14.35;;;;;;;;;;5078812;28;20109;-81
2021/10/08 00:35:42;;;;;;;21.33;14.38;;;;;;;;;;5061555;28;20070;-82
2021/10/08 00:38:09;;;;;;;20.67;13.10;;;;;;;;;;5079306;28;20052;-82
2021/10/08 00:40:37;;;;;;;21.38;14.40;;;;;;;;;;5079452;28;20248;-82
2021/10/08 00:43:10;;;;;;;23.05;14.82;;;;;;;;;;5059812;28;20053;-82
2021/10/08 00:45:37;;;;;;;22.02;15.57;;;;;;;;;;5080051;28;20118;-82
2021/10/08 00:48:05;;;;;;;23.83;16.13;;;;;;;;;;5061724;28;20228;-82
2021/10/08 00:50:36;;;;;;;23.90;15.45;;;;;;;;;;5061207;28;20053;-82
2021/10/08 00:53:03;;;;;;;24.45;13.93;;;;;;;;;;5077607;28;20044;-82
2021/10/08 00:55:30;;;;;;;24.80;16.25;;;;;;;;;;5079580;28;20067;-82
2021/10/08 00:57:57;;;;;;;22.65;14.60;;;;;;;;;;5061146;28;20044;-82
2021/10/08 01:00:24;;;;;;;23.50;14.45;;;;;;;;;;5079153;28;20065;-82
2021/10/08 01:02:51;;;;;;;26.65;16.77;;;;;;;;;;5077046;28;20329;-81
2021/10/08 01:05:18;;;;;;;23.52;13.57;;;;;;;;;;5062155;28;20053;-81
2021/10/08 01:07:49;;;;;;;20.65;13.52;;;;;;;;;;5079384;28;20052;-81
2021/10/08 01:10:16;;;;;;;20.35;14.13;;;;;;;;;;5078493;28;20267;-82
2021/10/08 01:12:42;;;;;;;21.90;14.68;;;;;;;;;;5076124;28;20041;-82
2021/10/08 01:15:09;;;;;;;24.70;15.23;;;;;;;;;;5096341;28;20048;-81
2021/10/08 01:17:36;;;;;;;25.40;14.80;;;;;;;;;;5065298;28;20048;-81
2021/10/08 01:20:06;;;;;;;19.60;13.73;;;;;;;;;;5079711;28;20040;-82
2021/10/08 01:22:33;;;;;;;21.48;14.35;;;;;;;;;;5067151;28;20094;-81
2021/10/08 01:24:59;;;;;;;26.85;17.13;;;;;;;;;;5076801;28;20044;-82
2021/10/08 01:27:26;;;;;;;21.52;14.73;;;;;;;;;;5070933;28;20050;-81
2021/10/08 01:29:54;;;;;;;26.65;15.48;;;;;;;;;;5078613;28;20293;-81
2021/10/08 01:32:25;;;;;;;24.83;15.48;;;;;;;;;;5078885;28;20041;-81
2021/10/08 01:34:51;;;;;;;27.52;15.77;;;;;;;;;;5079653;28;20416;-81
2021/10/08 01:37:18;;;;;;;21.05;14.95;;;;;;;;;;5061049;28;20056;-81
2021/10/08 01:39:45;;;;;;;23.10;15.07;;;;;;;;;;5079117;28;20129;-81
2021/10/08 01:42:12;;;;;;;25.85;16.95;;;;;;;;;;5079430;28;20055;-81
2021/10/08 01:44:39;;;;;;;29.25;17.67;;;;;;;;;;5062028;28;20123;-81
2021/10/08 01:47:06;;;;;;;25.88;16.33;;;;;;;;;;5061582;28;20197;-81
2021/10/08 01:49:33;;;;;;;26.27;17.63;;;;;;;;;;5062456;28;20205;-81
2021/10/08 01:52:00;;;;;;;26.52;15.77;;;;;;;;;;5079426;28;20108;-81
2021/10/08 01:54:32;;;;;;;23.88;14.80;;;;;;;;;;5080368;28;20052;-81
2021/10/08 01:56:59;;;;;;;21.27;14.07;;;;;;;;;;5061159;28;20098;-81
2021/10/08 01:59:25;;;;;;;26.27;16.70;;;;;;;;;;5079756;28;20336;-81
2021/10/08 02:01:52;;;;;;;25.90;15.80;;;;;;;;;;5078421;28;20393;-81
2021/10/08 02:04:18;;;;;;;23.02;14.38;;;;;;;;;;5060162;28;20041;-81
2021/10/08 02:06:45;;;;;;;24.60;15.25;;;;;;;;;;5062742;28;20305;-81
2021/10/08 02:09:12;;;;;;;18.90;13.00;;;;;;;;;;5061663;28;20083;-82
2021/10/08 02:11:39;;;;;;;22.33;13.65;;;;;;;;;;5061335;28;20064;-81
2021/10/08 02:14:05;;;;;;;22.20;14.02;;;;;;;;;;5061601;28;20052;-82
2021/10/08 02:16:32;;;;;;;20.73;14.23;;;;;;;;;;5062446;28;20184;-81
2021/10/08 02:18:58;;;;;;;24.23;14.15;;;;;;;;;;5060774;28;20301;-82
2021/10/08 02:21:28;;;;;;;23.65;14.25;;;;;;;;;;5078681;28;20071;-82
2021/10/08 02:23:55;;;;;;;22.73;13.85;;;;;;;;;;5077969;28;20198;-82
2021/10/08 02:26:21;;;;;;;22.15;13.73;;;;;;;;;;5060351;28;20060;-82
2021/10/08 02:28:48;;;;;;;22.80;14.70;;;;;;;;;;5059388;28;20066;-82
2021/10/08 02:31:15;;;;;;;23.67;15.38;;;;;;;;;;5060559;28;20048;-82
2021/10/08 02:33:42;;;;;;;24.60;15.70;;;;;;;;;;5059577;28;20134;-82
2021/10/08 02:36:10;;;;;;;28.17;16.90;;;;;;;;;;5060496;28;20048;-82
2021/10/08 02:38:37;;;;;;;32.75;19.50;;;;;;;;;;5060893;28;20048;-82
2021/10/08 02:41:05;;;;;;;32.03;19.63;;;;;;;;;;5076971;28;20052;-82
2021/10/08 02:43:38;;;;;;;28.23;16.73;;;;;;;;;;5077057;28;20048;-82
2021/10/08 02:46:06;;;;;;;26.17;17.38;;;;;;;;;;5077155;28;20059;-81
2021/10/08 02:48:34;;;;;;;32.90;17.83;;;;;;;;;;5074167;28;20049;-81
2021/10/08 02:51:02;;;;;;;28.13;16.17;;;;;;;;;;5058373;28;20498;-81
2021/10/08 02:53:28;;;;;;;27.52;16.80;;;;;;;;;;5075312;28;20106;-81
2021/10/08 02:55:55;;;;;;;28.58;16.75;;;;;;;;;;5076951;28;20060;-81
2021/10/08 02:58:25;;;;;;;22.45;15.32;;;;;;;;;;5057311;28;20312;-81
2021/10/08 03:00:52;;;;;;;28.98;16.48;;;;;;;;;;5058603;28;20300;-81
2021/10/08 03:03:25;;;;;;;23.80;15.13;;;;;;;;;;5067501;28;20036;-81
2021/10/08 03:05:58;;;;;;;31.02;17.08;;;;;;;;;;5091090;28;20036;-81
2021/10/08 03:08:25;;;;;;;26.55;15.68;;;;;;;;;;5084061;28;20040;-81
2021/10/08 03:10:52;;;;;;;26.10;14.77;;;;;;;;;;5093551;28;20383;-81
2021/10/08 03:13:19;;;;;;;20.98;14.80;;;;;;;;;;5076719;28;20052;-81
2021/10/08 03:15:45;;;;;;;21.52;14.13;;;;;;;;;;5075723;28;20056;-82
2021/10/08 03:18:12;;;;;;;21.42;14.30;;;;;;;;;;5093770;28;20080;-82
2021/10/08 03:20:42;;;;;;;18.00;12.70;;;;;;;;;;5076186;28;20055;-82
2021/10/08 03:23:08;;;;;;;17.88;12.48;;;;;;;;;;5094091;28;20452;-82
2021/10/08 03:25:35;;;;;;;26.73;15.35;;;;;;;;;;5077246;28;20293;-82
2021/10/08 03:28:06;;;;;;;20.58;13.80;;;;;;;;;;5077689;28;20055;-82
2021/10/08 03:30:32;;;;;;;22.45;14.80;;;;;;;;;;5077822;28;20052;-82
2021/10/08 03:32:59;;;;;;;21.80;13.95;;;;;;;;;;5077254;28;20052;-82
2021/10/08 03:35:25;;;;;;;22.00;13.55;;;;;;;;;;5097633;28;20047;-83
2021/10/08 03:37:56;;;;;;;22.20;13.75;;;;;;;;;;5081771;28;20236;-83
2021/10/08 03:40:28;;;;;;;24.00;15.57;;;;;;;;;;5099520;28;20100;-82
2021/10/08 03:43:01;;;;;;;21.42;14.05;;;;;;;;;;5099639;28;20055;-81
2021/10/08 03:45:45;;;;;;;19.88;14.45;;;;;;;;;;5080390;28;20099;-81
2021/10/08 03:50:58;;;;;;;21.42;13.75;;;;;;;;;;5096393;28;20048;-81
2021/10/08 03:53:25;;;;;;;26.90;14.05;;;;;;;;;;5081864;28;20063;-82
2021/10/08 03:55:51;;;;;;;20.38;14.63;;;;;;;;;;5105975;28;20048;-82
2021/10/08 03:58:18;;;;;;;20.90;13.55;;;;;;;;;;5090258;28;20076;-82
2021/10/08 04:00:48;;;;;;;20.95;13.55;;;;;;;;;;5081803;28;20083;-82
2021/10/08 04:03:30;;;;;;;19.13;13.32;;;;;;;;;;5096443;28;20044;-82
2021/10/08 04:05:57;;;;;;;20.83;13.68;;;;;;;;;;5099263;28;20601;-82
2021/10/08 04:08:30;;;;;;;21.70;15.05;;;;;;;;;;5080844;28;20106;-82
2021/10/08 04:11:01;;;;;;;24.45;14.88;;;;;;;;;;5096981;28;20051;-82
2021/10/08 04:13:31;;;;;;;20.50;14.85;;;;;;;;;;5097548;28;20125;-82
2021/10/08 04:16:04;;;;;;;22.50;15.30;;;;;;;;;;5079882;28;20074;-81
2021/10/08 04:18:33;;;;;;;19.23;13.70;;;;;;;;;;5079385;28;20434;-81
2021/10/08 04:21:03;;;;;;;19.67;14.18;;;;;;;;;;5097947;28;20054;-82
2021/10/08 04:23:30;;;;;;;24.35;16.02;;;;;;;;;;5081466;28;20044;-82
2021/10/08 04:26:00;;;;;;;20.35;13.73;;;;;;;;;;5096633;28;20090;-82
2021/10/08 04:28:26;;;;;;;25.08;15.40;;;;;;;;;;5079205;28;20112;-82
2021/10/08 04:30:57;;;;;;;21.02;13.95;;;;;;;;;;5097001;28;20439;-82
2021/10/08 04:33:25;;;;;;;16.67;11.57;;;;;;;;;;5093178;28;20031;-82
2021/10/08 04:36:01;;;;;;;20.58;13.68;;;;;;;;;;5113758;28;20051;-82
2021/10/08 04:38:27;;;;;;;;;;;;;;;;;;5087978;28;20174;-82
2021/10/08 04:40:58;;;;;;;19.77;12.27;;;;;;;;;;5081557;28;19919;-82
2021/10/08 04:43:25;;;;;;;16.73;11.48;;;;;;;;;;5096801;28;20368;-81
2021/10/08 04:45:52;;;;;;;17.17;11.50;;;;;;;;;;5076912;28;20036;-82
2021/10/08 04:48:18;;;;;;;17.92;12.25;;;;;;;;;;5089325;28;20055;-82
2021/10/08 04:50:55;;;;;;;17.35;12.23;;;;;;;;;;5096177;28;20044;-82
2021/10/08 04:53:23;;;;;;;17.20;11.90;;;;;;;;;;5078541;28;20044;-82
2021/10/08 04:55:50;;;;;;;19.50;11.55;;;;;;;;;;5078788;28;20220;-83
2021/10/08 04:58:17;;;;;;;18.10;11.52;;;;;;;;;;5097262;28;20365;-82
2021/10/08 05:00:45;;;;;;;20.65;13.50;;;;;;;;;;5094505;28;20076;-81
2021/10/08 05:03:13;;;;;;;19.50;12.55;;;;;;;;;;5057576;28;20408;-82
2021/10/08 05:05:46;;;;;;;19.55;13.70;;;;;;;;;;5074033;28;20040;-81
2021/10/08 05:08:13;;;;;;;24.98;14.30;;;;;;;;;;5074375;28;20055;-81
2021/10/08 05:10:44;;;;;;;18.23;12.27;;;;;;;;;;5073230;28;20067;-82
2021/10/08 05:13:11;;;;;;;16.15;10.48;;;;;;;;;;5055134;28;20056;-82
2021/10/08 05:15:38;;;;;;;16.40;10.93;;;;;;;;;;5072184;28;20075;-81
2021/10/08 05:18:05;;;;;;;17.20;11.57;;;;;;;;;;5053975;28;20056;-81
2021/10/08 05:20:31;;;;;;;17.00;11.68;;;;;;;;;;5077348;28;20036;-81
2021/10/08 05:22:58;;;;;;;20.42;13.13;;;;;;;;;;5074021;28;20051;-82
2021/10/08 05:25:31;;;;;;;17.52;12.40;;;;;;;;;;5074733;28;20059;-81
2021/10/08 05:27:57;;;;;;;18.38;12.15;;;;;;;;;;5091095;28;20048;-81
2021/10/08 05:30:25;;;;;;;19.35;13.18;;;;;;;;;;5066829;28;20044;-81
2021/10/08 05:33:11;;;;;;;20.25;12.75;;;;;;;;;;5076578;28;20385;-82
2021/10/08 05:35:38;;;;;;;21.30;12.80;;;;;;;;;;5053986;28;20393;-82
2021/10/08 05:38:05;;;;;;;19.40;13.35;;;;;;;;;;5058157;28;20067;-81
2021/10/08 05:40:32;;;;;;;19.98;13.13;;;;;;;;;;5071886;28;20471;-82
2021/10/08 05:43:00;;;;;;;18.48;13.10;;;;;;;;;;5068018;28;20154;-82
2021/10/08 05:45:29;;;;;;;19.08;12.73;;;;;;;;;;5082812;28;20052;-82
2021/10/08 05:47:56;;;;;;;19.55;12.85;;;;;;;;;;5055903;28;20072;-82
2021/10/08 05:50:23;;;;;;;22.60;13.57;;;;;;;;;;5057591;28;20036;-82
2021/10/08 05:52:53;;;;;;;22.35;12.60;;;;;;;;;;5081996;28;20093;-82
2021/10/08 05:55:23;;;;;;;21.45;13.25;;;;;;;;;;5085670;28;20052;-82
2021/10/08 05:57:53;;;;;;;19.17;13.48;;;;;;;;;;5070764;28;20048;-81
2021/10/08 06:00:24;;;;;;;23.08;13.13;;;;;;;;;;5069219;28;20101;-81
2021/10/08 06:02:51;;;;;;;19.17;12.85;;;;;;;;;;5088544;28;20121;-83
2021/10/08 06:05:21;;;;;;;27.00;14.07;;;;;;;;;;5075668;28;20052;-82
2021/10/08 06:07:51;;;;;;;21.67;14.95;;;;;;;;;;5103073;28;20048;-82
2021/10/08 06:10:20;;;;;;;23.83;16.75;;;;;;;;;;5098543;28;20062;-82
2021/10/08 06:12:52;;;;;;;26.15;18.77;;;;;;;;;;5068259;28;20056;-82
2021/10/08 06:15:19;;;;;;;25.92;19.50;;;;;;;;;;5067060;28;20048;-81
2021/10/08 06:17:46;;;;;;;20.17;11.20;;;;;;;;;;5080493;28;20297;-81
2021/10/08 06:20:12;;;;;;;25.00;15.75;;;;;;;;;;5047937;28;20389;-81
2021/10/08 06:22:40;;;;;;;20.10;13.85;;;;;;;;;;5067211;28;20048;-81
2021/10/08 06:25:07;;;;;;;20.00;14.85;;;;;;;;;;5068145;28;20054;-81
2021/10/08 06:27:40;;;;;;;15.25;12.10;;;;;;;;;;5071628;28;20048;-83
2021/10/08 06:30:08;;;;;;;15.82;8.95;;;;;;;;;;5051341;28;20052;-83
2021/10/08 06:32:35;;;;;;;9.75;7.18;;;;;;;;;;5050232;28;20058;-82
2021/10/08 06:35:02;;;;;;;12.57;6.47;;;;;;;;;;5065275;28;20128;-82
2021/10/08 06:37:29;;;;;;;12.55;5.65;;;;;;;;;;5072147;28;20534;-83
2021/10/08 06:39:56;;;;;;;8.60;5.70;;;;;;;;;;5069585;28;20093;-83
2021/10/08 06:42:28;;;;;;;7.78;4.95;;;;;;;;;;5071902;28;20051;-84
2021/10/08 06:44:58;;;;;;;8.23;5.10;;;;;;;;;;5071065;28;20044;-83
2021/10/08 06:47:25;;;;;;;8.88;5.45;;;;;;;;;;5071533;28;20135;-84
2021/10/08 06:49:57;;;;;;;8.07;4.30;;;;;;;;;;5088518;28;20064;-84
2021/10/08 06:52:26;;;;;;;6.50;4.60;;;;;;;;;;5072311;28;20317;-84
2021/10/08 06:55:07;;;;;;;6.63;4.32;;;;;;;;;;5072830;28;20059;-83
2021/10/08 06:57:35;;;;;;;7.47;3.90;;;;;;;;;;5069551;28;20211;-84
2021/10/08 07:00:10;;;;;;;8.73;4.15;;;;;;;;;;5092026;28;20427;-84
2021/10/08 07:03:29;;;;;;;8.63;4.32;;;;;;;;;;5076715;28;20052;-84
2021/10/08 07:06:12;;;;;;;9.38;4.38;;;;;;;;;;5071777;28;20063;-84
2021/10/08 07:09:06;;;;;;;13.57;4.78;;;;;;;;;;5094321;28;20079;-84
2021/10/08 07:11:43;;;;;;;7.68;4.38;;;;;;;;;;5060413;28;20065;-83
2021/10/08 07:14:21;;;;;;;10.00;5.03;;;;;;;;;;5035466;28;20053;-83
2021/10/08 07:17:11;;;;;;;11.70;5.45;;;;;;;;;;5035309;28;20480;-84
2021/10/08 07:19:41;;;;;;;8.60;4.70;;;;;;;;;;5035685;28;20048;-85
2021/10/08 07:22:17;;;;;;;9.20;4.88;;;;;;;;;;5039509;28;20069;-85
2021/10/08 07:24:58;;;;;;;15.27;4.90;;;;;;;;;;5052089;28;20053;-84
2021/10/08 07:27:56;;;;;;;13.85;5.65;;;;;;;;;;5040240;28;20178;-84
2021/10/08 07:30:46;;;;;;;10.95;5.25;;;;;;;;;;5056373;28;20058;-84
2021/10/08 07:33:47;;;;;;;;;;;;;;;;;;;;;
2021/10/08 07:36:28;;;;;;;8.38;5.50;;;;;;;;;;5052995;28;20057;-84
2021/10/08 07:39:11;;;;;;;9.82;5.07;;;;;;;;;;5055361;28;20059;-85
2021/10/08 07:42:01;;;;;;;16.17;5.30;;;;;;;;;;5051442;28;20179;-84
2021/10/08 07:44:47;;;;;;;10.30;5.38;;;;;;;;;;5048563;28;20301;-84
2021/10/08 07:47:35;;;;;;;13.05;5.82;;;;;;;;;;5048871;28;20063;-85
2021/10/08 07:50:06;;;;;;;13.90;6.10;;;;;;;;;;5036910;28;20115;-85
2021/10/08 07:53:01;;;;;;;11.70;5.82;;;;;;;;;;5008372;28;20056;-84
2021/10/08 07:55:31;;;;;;;15.52;5.90;;;;;;;;;;5047581;28;20107;-85
2021/10/08 07:58:15;;;;;;;9.32;5.43;;;;;;;;;;5027291;28;20219;-84
2021/10/08 08:01:20;;;;;;;6.97;5.57;;;;;;;;;;5026858;28;20060;-84
2021/10/08 08:03:57;;;;;;;9.80;5.50;;;;;;;;;;5028072;28;20095;-85
2021/10/08 08:06:28;;;;;;;7.85;5.93;;;;;;;;;;5041320;28;20109;-85
2021/10/08 08:08:58;;;;;;;7.95;6.10;;;;;;;;;;5032886;28;20049;-85
2021/10/08 08:11:25;;;;;;;10.43;6.05;;;;;;;;;;5046007;28;20167;-85
2021/10/08 08:17:25;;;;;;;12.65;6.78;;;;;;;;;;5049851;28;20103;-85
2021/10/08 08:20:00;;;;;;;8.73;6.40;;;;;;;;;;5047704;28;20144;-85
2021/10/08 08:22:29;;;;;;;11.00;6.43;;;;;;;;;;5045557;28;20075;-84
2021/10/08 08:25:13;;;;;;;9.15;6.60;;;;;;;;;;5047774;28;20119;-84
2021/10/08 08:27:54;;;;;;;10.75;6.85;;;;;;;;;;5068490;28;20102;-85
2021/10/08 08:30:37;;;;;;;14.45;6.82;;;;;;;;;;5067512;28;20106;-85
2021/10/08 08:33:47;;;;;;;20.00;7.53;;;;;;;;;;5072246;28;20055;-85
2021/10/08 08:36:22;;;;;;;10.15;6.80;;;;;;;;;;5071056;28;20044;-84
2021/10/08 08:38:57;;;;;;;13.73;7.97;;;;;;;;;;5068082;28;20411;-84
2021/10/08 08:41:27;;;;;;;13.65;7.72;;;;;;;;;;5068299;28;20214;-85
2021/10/08 08:44:02;;;;;;;10.68;7.15;;;;;;;;;;5072657;28;20060;-85
2021/10/08 08:46:44;;;;;;;8.95;6.78;;;;;;;;;;5072227;28;20044;-85
2021/10/08 08:49:22;;;;;;;15.70;8.65;;;;;;;;;;5073942;28;20045;-85
2021/10/08 08:52:01;;;;;;;13.43;8.15;;;;;;;;;;5074079;28;20050;-86
2021/10/08 08:54:54;;;;;;;12.75;8.15;;;;;;;;;;5075680;28;20044;-85
2021/10/08 08:57:32;;;;;;;13.15;8.95;;;;;;;;;;5083684;28;20072;-85
2021/10/08 09:00:19;;;;;;;13.23;8.65;;;;;;;;;;5076973;28;20283;-85
2021/10/08 09:03:18;;;;;;;14.15;8.85;;;;;;;;;;5067378;28;20064;-86
2021/10/08 09:06:28;;;;;;;12.75;8.98;;;;;;;;;;5068951;28;20277;-85
2021/10/08 09:09:33;;;;;;;12.93;9.88;;;;;;;;;;5085585;28;20079;-84
2021/10/08 09:12:07;;;;;;;12.52;8.70;;;;;;;;;;5051338;28;20049;-84
2021/10/08 09:14:49;;;;;;;13.85;8.90;;;;;;;;;;5066258;28;20048;-84
2021/10/08 09:20:36;;;;;;;17.70;9.05;;;;;;;;;;5068044;28;20526;-85
2021/10/08 09:23:13;;;;;;;14.32;8.55;;;;;;;;;;5072306;28;20087;-86
2021/10/08 09:25:47;;;;;;;14.07;8.45;;;;;;;;;;5068592;28;20044;-85
2021/10/08 09:28:27;;;;;;;12.75;8.57;;;;;;;;;;5067208;28;20552;-85
2021/10/08 09:31:18;;;;;;;13.32;7.97;;;;;;;;;;5067086;28;20517;-85
2021/10/08 09:34:16;;;;;;;12.15;8.40;;;;;;;;;;5067700;28;20469;-84
2021/10/08 09:37:12;;;;;;;12.77;8.60;;;;;;;;;;5067196;28;20346;-84
2021/10/08 09:40:03;;;;;;;15.35;8.52;;;;;;;;;;5047840;28;20201;-84
2021/10/08 09:42:58;;;;;;;12.52;8.23;;;;;;;;;;5048843;28;20504;-85
2021/10/08 09:45:36;;;;;;;14.23;7.78;;;;;;;;;;5048794;28;20056;-85
2021/10/08 09:48:41;;;;;;;11.25;7.68;;;;;;;;;;5050663;28;20102;-85
2021/10/08 09:51:16;;;;;;;13.40;7.70;;;;;;;;;;5062677;28;20198;-85
2021/10/08 09:53:52;;;;;;;11.88;8.65;;;;;;;;;;5047943;28;20409;-85
2021/10/08 09:56:35;;;;;;;11.57;7.07;;;;;;;;;;5047133;28;20362;-83
2021/10/08 09:59:13;;;;;;;12.65;7.13;;;;;;;;;;5046112;28;20049;-84
2021/10/08 10:01:49;;;;;;;11.20;6.10;;;;;;;;;;5048377;28;20090;-84
2021/10/08 10:04:21;;;;;;;13.82;7.70;;;;;;;;;;5057201;28;20044;-85
2021/10/08 10:06:49;;;;;;;10.05;6.60;;;;;;;;;;5068118;28;20048;-85
2021/10/08 10:09:21;;;;;;;12.20;6.13;;;;;;;;;;5069468;28;20049;-84
2021/10/08 10:11:51;;;;;;;10.95;5.80;;;;;;;;;;5076421;28;20052;-85
2021/10/08 10:14:32;;;;;;;8.80;6.57;;;;;;;;;;5058586;28;20051;-85
2021/10/08 10:16:59;;;;;;;10.25;6.10;;;;;;;;;;5063305;28;20110;-85
2021/10/08 10:19:26;;;;;;;7.65;5.78;;;;;;;;;;5051694;28;20110;-86
2021/10/08 10:21:56;;;;;;;6.60;4.97;;;;;;;;;;5067204;28;20051;-84
2021/10/08 10:24:24;;;;;;;6.93;4.80;;;;;;;;;;5049952;28;20048;-85
2021/10/08 10:26:52;;;;;;;9.73;5.55;;;;;;;;;;5049203;28;20044;-84
2021/10/08 10:29:25;;;;;;;6.72;4.20;;;;;;;;;;5048939;28;20114;-84
2021/10/08 10:31:52;;;;;;;5.28;4.13;;;;;;;;;;5048342;28;20190;-85
2021/10/08 10:34:19;;;;;;;5.13;4.18;;;;;;;;;;5067611;28;20506;-85
2021/10/08 10:36:46;;;;;;;8.27;4.57;;;;;;;;;;5049948;28;20056;-85
2021/10/08 10:39:12;;;;;;;8.77;4.15;;;;;;;;;;5048545;28;20048;-85
2021/10/08 10:41:39;;;;;;;5.20;3.65;;;;;;;;;;5050000;28;20225;-85
2021/10/08 10:44:16;;;;;;;5.82;3.45;;;;;;;;;;5080001;28;20164;-85
2021/10/08 10:47:03;;;;;;;6.25;3.53;;;;;;;;;;5079023;28;20070;-85
2021/10/08 10:49:38;;;;;;;7.82;3.17;;;;;;;;;;5059605;28;20055;-85
2021/10/08 10:52:09;;;;;;;4.68;3.00;;;;;;;;;;5054015;28;20080;-86
2021/10/08 10:54:39;;;;;;;8.25;3.20;;;;;;;;;;5066363;28;20460;-85
2021/10/08 10:57:11;;;;;;;6.60;2.97;;;;;;;;;;5050137;28;20143;-85
2021/10/08 10:59:38;;;;;;;4.57;2.47;;;;;;;;;;5067554;28;20114;-84
2021/10/08 11:02:12;;;;;;;4.88;2.67;;;;;;;;;;5076295;28;20045;-85
2021/10/08 11:04:43;;;;;;;5.95;2.35;;;;;;;;;;5052674;28;20167;-85
2021/10/08 11:07:16;;;;;;;3.85;2.17;;;;;;;;;;5077631;28;20105;-85
2021/10/08 11:10:04;;;;;;;5.00;2.40;;;;;;;;;;5048855;28;20110;-84
2021/10/08 11:12:42;;;;;;;4.43;2.47;;;;;;;;;;5047710;28;20048;-84
2021/10/08 11:15:14;;;;;;;4.03;2.15;;;;;;;;;;5081519;28;20066;-85
2021/10/08 11:17:52;;;;;;;6.57;2.30;;;;;;;;;;5083108;28;20168;-86
2021/10/08 11:20:41;;;;;;;4.75;2.50;;;;;;;;;;5073033;28;20098;-86
2021/10/08 11:23:16;;;;;;;6.53;2.85;;;;;;;;;;5079971;28;20082;-86
2021/10/08 11:25:47;;;;;;;5.95;2.13;;;;;;;;;;5093830;28;20105;-85
2021/10/08 11:28:14;;;;;;;3.47;1.92;;;;;;;;;;5079312;28;20061;-85
2021/10/08 11:30:41;;;;;;;7.20;2.40;;;;;;;;;;5070570;28;20746;-85
2021/10/08 11:33:17;;;;;;;4.78;2.10;;;;;;;;;;5079741;28;20060;-85
2021/10/08 11:35:43;;;;;;;5.68;2.58;;;;;;;;;;5065990;28;20051;-84
2021/10/08 11:38:20;;;;;;;6.45;2.75;;;;;;;;;;5067484;28;20269;-85
2021/10/08 11:41:14;;;;;;;3.25;1.80;;;;;;;;;;5082230;28;20099;-85
2021/10/08 11:43:47;;;;;;;7.43;2.35;;;;;;;;;;5073209;28;20062;-86
2021/10/08 11:46:30;;;;;;;5.60;2.33;;;;;;;;;;5075124;28;20048;-85
2021/10/08 11:52:35;;;;;;;3.72;2.00;;;;;;;;;;5016778;28;20041;-85
2021/10/08 11:55:05;;;;;;;4.93;2.42;;;;;;;;;;5061419;28;20315;-85
2021/10/08 11:57:54;;;;;;;5.22;2.25;;;;;;;;;;5066542;28;20194;-84
2021/10/08 12:00:47;;;;;;;9.30;2.72;;;;;;;;;;5062654;28;20068;-84
2021/10/08 12:03:21;;;;;;;3.63;2.65;;;;;;;;;;5069440;28;20048;-85
2021/10/08 12:05:52;;;;;;;12.40;3.50;;;;;;;;;;5068896;28;20044;-84
2021/10/08 12:08:22;;;;;;;6.43;2.92;;;;;;;;;;5092105;28;20113;-84
2021/10/08 12:10:51;;;;;;;2.90;2.17;;;;;;;;;;5084822;28;20123;-83
2021/10/08 12:13:17;;;;;;;3.63;2.47;;;;;;;;;;5098156;28;20290;-85
2021/10/08 12:15:44;;;;;;;6.32;2.50;;;;;;;;;;5054557;28;20199;-85
2021/10/08 12:18:15;;;;;;;4.03;2.42;;;;;;;;;;5054174;28;20458;-85
2021/10/08 12:20:41;;;;;;;5.70;3.10;;;;;;;;;;5056197;28;20130;-85
2021/10/08 12:23:21;;;;;;;5.85;2.80;;;;;;;;;;5064442;28;20166;-85
2021/10/08 12:25:49;;;;;;;7.40;2.17;;;;;;;;;;5071345;28;20277;-85
2021/10/08 12:28:17;;;;;;;7.63;3.33;;;;;;;;;;5049135;28;20040;-85
2021/10/08 12:31:10;;;;;;;8.50;3.67;;;;;;;;;;5047231;28;20202;-85
2021/10/08 12:33:45;;;;;;;7.13;3.90;;;;;;;;;;5044532;28;20064;-84
2021/10/08 12:36:26;;;;;;;8.77;3.28;;;;;;;;;;5069916;28;20063;-85
2021/10/08 12:39:00;;;;;;;5.75;3.70;;;;;;;;;;5085019;28;20437;-85
2021/10/08 12:41:39;;;;;;;5.57;2.72;;;;;;;;;;5081667;28;20069;-85
2021/10/08 12:44:10;;;;;;;5.93;3.13;;;;;;;;;;5063828;28;20059;-85
2021/10/08 12:46:41;;;;;;;8.85;3.60;;;;;;;;;;5064765;28;20150;-85
2021/10/08 12:49:08;;;;;;;9.15;3.10;;;;;;;;;;5085114;28;20044;-85
2021/10/08 12:51:45;;;;;;;6.03;2.85;;;;;;;;;;5063093;28;20052;-85
2021/10/08 12:54:13;;;;;;;4.35;2.45;;;;;;;;;;5066734;28;20371;-85
2021/10/08 12:56:40;;;;;;;7.05;2.95;;;;;;;;;;5063436;28;20051;-85
2021/10/08 12:59:10;;;;;;;10.82;2.75;;;;;;;;;;5079240;28;20242;-85
2021/10/08 13:01:37;;;;;;;6.57;2.70;;;;;;;;;;5065509;28;20300;-85
2021/10/08 13:04:16;;;;;;;7.15;2.33;;;;;;;;;;5074008;28;20265;-85
2021/10/08 13:06:46;;;;;;;4.78;2.10;;;;;;;;;;5056395;28;20071;-85
2021/10/08 13:09:17;;;;;;;3.83;2.25;;;;;;;;;;5047178;28;20076;-84
2021/10/08 13:11:47;;;;;;;10.07;2.20;;;;;;;;;;5067327;28;20124;-85
2021/10/08 13:14:28;;;;;;;4.85;2.22;;;;;;;;;;5085179;28;20142;-85
2021/10/08 13:16:55;;;;;;;6.30;2.60;;;;;;;;;;5087380;28;20051;-84
2021/10/08 13:19:37;;;;;;;4.13;2.25;;;;;;;;;;5068396;28;20058;-84
2021/10/08 13:22:04;;;;;;;4.15;1.80;;;;;;;;;;5082994;28;20058;-84
2021/10/08 13:24:31;;;;;;;7.07;2.28;;;;;;;;;;5077309;28;20185;-83
2021/10/08 13:27:03;;;;;;;2.72;1.90;;;;;;;;;;5078328;28;20134;-83
2021/10/08 13:29:30;;;;;;;5.30;2.35;;;;;;;;;;5085183;28;20044;-84
2021/10/08 13:31:56;;;;;;;6.30;2.03;;;;;;;;;;5085249;28;20204;-84
2021/10/08 13:34:26;;;;;;;5.68;2.00;;;;;;;;;;5064893;28;20051;-84
2021/10/08 13:37:07;;;;;;;6.57;2.40;;;;;;;;;;5073640;28;20292;-84
2021/10/08 13:39:35;;;;;;;5.85;1.95;;;;;;;;;;5089270;28;20087;-84
2021/10/08 13:42:02;;;;;;;9.52;2.40;;;;;;;;;;5086611;28;20218;-84
2021/10/08 13:44:29;;;;;;;8.63;2.03;;;;;;;;;;5085646;28;20288;-85
2021/10/08 13:47:01;;;;;;;5.65;1.80;;;;;;;;;;5069497;28;20044;-85
2021/10/08 13:49:27;;;;;;;4.95;2.40;;;;;;;;;;5063046;28;20056;-85
2021/10/08 13:51:54;;;;;;;6.50;2.00;;;;;;;;;;5079315;28;20441;-84
2021/10/08 13:54:24;;;;;;;5.43;2.58;;;;;;;;;;5068177;28;20048;-84
2021/10/08 13:56:50;;;;;;;3.50;1.85;;;;;;;;;;5066295;28;20048;-85
2021/10/08 13:59:17;;;;;;;6.63;2.05;;;;;;;;;;5066100;28;20059;-84
2021/10/08 14:01:57;;;;;;;7.55;1.90;;;;;;;;;;5082264;28;20111;-85
2021/10/08 14:12:31;;;;;;;4.15;2.13;;;;;;;;;;5086768;28;20059;-84
2021/10/08 14:15:07;;;;;;;7.72;2.90;;;;;;;;;;5064131;28;20047;-84
2021/10/08 14:17:33;;;;;;;10.77;2.42;;;;;;;;;;5086336;28;20051;-84
2021/10/08 14:20:05;;;;;;;6.95;2.60;;;;;;;;;;5076949;28;20044;-85
2021/10/08 14:22:35;;;;;;;4.82;2.40;;;;;;;;;;5070877;28;20257;-85
2021/10/08 14:25:06;;;;;;;8.32;2.58;;;;;;;;;;5064273;28;20052;-85
2021/10/08 14:27:36;;;;;;;4.30;2.08;;;;;;;;;;5062166;28;20154;-85
2021/10/08 14:30:04;;;;;;;4.40;2.75;;;;;;;;;;5060046;28;20048;-85
2021/10/08 14:32:32;;;;;;;6.40;2.53;;;;;;;;;;5057534;28;20250;-85
2021/10/08 14:35:00;;;;;;;4.50;2.10;;;;;;;;;;5076698;28;20036;-83
2021/10/08 14:37:30;;;;;;;4.47;2.25;;;;;;;;;;5101147;28;20054;-84
2021/10/08 14:39:58;;;;;;;6.13;2.53;;;;;;;;;;5092061;28;20062;-84
2021/10/08 14:42:27;;;;;;;5.13;2.80;;;;;;;;;;5071608;28;20221;-84
2021/10/08 14:44:54;;;;;;;3.97;2.53;;;;;;;;;;5070246;28;20048;-84
2021/10/08 14:47:23;;;;;;;6.18;2.33;;;;;;;;;;5062423;28;20037;-85
2021/10/08 14:49:50;;;;;;;4.78;3.00;;;;;;;;;;5066986;28;20075;-85
2021/10/08 14:52:23;;;;;;;8.57;2.60;;;;;;;;;;5073040;28;20643;-84
2021/10/08 14:55:07;;;;;;;5.25;2.72;;;;;;;;;;5084631;28;20056;-85
2021/10/08 15:00:19;;;;;;;8.55;2.72;;;;;;;;;;5084774;28;20052;-85
2021/10/08 15:02:51;;;;;;;4.70;3.08;;;;;;;;;;5066041;28;20347;-84
2021/10/08 15:05:17;;;;;;;8.05;2.85;;;;;;;;;;5064992;28;20105;-83
2021/10/08 15:07:44;;;;;;;5.65;2.85;;;;;;;;;;5064859;28;20055;-84
2021/10/08 15:10:11;;;;;;;7.70;3.22;;;;;;;;;;5084213;28;20052;-84
2021/10/08 15:12:41;;;;;;;8.27;3.30;;;;;;;;;;5067582;28;20209;-83
2021/10/08 15:15:07;;;;;;;8.60;3.13;;;;;;;;;;5072915;28;20044;-84
2021/10/08 15:17:34;;;;;;;10.15;4.70;;;;;;;;;;5061517;28;20049;-85
2021/10/08 15:20:01;;;;;;;13.52;4.95;;;;;;;;;;5065812;28;20079;-85
2021/10/08 15:22:28;;;;;;;8.35;3.13;;;;;;;;;;5049314;28;20055;-85
2021/10/08 15:24:56;;;;;;;3.42;2.72;;;;;;;;;;5060887;28;20133;-85