Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:00;;;;;;;5.88;1.60;;;10.10;99.90;;;;;;5020333;28;20041;-84
2023/05/18 00:02:25;;;;;;;7.72;1.50;;;10.00;99.90;;;;;;5016629;28;20034;-85
2023/05/18 00:04:51;;;;;;;5.88;1.63;;;10.10;99.90;;;;;;5011232;28;20045;-86
2023/05/18 00:07:17;;;;;;;10.10;2.13;;;10.00;99.90;;;;;;5016623;28;20116;-85
2023/05/18 00:09:42;;;;;;;9.63;2.58;;;9.90;99.90;;;;;;5013790;28;20404;-85
2023/05/18 00:12:08;;;;;;;7.72;1.70;;;9.90;99.90;;;;;;5021965;28;20392;-85
2023/05/18 00:14:35;;;;;;;5.63;1.92;;;9.90;99.90;;;;;;5020950;28;20108;-85
2023/05/18 00:17:00;;;;;;;10.85;2.22;;;9.90;99.90;;;;;;5013783;28;20444;-84
2023/05/18 00:19:27;;;;;;;6.20;2.53;;;9.80;99.90;;;;;;5010334;28;20056;-86
2023/05/18 00:21:54;;;;;;;7.22;1.95;;;9.80;99.90;;;;;;5010764;28;20037;-85
2023/05/18 00:24:20;;;;;;;7.72;1.65;;;9.80;99.90;;;;;;5012542;28;20042;-84
2023/05/18 00:26:48;;;;;;;7.45;1.60;;;9.80;99.90;;;;;;5014035;28;20045;-85
2023/05/18 00:29:14;;;;;;;7.80;1.70;;;9.80;99.90;;;;;;5018636;28;20494;-85
2023/05/18 00:31:40;;;;;;;6.45;2.03;;;9.80;99.90;;;;;;5014875;28;20145;-85
2023/05/18 00:34:11;;;;;;;9.65;2.17;;;9.80;99.90;;;;;;5022873;28;20061;-85
2023/05/18 00:36:37;;;;;;;10.20;1.77;;;9.80;99.90;;;;;;5013609;28;20034;-85
2023/05/18 00:39:04;;;;;;;4.78;1.55;;;9.80;99.90;;;;;;5013836;28;20095;-86
2023/05/18 00:41:31;;;;;;;8.15;2.13;;;9.70;99.90;;;;;;5016398;28;20040;-85
2023/05/18 00:43:57;;;;;;;8.18;2.00;;;9.70;99.90;;;;;;5014000;28;20037;-85
2023/05/18 00:46:24;;;;;;;9.88;2.53;;;9.70;99.90;;;;;;5018292;28;20034;-85
2023/05/18 00:48:51;;;;;;;5.30;1.70;;;9.80;99.90;;;;;;5017567;28;20041;-85
2023/05/18 00:51:18;;;;;;;5.18;1.50;;;9.70;99.90;;;;;;5015340;28;20473;-85
2023/05/18 00:53:45;;;;;;;5.97;1.65;;;9.80;99.90;;;;;;5018681;28;20041;-85
2023/05/18 00:56:11;;;;;;;10.18;2.30;;;9.70;99.90;;;;;;5018100;28;20049;-85
2023/05/18 00:58:41;;;;;;;6.22;1.88;;;9.70;99.90;;;;;;5018317;28;20907;-84
2023/05/18 01:01:08;;;;;;;11.93;2.13;;;9.50;99.90;;;;;;5018499;28;20038;-86
2023/05/18 01:03:37;;;;;;;10.07;2.72;;;9.70;99.90;;;;;;5014237;28;20042;-86
2023/05/18 01:06:08;;;;;;;7.55;2.17;;;9.60;99.90;;;;;;5019018;28;20041;-85
2023/05/18 01:08:35;;;;;;;13.38;2.50;;;9.60;99.90;;;;;;5019234;28;20507;-85
2023/05/18 01:11:20;;;;;;;7.72;1.90;;;9.60;99.90;;;;;;5017447;28;20488;-85
2023/05/18 01:13:54;;;;;;;4.25;1.30;;;9.60;99.90;;;;;;5015826;28;20046;-85
2023/05/18 01:16:25;;;;;;;8.40;3.45;;;9.60;99.90;;;;;;5011071;28;20188;-85
2023/05/18 01:19:39;;;;;;;10.05;2.40;;;9.70;99.90;;;;;;5011858;28;20030;-84
2023/05/18 01:22:40;;;;;;;6.10;1.45;;;9.70;99.90;;;;;;5013145;28;20416;-85
2023/05/18 01:25:30;;;;;;;9.05;2.20;;;9.70;99.90;;;;;;4999220;28;20080;-85
2023/05/18 01:28:04;;;;;;;5.47;1.85;;;9.60;99.90;;;;;;5018365;28;20544;-85
2023/05/18 01:30:34;;;;;;;9.20;2.30;;;9.60;99.90;;;;;;5022217;28;20408;-85
2023/05/18 01:33:05;;;;;;;6.40;1.90;;;9.60;99.90;;;;;;5021243;28;20084;-86
2023/05/18 01:35:30;;;;;;;6.68;1.65;;;9.60;99.90;;;;;;5017925;28;20223;-85
2023/05/18 01:37:56;;;;;;;5.85;1.48;;;9.60;99.90;;;;;;5013687;28;20455;-86
2023/05/18 01:40:24;;;;;;;10.10;2.42;;;9.60;99.90;;;;;;5013785;28;20045;-85
2023/05/18 01:42:58;;;;;;;8.27;1.98;;;9.60;99.90;;;;;;5016113;28;20048;-85
2023/05/18 01:45:27;;;;;;;6.60;1.80;;;9.60;99.90;;;;;;5017181;28;20045;-85
2023/05/18 01:47:57;;;;;;;8.45;2.20;;;9.60;99.90;;;;;;5015907;28;20099;-86
2023/05/18 01:50:36;;;;;;;7.90;1.90;;;9.60;99.90;;;;;;5012667;28;20038;-85
2023/05/18 01:53:29;;;;;;;5.95;1.40;;;9.60;99.90;;;;;;5010174;28;20054;-86
2023/05/18 01:55:56;;;;;;;13.40;2.58;;;9.60;99.90;;;;;;5012383;28;20042;-85
2023/05/18 01:58:22;;;;;;;9.90;1.90;;;9.60;99.90;;;;;;5016744;28;20030;-86
2023/05/18 02:00:49;;;;;;;6.40;2.22;;;9.60;99.90;;;;;;5013919;28;20052;-85
2023/05/18 02:03:16;;;;;;;8.23;2.13;;;9.50;99.90;;;;;;5012574;28;20485;-85
2023/05/18 02:05:41;;;;;;;9.05;2.00;;;9.60;99.90;;;;;;5011899;28;20528;-85
2023/05/18 02:08:07;;;;;;;6.80;2.15;;;9.60;99.90;;;;;;5017825;28;20095;-86
2023/05/18 02:10:32;;;;;;;7.95;2.17;;;9.60;99.90;;;;;;5012692;28;20128;-85
2023/05/18 02:12:58;;;;;;;4.97;1.52;;;9.60;99.90;;;;;;5012747;28;20037;-85
2023/05/18 02:15:24;;;;;;;10.88;2.30;;;9.70;99.90;;;;;;5011089;28;20038;-84
2023/05/18 02:17:49;;;;;;;15.73;2.35;;;9.50;99.90;;;;;;5016504;28;20034;-85
2023/05/18 02:20:18;;;;;;;8.05;2.10;;;9.50;99.90;;;;;;5013788;28;20123;-85
2023/05/18 02:22:44;;;;;;;6.22;1.70;;;9.50;99.90;;;;;;5019213;28;20050;-85
2023/05/18 02:25:10;;;;;;;11.40;2.25;;;10.20;99.90;;;;;;5017929;28;20037;-85
2023/05/18 02:27:36;;;;;;;10.65;2.20;;;9.50;99.90;;;;;;5013376;28;20443;-86
2023/05/18 02:30:07;;;;;;;8.48;2.75;;;9.50;99.90;;;;;;5013966;28;20133;-85
2023/05/18 02:32:37;;;;;;;6.95;2.17;;;9.50;99.90;;;;;;5016940;28;20427;-86
2023/05/18 02:35:05;;;;;;;5.82;1.98;;;9.40;99.90;;;;;;5017449;28;20052;-85
2023/05/18 02:37:33;;;;;;;6.88;2.33;;;9.40;99.90;;;;;;5018642;28;20041;-86
2023/05/18 02:40:00;;;;;;;5.90;1.73;;;9.50;99.90;;;;;;5021155;28;20037;-85
2023/05/18 02:42:25;;;;;;;6.35;2.00;;;9.50;99.90;;;;;;5019839;28;20045;-86
2023/05/18 02:44:51;;;;;;;5.82;1.80;;;9.50;99.90;;;;;;5016608;28;20030;-85
2023/05/18 02:47:16;;;;;;;8.27;2.42;;;9.50;99.90;;;;;;5016116;28;20037;-85
2023/05/18 02:49:42;;;;;;;10.80;2.40;;;9.50;99.90;;;;;;5017216;28;20038;-86
2023/05/18 02:52:08;;;;;;;8.10;2.10;;;9.50;99.90;;;;;;5018666;28;20046;-84
2023/05/18 02:54:33;;;;;;;8.60;1.73;;;9.50;99.90;;;;;;5014871;28;20045;-84
2023/05/18 02:56:59;;;;;;;9.27;2.22;;;9.50;99.90;;;;;;5013439;28;20033;-84
2023/05/18 02:59:25;;;;;;;7.88;2.28;;;9.50;99.90;;;;;;5019155;28;20087;-86
2023/05/18 03:01:50;;;;;;;5.72;2.33;;;9.50;99.90;;;;;;5017502;28;20057;-85
2023/05/18 03:04:16;;;;;;;8.63;2.25;;;9.50;99.90;;;;;;5021114;28;20037;-85
2023/05/18 03:06:42;;;;;;;10.75;2.78;;;9.50;99.90;;;;;;5022458;28;20038;-85
2023/05/18 03:09:07;;;;;;;6.93;1.85;;;9.50;99.90;;;;;;5014764;28;20042;-85
2023/05/18 03:11:33;;;;;;;8.68;2.10;;;9.40;99.90;;;;;;5013255;28;20080;-85
2023/05/18 03:13:58;;;;;;;8.13;2.25;;;9.40;99.90;;;;;;5019011;28;20056;-85
2023/05/18 03:16:27;;;;;;;8.98;2.50;;;9.40;99.90;;;;;;5012774;28;20037;-85
2023/05/18 03:18:54;;;;;;;6.38;2.08;;;9.40;99.90;;;;;;5014726;28;20030;-84
2023/05/18 03:21:20;;;;;;;8.63;2.22;;;9.40;99.90;;;;;;5015086;28;20063;-86
2023/05/18 03:23:46;;;;;;;8.50;2.72;;;9.40;99.90;;;;;;5012754;28;20164;-85
2023/05/18 03:26:12;;;;;;;12.18;2.55;;;9.40;99.90;;;;;;5016165;28;20120;-85
2023/05/18 03:28:40;;;;;;;6.15;2.20;;;9.40;99.90;;;;;;5018380;28;20038;-84
2023/05/18 03:31:06;;;;;;;9.07;2.10;;;9.40;99.90;;;;;;5012612;28;20046;-85
2023/05/18 03:33:31;;;;;;;8.57;2.10;;;9.40;99.90;;;;;;5020544;28;20056;-85
2023/05/18 03:36:02;;;;;;;8.18;2.95;;;9.40;99.90;;;;;;5018372;28;20594;-85
2023/05/18 03:38:28;;;;;;;6.63;1.77;;;9.30;99.90;;;;;;5017883;28;20033;-85
2023/05/18 03:40:54;;;;;;;5.97;1.63;;;9.30;99.90;;;;;;5013801;28;20033;-85
2023/05/18 03:43:20;;;;;;;10.30;2.55;;;9.50;99.90;;;;;;5020086;28;20080;-86
2023/05/18 03:45:45;;;;;;;5.28;1.80;;;9.30;99.90;;;;;;5012610;28;20025;-85
2023/05/18 03:48:11;;;;;;;9.80;2.20;;;9.30;99.90;;;;;;5022265;28;20080;-85
2023/05/18 03:50:37;;;;;;;6.18;1.65;;;9.30;99.90;;;;;;5019203;28;20052;-85
2023/05/18 03:53:02;;;;;;;8.38;2.05;;;9.30;99.90;;;;;;5016045;28;20521;-85
2023/05/18 03:55:28;;;;;;;5.65;1.88;;;9.30;99.90;;;;;;5019317;28;20056;-86
2023/05/18 03:57:54;;;;;;;8.65;2.30;;;9.40;99.90;;;;;;5018156;28;20452;-85
2023/05/18 04:00:20;;;;;;;8.35;2.45;;;9.40;99.90;;;;;;5021920;28;20103;-85
2023/05/18 04:02:46;;;;;;;7.55;2.22;;;9.40;99.90;;;;;;5015831;28;20034;-86
2023/05/18 04:05:11;;;;;;;6.72;1.85;;;9.40;99.90;;;;;;5014134;28;20041;-85
2023/05/18 04:07:42;;;;;;;12.73;2.38;;;9.40;99.90;;;;;;5014550;28;20732;-85
2023/05/18 04:10:10;;;;;;;6.65;2.30;;;9.40;99.90;;;;;;5013001;28;20116;-85
2023/05/18 04:12:36;;;;;;;8.32;2.30;;;9.40;99.90;;;;;;5016834;28;20051;-85
2023/05/18 04:15:02;;;;;;;8.60;2.50;;;9.40;99.90;;;;;;5017106;28;20129;-86
2023/05/18 04:17:28;;;;;;;5.47;1.77;;;9.40;99.90;;;;;;5011387;28;20385;-86
2023/05/18 04:19:54;;;;;;;8.60;1.83;;;9.40;99.90;;;;;;5012353;28;20049;-86
2023/05/18 04:22:21;;;;;;;10.25;2.92;;;9.40;99.90;;;;;;5023117;28;20029;-86
2023/05/18 04:24:47;;;;;;;5.20;2.03;;;9.40;99.90;;;;;;5016829;28;20508;-85
2023/05/18 04:27:13;;;;;;;7.63;1.75;;;9.40;99.90;;;;;;5016901;28;20045;-85
2023/05/18 04:29:42;;;;;;;10.65;1.65;;;9.40;99.90;;;;;;5017547;28;20046;-86
2023/05/18 04:32:09;;;;;;;8.65;2.13;;;9.40;99.90;;;;;;5015096;28;20069;-86
2023/05/18 04:34:36;;;;;;;6.80;1.60;;;9.60;99.90;;;;;;5017280;28;20033;-85
2023/05/18 04:37:04;;;;;;;7.22;1.80;;;9.40;99.90;;;;;;5015727;28;20045;-85
2023/05/18 04:39:33;;;;;;;8.75;1.77;;;9.50;99.90;;;;;;5017064;28;20051;-84
2023/05/18 04:41:59;;;;;;;7.32;1.77;;;9.50;99.90;;;;;;5020312;28;20034;-85
2023/05/18 04:44:26;;;;;;;6.50;2.42;;;9.50;99.90;;;;;;5016758;28;20392;-85
2023/05/18 04:46:53;;;;;;;7.22;2.03;;;9.50;99.90;;;;;;5015942;28;20037;-85
2023/05/18 04:49:22;;;;;;;10.35;2.80;;;9.50;99.90;;;;;;5018794;28;20542;-85
2023/05/18 04:51:54;;;;;;;7.68;1.70;;;9.50;99.90;;;;;;5016877;28;20076;-85
2023/05/18 04:54:31;;;;;;;6.32;1.70;;;9.60;99.90;;;;;;5022020;28;20053;-85
2023/05/18 04:56:58;;;;;;;4.38;1.50;;;9.60;99.90;;;;;;5012926;28;20037;-86
2023/05/18 04:59:25;;;;;;;11.93;1.98;;;9.60;99.90;;;;;;5016916;28;20049;-86
2023/05/18 05:01:52;;;;;;;10.88;2.38;;;9.60;99.90;;;;;;5013921;28;20038;-85
2023/05/18 05:04:21;;;;;;;9.07;1.60;;;9.60;99.90;;;;;;5010506;28;20064;-86
2023/05/18 05:06:47;;;;;;;13.15;2.35;;;9.60;99.90;;;;;;5017092;28;20088;-85
2023/05/18 05:09:13;;;;;;;8.25;1.67;;;9.70;99.90;;;;;;5021140;28;20121;-85
2023/05/18 05:11:40;;;;;;;8.57;2.03;;;9.70;99.90;;;;;;5015948;28;20083;-86
2023/05/18 05:14:06;;;;;;;9.70;2.00;;;9.70;99.90;;;;;;5018524;28;20103;-86
2023/05/18 05:16:31;;;;;;;7.25;2.95;;;9.70;99.90;;;;;;5016474;28;20034;-86
2023/05/18 05:18:57;;;;;;;8.60;2.08;;;9.70;99.90;;;;;;5018679;28;20057;-86
2023/05/18 05:21:24;;;;;;;8.68;2.03;;;9.70;99.90;;;;;;5009700;28;20045;-85
2023/05/18 05:23:50;;;;;;;7.30;1.83;;;9.70;99.90;;;;;;5009715;28;20034;-86
2023/05/18 05:26:17;;;;;;;9.77;2.85;;;9.80;99.90;;;;;;5018766;28;20082;-86
2023/05/18 05:28:42;;;;;;;6.00;1.75;;;9.80;99.90;;;;;;5011852;28;20033;-85
2023/05/18 05:31:08;;;;;;;5.68;1.60;;;9.80;99.90;;;;;;5017657;28;20052;-86
2023/05/18 05:33:34;;;;;;;6.40;1.50;;;9.80;99.90;;;;;;5012198;28;20416;-85
2023/05/18 05:35:59;;;;;;;4.63;1.55;;;9.80;99.90;;;;;;5011513;28;20045;-85
2023/05/18 05:38:25;;;;;;;11.25;2.20;;;9.90;99.90;;;;;;5018518;28;20034;-85
2023/05/18 05:40:51;;;;;;;10.30;2.20;;;9.90;99.90;;;;;;5016478;28;20041;-86
2023/05/18 05:43:16;;;;;;;10.05;1.83;;;9.90;99.90;;;;;;5018464;28;20037;-83
2023/05/18 05:45:42;;;;;;;8.27;2.05;;;9.90;99.90;;;;;;5015557;28;20385;-89
2023/05/18 05:48:08;;;;;;;6.72;1.65;;;10.00;99.90;;;;;;5017729;28;20038;-87
2023/05/18 05:50:34;;;;;;;10.25;1.88;;;10.00;99.90;;;;;;5014864;28;20090;-89
2023/05/18 05:53:00;;;;;;;8.50;1.95;;;10.10;99.90;;;;;;5017083;28;20476;-88
2023/05/18 05:55:26;;;;;;;8.07;1.75;;;10.00;99.90;;;;;;5015311;28;20072;-89
2023/05/18 05:57:51;;;;;;;10.65;2.00;;;10.10;99.90;;;;;;5019082;28;20044;-87
2023/05/18 06:00:17;;;;;;;9.38;1.92;;;10.30;99.90;;;;;;5013431;28;20633;-88
2023/05/18 06:02:43;;;;;;;6.57;2.00;;;10.20;99.90;;;;;;5016022;28;20132;-89
2023/05/18 06:05:09;;;;;;;5.82;1.92;;;10.20;99.90;;;;;;5009459;28;20124;-89
2023/05/18 06:07:35;;;;;;;9.55;2.40;;;10.20;99.90;;;;;;5009606;28;20045;-87
2023/05/18 06:10:01;;;;;;;7.70;2.13;;;10.30;99.90;;;;;;5024998;28;20041;-89
2023/05/18 06:12:26;;;;;;;6.90;1.42;;;10.40;99.90;;;;;;5021076;28;20094;-87
2023/05/18 06:14:56;;;;;;;6.78;1.73;;;10.40;99.90;;;;;;5018186;28;20045;-88
2023/05/18 06:17:25;;;;;;;4.70;1.48;;;10.50;99.90;;;;;;5015410;28;20121;-88
2023/05/18 06:19:51;;;;;;;9.20;1.92;;;10.50;99.90;;;;;;5017753;28;20078;-86
2023/05/18 06:22:17;;;;;;;10.90;2.25;;;10.60;99.90;;;;;;5020101;28;20076;-87
2023/05/18 06:24:43;;;;;;;8.27;1.75;;;10.70;99.90;;;;;;5015224;28;20077;-86
2023/05/18 06:27:09;;;;;;;10.13;1.73;;;10.70;99.90;;;;;;5024175;28;20042;-87
2023/05/18 06:29:34;;;;;;;12.30;1.90;;;10.80;99.90;;;;;;5016468;28;20042;-86
2023/05/18 06:32:01;;;;;;;7.07;1.80;;;10.90;99.90;;;;;;5016766;28;20034;-86
2023/05/18 06:34:27;;;;;;;8.40;2.13;;;10.90;99.90;;;;;;5015112;28;20500;-85
2023/05/18 06:36:52;;;;;;;8.95;1.92;;;11.00;99.90;;;;;;5019735;28;20079;-86
2023/05/18 06:39:18;;;;;;;9.38;1.80;;;11.00;99.90;;;;;;5019637;28;21234;-87
2023/05/18 06:41:44;;;;;;;7.88;2.47;;;11.10;99.90;;;;;;5022833;28;20042;-86
2023/05/18 06:44:10;;;;;;;11.13;2.20;;;11.20;99.90;;;;;;5021897;28;20492;-85
2023/05/18 06:46:37;;;;;;;6.28;2.03;;;11.30;99.90;;;;;;5021326;28;20034;-86
2023/05/18 06:49:03;;;;;;;6.22;1.80;;;11.30;99.90;;;;;;5023614;28;20041;-86
2023/05/18 06:51:30;;;;;;;8.18;2.33;;;11.40;99.90;;;;;;5022683;28;20041;-88
2023/05/18 06:53:55;;;;;;;7.53;1.80;;;11.50;99.90;;;;;;5016499;28;20037;-86
2023/05/18 06:56:21;;;;;;;7.65;1.85;;;11.60;99.90;;;;;;5022821;28;20052;-87
2023/05/18 06:58:47;;;;;;;8.43;1.77;;;11.70;99.90;;;;;;5016165;28;20033;-87
2023/05/18 07:01:13;;;;;;;10.77;2.03;;;11.80;99.90;;;;;;5020856;28;20045;-86
2023/05/18 07:03:39;;;;;;;6.65;1.73;;;11.80;99.90;;;;;;5013201;28;20053;-88
2023/05/18 07:06:04;;;;;;;7.13;1.55;;;11.80;99.90;;;;;;5017795;28;20038;-89
2023/05/18 07:08:30;;;;;;;6.40;1.70;;;11.80;99.90;;;;;;5017221;28;20034;-88
2023/05/18 07:10:56;;;;;;;7.80;1.60;;;11.80;99.90;;;;;;5009399;28;20045;-88
2023/05/18 07:13:23;;;;;;;7.72;1.40;;;11.80;99.90;;;;;;5012204;28;20492;-88
2023/05/18 07:15:48;;;;;;;6.47;1.90;;;11.90;99.90;;;;;;5018612;28;20049;-87
2023/05/18 07:18:14;;;;;;;7.82;1.95;;;11.90;99.90;;;;;;5019886;28;20045;-83
2023/05/18 07:20:40;;;;;;;6.65;1.77;;;11.80;99.90;;;;;;5016970;28;20444;-85
2023/05/18 07:23:06;;;;;;;6.40;1.75;;;12.00;99.90;;;;;;5026999;28;20041;-86
2023/05/18 07:25:31;;;;;;;9.10;1.98;;;12.10;99.90;;;;;;5019207;28;20041;-86
2023/05/18 07:27:57;;;;;;;8.95;1.92;;;12.00;99.90;;;;;;5016018;28;20066;-86
2023/05/18 07:30:25;;;;;;;5.82;1.55;;;12.00;99.90;;;;;;5022496;28;20470;-86
2023/05/18 07:32:51;;;;;;;8.40;1.60;;;12.10;99.90;;;;;;5015937;28;20042;-86
2023/05/18 07:35:19;;;;;;;7.55;1.83;;;12.10;99.90;;;;;;5023375;28;20084;-87
2023/05/18 07:37:44;;;;;;;6.35;1.80;;;12.10;99.90;;;;;;5023603;28;20038;-86
2023/05/18 07:40:11;;;;;;;4.95;1.42;;;12.00;99.90;;;;;;5014823;28;20050;-86
2023/05/18 07:42:40;;;;;;;6.97;1.52;;;12.00;99.90;;;;;;5036659;28;20571;-86
2023/05/18 07:45:06;;;;;;;5.57;1.30;;;12.10;99.90;;;;;;5015412;28;20053;-87
2023/05/18 07:47:32;;;;;;;5.15;1.30;;;12.10;99.90;;;;;;5024908;28;20048;-87
2023/05/18 07:49:58;;;;;;;6.88;1.95;;;12.20;99.90;;;;;;5020760;28;20652;-87
2023/05/18 07:52:24;;;;;;;6.47;1.80;;;12.20;99.90;;;;;;5024232;28;20148;-86
2023/05/18 07:54:50;;;;;;;6.78;1.48;;;12.20;99.90;;;;;;5020576;28;20037;-86
2023/05/18 07:57:16;;;;;;;5.13;1.35;;;12.20;99.90;;;;;;5023379;28;20041;-86
2023/05/18 07:59:41;;;;;;;5.00;1.77;;;12.20;99.90;;;;;;5013657;28;20452;-85
2023/05/18 08:02:07;;;;;;;9.15;1.83;;;12.30;99.90;;;;;;5013552;28;20044;-85
2023/05/18 08:04:33;;;;;;;3.70;1.42;;;12.50;99.90;;;;;;5021217;28;20046;-85
2023/05/18 08:06:59;;;;;;;8.77;1.55;;;12.60;99.90;;;;;;5010421;28;20049;-85
2023/05/18 08:09:26;;;;;;;4.75;1.30;;;12.70;99.90;;;;;;5012902;28;20405;-84
2023/05/18 08:11:52;;;;;;;4.38;1.38;;;12.80;99.90;;;;;;5015405;28;20041;-84
2023/05/18 08:14:18;;;;;;;9.13;1.88;;;12.70;99.90;;;;;;5011788;28;20057;-84
2023/05/18 08:16:44;;;;;;;8.73;2.03;;;12.70;99.90;;;;;;5011887;28;20037;-83
2023/05/18 08:19:09;;;;;;;10.98;1.95;;;12.70;99.90;;;;;;5004312;28;20060;-84
2023/05/18 08:21:35;;;;;;;7.22;1.45;;;12.80;99.90;;;;;;5018299;28;20121;-83
2023/05/18 08:24:02;;;;;;;5.63;1.50;;;13.00;99.90;;;;;;5012686;28;20046;-85
2023/05/18 08:26:27;;;;;;;5.82;1.45;;;13.10;99.90;;;;;;5013763;28;20056;-87
2023/05/18 08:28:54;;;;;;;8.10;1.55;;;13.20;99.90;;;;;;5016427;28;20033;-86
2023/05/18 08:31:20;;;;;;;7.68;1.30;;;13.30;99.90;;;;;;5020525;28;20128;-87
2023/05/18 08:33:46;;;;;;;6.03;1.23;;;13.30;99.90;;;;;;5018035;28;20108;-85
2023/05/18 08:36:12;;;;;;;6.93;1.75;;;13.30;99.90;;;;;;5016916;28;21747;-85
2023/05/18 08:38:38;;;;;;;6.60;1.60;;;13.50;99.90;;;;;;5014646;28;20148;-86
2023/05/18 08:41:30;;;;;;;10.07;1.88;;;13.60;99.90;;;;;;5017902;28;20042;-92
2023/05/18 08:44:15;;;;;;;6.97;1.70;;;13.70;99.90;;;;;;5021448;28;20037;-90
2023/05/18 08:46:42;;;;;;;8.00;1.75;;;13.70;99.90;;;;;;5015708;28;20041;-85
2023/05/18 08:49:09;;;;;;;5.75;1.88;;;13.70;99.90;;;;;;5013432;28;20037;-86
2023/05/18 08:51:37;;;;;;;6.97;1.95;;;13.80;99.90;;;;;;5001684;28;20045;-85
2023/05/18 08:54:05;;;;;;;7.30;1.95;;;13.90;99.90;;;;;;5015617;28;20387;-85
2023/05/18 08:56:34;;;;;;;6.40;1.65;;;14.00;99.90;;;;;;5019617;28;20045;-84
2023/05/18 08:59:06;;;;;;;6.18;1.75;;;14.10;99.90;;;;;;5012336;28;20034;-85
2023/05/18 09:01:33;;;;;;;6.30;1.60;;;14.10;99.90;;;;;;5015184;28;20041;-84
2023/05/18 09:03:59;;;;;;;6.47;1.45;;;14.20;99.90;;;;;;5014414;28;20048;-84
2023/05/18 09:06:27;;;;;;;6.75;1.50;;;14.30;99.90;;;;;;5014272;28;20040;-84
2023/05/18 09:08:53;;;;;;;6.65;1.42;;;14.40;99.90;;;;;;5010550;28;20034;-84
2023/05/18 09:11:24;;;;;;;5.82;1.83;;;14.50;99.90;;;;;;5017458;28;20042;-85
2023/05/18 09:13:50;;;;;;;6.95;1.60;;;14.50;99.90;;;;;;5009547;28;20038;-85
2023/05/18 09:16:16;;;;;;;5.65;1.40;;;14.50;99.90;;;;;;5015560;28;20050;-84
2023/05/18 09:18:41;;;;;;;7.55;1.58;;;14.50;99.90;;;;;;5009892;28;20061;-84
2023/05/18 09:21:07;;;;;;;7.07;1.20;;;14.60;99.90;;;;;;5009029;28;20089;-84
2023/05/18 09:23:33;;;;;;;5.68;1.45;;;14.60;99.90;;;;;;5013206;28;20103;-85
2023/05/18 09:25:59;;;;;;;5.05;1.83;;;14.60;99.90;;;;;;5012532;28;20057;-85
2023/05/18 09:28:34;;;;;;;6.60;1.40;;;14.70;99.90;;;;;;5014521;28;20041;-85
2023/05/18 09:30:59;;;;;;;8.88;1.67;;;14.80;99.80;;;;;;5016063;28;20046;-85
2023/05/18 09:33:31;;;;;;;6.25;1.92;;;14.90;99.90;;;;;;5012663;28;20100;-85
2023/05/18 09:35:56;;;;;;;4.95;1.20;;;14.90;99.70;;;;;;5010906;28;20095;-85
2023/05/18 09:38:23;;;;;;;7.75;1.83;;;15.00;99.60;;;;;;5010766;28;20062;-85
2023/05/18 09:40:49;;;;;;;4.22;1.20;;;15.10;99.70;;;;;;5014330;28;20080;-84
2023/05/18 09:43:18;;;;;;;5.93;1.35;;;15.20;99.50;;;;;;5011704;28;20512;-85
2023/05/18 09:45:47;;;;;;;9.88;1.83;;;15.20;99.30;;;;;;5012497;28;20428;-85
2023/05/18 09:48:14;;;;;;;8.57;1.55;;;15.20;99.10;;;;;;5013221;28;20125;-86
2023/05/18 09:50:39;;;;;;;8.80;1.77;;;15.30;99.30;;;;;;5009160;28;20136;-85
2023/05/18 09:53:07;;;;;;;6.07;1.58;;;15.40;99.00;;;;;;5008731;28;20530;-83
2023/05/18 09:55:55;;;;;;;8.95;2.13;;;15.50;99.20;;;;;;5015207;28;20088;-83
2023/05/18 09:58:21;;;;;;;5.30;1.70;;;15.60;98.90;;;;;;5011683;28;20157;-83
2023/05/18 10:00:50;;;;;;;7.50;1.75;;;15.70;98.50;;;;;;5009548;28;20164;-83
2023/05/18 10:03:18;;;;;;;7.22;2.03;;;15.80;98.60;;;;;;5009069;28;20085;-83
2023/05/18 10:05:44;;;;;;;8.02;1.90;;;15.80;98.40;;;;;;5010253;28;20049;-83
2023/05/18 10:08:12;;;;;;;7.20;1.63;;;15.90;98.00;;;;;;5014170;28;20048;-83
2023/05/18 10:10:43;;;;;;;6.68;1.65;;;15.80;98.10;;;;;;5011308;28;20037;-83
2023/05/18 10:13:18;;;;;;;6.30;1.65;;;15.90;97.50;;;;;;5013297;28;20429;-83
2023/05/18 10:15:53;;;;;;;7.22;2.15;;;15.80;98.60;;;;;;5010331;28;20100;-83
2023/05/18 10:18:51;;;;;;;7.80;1.55;;;15.90;97.70;;;;;;5009058;28;20413;-83
2023/05/18 10:21:18;;;;;;;7.25;1.60;;;16.00;97.90;;;;;;5007269;28;20054;-83
2023/05/18 10:23:45;;;;;;;7.28;1.35;;;16.00;98.00;;;;;;5012116;28;20033;-86
2023/05/18 10:26:12;;;;;;;7.05;1.75;;;16.10;97.70;;;;;;5014546;28;20030;-86
2023/05/18 10:28:44;;;;;;;5.60;1.83;;;16.10;97.50;;;;;;5021028;28;20041;-86
2023/05/18 10:31:10;;;;;;;5.47;1.63;;;16.20;97.40;;;;;;5016285;28;20096;-86
2023/05/18 10:33:36;;;;;;;5.43;1.30;;;16.30;97.60;;;;;;5019564;28;20065;-86
2023/05/18 10:36:04;;;;;;;5.18;1.40;;;16.40;97.50;;;;;;5011622;28;20033;-86
2023/05/18 10:38:30;;;;;;;5.07;1.65;;;16.30;98.30;;;;;;5009704;28;20053;-89
2023/05/18 10:40:59;;;;;;;7.32;1.30;;;16.40;97.70;;;;;;5021483;28;20218;-85
2023/05/18 10:43:26;;;;;;;9.48;1.55;;;16.40;97.60;;;;;;5013813;28;20038;-85
2023/05/18 10:45:59;;;;;;;6.82;1.70;;;16.30;97.10;;;;;;5015274;28;20030;-84
2023/05/18 10:48:26;;;;;;;5.75;1.60;;;16.40;97.30;;;;;;5013325;28;20038;-90
2023/05/18 10:50:54;;;;;;;4.43;1.60;;;16.50;97.00;;;;;;5009651;28;20503;-83
2023/05/18 10:53:22;;;;;;;5.43;1.42;;;16.70;96.90;;;;;;5009182;28;20088;-85
2023/05/18 10:55:48;;;;;;;6.18;1.98;;;16.80;96.90;;;;;;5013289;28;20061;-84
2023/05/18 10:58:17;;;;;;;6.35;1.50;;;16.90;96.90;;;;;;5015792;28;20213;-85
2023/05/18 11:00:50;;;;;;;6.80;1.67;;;17.00;96.70;;;;;;5012220;28;20046;-84
2023/05/18 11:03:16;;;;;;;6.53;1.92;;;17.20;97.40;;;;;;5013198;28;20041;-84
2023/05/18 11:05:43;;;;;;;6.40;1.45;;;17.40;96.90;;;;;;5017952;28;20045;-84
2023/05/18 11:08:09;;;;;;;4.93;1.40;;;17.50;96.50;;;;;;5016824;28;20053;-84
2023/05/18 11:10:42;;;;;;;4.78;1.58;;;17.50;96.30;;;;;;5016175;28;20124;-84
2023/05/18 11:13:10;;;;;;;6.57;2.03;;;17.60;96.90;;;;;;5011644;28;20038;-84
2023/05/18 11:15:53;;;;;;;7.68;1.65;;;17.60;96.50;;;;;;5011873;28;20087;-84
2023/05/18 11:18:40;;;;;;;7.05;1.52;;;17.40;96.90;;;;;;5018197;28;20056;-84
2023/05/18 11:21:30;;;;;;;5.22;2.25;;;17.40;96.70;;;;;;5010847;28;20321;-85
2023/05/18 11:24:30;;;;;;;7.75;1.80;;;17.30;94.80;;;;;;5011776;28;20034;-84
2023/05/18 11:27:13;;;;;;;5.88;1.98;;;17.30;95.70;;;;;;5011295;28;20034;-84
2023/05/18 11:29:52;;;;;;;6.40;1.55;;;17.30;95.60;;;;;;5011797;28;20480;-84
2023/05/18 11:32:30;;;;;;;8.18;2.03;;;17.30;97.50;;;;;;5013286;28;20037;-84
2023/05/18 11:34:57;;;;;;;6.53;1.70;;;17.30;97.30;;;;;;5011170;28;20155;-84
2023/05/18 11:37:38;;;;;;;6.03;1.40;;;17.50;97.30;;;;;;5011374;28;20405;-84
2023/05/18 11:40:04;;;;;;;7.68;2.13;;;17.60;95.80;;;;;;5020907;28;20041;-84
2023/05/18 11:42:32;;;;;;;6.88;2.05;;;17.50;96.20;;;;;;5013739;28;20037;-84
2023/05/18 11:45:08;;;;;;;7.60;1.92;;;17.50;96.10;;;;;;5010222;28;20038;-84
2023/05/18 11:47:39;;;;;;;10.07;1.85;;;17.50;96.40;;;;;;5013224;28;20064;-84
2023/05/18 11:50:11;;;;;;;7.15;1.83;;;17.60;96.50;;;;;;5011035;28;20033;-84
2023/05/18 11:52:50;;;;;;;8.25;2.03;;;17.70;96.10;;;;;;5010872;28;20026;-84
2023/05/18 11:55:18;;;;;;;5.82;1.40;;;17.70;95.90;;;;;;5013921;28;20083;-84
2023/05/18 11:57:47;;;;;;;6.93;2.17;;;17.80;96.50;;;;;;5011067;28;20037;-84
2023/05/18 12:00:14;;;;;;;8.23;1.80;;;17.90;95.70;;;;;;5013097;28;20100;-84
2023/05/18 12:02:45;;;;;;;6.60;1.85;;;17.90;96.00;;;;;;5013801;28;20037;-84
2023/05/18 12:05:11;;;;;;;7.82;2.00;;;17.90;95.30;;;;;;5013639;28;20038;-84
2023/05/18 12:07:38;;;;;;;7.53;1.40;;;17.90;95.80;;;;;;5008044;28;20512;-84
2023/05/18 12:10:08;;;;;;;8.65;1.83;;;18.00;96.00;;;;;;5010728;28;20045;-84
2023/05/18 12:12:34;;;;;;;7.47;1.92;;;18.20;95.90;;;;;;5014193;28;20041;-84
2023/05/18 12:15:05;;;;;;;7.97;1.98;;;18.30;95.80;;;;;;5010820;28;20077;-84
2023/05/18 12:17:40;;;;;;;6.97;1.52;;;18.40;95.70;;;;;;5019811;28;20113;-84
2023/05/18 12:20:08;;;;;;;4.50;1.70;;;18.50;96.30;;;;;;5011063;28;20387;-84
2023/05/18 12:22:33;;;;;;;8.27;2.00;;;18.50;96.00;;;;;;5010252;28;20129;-84
2023/05/18 12:24:59;;;;;;;6.35;2.13;;;18.60;95.80;;;;;;5011135;28;20108;-84
2023/05/18 12:27:25;;;;;;;5.82;1.88;;;18.70;96.10;;;;;;5014888;28;20044;-84
2023/05/18 12:29:51;;;;;;;8.15;1.73;;;18.80;96.70;;;;;;5022048;28;20551;-83
2023/05/18 12:32:16;;;;;;;6.57;1.75;;;18.90;96.40;;;;;;5013931;28;20073;-85
2023/05/18 12:34:43;;;;;;;4.93;1.63;;;19.00;95.80;;;;;;5015388;28;20050;-86
2023/05/18 12:37:08;;;;;;;11.43;1.70;;;19.00;95.50;;;;;;5012066;28;20038;-81
2023/05/18 12:39:35;;;;;;;10.00;2.70;;;18.90;95.50;;;;;;5010284;28;20044;-82
2023/05/18 12:42:11;;;;;;;7.88;1.95;;;19.00;94.80;;;;;;5017423;28;20038;-87
2023/05/18 12:44:37;;;;;;;8.27;2.30;;;19.00;94.60;;;;;;5016618;28;20156;-85
2023/05/18 12:47:03;;;;;;;7.28;2.28;;;19.00;96.00;;;;;;5017121;28;20060;-85
2023/05/18 12:49:35;;;;;;;7.75;2.03;;;19.00;95.80;;;;;;5017653;28;20049;-84
2023/05/18 12:52:07;;;;;;;8.07;1.85;;;19.00;95.20;;;;;;5017601;28;20095;-84
2023/05/18 12:54:33;;;;;;;6.80;2.28;;;19.00;95.60;;;;;;5017373;28;20361;-85