Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:13;;;;;;;17.47;16.20;;;2.90;99.90;;;;;;5051673;28;20210;-66
2022/04/04 00:02:39;;;;;;;17.47;15.43;;;2.80;99.90;;;;;;5071111;28;20424;-66
2022/04/04 00:05:05;;;;;;;13.60;12.70;;;2.80;99.90;;;;;;5070656;28;20519;-66
2022/04/04 00:07:31;;;;;;;13.13;12.20;;;2.70;99.90;;;;;;5051400;28;20662;-66
2022/04/04 00:09:56;;;;;;;12.07;11.10;;;2.70;99.90;;;;;;5051781;28;20167;-66
2022/04/04 00:12:22;;;;;;;11.83;10.83;;;2.70;99.90;;;;;;5068476;28;20299;-66
2022/04/04 00:14:49;;;;;;;11.10;10.33;;;2.70;99.90;;;;;;5071135;28;20171;-66
2022/04/04 00:17:14;;;;;;;12.27;11.47;;;2.60;99.90;;;;;;5069089;28;20675;-66
2022/04/04 00:19:40;;;;;;;12.53;11.73;;;2.70;99.90;;;;;;5071013;28;20194;-66
2022/04/04 00:22:06;;;;;;;12.60;11.60;;;2.70;99.90;;;;;;5070045;28;20188;-66
2022/04/04 00:24:32;;;;;;;12.97;12.07;;;2.70;99.90;;;;;;5070391;28;20669;-66
2022/04/04 00:26:58;;;;;;;13.50;12.47;;;2.70;99.90;;;;;;5057682;28;20301;-66
2022/04/04 00:29:25;;;;;;;14.43;13.30;;;2.70;99.90;;;;;;5051372;28;20202;-66
2022/04/04 00:31:51;;;;;;;12.97;12.17;;;2.70;99.90;;;;;;5063027;28;20174;-66
2022/04/04 00:34:17;;;;;;;14.63;13.33;;;2.70;99.90;;;;;;5070455;28;20174;-66
2022/04/04 00:36:43;;;;;;;15.13;13.20;;;2.70;99.90;;;;;;5059796;28;20257;-66
2022/04/04 00:39:10;;;;;;;14.37;13.20;;;2.70;99.90;;;;;;5051509;28;20170;-66
2022/04/04 00:41:36;;;;;;;14.33;13.17;;;2.70;99.90;;;;;;5059332;28;20178;-66
2022/04/04 00:44:02;;;;;;;15.13;14.03;;;2.80;99.90;;;;;;5063384;28;20702;-67
2022/04/04 00:46:28;;;;;;;16.93;15.47;;;2.80;99.90;;;;;;5050159;28;20234;-67
2022/04/04 00:48:54;;;;;;;17.00;15.90;;;2.70;99.90;;;;;;5052777;28;20206;-67
2022/04/04 00:51:19;;;;;;;16.73;15.03;;;2.70;99.90;;;;;;5070069;28;20167;-67
2022/04/04 00:53:45;;;;;;;15.93;13.90;;;2.80;99.90;;;;;;5067439;28;20213;-67
2022/04/04 00:56:12;;;;;;;15.73;14.70;;;2.80;99.90;;;;;;5049519;28;20252;-67
2022/04/04 00:58:38;;;;;;;16.73;15.43;;;2.80;99.90;;;;;;5050294;28;20590;-67
2022/04/04 01:01:05;;;;;;;19.73;18.07;;;2.80;99.90;;;;;;5071269;28;20255;-67
2022/04/04 01:03:31;;;;;;;16.23;14.93;;;2.80;99.90;;;;;;5069827;28;20181;-66
2022/04/04 01:05:58;;;;;;;17.00;15.80;;;2.80;99.90;;;;;;5050969;28;20211;-66
2022/04/04 01:08:24;;;;;;;16.33;14.83;;;2.80;99.90;;;;;;5049874;28;20179;-65
2022/04/04 01:10:50;;;;;;;18.10;16.53;;;2.80;99.90;;;;;;5050011;28;20596;-67
2022/04/04 01:13:15;;;;;;;20.43;18.63;;;2.80;99.90;;;;;;5049619;28;20175;-67
2022/04/04 01:15:41;;;;;;;17.00;15.73;;;2.80;99.90;;;;;;5068722;28;20729;-68
2022/04/04 01:18:08;;;;;;;14.07;12.97;;;2.70;99.90;;;;;;5074374;28;20678;-67
2022/04/04 01:20:37;;;;;;;15.27;13.97;;;2.80;99.90;;;;;;5058307;28;20293;-67
2022/04/04 01:23:04;;;;;;;15.40;14.33;;;2.70;99.90;;;;;;5055609;28;20214;-67
2022/04/04 01:25:32;;;;;;;16.10;14.73;;;2.70;99.90;;;;;;5054084;28;20186;-66
2022/04/04 01:27:59;;;;;;;15.33;14.13;;;2.70;99.90;;;;;;5067006;28;20174;-66
2022/04/04 01:30:26;;;;;;;15.20;13.97;;;2.70;99.90;;;;;;5073952;28;20163;-66
2022/04/04 01:32:52;;;;;;;15.70;14.20;;;2.70;99.90;;;;;;5061679;28;20171;-66
2022/04/04 01:35:19;;;;;;;17.27;16.07;;;2.70;99.90;;;;;;5053746;28;20213;-66
2022/04/04 01:37:45;;;;;;;18.27;16.77;;;2.70;99.90;;;;;;5061946;28;20244;-66
2022/04/04 01:40:12;;;;;;;19.60;18.27;;;2.70;99.90;;;;;;5062940;28;20176;-66
2022/04/04 01:42:38;;;;;;;19.87;18.37;;;2.70;99.90;;;;;;5073214;28;20637;-65
2022/04/04 01:45:06;;;;;;;18.93;17.53;;;2.70;99.90;;;;;;5057121;28;20175;-66
2022/04/04 01:47:32;;;;;;;16.97;15.77;;;2.60;99.90;;;;;;5060122;28;20213;-67
2022/04/04 01:49:58;;;;;;;16.00;14.63;;;2.60;99.90;;;;;;5074270;28;20166;-66
2022/04/04 01:52:23;;;;;;;14.13;12.93;;;2.60;99.90;;;;;;5069408;28;20248;-65
2022/04/04 01:54:49;;;;;;;14.03;12.93;;;2.60;99.90;;;;;;5053588;28;20174;-67
2022/04/04 01:57:14;;;;;;;13.43;12.43;;;2.60;99.90;;;;;;5055816;28;20215;-67
2022/04/04 01:59:40;;;;;;;15.33;14.00;;;2.60;99.90;;;;;;5072598;28;20698;-66
2022/04/04 02:02:06;;;;;;;15.40;13.90;;;2.60;99.90;;;;;;5071359;28;20552;-66
2022/04/04 02:04:32;;;;;;;15.23;13.73;;;2.50;99.90;;;;;;5072198;28;20177;-66
2022/04/04 02:06:57;;;;;;;13.50;12.40;;;2.50;99.90;;;;;;5073742;28;20194;-66
2022/04/04 02:09:23;;;;;;;13.93;12.27;;;2.50;99.90;;;;;;5053847;28;20529;-66
2022/04/04 02:11:49;;;;;;;13.57;12.27;;;2.50;99.90;;;;;;5053722;28;20194;-66
2022/04/04 02:14:15;;;;;;;14.97;13.67;;;2.50;99.90;;;;;;5070352;28;20166;-66
2022/04/04 02:16:42;;;;;;;14.30;13.00;;;2.50;99.90;;;;;;5073361;28;20192;-66
2022/04/04 02:19:08;;;;;;;14.73;13.43;;;2.50;99.90;;;;;;5056857;28;20175;-66
2022/04/04 02:21:34;;;;;;;13.93;12.50;;;2.50;99.90;;;;;;5053241;28;20177;-66
2022/04/04 02:23:59;;;;;;;13.93;12.73;;;2.40;99.90;;;;;;5065560;28;20327;-66
2022/04/04 02:26:25;;;;;;;15.23;13.67;;;2.50;99.90;;;;;;5071757;28;20201;-66
2022/04/04 02:28:51;;;;;;;15.50;14.00;;;2.40;99.90;;;;;;5071795;28;20252;-67
2022/04/04 02:31:16;;;;;;;16.47;14.97;;;2.40;99.90;;;;;;5073322;28;20169;-67
2022/04/04 02:33:42;;;;;;;16.10;14.60;;;2.40;99.90;;;;;;5063665;28;20179;-66
2022/04/04 02:36:08;;;;;;;17.40;15.20;;;2.40;99.90;;;;;;5052309;28;20267;-67
2022/04/04 02:38:34;;;;;;;16.47;14.87;;;2.40;99.90;;;;;;5059359;28;20182;-67
2022/04/04 02:41:00;;;;;;;16.93;15.27;;;2.40;99.90;;;;;;5071677;28;20324;-66
2022/04/04 02:43:26;;;;;;;19.10;15.80;;;2.40;99.90;;;;;;5065187;28;20174;-67
2022/04/04 02:45:51;;;;;;;17.50;15.80;;;2.40;99.90;;;;;;5051302;28;20206;-66
2022/04/04 02:48:17;;;;;;;17.83;16.17;;;2.40;99.90;;;;;;5054444;28;20560;-66
2022/04/04 02:50:44;;;;;;;17.97;16.27;;;2.40;99.90;;;;;;5073043;28;20166;-67
2022/04/04 02:53:10;;;;;;;18.10;16.27;;;2.50;99.90;;;;;;5069977;28;20647;-67
2022/04/04 02:58:20;;;;;;;16.53;15.03;;;2.50;99.90;;;;;;5053011;28;20567;-67
2022/04/04 03:00:46;;;;;;;16.87;15.20;;;2.50;99.90;;;;;;5052887;28;20171;-67
2022/04/04 03:03:11;;;;;;;17.77;15.97;;;2.50;99.90;;;;;;5071595;28;20177;-67
2022/04/04 03:05:38;;;;;;;19.13;17.27;;;2.60;99.90;;;;;;5069652;28;20263;-66
2022/04/04 03:08:04;;;;;;;19.63;16.30;;;2.60;99.90;;;;;;5052881;28;20266;-67
2022/04/04 03:10:34;;;;;;;17.63;15.97;;;2.60;99.90;;;;;;5050783;28;20189;-65
2022/04/04 03:13:02;;;;;;;18.87;17.23;;;2.60;99.90;;;;;;5069525;28;20238;-67
2022/04/04 03:15:28;;;;;;;17.93;15.63;;;2.50;99.90;;;;;;5071188;28;20194;-67
2022/04/04 03:17:55;;;;;;;17.50;16.00;;;2.50;99.90;;;;;;5055561;28;20179;-67
2022/04/04 03:20:24;;;;;;;17.90;16.10;;;2.60;99.90;;;;;;5051774;28;20167;-67
2022/04/04 03:22:51;;;;;;;17.50;15.80;;;2.50;99.90;;;;;;5052551;28;20213;-67
2022/04/04 03:25:17;;;;;;;18.67;16.57;;;2.50;99.90;;;;;;5051653;28;20171;-67
2022/04/04 03:27:45;;;;;;;17.13;15.53;;;2.50;99.90;;;;;;5066712;28;20589;-66
2022/04/04 03:30:32;;;;;;;24.07;17.50;;;2.50;99.90;;;;;;5070364;28;20519;-67
2022/04/04 03:32:59;;;;;;;16.70;15.20;;;2.50;99.90;;;;;;5052805;28;20371;-67
2022/04/04 03:35:26;;;;;;;18.13;15.73;;;2.60;99.90;;;;;;5051815;28;20224;-67
2022/04/04 03:37:53;;;;;;;16.80;15.37;;;2.40;99.90;;;;;;5066228;28;20213;-65
2022/04/04 03:40:20;;;;;;;16.10;14.63;;;2.40;99.90;;;;;;5071623;28;20267;-66
2022/04/04 03:42:49;;;;;;;16.57;15.07;;;2.40;99.90;;;;;;5056328;28;20221;-66
2022/04/04 03:45:15;;;;;;;16.80;15.10;;;2.40;99.90;;;;;;5049706;28;20550;-66
2022/04/04 03:47:42;;;;;;;16.90;15.50;;;2.40;99.90;;;;;;5064144;28;20252;-66
2022/04/04 03:50:09;;;;;;;17.37;15.67;;;2.50;99.90;;;;;;5071361;28;20193;-66
2022/04/04 03:52:35;;;;;;;16.73;15.03;;;2.40;99.90;;;;;;5059016;28;20183;-66
2022/04/04 03:55:02;;;;;;;17.70;16.03;;;2.50;99.90;;;;;;5050733;28;20209;-65
2022/04/04 03:57:28;;;;;;;16.47;14.83;;;2.50;99.90;;;;;;5060669;28;20194;-66
2022/04/04 03:59:54;;;;;;;16.73;15.07;;;2.50;99.90;;;;;;5071229;28;20319;-66
2022/04/04 04:02:20;;;;;;;17.17;15.70;;;2.50;99.90;;;;;;5069459;28;20174;-66
2022/04/04 04:04:45;;;;;;;18.67;15.60;;;2.50;99.90;;;;;;5070680;28;20169;-66
2022/04/04 04:07:15;;;;;;;17.83;16.07;;;2.50;99.90;;;;;;5062904;28;20210;-66
2022/04/04 04:09:42;;;;;;;15.10;13.70;;;2.60;99.90;;;;;;5050762;28;20181;-67
2022/04/04 04:12:10;;;;;;;16.57;15.03;;;2.60;99.90;;;;;;5055723;28;20183;-66
2022/04/04 04:14:37;;;;;;;21.47;16.47;;;2.60;99.90;;;;;;5070414;28;20570;-66
2022/04/04 04:17:02;;;;;;;17.63;15.87;;;2.60;99.90;;;;;;5065501;28;20221;-66
2022/04/04 04:22:13;;;;;;;20.60;16.03;;;2.70;99.90;;;;;;5054910;28;20252;-66
2022/04/04 04:24:39;;;;;;;19.17;15.87;;;2.70;99.90;;;;;;5070334;28;20228;-66
2022/04/04 04:27:05;;;;;;;17.43;15.63;;;2.70;99.90;;;;;;5067946;28;20577;-66
2022/04/04 04:29:30;;;;;;;19.40;15.17;;;2.80;99.90;;;;;;5050517;28;20205;-66
2022/04/04 04:31:56;;;;;;;21.93;16.87;;;2.80;99.90;;;;;;5070812;28;20207;-66
2022/04/04 04:34:21;;;;;;;20.40;16.03;;;2.80;99.90;;;;;;5070863;28;20170;-66
2022/04/04 04:36:47;;;;;;;17.03;15.17;;;2.80;99.90;;;;;;5049974;28;20210;-66
2022/04/04 04:39:12;;;;;;;19.13;17.10;;;2.80;99.90;;;;;;5049296;28;20178;-66
2022/04/04 04:41:38;;;;;;;17.63;15.73;;;2.80;99.90;;;;;;5066866;28;20178;-66
2022/04/04 04:44:05;;;;;;;17.47;15.73;;;2.80;99.90;;;;;;5070664;28;20347;-66
2022/04/04 04:46:31;;;;;;;16.40;13.57;;;2.80;99.90;;;;;;5055010;28;20293;-66
2022/04/04 04:48:57;;;;;;;30.20;16.37;;;2.80;99.90;;;;;;5051626;28;20173;-66
2022/04/04 04:51:23;;;;;;;17.20;15.13;;;2.80;99.90;;;;;;5067199;28;20170;-66
2022/04/04 04:53:49;;;;;;;15.73;14.13;;;2.80;99.90;;;;;;5074469;28;20568;-66
2022/04/04 04:56:15;;;;;;;16.67;14.97;;;2.90;99.90;;;;;;5062659;28;20214;-66
2022/04/04 04:58:40;;;;;;;15.47;13.87;;;2.80;99.90;;;;;;5054158;28;20175;-66
2022/04/04 05:01:06;;;;;;;17.20;15.43;;;2.80;99.90;;;;;;5070455;28;20192;-66
2022/04/04 05:03:32;;;;;;;16.57;15.03;;;2.80;99.90;;;;;;5074312;28;20204;-67
2022/04/04 05:05:57;;;;;;;17.43;14.10;;;2.90;99.90;;;;;;5057538;28;20203;-66
2022/04/04 05:08:23;;;;;;;16.63;15.07;;;2.90;99.90;;;;;;5054307;28;20593;-66
2022/04/04 05:10:49;;;;;;;18.30;13.40;;;2.90;99.90;;;;;;5066451;28;20178;-66
2022/04/04 05:13:14;;;;;;;14.20;13.00;;;3.00;99.90;;;;;;5074089;28;20531;-66
2022/04/04 05:15:40;;;;;;;14.50;13.20;;;3.00;99.90;;;;;;5061411;28;20202;-66
2022/04/04 05:18:06;;;;;;;16.47;14.13;;;3.00;99.90;;;;;;5054176;28;20177;-66
2022/04/04 05:20:32;;;;;;;16.27;14.70;;;3.10;99.90;;;;;;5063926;28;20178;-66
2022/04/04 05:22:57;;;;;;;15.67;14.10;;;3.10;99.90;;;;;;5073915;28;20162;-66
2022/04/04 05:25:23;;;;;;;15.50;12.80;;;3.10;99.90;;;;;;5071670;28;20174;-66
2022/04/04 05:27:50;;;;;;;14.90;13.57;;;3.20;99.90;;;;;;5074123;28;20568;-66
2022/04/04 05:30:17;;;;;;;14.60;13.30;;;3.20;99.90;;;;;;5065970;28;20261;-66
2022/04/04 05:32:43;;;;;;;14.47;13.07;;;3.20;99.90;;;;;;5052246;28;20167;-66
2022/04/04 05:35:15;;;;;;;15.40;14.03;;;3.30;99.90;;;;;;5059832;28;20170;-66
2022/04/04 05:37:41;;;;;;;14.90;13.57;;;3.30;99.90;;;;;;5074537;28;20174;-67
2022/04/04 05:40:07;;;;;;;15.47;12.43;;;3.30;99.90;;;;;;5069838;28;20179;-66
2022/04/04 05:42:34;;;;;;;12.87;11.70;;;3.40;99.90;;;;;;5065745;28;20185;-67
2022/04/04 05:44:59;;;;;;;13.80;12.60;;;3.50;99.90;;;;;;5073946;28;20178;-66
2022/04/04 05:47:26;;;;;;;14.63;13.30;;;3.50;99.90;;;;;;5073256;28;20232;-67
2022/04/04 05:49:53;;;;;;;13.17;11.80;;;3.50;99.90;;;;;;5073230;28;20166;-66
2022/04/04 05:52:20;;;;;;;13.47;12.27;;;3.60;99.90;;;;;;5069947;28;20177;-66
2022/04/04 05:54:58;;;;;;;16.17;11.83;;;3.60;99.90;;;;;;5052867;28;20362;-66
2022/04/04 05:57:26;;;;;;;14.93;12.50;;;3.60;99.90;;;;;;5054407;28;20498;-66
2022/04/04 05:59:52;;;;;;;13.30;12.13;;;3.70;99.90;;;;;;5053020;28;20232;-66
2022/04/04 06:02:19;;;;;;;12.60;11.50;;;3.80;99.90;;;;;;5053673;28;20198;-66
2022/04/04 06:04:45;;;;;;;12.03;11.03;;;3.80;99.90;;;;;;5072719;28;20178;-66
2022/04/04 06:07:10;;;;;;;12.40;11.07;;;3.90;99.90;;;;;;5070727;28;20205;-66
2022/04/04 06:09:36;;;;;;;12.67;11.57;;;3.90;99.90;;;;;;5053494;28;20245;-66
2022/04/04 06:12:03;;;;;;;12.30;11.20;;;3.90;99.90;;;;;;5053684;28;20170;-66
2022/04/04 06:14:28;;;;;;;12.30;11.37;;;3.90;99.90;;;;;;5072143;28;20247;-66
2022/04/04 06:16:55;;;;;;;11.40;10.50;;;4.00;99.90;;;;;;5072001;28;20197;-66
2022/04/04 06:19:20;;;;;;;11.60;10.50;;;4.10;99.90;;;;;;5071668;28;20182;-66
2022/04/04 06:21:47;;;;;;;15.97;10.57;;;4.10;99.90;;;;;;5072051;28;20577;-66
2022/04/04 06:24:13;;;;;;;12.03;11.00;;;4.20;99.90;;;;;;5055979;28;20652;-67
2022/04/04 06:26:39;;;;;;;11.73;10.53;;;4.30;99.90;;;;;;5052613;28;20227;-67
2022/04/04 06:29:09;;;;;;;10.83;9.73;;;4.30;99.90;;;;;;5069102;28;20189;-67
2022/04/04 06:31:36;;;;;;;11.07;10.10;;;4.40;99.90;;;;;;5071547;28;20610;-67
2022/04/04 06:34:04;;;;;;;11.37;10.27;;;4.40;99.90;;;;;;5059210;28;20205;-67
2022/04/04 06:36:30;;;;;;;10.87;10.00;;;4.40;99.90;;;;;;5052516;28;20206;-68
2022/04/04 06:38:56;;;;;;;10.90;10.07;;;4.40;99.90;;;;;;5064628;28;20190;-65
2022/04/04 06:41:21;;;;;;;10.90;10.00;;;4.50;99.90;;;;;;5059655;28;20232;-66
2022/04/04 06:43:47;;;;;;;10.37;9.57;;;4.60;99.90;;;;;;5062826;28;20216;-65
2022/04/04 06:46:16;;;;;;;10.83;10.03;;;4.70;99.90;;;;;;5065361;28;20696;-65
2022/04/04 06:48:42;;;;;;;10.57;9.67;;;4.70;99.90;;;;;;5052040;28;20182;-68
2022/04/04 06:51:09;;;;;;;11.40;10.10;;;4.80;99.90;;;;;;5057459;28;20452;-65
2022/04/04 06:53:35;;;;;;;10.17;9.37;;;5.00;99.90;;;;;;5071984;28;20165;-66
2022/04/04 06:56:01;;;;;;;11.20;10.00;;;5.20;99.90;;;;;;5066851;28;20210;-65
2022/04/04 06:58:27;;;;;;;10.20;9.30;;;5.40;99.90;;;;;;5051161;28;20175;-65
2022/04/04 07:00:52;;;;;;;9.73;8.83;;;5.80;99.90;;;;;;5053585;28;20215;-65
2022/04/04 07:03:18;;;;;;;10.73;10.00;;;6.20;99.90;;;;;;5071084;28;20307;-67
2022/04/04 07:05:44;;;;;;;10.97;9.93;;;6.60;99.90;;;;;;5070450;28;20194;-65
2022/04/04 07:08:10;;;;;;;10.50;9.43;;;6.70;99.90;;;;;;5052258;28;20431;-64
2022/04/04 07:10:36;;;;;;;9.53;8.53;;;7.00;99.90;;;;;;5050952;28;20198;-65
2022/04/04 07:13:04;;;;;;;9.53;8.67;;;7.10;99.90;;;;;;5070448;28;20243;-65
2022/04/04 07:15:29;;;;;;;8.40;7.80;;;7.30;99.90;;;;;;5072049;28;20282;-65
2022/04/04 07:17:55;;;;;;;9.03;8.13;;;7.50;99.90;;;;;;5053415;28;20228;-65
2022/04/04 07:20:21;;;;;;;8.73;8.00;;;7.70;99.90;;;;;;5052352;28;20543;-65
2022/04/04 07:22:47;;;;;;;9.10;8.30;;;7.70;99.90;;;;;;5066983;28;20252;-66
2022/04/04 07:25:14;;;;;;;9.37;8.67;;;7.60;99.90;;;;;;5070418;28;20228;-65
2022/04/04 07:27:41;;;;;;;9.17;8.37;;;7.70;99.90;;;;;;5055825;28;20199;-65
2022/04/04 07:30:16;;;;;;;9.00;8.30;;;7.80;99.90;;;;;;5060755;28;20178;-66
2022/04/04 07:32:42;;;;;;;8.67;8.00;;;7.80;99.90;;;;;;5056327;28;20174;-65
2022/04/04 07:35:11;;;;;;;8.97;8.17;;;7.80;99.90;;;;;;5051483;28;20248;-65
2022/04/04 07:37:42;;;;;;;8.70;8.10;;;7.90;99.90;;;;;;5050567;28;20265;-66
2022/04/04 07:40:11;;;;;;;8.00;7.40;;;8.00;99.90;;;;;;5051427;28;20167;-66
2022/04/04 07:42:38;;;;;;;8.77;8.00;;;8.10;99.90;;;;;;5051240;28;20198;-64
2022/04/04 07:45:05;;;;;;;7.80;7.30;;;8.30;99.90;;;;;;5050196;28;20274;-66
2022/04/04 07:47:31;;;;;;;9.10;8.30;;;8.60;99.90;;;;;;5049859;28;20202;-65
2022/04/04 07:49:56;;;;;;;8.50;7.70;;;8.80;99.90;;;;;;5051629;28;20218;-65
2022/04/04 07:52:22;;;;;;;8.10;7.60;;;8.90;99.90;;;;;;5047177;28;20648;-65
2022/04/04 07:54:48;;;;;;;9.10;8.50;;;8.60;99.90;;;;;;5049174;28;20167;-64
2022/04/04 07:57:14;;;;;;;9.07;8.37;;;8.60;99.90;;;;;;5049986;28;20195;-64
2022/04/04 07:59:39;;;;;;;9.80;9.03;;;8.50;99.90;;;;;;5051485;28;20163;-66
2022/04/04 08:02:06;;;;;;;10.33;9.60;;;8.30;99.90;;;;;;5050759;28;20545;-64
2022/04/04 08:04:31;;;;;;;11.23;10.43;;;8.30;99.90;;;;;;5051177;28;20170;-65
2022/04/04 08:06:57;;;;;;;10.33;9.47;;;8.30;99.90;;;;;;5051166;28;20232;-65
2022/04/04 08:09:22;;;;;;;9.33;8.40;;;8.30;99.90;;;;;;5051598;28;20174;-64
2022/04/04 08:11:48;;;;;;;9.60;8.87;;;8.30;99.90;;;;;;5048802;28;20183;-65
2022/04/04 08:14:14;;;;;;;11.53;10.53;;;8.00;99.90;;;;;;5049757;28;20174;-65
2022/04/04 08:16:39;;;;;;;10.97;9.97;;;7.90;99.90;;;;;;5049319;28;20684;-65
2022/04/04 08:19:05;;;;;;;10.03;8.93;;;7.80;99.90;;;;;;5049877;28;20854;-65
2022/04/04 08:21:31;;;;;;;10.03;9.13;;;7.90;99.90;;;;;;5051090;28;20171;-65
2022/04/04 08:23:57;;;;;;;10.50;9.47;;;7.90;99.90;;;;;;5049383;28;20189;-66
2022/04/04 08:26:22;;;;;;;9.93;9.23;;;7.90;99.90;;;;;;5063505;28;20256;-66
2022/04/04 08:28:48;;;;;;;13.43;10.23;;;7.90;99.90;;;;;;5047856;28;20554;-65
2022/04/04 08:31:13;;;;;;;10.20;9.50;;;8.00;99.90;;;;;;5067522;28;20178;-65
2022/04/04 08:33:39;;;;;;;14.70;13.23;;;8.00;99.90;;;;;;5071093;28;20170;-65
2022/04/04 08:36:05;;;;;;;10.33;9.53;;;8.10;99.90;;;;;;5054066;28;20583;-67
2022/04/04 08:38:31;;;;;;;9.73;8.90;;;8.40;99.90;;;;;;5051728;28;20183;-66
2022/04/04 08:41:03;;;;;;;14.23;8.93;;;8.60;99.90;;;;;;5049593;28;20201;-66
2022/04/04 08:43:34;;;;;;;11.60;7.90;;;8.70;99.90;;;;;;5062093;28;20264;-66
2022/04/04 08:46:01;;;;;;;9.37;8.77;;;8.80;99.90;;;;;;5062381;28;20269;-66
2022/04/04 08:48:29;;;;;;;8.90;8.20;;;8.80;99.90;;;;;;5065973;28;20185;-66
2022/04/04 08:50:55;;;;;;;11.53;7.83;;;8.90;99.90;;;;;;5065358;28;20186;-65
2022/04/04 08:53:21;;;;;;;12.80;7.40;;;8.90;99.90;;;;;;5053183;28;20523;-65
2022/04/04 08:55:47;;;;;;;13.60;8.00;;;8.70;99.90;;;;;;5055796;28;20244;-66
2022/04/04 08:58:15;;;;;;;15.03;8.03;;;8.80;99.90;;;;;;5065340;28;20694;-67
2022/04/04 09:00:41;;;;;;;9.80;7.90;;;8.60;99.90;;;;;;5066877;28;20383;-66
2022/04/04 09:03:09;;;;;;;8.93;8.03;;;8.50;99.90;;;;;;5066163;28;20643;-66
2022/04/04 09:05:52;;;;;;;11.00;8.50;;;8.40;99.90;;;;;;5064444;28;20201;-66
2022/04/04 09:08:18;;;;;;;11.20;7.53;;;8.60;99.90;;;;;;5058505;28;20206;-66
2022/04/04 09:10:44;;;;;;;9.73;7.63;;;8.80;99.90;;;;;;5067832;28;20187;-65
2022/04/04 09:13:15;;;;;;;8.93;7.90;;;8.80;99.90;;;;;;5062637;28;20270;-66
2022/04/04 09:16:04;;;;;;;8.43;7.57;;;8.70;99.90;;;;;;5048824;28;20203;-67
2022/04/04 09:18:39;;;;;;;8.73;7.90;;;8.80;99.90;;;;;;5051370;28;20175;-66
2022/04/04 09:21:07;;;;;;;8.40;7.53;;;8.80;99.90;;;;;;5049534;28;20182;-68
2022/04/04 09:23:33;;;;;;;10.93;7.87;;;8.90;99.90;;;;;;5058830;28;20249;-66
2022/04/04 09:26:00;;;;;;;15.60;8.67;;;9.00;99.90;;;;;;5070042;28;20229;-66
2022/04/04 09:28:27;;;;;;;19.03;7.57;;;9.00;99.90;;;;;;5059101;28;20171;-67
2022/04/04 09:31:06;;;;;;;10.67;8.50;;;8.90;99.90;;;;;;5048603;28;20183;-65
2022/04/04 09:33:39;;;;;;;10.83;8.23;;;8.80;99.90;;;;;;5049633;28;20177;-65
2022/04/04 09:36:06;;;;;;;9.60;8.70;;;8.80;99.90;;;;;;5051605;28;20237;-66
2022/04/04 09:38:34;;;;;;;13.47;8.37;;;8.80;99.90;;;;;;5061833;28;20249;-65
2022/04/04 09:41:24;;;;;;;9.70;9.00;;;8.70;99.90;;;;;;5073631;28;20178;-65
2022/04/04 09:43:57;;;;;;;9.67;8.93;;;8.60;99.90;;;;;;5067285;28;20253;-65
2022/04/04 09:46:23;;;;;;;16.80;10.00;;;8.70;99.90;;;;;;5063869;28;20205;-66
2022/04/04 09:49:07;;;;;;;9.90;9.00;;;8.70;99.90;;;;;;5069742;28;20190;-66
2022/04/04 09:51:44;;;;;;;9.20;8.43;;;8.60;99.90;;;;;;5068205;28;20227;-65
2022/04/04 09:54:29;;;;;;;10.20;8.93;;;8.60;99.90;;;;;;5053449;28;20258;-65
2022/04/04 09:57:16;;;;;;;11.50;8.33;;;8.80;99.90;;;;;;5066639;28;20284;-66
2022/04/04 09:59:42;;;;;;;11.47;8.47;;;8.90;99.90;;;;;;5072278;28;20209;-66
2022/04/04 10:02:11;;;;;;;10.13;8.63;;;8.90;99.90;;;;;;5059005;28;20566;-65
2022/04/04 10:04:38;;;;;;;12.07;8.00;;;8.90;99.90;;;;;;5052926;28;20201;-64
2022/04/04 10:07:08;;;;;;;12.43;8.77;;;9.00;99.90;;;;;;5066316;28;20229;-66
2022/04/04 10:09:35;;;;;;;9.03;8.33;;;8.80;99.90;;;;;;5073382;28;20569;-66
2022/04/04 10:12:03;;;;;;;10.23;9.30;;;8.70;99.90;;;;;;5059494;28;20171;-65
2022/04/04 10:14:31;;;;;;;13.23;8.70;;;8.60;99.90;;;;;;5053110;28;20224;-66
2022/04/04 10:16:57;;;;;;;9.73;8.73;;;8.60;99.90;;;;;;5062764;28;20202;-66
2022/04/04 10:19:27;;;;;;;10.70;9.60;;;8.60;99.90;;;;;;5073350;28;20269;-65
2022/04/04 10:21:52;;;;;;;10.20;9.50;;;8.50;99.90;;;;;;5062959;28;20671;-65
2022/04/04 10:24:19;;;;;;;11.90;10.60;;;8.50;99.90;;;;;;5053394;28;20171;-66
2022/04/04 10:26:48;;;;;;;10.40;9.63;;;8.50;99.90;;;;;;5053409;28;20202;-66
2022/04/04 10:29:20;;;;;;;19.27;9.33;;;8.50;99.90;;;;;;5052344;28;20198;-67
2022/04/04 10:31:55;;;;;;;12.23;8.90;;;8.50;99.90;;;;;;5058085;28;20188;-65
2022/04/04 10:34:23;;;;;;;9.27;8.33;;;8.60;99.90;;;;;;5071156;28;20174;-65
2022/04/04 10:37:11;;;;;;;9.27;8.37;;;8.70;99.90;;;;;;5063032;28;20623;-65
2022/04/04 10:39:45;;;;;;;10.00;8.87;;;8.80;99.90;;;;;;5051780;28;20201;-66
2022/04/04 10:42:27;;;;;;;8.93;8.23;;;8.70;99.90;;;;;;5063198;28;20173;-66
2022/04/04 10:45:09;;;;;;;9.50;8.53;;;8.70;99.90;;;;;;5072887;28;20247;-66
2022/04/04 10:47:38;;;;;;;19.57;8.97;;;8.70;99.90;;;;;;5058480;28;20209;-66
2022/04/04 10:50:30;;;;;;;10.53;8.87;;;8.70;99.90;;;;;;5051987;28;20237;-66
2022/04/04 10:52:59;;;;;;;9.93;8.90;;;8.60;99.90;;;;;;5067415;28;20540;-66
2022/04/04 10:55:37;;;;;;;13.00;9.30;;;8.50;99.90;;;;;;5067009;28;20235;-71
2022/04/04 10:58:19;;;;;;;13.60;9.67;;;8.60;99.90;;;;;;5072493;28;20211;-66
2022/04/04 11:01:05;;;;;;;14.93;9.37;;;8.50;99.90;;;;;;5055303;28;20202;-66
2022/04/04 11:03:39;;;;;;;10.53;9.50;;;8.60;99.90;;;;;;5050441;28;20189;-66
2022/04/04 11:09:14;;;;;;;14.00;10.33;;;8.40;99.90;;;;;;5071802;28;20192;-65
2022/04/04 11:11:42;;;;;;;10.53;8.77;;;8.50;99.90;;;;;;5072116;28;20570;-66
2022/04/04 11:14:08;;;;;;;12.97;9.10;;;8.50;99.90;;;;;;5070971;28;20162;-66
2022/04/04 11:17:08;;;;;;;11.47;8.63;;;8.60;99.90;;;;;;5051738;28;20191;-65
2022/04/04 11:20:09;;;;;;;14.77;9.33;;;8.60;99.90;;;;;;5053054;28;20240;-65
2022/04/04 11:22:46;;;;;;;10.07;9.17;;;8.60;99.90;;;;;;5051843;28;20182;-66
2022/04/04 11:25:20;;;;;;;10.90;9.77;;;8.40;99.90;;;;;;5059936;28;20190;-66
2022/04/04 11:27:50;;;;;;;10.90;10.10;;;8.10;99.90;;;;;;5071759;28;20235;-65
2022/04/04 11:30:21;;;;;;;11.57;10.47;;;8.00;99.90;;;;;;5062308;28;20222;-66
2022/04/04 11:32:49;;;;;;;11.40;10.40;;;7.60;99.90;;;;;;5051541;28;20645;-65
2022/04/04 11:35:23;;;;;;;11.30;10.20;;;7.20;99.90;;;;;;5058591;28;20178;-65
2022/04/04 11:38:03;;;;;;;16.20;11.40;;;7.00;99.90;;;;;;5065441;28;20179;-66
2022/04/04 11:40:33;;;;;;;12.60;11.00;;;7.00;99.90;;;;;;5050934;28;20202;-66
2022/04/04 11:43:02;;;;;;;12.20;11.10;;;6.90;99.90;;;;;;5054337;28;20175;-66
2022/04/04 11:45:32;;;;;;;13.90;12.63;;;6.80;99.90;;;;;;5070573;28;20194;-66
2022/04/04 11:48:02;;;;;;;12.80;11.70;;;6.70;99.90;;;;;;5069240;28;20202;-65
2022/04/04 11:50:30;;;;;;;13.43;12.30;;;6.50;99.90;;;;;;5070839;28;20169;-65
2022/04/04 11:53:03;;;;;;;13.83;12.67;;;6.30;99.90;;;;;;5065202;28;20592;-66
2022/04/04 11:55:31;;;;;;;12.03;10.40;;;6.20;99.90;;;;;;5050459;28;20187;-66
2022/04/04 11:58:02;;;;;;;13.77;12.47;;;6.10;99.90;;;;;;5054302;28;20241;-66
2022/04/04 12:00:30;;;;;;;18.93;13.73;;;6.10;99.90;;;;;;5069909;28;20249;-66
2022/04/04 12:03:01;;;;;;;13.53;11.50;;;6.10;99.90;;;;;;5065190;28;20266;-65
2022/04/04 12:05:28;;;;;;;12.37;11.27;;;6.00;99.90;;;;;;5051123;28;20217;-66
2022/04/04 12:07:54;;;;;;;12.50;11.40;;;5.80;99.90;;;;;;5051618;28;20210;-66
2022/04/04 12:10:30;;;;;;;12.67;11.60;;;5.80;99.90;;;;;;5051532;28;20193;-66
2022/04/04 12:13:01;;;;;;;13.33;12.23;;;5.70;99.90;;;;;;5052428;28;20194;-66
2022/04/04 12:15:29;;;;;;;14.10;12.90;;;5.60;99.90;;;;;;5070951;28;20194;-66
2022/04/04 12:17:55;;;;;;;14.07;12.90;;;5.60;99.90;;;;;;5067727;28;20197;-66
2022/04/04 12:20:22;;;;;;;14.30;13.10;;;5.50;99.90;;;;;;5080968;28;20197;-66
2022/04/04 12:25:32;;;;;;;13.50;12.40;;;5.40;99.90;;;;;;5050684;28;20240;-66
2022/04/04 12:27:59;;;;;;;14.03;12.87;;;5.30;99.90;;;;;;5051624;28;20206;-65
2022/04/04 12:30:37;;;;;;;14.33;13.17;;;5.20;99.90;;;;;;5068888;28;20642;-65
2022/04/04 12:33:13;;;;;;;15.10;13.83;;;5.10;99.90;;;;;;5068336;28;20177;-65
2022/04/04 12:35:49;;;;;;;14.10;13.00;;;5.10;99.90;;;;;;5047920;28;20237;-66
2022/04/04 12:38:30;;;;;;;15.33;13.83;;;5.20;99.90;;;;;;5052798;28;20664;-65
2022/04/04 12:41:08;;;;;;;15.40;14.20;;;5.20;99.90;;;;;;5069597;28;20337;-66
2022/04/04 12:43:38;;;;;;;14.47;13.10;;;5.20;99.90;;;;;;5050448;28;20178;-65
2022/04/04 12:46:06;;;;;;;16.40;14.70;;;5.20;99.90;;;;;;5052832;28;20656;-66
2022/04/04 12:48:38;;;;;;;15.77;14.27;;;5.20;99.90;;;;;;5070898;28;20162;-66
2022/04/04 12:51:05;;;;;;;16.00;14.07;;;5.30;99.90;;;;;;5068624;28;20166;-65
2022/04/04 12:53:52;;;;;;;15.33;14.00;;;5.30;99.90;;;;;;5049584;28;20167;-65
2022/04/04 12:56:18;;;;;;;15.47;14.07;;;5.30;99.90;;;;;;5053732;28;20611;-65