Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:38;;;;;;;;;1.00;1.00;;;;;13.55;65.13;102488.13;5011647;28;9719;-66
2023/05/29 00:03:04;;;;;;;;;2.00;1.25;;;;;13.50;64.45;102493.22;5028021;28;9860;-66
2023/05/29 00:05:31;;;;;;;;;2.50;2.00;;;;;13.44;64.21;102490.34;5029994;28;10431;-65
2023/05/29 00:07:58;;;;;;;;;5.00;1.50;;;;;13.34;63.85;102496.78;5010815;28;9837;-65
2023/05/29 00:10:24;;;;;;;;;2.00;2.00;;;;;13.32;64.59;102484.44;5030794;28;9597;-66
2023/05/29 00:12:51;;;;;;;;;1.25;1.00;;;;;13.35;64.38;102490.34;5020346;28;9642;-66
2023/05/29 00:15:18;;;;;;;;;3.00;1.50;;;;;13.32;64.33;102501.50;5008446;28;10411;-65
2023/05/29 00:17:44;;;;;;;;;5.00;1.00;;;;;13.26;64.73;102491.41;5007948;28;10443;-65
2023/05/29 00:20:11;;;;;;;;;0.50;0.00;;;;;13.28;64.55;102496.63;5028773;28;9907;-66
2023/05/29 00:22:38;;;;;;;;;1.75;1.75;;;;;13.28;64.67;102494.75;5027363;28;9668;-66
2023/05/29 00:25:06;;;;;;;;;2.00;2.00;;;;;13.26;63.92;102496.81;5027500;28;9717;-64
2023/05/29 00:27:34;;;;;;;;;1.50;1.50;;;;;13.24;64.13;102493.41;5028443;28;9683;-66
2023/05/29 00:30:01;;;;;;;;;0.75;0.75;;;;;13.27;64.10;102506.59;5010426;28;9714;-65
2023/05/29 00:32:28;;;;;;;;;1.00;1.00;;;;;13.24;63.18;102506.94;5029303;28;9664;-66
2023/05/29 00:34:55;;;;;;;;;1.50;1.00;;;;;13.25;63.33;102507.81;5011412;28;9742;-64
2023/05/29 00:37:22;;;;;;;;;1.25;0.75;;;;;13.25;63.25;102514.06;5026968;28;9698;-67
2023/05/29 00:39:49;;;;;;;;;0.00;0.00;;;;;13.17;63.17;102514.03;5028746;28;9744;-67
2023/05/29 00:42:15;;;;;;;;;1.00;1.00;;;;;13.09;62.87;102509.47;5028111;28;9722;-66
2023/05/29 00:44:42;;;;;;;;;0.25;0.25;;;;;13.11;63.13;102507.44;5010330;28;10478;-65
2023/05/29 00:47:09;;;;;;;;;3.00;2.00;;;;;13.10;62.43;102511.16;5021598;28;9604;-66
2023/05/29 00:49:37;;;;;;;;;0.00;0.00;;;;;13.07;62.22;102507.94;5031407;28;10534;-67
2023/05/29 00:52:09;;;;;;;;;0.75;0.00;;;;;13.05;62.18;102512.69;5029791;28;9666;-67
2023/05/29 00:54:36;;;;;;;;;0.00;0.00;;;;;13.00;62.41;102517.72;5023242;28;9741;-66
2023/05/29 00:57:04;;;;;;;;;0.25;0.25;;;;;13.00;62.37;102521.28;5027243;28;9639;-66
2023/05/29 00:59:33;;;;;;;;;0.50;0.00;;;;;12.99;62.26;102516.06;5032730;28;9644;-66
2023/05/29 01:02:02;;;;;;;;;1.75;1.00;;;;;12.92;62.62;102521.28;5030784;28;9742;-66
2023/05/29 01:04:29;;;;;;;;;2.50;0.00;;;;;12.93;62.83;102512.19;5031424;28;9923;-65
2023/05/29 01:06:57;;;;;;;;;1.50;1.00;;;;;12.98;63.12;102522.47;5030804;28;9759;-66
2023/05/29 01:09:23;;;;;;;;;1.50;0.50;;;;;13.02;62.99;102513.88;5008325;28;9678;-66
2023/05/29 01:12:23;;;;;;;;;1.00;1.00;;;;;13.04;62.81;102524.50;5013321;28;9865;-66
2023/05/29 01:15:15;;;;;;;;;2.25;1.00;;;;;12.96;63.06;102525.34;5030961;28;9650;-67
2023/05/29 01:18:06;;;;;;;;;0.00;0.00;;;;;12.94;63.43;102527.38;5014708;28;9909;-66
2023/05/29 01:20:50;;;;;;;;;1.50;1.00;;;;;12.91;62.92;102527.72;5032415;28;9743;-67
2023/05/29 01:23:52;;;;;;;;;1.50;0.50;;;;;12.82;63.92;102526.88;5010793;28;9949;-65
2023/05/29 01:26:32;;;;;;;;;1.25;1.00;;;;;12.90;64.38;102526.03;5024277;28;9694;-65
2023/05/29 01:29:02;;;;;;;;;1.75;1.75;;;;;12.89;63.90;102527.03;5028399;28;9735;-67
2023/05/29 01:31:28;;;;;;;;;0.00;0.00;;;;;12.87;64.06;102531.75;5013787;28;9750;-66
2023/05/29 01:34:00;;;;;;;;;1.00;0.75;;;;;12.84;63.81;102532.09;5030667;28;9740;-67
2023/05/29 01:36:26;;;;;;;;;1.50;1.50;;;;;12.82;63.80;102534.13;5029311;28;9864;-66
2023/05/29 01:38:55;;;;;;;;;2.00;2.00;;;;;12.81;63.69;102536.00;5030818;28;9752;-67
2023/05/29 01:41:24;;;;;;;;;0.00;0.00;;;;;12.73;63.60;102530.56;5014759;28;9821;-66
2023/05/29 01:43:51;;;;;;;;;1.25;1.00;;;;;12.68;63.69;102546.44;5014225;28;9847;-67
2023/05/29 01:46:19;;;;;;;;;7.00;2.00;;;;;12.67;63.76;102541.19;5012680;28;9730;-67
2023/05/29 01:48:46;;;;;;;;;6.00;1.00;;;;;12.71;64.11;102547.97;5030934;28;9909;-66
2023/05/29 01:51:13;;;;;;;;;2.75;1.00;;;;;12.77;64.27;102545.44;5028357;28;9833;-67
2023/05/29 01:53:41;;;;;;;;;1.25;1.00;;;;;12.77;63.92;102558.97;5028654;28;10480;-66
2023/05/29 01:56:09;;;;;;;;;1.00;1.00;;;;;12.81;63.77;102559.47;5020357;28;9735;-67
2023/05/29 01:58:37;;;;;;;;;1.00;1.00;;;;;12.82;63.32;102562.00;5031459;28;9823;-67
2023/05/29 02:01:06;;;;;;;;;3.00;1.00;;;;;12.80;63.21;102566.75;5028279;28;9691;-67
2023/05/29 02:03:33;;;;;;;;;3.50;1.00;;;;;12.79;63.25;102554.22;5013306;28;9754;-66
2023/05/29 02:06:01;;;;;;;;;2.75;1.00;;;;;12.75;63.15;102565.53;5029525;28;9731;-67
2023/05/29 02:08:28;;;;;;;;;1.00;1.00;;;;;12.78;63.36;102562.50;5010441;28;9867;-66
2023/05/29 02:10:54;;;;;;;;;1.00;1.00;;;;;12.81;63.35;102556.78;5008790;28;9784;-67
2023/05/29 02:13:22;;;;;;;;;1.00;0.00;;;;;12.79;62.30;102551.50;5026473;28;9875;-67
2023/05/29 02:15:48;;;;;;;;;2.75;1.00;;;;;12.68;62.28;102554.56;5014441;28;9750;-67
2023/05/29 02:18:17;;;;;;;;;1.00;1.00;;;;;12.57;61.95;102546.75;4999113;28;9717;-66
2023/05/29 02:20:44;;;;;;;;;2.00;2.00;;;;;12.45;62.79;102542.69;5013413;28;9738;-66
2023/05/29 02:23:19;;;;;;;;;1.50;0.75;;;;;12.48;63.12;102553.16;5014533;28;9920;-66
2023/05/29 02:25:46;;;;;;;;;1.25;1.25;;;;;12.45;63.05;102538.13;5013557;28;10009;-66
2023/05/29 02:28:12;;;;;;;;;1.25;1.00;;;;;12.45;63.21;102548.09;5024726;28;9814;-66
2023/05/29 02:30:39;;;;;;;;;0.50;0.50;;;;;12.46;63.21;102557.88;5003007;28;10871;-66
2023/05/29 02:33:08;;;;;;;;;1.00;0.00;;;;;12.42;63.45;102554.66;5030875;28;9716;-66
2023/05/29 02:35:35;;;;;;;;;1.00;1.00;;;;;12.47;63.38;102537.94;5012759;28;10391;-67
2023/05/29 02:38:03;;;;;;;;;2.50;0.75;;;;;12.45;62.48;102548.09;5038564;28;9748;-66
2023/05/29 02:40:30;;;;;;;;;2.25;1.00;;;;;12.35;63.01;102545.50;5028000;28;9816;-65
2023/05/29 02:42:57;;;;;;;;;0.00;0.00;;;;;12.38;63.31;102539.78;5023654;28;9906;-67
2023/05/29 02:45:24;;;;;;;;;1.00;1.00;;;;;12.46;63.11;102547.06;5028890;28;10582;-66
2023/05/29 02:47:50;;;;;;;;;2.25;0.00;;;;;12.49;62.88;102541.34;5030361;28;9861;-67
2023/05/29 02:50:17;;;;;;;;;1.00;1.00;;;;;12.49;62.21;102553.00;5012910;28;10604;-66
2023/05/29 02:52:43;;;;;;;;;0.75;0.75;;;;;12.46;62.45;102552.47;5029176;28;9893;-66
2023/05/29 02:55:10;;;;;;;;;0.00;0.00;;;;;12.53;62.91;102551.66;4998832;28;9831;-66
2023/05/29 02:57:37;;;;;;;;;1.25;1.00;;;;;12.53;62.38;102550.81;5023941;28;9852;-66
2023/05/29 03:00:07;;;;;;;;;1.75;1.00;;;;;12.49;63.00;102553.00;5022733;28;9838;-66
2023/05/29 03:02:35;;;;;;;;;0.50;0.50;;;;;12.42;62.60;102556.50;5028438;28;9809;-66
2023/05/29 03:05:02;;;;;;;;;1.00;1.00;;;;;12.41;63.04;102552.97;5017084;28;9868;-66
2023/05/29 03:07:29;;;;;;;;;1.75;1.25;;;;;12.45;62.84;102550.78;5024972;28;9755;-65
2023/05/29 03:09:56;;;;;;;;;1.50;1.00;;;;;12.47;62.73;102552.28;5012038;28;9847;-65
2023/05/29 03:12:27;;;;;;;;;0.00;0.00;;;;;12.48;62.68;102559.41;5036768;28;9829;-65
2023/05/29 03:14:56;;;;;;;;;0.00;0.00;;;;;12.47;62.74;102546.88;4997372;28;9976;-65
2023/05/29 03:17:23;;;;;;;;;1.50;1.00;;;;;12.40;61.67;102545.88;5032117;28;9842;-65
2023/05/29 03:19:50;;;;;;;;;0.25;0.25;;;;;12.36;62.48;102547.22;5011188;28;9821;-67
2023/05/29 03:22:17;;;;;;;;;2.00;2.00;;;;;12.35;61.93;102549.03;5027885;28;9905;-66
2023/05/29 03:24:44;;;;;;;;;2.50;2.50;;;;;12.30;62.53;102546.00;5026310;28;9829;-66
2023/05/29 03:27:13;;;;;;;;;2.50;1.25;;;;;12.29;62.02;102546.19;5027215;28;9924;-64
2023/05/29 03:29:40;;;;;;;;;1.75;0.00;;;;;12.30;62.48;102548.69;5012137;28;9915;-65
2023/05/29 03:32:07;;;;;;;;;3.00;2.00;;;;;12.34;62.51;102552.75;5010455;28;9922;-65
2023/05/29 03:34:34;;;;;;;;;0.75;0.75;;;;;12.41;62.53;102549.41;5011715;28;9875;-66
2023/05/29 03:37:03;;;;;;;;;1.50;1.50;;;;;12.33;62.04;102551.09;5012712;28;9725;-66
2023/05/29 03:39:30;;;;;;;;;0.50;0.00;;;;;12.31;62.54;102553.09;5011384;28;9870;-66
2023/05/29 03:41:57;;;;;;;;;3.00;1.00;;;;;12.30;62.60;102546.00;5011993;28;9982;-65
2023/05/29 03:44:24;;;;;;;;;1.00;1.00;;;;;12.34;62.62;102550.06;5009412;28;9802;-66
2023/05/29 03:46:51;;;;;;;;;1.00;1.00;;;;;12.38;62.63;102551.44;5012710;28;9740;-66
2023/05/29 03:49:18;;;;;;;;;4.25;1.75;;;;;12.36;61.97;102555.31;5028565;28;9829;-66
2023/05/29 03:51:45;;;;;;;;;4.00;1.50;;;;;12.29;62.10;102549.72;5012242;28;9876;-66
2023/05/29 03:54:11;;;;;;;;;0.50;0.50;;;;;12.32;63.19;102557.50;5011820;28;9977;-66
2023/05/29 03:56:38;;;;;;;;;3.50;2.25;;;;;12.33;62.79;102548.38;4995012;28;9941;-66
2023/05/29 03:59:05;;;;;;;;;2.75;2.00;;;;;12.31;63.17;102552.25;5025542;28;9912;-67
2023/05/29 04:01:32;;;;;;;;;1.25;0.75;;;;;12.34;62.51;102558.16;5028725;28;9743;-66
2023/05/29 04:03:58;;;;;;;;;2.25;1.00;;;;;12.33;62.56;102556.47;5027262;28;9914;-66
2023/05/29 04:06:25;;;;;;;;;1.75;1.75;;;;;12.28;62.51;102561.53;5011041;28;10653;-67
2023/05/29 04:08:52;;;;;;;;;1.75;1.75;;;;;12.29;62.82;102559.69;5011761;28;9964;-65
2023/05/29 04:11:22;;;;;;;;;1.75;1.00;;;;;12.25;62.57;102563.72;5025010;28;10052;-66
2023/05/29 04:13:49;;;;;;;;;2.00;1.00;;;;;12.29;63.07;102568.63;5010153;28;9817;-66
2023/05/29 04:16:16;;;;;;;;;2.50;1.00;;;;;12.35;62.73;102569.81;5026525;28;9990;-66
2023/05/29 04:18:42;;;;;;;;;1.50;1.50;;;;;12.33;62.52;102561.03;5025877;28;9895;-65
2023/05/29 04:21:10;;;;;;;;;2.00;1.00;;;;;12.34;62.89;102563.56;5011112;28;9867;-68
2023/05/29 04:23:36;;;;;;;;;1.25;1.25;;;;;12.32;62.31;102571.00;5032296;28;9847;-66
2023/05/29 04:26:05;;;;;;;;;1.75;1.75;;;;;12.23;61.78;102579.22;5014233;28;9809;-66
2023/05/29 04:28:34;;;;;;;;;6.25;2.00;;;;;12.20;62.24;102577.72;5013796;28;10095;-68
2023/05/29 04:31:00;;;;;;;;;2.00;2.00;;;;;12.17;62.43;102587.97;5026705;28;9917;-66
2023/05/29 04:33:29;;;;;;;;;2.00;2.00;;;;;12.15;61.85;102590.81;5034098;28;9977;-65
2023/05/29 04:35:56;;;;;;;;;1.75;1.00;;;;;12.20;62.85;102591.22;5014137;28;9733;-66
2023/05/29 04:38:24;;;;;;;;;1.00;1.00;;;;;12.27;62.48;102586.81;5033175;28;9738;-64
2023/05/29 04:40:57;;;;;;;;;2.00;1.00;;;;;12.33;62.59;102586.19;5015442;28;9855;-66
2023/05/29 04:43:26;;;;;;;;;1.00;1.00;;;;;12.40;62.47;102594.50;5031606;28;9732;-66
2023/05/29 04:45:59;;;;;;;;;3.50;1.25;;;;;12.44;62.42;102590.47;5056960;22;10577;-68
2023/05/29 04:48:27;;;;;;;;;4.00;2.00;;;;;12.47;61.92;102605.47;5050618;28;9978;-68
2023/05/29 04:50:53;;;;;;;;;2.00;1.00;;;;;12.47;61.07;102611.72;5049112;28;9731;-67
2023/05/29 04:53:23;;;;;;;;;3.00;2.00;;;;;12.38;61.13;102608.13;5032552;28;9849;-67
2023/05/29 04:55:49;;;;;;;;;3.00;2.00;;;;;12.40;61.21;102604.44;5072728;28;9990;-67
2023/05/29 04:58:16;;;;;;;;;2.00;2.00;;;;;12.49;60.90;102615.13;5032092;28;10036;-67
2023/05/29 05:00:43;;;;;;;;;1.25;1.00;;;;;12.55;60.90;102614.44;5035158;28;10778;-69
2023/05/29 05:03:10;;;;;;;;;1.25;1.25;;;;;12.47;60.18;102608.16;5050181;28;10026;-67
2023/05/29 05:05:37;;;;;;;;;2.25;2.25;;;;;12.38;60.71;102608.13;5050350;28;9848;-67
2023/05/29 05:08:05;;;;;;;;;1.00;1.00;;;;;12.37;60.69;102613.72;5050954;28;9847;-66
2023/05/29 05:10:32;;;;;;;;;1.50;0.75;;;;;12.37;60.73;102613.72;5036342;28;9789;-67
2023/05/29 05:13:02;;;;;;;;;1.00;1.00;;;;;12.38;60.94;102618.09;5045170;28;9982;-67
2023/05/29 05:15:29;;;;;;;;;1.50;1.00;;;;;12.38;61.41;102608.13;5025827;28;9767;-69
2023/05/29 05:17:55;;;;;;;;;2.25;2.00;;;;;12.44;61.52;102614.75;5020288;28;9903;-70
2023/05/29 05:20:28;;;;;;;;;1.50;1.50;;;;;12.49;60.99;102612.41;5050089;28;9871;-70
2023/05/29 05:23:17;;;;;;;;;1.75;1.75;;;;;12.43;60.66;102604.09;5017865;28;9929;-69
2023/05/29 05:26:02;;;;;;;;;4.25;1.75;;;;;12.42;60.56;102618.63;5033668;28;9885;-69
2023/05/29 05:28:43;;;;;;;;;6.25;3.00;;;;;12.41;60.49;102615.09;5033193;28;9762;-69
2023/05/29 05:31:11;;;;;;;;;2.50;2.00;;;;;12.36;60.51;102618.28;5030445;28;10051;-70
2023/05/29 05:33:37;;;;;;;;;2.50;2.00;;;;;12.36;60.32;102612.03;5049727;28;9851;-69
2023/05/29 05:36:04;;;;;;;;;1.50;1.00;;;;;12.40;60.32;102620.63;5048476;28;9849;-70
2023/05/29 05:38:32;;;;;;;;;2.00;2.00;;;;;12.41;59.77;102622.34;5035824;28;9902;-68
2023/05/29 05:40:58;;;;;;;;;2.00;2.00;;;;;12.46;59.80;102618.13;5033121;28;9927;-70
2023/05/29 05:43:30;;;;;;;;;4.50;4.50;;;;;12.47;59.90;102621.69;5035438;28;9727;-70
2023/05/29 05:46:18;;;;;;;;;1.50;1.00;;;;;12.47;59.13;102624.38;5049364;28;9909;-71
2023/05/29 05:48:57;;;;;;;;;5.00;2.75;;;;;12.60;59.11;102636.44;5035367;28;9793;-67
2023/05/29 05:51:24;;;;;;;;;3.00;1.00;;;;;12.59;58.54;102625.78;5033269;28;10122;-68
2023/05/29 05:53:51;;;;;;;;;1.25;1.25;;;;;12.49;58.34;102625.91;5049489;28;9832;-71
2023/05/29 05:56:18;;;;;;;;;2.00;1.00;;;;;12.48;58.55;102623.38;5033926;28;9995;-70
2023/05/29 05:58:45;;;;;;;;;2.50;2.50;;;;;12.56;58.90;102621.56;5047993;28;9839;-69
2023/05/29 06:01:11;;;;;;;;;1.75;1.25;;;;;12.61;57.32;102630.00;5051806;28;9777;-69
2023/05/29 06:03:38;;;;;;;;;4.50;2.25;;;;;12.61;56.32;102638.13;5034037;28;9975;-69
2023/05/29 06:06:08;;;;;;;;;2.25;1.25;;;;;12.59;56.93;102634.72;5049071;28;9926;-70
2023/05/29 06:08:38;;;;;;;;;1.00;1.00;;;;;12.48;56.96;102635.03;5019405;28;10672;-70
2023/05/29 06:11:05;;;;;;;;;2.50;1.50;;;;;12.44;57.82;102627.44;5047553;28;10519;-70
2023/05/29 06:13:34;;;;;;;;;4.00;2.75;;;;;12.43;57.99;102636.50;5046259;28;9780;-70
2023/05/29 06:16:07;;;;;;;;;1.00;1.00;;;;;12.50;58.69;102630.31;5027333;28;9922;-69
2023/05/29 06:18:35;;;;;;;;;1.00;1.00;;;;;12.44;57.65;102630.13;5029311;28;9901;-70
2023/05/29 06:21:02;;;;;;;;;2.50;1.75;;;;;12.34;58.37;102633.78;5030595;28;10561;-70
2023/05/29 06:23:29;;;;;;;;;6.50;3.50;;;;;12.25;58.50;102640.16;5028740;28;9993;-68
2023/05/29 06:25:56;;;;;;;;;1.00;1.00;;;;;12.28;59.20;102639.84;5048531;28;10027;-68
2023/05/29 06:28:23;;;;;;;;;2.00;1.00;;;;;12.31;59.30;102649.47;5050477;28;10639;-68
2023/05/29 06:30:49;;;;;;;;;3.00;3.00;;;;;12.33;58.91;102647.47;5046772;28;9995;-68
2023/05/29 06:33:16;;;;;;;;;1.25;1.25;;;;;12.28;58.93;102644.41;5048623;28;10003;-69
2023/05/29 06:35:43;;;;;;;;;1.75;1.75;;;;;12.25;59.06;102648.25;5031741;28;9934;-68
2023/05/29 06:38:09;;;;;;;;;2.00;2.00;;;;;12.32;59.04;102649.31;5030125;28;9915;-68
2023/05/29 06:40:36;;;;;;;;;2.50;2.50;;;;;12.32;58.91;102643.91;5031820;28;9865;-69
2023/05/29 06:43:03;;;;;;;;;7.50;1.75;;;;;12.30;58.70;102651.31;5029724;28;10791;-69
2023/05/29 06:45:40;;;;;;;;;2.00;2.00;;;;;12.22;58.72;102645.03;5046434;28;9845;-68
2023/05/29 06:48:08;;;;;;;;;1.50;1.50;;;;;12.26;59.22;102644.53;5047781;28;9884;-69
2023/05/29 06:50:34;;;;;;;;;2.00;2.00;;;;;12.40;59.30;102650.34;5034334;28;9786;-69
2023/05/29 06:53:35;;;;;;;;;3.50;2.25;;;;;12.56;59.20;102650.44;5028975;28;9847;-68
2023/05/29 06:56:01;;;;;;;;;3.00;2.00;;;;;12.59;58.46;102658.19;5021531;28;9875;-69
2023/05/29 06:58:30;;;;;;;;;4.50;4.50;;;;;12.62;58.50;102653.31;5041667;28;10009;-68
2023/05/29 07:00:57;;;;;;;;;3.00;2.75;;;;;12.68;58.65;102662.63;5047451;28;10091;-69
2023/05/29 07:03:30;;;;;;;;;1.50;1.00;;;;;12.70;58.56;102662.47;5031977;28;10621;-69
2023/05/29 07:05:57;;;;;;;;;2.75;2.75;;;;;12.67;58.80;102666.31;5016925;28;9854;-69
2023/05/29 07:08:25;;;;;;;;;1.25;1.25;;;;;12.65;57.45;102671.06;5047255;28;9930;-70
2023/05/29 07:10:52;;;;;;;;;2.00;2.00;;;;;12.55;57.70;102670.34;5050018;28;9774;-70
2023/05/29 07:13:20;;;;;;;;;1.25;1.25;;;;;12.51;58.06;102674.38;5047960;28;10519;-70
2023/05/29 07:15:48;;;;;;;;;1.75;1.50;;;;;12.54;58.18;102674.88;5030207;28;9830;-69
2023/05/29 07:18:15;;;;;;;;;2.00;1.00;;;;;12.57;57.20;102681.84;5031510;28;10967;-69
2023/05/29 07:20:42;;;;;;;;;2.00;2.00;;;;;12.56;56.68;102683.69;5051296;28;9900;-69
2023/05/29 07:23:12;;;;;;;;;2.00;2.00;;;;;12.58;56.93;102684.38;5037181;28;9856;-64
2023/05/29 07:25:38;;;;;;;;;2.75;2.00;;;;;12.74;58.96;102683.59;5046675;28;9884;-69
2023/05/29 07:28:05;;;;;;;;;3.00;1.00;;;;;12.78;57.76;102695.75;5046981;28;9965;-68
2023/05/29 07:30:47;;;;;;;;;3.50;1.00;;;;;12.78;56.69;102690.34;5049649;28;9738;-67
2023/05/29 07:33:13;;;;;;;;;1.00;1.00;;;;;12.74;56.85;102689.00;5029996;28;10521;-69
2023/05/29 07:35:40;;;;;;;;;2.00;1.00;;;;;12.70;57.05;102690.31;5027508;28;9784;-68
2023/05/29 07:38:07;;;;;;;;;2.25;2.25;;;;;12.76;57.12;102688.81;5020686;28;9743;-70
2023/05/29 07:40:34;;;;;;;;;1.25;1.25;;;;;12.81;56.31;102691.91;5031923;28;9841;-69
2023/05/29 07:43:12;;;;;;;;;1.50;1.50;;;;;12.93;57.73;102693.28;5032031;28;9832;-70
2023/05/29 07:45:53;;;;;;;;;2.75;2.00;;;;;12.99;56.88;102691.75;5038477;28;9987;-69
2023/05/29 07:48:21;;;;;;;;;0.75;0.75;;;;;12.98;56.07;102679.28;5036393;28;9811;-67
2023/05/29 07:50:49;;;;;;;;;0.25;0.25;;;;;12.93;56.43;102685.19;5046135;28;9845;-70
2023/05/29 07:53:16;;;;;;;;;1.00;1.00;;;;;13.02;56.80;102686.03;5026399;28;9747;-69
2023/05/29 07:55:44;;;;;;;;;3.00;2.00;;;;;12.97;56.31;102677.59;5028966;28;9739;-71
2023/05/29 07:58:11;;;;;;;;;1.50;1.00;;;;;12.97;56.15;102675.72;5044847;28;9741;-70
2023/05/29 08:00:39;;;;;;;;;1.50;1.50;;;;;13.06;56.15;102680.13;5024186;28;9584;-69
2023/05/29 08:03:07;;;;;;;;;2.25;2.00;;;;;13.10;56.42;102692.31;5031815;28;9751;-69
2023/05/29 08:05:56;;;;;;;;;1.25;1.00;;;;;13.20;55.33;102694.84;5048384;28;9662;-69
2023/05/29 08:08:24;;;;;;;;;1.50;1.50;;;;;13.21;55.47;102701.13;5046305;28;9857;-70
2023/05/29 08:10:50;;;;;;;;;1.00;1.00;;;;;13.18;56.04;102696.88;5035930;28;9791;-69
2023/05/29 08:13:17;;;;;;;;;2.00;2.00;;;;;13.24;55.57;102722.44;5048556;28;9766;-69
2023/05/29 08:15:45;;;;;;;;;3.50;1.75;;;;;13.24;54.57;102698.09;5034028;28;9674;-69
2023/05/29 08:18:12;;;;;;;;;4.00;2.25;;;;;12.99;54.89;102703.41;5042729;28;9684;-70
2023/05/29 08:20:38;;;;;;;;;3.00;2.00;;;;;12.92;56.39;102702.38;5050922;28;9766;-70
2023/05/29 08:23:05;;;;;;;;;1.00;1.00;;;;;13.00;57.21;102701.56;5044866;28;9736;-69
2023/05/29 08:25:31;;;;;;;;;0.25;0.25;;;;;13.14;57.19;102703.66;5053087;28;9738;-69
2023/05/29 08:27:58;;;;;;;;;1.75;1.75;;;;;13.21;55.98;102712.78;5045711;28;10437;-70
2023/05/29 08:30:25;;;;;;;;;1.00;1.00;;;;;13.24;55.99;102723.28;5047504;28;9806;-70
2023/05/29 08:32:52;;;;;;;;;1.25;1.25;;;;;13.18;55.30;102710.41;5053129;28;9846;-70
2023/05/29 08:35:18;;;;;;;;;2.25;2.25;;;;;13.12;55.37;102708.34;5027765;28;9726;-71
2023/05/29 08:37:45;;;;;;;;;1.50;1.50;;;;;13.17;56.44;102705.19;5044316;28;9837;-70
2023/05/29 08:40:12;;;;;;;;;2.25;2.25;;;;;13.23;55.91;102720.75;5048996;28;9888;-70
2023/05/29 08:43:07;;;;;;;;;4.00;1.00;;;;;13.24;54.96;102711.63;5031260;28;11581;-70
2023/05/29 08:45:41;;;;;;;;;5.00;1.75;;;;;13.21;54.25;102706.53;5050503;28;9830;-70
2023/05/29 08:48:10;;;;;;;;;2.00;2.00;;;;;13.24;55.07;102712.47;5041321;28;9687;-70
2023/05/29 08:50:46;;;;;;;;;3.25;1.75;;;;;13.47;56.14;102712.69;5034376;28;9783;-70
2023/05/29 08:53:18;;;;;;;;;4.25;2.25;;;;;13.54;54.29;102710.16;5043073;28;9859;-68
2023/05/29 08:55:47;;;;;;;;;0.00;0.00;;;;;13.55;54.82;102704.56;5048917;28;9894;-70
2023/05/29 08:58:14;;;;;;;;;4.00;4.00;;;;;13.50;54.07;102709.66;5048066;28;9807;-70
2023/05/29 09:00:40;;;;;;;;;1.00;1.00;;;;;13.48;53.65;102708.13;5050364;28;9753;-69
2023/05/29 09:03:07;;;;;;;;;7.00;3.00;;;;;13.40;54.55;102713.50;5049978;28;9760;-70
2023/05/29 09:05:39;;;;;;;;;3.00;2.00;;;;;13.40;54.24;102705.41;5049473;28;10530;-69
2023/05/29 09:08:08;;;;;;;;;5.75;3.00;;;;;13.42;54.33;102719.63;5051920;28;9836;-70
2023/05/29 09:10:35;;;;;;;;;4.75;2.00;;;;;13.46;54.34;102715.56;5049053;28;10624;-70
2023/05/29 09:13:04;;;;;;;;;3.50;1.75;;;;;13.52;55.23;102709.47;5051790;28;9735;-70
2023/05/29 09:15:31;;;;;;;;;2.00;2.00;;;;;13.59;54.64;102715.91;5044255;28;9760;-69
2023/05/29 09:17:58;;;;;;;;;4.00;2.25;;;;;13.52;54.49;102713.00;5050902;28;9937;-70
2023/05/29 09:20:25;;;;;;;;;6.00;2.25;;;;;13.52;55.06;102718.44;5016898;28;9615;-69
2023/05/29 09:22:57;;;;;;;;;2.00;2.00;;;;;13.57;55.56;102726.91;5049939;28;9831;-71
2023/05/29 09:25:26;;;;;;;;;3.75;3.00;;;;;13.64;54.68;102716.25;5034072;28;9704;-71
2023/05/29 09:28:07;;;;;;;;;3.00;3.00;;;;;13.79;55.30;102716.41;5048003;28;9736;-70
2023/05/29 09:30:41;;;;;;;;;2.00;2.00;;;;;13.92;54.79;102724.88;5042567;28;9605;-69
2023/05/29 09:33:12;;;;;;;;;4.75;4.75;;;;;13.88;53.73;102717.25;5050675;28;9518;-69
2023/05/29 09:35:49;;;;;;;;;2.00;2.00;;;;;13.84;54.74;102714.03;5049209;28;9667;-70
2023/05/29 09:38:19;;;;;;;;;4.50;4.50;;;;;14.02;55.11;102720.13;5049965;28;9626;-70
2023/05/29 09:40:48;;;;;;;;;5.00;2.75;;;;;14.16;54.85;102728.56;5052083;28;9753;-72
2023/05/29 09:43:17;;;;;;;;;2.00;2.00;;;;;14.11;53.67;102718.25;5048450;28;10853;-70
2023/05/29 09:45:46;;;;;;;;;6.50;4.25;;;;;14.13;53.79;102718.91;5052834;28;9531;-71
2023/05/29 09:48:15;;;;;;;;;6.75;5.75;;;;;14.08;54.03;102722.13;5053962;28;9532;-70
2023/05/29 09:50:44;;;;;;;;;2.75;2.75;;;;;14.13;54.08;102729.75;5055342;28;9670;-70
2023/05/29 09:53:24;;;;;;;;;4.00;4.00;;;;;14.17;54.37;102722.97;5054968;28;9503;-68
2023/05/29 09:55:52;;;;;;;;;8.50;6.25;;;;;14.22;54.94;102720.63;5051860;28;9686;-70
2023/05/29 09:58:19;;;;;;;;;5.00;3.00;;;;;14.27;54.84;102718.22;5058318;28;9683;-70
2023/05/29 10:00:48;;;;;;;;;3.50;3.50;;;;;14.27;55.07;102720.09;5041986;28;9738;-70
2023/05/29 10:03:16;;;;;;;;;6.25;5.25;;;;;14.30;54.69;102714.31;5049517;28;9613;-69
2023/05/29 10:05:47;;;;;;;;;5.00;3.25;;;;;14.33;54.83;102713.97;5051644;28;9698;-70
2023/05/29 10:08:17;;;;;;;;;2.50;2.50;;;;;14.25;54.37;102728.38;5051820;28;9726;-70
2023/05/29 10:10:46;;;;;;;;;6.25;3.50;;;;;14.23;54.37;102716.03;5033547;28;9526;-69
2023/05/29 10:17:25;;;;;;;;;2.25;2.25;;;;;14.27;54.42;102715.50;5037285;28;10304;-70
2023/05/29 10:19:54;;;;;;;;;5.25;3.50;;;;;14.30;55.28;102711.59;5041604;28;9580;-72
2023/05/29 10:22:24;;;;;;;;;7.50;6.00;;;;;14.43;57.83;102716.50;5051763;28;9695;-70
2023/05/29 10:24:52;;;;;;;;;3.50;3.00;;;;;14.43;54.63;102713.78;5047549;28;9658;-69
2023/05/29 10:27:19;;;;;;;;;4.00;4.00;;;;;14.47;54.75;102702.41;5047005;28;9809;-71
2023/05/29 10:29:58;;;;;;;;;6.00;6.00;;;;;14.56;54.63;102704.09;5046056;28;9746;-71
2023/05/29 10:32:50;;;;;;;;;5.75;4.50;;;;;14.66;54.87;102711.19;5047681;28;9633;-71
2023/05/29 10:35:20;;;;;;;;;6.25;4.00;;;;;14.68;53.85;102707.28;5043423;28;9697;-71
2023/05/29 10:37:52;;;;;;;;;6.00;5.00;;;;;14.66;54.33;102712.00;5047170;28;9560;-71
2023/05/29 10:40:24;;;;;;;;;4.00;3.25;;;;;14.66;54.27;102706.59;5045832;28;9555;-71
2023/05/29 10:42:58;;;;;;;;;4.00;2.50;;;;;14.70;53.78;102709.81;5050835;28;9828;-72
2023/05/29 10:45:35;;;;;;;;;4.00;4.00;;;;;14.76;53.17;102704.53;5045178;28;9470;-71
2023/05/29 10:48:11;;;;;;;;;2.00;2.00;;;;;14.73;52.58;102699.47;5052980;28;9509;-69
2023/05/29 10:50:41;;;;;;;;;4.25;2.75;;;;;14.67;52.07;102694.75;5049193;28;10272;-70
2023/05/29 10:53:12;;;;;;;;;4.00;4.00;;;;;14.63;52.97;102701.56;5043136;28;9538;-69
2023/05/29 10:55:40;;;;;;;;;3.50;3.50;;;;;14.63;53.24;102698.00;5052848;28;9617;-70
2023/05/29 10:58:20;;;;;;;;;6.75;4.75;;;;;14.64;53.08;102700.53;5048443;28;9462;-68
2023/05/29 11:00:49;;;;;;;;;2.75;2.50;;;;;14.63;52.80;102698.00;5032285;28;9663;-68
2023/05/29 11:03:20;;;;;;;;;6.00;4.00;;;;;14.58;52.73;102720.19;5044898;28;9599;-69
2023/05/29 11:06:10;;;;;;;;;7.75;6.75;;;;;14.50;53.68;102710.25;5049505;28;10315;-68
2023/05/29 11:08:56;;;;;;;;;8.00;8.00;;;;;14.53;54.51;102717.16;5050026;28;9558;-68
2023/05/29 11:11:36;;;;;;;;;5.25;4.00;;;;;14.63;54.63;102709.69;5050170;28;9609;-67
2023/05/29 11:14:05;;;;;;;;;4.00;3.25;;;;;14.82;55.78;102705.69;5037936;28;9586;-68
2023/05/29 11:16:32;;;;;;;;;2.00;2.00;;;;;14.91;53.37;102701.06;5048115;28;9576;-69
2023/05/29 11:19:06;;;;;;;;;6.00;6.00;;;;;14.87;52.65;102716.00;5048221;28;9421;-68
2023/05/29 11:21:49;;;;;;;;;6.50;5.00;;;;;14.72;52.05;102705.91;5048217;28;9409;-68
2023/05/29 11:24:27;;;;;;;;;3.00;3.00;;;;;14.66;52.11;102693.03;5049320;28;9600;-67
2023/05/29 11:26:55;;;;;;;;;3.50;3.50;;;;;14.77;52.38;102705.38;5032054;28;9516;-68
2023/05/29 11:29:29;;;;;;;;;7.25;5.75;;;;;14.94;52.24;102690.72;5032220;28;9492;-69
2023/05/29 11:32:02;;;;;;;;;7.00;3.00;;;;;15.09;53.60;102682.66;5028964;28;9516;-68
2023/05/29 11:34:30;;;;;;;;;5.67;5.00;;;;;15.22;53.41;102696.47;5048101;28;9358;-69
2023/05/29 11:36:58;;;;;;;;;5.00;2.67;;;;;15.28;53.16;102692.22;5048653;28;9314;-68
2023/05/29 11:39:26;;;;;;;;;4.33;4.33;;;;;15.33;53.61;102704.19;5049563;28;10113;-69
2023/05/29 11:41:53;;;;;;;;;3.33;3.33;;;;;15.27;50.94;102710.38;5029930;28;9916;-70
2023/05/29 11:44:20;;;;;;;;;7.00;3.00;;;;;15.16;52.21;102712.63;5049603;28;9231;-68
2023/05/29 11:46:46;;;;;;;;;4.00;3.00;;;;;15.03;52.81;102705.94;5049481;28;9295;-68