Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:14;;;;;;;;;;;3.30;99.90;;;;;;5025899;28;19929;-89
2024/01/08 00:03:40;;;;;;;;;;;3.30;99.90;;;;;;5032972;28;19950;-91
2024/01/08 00:06:05;;;;;;;;;;;3.30;99.90;;;;;;5036362;28;19948;-88
2024/01/08 00:08:31;;;;;;;;;;;3.30;99.90;;;;;;5051201;28;19959;-89
2024/01/08 00:10:56;;;;;;;;;;;3.30;99.90;;;;;;5053095;28;19915;-88
2024/01/08 00:13:22;;;;;;;;;;;3.40;99.90;;;;;;5050828;28;20039;-90
2024/01/08 00:15:47;;;;;;;;;;;3.30;99.90;;;;;;5049566;28;19937;-89
2024/01/08 00:18:13;;;;;;;;;;;3.40;99.90;;;;;;5048223;28;19966;-91
2024/01/08 00:20:38;;;;;;;;;;;3.40;99.90;;;;;;5039545;28;19931;-88
2024/01/08 00:23:04;;;;;;;;;;;3.50;99.90;;;;;;5029090;28;19934;-89
2024/01/08 00:25:30;;;;;;;;;;;3.60;99.90;;;;;;5028265;28;20482;-89
2024/01/08 00:27:55;;;;;;;;;;;3.60;99.90;;;;;;5023133;28;19933;-90
2024/01/08 00:30:21;;;;;;;;;;;3.70;99.90;;;;;;5028203;28;19945;-89
2024/01/08 00:32:47;;;;;;;;;;;3.60;99.90;;;;;;5029693;28;19940;-89
2024/01/08 00:35:12;;;;;;;;;;;3.60;99.90;;;;;;5028208;28;19920;-89
2024/01/08 00:37:40;;;;;;;;;;;3.50;99.90;;;;;;5026786;28;19950;-90
2024/01/08 00:40:07;;;;;;;;;;;3.50;99.90;;;;;;5029288;28;19929;-89
2024/01/08 00:42:34;;;;;;;;;;;3.40;99.90;;;;;;5032672;28;19939;-90
2024/01/08 00:44:59;;;;;;;;;;;3.50;99.90;;;;;;5032824;28;19933;-89
2024/01/08 00:47:25;;;;;;;;;;;3.60;99.90;;;;;;5029609;28;19929;-88
2024/01/08 00:49:50;;;;;;;;;;;3.50;99.90;;;;;;5032552;28;19968;-89
2024/01/08 00:52:17;;;;;;;;;;;3.60;99.90;;;;;;5012689;28;19948;-89
2024/01/08 00:54:43;;;;;;;;;;;3.60;99.90;;;;;;5030001;28;19927;-89
2024/01/08 00:57:08;;;;;;;;;;;3.50;99.90;;;;;;5026428;28;19952;-88
2024/01/08 00:59:34;;;;;;;;;;;3.40;99.90;;;;;;5028618;28;19943;-89
2024/01/08 01:01:59;;;;;;;;;;;3.40;99.90;;;;;;5026736;28;20299;-88
2024/01/08 01:04:25;;;;;;;;;;;3.40;99.90;;;;;;5028223;28;19925;-89
2024/01/08 01:06:51;;;;;;;;;;;3.40;99.90;;;;;;5030742;28;19926;-88
2024/01/08 01:09:16;;;;;;;;;;;3.50;99.90;;;;;;5029821;28;19987;-88
2024/01/08 01:11:42;;;;;;;;;;;3.50;99.90;;;;;;5032679;28;19974;-89
2024/01/08 01:14:08;;;;;;;;;;;3.50;99.90;;;;;;5044543;28;19925;-88
2024/01/08 01:16:33;;;;;;;;;;;3.50;99.90;;;;;;5043290;28;19962;-88
2024/01/08 01:18:59;;;;;;;;;;;3.40;99.90;;;;;;5039707;28;19980;-89
2024/01/08 01:21:25;;;;;;;;;;;3.30;99.90;;;;;;5040213;28;20366;-89
2024/01/08 01:23:51;;;;;;;;;;;3.30;99.90;;;;;;5040367;28;20398;-89
2024/01/08 01:26:17;;;;;;;;;;;3.30;99.90;;;;;;5034003;28;19946;-89
2024/01/08 01:28:42;;;;;;;;;;;3.30;99.90;;;;;;5034535;28;19952;-87
2024/01/08 01:31:09;;;;;;;;;;;3.30;99.90;;;;;;5051142;28;19938;-88
2024/01/08 01:33:35;;;;;;;;;;;3.30;99.90;;;;;;5046313;28;19955;-88
2024/01/08 01:36:01;;;;;;;;;;;3.30;99.90;;;;;;5043624;28;19928;-87
2024/01/08 01:38:26;;;;;;;;;;;3.30;99.90;;;;;;5035191;28;19963;-89
2024/01/08 01:40:52;;;;;;;;;;;3.20;99.90;;;;;;5035546;28;19969;-90
2024/01/08 01:43:19;;;;;;;;;;;3.20;99.90;;;;;;5038284;28;19925;-89
2024/01/08 01:45:45;;;;;;;;;;;3.20;99.90;;;;;;5036276;28;19961;-89
2024/01/08 01:48:10;;;;;;;;;;;3.20;99.90;;;;;;5035926;28;20317;-89
2024/01/08 01:50:36;;;;;;;;;;;3.10;99.90;;;;;;5038510;28;20044;-88
2024/01/08 01:53:01;;;;;;;;;;;3.00;99.90;;;;;;5038923;28;19920;-88
2024/01/08 01:55:27;;;;;;;;;;;3.00;99.90;;;;;;5037551;28;19941;-89
2024/01/08 01:57:53;;;;;;;;;;;3.00;99.90;;;;;;5037628;28;20475;-89
2024/01/08 02:00:18;;;;;;;;;;;3.00;99.90;;;;;;5034148;28;21230;-88
2024/01/08 02:02:44;;;;;;;;;;;3.00;99.90;;;;;;5035786;28;19957;-89
2024/01/08 02:05:11;;;;;;;;;;;3.00;99.90;;;;;;5036742;28;19932;-89
2024/01/08 02:07:38;;;;;;;;;;;2.90;99.90;;;;;;5042519;28;19958;-88
2024/01/08 02:10:03;;;;;;;;;;;2.90;99.90;;;;;;5047617;28;19929;-88
2024/01/08 02:12:29;;;;;;;;;;;3.00;99.90;;;;;;5041173;28;19927;-88
2024/01/08 02:14:55;;;;;;;;;;;3.10;99.90;;;;;;5040114;28;19935;-89
2024/01/08 02:17:20;;;;;;;;;;;3.20;99.90;;;;;;5027657;28;19998;-89
2024/01/08 02:19:46;;;;;;;;;;;3.30;99.90;;;;;;5035723;28;19954;-89
2024/01/08 02:22:12;;;;;;;;;;;3.40;99.90;;;;;;5042131;28;19968;-88
2024/01/08 02:24:40;;;;;;;;;;;3.40;99.90;;;;;;5044544;28;19940;-87
2024/01/08 02:27:06;;;;;;;;;;;3.40;99.90;;;;;;5037289;28;20306;-88
2024/01/08 02:29:31;;;;;;;;;;;3.40;99.90;;;;;;5043410;28;19953;-88
2024/01/08 02:31:57;;;;;;;;;;;3.40;99.90;;;;;;5042326;28;19933;-87
2024/01/08 02:34:22;;;;;;;;;;;3.40;99.90;;;;;;5041279;28;19925;-88
2024/01/08 02:36:48;;;;;;;;;;;3.50;99.90;;;;;;5044141;28;19917;-88
2024/01/08 02:39:13;;;;;;;;;;;3.40;99.90;;;;;;5045746;28;19920;-88
2024/01/08 02:41:39;;;;;;;;;;;3.40;99.90;;;;;;5036323;28;19992;-89
2024/01/08 02:44:05;;;;;;;;;;;3.40;99.90;;;;;;5030999;28;20443;-89
2024/01/08 02:46:30;;;;;;;;;;;3.40;99.90;;;;;;5025846;28;20674;-89
2024/01/08 02:48:56;;;;;;;;;;;3.50;99.90;;;;;;5025259;28;19943;-88
2024/01/08 02:51:22;;;;;;;;;;;3.50;99.90;;;;;;5024365;28;20011;-90
2024/01/08 02:53:47;;;;;;;;;;;3.50;99.90;;;;;;5021336;28;19925;-89
2024/01/08 02:56:20;;;;;;;;;;;3.60;99.90;;;;;;5021609;28;19968;-89
2024/01/08 02:58:48;;;;;;;;;;;3.60;99.90;;;;;;5019746;28;19952;-88
2024/01/08 03:01:13;;;;;;;;;;;3.40;99.90;;;;;;5022934;28;19935;-88
2024/01/08 03:03:39;;;;;;;;;;;3.50;99.90;;;;;;5026422;28;19956;-90
2024/01/08 03:06:04;;;;;;;;;;;3.50;99.90;;;;;;5026903;28;20028;-90
2024/01/08 03:08:30;;;;;;;;;;;3.50;99.90;;;;;;5025108;28;19926;-89
2024/01/08 03:11:01;;;;;;;;;;;3.50;99.90;;;;;;5024980;28;19932;-89
2024/01/08 03:13:26;;;;;;;;;;;3.50;99.90;;;;;;5026690;28;20276;-90
2024/01/08 03:15:52;;;;;;;;;;;3.50;99.90;;;;;;5027342;28;20892;-88
2024/01/08 03:18:17;;;;;;;;;;;3.60;99.90;;;;;;5024818;28;20395;-90
2024/01/08 03:20:43;;;;;;;;;;;3.60;99.90;;;;;;5025167;28;19930;-89
2024/01/08 03:23:09;;;;;;;;;;;3.60;99.90;;;;;;5028518;28;19927;-89
2024/01/08 03:25:35;;;;;;;;;;;3.60;99.90;;;;;;5028148;28;20300;-88
2024/01/08 03:28:01;;;;;;;;;;;3.60;99.90;;;;;;5020091;28;20022;-89
2024/01/08 03:30:26;;;;;;;;;;;3.50;99.90;;;;;;5018267;28;20019;-88
2024/01/08 03:32:52;;;;;;;;;;;3.50;99.90;;;;;;5013977;28;19910;-89
2024/01/08 03:35:18;;;;;;;;;;;3.40;99.90;;;;;;5016633;28;20011;-88
2024/01/08 03:37:44;;;;;;;;;;;3.40;99.90;;;;;;5016222;28;20011;-88
2024/01/08 03:40:10;;;;;;;;;;;3.50;99.90;;;;;;5018589;28;20010;-89
2024/01/08 03:42:36;;;;;;;;;;;3.40;99.90;;;;;;5013813;28;19952;-90
2024/01/08 03:45:01;;;;;;;;;;;3.50;99.90;;;;;;5013319;28;20411;-89
2024/01/08 03:47:27;;;;;;;;;;;3.50;99.90;;;;;;5011379;28;19940;-90
2024/01/08 03:49:53;;;;;;;;;;;3.50;99.90;;;;;;5019512;28;19934;-88
2024/01/08 03:52:18;;;;;;;;;;;3.50;99.90;;;;;;5025202;28;19926;-88
2024/01/08 03:54:44;;;;;;;;;;;3.50;99.90;;;;;;5023904;28;19952;-87
2024/01/08 03:57:09;;;;;;;;;;;3.50;99.90;;;;;;5023081;28;20004;-88
2024/01/08 03:59:35;;;;;;;;;;;3.50;99.90;;;;;;5018226;28;20307;-89
2024/01/08 04:02:01;;;;;;;;;;;3.40;99.90;;;;;;5014955;28;20379;-89
2024/01/08 04:04:26;;;;;;;;;;;3.40;99.90;;;;;;5017803;28;19942;-89
2024/01/08 04:06:52;;;;;;;;;;;3.40;99.90;;;;;;5014753;28;19960;-89
2024/01/08 04:09:17;;;;;;;;;;;3.40;99.90;;;;;;5017081;28;19925;-89
2024/01/08 04:11:43;;;;;;;;;;;3.20;99.90;;;;;;5017193;28;20439;-87
2024/01/08 04:14:08;;;;;;;;;;;3.20;99.90;;;;;;5019801;28;19925;-89
2024/01/08 04:16:36;;;;;;;;;;;3.20;99.90;;;;;;5019982;28;19977;-89
2024/01/08 04:19:02;;;;;;;;;;;3.20;99.90;;;;;;5018721;28;20037;-89
2024/01/08 04:21:27;;;;;;;;;;;3.20;99.90;;;;;;5020286;28;20454;-88
2024/01/08 04:23:53;;;;;;;;;;;3.20;99.90;;;;;;5021062;28;19929;-89
2024/01/08 04:26:20;;;;;;;;;;;3.20;99.90;;;;;;5020293;28;20364;-89
2024/01/08 04:28:46;;;;;;;;;;;3.20;99.90;;;;;;5020199;28;19933;-89
2024/01/08 04:31:19;;;;;;;;;;;3.10;99.90;;;;;;5028941;28;20009;-89
2024/01/08 04:33:45;;;;;;;;;;;3.10;99.90;;;;;;5030599;28;19956;-89
2024/01/08 04:36:11;;;;;;;;;;;3.10;99.90;;;;;;5018925;28;20426;-89
2024/01/08 04:38:37;;;;;;;;;;;3.20;99.90;;;;;;5028436;28;19952;-88
2024/01/08 04:41:02;;;;;;;;;;;3.10;99.90;;;;;;5022806;28;20445;-88
2024/01/08 04:43:28;;;;;;;;;;;3.10;99.90;;;;;;5023785;28;19937;-90
2024/01/08 04:45:53;;;;;;;;;;;3.20;99.90;;;;;;5023105;28;19951;-89
2024/01/08 04:48:19;;;;;;;;;;;3.20;99.90;;;;;;5017624;28;19945;-89
2024/01/08 04:50:45;;;;;;;;;;;3.20;99.90;;;;;;5025467;28;19931;-89
2024/01/08 04:53:10;;;;;;;;;;;3.10;99.90;;;;;;5043981;28;19983;-89
2024/01/08 04:55:36;;;;;;;;;;;3.00;99.90;;;;;;5041185;28;19946;-87
2024/01/08 04:58:01;;;;;;;;;;;3.10;99.90;;;;;;5045729;28;20026;-89
2024/01/08 05:00:27;;;;;;;;;;;3.10;99.90;;;;;;5045362;28;19925;-89
2024/01/08 05:02:52;;;;;;;;;;;3.20;99.90;;;;;;5045876;28;19919;-89
2024/01/08 05:05:18;;;;;;;;;;;3.20;99.90;;;;;;5038732;28;19951;-89
2024/01/08 05:07:43;;;;;;;;;;;3.30;99.90;;;;;;5032409;28;20398;-88
2024/01/08 05:10:09;;;;;;;;;;;3.30;99.90;;;;;;5031861;28;20397;-90
2024/01/08 05:12:34;;;;;;;;;;;3.30;99.90;;;;;;5034012;28;19954;-90
2024/01/08 05:15:01;;;;;;;;;;;3.30;99.90;;;;;;5033706;28;19921;-90
2024/01/08 05:17:27;;;;;;;;;;;3.30;99.90;;;;;;5027067;28;20027;-88
2024/01/08 05:19:53;;;;;;;;;;;3.30;99.90;;;;;;5031358;28;19936;-89
2024/01/08 05:22:18;;;;;;;;;;;3.30;99.90;;;;;;5027629;28;19923;-89
2024/01/08 05:24:45;;;;;;;;;;;3.30;99.90;;;;;;5024016;28;20302;-89
2024/01/08 05:27:10;;;;;;;;;;;3.30;99.90;;;;;;5022398;28;19936;-89
2024/01/08 05:29:36;;;;;;;;;;;3.30;99.90;;;;;;5027143;28;19963;-87
2024/01/08 05:32:02;;;;;;;;;;;3.30;99.90;;;;;;5023436;28;19927;-88
2024/01/08 05:34:27;;;;;;;;;;;3.40;99.90;;;;;;5025253;28;19934;-89
2024/01/08 05:36:53;;;;;;;;;;;3.40;99.90;;;;;;5022515;28;19978;-88
2024/01/08 05:39:19;;;;;;;;;;;3.40;99.90;;;;;;5025809;28;19924;-88
2024/01/08 05:41:44;;;;;;;;;;;3.40;99.90;;;;;;5036138;28;20399;-87
2024/01/08 05:44:10;;;;;;;;;;;3.40;99.90;;;;;;5032248;28;19953;-88
2024/01/08 05:46:39;;;;;;;;;;;3.50;99.90;;;;;;5032013;28;19937;-88
2024/01/08 05:49:05;;;;;;;;;;;3.40;99.90;;;;;;5020464;28;19959;-88
2024/01/08 05:51:30;;;;;;;;;;;3.50;99.90;;;;;;5023267;28;20000;-87
2024/01/08 05:53:56;;;;;;;;;;;3.50;99.90;;;;;;5019500;28;20389;-88
2024/01/08 05:56:21;;;;;;;;;;;3.50;99.90;;;;;;5017267;28;19955;-88
2024/01/08 05:58:47;;;;;;;;;;;3.50;99.90;;;;;;5026022;28;19992;-87
2024/01/08 06:01:13;;;;;;;;;;;3.50;99.90;;;;;;5025802;28;19933;-87
2024/01/08 06:03:38;;;;;;;;;;;3.50;99.90;;;;;;5021020;28;19935;-87
2024/01/08 06:06:04;;;;;;;;;;;3.50;99.90;;;;;;5024193;28;19993;-89
2024/01/08 06:08:29;;;;;;;;;;;3.50;99.90;;;;;;5019304;28;19919;-89
2024/01/08 06:10:55;;;;;;;;;;;3.50;99.90;;;;;;5025503;28;19925;-88
2024/01/08 06:13:20;;;;;;;;;;;3.50;99.90;;;;;;5025946;28;20016;-88
2024/01/08 06:15:46;;;;;;;;;;;3.50;99.90;;;;;;5034880;28;19945;-87
2024/01/08 06:18:11;;;;;;;;;;;3.50;99.90;;;;;;5031685;28;19993;-87
2024/01/08 06:20:37;;;;;;;;;;;3.50;99.90;;;;;;5030602;28;19961;-87
2024/01/08 06:23:02;;;;;;;;;;;3.40;99.90;;;;;;5025674;28;19931;-88
2024/01/08 06:25:28;;;;;;;;;;;3.40;99.90;;;;;;5017595;28;19933;-87
2024/01/08 06:27:53;;;;;;;;;;;3.40;99.90;;;;;;5024667;28;19926;-86
2024/01/08 06:30:19;;;;;;;;;;;3.40;99.90;;;;;;5018671;28;19971;-87
2024/01/08 06:32:45;;;;;;;;;;;3.40;99.90;;;;;;5012022;28;19952;-87
2024/01/08 06:35:10;;;;;;;;;;;3.30;99.90;;;;;;5015985;28;20007;-87
2024/01/08 06:37:36;;;;;;;;;;;3.30;99.90;;;;;;5028930;28;19975;-86
2024/01/08 06:40:02;;;;;;;;;;;3.40;99.90;;;;;;5030404;28;19931;-88
2024/01/08 06:42:27;;;;;;;;;;;3.40;99.90;;;;;;5029039;28;19910;-88
2024/01/08 06:44:53;;;;;;;;;;;3.40;99.90;;;;;;5020519;28;20317;-87
2024/01/08 06:47:18;;;;;;;;;;;3.40;99.90;;;;;;5010032;28;19975;-87
2024/01/08 06:49:44;;;;;;;;;;;3.40;99.90;;;;;;5018266;28;20387;-88
2024/01/08 06:52:10;;;;;;;;;;;3.40;99.90;;;;;;5017063;28;20498;-86
2024/01/08 06:54:35;;;;;;;;;;;3.40;99.90;;;;;;5021690;28;19920;-88
2024/01/08 06:57:01;;;;;;;;;;;3.50;99.90;;;;;;5021460;28;19949;-87
2024/01/08 06:59:27;;;;;;;;;;;3.50;99.90;;;;;;5020109;28;19927;-88
2024/01/08 07:01:53;;;;;;;;;;;3.40;99.90;;;;;;5023967;28;19908;-86
2024/01/08 07:04:19;;;;;;;;;;;3.30;99.90;;;;;;5034640;28;20005;-89
2024/01/08 07:06:44;;;;;;;;;;;3.40;99.90;;;;;;5033718;28;19927;-89
2024/01/08 07:09:10;;;;;;;;;;;3.40;99.90;;;;;;5035108;28;19926;-90
2024/01/08 07:11:36;;;;;;;;;;;3.30;99.90;;;;;;5036574;28;19942;-88
2024/01/08 07:14:02;;;;;;;;;;;3.30;99.90;;;;;;5033366;28;19972;-90
2024/01/08 07:16:28;;;;;;;;;;;3.30;99.90;;;;;;5032979;28;19947;-88
2024/01/08 07:18:54;;;;;;;;;;;3.30;99.90;;;;;;5034051;28;19937;-87
2024/01/08 07:21:20;;;;;;;;;;;3.30;99.90;;;;;;5035266;28;19939;-86
2024/01/08 07:23:49;;;;;;;;;;;3.30;99.90;;;;;;5034050;28;19938;-85
2024/01/08 07:26:16;;;;;;;;;;;3.30;99.90;;;;;;5033842;28;19989;-85
2024/01/08 07:28:43;;;;;;;;;;;3.30;99.90;;;;;;5033969;28;19902;-86
2024/01/08 07:31:09;;;;;;;;;;;3.30;99.90;;;;;;5028540;28;19920;-86
2024/01/08 07:33:36;;;;;;;;;;;3.30;99.90;;;;;;5025970;28;19921;-86
2024/01/08 07:36:04;;;;;;;;;;;3.40;99.90;;;;;;5022779;28;19948;-87
2024/01/08 07:38:30;;;;;;;;;;;3.30;99.90;;;;;;5015229;28;19947;-85
2024/01/08 07:40:55;;;;;;;;;;;3.30;99.90;;;;;;5015380;28;19932;-86
2024/01/08 07:43:21;;;;;;;;;;;3.40;99.90;;;;;;5007030;28;19921;-87
2024/01/08 07:45:46;;;;;;;;;;;3.40;99.90;;;;;;5006732;28;19946;-85
2024/01/08 07:48:12;;;;;;;;;;;3.40;99.90;;;;;;5007173;28;19949;-87
2024/01/08 07:50:38;;;;;;;;;;;3.40;99.90;;;;;;5005546;28;20365;-86
2024/01/08 07:53:04;;;;;;;;;;;3.40;99.90;;;;;;5003308;28;20310;-88
2024/01/08 07:55:29;;;;;;;;;;;3.40;99.90;;;;;;5008730;28;19973;-88
2024/01/08 07:57:55;;;;;;;;;;;3.40;99.90;;;;;;5010651;28;19966;-89
2024/01/08 08:00:25;;;;;;;;;;;3.40;99.90;;;;;;5010615;28;19933;-88
2024/01/08 08:02:51;;;;;;;;;;;3.40;99.90;;;;;;5012766;28;19927;-92
2024/01/08 08:05:16;;;;;;;;;;;3.40;99.90;;;;;;5010277;28;19953;-86
2024/01/08 08:07:42;;;;;;;;;;;3.40;99.90;;;;;;5002509;28;19929;-91
2024/01/08 08:10:08;;;;;;;;;;;3.40;99.90;;;;;;5007980;28;20700;-90
2024/01/08 08:12:34;;;;;;;;;;;3.40;99.90;;;;;;5007671;28;19967;-90
2024/01/08 08:15:00;;;;;;;;;;;3.30;99.90;;;;;;5007257;28;19975;-88
2024/01/08 08:17:25;;;;;;;;;;;3.40;99.90;;;;;;5001808;28;19951;-86
2024/01/08 08:19:51;;;;;;;;;;;3.40;99.90;;;;;;5003966;28;20545;-87
2024/01/08 08:22:17;;;;;;;;;;;3.40;99.90;;;;;;5007420;28;19922;-88
2024/01/08 08:24:42;;;;;;;;;;;3.40;99.90;;;;;;5005299;28;19976;-87
2024/01/08 08:27:10;;;;;;;;;;;3.40;99.90;;;;;;5003487;28;20030;-88
2024/01/08 08:29:38;;;;;;;;;;;3.40;99.90;;;;;;5005210;28;19983;-88
2024/01/08 08:32:04;;;;;;;;;;;3.50;99.90;;;;;;5006457;28;19962;-87
2024/01/08 08:34:30;;;;;;;;;;;3.40;99.90;;;;;;5006320;28;19968;-88
2024/01/08 08:36:55;;;;;;;;;;;3.50;99.90;;;;;;5009478;28;21100;-87
2024/01/08 08:39:21;;;;;;;;;;;3.40;99.90;;;;;;5010221;28;20964;-87
2024/01/08 08:41:47;;;;;;;;;;;3.40;99.90;;;;;;5011843;28;20027;-87
2024/01/08 08:44:13;;;;;;;;;;;3.50;99.90;;;;;;5007728;28;20490;-86
2024/01/08 08:46:39;;;;;;;;;;;3.50;99.90;;;;;;4995484;28;19949;-85
2024/01/08 08:49:06;;;;;;;;;;;3.60;99.90;;;;;;4993674;28;20308;-87
2024/01/08 08:51:33;;;;;;;;;;;3.60;99.90;;;;;;4998439;28;20018;-88
2024/01/08 08:54:01;;;;;;;;;;;3.60;99.90;;;;;;4999370;28;19923;-86
2024/01/08 08:56:26;;;;;;;;;;;3.60;99.90;;;;;;5002845;28;19945;-86
2024/01/08 08:58:52;;;;;;;;;;;3.60;99.90;;;;;;5000064;28;20368;-84
2024/01/08 09:01:17;;;;;;;;;;;3.70;99.90;;;;;;4997058;28;20287;-84
2024/01/08 09:03:43;;;;;;;;;;;3.60;99.90;;;;;;4998591;28;19928;-83
2024/01/08 09:06:09;;;;;;;;;;;3.70;99.90;;;;;;5000113;28;19912;-81
2024/01/08 09:08:34;;;;;;;;;;;3.70;99.90;;;;;;4999312;28;19924;-83
2024/01/08 09:11:00;;;;;;;;;;;3.60;99.90;;;;;;5005066;28;20025;-82
2024/01/08 09:13:25;;;;;;;;;;;3.70;99.90;;;;;;5001652;28;19924;-84
2024/01/08 09:15:51;;;;;;;;;;;3.70;99.90;;;;;;5001797;28;19948;-82
2024/01/08 09:18:18;;;;;;;;;;;3.70;99.90;;;;;;5000431;28;19965;-86
2024/01/08 09:20:43;;;;;;;;;;;3.70;99.90;;;;;;5004889;28;19963;-85
2024/01/08 09:23:09;;;;;;;;;;;3.70;99.90;;;;;;4999968;28;20069;-86
2024/01/08 09:25:34;;;;;;;;;;;3.80;99.90;;;;;;4998337;28;19932;-83
2024/01/08 09:28:00;;;;;;;;;;;3.80;99.90;;;;;;5004577;28;19931;-89
2024/01/08 09:30:26;;;;;;;;;;;3.80;99.90;;;;;;5019062;28;19957;-84
2024/01/08 09:32:51;;;;;;;;;;;3.80;99.90;;;;;;5015346;28;19987;-86
2024/01/08 09:35:17;;;;;;;;;;;3.80;99.90;;;;;;5010183;28;19936;-85
2024/01/08 09:37:42;;;;;;;;;;;3.90;99.90;;;;;;5006750;28;19976;-84
2024/01/08 09:40:10;;;;;;;;;;;3.80;99.90;;;;;;5018799;28;20479;-86
2024/01/08 09:42:36;;;;;;;;;;;3.90;99.90;;;;;;5026640;28;19934;-86
2024/01/08 09:45:03;;;;;;;;;;;4.00;99.90;;;;;;5026658;28;19916;-87
2024/01/08 09:47:29;;;;;;;;;;;4.00;99.90;;;;;;5027555;28;19939;-82
2024/01/08 09:49:55;;;;;;;;;;;3.90;99.90;;;;;;5020187;28;19935;-83
2024/01/08 09:52:20;;;;;;;;;;;3.90;99.90;;;;;;5003925;28;19929;-84
2024/01/08 09:54:46;;;;;;;;;;;3.90;99.90;;;;;;5005415;28;20003;-86
2024/01/08 09:57:12;;;;;;;;;;;4.00;99.90;;;;;;5000536;28;20355;-85
2024/01/08 09:59:37;;;;;;;;;;;4.00;99.90;;;;;;5004825;28;19960;-84
2024/01/08 10:02:03;;;;;;;;;;;4.10;99.90;;;;;;5005299;28;19959;-86
2024/01/08 10:04:29;;;;;;;;;;;4.20;99.90;;;;;;4993846;28;20191;-88
2024/01/08 10:07:02;;;;;;;;;;;4.20;99.90;;;;;;5005169;28;19939;-89
2024/01/08 10:09:27;;;;;;;;;;;4.30;99.90;;;;;;5006930;28;19946;-88
2024/01/08 10:11:53;;;;;;;;;;;4.30;99.90;;;;;;4999500;28;19942;-90
2024/01/08 10:14:19;;;;;;;;;;;4.30;99.90;;;;;;5003462;28;20422;-87
2024/01/08 10:16:44;;;;;;;;;;;4.40;99.90;;;;;;5008203;28;19958;-89
2024/01/08 10:19:12;;;;;;;;;;;4.60;99.90;;;;;;5007151;28;19943;-84
2024/01/08 10:21:38;;;;;;;;;;;4.70;99.90;;;;;;4991313;28;19937;-88
2024/01/08 10:24:08;;;;;;;;;;;4.70;99.90;;;;;;4999977;28;20407;-87
2024/01/08 10:26:34;;;;;;;;;;;4.80;99.90;;;;;;5007170;28;19917;-89
2024/01/08 10:29:02;;;;;;;;;;;4.90;99.90;;;;;;5010933;28;20022;-87
2024/01/08 10:31:27;;;;;;;;;;;4.90;99.90;;;;;;5004520;28;19923;-86
2024/01/08 10:34:02;;;;;;;;;;;4.80;99.90;;;;;;4995789;28;20594;-86
2024/01/08 10:36:29;;;;;;;;;;;4.70;99.90;;;;;;4994065;28;20042;-87
2024/01/08 10:38:56;;;;;;;;;;;5.00;99.90;;;;;;4984333;28;20293;-83
2024/01/08 10:41:22;;;;;;;;;;;5.20;99.90;;;;;;4991598;28;20659;-90
2024/01/08 10:43:47;;;;;;;;;;;5.20;99.90;;;;;;4992250;28;19967;-82
2024/01/08 10:46:13;;;;;;;;;;;4.90;99.90;;;;;;4996000;28;20128;-78
2024/01/08 10:48:40;;;;;;;;;;;4.70;99.90;;;;;;4987895;28;21195;-80
2024/01/08 10:51:07;;;;;;;;;;;4.60;99.90;;;;;;4987886;28;19926;-81
2024/01/08 10:53:36;;;;;;;;;;;4.50;99.90;;;;;;4988031;28;19944;-79
2024/01/08 10:56:05;;;;;;;;;;;4.10;99.90;;;;;;4989925;28;19940;-80
2024/01/08 10:58:33;;;;;;;;;;;3.80;99.90;;;;;;4991563;28;19925;-82
2024/01/08 11:01:00;;;;;;;;;;;3.70;99.90;;;;;;4993095;28;19938;-80
2024/01/08 11:03:27;;;;;;;;;;;3.60;99.90;;;;;;4991571;28;19926;-81
2024/01/08 11:05:53;;;;;;;;;;;3.60;99.90;;;;;;4993064;28;19968;-77
2024/01/08 11:08:20;;;;;;;;;;;3.40;99.90;;;;;;4995176;28;20264;-77
2024/01/08 11:10:46;;;;;;;;;;;3.50;99.90;;;;;;4993156;28;20147;-81
2024/01/08 11:13:13;;;;;;;;;;;3.40;99.90;;;;;;4989034;28;19925;-78
2024/01/08 11:15:40;;;;;;;;;;;3.40;99.90;;;;;;4995834;28;20361;-80
2024/01/08 11:18:06;;;;;;;;;;;3.40;99.90;;;;;;4995612;28;20929;-86
2024/01/08 11:20:41;;;;;;;;;;;3.40;99.90;;;;;;4996562;28;19933;-80
2024/01/08 11:23:26;;;;;;;;;;;3.30;99.90;;;;;;4998602;28;20344;-79
2024/01/08 11:25:52;;;;;;;;;;;3.40;99.90;;;;;;4993590;28;19940;-81
2024/01/08 11:28:17;;;;;;;;;;;3.40;99.90;;;;;;4994959;28;20416;-82
2024/01/08 11:30:43;;;;;;;;;;;3.60;99.90;;;;;;5011147;28;19964;-80
2024/01/08 11:33:21;;;;;;;;;;;3.60;99.90;;;;;;5016550;28;19928;-80
2024/01/08 11:35:54;;;;;;;;;;;3.60;99.90;;;;;;5007731;28;20062;-81
2024/01/08 11:38:25;;;;;;;;;;;3.50;99.90;;;;;;5015303;28;19942;-83
2024/01/08 11:40:51;;;;;;;;;;;3.40;99.90;;;;;;5020106;28;19930;-88
2024/01/08 11:43:18;;;;;;;;;;;3.30;99.90;;;;;;5018819;28;19943;-81
2024/01/08 11:45:44;;;;;;;;;;;3.00;99.90;;;;;;5017541;28;19933;-80
2024/01/08 11:48:09;;;;;;;;;;;3.10;99.90;;;;;;5037318;28;19919;-80
2024/01/08 11:50:36;;;;;;;;;;;3.10;99.90;;;;;;5040470;28;20002;-79
2024/01/08 11:53:03;;;;;;;;;;;3.10;99.90;;;;;;5039511;28;19953;-79
2024/01/08 11:55:31;;;;;;;;;;;3.00;99.90;;;;;;5027185;28;19939;-81
2024/01/08 11:57:57;;;;;;;;;;;3.10;99.90;;;;;;5016490;28;20588;-81
2024/01/08 12:00:23;;;;;;;;;;;3.10;99.90;;;;;;5010783;28;19924;-79
2024/01/08 12:02:49;;;;;;;;;;;3.10;99.90;;;;;;5014103;28;20036;-78
2024/01/08 12:05:15;;;;;;;;;;;3.10;99.90;;;;;;5013611;28;20018;-80
2024/01/08 12:07:41;;;;;;;;;;;3.10;99.90;;;;;;5015692;28;19963;-79
2024/01/08 12:10:08;;;;;;;;;;;3.30;99.90;;;;;;5012198;28;19961;-83
2024/01/08 12:12:34;;;;;;;;;;;3.40;99.90;;;;;;5011018;28;20177;-79
2024/01/08 12:14:59;;;;;;;;;;;3.50;99.90;;;;;;5009573;28;20534;-80
2024/01/08 12:17:25;;;;;;;;;;;3.50;99.90;;;;;;5014569;28;20122;-83
2024/01/08 12:19:51;;;;;;;;;;;3.40;99.90;;;;;;5019681;28;20298;-81
2024/01/08 12:22:18;;;;;;;;;;;3.50;99.90;;;;;;5015480;28;20731;-81
2024/01/08 12:24:45;;;;;;;;;;;3.60;99.90;;;;;;5015780;28;19961;-80
2024/01/08 12:27:11;;;;;;;;;;;3.80;99.90;;;;;;5015540;28;20377;-80
2024/01/08 12:29:38;;;;;;;;;;;3.90;99.90;;;;;;5006922;28;20588;-82
2024/01/08 12:32:03;;;;;;;;;;;4.20;99.90;;;;;;4990523;28;19968;-81
2024/01/08 12:34:30;;;;;;;;;;;4.50;99.90;;;;;;4998065;28;19965;-81
2024/01/08 12:36:56;;;;;;;;;;;5.10;99.90;;;;;;4998594;28;19991;-82
2024/01/08 12:39:23;;;;;;;;;;;5.90;99.90;;;;;;5000347;28;20325;-82
2024/01/08 12:41:50;;;;;;;;;;;5.90;99.90;;;;;;5000696;28;19953;-82
2024/01/08 12:44:16;;;;;;;;;;;6.50;99.90;;;;;;4998350;28;20304;-82
2024/01/08 12:46:42;;;;;;;;;;;6.80;99.90;;;;;;4995403;28;20695;-82
2024/01/08 12:49:07;;;;;;;;;;;6.90;99.90;;;;;;5001553;28;20006;-85
2024/01/08 12:51:33;;;;;;;;;;;6.60;99.90;;;;;;5002374;28;19913;-82
2024/01/08 12:53:58;;;;;;;;;;;6.30;99.90;;;;;;4995158;28;19946;-81
2024/01/08 12:56:24;;;;;;;;;;;6.70;99.90;;;;;;5001000;28;19983;-83
2024/01/08 12:58:50;;;;;;;;;;;7.20;99.90;;;;;;4997525;28;19970;-81
2024/01/08 13:01:15;;;;;;;;;;;6.60;99.20;;;;;;4998936;28;20650;-80
2024/01/08 13:03:41;;;;;;;;;;;6.70;99.90;;;;;;5000688;28;19939;-84
2024/01/08 13:06:08;;;;;;;;;;;6.80;99.90;;;;;;5006567;28;19948;-84
2024/01/08 13:08:35;;;;;;;;;;;6.80;99.90;;;;;;5003712;28;19985;-82
2024/01/08 13:11:01;;;;;;;;;;;6.80;97.00;;;;;;5000215;28;20478;-81
2024/01/08 13:13:27;;;;;;;;;;;6.70;98.70;;;;;;4998402;28;19951;-82
2024/01/08 13:15:52;;;;;;;;;;;6.30;99.90;;;;;;5000154;28;20343;-82
2024/01/08 13:18:18;;;;;;;;;;;5.90;99.90;;;;;;5004109;28;19946;-85
2024/01/08 13:20:43;;;;;;;;;;;5.60;99.90;;;;;;5004931;28;20015;-82
2024/01/08 13:23:09;;;;;;;;;;;5.10;99.90;;;;;;4999266;28;20055;-82
2024/01/08 13:25:34;;;;;;;;;;;4.90;99.90;;;;;;4997804;28;19953;-82
2024/01/08 13:28:01;;;;;;;;;;;4.60;99.90;;;;;;5000560;28;19941;-81
2024/01/08 13:30:29;;;;;;;;;;;4.40;99.90;;;;;;4999408;28;19980;-82
2024/01/08 13:32:54;;;;;;;;;;;4.30;99.90;;;;;;5008584;28;20387;-85
2024/01/08 13:35:21;;;;;;;;;;;4.30;99.90;;;;;;5002639;28;19951;-84
2024/01/08 13:37:48;;;;;;;;;;;4.30;99.90;;;;;;5002877;28;19948;-84
2024/01/08 13:40:13;;;;;;;;;;;4.10;99.90;;;;;;5004331;28;19965;-83
2024/01/08 13:42:39;;;;;;;;;;;4.00;99.90;;;;;;5003941;28;19993;-83
2024/01/08 13:45:05;;;;;;;;;;;3.90;99.90;;;;;;5014334;28;20207;-90
2024/01/08 13:47:31;;;;;;;;;;;3.80;99.90;;;;;;5028935;28;19997;-85
2024/01/08 13:49:56;;;;;;;;;;;3.60;99.90;;;;;;5029321;28;19938;-89
2024/01/08 13:52:22;;;;;;;;;;;3.50;99.90;;;;;;5031146;28;19934;-84
2024/01/08 13:54:48;;;;;;;;;;;3.40;99.90;;;;;;5034648;28;20036;-84
2024/01/08 13:57:14;;;;;;;;;;;3.50;99.90;;;;;;5029847;28;19944;-87
2024/01/08 13:59:39;;;;;;;;;;;3.40;99.90;;;;;;5023871;28;19980;-88
2024/01/08 14:02:07;;;;;;;;;;;3.40;99.90;;;;;;5011646;28;20391;-85
2024/01/08 14:04:33;;;;;;;;;;;3.20;99.90;;;;;;5002885;28;19929;-85
2024/01/08 14:06:59;;;;;;;;;;;3.00;99.90;;;;;;4997768;28;20701;-84
2024/01/08 14:09:25;;;;;;;;;;;3.10;99.90;;;;;;5007567;28;19929;-88
2024/01/08 14:11:51;;;;;;;;;;;2.90;99.90;;;;;;5003918;28;19913;-87
2024/01/08 14:14:17;;;;;;;;;;;2.90;99.90;;;;;;5008953;28;19928;-86
2024/01/08 14:16:42;;;;;;;;;;;2.90;99.90;;;;;;5005367;28;20041;-82
2024/01/08 14:19:08;;;;;;;;;;;2.70;99.90;;;;;;5004116;28;20046;-84
2024/01/08 14:21:34;;;;;;;;;;;2.80;99.90;;;;;;5006087;28;20422;-88
2024/01/08 14:23:59;;;;;;;;;;;2.90;99.90;;;;;;4999257;28;19927;-89