Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:50;;;;;;;14.83;7.60;;;;;;;19.34;73.69;100861.95;1773585;81;21182;-69
2021/06/10 00:03:25;;;;;;;13.72;7.03;;;;;;;19.37;73.96;100854.83;1773633;81;21887;-69
2021/06/10 00:05:58;;;;;;;12.98;6.15;;;;;;;19.33;74.17;100850.41;1773823;81;21845;-70
2021/06/10 00:08:32;;;;;;;10.70;5.83;;;;;;;19.31;74.34;100854.12;1773694;81;21194;-70
2021/06/10 00:11:06;;;;;;;15.13;6.55;;;;;;;19.29;74.54;100850.80;1773543;80;21320;-70
2021/06/10 00:13:39;;;;;;;10.98;6.83;;;;;;;19.29;74.73;100852.20;1773725;81;21186;-69
2021/06/10 00:16:11;;;;;;;7.47;6.05;;;;;;;19.28;74.84;100849.12;1773746;81;21329;-69
2021/06/10 00:18:49;;;;;;;7.17;5.53;;;;;;;19.29;75.02;100847.13;1773591;81;21202;-70
2021/06/10 00:21:21;;;;;;;20.05;6.83;;;;;;;19.27;75.05;100848.03;1773644;81;21415;-69
2021/06/10 00:23:55;;;;;;;12.20;6.10;;;;;;;19.27;75.23;100851.66;1773569;81;21857;-70
2021/06/10 00:26:28;;;;;;;12.85;6.50;;;;;;;19.27;75.30;100856.48;1773855;81;21933;-68
2021/06/10 00:29:00;;;;;;;13.05;7.00;;;;;;;19.26;75.33;100859.86;1773984;81;21332;-70
2021/06/10 00:31:33;;;;;;;9.63;5.72;;;;;;;19.22;75.40;100861.66;1773651;81;21320;-70
2021/06/10 00:34:06;;;;;;;8.03;5.60;;;;;;;19.20;75.56;100853.22;1773785;81;21328;-70
2021/06/10 00:36:38;;;;;;;11.60;7.17;;;;;;;19.15;75.62;100859.77;1773421;81;21341;-69
2021/06/10 00:39:11;;;;;;;9.15;6.22;;;;;;;19.13;75.83;100856.45;1773659;81;21368;-69
2021/06/10 00:41:44;;;;;;;11.12;5.78;;;;;;;19.11;76.01;100865.78;1773696;81;21344;-71
2021/06/10 00:44:17;;;;;;;11.83;6.12;;;;;;;19.02;76.24;100862.02;1773889;80;21363;-69
2021/06/10 00:46:50;;;;;;;14.33;6.22;;;;;;;18.95;76.28;100860.19;1773460;81;21356;-69
2021/06/10 00:49:22;;;;;;;7.37;5.62;;;;;;;18.97;76.49;100861.30;1774236;80;21332;-71
2021/06/10 00:51:55;;;;;;;12.90;5.78;;;;;;;18.98;76.46;100862.95;1773674;81;21166;-69
2021/06/10 00:54:28;;;;;;;9.60;5.67;;;;;;;19.00;76.54;100853.06;1774089;81;21178;-65
2021/06/10 00:57:00;;;;;;;7.72;5.50;;;;;;;19.01;76.53;100857.53;1755664;81;21391;-69
2021/06/10 00:59:33;;;;;;;11.38;5.33;;;;;;;19.01;76.58;100852.50;1772155;80;21345;-69
2021/06/10 01:02:07;;;;;;;19.02;6.78;;;;;;;18.99;76.72;100854.21;1706256;84;21210;-68
2021/06/10 01:04:39;;;;;;;17.87;6.60;;;;;;;19.03;76.81;100852.42;1706456;84;21290;-68
2021/06/10 01:07:27;;;;;;;10.65;5.42;;;;;;;19.03;76.86;100854.41;1706060;84;21967;-69
2021/06/10 01:10:23;;;;;;;10.55;6.35;;;;;;;19.05;76.81;100852.96;1706091;84;21202;-67
2021/06/10 01:13:12;;;;;;;13.08;5.55;;;;;;;19.06;76.76;100857.44;1706091;84;21255;-68
2021/06/10 01:15:45;;;;;;;16.17;6.55;;;;;;;19.09;76.73;100858.80;1707976;84;21735;-69
2021/06/10 01:18:18;;;;;;;7.28;4.47;;;;;;;19.09;76.50;100855.39;1724805;83;21278;-69
2021/06/10 01:20:54;;;;;;;8.18;5.17;;;;;;;19.11;76.25;100856.49;1737045;82;21202;-69
2021/06/10 01:23:52;;;;;;;10.68;5.70;;;;;;;19.11;75.97;100869.16;1701244;84;21238;-70
2021/06/10 01:26:33;;;;;;;11.38;4.80;;;;;;;19.12;75.81;100856.75;1707402;84;21221;-69
2021/06/10 01:29:09;;;;;;;6.35;5.05;;;;;;;19.04;75.68;100868.19;1706798;84;21843;-69
2021/06/10 01:31:42;;;;;;;9.35;4.92;;;;;;;18.97;75.57;100862.11;1705703;84;21274;-70
2021/06/10 01:34:14;;;;;;;11.95;5.05;;;;;;;18.95;75.70;100870.63;1706390;84;21222;-68
2021/06/10 01:36:49;;;;;;;7.12;5.00;;;;;;;18.92;75.67;100870.68;1705863;84;21233;-70
2021/06/10 01:39:26;;;;;;;8.08;5.03;;;;;;;18.94;75.51;100867.53;1705852;84;21408;-68
2021/06/10 01:42:00;;;;;;;9.18;5.60;;;;;;;18.87;75.56;100870.77;1706174;84;21855;-67
2021/06/10 01:44:33;;;;;;;9.25;5.42;;;;;;;18.83;75.62;100870.31;1706198;84;21258;-69
2021/06/10 01:47:06;;;;;;;6.62;5.20;;;;;;;18.80;75.62;100865.28;1705984;84;21728;-69
2021/06/10 01:49:41;;;;;;;11.18;5.60;;;;;;;18.81;75.66;100862.73;1705889;84;21360;-70
2021/06/10 01:52:14;;;;;;;8.68;5.25;;;;;;;18.80;75.50;100857.69;1686789;84;21353;-70
2021/06/10 01:54:46;;;;;;;9.00;5.40;;;;;;;18.80;75.49;100863.87;1706142;84;21214;-69
2021/06/10 01:57:21;;;;;;;10.55;5.00;;;;;;;18.79;75.56;100864.47;1705915;84;21222;-69
2021/06/10 01:59:55;;;;;;;7.15;5.62;;;;;;;18.84;75.49;100867.75;1705645;84;21218;-70
2021/06/10 02:02:27;;;;;;;11.97;7.53;;;;;;;18.85;75.19;100869.41;1706219;83;21230;-71
2021/06/10 02:05:00;;;;;;;10.48;7.75;;;;;;;18.82;75.10;100877.05;1705722;83;21357;-69
2021/06/10 02:07:35;;;;;;;12.00;9.18;;;;;;;18.80;75.11;100872.32;1706019;83;21360;-68
2021/06/10 02:10:12;;;;;;;14.45;8.70;;;;;;;18.79;75.00;100873.47;1705859;84;21349;-69
2021/06/10 02:12:45;;;;;;;21.95;10.10;;;;;;;18.78;74.99;100880.25;1705684;83;21408;-69
2021/06/10 02:15:19;;;;;;;18.65;8.30;;;;;;;18.77;75.06;100878.59;1706114;83;21356;-71
2021/06/10 02:17:53;;;;;;;11.12;8.43;;;;;;;18.72;75.07;100875.27;1704609;84;21870;-68
2021/06/10 02:20:26;;;;;;;11.38;6.17;;;;;;;18.69;75.20;100883.50;1705704;84;21432;-71
2021/06/10 02:22:59;;;;;;;10.72;5.45;;;;;;;18.65;75.27;100872.62;1705671;83;21341;-72
2021/06/10 02:25:35;;;;;;;13.25;5.95;;;;;;;18.59;75.41;100885.92;1686695;84;21183;-69
2021/06/10 02:28:07;;;;;;;11.18;6.20;;;;;;;18.61;75.61;100884.22;1705575;84;21345;-67
2021/06/10 02:30:41;;;;;;;9.60;6.25;;;;;;;18.60;75.65;100886.77;1700235;83;21348;-67
2021/06/10 02:33:13;;;;;;;12.17;6.60;;;;;;;18.57;75.77;100894.41;1697197;83;21230;-68
2021/06/10 02:35:47;;;;;;;9.53;6.22;;;;;;;18.57;76.01;100894.41;1697376;84;21246;-71
2021/06/10 02:38:21;;;;;;;9.10;5.75;;;;;;;18.59;76.15;100896.36;1714373;82;21428;-69
2021/06/10 02:40:54;;;;;;;;;;;;;;;18.62;76.16;100891.51;1732287;81;21205;-68
2021/06/10 02:43:26;;;;;;;9.83;6.72;;;;;;;18.62;76.21;100895.73;1731730;81;20294;-69
2021/06/10 02:46:01;;;;;;;11.10;6.72;;;;;;;18.58;76.34;100894.66;1687862;83;21344;-69
2021/06/10 02:48:34;;;;;;;7.58;6.10;;;;;;;18.57;76.47;100895.25;1706518;84;21364;-72
2021/06/10 02:51:09;;;;;;;10.78;6.78;;;;;;;18.56;76.54;100908.21;1705492;84;21392;-73
2021/06/10 02:53:42;;;;;;;10.32;6.30;;;;;;;18.54;76.68;100908.52;1729231;83;21352;-72
2021/06/10 02:56:15;;;;;;;13.93;6.33;;;;;;;18.58;76.76;100905.91;1729701;83;21211;-72
2021/06/10 02:58:47;;;;;;;13.33;6.90;;;;;;;18.58;76.76;100909.58;1704265;83;21206;-72
2021/06/10 03:01:23;;;;;;;10.80;5.67;;;;;;;18.63;76.65;100907.23;1704561;83;21215;-71
2021/06/10 03:03:56;;;;;;;11.00;6.45;;;;;;;18.63;76.41;100907.23;1733005;82;21392;-72
2021/06/10 03:06:30;;;;;;;18.12;6.70;;;;;;;18.65;76.30;100906.38;1732666;83;22502;-72
2021/06/10 03:09:03;;;;;;;15.13;6.20;;;;;;;18.67;76.14;100913.38;1732647;82;21333;-72
2021/06/10 03:11:40;;;;;;;14.55;5.42;;;;;;;18.70;75.92;100904.85;1732538;83;21420;-72
2021/06/10 03:14:13;;;;;;;12.55;5.12;;;;;;;18.69;75.88;100908.81;1732967;83;21353;-72
2021/06/10 03:16:47;;;;;;;8.18;5.62;;;;;;;18.71;75.86;100909.36;1734914;80;21198;-73
2021/06/10 03:19:21;;;;;;;9.95;5.33;;;;;;;18.74;75.73;100911.55;1746268;81;21214;-71
2021/06/10 03:21:54;;;;;;;16.87;6.33;;;;;;;18.75;75.68;100917.43;1759655;81;21183;-73
2021/06/10 03:24:27;;;;;;;14.45;5.65;;;;;;;18.77;75.67;100920.79;1743231;82;21332;-72
2021/06/10 03:27:00;;;;;;;19.83;5.43;;;;;;;18.79;75.56;100919.90;1769017;81;21344;-74
2021/06/10 03:29:32;;;;;;;10.32;5.40;;;;;;;18.79;75.53;100915.67;1768102;81;21199;-73
2021/06/10 03:32:06;;;;;;;;;;;;;;;18.83;75.55;100923.19;1704498;84;21190;-73
2021/06/10 03:34:40;;;;;;;13.08;6.22;;;;;;;18.86;75.53;100922.58;1772076;80;20188;-74
2021/06/10 03:37:12;;;;;;;11.50;4.92;;;;;;;18.87;75.30;100920.58;1705658;84;21724;-72
2021/06/10 03:39:45;;;;;;;16.17;5.33;;;;;;;18.85;75.26;100913.03;1772484;80;21234;-72
2021/06/10 03:42:21;;;;;;;7.03;5.42;;;;;;;18.87;75.34;100918.62;1726346;82;21428;-71
2021/06/10 03:44:56;;;;;;;14.65;6.00;;;;;;;18.89;75.35;100922.54;1743044;82;21194;-74
2021/06/10 03:47:29;;;;;;;;;;;;;;;18.94;75.43;100925.23;1745709;82;21328;-72
2021/06/10 03:50:06;;;;;;;9.35;5.95;;;;;;;19.01;75.31;100919.47;1743161;82;20284;-71
2021/06/10 03:52:40;;;;;;;10.58;4.92;;;;;;;19.05;75.15;100916.86;1742940;82;21323;-70
2021/06/10 03:55:14;;;;;;;7.12;4.70;;;;;;;19.11;75.04;100921.25;1757678;81;21419;-72
2021/06/10 03:57:52;;;;;;;29.30;5.72;;;;;;;19.18;74.84;100918.29;1769115;81;21716;-72
2021/06/10 04:00:27;;;;;;;12.15;5.72;;;;;;;19.26;74.58;100918.17;1772208;80;21203;-72
2021/06/10 04:03:04;;;;;;;7.35;5.30;;;;;;;19.35;74.28;100923.33;1772543;80;21332;-71
2021/06/10 04:05:40;;;;;;;11.53;5.70;;;;;;;19.45;73.78;100923.94;1705678;84;21344;-72
2021/06/10 04:08:15;;;;;;;;;;;;;;;19.75;73.42;100917.66;1761699;80;21332;-73
2021/06/10 04:10:49;;;;;;;23.55;5.20;;;;;;;20.25;72.76;100926.96;1750573;81;20315;-74
2021/06/10 04:13:22;;;;;;;14.80;6.20;;;;;;;20.84;71.50;100920.94;1705647;84;21206;-73
2021/06/10 04:15:55;;;;;;;10.20;5.10;;;;;;;21.45;69.06;100914.68;1763128;80;21201;-73
2021/06/10 04:18:27;;;;;;;10.65;5.80;;;;;;;22.07;67.95;100918.19;1756212;81;21413;-72
2021/06/10 04:21:00;;;;;;;8.75;5.47;;;;;;;22.71;65.90;100914.36;1771993;81;21380;-73
2021/06/10 04:23:34;;;;;;;10.25;5.72;;;;;;;23.31;63.68;100913.06;1772444;81;21233;-74
2021/06/10 04:26:07;;;;;;;8.10;5.42;;;;;;;23.90;61.10;100910.49;1706070;83;21390;-73
2021/06/10 04:28:39;;;;;;;7.30;5.12;;;;;;;24.37;59.01;100913.97;1772329;80;21676;-72
2021/06/10 04:31:14;;;;;;;8.25;4.67;;;;;;;24.80;57.89;100914.46;1773902;81;21316;-73
2021/06/10 04:33:47;;;;;;;7.08;4.75;;;;;;;25.19;55.72;100915.27;1768944;80;21838;-74
2021/06/10 04:36:20;;;;;;;6.25;5.25;;;;;;;25.45;55.03;100912.95;1754134;80;22685;-72
2021/06/10 04:38:54;;;;;;;9.58;5.45;;;;;;;25.69;54.21;100905.27;1760336;81;21352;-76
2021/06/10 04:41:29;;;;;;;7.92;5.17;;;;;;;25.88;53.63;100910.34;1772276;81;21202;-74
2021/06/10 04:44:03;;;;;;;8.65;5.10;;;;;;;26.10;52.65;100909.27;1706041;84;21362;-74
2021/06/10 04:46:36;;;;;;;8.70;5.47;;;;;;;26.33;51.67;100907.55;1766590;80;21494;-76
2021/06/10 04:49:12;;;;;;;6.58;4.60;;;;;;;26.53;50.49;100905.71;1767660;81;21328;-74
2021/06/10 04:51:45;;;;;;;9.85;5.03;;;;;;;26.64;50.99;100913.41;1773210;81;21415;-74
2021/06/10 04:54:18;;;;;;;6.83;5.33;;;;;;;26.89;49.92;100915.56;1759757;81;21332;-71
2021/06/10 04:56:50;;;;;;;13.28;5.87;;;;;;;27.12;50.23;100913.77;1761338;81;21317;-73
2021/06/10 04:59:24;;;;;;;10.03;5.12;;;;;;;27.28;48.54;100917.72;1772031;81;21377;-73
2021/06/10 05:02:01;;;;;;;7.80;5.15;;;;;;;27.40;48.68;100909.69;1765084;80;21368;-69
2021/06/10 05:04:34;;;;;;;11.70;5.33;;;;;;;27.56;47.96;100908.48;1695144;84;21246;-71
2021/06/10 05:07:11;;;;;;;13.93;5.15;;;;;;;27.61;47.54;100919.63;1746360;80;22412;-71
2021/06/10 05:09:42;;;;;;;8.13;5.30;;;;;;;27.67;47.32;100915.29;1741831;82;21187;-76
2021/06/10 05:12:15;;;;;;;11.45;5.62;;;;;;;27.71;46.76;100911.91;1762813;81;21341;-72
2021/06/10 05:14:54;;;;;;;6.40;5.17;;;;;;;27.76;47.58;100907.97;1773497;81;21174;-69
2021/06/10 05:17:26;;;;;;;5.20;4.12;;;;;;;28.01;48.14;100917.38;1762675;81;21236;-72
2021/06/10 05:19:59;;;;;;;7.75;5.00;;;;;;;28.25;46.00;100915.70;1755849;81;21895;-73
2021/06/10 05:22:31;;;;;;;5.60;5.00;;;;;;;28.40;46.18;100914.86;1768584;81;21302;-72
2021/06/10 05:25:05;;;;;;;5.83;4.30;;;;;;;28.56;46.14;100921.32;1762706;81;21897;-74
2021/06/10 05:27:44;;;;;;;8.38;4.03;;;;;;;28.82;46.08;100914.93;1699078;84;21396;-72
2021/06/10 05:30:20;;;;;;;10.35;4.50;;;;;;;29.05;45.13;100923.00;1771340;80;21324;-66
2021/06/10 05:32:52;;;;;;;4.92;3.95;;;;;;;29.16;44.27;100923.42;1685712;83;21220;-70
2021/06/10 05:35:25;;;;;;;8.93;5.00;;;;;;;29.28;44.29;100921.81;1677797;84;21203;-71
2021/06/10 05:37:58;;;;;;;6.97;4.85;;;;;;;29.39;43.35;100918.55;1701293;84;21772;-70
2021/06/10 05:40:31;;;;;;;6.92;5.25;;;;;;;29.37;43.25;100918.11;1701270;84;21348;-73
2021/06/10 05:43:04;;;;;;;10.65;4.50;;;;;;;29.40;43.86;100917.95;1701103;84;21904;-71
2021/06/10 05:45:38;;;;;;;9.75;5.05;;;;;;;29.44;43.12;100927.41;1700470;84;21723;-69
2021/06/10 05:48:12;;;;;;;7.83;4.87;;;;;;;29.34;42.88;100914.56;1701209;84;21231;-70
2021/06/10 05:50:47;;;;;;;6.37;4.30;;;;;;;29.21;42.82;100917.39;1700726;84;21341;-72
2021/06/10 05:53:19;;;;;;;8.30;4.95;;;;;;;29.17;43.70;100916.48;1701006;82;21345;-70
2021/06/10 05:55:52;;;;;;;;;;;;;;;29.29;43.40;100910.58;1756562;81;21375;-70
2021/06/10 05:58:25;;;;;;;12.13;5.27;;;;;;;29.40;43.09;100921.63;1707106;83;20601;-70
2021/06/10 06:00:58;;;;;;;8.00;5.40;;;;;;;29.39;42.81;100911.98;1742998;82;21328;-69
2021/06/10 06:03:33;;;;;;;10.18;4.15;;;;;;;29.28;42.64;100916.70;1742946;82;21372;-69
2021/06/10 06:06:06;;;;;;;11.08;4.70;;;;;;;29.18;43.19;100914.46;1742903;82;21345;-70
2021/06/10 06:08:39;;;;;;;5.30;4.37;;;;;;;29.17;43.81;100908.52;1743224;82;21687;-71
2021/06/10 06:11:12;;;;;;;6.30;4.70;;;;;;;29.26;44.45;100918.52;1743061;82;21830;-70
2021/06/10 06:13:50;;;;;;;;;;;;;;;29.45;43.96;100915.59;1745649;82;21205;-71
2021/06/10 06:16:22;;;;;;;8.28;4.25;;;;;;;29.56;43.16;100925.23;1707206;83;20181;-70
2021/06/10 06:18:54;;;;;;;;;;;;;;;29.49;43.31;100922.22;1698157;84;21322;-70
2021/06/10 06:21:26;;;;;;;20.02;6.15;;;;;;;29.52;43.02;100926.35;1707317;84;20180;-70
2021/06/10 06:24:00;;;;;;;8.88;4.83;;;;;;;29.48;43.23;100929.13;1695374;84;21345;-71
2021/06/10 06:26:34;;;;;;;8.78;4.22;;;;;;;29.57;43.66;100928.91;1680313;85;21241;-69
2021/06/10 06:29:10;;;;;;;9.43;4.87;;;;;;;29.69;42.61;100928.11;1743023;82;21213;-69
2021/06/10 06:31:43;;;;;;;8.83;4.85;;;;;;;29.75;43.36;100926.58;1743147;82;21495;-73
2021/06/10 06:34:15;;;;;;;5.00;4.50;;;;;;;29.88;42.86;100931.48;1742753;82;21337;-71
2021/06/10 06:36:49;;;;;;;8.83;4.55;;;;;;;29.98;42.14;100924.52;1740864;82;21205;-70
2021/06/10 06:39:21;;;;;;;7.42;5.30;;;;;;;30.01;41.71;100930.08;1742940;82;21432;-72
2021/06/10 06:41:54;;;;;;;5.90;4.80;;;;;;;29.98;42.11;100923.08;1743479;82;21352;-71
2021/06/10 06:44:26;;;;;;;9.23;4.90;;;;;;;29.99;42.56;100925.32;1742653;82;21383;-70
2021/06/10 06:46:58;;;;;;;14.00;4.03;;;;;;;30.03;42.00;100927.05;1743211;82;21387;-70
2021/06/10 06:49:31;;;;;;;7.00;4.58;;;;;;;30.13;42.07;100926.41;1742030;82;21245;-72
2021/06/10 06:52:05;;;;;;;5.00;4.42;;;;;;;30.32;41.35;100926.28;1722282;82;21336;-70
2021/06/10 06:54:38;;;;;;;7.70;4.15;;;;;;;30.35;40.68;100921.22;1742998;82;21380;-70
2021/06/10 06:57:10;;;;;;;7.53;4.45;;;;;;;30.34;41.53;100919.56;1743267;82;21344;-72
2021/06/10 06:59:44;;;;;;;8.68;4.17;;;;;;;30.33;42.18;100923.62;1743067;82;21185;-70
2021/06/10 07:02:20;;;;;;;6.95;4.42;;;;;;;30.40;42.21;100920.88;1742964;82;21324;-70
2021/06/10 07:04:54;;;;;;;11.48;4.50;;;;;;;30.49;40.74;100920.56;1743342;82;21359;-68
2021/06/10 07:07:26;;;;;;;5.12;4.28;;;;;;;30.41;41.19;100923.97;1742997;82;21758;-70
2021/06/10 07:09:59;;;;;;;7.12;4.17;;;;;;;30.37;40.99;100922.27;1743134;82;21467;-71
2021/06/10 07:12:31;;;;;;;24.45;4.70;;;;;;;30.33;40.60;100925.05;1742329;82;21202;-70
2021/06/10 07:15:06;;;;;;;9.93;4.35;;;;;;;30.28;41.23;100923.98;1742914;82;21194;-69
2021/06/10 07:17:39;;;;;;;7.40;4.17;;;;;;;30.32;40.84;100924.84;1742726;82;21831;-71
2021/06/10 07:20:13;;;;;;;7.15;4.10;;;;;;;30.26;40.12;100932.75;1743016;82;21719;-69
2021/06/10 07:22:46;;;;;;;5.72;4.50;;;;;;;30.17;41.12;100932.19;1742957;82;21685;-71
2021/06/10 07:25:19;;;;;;;4.28;3.87;;;;;;;30.18;39.87;100930.38;1742732;82;21937;-70
2021/06/10 07:27:51;;;;;;;7.85;4.45;;;;;;;30.08;40.30;100933.05;1742038;82;21192;-70
2021/06/10 07:30:25;;;;;;;4.70;4.20;;;;;;;29.93;40.87;100933.44;1742987;82;21340;-70
2021/06/10 07:32:59;;;;;;;8.40;3.90;;;;;;;29.93;41.20;100932.59;1742951;82;21185;-71
2021/06/10 07:35:33;;;;;;;5.25;4.00;;;;;;;29.90;40.77;100935.62;1742972;82;21938;-71
2021/06/10 07:38:10;;;;;;;4.92;4.42;;;;;;;29.85;40.65;100936.56;1750098;81;21182;-71
2021/06/10 07:40:41;;;;;;;5.95;4.65;;;;;;;29.71;40.75;100938.57;1760583;81;21326;-70
2021/06/10 07:43:14;;;;;;;6.67;4.42;;;;;;;29.54;41.14;100943.38;1759114;81;21190;-68
2021/06/10 07:45:53;;;;;;;8.23;3.90;;;;;;;29.39;41.37;100943.47;1773090;81;21902;-69
2021/06/10 07:48:29;;;;;;;6.95;4.42;;;;;;;29.33;42.40;100939.27;1772521;81;21795;-69
2021/06/10 07:51:11;;;;;;;4.47;3.90;;;;;;;29.32;41.56;100937.02;1762189;81;21320;-71
2021/06/10 07:53:44;;;;;;;9.00;4.67;;;;;;;29.24;40.72;100952.42;1770630;80;21344;-71
2021/06/10 07:56:19;;;;;;;10.03;4.67;;;;;;;29.03;41.11;100942.59;1765123;80;21296;-70
2021/06/10 07:58:51;;;;;;;5.90;4.47;;;;;;;28.75;40.97;100942.80;1764836;81;21348;-71
2021/06/10 08:01:26;;;;;;;10.75;4.78;;;;;;;28.42;42.46;100936.74;1769097;81;21687;-70
2021/06/10 08:04:02;;;;;;;6.75;4.17;;;;;;;28.24;42.75;100938.33;1770236;81;21275;-69
2021/06/10 08:06:35;;;;;;;4.70;4.30;;;;;;;28.14;43.75;100943.22;1764286;81;21250;-72
2021/06/10 08:09:08;;;;;;;8.50;4.37;;;;;;;28.12;44.63;100939.89;1767310;81;21298;-69
2021/06/10 08:11:42;;;;;;;;;;;;;;;28.10;45.01;100940.03;1771999;81;21230;-69
2021/06/10 08:14:15;;;;;;;9.28;4.55;;;;;;;28.02;44.68;100936.20;1762027;81;20247;-71
2021/06/10 08:16:48;;;;;;;8.30;4.72;;;;;;;27.84;43.94;100930.65;1759862;81;21167;-71
2021/06/10 08:19:23;;;;;;;5.65;3.87;;;;;;;27.77;45.25;100933.92;1769668;81;21364;-70
2021/06/10 08:21:56;;;;;;;14.90;4.70;;;;;;;27.85;45.51;100931.46;1763196;81;21904;-68
2021/06/10 08:24:30;;;;;;;7.00;5.25;;;;;;;27.90;43.97;100938.32;1761090;81;21957;-69
2021/06/10 08:27:07;;;;;;;15.65;4.20;;;;;;;27.81;44.50;100936.27;1744210;81;21324;-70
2021/06/10 08:29:40;;;;;;;6.72;4.97;;;;;;;27.79;44.89;100934.37;1748233;80;21779;-68
2021/06/10 08:32:13;;;;;;;10.53;4.60;;;;;;;27.75;44.23;100941.39;1770130;81;21315;-69
2021/06/10 08:34:45;;;;;;;8.70;4.25;;;;;;;27.57;44.12;100934.39;1773157;81;21182;-71
2021/06/10 08:37:18;;;;;;;7.70;4.53;;;;;;;27.42;44.54;100940.72;1772969;81;21160;-73
2021/06/10 08:39:53;;;;;;;7.42;4.20;;;;;;;27.28;45.15;100944.59;1772261;81;21301;-70
2021/06/10 08:42:29;;;;;;;7.75;4.78;;;;;;;27.04;44.48;100936.37;1761959;81;21214;-68
2021/06/10 08:45:05;;;;;;;10.72;4.25;;;;;;;26.91;45.49;100937.41;1749648;81;21182;-70
2021/06/10 08:47:44;;;;;;;6.42;4.45;;;;;;;26.81;45.84;100940.18;1773361;81;21703;-71
2021/06/10 08:50:22;;;;;;;7.00;4.40;;;;;;;26.76;46.26;100942.47;1773339;81;21747;-69
2021/06/10 08:52:53;;;;;;;16.25;4.53;;;;;;;26.73;45.60;100936.05;1773353;81;21363;-69
2021/06/10 08:55:33;;;;;;;5.87;4.08;;;;;;;26.61;45.66;100935.52;1774632;81;21366;-71
2021/06/10 08:58:30;;;;;;;4.58;3.80;;;;;;;26.48;46.60;100938.73;1753696;81;21337;-70
2021/06/10 09:01:02;;;;;;;;;;;;;;;26.39;45.99;100928.90;1776257;81;21337;-71
2021/06/10 09:03:35;;;;;;;8.43;4.08;;;;;;;26.33;45.90;100933.80;1773753;81;20214;-72
2021/06/10 09:06:11;;;;;;;7.20;4.00;;;;;;;26.28;45.99;100920.62;1773826;80;21332;-70
2021/06/10 09:08:47;;;;;;;11.00;3.87;;;;;;;26.34;46.06;100923.45;1773666;81;21174;-69
2021/06/10 09:11:24;;;;;;;8.80;3.80;;;;;;;26.41;46.23;100929.39;1773744;81;21431;-69
2021/06/10 09:13:58;;;;;;;7.85;3.80;;;;;;;26.37;45.81;100927.02;1773645;81;21329;-71
2021/06/10 09:16:34;;;;;;;5.70;4.22;;;;;;;26.38;47.18;100922.97;1774042;80;21194;-70
2021/06/10 09:19:13;;;;;;;18.95;3.98;;;;;;;26.45;46.06;100929.50;1773466;81;21324;-70
2021/06/10 09:21:57;;;;;;;8.38;3.80;;;;;;;26.43;45.35;100924.73;1763173;81;21316;-68
2021/06/10 09:24:33;;;;;;;5.65;3.92;;;;;;;26.37;46.07;100924.75;1736957;82;21221;-71
2021/06/10 09:27:09;;;;;;;3.95;3.55;;;;;;;26.30;43.60;100927.38;1773829;80;21340;-69
2021/06/10 09:29:51;;;;;;;9.03;3.52;;;;;;;26.22;45.12;100918.39;1773480;80;21708;-70
2021/06/10 09:32:31;;;;;;;13.98;3.52;;;;;;;26.21;44.15;100915.31;1773744;81;21798;-71
2021/06/10 09:35:06;;;;;;;6.42;3.17;;;;;;;26.13;44.48;100914.84;1773796;81;21941;-69
2021/06/10 09:37:42;;;;;;;10.80;4.58;;;;;;;26.00;44.15;100918.90;1772837;81;21431;-71
2021/06/10 09:40:20;;;;;;;5.45;3.40;;;;;;;25.88;44.78;100918.30;1772353;81;21739;-68
2021/06/10 09:42:58;;;;;;;10.45;3.87;;;;;;;25.84;44.65;100915.11;1773236;80;21360;-68
2021/06/10 09:45:31;;;;;;;6.85;3.67;;;;;;;25.86;45.18;100904.19;1771889;81;21168;-69
2021/06/10 09:48:05;;;;;;;8.20;3.77;;;;;;;25.95;45.09;100902.05;1765391;81;21229;-68
2021/06/10 09:50:53;;;;;;;13.98;3.60;;;;;;;25.99;44.69;100901.00;1766775;81;21166;-68
2021/06/10 09:53:24;;;;;;;19.70;4.12;;;;;;;25.97;44.01;100899.70;1766501;81;21317;-69
2021/06/10 09:56:01;;;;;;;8.13;3.72;;;;;;;26.00;43.74;100894.70;1765240;80;21751;-68
2021/06/10 09:58:42;;;;;;;5.62;3.58;;;;;;;26.01;43.54;100896.35;1763879;80;21368;-69
2021/06/10 10:01:33;;;;;;;3.98;3.30;;;;;;;25.97;43.56;100898.28;1768172;81;21352;-70
2021/06/10 10:04:06;;;;;;;5.33;4.08;;;;;;;25.84;43.71;100892.34;1768888;81;21415;-68
2021/06/10 10:06:40;;;;;;;17.07;4.42;;;;;;;25.75;44.35;100884.50;1767847;81;21320;-70
2021/06/10 10:09:14;;;;;;;10.72;4.10;;;;;;;25.64;46.03;100889.01;1769640;80;21328;-70
2021/06/10 10:11:48;;;;;;;14.78;8.35;;;;;;;25.53;46.82;100880.73;1764520;81;21336;-69
2021/06/10 10:14:22;;;;;;;7.50;4.87;;;;;;;25.49;47.60;100886.89;1767085;81;21258;-71
2021/06/10 10:16:55;;;;;;;;;;;;;;;25.54;47.99;100883.81;1770209;81;21372;-70
2021/06/10 10:19:27;;;;;;;8.33;4.05;;;;;;;25.66;47.75;100885.23;1768361;81;20632;-69
2021/06/10 10:22:01;;;;;;;15.00;4.25;;;;;;;25.78;47.00;100886.04;1737567;81;21317;-72
2021/06/10 10:24:33;;;;;;;4.58;3.67;;;;;;;25.85;47.30;100882.61;1765345;81;21336;-73
2021/06/10 10:27:10;;;;;;;4.37;3.70;;;;;;;25.91;46.45;100877.75;1744023;81;21206;-72
2021/06/10 10:29:45;;;;;;;6.05;3.65;;;;;;;25.98;46.62;100878.58;1769452;81;21221;-72
2021/06/10 10:32:27;;;;;;;8.95;3.87;;;;;;;26.04;46.23;100875.11;1768361;81;21818;-69
2021/06/10 10:35:28;;;;;;;4.47;3.55;;;;;;;26.08;43.79;100873.20;1764977;81;21265;-71
2021/06/10 10:38:23;;;;;;;3.67;3.30;;;;;;;26.07;44.79;100869.29;1766682;81;21166;-69
2021/06/10 10:41:01;;;;;;;5.08;4.08;;;;;;;26.03;44.82;100866.95;1746186;81;21201;-68
2021/06/10 10:43:42;;;;;;;3.70;3.27;;;;;;;25.93;45.22;100870.28;1758754;81;21203;-70
2021/06/10 10:46:36;;;;;;;8.08;3.50;;;;;;;25.81;45.84;100864.57;1763312;81;21363;-70
2021/06/10 10:49:23;;;;;;;3.90;2.98;;;;;;;25.84;45.78;100861.02;1764534;81;21329;-69
2021/06/10 10:52:36;;;;;;;5.05;3.65;;;;;;;25.92;45.05;100869.44;1766218;81;21368;-69
2021/06/10 10:55:22;;;;;;;7.20;3.72;;;;;;;26.02;44.62;100867.53;1768053;81;21324;-71
2021/06/10 10:58:20;;;;;;;7.95;3.60;;;;;;;26.08;45.23;100866.70;1756332;81;21336;-69
2021/06/10 11:01:15;;;;;;;5.85;3.62;;;;;;;26.10;45.98;100867.16;1692310;84;21360;-72
2021/06/10 11:04:12;;;;;;;5.53;3.60;;;;;;;26.11;46.10;100857.42;1668294;84;21368;-70
2021/06/10 11:07:12;;;;;;;4.28;2.92;;;;;;;26.09;45.22;100854.12;1701910;83;21187;-70
2021/06/10 11:10:21;;;;;;;7.95;3.00;;;;;;;26.08;44.84;100858.16;1585823;89;21262;-69
2021/06/10 11:13:25;;;;;;;7.97;3.02;;;;;;;26.11;45.28;100858.84;1561464;91;21243;-70
2021/06/10 11:16:16;;;;;;;7.97;3.20;;;;;;;26.16;45.62;100847.20;1620860;87;21863;-68
2021/06/10 11:19:18;;;;;;;6.78;3.20;;;;;;;26.26;46.01;100847.52;1622460;87;21322;-68
2021/06/10 11:21:53;;;;;;;10.70;2.80;;;;;;;26.35;45.97;100840.25;1617606;87;21203;-69
2021/06/10 11:24:32;;;;;;;5.70;3.20;;;;;;;26.48;44.75;100844.13;1621228;87;21304;-71
2021/06/10 11:27:05;;;;;;;5.37;2.85;;;;;;;26.59;44.51;100835.90;1607363;87;21265;-70
2021/06/10 11:30:24;;;;;;;5.25;3.17;;;;;;;26.64;44.66;100839.91;1543988;92;21783;-69
2021/06/10 11:33:24;;;;;;;4.95;2.92;;;;;;;26.69;44.59;100832.53;1528538;92;21333;-71
2021/06/10 11:36:07;;;;;;;3.50;2.65;;;;;;;26.73;44.29;100833.44;1541556;92;21340;-70
2021/06/10 11:39:04;;;;;;;7.60;2.87;;;;;;;26.76;42.66;100825.59;1540885;92;21300;-68
2021/06/10 11:42:00;;;;;;;8.48;3.10;;;;;;;26.77;43.56;100834.38;1527913;92;21257;-75
2021/06/10 11:44:55;;;;;;;8.33;3.08;;;;;;;26.81;43.60;100825.33;1542172;92;21222;-72
2021/06/10 11:47:54;;;;;;;11.22;3.02;;;;;;;26.87;44.02;100823.25;1538551;91;21262;-69
2021/06/10 11:50:47;;;;;;;7.25;2.72;;;;;;;26.92;43.44;100829.28;1584864;90;21228;-72
2021/06/10 11:53:47;;;;;;;9.20;3.22;;;;;;;26.93;43.57;100818.09;1579823;89;21240;-69
2021/06/10 11:56:37;;;;;;;15.63;3.65;;;;;;;26.98;44.16;100820.91;1598741;89;21228;-69
2021/06/10 11:59:37;;;;;;;8.78;2.83;;;;;;;27.02;44.43;100823.04;1600085;89;21354;-72
2021/06/10 12:04:45;;;;;;;9.18;3.27;;;;;;;27.00;43.93;100825.44;1598830;89;21426;-71
2021/06/10 12:07:21;;;;;;;6.00;2.87;;;;;;;27.08;44.15;100823.22;1598121;86;21262;-71
2021/06/10 12:09:55;;;;;;;7.22;2.85;;;;;;;27.15;43.60;100816.89;1658396;86;21241;-75