Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:04;;;;;;;;;;;;;;;13.72;62.79;102231.09;5051524;28;19927;-69
2023/06/01 00:03:29;;;;;;;;;;;;;;;13.66;64.03;102232.94;5053558;28;19959;-69
2023/06/01 00:05:56;;;;;;;;;;;;;;;13.58;67.33;102230.38;5053852;28;19968;-69
2023/06/01 00:08:22;;;;;;;;;;;;;;;13.50;66.22;102224.25;5040382;28;19951;-69
2023/06/01 00:10:48;;;;;;;;;;;;;;;13.43;65.97;102234.09;5051454;28;19929;-69
2023/06/01 00:13:13;;;;;;;;;;;;;;;13.40;65.60;102233.22;5053570;28;19913;-69
2023/06/01 00:15:39;;;;;;;;;;;;;;;13.39;64.94;102237.69;5053623;28;19947;-69
2023/06/01 00:18:05;;;;;;;;;;;;;;;13.37;66.17;102226.16;5053426;28;20287;-69
2023/06/01 00:20:32;;;;;;;;;;;;;;;13.31;66.12;102231.56;5053378;28;19940;-70
2023/06/01 00:22:59;;;;;;;;;;;;;;;13.24;67.57;102225.41;5053598;28;19975;-70
2023/06/01 00:25:24;;;;;;;;;;;;;;;13.15;67.87;102228.16;5053563;28;19929;-70
2023/06/01 00:27:50;;;;;;;;;;;;;;;13.07;67.99;102230.88;5052965;28;19943;-69
2023/06/01 00:30:15;;;;;;;;;;;;;;;13.01;69.54;102228.31;5053236;28;19924;-69
2023/06/01 00:32:41;;;;;;;;;;;;;;;12.91;68.75;102237.28;5053211;28;20016;-70
2023/06/01 00:35:07;;;;;;;;;;;;;;;12.88;68.72;102235.53;5068747;28;19944;-69
2023/06/01 00:37:32;;;;;;;;;;;;;;;12.77;70.72;102231.19;5052874;28;19959;-69
2023/06/01 00:39:57;;;;;;;;;;;;;;;12.69;69.26;102231.25;5053082;28;19925;-69
2023/06/01 00:42:23;;;;;;;;;;;;;;;12.60;67.71;102236.63;5038931;28;19921;-69
2023/06/01 00:44:48;;;;;;;;;;;;;;;12.53;71.38;102237.56;5051461;28;19917;-69
2023/06/01 00:47:14;;;;;;;;;;;;;;;12.45;69.39;102238.50;5050564;28;20007;-69
2023/06/01 00:49:40;;;;;;;;;;;;;;;12.38;68.48;102234.13;5051416;28;19971;-69
2023/06/01 00:52:05;;;;;;;;;;;;;;;12.31;70.88;102231.53;5052613;28;19921;-69
2023/06/01 00:54:31;;;;;;;;;;;;;;;12.23;72.23;102236.91;5068039;28;20098;-68
2023/06/01 00:56:56;;;;;;;;;;;;;;;12.17;71.23;102236.97;5051337;28;20371;-68
2023/06/01 00:59:22;;;;;;;;;;;;;;;12.11;71.65;102243.16;5055461;28;20413;-68
2023/06/01 01:01:47;;;;;;;;;;;;;;;12.06;71.44;102239.66;5046168;28;19921;-68
2023/06/01 01:04:14;;;;;;;;;;;;;;;12.02;72.14;102235.28;5052654;28;19917;-69
2023/06/01 01:06:51;;;;;;;;;;;;;;;11.98;69.51;102239.69;5049901;28;19928;-68
2023/06/01 01:09:19;;;;;;;;;;;;;;;11.88;71.85;102235.34;5041505;28;19920;-68
2023/06/01 01:11:50;;;;;;;;;;;;;;;11.83;73.51;102237.09;5052288;28;19999;-68
2023/06/01 01:14:21;;;;;;;;;;;;;;;11.78;70.80;102249.50;5052579;28;19913;-68
2023/06/01 01:16:57;;;;;;;;;;;;;;;11.74;72.62;102240.66;5059822;28;20283;-68
2023/06/01 01:19:35;;;;;;;;;;;;;;;11.71;71.21;102248.63;5049064;28;19921;-68
2023/06/01 01:22:07;;;;;;;;;;;;;;;11.69;71.95;102250.41;5042235;28;19921;-68
2023/06/01 01:24:51;;;;;;;;;;;;;;;11.63;73.68;102248.66;5060229;28;19917;-68
2023/06/01 01:27:29;;;;;;;;;;;;;;;11.58;71.71;102242.50;5049084;28;19932;-68
2023/06/01 01:29:57;;;;;;;;;;;;;;;11.53;71.85;102246.94;5031056;28;19924;-68
2023/06/01 01:32:23;;;;;;;;;;;;;;;11.45;73.45;102248.75;5045097;28;20360;-68
2023/06/01 01:34:50;;;;;;;;;;;;;;;11.38;74.83;102247.00;5048391;28;19935;-68
2023/06/01 01:37:15;;;;;;;;;;;;;;;11.32;74.48;102249.66;5052031;28;20386;-68
2023/06/01 01:39:40;;;;;;;;;;;;;;;11.27;72.52;102249.66;5041489;28;19939;-68
2023/06/01 01:42:06;;;;;;;;;;;;;;;11.24;73.42;102252.31;5058286;28;19948;-68
2023/06/01 01:44:32;;;;;;;;;;;;;;;11.21;73.49;102254.13;5033765;28;19971;-68
2023/06/01 01:47:14;;;;;;;;;;;;;;;11.19;72.71;102256.75;5033782;28;19929;-68
2023/06/01 01:49:48;;;;;;;;;;;;;;;11.21;70.55;102256.75;5051637;28;20370;-68
2023/06/01 01:52:39;;;;;;;;;;;;;;;11.17;72.81;102251.44;5050493;28;19967;-68
2023/06/01 01:55:07;;;;;;;;;;;;;;;11.16;71.13;102252.34;5038500;28;19917;-68
2023/06/01 01:57:34;;;;;;;;;;;;;;;11.17;70.32;102253.22;5049914;28;19943;-68
2023/06/01 02:00:00;;;;;;;;;;;;;;;11.19;69.94;102254.09;5052694;28;19927;-69
2023/06/01 02:02:26;;;;;;;;;;;;;;;11.21;69.67;102255.00;5048467;28;19932;-69
2023/06/01 02:04:51;;;;;;;;;;;;;;;11.19;72.51;102262.94;5044277;28;20399;-68
2023/06/01 02:07:17;;;;;;;;;;;;;;;11.12;72.73;102255.88;5042853;28;19925;-69
2023/06/01 02:09:43;;;;;;;;;;;;;;;11.07;72.95;102260.28;5046545;28;20372;-69
2023/06/01 02:12:10;;;;;;;;;;;;;;;11.04;72.18;102254.13;5058217;28;19927;-69
2023/06/01 02:14:36;;;;;;;;;;;;;;;11.01;74.77;102247.06;5050044;28;19917;-69
2023/06/01 02:17:02;;;;;;;;;;;;;;;10.98;74.64;102249.72;5064095;28;20023;-69
2023/06/01 02:19:28;;;;;;;;;;;;;;;10.96;74.08;102243.53;5057400;28;19925;-69
2023/06/01 02:21:53;;;;;;;;;;;;;;;10.96;71.36;102252.38;5041989;28;19921;-69
2023/06/01 02:24:19;;;;;;;;;;;;;;;10.97;70.59;102248.81;5041988;28;20332;-69
2023/06/01 02:26:51;;;;;;;;;;;;;;;11.00;71.59;102242.63;5040336;28;19921;-75
2023/06/01 02:29:19;;;;;;;;;;;;;;;11.01;72.27;102243.53;5043964;28;20011;-75
2023/06/01 02:31:45;;;;;;;;;;;;;;;11.01;70.42;102246.19;5044215;28;20376;-75
2023/06/01 02:34:10;;;;;;;;;;;;;;;10.98;72.41;102232.06;5051128;28;19938;-75
2023/06/01 02:36:36;;;;;;;;;;;;;;;10.99;74.00;102243.53;5049912;28;19916;-75
2023/06/01 02:39:01;;;;;;;;;;;;;;;10.96;74.34;102243.53;5033252;28;20324;-75
2023/06/01 02:41:27;;;;;;;;;;;;;;;11.00;74.25;102244.41;5048996;28;19967;-75
2023/06/01 02:43:53;;;;;;;;;;;;;;;10.98;74.18;102236.47;5049576;28;19917;-75
2023/06/01 02:46:19;;;;;;;;;;;;;;;10.93;74.68;102236.47;5066678;28;20004;-75
2023/06/01 02:48:46;;;;;;;;;;;;;;;10.90;74.47;102238.22;5065402;28;20293;-75
2023/06/01 02:51:12;;;;;;;;;;;;;;;10.86;76.10;102245.31;5048915;28;20291;-75
2023/06/01 02:53:39;;;;;;;;;;;;;;;10.84;75.86;102241.78;5049906;28;20352;-75
2023/06/01 02:56:07;;;;;;;;;;;;;;;10.83;75.78;102242.66;5048884;28;19932;-75
2023/06/01 02:59:03;;;;;;;;;;;;;;;10.89;73.18;102244.44;5055406;28;20082;-75
2023/06/01 03:01:35;;;;;;;;;;;;;;;10.92;73.51;102250.59;5038007;28;19932;-76
2023/06/01 03:04:05;;;;;;;;;;;;;;;10.95;72.49;102247.97;5066176;28;19935;-75
2023/06/01 03:06:32;;;;;;;;;;;;;;;10.99;73.55;102248.84;5048223;28;19920;-75
2023/06/01 03:09:12;;;;;;;;;;;;;;;11.02;73.20;102245.28;5038956;28;20015;-75
2023/06/01 03:12:01;;;;;;;;;;;;;;;11.01;73.36;102244.41;5061592;28;19921;-76
2023/06/01 03:14:27;;;;;;;;;;;;;;;11.02;75.77;102245.28;5035755;28;19927;-75
2023/06/01 03:16:53;;;;;;;;;;;;;;;10.96;74.18;102255.03;5066854;28;20374;-75
2023/06/01 03:19:20;;;;;;;;;;;;;;;10.94;73.68;102246.19;5064481;28;19921;-75
2023/06/01 03:21:49;;;;;;;;;;;;;;;10.95;73.65;102257.66;5050776;28;19972;-75
2023/06/01 03:24:19;;;;;;;;;;;;;;;10.97;74.93;102258.53;5043423;28;19929;-75
2023/06/01 03:26:45;;;;;;;;;;;;;;;10.88;76.27;102251.50;5050867;28;19978;-75
2023/06/01 03:29:10;;;;;;;;;;;;;;;10.81;72.04;102244.44;5058125;28;19921;-75
2023/06/01 03:31:36;;;;;;;;;;;;;;;10.75;73.65;102247.94;5041634;28;19928;-75
2023/06/01 03:34:01;;;;;;;;;;;;;;;10.73;75.66;102248.81;5048306;28;19963;-75
2023/06/01 03:36:27;;;;;;;;;;;;;;;10.72;76.25;102257.69;5044860;28;19928;-75
2023/06/01 03:38:53;;;;;;;;;;;;;;;10.64;74.19;102247.06;5062920;28;19928;-75
2023/06/01 03:41:21;;;;;;;;;;;;;;;10.62;75.54;102246.19;5019306;28;20008;-75
2023/06/01 03:43:47;;;;;;;;;;;;;;;10.62;76.51;102248.84;5046921;28;20070;-75
2023/06/01 03:46:13;;;;;;;;;;;;;;;10.64;75.91;102249.72;5066025;28;19921;-75
2023/06/01 03:48:38;;;;;;;;;;;;;;;10.63;75.88;102241.78;5050069;28;20012;-75
2023/06/01 03:51:04;;;;;;;;;;;;;;;10.63;76.54;102250.63;5023026;28;20015;-75
2023/06/01 03:53:31;;;;;;;;;;;;;;;10.66;75.64;102253.25;5044259;28;20398;-74
2023/06/01 03:55:56;;;;;;;;;;;;;;;10.69;75.42;102252.38;5036348;28;19921;-75
2023/06/01 03:58:28;;;;;;;;;;;;;;;10.71;76.47;102254.16;5050032;28;20320;-75
2023/06/01 04:00:54;;;;;;;;;;;;;;;10.70;75.51;102257.66;5042348;28;20018;-75
2023/06/01 04:03:21;;;;;;;;;;;;;;;10.70;75.72;102255.00;5035675;28;19931;-75
2023/06/01 04:05:49;;;;;;;;;;;;;;;10.71;75.31;102262.09;5066673;28;19940;-75
2023/06/01 04:08:15;;;;;;;;;;;;;;;10.73;72.76;102260.34;5060462;28;20031;-75
2023/06/01 04:10:41;;;;;;;;;;;;;;;10.77;73.38;102256.78;5044665;28;20355;-74
2023/06/01 04:13:06;;;;;;;;;;;;;;;10.82;76.84;102253.25;5051078;28;19964;-75
2023/06/01 04:15:32;;;;;;;;;;;;;;;10.83;74.58;102255.91;5052567;28;19921;-75
2023/06/01 04:17:59;;;;;;;;;;;;;;;10.83;74.72;102258.56;5051323;28;19921;-75
2023/06/01 04:20:26;;;;;;;;;;;;;;;10.83;74.83;102242.66;5051444;28;20019;-76
2023/06/01 04:22:52;;;;;;;;;;;;;;;10.87;75.51;102248.84;5040790;28;19968;-75
2023/06/01 04:25:18;;;;;;;;;;;;;;;10.88;74.81;102247.94;5047387;28;20369;-75
2023/06/01 04:27:45;;;;;;;;;;;;;;;10.89;73.82;102249.72;5036787;28;20348;-75
2023/06/01 04:30:15;;;;;;;;;;;;;;;10.91;74.09;102261.22;5050768;28;19920;-74
2023/06/01 04:32:43;;;;;;;;;;;;;;;10.92;74.84;102260.31;5045040;28;20030;-75
2023/06/01 04:35:10;;;;;;;;;;;;;;;10.93;74.06;102254.16;5033344;28;19920;-75
2023/06/01 04:37:40;;;;;;;;;;;;;;;10.94;74.72;102262.09;5050094;28;20237;-75
2023/06/01 04:40:07;;;;;;;;;;;;;;;10.94;72.94;102266.50;5058543;28;20368;-74
2023/06/01 04:42:33;;;;;;;;;;;;;;;10.97;74.94;102267.38;5049467;28;19943;-69
2023/06/01 04:44:59;;;;;;;;;;;;;;;10.98;72.54;102273.59;5049810;28;20078;-69
2023/06/01 04:47:24;;;;;;;;;;;;;;;10.94;73.75;102274.47;5032257;28;20004;-69
2023/06/01 04:49:56;;;;;;;;;;;;;;;10.93;72.66;102270.94;5041555;28;19924;-69
2023/06/01 04:52:22;;;;;;;;;;;;;;;10.92;73.89;102274.44;5036407;28;19921;-69
2023/06/01 04:54:48;;;;;;;;;;;;;;;10.96;73.48;102276.22;5042115;28;20364;-69
2023/06/01 04:57:13;;;;;;;;;;;;;;;11.00;74.98;102279.75;5050689;28;19943;-69
2023/06/01 04:59:40;;;;;;;;;;;;;;;11.04;73.06;102278.00;5043902;28;19921;-69
2023/06/01 05:02:05;;;;;;;;;;;;;;;11.09;71.66;102278.88;5040956;28;19916;-69
2023/06/01 05:04:31;;;;;;;;;;;;;;;11.14;71.48;102270.00;5051274;28;19921;-69
2023/06/01 05:06:56;;;;;;;;;;;;;;;11.18;72.64;102262.97;5034937;28;19990;-69
2023/06/01 05:09:22;;;;;;;;;;;;;;;11.26;72.14;102263.81;5039115;28;20012;-69
2023/06/01 05:11:48;;;;;;;;;;;;;;;11.31;73.01;102254.06;5050945;28;19944;-69
2023/06/01 05:14:13;;;;;;;;;;;;;;;11.36;73.13;102257.59;5049145;28;19933;-69
2023/06/01 05:16:39;;;;;;;;;;;;;;;11.41;72.30;102254.94;5030908;28;20016;-69
2023/06/01 05:19:04;;;;;;;;;;;;;;;11.47;73.18;102254.03;5045067;28;19969;-69
2023/06/01 05:21:34;;;;;;;;;;;;;;;11.50;72.46;102261.97;5027701;28;19971;-69
2023/06/01 05:24:00;;;;;;;;;;;;;;;11.52;72.52;102258.47;5039978;28;19935;-70
2023/06/01 05:26:26;;;;;;;;;;;;;;;11.57;72.83;102255.75;5047268;28;19917;-70
2023/06/01 05:28:52;;;;;;;;;;;;;;;11.55;72.16;102261.09;5050233;28;20020;-70
2023/06/01 05:31:19;;;;;;;;;;;;;;;11.53;72.63;102262.88;5049087;28;20439;-70
2023/06/01 05:33:51;;;;;;;;;;;;;;;11.55;72.01;102255.78;5048358;28;20023;-70
2023/06/01 05:36:16;;;;;;;;;;;;;;;11.59;70.53;102260.16;5032630;28;19917;-69
2023/06/01 05:38:42;;;;;;;;;;;;;;;11.60;71.60;102256.66;5050441;28;19986;-69
2023/06/01 05:41:07;;;;;;;;;;;;;;;11.71;71.82;102261.91;5065561;28;19924;-69
2023/06/01 05:43:36;;;;;;;;;;;;;;;11.81;70.86;102263.63;5032675;28;19920;-70
2023/06/01 05:46:02;;;;;;;;;;;;;;;11.89;71.32;102260.97;5036626;28;19961;-69
2023/06/01 05:48:28;;;;;;;;;;;;;;;11.96;70.72;102257.41;5051574;28;19932;-69
2023/06/01 05:50:54;;;;;;;;;;;;;;;12.02;70.76;102254.72;5033663;28;20494;-69
2023/06/01 05:53:23;;;;;;;;;;;;;;;12.12;70.22;102254.69;5067033;28;19979;-69
2023/06/01 05:55:48;;;;;;;;;;;;;;;12.19;69.74;102261.69;5067004;28;19925;-69
2023/06/01 05:58:13;;;;;;;;;;;;;;;12.20;71.44;102260.81;5049861;28;20323;-69
2023/06/01 06:00:39;;;;;;;;;;;;;;;12.26;69.48;102258.13;5051779;28;19921;-69
2023/06/01 06:03:04;;;;;;;;;;;;;;;12.30;70.76;102266.97;5050078;28;19998;-69
2023/06/01 06:05:29;;;;;;;;;;;;;;;12.36;70.17;102264.25;5051722;28;19921;-69
2023/06/01 06:07:55;;;;;;;;;;;;;;;12.42;69.23;102258.91;5051218;28;19955;-69
2023/06/01 06:10:20;;;;;;;;;;;;;;;12.50;69.55;102269.50;5050383;28;19964;-69
2023/06/01 06:12:46;;;;;;;;;;;;;;;12.52;67.60;102265.94;5051326;28;19921;-70
2023/06/01 06:15:11;;;;;;;;;;;;;;;12.48;68.97;102275.69;5051618;28;19927;-69
2023/06/01 06:17:36;;;;;;;;;;;;;;;12.45;69.47;102270.41;5051259;28;20300;-69
2023/06/01 06:20:06;;;;;;;;;;;;;;;12.50;68.45;102264.19;5051297;28;19924;-69
2023/06/01 06:22:31;;;;;;;;;;;;;;;12.60;68.74;102268.53;5051277;28;20382;-69
2023/06/01 06:24:57;;;;;;;;;;;;;;;12.73;68.41;102269.31;5051227;28;19921;-69
2023/06/01 06:27:22;;;;;;;;;;;;;;;12.85;68.40;102269.22;5051354;28;19924;-69
2023/06/01 06:29:47;;;;;;;;;;;;;;;12.93;67.95;102266.47;5051165;28;19924;-69
2023/06/01 06:32:13;;;;;;;;;;;;;;;13.03;67.68;102270.81;5051569;28;19924;-69
2023/06/01 06:34:38;;;;;;;;;;;;;;;13.15;67.32;102256.53;5051011;28;20213;-69
2023/06/01 06:37:07;;;;;;;;;;;;;;;13.24;67.60;102256.44;5051259;28;19921;-69
2023/06/01 06:39:32;;;;;;;;;;;;;;;13.28;67.70;102260.88;5051098;28;19920;-69
2023/06/01 06:41:58;;;;;;;;;;;;;;;13.28;67.10;102264.41;5051091;28;20379;-69
2023/06/01 06:44:24;;;;;;;;;;;;;;;13.29;67.23;102274.16;5033231;28;19947;-69
2023/06/01 06:46:49;;;;;;;;;;;;;;;13.34;67.17;102272.31;5051114;28;19939;-69
2023/06/01 06:49:15;;;;;;;;;;;;;;;13.42;65.43;102264.25;5032764;28;19925;-69
2023/06/01 06:51:41;;;;;;;;;;;;;;;13.50;63.64;102270.38;5046787;28;19921;-69
2023/06/01 06:54:06;;;;;;;;;;;;;;;13.66;65.13;102267.53;5050895;28;19923;-69
2023/06/01 06:56:32;;;;;;;;;;;;;;;13.89;65.31;102268.13;5049704;28;20330;-69
2023/06/01 06:58:57;;;;;;;;;;;;;;;14.12;64.48;102264.28;5049167;28;19920;-69
2023/06/01 07:01:24;;;;;;;;;;;;;;;14.35;64.74;102266.63;5050959;28;19917;-69
2023/06/01 07:03:51;;;;;;;;;;;;;;;14.51;62.33;102267.25;5050799;28;20027;-69
2023/06/01 07:06:16;;;;;;;;;;;;;;;14.60;63.93;102268.03;5051009;28;19921;-70
2023/06/01 07:08:42;;;;;;;;;;;;;;;14.56;63.16;102270.75;5050853;28;19979;-69
2023/06/01 07:11:07;;;;;;;;;;;;;;;14.52;63.04;102272.56;5052678;28;19929;-69
2023/06/01 07:13:32;;;;;;;;;;;;;;;14.45;63.22;102270.03;5049566;28;20030;-69
2023/06/01 07:15:58;;;;;;;;;;;;;;;14.30;63.11;102266.69;5050846;28;19931;-70
2023/06/01 07:18:23;;;;;;;;;;;;;;;14.19;63.31;102273.94;5053976;28;20119;-69
2023/06/01 07:20:48;;;;;;;;;;;;;;;14.15;63.21;102267.78;5061166;28;19982;-70
2023/06/01 07:23:15;;;;;;;;;;;;;;;14.27;63.32;102263.16;5054507;28;19921;-69
2023/06/01 07:25:41;;;;;;;;;;;;;;;14.40;62.96;102259.44;5054902;28;19924;-69
2023/06/01 07:28:08;;;;;;;;;;;;;;;14.55;62.67;102261.91;5054380;28;20280;-70
2023/06/01 07:30:34;;;;;;;;;;;;;;;14.69;62.95;102266.09;5054668;28;20350;-69
2023/06/01 07:33:00;;;;;;;;;;;;;;;14.79;62.84;102265.97;5054406;28;19917;-70
2023/06/01 07:35:26;;;;;;;;;;;;;;;14.96;62.52;102262.09;5054494;28;20242;-69
2023/06/01 07:37:51;;;;;;;;;;;;;;;15.17;62.02;102269.72;5054489;28;19920;-70
2023/06/01 07:40:16;;;;;;;;;;;;;;;15.34;61.34;102260.53;5050474;28;19936;-70
2023/06/01 07:42:42;;;;;;;;;;;;;;;15.41;61.37;102263.06;5054117;28;19975;-69
2023/06/01 07:45:08;;;;;;;;;;;;;;;15.51;60.80;102260.22;5036404;28;19921;-70
2023/06/01 07:47:34;;;;;;;;;;;;;;;15.57;60.15;102268.97;5052280;28;20390;-69
2023/06/01 07:49:59;;;;;;;;;;;;;;;15.59;60.24;102264.47;5054205;28;19924;-69
2023/06/01 07:52:25;;;;;;;;;;;;;;;15.63;59.94;102263.53;5052709;28;19929;-70
2023/06/01 07:54:51;;;;;;;;;;;;;;;15.69;59.04;102263.41;5054281;28;19963;-69
2023/06/01 07:57:17;;;;;;;;;;;;;;;15.74;59.33;102259.78;5069175;28;19924;-69
2023/06/01 07:59:42;;;;;;;;;;;;;;;15.74;59.31;102257.09;5052187;28;19921;-69
2023/06/01 08:02:07;;;;;;;;;;;;;;;15.77;58.97;102265.03;5052653;28;19933;-70
2023/06/01 08:04:34;;;;;;;;;;;;;;;15.79;58.89;102263.22;5064054;28;19943;-70
2023/06/01 08:06:59;;;;;;;;;;;;;;;15.83;59.08;102254.25;5054196;28;19924;-70
2023/06/01 08:09:24;;;;;;;;;;;;;;;15.95;58.87;102264.69;5053559;28;20421;-70
2023/06/01 08:11:50;;;;;;;;;;;;;;;16.04;58.41;102259.09;5054020;28;19954;-75
2023/06/01 08:14:16;;;;;;;;;;;;;;;16.17;58.15;102256.16;5053597;28;19927;-75
2023/06/01 08:16:42;;;;;;;;;;;;;;;16.30;57.93;102252.31;5019038;28;20010;-75
2023/06/01 08:19:07;;;;;;;;;;;;;;;16.36;57.61;102254.81;5044727;28;19925;-75
2023/06/01 08:21:34;;;;;;;;;;;;;;;16.39;57.45;102252.06;5035674;28;19927;-75
2023/06/01 08:23:59;;;;;;;;;;;;;;;16.49;56.93;102252.72;5053451;28;20322;-76
2023/06/01 08:26:25;;;;;;;;;;;;;;;16.55;56.38;102253.47;5053855;28;19917;-75
2023/06/01 08:28:53;;;;;;;;;;;;;;;16.65;57.17;102251.47;5052207;28;20236;-70
2023/06/01 08:31:19;;;;;;;;;;;;;;;16.73;56.79;102252.13;5051994;28;19925;-70
2023/06/01 08:33:45;;;;;;;;;;;;;;;16.81;56.96;102251.97;5052085;28;20447;-70
2023/06/01 08:36:11;;;;;;;;;;;;;;;16.95;56.42;102252.50;5052021;28;20019;-70
2023/06/01 08:38:36;;;;;;;;;;;;;;;17.02;55.94;102247.00;5053334;28;19921;-70
2023/06/01 08:41:04;;;;;;;;;;;;;;;17.08;55.58;102250.38;5053385;28;20380;-70
2023/06/01 08:43:31;;;;;;;;;;;;;;;17.11;55.45;102239.63;5053386;28;19917;-70
2023/06/01 08:45:57;;;;;;;;;;;;;;;17.17;55.53;102242.09;5053238;28;20281;-70
2023/06/01 08:48:22;;;;;;;;;;;;;;;17.32;55.30;102251.50;5052832;28;19969;-71
2023/06/01 08:50:49;;;;;;;;;;;;;;;17.39;54.10;102237.03;5048576;28;19921;-70
2023/06/01 08:53:18;;;;;;;;;;;;;;;17.39;54.53;102241.53;5051616;28;19977;-70
2023/06/01 08:55:44;;;;;;;;;;;;;;;17.45;54.56;102230.63;5052869;28;19917;-70
2023/06/01 08:58:10;;;;;;;;;;;;;;;17.60;54.51;102231.97;5051024;28;20041;-70
2023/06/01 09:00:36;;;;;;;;;;;;;;;17.78;53.53;102228.78;5053006;28;20399;-70
2023/06/01 09:03:02;;;;;;;;;;;;;;;17.85;53.84;102229.47;5039073;28;20020;-70
2023/06/01 09:05:27;;;;;;;;;;;;;;;18.01;53.23;102227.22;5052808;28;19920;-71
2023/06/01 09:07:54;;;;;;;;;;;;;;;18.07;52.38;102221.66;5051089;28;19925;-70
2023/06/01 09:10:24;;;;;;;;;;;;;;;18.02;52.30;102224.47;5051326;28;19928;-70
2023/06/01 09:12:54;;;;;;;;;;;;;;;18.10;52.72;102212.66;5052386;28;19931;-70
2023/06/01 09:15:20;;;;;;;;;;;;;;;18.14;52.44;102225.03;5052505;28;20390;-71
2023/06/01 09:17:46;;;;;;;;;;;;;;;18.15;52.21;102219.63;5052321;28;19928;-70
2023/06/01 09:20:13;;;;;;;;;;;;;;;18.21;51.64;102219.44;5052598;28;20023;-70
2023/06/01 09:22:45;;;;;;;;;;;;;;;18.33;52.41;102222.66;5052338;28;19963;-70
2023/06/01 09:25:12;;;;;;;;;;;;;;;18.47;52.31;102221.28;5052444;28;19921;-70
2023/06/01 09:27:45;;;;;;;;;;;;;;;18.62;52.07;102213.63;5052268;28;20031;-71
2023/06/01 09:30:11;;;;;;;;;;;;;;;18.72;51.97;102201.69;5052422;28;19917;-71
2023/06/01 09:32:36;;;;;;;;;;;;;;;18.84;51.35;102212.03;5050824;28;20287;-70
2023/06/01 09:35:01;;;;;;;;;;;;;;;18.95;51.15;102203.59;5067309;28;19921;-70
2023/06/01 09:37:27;;;;;;;;;;;;;;;19.01;50.81;102203.34;5050469;28;19921;-71
2023/06/01 09:39:52;;;;;;;;;;;;;;;19.09;51.12;102201.28;5051900;28;19917;-71
2023/06/01 09:42:30;;;;;;;;;;;;;;;19.26;49.89;102202.47;5050305;28;19921;-71
2023/06/01 09:45:13;;;;;;;;;;;;;;;19.36;50.16;102193.13;5052163;28;20023;-71
2023/06/01 09:47:38;;;;;;;;;;;;;;;19.48;49.04;102203.41;5051315;28;21388;-71
2023/06/01 09:50:03;;;;;;;;;;;;;;;19.58;49.27;102198.56;5033716;28;19931;-71
2023/06/01 09:52:29;;;;;;;;;;;;;;;19.70;49.63;102192.75;5051809;28;20402;-71
2023/06/01 09:54:58;;;;;;;;;;;;;;;19.84;48.60;102199.44;5050508;28;19941;-71
2023/06/01 09:57:25;;;;;;;;;;;;;;;19.88;48.32;102191.19;5051558;28;19962;-71
2023/06/01 09:59:50;;;;;;;;;;;;;;;19.95;48.99;102197.19;5050141;28;19917;-71
2023/06/01 10:02:17;;;;;;;;;;;;;;;20.09;49.41;102189.44;5052052;28;19913;-71
2023/06/01 10:04:45;;;;;;;;;;;;;;;20.23;48.32;102191.59;5051433;28;19923;-71
2023/06/01 10:07:12;;;;;;;;;;;;;;;20.13;46.22;102191.09;5051581;28;20288;-71
2023/06/01 10:09:40;;;;;;;;;;;;;;;20.12;46.51;102194.69;5051705;28;20012;-71
2023/06/01 10:12:05;;;;;;;;;;;;;;;20.19;46.00;102195.34;5051736;28;19924;-71
2023/06/01 10:14:32;;;;;;;;;;;;;;;20.32;47.15;102190.31;5051296;28;20024;-71
2023/06/01 10:16:57;;;;;;;;;;;;;;;20.52;47.61;102192.19;5050340;28;19921;-71
2023/06/01 10:19:23;;;;;;;;;;;;;;;20.67;47.62;102180.78;5051352;28;19973;-71
2023/06/01 10:21:48;;;;;;;;;;;;;;;20.79;46.13;102174.00;5033504;28;19968;-71
2023/06/01 10:24:14;;;;;;;;;;;;;;;20.83;45.88;102175.63;5050004;28;19916;-71
2023/06/01 10:26:43;;;;;;;;;;;;;;;20.87;46.70;102174.56;5050159;28;19921;-71
2023/06/01 10:29:09;;;;;;;;;;;;;;;20.83;44.66;102175.63;5051287;28;20331;-72
2023/06/01 10:31:38;;;;;;;;;;;;;;;20.78;45.32;102169.56;5051375;28;20347;-71
2023/06/01 10:34:04;;;;;;;;;;;;;;;20.92;46.05;102172.53;5051211;28;19994;-71
2023/06/01 10:36:48;;;;;;;;;;;;;;;21.17;46.27;102166.06;5051600;28;20346;-71
2023/06/01 10:39:23;;;;;;;;;;;;;;;21.29;44.96;102173.59;5051205;28;19917;-71
2023/06/01 10:41:49;;;;;;;;;;;;;;;21.36;45.76;102163.38;5051358;28;20225;-71
2023/06/01 10:44:33;;;;;;;;;;;;;;;21.39;44.76;102172.25;5051027;28;19936;-71
2023/06/01 10:46:58;;;;;;;;;;;;;;;21.44;43.82;102159.44;5049811;28;19924;-71
2023/06/01 10:49:23;;;;;;;;;;;;;;;21.51;44.09;102167.22;5051009;28;19951;-70
2023/06/01 10:52:09;;;;;;;;;;;;;;;21.67;43.84;102165.56;5051644;28;19960;-71
2023/06/01 10:54:34;;;;;;;;;;;;;;;21.92;44.65;102167.06;5055392;28;19927;-71
2023/06/01 10:57:19;;;;;;;;;;;;;;;22.07;44.10;102161.78;5054125;28;20291;-71
2023/06/01 11:00:04;;;;;;;;;;;;;;;22.22;43.74;102165.59;5047366;28;19925;-71
2023/06/01 11:02:30;;;;;;;;;;;;;;;22.33;42.54;102167.75;5053522;28;20003;-71
2023/06/01 11:04:55;;;;;;;;;;;;;;;22.39;43.14;102155.78;5055046;28;20027;-71
2023/06/01 11:07:47;;;;;;;;;;;;;;;22.44;43.01;102156.41;5053744;28;20091;-71
2023/06/01 11:10:32;;;;;;;;;;;;;;;22.46;42.68;102160.78;5055686;28;19988;-71
2023/06/01 11:13:11;;;;;;;;;;;;;;;22.42;42.65;102152.91;5054597;28;19932;-71
2023/06/01 11:15:38;;;;;;;;;;;;;;;22.44;43.68;102154.59;5053353;28;19970;-71
2023/06/01 11:18:23;;;;;;;;;;;;;;;22.63;43.04;102148.25;5054453;28;20372;-71
2023/06/01 11:20:49;;;;;;;;;;;;;;;22.76;43.49;102131.31;5054842;28;19964;-71
2023/06/01 11:23:14;;;;;;;;;;;;;;;22.96;43.26;102143.75;5054605;28;20362;-72
2023/06/01 11:25:41;;;;;;;;;;;;;;;23.12;41.25;102141.16;5053478;28;19964;-71
2023/06/01 11:28:08;;;;;;;;;;;;;;;23.06;40.70;102146.00;5053101;28;20007;-71
2023/06/01 11:30:35;;;;;;;;;;;;;;;23.01;42.53;102135.44;5054670;28;19996;-72
2023/06/01 11:33:01;;;;;;;;;;;;;;;23.21;42.66;102145.16;5054266;28;19916;-72
2023/06/01 11:35:27;;;;;;;;;;;;;;;23.40;42.09;102135.09;5054552;28;20305;-71
2023/06/01 11:37:53;;;;;;;;;;;;;;;23.55;42.41;102130.66;5054440;28;19972;-71
2023/06/01 11:40:20;;;;;;;;;;;;;;;23.76;40.20;102138.53;5054238;28;19919;-71
2023/06/01 11:42:46;;;;;;;;;;;;;;;23.85;39.69;102137.16;5054365;28;19932;-71
2023/06/01 11:45:14;;;;;;;;;;;;;;;23.96;40.08;102134.69;5054459;28;20019;-71
2023/06/01 11:47:39;;;;;;;;;;;;;;;24.15;40.70;102134.50;5054224;28;19921;-71
2023/06/01 11:50:05;;;;;;;;;;;;;;;24.36;39.77;102138.66;5052793;28;19997;-71
2023/06/01 11:52:30;;;;;;;;;;;;;;;24.35;37.37;102131.47;5036038;28;19980;-72
2023/06/01 11:55:02;;;;;;;;;;;;;;;24.18;39.55;102140.63;5054516;28;19916;-71
2023/06/01 11:57:27;;;;;;;;;;;;;;;24.36;41.00;102137.78;5053816;28;19917;-71
2023/06/01 11:59:52;;;;;;;;;;;;;;;24.60;39.79;102124.63;5054221;28;19917;-72
2023/06/01 12:02:24;;;;;;;;;;;;;;;24.73;39.02;102125.63;5054047;28;19959;-72
2023/06/01 12:04:59;;;;;;;;;;;;;;;24.72;39.29;102120.31;5056183;28;19917;-72
2023/06/01 12:07:25;;;;;;;;;;;;;;;24.98;40.83;102125.00;5053740;28;20083;-72
2023/06/01 12:09:54;;;;;;;;;;;;;;;25.38;40.10;102121.63;5054341;28;20015;-72
2023/06/01 12:12:21;;;;;;;;;;;;;;;25.52;38.49;102113.47;5053974;28;19921;-71
2023/06/01 12:14:48;;;;;;;;;;;;;;;25.62;39.59;102109.19;5051754;28;19943;-72
2023/06/01 12:17:14;;;;;;;;;;;;;;;25.69;38.21;102115.97;5053709;28;19917;-71
2023/06/01 12:19:49;;;;;;;;;;;;;;;25.81;38.92;102110.69;5052344;28;19912;-72
2023/06/01 12:22:15;;;;;;;;;;;;;;;25.72;37.74;102118.47;5053625;28;19921;-72
2023/06/01 12:24:41;;;;;;;;;;;;;;;25.56;39.04;102116.84;5053378;28;20007;-72
2023/06/01 12:27:16;;;;;;;;;;;;;;;25.74;37.23;102121.94;5053642;28;20307;-72
2023/06/01 12:29:42;;;;;;;;;;;;;;;25.86;37.91;102114.00;5053325;28;19946;-73
2023/06/01 12:32:09;;;;;;;;;;;;;;;26.02;36.54;102112.00;5053435;28;19965;-72
2023/06/01 12:34:35;;;;;;;;;;;;;;;26.12;37.02;102106.81;5052130;28;19936;-72
2023/06/01 12:37:11;;;;;;;;;;;;;;;26.18;38.30;102106.38;5053153;28;20338;-72