Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:13;;;;;;;2.67;2.30;;;25.30;55.40;;;;;;4972888;28;20462;-71
2022/08/31 00:07:39;;;;;;;2.73;2.53;;;25.30;55.40;;;;;;4968774;28;20431;-71
2022/08/31 00:10:13;;;;;;;3.03;2.50;;;25.30;55.40;;;;;;4970707;28;20887;-72
2022/08/31 00:12:45;;;;;;;3.20;2.50;;;25.30;55.40;;;;;;4990756;28;20479;-71
2022/08/31 00:15:17;;;;;;;2.80;2.20;;;25.30;55.40;;;;;;4989465;28;20436;-71
2022/08/31 00:17:47;;;;;;;2.43;2.23;;;25.20;55.30;;;;;;4979227;28;20421;-72
2022/08/31 00:20:19;;;;;;;3.37;2.47;;;25.30;55.40;;;;;;4989753;28;20428;-71
2022/08/31 00:22:45;;;;;;;3.70;2.70;;;25.20;55.40;;;;;;4971979;28;20395;-71
2022/08/31 00:25:14;;;;;;;2.67;2.47;;;25.20;55.30;;;;;;4975059;28;20508;-71
2022/08/31 00:27:40;;;;;;;2.50;2.30;;;25.20;55.30;;;;;;4986993;28;20457;-72
2022/08/31 00:30:11;;;;;;;2.90;2.33;;;25.20;55.40;;;;;;4956314;28;20922;-72
2022/08/31 00:32:37;;;;;;;3.10;2.80;;;25.20;55.40;;;;;;4992630;28;20441;-72
2022/08/31 00:35:12;;;;;;;3.17;2.00;;;25.20;55.40;;;;;;4975616;28;20457;-71
2022/08/31 00:37:41;;;;;;;3.30;2.27;;;25.20;55.40;;;;;;4975051;28;20424;-71
2022/08/31 00:40:08;;;;;;;4.27;2.57;;;25.20;55.40;;;;;;4975548;28;20414;-71
2022/08/31 00:42:36;;;;;;;3.83;2.23;;;25.20;55.40;;;;;;4976538;28;20442;-71
2022/08/31 00:45:04;;;;;;;2.90;2.23;;;25.10;55.50;;;;;;4975347;28;20469;-71
2022/08/31 00:47:30;;;;;;;3.03;2.80;;;25.20;55.50;;;;;;4978810;28;20434;-72
2022/08/31 00:50:00;;;;;;;3.47;2.50;;;25.20;55.50;;;;;;4964440;28;20427;-72
2022/08/31 00:52:33;;;;;;;4.60;2.43;;;25.10;55.50;;;;;;4972464;28;20407;-69
2022/08/31 00:55:04;;;;;;;2.77;2.43;;;25.10;55.60;;;;;;4959486;28;20438;-72
2022/08/31 00:57:37;;;;;;;2.50;2.30;;;25.10;55.60;;;;;;4939905;29;20525;-72
2022/08/31 01:00:13;;;;;;;2.60;2.40;;;25.10;55.70;;;;;;4950401;28;20866;-72
2022/08/31 01:02:40;;;;;;;3.03;2.43;;;25.10;55.70;;;;;;4974066;28;20410;-71
2022/08/31 01:05:10;;;;;;;3.03;2.73;;;25.10;55.80;;;;;;4958836;28;20561;-71
2022/08/31 01:07:41;;;;;;;2.43;2.23;;;25.10;55.90;;;;;;4961054;28;20978;-71
2022/08/31 01:10:08;;;;;;;2.93;2.60;;;25.10;55.90;;;;;;4955908;28;20481;-72
2022/08/31 01:12:37;;;;;;;3.30;2.50;;;25.00;55.90;;;;;;4961511;28;20420;-71
2022/08/31 01:15:07;;;;;;;2.20;2.00;;;25.00;55.90;;;;;;4978245;28;20416;-71
2022/08/31 01:17:39;;;;;;;3.77;2.67;;;25.00;56.00;;;;;;4974885;28;20417;-71
2022/08/31 01:20:45;;;;;;;2.93;2.67;;;25.00;56.10;;;;;;4985901;28;20413;-71
2022/08/31 01:23:25;;;;;;;2.67;2.47;;;25.00;56.20;;;;;;4977384;28;20441;-71
2022/08/31 01:25:52;;;;;;;2.60;2.33;;;25.00;56.20;;;;;;4977562;28;20468;-71
2022/08/31 01:28:21;;;;;;;2.23;2.03;;;25.00;56.20;;;;;;4977253;28;20584;-72
2022/08/31 01:31:01;;;;;;;2.47;2.27;;;25.00;56.30;;;;;;4977771;28;20440;-72
2022/08/31 01:33:30;;;;;;;2.80;2.60;;;24.90;56.40;;;;;;4993287;28;21050;-71
2022/08/31 01:35:57;;;;;;;3.70;3.20;;;24.90;56.40;;;;;;4959996;28;20449;-72
2022/08/31 01:38:27;;;;;;;3.17;2.80;;;24.90;56.50;;;;;;4985276;28;20978;-72
2022/08/31 01:41:00;;;;;;;2.07;1.80;;;24.90;56.60;;;;;;4980242;28;20950;-71
2022/08/31 01:43:29;;;;;;;2.57;2.30;;;24.90;56.70;;;;;;4974634;28;20449;-71
2022/08/31 01:45:55;;;;;;;4.67;2.50;;;24.90;56.70;;;;;;4974184;28;20822;-72
2022/08/31 01:48:22;;;;;;;2.90;2.53;;;24.90;56.80;;;;;;4965674;28;20480;-72
2022/08/31 01:50:51;;;;;;;2.83;2.50;;;24.90;56.80;;;;;;4992590;28;20436;-71
2022/08/31 01:53:17;;;;;;;2.03;1.90;;;24.80;56.80;;;;;;4950542;28;20545;-71
2022/08/31 01:55:45;;;;;;;3.70;2.40;;;24.80;56.90;;;;;;4970846;28;20411;-72
2022/08/31 01:58:12;;;;;;;3.90;2.40;;;24.80;56.90;;;;;;4981004;28;20461;-72
2022/08/31 02:01:00;;;;;;;2.70;2.50;;;24.80;57.00;;;;;;4975980;28;20795;-72
2022/08/31 02:03:29;;;;;;;2.90;2.60;;;24.80;57.10;;;;;;4951203;28;20445;-72
2022/08/31 02:05:57;;;;;;;2.63;2.43;;;24.80;57.10;;;;;;4993432;28;20457;-71
2022/08/31 02:08:25;;;;;;;2.87;2.20;;;24.80;57.20;;;;;;4976445;28;20441;-71
2022/08/31 02:10:51;;;;;;;2.37;2.17;;;24.80;57.30;;;;;;4976721;28;20434;-72
2022/08/31 02:13:20;;;;;;;2.70;2.50;;;24.80;57.30;;;;;;4954678;28;20950;-72
2022/08/31 02:15:46;;;;;;;2.70;2.33;;;24.70;57.30;;;;;;4955524;28;20917;-71
2022/08/31 02:18:14;;;;;;;3.17;2.70;;;24.70;57.40;;;;;;4980077;28;20414;-72
2022/08/31 02:20:40;;;;;;;3.67;2.57;;;24.70;57.40;;;;;;4978763;28;20488;-71
2022/08/31 02:23:08;;;;;;;2.33;2.13;;;24.70;57.50;;;;;;4962748;28;20460;-72
2022/08/31 02:25:35;;;;;;;2.37;2.17;;;24.70;57.50;;;;;;4992868;28;20308;-72
2022/08/31 02:28:02;;;;;;;3.00;2.60;;;24.70;57.60;;;;;;4959244;28;20455;-72
2022/08/31 02:30:40;;;;;;;3.33;2.60;;;24.70;57.70;;;;;;4980913;28;20536;-72
2022/08/31 02:33:10;;;;;;;2.70;2.50;;;24.70;57.80;;;;;;4977066;28;20449;-71
2022/08/31 02:35:40;;;;;;;2.80;2.60;;;24.70;57.80;;;;;;4992765;28;20835;-71
2022/08/31 02:38:08;;;;;;;2.60;2.40;;;24.70;57.90;;;;;;4959812;28;20430;-71
2022/08/31 02:40:40;;;;;;;2.30;2.10;;;24.70;58.00;;;;;;4976811;28;20970;-71
2022/08/31 02:43:10;;;;;;;3.03;2.70;;;24.60;57.90;;;;;;4976955;28;20805;-72
2022/08/31 02:45:37;;;;;;;5.57;2.73;;;24.60;58.00;;;;;;4957185;28;20542;-71
2022/08/31 02:48:11;;;;;;;2.20;2.00;;;24.60;58.00;;;;;;4960933;28;20485;-71
2022/08/31 02:50:44;;;;;;;2.10;2.00;;;24.60;58.10;;;;;;4973920;28;20495;-71
2022/08/31 02:53:13;;;;;;;2.37;2.17;;;24.60;58.10;;;;;;4982796;28;20821;-70
2022/08/31 02:55:45;;;;;;;2.93;2.70;;;24.60;58.20;;;;;;4957144;28;20529;-71
2022/08/31 02:58:12;;;;;;;6.37;2.80;;;24.60;58.20;;;;;;4977572;28;20553;-71
2022/08/31 03:00:42;;;;;;;2.20;2.00;;;24.60;58.20;;;;;;4967530;28;20450;-71
2022/08/31 03:03:13;;;;;;;3.03;2.40;;;24.50;58.20;;;;;;4978671;28;20794;-72
2022/08/31 03:05:42;;;;;;;2.17;1.90;;;24.50;58.20;;;;;;4976126;28;20473;-71
2022/08/31 03:08:11;;;;;;;2.63;2.20;;;24.50;58.30;;;;;;4952125;28;20448;-71
2022/08/31 03:10:37;;;;;;;3.73;2.33;;;24.50;58.50;;;;;;4959176;28;20426;-72
2022/08/31 03:13:05;;;;;;;1.77;1.67;;;24.50;58.40;;;;;;4977418;28;20521;-71
2022/08/31 03:15:34;;;;;;;3.53;2.40;;;24.50;58.50;;;;;;4991997;28;20480;-72
2022/08/31 03:18:05;;;;;;;2.10;2.00;;;24.50;58.50;;;;;;4967363;28;20431;-72
2022/08/31 03:20:48;;;;;;;2.30;2.10;;;24.50;58.60;;;;;;4973733;28;20448;-71
2022/08/31 03:23:14;;;;;;;2.37;2.17;;;24.40;58.50;;;;;;4953705;28;20482;-71
2022/08/31 03:25:40;;;;;;;2.33;2.13;;;24.50;58.60;;;;;;4953415;28;20470;-71
2022/08/31 03:28:09;;;;;;;2.27;1.97;;;24.40;58.60;;;;;;4964925;28;20515;-71
2022/08/31 03:30:39;;;;;;;2.53;2.33;;;24.40;58.60;;;;;;4975290;28;20452;-71
2022/08/31 03:33:07;;;;;;;3.17;2.07;;;24.40;58.70;;;;;;4951610;29;20455;-72
2022/08/31 03:35:34;;;;;;;2.53;2.20;;;24.40;58.80;;;;;;4954246;28;20406;-71
2022/08/31 03:38:04;;;;;;;2.50;2.30;;;24.40;58.70;;;;;;4972456;28;20517;-72
2022/08/31 03:40:49;;;;;;;2.60;2.13;;;24.40;58.80;;;;;;4972695;28;20951;-72
2022/08/31 03:43:16;;;;;;;5.70;2.00;;;24.40;58.80;;;;;;4973754;28;20954;-71
2022/08/31 03:45:45;;;;;;;4.47;2.30;;;24.40;58.90;;;;;;4972194;28;20497;-71
2022/08/31 03:48:13;;;;;;;2.40;1.77;;;24.40;58.90;;;;;;4953008;28;20490;-71
2022/08/31 03:50:42;;;;;;;3.70;2.07;;;24.30;58.90;;;;;;4985641;28;20425;-72
2022/08/31 03:53:19;;;;;;;3.77;1.97;;;24.30;58.90;;;;;;4975629;28;21001;-71
2022/08/31 03:55:45;;;;;;;2.60;1.70;;;24.30;59.00;;;;;;4974668;28;20516;-68
2022/08/31 03:58:16;;;;;;;2.03;1.70;;;24.30;58.90;;;;;;4975180;28;20496;-71
2022/08/31 04:00:45;;;;;;;2.27;1.53;;;24.30;59.00;;;;;;4940432;28;20427;-71
2022/08/31 04:03:28;;;;;;;2.63;2.00;;;24.30;59.00;;;;;;4968478;28;20445;-71
2022/08/31 04:06:29;;;;;;;2.20;1.90;;;24.30;59.10;;;;;;4990958;28;20911;-70
2022/08/31 04:09:31;;;;;;;2.73;1.77;;;24.20;59.00;;;;;;4938531;28;20431;-72
2022/08/31 04:12:25;;;;;;;2.07;1.70;;;24.20;59.00;;;;;;4958077;28;20435;-71
2022/08/31 04:15:33;;;;;;;2.13;1.70;;;24.20;59.00;;;;;;4976142;28;20406;-71
2022/08/31 04:18:25;;;;;;;2.60;2.10;;;24.20;59.00;;;;;;4958690;28;20788;-71
2022/08/31 04:20:54;;;;;;;2.37;2.10;;;24.20;59.10;;;;;;4978263;28;20425;-71
2022/08/31 04:23:24;;;;;;;3.00;1.70;;;24.20;59.10;;;;;;4994660;28;20460;-72
2022/08/31 04:25:54;;;;;;;3.00;2.13;;;24.20;59.20;;;;;;4963259;28;20469;-70
2022/08/31 04:28:20;;;;;;;3.77;2.17;;;24.20;59.30;;;;;;4983963;28;20520;-70
2022/08/31 04:30:49;;;;;;;2.10;1.90;;;24.20;59.20;;;;;;4988458;28;20425;-70
2022/08/31 04:33:16;;;;;;;2.00;1.80;;;24.20;59.20;;;;;;4986784;28;20971;-72
2022/08/31 04:35:45;;;;;;;1.87;1.47;;;24.10;59.10;;;;;;4959896;28;20426;-71
2022/08/31 04:38:13;;;;;;;2.33;2.13;;;24.10;59.20;;;;;;4965441;28;20421;-71
2022/08/31 04:40:55;;;;;;;1.93;1.73;;;24.10;59.20;;;;;;4946730;29;20438;-71
2022/08/31 04:43:21;;;;;;;2.20;1.90;;;24.10;59.20;;;;;;4960972;28;20872;-71
2022/08/31 04:45:47;;;;;;;2.10;1.97;;;24.10;59.30;;;;;;4976075;28;20990;-71
2022/08/31 04:48:13;;;;;;;2.37;2.10;;;24.10;59.30;;;;;;4980265;28;20425;-71
2022/08/31 04:50:40;;;;;;;1.73;1.33;;;24.10;59.40;;;;;;4963045;28;20948;-70
2022/08/31 04:53:08;;;;;;;2.57;2.17;;;24.10;59.40;;;;;;4975103;28;20856;-71
2022/08/31 04:55:38;;;;;;;1.73;1.63;;;24.10;59.40;;;;;;4974002;28;21001;-70
2022/08/31 04:58:05;;;;;;;2.23;2.10;;;24.10;59.40;;;;;;4990311;28;20446;-71
2022/08/31 05:00:31;;;;;;;2.17;1.97;;;24.00;59.30;;;;;;4985056;28;20483;-71
2022/08/31 05:03:29;;;;;;;2.63;1.90;;;24.00;59.40;;;;;;4971857;28;21049;-71
2022/08/31 05:05:55;;;;;;;1.70;1.60;;;24.00;59.50;;;;;;4957579;28;20503;-71
2022/08/31 05:08:21;;;;;;;1.93;1.80;;;24.00;59.50;;;;;;4962747;28;20988;-71
2022/08/31 05:10:52;;;;;;;1.60;1.50;;;24.00;59.50;;;;;;4980699;28;20469;-71
2022/08/31 05:13:21;;;;;;;2.63;1.87;;;24.00;59.60;;;;;;4962888;28;20449;-71
2022/08/31 05:15:48;;;;;;;1.67;1.57;;;24.00;59.60;;;;;;4943045;29;21156;-70
2022/08/31 05:18:20;;;;;;;2.00;1.90;;;24.00;60.20;;;;;;4982181;28;20421;-71
2022/08/31 05:21:09;;;;;;;1.90;1.80;;;24.00;59.70;;;;;;4992535;28;20471;-69
2022/08/31 05:23:36;;;;;;;2.07;1.57;;;24.00;59.70;;;;;;4992030;28;21220;-70
2022/08/31 05:26:02;;;;;;;1.97;1.50;;;23.90;59.70;;;;;;4976800;28;20572;-71
2022/08/31 05:28:28;;;;;;;2.30;1.73;;;23.90;59.70;;;;;;4986030;28;20521;-71
2022/08/31 05:30:56;;;;;;;2.20;1.93;;;23.90;59.70;;;;;;4971879;28;20424;-71
2022/08/31 05:33:34;;;;;;;3.10;1.50;;;23.90;59.70;;;;;;4986004;28;20454;-69
2022/08/31 05:36:02;;;;;;;1.93;1.83;;;23.90;59.80;;;;;;4974245;28;21046;-71
2022/08/31 05:38:28;;;;;;;1.90;1.80;;;23.80;59.70;;;;;;4959108;28;20518;-70
2022/08/31 05:40:57;;;;;;;1.80;1.70;;;23.80;59.70;;;;;;4961232;28;20861;-72
2022/08/31 05:43:23;;;;;;;1.63;1.53;;;23.80;59.70;;;;;;4969355;28;20447;-72
2022/08/31 05:45:53;;;;;;;1.73;1.63;;;23.80;59.70;;;;;;4969879;28;20465;-72
2022/08/31 05:48:22;;;;;;;2.53;1.77;;;23.80;59.80;;;;;;4977067;28;20496;-72
2022/08/31 05:51:10;;;;;;;2.37;1.80;;;23.80;59.90;;;;;;4993615;28;20772;-72
2022/08/31 05:53:37;;;;;;;1.83;1.73;;;23.80;59.90;;;;;;4993072;28;20440;-73
2022/08/31 05:56:29;;;;;;;1.80;1.70;;;23.80;59.90;;;;;;4976879;28;20776;-72
2022/08/31 05:58:56;;;;;;;2.30;2.10;;;23.80;59.90;;;;;;4976735;28;20453;-71
2022/08/31 06:01:29;;;;;;;3.00;1.90;;;23.80;60.00;;;;;;4978846;28;20492;-72
2022/08/31 06:04:04;;;;;;;2.00;1.87;;;23.70;59.90;;;;;;4973502;28;20820;-72
2022/08/31 06:06:33;;;;;;;1.97;1.50;;;23.80;60.00;;;;;;4973043;28;20461;-73
2022/08/31 06:09:04;;;;;;;2.27;1.93;;;23.70;60.10;;;;;;4957659;28;20466;-72
2022/08/31 06:11:34;;;;;;;2.87;1.87;;;23.70;60.00;;;;;;4941425;28;20528;-72
2022/08/31 06:14:03;;;;;;;2.90;2.10;;;23.70;60.00;;;;;;4973015;28;20438;-72
2022/08/31 06:16:34;;;;;;;2.37;1.87;;;23.70;60.10;;;;;;4972705;28;20425;-72
2022/08/31 06:19:05;;;;;;;4.80;1.70;;;23.70;60.20;;;;;;4973224;28;20888;-72
2022/08/31 06:21:38;;;;;;;2.03;1.80;;;23.70;60.20;;;;;;4956689;28;20426;-72
2022/08/31 06:24:10;;;;;;;1.70;1.60;;;23.70;60.20;;;;;;4957048;28;20465;-72
2022/08/31 06:26:39;;;;;;;1.60;1.50;;;23.70;60.20;;;;;;4972413;28;20469;-73
2022/08/31 06:29:17;;;;;;;2.20;1.57;;;23.70;60.30;;;;;;4958508;28;20405;-73
2022/08/31 06:31:48;;;;;;;2.20;2.00;;;23.70;60.40;;;;;;4972677;28;20482;-70
2022/08/31 06:34:19;;;;;;;4.93;1.80;;;23.70;60.40;;;;;;4956851;28;20442;-73
2022/08/31 06:37:05;;;;;;;1.93;1.70;;;23.60;60.40;;;;;;4973099;28;20422;-71
2022/08/31 06:39:34;;;;;;;2.67;2.03;;;23.60;60.40;;;;;;4972475;28;20465;-71
2022/08/31 06:42:11;;;;;;;2.17;1.77;;;23.60;60.40;;;;;;4973280;28;20453;-71
2022/08/31 06:45:08;;;;;;;2.63;1.70;;;23.60;60.50;;;;;;4960329;28;20509;-71
2022/08/31 06:47:47;;;;;;;2.30;1.93;;;23.60;60.50;;;;;;4972301;28;20410;-71
2022/08/31 06:50:14;;;;;;;1.90;1.80;;;23.60;60.60;;;;;;4956339;28;20448;-71
2022/08/31 06:52:47;;;;;;;2.53;2.10;;;23.60;60.60;;;;;;4956449;28;20842;-71
2022/08/31 06:55:22;;;;;;;2.73;1.80;;;23.60;60.70;;;;;;4972000;28;21013;-71
2022/08/31 06:58:00;;;;;;;1.60;1.43;;;23.60;60.70;;;;;;4972169;28;20497;-71
2022/08/31 07:00:46;;;;;;;2.17;1.97;;;23.50;60.60;;;;;;4972374;28;20419;-71
2022/08/31 07:03:48;;;;;;;1.93;1.73;;;23.60;60.70;;;;;;4956026;28;20852;-70
2022/08/31 07:06:24;;;;;;;2.50;2.30;;;23.60;60.70;;;;;;4939277;28;20832;-71
2022/08/31 07:08:55;;;;;;;3.63;2.23;;;23.60;60.70;;;;;;4989254;28;20441;-71
2022/08/31 07:11:27;;;;;;;2.77;1.73;;;23.50;60.70;;;;;;4991100;28;20968;-71
2022/08/31 07:13:56;;;;;;;2.20;2.00;;;23.60;60.80;;;;;;4992703;28;20438;-71
2022/08/31 07:16:26;;;;;;;2.73;1.80;;;23.60;60.90;;;;;;4977133;28;20536;-71
2022/08/31 07:19:00;;;;;;;2.57;2.17;;;23.50;60.80;;;;;;4974927;28;20809;-71
2022/08/31 07:21:34;;;;;;;2.00;1.90;;;23.60;60.90;;;;;;4991220;28;20396;-72
2022/08/31 07:24:04;;;;;;;2.20;1.93;;;23.50;60.90;;;;;;4991385;28;20441;-72
2022/08/31 07:26:34;;;;;;;2.87;1.80;;;23.50;60.80;;;;;;4958795;28;20837;-72
2022/08/31 07:29:05;;;;;;;1.77;1.53;;;23.50;60.90;;;;;;4991492;28;20413;-71
2022/08/31 07:31:44;;;;;;;2.83;2.10;;;23.50;60.90;;;;;;4991658;28;20398;-72
2022/08/31 07:34:13;;;;;;;1.83;1.57;;;23.50;60.90;;;;;;4975276;28;20437;-71
2022/08/31 07:42:38;;;;;;;2.40;1.70;;;23.50;61.00;;;;;;4988976;28;20448;-70
2022/08/31 07:45:10;;;;;;;2.97;1.80;;;23.50;61.00;;;;;;4963583;28;20876;-70
2022/08/31 07:47:43;;;;;;;3.27;1.97;;;23.50;60.90;;;;;;4959609;28;20402;-70
2022/08/31 07:50:14;;;;;;;5.07;2.33;;;23.50;61.10;;;;;;4959786;28;20501;-70
2022/08/31 07:53:07;;;;;;;2.43;1.90;;;23.40;61.00;;;;;;4968502;28;20905;-70
2022/08/31 07:55:55;;;;;;;4.20;2.10;;;23.40;61.10;;;;;;4975614;28;20410;-70
2022/08/31 07:58:33;;;;;;;2.07;1.77;;;23.40;61.00;;;;;;4975495;28;20442;-70
2022/08/31 08:01:01;;;;;;;2.17;1.97;;;23.40;62.00;;;;;;4959326;28;20452;-71
2022/08/31 08:03:30;;;;;;;2.70;2.10;;;23.40;61.20;;;;;;4959680;28;20541;-72
2022/08/31 08:06:20;;;;;;;3.30;2.10;;;23.40;61.10;;;;;;4961253;28;20833;-72
2022/08/31 08:09:12;;;;;;;2.40;2.20;;;23.40;61.10;;;;;;4956062;28;20461;-72
2022/08/31 08:11:59;;;;;;;2.13;1.93;;;23.40;61.20;;;;;;4975105;28;20406;-71
2022/08/31 08:14:48;;;;;;;3.43;2.40;;;23.40;61.20;;;;;;4974971;28;20445;-71
2022/08/31 08:17:21;;;;;;;2.07;1.90;;;23.40;61.30;;;;;;4975179;28;20429;-71
2022/08/31 08:19:52;;;;;;;2.33;2.13;;;23.40;61.20;;;;;;4959620;28;20450;-71
2022/08/31 08:22:20;;;;;;;1.83;1.73;;;23.40;61.20;;;;;;4942570;28;20928;-71
2022/08/31 08:25:15;;;;;;;2.50;2.30;;;23.40;61.30;;;;;;4967459;28;20982;-71
2022/08/31 08:27:54;;;;;;;4.00;2.20;;;23.40;61.40;;;;;;4975063;28;20437;-71
2022/08/31 08:30:25;;;;;;;3.13;2.10;;;23.40;61.40;;;;;;4974925;28;20485;-71
2022/08/31 08:32:51;;;;;;;2.17;1.87;;;23.40;61.30;;;;;;4974638;28;20506;-71
2022/08/31 08:35:18;;;;;;;2.47;2.10;;;23.40;61.20;;;;;;4958889;28;20466;-71
2022/08/31 08:37:46;;;;;;;1.90;1.43;;;23.40;61.20;;;;;;4942642;28;20470;-71
2022/08/31 08:40:35;;;;;;;2.30;2.10;;;23.40;61.30;;;;;;4974546;28;20410;-72
2022/08/31 08:43:03;;;;;;;2.73;2.00;;;23.40;61.30;;;;;;4957874;28;20472;-71
2022/08/31 08:45:31;;;;;;;2.40;2.20;;;23.40;61.30;;;;;;4958370;28;20477;-71
2022/08/31 08:47:58;;;;;;;2.87;2.50;;;23.40;61.50;;;;;;4974681;28;20403;-71
2022/08/31 08:50:29;;;;;;;3.40;2.07;;;23.40;61.50;;;;;;4981397;28;20930;-71
2022/08/31 08:53:04;;;;;;;2.27;2.03;;;23.40;61.30;;;;;;4977608;28;20525;-71
2022/08/31 08:55:42;;;;;;;3.00;2.40;;;23.40;61.20;;;;;;4993712;28;20449;-71
2022/08/31 08:58:14;;;;;;;2.10;1.90;;;23.40;61.30;;;;;;4977652;28;20425;-71
2022/08/31 09:00:45;;;;;;;2.50;2.30;;;23.50;61.40;;;;;;4972725;28;20460;-71
2022/08/31 09:03:43;;;;;;;2.30;1.73;;;23.50;61.30;;;;;;4974379;28;20497;-71
2022/08/31 09:06:34;;;;;;;2.67;2.40;;;23.50;61.20;;;;;;4990181;28;20643;-71
2022/08/31 09:09:16;;;;;;;3.40;2.10;;;23.50;61.20;;;;;;4977531;28;20984;-71
2022/08/31 09:11:58;;;;;;;2.67;2.07;;;23.50;61.20;;;;;;4993710;28;20410;-71
2022/08/31 09:14:35;;;;;;;2.73;2.03;;;23.50;61.30;;;;;;4954940;29;20513;-71
2022/08/31 09:17:04;;;;;;;3.87;2.20;;;23.50;61.10;;;;;;4954767;29;20614;-71
2022/08/31 09:19:57;;;;;;;3.93;2.27;;;23.60;61.30;;;;;;4966009;28;20436;-71
2022/08/31 09:22:23;;;;;;;3.57;2.33;;;23.60;61.20;;;;;;4993408;28;20524;-71
2022/08/31 09:24:54;;;;;;;3.40;2.10;;;23.60;61.10;;;;;;4993156;28;20437;-71
2022/08/31 09:27:56;;;;;;;2.50;2.30;;;23.60;61.00;;;;;;4994388;28;21314;-71
2022/08/31 09:30:42;;;;;;;3.10;2.30;;;23.60;61.00;;;;;;4994361;28;20472;-71
2022/08/31 09:33:22;;;;;;;2.90;2.13;;;23.60;61.00;;;;;;4994001;28;20476;-71
2022/08/31 09:36:00;;;;;;;2.63;2.30;;;23.70;61.00;;;;;;4993094;28;20816;-71
2022/08/31 09:38:38;;;;;;;2.60;2.40;;;23.70;61.00;;;;;;4992918;28;20457;-71
2022/08/31 09:41:31;;;;;;;3.33;2.53;;;23.70;61.10;;;;;;4994171;28;20938;-71
2022/08/31 09:44:38;;;;;;;5.83;2.40;;;23.70;61.10;;;;;;4960055;28;20565;-71
2022/08/31 09:47:43;;;;;;;3.03;2.23;;;23.80;61.10;;;;;;4982770;28;20460;-71
2022/08/31 09:50:09;;;;;;;3.37;2.00;;;23.80;61.10;;;;;;4993896;28;20443;-71
2022/08/31 09:55:26;;;;;;;2.30;2.10;;;23.80;61.00;;;;;;4992950;28;20783;-72
2022/08/31 09:58:06;;;;;;;3.57;2.27;;;23.80;61.00;;;;;;4993944;28;20413;-71
2022/08/31 10:00:44;;;;;;;3.93;2.30;;;23.90;61.20;;;;;;4993795;28;20441;-71
2022/08/31 10:03:18;;;;;;;2.20;2.00;;;23.90;61.10;;;;;;4993732;28;20455;-71
2022/08/31 10:05:48;;;;;;;2.70;2.50;;;23.90;61.20;;;;;;4984314;28;20462;-71
2022/08/31 10:08:56;;;;;;;5.70;2.30;;;24.00;61.40;;;;;;4973490;28;20865;-71
2022/08/31 10:11:31;;;;;;;3.13;2.30;;;23.90;61.10;;;;;;4953976;28;20442;-71
2022/08/31 10:14:37;;;;;;;2.33;2.13;;;24.00;61.20;;;;;;4973133;28;21054;-72
2022/08/31 10:17:24;;;;;;;4.10;2.53;;;24.00;61.20;;;;;;4933315;29;20530;-71
2022/08/31 10:19:57;;;;;;;2.57;2.37;;;24.10;61.20;;;;;;4970880;28;20426;-71
2022/08/31 10:22:43;;;;;;;3.40;2.60;;;24.10;61.30;;;;;;4972857;28;20828;-71
2022/08/31 10:25:25;;;;;;;6.40;2.40;;;24.10;61.30;;;;;;4956585;28;20958;-71
2022/08/31 10:28:15;;;;;;;2.93;2.60;;;24.20;61.30;;;;;;4973012;28;20438;-72
2022/08/31 10:30:46;;;;;;;3.27;2.73;;;24.20;61.20;;;;;;4957034;28;20445;-72
2022/08/31 10:33:22;;;;;;;3.13;2.67;;;24.20;61.20;;;;;;4973765;28;20441;-72
2022/08/31 10:35:56;;;;;;;5.13;2.73;;;24.20;61.20;;;;;;4973688;28;20484;-72
2022/08/31 10:38:25;;;;;;;2.80;2.60;;;24.20;61.10;;;;;;4972710;28;20433;-72
2022/08/31 10:41:13;;;;;;;5.93;3.47;;;24.30;61.20;;;;;;4972650;28;20822;-72
2022/08/31 10:44:00;;;;;;;3.13;2.80;;;24.40;61.20;;;;;;4940250;28;20441;-74
2022/08/31 10:46:31;;;;;;;3.33;2.80;;;24.40;61.20;;;;;;4972241;28;20505;-71
2022/08/31 10:48:58;;;;;;;3.50;3.20;;;24.40;61.10;;;;;;4972717;28;20855;-72
2022/08/31 10:52:16;;;;;;;4.90;3.03;;;24.40;61.20;;;;;;4972815;28;20513;-74
2022/08/31 10:55:06;;;;;;;3.03;2.43;;;24.40;61.20;;;;;;4965061;28;20461;-74
2022/08/31 10:58:23;;;;;;;4.00;2.63;;;24.50;61.30;;;;;;4972197;28;20414;-71
2022/08/31 11:01:08;;;;;;;3.07;2.77;;;24.50;61.20;;;;;;4948048;28;20437;-73
2022/08/31 11:03:49;;;;;;;3.13;2.83;;;24.60;61.20;;;;;;4956654;28;20466;-73
2022/08/31 11:06:15;;;;;;;3.20;2.90;;;24.60;61.10;;;;;;4955908;28;20485;-73
2022/08/31 11:09:18;;;;;;;3.33;2.70;;;24.60;61.20;;;;;;4952263;28;20431;-73
2022/08/31 11:11:47;;;;;;;3.97;3.40;;;24.70;61.20;;;;;;4962724;28;20436;-74
2022/08/31 11:14:42;;;;;;;3.70;3.30;;;24.70;61.20;;;;;;4972085;28;20615;-73
2022/08/31 11:17:54;;;;;;;6.70;3.03;;;24.80;61.20;;;;;;4973209;28;20529;-74
2022/08/31 11:20:32;;;;;;;3.67;3.37;;;24.80;61.10;;;;;;4956595;28;20442;-72
2022/08/31 11:23:28;;;;;;;4.40;2.83;;;24.80;61.00;;;;;;4956019;28;20461;-71
2022/08/31 11:26:04;;;;;;;3.50;3.20;;;24.90;61.00;;;;;;4969739;28;20469;-71
2022/08/31 11:28:44;;;;;;;6.13;2.60;;;24.90;60.90;;;;;;4938409;28;20445;-71
2022/08/31 11:31:22;;;;;;;3.87;3.30;;;24.90;60.80;;;;;;4970237;28;20534;-71
2022/08/31 11:34:24;;;;;;;3.50;3.23;;;24.90;60.80;;;;;;4939011;28;20456;-71
2022/08/31 11:36:56;;;;;;;6.37;4.07;;;25.00;60.80;;;;;;4970584;28;20464;-71
2022/08/31 11:39:44;;;;;;;8.33;2.80;;;25.00;60.80;;;;;;4972820;28;20810;-71
2022/08/31 11:42:26;;;;;;;3.77;2.83;;;25.00;60.90;;;;;;4971863;28;20809;-72
2022/08/31 11:45:25;;;;;;;3.57;3.27;;;25.10;60.90;;;;;;4939996;28;20959;-72
2022/08/31 11:47:56;;;;;;;4.80;3.20;;;25.10;60.80;;;;;;4968927;28;20437;-71
2022/08/31 11:50:22;;;;;;;3.77;3.47;;;25.20;60.80;;;;;;4971935;28;20465;-71
2022/08/31 11:52:52;;;;;;;3.80;3.50;;;25.20;60.80;;;;;;4973001;28;20489;-71
2022/08/31 11:55:50;;;;;;;3.27;3.03;;;25.20;60.60;;;;;;4955871;28;20241;-71
2022/08/31 11:58:24;;;;;;;8.03;3.37;;;25.20;60.60;;;;;;4951854;28;20430;-71
2022/08/31 12:01:02;;;;;;;3.60;3.30;;;25.30;60.50;;;;;;4971808;28;20468;-71
2022/08/31 12:03:51;;;;;;;4.60;3.57;;;25.30;60.30;;;;;;4971069;28;20464;-71
2022/08/31 12:06:26;;;;;;;4.37;4.07;;;25.30;60.30;;;;;;4955298;28;20492;-71
2022/08/31 12:09:30;;;;;;;5.00;3.43;;;25.40;60.20;;;;;;4980529;28;20451;-71
2022/08/31 12:12:23;;;;;;;4.20;3.80;;;25.40;60.10;;;;;;4992240;28;20544;-71
2022/08/31 12:15:11;;;;;;;3.50;3.30;;;25.40;60.00;;;;;;4973838;28;20476;-71
2022/08/31 12:17:55;;;;;;;4.17;3.87;;;25.40;60.00;;;;;;4974801;28;20446;-72
2022/08/31 12:23:34;;;;;;;4.37;3.97;;;25.40;59.90;;;;;;4990824;28;20449;-71
2022/08/31 12:26:24;;;;;;;7.17;3.57;;;25.50;59.90;;;;;;4959102;28;20463;-71
2022/08/31 12:29:24;;;;;;;3.87;3.57;;;25.50;59.90;;;;;;4989809;28;20479;-71
2022/08/31 12:32:30;;;;;;;6.17;4.20;;;25.50;59.90;;;;;;4958617;28;20468;-71
2022/08/31 12:35:07;;;;;;;4.40;3.97;;;25.50;59.80;;;;;;4989666;28;20577;-71
2022/08/31 12:37:35;;;;;;;5.10;3.83;;;25.60;59.80;;;;;;4974230;28;20468;-71
2022/08/31 12:40:24;;;;;;;4.20;3.90;;;25.60;59.80;;;;;;4976122;28;20394;-71
2022/08/31 12:42:55;;;;;;;5.20;4.33;;;25.60;59.70;;;;;;4974871;28;20493;-71
2022/08/31 12:45:50;;;;;;;4.43;4.07;;;25.60;59.80;;;;;;4976106;28;20449;-72
2022/08/31 12:48:27;;;;;;;4.80;4.40;;;25.60;59.80;;;;;;4958557;28;20418;-71
2022/08/31 12:51:18;;;;;;;5.43;4.03;;;25.60;60.50;;;;;;4974789;28;20421;-71
2022/08/31 12:54:17;;;;;;;4.20;3.90;;;25.60;59.80;;;;;;4974727;28;20434;-72
2022/08/31 12:57:10;;;;;;;4.10;3.70;;;25.70;59.80;;;;;;4974841;28;20450;-71
2022/08/31 12:59:49;;;;;;;4.03;3.73;;;25.70;59.70;;;;;;4975758;28;20448;-72
2022/08/31 13:02:16;;;;;;;4.50;4.10;;;25.70;59.70;;;;;;4958705;28;20460;-71
2022/08/31 13:04:43;;;;;;;4.60;4.20;;;25.70;59.70;;;;;;4974405;28;20507;-71
2022/08/31 13:07:16;;;;;;;6.37;3.97;;;25.70;59.70;;;;;;4958280;28;20840;-71
2022/08/31 13:09:44;;;;;;;5.10;3.90;;;25.80;59.70;;;;;;4958487;28;20511;-71
2022/08/31 13:12:23;;;;;;;4.17;3.87;;;25.80;59.60;;;;;;4974306;28;20528;-71
2022/08/31 13:14:49;;;;;;;4.03;3.63;;;25.80;59.60;;;;;;4975284;28;20437;-71
2022/08/31 13:17:20;;;;;;;4.47;4.07;;;25.90;59.60;;;;;;4942493;28;20945;-71
2022/08/31 13:19:57;;;;;;;4.40;4.00;;;25.90;59.60;;;;;;4975423;28;20406;-71
2022/08/31 13:22:47;;;;;;;4.53;4.23;;;25.90;59.60;;;;;;4975481;28;20479;-72
2022/08/31 13:25:35;;;;;;;4.33;3.93;;;25.90;59.50;;;;;;4980924;28;20958;-71
2022/08/31 13:28:06;;;;;;;4.77;3.63;;;25.90;59.50;;;;;;4993338;28;20930;-71
2022/08/31 13:30:37;;;;;;;4.60;3.83;;;25.90;59.40;;;;;;4994736;28;20398;-72
2022/08/31 13:33:22;;;;;;;4.37;3.97;;;26.00;59.40;;;;;;4994751;28;20433;-72
2022/08/31 13:36:10;;;;;;;3.40;3.20;;;26.00;59.40;;;;;;4976858;28;20512;-72
2022/08/31 13:38:50;;;;;;;4.13;3.43;;;26.00;59.40;;;;;;4970583;28;20403;-72
2022/08/31 13:41:39;;;;;;;6.70;3.80;;;26.00;59.40;;;;;;4970751;28;20415;-72
2022/08/31 13:44:10;;;;;;;3.97;3.67;;;26.10;59.40;;;;;;4960300;28;20464;-72
2022/08/31 13:46:42;;;;;;;4.60;4.30;;;26.10;59.30;;;;;;4973540;28;20477;-72
2022/08/31 13:49:34;;;;;;;4.10;3.80;;;26.10;59.30;;;;;;4973556;28;20484;-72