Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:58;;;;;;;;;;;;;;;22.54;30.03;96674.59;5003792;28;956;-78
2021/11/27 00:04:24;;;;;;;;;;;;;;;22.84;29.47;96681.09;4962598;29;1251;-78
2021/11/27 00:06:49;;;;;;;;;;;;;;;22.80;29.10;96678.47;4964855;28;962;-77
2021/11/27 00:09:15;;;;;;;;;;;;;;;22.48;29.48;96679.34;4946472;29;1205;-78
2021/11/27 00:11:40;;;;;;;;;;;;;;;22.52;29.21;96677.88;4964088;28;1082;-78
2021/11/27 00:14:06;;;;;;;;;;;;;;;22.28;29.35;96669.41;4977230;28;808;-78
2021/11/27 00:16:32;;;;;;;;;;;;;;;22.25;29.54;96653.34;4967964;28;1910;-77
2021/11/27 00:18:58;;;;;;;;;;;;;;;22.73;29.70;96663.88;4965478;28;952;-78
2021/11/27 00:21:24;;;;;;;;;;;;;;;22.86;29.47;96656.69;4983811;28;914;-78
2021/11/27 00:23:50;;;;;;;;;;;;;;;22.64;29.19;96661.91;5024280;28;798;-78
2021/11/27 00:26:15;;;;;;;;;;;;;;;22.61;29.04;96651.53;5026976;28;1209;-77
2021/11/27 00:28:41;;;;;;;;;;;;;;;22.28;29.44;96657.28;5023560;28;918;-78
2021/11/27 00:31:07;;;;;;;;;;;;;;;22.34;29.79;96653.28;5043361;28;804;-78
2021/11/27 00:33:37;;;;;;;;;;;;;;;22.61;30.07;96645.84;5024081;28;819;-77
2021/11/27 00:36:02;;;;;;;;;;;;;;;22.84;29.08;96635.72;5060996;28;1985;-78
2021/11/27 00:38:28;;;;;;;;;;;;;;;22.59;29.35;96640.69;5061195;28;922;-78
2021/11/27 00:40:54;;;;;;;;;;;;;;;22.23;29.85;96647.41;5065185;28;740;-78
2021/11/27 00:43:19;;;;;;;;;;;;;;;22.24;29.45;96646.13;5062536;28;794;-78
2021/11/27 00:45:45;;;;;;;;;;;;;;;22.26;29.56;96643.59;5079843;28;739;-77
2021/11/27 00:48:11;;;;;;;;;;;;;;;22.51;30.24;96645.13;5040166;28;994;-78
2021/11/27 00:50:38;;;;;;;;;;;;;;;22.76;29.70;96638.16;5041315;28;941;-78
2021/11/27 00:53:04;;;;;;;;;;;;;;;22.87;28.98;96644.06;5023645;28;1056;-78
2021/11/27 00:55:31;;;;;;;;;;;;;;;22.46;29.67;96639.34;5024958;28;1909;-78
2021/11/27 00:57:56;;;;;;;;;;;;;;;22.28;29.95;96646.72;5024660;28;1147;-77
2021/11/27 01:00:23;;;;;;;;;;;;;;;22.23;29.41;96638.91;5041021;28;951;-78
2021/11/27 01:02:49;;;;;;;;;;;;;;;22.73;29.88;96639.13;5001451;28;872;-77
2021/11/27 01:05:20;;;;;;;;;;;;;;;22.94;28.98;96634.41;4970065;28;1261;-77
2021/11/27 01:07:46;;;;;;;;;;;;;;;22.53;29.04;96636.16;5001856;28;838;-78
2021/11/27 01:10:13;;;;;;;;;;;;;;;22.48;29.15;96648.16;4961953;28;1168;-78
2021/11/27 01:12:38;;;;;;;;;;;;;;;22.48;29.08;96650.97;4948615;29;1268;-79
2021/11/27 01:15:05;;;;;;;;;;;;;;;22.29;29.02;96653.97;4948032;29;1883;-78
2021/11/27 01:17:33;;;;;;;;;;;;;;;22.49;28.85;96644.84;4965594;28;952;-79
2021/11/27 01:19:58;;;;;;;;;;;;;;;22.39;29.03;96646.19;4940907;29;887;-80
2021/11/27 01:22:24;;;;;;;;;;;;;;;22.15;29.78;96654.66;4946503;29;1027;-79
2021/11/27 01:24:50;;;;;;;;;;;;;;;22.41;29.05;96654.97;4962923;28;912;-79
2021/11/27 01:27:15;;;;;;;;;;;;;;;22.35;29.38;96663.38;4965713;28;791;-79
2021/11/27 01:29:41;;;;;;;;;;;;;;;22.14;29.86;96661.63;4963474;29;928;-78
2021/11/27 01:32:08;;;;;;;;;;;;;;;22.35;30.33;96662.59;4933738;29;1220;-79
2021/11/27 01:34:33;;;;;;;;;;;;;;;22.58;30.10;96669.50;4978008;28;1966;-78
2021/11/27 01:36:59;;;;;;;;;;;;;;;22.74;29.83;96654.91;4964394;28;1191;-78
2021/11/27 01:39:24;;;;;;;;;;;;;;;22.53;29.64;96665.28;4962251;29;895;-78
2021/11/27 01:41:50;;;;;;;;;;;;;;;22.43;29.69;96651.66;4948352;29;925;-78
2021/11/27 01:44:16;;;;;;;;;;;;;;;22.42;29.44;96650.09;4981134;28;1408;-78
2021/11/27 01:46:41;;;;;;;;;;;;;;;22.30;30.21;96660.41;4983893;28;1134;-78
2021/11/27 01:49:07;;;;;;;;;;;;;;;22.61;29.64;96657.97;4981616;28;1261;-78
2021/11/27 01:51:33;;;;;;;;;;;;;;;22.79;29.36;96656.25;4983183;28;1201;-78
2021/11/27 01:54:03;;;;;;;;;;;;;;;22.53;29.08;96656.00;4980899;28;1165;-78
2021/11/27 01:56:29;;;;;;;;;;;;;;;22.20;29.29;96645.50;4986289;28;1974;-78
2021/11/27 01:58:56;;;;;;;;;;;;;;;22.11;29.19;96645.56;5020596;28;1172;-78
2021/11/27 02:01:23;;;;;;;;;;;;;;;22.16;29.20;96656.25;5006744;28;1306;-78
2021/11/27 02:03:49;;;;;;;;;;;;;;;22.43;30.01;96645.97;5022706;28;1134;-79
2021/11/27 02:06:19;;;;;;;;;;;;;;;22.79;29.75;96645.69;4988135;28;1108;-79
2021/11/27 02:08:45;;;;;;;;;;;;;;;22.91;29.16;96648.81;4954782;28;1195;-79
2021/11/27 02:11:12;;;;;;;;;;;;;;;22.67;29.11;96643.91;4950491;29;1267;-78
2021/11/27 02:13:40;;;;;;;;;;;;;;;22.38;29.36;96638.94;4947581;29;1268;-78
2021/11/27 02:16:07;;;;;;;;;;;;;;;22.33;29.03;96637.56;4966937;28;1910;-78
2021/11/27 02:18:33;;;;;;;;;;;;;;;22.32;29.00;96633.16;4964479;28;1310;-78
2021/11/27 02:21:00;;;;;;;;;;;;;;;22.69;29.71;96626.41;4990852;28;1131;-79
2021/11/27 02:23:29;;;;;;;;;;;;;;;22.83;29.33;96629.28;4987894;28;1279;-78
2021/11/27 02:25:54;;;;;;;;;;;;;;;22.69;29.39;96630.06;5025254;28;1250;-79
2021/11/27 02:28:20;;;;;;;;;;;;;;;22.43;29.27;96629.75;5022598;28;1138;-78
2021/11/27 02:30:46;;;;;;;;;;;;;;;22.33;29.32;96629.06;5042258;28;945;-79
2021/11/27 02:33:13;;;;;;;;;;;;;;;22.36;28.76;96645.09;5022967;28;1241;-78
2021/11/27 02:35:38;;;;;;;;;;;;;;;22.67;29.71;96660.94;5011894;28;1962;-80
2021/11/27 02:38:04;;;;;;;;;;;;;;;22.75;29.28;96662.13;5022448;28;950;-78
2021/11/27 02:40:30;;;;;;;;;;;;;;;22.85;28.95;96660.78;5023455;28;1218;-78
2021/11/27 02:42:55;;;;;;;;;;;;;;;22.66;28.72;96665.03;4987589;28;1274;-79
2021/11/27 02:45:21;;;;;;;;;;;;;;;22.35;29.00;96659.75;5005152;28;1175;-78
2021/11/27 02:47:46;;;;;;;;;;;;;;;22.45;28.93;96663.31;5005956;28;890;-78
2021/11/27 02:50:13;;;;;;;;;;;;;;;22.16;29.71;96653.41;5001782;28;1116;-79
2021/11/27 02:52:40;;;;;;;;;;;;;;;22.15;29.59;96666.00;4951509;29;1332;-79
2021/11/27 02:55:06;;;;;;;;;;;;;;;22.23;29.79;96672.91;4960333;29;1887;-78
2021/11/27 02:57:32;;;;;;;;;;;;;;;22.19;29.71;96660.94;4954714;28;860;-78
2021/11/27 02:59:59;;;;;;;;;;;;;;;22.31;30.02;96674.09;4960790;29;1335;-79
2021/11/27 03:02:31;;;;;;;;;;;;;;;22.71;29.50;96674.94;4962731;29;1129;-78
2021/11/27 03:04:57;;;;;;;;;;;;;;;22.82;29.20;96673.09;4959836;29;1159;-77
2021/11/27 03:07:23;;;;;;;;;;;;;;;22.50;29.33;96682.47;4930765;29;1239;-79
2021/11/27 03:09:49;;;;;;;;;;;;;;;22.27;29.35;96686.88;4945792;29;811;-78
2021/11/27 03:12:14;;;;;;;;;;;;;;;22.36;28.99;96681.94;4963084;29;1120;-78
2021/11/27 03:14:40;;;;;;;;;;;;;;;22.44;30.15;96676.69;4991579;28;1906;-78
2021/11/27 03:17:05;;;;;;;;;;;;;;;22.74;29.19;96688.94;4968999;28;1248;-78
2021/11/27 03:19:32;;;;;;;;;;;;;;;22.77;28.94;96687.94;4982851;28;1128;-78
2021/11/27 03:21:57;;;;;;;;;;;;;;;22.53;29.16;96684.34;4971832;28;753;-78
2021/11/27 03:24:25;;;;;;;;;;;;;;;22.09;29.46;96680.00;4986233;28;1157;-78
2021/11/27 03:26:51;;;;;;;;;;;;;;;22.17;29.31;96679.69;5004300;28;1213;-78
2021/11/27 03:29:17;;;;;;;;;;;;;;;22.32;29.48;96675.66;5025470;28;1106;-78
2021/11/27 03:31:42;;;;;;;;;;;;;;;22.56;29.80;96672.03;5027278;28;1122;-78
2021/11/27 03:34:14;;;;;;;;;;;;;;;22.77;29.25;96670.16;5030294;28;1358;-78
2021/11/27 03:36:40;;;;;;;;;;;;;;;22.58;29.11;96680.84;5064933;28;1922;-78
2021/11/27 03:39:06;;;;;;;;;;;;;;;22.50;29.00;96691.00;5061801;28;1119;-78
2021/11/27 03:41:32;;;;;;;;;;;;;;;22.48;28.52;96694.28;5046950;28;1198;-78
2021/11/27 03:43:58;;;;;;;;;;;;;;;22.39;28.93;96696.41;5044176;28;1344;-78
2021/11/27 03:46:23;;;;;;;;;;;;;;;22.57;29.96;96701.94;5043472;28;919;-78
2021/11/27 03:48:49;;;;;;;;;;;;;;;22.77;29.28;96696.44;5024045;28;1092;-78
2021/11/27 03:51:34;;;;;;;;;;;;;;;22.74;28.76;96700.28;5029443;28;855;-78
2021/11/27 03:54:01;;;;;;;;;;;;;;;22.48;29.02;96710.50;5025173;28;1151;-78
2021/11/27 03:56:27;;;;;;;;;;;;;;;22.23;29.04;96695.56;5027424;28;1895;-79
2021/11/27 03:58:53;;;;;;;;;;;;;;;22.40;29.98;96697.97;5008143;28;1416;-79
2021/11/27 04:01:19;;;;;;;;;;;;;;;22.60;29.83;96695.31;5011432;28;1184;-77
2021/11/27 04:03:46;;;;;;;;;;;;;;;22.75;29.15;96701.06;5001254;28;1274;-78
2021/11/27 04:06:13;;;;;;;;;;;;;;;22.70;28.57;96716.69;5004669;28;1216;-78
2021/11/27 04:08:39;;;;;;;;;;;;;;;22.32;29.14;96706.81;4984043;28;1196;-78
2021/11/27 04:11:05;;;;;;;;;;;;;;;22.27;29.27;96696.16;4990339;28;1211;-78
2021/11/27 04:13:31;;;;;;;;;;;;;;;22.27;28.95;96718.81;5020031;28;1277;-78
2021/11/27 04:15:56;;;;;;;;;;;;;;;22.64;29.87;96712.94;5004126;28;1958;-78
2021/11/27 04:18:22;;;;;;;;;;;;;;;22.87;29.15;96725.53;4984630;28;1128;-78
2021/11/27 04:20:51;;;;;;;;;;;;;;;22.84;29.05;96700.97;4987140;28;1141;-78
2021/11/27 04:23:16;;;;;;;;;;;;;;;22.39;29.73;96707.75;5000383;28;820;-78
2021/11/27 04:25:42;;;;;;;;;;;;;;;22.24;29.72;96708.47;4979992;28;1315;-78
2021/11/27 04:28:08;;;;;;;;;;;;;;;22.34;29.32;96709.19;4978416;28;876;-78
2021/11/27 04:30:34;;;;;;;;;;;;;;;22.56;30.19;96700.38;4964341;28;1110;-79
2021/11/27 04:33:00;;;;;;;;;;;;;;;22.81;29.26;96705.56;4927930;29;1151;-78
2021/11/27 04:35:40;;;;;;;;;;;;;;;22.54;29.07;96702.94;4945785;29;1911;-78
2021/11/27 04:38:11;;;;;;;;;;;;;;;22.51;28.97;96710.34;4942759;29;1284;-78
2021/11/27 04:40:37;;;;;;;;;;;;;;;22.38;28.93;96717.50;4925836;29;1274;-77
2021/11/27 04:43:03;;;;;;;;;;;;;;;22.25;29.05;96710.03;4924538;29;1152;-77
2021/11/27 04:45:29;;;;;;;;;;;;;;;22.26;29.02;96705.91;4875018;29;1237;-78
2021/11/27 04:47:54;;;;;;;;;;;;;;;22.53;29.72;96704.97;4886700;29;833;-77
2021/11/27 04:50:20;;;;;;;;;;;;;;;22.72;29.66;96708.47;4886962;29;1280;-79
2021/11/27 04:52:46;;;;;;;;;;;;;;;22.73;29.40;96704.34;4891406;29;1227;-79
2021/11/27 04:55:12;;;;;;;;;;;;;;;22.60;29.22;96689.66;4889182;29;1903;-78
2021/11/27 04:57:52;;;;;;;;;;;;;;;22.35;29.74;96708.72;4905539;29;1291;-79
2021/11/27 05:00:20;;;;;;;;;;;;;;;22.07;29.71;96722.22;4905387;29;1270;-79
2021/11/27 05:02:46;;;;;;;;;;;;;;;22.38;29.93;96717.50;4913252;29;1306;-79
2021/11/27 05:05:11;;;;;;;;;;;;;;;22.64;30.09;96718.63;4942899;29;1274;-78
2021/11/27 05:07:37;;;;;;;;;;;;;;;22.87;29.47;96720.63;4905512;29;958;-78
2021/11/27 05:10:02;;;;;;;;;;;;;;;22.39;29.88;96722.72;4938883;29;1344;-78
2021/11/27 05:12:29;;;;;;;;;;;;;;;22.41;29.46;96717.31;4944233;29;1259;-78
2021/11/27 05:14:55;;;;;;;;;;;;;;;22.35;29.30;96714.38;4942645;29;1915;-78
2021/11/27 05:17:20;;;;;;;;;;;;;;;22.38;28.96;96718.28;4928496;29;1161;-78
2021/11/27 05:19:47;;;;;;;;;;;;;;;22.19;29.60;96716.84;4942844;29;1274;-78
2021/11/27 05:22:22;;;;;;;;;;;;;;;22.44;30.10;96726.94;4943885;29;1046;-78
2021/11/27 05:24:47;;;;;;;;;;;;;;;22.75;29.82;96724.53;4927217;29;1198;-78
2021/11/27 05:27:31;;;;;;;;;;;;;;;22.87;29.38;96731.19;4945051;29;905;-79
2021/11/27 05:30:21;;;;;;;;;;;;;;;22.61;29.60;96730.91;4940880;29;902;-79
2021/11/27 05:35:43;;;;;;;;;;;;;;;22.38;29.42;96728.84;4919477;29;1907;-78
2021/11/27 05:38:09;;;;;;;;;;;;;;;22.39;30.90;96741.75;4920974;29;974;-78
2021/11/27 05:40:35;;;;;;;;;;;;;;;22.95;29.37;96735.28;4922778;29;1283;-78
2021/11/27 05:43:01;;;;;;;;;;;;;;;22.80;29.48;96738.03;4921097;29;1028;-78
2021/11/27 05:45:28;;;;;;;;;;;;;;;22.63;29.40;96746.16;4908651;29;1282;-78
2021/11/27 05:47:55;;;;;;;;;;;;;;;22.35;29.79;96753.25;4917359;29;1267;-79
2021/11/27 05:50:24;;;;;;;;;;;;;;;22.48;29.55;96755.84;4947004;29;1455;-78
2021/11/27 05:52:50;;;;;;;;;;;;;;;22.55;30.31;96750.63;4927402;29;1048;-78
2021/11/27 05:55:16;;;;;;;;;;;;;;;22.85;29.61;96757.22;4926633;29;2063;-79
2021/11/27 05:57:42;;;;;;;;;;;;;;;23.06;29.11;96754.56;4926481;29;896;-79
2021/11/27 06:00:07;;;;;;;;;;;;;;;22.83;29.05;96756.91;4910207;29;954;-78
2021/11/27 06:02:39;;;;;;;;;;;;;;;22.58;29.29;96754.53;4908255;29;886;-78
2021/11/27 06:05:05;;;;;;;;;;;;;;;22.25;29.62;96765.91;4870637;29;1170;-79
2021/11/27 06:07:31;;;;;;;;;;;;;;;22.17;30.15;96765.47;4891426;29;995;-79
2021/11/27 06:09:56;;;;;;;;;;;;;;;22.33;30.37;96779.25;4868626;29;959;-79
2021/11/27 06:12:21;;;;;;;;;;;;;;;22.82;29.83;96795.03;4871438;29;1190;-79
2021/11/27 06:14:47;;;;;;;;;;;;;;;22.98;29.66;96787.41;4869181;29;1961;-78
2021/11/27 06:17:14;;;;;;;;;;;;;;;23.00;29.30;96793.38;4856101;29;925;-79
2021/11/27 06:19:39;;;;;;;;;;;;;;;22.83;29.23;96790.94;4915486;29;934;-79
2021/11/27 06:22:05;;;;;;;;;;;;;;;22.60;29.48;96797.38;4880173;29;803;-79
2021/11/27 06:24:30;;;;;;;;;;;;;;;22.43;29.56;96801.88;4925095;29;883;-79
2021/11/27 06:26:56;;;;;;;;;;;;;;;22.23;29.83;96797.56;4927586;29;1459;-79
2021/11/27 06:29:21;;;;;;;;;;;;;;;22.29;29.77;96784.31;4911072;29;982;-79
2021/11/27 06:31:47;;;;;;;;;;;;;;;22.38;29.86;96796.84;4930658;29;1168;-79
2021/11/27 06:34:14;;;;;;;;;;;;;;;22.34;29.81;96791.38;4924738;29;1122;-79
2021/11/27 06:36:39;;;;;;;;;;;;;;;22.66;30.21;96786.16;4895460;29;1891;-79
2021/11/27 06:39:05;;;;;;;;;;;;;;;22.91;30.09;96794.22;4872928;29;1129;-79
2021/11/27 06:41:31;;;;;;;;;;;;;;;22.88;29.73;96809.38;4878080;29;1206;-79
2021/11/27 06:44:15;;;;;;;;;;;;;;;22.46;30.07;96820.75;4887631;29;1012;-79
2021/11/27 06:46:41;;;;;;;;;;;;;;;22.41;29.99;96807.25;4888945;29;942;-79
2021/11/27 06:49:07;;;;;;;;;;;;;;;22.08;30.09;96817.25;4886404;29;958;-79
2021/11/27 06:51:33;;;;;;;;;;;;;;;22.18;30.01;96828.59;4889727;29;914;-79
2021/11/27 06:53:58;;;;;;;;;;;;;;;22.52;29.39;96824.50;4906060;29;1094;-79
2021/11/27 06:56:23;;;;;;;;;;;;;;;22.28;30.21;96828.09;4908108;29;1976;-79
2021/11/27 06:58:49;;;;;;;;;;;;;;;22.56;30.10;96830.78;4904965;29;1029;-79
2021/11/27 07:01:33;;;;;;;;;;;;;;;22.76;29.91;96833.84;4888907;29;830;-79
2021/11/27 07:04:07;;;;;;;;;;;;;;;22.68;29.58;96832.59;4887965;29;877;-78
2021/11/27 07:06:51;;;;;;;;;;;;;;;22.14;30.27;96851.41;4918117;29;891;-79
2021/11/27 07:09:33;;;;;;;;;;;;;;;22.19;29.90;96847.94;4924519;29;1162;-79
2021/11/27 07:12:15;;;;;;;;;;;;;;;22.26;29.95;96858.94;4945636;29;1248;-79
2021/11/27 07:14:46;;;;;;;;;;;;;;;22.46;30.57;96849.09;4943162;29;1919;-79
2021/11/27 07:17:12;;;;;;;;;;;;;;;22.71;29.94;96860.03;4969567;28;1070;-78
2021/11/27 07:19:37;;;;;;;;;;;;;;;22.84;29.73;96863.41;4943496;29;905;-79
2021/11/27 07:22:03;;;;;;;;;;;;;;;22.44;29.88;96860.16;4929971;29;1615;-79
2021/11/27 07:24:28;;;;;;;;;;;;;;;22.18;29.83;96854.88;4954441;28;915;-78
2021/11/27 07:26:54;;;;;;;;;;;;;;;22.28;29.77;96847.91;4964670;29;940;-78
2021/11/27 07:29:19;;;;;;;;;;;;;;;22.24;29.76;96860.69;4962682;29;904;-78
2021/11/27 07:31:47;;;;;;;;;;;;;;;22.61;30.18;96855.66;4981003;28;1117;-79
2021/11/27 07:34:13;;;;;;;;;;;;;;;22.79;29.64;96855.53;4981512;28;801;-78
2021/11/27 07:36:38;;;;;;;;;;;;;;;22.82;29.29;96854.59;4984299;28;1887;-79
2021/11/27 07:39:04;;;;;;;;;;;;;;;22.46;29.75;96857.59;4961797;29;1198;-78
2021/11/27 07:41:30;;;;;;;;;;;;;;;22.47;29.43;96856.34;4907198;29;996;-79
2021/11/27 07:43:57;;;;;;;;;;;;;;;22.34;29.53;96843.16;4904845;29;1240;-79
2021/11/27 07:46:47;;;;;;;;;;;;;;;22.29;29.83;96852.31;4925791;29;943;-79
2021/11/27 07:49:41;;;;;;;;;;;;;;;22.23;30.10;96842.91;4921877;29;887;-78
2021/11/27 07:52:25;;;;;;;;;;;;;;;22.62;30.07;96840.22;4944701;29;911;-78
2021/11/27 07:54:51;;;;;;;;;;;;;;;22.79;29.60;96849.88;4942353;29;1910;-79
2021/11/27 07:57:16;;;;;;;;;;;;;;;22.52;29.85;96852.84;4935750;29;970;-79
2021/11/27 07:59:42;;;;;;;;;;;;;;;22.26;30.02;96847.59;4904765;29;907;-79
2021/11/27 08:02:07;;;;;;;;;;;;;;;22.07;30.31;96834.72;4906510;29;977;-78
2021/11/27 08:04:33;;;;;;;;;;;;;;;22.49;29.86;96831.16;4904764;29;961;-79
2021/11/27 08:06:58;;;;;;;;;;;;;;;22.74;30.19;96833.53;4906804;29;904;-79
2021/11/27 08:09:24;;;;;;;;;;;;;;;22.79;29.65;96832.84;4900936;29;1069;-79
2021/11/27 08:11:49;;;;;;;;;;;;;;;22.62;29.71;96834.53;4902118;29;1338;-79
2021/11/27 08:14:15;;;;;;;;;;;;;;;22.40;29.61;96845.34;4907516;29;975;-78
2021/11/27 08:16:40;;;;;;;;;;;;;;;22.27;29.67;96843.50;4925163;29;1914;-79
2021/11/27 08:19:06;;;;;;;;;;;;;;;22.29;29.63;96840.19;4907515;29;937;-78
2021/11/27 08:21:31;;;;;;;;;;;;;;;22.67;30.16;96859.41;4925010;29;962;-78
2021/11/27 08:23:57;;;;;;;;;;;;;;;22.72;30.00;96861.59;4949906;29;895;-79
2021/11/27 08:26:22;;;;;;;;;;;;;;;22.70;29.85;96858.44;4975108;28;828;-79
2021/11/27 08:28:48;;;;;;;;;;;;;;;22.46;29.82;96866.09;5018221;28;871;-79
2021/11/27 08:31:13;;;;;;;;;;;;;;;22.55;29.35;96863.25;5006619;28;864;-79
2021/11/27 08:33:39;;;;;;;;;;;;;;;22.37;29.53;96864.09;5001768;28;825;-79
2021/11/27 08:36:04;;;;;;;;;;;;;;;22.50;29.67;96858.22;5022932;28;1968;-79
2021/11/27 08:38:30;;;;;;;;;;;;;;;22.77;29.96;96863.75;4999423;28;1247;-79
2021/11/27 08:40:56;;;;;;;;;;;;;;;22.83;29.76;96873.19;5017239;28;924;-80
2021/11/27 08:43:22;;;;;;;;;;;;;;;22.58;29.61;96863.06;4997132;28;1049;-79
2021/11/27 08:45:49;;;;;;;;;;;;;;;22.38;29.78;96871.31;4986177;28;1285;-78
2021/11/27 08:48:14;;;;;;;;;;;;;;;22.43;29.35;96867.84;4999684;28;875;-79
2021/11/27 08:50:40;;;;;;;;;;;;;;;22.25;29.96;96863.03;5001786;28;961;-79
2021/11/27 08:53:05;;;;;;;;;;;;;;;22.15;30.02;96847.31;4999597;28;958;-78
2021/11/27 08:55:31;;;;;;;;;;;;;;;22.26;29.71;96858.94;4981932;28;1898;-79
2021/11/27 08:57:56;;;;;;;;;;;;;;;22.56;30.30;96859.16;4999575;28;1192;-79
2021/11/27 09:00:22;;;;;;;;;;;;;;;22.73;30.34;96845.34;4948986;28;937;-79
2021/11/27 09:02:47;;;;;;;;;;;;;;;22.83;29.51;96856.16;4981456;28;902;-79
2021/11/27 09:05:13;;;;;;;;;;;;;;;22.52;29.75;96852.84;4979698;28;942;-79
2021/11/27 09:07:39;;;;;;;;;;;;;;;22.09;30.18;96849.97;4962832;28;946;-78
2021/11/27 09:10:05;;;;;;;;;;;;;;;22.20;29.93;96848.72;4955018;29;1285;-79
2021/11/27 09:12:30;;;;;;;;;;;;;;;22.41;29.81;96853.38;4946313;29;1159;-79
2021/11/27 09:14:56;;;;;;;;;;;;;;;22.65;29.65;96844.94;4945280;29;1910;-79
2021/11/27 09:17:21;;;;;;;;;;;;;;;22.72;29.46;96849.47;4947584;29;998;-79
2021/11/27 09:19:47;;;;;;;;;;;;;;;22.53;29.07;96843.06;4945103;29;920;-79
2021/11/27 09:22:12;;;;;;;;;;;;;;;22.31;28.92;96849.00;4871656;29;1214;-78
2021/11/27 09:24:38;;;;;;;;;;;;;;;22.27;28.95;96837.81;4870128;29;878;-79
2021/11/27 09:27:04;;;;;;;;;;;;;;;22.45;29.41;96833.38;4840235;29;930;-78
2021/11/27 09:29:29;;;;;;;;;;;;;;;22.72;29.75;96830.38;4838526;29;909;-79
2021/11/27 09:31:55;;;;;;;;;;;;;;;22.87;29.33;96851.09;4835005;29;882;-79
2021/11/27 09:34:20;;;;;;;;;;;;;;;22.60;29.17;96849.19;4850998;29;957;-78
2021/11/27 09:36:46;;;;;;;;;;;;;;;22.47;29.53;96859.97;4871321;29;1892;-79
2021/11/27 09:39:13;;;;;;;;;;;;;;;22.35;29.53;96856.06;4869886;29;990;-79
2021/11/27 09:41:41;;;;;;;;;;;;;;;22.23;30.01;96865.56;4900616;29;1064;-79
2021/11/27 09:44:07;;;;;;;;;;;;;;;22.43;30.57;96861.38;4925655;29;953;-78
2021/11/27 09:46:36;;;;;;;;;;;;;;;22.79;29.75;96849.88;4946083;29;1006;-79
2021/11/27 09:49:03;;;;;;;;;;;;;;;22.82;29.64;96853.81;4958479;29;904;-79
2021/11/27 09:51:30;;;;;;;;;;;;;;;22.34;30.24;96848.06;4927954;29;969;-79
2021/11/27 09:53:56;;;;;;;;;;;;;;;22.48;29.68;96852.22;4955942;28;1197;-79
2021/11/27 09:56:22;;;;;;;;;;;;;;;22.32;30.06;96845.69;4966384;29;1960;-79
2021/11/27 09:58:48;;;;;;;;;;;;;;;22.38;29.73;96842.19;4932605;29;919;-79
2021/11/27 10:01:14;;;;;;;;;;;;;;;22.17;30.19;96822.13;4929050;29;914;-79
2021/11/27 10:03:40;;;;;;;;;;;;;;;21.90;30.41;96825.78;4924599;29;925;-79
2021/11/27 10:06:05;;;;;;;;;;;;;;;22.53;30.75;96826.84;4948039;29;1125;-79
2021/11/27 10:08:32;;;;;;;;;;;;;;;22.85;30.01;96833.00;4943814;29;933;-79
2021/11/27 10:10:58;;;;;;;;;;;;;;;22.61;29.96;96832.97;4913146;29;1046;-79
2021/11/27 10:13:23;;;;;;;;;;;;;;;22.53;29.77;96831.75;4905611;29;903;-79
2021/11/27 10:15:50;;;;;;;;;;;;;;;22.25;30.15;96834.69;4890501;29;1912;-79
2021/11/27 10:18:16;;;;;;;;;;;;;;;22.23;30.31;96836.44;4887406;29;888;-78
2021/11/27 10:20:42;;;;;;;;;;;;;;;22.51;30.57;96837.13;4889858;29;1014;-79
2021/11/27 10:23:08;;;;;;;;;;;;;;;22.86;30.18;96838.19;4886606;29;1026;-79
2021/11/27 10:25:33;;;;;;;;;;;;;;;22.87;29.77;96834.09;4892888;29;1125;-78
2021/11/27 10:28:00;;;;;;;;;;;;;;;22.56;29.85;96822.28;4888071;29;902;-79
2021/11/27 10:30:25;;;;;;;;;;;;;;;22.47;29.53;96834.44;4906900;29;987;-78
2021/11/27 10:32:51;;;;;;;;;;;;;;;22.54;29.16;96833.34;4905290;29;959;-79
2021/11/27 10:35:19;;;;;;;;;;;;;;;22.47;29.18;96833.66;4888310;29;1907;-78
2021/11/27 10:37:46;;;;;;;;;;;;;;;22.17;30.15;96827.00;4936222;29;945;-78
2021/11/27 10:40:12;;;;;;;;;;;;;;;22.79;30.58;96817.91;4944954;29;922;-79
2021/11/27 10:42:40;;;;;;;;;;;;;;;22.95;29.95;96822.41;4975507;28;987;-78
2021/11/27 10:45:14;;;;;;;;;;;;;;;22.50;30.28;96810.03;4982057;28;816;-79
2021/11/27 10:47:40;;;;;;;;;;;;;;;22.31;30.33;96815.78;4967432;28;983;-78
2021/11/27 10:50:06;;;;;;;;;;;;;;;22.35;30.21;96822.06;4962237;29;920;-79
2021/11/27 10:52:37;;;;;;;;;;;;;;;22.31;30.22;96826.31;4964670;29;878;-78
2021/11/27 10:55:02;;;;;;;;;;;;;;;22.54;30.75;96816.31;4983020;28;1914;-78
2021/11/27 10:57:35;;;;;;;;;;;;;;;22.90;30.03;96832.38;4949138;29;1197;-78
2021/11/27 11:00:03;;;;;;;;;;;;;;;22.68;29.77;96821.28;4924897;29;971;-79
2021/11/27 11:02:30;;;;;;;;;;;;;;;22.45;30.06;96824.88;4915652;29;952;-79
2021/11/27 11:04:59;;;;;;;;;;;;;;;22.41;29.72;96824.25;4940742;29;1105;-78
2021/11/27 11:07:27;;;;;;;;;;;;;;;22.40;29.71;96817.00;4926443;29;880;-79
2021/11/27 11:10:04;;;;;;;;;;;;;;;22.34;30.92;96817.66;4924591;29;961;-78
2021/11/27 11:12:33;;;;;;;;;;;;;;;22.87;29.58;96822.75;4925717;29;1064;-78
2021/11/27 11:15:12;;;;;;;;;;;;;;;22.56;29.58;96825.13;4908470;29;1879;-78
2021/11/27 11:17:37;;;;;;;;;;;;;;;22.46;29.89;96832.09;4897338;29;985;-78
2021/11/27 11:20:12;;;;;;;;;;;;;;;22.36;29.66;96803.78;4904924;29;1102;-78
2021/11/27 11:22:37;;;;;;;;;;;;;;;22.52;30.41;96818.84;4907320;29;860;-79
2021/11/27 11:25:06;;;;;;;;;;;;;;;22.72;30.09;96821.88;4925573;29;920;-79
2021/11/27 11:27:32;;;;;;;;;;;;;;;22.75;29.28;96823.78;4938177;29;1113;-79
2021/11/27 11:30:01;;;;;;;;;;;;;;;22.08;30.08;96824.97;4922374;29;957;-78
2021/11/27 11:32:27;;;;;;;;;;;;;;;22.31;29.98;96815.78;4926993;29;776;-78
2021/11/27 11:34:53;;;;;;;;;;;;;;;22.22;30.09;96815.81;4923826;29;1899;-79
2021/11/27 11:37:18;;;;;;;;;;;;;;;22.19;29.74;96825.28;4926473;29;917;-78
2021/11/27 11:39:44;;;;;;;;;;;;;;;22.53;30.27;96831.75;4923623;29;807;-79
2021/11/27 11:42:10;;;;;;;;;;;;;;;22.69;30.07;96828.53;4934331;29;1276;-79
2021/11/27 11:44:35;;;;;;;;;;;;;;;22.74;29.49;96842.06;4962216;29;1009;-78
2021/11/27 11:47:01;;;;;;;;;;;;;;;22.58;29.56;96839.59;4964339;29;965;-79
2021/11/27 11:49:26;;;;;;;;;;;;;;;22.27;29.90;96837.81;4980967;28;938;-79
2021/11/27 11:52:11;;;;;;;;;;;;;;;22.28;29.97;96844.31;4963495;29;1199;-78
2021/11/27 11:54:36;;;;;;;;;;;;;;;22.19;29.83;96847.16;4961877;29;806;-79
2021/11/27 11:57:09;;;;;;;;;;;;;;;22.53;30.33;96854.41;4945196;29;1989;-79
2021/11/27 11:59:37;;;;;;;;;;;;;;;22.71;29.74;96851.50;4944303;29;1058;-79
2021/11/27 12:02:22;;;;;;;;;;;;;;;22.85;29.33;96847.97;4958566;29;948;-78
2021/11/27 12:04:57;;;;;;;;;;;;;;;22.47;29.78;96845.00;4961167;29;932;-78
2021/11/27 12:07:41;;;;;;;;;;;;;;;22.32;29.82;96842.06;4887821;29;1102;-79
2021/11/27 12:10:11;;;;;;;;;;;;;;;22.50;29.55;96852.56;4886732;29;830;-78
2021/11/27 12:12:36;;;;;;;;;;;;;;;22.21;29.55;96851.06;4887301;29;1077;-79
2021/11/27 12:15:02;;;;;;;;;;;;;;;22.52;29.61;96852.84;4885634;29;1888;-79
2021/11/27 12:17:27;;;;;;;;;;;;;;;22.62;29.84;96862.88;4888144;29;1010;-78
2021/11/27 12:19:54;;;;;;;;;;;;;;;22.73;29.73;96857.47;4890545;29;900;-78
2021/11/27 12:22:22;;;;;;;;;;;;;;;22.55;29.36;96864.03;4872156;29;1126;-78
2021/11/27 12:25:03;;;;;;;;;;;;;;;22.23;29.91;96862.72;4885423;29;906;-79
2021/11/27 12:27:29;;;;;;;;;;;;;;;22.26;29.76;96858.16;4892565;29;974;-79
2021/11/27 12:30:01;;;;;;;;;;;;;;;21.77;30.22;96794.84;4904002;29;994;-78
2021/11/27 12:32:36;;;;;;;;;;;;;;;22.36;29.56;96857.63;4905832;29;1016;-79
2021/11/27 12:35:02;;;;;;;;;;;;;;;22.45;30.55;96858.88;4866746;29;1903;-79
2021/11/27 12:37:27;;;;;;;;;;;;;;;22.74;29.71;96853.41;4871221;29;888;-78
2021/11/27 12:39:53;;;;;;;;;;;;;;;22.86;29.21;96865.78;4886158;29;951;-79
2021/11/27 12:42:19;;;;;;;;;;;;;;;22.56;29.52;96861.97;4887872;29;877;-79
2021/11/27 12:44:49;;;;;;;;;;;;;;;22.26;29.62;96852.47;4885411;29;967;-78
2021/11/27 12:47:20;;;;;;;;;;;;;;;22.21;29.41;96845.41;4905596;29;1027;-79
2021/11/27 12:49:46;;;;;;;;;;;;;;;22.32;29.89;96862.69;4885356;29;1263;-78
2021/11/27 12:52:14;;;;;;;;;;;;;;;22.66;29.52;96857.06;4887310;29;1030;-79
2021/11/27 12:54:40;;;;;;;;;;;;;;;22.70;29.41;96858.44;4885344;29;880;-79
2021/11/27 12:57:05;;;;;;;;;;;;;;;22.31;29.44;96866.78;4905931;29;1918;-78
2021/11/27 12:59:31;;;;;;;;;;;;;;;22.21;29.29;96868.06;4926632;29;1001;-78
2021/11/27 13:01:56;;;;;;;;;;;;;;;22.27;29.36;96860.50;4905835;29;1001;-79
2021/11/27 13:04:22;;;;;;;;;;;;;;;22.58;29.18;96862.28;4920287;29;880;-79
2021/11/27 13:06:49;;;;;;;;;;;;;;;22.75;28.84;96854.97;4887668;29;991;-79