Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:09;;;;;;;33.65;20.27;;;6.00;99.90;;;;;;5066034;28;20103;-87
2022/03/02 00:03:36;;;;;;;33.85;19.50;;;5.30;99.90;;;;;;5083026;28;20039;-87
2022/03/02 00:06:02;;;;;;;32.13;19.42;;;4.90;99.90;;;;;;5082884;28;20051;-86
2022/03/02 00:08:28;;;;;;;32.05;18.65;;;4.90;99.90;;;;;;5081327;28;20105;-88
2022/03/02 00:10:54;;;;;;;32.33;20.35;;;6.10;99.90;;;;;;5084360;28;20721;-87
2022/03/02 00:13:20;;;;;;;33.30;19.75;;;6.00;99.90;;;;;;5059612;28;20202;-87
2022/03/02 00:15:48;;;;;;;31.70;19.63;;;4.90;99.90;;;;;;5058916;28;20041;-87
2022/03/02 00:18:14;;;;;;;31.85;19.88;;;4.90;99.90;;;;;;5062704;28;20065;-87
2022/03/02 00:20:40;;;;;;;31.08;19.50;;;4.90;99.90;;;;;;5076837;28;20028;-87
2022/03/02 00:23:06;;;;;;;33.55;21.08;;;4.80;99.90;;;;;;5082294;28;20037;-88
2022/03/02 00:25:32;;;;;;;33.50;19.95;;;5.70;99.90;;;;;;5076396;28;20044;-88
2022/03/02 00:27:57;;;;;;;33.33;20.05;;;4.90;99.90;;;;;;5081901;28;20072;-87
2022/03/02 00:30:26;;;;;;;31.83;19.90;;;4.80;99.90;;;;;;5064789;28;20043;-87
2022/03/02 00:32:52;;;;;;;34.20;20.35;;;6.50;99.90;;;;;;5067939;28;20501;-87
2022/03/02 00:35:18;;;;;;;34.03;21.00;;;4.90;99.90;;;;;;5064678;28;20097;-87
2022/03/02 00:37:43;;;;;;;33.78;20.98;;;4.80;99.90;;;;;;5070236;28;20118;-87
2022/03/02 00:40:09;;;;;;;34.60;20.70;;;5.40;99.90;;;;;;5066815;28;20029;-88
2022/03/02 00:42:35;;;;;;;33.47;20.48;;;4.90;99.90;;;;;;5065799;28;20119;-88
2022/03/02 00:45:02;;;;;;;35.08;20.70;;;5.90;99.90;;;;;;5057037;28;20043;-87
2022/03/02 00:47:27;;;;;;;35.03;20.40;;;5.30;99.90;;;;;;5079610;28;20033;-88
2022/03/02 00:49:53;;;;;;;33.35;21.20;;;4.80;99.90;;;;;;5076765;28;20097;-88
2022/03/02 00:52:19;;;;;;;35.67;21.90;;;4.80;99.90;;;;;;5082657;28;20036;-88
2022/03/02 00:54:45;;;;;;;32.97;19.70;;;4.80;99.90;;;;;;5066096;28;20032;-87
2022/03/02 00:57:11;;;;;;;33.55;20.55;;;4.90;99.90;;;;;;5069261;28;20476;-87
2022/03/02 00:59:36;;;;;;;32.72;20.38;;;5.70;99.90;;;;;;5057946;28;20043;-87
2022/03/02 01:02:02;;;;;;;36.03;21.38;;;5.60;99.90;;;;;;5063960;28;20024;-88
2022/03/02 01:04:28;;;;;;;34.70;21.05;;;4.80;99.90;;;;;;5085883;28;20214;-87
2022/03/02 01:06:54;;;;;;;38.30;21.75;;;6.20;99.90;;;;;;5061324;28;20036;-88
2022/03/02 01:09:20;;;;;;;33.90;20.38;;;4.80;99.90;;;;;;5065805;28;20704;-87
2022/03/02 01:11:45;;;;;;;36.38;22.35;;;4.80;99.90;;;;;;5064295;28;20081;-87
2022/03/02 01:14:11;;;;;;;36.53;21.67;;;5.30;99.90;;;;;;5082901;28;20063;-86
2022/03/02 01:16:37;;;;;;;33.40;20.80;;;4.80;99.90;;;;;;5060360;28;20513;-87
2022/03/02 01:19:04;;;;;;;35.97;21.77;;;4.80;99.90;;;;;;5061481;28;20036;-87
2022/03/02 01:21:29;;;;;;;37.22;22.42;;;5.40;99.90;;;;;;5081584;28;20562;-87
2022/03/02 01:23:57;;;;;;;36.08;21.38;;;4.70;99.90;;;;;;5060330;28;20028;-87
2022/03/02 01:26:27;;;;;;;36.90;23.23;;;4.70;99.90;;;;;;5086368;28;20048;-87
2022/03/02 01:28:56;;;;;;;34.70;21.88;;;6.40;99.90;;;;;;5062333;28;20047;-87
2022/03/02 01:31:23;;;;;;;35.95;21.73;;;6.20;99.90;;;;;;5083165;28;20525;-87
2022/03/02 01:33:50;;;;;;;37.17;22.25;;;6.10;99.90;;;;;;5088949;28;20047;-86
2022/03/02 01:36:15;;;;;;;37.33;22.20;;;6.00;99.90;;;;;;5041550;28;20660;-87
2022/03/02 01:38:41;;;;;;;36.03;21.98;;;6.10;99.90;;;;;;5061724;28;20032;-87
2022/03/02 01:41:07;;;;;;;34.78;21.27;;;4.70;99.90;;;;;;5049680;28;20068;-87
2022/03/02 01:43:32;;;;;;;39.38;23.15;;;4.70;99.90;;;;;;5065707;28;20036;-87
2022/03/02 01:45:58;;;;;;;36.40;22.45;;;4.70;99.90;;;;;;5062732;28;20062;-87
2022/03/02 01:48:24;;;;;;;37.97;22.63;;;4.90;99.90;;;;;;5069635;28;20077;-87
2022/03/02 01:50:50;;;;;;;37.72;22.88;;;5.80;99.90;;;;;;5074887;28;20685;-87
2022/03/02 01:53:15;;;;;;;40.47;22.80;;;4.70;99.90;;;;;;5078940;28;20510;-87
2022/03/02 01:55:41;;;;;;;35.75;22.05;;;6.00;99.90;;;;;;5063407;28;20032;-87
2022/03/02 01:58:07;;;;;;;36.00;23.13;;;5.60;99.90;;;;;;5057196;28;20036;-87
2022/03/02 02:00:32;;;;;;;38.00;23.10;;;4.60;99.90;;;;;;5065198;28;20454;-87
2022/03/02 02:02:58;;;;;;;37.22;22.95;;;4.90;99.90;;;;;;5055798;28;20032;-87
2022/03/02 02:05:24;;;;;;;37.08;22.30;;;5.70;99.90;;;;;;5064179;28;20045;-87
2022/03/02 02:07:50;;;;;;;38.17;22.58;;;6.00;99.90;;;;;;5079079;28;20554;-87
2022/03/02 02:10:16;;;;;;;37.90;23.05;;;4.60;99.90;;;;;;5061324;28;20044;-87
2022/03/02 02:12:43;;;;;;;35.35;23.00;;;6.00;99.90;;;;;;5041429;28;20060;-87
2022/03/02 02:15:09;;;;;;;37.47;23.25;;;4.50;99.90;;;;;;5073713;28;20107;-88
2022/03/02 02:17:35;;;;;;;37.45;23.55;;;4.40;99.90;;;;;;5077603;28;20064;-87
2022/03/02 02:20:02;;;;;;;37.67;23.52;;;5.20;99.90;;;;;;5027841;28;20032;-87
2022/03/02 02:22:28;;;;;;;36.42;22.92;;;4.40;99.90;;;;;;5060949;28;20040;-87
2022/03/02 02:24:54;;;;;;;37.92;23.52;;;4.40;99.90;;;;;;5082532;28;20112;-87
2022/03/02 02:27:19;;;;;;;40.13;24.40;;;5.10;99.90;;;;;;5063029;28;20036;-87
2022/03/02 02:29:48;;;;;;;39.80;24.63;;;5.70;99.90;;;;;;5067792;28;20039;-87
2022/03/02 02:32:14;;;;;;;38.10;24.27;;;4.20;99.90;;;;;;5064375;28;20036;-87
2022/03/02 02:34:40;;;;;;;39.28;24.00;;;4.10;99.90;;;;;;5063235;28;20058;-86
2022/03/02 02:37:08;;;;;;;38.90;23.33;;;4.60;99.90;;;;;;5081435;28;20036;-87
2022/03/02 02:39:36;;;;;;;42.55;24.92;;;4.00;99.90;;;;;;5078656;28;20051;-87
2022/03/02 02:42:04;;;;;;;40.20;24.92;;;4.00;99.90;;;;;;5080539;28;20105;-87
2022/03/02 02:44:30;;;;;;;38.95;23.88;;;3.90;99.90;;;;;;5077806;28;20039;-87
2022/03/02 02:46:56;;;;;;;40.92;24.05;;;3.80;99.90;;;;;;5077785;28;20488;-87
2022/03/02 02:49:21;;;;;;;39.72;24.63;;;3.90;99.90;;;;;;5079515;28;20099;-87
2022/03/02 02:51:47;;;;;;;39.97;24.05;;;5.30;99.90;;;;;;5061239;28;20170;-86
2022/03/02 02:54:13;;;;;;;43.47;24.60;;;4.70;99.90;;;;;;5077879;28;20063;-86
2022/03/02 02:56:38;;;;;;;43.08;25.88;;;3.90;99.90;;;;;;5080607;28;20768;-87
2022/03/02 02:59:04;;;;;;;39.95;24.42;;;4.40;99.90;;;;;;5062552;28;20043;-87
2022/03/02 03:01:30;;;;;;;41.95;25.05;;;4.60;99.90;;;;;;5062243;28;20040;-88
2022/03/02 03:03:55;;;;;;;39.45;24.38;;;4.40;99.90;;;;;;5056161;28;20028;-86
2022/03/02 03:06:21;;;;;;;41.60;24.33;;;3.30;99.90;;;;;;5065987;28;20040;-87
2022/03/02 03:08:47;;;;;;;42.33;25.35;;;3.30;99.90;;;;;;5060042;28;20138;-86
2022/03/02 03:11:13;;;;;;;43.72;25.58;;;4.30;99.90;;;;;;5058037;28;20100;-87
2022/03/02 03:13:38;;;;;;;41.17;24.90;;;4.80;99.90;;;;;;5064613;28;20040;-87
2022/03/02 03:16:04;;;;;;;39.60;25.00;;;4.50;99.90;;;;;;5055418;28;20520;-86
2022/03/02 03:18:30;;;;;;;43.47;25.50;;;3.20;99.90;;;;;;5071967;28;20048;-87
2022/03/02 03:20:56;;;;;;;41.50;23.83;;;3.10;99.90;;;;;;5060371;28;20041;-87
2022/03/02 03:23:22;;;;;;;43.83;25.33;;;3.70;99.90;;;;;;5058308;28;20393;-86
2022/03/02 03:25:48;;;;;;;42.60;25.60;;;3.10;99.90;;;;;;5061005;28;20049;-86
2022/03/02 03:28:14;;;;;;;43.83;26.33;;;3.10;99.90;;;;;;5042381;28;20054;-87
2022/03/02 03:30:39;;;;;;;44.33;25.05;;;4.80;99.90;;;;;;5053215;28;20043;-86
2022/03/02 03:33:05;;;;;;;41.72;25.73;;;3.00;99.90;;;;;;5057964;28;20378;-87
2022/03/02 03:35:31;;;;;;;43.08;26.00;;;2.90;99.90;;;;;;5061110;28;20071;-88
2022/03/02 03:37:57;;;;;;;44.83;26.60;;;2.90;99.90;;;;;;5078167;28;20040;-86
2022/03/02 03:40:23;;;;;;;46.13;25.88;;;2.90;99.90;;;;;;5061077;28;20107;-87
2022/03/02 03:42:51;;;;;;;40.63;24.55;;;2.80;99.90;;;;;;5086847;28;20500;-87
2022/03/02 03:45:17;;;;;;;41.90;25.67;;;3.70;99.90;;;;;;5079753;28;20056;-87
2022/03/02 03:47:43;;;;;;;42.28;24.95;;;3.90;99.90;;;;;;5078262;28;20037;-87
2022/03/02 03:50:09;;;;;;;41.05;25.02;;;2.70;99.90;;;;;;5072004;28;20031;-87
2022/03/02 03:52:35;;;;;;;41.45;24.67;;;2.60;99.90;;;;;;5080134;28;20044;-87
2022/03/02 03:55:02;;;;;;;41.72;25.30;;;2.90;99.90;;;;;;5076466;28;20063;-86
2022/03/02 03:57:28;;;;;;;43.33;25.02;;;2.50;99.90;;;;;;5075908;28;20039;-87
2022/03/02 03:59:54;;;;;;;42.00;25.05;;;3.80;99.90;;;;;;5066170;28;20040;-87
2022/03/02 04:02:20;;;;;;;41.20;23.67;;;4.50;99.90;;;;;;5063682;28;20401;-87
2022/03/02 04:04:45;;;;;;;40.25;23.40;;;3.90;99.90;;;;;;5066784;28;20438;-86
2022/03/02 04:07:11;;;;;;;40.70;23.77;;;3.10;99.90;;;;;;5064524;28;20051;-86
2022/03/02 04:09:37;;;;;;;39.15;23.30;;;3.40;99.90;;;;;;5079601;28;20036;-86
2022/03/02 04:12:03;;;;;;;40.22;23.23;;;3.10;99.90;;;;;;5063275;28;20037;-87
2022/03/02 04:14:29;;;;;;;40.58;23.35;;;2.20;99.90;;;;;;5059995;28;20079;-86
2022/03/02 04:16:55;;;;;;;40.45;24.33;;;3.20;99.90;;;;;;5084992;28;20140;-85
2022/03/02 04:19:21;;;;;;;41.28;23.35;;;2.20;99.90;;;;;;5065422;28;20048;-87
2022/03/02 04:21:46;;;;;;;38.40;23.40;;;2.20;99.90;;;;;;5064767;28;20028;-86
2022/03/02 04:24:12;;;;;;;45.50;24.65;;;2.10;99.90;;;;;;5062034;28;20055;-85
2022/03/02 04:26:38;;;;;;;37.95;22.73;;;2.10;99.90;;;;;;5056289;28;20040;-86
2022/03/02 04:29:04;;;;;;;38.42;23.55;;;;;;;;;;5080358;28;20436;-87
2022/03/02 04:31:30;;;;;;;39.38;23.77;;;2.00;99.90;;;;;;5064885;28;20065;-86
2022/03/02 04:33:55;;;;;;;38.22;23.05;;;2.00;99.90;;;;;;5065677;28;20441;-86
2022/03/02 04:36:21;;;;;;;38.60;22.75;;;3.40;99.90;;;;;;5067122;28;20120;-87
2022/03/02 04:38:47;;;;;;;40.95;23.45;;;1.90;99.90;;;;;;5080766;28;20052;-86
2022/03/02 04:41:13;;;;;;;40.75;23.77;;;2.30;99.90;;;;;;5076264;28;20142;-86
2022/03/02 04:43:38;;;;;;;39.53;22.73;;;3.60;99.90;;;;;;5072442;28;20037;-86
2022/03/02 04:46:05;;;;;;;38.00;24.08;;;1.80;99.90;;;;;;5045799;28;20064;-87
2022/03/02 04:48:31;;;;;;;39.03;22.48;;;1.80;99.90;;;;;;5066589;28;20734;-86
2022/03/02 04:50:57;;;;;;;39.55;22.85;;;1.70;99.90;;;;;;5071707;28;20036;-87
2022/03/02 04:53:23;;;;;;;39.60;23.65;;;1.70;99.90;;;;;;5072320;28;20067;-86
2022/03/02 04:55:50;;;;;;;40.10;23.33;;;1.60;99.90;;;;;;5057068;28;20413;-86
2022/03/02 04:58:16;;;;;;;39.58;23.33;;;1.70;99.90;;;;;;5071088;28;20040;-87
2022/03/02 05:00:42;;;;;;;36.50;22.52;;;1.60;99.90;;;;;;5058877;28;20033;-86
2022/03/02 05:03:08;;;;;;;39.78;23.38;;;3.50;99.90;;;;;;5081376;28;20036;-86
2022/03/02 05:05:37;;;;;;;40.15;24.63;;;1.50;99.90;;;;;;5080944;28;20485;-86
2022/03/02 05:08:04;;;;;;;39.03;22.80;;;1.50;99.90;;;;;;5082032;28;20061;-86
2022/03/02 05:10:30;;;;;;;38.28;23.05;;;1.50;99.90;;;;;;5058788;28;20558;-87
2022/03/02 05:12:56;;;;;;;40.15;23.13;;;1.50;99.90;;;;;;5102091;28;20040;-87
2022/03/02 05:15:23;;;;;;;40.53;22.92;;;1.50;99.90;;;;;;5080824;28;20433;-87
2022/03/02 05:17:50;;;;;;;41.85;24.25;;;2.60;99.90;;;;;;5062653;28;20176;-86
2022/03/02 05:20:18;;;;;;;41.47;23.95;;;1.40;99.90;;;;;;5087837;28;20047;-86
2022/03/02 05:22:44;;;;;;;39.42;23.38;;;1.40;99.90;;;;;;5065625;28;20043;-86
2022/03/02 05:25:12;;;;;;;43.10;24.02;;;1.30;99.90;;;;;;5063655;28;20039;-87
2022/03/02 05:27:38;;;;;;;39.30;23.77;;;1.30;99.90;;;;;;5067624;28;20085;-86
2022/03/02 05:30:05;;;;;;;41.65;23.73;;;2.60;99.90;;;;;;5075791;28;20044;-86
2022/03/02 05:32:30;;;;;;;40.38;23.25;;;1.30;99.90;;;;;;5077193;28;20071;-86
2022/03/02 05:34:56;;;;;;;40.55;24.85;;;1.30;99.90;;;;;;5043838;28;20481;-86
2022/03/02 05:37:22;;;;;;;44.38;25.23;;;1.30;99.90;;;;;;5082876;28;20118;-85
2022/03/02 05:39:47;;;;;;;39.03;23.50;;;1.30;99.90;;;;;;5062956;28;20123;-85
2022/03/02 05:42:13;;;;;;;42.75;25.00;;;2.00;99.90;;;;;;5080626;28;20082;-86
2022/03/02 05:44:39;;;;;;;42.00;24.58;;;2.30;99.90;;;;;;5061170;28;20028;-86
2022/03/02 05:47:05;;;;;;;41.85;23.77;;;;;;;;;;5056775;28;20115;-87
2022/03/02 05:49:31;;;;;;;40.88;24.77;;;1.20;99.90;;;;;;5061803;28;20036;-86
2022/03/02 05:51:57;;;;;;;40.38;23.17;;;1.20;99.90;;;;;;5056760;28;20048;-86
2022/03/02 05:54:23;;;;;;;45.30;26.92;;;1.20;99.90;;;;;;5060450;28;20036;-86
2022/03/02 05:56:48;;;;;;;42.95;25.40;;;2.50;99.90;;;;;;5065777;28;20480;-86
2022/03/02 05:59:15;;;;;;;42.53;24.88;;;1.10;99.90;;;;;;5097252;28;20085;-86
2022/03/02 06:01:41;;;;;;;45.85;25.80;;;1.20;99.90;;;;;;5077473;28;20043;-85
2022/03/02 06:04:07;;;;;;;42.58;25.70;;;1.80;99.90;;;;;;5084571;28;20513;-86
2022/03/02 06:06:35;;;;;;;41.58;24.73;;;1.20;99.90;;;;;;5076860;28;20044;-86
2022/03/02 06:09:05;;;;;;;42.83;24.80;;;1.20;99.90;;;;;;5076840;28;20445;-87
2022/03/02 06:11:31;;;;;;;41.20;25.27;;;1.20;99.90;;;;;;5078068;28;20047;-86
2022/03/02 06:13:57;;;;;;;42.67;25.15;;;1.10;99.90;;;;;;5063803;28;20123;-86
2022/03/02 06:16:24;;;;;;;44.90;26.20;;;1.10;99.90;;;;;;5063399;28;20048;-86
2022/03/02 06:18:50;;;;;;;44.03;25.75;;;1.10;99.90;;;;;;5086170;28;20089;-86
2022/03/02 06:21:24;;;;;;;49.03;27.42;;;1.10;99.90;;;;;;5060589;28;20401;-87
2022/03/02 06:23:51;;;;;;;48.28;26.35;;;1.10;99.90;;;;;;5059255;28;20036;-86
2022/03/02 06:26:18;;;;;;;43.22;25.75;;;1.10;99.90;;;;;;5078081;28;20565;-87
2022/03/02 06:28:44;;;;;;;43.72;25.52;;;2.60;99.90;;;;;;5078016;28;20085;-85
2022/03/02 06:31:13;;;;;;;47.58;26.80;;;2.40;99.90;;;;;;5066039;28;20573;-86
2022/03/02 06:33:39;;;;;;;45.22;25.83;;;1.40;99.90;;;;;;5077809;28;20033;-87
2022/03/02 06:36:05;;;;;;;45.00;26.15;;;1.10;99.90;;;;;;5061673;28;20036;-86
2022/03/02 06:38:31;;;;;;;43.05;25.10;;;1.10;99.90;;;;;;5078332;28;20115;-86
2022/03/02 06:40:59;;;;;;;45.33;26.38;;;1.10;99.90;;;;;;5045780;28;20135;-86
2022/03/02 06:43:34;;;;;;;42.10;25.42;;;1.30;99.90;;;;;;5061754;28;20052;-87
2022/03/02 06:46:11;;;;;;;44.83;24.95;;;2.20;99.90;;;;;;5085076;28;20044;-86
2022/03/02 06:48:50;;;;;;;44.33;24.88;;;1.30;99.90;;;;;;5081105;28;20074;-86
2022/03/02 06:51:21;;;;;;;40.92;24.83;;;1.10;99.90;;;;;;5075508;28;20040;-86
2022/03/02 06:53:47;;;;;;;41.20;25.38;;;1.10;99.90;;;;;;5081263;28;20035;-87
2022/03/02 06:56:17;;;;;;;42.03;24.67;;;1.10;99.90;;;;;;5075736;28;20458;-87
2022/03/02 06:58:45;;;;;;;41.10;24.55;;;1.10;99.90;;;;;;5059845;28;20044;-85
2022/03/02 07:01:13;;;;;;;47.35;25.38;;;1.20;99.90;;;;;;5072093;28;20051;-87
2022/03/02 07:03:47;;;;;;;43.03;24.40;;;2.60;99.90;;;;;;5060617;28;20046;-84
2022/03/02 07:06:16;;;;;;;43.97;25.63;;;1.20;99.90;;;;;;5058108;28;20049;-88
2022/03/02 07:08:45;;;;;;;42.33;25.00;;;1.30;99.90;;;;;;5061004;28;20058;-85
2022/03/02 07:11:12;;;;;;;43.63;25.52;;;1.30;99.90;;;;;;5061866;28;20042;-86
2022/03/02 07:13:38;;;;;;;47.63;26.23;;;1.40;99.90;;;;;;5046778;28;20047;-87
2022/03/02 07:16:04;;;;;;;44.38;26.20;;;1.50;99.90;;;;;;5081252;28;20052;-86
2022/03/02 07:18:30;;;;;;;46.70;26.20;;;1.50;99.90;;;;;;5064492;28;20444;-86
2022/03/02 07:20:57;;;;;;;43.55;26.10;;;3.40;99.90;;;;;;5056442;28;20115;-85
2022/03/02 07:23:26;;;;;;;42.03;25.75;;;2.60;99.90;;;;;;5053307;28;20044;-85
2022/03/02 07:25:56;;;;;;;42.63;25.83;;;1.70;99.90;;;;;;5080306;28;20074;-84
2022/03/02 07:28:23;;;;;;;43.13;25.95;;;1.80;99.90;;;;;;5079031;28;20116;-86
2022/03/02 07:30:52;;;;;;;45.85;26.75;;;1.80;99.90;;;;;;5062342;28;20102;-86
2022/03/02 07:33:21;;;;;;;45.58;26.15;;;1.90;99.90;;;;;;5060384;28;20044;-84
2022/03/02 07:35:56;;;;;;;43.40;25.92;;;1.90;99.90;;;;;;5099317;28;20043;-86
2022/03/02 07:38:22;;;;;;;47.92;26.60;;;2.10;99.90;;;;;;5077149;28;20060;-85
2022/03/02 07:40:49;;;;;;;43.97;26.45;;;2.60;99.90;;;;;;5082988;28;20123;-86
2022/03/02 07:43:20;;;;;;;44.90;26.17;;;2.20;99.90;;;;;;5076498;28;20479;-88
2022/03/02 07:45:46;;;;;;;45.83;26.83;;;2.30;99.90;;;;;;5057860;28;20036;-85
2022/03/02 07:48:12;;;;;;;46.35;27.35;;;2.40;99.90;;;;;;5069479;28;20037;-86
2022/03/02 07:50:40;;;;;;;47.00;27.40;;;2.50;99.90;;;;;;5062132;28;20036;-85
2022/03/02 07:53:07;;;;;;;46.47;28.63;;;2.60;99.90;;;;;;5060235;28;20040;-86
2022/03/02 07:55:34;;;;;;;48.60;27.83;;;3.60;99.90;;;;;;5073959;28;20050;-85
2022/03/02 07:58:03;;;;;;;48.35;28.70;;;3.40;99.90;;;;;;5058247;28;20370;-87
2022/03/02 08:00:29;;;;;;;46.97;27.13;;;2.90;99.90;;;;;;5066679;28;20036;-90
2022/03/02 08:02:59;;;;;;;45.60;27.95;;;3.00;99.90;;;;;;5066518;28;20070;-87
2022/03/02 08:05:26;;;;;;;44.80;27.10;;;3.10;99.90;;;;;;5086532;28;20444;-89
2022/03/02 08:07:52;;;;;;;45.08;27.98;;;3.10;99.90;;;;;;5043886;28;20048;-86
2022/03/02 08:10:18;;;;;;;41.17;26.10;;;3.20;99.90;;;;;;5073606;28;20039;-86
2022/03/02 08:12:45;;;;;;;45.45;26.73;;;3.30;99.90;;;;;;5100097;28;20397;-88
2022/03/02 08:15:11;;;;;;;44.88;28.05;;;3.40;99.90;;;;;;5078346;28;20041;-85
2022/03/02 08:17:38;;;;;;;46.47;27.95;;;3.70;99.90;;;;;;5082623;28;20056;-87
2022/03/02 08:20:06;;;;;;;46.83;27.40;;;5.30;99.90;;;;;;5040184;28;20036;-87
2022/03/02 08:22:34;;;;;;;46.38;28.55;;;3.80;99.90;;;;;;5059902;28;20448;-86
2022/03/02 08:25:07;;;;;;;43.97;26.80;;;5.30;99.90;;;;;;5062223;28;20084;-87
2022/03/02 08:27:34;;;;;;;45.75;26.70;;;3.90;99.90;;;;;;5084602;28;20107;-85
2022/03/02 08:30:01;;;;;;;46.55;26.98;;;4.30;99.90;;;;;;5080186;28;20040;-86
2022/03/02 08:32:34;;;;;;;41.10;26.52;;;5.50;99.90;;;;;;5086948;28;20036;-87
2022/03/02 08:35:00;;;;;;;40.45;25.65;;;5.80;99.90;;;;;;5083417;28;20115;-84
2022/03/02 08:37:27;;;;;;;42.08;26.27;;;4.20;99.90;;;;;;5062523;28;20529;-86
2022/03/02 08:39:52;;;;;;;43.05;25.50;;;4.30;99.90;;;;;;5085213;28;20056;-86
2022/03/02 08:42:18;;;;;;;40.95;25.55;;;5.90;99.90;;;;;;5067584;28;20037;-86
2022/03/02 08:44:47;;;;;;;42.35;25.20;;;5.00;99.90;;;;;;5045184;28;20386;-86
2022/03/02 08:47:14;;;;;;;41.70;24.70;;;4.50;99.90;;;;;;5079211;28;20114;-85
2022/03/02 08:49:40;;;;;;;40.95;24.80;;;4.60;99.90;;;;;;5081006;28;20048;-85
2022/03/02 08:52:06;;;;;;;41.42;24.20;;;6.60;99.90;;;;;;5062992;28;20143;-86
2022/03/02 08:54:40;;;;;;;40.13;24.05;;;5.90;99.90;;;;;;5063316;28;20036;-87
2022/03/02 08:57:06;;;;;;;40.58;24.30;;;6.20;99.90;;;;;;5079078;28;20521;-86
2022/03/02 08:59:34;;;;;;;39.30;23.48;;;5.90;99.90;;;;;;5063952;28;20062;-85
2022/03/02 09:02:06;;;;;;;38.22;23.33;;;6.60;99.90;;;;;;5067292;28;20801;-87
2022/03/02 09:04:35;;;;;;;38.67;24.08;;;5.10;99.90;;;;;;5080529;28;20070;-87
2022/03/02 09:07:03;;;;;;;38.85;25.10;;;5.10;99.90;;;;;;5065428;28;20044;-85
2022/03/02 09:09:29;;;;;;;36.45;22.38;;;5.10;99.90;;;;;;5084739;28;20409;-88
2022/03/02 09:11:55;;;;;;;37.13;22.52;;;6.50;99.90;;;;;;5085599;28;20097;-86
2022/03/02 09:14:22;;;;;;;37.65;24.23;;;5.20;99.90;;;;;;5060400;28;20044;-85
2022/03/02 09:16:48;;;;;;;39.38;23.75;;;5.90;99.90;;;;;;5068995;28;20071;-86
2022/03/02 09:19:14;;;;;;;39.53;22.77;;;6.60;99.90;;;;;;5062237;28;20074;-85
2022/03/02 09:21:42;;;;;;;35.35;22.85;;;5.60;99.90;;;;;;5077319;28;20074;-85
2022/03/02 09:24:09;;;;;;;36.15;22.35;;;5.60;99.90;;;;;;5079278;28;20033;-85
2022/03/02 09:26:38;;;;;;;34.58;22.15;;;6.10;99.90;;;;;;5081128;28;20052;-85
2022/03/02 09:29:05;;;;;;;36.42;21.60;;;5.90;99.90;;;;;;5079911;28;20044;-86
2022/03/02 09:31:34;;;;;;;35.33;21.13;;;6.90;99.90;;;;;;5080959;28;20035;-84
2022/03/02 09:34:05;;;;;;;33.92;20.52;;;7.40;99.90;;;;;;5082058;28;20040;-87
2022/03/02 09:36:34;;;;;;;36.03;21.70;;;6.10;99.90;;;;;;5078733;28;20060;-88
2022/03/02 09:39:02;;;;;;;31.95;20.60;;;6.10;99.90;;;;;;5081104;28;20396;-88
2022/03/02 09:41:54;;;;;;;35.20;21.20;;;6.20;99.90;;;;;;5084845;28;20421;-86
2022/03/02 09:44:22;;;;;;;31.00;18.75;;;6.30;99.90;;;;;;5074204;28;20043;-84
2022/03/02 09:46:57;;;;;;;31.10;18.60;;;7.60;99.90;;;;;;5064350;28;20089;-87
2022/03/02 09:49:24;;;;;;;32.97;19.45;;;6.70;99.90;;;;;;5080591;28;20110;-85
2022/03/02 09:52:12;;;;;;;31.38;18.60;;;7.90;99.90;;;;;;5077778;28;20036;-85
2022/03/02 09:54:39;;;;;;;29.85;18.13;;;6.50;99.90;;;;;;5061209;28;20563;-88
2022/03/02 09:57:06;;;;;;;31.02;18.70;;;6.70;99.90;;;;;;5061751;28;20602;-84
2022/03/02 09:59:38;;;;;;;29.13;18.58;;;6.70;99.90;;;;;;5064086;28;20071;-85
2022/03/02 10:02:07;;;;;;;32.10;19.23;;;6.80;99.90;;;;;;5073204;28;20040;-84
2022/03/02 10:04:35;;;;;;;31.08;18.95;;;6.80;99.90;;;;;;5077841;28;20155;-84
2022/03/02 10:07:27;;;;;;;29.15;18.70;;;6.90;99.90;;;;;;5079873;28;20058;-85
2022/03/02 10:10:08;;;;;;;29.15;17.90;;;7.00;99.90;;;;;;5057526;28;20119;-85
2022/03/02 10:12:35;;;;;;;31.65;18.75;;;7.00;99.90;;;;;;5081117;28;20040;-84
2022/03/02 10:15:03;;;;;;;29.27;18.23;;;7.00;99.90;;;;;;5078472;28;20120;-83
2022/03/02 10:17:37;;;;;;;30.08;18.05;;;7.10;99.90;;;;;;5069053;28;20059;-84
2022/03/02 10:20:10;;;;;;;30.58;19.30;;;7.10;99.90;;;;;;5079704;28;20058;-85
2022/03/02 10:22:41;;;;;;;29.63;17.90;;;7.20;99.90;;;;;;5078437;28;20051;-84
2022/03/02 10:25:09;;;;;;;30.08;18.33;;;7.20;99.90;;;;;;5060423;28;20036;-84
2022/03/02 10:27:48;;;;;;;28.23;17.85;;;7.20;99.90;;;;;;5077979;28;20040;-85
2022/03/02 10:30:16;;;;;;;31.80;18.17;;;7.20;99.90;;;;;;5081754;28;20500;-87
2022/03/02 10:32:42;;;;;;;28.30;18.33;;;9.10;99.90;;;;;;5061173;28;20064;-86
2022/03/02 10:35:13;;;;;;;29.33;17.95;;;7.60;99.90;;;;;;5063486;28;20044;-83
2022/03/02 10:37:53;;;;;;;27.40;16.27;;;8.00;99.90;;;;;;5081523;28;20032;-85
2022/03/02 10:40:24;;;;;;;27.00;17.02;;;7.50;99.90;;;;;;5073760;28;20039;-85
2022/03/02 10:43:00;;;;;;;30.30;17.02;;;7.50;99.90;;;;;;5100287;28;20091;-86
2022/03/02 10:45:47;;;;;;;26.85;17.08;;;7.60;99.90;;;;;;5073120;28;20115;-87
2022/03/02 10:48:14;;;;;;;26.55;16.85;;;6.70;99.90;;;;;;5100227;28;20051;-85
2022/03/02 10:50:42;;;;;;;28.70;18.00;;;7.70;99.90;;;;;;5060792;28;20039;-86
2022/03/02 10:53:13;;;;;;;31.27;17.77;;;8.30;99.90;;;;;;5052035;28;20094;-84
2022/03/02 10:55:42;;;;;;;28.48;17.05;;;7.80;99.90;;;;;;5058547;28;20095;-85
2022/03/02 10:58:13;;;;;;;27.45;16.92;;;7.80;99.90;;;;;;5046830;28;20047;-85
2022/03/02 11:00:39;;;;;;;26.90;16.83;;;8.90;99.90;;;;;;5078053;28;20151;-86
2022/03/02 11:03:07;;;;;;;27.85;16.35;;;8.70;99.90;;;;;;5078705;28;20039;-86
2022/03/02 11:05:35;;;;;;;28.08;17.55;;;9.20;99.90;;;;;;5065506;28;20089;-86
2022/03/02 11:08:01;;;;;;;26.42;16.95;;;;;;;;;;5046546;28;20043;-86
2022/03/02 11:10:37;;;;;;;27.90;17.55;;;8.00;99.90;;;;;;5091224;28;20075;-85
2022/03/02 11:13:12;;;;;;;27.02;16.65;;;8.90;99.90;;;;;;5079521;28;20047;-86
2022/03/02 11:15:46;;;;;;;29.75;17.90;;;8.00;99.90;;;;;;5072175;28;20032;-86
2022/03/02 11:18:16;;;;;;;30.20;17.95;;;8.30;99.90;;;;;;5083980;28;20429;-86
2022/03/02 11:20:57;;;;;;;26.63;16.60;;;8.20;99.90;;;;;;5052110;28;20059;-86
2022/03/02 11:23:23;;;;;;;28.25;17.67;;;8.10;99.90;;;;;;5077115;28;20097;-86
2022/03/02 11:25:52;;;;;;;28.15;17.40;;;8.60;99.90;;;;;;5078197;28;20047;-85
2022/03/02 11:28:20;;;;;;;30.70;17.98;;;8.40;99.90;;;;;;5065319;28;20044;-85
2022/03/02 11:30:52;;;;;;;27.08;17.27;;;9.30;99.90;;;;;;5070773;28;20040;-86
2022/03/02 11:33:36;;;;;;;26.02;17.60;;;9.40;99.90;;;;;;5077848;28;20614;-86
2022/03/02 11:36:17;;;;;;;26.52;16.50;;;8.40;99.90;;;;;;5080111;28;20040;-86
2022/03/02 11:38:45;;;;;;;26.95;17.38;;;8.40;99.90;;;;;;5080065;28;20438;-85
2022/03/02 11:41:12;;;;;;;27.25;17.33;;;9.60;99.90;;;;;;5079125;28;20052;-86
2022/03/02 11:43:39;;;;;;;26.58;16.92;;;8.60;99.90;;;;;;5059049;28;20273;-86
2022/03/02 11:46:08;;;;;;;26.58;16.85;;;8.50;99.90;;;;;;5081086;28;20040;-86
2022/03/02 11:48:40;;;;;;;24.55;16.08;;;9.20;99.90;;;;;;5060146;28;20071;-86
2022/03/02 11:51:13;;;;;;;26.88;17.25;;;8.60;99.90;;;;;;5073613;28;20115;-86
2022/03/02 11:53:41;;;;;;;;;;;8.60;99.90;;;;;;5074734;28;20508;-86
2022/03/02 11:56:12;;;;;;;26.15;16.67;;;8.60;99.90;;;;;;5079817;28;20487;-86
2022/03/02 11:59:09;;;;;;;25.90;17.08;;;8.70;99.90;;;;;;5078777;28;20435;-86
2022/03/02 12:01:50;;;;;;;28.10;16.92;;;8.80;99.90;;;;;;5064232;28;20036;-85
2022/03/02 12:04:17;;;;;;;26.38;16.40;;;8.80;99.90;;;;;;5079239;28;20039;-85
2022/03/02 12:06:50;;;;;;;25.15;16.75;;;9.50;99.90;;;;;;5080011;28;20032;-86
2022/03/02 12:09:42;;;;;;;25.42;16.75;;;8.90;99.90;;;;;;5067564;28;20075;-86
2022/03/02 12:12:22;;;;;;;27.00;16.73;;;9.00;99.90;;;;;;5063754;28;20090;-85
2022/03/02 12:14:56;;;;;;;25.40;16.55;;;10.10;99.90;;;;;;5077351;28;20036;-85
2022/03/02 12:17:24;;;;;;;27.20;16.75;;;9.00;99.90;;;;;;5043209;28;20045;-85
2022/03/02 12:19:54;;;;;;;28.00;17.92;;;9.00;99.90;;;;;;5080030;28;20521;-85
2022/03/02 12:22:21;;;;;;;25.95;16.70;;;9.00;99.90;;;;;;5086295;28;20113;-85
2022/03/02 12:24:49;;;;;;;24.38;16.35;;;9.10;99.90;;;;;;5083304;28;20434;-85
2022/03/02 12:27:17;;;;;;;29.33;17.85;;;9.10;99.90;;;;;;5066295;28;20032;-85
2022/03/02 12:29:51;;;;;;;26.42;16.77;;;10.70;99.90;;;;;;5081823;28;20132;-85
2022/03/02 12:32:17;;;;;;;26.20;16.85;;;9.20;99.90;;;;;;5085820;28;20169;-86
2022/03/02 12:34:45;;;;;;;26.05;16.58;;;9.20;99.90;;;;;;5066470;28;20036;-87
2022/03/02 12:37:13;;;;;;;28.15;17.60;;;9.40;99.90;;;;;;5078059;28;20045;-86
2022/03/02 12:39:40;;;;;;;26.38;16.67;;;9.20;99.90;;;;;;5072234;28;20036;-86
2022/03/02 12:42:08;;;;;;;26.88;16.20;;;10.00;99.90;;;;;;5087578;28;20042;-85