Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:01;;;;;;;8.90;3.87;;;;;;;7.02;100.00;101795.66;5242415;28;20045;-72
2023/01/04 00:03:33;;;;;;;11.77;4.13;;;;;;;7.01;100.00;101793.03;5242967;28;20037;-72
2023/01/04 00:06:06;;;;;;;8.68;3.33;;;;;;;7.01;100.00;101793.03;5242171;28;20029;-72
2023/01/04 00:08:37;;;;;;;;;;;;;;;6.99;100.00;101780.03;5243131;28;20469;-72
2023/01/04 00:11:16;;;;;;;9.25;4.25;;;;;;;6.98;100.00;101774.81;5240816;28;19971;-71
2023/01/04 00:13:55;;;;;;;18.38;5.50;;;;;;;6.96;100.00;101771.34;5241948;28;20116;-71
2023/01/04 00:16:27;;;;;;;14.05;4.13;;;;;;;6.99;100.00;101768.75;5242429;28;20036;-71
2023/01/04 00:18:59;;;;;;;16.40;4.78;;;;;;;6.99;100.00;101758.41;5242386;28;20037;-72
2023/01/04 00:21:30;;;;;;;12.80;4.43;;;;;;;6.98;100.00;101767.03;5240460;28;20450;-72
2023/01/04 00:24:02;;;;;;;15.47;3.97;;;;;;;6.96;100.00;101756.66;5242152;28;20445;-71
2023/01/04 00:26:34;;;;;;;8.80;3.50;;;;;;;6.98;100.00;101754.94;5241939;28;20037;-73
2023/01/04 00:29:06;;;;;;;13.65;4.63;;;;;;;7.01;100.00;101730.81;5241657;28;20107;-74
2023/01/04 00:31:38;;;;;;;14.93;4.37;;;;;;;7.01;100.00;101733.41;5242191;28;20029;-73
2023/01/04 00:34:12;;;;;;;10.07;4.17;;;;;;;7.03;100.00;101742.06;5242469;28;20088;-73
2023/01/04 00:36:45;;;;;;;10.63;4.22;;;;;;;7.06;100.00;101732.63;5241660;28;20040;-73
2023/01/04 00:39:16;;;;;;;9.55;4.43;;;;;;;7.04;100.00;101716.16;5242411;28;20033;-73
2023/01/04 00:41:50;;;;;;;13.70;4.30;;;;;;;7.08;100.00;101725.75;5241597;28;20048;-73
2023/01/04 00:44:22;;;;;;;8.25;4.22;;;;;;;7.08;100.00;101717.09;5241890;28;20465;-72
2023/01/04 00:46:53;;;;;;;13.13;3.90;;;;;;;7.10;100.00;101703.31;5241708;28;20029;-73
2023/01/04 00:49:26;;;;;;;15.57;4.83;;;;;;;7.16;100.00;101712.03;5241695;28;20061;-73
2023/01/04 00:51:57;;;;;;;11.68;4.40;;;;;;;7.16;100.00;101704.25;5241816;28;20466;-74
2023/01/04 00:54:29;;;;;;;12.90;3.67;;;;;;;7.20;100.00;101699.13;5241835;28;20128;-73
2023/01/04 00:57:00;;;;;;;13.10;4.40;;;;;;;7.21;100.00;101690.53;5242040;28;20033;-73
2023/01/04 00:59:32;;;;;;;9.00;3.90;;;;;;;7.23;100.00;101695.69;5242436;28;20025;-73
2023/01/04 01:02:03;;;;;;;9.70;4.43;;;;;;;7.26;100.00;101685.38;5241731;28;20033;-73
2023/01/04 01:04:35;;;;;;;13.63;4.37;;;;;;;7.29;100.00;101681.13;5242449;28;20120;-74
2023/01/04 01:07:07;;;;;;;11.25;5.28;;;;;;;7.29;100.00;101675.94;5254470;28;20052;-74
2023/01/04 01:09:38;;;;;;;9.87;4.20;;;;;;;7.35;100.00;101679.47;5260618;28;20045;-75
2023/01/04 01:12:09;;;;;;;10.43;4.33;;;;;;;7.34;100.00;101675.13;5252039;28;20064;-75
2023/01/04 01:14:41;;;;;;;11.10;3.40;;;;;;;7.36;100.00;101670.81;5250223;28;20036;-74
2023/01/04 01:17:12;;;;;;;8.00;3.50;;;;;;;7.37;100.00;101662.22;5248643;28;20385;-75
2023/01/04 01:19:44;;;;;;;8.97;3.27;;;;;;;7.42;100.00;101661.44;5248774;28;20041;-76
2023/01/04 01:22:15;;;;;;;9.70;3.43;;;;;;;7.42;100.00;101661.44;5250239;28;20110;-74
2023/01/04 01:24:46;;;;;;;12.60;3.30;;;;;;;7.46;100.00;101680.50;5248471;28;20040;-75
2023/01/04 01:27:18;;;;;;;6.63;3.53;;;;;;;7.47;100.00;101662.38;5249049;28;20029;-75
2023/01/04 01:29:49;;;;;;;9.10;3.20;;;;;;;7.47;100.00;101664.06;5249022;28;20037;-74
2023/01/04 01:32:20;;;;;;;8.80;3.00;;;;;;;7.46;100.00;101685.69;5247798;28;20142;-74
2023/01/04 01:34:52;;;;;;;8.60;4.00;;;;;;;7.46;100.00;101671.00;5248297;28;20415;-74
2023/01/04 01:37:23;;;;;;;8.00;3.40;;;;;;;7.49;100.00;101660.66;5246879;28;20030;-74
2023/01/04 01:39:55;;;;;;;7.60;2.97;;;;;;;7.47;100.00;101643.31;5246937;28;20076;-73
2023/01/04 01:42:26;;;;;;;8.63;3.37;;;;;;;7.48;100.00;101650.25;5248618;28;20385;-74
2023/01/04 01:45:02;;;;;;;5.80;3.13;;;;;;;7.51;100.00;101667.59;5247882;28;20037;-75
2023/01/04 01:47:42;;;;;;;8.40;3.58;;;;;;;7.52;100.00;101646.88;5247210;28;20036;-74
2023/01/04 01:50:39;;;;;;;8.02;4.43;;;;;;;7.47;100.00;101641.63;5246726;28;20022;-74
2023/01/04 01:53:11;;;;;;;7.22;3.05;;;;;;;7.53;100.00;101653.78;5246659;28;20487;-73
2023/01/04 01:55:44;;;;;;;6.93;3.20;;;;;;;7.54;100.00;101642.56;5245933;28;20038;-74
2023/01/04 01:58:30;;;;;;;6.72;3.30;;;;;;;7.56;100.00;101637.41;5247064;28;20075;-73
2023/01/04 02:01:02;;;;;;;8.35;3.13;;;;;;;7.56;100.00;101640.84;5246239;28;20041;-73
2023/01/04 02:03:37;;;;;;;8.68;3.10;;;;;;;7.60;100.00;101633.97;5244816;28;20044;-74
2023/01/04 02:06:12;;;;;;;6.60;2.72;;;;;;;7.61;100.00;101641.78;5246308;28;20511;-75
2023/01/04 02:08:44;;;;;;;6.20;2.90;;;;;;;7.63;100.00;101637.50;5245333;28;20033;-74
2023/01/04 02:11:15;;;;;;;7.78;3.17;;;;;;;7.62;100.00;101637.50;5245252;28;20552;-74
2023/01/04 02:16:57;;;;;;;6.85;3.13;;;;;;;7.62;100.00;101648.72;5245356;28;20038;-74
2023/01/04 02:20:14;;;;;;;9.25;3.10;;;;;;;7.72;100.00;101670.47;5244794;28;20061;-74
2023/01/04 02:23:02;;;;;;;7.00;2.85;;;;;;;7.75;100.00;101643.72;5245217;28;20034;-74
2023/01/04 02:25:55;;;;;;;5.93;2.38;;;;;;;7.77;100.00;101644.59;5243969;28;20049;-73
2023/01/04 02:28:45;;;;;;;5.53;2.38;;;;;;;7.77;100.00;101640.25;5244722;28;20115;-74
2023/01/04 02:31:51;;;;;;;5.22;2.35;;;;;;;7.82;100.00;101637.72;5244852;28;20033;-74
2023/01/04 02:34:34;;;;;;;6.28;2.50;;;;;;;7.88;100.00;101634.34;5244667;28;20034;-74
2023/01/04 02:37:32;;;;;;;6.95;2.63;;;;;;;7.85;100.00;101633.44;5244097;28;20026;-74
2023/01/04 02:40:48;;;;;;;4.97;2.42;;;;;;;7.93;100.00;101625.75;5244550;28;20029;-75
2023/01/04 02:46:34;;;;;;;7.22;2.55;;;;;;;7.99;100.00;101594.66;5181140;28;20414;-74
2023/01/04 02:51:55;;;;;;;4.47;2.22;;;;;;;7.97;100.00;101596.38;5243883;28;20038;-74
2023/01/04 02:54:31;;;;;;;4.53;2.20;;;;;;;8.05;100.00;101591.28;5244197;28;20030;-74
2023/01/04 02:57:30;;;;;;;4.43;2.03;;;;;;;8.10;100.00;101578.31;5243872;28;20495;-73
2023/01/04 03:07:17;;;;;;;4.32;2.22;;;;;;;8.05;100.00;101586.09;5229401;28;20084;-75
2023/01/04 03:09:56;;;;;;;3.58;2.13;;;;;;;8.08;100.00;101582.63;5243238;28;20029;-74
2023/01/04 03:12:30;;;;;;;3.67;2.10;;;;;;;8.07;100.00;101578.31;5243558;28;20029;-75
2023/01/04 03:15:11;;;;;;;3.42;2.28;;;;;;;8.18;100.00;101561.09;5244127;28;20040;-75
2023/01/04 03:17:48;;;;;;;5.20;2.63;;;;;;;8.17;100.00;101561.94;5244228;28;20033;-75
2023/01/04 03:20:22;;;;;;;3.83;2.30;;;;;;;8.17;100.00;101548.97;5241684;28;20480;-75
2023/01/04 03:37:50;;;;;;;3.83;2.90;;;;;;;8.35;100.00;101543.06;5243284;28;20076;-75
2023/01/04 03:49:47;;;;;;;4.47;2.67;;;;;;;8.37;100.00;101516.25;5241418;28;20037;-76
2023/01/04 03:52:20;;;;;;;5.55;2.78;;;;;;;8.37;100.00;101505.84;5243277;28;20040;-76
2023/01/04 03:54:53;;;;;;;5.15;2.92;;;;;;;8.36;100.00;101508.44;5242364;28;20026;-74
2023/01/04 03:57:25;;;;;;;7.55;3.17;;;;;;;8.43;100.00;101532.75;5243384;28;20037;-76
2023/01/04 04:00:08;;;;;;;5.22;2.92;;;;;;;8.44;100.00;101512.00;5225682;28;20029;-75
2023/01/04 04:02:40;;;;;;;6.30;3.22;;;;;;;8.44;100.00;101506.81;5241062;28;20049;-75
2023/01/04 04:08:28;;;;;;;4.93;2.83;;;;;;;8.44;100.00;101492.97;5242788;28;20469;-76
2023/01/04 04:13:51;;;;;;;6.47;2.97;;;;;;;8.49;100.00;101512.03;5242354;28;20045;-76
2023/01/04 04:16:23;;;;;;;4.23;2.37;;;;;;;8.58;100.00;101499.97;5242058;28;20033;-75
2023/01/04 04:18:54;;;;;;;5.20;3.00;;;;;;;8.63;100.00;101497.41;5242373;28;20053;-75
2023/01/04 04:21:26;;;;;;;5.17;3.20;;;;;;;8.60;100.00;101493.91;5241500;28;20049;-75
2023/01/04 04:23:57;;;;;;;6.07;4.23;;;;;;;8.60;100.00;101491.31;5241936;28;20116;-77
2023/01/04 04:26:29;;;;;;;5.40;3.40;;;;;;;8.63;100.00;101480.94;5242186;28;20060;-76
2023/01/04 04:29:00;;;;;;;5.17;3.13;;;;;;;8.64;100.00;101480.09;5242496;28;20038;-76
2023/01/04 04:31:31;;;;;;;5.93;3.37;;;;;;;8.64;100.00;101483.53;5252351;28;20053;-76
2023/01/04 04:34:03;;;;;;;5.90;3.57;;;;;;;8.64;100.00;101478.34;5256181;28;20030;-75
2023/01/04 04:36:34;;;;;;;5.07;3.03;;;;;;;8.67;100.00;101467.13;5254505;28;20044;-75
2023/01/04 04:39:06;;;;;;;6.10;3.83;;;;;;;8.69;100.00;101452.38;5252490;28;20084;-76
2023/01/04 04:41:38;;;;;;;6.93;3.80;;;;;;;8.75;100.00;101466.28;5249859;28;20037;-76
2023/01/04 04:44:18;;;;;;;8.95;3.33;;;;;;;8.78;100.00;101447.25;5249806;28;20033;-76
2023/01/04 04:46:49;;;;;;;6.95;4.07;;;;;;;8.87;100.00;101459.41;5248612;28;20048;-75
2023/01/04 04:49:21;;;;;;;5.33;3.20;;;;;;;8.82;100.00;101453.31;5249393;28;20037;-76
2023/01/04 04:51:52;;;;;;;8.20;4.13;;;;;;;8.86;100.00;101440.34;5249711;28;20447;-75
2023/01/04 04:54:23;;;;;;;7.47;3.23;;;;;;;8.94;100.00;101451.66;5249992;28;20033;-76
2023/01/04 04:56:55;;;;;;;6.77;3.00;;;;;;;8.89;100.00;101448.16;5248447;28;20030;-75
2023/01/04 04:59:26;;;;;;;7.47;3.60;;;;;;;8.97;100.00;101429.13;5250009;28;20057;-75
2023/01/04 05:01:57;;;;;;;5.43;3.23;;;;;;;8.94;100.00;101458.59;5248774;28;20033;-75
2023/01/04 05:04:29;;;;;;;7.17;3.27;;;;;;;8.94;100.00;101438.66;5248445;28;20113;-76
2023/01/04 05:07:00;;;;;;;6.67;4.10;;;;;;;8.99;100.00;101436.06;5247842;28;20045;-77
2023/01/04 05:09:32;;;;;;;7.17;3.87;;;;;;;9.03;100.00;101423.94;5246257;28;20072;-76
2023/01/04 05:14:53;;;;;;;8.55;3.33;;;;;;;9.11;100.00;101437.84;5244084;28;20029;-73
2023/01/04 05:17:24;;;;;;;5.10;2.97;;;;;;;9.11;100.00;101423.13;5245441;28;20030;-75
2023/01/04 05:19:55;;;;;;;5.47;2.87;;;;;;;9.13;100.00;101420.53;5246770;28;20029;-74
2023/01/04 05:22:27;;;;;;;7.00;3.07;;;;;;;9.23;100.00;101427.50;5247296;28;20079;-76
2023/01/04 05:24:58;;;;;;;4.00;2.20;;;;;;;9.28;100.00;101428.38;5228987;28;20033;-74
2023/01/04 05:27:30;;;;;;;6.33;2.50;;;;;;;9.34;100.00;101411.91;5247234;28;20091;-74
2023/01/04 05:32:53;;;;;;;6.10;3.15;;;;;;;9.45;100.00;101409.31;5247022;28;20042;-74
2023/01/04 05:35:25;;;;;;;;;;;;;;;9.37;100.00;101403.22;5247537;28;20371;-75
2023/01/04 05:37:56;;;;;;;;;;;;;;;9.40;100.00;101411.06;5246499;28;20011;-75
2023/01/04 05:40:28;;;;;;;;;;;;;;;9.40;100.00;101417.16;5246914;28;19917;-74
2023/01/04 05:42:59;;;;;;;;;;;;;;;9.51;100.00;101413.69;5244936;28;19913;-75
2023/01/04 05:45:30;;;;;;;;;;;;;;;9.43;100.00;101398.91;5246202;28;20330;-74
2023/01/04 05:48:01;;;;;;;;;;;;;;;9.51;100.00;101401.53;5246576;28;20367;-75
2023/01/04 05:50:33;;;;;;;;;;;;;;;9.46;100.00;101413.66;5246721;28;19917;-75
2023/01/04 05:53:05;;;;;;;;;;;;;;;9.44;100.00;101403.25;5246471;28;20283;-74
2023/01/04 05:55:36;;;;;;;;;;;;;;;9.45;100.00;101407.59;5244376;28;19920;-74
2023/01/04 05:58:08;;;;;;;;;;;;;;;9.36;100.00;101391.13;5245528;28;20367;-74
2023/01/04 06:00:39;;;;;;;;;;;;;;;9.40;100.00;101390.22;5246077;28;19913;-75
2023/01/04 06:03:10;;;;;;;;;;;;;;;9.41;100.00;101377.22;5245610;28;20012;-75
2023/01/04 06:05:41;;;;;;;;;;;;;;;9.45;100.00;101381.59;5245704;28;19917;-75
2023/01/04 06:08:12;;;;;;;;;;;;;;;9.51;100.00;101382.44;5244665;28;20364;-74
2023/01/04 06:10:44;;;;;;;;;;;;;;;9.55;100.00;101389.41;5245317;28;20344;-74
2023/01/04 06:13:15;;;;;;;;;;;;;;;9.66;100.00;101392.91;5245605;28;19933;-74
2023/01/04 06:15:46;;;;;;;;;;;;;;;9.59;100.00;101383.31;5245258;28;19917;-75
2023/01/04 06:18:17;;;;;;;;;;;;;;;9.64;100.00;101392.00;5245158;28;19917;-75
2023/01/04 06:20:49;;;;;;;;;;;;;;;9.65;100.00;101398.94;5245774;28;19979;-76
2023/01/04 06:23:21;;;;;;;;;;;;;;;9.61;100.00;101402.41;5245777;28;19925;-74
2023/01/04 06:25:52;;;;;;;;;;;;;;;9.66;100.00;101398.97;5244977;28;19971;-75
2023/01/04 06:28:23;;;;;;;;;;;;;;;9.62;100.00;101402.41;5244327;28;19935;-75
2023/01/04 06:30:54;;;;;;;;;;;;;;;9.59;100.00;101386.78;5245141;28;19917;-75
2023/01/04 06:33:26;;;;;;;;;;;;;;;9.55;100.00;101366.84;5244416;28;19917;-75
2023/01/04 06:35:57;;;;;;;;;;;;;;;9.57;100.00;101380.72;5243847;28;19917;-76
2023/01/04 06:38:29;;;;;;;;;;;;;;;9.53;100.00;101363.38;5244787;28;19940;-75
2023/01/04 06:41:00;;;;;;;;;;;;;;;9.59;100.00;101365.09;5243479;28;19929;-76
2023/01/04 06:43:31;;;;;;;;;;;;;;;9.60;100.00;101387.69;5244747;28;19916;-76
2023/01/04 06:46:02;;;;;;;;;;;;;;;9.59;100.00;101375.50;5243361;28;20466;-75
2023/01/04 06:48:34;;;;;;;;;;;;;;;9.56;100.00;101380.72;5244415;28;20003;-76
2023/01/04 06:51:05;;;;;;;;;;;;;;;9.59;100.00;101380.72;5244492;28;19913;-75
2023/01/04 06:53:36;;;;;;;;;;;;;;;9.54;100.00;101377.25;5244350;28;19924;-75
2023/01/04 06:56:08;;;;;;;;;;;;;;;9.53;100.00;101383.31;5244640;28;19917;-75
2023/01/04 06:58:39;;;;;;;;;;;;;;;9.55;100.00;101382.47;5244383;28;20360;-75
2023/01/04 07:01:10;;;;;;;;;;;;;;;9.60;100.00;101370.31;5244307;28;19913;-75
2023/01/04 07:03:42;;;;;;;;;;;;;;;9.61;100.00;101371.16;5243999;28;19960;-75
2023/01/04 07:06:13;;;;;;;;;;;;;;;9.67;100.00;101361.63;5244432;28;19917;-75
2023/01/04 07:08:44;;;;;;;;;;;;;;;9.65;100.00;101370.31;5243866;28;19964;-75
2023/01/04 07:11:15;;;;;;;;;;;;;;;9.74;100.00;101375.53;5244496;28;20259;-75
2023/01/04 07:13:47;;;;;;;;;;;;;;;9.69;100.00;101369.44;5242843;28;19917;-75
2023/01/04 07:16:19;;;;;;;;;;;;;;;9.80;100.00;101353.81;5243654;28;20368;-74
2023/01/04 07:18:50;;;;;;;;;;;;;;;9.93;100.00;101346.88;5244097;28;19917;-74
2023/01/04 07:21:22;;;;;;;;;;;;;;;10.10;100.00;101354.69;5243087;28;20349;-74
2023/01/04 07:23:53;;;;;;;;;;;;;;;10.13;100.00;101349.47;5243851;28;19983;-75
2023/01/04 07:26:24;;;;;;;;;;;;;;;10.02;100.00;101342.50;5243910;28;19924;-74
2023/01/04 07:29:14;;;;;;;;;;;;;;;10.05;100.00;101352.06;5242326;28;19917;-74
2023/01/04 07:31:46;;;;;;;;;;;;;;;10.16;100.00;101336.44;5244207;28;20365;-74
2023/01/04 07:34:18;;;;;;;;;;;;;;;10.03;100.00;101340.78;5243850;28;20074;-72
2023/01/04 07:36:50;;;;;;;;;;;;;;;10.19;100.00;101355.53;5243329;28;20426;-74
2023/01/04 07:39:22;;;;;;;;;;;;;;;10.16;100.00;101339.03;5243283;28;19971;-74
2023/01/04 07:41:53;;;;;;;;;;;;;;;10.19;100.00;101344.22;5243358;28;19914;-74
2023/01/04 07:44:26;;;;;;;;;;;;;;;10.22;100.00;101332.06;5243602;28;19917;-73
2023/01/04 07:46:57;;;;;;;;;;;;;;;10.30;100.00;101342.44;5243531;28;19913;-74
2023/01/04 07:49:29;;;;;;;;;;;;;;;10.30;100.00;101313.78;5243757;28;19963;-74
2023/01/04 07:52:00;;;;;;;;;;;;;;;10.50;100.00;101332.00;5244471;28;19928;-74
2023/01/04 07:54:31;;;;;;;;;;;;;;;10.39;100.00;101313.78;5260035;28;19916;-74
2023/01/04 07:57:03;;;;;;;;;;;;;;;10.43;100.00;101321.59;5253804;28;19940;-73
2023/01/04 07:59:34;;;;;;;;;;;;;;;10.49;100.00;101329.41;5249966;28;19917;-73
2023/01/04 08:02:05;;;;;;;;;;;;;;;10.55;100.00;101311.13;5250641;28;19917;-75
2023/01/04 08:04:37;;;;;;;;;;;;;;;10.51;100.00;101314.63;5249094;28;19924;-74
2023/01/04 08:07:08;;;;;;;;;;;;;;;10.52;100.00;101326.78;5249319;28;19921;-74
2023/01/04 08:09:39;;;;;;;;;;;;;;;10.49;100.00;101337.22;5249290;28;19917;-75
2023/01/04 08:12:11;;;;;;;;;;;;;;;10.48;100.00;101323.34;5250589;28;19971;-74
2023/01/04 08:14:42;;;;;;;;;;;;;;;10.55;100.00;101339.81;5249805;28;20007;-74
2023/01/04 08:17:13;;;;;;;;;;;;;;;10.54;100.00;101338.06;5248492;28;20386;-75
2023/01/04 08:19:45;;;;;;;;;;;;;;;10.55;100.00;101340.66;5249587;28;19917;-75
2023/01/04 08:22:16;;;;;;;;;;;;;;;10.62;100.00;101327.63;5249162;28;20403;-74
2023/01/04 08:24:48;;;;;;;;;;;;;;;10.53;100.00;101341.56;5248288;28;19956;-75
2023/01/04 08:27:19;;;;;;;;;;;;;;;10.61;100.00;101334.59;5247600;28;19917;-76
2023/01/04 08:29:50;;;;;;;;;;;;;;;10.73;100.00;101338.88;5228714;28;19953;-75
2023/01/04 08:32:21;;;;;;;;;;;;;;;10.65;100.00;101348.47;5244007;28;19936;-75
2023/01/04 08:34:53;;;;;;;;;;;;;;;10.76;100.00;101350.13;5243787;28;20083;-75
2023/01/04 08:37:24;;;;;;;;;;;;;;;10.73;100.00;101347.53;5244094;28;19917;-74
2023/01/04 08:39:55;;;;;;;;;;;;;;;10.79;100.00;101357.09;5244366;28;19952;-75
2023/01/04 08:42:26;;;;;;;;;;;;;;;10.80;100.00;101368.38;5243306;28;19920;-75
2023/01/04 08:44:59;;;;;;;;;;;;;;;10.74;100.00;101361.47;5243676;28;19924;-75
2023/01/04 08:47:31;;;;;;;;;;;;;;;10.73;100.00;101344.94;5243263;28;20007;-75
2023/01/04 08:50:03;;;;;;;;;;;;;;;10.77;100.00;101345.81;5243451;28;20051;-75
2023/01/04 08:52:34;;;;;;;;;;;;;;;10.76;100.00;101363.19;5243496;28;19923;-75
2023/01/04 08:55:05;;;;;;;;;;;;;;;10.77;100.00;101357.09;5243549;28;19917;-75
2023/01/04 08:57:37;;;;;;;;;;;;;;;10.87;100.00;101354.47;5241888;28;19923;-73
2023/01/04 09:00:08;;;;;;;;;;;;;;;10.87;100.00;101337.06;5243197;28;19917;-74
2023/01/04 09:02:40;;;;;;;;;;;;;;;11.05;100.00;101361.31;5242594;28;19917;-74
2023/01/04 09:05:11;;;;;;;;;;;;;;;10.95;100.00;101353.53;5241202;28;20003;-74
2023/01/04 09:07:42;;;;;;;;;;;;;;;10.94;100.00;101340.50;5241080;28;19968;-75
2023/01/04 09:10:13;;;;;;;;;;;;;;;10.99;100.00;101349.16;5240711;28;19917;-74
2023/01/04 09:12:46;;;;;;;;;;;;;;;11.01;100.00;101356.97;5242329;28;20441;-75
2023/01/04 09:15:18;;;;;;;;;;;;;;;10.92;100.00;101377.03;5242592;28;20272;-74
2023/01/04 09:17:49;;;;;;;;;;;;;;;10.97;100.00;101363.97;5242211;28;19971;-76
2023/01/04 09:20:20;;;;;;;;;;;;;;;10.86;100.00;101365.75;5242087;28;19928;-75
2023/01/04 09:22:52;;;;;;;;;;;;;;;10.78;100.00;101352.75;5242181;28;20360;-75
2023/01/04 09:25:23;;;;;;;;;;;;;;;10.81;100.00;101363.16;5242454;28;19913;-74
2023/01/04 09:27:55;;;;;;;;;;;;;;;10.80;100.00;101352.75;5242203;28;19917;-74
2023/01/04 09:30:27;;;;;;;;;;;;;;;10.70;100.00;101352.78;5241859;28;19960;-75
2023/01/04 09:32:58;;;;;;;;;;;;;;;10.63;100.00;101338.03;5242224;28;19959;-74
2023/01/04 09:35:29;;;;;;;;;;;;;;;10.56;100.00;101354.56;5241382;28;19918;-75
2023/01/04 09:38:00;;;;;;;;;;;;;;;10.61;100.00;101358.03;5241490;28;20275;-74
2023/01/04 09:40:40;;;;;;;;;;;;;;;10.60;100.00;101363.25;5242503;28;19917;-76
2023/01/04 09:43:16;;;;;;;;;;;;;;;10.53;100.00;101380.66;5242130;28;20348;-76
2023/01/04 09:45:51;;;;;;;;;;;;;;;10.59;100.00;101359.75;5241999;28;19913;-76
2023/01/04 09:48:25;;;;;;;;;;;;;;;10.44;100.00;101344.19;5241614;28;19995;-75
2023/01/04 09:50:58;;;;;;;;;;;;;;;10.47;100.00;101360.69;5242514;28;19920;-76
2023/01/04 09:53:32;;;;;;;;;;;;;;;10.39;100.00;101346.81;5240847;28;19971;-75
2023/01/04 09:56:08;;;;;;;;;;;;;;;10.39;100.00;101352.88;5242206;28;19913;-76
2023/01/04 09:58:40;;;;;;;;;;;;;;;10.45;100.00;101358.94;5242034;28;19913;-75
2023/01/04 10:01:16;;;;;;;;;;;;;;;10.45;100.00;101341.59;5241913;28;19913;-75
2023/01/04 10:04:06;;;;;;;;;;;;;;;10.51;100.00;101341.56;5244589;28;19913;-74
2023/01/04 10:06:37;;;;;;;;;;;;;;;10.49;100.00;101332.88;5245290;28;19944;-75
2023/01/04 10:09:11;;;;;;;;;;;;;;;10.50;100.00;101358.06;5244479;28;20328;-73
2023/01/04 10:11:57;;;;;;;;;;;;;;;10.46;100.00;101329.41;5245457;28;19920;-75
2023/01/04 10:14:34;;;;;;;;;;;;;;;10.49;100.00;101321.59;5245380;28;20007;-76
2023/01/04 10:17:24;;;;;;;;;;;;;;;10.46;100.00;101335.47;5245081;28;19917;-75
2023/01/04 10:20:22;;;;;;;;;;;;;;;10.57;100.00;101319.81;5244066;28;20012;-76
2023/01/04 10:23:08;;;;;;;;;;;;;;;10.47;100.00;101338.97;5228973;28;20003;-76
2023/01/04 10:25:40;;;;;;;;;;;;;;;10.45;100.00;101328.56;5245937;28;20245;-75
2023/01/04 10:28:14;;;;;;;;;;;;;;;10.55;100.00;101327.63;5245568;28;19920;-76
2023/01/04 10:31:04;;;;;;;;;;;;;;;10.47;100.00;101336.38;5245009;28;19913;-75
2023/01/04 10:33:36;;;;;;;;;;;;;;;10.53;100.00;101347.63;5245077;28;19913;-77
2023/01/04 10:36:20;;;;;;;;;;;;;;;10.48;100.00;101333.75;5243827;28;19913;-78
2023/01/04 10:38:58;;;;;;;;;;;;;;;10.52;100.00;101329.41;5244667;28;19913;-77
2023/01/04 10:41:35;;;;;;;;;;;;;;;10.50;100.00;101320.72;5244621;28;19913;-76
2023/01/04 10:44:14;;;;;;;;;;;;;;;10.54;100.00;101312.84;5246030;28;19913;-78
2023/01/04 10:46:51;;;;;;;;;;;;;;;10.54;100.00;101317.22;5245575;28;19913;-76
2023/01/04 10:49:38;;;;;;;;;;;;;;;10.54;100.00;101297.22;5245038;28;20383;-78
2023/01/04 10:52:14;;;;;;;;;;;;;;;10.57;100.00;101298.97;5244969;28;19913;-78
2023/01/04 10:54:45;;;;;;;;;;;;;;;10.66;100.00;101306.75;5245402;28;19967;-79
2023/01/04 10:57:19;;;;;;;;;;;;;;;10.54;100.00;101328.50;5244613;28;20430;-79
2023/01/04 10:59:58;;;;;;;;;;;;;;;10.54;100.00;101304.19;5244203;28;20007;-78
2023/01/04 11:02:36;;;;;;;;;;;;;;;10.57;100.00;101305.03;5244053;28;19936;-77
2023/01/04 11:05:15;;;;;;;;;;;;;;;10.56;100.00;101286.78;5245714;28;19936;-78
2023/01/04 11:08:02;;;;;;;;;;;;;;;10.55;100.00;101316.34;5245278;28;19913;-80
2023/01/04 11:10:39;;;;;;;;;;;;;;;10.58;100.00;101306.78;5244365;28;20359;-78
2023/01/04 11:13:10;;;;;;;;;;;;;;;10.52;100.00;101312.00;5254194;28;19924;-77
2023/01/04 11:15:42;;;;;;;;;;;;;;;10.56;100.00;101310.25;5264316;28;19917;-78
2023/01/04 11:18:15;;;;;;;;;;;;;;;10.54;100.00;101309.41;5258784;28;19940;-78
2023/01/04 11:20:47;;;;;;;;;;;;;;;10.56;100.00;101333.72;5253190;28;20007;-79
2023/01/04 11:23:19;;;;;;;;;;;;;;;10.64;100.00;101341.50;5252165;28;19979;-79
2023/01/04 11:25:55;;;;;;;;;;;;;;;10.54;100.00;101320.69;5251527;28;19948;-80
2023/01/04 11:28:28;;;;;;;;;;;;;;;10.50;100.00;101307.69;5251783;28;19966;-78
2023/01/04 11:31:02;;;;;;;;;;;;;;;10.54;100.00;101312.00;5250562;28;19941;-78
2023/01/04 11:33:54;;;;;;;;;;;;;;;10.53;100.00;101307.69;5250869;28;20347;-77
2023/01/04 11:36:35;;;;;;;;;;;;;;;10.50;100.00;101316.38;5251699;28;19913;-77
2023/01/04 11:39:17;;;;;;;;;;;;;;;10.54;100.00;101320.69;5252052;28;19941;-78
2023/01/04 11:42:02;;;;;;;;;;;;;;;10.56;100.00;101305.03;5252755;28;20020;-79
2023/01/04 11:44:34;;;;;;;;;;;;;;;10.53;100.00;101318.97;5251157;28;20295;-79
2023/01/04 11:47:05;;;;;;;;;;;;;;;10.58;100.00;101321.56;5251657;28;19947;-78
2023/01/04 11:49:37;;;;;;;;;;;;;;;10.56;100.00;101318.06;5249678;28;19912;-78
2023/01/04 11:52:27;;;;;;;;;;;;;;;10.53;100.00;101318.09;5250908;28;19921;-78
2023/01/04 11:55:17;;;;;;;;;;;;;;;10.56;100.00;101318.97;5249068;28;19913;-77
2023/01/04 11:58:04;;;;;;;;;;;;;;;10.55;100.00;101321.56;5249747;28;19966;-79
2023/01/04 12:00:36;;;;;;;;;;;;;;;10.57;100.00;101317.22;5249815;28;19913;-79
2023/01/04 12:03:12;;;;;;;;;;;;;;;10.55;100.00;101326.78;5249945;28;20388;-78
2023/01/04 12:05:43;;;;;;;;;;;;;;;10.53;100.00;101313.75;5249749;28;19920;-78
2023/01/04 12:08:27;;;;;;;;;;;;;;;10.55;100.00;101309.38;5247601;28;19917;-79
2023/01/04 12:10:59;;;;;;;;;;;;;;;10.61;100.00;101313.72;5247255;28;19913;-78
2023/01/04 12:13:32;;;;;;;;;;;;;;;10.58;100.00;101318.94;5246208;28;19917;-77
2023/01/04 12:16:06;;;;;;;;;;;;;;;10.54;100.00;101317.22;5246121;28;19959;-78
2023/01/04 12:18:40;;;;;;;;;;;;;;;10.62;100.00;101322.41;5245299;28;19912;-76
2023/01/04 12:21:22;;;;;;;;;;;;;;;10.69;100.00;101319.78;5244633;28;20020;-79
2023/01/04 12:23:54;;;;;;;;;;;;;;;10.67;100.00;101318.88;5244770;28;20311;-78
2023/01/04 12:26:25;;;;;;;;;;;;;;;10.62;100.00;101318.03;5244163;28;19924;-77
2023/01/04 12:29:16;;;;;;;;;;;;;;;10.62;100.00;101317.19;5244496;28;19913;-77
2023/01/04 12:31:47;;;;;;;;;;;;;;;10.62;100.00;101311.97;5244060;28;20020;-78
2023/01/04 12:34:22;;;;;;;;;;;;;;;10.65;100.00;101307.59;5245474;28;20326;-78
2023/01/04 12:36:54;;;;;;;;;;;;;;;10.76;100.00;101315.38;5246231;28;19920;-81
2023/01/04 12:39:40;;;;;;;;;;;;;;;10.63;100.00;101313.72;5246853;28;19913;-79
2023/01/04 12:42:20;;;;;;;;;;;;;;;10.66;100.00;101313.69;5246792;28;19921;-78
2023/01/04 12:44:51;;;;;;;;;;;;;;;10.67;100.00;101312.81;5247786;28;20007;-80
2023/01/04 12:50:17;;;;;;;;;;;;;;;10.63;100.00;101298.94;5243791;28;20424;-78
2023/01/04 12:52:50;;;;;;;;;;;;;;;10.68;100.00;101304.97;5241976;28;19913;-78
2023/01/04 12:55:26;;;;;;;;;;;;;;;10.73;100.00;101299.75;5243342;28;19924;-80
2023/01/04 12:57:58;;;;;;;;;;;;;;;10.71;100.00;101317.16;5241676;28;19920;-79
2023/01/04 13:00:50;;;;;;;;;;;;;;;10.69;100.00;101279.78;5243186;28;19913;-78
2023/01/04 13:03:21;;;;;;;;;;;;;;;10.66;100.00;101298.03;5222092;28;19917;-78
2023/01/04 13:05:55;;;;;;;;;;;;;;;10.64;100.00;101294.56;5242529;28;19913;-76
2023/01/04 13:08:27;;;;;;;;;;;;;;;10.63;100.00;101291.13;5242937;28;20245;-79
2023/01/04 13:10:59;;;;;;;;;;;;;;;10.63;100.00;101285.03;5242558;28;20003;-76
2023/01/04 13:13:30;;;;;;;;;;;;;;;10.62;100.00;101278.09;5242932;28;20330;-77
2023/01/04 13:16:20;;;;;;;;;;;;;;;10.65;100.00;101284.13;5242865;28;19917;-77
2023/01/04 13:18:53;;;;;;;;;;;;;;;10.66;100.00;101292.81;5242615;28;20256;-79
2023/01/04 13:21:24;;;;;;;;;;;;;;;10.64;100.00;101289.34;5241369;28;19952;-77
2023/01/04 13:24:03;;;;;;;;;;;;;;;10.65;100.00;101301.53;5242443;28;19955;-78
2023/01/04 13:26:35;;;;;;;;;;;;;;;10.71;100.00;101288.47;5242754;28;19944;-78
2023/01/04 13:29:21;;;;;;;;;;;;;;;10.69;100.00;101295.41;5242285;28;19963;-77
2023/01/04 13:31:55;;;;;;;;;;;;;;;10.73;100.00;101304.97;5242393;28;20007;-78
2023/01/04 13:34:46;;;;;;;;;;;;;;;10.69;100.00;101311.94;5241066;28;19913;-77