Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:23;;;;;;;18.13;13.15;;;10.90;99.90;;;;;;5026238;28;20029;-78
2023/10/19 00:04:49;;;;;;;20.40;13.13;;;10.90;99.90;;;;;;5026406;28;20209;-79
2023/10/19 00:07:15;;;;;;;21.05;13.57;;;10.80;99.90;;;;;;5045606;28;20028;-78
2023/10/19 00:09:45;;;;;;;21.70;12.65;;;10.80;99.90;;;;;;5045934;28;20036;-78
2023/10/19 00:12:10;;;;;;;17.73;12.55;;;10.90;99.90;;;;;;5028260;28;20224;-78
2023/10/19 00:14:36;;;;;;;23.92;12.43;;;10.90;99.90;;;;;;5027670;28;20387;-78
2023/10/19 00:17:10;;;;;;;18.67;12.60;;;11.00;99.90;;;;;;5027778;28;20079;-78
2023/10/19 00:19:41;;;;;;;20.98;13.45;;;11.10;99.90;;;;;;5026295;28;20032;-77
2023/10/19 00:22:15;;;;;;;27.55;14.93;;;10.90;99.90;;;;;;5044957;28;20321;-79
2023/10/19 00:24:41;;;;;;;25.05;15.10;;;10.90;99.90;;;;;;5026924;28;20079;-78
2023/10/19 00:27:15;;;;;;;24.90;15.43;;;10.90;99.90;;;;;;5025968;28;20021;-80
2023/10/19 00:29:47;;;;;;;24.27;14.70;;;10.90;99.90;;;;;;5029207;28;20073;-80
2023/10/19 00:32:14;;;;;;;26.92;15.55;;;10.90;99.90;;;;;;5030347;28;20092;-81
2023/10/19 00:34:41;;;;;;;20.17;13.27;;;10.90;99.90;;;;;;5030662;28;20021;-80
2023/10/19 00:37:10;;;;;;;25.77;14.43;;;11.00;99.90;;;;;;5030302;28;20025;-80
2023/10/19 00:39:47;;;;;;;;;;;10.90;99.90;;;;;;5048417;28;20013;-80
2023/10/19 00:42:15;;;;;;;28.05;16.17;;;11.10;99.90;;;;;;5029255;28;19909;-80
2023/10/19 00:44:48;;;;;;;23.10;13.52;;;11.00;99.90;;;;;;5030564;28;20221;-80
2023/10/19 00:47:18;;;;;;;22.90;13.35;;;11.10;99.90;;;;;;5031838;28;20025;-80
2023/10/19 00:49:47;;;;;;;28.25;14.57;;;11.00;99.90;;;;;;5031511;28;20040;-80
2023/10/19 00:52:23;;;;;;;22.85;14.20;;;11.10;99.90;;;;;;5024405;28;20045;-81
2023/10/19 00:54:51;;;;;;;24.98;14.43;;;11.10;99.90;;;;;;5048141;28;20036;-81
2023/10/19 00:57:20;;;;;;;21.60;14.63;;;11.10;99.90;;;;;;5047353;28;20040;-81
2023/10/19 00:59:54;;;;;;;26.47;14.90;;;11.10;99.90;;;;;;5045852;28;20025;-80
2023/10/19 01:02:21;;;;;;;20.98;13.65;;;11.00;99.90;;;;;;5026922;28;20038;-81
2023/10/19 01:05:04;;;;;;;31.75;13.82;;;11.00;99.90;;;;;;5028502;28;20014;-80
2023/10/19 01:07:30;;;;;;;27.40;15.35;;;11.00;99.90;;;;;;5026166;28;20071;-79
2023/10/19 01:10:20;;;;;;;24.73;13.98;;;11.10;99.90;;;;;;5028749;28;20030;-80
2023/10/19 01:12:46;;;;;;;22.45;14.88;;;11.00;99.90;;;;;;5028966;28;20021;-80
2023/10/19 01:15:18;;;;;;;27.40;13.73;;;11.00;99.90;;;;;;5047258;28;20186;-79
2023/10/19 01:17:46;;;;;;;27.02;14.95;;;11.10;99.90;;;;;;5046840;28;20017;-80
2023/10/19 01:25:34;;;;;;;;;;;11.20;99.90;;;;;;5048134;28;20104;-81
2023/10/19 01:28:08;;;;;;;18.90;13.48;;;11.10;99.90;;;;;;5030454;28;20264;-80
2023/10/19 01:30:38;;;;;;;24.73;13.00;;;11.10;99.90;;;;;;5047432;28;20045;-83
2023/10/19 01:33:08;;;;;;;23.75;13.00;;;11.00;99.90;;;;;;5048085;28;20045;-80
2023/10/19 01:38:19;;;;;;;22.27;13.20;;;11.00;99.90;;;;;;5047795;28;20044;-80
2023/10/19 01:40:48;;;;;;;22.95;14.20;;;11.00;99.90;;;;;;5030646;28;20025;-81
2023/10/19 01:43:20;;;;;;;22.63;13.20;;;11.00;99.90;;;;;;5030043;28;20017;-80
2023/10/19 01:45:47;;;;;;;18.30;12.70;;;11.00;99.90;;;;;;5047583;28;20021;-79
2023/10/19 01:48:16;;;;;;;25.60;13.20;;;11.10;99.90;;;;;;5032804;28;20028;-81
2023/10/19 01:50:41;;;;;;;19.45;11.95;;;11.10;99.90;;;;;;5051543;28;20036;-81
2023/10/19 01:53:15;;;;;;;20.08;11.60;;;11.00;99.90;;;;;;5033329;28;20287;-81
2023/10/19 01:55:43;;;;;;;24.55;12.75;;;11.10;99.90;;;;;;5033920;28;20123;-80
2023/10/19 01:58:10;;;;;;;23.65;11.95;;;11.10;99.90;;;;;;5032428;28;20054;-80
2023/10/19 02:00:37;;;;;;;20.00;12.95;;;11.10;99.90;;;;;;5032756;28;20040;-81
2023/10/19 02:03:07;;;;;;;23.55;12.65;;;11.10;99.90;;;;;;5051631;28;20198;-80
2023/10/19 02:05:39;;;;;;;19.02;12.32;;;10.90;99.90;;;;;;5033101;28;20310;-81
2023/10/19 02:08:07;;;;;;;23.40;13.35;;;11.00;99.90;;;;;;5051042;28;20084;-80
2023/10/19 02:10:37;;;;;;;29.83;14.25;;;11.00;99.90;;;;;;5051021;28;20380;-81
2023/10/19 02:13:06;;;;;;;22.52;12.77;;;10.90;99.90;;;;;;5035544;28;20221;-81
2023/10/19 02:15:34;;;;;;;;;;;10.90;99.90;;;;;;5036031;28;20017;-81
2023/10/19 02:18:01;;;;;;;21.75;12.68;;;10.90;99.90;;;;;;5050045;28;19901;-80
2023/10/19 02:20:28;;;;;;;22.40;12.43;;;11.00;99.90;;;;;;5032461;28;20057;-80
2023/10/19 02:22:57;;;;;;;24.05;12.82;;;11.00;99.90;;;;;;5031712;28;20033;-80
2023/10/19 02:25:28;;;;;;;17.38;12.77;;;11.00;99.90;;;;;;5032431;28;20085;-80
2023/10/19 02:27:54;;;;;;;24.30;12.85;;;11.00;99.90;;;;;;5032185;28;20021;-80
2023/10/19 02:30:19;;;;;;;24.33;14.00;;;11.10;99.90;;;;;;5048790;28;20250;-80
2023/10/19 02:32:47;;;;;;;22.50;14.18;;;11.10;99.90;;;;;;5031329;28;20017;-82
2023/10/19 02:35:14;;;;;;;23.50;13.07;;;11.10;99.90;;;;;;5031526;28;20375;-80
2023/10/19 02:37:40;;;;;;;21.80;13.13;;;11.10;99.90;;;;;;5031959;28;20060;-81
2023/10/19 02:40:19;;;;;;;22.98;13.07;;;11.00;99.90;;;;;;5032128;28;20048;-79
2023/10/19 02:42:48;;;;;;;21.25;13.07;;;10.90;99.90;;;;;;5049547;28;20380;-80
2023/10/19 02:45:15;;;;;;;24.48;12.98;;;11.00;99.90;;;;;;5032691;28;20021;-80
2023/10/19 02:47:45;;;;;;;19.10;12.43;;;11.10;99.90;;;;;;5050503;28;20025;-80
2023/10/19 02:50:16;;;;;;;22.23;12.80;;;11.00;99.90;;;;;;5044751;28;20313;-80
2023/10/19 02:52:43;;;;;;;20.88;12.68;;;11.00;99.90;;;;;;5050344;28;20056;-80
2023/10/19 02:55:12;;;;;;;22.85;12.80;;;11.00;99.90;;;;;;5032951;28;20094;-80
2023/10/19 02:57:37;;;;;;;20.65;12.95;;;11.00;99.90;;;;;;5050424;28;20021;-81
2023/10/19 03:00:14;;;;;;;19.25;12.38;;;10.90;99.90;;;;;;5031830;28;20025;-80
2023/10/19 03:02:40;;;;;;;18.55;12.98;;;10.90;99.90;;;;;;5050217;28;20357;-80
2023/10/19 03:05:14;;;;;;;18.08;12.38;;;10.90;99.90;;;;;;5049669;28;20017;-80
2023/10/19 03:07:41;;;;;;;19.63;11.95;;;10.90;99.90;;;;;;5049561;28;20025;-81
2023/10/19 03:10:22;;;;;;;20.42;11.18;;;10.90;99.90;;;;;;5031909;28;20068;-81
2023/10/19 03:12:49;;;;;;;;;;;10.90;99.90;;;;;;5050878;28;20348;-80
2023/10/19 03:15:15;;;;;;;16.17;11.25;;;10.90;99.90;;;;;;5049693;28;19908;-80
2023/10/19 03:17:41;;;;;;;16.23;10.65;;;10.90;99.90;;;;;;5032330;28;20021;-81
2023/10/19 03:20:07;;;;;;;24.45;12.07;;;10.90;99.90;;;;;;5032680;28;20028;-81
2023/10/19 03:22:34;;;;;;;19.45;10.98;;;10.90;99.90;;;;;;5051574;28;20017;-81
2023/10/19 03:25:44;;;;;;;16.75;10.98;;;10.80;99.90;;;;;;5035156;28;20024;-81
2023/10/19 03:27:45;;;;;;;18.70;12.93;;;10.90;99.90;;;;;;5055296;28;20021;-81
2023/10/19 03:30:15;;;;;;;19.40;12.70;;;10.90;99.90;;;;;;5056714;28;20056;-81
2023/10/19 03:32:41;;;;;;;20.13;12.15;;;10.90;99.90;;;;;;5039635;28;20317;-80
2023/10/19 03:35:07;;;;;;;18.30;12.32;;;11.00;99.90;;;;;;5041802;28;20044;-82
2023/10/19 03:37:36;;;;;;;20.15;12.40;;;11.00;99.90;;;;;;5040714;28;20093;-81
2023/10/19 03:40:15;;;;;;;18.65;12.43;;;11.10;99.90;;;;;;5041931;28;20059;-82
2023/10/19 03:42:41;;;;;;;21.58;12.45;;;11.10;99.90;;;;;;5042613;28;20029;-82
2023/10/19 03:45:13;;;;;;;22.30;13.15;;;11.10;99.90;;;;;;5059184;28;20032;-80
2023/10/19 03:47:39;;;;;;;19.90;12.60;;;11.10;99.90;;;;;;5041896;28;20018;-81
2023/10/19 03:50:06;;;;;;;19.85;12.80;;;11.00;99.90;;;;;;5042578;28;20008;-81
2023/10/19 03:59:32;;;;;;;19.35;11.98;;;11.00;99.90;;;;;;4999346;28;19993;-79
2023/10/19 04:12:10;;;;;;;20.70;12.40;;;11.10;99.90;;;;;;4949641;28;20111;-82
2023/10/19 04:14:41;;;;;;;19.98;12.15;;;11.00;99.90;;;;;;4983226;28;20002;-81
2023/10/19 04:17:07;;;;;;;20.60;12.15;;;11.10;99.90;;;;;;4982919;28;20042;-78
2023/10/19 04:19:32;;;;;;;25.42;16.00;;;11.20;99.90;;;;;;5020734;28;20029;-79
2023/10/19 04:21:58;;;;;;;26.40;14.25;;;11.20;99.90;;;;;;5059446;28;20026;-79
2023/10/19 04:24:23;;;;;;;28.10;15.88;;;11.10;99.90;;;;;;5059413;28;20032;-80
2023/10/19 04:26:49;;;;;;;25.23;16.15;;;11.20;99.90;;;;;;5059274;28;20033;-79
2023/10/19 04:29:17;;;;;;;27.60;14.18;;;11.10;99.90;;;;;;5059044;28;20049;-81
2023/10/19 04:31:55;;;;;;;26.33;15.98;;;11.10;99.90;;;;;;5058349;28;20026;-79
2023/10/19 04:34:21;;;;;;;26.77;14.23;;;11.10;99.90;;;;;;5059081;28;20022;-82
2023/10/19 04:36:52;;;;;;;27.65;14.93;;;11.10;99.90;;;;;;5042032;28;20020;-81
2023/10/19 04:39:20;;;;;;;28.77;15.10;;;11.10;99.90;;;;;;5041960;28;20017;-80
2023/10/19 04:41:48;;;;;;;29.88;15.30;;;11.10;99.90;;;;;;5058664;28;20021;-80
2023/10/19 04:44:15;;;;;;;25.30;14.55;;;11.10;99.90;;;;;;5058697;28;20009;-81
2023/10/19 04:46:41;;;;;;;22.42;14.27;;;11.20;99.90;;;;;;5058519;28;20052;-81
2023/10/19 04:49:07;;;;;;;26.13;15.60;;;11.20;99.90;;;;;;5058584;28;20009;-82
2023/10/19 04:51:34;;;;;;;23.45;15.25;;;11.20;99.90;;;;;;5042104;28;20026;-81
2023/10/19 04:54:00;;;;;;;26.15;15.57;;;11.10;99.90;;;;;;5042009;28;20053;-80
2023/10/19 04:56:25;;;;;;;26.60;15.43;;;11.10;99.90;;;;;;5037981;28;20017;-80
2023/10/19 04:58:52;;;;;;;26.02;14.57;;;11.00;99.90;;;;;;5057540;28;20026;-83
2023/10/19 05:01:18;;;;;;;28.70;13.60;;;11.00;99.90;;;;;;5040911;28;20041;-82
2023/10/19 05:03:44;;;;;;;29.92;14.23;;;11.00;99.90;;;;;;5058059;28;20017;-80
2023/10/19 05:06:15;;;;;;;26.60;14.45;;;11.10;99.90;;;;;;5038430;28;20045;-78
2023/10/19 05:08:40;;;;;;;32.15;15.35;;;11.10;99.90;;;;;;5040437;28;20018;-80
2023/10/19 05:11:06;;;;;;;30.27;15.05;;;11.00;99.90;;;;;;5038822;28;20035;-83
2023/10/19 05:13:32;;;;;;;25.77;14.05;;;10.90;99.90;;;;;;5038860;28;20034;-80
2023/10/19 05:16:01;;;;;;;24.48;14.18;;;10.90;99.90;;;;;;5035958;28;20027;-80
2023/10/19 05:18:27;;;;;;;26.25;14.73;;;10.80;99.90;;;;;;5029406;28;20084;-79
2023/10/19 05:20:56;;;;;;;24.88;13.98;;;10.80;99.90;;;;;;5036791;28;20034;-79
2023/10/19 05:23:25;;;;;;;26.25;15.40;;;10.90;99.90;;;;;;5059897;28;20036;-81
2023/10/19 05:25:53;;;;;;;24.95;14.68;;;11.00;99.90;;;;;;5060697;28;20006;-80
2023/10/19 05:28:21;;;;;;;22.92;14.32;;;10.80;99.90;;;;;;5060562;28;20017;-82
2023/10/19 05:30:48;;;;;;;28.60;15.07;;;10.80;99.90;;;;;;5060869;28;20045;-80
2023/10/19 05:33:14;;;;;;;30.73;16.27;;;10.70;99.90;;;;;;5041823;28;20029;-81
2023/10/19 05:35:40;;;;;;;25.13;14.50;;;10.70;99.90;;;;;;5056442;28;20471;-81
2023/10/19 05:38:09;;;;;;;24.40;13.18;;;10.70;99.90;;;;;;5037814;28;20029;-81
2023/10/19 05:40:35;;;;;;;26.55;15.20;;;10.70;99.90;;;;;;5035948;28;20040;-81
2023/10/19 05:43:07;;;;;;;23.58;13.45;;;10.70;99.90;;;;;;5036422;28;20021;-81
2023/10/19 05:45:36;;;;;;;20.73;13.55;;;10.70;99.90;;;;;;5038279;28;20036;-81
2023/10/19 05:48:03;;;;;;;23.70;14.03;;;10.60;99.90;;;;;;5054012;28;20045;-82
2023/10/19 05:50:30;;;;;;;22.27;13.70;;;10.60;99.90;;;;;;5052752;28;20026;-81
2023/10/19 05:52:56;;;;;;;44.33;14.43;;;10.60;99.90;;;;;;5037816;28;20032;-81
2023/10/19 05:55:21;;;;;;;29.25;14.68;;;10.60;99.90;;;;;;5037664;28;20032;-82
2023/10/19 05:57:47;;;;;;;25.77;13.40;;;10.60;99.90;;;;;;5037583;28;20025;-80
2023/10/19 06:00:13;;;;;;;26.42;15.60;;;10.60;99.90;;;;;;5036685;28;20017;-81
2023/10/19 06:02:45;;;;;;;24.52;14.98;;;10.60;99.90;;;;;;5046990;28;20025;-79
2023/10/19 06:05:11;;;;;;;26.52;14.40;;;10.60;99.90;;;;;;5028596;28;20265;-79
2023/10/19 06:07:37;;;;;;;23.10;14.32;;;10.70;99.90;;;;;;5028882;28;20218;-78
2023/10/19 06:10:06;;;;;;;25.48;16.20;;;10.70;99.90;;;;;;5047395;28;20025;-78
2023/10/19 06:12:32;;;;;;;32.50;16.98;;;10.60;99.90;;;;;;5046137;28;20077;-78
2023/10/19 06:14:58;;;;;;;29.05;16.08;;;10.70;99.90;;;;;;5046780;28;20021;-79
2023/10/19 06:17:24;;;;;;;28.90;17.33;;;10.70;99.90;;;;;;5029140;28;20030;-78
2023/10/19 06:19:51;;;;;;;28.10;15.48;;;10.70;99.90;;;;;;5047310;28;20044;-79
2023/10/19 06:22:17;;;;;;;27.00;15.20;;;10.70;99.90;;;;;;5029425;28;20101;-78
2023/10/19 06:24:43;;;;;;;27.95;16.40;;;10.80;99.90;;;;;;5029584;28;20021;-78
2023/10/19 06:27:10;;;;;;;26.02;15.05;;;10.80;99.90;;;;;;5028861;28;20021;-79
2023/10/19 06:29:36;;;;;;;30.85;15.70;;;10.90;99.90;;;;;;5046450;28;20124;-78
2023/10/19 06:32:02;;;;;;;26.00;14.15;;;10.90;99.90;;;;;;5040665;28;20381;-78
2023/10/19 06:34:29;;;;;;;28.70;14.77;;;10.90;99.90;;;;;;5018998;28;20076;-79
2023/10/19 06:36:54;;;;;;;25.90;14.50;;;11.00;99.90;;;;;;5020591;28;20025;-79
2023/10/19 06:39:21;;;;;;;23.52;14.32;;;11.20;99.90;;;;;;5020248;28;20036;-79
2023/10/19 06:41:49;;;;;;;26.65;14.82;;;11.20;99.90;;;;;;5020872;28;20033;-78
2023/10/19 06:44:16;;;;;;;29.27;15.68;;;11.20;99.90;;;;;;5020802;28;20017;-78
2023/10/19 06:46:43;;;;;;;27.95;14.52;;;11.20;99.90;;;;;;5038418;28;20021;-79
2023/10/19 06:49:09;;;;;;;22.33;13.50;;;11.20;99.90;;;;;;5020800;28;20048;-79
2023/10/19 06:51:36;;;;;;;32.13;15.85;;;11.30;99.90;;;;;;5020401;28;20114;-79
2023/10/19 06:54:02;;;;;;;27.88;15.07;;;11.30;99.90;;;;;;5020278;28;20030;-79
2023/10/19 06:56:28;;;;;;;26.10;14.40;;;11.30;99.90;;;;;;5038490;28;20029;-79
2023/10/19 06:58:54;;;;;;;25.15;14.10;;;11.40;99.90;;;;;;5020576;28;20026;-78
2023/10/19 07:01:25;;;;;;;20.83;13.45;;;11.40;99.90;;;;;;5020494;28;20573;-78
2023/10/19 07:03:53;;;;;;;21.45;12.77;;;11.50;99.90;;;;;;5021042;28;20022;-80
2023/10/19 07:06:19;;;;;;;25.20;14.27;;;11.60;99.90;;;;;;5038245;28;20021;-79
2023/10/19 07:08:46;;;;;;;28.13;14.35;;;11.60;99.90;;;;;;5038118;28;20083;-77
2023/10/19 07:11:12;;;;;;;24.85;13.93;;;11.60;99.90;;;;;;5020732;28;20034;-78
2023/10/19 07:13:39;;;;;;;24.90;13.80;;;11.60;99.90;;;;;;5038354;28;20022;-78
2023/10/19 07:16:05;;;;;;;25.00;14.43;;;11.70;99.90;;;;;;5039240;28;20021;-79
2023/10/19 07:18:31;;;;;;;28.30;14.63;;;11.70;99.90;;;;;;5020872;28;20425;-79
2023/10/19 07:21:03;;;;;;;21.38;12.18;;;11.90;99.90;;;;;;5039105;28;20087;-79
2023/10/19 07:23:29;;;;;;;20.45;12.15;;;11.90;99.90;;;;;;5022725;28;20160;-79
2023/10/19 07:25:56;;;;;;;20.92;13.57;;;11.90;99.90;;;;;;5021734;28;20497;-78
2023/10/19 07:28:24;;;;;;;21.00;13.05;;;11.90;99.90;;;;;;5039788;28;20068;-79
2023/10/19 07:30:51;;;;;;;19.95;12.13;;;11.80;99.90;;;;;;5039297;28;20034;-78
2023/10/19 07:33:17;;;;;;;22.98;11.68;;;11.90;99.90;;;;;;5039812;28;20068;-78
2023/10/19 07:35:46;;;;;;;22.45;12.55;;;12.00;99.90;;;;;;5021490;28;20025;-77
2023/10/19 07:38:13;;;;;;;23.27;12.00;;;12.10;99.90;;;;;;5021738;28;20025;-78
2023/10/19 07:40:39;;;;;;;20.80;12.45;;;12.20;99.90;;;;;;5021010;28;20036;-78
2023/10/19 07:43:04;;;;;;;19.52;10.90;;;12.20;99.90;;;;;;5039950;28;20025;-76
2023/10/19 07:45:31;;;;;;;16.90;12.23;;;12.20;99.90;;;;;;5039251;28;20025;-78
2023/10/19 07:48:06;;;;;;;20.55;13.65;;;12.20;99.90;;;;;;5022292;28;20035;-78
2023/10/19 07:50:32;;;;;;;20.58;12.43;;;12.30;99.90;;;;;;5021975;28;20025;-78
2023/10/19 07:52:58;;;;;;;23.92;13.80;;;12.30;99.90;;;;;;5021326;28;20429;-78
2023/10/19 07:55:24;;;;;;;22.13;13.65;;;12.20;99.90;;;;;;5021032;28;20026;-77
2023/10/19 07:57:50;;;;;;;29.77;16.00;;;12.20;99.90;;;;;;5021673;28;20117;-79
2023/10/19 08:00:18;;;;;;;40.40;20.70;;;12.30;99.90;;;;;;5022351;28;20390;-78
2023/10/19 08:02:47;;;;;;;34.22;19.65;;;12.40;99.90;;;;;;5038991;28;20021;-77
2023/10/19 08:05:19;;;;;;;33.88;20.52;;;12.40;99.90;;;;;;5021982;28;20117;-77
2023/10/19 08:07:49;;;;;;;33.72;20.23;;;12.40;99.90;;;;;;5022280;28;20060;-78
2023/10/19 08:10:17;;;;;;;33.65;20.52;;;12.50;99.90;;;;;;5039866;28;20021;-77
2023/10/19 08:12:44;;;;;;;31.65;18.13;;;12.50;99.90;;;;;;5020630;28;20036;-78
2023/10/19 08:15:11;;;;;;;28.65;18.13;;;12.50;99.90;;;;;;5019971;28;20367;-79
2023/10/19 08:17:47;;;;;;;26.38;17.58;;;12.50;99.90;;;;;;5036938;28;20022;-78
2023/10/19 08:20:16;;;;;;;31.13;18.65;;;12.70;99.90;;;;;;5031914;28;20022;-78
2023/10/19 08:22:48;;;;;;;30.38;18.25;;;12.50;99.90;;;;;;5020413;28;20029;-78
2023/10/19 08:25:15;;;;;;;31.23;18.80;;;12.40;99.90;;;;;;5020790;28;20030;-78
2023/10/19 08:27:44;;;;;;;26.85;15.45;;;12.40;99.90;;;;;;5020444;28;20432;-78
2023/10/19 08:30:10;;;;;;;;;;;12.40;99.90;;;;;;5038178;28;20047;-79
2023/10/19 08:32:36;;;;;;;32.10;16.02;;;12.50;99.90;;;;;;5020729;28;19905;-78
2023/10/19 08:35:03;;;;;;;29.48;17.02;;;12.50;99.90;;;;;;5040449;28;20044;-79
2023/10/19 08:37:29;;;;;;;30.92;17.17;;;12.60;99.90;;;;;;5035814;28;20030;-79
2023/10/19 08:39:55;;;;;;;34.65;16.52;;;12.60;99.90;;;;;;5017959;28;20028;-78
2023/10/19 08:42:21;;;;;;;25.95;16.42;;;12.50;99.90;;;;;;5035822;28;20041;-79
2023/10/19 08:44:47;;;;;;;27.92;16.20;;;12.50;99.90;;;;;;5035780;28;20496;-78
2023/10/19 08:47:12;;;;;;;26.33;15.20;;;12.60;99.90;;;;;;5018087;28;20029;-79
2023/10/19 08:49:38;;;;;;;24.30;15.63;;;12.50;99.90;;;;;;5017367;28;20025;-78
2023/10/19 08:52:06;;;;;;;40.65;22.95;;;12.60;99.90;;;;;;5017864;28;20022;-77
2023/10/19 08:54:33;;;;;;;32.72;18.27;;;12.70;99.90;;;;;;5018094;28;20040;-78
2023/10/19 08:57:02;;;;;;;34.28;20.20;;;12.70;99.90;;;;;;5018305;28;20024;-78
2023/10/19 08:59:29;;;;;;;30.13;18.05;;;12.80;99.90;;;;;;5019684;28;20053;-78
2023/10/19 09:02:01;;;;;;;36.50;19.42;;;13.00;99.90;;;;;;5021671;28;20038;-78
2023/10/19 09:04:28;;;;;;;31.75;18.98;;;13.00;99.90;;;;;;5037376;28;20025;-78
2023/10/19 09:06:55;;;;;;;27.45;17.83;;;13.20;99.90;;;;;;5035055;28;20030;-78
2023/10/19 09:09:21;;;;;;;28.90;15.98;;;13.20;99.90;;;;;;5024213;28;20018;-79
2023/10/19 09:11:50;;;;;;;24.70;15.70;;;13.30;99.90;;;;;;5044239;28;20038;-78
2023/10/19 09:14:43;;;;;;;25.50;15.13;;;13.40;99.90;;;;;;5025259;28;20022;-79
2023/10/19 09:17:10;;;;;;;27.90;13.57;;;13.50;99.90;;;;;;5041781;28;20034;-78
2023/10/19 09:19:49;;;;;;;22.50;12.68;;;13.50;99.90;;;;;;5021892;28;20022;-79
2023/10/19 09:22:22;;;;;;;26.33;14.68;;;13.60;99.90;;;;;;5024951;28;20041;-77
2023/10/19 09:24:55;;;;;;;20.58;13.38;;;13.50;99.90;;;;;;5020036;28;20022;-79
2023/10/19 09:27:21;;;;;;;21.65;13.20;;;13.50;99.90;;;;;;5040388;28;20028;-77
2023/10/19 09:29:53;;;;;;;21.70;13.38;;;13.50;99.90;;;;;;5038319;28;20042;-78
2023/10/19 09:32:19;;;;;;;21.17;12.70;;;13.50;99.90;;;;;;5047309;28;20112;-78
2023/10/19 09:34:47;;;;;;;24.92;13.65;;;13.50;99.90;;;;;;5021076;28;20022;-78
2023/10/19 09:37:12;;;;;;;23.08;14.02;;;13.50;99.90;;;;;;5021511;28;20047;-78
2023/10/19 09:39:43;;;;;;;19.70;13.00;;;13.60;99.90;;;;;;5021366;28;20029;-79
2023/10/19 09:42:16;;;;;;;21.77;12.02;;;13.60;99.90;;;;;;5021667;28;20030;-79
2023/10/19 09:44:55;;;;;;;22.52;13.40;;;13.50;99.90;;;;;;5038857;28;20026;-77
2023/10/19 09:47:35;;;;;;;23.30;12.68;;;13.60;99.90;;;;;;5020706;28;20026;-79
2023/10/19 09:50:06;;;;;;;22.40;12.80;;;13.70;99.90;;;;;;5020395;28;20359;-78
2023/10/19 09:52:32;;;;;;;20.65;11.38;;;13.60;99.90;;;;;;5018080;28;20025;-77
2023/10/19 09:55:23;;;;;;;23.27;12.13;;;13.70;99.90;;;;;;5018646;28;20043;-77
2023/10/19 09:58:03;;;;;;;17.67;12.65;;;13.90;99.90;;;;;;5038567;28;20018;-79
2023/10/19 10:00:31;;;;;;;17.83;12.13;;;14.00;99.90;;;;;;5034009;28;20124;-78
2023/10/19 10:02:57;;;;;;;17.92;11.02;;;14.20;99.90;;;;;;5016395;28;20060;-79
2023/10/19 10:05:41;;;;;;;16.77;10.60;;;14.30;99.90;;;;;;5017906;28;20386;-78
2023/10/19 10:08:22;;;;;;;17.55;11.48;;;14.30;99.90;;;;;;5018092;28;20036;-78
2023/10/19 10:10:49;;;;;;;20.08;11.00;;;14.50;99.90;;;;;;5039411;28;20033;-77
2023/10/19 10:13:36;;;;;;;12.43;9.25;;;14.60;99.90;;;;;;5040715;28;20037;-78
2023/10/19 10:16:03;;;;;;;13.95;9.35;;;14.70;99.90;;;;;;5040892;28;20030;-78
2023/10/19 10:18:31;;;;;;;12.25;8.27;;;14.70;99.90;;;;;;5041439;28;20474;-78
2023/10/19 10:21:16;;;;;;;14.23;8.85;;;14.70;99.90;;;;;;5037104;28;20502;-78
2023/10/19 10:23:49;;;;;;;12.13;8.85;;;14.80;99.90;;;;;;5023137;28;20389;-78
2023/10/19 10:26:17;;;;;;;13.38;8.25;;;14.70;99.90;;;;;;5022126;28;20026;-79
2023/10/19 10:28:48;;;;;;;11.90;8.73;;;14.80;99.90;;;;;;5039945;28;20500;-79
2023/10/19 10:31:21;;;;;;;12.05;8.25;;;14.70;99.90;;;;;;5022372;28;20036;-78
2023/10/19 10:33:56;;;;;;;13.38;8.70;;;14.60;99.90;;;;;;5018359;28;20029;-79
2023/10/19 10:36:22;;;;;;;13.50;9.35;;;14.70;99.90;;;;;;5017850;28;20026;-80
2023/10/19 10:38:51;;;;;;;15.40;8.90;;;14.70;99.90;;;;;;5018616;28;20032;-79
2023/10/19 10:41:31;;;;;;;10.15;7.63;;;14.80;99.90;;;;;;5020262;28;20041;-78
2023/10/19 10:43:58;;;;;;;13.48;8.63;;;14.80;99.90;;;;;;5021827;28;20025;-78
2023/10/19 10:46:27;;;;;;;10.77;8.60;;;14.90;99.90;;;;;;5020510;28;20436;-79
2023/10/19 10:48:53;;;;;;;10.70;7.70;;;14.90;99.90;;;;;;5037282;28;20431;-78
2023/10/19 10:51:29;;;;;;;13.68;7.55;;;14.90;99.90;;;;;;5037237;28;20386;-78
2023/10/19 10:53:56;;;;;;;11.07;8.15;;;15.00;99.90;;;;;;5038255;28;20128;-78
2023/10/19 10:56:23;;;;;;;15.73;8.77;;;15.00;99.90;;;;;;5038086;28;20030;-78
2023/10/19 10:58:52;;;;;;;10.52;7.90;;;15.00;99.90;;;;;;5037246;28;20068;-78
2023/10/19 11:01:32;;;;;;;11.68;8.02;;;15.00;99.90;;;;;;5040686;28;20549;-80
2023/10/19 11:04:11;;;;;;;14.02;8.32;;;14.90;99.90;;;;;;5023492;28;20029;-80
2023/10/19 11:06:51;;;;;;;13.93;8.23;;;14.90;99.90;;;;;;5022317;28;20021;-78
2023/10/19 11:09:18;;;;;;;11.75;8.50;;;14.80;99.90;;;;;;5023339;28;20260;-77
2023/10/19 11:11:45;;;;;;;16.80;8.98;;;14.80;99.90;;;;;;5041443;28;20432;-78
2023/10/19 11:14:11;;;;;;;17.33;9.13;;;14.70;99.90;;;;;;5022517;28;20052;-77
2023/10/19 11:16:40;;;;;;;16.58;9.48;;;14.60;99.90;;;;;;5021564;28;20475;-79
2023/10/19 11:19:06;;;;;;;13.60;8.75;;;14.60;99.90;;;;;;5023027;28;20124;-78
2023/10/19 11:21:31;;;;;;;14.70;9.95;;;14.50;99.90;;;;;;5036244;28;20116;-78
2023/10/19 11:23:57;;;;;;;16.95;9.45;;;14.50;99.90;;;;;;5036862;28;20036;-79
2023/10/19 11:26:24;;;;;;;12.43;9.38;;;14.60;99.90;;;;;;5018778;28;20028;-79
2023/10/19 11:29:00;;;;;;;15.82;9.15;;;14.60;99.90;;;;;;5038891;28;20045;-79
2023/10/19 11:31:27;;;;;;;14.70;10.13;;;14.60;99.90;;;;;;5019147;28;20456;-79
2023/10/19 11:33:55;;;;;;;12.27;9.02;;;14.70;99.90;;;;;;5018551;28;20028;-78
2023/10/19 11:36:23;;;;;;;15.93;9.18;;;14.60;99.90;;;;;;5036141;28;20136;-78
2023/10/19 11:38:53;;;;;;;14.88;8.80;;;14.60;99.90;;;;;;5018228;28;20466;-78
2023/10/19 11:41:20;;;;;;;12.00;8.73;;;14.70;99.90;;;;;;5018523;28;20029;-78
2023/10/19 11:43:46;;;;;;;12.20;8.95;;;14.70;99.90;;;;;;5018955;28;21206;-78
2023/10/19 11:46:14;;;;;;;12.35;9.07;;;14.70;99.90;;;;;;5019273;28;20025;-79
2023/10/19 11:48:42;;;;;;;16.90;9.02;;;14.70;99.90;;;;;;5018589;28;20030;-79
2023/10/19 11:51:10;;;;;;;17.40;8.70;;;14.70;99.90;;;;;;5019090;28;20029;-78
2023/10/19 11:53:38;;;;;;;12.38;9.35;;;14.70;99.90;;;;;;5017173;28;20026;-78
2023/10/19 11:56:09;;;;;;;18.48;9.88;;;14.70;99.90;;;;;;5017476;28;20032;-78
2023/10/19 11:58:35;;;;;;;12.65;9.15;;;14.70;99.90;;;;;;5017732;28;20049;-78
2023/10/19 12:01:08;;;;;;;25.70;13.07;;;14.60;99.90;;;;;;5017781;28;20062;-78
2023/10/19 12:03:39;;;;;;;19.98;12.82;;;14.50;99.90;;;;;;5017676;28;20106;-79
2023/10/19 12:06:06;;;;;;;29.70;17.15;;;14.40;99.90;;;;;;5017270;28;20026;-78
2023/10/19 12:08:33;;;;;;;24.35;15.73;;;14.50;99.90;;;;;;5016933;28;20117;-79
2023/10/19 12:11:01;;;;;;;24.10;14.82;;;14.60;99.90;;;;;;5017254;28;20025;-78
2023/10/19 12:13:28;;;;;;;25.48;15.48;;;14.60;99.90;;;;;;5017558;28;20450;-79
2023/10/19 12:15:55;;;;;;;21.40;13.65;;;14.70;99.90;;;;;;5017247;28;20029;-78
2023/10/19 12:18:21;;;;;;;20.90;14.80;;;14.80;99.90;;;;;;5017493;28;20021;-79
2023/10/19 12:20:47;;;;;;;19.95;12.80;;;14.80;99.90;;;;;;5017483;28;20056;-78
2023/10/19 12:23:14;;;;;;;20.67;11.85;;;14.90;99.90;;;;;;5018405;28;20031;-78
2023/10/19 12:25:42;;;;;;;20.50;12.35;;;14.90;99.90;;;;;;5017323;28;20080;-79
2023/10/19 12:28:08;;;;;;;20.98;12.75;;;15.00;99.90;;;;;;5016510;28;20029;-78
2023/10/19 12:30:36;;;;;;;15.75;11.18;;;15.00;99.90;;;;;;5034450;28;20056;-79
2023/10/19 12:33:14;;;;;;;14.35;10.60;;;15.10;99.90;;;;;;5016742;28;20033;-79
2023/10/19 12:38:33;;;;;;;14.85;11.05;;;15.10;99.90;;;;;;5011683;28;20033;-78
2023/10/19 12:40:59;;;;;;;15.20;10.70;;;15.10;99.90;;;;;;5017083;28;20033;-79
2023/10/19 12:43:26;;;;;;;14.13;10.82;;;15.20;99.90;;;;;;5018303;28;20021;-79
2023/10/19 12:45:57;;;;;;;17.13;10.43;;;15.20;99.90;;;;;;5016942;28;20025;-79
2023/10/19 12:48:30;;;;;;;15.15;10.52;;;15.20;99.90;;;;;;5016489;28;20100;-78
2023/10/19 12:50:58;;;;;;;18.05;9.80;;;15.30;99.90;;;;;;5033827;28;20018;-79
2023/10/19 12:53:24;;;;;;;15.38;11.23;;;15.40;99.90;;;;;;5034069;28;20389;-79
2023/10/19 12:55:52;;;;;;;16.20;10.57;;;15.40;99.90;;;;;;5016492;28;20045;-79
2023/10/19 12:58:19;;;;;;;15.10;10.45;;;15.50;99.90;;;;;;5033442;28;20057;-78
2023/10/19 13:00:46;;;;;;;16.67;9.48;;;15.50;99.90;;;;;;5015930;28;20089;-78
2023/10/19 13:03:16;;;;;;;13.57;9.73;;;15.70;99.90;;;;;;5017234;28;20021;-78
2023/10/19 13:05:44;;;;;;;16.85;9.63;;;15.70;99.90;;;;;;5015632;28;20037;-78
2023/10/19 13:08:13;;;;;;;27.35;13.65;;;15.90;99.90;;;;;;5015287;28;20067;-78