Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:42;;;;;;;19.92;4.50;;;5.30;99.90;;;;;;4998663;28;20205;-62
2021/04/23 00:03:26;;;;;;;15.35;4.40;;;5.20;99.90;;;;;;4991145;28;20022;-61
2021/04/23 00:06:03;;;;;;;19.98;4.38;;;5.20;99.90;;;;;;4987657;28;20026;-63
2021/04/23 00:08:28;;;;;;;13.57;4.50;;;5.10;99.90;;;;;;4990329;28;20049;-62
2021/04/23 00:10:55;;;;;;;17.80;4.40;;;5.10;99.90;;;;;;5001092;28;20030;-62
2021/04/23 00:13:21;;;;;;;12.70;4.60;;;5.00;99.90;;;;;;4986401;28;20084;-63
2021/04/23 00:15:48;;;;;;;6.95;3.60;;;5.00;99.90;;;;;;4989652;28;20027;-63
2021/04/23 00:18:14;;;;;;;13.88;5.15;;;4.90;99.90;;;;;;5000793;28;20029;-62
2021/04/23 00:20:40;;;;;;;15.38;5.15;;;4.90;99.90;;;;;;4997788;28;20030;-59
2021/04/23 00:23:07;;;;;;;21.55;4.72;;;4.80;99.90;;;;;;5005762;28;20022;-62
2021/04/23 00:25:34;;;;;;;10.88;4.95;;;4.80;99.90;;;;;;4999021;28;20502;-62
2021/04/23 00:28:03;;;;;;;16.13;5.68;;;4.70;99.90;;;;;;4995546;28;20022;-62
2021/04/23 00:30:32;;;;;;;16.60;4.95;;;4.60;99.90;;;;;;4996490;28;20041;-62
2021/04/23 00:32:58;;;;;;;14.75;5.30;;;4.60;99.90;;;;;;5005854;28;20499;-63
2021/04/23 00:35:32;;;;;;;9.65;4.25;;;4.60;99.90;;;;;;4995260;28;20057;-61
2021/04/23 00:38:00;;;;;;;21.30;6.80;;;4.50;99.90;;;;;;4993814;28;20108;-62
2021/04/23 00:40:30;;;;;;;17.05;5.40;;;4.40;99.90;;;;;;4997766;28;20030;-63
2021/04/23 00:42:58;;;;;;;18.23;5.68;;;4.30;99.90;;;;;;5001793;28;20058;-63
2021/04/23 00:45:25;;;;;;;16.27;5.35;;;4.20;99.90;;;;;;5001964;28;20034;-61
2021/04/23 00:47:53;;;;;;;13.18;5.28;;;4.10;99.90;;;;;;5005312;28;20058;-63
2021/04/23 00:50:32;;;;;;;14.05;4.45;;;4.00;99.90;;;;;;4994167;28;20039;-63
2021/04/23 00:52:59;;;;;;;16.55;5.22;;;3.90;99.90;;;;;;5000293;28;20038;-61
2021/04/23 00:55:25;;;;;;;19.42;6.25;;;3.80;99.90;;;;;;4996767;28;20096;-62
2021/04/23 00:57:51;;;;;;;16.33;4.82;;;3.70;99.90;;;;;;4993126;28;20491;-63
2021/04/23 01:00:17;;;;;;;16.77;5.85;;;3.60;99.90;;;;;;4999519;28;20041;-62
2021/04/23 01:02:43;;;;;;;20.20;5.80;;;3.60;99.90;;;;;;4992308;28;20515;-63
2021/04/23 01:05:10;;;;;;;19.13;6.47;;;3.50;99.90;;;;;;4988202;28;20033;-65
2021/04/23 01:07:43;;;;;;;17.02;5.80;;;3.50;99.90;;;;;;4993964;28;20113;-57
2021/04/23 01:10:10;;;;;;;17.17;5.47;;;3.40;99.90;;;;;;5002075;28;20025;-61
2021/04/23 01:12:35;;;;;;;23.50;6.95;;;3.40;99.90;;;;;;4997494;28;20018;-62
2021/04/23 01:15:01;;;;;;;17.30;5.97;;;3.30;99.90;;;;;;4996912;28;20543;-60
2021/04/23 01:17:26;;;;;;;12.60;5.22;;;3.30;99.90;;;;;;4994049;28;20395;-62
2021/04/23 01:19:52;;;;;;;16.38;6.57;;;3.30;99.90;;;;;;4992014;28;20065;-63
2021/04/23 01:22:17;;;;;;;19.15;6.65;;;3.30;99.90;;;;;;5001997;28;20531;-64
2021/04/23 01:24:44;;;;;;;17.23;6.43;;;3.30;99.90;;;;;;4999649;28;20029;-61
2021/04/23 01:27:10;;;;;;;15.98;6.35;;;3.30;99.90;;;;;;5004448;28;20105;-63
2021/04/23 01:29:35;;;;;;;13.30;6.20;;;3.30;99.90;;;;;;5004166;28;20551;-62
2021/04/23 01:32:01;;;;;;;23.58;7.90;;;3.30;99.90;;;;;;4999647;28;20019;-63
2021/04/23 01:34:31;;;;;;;21.88;7.43;;;3.30;99.90;;;;;;5003288;28;20038;-63
2021/04/23 01:36:59;;;;;;;14.15;7.10;;;3.40;99.90;;;;;;4993422;28;20105;-63
2021/04/23 01:39:29;;;;;;;15.80;5.80;;;3.40;99.90;;;;;;4992843;28;20044;-63
2021/04/23 01:41:55;;;;;;;18.65;6.40;;;3.40;99.90;;;;;;5002017;28;20675;-62
2021/04/23 01:44:22;;;;;;;16.15;6.20;;;3.40;99.90;;;;;;5004134;28;20022;-63
2021/04/23 01:46:48;;;;;;;15.18;6.13;;;3.40;99.90;;;;;;5002275;28;20022;-63
2021/04/23 01:49:17;;;;;;;20.52;6.50;;;3.40;99.90;;;;;;4997327;28;20388;-63
2021/04/23 01:51:49;;;;;;;21.98;7.15;;;3.30;99.90;;;;;;5000283;28;20105;-63
2021/04/23 01:54:16;;;;;;;16.60;6.57;;;3.30;99.90;;;;;;5000111;28;20021;-62
2021/04/23 01:56:42;;;;;;;21.50;6.55;;;3.20;99.90;;;;;;4990078;28;20038;-63
2021/04/23 01:59:08;;;;;;;19.65;6.38;;;3.20;99.90;;;;;;4995584;28;20033;-63
2021/04/23 02:01:34;;;;;;;14.32;6.32;;;3.10;99.90;;;;;;5004321;28;20033;-63
2021/04/23 02:04:04;;;;;;;14.60;6.40;;;3.00;99.90;;;;;;4999976;28;20345;-63
2021/04/23 02:06:31;;;;;;;21.27;6.20;;;3.00;99.90;;;;;;4992189;28;20022;-62
2021/04/23 02:08:56;;;;;;;18.55;6.18;;;3.00;99.90;;;;;;4993610;28;20030;-63
2021/04/23 02:11:23;;;;;;;23.80;6.90;;;3.00;99.90;;;;;;4990685;28;20033;-63
2021/04/23 02:13:51;;;;;;;14.88;6.50;;;2.90;99.90;;;;;;4996794;28;20157;-63
2021/04/23 02:16:18;;;;;;;21.33;6.72;;;2.90;99.90;;;;;;5003538;28;20041;-62
2021/04/23 02:18:45;;;;;;;17.30;6.32;;;2.80;99.90;;;;;;4999880;28;20022;-62
2021/04/23 02:21:12;;;;;;;12.98;5.88;;;2.70;99.90;;;;;;4999632;28;20119;-63
2021/04/23 02:23:43;;;;;;;16.35;7.05;;;2.70;99.90;;;;;;5006891;28;20061;-63
2021/04/23 02:26:09;;;;;;;23.88;7.03;;;2.60;99.90;;;;;;4992126;28;20018;-62
2021/04/23 02:28:35;;;;;;;20.05;6.05;;;2.60;99.90;;;;;;4991542;28;20480;-61
2021/04/23 02:31:10;;;;;;;22.02;6.70;;;2.50;99.90;;;;;;5000320;28;20027;-63
2021/04/23 02:33:36;;;;;;;17.25;6.97;;;2.50;99.90;;;;;;4999224;28;20045;-62
2021/04/23 02:36:04;;;;;;;16.20;6.97;;;2.40;99.90;;;;;;5002580;28;20485;-63
2021/04/23 02:38:29;;;;;;;18.75;6.65;;;2.40;99.90;;;;;;5000639;28;20124;-62
2021/04/23 02:40:56;;;;;;;24.92;7.45;;;2.30;99.90;;;;;;5003116;28;20571;-62
2021/04/23 02:43:31;;;;;;;15.35;6.65;;;2.30;99.90;;;;;;5000190;28;20018;-63
2021/04/23 02:45:58;;;;;;;15.95;6.78;;;2.20;99.90;;;;;;4991585;28;20109;-63
2021/04/23 02:48:26;;;;;;;14.13;7.03;;;2.10;99.90;;;;;;4997390;28;20033;-62
2021/04/23 02:50:56;;;;;;;18.75;6.65;;;2.10;99.90;;;;;;5000469;28;20030;-62
2021/04/23 02:53:23;;;;;;;16.63;6.50;;;2.10;99.90;;;;;;4998408;28;20407;-63
2021/04/23 02:55:48;;;;;;;13.73;6.85;;;2.20;99.90;;;;;;5001615;28;20026;-63
2021/04/23 02:58:17;;;;;;;21.48;7.15;;;2.20;99.90;;;;;;4996261;28;20037;-63
2021/04/23 03:00:47;;;;;;;18.42;7.45;;;2.10;99.90;;;;;;4997122;28;20037;-63
2021/04/23 03:03:13;;;;;;;16.77;7.17;;;2.10;99.90;;;;;;4987207;28;20394;-63
2021/04/23 03:05:42;;;;;;;18.25;7.47;;;2.00;99.90;;;;;;5002179;28;20022;-63
2021/04/23 03:08:09;;;;;;;17.52;7.35;;;2.00;99.90;;;;;;4998305;28;20022;-63
2021/04/23 03:10:37;;;;;;;30.13;8.52;;;2.00;99.90;;;;;;5000530;28;20384;-60
2021/04/23 03:13:09;;;;;;;18.67;6.63;;;2.00;99.90;;;;;;5002270;28;20034;-62
2021/04/23 03:15:34;;;;;;;21.60;7.47;;;1.90;99.90;;;;;;5002684;28;20105;-63
2021/04/23 03:18:01;;;;;;;17.13;7.47;;;1.80;99.90;;;;;;4993905;28;20548;-63
2021/04/23 03:20:27;;;;;;;22.83;8.87;;;1.80;99.90;;;;;;4991579;28;20030;-63
2021/04/23 03:22:54;;;;;;;21.35;7.93;;;1.70;99.90;;;;;;4999158;28;20037;-63
2021/04/23 03:25:20;;;;;;;20.57;7.23;;;1.70;99.90;;;;;;5002804;28;20597;-62
2021/04/23 03:27:46;;;;;;;17.77;7.53;;;1.60;99.90;;;;;;4994304;28;20022;-60
2021/04/23 03:30:18;;;;;;;15.93;7.10;;;1.60;99.90;;;;;;4990320;28;20443;-63
2021/04/23 03:32:45;;;;;;;14.73;7.17;;;1.60;99.90;;;;;;4990813;28;20022;-63
2021/04/23 03:35:11;;;;;;;16.90;9.10;;;1.50;99.90;;;;;;4994797;28;20026;-63
2021/04/23 03:37:40;;;;;;;19.97;8.10;;;1.50;99.90;;;;;;4997257;28;20041;-63
2021/04/23 03:40:06;;;;;;;19.53;8.73;;;1.50;99.90;;;;;;4995468;28;20057;-62
2021/04/23 03:42:32;;;;;;;22.23;7.50;;;1.40;99.90;;;;;;5001628;28;20042;-63
2021/04/23 03:44:58;;;;;;;21.33;8.67;;;1.30;99.90;;;;;;4996825;28;20520;-62
2021/04/23 03:47:23;;;;;;;17.27;7.83;;;1.40;99.90;;;;;;5002406;28;20030;-63
2021/04/23 03:49:49;;;;;;;19.77;7.23;;;1.40;99.90;;;;;;4997848;28;20108;-62
2021/04/23 03:52:15;;;;;;;14.97;7.40;;;1.30;99.90;;;;;;4990445;28;20027;-63
2021/04/23 03:54:41;;;;;;;16.87;7.53;;;1.30;99.90;;;;;;4991941;28;20046;-61
2021/04/23 03:57:07;;;;;;;18.10;9.67;;;1.30;99.90;;;;;;4998959;28;20034;-63
2021/04/23 03:59:33;;;;;;;21.50;7.70;;;1.30;99.90;;;;;;4999006;28;20050;-63
2021/04/23 04:01:59;;;;;;;17.93;7.17;;;1.30;99.90;;;;;;4999692;28;20574;-63
2021/04/23 04:04:25;;;;;;;17.63;7.83;;;1.20;99.90;;;;;;5002579;28;20030;-63
2021/04/23 04:06:51;;;;;;;17.60;7.50;;;1.20;99.90;;;;;;4988426;28;20384;-63
2021/04/23 04:09:17;;;;;;;22.83;8.03;;;1.10;99.90;;;;;;4990169;28;20046;-63
2021/04/23 04:11:43;;;;;;;22.17;7.97;;;1.10;99.90;;;;;;4998210;28;20022;-62
2021/04/23 04:14:09;;;;;;;15.97;7.70;;;1.10;99.90;;;;;;4998381;28;20068;-62
2021/04/23 04:16:34;;;;;;;14.63;7.60;;;1.10;99.90;;;;;;5002358;28;20037;-63
2021/04/23 04:19:00;;;;;;;14.50;7.10;;;1.00;99.90;;;;;;5000314;28;20041;-63
2021/04/23 04:21:26;;;;;;;23.50;8.37;;;1.00;99.90;;;;;;4993895;28;20038;-63
2021/04/23 04:23:52;;;;;;;22.43;9.00;;;1.00;99.90;;;;;;4991007;28;20030;-63
2021/04/23 04:26:18;;;;;;;21.97;8.80;;;1.00;99.90;;;;;;4998482;28;20034;-63
2021/04/23 04:28:43;;;;;;;20.20;7.20;;;1.00;99.90;;;;;;5003188;28;20014;-63
2021/04/23 04:31:09;;;;;;;14.80;6.83;;;1.00;99.90;;;;;;4991752;28;20540;-62
2021/04/23 04:33:34;;;;;;;22.50;7.20;;;1.10;99.90;;;;;;4999244;28;20042;-63
2021/04/23 04:36:00;;;;;;;13.37;6.93;;;1.10;99.90;;;;;;4993630;28;20035;-63
2021/04/23 04:38:25;;;;;;;20.20;7.53;;;1.10;99.90;;;;;;5002095;28;20495;-63
2021/04/23 04:40:51;;;;;;;15.40;6.67;;;1.10;99.90;;;;;;4994835;28;20095;-63
2021/04/23 04:43:18;;;;;;;19.73;7.50;;;1.10;99.90;;;;;;4988297;28;20039;-62
2021/04/23 04:45:44;;;;;;;19.03;7.60;;;1.20;99.90;;;;;;4990343;28;20023;-62
2021/04/23 04:48:11;;;;;;;15.50;7.07;;;1.20;99.90;;;;;;4993685;28;20045;-61
2021/04/23 04:50:53;;;;;;;15.50;7.07;;;1.20;99.90;;;;;;4986855;28;20037;-63
2021/04/23 04:53:19;;;;;;;15.60;6.87;;;1.30;99.90;;;;;;4986801;28;20499;-63
2021/04/23 04:55:49;;;;;;;27.30;7.33;;;1.40;99.90;;;;;;4997571;28;20041;-63
2021/04/23 04:58:17;;;;;;;18.10;7.93;;;1.40;99.90;;;;;;4999396;28;20496;-63
2021/04/23 05:00:43;;;;;;;14.37;6.67;;;1.50;99.90;;;;;;4993291;28;20439;-63
2021/04/23 05:03:10;;;;;;;15.57;6.93;;;1.60;99.90;;;;;;4997967;28;20061;-63
2021/04/23 05:05:36;;;;;;;15.90;6.28;;;1.80;99.90;;;;;;4996165;28;20026;-63
2021/04/23 05:08:03;;;;;;;12.95;5.95;;;2.20;99.90;;;;;;4999039;28;20038;-64
2021/04/23 05:10:30;;;;;;;21.45;6.40;;;2.60;99.90;;;;;;4997279;28;20488;-64
2021/04/23 05:12:56;;;;;;;19.55;6.57;;;3.30;99.90;;;;;;5003113;28;20109;-62
2021/04/23 05:15:22;;;;;;;18.90;6.07;;;4.10;99.90;;;;;;5002898;28;20018;-64
2021/04/23 05:17:48;;;;;;;13.18;5.00;;;4.70;99.90;;;;;;5001360;28;20042;-63
2021/04/23 05:20:16;;;;;;;17.88;6.65;;;5.30;99.90;;;;;;4993358;28;20018;-64
2021/04/23 05:22:41;;;;;;;15.27;5.47;;;6.00;99.90;;;;;;5001103;28;20027;-64
2021/04/23 05:25:11;;;;;;;10.18;5.13;;;6.30;99.90;;;;;;5003898;28;20060;-65
2021/04/23 05:27:37;;;;;;;12.80;5.65;;;7.20;99.90;;;;;;5005138;28;20496;-64
2021/04/23 05:30:05;;;;;;;15.68;6.28;;;8.20;99.90;;;;;;4994410;28;20051;-65
2021/04/23 05:32:31;;;;;;;15.40;6.85;;;9.10;99.00;;;;;;4993145;28;20116;-65
2021/04/23 05:34:56;;;;;;;9.00;4.45;;;10.10;96.10;;;;;;4998080;28;20049;-64
2021/04/23 05:37:22;;;;;;;17.33;5.47;;;10.90;94.50;;;;;;4992781;28;20034;-61
2021/04/23 05:39:48;;;;;;;10.00;5.63;;;11.10;92.50;;;;;;4991826;28;20026;-62
2021/04/23 05:42:14;;;;;;;12.38;5.47;;;11.70;90.00;;;;;;5000779;28;20042;-63
2021/04/23 05:44:41;;;;;;;15.18;5.63;;;12.80;83.80;;;;;;4997069;28;20038;-61
2021/04/23 05:47:07;;;;;;;16.45;6.53;;;12.80;81.90;;;;;;4992782;28;20026;-63
2021/04/23 05:49:33;;;;;;;14.88;6.20;;;13.20;76.50;;;;;;4997707;28;20076;-62
2021/04/23 05:52:03;;;;;;;12.57;6.03;;;13.50;74.60;;;;;;4992625;28;20034;-63
2021/04/23 05:54:29;;;;;;;11.32;6.10;;;13.90;70.60;;;;;;5000634;28;20073;-63
2021/04/23 05:56:55;;;;;;;12.02;5.97;;;13.50;71.70;;;;;;5001298;28;21840;-62
2021/04/23 05:59:21;;;;;;;14.30;6.55;;;14.60;66.50;;;;;;4999416;28;20466;-63
2021/04/23 06:01:47;;;;;;;14.48;5.95;;;14.50;63.50;;;;;;5003037;28;20694;-63
2021/04/23 06:04:13;;;;;;;13.80;6.47;;;14.70;63.00;;;;;;4989979;28;20420;-63
2021/04/23 06:06:39;;;;;;;18.88;6.53;;;15.60;59.00;;;;;;4989868;28;20034;-63
2021/04/23 06:09:06;;;;;;;20.50;7.40;;;15.30;58.80;;;;;;4992115;28;20079;-62
2021/04/23 06:11:33;;;;;;;12.50;5.93;;;14.50;60.40;;;;;;4963880;28;20058;-63
2021/04/23 06:13:58;;;;;;;11.75;6.90;;;14.90;59.80;;;;;;4991193;28;20038;-63
2021/04/23 06:16:24;;;;;;;13.57;7.53;;;16.00;56.90;;;;;;4996708;28;20034;-63
2021/04/23 06:18:50;;;;;;;12.63;6.20;;;15.90;58.00;;;;;;4995114;28;20045;-64
2021/04/23 06:21:15;;;;;;;10.60;6.05;;;16.30;54.90;;;;;;5003204;28;20022;-60
2021/04/23 06:23:41;;;;;;;14.07;5.95;;;15.90;55.80;;;;;;4995952;28;20751;-64
2021/04/23 06:26:07;;;;;;;11.85;5.65;;;16.10;55.30;;;;;;5001797;28;20041;-64
2021/04/23 06:28:33;;;;;;;11.82;6.22;;;16.30;54.70;;;;;;4996969;28;20030;-63
2021/04/23 06:31:00;;;;;;;10.98;5.85;;;16.40;53.50;;;;;;4991587;28;20045;-61
2021/04/23 06:33:30;;;;;;;10.98;5.75;;;17.00;54.20;;;;;;4991436;28;20034;-63
2021/04/23 06:35:56;;;;;;;10.80;6.30;;;18.30;51.80;;;;;;4992642;28;20045;-64
2021/04/23 06:38:24;;;;;;;12.35;5.90;;;18.90;49.50;;;;;;4990627;28;20495;-63
2021/04/23 06:40:50;;;;;;;13.45;6.20;;;19.00;48.10;;;;;;4991375;28;20022;-64
2021/04/23 06:43:16;;;;;;;12.32;5.22;;;19.30;46.80;;;;;;4989908;28;20030;-61
2021/04/23 06:45:41;;;;;;;11.07;6.00;;;19.50;46.50;;;;;;4991206;28;20101;-63
2021/04/23 06:48:13;;;;;;;15.98;6.00;;;19.10;47.00;;;;;;4990807;28;20030;-63
2021/04/23 06:50:39;;;;;;;10.20;6.60;;;18.70;48.20;;;;;;4991292;28;20041;-64
2021/04/23 06:53:04;;;;;;;16.23;6.13;;;17.80;49.30;;;;;;4998099;28;20443;-64
2021/04/23 06:55:30;;;;;;;17.35;6.82;;;18.60;47.40;;;;;;4993259;28;20038;-64
2021/04/23 06:57:56;;;;;;;15.32;5.85;;;19.00;47.20;;;;;;4992503;28;20137;-64
2021/04/23 07:00:29;;;;;;;15.55;6.50;;;18.90;45.90;;;;;;4991568;28;20125;-64
2021/04/23 07:02:56;;;;;;;9.93;6.73;;;18.30;48.40;;;;;;4992870;28;20069;-64
2021/04/23 07:05:22;;;;;;;13.95;5.70;;;17.80;47.40;;;;;;4997968;28;20048;-63
2021/04/23 07:07:48;;;;;;;10.77;6.68;;;18.80;47.00;;;;;;4995628;28;20500;-63
2021/04/23 07:10:17;;;;;;;17.77;6.75;;;18.40;46.10;;;;;;5004028;28;20027;-65
2021/04/23 07:12:43;;;;;;;11.48;5.82;;;18.50;46.60;;;;;;4980851;28;20568;-63
2021/04/23 07:15:16;;;;;;;15.48;6.25;;;18.60;46.50;;;;;;4999425;28;20029;-63
2021/04/23 07:17:42;;;;;;;12.90;5.50;;;19.60;45.30;;;;;;5000955;28;20030;-62
2021/04/23 07:20:09;;;;;;;12.02;7.13;;;19.10;45.20;;;;;;4993982;28;20033;-64
2021/04/23 07:22:34;;;;;;;11.52;6.03;;;20.10;44.00;;;;;;4990602;28;20030;-64
2021/04/23 07:25:00;;;;;;;15.43;6.47;;;20.00;42.70;;;;;;4994389;28;20538;-65
2021/04/23 07:27:26;;;;;;;10.30;5.20;;;20.40;42.30;;;;;;5004235;28;20522;-64
2021/04/23 07:29:51;;;;;;;14.43;6.03;;;20.00;43.60;;;;;;4992170;28;20068;-63
2021/04/23 07:32:17;;;;;;;11.48;5.15;;;18.50;44.50;;;;;;4995013;28;20053;-64
2021/04/23 07:34:43;;;;;;;13.75;5.85;;;17.60;46.00;;;;;;5000028;28;20419;-63
2021/04/23 07:37:08;;;;;;;10.68;5.28;;;17.10;46.90;;;;;;4994766;28;20073;-64
2021/04/23 07:39:34;;;;;;;14.23;6.72;;;16.00;48.50;;;;;;4999729;28;20113;-64
2021/04/23 07:42:00;;;;;;;11.95;6.30;;;15.00;51.00;;;;;;4998132;28;20042;-64
2021/04/23 07:44:27;;;;;;;14.25;6.30;;;14.90;52.90;;;;;;4989523;28;20038;-64
2021/04/23 07:46:53;;;;;;;12.50;5.32;;;14.80;51.60;;;;;;4996901;28;20559;-63
2021/04/23 07:49:19;;;;;;;10.65;5.80;;;15.00;52.80;;;;;;5001028;28;20175;-62
2021/04/23 07:51:45;;;;;;;14.85;6.10;;;16.10;50.10;;;;;;4995425;28;20421;-63
2021/04/23 07:54:11;;;;;;;13.05;6.57;;;15.90;48.40;;;;;;4990470;28;20037;-63
2021/04/23 07:56:38;;;;;;;9.88;5.65;;;16.10;49.70;;;;;;4996700;28;20100;-64
2021/04/23 07:59:04;;;;;;;11.13;5.85;;;16.80;49.10;;;;;;4993637;28;20555;-64
2021/04/23 08:01:30;;;;;;;12.70;5.63;;;17.70;49.20;;;;;;5002055;28;20026;-65
2021/04/23 08:03:56;;;;;;;9.10;4.90;;;18.00;46.60;;;;;;4995241;28;20081;-64
2021/04/23 08:06:21;;;;;;;7.95;5.05;;;19.40;44.30;;;;;;4989200;28;20093;-64
2021/04/23 08:08:47;;;;;;;13.50;6.07;;;18.50;44.00;;;;;;4998628;28;20561;-64
2021/04/23 08:11:12;;;;;;;8.80;4.60;;;19.20;44.90;;;;;;5001300;28;20030;-63
2021/04/23 08:13:38;;;;;;;11.75;5.43;;;19.90;43.20;;;;;;4984975;28;20144;-64
2021/04/23 08:16:04;;;;;;;9.60;4.50;;;19.20;41.90;;;;;;4992867;28;20209;-64
2021/04/23 08:18:34;;;;;;;10.82;5.20;;;19.20;43.70;;;;;;4996224;28;20142;-64
2021/04/23 08:21:00;;;;;;;10.00;6.25;;;18.90;42.80;;;;;;4987320;28;20105;-64
2021/04/23 08:23:26;;;;;;;11.48;5.03;;;17.70;44.80;;;;;;4985592;28;20477;-63
2021/04/23 08:25:56;;;;;;;12.85;4.88;;;17.60;45.10;;;;;;4989542;28;20022;-64
2021/04/23 08:28:23;;;;;;;10.25;5.60;;;17.40;44.00;;;;;;4995317;28;20084;-64
2021/04/23 08:30:49;;;;;;;13.07;4.07;;;17.60;45.20;;;;;;5001214;28;20105;-62
2021/04/23 08:33:14;;;;;;;6.68;4.03;;;18.70;42.80;;;;;;4993498;28;20029;-64
2021/04/23 08:35:40;;;;;;;7.38;4.30;;;19.30;41.40;;;;;;4994619;28;20038;-64
2021/04/23 08:38:06;;;;;;;10.20;3.95;;;19.20;40.70;;;;;;5000029;28;20502;-63
2021/04/23 08:40:31;;;;;;;7.93;4.60;;;19.40;41.60;;;;;;4996203;28;20034;-63
2021/04/23 08:42:57;;;;;;;9.90;4.80;;;19.00;41.80;;;;;;4996675;28;20514;-63
2021/04/23 08:45:23;;;;;;;8.90;4.03;;;18.90;41.90;;;;;;4996318;28;20037;-63
2021/04/23 08:47:50;;;;;;;9.93;4.00;;;18.60;42.50;;;;;;4993339;28;20026;-64
2021/04/23 08:50:17;;;;;;;10.10;3.67;;;18.50;42.70;;;;;;4995073;28;20452;-63
2021/04/23 08:52:44;;;;;;;12.70;4.03;;;18.70;42.40;;;;;;5001317;28;20034;-62
2021/04/23 08:55:12;;;;;;;7.65;3.33;;;19.10;43.40;;;;;;4990122;28;20064;-62
2021/04/23 08:57:39;;;;;;;6.53;3.70;;;19.60;41.80;;;;;;4992919;28;20043;-64
2021/04/23 09:00:08;;;;;;;8.88;4.03;;;18.50;41.30;;;;;;5001190;28;20069;-63
2021/04/23 09:02:35;;;;;;;6.10;3.45;;;18.60;43.60;;;;;;4998260;28;20022;-64
2021/04/23 09:05:02;;;;;;;5.18;3.38;;;18.20;43.40;;;;;;5000777;28;20041;-63
2021/04/23 09:07:27;;;;;;;8.75;4.13;;;19.00;43.90;;;;;;5000620;28;20026;-63
2021/04/23 09:10:03;;;;;;;11.13;3.97;;;19.50;42.20;;;;;;5004454;28;20044;-63
2021/04/23 09:12:29;;;;;;;8.52;3.92;;;19.70;41.60;;;;;;4985049;28;20042;-64
2021/04/23 09:14:55;;;;;;;9.20;3.53;;;19.30;40.70;;;;;;5002149;28;20096;-64
2021/04/23 09:17:23;;;;;;;7.25;3.70;;;18.40;42.40;;;;;;5001902;28;20033;-63
2021/04/23 09:19:50;;;;;;;9.25;3.35;;;19.10;40.40;;;;;;4993866;28;20045;-63
2021/04/23 09:22:18;;;;;;;7.85;3.35;;;18.50;41.20;;;;;;5001641;28;20034;-64
2021/04/23 09:24:58;;;;;;;7.43;3.85;;;19.10;42.70;;;;;;4996642;28;20033;-64
2021/04/23 09:27:27;;;;;;;7.32;3.20;;;18.90;41.50;;;;;;5002780;28;20025;-64
2021/04/23 09:29:56;;;;;;;8.55;4.07;;;19.60;39.00;;;;;;5002494;28;20033;-63
2021/04/23 09:32:23;;;;;;;8.30;3.75;;;19.30;39.30;;;;;;5003791;28;20049;-64
2021/04/23 09:34:57;;;;;;;7.43;4.32;;;18.50;39.20;;;;;;5002478;28;20506;-63
2021/04/23 09:37:25;;;;;;;8.45;3.88;;;17.70;41.50;;;;;;4996180;28;20084;-63
2021/04/23 09:39:52;;;;;;;9.43;3.95;;;18.20;42.60;;;;;;4993150;28;20402;-64
2021/04/23 09:42:19;;;;;;;11.35;4.35;;;18.20;43.10;;;;;;5003910;28;20117;-62
2021/04/23 09:44:57;;;;;;;11.13;3.70;;;19.10;40.50;;;;;;4999977;28;20681;-63
2021/04/23 09:47:24;;;;;;;6.00;3.97;;;19.20;39.60;;;;;;4994511;28;20455;-64
2021/04/23 09:49:58;;;;;;;8.93;3.70;;;18.10;42.10;;;;;;4990844;28;20026;-63
2021/04/23 09:52:25;;;;;;;9.57;4.15;;;18.50;41.20;;;;;;4997165;28;20034;-64
2021/04/23 09:54:52;;;;;;;9.27;4.25;;;18.60;42.40;;;;;;4997138;28;20022;-63
2021/04/23 09:57:23;;;;;;;5.30;4.22;;;18.40;42.30;;;;;;4992050;28;20108;-64
2021/04/23 09:59:52;;;;;;;9.20;4.78;;;17.60;43.40;;;;;;4994970;28;20396;-63
2021/04/23 10:02:21;;;;;;;9.40;5.32;;;17.30;44.60;;;;;;5003282;28;20448;-63
2021/04/23 10:04:47;;;;;;;8.82;4.65;;;16.90;44.90;;;;;;4999883;28;20542;-62
2021/04/23 10:07:19;;;;;;;12.25;5.10;;;16.40;45.20;;;;;;5000320;28;20018;-63
2021/04/23 10:09:59;;;;;;;8.20;5.32;;;16.00;45.70;;;;;;4993179;28;20030;-63
2021/04/23 10:12:43;;;;;;;8.00;4.78;;;15.40;49.40;;;;;;4975036;28;20035;-62
2021/04/23 10:15:12;;;;;;;8.30;4.70;;;15.50;48.10;;;;;;5002947;28;20022;-64
2021/04/23 10:17:39;;;;;;;11.18;4.60;;;15.70;47.80;;;;;;4998316;28;20053;-65
2021/04/23 10:20:06;;;;;;;14.63;5.00;;;15.30;48.10;;;;;;5002655;28;20561;-63
2021/04/23 10:22:32;;;;;;;11.00;4.72;;;15.10;49.30;;;;;;4999878;28;20042;-62
2021/04/23 10:24:58;;;;;;;12.45;4.45;;;15.00;50.10;;;;;;5001783;28;20038;-65
2021/04/23 10:27:24;;;;;;;9.07;4.22;;;15.10;49.10;;;;;;5002351;28;20037;-61
2021/04/23 10:29:52;;;;;;;8.90;4.68;;;15.20;50.20;;;;;;4991742;28;20018;-64
2021/04/23 10:32:19;;;;;;;10.82;4.72;;;15.20;49.20;;;;;;4995117;28;20017;-62
2021/04/23 10:34:45;;;;;;;12.05;4.53;;;15.10;49.00;;;;;;4992599;28;20022;-61
2021/04/23 10:37:12;;;;;;;7.60;4.00;;;15.00;50.10;;;;;;5002029;28;20037;-63
2021/04/23 10:39:41;;;;;;;10.52;4.32;;;14.60;52.40;;;;;;4994207;28;20026;-62
2021/04/23 10:42:50;;;;;;;8.70;4.20;;;14.70;51.90;;;;;;4999517;28;20037;-61
2021/04/23 10:45:17;;;;;;;9.93;4.85;;;14.70;52.20;;;;;;4979514;28;20042;-61
2021/04/23 10:47:42;;;;;;;10.57;4.78;;;14.90;52.00;;;;;;4998788;28;20022;-59
2021/04/23 10:50:12;;;;;;;7.47;4.32;;;14.70;51.40;;;;;;4997975;28;20049;-63
2021/04/23 10:52:56;;;;;;;12.05;4.80;;;14.90;52.10;;;;;;4999145;28;20580;-62
2021/04/23 10:55:34;;;;;;;;;;;14.80;51.40;;;;;;4991053;28;20036;-62
2021/04/23 10:58:00;;;;;;;9.18;4.47;;;14.60;52.20;;;;;;4988540;28;19914;-63
2021/04/23 11:00:38;;;;;;;15.27;5.00;;;14.80;50.40;;;;;;4991038;28;20037;-61
2021/04/23 11:03:28;;;;;;;12.32;5.00;;;14.70;52.00;;;;;;4993251;28;20399;-61
2021/04/23 11:06:01;;;;;;;12.43;3.92;;;14.80;51.40;;;;;;4997449;28;20053;-60
2021/04/23 11:08:29;;;;;;;9.63;4.80;;;14.60;51.30;;;;;;4986516;28;20042;-61
2021/04/23 11:11:08;;;;;;;10.88;4.47;;;14.40;51.70;;;;;;4989690;28;20504;-63
2021/04/23 11:13:35;;;;;;;8.38;5.00;;;14.50;51.80;;;;;;4965658;28;20034;-62
2021/04/23 11:16:16;;;;;;;9.30;4.55;;;14.40;49.20;;;;;;4989583;28;20113;-62
2021/04/23 11:18:42;;;;;;;12.85;5.22;;;14.30;50.30;;;;;;4985545;28;20483;-61
2021/04/23 11:21:26;;;;;;;9.63;4.80;;;14.10;51.10;;;;;;4988262;28;20057;-63
2021/04/23 11:24:11;;;;;;;9.35;4.90;;;13.90;53.10;;;;;;4986255;28;20534;-63
2021/04/23 11:26:58;;;;;;;7.40;4.03;;;14.20;55.10;;;;;;4982771;28;20552;-61
2021/04/23 11:29:30;;;;;;;10.13;4.82;;;14.30;52.40;;;;;;4983289;28;20030;-62
2021/04/23 11:32:14;;;;;;;11.38;4.13;;;14.50;52.70;;;;;;4986023;28;20424;-64
2021/04/23 11:34:52;;;;;;;9.48;4.93;;;14.60;50.20;;;;;;4988271;28;20065;-62
2021/04/23 11:37:30;;;;;;;9.02;5.25;;;14.40;50.20;;;;;;4987257;28;20089;-64
2021/04/23 11:40:14;;;;;;;9.60;4.70;;;14.50;51.50;;;;;;4984676;28;20078;-62
2021/04/23 11:42:44;;;;;;;8.50;5.30;;;14.10;51.70;;;;;;4977431;28;20086;-63
2021/04/23 11:45:22;;;;;;;9.23;4.38;;;14.20;52.90;;;;;;4976290;28;20100;-63
2021/04/23 11:47:53;;;;;;;9.80;4.55;;;14.40;50.40;;;;;;4975702;28;20022;-61
2021/04/23 11:50:26;;;;;;;11.48;5.05;;;14.30;50.80;;;;;;4981388;28;20030;-64
2021/04/23 11:53:03;;;;;;;11.83;5.00;;;14.20;52.70;;;;;;4986676;28;20037;-62
2021/04/23 11:55:33;;;;;;;9.32;4.55;;;14.10;52.20;;;;;;4984373;28;20049;-63
2021/04/23 11:58:12;;;;;;;11.77;4.03;;;13.80;51.90;;;;;;4992140;28;20448;-63
2021/04/23 12:00:41;;;;;;;8.25;4.30;;;13.70;50.50;;;;;;4984490;28;20045;-63
2021/04/23 12:03:08;;;;;;;7.25;4.20;;;14.00;52.40;;;;;;4979859;28;20057;-63
2021/04/23 12:05:38;;;;;;;12.32;4.28;;;14.00;49.80;;;;;;4978474;28;20451;-64
2021/04/23 12:08:06;;;;;;;10.13;4.10;;;14.10;52.20;;;;;;4979666;28;20019;-62
2021/04/23 12:10:35;;;;;;;7.22;4.10;;;14.00;49.40;;;;;;4978807;28;20123;-63
2021/04/23 12:13:00;;;;;;;29.52;5.85;;;14.10;51.50;;;;;;4970035;28;20117;-62
2021/04/23 12:15:34;;;;;;;8.23;3.83;;;14.10;50.90;;;;;;4974859;28;20247;-60
2021/04/23 12:18:00;;;;;;;;;;;14.30;53.00;;;;;;4986970;28;20395;-63
2021/04/23 12:20:29;;;;;;;9.73;4.60;;;14.40;50.70;;;;;;4989180;28;19980;-63
2021/04/23 12:22:57;;;;;;;8.15;3.80;;;14.40;50.80;;;;;;4979260;28;20093;-64
2021/04/23 12:25:42;;;;;;;10.55;4.47;;;14.60;50.20;;;;;;4983960;28;20034;-64
2021/04/23 12:28:29;;;;;;;13.43;4.85;;;14.70;50.10;;;;;;4983477;28;20053;-63
2021/04/23 12:31:03;;;;;;;10.18;4.53;;;14.60;50.40;;;;;;4984699;28;20586;-63
2021/04/23 12:33:35;;;;;;;;;;;14.40;49.60;;;;;;4989383;28;20010;-64
2021/04/23 12:36:11;;;;;;;9.10;4.53;;;14.20;49.50;;;;;;4989889;28;19940;-62
2021/04/23 12:38:39;;;;;;;9.55;4.35;;;14.30;53.00;;;;;;4983217;28;20018;-61
2021/04/23 12:41:21;;;;;;;9.65;4.63;;;14.30;51.20;;;;;;4984912;28;20031;-61
2021/04/23 12:43:47;;;;;;;10.98;4.72;;;14.20;47.90;;;;;;4987161;28;20026;-62
2021/04/23 12:46:40;;;;;;;8.98;4.20;;;14.10;47.70;;;;;;4987850;28;20076;-62
2021/04/23 12:49:26;;;;;;;13.93;5.00;;;14.20;50.10;;;;;;4998236;28;20052;-63
2021/04/23 12:52:01;;;;;;;11.55;4.40;;;14.30;48.80;;;;;;4982215;28;20531;-63