Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:08;;;;;;;2.70;1.00;;;15.90;99.90;;;;;;5094119;28;20495;-89
2021/07/27 00:03:36;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5094148;28;20484;-89
2021/07/27 00:06:03;;;;;;;1.03;0.70;;;15.90;99.90;;;;;;5094313;28;20452;-89
2021/07/27 00:08:30;;;;;;;0.97;0.73;;;15.80;99.90;;;;;;5093905;28;20440;-89
2021/07/27 00:11:00;;;;;;;0.90;0.83;;;15.80;99.90;;;;;;5094319;28;20460;-89
2021/07/27 00:13:26;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5094118;28;20440;-89
2021/07/27 00:15:53;;;;;;;0.83;0.63;;;15.80;99.90;;;;;;5094215;28;20815;-89
2021/07/27 00:18:20;;;;;;;1.00;0.63;;;15.80;99.90;;;;;;5093870;28;20436;-89
2021/07/27 00:20:48;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5093945;28;20475;-89
2021/07/27 00:23:15;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5094013;28;20479;-89
2021/07/27 00:25:42;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5094079;28;20443;-89
2021/07/27 00:28:11;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5093923;28;20452;-88
2021/07/27 00:30:38;;;;;;;1.87;1.00;;;15.80;99.90;;;;;;5093971;28;20481;-89
2021/07/27 00:33:05;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;5093884;28;20443;-89
2021/07/27 00:35:32;;;;;;;1.00;0.73;;;15.80;99.90;;;;;;5093954;28;20444;-89
2021/07/27 00:38:08;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5093759;28;20478;-88
2021/07/27 00:40:35;;;;;;;2.03;1.00;;;15.80;99.90;;;;;;5093779;28;20471;-89
2021/07/27 00:43:05;;;;;;;1.20;0.43;;;15.80;99.90;;;;;;5093816;28;20479;-89
2021/07/27 00:45:33;;;;;;;0.53;0.53;;;15.70;99.90;;;;;;5093996;28;20963;-89
2021/07/27 00:48:00;;;;;;;0.87;0.80;;;15.80;99.90;;;;;;5097666;28;20819;-88
2021/07/27 00:50:28;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5097448;28;20967;-90
2021/07/27 00:52:57;;;;;;;2.10;0.87;;;15.70;99.90;;;;;;5097737;28;20463;-90
2021/07/27 00:55:24;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5097580;28;20497;-89
2021/07/27 00:57:51;;;;;;;0.93;0.60;;;15.70;99.90;;;;;;5097397;28;20448;-89
2021/07/27 01:00:18;;;;;;;0.53;0.53;;;15.70;99.90;;;;;;5097228;28;20463;-90
2021/07/27 01:02:46;;;;;;;0.73;0.70;;;15.70;99.90;;;;;;5097388;28;20873;-90
2021/07/27 01:05:13;;;;;;;0.93;0.83;;;15.70;99.90;;;;;;5097440;28;20963;-90
2021/07/27 01:07:41;;;;;;;3.33;1.17;;;15.70;99.90;;;;;;5097303;28;20451;-89
2021/07/27 01:10:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5097239;28;20468;-90
2021/07/27 01:12:37;;;;;;;1.60;0.67;;;15.70;99.90;;;;;;5097345;28;20957;-90
2021/07/27 01:15:05;;;;;;;2.10;0.67;;;15.70;99.90;;;;;;5097149;28;20931;-90
2021/07/27 01:17:32;;;;;;;2.13;0.77;;;15.60;99.90;;;;;;5097222;28;20448;-90
2021/07/27 01:20:04;;;;;;;1.07;0.97;;;15.60;99.90;;;;;;5097032;28;20467;-90
2021/07/27 01:39:19;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;5100694;28;20467;-90
2021/07/27 01:42:07;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5097035;28;20447;-90
2021/07/27 01:44:34;;;;;;;1.50;0.70;;;15.40;99.90;;;;;;5096529;28;20531;-90
2021/07/27 01:47:01;;;;;;;1.23;0.50;;;15.40;99.90;;;;;;5096556;28;20444;-90
2021/07/27 01:49:28;;;;;;;3.47;0.70;;;15.40;99.90;;;;;;5096819;28;20838;-90
2021/07/27 01:51:54;;;;;;;1.17;1.07;;;15.40;99.90;;;;;;5096346;28;20447;-90
2021/07/27 01:54:30;;;;;;;0.53;0.53;;;15.40;99.90;;;;;;5096070;28;20462;-90
2021/07/27 01:56:57;;;;;;;3.50;1.37;;;15.40;99.90;;;;;;5096411;28;20445;-89
2021/07/27 01:59:24;;;;;;;3.47;1.73;;;15.40;99.90;;;;;;5096194;28;20448;-90
2021/07/27 02:01:51;;;;;;;3.60;0.73;;;15.40;99.90;;;;;;5096179;28;20447;-90
2021/07/27 02:04:18;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5095992;28;20472;-91
2021/07/27 02:06:45;;;;;;;3.23;1.40;;;15.40;99.90;;;;;;5096259;28;20448;-90
2021/07/27 02:09:14;;;;;;;1.57;0.70;;;15.40;99.90;;;;;;5095574;28;20447;-90
2021/07/27 02:11:46;;;;;;;1.00;0.83;;;15.40;99.90;;;;;;5096006;28;20441;-91
2021/07/27 02:14:15;;;;;;;1.53;0.77;;;15.30;99.90;;;;;;5095979;28;20442;-90
2021/07/27 02:16:42;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5096419;28;20817;-90
2021/07/27 02:19:09;;;;;;;3.83;0.87;;;15.30;99.90;;;;;;5095441;28;20455;-90
2021/07/27 02:21:36;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5095749;28;20455;-90
2021/07/27 02:24:04;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5095619;28;20482;-90
2021/07/27 02:26:31;;;;;;;1.63;1.47;;;15.30;99.90;;;;;;5095757;28;20433;-90
2021/07/27 02:28:59;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5095718;28;20497;-90
2021/07/27 02:31:32;;;;;;;1.63;0.80;;;15.30;99.90;;;;;;5095423;28;20475;-90
2021/07/27 02:33:58;;;;;;;1.33;0.80;;;15.30;99.90;;;;;;5095515;28;20489;-90
2021/07/27 02:36:25;;;;;;;0.83;0.73;;;15.40;99.90;;;;;;5095338;28;20433;-90
2021/07/27 02:38:52;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;5095057;28;20479;-90
2021/07/27 02:41:32;;;;;;;2.27;1.00;;;15.40;99.90;;;;;;5095342;28;20471;-90
2021/07/27 02:44:01;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5094893;28;20846;-90
2021/07/27 02:46:28;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5095600;28;20455;-90
2021/07/27 02:49:04;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5097050;28;20439;-91
2021/07/27 02:51:31;;;;;;;0.97;0.77;;;15.40;99.90;;;;;;5095598;28;21007;-91
2021/07/27 02:53:58;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5095011;28;20443;-90
2021/07/27 02:56:26;;;;;;;0.57;0.43;;;15.40;99.90;;;;;;5095206;28;20447;-90
2021/07/27 02:58:53;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;5095168;28;20452;-90
2021/07/27 03:01:21;;;;;;;1.13;0.70;;;15.50;99.90;;;;;;5094972;28;20452;-90
2021/07/27 03:03:51;;;;;;;1.47;0.80;;;15.60;99.90;;;;;;5094909;28;20482;-90
2021/07/27 03:06:19;;;;;;;1.00;0.67;;;15.60;99.90;;;;;;5095170;28;20451;-90
2021/07/27 03:08:50;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5094438;28;20448;-90
2021/07/27 03:11:17;;;;;;;1.50;0.90;;;15.60;99.90;;;;;;5095112;28;20517;-90
2021/07/27 03:13:43;;;;;;;3.00;1.10;;;15.60;99.90;;;;;;5095028;28;20814;-90
2021/07/27 03:16:15;;;;;;;1.03;0.80;;;15.60;99.90;;;;;;5095101;28;20459;-91
2021/07/27 03:18:43;;;;;;;2.30;1.70;;;15.60;99.90;;;;;;5095116;28;20438;-90
2021/07/27 03:21:10;;;;;;;2.20;1.10;;;15.60;99.90;;;;;;5094661;28;20456;-91
2021/07/27 03:23:37;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5095202;28;20480;-90
2021/07/27 03:26:03;;;;;;;7.23;0.97;;;15.50;99.90;;;;;;5094770;28;20448;-89
2021/07/27 03:28:30;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5094263;28;20448;-89
2021/07/27 03:30:58;;;;;;;2.20;0.90;;;15.50;99.90;;;;;;5094299;28;20457;-89
2021/07/27 03:33:24;;;;;;;1.37;1.03;;;15.50;99.90;;;;;;5094559;28;20440;-89
2021/07/27 03:35:53;;;;;;;1.43;1.00;;;15.50;99.90;;;;;;5094496;28;20452;-89
2021/07/27 03:38:19;;;;;;;1.47;0.90;;;15.40;99.90;;;;;;5094109;28;20472;-89
2021/07/27 03:40:46;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5094483;28;20521;-89
2021/07/27 03:43:13;;;;;;;1.20;0.77;;;15.40;99.90;;;;;;5094375;28;20479;-89
2021/07/27 03:45:39;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;5094529;28;20451;-89
2021/07/27 03:48:07;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5094517;28;20435;-89
2021/07/27 03:50:34;;;;;;;1.17;1.07;;;15.40;99.90;;;;;;5094433;28;20478;-89
2021/07/27 03:53:02;;;;;;;1.60;0.93;;;15.30;99.90;;;;;;5099196;28;20462;-90
2021/07/27 03:55:28;;;;;;;1.33;1.17;;;15.30;99.90;;;;;;5095284;28;20436;-89
2021/07/27 03:57:55;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5094550;28;20446;-89
2021/07/27 04:00:22;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5094080;28;20474;-89
2021/07/27 04:02:49;;;;;;;1.30;0.70;;;15.30;99.90;;;;;;5094354;28;20448;-89
2021/07/27 04:05:16;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5094132;28;20432;-90
2021/07/27 04:07:43;;;;;;;1.97;0.70;;;15.30;99.90;;;;;;5094293;28;20947;-89
2021/07/27 04:10:11;;;;;;;0.83;0.83;;;15.30;99.90;;;;;;5094264;28;20464;-89
2021/07/27 04:12:38;;;;;;;1.70;1.07;;;15.30;99.90;;;;;;5094258;28;20455;-90
2021/07/27 04:15:06;;;;;;;0.93;0.70;;;15.30;99.90;;;;;;5094085;28;20443;-90
2021/07/27 04:17:33;;;;;;;1.27;0.80;;;15.30;99.90;;;;;;5094026;28;20432;-90
2021/07/27 04:20:00;;;;;;;1.53;0.87;;;15.30;99.90;;;;;;5093962;28;20494;-89
2021/07/27 04:22:26;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5097260;28;20451;-90
2021/07/27 04:24:53;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5098243;28;20476;-89
2021/07/27 04:27:24;;;;;;;2.03;1.00;;;15.40;99.90;;;;;;5097714;28;20508;-89
2021/07/27 04:29:51;;;;;;;1.27;0.60;;;15.40;99.90;;;;;;5097876;28;20842;-89
2021/07/27 04:32:17;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;5097596;28;20447;-89
2021/07/27 04:34:44;;;;;;;2.10;1.10;;;15.40;99.90;;;;;;5097826;28;20436;-90
2021/07/27 04:37:11;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;5097765;28;20652;-90
2021/07/27 04:39:40;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;5097274;28;20479;-89
2021/07/27 04:42:07;;;;;;;1.50;0.77;;;15.60;99.90;;;;;;5097743;28;20447;-90
2021/07/27 04:44:35;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5097325;28;21021;-90
2021/07/27 04:47:02;;;;;;;0.90;0.80;;;15.60;99.90;;;;;;5097952;28;20455;-90
2021/07/27 04:49:28;;;;;;;1.60;0.67;;;15.60;99.90;;;;;;5097281;28;20474;-89
2021/07/27 04:51:56;;;;;;;1.13;0.60;;;15.70;99.90;;;;;;5097541;28;20455;-90
2021/07/27 04:54:30;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5097459;28;20443;-89
2021/07/27 04:56:57;;;;;;;0.93;0.87;;;15.70;99.90;;;;;;5097171;28;20474;-89
2021/07/27 04:59:24;;;;;;;2.00;0.87;;;15.70;99.90;;;;;;5097407;28;20428;-90
2021/07/27 05:01:52;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5097276;28;20521;-90
2021/07/27 05:04:19;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5097582;28;20476;-89
2021/07/27 05:06:46;;;;;;;1.03;0.83;;;15.70;99.90;;;;;;5097397;28;20443;-89
2021/07/27 05:09:12;;;;;;;1.90;0.90;;;15.70;99.90;;;;;;5097356;28;20459;-89
2021/07/27 05:11:39;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5097928;28;20448;-89
2021/07/27 05:14:07;;;;;;;1.37;0.70;;;15.60;99.90;;;;;;5097399;28;20927;-89
2021/07/27 05:16:34;;;;;;;2.10;1.20;;;15.70;99.90;;;;;;5097345;28;20452;-89
2021/07/27 05:19:24;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5096873;28;20513;-90
2021/07/27 05:21:54;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5096909;28;20451;-89
2021/07/27 05:24:22;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;5097109;28;20484;-89
2021/07/27 05:26:49;;;;;;;1.63;0.97;;;15.80;99.90;;;;;;5096914;28;20456;-89
2021/07/27 05:29:18;;;;;;;2.40;1.00;;;15.90;99.90;;;;;;5096768;28;20444;-88
2021/07/27 05:31:45;;;;;;;2.13;1.67;;;15.90;99.90;;;;;;5096019;28;21017;-88
2021/07/27 05:34:11;;;;;;;1.80;0.67;;;15.90;99.90;;;;;;5096783;28;20447;-89
2021/07/27 05:36:39;;;;;;;0.83;0.83;;;16.00;99.90;;;;;;5097248;28;20467;-89
2021/07/27 05:39:06;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5096603;28;20483;-88
2021/07/27 05:41:33;;;;;;;1.40;0.73;;;16.00;99.90;;;;;;5096940;28;20475;-89
2021/07/27 05:43:59;;;;;;;1.13;0.60;;;16.00;99.90;;;;;;5096337;28;20471;-88
2021/07/27 05:46:26;;;;;;;2.70;1.07;;;16.00;99.90;;;;;;5096841;28;20448;-88
2021/07/27 05:48:53;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;5096202;28;20451;-88
2021/07/27 05:51:21;;;;;;;2.87;1.33;;;16.20;99.90;;;;;;5095944;28;20978;-88
2021/07/27 05:53:49;;;;;;;2.30;0.77;;;16.20;99.90;;;;;;5096230;28;20856;-87
2021/07/27 05:56:16;;;;;;;1.47;1.00;;;16.30;99.90;;;;;;5096303;28;20436;-88
2021/07/27 05:58:43;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5096105;28;20452;-88
2021/07/27 06:01:10;;;;;;;0.83;0.83;;;16.50;99.90;;;;;;5095971;28;20460;-88
2021/07/27 06:03:36;;;;;;;1.83;0.70;;;16.60;99.90;;;;;;5095929;28;20440;-88
2021/07/27 06:06:03;;;;;;;1.53;1.43;;;16.70;99.90;;;;;;5096923;28;20448;-87
2021/07/27 06:08:30;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5100197;28;20449;-87
2021/07/27 06:10:58;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5096134;28;20468;-87
2021/07/27 06:13:25;;;;;;;1.53;1.30;;;17.10;99.90;;;;;;5095762;28;20436;-87
2021/07/27 06:15:51;;;;;;;1.20;0.87;;;17.20;99.90;;;;;;5095450;28;20928;-88
2021/07/27 06:18:18;;;;;;;1.33;0.70;;;17.40;99.90;;;;;;5096920;28;20459;-87
2021/07/27 06:20:45;;;;;;;1.70;0.97;;;17.50;99.90;;;;;;5097949;28;20463;-87
2021/07/27 06:23:12;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5095604;28;20447;-87
2021/07/27 06:25:38;;;;;;;1.37;1.20;;;17.70;99.90;;;;;;5096267;28;20475;-88
2021/07/27 06:28:07;;;;;;;1.07;1.00;;;17.70;99.90;;;;;;5095764;28;20440;-89
2021/07/27 06:30:33;;;;;;;1.40;0.80;;;17.80;99.90;;;;;;5095714;28;20472;-89
2021/07/27 06:33:00;;;;;;;1.63;0.90;;;17.80;99.90;;;;;;5095852;28;20428;-89
2021/07/27 06:35:27;;;;;;;2.00;1.30;;;17.90;99.90;;;;;;5095476;28;20436;-89
2021/07/27 06:37:54;;;;;;;0.83;0.83;;;18.00;99.90;;;;;;5095334;28;20436;-90
2021/07/27 06:40:21;;;;;;;1.20;1.00;;;18.00;99.90;;;;;;5095505;28;20448;-89
2021/07/27 06:42:48;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5095609;28;20447;-90
2021/07/27 06:45:17;;;;;;;2.30;1.20;;;17.90;99.90;;;;;;5094618;28;20492;-89
2021/07/27 06:47:43;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5095385;28;20440;-89
2021/07/27 06:50:11;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5095177;28;20471;-89
2021/07/27 06:52:38;;;;;;;1.50;0.80;;;17.80;99.90;;;;;;5095255;28;20794;-89
2021/07/27 06:55:06;;;;;;;0.80;0.73;;;17.80;99.90;;;;;;5095266;28;20814;-89
2021/07/27 06:57:33;;;;;;;1.37;0.93;;;17.90;99.90;;;;;;5095144;28;20440;-90
2021/07/27 06:59:59;;;;;;;2.03;1.20;;;18.10;99.90;;;;;;5095268;28;20479;-89
2021/07/27 07:02:30;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5095503;28;20440;-90
2021/07/27 07:04:57;;;;;;;0.93;0.90;;;18.40;99.90;;;;;;5095083;28;20459;-90
2021/07/27 07:07:24;;;;;;;1.43;1.10;;;18.70;99.90;;;;;;5095373;28;20440;-89
2021/07/27 07:09:51;;;;;;;1.97;1.23;;;18.90;99.90;;;;;;5095236;28;20467;-89
2021/07/27 07:12:17;;;;;;;1.50;0.80;;;19.00;99.90;;;;;;5094989;28;20436;-89
2021/07/27 07:14:44;;;;;;;1.37;0.90;;;19.00;99.90;;;;;;5095382;28;20436;-89
2021/07/27 07:17:12;;;;;;;0.93;0.90;;;19.20;99.90;;;;;;5094849;28;20902;-89
2021/07/27 07:19:40;;;;;;;0.70;0.67;;;19.30;99.90;;;;;;5094867;28;20459;-89
2021/07/27 07:22:08;;;;;;;1.27;0.80;;;19.50;99.90;;;;;;5094811;28;20409;-89
2021/07/27 07:24:35;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5095134;28;20494;-88
2021/07/27 07:27:02;;;;;;;2.17;0.97;;;19.70;99.90;;;;;;5094831;28;20432;-89
2021/07/27 07:29:28;;;;;;;1.97;0.80;;;19.90;99.90;;;;;;5094458;28;20416;-89
2021/07/27 07:31:55;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5094732;28;20450;-89
2021/07/27 07:34:22;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5094295;28;20947;-89
2021/07/27 07:36:51;;;;;;;1.57;0.90;;;20.10;99.90;;;;;;5094417;28;20436;-89
2021/07/27 07:39:18;;;;;;;0.87;0.77;;;20.10;99.90;;;;;;5094243;28;20533;-89
2021/07/27 07:41:44;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5094634;28;20814;-89
2021/07/27 07:44:11;;;;;;;1.07;0.90;;;20.40;99.90;;;;;;5095501;28;20471;-89
2021/07/27 07:46:38;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5094499;28;20451;-89
2021/07/27 07:49:06;;;;;;;1.37;1.10;;;20.60;99.90;;;;;;5094384;28;20444;-89
2021/07/27 07:51:33;;;;;;;0.80;0.70;;;20.80;99.90;;;;;;5094454;28;20467;-89
2021/07/27 07:54:01;;;;;;;1.27;1.07;;;21.00;99.90;;;;;;5094500;28;20443;-88
2021/07/27 07:56:28;;;;;;;0.70;0.53;;;21.20;99.90;;;;;;5097747;28;20475;-89
2021/07/27 07:58:54;;;;;;;0.90;0.80;;;21.40;99.90;;;;;;5098446;28;20439;-89
2021/07/27 08:01:21;;;;;;;2.20;1.03;;;21.60;99.90;;;;;;5098262;28;20447;-89
2021/07/27 08:03:48;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5098702;28;20796;-88
2021/07/27 08:06:15;;;;;;;0.83;0.70;;;21.80;99.90;;;;;;5097994;28;20213;-88
2021/07/27 08:08:41;;;;;;;0.87;0.87;;;21.80;99.90;;;;;;5098274;28;20204;-87
2021/07/27 08:11:10;;;;;;;1.27;0.97;;;21.90;99.90;;;;;;5097937;28;20230;-88
2021/07/27 08:13:37;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;5098185;28;20208;-88
2021/07/27 08:16:08;;;;;;;1.27;0.97;;;21.90;99.90;;;;;;5098239;28;20208;-88
2021/07/27 08:18:35;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5098286;28;20201;-88
2021/07/27 08:21:02;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5097951;28;20591;-88
2021/07/27 08:23:28;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5099830;28;20196;-88
2021/07/27 08:25:55;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5098277;28;20224;-88
2021/07/27 08:28:23;;;;;;;1.38;1.05;;;22.00;99.90;;;;;;5097885;28;20208;-88
2021/07/27 08:30:51;;;;;;;1.67;1.33;;;22.00;99.90;;;;;;5097737;28;20225;-88
2021/07/27 08:33:18;;;;;;;0.77;0.70;;;22.10;99.90;;;;;;5097780;28;20198;-88
2021/07/27 08:35:44;;;;;;;1.23;1.13;;;22.10;99.90;;;;;;5097722;28;20202;-88
2021/07/27 08:38:11;;;;;;;1.77;1.13;;;22.10;99.90;;;;;;5097307;28;20237;-88
2021/07/27 08:40:39;;;;;;;0.93;0.83;;;22.00;99.90;;;;;;5098168;28;20800;-88
2021/07/27 08:43:08;;;;;;;2.00;1.30;;;22.00;99.90;;;;;;5097347;28;20463;-87
2021/07/27 08:45:36;;;;;;;0.67;0.67;;;22.10;99.90;;;;;;5097521;28;20232;-88
2021/07/27 08:48:05;;;;;;;0.97;0.90;;;22.20;99.90;;;;;;5097403;28;20201;-87
2021/07/27 08:50:32;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5097327;28;20586;-87
2021/07/27 08:52:59;;;;;;;0.60;0.53;;;22.30;99.90;;;;;;5097369;28;20198;-87
2021/07/27 08:55:26;;;;;;;1.50;0.80;;;22.50;99.90;;;;;;5097467;28;20550;-87
2021/07/27 08:57:56;;;;;;;0.90;0.83;;;22.50;99.90;;;;;;5096620;28;20198;-87
2021/07/27 09:00:22;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5097188;28;20274;-88
2021/07/27 09:02:51;;;;;;;1.03;0.93;;;22.70;99.90;;;;;;5097227;28;20213;-87
2021/07/27 09:05:18;;;;;;;0.67;0.67;;;22.80;99.90;;;;;;5096632;28;20209;-87
2021/07/27 09:07:45;;;;;;;1.00;0.80;;;22.80;99.90;;;;;;5096335;28;20204;-87
2021/07/27 09:10:15;;;;;;;0.77;0.77;;;23.00;99.90;;;;;;5096808;28;20232;-87
2021/07/27 09:12:55;;;;;;;2.17;1.35;;;23.10;99.90;;;;;;5096853;28;20189;-87
2021/07/27 09:15:23;;;;;;;1.37;0.90;;;23.10;99.90;;;;;;5096425;28;20182;-88
2021/07/27 09:17:54;;;;;;;1.27;0.60;;;23.10;99.90;;;;;;5096594;28;20193;-87
2021/07/27 09:20:28;;;;;;;0.70;0.60;;;23.30;99.90;;;;;;5096407;28;20286;-86
2021/07/27 09:22:55;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5096681;28;20193;-87
2021/07/27 09:25:26;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5096448;28;20212;-87
2021/07/27 09:28:06;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5096508;28;20231;-87
2021/07/27 09:30:34;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5096190;28;20213;-87
2021/07/27 09:33:02;;;;;;;0.80;0.77;;;23.80;99.90;;;;;;5096351;28;20209;-86
2021/07/27 09:35:29;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5095086;28;20268;-86
2021/07/27 09:38:07;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5095754;28;20220;-87
2021/07/27 09:40:34;;;;;;;0.68;0.68;;;23.70;99.90;;;;;;5096000;28;20221;-86
2021/07/27 09:43:01;;;;;;;0.57;0.50;;;23.80;99.90;;;;;;5095991;28;20177;-87
2021/07/27 09:45:28;;;;;;;0.88;0.60;;;24.00;99.90;;;;;;5096118;28;20665;-87
2021/07/27 09:47:56;;;;;;;1.02;1.02;;;24.30;99.90;;;;;;5095588;28;20186;-86
2021/07/27 09:50:25;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5095331;28;20708;-86
2021/07/27 09:52:52;;;;;;;1.58;0.93;;;24.70;99.90;;;;;;5095720;28;20185;-86
2021/07/27 09:55:22;;;;;;;1.23;0.93;;;24.70;99.90;;;;;;5095441;28;20181;-85
2021/07/27 09:57:49;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5095635;28;20247;-86
2021/07/27 10:00:17;;;;;;;1.13;0.70;;;24.80;99.90;;;;;;5095262;28;20220;-86
2021/07/27 10:02:47;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5096247;28;20202;-86
2021/07/27 10:05:20;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5095503;28;20245;-86
2021/07/27 10:07:54;;;;;;;3.17;1.00;;;25.40;99.90;;;;;;5095430;28;20532;-86
2021/07/27 10:10:34;;;;;;;1.55;0.90;;;25.80;99.90;;;;;;5094934;28;20225;-86
2021/07/27 10:13:12;;;;;;;0.98;0.80;;;26.10;99.90;;;;;;5095054;28;20590;-86
2021/07/27 10:15:41;;;;;;;1.27;0.90;;;26.20;99.90;;;;;;5095112;28;20246;-85
2021/07/27 10:18:08;;;;;;;0.70;0.57;;;26.20;99.90;;;;;;5094249;28;20182;-85
2021/07/27 10:20:34;;;;;;;1.25;1.15;;;26.10;99.90;;;;;;5094572;28;20232;-85
2021/07/27 10:23:17;;;;;;;1.02;0.70;;;26.00;99.90;;;;;;5094984;28;20196;-85
2021/07/27 10:25:57;;;;;;;1.20;1.10;;;26.20;99.90;;;;;;5094931;28;20209;-86
2021/07/27 10:28:28;;;;;;;1.33;1.02;;;26.20;99.90;;;;;;5094920;28;20201;-86
2021/07/27 10:31:08;;;;;;;0.85;0.60;;;26.20;99.90;;;;;;5094706;28;20230;-86
2021/07/27 10:33:36;;;;;;;1.17;0.98;;;26.20;99.90;;;;;;5094387;28;20652;-85
2021/07/27 10:36:04;;;;;;;1.20;1.00;;;26.30;99.90;;;;;;5094770;28;20217;-86
2021/07/27 10:38:41;;;;;;;0.63;0.63;;;26.70;99.90;;;;;;5098053;28;20229;-85
2021/07/27 10:41:15;;;;;;;1.45;0.77;;;27.10;99.90;;;;;;5094388;28;20221;-85
2021/07/27 10:43:42;;;;;;;1.15;0.88;;;27.40;99.90;;;;;;5094712;28;20206;-86
2021/07/27 10:46:11;;;;;;;1.23;1.00;;;27.70;98.60;;;;;;5094446;28;20284;-85
2021/07/27 10:48:38;;;;;;;1.00;0.88;;;27.80;99.90;;;;;;5094166;28;20196;-86
2021/07/27 10:51:05;;;;;;;0.85;0.68;;;27.60;98.50;;;;;;5094403;28;20294;-85
2021/07/27 10:53:34;;;;;;;1.38;0.80;;;27.50;98.40;;;;;;5094450;28;20193;-85
2021/07/27 10:56:05;;;;;;;0.60;0.50;;;27.30;98.90;;;;;;5094360;28;20185;-86
2021/07/27 10:58:31;;;;;;;1.75;0.80;;;27.20;99.90;;;;;;5094275;28;20197;-84
2021/07/27 11:01:11;;;;;;;0.95;0.77;;;27.20;97.20;;;;;;5093810;28;20762;-85
2021/07/27 11:03:38;;;;;;;0.98;0.93;;;27.00;96.40;;;;;;5094517;28;20539;-84
2021/07/27 11:06:05;;;;;;;0.80;0.80;;;26.90;97.20;;;;;;5094635;28;20213;-85
2021/07/27 11:08:32;;;;;;;1.33;0.75;;;26.50;97.00;;;;;;5094161;28;20193;-85
2021/07/27 11:11:11;;;;;;;1.08;0.70;;;26.50;96.40;;;;;;5093991;28;20587;-85
2021/07/27 11:13:39;;;;;;;2.05;0.80;;;26.30;96.70;;;;;;5093701;28;20661;-84
2021/07/27 11:16:06;;;;;;;0.47;0.47;;;26.20;98.20;;;;;;5093960;28;20217;-85
2021/07/27 11:18:32;;;;;;;0.75;0.63;;;25.90;98.10;;;;;;5093898;28;20193;-84
2021/07/27 11:21:00;;;;;;;0.82;0.82;;;25.70;98.20;;;;;;5093542;28;20225;-84
2021/07/27 11:23:35;;;;;;;0.65;0.65;;;25.60;98.90;;;;;;5093867;28;20196;-82
2021/07/27 11:26:03;;;;;;;0.73;0.70;;;25.60;99.80;;;;;;5093462;28;20334;-83
2021/07/27 11:28:35;;;;;;;0.60;0.60;;;25.50;98.30;;;;;;5093842;28;20190;-85
2021/07/27 11:31:03;;;;;;;0.95;0.68;;;25.40;97.90;;;;;;5097720;28;20214;-84
2021/07/27 11:33:30;;;;;;;1.10;0.70;;;25.30;99.90;;;;;;5093958;28;20595;-85
2021/07/27 11:35:58;;;;;;;1.10;0.90;;;25.10;99.50;;;;;;5093419;28;20265;-84
2021/07/27 11:38:27;;;;;;;0.70;0.60;;;25.10;99.90;;;;;;5093489;28;20758;-84
2021/07/27 11:41:04;;;;;;;0.98;0.70;;;25.00;99.90;;;;;;5094433;28;20236;-84
2021/07/27 11:43:32;;;;;;;0.70;0.60;;;25.00;99.90;;;;;;5093353;28;20182;-84
2021/07/27 11:46:06;;;;;;;1.00;0.85;;;24.90;99.90;;;;;;5093506;28;20241;-84
2021/07/27 11:48:34;;;;;;;1.00;0.70;;;24.80;99.90;;;;;;5093563;28;20212;-84
2021/07/27 11:51:01;;;;;;;0.70;0.70;;;24.60;99.00;;;;;;5093491;28;20225;-83
2021/07/27 11:53:31;;;;;;;2.05;1.15;;;24.40;99.90;;;;;;5093230;28;20251;-83
2021/07/27 11:55:58;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5093690;28;20186;-84
2021/07/27 11:58:27;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5093480;28;20193;-84
2021/07/27 12:00:56;;;;;;;0.80;0.75;;;24.10;99.90;;;;;;5093443;28;20221;-83
2021/07/27 12:03:25;;;;;;;1.67;0.70;;;24.00;99.90;;;;;;5093772;28;20200;-84
2021/07/27 12:05:53;;;;;;;0.75;0.75;;;24.00;99.90;;;;;;5093633;28;20209;-84
2021/07/27 12:08:20;;;;;;;0.60;0.57;;;23.90;99.90;;;;;;5093289;28;20216;-84
2021/07/27 12:10:47;;;;;;;0.88;0.63;;;23.90;99.90;;;;;;5093258;28;20224;-84
2021/07/27 12:13:14;;;;;;;1.05;0.52;;;24.00;99.90;;;;;;5093088;28;20629;-84
2021/07/27 12:15:40;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;5093110;28;20559;-84
2021/07/27 12:18:07;;;;;;;0.82;0.82;;;24.00;99.90;;;;;;5093338;28;20186;-84
2021/07/27 12:20:35;;;;;;;2.10;1.05;;;24.00;99.90;;;;;;5093437;28;20214;-84
2021/07/27 12:23:02;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5093017;28;20641;-84
2021/07/27 12:25:28;;;;;;;0.60;0.50;;;24.10;99.90;;;;;;5092912;28;20178;-83
2021/07/27 12:27:55;;;;;;;0.50;0.43;;;24.20;99.90;;;;;;5093234;28;20194;-84
2021/07/27 12:30:22;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5093329;28;20701;-83
2021/07/27 12:32:48;;;;;;;0.95;0.95;;;24.40;99.90;;;;;;5092898;28;20189;-84
2021/07/27 12:35:15;;;;;;;1.17;0.75;;;24.50;99.90;;;;;;5092934;28;20641;-83
2021/07/27 12:37:43;;;;;;;1.15;0.80;;;24.60;99.90;;;;;;5092952;28;20193;-83
2021/07/27 12:40:11;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5093073;28;20240;-83
2021/07/27 12:42:38;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;5094853;28;20190;-84
2021/07/27 12:45:06;;;;;;;0.55;0.55;;;24.60;99.90;;;;;;5096532;28;20190;-84
2021/07/27 12:47:36;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5096968;28;20217;-83
2021/07/27 12:50:03;;;;;;;0.50;0.47;;;24.50;99.90;;;;;;5096346;28;20241;-83
2021/07/27 12:52:30;;;;;;;1.60;0.90;;;24.50;99.90;;;;;;5096696;28;20193;-84
2021/07/27 12:54:58;;;;;;;0.60;0.55;;;24.50;99.90;;;;;;5099063;28;20197;-84
2021/07/27 12:57:25;;;;;;;1.00;0.70;;;24.30;99.90;;;;;;5097384;28;20181;-84
2021/07/27 12:59:51;;;;;;;0.68;0.68;;;24.20;99.90;;;;;;5096248;28;20214;-84
2021/07/27 13:02:22;;;;;;;3.22;0.77;;;24.10;99.90;;;;;;5096218;28;20640;-84
2021/07/27 13:04:49;;;;;;;1.02;0.73;;;24.10;99.90;;;;;;5097038;28;20202;-84
2021/07/27 13:07:16;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5096094;28;20212;-84
2021/07/27 13:09:42;;;;;;;1.02;0.73;;;24.00;99.90;;;;;;5096054;28;20224;-83