Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:49;;;;;;;3.40;1.92;;;0.70;99.90;;;;;;5040819;28;20250;-72
2022/04/02 00:04:15;;;;;;;3.47;2.20;;;0.60;99.90;;;;;;5057505;28;20079;-72
2022/04/02 00:06:41;;;;;;;2.70;1.95;;;0.70;99.90;;;;;;5042377;28;20055;-73
2022/04/02 00:09:06;;;;;;;3.65;1.98;;;0.70;99.90;;;;;;5041607;28;20178;-72
2022/04/02 00:11:32;;;;;;;4.13;2.30;;;0.70;99.90;;;;;;5042228;28;20142;-72
2022/04/02 00:14:00;;;;;;;3.17;2.13;;;0.80;99.90;;;;;;5041464;28;20463;-72
2022/04/02 00:16:26;;;;;;;3.47;2.33;;;0.80;99.90;;;;;;5058805;28;20120;-72
2022/04/02 00:18:52;;;;;;;3.95;2.30;;;0.80;99.90;;;;;;5025523;28;20045;-72
2022/04/02 00:21:19;;;;;;;5.35;2.30;;;1.10;99.90;;;;;;5057769;28;20051;-73
2022/04/02 00:23:46;;;;;;;3.78;2.53;;;0.80;99.90;;;;;;5057976;28;20115;-72
2022/04/02 00:26:18;;;;;;;3.35;2.28;;;0.70;99.90;;;;;;5058434;28;20208;-72
2022/04/02 00:28:45;;;;;;;3.33;2.42;;;0.80;99.90;;;;;;5058377;28;20408;-72
2022/04/02 00:31:12;;;;;;;4.80;2.30;;;0.90;99.90;;;;;;5057300;28;20079;-72
2022/04/02 00:33:40;;;;;;;4.53;3.00;;;0.80;99.90;;;;;;5056674;28;20111;-72
2022/04/02 00:36:06;;;;;;;4.68;2.20;;;0.80;99.90;;;;;;5057924;28;20045;-72
2022/04/02 00:38:32;;;;;;;3.63;2.88;;;0.90;99.90;;;;;;5025456;28;20056;-72
2022/04/02 00:40:58;;;;;;;3.53;2.30;;;0.90;99.90;;;;;;5073770;28;20102;-72
2022/04/02 00:43:30;;;;;;;3.17;2.00;;;2.10;99.90;;;;;;5073137;28;20124;-72
2022/04/02 00:46:01;;;;;;;4.15;2.30;;;0.90;99.90;;;;;;5073613;28;20055;-72
2022/04/02 00:48:27;;;;;;;3.65;2.40;;;1.00;99.90;;;;;;5058047;28;20398;-72
2022/04/02 00:51:00;;;;;;;7.60;2.60;;;1.00;99.90;;;;;;5044517;28;20052;-71
2022/04/02 00:53:34;;;;;;;3.65;2.30;;;0.90;99.90;;;;;;5069385;28;20050;-72
2022/04/02 00:56:00;;;;;;;4.07;2.50;;;1.00;99.90;;;;;;5069045;28;20345;-72
2022/04/02 00:58:26;;;;;;;4.40;2.45;;;1.70;99.90;;;;;;5072223;28;20036;-74
2022/04/02 01:00:52;;;;;;;3.92;2.33;;;1.00;99.90;;;;;;5054167;28;20231;-73
2022/04/02 01:03:18;;;;;;;4.72;2.47;;;1.20;99.90;;;;;;5079350;28;20032;-72
2022/04/02 01:05:45;;;;;;;3.40;2.60;;;1.10;99.90;;;;;;5076052;28;20108;-72
2022/04/02 01:08:10;;;;;;;4.90;2.83;;;1.00;99.90;;;;;;5049624;28;20231;-72
2022/04/02 01:10:41;;;;;;;4.15;2.30;;;1.00;99.90;;;;;;5044143;28;20052;-73
2022/04/02 01:13:08;;;;;;;4.30;2.10;;;0.90;99.90;;;;;;5050632;28;20337;-72
2022/04/02 01:15:34;;;;;;;3.95;2.15;;;1.20;99.90;;;;;;5070966;28;20044;-73
2022/04/02 01:18:00;;;;;;;3.85;2.30;;;1.10;99.90;;;;;;5060128;28;20041;-73
2022/04/02 01:20:28;;;;;;;4.68;2.33;;;1.10;99.90;;;;;;5069907;28;20028;-72
2022/04/02 01:22:54;;;;;;;3.78;2.40;;;2.20;99.90;;;;;;5079560;28;20052;-73
2022/04/02 01:25:20;;;;;;;3.72;2.30;;;1.10;99.90;;;;;;5064749;28;20342;-72
2022/04/02 01:27:46;;;;;;;5.32;2.30;;;1.20;99.90;;;;;;5061217;28;20041;-73
2022/04/02 01:30:14;;;;;;;4.65;2.60;;;2.00;99.90;;;;;;5059591;28;20119;-72
2022/04/02 01:32:41;;;;;;;5.10;2.70;;;1.00;99.90;;;;;;5056419;28;20102;-74
2022/04/02 01:35:19;;;;;;;3.72;2.53;;;1.00;99.90;;;;;;5066626;28;20024;-73
2022/04/02 01:37:45;;;;;;;3.92;2.47;;;1.10;99.90;;;;;;5063222;28;20071;-73
2022/04/02 01:40:11;;;;;;;3.42;2.30;;;2.80;99.90;;;;;;5045808;28;20239;-74
2022/04/02 01:42:37;;;;;;;7.15;2.20;;;1.20;99.90;;;;;;5040038;28;20128;-73
2022/04/02 01:45:04;;;;;;;4.38;2.15;;;1.30;99.90;;;;;;5078022;28;20127;-73
2022/04/02 01:47:30;;;;;;;3.53;2.05;;;1.20;99.90;;;;;;5047824;28;20286;-73
2022/04/02 01:49:56;;;;;;;3.53;2.33;;;1.20;99.90;;;;;;5056653;28;20044;-73
2022/04/02 01:52:21;;;;;;;3.53;2.03;;;1.50;99.90;;;;;;5042024;28;20060;-73
2022/04/02 01:54:48;;;;;;;4.63;2.58;;;1.10;99.90;;;;;;5054146;28;20048;-74
2022/04/02 01:57:15;;;;;;;3.45;2.10;;;1.10;99.90;;;;;;5062026;28;20047;-74
2022/04/02 01:59:44;;;;;;;3.92;1.95;;;1.40;99.90;;;;;;5062835;28;20056;-74
2022/04/02 02:02:10;;;;;;;2.85;2.10;;;1.00;99.90;;;;;;5062331;28;20077;-73
2022/04/02 02:04:37;;;;;;;5.70;2.38;;;1.10;99.90;;;;;;5077885;28;20040;-73
2022/04/02 02:07:03;;;;;;;5.15;2.15;;;1.10;99.90;;;;;;5069209;28;20223;-73
2022/04/02 02:09:29;;;;;;;3.53;2.40;;;0.90;99.90;;;;;;5062294;28;20086;-73
2022/04/02 02:11:55;;;;;;;2.95;2.08;;;1.00;99.90;;;;;;5079157;28;20167;-74
2022/04/02 02:14:21;;;;;;;5.70;2.13;;;1.00;99.90;;;;;;5051111;28;20036;-74
2022/04/02 02:16:46;;;;;;;3.10;2.08;;;1.10;99.90;;;;;;5030037;28;20036;-74
2022/04/02 02:19:12;;;;;;;3.72;1.85;;;1.20;99.90;;;;;;5078771;28;20339;-75
2022/04/02 02:21:38;;;;;;;3.80;2.00;;;1.20;99.90;;;;;;5062453;28;20093;-75
2022/04/02 02:24:04;;;;;;;2.63;1.83;;;1.20;99.90;;;;;;5061682;28;20052;-75
2022/04/02 02:26:30;;;;;;;3.55;1.98;;;1.10;99.90;;;;;;5049537;28;20102;-75
2022/04/02 02:28:55;;;;;;;3.33;2.03;;;1.20;99.90;;;;;;5077913;28;20048;-75
2022/04/02 02:31:21;;;;;;;2.83;2.00;;;2.50;99.90;;;;;;5042408;28;20040;-74
2022/04/02 02:36:32;;;;;;;8.32;2.72;;;1.10;99.90;;;;;;5054132;28;20091;-75
2022/04/02 02:38:58;;;;;;;3.22;2.05;;;1.80;99.90;;;;;;5048483;28;20087;-75
2022/04/02 02:41:24;;;;;;;5.35;2.38;;;1.20;99.90;;;;;;5078893;28;20048;-74
2022/04/02 02:43:50;;;;;;;3.10;1.80;;;2.20;99.90;;;;;;5056817;28;20037;-73
2022/04/02 02:46:17;;;;;;;3.80;1.80;;;1.20;99.90;;;;;;5040275;28;20048;-75
2022/04/02 02:48:47;;;;;;;3.80;2.10;;;2.30;99.90;;;;;;5046717;28;20039;-74
2022/04/02 02:51:13;;;;;;;4.50;2.08;;;1.30;99.90;;;;;;5042209;28;20033;-75
2022/04/02 02:53:40;;;;;;;3.63;2.10;;;1.20;99.90;;;;;;5026416;28;20224;-74
2022/04/02 02:56:06;;;;;;;7.20;2.20;;;2.30;99.90;;;;;;5077358;28;20036;-75
2022/04/02 02:58:31;;;;;;;3.65;1.90;;;1.30;99.90;;;;;;5053055;28;20200;-74
2022/04/02 03:00:57;;;;;;;8.75;2.05;;;1.10;99.90;;;;;;5062006;28;20048;-74
2022/04/02 03:03:24;;;;;;;4.07;2.38;;;1.20;99.90;;;;;;5052694;28;20234;-75
2022/04/02 03:05:49;;;;;;;3.33;1.83;;;1.20;99.90;;;;;;5052819;28;20048;-75
2022/04/02 03:08:18;;;;;;;4.68;1.88;;;1.30;99.90;;;;;;5072531;28;20201;-76
2022/04/02 03:10:47;;;;;;;3.70;2.03;;;1.30;99.90;;;;;;5038713;28;20127;-75
2022/04/02 03:13:13;;;;;;;3.97;2.17;;;1.10;99.90;;;;;;5045976;28;20036;-74
2022/04/02 03:15:39;;;;;;;3.45;2.20;;;1.30;99.90;;;;;;5060808;28;20072;-74
2022/04/02 03:18:07;;;;;;;4.78;1.95;;;1.30;99.90;;;;;;5060547;28;20072;-74
2022/04/02 03:20:34;;;;;;;3.65;1.83;;;1.50;99.90;;;;;;5075264;28;20264;-75
2022/04/02 03:22:59;;;;;;;5.55;1.90;;;1.50;99.90;;;;;;5061838;28;20037;-75
2022/04/02 03:25:25;;;;;;;4.05;2.03;;;1.60;99.90;;;;;;5069992;28;20339;-75
2022/04/02 03:27:51;;;;;;;3.55;2.10;;;1.40;99.90;;;;;;5049798;28;20063;-74
2022/04/02 03:30:20;;;;;;;3.10;2.15;;;1.40;99.90;;;;;;5071837;28;20136;-74
2022/04/02 03:32:47;;;;;;;2.33;1.80;;;1.70;99.90;;;;;;5078449;28;20049;-74
2022/04/02 03:35:15;;;;;;;3.95;1.98;;;1.40;99.90;;;;;;5078209;28;20121;-75
2022/04/02 03:37:43;;;;;;;4.03;1.83;;;1.70;99.90;;;;;;5048966;28;20041;-74
2022/04/02 03:40:19;;;;;;;6.13;1.83;;;1.20;99.90;;;;;;5066417;28;20285;-74
2022/04/02 03:42:45;;;;;;;3.90;2.05;;;1.30;99.90;;;;;;5082143;28;20052;-75
2022/04/02 03:45:14;;;;;;;3.42;1.85;;;2.30;99.90;;;;;;5065312;28;20036;-75
2022/04/02 03:47:40;;;;;;;4.63;1.67;;;1.30;99.90;;;;;;5054043;28;20227;-74
2022/04/02 03:50:06;;;;;;;3.97;2.13;;;1.30;99.90;;;;;;5056324;28;20041;-75
2022/04/02 03:52:32;;;;;;;3.78;2.20;;;1.40;99.90;;;;;;5071013;28;20278;-74
2022/04/02 03:54:58;;;;;;;3.25;1.90;;;1.50;99.90;;;;;;5056853;28;20332;-75
2022/04/02 03:57:24;;;;;;;3.88;1.92;;;1.50;99.90;;;;;;5049427;28;20027;-75
2022/04/02 03:59:50;;;;;;;4.45;2.05;;;2.50;99.90;;;;;;5078012;28;20116;-74
2022/04/02 04:02:16;;;;;;;3.28;1.90;;;1.60;99.90;;;;;;5048121;28;20041;-75
2022/04/02 04:04:42;;;;;;;3.10;1.80;;;1.80;99.90;;;;;;5064522;28;20044;-75
2022/04/02 04:07:08;;;;;;;6.38;1.88;;;1.70;99.90;;;;;;5064882;28;20183;-75
2022/04/02 04:09:34;;;;;;;4.53;1.92;;;1.70;99.90;;;;;;5036176;28;20068;-75
2022/04/02 04:12:01;;;;;;;2.58;2.08;;;1.50;99.90;;;;;;5056607;28;20045;-76
2022/04/02 04:14:27;;;;;;;2.15;1.70;;;1.40;99.90;;;;;;5081208;28;20112;-76
2022/04/02 04:16:53;;;;;;;2.50;1.65;;;2.60;99.90;;;;;;5067297;28;20041;-75
2022/04/02 04:19:19;;;;;;;2.45;1.60;;;1.70;99.90;;;;;;5075784;28;20040;-75
2022/04/02 04:21:46;;;;;;;2.70;1.80;;;1.60;99.90;;;;;;5063029;28;20259;-75
2022/04/02 04:24:12;;;;;;;3.45;1.63;;;1.60;99.90;;;;;;5052816;28;20040;-75
2022/04/02 04:26:38;;;;;;;4.40;1.63;;;1.70;99.90;;;;;;5064252;28;20215;-74
2022/04/02 04:29:04;;;;;;;3.83;1.90;;;1.80;99.90;;;;;;5046904;28;20036;-75
2022/04/02 04:31:30;;;;;;;2.67;1.90;;;2.00;99.90;;;;;;5053715;28;20037;-74
2022/04/02 04:33:56;;;;;;;5.22;2.10;;;2.20;99.90;;;;;;5050234;28;20040;-75
2022/04/02 04:36:22;;;;;;;3.65;2.17;;;2.40;99.90;;;;;;5081184;28;20120;-75
2022/04/02 04:38:49;;;;;;;3.92;1.80;;;2.50;99.90;;;;;;5075107;28;20060;-75
2022/04/02 04:41:17;;;;;;;4.72;2.10;;;3.00;99.90;;;;;;5047194;28;20041;-75
2022/04/02 04:43:46;;;;;;;7.10;2.28;;;2.60;99.90;;;;;;5051736;28;20079;-76
2022/04/02 04:46:12;;;;;;;5.68;2.03;;;2.70;99.90;;;;;;5061188;28;20040;-75
2022/04/02 04:48:37;;;;;;;6.50;2.45;;;2.80;99.90;;;;;;5067143;28;20040;-76
2022/04/02 04:51:04;;;;;;;3.90;2.30;;;4.30;99.90;;;;;;5060289;28;20040;-74
2022/04/02 04:53:31;;;;;;;4.40;2.20;;;3.50;99.90;;;;;;5045096;28;20196;-75
2022/04/02 04:55:57;;;;;;;6.70;2.55;;;3.40;99.90;;;;;;5044223;28;20041;-75
2022/04/02 04:58:23;;;;;;;4.93;2.20;;;4.00;99.90;;;;;;5046373;28;20484;-76
2022/04/02 05:00:48;;;;;;;4.18;2.08;;;3.90;99.90;;;;;;5073485;28;20119;-74
2022/04/02 05:03:14;;;;;;;3.58;2.20;;;3.20;99.90;;;;;;5075523;28;20227;-73
2022/04/02 05:05:40;;;;;;;9.23;2.28;;;3.00;99.90;;;;;;5080065;28;20048;-74
2022/04/02 05:08:06;;;;;;;3.78;2.10;;;3.60;99.90;;;;;;5079898;28;20243;-75
2022/04/02 05:10:38;;;;;;;3.03;2.00;;;2.90;99.90;;;;;;5065410;28;20036;-75
2022/04/02 05:13:04;;;;;;;4.70;2.08;;;2.60;99.90;;;;;;5058922;28;20239;-75
2022/04/02 05:15:30;;;;;;;5.45;2.40;;;2.50;99.90;;;;;;5061966;28;20036;-75
2022/04/02 05:17:56;;;;;;;3.35;2.10;;;2.20;99.90;;;;;;5063313;28;20037;-75
2022/04/02 05:20:22;;;;;;;3.53;2.05;;;2.30;99.90;;;;;;5050594;28;20319;-75
2022/04/02 05:22:48;;;;;;;2.70;1.90;;;2.30;99.90;;;;;;5056530;28;20063;-75
2022/04/02 05:25:16;;;;;;;4.25;2.22;;;2.30;99.90;;;;;;5034862;28;20041;-75
2022/04/02 05:27:43;;;;;;;6.78;2.20;;;2.40;99.90;;;;;;5059069;28;20040;-75
2022/04/02 05:30:11;;;;;;;5.38;2.40;;;2.50;99.90;;;;;;5054104;28;20040;-76
2022/04/02 05:32:37;;;;;;;3.97;2.25;;;2.50;99.90;;;;;;5051580;28;20051;-75
2022/04/02 05:35:03;;;;;;;5.88;2.25;;;2.60;99.90;;;;;;5061840;28;20041;-76
2022/04/02 05:37:29;;;;;;;3.58;2.15;;;2.40;99.90;;;;;;5062346;28;20113;-75
2022/04/02 05:39:55;;;;;;;3.25;2.30;;;2.50;99.90;;;;;;5067757;28;20114;-74
2022/04/02 05:42:21;;;;;;;2.80;1.88;;;3.30;99.90;;;;;;5078832;28;20053;-75
2022/04/02 05:44:47;;;;;;;3.40;2.20;;;2.60;99.90;;;;;;5043991;28;20036;-77
2022/04/02 05:47:13;;;;;;;3.28;2.10;;;2.50;99.90;;;;;;5067404;28;20165;-77
2022/04/02 05:49:38;;;;;;;4.90;2.20;;;2.60;99.90;;;;;;5078763;28;20270;-73
2022/04/02 05:52:04;;;;;;;3.65;2.13;;;2.60;99.90;;;;;;5045126;28;20067;-74
2022/04/02 05:54:31;;;;;;;4.47;2.30;;;2.60;99.90;;;;;;5067197;28;20048;-74
2022/04/02 05:56:57;;;;;;;4.68;2.47;;;3.00;99.90;;;;;;5078588;28;20179;-74
2022/04/02 05:59:23;;;;;;;5.38;2.75;;;2.90;99.90;;;;;;5062645;28;20071;-73
2022/04/02 06:01:50;;;;;;;4.75;2.50;;;3.00;99.90;;;;;;5048565;28;20120;-73
2022/04/02 06:04:16;;;;;;;5.00;2.67;;;3.20;99.90;;;;;;5062996;28;20055;-75
2022/04/02 06:06:42;;;;;;;6.05;2.55;;;3.50;99.90;;;;;;5071276;28;20036;-73
2022/04/02 06:09:07;;;;;;;4.93;2.10;;;3.80;99.90;;;;;;5071172;28;20056;-75
2022/04/02 06:11:33;;;;;;;6.28;2.30;;;3.50;99.90;;;;;;5050154;28;20116;-73
2022/04/02 06:13:59;;;;;;;4.68;2.50;;;3.60;99.90;;;;;;5061347;28;20050;-75
2022/04/02 06:16:26;;;;;;;3.50;2.03;;;3.60;99.90;;;;;;5067558;28;20123;-76
2022/04/02 06:18:52;;;;;;;2.30;1.70;;;3.80;99.90;;;;;;5050048;28;20133;-75
2022/04/02 06:21:19;;;;;;;3.10;2.03;;;4.20;99.90;;;;;;5044780;28;20047;-75
2022/04/02 06:23:45;;;;;;;3.67;1.80;;;3.80;99.90;;;;;;5060086;28;20044;-73
2022/04/02 06:26:11;;;;;;;4.88;1.90;;;4.00;99.90;;;;;;5052977;28;20044;-74
2022/04/02 06:28:37;;;;;;;3.92;1.77;;;4.00;99.90;;;;;;5044578;28;20043;-74
2022/04/02 06:31:08;;;;;;;4.70;2.25;;;4.00;99.90;;;;;;5045391;28;20044;-75
2022/04/02 06:33:33;;;;;;;3.58;2.03;;;4.00;99.90;;;;;;5072696;28;20056;-73
2022/04/02 06:36:00;;;;;;;3.30;1.83;;;4.10;99.90;;;;;;5066014;28;20269;-75
2022/04/02 06:38:26;;;;;;;3.92;2.05;;;4.00;99.90;;;;;;5062464;28;20064;-74
2022/04/02 06:40:53;;;;;;;5.03;1.60;;;4.10;99.90;;;;;;5044437;28;20102;-76
2022/04/02 06:43:19;;;;;;;3.20;1.88;;;3.80;99.90;;;;;;5027195;28;20048;-74
2022/04/02 06:45:45;;;;;;;3.45;1.90;;;3.80;99.90;;;;;;5043986;28;20105;-74
2022/04/02 06:48:13;;;;;;;3.70;1.50;;;3.60;99.90;;;;;;5044971;28;20064;-75
2022/04/02 06:50:40;;;;;;;3.08;1.90;;;3.70;99.90;;;;;;5045172;28;20230;-74
2022/04/02 06:53:05;;;;;;;3.63;1.50;;;3.70;99.90;;;;;;5059434;28;20259;-74
2022/04/02 06:55:32;;;;;;;6.13;2.10;;;3.80;99.90;;;;;;5059015;28;20033;-72
2022/04/02 06:58:08;;;;;;;4.38;2.08;;;3.80;99.90;;;;;;5059315;28;20223;-73
2022/04/02 07:00:37;;;;;;;3.40;1.88;;;3.60;99.90;;;;;;5060234;28;20036;-74
2022/04/02 07:03:03;;;;;;;5.90;1.90;;;3.60;99.90;;;;;;5060493;28;20029;-73
2022/04/02 07:05:28;;;;;;;3.95;1.90;;;3.40;99.90;;;;;;5061380;28;20033;-73
2022/04/02 07:07:54;;;;;;;2.42;1.60;;;3.50;99.90;;;;;;5059488;28;20040;-72
2022/04/02 07:10:20;;;;;;;2.85;1.90;;;3.90;99.90;;;;;;5028604;28;20327;-74
2022/04/02 07:12:46;;;;;;;2.28;1.38;;;3.30;99.90;;;;;;5060459;28;20033;-73
2022/04/02 07:15:11;;;;;;;2.63;1.60;;;3.20;99.90;;;;;;5063724;28;20331;-73
2022/04/02 07:17:37;;;;;;;2.65;1.20;;;3.70;99.90;;;;;;5028975;28;20309;-73
2022/04/02 07:20:03;;;;;;;2.17;1.70;;;3.20;99.90;;;;;;5048418;28;20085;-74
2022/04/02 07:22:29;;;;;;;3.78;1.55;;;3.20;99.90;;;;;;5048155;28;20297;-73
2022/04/02 07:24:56;;;;;;;3.42;1.77;;;3.60;99.90;;;;;;5063157;28;20037;-73
2022/04/02 07:27:25;;;;;;;3.08;1.90;;;3.00;99.90;;;;;;5030975;28;20032;-74
2022/04/02 07:29:56;;;;;;;3.10;1.40;;;2.90;99.90;;;;;;5030023;28;20215;-72
2022/04/02 07:32:22;;;;;;;2.05;1.65;;;3.10;99.90;;;;;;5048439;28;20358;-75
2022/04/02 07:34:49;;;;;;;3.20;1.52;;;3.10;99.90;;;;;;5063591;28;20091;-72
2022/04/02 07:37:34;;;;;;;4.10;1.80;;;3.40;99.90;;;;;;5045899;28;20048;-74
2022/04/02 07:40:15;;;;;;;3.47;1.63;;;3.30;99.90;;;;;;5049881;28;20476;-74
2022/04/02 07:42:47;;;;;;;2.25;1.63;;;3.30;99.90;;;;;;5044373;28;20358;-74
2022/04/02 07:45:20;;;;;;;2.92;1.73;;;3.70;99.90;;;;;;5074896;28;20111;-71
2022/04/02 07:47:55;;;;;;;4.05;1.60;;;3.70;99.90;;;;;;5061895;28;20044;-74
2022/04/02 07:50:22;;;;;;;;;;;3.60;99.90;;;;;;5069142;28;20390;-72
2022/04/02 07:52:52;;;;;;;2.80;1.80;;;3.90;99.90;;;;;;5064159;28;20003;-74
2022/04/02 07:55:19;;;;;;;2.60;1.58;;;3.90;99.90;;;;;;5050167;28;20431;-72
2022/04/02 07:57:49;;;;;;;3.25;1.40;;;3.80;99.90;;;;;;5047483;28;20036;-74
2022/04/02 08:00:17;;;;;;;5.13;1.60;;;4.10;99.90;;;;;;5059306;28;20192;-73
2022/04/02 08:02:45;;;;;;;2.63;1.40;;;4.30;99.90;;;;;;5064054;28;20051;-76
2022/04/02 08:05:22;;;;;;;3.53;1.63;;;4.30;99.90;;;;;;5074671;28;20112;-72
2022/04/02 08:08:00;;;;;;;4.25;1.55;;;4.40;99.90;;;;;;5080575;28;20044;-72
2022/04/02 08:10:29;;;;;;;3.40;1.60;;;4.70;99.90;;;;;;5081055;28;20032;-74
2022/04/02 08:12:57;;;;;;;4.45;1.50;;;4.90;99.90;;;;;;5080267;28;20040;-74
2022/04/02 08:15:24;;;;;;;3.58;1.40;;;4.90;99.90;;;;;;5078557;28;20044;-73
2022/04/02 08:17:55;;;;;;;2.58;1.60;;;5.50;99.90;;;;;;5080337;28;20211;-73
2022/04/02 08:20:22;;;;;;;3.30;1.55;;;5.10;99.90;;;;;;5080823;28;20099;-75
2022/04/02 08:22:48;;;;;;;5.05;1.35;;;4.90;99.90;;;;;;5080235;28;20090;-74
2022/04/02 08:25:14;;;;;;;2.92;1.20;;;4.80;99.90;;;;;;5062371;28;20037;-75
2022/04/02 08:27:46;;;;;;;3.05;1.23;;;4.60;99.90;;;;;;5080244;28;20048;-74
2022/04/02 08:30:16;;;;;;;2.38;1.40;;;4.50;99.90;;;;;;5064224;28;20040;-73
2022/04/02 08:33:32;;;;;;;2.63;1.40;;;4.90;99.90;;;;;;5080862;28;20049;-73
2022/04/02 08:36:21;;;;;;;;;;;5.10;99.90;;;;;;5036759;28;20270;-73
2022/04/02 08:39:09;;;;;;;2.63;1.17;;;5.20;99.90;;;;;;5068029;28;19920;-74
2022/04/02 08:41:41;;;;;;;6.38;1.15;;;5.40;99.90;;;;;;5064521;28;20056;-73
2022/04/02 08:44:41;;;;;;;2.13;1.17;;;5.30;99.90;;;;;;5063498;28;20243;-73
2022/04/02 08:47:14;;;;;;;3.20;1.10;;;5.10;99.90;;;;;;5038000;28;20040;-74
2022/04/02 08:50:05;;;;;;;1.77;1.20;;;5.50;99.90;;;;;;5057731;28;20342;-73
2022/04/02 08:52:55;;;;;;;2.22;1.23;;;5.70;99.90;;;;;;5057487;28;20053;-73
2022/04/02 08:55:31;;;;;;;3.70;1.50;;;5.50;99.90;;;;;;5057930;28;20048;-73
2022/04/02 08:58:19;;;;;;;4.45;1.38;;;5.50;99.90;;;;;;5057936;28;20043;-73
2022/04/02 09:01:03;;;;;;;2.72;1.30;;;5.70;99.90;;;;;;5040965;28;20110;-72
2022/04/02 09:03:52;;;;;;;5.40;1.35;;;5.70;99.90;;;;;;5057645;28;20056;-73
2022/04/02 09:06:39;;;;;;;2.65;1.40;;;6.00;99.90;;;;;;5022494;28;20355;-73
2022/04/02 09:09:05;;;;;;;3.90;1.60;;;5.80;99.90;;;;;;5057469;28;20123;-72
2022/04/02 09:11:31;;;;;;;2.85;1.38;;;5.50;99.90;;;;;;5074324;28;20420;-74
2022/04/02 09:13:59;;;;;;;2.33;1.20;;;5.20;99.90;;;;;;5057251;28;20044;-74
2022/04/02 09:16:53;;;;;;;3.35;1.30;;;5.10;99.90;;;;;;5057586;28;20041;-73
2022/04/02 09:19:29;;;;;;;5.75;1.30;;;5.20;99.90;;;;;;5058036;28;20048;-73
2022/04/02 09:21:56;;;;;;;3.78;1.40;;;5.10;99.90;;;;;;5040628;28;20351;-73
2022/04/02 09:24:56;;;;;;;2.67;1.40;;;5.10;99.90;;;;;;5057451;28;20052;-74
2022/04/02 09:27:39;;;;;;;3.95;1.23;;;5.10;99.90;;;;;;5038684;28;20048;-73
2022/04/02 09:30:42;;;;;;;1.83;1.25;;;5.00;99.90;;;;;;5071012;28;20178;-73
2022/04/02 09:33:14;;;;;;;4.68;1.60;;;5.00;99.90;;;;;;5072911;28;20323;-73
2022/04/02 09:36:17;;;;;;;4.03;1.52;;;5.00;99.90;;;;;;5073054;28;20063;-73
2022/04/02 09:38:57;;;;;;;2.05;1.35;;;4.90;99.90;;;;;;5050831;28;20047;-74
2022/04/02 09:41:24;;;;;;;3.05;1.42;;;4.80;99.90;;;;;;5019942;28;20094;-73
2022/04/02 09:44:05;;;;;;;1.85;1.30;;;4.80;99.90;;;;;;5036536;28;20071;-73
2022/04/02 09:46:50;;;;;;;4.70;1.73;;;4.60;99.90;;;;;;5036992;28;20056;-73
2022/04/02 09:49:45;;;;;;;4.90;1.50;;;4.60;99.90;;;;;;5013389;28;20092;-74
2022/04/02 09:52:17;;;;;;;;;;;4.60;99.90;;;;;;5033914;28;20116;-73
2022/04/02 09:55:12;;;;;;;2.72;1.70;;;4.50;99.90;;;;;;5033884;28;20192;-71
2022/04/02 09:57:56;;;;;;;3.03;1.42;;;4.50;99.90;;;;;;5016324;28;20084;-71
2022/04/02 10:00:33;;;;;;;2.85;1.30;;;4.50;99.90;;;;;;5027302;28;20143;-71
2022/04/02 10:03:08;;;;;;;4.93;1.40;;;4.70;99.90;;;;;;5020164;28;20335;-72
2022/04/02 10:05:44;;;;;;;2.13;1.42;;;4.60;99.90;;;;;;5020377;28;20048;-72
2022/04/02 10:08:38;;;;;;;6.10;1.60;;;4.70;99.90;;;;;;5019988;28;20374;-71
2022/04/02 10:11:07;;;;;;;4.68;1.58;;;4.80;99.90;;;;;;5034428;28;20045;-71
2022/04/02 10:13:34;;;;;;;6.03;1.58;;;4.80;99.90;;;;;;5036556;28;20126;-71
2022/04/02 10:16:00;;;;;;;4.53;1.40;;;4.80;99.90;;;;;;5036025;28;20362;-72
2022/04/02 10:18:27;;;;;;;2.88;1.20;;;4.90;99.90;;;;;;5020329;28;20102;-72
2022/04/02 10:20:53;;;;;;;2.00;1.00;;;4.90;99.90;;;;;;5000442;28;20171;-71
2022/04/02 10:23:30;;;;;;;4.72;1.70;;;4.90;99.90;;;;;;5036331;28;20234;-71
2022/04/02 10:26:15;;;;;;;2.88;1.58;;;4.90;99.90;;;;;;5036063;28;20106;-71
2022/04/02 10:28:53;;;;;;;5.78;1.70;;;4.90;99.90;;;;;;5036362;28;20049;-72
2022/04/02 10:31:37;;;;;;;3.65;1.50;;;5.00;99.90;;;;;;5016970;28;20334;-72
2022/04/02 10:34:29;;;;;;;3.25;1.45;;;5.00;99.90;;;;;;5035739;28;20455;-72
2022/04/02 10:37:14;;;;;;;4.03;1.80;;;4.90;99.90;;;;;;5019327;28;20076;-71
2022/04/02 10:40:00;;;;;;;3.35;1.60;;;5.00;99.90;;;;;;5044365;28;20068;-71
2022/04/02 10:42:37;;;;;;;2.97;1.20;;;5.10;99.90;;;;;;5069637;28;20048;-72
2022/04/02 10:45:14;;;;;;;2.22;1.33;;;5.10;99.90;;;;;;5072271;28;20124;-72
2022/04/02 10:47:46;;;;;;;3.72;1.50;;;5.20;99.90;;;;;;5056722;28;20049;-72
2022/04/02 10:50:15;;;;;;;3.42;1.50;;;5.20;99.90;;;;;;5071988;28;20264;-71
2022/04/02 10:52:41;;;;;;;1.40;1.00;;;5.40;99.90;;;;;;5072020;28;20052;-71
2022/04/02 10:55:07;;;;;;;2.25;1.40;;;6.10;99.90;;;;;;5059514;28;20040;-72
2022/04/02 10:57:33;;;;;;;3.80;1.35;;;5.90;99.90;;;;;;5043210;28;20044;-72
2022/04/02 11:00:03;;;;;;;3.25;1.25;;;6.50;99.90;;;;;;5039054;28;20056;-71
2022/04/02 11:02:41;;;;;;;2.65;1.45;;;6.40;99.90;;;;;;5060451;28;20048;-72
2022/04/02 11:05:13;;;;;;;2.03;1.45;;;6.20;99.90;;;;;;5075955;28;20048;-71
2022/04/02 11:07:44;;;;;;;2.88;1.30;;;5.80;99.90;;;;;;5043963;28;20550;-72
2022/04/02 11:10:15;;;;;;;5.68;1.70;;;5.50;99.90;;;;;;5059566;28;20294;-72
2022/04/02 11:12:44;;;;;;;1.77;1.10;;;5.70;99.90;;;;;;5059246;28;20626;-72
2022/04/02 11:15:12;;;;;;;3.25;1.65;;;5.40;99.90;;;;;;5040075;28;20087;-72
2022/04/02 11:17:41;;;;;;;4.00;1.40;;;5.30;99.90;;;;;;5057230;28;20103;-72
2022/04/02 11:20:14;;;;;;;2.72;1.50;;;5.20;99.90;;;;;;5056392;28;20456;-71
2022/04/02 11:22:49;;;;;;;2.95;1.48;;;5.20;99.90;;;;;;5042400;28;20072;-71
2022/04/02 11:25:28;;;;;;;;;;;5.20;99.90;;;;;;5073687;28;20119;-71
2022/04/02 11:28:15;;;;;;;3.42;1.45;;;5.10;99.90;;;;;;5056227;28;19921;-75
2022/04/02 11:31:14;;;;;;;2.45;1.10;;;5.20;99.90;;;;;;5074991;28;20391;-74
2022/04/02 11:33:51;;;;;;;3.67;1.30;;;5.00;99.90;;;;;;5030666;28;20048;-74
2022/04/02 11:36:23;;;;;;;1.92;1.25;;;4.80;99.90;;;;;;5068262;28;20116;-73
2022/04/02 11:39:01;;;;;;;2.20;1.20;;;4.70;99.90;;;;;;5056358;28;20076;-74
2022/04/02 11:41:33;;;;;;;4.20;1.38;;;4.60;99.90;;;;;;5058781;28;20057;-72
2022/04/02 11:44:14;;;;;;;3.00;1.20;;;4.70;99.90;;;;;;5071923;28;20068;-72
2022/04/02 11:47:02;;;;;;;2.55;1.48;;;4.80;99.90;;;;;;5055259;28;20063;-72
2022/04/02 11:49:29;;;;;;;3.15;1.25;;;4.80;99.90;;;;;;5059152;28;20227;-73
2022/04/02 11:52:03;;;;;;;4.50;2.10;;;4.90;99.90;;;;;;5051338;28;20048;-73
2022/04/02 11:54:29;;;;;;;2.05;1.50;;;5.00;99.90;;;;;;5069167;28;20360;-74
2022/04/02 11:57:12;;;;;;;2.15;1.30;;;5.20;99.90;;;;;;5064007;28;20055;-74
2022/04/02 11:59:58;;;;;;;2.35;1.30;;;5.50;99.90;;;;;;5063482;28;20111;-73
2022/04/02 12:02:41;;;;;;;3.70;1.30;;;6.10;99.90;;;;;;5072758;28;20205;-72
2022/04/02 12:05:10;;;;;;;1.83;1.33;;;6.40;99.90;;;;;;5058321;28;20111;-72
2022/04/02 12:07:43;;;;;;;2.30;1.23;;;6.00;88.20;;;;;;5073272;28;20143;-74
2022/04/02 12:10:13;;;;;;;1.60;0.90;;;6.50;96.60;;;;;;5074286;28;20241;-73
2022/04/02 12:12:50;;;;;;;2.05;1.10;;;6.50;91.20;;;;;;5058286;28;20052;-73
2022/04/02 12:15:17;;;;;;;1.85;1.10;;;6.40;93.10;;;;;;5075299;28;20037;-72
2022/04/02 12:17:50;;;;;;;1.60;1.20;;;6.50;99.90;;;;;;5074786;28;20143;-73
2022/04/02 12:20:35;;;;;;;2.85;1.42;;;6.70;99.90;;;;;;5074395;28;20379;-74
2022/04/02 12:23:18;;;;;;;4.78;1.40;;;6.90;99.90;;;;;;5057128;28;20048;-70
2022/04/02 12:25:58;;;;;;;1.95;1.15;;;6.60;99.90;;;;;;5039656;28;20111;-74
2022/04/02 12:28:24;;;;;;;1.85;1.17;;;6.70;99.90;;;;;;5051103;28;20044;-72
2022/04/02 12:30:52;;;;;;;2.22;1.33;;;6.20;98.70;;;;;;5040673;28;20048;-71
2022/04/02 12:33:23;;;;;;;4.70;1.40;;;5.80;87.80;;;;;;5060697;28;20072;-73
2022/04/02 12:35:58;;;;;;;4.47;1.38;;;5.70;92.30;;;;;;5038653;28;20052;-72
2022/04/02 12:38:32;;;;;;;1.92;1.20;;;5.70;99.20;;;;;;5055527;28;20064;-71
2022/04/02 12:40:59;;;;;;;3.47;1.75;;;5.80;95.90;;;;;;5069841;28;20120;-71
2022/04/02 12:43:37;;;;;;;3.10;1.40;;;5.60;97.00;;;;;;5057478;28;20048;-72
2022/04/02 12:46:03;;;;;;;3.67;1.15;;;5.60;99.80;;;;;;5042376;28;20331;-73
2022/04/02 12:48:45;;;;;;;4.40;1.70;;;6.00;98.40;;;;;;5038158;28;20103;-72
2022/04/02 12:51:15;;;;;;;3.03;1.50;;;5.60;98.70;;;;;;5063804;28;20047;-72
2022/04/02 12:53:46;;;;;;;2.45;1.23;;;5.60;97.00;;;;;;5054390;28;20136;-72
2022/04/02 12:56:23;;;;;;;2.13;1.15;;;5.50;90.40;;;;;;5054701;28;20036;-71
2022/04/02 12:58:50;;;;;;;2.17;0.98;;;5.50;85.60;;;;;;5066085;28;20044;-72
2022/04/02 13:01:25;;;;;;;2.67;1.17;;;5.60;78.40;;;;;;5043056;28;20043;-72
2022/04/02 13:04:06;;;;;;;1.80;1.35;;;5.60;78.20;;;;;;5067425;28;20048;-73
2022/04/02 13:06:45;;;;;;;2.40;1.17;;;5.70;89.30;;;;;;5063736;28;20113;-73
2022/04/02 13:09:22;;;;;;;4.20;1.42;;;6.40;96.10;;;;;;5056882;28;20226;-71
2022/04/02 13:11:59;;;;;;;1.17;1.05;;;6.30;98.00;;;;;;5069936;28;20107;-72
2022/04/02 13:14:49;;;;;;;2.97;1.55;;;6.70;95.20;;;;;;5039985;28;20063;-72
2022/04/02 13:17:20;;;;;;;1.75;1.10;;;6.60;81.40;;;;;;5072548;28;20234;-72
2022/04/02 13:22:48;;;;;;;2.78;1.48;;;6.40;85.80;;;;;;5073302;28;20079;-73