Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:55;;;;;;;9.05;4.10;;;19.90;56.40;;;;;;5042648;28;20030;-55
2024/01/26 00:03:21;;;;;;;14.73;4.80;;;20.00;56.80;;;;;;5040572;28;20024;-54
2024/01/26 00:05:46;;;;;;;14.18;4.78;;;19.90;56.50;;;;;;5039395;28;20022;-56
2024/01/26 00:08:15;;;;;;;33.92;4.68;;;20.00;56.30;;;;;;5032817;28;20033;-58
2024/01/26 00:10:40;;;;;;;21.23;5.20;;;19.90;56.40;;;;;;5025345;28;20408;-55
2024/01/26 00:13:06;;;;;;;27.65;5.47;;;19.80;53.30;;;;;;5043438;28;20025;-58
2024/01/26 00:15:32;;;;;;;25.00;5.25;;;19.80;52.50;;;;;;5053377;28;20029;-55
2024/01/26 00:17:58;;;;;;;15.82;3.97;;;19.80;51.20;;;;;;5040727;28;20040;-55
2024/01/26 00:20:24;;;;;;;18.10;4.68;;;19.70;53.50;;;;;;5049576;28;20024;-54
2024/01/26 00:22:49;;;;;;;13.65;4.50;;;19.70;53.40;;;;;;5053442;28;20542;-52
2024/01/26 00:25:15;;;;;;;13.95;4.03;;;19.80;53.70;;;;;;5053350;28;20052;-54
2024/01/26 00:27:41;;;;;;;16.70;4.55;;;19.80;53.80;;;;;;5053150;28;20045;-52
2024/01/26 00:30:07;;;;;;;14.60;4.35;;;19.80;53.80;;;;;;5045358;28;20158;-51
2024/01/26 00:32:33;;;;;;;17.52;4.50;;;19.80;53.80;;;;;;5042526;28;20037;-53
2024/01/26 00:34:59;;;;;;;13.05;3.92;;;19.80;53.90;;;;;;5020836;28;20120;-54
2024/01/26 00:37:25;;;;;;;15.65;4.88;;;19.80;53.90;;;;;;5025370;28;20451;-52
2024/01/26 00:39:50;;;;;;;16.67;4.63;;;19.80;54.10;;;;;;5032403;28;20109;-55
2024/01/26 00:42:16;;;;;;;13.90;4.63;;;19.80;54.10;;;;;;5032509;28;20022;-58
2024/01/26 00:44:42;;;;;;;13.20;3.90;;;19.80;54.20;;;;;;5045106;28;20029;-51
2024/01/26 00:47:09;;;;;;;15.15;4.30;;;19.80;54.30;;;;;;5036734;28;20048;-54
2024/01/26 00:49:35;;;;;;;12.13;3.83;;;19.80;54.30;;;;;;5032016;28;20021;-54
2024/01/26 00:52:00;;;;;;;10.98;3.67;;;19.70;54.30;;;;;;5031237;28;20408;-55
2024/01/26 00:54:27;;;;;;;12.07;4.03;;;19.80;54.40;;;;;;5032956;28;20048;-58
2024/01/26 00:56:53;;;;;;;10.77;3.85;;;19.70;54.30;;;;;;5031881;28;20444;-52
2024/01/26 00:59:19;;;;;;;15.68;4.22;;;19.70;54.30;;;;;;5031753;28;20061;-58
2024/01/26 01:01:44;;;;;;;11.30;4.03;;;19.70;54.50;;;;;;5027755;28;20029;-56
2024/01/26 01:04:10;;;;;;;11.38;4.00;;;19.70;54.40;;;;;;5027920;28;20025;-53
2024/01/26 01:06:36;;;;;;;11.95;3.90;;;19.70;54.50;;;;;;5032108;28;20456;-54
2024/01/26 01:09:02;;;;;;;15.82;3.85;;;19.70;54.50;;;;;;5030967;28;20030;-55
2024/01/26 01:11:28;;;;;;;14.48;3.72;;;19.70;54.50;;;;;;5031583;28;20044;-52
2024/01/26 01:13:54;;;;;;;12.80;4.00;;;19.70;54.60;;;;;;5030716;28;20041;-55
2024/01/26 01:16:20;;;;;;;12.13;3.80;;;19.70;54.60;;;;;;5032311;28;20025;-54
2024/01/26 01:18:46;;;;;;;12.35;4.05;;;19.70;54.70;;;;;;5047461;28;20025;-55
2024/01/26 01:21:12;;;;;;;12.18;4.13;;;19.70;54.70;;;;;;5039009;28;20551;-57
2024/01/26 01:23:38;;;;;;;13.23;4.03;;;19.70;54.70;;;;;;5031617;28;20049;-54
2024/01/26 01:26:03;;;;;;;12.23;4.03;;;19.70;54.70;;;;;;5029253;28;20040;-54
2024/01/26 01:28:29;;;;;;;11.88;3.80;;;19.70;54.70;;;;;;5032227;28;20075;-58
2024/01/26 01:30:55;;;;;;;11.50;3.53;;;19.70;54.70;;;;;;5030837;28;20090;-58
2024/01/26 01:33:21;;;;;;;11.20;3.97;;;19.70;54.80;;;;;;5017264;28;20028;-58
2024/01/26 01:35:47;;;;;;;9.80;3.38;;;19.70;54.80;;;;;;5031659;28;20033;-58
2024/01/26 01:38:13;;;;;;;12.73;3.58;;;19.70;54.80;;;;;;5032008;28;20098;-58
2024/01/26 01:40:39;;;;;;;10.02;3.55;;;19.70;54.90;;;;;;5031492;28;20481;-58
2024/01/26 01:43:05;;;;;;;9.95;3.50;;;19.70;54.80;;;;;;5030784;28;20037;-58
2024/01/26 01:45:31;;;;;;;13.82;3.85;;;19.70;54.80;;;;;;5031084;28;20025;-58
2024/01/26 01:47:57;;;;;;;11.05;3.30;;;19.70;55.00;;;;;;5030347;28;20075;-58
2024/01/26 01:50:23;;;;;;;11.25;3.58;;;19.70;55.00;;;;;;5044912;28;20412;-58
2024/01/26 01:52:50;;;;;;;14.02;3.33;;;19.70;55.20;;;;;;5042285;28;20070;-58
2024/01/26 01:55:16;;;;;;;16.63;4.97;;;19.80;54.90;;;;;;5029857;28;20140;-58
2024/01/26 01:57:44;;;;;;;21.77;4.60;;;19.60;49.50;;;;;;5030776;28;20056;-58
2024/01/26 02:00:16;;;;;;;19.02;4.75;;;19.50;49.70;;;;;;5030796;28;20087;-57
2024/01/26 02:02:44;;;;;;;14.57;4.00;;;19.50;50.90;;;;;;5030127;28;20439;-58
2024/01/26 02:05:10;;;;;;;21.02;4.93;;;19.50;52.60;;;;;;5027505;28;20555;-58
2024/01/26 02:07:36;;;;;;;17.17;4.13;;;19.50;52.40;;;;;;5031515;28;20108;-57
2024/01/26 02:10:01;;;;;;;28.38;4.53;;;19.60;52.50;;;;;;5031192;28;20048;-58
2024/01/26 02:12:28;;;;;;;15.25;4.03;;;19.50;52.50;;;;;;5030754;28;20505;-58
2024/01/26 02:14:53;;;;;;;15.95;4.25;;;19.50;52.40;;;;;;5027027;28;20063;-57
2024/01/26 02:17:19;;;;;;;23.08;4.32;;;19.60;52.50;;;;;;5031163;28;20503;-58
2024/01/26 02:19:45;;;;;;;12.95;3.72;;;19.60;52.50;;;;;;5034715;28;20047;-57
2024/01/26 02:22:11;;;;;;;11.98;3.42;;;19.50;52.60;;;;;;5047825;28;20511;-58
2024/01/26 02:24:37;;;;;;;13.38;3.47;;;19.60;52.70;;;;;;5048118;28;20025;-58
2024/01/26 02:27:03;;;;;;;17.20;4.30;;;19.50;52.80;;;;;;5051363;28;20036;-56
2024/01/26 02:29:28;;;;;;;13.25;3.65;;;19.60;53.00;;;;;;5051086;28;20078;-58
2024/01/26 02:31:54;;;;;;;13.35;3.95;;;19.60;52.90;;;;;;5032052;28;20125;-58
2024/01/26 02:34:20;;;;;;;13.70;3.88;;;19.60;53.00;;;;;;5026618;28;20055;-57
2024/01/26 02:36:46;;;;;;;12.65;3.85;;;19.50;53.00;;;;;;5030570;28;20100;-57
2024/01/26 02:39:12;;;;;;;18.90;3.97;;;19.60;53.20;;;;;;5030439;28;20082;-58
2024/01/26 02:41:39;;;;;;;10.55;3.53;;;19.60;53.30;;;;;;5030362;28;20030;-56
2024/01/26 02:44:05;;;;;;;13.25;3.92;;;19.60;53.40;;;;;;5030218;28;20105;-57
2024/01/26 02:46:31;;;;;;;12.35;3.65;;;19.50;53.30;;;;;;5031274;28;20101;-57
2024/01/26 02:48:57;;;;;;;13.20;4.07;;;19.60;53.40;;;;;;5029999;28;20029;-56
2024/01/26 02:51:22;;;;;;;10.90;3.42;;;19.60;53.30;;;;;;5028495;28;20037;-58
2024/01/26 02:53:48;;;;;;;12.40;3.90;;;19.50;53.50;;;;;;5044246;28;20496;-59
2024/01/26 02:56:14;;;;;;;14.35;3.78;;;19.60;54.10;;;;;;5028312;28;20032;-57
2024/01/26 02:58:40;;;;;;;11.65;3.63;;;19.50;53.50;;;;;;5030609;28;20025;-58
2024/01/26 03:01:06;;;;;;;11.45;3.78;;;19.60;53.60;;;;;;5033870;28;20030;-58
2024/01/26 03:03:32;;;;;;;11.75;3.40;;;19.50;53.70;;;;;;5034250;28;20022;-56
2024/01/26 03:05:57;;;;;;;11.40;3.58;;;19.50;53.80;;;;;;5034763;28;20112;-58
2024/01/26 03:08:23;;;;;;;11.57;3.40;;;19.60;53.90;;;;;;5034852;28;20493;-58
2024/01/26 03:10:50;;;;;;;11.38;3.47;;;19.60;53.90;;;;;;5034221;28;20112;-58
2024/01/26 03:13:17;;;;;;;11.10;3.45;;;19.60;53.90;;;;;;5033056;28;20033;-59
2024/01/26 03:15:49;;;;;;;11.85;3.42;;;19.60;53.80;;;;;;5033792;28;20029;-58
2024/01/26 03:18:17;;;;;;;7.88;3.15;;;19.60;54.20;;;;;;5033697;28;20055;-58
2024/01/26 03:20:43;;;;;;;12.60;4.00;;;19.60;54.10;;;;;;5034056;28;20478;-57
2024/01/26 03:23:08;;;;;;;9.70;3.47;;;19.60;54.10;;;;;;5049941;28;20496;-58
2024/01/26 03:25:34;;;;;;;17.63;4.18;;;19.60;54.00;;;;;;5036137;28;20025;-56
2024/01/26 03:28:00;;;;;;;10.18;3.08;;;19.60;54.20;;;;;;5028804;28;20523;-58
2024/01/26 03:30:26;;;;;;;9.07;3.10;;;19.60;54.20;;;;;;5026539;28;20037;-58
2024/01/26 03:32:52;;;;;;;7.43;3.20;;;19.60;54.20;;;;;;5033785;28;20058;-58
2024/01/26 03:35:18;;;;;;;10.63;3.45;;;19.60;54.30;;;;;;5033751;28;20021;-58
2024/01/26 03:37:44;;;;;;;9.18;3.30;;;19.60;54.10;;;;;;5032441;28;20035;-57
2024/01/26 03:40:10;;;;;;;11.00;3.67;;;19.60;54.50;;;;;;5033090;28;20029;-57
2024/01/26 03:42:37;;;;;;;14.27;4.05;;;19.60;53.80;;;;;;5034444;28;20021;-58
2024/01/26 03:45:04;;;;;;;12.23;3.40;;;19.60;53.70;;;;;;5033856;28;20025;-57
2024/01/26 03:47:30;;;;;;;9.63;3.40;;;19.60;53.70;;;;;;5033262;28;20030;-58
2024/01/26 03:49:55;;;;;;;10.55;3.47;;;19.70;53.80;;;;;;5029495;28;20029;-58
2024/01/26 03:52:21;;;;;;;14.60;3.20;;;19.60;53.70;;;;;;5029230;28;20041;-56
2024/01/26 03:54:47;;;;;;;10.75;3.17;;;19.70;53.70;;;;;;5032996;28;20029;-58
2024/01/26 03:57:13;;;;;;;10.73;3.35;;;19.70;53.70;;;;;;5033316;28;20033;-58
2024/01/26 03:59:38;;;;;;;9.75;3.78;;;19.80;53.50;;;;;;5033245;28;20598;-58
2024/01/26 04:02:05;;;;;;;10.10;3.72;;;19.80;53.50;;;;;;5031730;28;20021;-59
2024/01/26 04:04:31;;;;;;;12.05;3.60;;;19.70;53.40;;;;;;5033237;28;20025;-56
2024/01/26 04:06:57;;;;;;;10.60;3.15;;;19.80;53.60;;;;;;5027174;28;20017;-58
2024/01/26 04:09:23;;;;;;;8.80;2.92;;;19.80;53.60;;;;;;5032259;28;20018;-58
2024/01/26 04:11:49;;;;;;;8.13;3.40;;;19.80;54.00;;;;;;5033107;28;20025;-58
2024/01/26 04:14:14;;;;;;;8.60;3.13;;;19.80;54.00;;;;;;5033055;28;20083;-58
2024/01/26 04:16:40;;;;;;;8.90;3.40;;;19.80;53.70;;;;;;5033111;28;20108;-59
2024/01/26 04:19:06;;;;;;;10.65;3.20;;;19.90;54.30;;;;;;5032637;28;20080;-58
2024/01/26 04:21:32;;;;;;;11.00;3.47;;;19.90;54.90;;;;;;5032499;28;20087;-58
2024/01/26 04:23:57;;;;;;;9.57;3.78;;;19.90;54.50;;;;;;5032832;28;20021;-58
2024/01/26 04:26:23;;;;;;;11.70;3.75;;;20.00;54.20;;;;;;5032035;28;20032;-59
2024/01/26 04:28:49;;;;;;;9.07;3.60;;;20.00;54.10;;;;;;5031602;28;20045;-58
2024/01/26 04:31:15;;;;;;;13.43;3.40;;;20.00;55.30;;;;;;5032700;28;20056;-58
2024/01/26 04:33:40;;;;;;;7.95;3.20;;;20.00;55.40;;;;;;5028981;28;20065;-57
2024/01/26 04:36:08;;;;;;;9.93;3.25;;;20.10;55.40;;;;;;5026118;28;20030;-58
2024/01/26 04:38:36;;;;;;;9.55;3.30;;;20.10;55.60;;;;;;5029733;28;20034;-58
2024/01/26 04:41:01;;;;;;;10.05;3.40;;;20.10;55.80;;;;;;5032634;28;20053;-58
2024/01/26 04:43:27;;;;;;;8.88;3.03;;;20.10;55.60;;;;;;5033321;28;20111;-57
2024/01/26 04:45:53;;;;;;;10.32;3.33;;;20.10;55.60;;;;;;5031580;28;20029;-57
2024/01/26 04:48:19;;;;;;;8.55;3.20;;;20.10;55.70;;;;;;5032830;28;20040;-58
2024/01/26 04:50:44;;;;;;;9.05;3.33;;;20.10;55.70;;;;;;5029474;28;20032;-59
2024/01/26 04:53:10;;;;;;;6.90;3.00;;;20.20;55.60;;;;;;5032187;28;20029;-56
2024/01/26 04:55:36;;;;;;;9.18;3.15;;;20.10;55.50;;;;;;5031819;28;20116;-58
2024/01/26 04:58:02;;;;;;;9.13;3.38;;;20.10;55.70;;;;;;5021181;28;20087;-56
2024/01/26 05:00:28;;;;;;;8.38;3.03;;;20.10;55.40;;;;;;5032321;28;20029;-59
2024/01/26 05:02:53;;;;;;;7.30;3.28;;;20.10;55.40;;;;;;5032107;28;20026;-57
2024/01/26 05:05:19;;;;;;;9.02;3.42;;;20.10;55.60;;;;;;5031974;28;20029;-55
2024/01/26 05:07:45;;;;;;;9.23;3.60;;;20.10;55.40;;;;;;5036084;28;20027;-56
2024/01/26 05:10:11;;;;;;;9.93;3.10;;;20.10;55.10;;;;;;5052620;28;20036;-50
2024/01/26 05:12:37;;;;;;;9.73;3.20;;;20.10;55.30;;;;;;5050513;28;20091;-54
2024/01/26 05:15:04;;;;;;;9.15;3.28;;;20.10;54.80;;;;;;5022279;28;20126;-57
2024/01/26 05:17:30;;;;;;;8.60;3.13;;;20.10;54.90;;;;;;5032253;28;20531;-59
2024/01/26 05:19:55;;;;;;;12.07;3.38;;;20.10;55.60;;;;;;5032735;28;20048;-58
2024/01/26 05:22:21;;;;;;;12.73;3.72;;;20.10;55.60;;;;;;5029615;28;20047;-58
2024/01/26 05:24:47;;;;;;;10.93;3.63;;;20.10;55.60;;;;;;5030318;28;20033;-58
2024/01/26 05:27:13;;;;;;;9.40;3.40;;;20.10;55.50;;;;;;5031057;28;20026;-58
2024/01/26 05:29:38;;;;;;;8.90;3.58;;;20.10;55.50;;;;;;5032126;28;20535;-58
2024/01/26 05:32:05;;;;;;;8.13;3.40;;;20.20;55.70;;;;;;5031558;28;20037;-56
2024/01/26 05:34:31;;;;;;;9.43;3.25;;;20.20;55.60;;;;;;5032452;28;20033;-58
2024/01/26 05:36:57;;;;;;;8.75;3.33;;;20.20;55.60;;;;;;5031637;28;20026;-58
2024/01/26 05:39:23;;;;;;;6.85;3.03;;;20.20;55.60;;;;;;5037397;28;20044;-59
2024/01/26 05:41:48;;;;;;;10.60;3.45;;;20.20;55.60;;;;;;5043267;28;20024;-58
2024/01/26 05:44:14;;;;;;;10.05;3.28;;;20.20;55.30;;;;;;5033238;28;20099;-58
2024/01/26 05:46:40;;;;;;;9.00;3.20;;;20.20;55.60;;;;;;5029242;28;20052;-59
2024/01/26 05:49:06;;;;;;;8.25;2.90;;;20.20;55.30;;;;;;5031826;28;20069;-58
2024/01/26 05:51:31;;;;;;;8.10;3.10;;;20.20;56.20;;;;;;5031125;28;20053;-56
2024/01/26 05:53:57;;;;;;;8.93;3.63;;;20.20;55.50;;;;;;5031141;28;20477;-55
2024/01/26 05:56:24;;;;;;;10.18;3.47;;;20.20;55.50;;;;;;5032805;28;20025;-58
2024/01/26 05:58:50;;;;;;;8.82;3.10;;;20.20;55.60;;;;;;5033802;28;20113;-58
2024/01/26 06:01:16;;;;;;;8.80;3.30;;;20.20;55.60;;;;;;5031039;28;20144;-58
2024/01/26 06:03:42;;;;;;;6.97;2.95;;;20.20;55.60;;;;;;5030223;28;20053;-55
2024/01/26 06:06:08;;;;;;;9.75;3.45;;;20.20;55.60;;;;;;5031078;28;20025;-58
2024/01/26 06:08:33;;;;;;;11.80;3.60;;;20.20;55.40;;;;;;5028036;28;20037;-58
2024/01/26 06:10:59;;;;;;;10.88;3.17;;;20.20;55.60;;;;;;5035812;28;20033;-54
2024/01/26 06:13:25;;;;;;;8.90;3.50;;;20.20;55.60;;;;;;5048732;28;20025;-56
2024/01/26 06:15:51;;;;;;;11.70;3.83;;;20.20;55.50;;;;;;5034948;28;20025;-56
2024/01/26 06:18:17;;;;;;;10.32;3.72;;;20.20;55.70;;;;;;5030541;28;20030;-58
2024/01/26 06:20:43;;;;;;;12.77;3.55;;;20.20;55.60;;;;;;5030601;28;20485;-57
2024/01/26 06:23:09;;;;;;;8.35;3.45;;;20.20;55.60;;;;;;5030421;28;20033;-57
2024/01/26 06:25:34;;;;;;;9.50;3.58;;;20.20;55.50;;;;;;5034521;28;20021;-57
2024/01/26 06:28:00;;;;;;;8.23;3.17;;;20.20;55.50;;;;;;5028602;28;20056;-55
2024/01/26 06:30:26;;;;;;;8.93;3.22;;;20.30;55.80;;;;;;5030327;28;20025;-56
2024/01/26 06:32:52;;;;;;;6.68;3.13;;;20.30;55.80;;;;;;5029936;28;20389;-54
2024/01/26 06:35:17;;;;;;;9.18;3.45;;;20.30;55.70;;;;;;5030573;28;20033;-54
2024/01/26 06:37:44;;;;;;;7.68;2.97;;;20.30;55.80;;;;;;5025496;28;20030;-54
2024/01/26 06:40:11;;;;;;;14.50;4.00;;;20.30;55.50;;;;;;5029762;28;20033;-56
2024/01/26 06:42:40;;;;;;;9.45;3.53;;;20.30;55.10;;;;;;5046961;28;20159;-53
2024/01/26 06:45:09;;;;;;;9.80;3.78;;;20.20;55.50;;;;;;5041662;28;20389;-58
2024/01/26 06:47:35;;;;;;;9.02;3.55;;;20.20;54.50;;;;;;5029016;28;20489;-54
2024/01/26 06:50:03;;;;;;;9.70;4.15;;;20.20;55.50;;;;;;5030930;28;20120;-56
2024/01/26 06:52:29;;;;;;;7.90;3.45;;;20.20;55.40;;;;;;5048525;23;20043;-51
2024/01/26 06:54:54;;;;;;;10.35;3.70;;;20.20;55.50;;;;;;5051322;28;20029;-57
2024/01/26 06:57:20;;;;;;;10.18;3.17;;;20.30;55.70;;;;;;5057675;28;20040;-57
2024/01/26 06:59:46;;;;;;;10.68;3.55;;;20.30;55.70;;;;;;5048110;28;20029;-57
2024/01/26 07:02:12;;;;;;;11.77;3.53;;;20.30;55.70;;;;;;5042818;28;20116;-56
2024/01/26 07:04:38;;;;;;;8.55;3.47;;;20.30;55.60;;;;;;5031787;28;20018;-55
2024/01/26 07:07:03;;;;;;;8.18;3.67;;;20.30;55.60;;;;;;5022528;28;20029;-57
2024/01/26 07:09:29;;;;;;;10.50;3.90;;;20.30;55.70;;;;;;5038904;28;20026;-52
2024/01/26 07:11:57;;;;;;;8.25;3.30;;;20.30;55.70;;;;;;5029207;28;20374;-58
2024/01/26 07:14:23;;;;;;;11.80;3.80;;;20.30;55.70;;;;;;5030299;28;20017;-57
2024/01/26 07:16:50;;;;;;;12.13;4.00;;;20.30;54.80;;;;;;5029355;28;20071;-59
2024/01/26 07:19:15;;;;;;;11.02;3.58;;;20.20;54.90;;;;;;5026265;28;20028;-59
2024/01/26 07:21:41;;;;;;;10.35;3.72;;;20.20;55.10;;;;;;5030974;28;20034;-59
2024/01/26 07:24:08;;;;;;;16.35;4.25;;;20.10;55.10;;;;;;5030989;28;20032;-63
2024/01/26 07:26:34;;;;;;;9.77;3.70;;;20.10;55.20;;;;;;5031001;28;20029;-58
2024/01/26 07:29:00;;;;;;;14.10;4.10;;;20.10;55.20;;;;;;5030667;28;20037;-58
2024/01/26 07:31:26;;;;;;;14.98;3.50;;;20.10;55.20;;;;;;5032880;28;20084;-58
2024/01/26 07:33:51;;;;;;;13.75;3.88;;;20.10;55.10;;;;;;5030803;28;20017;-56
2024/01/26 07:36:17;;;;;;;16.98;4.32;;;20.10;55.20;;;;;;5030130;28;20068;-56
2024/01/26 07:38:43;;;;;;;13.75;3.97;;;20.10;54.90;;;;;;5030276;28;20036;-58
2024/01/26 07:41:09;;;;;;;10.90;3.83;;;20.00;54.80;;;;;;5025266;28;20014;-58
2024/01/26 07:43:34;;;;;;;19.85;3.80;;;20.00;54.90;;;;;;5034855;28;20421;-55
2024/01/26 07:46:00;;;;;;;13.85;3.95;;;20.20;56.30;;;;;;5033135;28;20037;-58
2024/01/26 07:48:26;;;;;;;11.77;4.07;;;20.20;57.10;;;;;;5034113;28;20037;-57
2024/01/26 07:50:51;;;;;;;10.48;3.88;;;20.30;56.60;;;;;;5034325;28;20029;-58
2024/01/26 07:53:17;;;;;;;10.90;3.75;;;20.40;56.00;;;;;;5034119;28;20129;-58
2024/01/26 07:55:43;;;;;;;19.30;4.13;;;20.40;56.10;;;;;;5031685;28;20400;-57
2024/01/26 07:58:09;;;;;;;19.70;4.00;;;20.40;56.00;;;;;;5028618;28;20029;-55
2024/01/26 08:00:35;;;;;;;24.13;4.20;;;20.50;55.70;;;;;;5034054;28;20026;-54
2024/01/26 08:03:00;;;;;;;19.80;4.20;;;20.50;56.10;;;;;;5034109;28;20544;-56
2024/01/26 08:05:26;;;;;;;15.07;4.53;;;20.50;56.00;;;;;;5034380;28;20041;-57
2024/01/26 08:07:52;;;;;;;12.75;4.78;;;20.50;56.00;;;;;;5032398;28;20059;-57
2024/01/26 08:10:18;;;;;;;17.73;4.20;;;20.40;55.90;;;;;;5034176;28;20029;-56
2024/01/26 08:12:45;;;;;;;16.77;4.85;;;20.50;56.70;;;;;;5033874;28;20029;-56
2024/01/26 08:15:11;;;;;;;16.13;4.78;;;20.50;56.10;;;;;;5033889;28;20025;-55
2024/01/26 08:17:37;;;;;;;14.15;4.35;;;20.50;56.00;;;;;;5031583;28;20374;-58
2024/01/26 08:20:04;;;;;;;13.70;5.03;;;20.50;55.90;;;;;;5025785;28;20025;-54
2024/01/26 08:22:30;;;;;;;10.50;4.00;;;20.50;55.90;;;;;;5034531;28;20109;-56
2024/01/26 08:25:00;;;;;;;29.27;4.75;;;20.50;55.90;;;;;;5033770;28;20406;-56
2024/01/26 08:27:26;;;;;;;;;;;20.50;56.00;;;;;;5026648;28;20030;-53
2024/01/26 08:29:52;;;;;;;14.20;4.43;;;20.50;56.10;;;;;;5023235;28;19971;-52
2024/01/26 08:32:18;;;;;;;32.00;4.93;;;20.50;56.00;;;;;;5029602;28;20022;-55
2024/01/26 08:34:44;;;;;;;22.60;5.40;;;20.50;56.80;;;;;;5031587;28;20021;-50
2024/01/26 08:37:11;;;;;;;16.27;4.53;;;20.50;56.30;;;;;;5030002;28;20493;-52
2024/01/26 08:39:37;;;;;;;14.40;4.90;;;20.50;55.60;;;;;;5030931;28;20036;-54
2024/01/26 08:42:03;;;;;;;20.15;4.50;;;20.50;55.60;;;;;;5029979;28;20022;-48
2024/01/26 08:44:32;;;;;;;12.07;4.25;;;20.50;56.30;;;;;;5030218;28;20025;-50
2024/01/26 08:46:58;;;;;;;13.15;4.65;;;20.50;55.90;;;;;;5023780;28;20544;-47
2024/01/26 08:49:24;;;;;;;18.73;4.47;;;20.50;55.90;;;;;;5029796;28;20109;-47
2024/01/26 08:51:51;;;;;;;21.65;5.57;;;20.50;55.80;;;;;;5030867;28;20504;-47
2024/01/26 08:54:18;;;;;;;12.30;4.75;;;20.50;55.80;;;;;;5030242;28;20029;-47
2024/01/26 08:56:45;;;;;;;14.80;4.18;;;20.50;55.80;;;;;;5027674;28;20036;-52
2024/01/26 08:59:11;;;;;;;15.13;4.38;;;20.50;55.80;;;;;;5030214;28;20445;-54
2024/01/26 09:01:38;;;;;;;15.20;4.35;;;20.50;55.70;;;;;;5021443;28;20021;-52
2024/01/26 09:04:08;;;;;;;17.17;4.78;;;20.50;55.50;;;;;;5044009;28;20103;-51
2024/01/26 09:06:37;;;;;;;14.90;4.78;;;20.50;55.50;;;;;;5033645;28;20049;-48
2024/01/26 09:09:04;;;;;;;14.82;4.50;;;20.50;55.50;;;;;;5027903;28;20104;-48
2024/01/26 09:11:30;;;;;;;15.70;4.60;;;20.60;55.50;;;;;;5027796;28;20021;-51
2024/01/26 09:13:57;;;;;;;15.00;4.63;;;20.60;55.50;;;;;;5028824;28;20022;-53
2024/01/26 09:16:22;;;;;;;17.08;4.68;;;20.60;55.40;;;;;;5033395;28;20037;-53
2024/01/26 09:18:48;;;;;;;16.50;4.07;;;20.60;55.40;;;;;;5036316;28;20025;-51
2024/01/26 09:21:14;;;;;;;10.85;4.00;;;20.50;55.20;;;;;;5034514;28;20030;-53
2024/01/26 09:23:40;;;;;;;11.75;4.40;;;20.50;55.20;;;;;;5028917;28;20542;-48
2024/01/26 09:26:06;;;;;;;16.40;4.78;;;20.60;55.30;;;;;;5036934;28;20055;-53
2024/01/26 09:28:32;;;;;;;14.57;4.68;;;20.60;55.20;;;;;;5027886;28;20029;-50
2024/01/26 09:30:58;;;;;;;17.20;4.70;;;20.60;55.30;;;;;;5036664;28;20043;-50
2024/01/26 09:33:23;;;;;;;14.90;4.65;;;20.60;55.10;;;;;;5042021;28;20044;-55
2024/01/26 09:35:49;;;;;;;10.45;4.28;;;20.60;55.40;;;;;;5039174;28;20566;-51
2024/01/26 09:38:15;;;;;;;16.95;4.70;;;20.60;55.40;;;;;;5032589;28;20500;-55
2024/01/26 09:40:42;;;;;;;16.65;3.90;;;20.60;55.70;;;;;;5027879;28;20026;-52
2024/01/26 09:43:08;;;;;;;18.30;4.97;;;20.70;56.70;;;;;;5041974;28;20395;-53
2024/01/26 09:45:34;;;;;;;15.23;5.28;;;20.70;57.10;;;;;;5042724;28;20025;-50
2024/01/26 09:48:04;;;;;;;15.45;4.47;;;20.70;58.40;;;;;;5047004;28;20051;-47
2024/01/26 09:50:30;;;;;;;14.68;4.90;;;20.70;57.60;;;;;;5038078;28;20064;-49
2024/01/26 09:52:58;;;;;;;14.80;4.88;;;20.70;57.20;;;;;;5027540;28;20112;-49
2024/01/26 09:55:25;;;;;;;18.73;4.70;;;20.70;56.60;;;;;;5027281;28;20039;-47
2024/01/26 09:57:53;;;;;;;13.65;4.97;;;20.70;56.20;;;;;;5027715;28;20098;-49
2024/01/26 10:00:19;;;;;;;13.52;4.65;;;20.70;56.20;;;;;;5028992;28;20021;-47
2024/01/26 10:02:45;;;;;;;8.43;4.05;;;20.70;56.20;;;;;;5027260;28;20056;-48
2024/01/26 10:05:15;;;;;;;14.07;4.63;;;20.80;56.40;;;;;;5040912;28;20048;-48
2024/01/26 10:07:41;;;;;;;12.70;4.97;;;20.70;56.40;;;;;;5027001;28;20040;-47
2024/01/26 10:10:07;;;;;;;13.88;4.43;;;20.70;56.30;;;;;;5010029;28;20033;-47
2024/01/26 10:12:35;;;;;;;14.50;4.80;;;20.70;56.40;;;;;;5037028;28;20029;-49
2024/01/26 10:15:07;;;;;;;14.20;4.30;;;20.70;56.40;;;;;;5033269;28;20033;-47
2024/01/26 10:17:33;;;;;;;11.30;4.40;;;20.70;56.40;;;;;;5012845;28;20492;-47
2024/01/26 10:20:07;;;;;;;17.33;4.68;;;20.70;56.40;;;;;;5032506;28;20025;-50
2024/01/26 10:22:36;;;;;;;10.77;4.20;;;20.70;56.30;;;;;;5007888;28;20033;-46
2024/01/26 10:25:02;;;;;;;11.93;3.92;;;20.70;56.30;;;;;;5033614;28;20074;-47
2024/01/26 10:27:31;;;;;;;12.98;4.10;;;20.70;56.20;;;;;;5035219;28;20039;-48
2024/01/26 10:29:57;;;;;;;13.90;4.38;;;20.70;56.30;;;;;;5037123;28;20025;-51
2024/01/26 10:32:28;;;;;;;20.55;4.72;;;20.70;56.20;;;;;;5047189;28;20025;-46
2024/01/26 10:34:58;;;;;;;12.48;4.20;;;20.70;56.20;;;;;;5027869;28;20532;-49
2024/01/26 10:37:27;;;;;;;11.80;3.80;;;20.70;56.10;;;;;;5031261;28;20098;-47
2024/01/26 10:39:55;;;;;;;10.68;4.28;;;20.70;56.00;;;;;;5042449;28;20036;-50
2024/01/26 10:42:21;;;;;;;13.70;4.20;;;20.70;56.10;;;;;;5030093;28;20025;-48
2024/01/26 10:44:49;;;;;;;12.98;4.43;;;20.70;56.10;;;;;;5024957;28;20025;-49
2024/01/26 10:47:17;;;;;;;12.70;4.47;;;20.70;56.10;;;;;;5026637;28;20018;-48
2024/01/26 10:49:51;;;;;;;15.13;4.57;;;20.70;56.10;;;;;;5029198;28;20492;-49
2024/01/26 10:52:20;;;;;;;11.65;4.47;;;20.70;56.20;;;;;;5041935;28;20025;-46
2024/01/26 10:54:47;;;;;;;10.35;4.35;;;20.70;56.10;;;;;;5043271;28;20029;-54
2024/01/26 10:57:14;;;;;;;12.63;4.40;;;20.70;56.10;;;;;;5039386;28;20029;-48
2024/01/26 10:59:41;;;;;;;11.43;4.70;;;20.70;56.10;;;;;;5008756;28;20026;-47
2024/01/26 11:02:18;;;;;;;12.35;4.18;;;20.60;56.00;;;;;;5040816;28;20025;-48
2024/01/26 11:04:44;;;;;;;13.70;4.68;;;20.60;56.00;;;;;;5025278;28;20078;-52
2024/01/26 11:07:10;;;;;;;11.52;4.10;;;20.60;56.00;;;;;;5034403;28;20029;-48
2024/01/26 11:09:41;;;;;;;11.68;4.35;;;20.60;56.00;;;;;;5042036;28;20033;-46
2024/01/26 11:12:22;;;;;;;9.02;3.92;;;20.70;56.00;;;;;;5041166;28;20045;-51
2024/01/26 11:15:22;;;;;;;12.35;4.55;;;20.60;55.90;;;;;;5026812;28;20036;-47
2024/01/26 11:17:53;;;;;;;14.50;4.47;;;20.60;56.50;;;;;;5025836;28;20132;-46
2024/01/26 11:20:30;;;;;;;11.13;4.10;;;20.60;56.00;;;;;;5043884;28;20055;-46
2024/01/26 11:22:59;;;;;;;12.50;4.13;;;20.60;56.20;;;;;;5050190;28;20017;-48
2024/01/26 11:25:25;;;;;;;14.90;4.50;;;20.60;55.90;;;;;;5040007;28;20524;-46
2024/01/26 11:27:58;;;;;;;10.10;3.63;;;20.60;55.90;;;;;;5033634;28;20112;-47
2024/01/26 11:30:25;;;;;;;10.20;4.40;;;20.60;55.90;;;;;;5033944;28;20045;-49
2024/01/26 11:32:51;;;;;;;13.77;4.68;;;20.60;55.90;;;;;;5038714;28;20028;-55
2024/01/26 11:35:17;;;;;;;12.05;4.97;;;20.60;55.80;;;;;;5041833;28;20522;-49
2024/01/26 11:37:43;;;;;;;14.98;4.50;;;20.60;55.70;;;;;;5038258;28;20104;-48
2024/01/26 11:40:11;;;;;;;12.70;4.18;;;20.60;55.90;;;;;;5039208;28;20544;-48
2024/01/26 11:42:37;;;;;;;12.07;4.30;;;20.60;55.80;;;;;;5021505;28;20029;-48
2024/01/26 11:45:13;;;;;;;10.73;4.65;;;20.60;55.90;;;;;;5037936;28;20190;-46
2024/01/26 11:47:42;;;;;;;11.75;3.88;;;20.60;55.80;;;;;;5037682;28;20075;-50
2024/01/26 11:50:11;;;;;;;11.77;4.32;;;20.60;55.80;;;;;;5039106;28;20056;-50
2024/01/26 11:52:38;;;;;;;10.73;4.20;;;20.60;55.90;;;;;;5040009;28;20029;-51
2024/01/26 11:55:05;;;;;;;11.63;4.15;;;20.50;55.80;;;;;;5022806;28;20400;-46
2024/01/26 11:57:32;;;;;;;12.68;5.35;;;20.50;55.80;;;;;;5040008;28;20060;-51
2024/01/26 12:00:06;;;;;;;11.48;4.22;;;20.50;55.90;;;;;;5038683;28;20022;-48
2024/01/26 12:02:33;;;;;;;11.48;4.40;;;20.50;55.80;;;;;;5018750;28;20451;-49
2024/01/26 12:04:59;;;;;;;14.05;4.32;;;20.50;56.00;;;;;;5038444;28;20030;-52
2024/01/26 12:07:24;;;;;;;9.75;3.92;;;20.50;56.00;;;;;;5035743;28;20028;-47
2024/01/26 12:09:51;;;;;;;19.25;4.13;;;20.50;56.00;;;;;;5020553;28;20033;-46
2024/01/26 12:12:17;;;;;;;11.07;4.18;;;20.50;56.20;;;;;;5021179;28;20037;-47
2024/01/26 12:14:43;;;;;;;12.57;4.43;;;20.50;56.00;;;;;;5034700;28;20059;-49
2024/01/26 12:17:10;;;;;;;11.02;4.18;;;20.50;56.10;;;;;;5037147;28;20049;-48
2024/01/26 12:19:38;;;;;;;10.27;4.20;;;20.50;56.00;;;;;;5033225;28;20018;-47
2024/01/26 12:22:07;;;;;;;9.65;3.97;;;20.50;56.00;;;;;;5011980;28;20030;-47
2024/01/26 12:24:34;;;;;;;10.43;4.32;;;20.50;56.60;;;;;;5032418;28;20040;-50
2024/01/26 12:27:02;;;;;;;13.35;4.47;;;20.50;56.10;;;;;;5032587;28;20625;-44
2024/01/26 12:29:29;;;;;;;10.63;3.88;;;20.50;56.50;;;;;;5035222;28;20021;-44
2024/01/26 12:32:02;;;;;;;14.90;5.25;;;20.50;56.70;;;;;;5038162;28;20037;-45
2024/01/26 12:34:28;;;;;;;19.48;5.15;;;20.50;56.10;;;;;;5031544;28;20148;-45