Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:17;;;;;;;;;;;19.40;82.10;;;;;;5049869;28;19904;-57
2022/10/26 00:03:43;;;;;;;;;;;19.40;82.20;;;;;;5052619;28;20000;-55
2022/10/26 00:06:10;;;;;;;;;;;19.40;82.50;;;;;;5050783;28;19963;-57
2022/10/26 00:08:36;;;;;;;;;;;19.30;82.50;;;;;;5052383;28;19920;-55
2022/10/26 00:11:02;;;;;;;;;;;19.30;82.50;;;;;;5047388;28;19908;-55
2022/10/26 00:13:27;;;;;;;;;;;19.10;82.80;;;;;;5052436;28;19904;-55
2022/10/26 00:15:53;;;;;;;;;;;19.10;82.70;;;;;;5048789;28;19908;-58
2022/10/26 00:18:19;;;;;;;;;;;19.10;83.10;;;;;;5052517;28;20003;-57
2022/10/26 00:20:44;;;;;;;;;;;19.00;83.40;;;;;;5036861;28;20023;-56
2022/10/26 00:23:10;;;;;;;;;;;;;;;;;;5050103;28;19916;-55
2022/10/26 00:25:36;;;;;;;;;;;;;;;;;;5072480;28;19904;-57
2022/10/26 00:28:02;;;;;;;;;;;;;;;;;;5061439;28;19909;-54
2022/10/26 00:30:28;;;;;;;;;;;;;;;;;;5041217;28;19913;-55
2022/10/26 00:32:54;;;;;;;;;;;;;;;;;;5069065;28;19904;-57
2022/10/26 00:35:20;;;;;;;;;;;;;;;;;;5067696;28;19977;-56
2022/10/26 00:37:45;;;;;;;;;;;;;;;;;;5047837;28;20018;-55
2022/10/26 00:40:11;;;;;;;;;;;;;;;;;;5042585;28;20377;-55
2022/10/26 00:42:37;;;;;;;;;;;;;;;;;;5063757;22;19921;-70
2022/10/26 00:45:03;;;;;;;;;;;;;;;;;;5031898;28;19909;-70
2022/10/26 00:47:29;;;;;;;;;;;;;;;;;;5032242;28;19905;-70
2022/10/26 00:49:55;;;;;;;;;;;;;;;;;;5027483;28;19988;-70
2022/10/26 00:52:21;;;;;;;;;;;;;;;;;;5030546;28;19909;-70
2022/10/26 00:54:47;;;;;;;;;;;;;;;;;;5029308;28;19905;-70
2022/10/26 00:57:13;;;;;;;;;;;;;;;;;;5032364;28;19909;-70
2022/10/26 00:59:39;;;;;;;;;;;;;;;;;;5026952;28;20325;-70
2022/10/26 01:02:05;;;;;;;;;;;;;;;;;;5012312;28;20377;-70
2022/10/26 01:04:31;;;;;;;;;;;;;;;;;;5011036;28;20357;-70
2022/10/26 01:06:56;;;;;;;;;;;;;;;;;;5012208;28;20009;-70
2022/10/26 01:09:22;;;;;;;;;;;;;;;;;;5014177;28;20000;-70
2022/10/26 01:11:48;;;;;;;;;;;;;;;;;;5010981;28;19913;-70
2022/10/26 01:14:14;;;;;;;;;;;;;;;;;;5014045;28;19912;-70
2022/10/26 01:16:40;;;;;;;;;;;;;;;;;;5031717;28;19912;-70
2022/10/26 01:19:06;;;;;;;;;;;;;;;;;;5019296;28;19905;-70
2022/10/26 01:21:32;;;;;;;;;;;;;;;;;;5030428;28;20578;-70
2022/10/26 01:23:58;;;;;;;;;;;;;;;;;;5026473;28;19905;-70
2022/10/26 01:26:24;;;;;;;;;;;;;;;;;;5029977;28;20012;-69
2022/10/26 01:28:50;;;;;;;;;;;;;;;;;;5032816;28;20016;-70
2022/10/26 01:31:16;;;;;;;;;;;;;;;;;;5019010;28;20285;-70
2022/10/26 01:33:43;;;;;;;;;;;;;;;;;;5016200;28;20353;-70
2022/10/26 01:36:09;;;;;;;;;;;;;;;;;;5028454;28;19973;-70
2022/10/26 01:38:34;;;;;;;;;;;;;;;;;;5035319;28;19952;-70
2022/10/26 01:41:00;;;;;;;;;;;;;;;;;;5019443;28;19959;-70
2022/10/26 01:43:26;;;;;;;;;;;;;;;;;;5015713;28;19918;-70
2022/10/26 01:45:52;;;;;;;;;;;;;;;;;;5016785;28;19963;-70
2022/10/26 01:48:18;;;;;;;;;;;;;;;;;;5022005;28;19916;-70
2022/10/26 01:50:44;;;;;;;;;;;;;;;;;;5035061;28;20350;-70
2022/10/26 01:53:10;;;;;;;;;;;;;;;;;;5033436;28;19913;-70
2022/10/26 01:55:36;;;;;;;;;;;;;;;;;;5023545;28;19909;-70
2022/10/26 01:58:02;;;;;;;;;;;;;;;;;;5015841;28;19963;-70
2022/10/26 02:00:28;;;;;;;;;;;;;;;;;;5016354;28;19986;-70
2022/10/26 02:02:54;;;;;;;;;;;;;;;;;;5015355;28;19922;-70
2022/10/26 02:05:19;;;;;;;;;;;;;;;;;;5014056;28;19913;-70
2022/10/26 02:07:45;;;;;;;;;;;;;;;;;;5015920;28;19966;-72
2022/10/26 02:10:11;;;;;;;;;;;;;;;;;;5032127;28;19915;-72
2022/10/26 02:12:37;;;;;;;;;;;;;;;;;;5034479;28;20379;-70
2022/10/26 02:15:03;;;;;;;;;;;;;;;;;;5024143;28;20187;-70
2022/10/26 02:17:29;;;;;;;;;;;;;;;;;;5023394;28;19952;-71
2022/10/26 02:19:55;;;;;;;;;;;;;;;;;;5015847;28;20043;-70
2022/10/26 02:22:21;;;;;;;;;;;;;;;;;;5015037;28;19928;-69
2022/10/26 02:24:47;;;;;;;;;;;;;;;;;;5016200;28;20289;-70
2022/10/26 02:27:13;;;;;;;;;;;;;;;;;;5020271;28;19916;-69
2022/10/26 02:29:38;;;;;;;;;;;;;;;;;;5030165;28;19913;-70
2022/10/26 02:32:04;;;;;;;;;;;;;;;;;;5034753;28;19905;-70
2022/10/26 02:34:30;;;;;;;;;;;;;;;;;;5032455;28;19918;-69
2022/10/26 02:36:56;;;;;;;;;;;;;;;;;;5029104;28;19916;-70
2022/10/26 02:39:23;;;;;;;;;;;;;;;;;;5021786;28;19910;-70
2022/10/26 02:41:48;;;;;;;;;;;;;;;;;;5053350;28;19916;-70
2022/10/26 02:44:14;;;;;;;;;;;;;;;;;;5048996;28;19909;-70
2022/10/26 02:46:40;;;;;;;;;;;;;;;;;;5033200;28;20288;-70
2022/10/26 02:49:06;;;;;;;;;;;;;;;;;;5023874;28;19920;-70
2022/10/26 02:51:32;;;;;;;;;;;;;;;;;;5018794;28;19910;-70
2022/10/26 02:53:58;;;;;;;;;;;;;;;;;;5026708;28;19914;-69
2022/10/26 02:56:24;;;;;;;;;;;;;;;;;;5028422;28;20282;-70
2022/10/26 02:58:50;;;;;;;;;;;;;;;;;;5033843;28;20369;-69
2022/10/26 03:01:16;;;;;;;;;;;;;;;;;;5023048;28;20247;-70
2022/10/26 03:03:42;;;;;;;;;;;;;;;;;;5014804;28;19995;-70
2022/10/26 03:06:07;;;;;;;;;;;;;;;;;;5024963;28;19956;-70
2022/10/26 03:08:33;;;;;;;;;;;;;;;;;;5025848;28;19963;-69
2022/10/26 03:10:59;;;;;;;;;;;;;;;;;;5024643;28;20003;-70
2022/10/26 03:13:25;;;;;;;;;;;;;;;;;;5032058;28;19909;-70
2022/10/26 03:15:51;;;;;;;;;;;;;;;;;;5037361;28;19996;-69
2022/10/26 03:18:17;;;;;;;;;;;;;;;;;;5033282;28;19916;-69
2022/10/26 03:20:43;;;;;;;;;;;;;;;;;;5047496;28;19912;-70
2022/10/26 03:23:09;;;;;;;;;;;;;;;;;;5044653;28;19962;-69
2022/10/26 03:25:35;;;;;;;;;;;;;;;;;;5032442;28;20003;-70
2022/10/26 03:28:01;;;;;;;;;;;;;;;;;;5031900;28;20274;-69
2022/10/26 03:30:27;;;;;;;;;;;;;;;;;;5022779;28;19913;-71
2022/10/26 03:32:53;;;;;;;;;;;;;;;;;;5013933;28;19905;-70
2022/10/26 03:35:19;;;;;;;;;;;;;;;;;;5033585;28;19904;-71
2022/10/26 03:37:45;;;;;;;;;;;;;;;;;;5030905;28;20366;-69
2022/10/26 03:40:11;;;;;;;;;;;;;;;;;;5023980;28;19904;-69
2022/10/26 03:42:37;;;;;;;;;;;;;;;;;;5023542;28;19919;-69
2022/10/26 03:45:03;;;;;;;;;;;;;;;;;;5021118;28;19937;-69
2022/10/26 03:47:28;;;;;;;;;;;;;;;;;;5023731;28;19949;-70
2022/10/26 03:49:54;;;;;;;;;;;18.90;85.00;;;;;;5033172;28;20016;-70
2022/10/26 03:52:20;;;;;;;;;;;;;;;;;;5031695;28;20460;-70
2022/10/26 03:54:46;;;;;;;;;;;;;;;;;;5013428;28;19905;-69
2022/10/26 03:57:11;;;;;;;;;;;17.90;86.40;;;;;;5012835;28;19996;-69
2022/10/26 03:59:37;;;;;;;;;;;17.80;85.80;;;;;;5012264;28;19910;-70
2022/10/26 04:02:03;;;;;;;;;;;17.70;85.80;;;;;;5012988;28;19975;-69
2022/10/26 04:04:28;;;;;;;;;;;;;;;;;;5013440;28;19905;-69
2022/10/26 04:06:54;;;;;;;;;;;;;;;;;;5013311;28;19949;-69
2022/10/26 04:09:20;;;;;;;;;;;;;;;;;;5013150;28;19920;-69
2022/10/26 04:11:46;;;;;;;;;;;;;;;;;;5013046;28;19910;-70
2022/10/26 04:14:12;;;;;;;;;;;17.70;86.30;;;;;;5013178;28;19906;-70
2022/10/26 04:16:38;;;;;;;;;;;;;;;;;;5011336;28;19905;-70
2022/10/26 04:19:04;;;;;;;;;;;;;;;;;;5012193;28;19964;-69
2022/10/26 04:21:31;;;;;;;;;;;;;;;;;;5013070;28;19906;-69
2022/10/26 04:23:57;;;;;;;;;;;;;;;;;;5013102;28;19992;-69
2022/10/26 04:26:23;;;;;;;;;;;;;;;;;;5012931;28;20000;-69
2022/10/26 04:28:49;;;;;;;;;;;;;;;;;;5012730;28;19909;-69
2022/10/26 04:31:15;;;;;;;;;;;;;;;;;;5012926;28;19906;-70
2022/10/26 04:33:41;;;;;;;;;;;;;;;;;;5012851;28;20381;-69
2022/10/26 04:36:07;;;;;;;;;;;;;;;;;;5011625;28;19905;-70
2022/10/26 04:38:32;;;;;;;;;;;17.40;86.40;;;;;;5012759;28;19906;-69
2022/10/26 04:40:58;;;;;;;;;;;;;;;;;;5012801;28;19905;-70
2022/10/26 04:43:24;;;;;;;;;;;;;;;;;;5011235;28;19963;-70
2022/10/26 04:45:50;;;;;;;;;;;;;;;;;;5011347;28;19945;-69
2022/10/26 04:48:16;;;;;;;;;;;;;;;;;;5012482;28;19909;-69
2022/10/26 04:50:42;;;;;;;;;;;;;;;;;;5012834;28;19912;-69
2022/10/26 04:53:08;;;;;;;;;;;;;;;;;;5012602;28;19913;-69
2022/10/26 04:55:34;;;;;;;;;;;;;;;;;;5012535;28;19996;-70
2022/10/26 04:58:00;;;;;;;;;;;;;;;;;;5012525;28;19992;-70
2022/10/26 05:00:26;;;;;;;;;;;;;;;;;;5011124;28;19912;-69
2022/10/26 05:02:51;;;;;;;;;;;;;;;;;;5010750;28;19912;-69
2022/10/26 05:05:17;;;;;;;;;;;;;;;;;;5012403;28;19906;-70
2022/10/26 05:07:43;;;;;;;;;;;;;;;;;;5012371;28;20284;-70
2022/10/26 05:10:09;;;;;;;;;;;17.20;88.40;;;;;;5012196;28;20000;-69
2022/10/26 05:12:34;;;;;;;;;;;16.90;87.90;;;;;;5012329;28;20000;-70
2022/10/26 05:15:00;;;;;;;;;;;16.80;88.80;;;;;;5012454;28;20398;-69
2022/10/26 05:17:26;;;;;;;;;;;16.80;88.10;;;;;;5011116;28;19905;-69
2022/10/26 05:19:54;;;;;;;;;;;16.80;88.60;;;;;;5012215;28;20327;-70
2022/10/26 05:22:23;;;;;;;;;;;16.70;88.20;;;;;;5012264;28;20366;-70
2022/10/26 05:24:49;;;;;;;;;;;16.70;89.20;;;;;;5012392;28;20270;-70
2022/10/26 05:27:14;;;;;;;;;;;16.70;89.80;;;;;;5012310;28;19905;-69
2022/10/26 05:29:40;;;;;;;;;;;16.70;89.30;;;;;;5011995;28;19913;-69
2022/10/26 05:32:05;;;;;;;;;;;16.70;89.10;;;;;;5010876;28;20348;-69
2022/10/26 05:34:31;;;;;;;;;;;16.70;89.00;;;;;;5012199;28;19905;-70
2022/10/26 05:36:56;;;;;;;;;;;16.80;89.00;;;;;;5012264;28;19996;-70
2022/10/26 05:39:22;;;;;;;;;;;16.80;88.70;;;;;;5011995;28;19920;-70
2022/10/26 05:41:48;;;;;;;;;;;16.90;88.80;;;;;;5011832;28;19955;-69
2022/10/26 05:44:13;;;;;;;;;;;16.90;88.70;;;;;;5012147;28;19906;-71
2022/10/26 05:46:39;;;;;;;;;;;16.90;88.80;;;;;;5013321;28;20385;-55
2022/10/26 05:49:04;;;;;;;;;;;16.90;88.60;;;;;;5020789;28;20290;-58
2022/10/26 05:51:32;;;;;;;;;;;17.00;88.80;;;;;;5022475;28;19913;-57
2022/10/26 05:53:57;;;;;;;;;;;17.00;88.50;;;;;;5030513;28;19913;-57
2022/10/26 05:56:36;;;;;;;;;;;17.00;88.50;;;;;;5031727;28;20281;-56
2022/10/26 05:59:02;;;;;;;;;;;17.10;88.60;;;;;;5031502;28;19912;-55
2022/10/26 06:01:40;;;;;;;;;;;17.10;88.30;;;;;;5031615;28;20278;-58
2022/10/26 06:04:06;;;;;;;;;;;17.10;88.10;;;;;;5031788;28;19905;-58
2022/10/26 06:06:37;;;;;;;;;;;17.10;88.30;;;;;;5031779;28;19905;-59
2022/10/26 06:09:03;;;;;;;;;;;17.00;88.40;;;;;;5031388;28;19913;-57
2022/10/26 06:11:28;;;;;;;;;;;17.00;88.50;;;;;;5031508;28;20035;-56
2022/10/26 06:13:59;;;;;;;;;;;17.10;88.60;;;;;;5031742;28;20282;-55
2022/10/26 06:16:32;;;;;;;;;;;17.10;88.70;;;;;;5035177;28;19905;-56
2022/10/26 06:19:16;;;;;;;;;;;17.10;88.10;;;;;;5034990;28;19905;-56
2022/10/26 06:22:00;;;;;;;;;;;17.10;88.00;;;;;;5034900;28;19905;-55
2022/10/26 06:24:38;;;;;;;;;;;17.00;88.10;;;;;;5035052;28;19912;-55
2022/10/26 06:27:22;;;;;;;;;;;17.00;88.50;;;;;;5035047;28;19913;-55
2022/10/26 06:30:11;;;;;;;;;;;17.00;88.60;;;;;;5034613;28;19909;-57
2022/10/26 06:32:42;;;;;;;;;;;17.00;88.20;;;;;;5034954;28;19905;-58
2022/10/26 06:35:14;;;;;;;;;;;17.00;88.30;;;;;;5033678;28;19948;-58
2022/10/26 06:37:44;;;;;;;;;;;17.10;88.20;;;;;;5034723;28;20365;-58
2022/10/26 06:40:10;;;;;;;;;;;17.10;89.40;;;;;;5016875;28;19911;-56
2022/10/26 06:42:36;;;;;;;;;;;17.00;88.90;;;;;;5034855;28;20482;-58
2022/10/26 06:45:02;;;;;;;;;;;17.00;88.90;;;;;;5034623;28;19988;-58
2022/10/26 06:47:40;;;;;;;;;;;17.00;88.70;;;;;;5033269;28;20308;-70
2022/10/26 06:50:12;;;;;;;;;;;17.00;88.50;;;;;;5034419;28;20046;-70
2022/10/26 06:52:41;;;;;;;;;;;17.00;89.00;;;;;;5034334;28;19912;-70
2022/10/26 06:55:12;;;;;;;;;;;17.10;89.50;;;;;;5034408;28;19905;-70
2022/10/26 06:57:38;;;;;;;;;;;17.10;89.70;;;;;;5034395;28;19928;-69
2022/10/26 07:00:08;;;;;;;;;;;17.10;89.90;;;;;;5032898;28;19913;-70
2022/10/26 07:02:33;;;;;;;;;;;17.10;89.70;;;;;;5034134;28;19987;-70
2022/10/26 07:04:59;;;;;;;;;;;17.20;89.60;;;;;;5033694;28;20632;-70
2022/10/26 07:07:26;;;;;;;;;;;17.20;89.80;;;;;;5034092;28;19912;-70
2022/10/26 07:09:51;;;;;;;;;;;17.20;90.40;;;;;;5033954;28;19909;-70
2022/10/26 07:12:17;;;;;;;;;;;17.10;90.60;;;;;;5033920;28;20349;-70
2022/10/26 07:14:43;;;;;;;;;;;17.10;90.50;;;;;;5031313;28;20012;-70
2022/10/26 07:17:08;;;;;;;;;;;17.20;90.40;;;;;;5032927;28;20354;-70
2022/10/26 07:19:34;;;;;;;;;;;17.30;90.70;;;;;;5033043;28;19916;-70
2022/10/26 07:22:00;;;;;;;;;;;17.40;90.30;;;;;;5033083;28;19978;-70
2022/10/26 07:24:29;;;;;;;;;;;17.50;90.20;;;;;;5033198;28;19905;-70
2022/10/26 07:26:55;;;;;;;;;;;17.60;90.10;;;;;;5032542;28;19905;-70
2022/10/26 07:29:21;;;;;;;;;;;;;;;;;;5033531;28;19913;-70
2022/10/26 07:31:47;;;;;;;;;;;;;;;;;;5033525;28;20415;-69
2022/10/26 07:34:13;;;;;;;;;;;;;;;;;;5033574;28;19955;-70
2022/10/26 07:36:39;;;;;;;;;;;;;;;;;;5032175;28;19949;-70
2022/10/26 07:39:06;;;;;;;;;;;17.70;90.00;;;;;;5033436;28;19921;-70
2022/10/26 07:41:31;;;;;;;;;;;18.40;89.40;;;;;;5033263;28;19905;-71
2022/10/26 07:43:57;;;;;;;;;;;18.50;88.60;;;;;;5033507;28;20015;-70
2022/10/26 07:46:23;;;;;;;;;;;18.40;88.20;;;;;;5032067;28;19905;-70
2022/10/26 07:48:48;;;;;;;;;;;18.50;88.50;;;;;;5032993;28;19909;-70
2022/10/26 07:51:14;;;;;;;;;;;18.40;88.50;;;;;;5031904;28;19911;-70
2022/10/26 07:53:39;;;;;;;;;;;18.50;88.30;;;;;;5033189;28;20105;-70
2022/10/26 07:56:05;;;;;;;;;;;18.60;88.50;;;;;;5033209;28;19912;-70
2022/10/26 07:58:31;;;;;;;;;;;18.70;88.00;;;;;;5031631;28;19944;-70
2022/10/26 08:00:57;;;;;;;;;;;18.90;87.60;;;;;;5033230;28;19909;-70
2022/10/26 08:03:22;;;;;;;;;;;18.90;87.50;;;;;;5033062;28;20285;-71
2022/10/26 08:05:50;;;;;;;;;;;19.00;86.80;;;;;;5031628;28;19912;-70
2022/10/26 08:08:16;;;;;;;;;;;19.00;86.80;;;;;;5032945;28;19909;-70
2022/10/26 08:10:45;;;;;;;;;;;19.00;87.30;;;;;;5033173;28;19991;-70
2022/10/26 08:13:11;;;;;;;;;;;19.10;87.00;;;;;;5032913;28;20366;-70
2022/10/26 08:15:37;;;;;;;;;;;19.20;86.60;;;;;;5032896;28;19948;-70
2022/10/26 08:18:02;;;;;;;;;;;19.20;86.30;;;;;;5032819;28;19912;-70
2022/10/26 08:20:28;;;;;;;;;;;19.20;86.00;;;;;;5032592;28;20273;-71
2022/10/26 08:22:57;;;;;;;;;;;19.20;85.90;;;;;;5031483;28;19912;-70
2022/10/26 08:25:22;;;;;;;;;;;19.30;85.80;;;;;;5032810;28;19912;-70
2022/10/26 08:27:48;;;;;;;;;;;19.40;85.90;;;;;;5031922;28;19909;-71
2022/10/26 08:30:14;;;;;;;;;;;19.40;85.50;;;;;;5032591;28;20016;-63
2022/10/26 08:32:41;;;;;;;;;;;19.40;85.30;;;;;;5032602;28;19936;-63
2022/10/26 08:35:07;;;;;;;;;;;19.50;85.10;;;;;;5032608;28;19909;-63
2022/10/26 08:37:32;;;;;;;;;;;19.60;85.30;;;;;;5032198;28;19912;-63
2022/10/26 08:39:58;;;;;;;;;;;19.70;85.30;;;;;;5031918;28;19905;-63
2022/10/26 08:42:28;;;;;;;;;;;19.80;84.60;;;;;;5032313;28;20012;-63
2022/10/26 08:44:57;;;;;;;;;;;20.00;84.00;;;;;;5032486;28;19916;-63
2022/10/26 08:47:34;;;;;;;;;;;20.00;82.90;;;;;;5032398;28;19916;-62
2022/10/26 08:50:03;;;;;;;;;;;20.10;83.40;;;;;;5031892;28;19959;-63
2022/10/26 08:52:37;;;;;;;;;;;20.00;82.70;;;;;;5032332;28;19909;-70
2022/10/26 08:55:03;;;;;;;;;;;19.80;83.50;;;;;;5032301;28;19909;-71
2022/10/26 08:57:38;;;;;;;;;;;19.90;84.00;;;;;;5031011;28;19911;-70
2022/10/26 09:00:06;;;;;;;;;;;19.90;83.80;;;;;;5032139;28;19905;-70
2022/10/26 09:02:32;;;;;;;;;;;20.00;82.60;;;;;;5032132;28;19905;-69
2022/10/26 09:04:58;;;;;;;;;;;20.00;83.60;;;;;;5030797;28;20342;-70
2022/10/26 09:07:29;;;;;;;;;;;20.00;82.40;;;;;;5032153;28;19905;-69
2022/10/26 09:09:55;;;;;;;;;;;20.10;83.00;;;;;;5031865;28;19984;-70
2022/10/26 09:12:27;;;;;;;;;;;20.10;83.00;;;;;;5031945;28;19913;-69
2022/10/26 09:15:12;;;;;;;;;;;20.20;83.00;;;;;;5032070;28;19960;-69
2022/10/26 09:17:53;;;;;;;;;;;20.20;83.00;;;;;;5030816;28;19912;-70
2022/10/26 09:20:27;;;;;;;;;;;20.30;82.30;;;;;;5031801;28;19958;-69
2022/10/26 09:23:14;;;;;;;;;;;20.40;82.00;;;;;;5031871;28;19912;-70
2022/10/26 09:25:40;;;;;;;;;;;20.40;82.20;;;;;;5031925;28;19912;-70
2022/10/26 09:28:16;;;;;;;;;;;20.50;81.20;;;;;;5030471;28;19999;-70
2022/10/26 09:30:45;;;;;;;;;;;20.60;81.20;;;;;;5031815;28;19952;-70
2022/10/26 09:33:22;;;;;;;;;;;20.60;81.20;;;;;;5031888;28;19963;-70
2022/10/26 09:35:50;;;;;;;;;;;20.70;80.70;;;;;;5031880;28;20385;-70
2022/10/26 09:38:32;;;;;;;;;;;20.80;80.10;;;;;;5031643;28;19912;-70
2022/10/26 09:41:10;;;;;;;;;;;20.80;80.00;;;;;;5031795;28;19909;-70
2022/10/26 09:43:45;;;;;;;;;;;20.90;80.00;;;;;;5031545;28;19935;-70
2022/10/26 09:46:17;;;;;;;;;;;21.00;79.60;;;;;;5031792;28;19932;-69
2022/10/26 09:48:49;;;;;;;;;;;21.00;78.80;;;;;;5031472;28;19909;-70
2022/10/26 09:51:15;;;;;;;;;;;21.00;79.90;;;;;;5035371;28;19905;-70
2022/10/26 09:53:41;;;;;;;;;;;21.10;79.70;;;;;;5035435;28;19943;-69
2022/10/26 09:56:08;;;;;;;;;;;21.20;79.30;;;;;;5034099;28;19945;-69
2022/10/26 09:58:36;;;;;;;;;;;21.30;78.20;;;;;;5035185;28;19909;-70
2022/10/26 10:01:02;;;;;;;;;;;21.30;78.50;;;;;;5035419;28;19958;-70
2022/10/26 10:03:29;;;;;;;;;;;21.40;78.30;;;;;;5035283;28;20007;-69
2022/10/26 10:06:14;;;;;;;;;;;21.40;77.50;;;;;;5035243;28;19912;-70
2022/10/26 10:08:40;;;;;;;;;;;21.40;76.60;;;;;;5033140;28;19909;-70
2022/10/26 10:11:10;;;;;;;;;;;21.40;77.60;;;;;;5023630;28;20004;-69
2022/10/26 10:13:40;;;;;;;;;;;21.60;76.80;;;;;;5034069;28;20357;-71
2022/10/26 10:16:09;;;;;;;;;;;21.60;77.00;;;;;;5036720;28;19908;-68
2022/10/26 10:18:35;;;;;;;;;;;21.70;75.90;;;;;;5034864;28;19912;-68
2022/10/26 10:21:01;;;;;;;;;;;21.70;74.30;;;;;;5034530;28;19917;-67
2022/10/26 10:23:35;;;;;;;;;;;21.70;74.30;;;;;;5034322;28;19905;-67
2022/10/26 10:26:05;;;;;;;;;;;21.80;76.00;;;;;;5034587;28;20080;-69
2022/10/26 10:28:32;;;;;;;;;;;;;;;;;;5034831;28;19912;-69
2022/10/26 10:31:01;;;;;;;;;;;;;;;;;;5033617;28;19999;-69
2022/10/26 10:33:48;;;;;;;;;;;21.90;76.40;;;;;;5034726;28;19944;-69
2022/10/26 10:36:18;;;;;;;;;;;22.10;74.40;;;;;;5034319;28;20361;-69
2022/10/26 10:38:45;;;;;;;;;;;22.10;74.90;;;;;;5048507;28;19945;-69
2022/10/26 10:41:28;;;;;;;;;;;22.10;73.70;;;;;;5034414;28;19971;-69
2022/10/26 10:43:59;;;;;;;;;;;22.20;74.40;;;;;;5033068;28;20379;-69
2022/10/26 10:46:26;;;;;;;;;;;22.20;73.30;;;;;;5034566;28;19991;-69
2022/10/26 10:49:01;;;;;;;;;;;22.30;72.30;;;;;;5027780;28;19917;-70
2022/10/26 10:51:29;;;;;;;;;;;22.30;73.10;;;;;;5044597;28;19913;-69
2022/10/26 10:53:55;;;;;;;;;;;22.40;73.20;;;;;;5035105;28;19943;-68
2022/10/26 10:56:33;;;;;;;;;;;22.40;73.00;;;;;;5026484;28;19929;-69
2022/10/26 10:59:08;;;;;;;;;;;22.50;72.80;;;;;;5027781;28;19991;-69
2022/10/26 11:01:34;;;;;;;;;;;;;;;;;;5033197;28;19928;-70
2022/10/26 11:04:01;;;;;;;;;;;;;;;;;;5032699;28;20358;-69
2022/10/26 11:06:30;;;;;;;;;;;22.60;72.50;;;;;;5025323;28;19917;-69
2022/10/26 11:09:04;;;;;;;;;;;22.70;71.50;;;;;;5031260;28;19913;-69
2022/10/26 11:11:31;;;;;;;;;;;;;;;;;;5030392;28;19909;-69
2022/10/26 11:13:57;;;;;;;;;;;;;;;;;;5022255;28;19915;-69
2022/10/26 11:16:23;;;;;;;;;;;;;;;;;;5025703;28;20356;-69
2022/10/26 11:18:49;;;;;;;;;;;;;;;;;;5037027;28;19905;-69
2022/10/26 11:21:15;;;;;;;;;;;;;;;;;;5053758;28;19909;-69
2022/10/26 11:23:41;;;;;;;;;;;;;;;;;;5037523;28;20259;-69
2022/10/26 11:26:07;;;;;;;;;;;;;;;;;;5033703;28;20378;-69
2022/10/26 11:28:32;;;;;;;;;;;;;;;;;;5040476;28;19913;-69
2022/10/26 11:30:58;;;;;;;;;;;;;;;;;;5036433;28;19956;-69
2022/10/26 11:33:24;;;;;;;;;;;;;;;;;;5033092;28;19951;-70
2022/10/26 11:35:50;;;;;;;;;;;;;;;;;;5033440;28;19909;-70
2022/10/26 11:38:16;;;;;;;;;;;;;;;;;;5033576;28;19905;-70
2022/10/26 11:40:42;;;;;;;;;;;;;;;;;;5033570;28;19907;-70
2022/10/26 11:43:08;;;;;;;;;;;;;;;;;;5031816;28;19959;-70
2022/10/26 11:45:34;;;;;;;;;;;;;;;;;;5033280;28;19909;-71
2022/10/26 11:48:00;;;;;;;;;;;;;;;;;;5033136;28;20290;-69
2022/10/26 11:50:26;;;;;;;;;;;;;;;;;;5031879;28;20509;-69
2022/10/26 11:52:52;;;;;;;;;;;;;;;;;;5032961;28;19913;-70
2022/10/26 11:55:18;;;;;;;;;;;;;;;;;;5033119;28;19955;-70
2022/10/26 11:57:45;;;;;;;;;;;;;;;;;;5031822;28;19917;-69
2022/10/26 12:00:11;;;;;;;;;;;;;;;;;;5033006;28;19908;-70
2022/10/26 12:02:37;;;;;;;;;;;;;;;;;;5032890;28;19959;-70
2022/10/26 12:05:03;;;;;;;;;;;;;;;;;;5033101;28;19912;-70
2022/10/26 12:07:29;;;;;;;;;;;;;;;;;;5032674;28;19909;-70
2022/10/26 12:09:55;;;;;;;;;;;;;;;;;;5031605;28;20030;-71
2022/10/26 12:12:39;;;;;;;;;;;22.80;72.30;;;;;;5031292;28;19933;-71
2022/10/26 12:15:13;;;;;;;;;;;25.50;65.00;;;;;;5032754;28;19909;-72
2022/10/26 12:17:45;;;;;;;;;;;26.30;62.80;;;;;;5032684;28;20262;-70
2022/10/26 12:20:23;;;;;;;;;;;27.10;60.50;;;;;;5032713;28;19913;-68
2022/10/26 12:22:48;;;;;;;;;;;27.60;58.20;;;;;;5032867;28;19905;-68
2022/10/26 12:25:14;;;;;;;;;;;27.50;57.10;;;;;;5032858;28;19912;-68
2022/10/26 12:27:39;;;;;;;;;;;27.60;57.30;;;;;;5032139;28;19909;-67
2022/10/26 12:30:08;;;;;;;;;;;27.30;58.00;;;;;;5032374;28;19911;-67
2022/10/26 12:32:34;;;;;;;;;;;26.80;56.90;;;;;;5031074;28;20273;-68
2022/10/26 12:35:00;;;;;;;;;;;26.40;58.70;;;;;;5032740;28;19941;-67
2022/10/26 12:37:36;;;;;;;;;;;26.10;59.50;;;;;;5032506;28;19915;-68
2022/10/26 12:40:20;;;;;;;;;;;25.90;60.50;;;;;;5030896;28;19925;-68
2022/10/26 12:42:45;;;;;;;;;;;26.20;59.90;;;;;;5051149;22;19929;-59
2022/10/26 12:45:17;;;;;;;;;;;26.30;58.20;;;;;;5040812;28;19905;-59
2022/10/26 12:47:42;;;;;;;;;;;27.10;58.00;;;;;;5030986;28;19962;-59
2022/10/26 12:50:08;;;;;;;;;;;28.10;55.60;;;;;;5032233;28;19904;-61
2022/10/26 12:52:37;;;;;;;;;;;28.50;55.10;;;;;;5012819;28;19936;-60
2022/10/26 12:55:11;;;;;;;;;;;28.20;54.70;;;;;;5032190;28;19975;-60
2022/10/26 12:57:47;;;;;;;;;;;27.90;55.20;;;;;;5032341;28;19905;-61
2022/10/26 13:00:14;;;;;;;;;;;28.00;55.20;;;;;;5031822;28;19916;-62
2022/10/26 13:02:40;;;;;;;;;;;28.70;52.50;;;;;;5013963;28;19924;-60
2022/10/26 13:05:28;;;;;;;;;;;28.70;53.40;;;;;;5031984;28;20296;-61
2022/10/26 13:07:59;;;;;;;;;;;28.40;53.40;;;;;;5038288;28;19909;-63
2022/10/26 13:10:25;;;;;;;;;;;28.50;53.40;;;;;;5032031;28;19948;-63
2022/10/26 13:12:51;;;;;;;;;;;28.00;53.90;;;;;;5032179;28;19933;-62
2022/10/26 13:15:27;;;;;;;;;;;27.70;54.10;;;;;;5032476;28;19905;-61
2022/10/26 13:17:55;;;;;;;;;;;27.80;53.90;;;;;;5014023;28;20041;-61
2022/10/26 13:20:20;;;;;;;;;;;28.00;53.40;;;;;;5031471;28;20353;-62
2022/10/26 13:22:46;;;;;;;;;;;28.40;52.90;;;;;;5032648;28;20472;-60
2022/10/26 13:25:17;;;;;;;;;;;28.10;53.40;;;;;;5033985;28;19927;-61
2022/10/26 13:27:55;;;;;;;;;;;27.70;53.70;;;;;;5036471;28;19909;-61
2022/10/26 13:30:35;;;;;;;;;;;27.60;54.70;;;;;;5035383;28;19920;-61
2022/10/26 13:33:01;;;;;;;;;;;27.60;54.00;;;;;;5036194;28;19905;-62
2022/10/26 13:35:27;;;;;;;;;;;27.80;54.50;;;;;;5035314;28;20277;-61
2022/10/26 13:37:54;;;;;;;;;;;28.30;53.80;;;;;;5036143;28;19909;-62
2022/10/26 13:40:21;;;;;;;;;;;28.60;53.00;;;;;;5034535;28;19913;-61
2022/10/26 13:42:52;;;;;;;;;;;28.70;52.20;;;;;;5033605;28;19913;-60
2022/10/26 13:45:20;;;;;;;;;;;28.60;52.20;;;;;;5033432;28;19909;-62
2022/10/26 13:47:48;;;;;;;;;;;28.20;52.60;;;;;;5034836;28;20377;-62
2022/10/26 13:50:15;;;;;;;;;;;28.30;53.20;;;;;;5034993;28;20392;-63
2022/10/26 13:52:45;;;;;;;;;;;28.40;51.70;;;;;;5034479;28;19906;-62
2022/10/26 13:55:17;;;;;;;;;;;28.20;52.10;;;;;;5035231;28;19917;-60
2022/10/26 13:57:45;;;;;;;;;;;27.80;52.20;;;;;;5036229;28;20396;-57
2022/10/26 14:00:14;;;;;;;;;;;27.10;54.30;;;;;;5035212;28;19944;-58
2022/10/26 14:02:42;;;;;;;;;;;27.00;55.10;;;;;;5033430;28;19951;-59
2022/10/26 14:05:09;;;;;;;;;;;26.80;55.10;;;;;;5034159;28;20340;-58
2022/10/26 14:07:39;;;;;;;;;;;26.90;54.80;;;;;;5016517;28;19909;-58
2022/10/26 14:10:05;;;;;;;;;;;26.70;55.50;;;;;;5033254;28;19936;-56
2022/10/26 14:12:31;;;;;;;;;;;26.70;55.80;;;;;;5034466;28;20292;-59
2022/10/26 14:15:06;;;;;;;;;;;27.00;55.10;;;;;;5034893;28;19916;-57
2022/10/26 14:17:32;;;;;;;;;;;27.20;54.80;;;;;;5035243;28;19992;-55
2022/10/26 14:19:57;;;;;;;;;;;27.00;55.20;;;;;;5034839;28;19998;-57
2022/10/26 14:22:26;;;;;;;;;;;26.90;55.50;;;;;;5037256;28;20397;-59
2022/10/26 14:25:00;;;;;;;;;;;26.60;56.40;;;;;;5034399;28;20277;-59
2022/10/26 14:27:36;;;;;;;;;;;26.50;56.90;;;;;;5045628;28;19948;-58
2022/10/26 14:30:18;;;;;;;;;;;26.50;56.10;;;;;;5024393;28;19909;-58
2022/10/26 14:32:44;;;;;;;;;;;26.40;56.80;;;;;;5044123;28;19909;-56
2022/10/26 14:35:13;;;;;;;;;;;26.30;56.80;;;;;;5043472;28;19908;-59
2022/10/26 14:37:48;;;;;;;;;;;26.20;56.70;;;;;;5034750;28;20320;-59
2022/10/26 14:40:18;;;;;;;;;;;26.20;57.30;;;;;;5034742;28;19937;-58
2022/10/26 14:42:48;;;;;;;;;;;26.10;57.70;;;;;;5016727;28;19909;-59
2022/10/26 14:45:27;;;;;;;;;;;25.90;58.00;;;;;;5034666;28;19958;-58
2022/10/26 14:47:53;;;;;;;;;;;25.80;58.30;;;;;;5034508;28;19905;-57
2022/10/26 14:50:19;;;;;;;;;;;25.70;58.90;;;;;;5034398;28;19905;-59
2022/10/26 14:52:49;;;;;;;;;;;25.70;58.90;;;;;;5016523;28;19905;-59
2022/10/26 14:55:15;;;;;;;;;;;25.70;58.90;;;;;;5032502;28;19904;-58
2022/10/26 14:57:42;;;;;;;;;;;25.70;58.80;;;;;;5032341;28;20043;-59
2022/10/26 15:00:23;;;;;;;;;;;25.60;58.40;;;;;;5032279;28;19949;-58
2022/10/26 15:02:53;;;;;;;;;;;25.50;58.60;;;;;;5034204;28;19959;-59
2022/10/26 15:05:19;;;;;;;;;;;25.50;58.90;;;;;;5034223;28;20439;-57
2022/10/26 15:07:44;;;;;;;;;;;25.40;59.30;;;;;;5034155;28;19905;-58
2022/10/26 15:10:29;;;;;;;;;;;25.30;59.50;;;;;;5016054;28;19909;-59
2022/10/26 15:12:54;;;;;;;;;;;25.20;59.80;;;;;;5033920;28;19928;-59
2022/10/26 15:15:21;;;;;;;;;;;25.10;60.70;;;;;;5034101;28;20365;-57