Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:37;;;;;;;1.75;0.60;;;;;;;19.29;83.09;100610.13;2631010;54;20041;-79
2021/08/21 00:03:08;;;;;;;1.10;0.60;;;;;;;19.34;83.32;100616.00;2640971;36;20023;31
2021/08/21 00:05:39;;;;;;;1.30;0.52;;;;;;;19.36;83.27;100622.06;2645863;36;20026;31
2021/08/21 00:08:07;;;;;;;0.70;0.30;;;;;;;19.35;83.14;100622.97;2641484;36;20748;31
2021/08/21 00:10:37;;;;;;;3.67;0.90;;;;;;;19.41;83.02;100624.41;2612183;47;20062;31
2021/08/21 00:13:04;;;;;;;0.80;0.40;;;;;;;19.37;83.16;100623.75;2648970;36;20015;-78
2021/08/21 00:15:31;;;;;;;1.40;0.40;;;;;;;19.37;83.07;100629.06;2666889;36;20031;-79
2021/08/21 00:17:58;;;;;;;0.85;0.30;;;;;;;19.32;83.34;100625.84;2648122;36;20656;-78
2021/08/21 00:20:31;;;;;;;0.85;0.50;;;;;;;19.36;82.73;100618.53;2630629;54;20053;-78
2021/08/21 00:22:58;;;;;;;0.57;0.40;;;;;;;19.35;83.22;100615.03;2628967;36;20058;-77
2021/08/21 00:25:26;;;;;;;2.10;0.77;;;;;;;19.38;82.48;100630.75;2632312;36;20029;-78
2021/08/21 00:27:54;;;;;;;1.05;0.50;;;;;;;19.38;82.62;100630.75;2630370;54;20050;-78
2021/08/21 00:30:29;;;;;;;1.77;0.70;;;;;;;19.38;81.21;100629.91;2676074;36;20019;-78
2021/08/21 00:32:57;;;;;;;1.30;0.50;;;;;;;19.33;81.80;100624.88;2648836;36;20010;-77
2021/08/21 00:35:26;;;;;;;1.08;0.50;;;;;;;19.29;80.44;100615.41;2669193;36;20026;-79
2021/08/21 00:37:53;;;;;;;1.40;0.60;;;;;;;19.27;81.46;100612.03;2649330;36;20027;-79
2021/08/21 00:40:23;;;;;;;0.95;0.50;;;;;;;19.20;81.68;100600.06;2618255;46;20740;31
2021/08/21 00:42:51;;;;;;;1.45;0.73;;;;;;;19.26;80.87;100615.63;2630584;47;20067;-78
2021/08/21 00:45:21;;;;;;;2.80;1.00;;;;;;;19.22;80.35;100614.09;2648933;36;20010;-79
2021/08/21 00:47:49;;;;;;;3.63;0.85;;;;;;;19.19;80.94;100604.53;2629811;36;20070;31
2021/08/21 00:50:18;;;;;;;2.83;1.13;;;;;;;19.16;78.90;100604.72;2648891;36;20046;-78
2021/08/21 00:52:45;;;;;;;2.78;1.20;;;;;;;19.11;80.25;100600.63;2631006;47;20022;-77
2021/08/21 00:55:14;;;;;;;3.30;1.02;;;;;;;19.09;78.06;100608.66;2631017;54;20015;-78
2021/08/21 00:57:41;;;;;;;1.80;0.75;;;;;;;19.09;80.92;100599.88;2623192;46;20900;31
2021/08/21 01:00:12;;;;;;;;;;;;;;;19.11;79.73;100604.16;2614159;47;20498;-78
2021/08/21 01:02:44;;;;;;;1.50;0.70;;;;;;;18.99;81.56;100601.38;2636701;39;20420;-78
2021/08/21 01:07:46;;;;;;;1.90;1.08;;;;;;;18.95;81.89;100610.41;2649541;36;20700;-77
2021/08/21 01:12:55;;;;;;;2.05;0.82;;;;;;;18.88;82.68;100618.72;2643008;36;20035;31
2021/08/21 01:15:23;;;;;;;2.78;0.68;;;;;;;18.80;83.10;100623.59;2649675;36;22425;-78
2021/08/21 01:18:12;;;;;;;0.95;0.40;;;;;;;18.73;82.88;100602.91;2632349;36;20046;31
2021/08/21 01:20:45;;;;;;;1.30;0.57;;;;;;;18.83;83.19;100634.03;2651635;36;20803;-78
2021/08/21 01:26:12;;;;;;;1.35;0.80;;;;;;;18.81;83.50;100641.22;2573016;54;2004508;31
2021/08/21 01:28:52;;;;;;;1.15;0.57;;;;;;;18.78;83.55;100628.13;2652965;36;20651;-78
2021/08/21 01:31:37;;;;;;;4.03;1.00;;;;;;;18.78;81.97;100635.22;2678749;36;20010;-77
2021/08/21 01:34:05;;;;;;;4.45;0.90;;;;;;;18.70;82.27;100634.81;2620442;36;20031;31
2021/08/21 01:36:44;;;;;;;2.75;0.95;;;;;;;18.62;81.96;100611.44;2625718;46;20026;31
2021/08/21 01:39:33;;;;;;;2.10;0.63;;;;;;;18.72;82.73;100631.16;2590493;54;2004303;31
2021/08/21 01:42:05;;;;;;;2.70;0.85;;;;;;;18.49;83.26;100608.63;2621191;47;20258;-77
2021/08/21 01:44:34;;;;;;;3.20;1.13;;;;;;;18.56;82.82;100622.38;2631329;46;20023;-77
2021/08/21 01:47:04;;;;;;;3.07;1.03;;;;;;;18.65;83.33;100635.03;2638856;36;20061;31
2021/08/21 01:49:35;;;;;;;1.40;0.60;;;;;;;18.60;83.46;100626.50;2614878;46;20033;31
2021/08/21 01:52:07;;;;;;;1.10;0.60;;;;;;;18.62;83.43;100620.22;2607084;46;20026;31
2021/08/21 01:54:35;;;;;;;1.02;0.60;;;;;;;18.60;83.91;100615.94;2625704;36;20030;31
2021/08/21 01:57:06;;;;;;;1.77;0.60;;;;;;;18.62;83.90;100622.00;2606723;46;20026;31
2021/08/21 01:59:52;;;;;;;2.55;0.80;;;;;;;18.44;83.60;100594.81;2625364;36;21182;31
2021/08/21 02:02:27;;;;;;;3.90;1.25;;;;;;;18.46;83.10;100600.88;2626273;36;20085;31
2021/08/21 02:05:24;;;;;;;1.93;0.80;;;;;;;18.41;82.78;100577.34;2577035;39;2004371;31
2021/08/21 02:07:55;;;;;;;2.90;0.95;;;;;;;18.62;82.85;100616.72;2613300;47;20247;-75
2021/08/21 02:10:27;;;;;;;2.58;0.90;;;;;;;18.45;82.83;100601.81;2635474;36;20112;31
2021/08/21 02:12:55;;;;;;;3.28;1.08;;;;;;;18.53;82.18;100606.66;2611685;47;20023;31
2021/08/21 02:15:29;;;;;;;1.80;0.73;;;;;;;18.54;82.80;100618.94;2617612;47;20753;31
2021/08/21 02:18:01;;;;;;;1.88;0.88;;;;;;;18.42;83.34;100608.13;2630549;47;20031;-77
2021/08/21 02:20:50;;;;;;;1.85;0.95;;;;;;;18.50;83.54;100620.03;2631449;36;20049;31
2021/08/21 02:23:25;;;;;;;3.05;0.82;;;;;;;18.50;83.57;100626.22;2630253;36;20070;31
2021/08/21 02:25:57;;;;;;;1.42;0.63;;;;;;;18.47;83.51;100620.22;2649009;36;20018;-79
2021/08/21 02:31:05;;;;;;;2.20;0.88;;;;;;;18.35;83.91;100601.50;2640923;36;20092;31
2021/08/21 02:33:35;;;;;;;1.70;0.70;;;;;;;18.48;83.99;100616.66;2617972;46;20046;31
2021/08/21 02:36:03;;;;;;;2.03;0.90;;;;;;;18.32;83.89;100593.72;2609886;47;20024;31
2021/08/21 02:38:33;;;;;;;3.20;0.85;;;;;;;18.39;83.74;100603.00;2636367;36;20046;31
2021/08/21 02:41:01;;;;;;;0.98;0.50;;;;;;;18.38;83.92;100603.94;2623330;36;20044;31
2021/08/21 02:43:29;;;;;;;1.20;0.60;;;;;;;18.37;83.99;100594.31;2630275;47;20041;-79
2021/08/21 02:45:59;;;;;;;1.77;0.80;;;;;;;18.47;83.85;100614.94;2614715;54;20026;31
2021/08/21 02:48:29;;;;;;;1.05;0.57;;;;;;;18.36;83.41;100589.13;2618257;54;20022;31
2021/08/21 02:50:57;;;;;;;1.05;0.57;;;;;;;18.38;84.28;100601.31;2620005;47;20135;31
2021/08/21 02:53:27;;;;;;;2.07;0.80;;;;;;;18.33;83.61;100582.19;2639256;36;20732;31
2021/08/21 02:55:56;;;;;;;1.00;0.60;;;;;;;18.40;83.97;100602.09;2611770;47;19965;31
2021/08/21 02:58:27;;;;;;;1.92;0.70;;;;;;;18.42;83.98;100608.13;2606808;47;20026;31
2021/08/21 03:00:56;;;;;;;1.70;0.80;;;;;;;18.28;84.12;100578.97;2630095;36;20050;31
2021/08/21 03:03:24;;;;;;;2.45;0.80;;;;;;;18.34;83.82;100599.75;2615752;47;20034;31
2021/08/21 03:05:55;;;;;;;2.17;0.88;;;;;;;18.23;83.79;100580.16;2628693;36;20038;31
2021/08/21 03:08:28;;;;;;;1.83;0.77;;;;;;;18.22;83.58;100579.31;2634983;36;20053;31
2021/08/21 03:11:00;;;;;;;1.23;0.63;;;;;;;18.15;83.73;100567.41;2624706;36;20023;31
2021/08/21 03:13:44;;;;;;;1.88;0.80;;;;;;;18.28;83.91;100584.25;2624667;36;20027;31
2021/08/21 03:18:44;;;;;;;3.10;0.68;;;;;;;18.27;83.96;100587.00;2611970;46;20078;31
2021/08/21 03:21:15;;;;;;;1.77;0.80;;;;;;;18.16;83.73;100563.81;2626990;36;20033;31
2021/08/21 03:23:45;;;;;;;1.63;0.80;;;;;;;18.22;83.64;100583.75;2627156;36;20018;31
2021/08/21 03:26:13;;;;;;;4.25;0.90;;;;;;;18.14;84.12;100568.31;2626759;36;20954;31
2021/08/21 03:28:47;;;;;;;1.40;0.70;;;;;;;18.27;83.70;100582.56;2622244;36;20048;31
2021/08/21 03:31:18;;;;;;;2.13;0.90;;;;;;;18.28;83.64;100578.13;2636376;36;20046;31
2021/08/21 03:33:49;;;;;;;3.87;1.20;;;;;;;18.26;83.56;100588.78;2623689;46;20046;31
2021/08/21 03:38:58;;;;;;;1.75;0.80;;;;;;;18.26;84.01;100591.44;2631658;47;20027;-78
2021/08/21 03:44:10;;;;;;;0.82;0.40;;;;;;;18.28;83.78;100589.53;2643542;36;20031;-78
2021/08/21 03:46:41;;;;;;;1.35;0.70;;;;;;;18.27;83.77;100593.13;2642819;36;20831;31
2021/08/21 03:49:15;;;;;;;0.90;0.60;;;;;;;18.22;83.95;100578.47;2631553;36;20896;31
2021/08/21 03:51:45;;;;;;;1.35;0.70;;;;;;;18.23;83.71;100575.72;2627077;36;20019;31
2021/08/21 03:54:19;;;;;;;1.35;0.60;;;;;;;18.26;83.96;100580.84;2648103;36;20043;-78
2021/08/21 03:56:48;;;;;;;1.25;0.70;;;;;;;18.24;84.11;100574.78;2630881;31;20061;31
2021/08/21 03:59:23;;;;;;;1.40;0.70;;;;;;;18.20;83.61;100575.91;2643097;36;20026;-78
2021/08/21 04:01:55;;;;;;;1.95;0.70;;;;;;;18.14;84.00;100560.38;2631035;47;20691;-78
2021/08/21 04:04:30;;;;;;;1.50;0.80;;;;;;;18.24;83.94;100577.44;2609686;46;20051;31
2021/08/21 04:07:01;;;;;;;3.15;0.88;;;;;;;18.17;84.11;100557.59;2608543;47;20934;31
2021/08/21 04:09:40;;;;;;;1.40;0.70;;;;;;;18.29;83.69;100578.03;2626780;46;20035;-78
2021/08/21 04:12:07;;;;;;;1.40;0.70;;;;;;;18.27;84.26;100571.97;2613267;47;20023;31
2021/08/21 04:14:47;;;;;;;1.55;0.65;;;;;;;18.29;84.01;100572.72;2613257;46;20125;31
2021/08/21 04:17:16;;;;;;;3.10;1.02;;;;;;;18.25;83.68;100567.72;2631824;54;20026;-78
2021/08/21 04:19:44;;;;;;;1.77;0.80;;;;;;;18.29;83.70;100567.44;2611941;46;20054;31
2021/08/21 04:22:13;;;;;;;1.15;0.70;;;;;;;18.21;83.80;100555.63;2631234;47;20013;-78
2021/08/21 04:24:49;;;;;;;2.27;0.83;;;;;;;18.35;83.78;100575.06;2628799;47;20007;31
2021/08/21 04:27:19;;;;;;;2.00;0.90;;;;;;;18.11;83.64;100534.16;2610452;47;20265;31
2021/08/21 04:29:49;;;;;;;2.10;1.00;;;;;;;18.23;83.86;100554.59;2613026;46;20305;31
2021/08/21 04:32:18;;;;;;;1.48;1.00;;;;;;;18.22;83.38;100552.88;2606536;47;20242;31
2021/08/21 04:34:50;;;;;;;2.33;1.07;;;;;;;18.25;83.75;100557.13;2622698;46;20050;31
2021/08/21 04:37:17;;;;;;;2.45;1.05;;;;;;;18.37;83.52;100565.22;2621942;47;19998;-75
2021/08/21 04:39:45;;;;;;;;;;;;;;;18.48;82.58;100574.34;2612269;47;20906;31
2021/08/21 04:42:18;;;;;;;1.52;0.70;;;;;;;18.20;83.71;100541.56;2640879;36;19942;31
2021/08/21 04:44:49;;;;;;;1.07;0.57;;;;;;;18.28;83.20;100547.25;2626750;47;20217;31
2021/08/21 04:47:19;;;;;;;2.25;0.80;;;;;;;18.47;83.32;100577.94;2610948;47;20239;31
2021/08/21 04:49:54;;;;;;;3.08;0.82;;;;;;;18.48;82.94;100576.97;2612093;46;20045;-78
2021/08/21 04:52:24;;;;;;;1.38;0.65;;;;;;;18.44;83.31;100578.09;2649212;36;20079;-78
2021/08/21 04:54:53;;;;;;;2.00;0.90;;;;;;;18.40;83.36;100578.28;2631066;46;20026;-77
2021/08/21 04:57:21;;;;;;;2.80;1.00;;;;;;;18.40;83.34;100574.78;2649211;36;20712;-77
2021/08/21 04:59:49;;;;;;;2.33;0.95;;;;;;;18.38;83.43;100576.66;2648947;36;20015;-78
2021/08/21 05:02:16;;;;;;;1.88;0.80;;;;;;;18.39;83.48;100592.41;2630449;47;20036;-78
2021/08/21 05:04:49;;;;;;;2.03;0.98;;;;;;;18.44;83.28;100583.38;2630254;47;20106;-77
2021/08/21 05:07:23;;;;;;;1.40;0.80;;;;;;;18.39;83.17;100576.56;2630206;54;20036;-78
2021/08/21 05:09:52;;;;;;;0.55;0.30;;;;;;;18.36;83.70;100576.75;2648258;36;20030;-77
2021/08/21 05:12:24;;;;;;;1.30;0.65;;;;;;;18.37;83.36;100573.16;2648465;36;20029;-77
2021/08/21 05:15:12;;;;;;;2.17;0.80;;;;;;;18.32;84.03;100579.66;2593553;54;2004558;-78
2021/08/21 05:17:45;;;;;;;1.15;0.65;;;;;;;18.29;83.91;100575.38;2630254;47;20011;-77
2021/08/21 05:20:54;;;;;;;1.98;0.60;;;;;;;18.31;83.78;100577.97;2572147;54;2004321;-77
2021/08/21 05:23:21;;;;;;;1.42;0.63;;;;;;;18.17;84.07;100569.94;2649676;36;20429;-77
2021/08/21 05:25:57;;;;;;;2.25;0.75;;;;;;;18.27;83.94;100577.28;2630874;46;20015;-77
2021/08/21 05:28:25;;;;;;;0.73;0.30;;;;;;;18.25;84.20;100579.16;2695429;36;20071;-78
2021/08/21 05:30:54;;;;;;;0.75;0.45;;;;;;;18.26;84.20;100580.84;2611327;46;20030;31
2021/08/21 05:33:21;;;;;;;0.88;0.55;;;;;;;18.22;84.34;100579.31;2649032;36;20055;-77
2021/08/21 05:38:22;;;;;;;1.30;0.50;;;;;;;18.19;84.01;100560.97;2629712;36;20049;31
2021/08/21 05:40:50;;;;;;;1.23;0.30;;;;;;;18.27;84.02;100579.91;2618057;47;20034;31
2021/08/21 05:43:20;;;;;;;0.90;0.60;;;;;;;18.27;84.09;100577.28;2617653;54;20030;31
2021/08/21 05:45:49;;;;;;;2.47;0.88;;;;;;;18.32;83.84;100582.31;2634505;39;20491;-79
2021/08/21 05:48:19;;;;;;;1.55;0.55;;;;;;;18.21;83.95;100569.69;2620287;39;20604;-78
2021/08/21 05:50:46;;;;;;;1.08;0.57;;;;;;;18.26;84.21;100577.38;2630450;46;20032;-78
2021/08/21 05:56:11;;;;;;;0.50;0.40;;;;;;;18.30;83.63;100578.91;2614244;54;20029;31
2021/08/21 05:58:38;;;;;;;1.80;0.70;;;;;;;18.30;83.79;100569.19;2631193;54;20011;-78
2021/08/21 06:01:08;;;;;;;0.60;0.52;;;;;;;18.24;83.11;100563.38;2619784;46;20855;31
2021/08/21 06:03:48;;;;;;;1.52;0.57;;;;;;;18.35;82.97;100580.34;2661949;36;20596;-78
2021/08/21 06:06:23;;;;;;;1.02;0.30;;;;;;;18.31;83.38;100584.09;2640255;36;20029;31
2021/08/21 06:08:54;;;;;;;0.90;0.50;;;;;;;18.25;83.33;100579.16;2630595;36;20034;31
2021/08/21 06:11:26;;;;;;;1.65;0.40;;;;;;;18.29;83.30;100579.81;2648598;36;20027;-78
2021/08/21 06:13:53;;;;;;;0.50;0.30;;;;;;;18.19;83.85;100579.47;2611605;36;2005356;-77
2021/08/21 06:16:20;;;;;;;0.88;0.45;;;;;;;18.22;83.61;100583.75;2629813;46;20034;-78
2021/08/21 06:18:47;;;;;;;0.68;0.32;;;;;;;18.21;83.54;100577.63;2629548;54;20030;-78
2021/08/21 06:21:14;;;;;;;0.60;0.47;;;;;;;18.16;83.67;100579.66;2629338;54;20064;-78
2021/08/21 06:23:41;;;;;;;1.20;0.57;;;;;;;18.17;83.64;100581.38;2629835;54;20058;-78
2021/08/21 06:26:09;;;;;;;1.45;0.50;;;;;;;18.12;83.37;100570.19;2648323;36;20030;-78
2021/08/21 06:28:37;;;;;;;2.70;0.77;;;;;;;18.07;83.47;100569.59;2629971;54;20019;-78
2021/08/21 06:31:06;;;;;;;1.17;0.70;;;;;;;18.13;82.96;100563.97;2648024;36;20015;-78
2021/08/21 06:33:33;;;;;;;2.72;0.60;;;;;;;18.09;83.60;100575.66;2630803;31;20758;-77
2021/08/21 06:36:04;;;;;;;0.82;0.40;;;;;;;18.02;83.12;100569.00;2641075;36;20051;-75
2021/08/21 06:41:24;;;;;;;2.13;0.40;;;;;;;18.06;83.40;100578.47;2649068;36;20617;-77
2021/08/21 06:44:02;;;;;;;2.00;0.43;;;;;;;18.08;82.97;100577.44;2625428;47;20061;-78
2021/08/21 06:46:42;;;;;;;1.17;0.38;;;;;;;17.82;82.91;100549.81;2610347;47;21771;-77
2021/08/21 06:49:13;;;;;;;2.28;0.63;;;;;;;17.83;83.21;100548.88;2630544;47;20007;-78
2021/08/21 06:51:43;;;;;;;2.25;0.65;;;;;;;17.92;83.25;100557.25;2610513;54;20749;31
2021/08/21 06:54:11;;;;;;;2.45;0.40;;;;;;;17.93;83.46;100566.88;2610995;54;20902;-77
2021/08/21 06:56:39;;;;;;;1.40;0.45;;;;;;;17.89;83.61;100577.63;2630256;47;20014;-77
2021/08/21 06:59:09;;;;;;;2.95;0.45;;;;;;;17.91;84.06;100576.69;2610299;54;20083;31
2021/08/21 07:01:37;;;;;;;1.58;0.43;;;;;;;17.89;83.97;100582.91;2630553;54;19946;-78
2021/08/21 07:04:05;;;;;;;2.15;0.50;;;;;;;17.85;83.66;100576.09;2676387;36;20011;-77
2021/08/21 07:06:34;;;;;;;0.73;0.50;;;;;;;17.85;83.84;100578.72;2630568;54;20031;-77
2021/08/21 07:09:03;;;;;;;1.67;0.82;;;;;;;17.81;84.36;100578.97;2648151;36;20022;-78
2021/08/21 07:11:37;;;;;;;1.63;0.50;;;;;;;17.82;84.07;100576.25;2648052;36;20057;-78
2021/08/21 07:14:05;;;;;;;2.45;0.77;;;;;;;17.63;83.89;100554.38;2645315;36;20823;31
2021/08/21 07:16:33;;;;;;;3.17;0.60;;;;;;;17.73;84.29;100566.19;2676476;36;20809;-77
2021/08/21 07:19:02;;;;;;;1.58;0.60;;;;;;;17.84;83.85;100584.97;2629369;54;21001;-78
2021/08/21 07:21:30;;;;;;;1.98;1.00;;;;;;;17.59;84.25;100542.28;2611247;54;20066;31
2021/08/21 07:23:59;;;;;;;1.30;0.68;;;;;;;17.84;84.28;100584.97;2629549;47;20014;-77
2021/08/21 07:26:33;;;;;;;13.02;1.50;;;;;;;17.85;83.45;100581.38;2648484;36;20063;-78
2021/08/21 07:29:02;;;;;;;1.73;0.70;;;;;;;17.83;84.05;100588.50;2652622;36;20034;-78
2021/08/21 07:31:32;;;;;;;1.20;0.60;;;;;;;17.83;83.93;100598.22;2647771;36;20031;-77
2021/08/21 07:34:02;;;;;;;3.35;0.65;;;;;;;17.85;83.81;100602.50;2647803;36;20079;-78
2021/08/21 07:36:29;;;;;;;3.85;0.90;;;;;;;17.82;83.96;100596.53;2629416;54;20049;-78
2021/08/21 07:38:58;;;;;;;3.92;1.10;;;;;;;17.82;83.73;100586.81;2629677;54;20014;-77
2021/08/21 07:41:25;;;;;;;1.77;0.60;;;;;;;17.80;83.88;100577.28;2629764;47;20039;-78
2021/08/21 07:43:54;;;;;;;3.00;0.80;;;;;;;17.82;84.23;100594.72;2647781;36;20877;-77
2021/08/21 07:46:23;;;;;;;3.92;1.17;;;;;;;17.82;83.99;100592.09;2610151;54;20255;31
2021/08/21 07:51:33;;;;;;;3.63;1.27;;;;;;;17.74;83.24;100572.31;2648512;53;20431;31
2021/08/21 07:54:01;;;;;;;3.85;0.80;;;;;;;17.72;83.74;100569.72;2611584;54;20081;31
2021/08/21 07:56:31;;;;;;;3.33;1.40;;;;;;;17.83;83.74;100583.22;2613394;54;20070;31
2021/08/21 07:59:01;;;;;;;3.10;1.10;;;;;;;17.83;83.83;100583.22;2612528;54;20023;31
2021/08/21 08:01:31;;;;;;;2.45;1.13;;;;;;;17.76;83.67;100568.66;2621052;46;20022;-76
2021/08/21 08:03:59;;;;;;;2.88;0.85;;;;;;;17.81;83.80;100585.09;2616499;54;20019;-77
2021/08/21 08:06:29;;;;;;;;;;;;;;;17.97;82.97;100594.84;2632320;36;20056;31
2021/08/21 08:08:59;;;;;;;2.05;1.10;;;;;;;17.94;83.32;100605.56;2630299;36;19983;31
2021/08/21 08:11:27;;;;;;;2.90;1.25;;;;;;;17.78;83.56;100573.84;2633026;36;20062;31
2021/08/21 08:13:57;;;;;;;1.90;0.80;;;;;;;17.91;83.78;100593.38;2615163;46;20199;31
2021/08/21 08:16:34;;;;;;;2.13;0.90;;;;;;;18.01;83.00;100601.66;2634981;54;20026;-76
2021/08/21 08:19:02;;;;;;;2.20;0.90;;;;;;;18.00;83.92;100597.31;2643959;36;20070;-77
2021/08/21 08:21:32;;;;;;;;;;;;;;;18.08;82.76;100597.72;2615945;54;20018;31
2021/08/21 08:24:02;;;;;;;1.37;0.70;;;;;;;17.84;83.31;100558.53;2610147;46;19935;31
2021/08/21 08:26:30;;;;;;;1.55;0.70;;;;;;;18.10;83.32;100593.22;2627797;54;20018;31
2021/08/21 08:28:58;;;;;;;1.55;0.70;;;;;;;18.00;83.74;100570.91;2636430;36;20098;-76
2021/08/21 08:31:26;;;;;;;2.50;0.70;;;;;;;18.12;83.86;100584.25;2653390;36;20512;-76
2021/08/21 08:36:33;;;;;;;2.35;1.00;;;;;;;18.22;83.19;100579.31;2653401;36;20043;-76
2021/08/21 08:39:00;;;;;;;1.92;0.85;;;;;;;18.25;83.13;100588.84;2634892;46;20033;-78
2021/08/21 08:41:39;;;;;;;2.08;0.70;;;;;;;18.34;83.09;100594.47;2645396;36;20030;-77
2021/08/21 08:44:15;;;;;;;2.00;0.80;;;;;;;18.37;82.79;100593.47;2634000;46;20041;-79
2021/08/21 08:46:42;;;;;;;1.80;0.52;;;;;;;18.22;82.65;100571.38;2653420;36;20037;-79
2021/08/21 08:49:12;;;;;;;0.40;0.40;;;;;;;18.23;83.30;100562.50;2633210;38;20761;31
2021/08/21 08:51:43;;;;;;;0.93;0.45;;;;;;;18.40;83.24;100578.28;2652797;36;20030;-78
2021/08/21 08:54:10;;;;;;;0.90;0.45;;;;;;;18.37;82.86;100575.81;2652707;36;20035;-78
2021/08/21 08:56:40;;;;;;;1.92;0.63;;;;;;;18.35;82.66;100559.19;2614345;47;20026;31
2021/08/21 08:59:10;;;;;;;1.92;0.80;;;;;;;18.44;82.34;100567.50;2636428;38;22266;31
2021/08/21 09:04:31;;;;;;;1.85;0.90;;;;;;;18.61;82.62;100588.56;2631183;39;20515;-79
2021/08/21 09:07:02;;;;;;;2.03;0.82;;;;;;;18.66;82.40;100583.88;2646887;36;20018;-79
2021/08/21 09:09:30;;;;;;;2.22;0.88;;;;;;;18.67;82.91;100591.69;2615299;46;20791;-78
2021/08/21 09:12:02;;;;;;;;;;;;;;;18.79;82.03;100592.81;2649690;36;20589;-79
2021/08/21 09:14:31;;;;;;;0.95;0.60;;;;;;;18.79;82.25;100600.75;2648699;36;19943;-78
2021/08/21 09:17:17;;;;;;;1.10;0.52;;;;;;;18.81;82.04;100596.22;2648276;36;21050;-78
2021/08/21 09:20:02;;;;;;;1.10;0.68;;;;;;;18.84;81.82;100593.38;2593627;54;2004509;-78
2021/08/21 09:22:29;;;;;;;1.75;0.60;;;;;;;18.81;82.19;100593.59;2611672;36;2005712;-79
2021/08/21 09:27:30;;;;;;;0.60;0.50;;;;;;;18.82;82.32;100578.56;2714185;36;20087;-78
2021/08/21 09:30:05;;;;;;;0.82;0.50;;;;;;;19.00;81.78;100595.13;2675711;36;20647;-77
2021/08/21 09:32:33;;;;;;;1.00;0.60;;;;;;;18.98;82.07;100589.09;2647132;36;20550;-78
2021/08/21 09:35:07;;;;;;;0.70;0.52;;;;;;;19.00;81.84;100572.16;2647447;36;20625;-78
2021/08/21 09:37:49;;;;;;;1.00;0.50;;;;;;;19.16;81.71;100593.28;2629220;36;20038;-78
2021/08/21 09:40:38;;;;;;;2.83;1.00;;;;;;;19.23;81.68;100589.31;2647045;36;20054;-78
2021/08/21 09:43:07;;;;;;;1.80;0.50;;;;;;;19.27;81.73;100579.41;2717758;36;2004646;-78
2021/08/21 09:45:39;;;;;;;1.40;0.50;;;;;;;19.35;81.91;100583.25;2686920;36;2004301;-78
2021/08/21 09:48:07;;;;;;;0.40;0.40;;;;;;;19.48;81.43;100593.97;2640893;36;20042;-78
2021/08/21 09:50:38;;;;;;;1.50;0.55;;;;;;;19.53;81.76;100591.03;2661319;36;20018;-78
2021/08/21 09:53:14;;;;;;;0.85;0.40;;;;;;;19.57;81.14;100581.97;2691831;36;20034;-77
2021/08/21 09:55:41;;;;;;;0.30;0.30;;;;;;;19.66;81.09;100590.19;2631755;36;2004840;-78
2021/08/21 09:58:15;;;;;;;1.30;0.30;;;;;;;19.68;80.90;100579.53;2682134;36;2004775;-78
2021/08/21 10:00:46;;;;;;;0.35;0.20;;;;;;;19.90;80.40;100593.13;2716136;36;20693;-78
2021/08/21 10:03:15;;;;;;;0.73;0.35;;;;;;;20.01;80.85;100575.69;2667116;36;20050;-78
2021/08/21 10:05:48;;;;;;;1.15;0.32;;;;;;;20.24;80.37;100588.31;2639026;36;20033;-78
2021/08/21 10:08:15;;;;;;;1.65;0.52;;;;;;;20.37;79.67;100591.00;2650293;36;21242;-78
2021/08/21 10:10:54;;;;;;;1.00;0.50;;;;;;;20.58;79.05;100602.03;2726160;31;20648;-78
2021/08/21 10:13:30;;;;;;;0.70;0.35;;;;;;;20.71;78.80;100598.47;2644135;36;20041;-78
2021/08/21 10:15:57;;;;;;;1.02;0.40;;;;;;;20.77;78.63;100591.91;2644518;36;20035;-78
2021/08/21 10:18:25;;;;;;;;;;;;;;;21.03;79.99;100613.19;2626048;36;20070;-79
2021/08/21 10:20:52;;;;;;;0.95;0.60;;;;;;;21.03;77.90;100605.22;2642984;36;19950;-78
2021/08/21 10:23:26;;;;;;;1.05;0.70;;;;;;;21.10;77.61;100601.22;2625356;36;20034;-78
2021/08/21 10:26:34;;;;;;;0.77;0.47;;;;;;;21.28;78.57;100615.88;2635108;36;20030;-77
2021/08/21 10:29:08;;;;;;;1.38;0.45;;;;;;;21.26;77.44;100604.53;2584455;36;2004965;-77
2021/08/21 10:31:40;;;;;;;0.32;0.30;;;;;;;21.32;77.17;100609.44;2652372;36;20141;-76
2021/08/21 10:34:10;;;;;;;0.50;0.40;;;;;;;21.35;77.53;100605.72;2617099;36;20035;-76
2021/08/21 10:36:54;;;;;;;1.50;0.68;;;;;;;21.41;77.85;100611.47;2633683;36;20074;-77
2021/08/21 10:39:24;;;;;;;1.35;0.70;;;;;;;21.41;76.96;100616.78;2637664;36;20550;-77
2021/08/21 10:41:53;;;;;;;2.30;0.98;;;;;;;21.39;76.35;100609.84;2634592;36;20038;-77
2021/08/21 10:44:44;;;;;;;1.58;0.73;;;;;;;21.42;77.27;100610.50;2637286;36;20075;-78
2021/08/21 10:47:44;;;;;;;1.20;0.77;;;;;;;21.39;77.38;100610.72;2644231;36;20528;-79
2021/08/21 10:50:29;;;;;;;1.77;0.82;;;;;;;21.33;76.03;100611.13;2591695;54;2004766;-78
2021/08/21 10:53:06;;;;;;;1.50;0.90;;;;;;;21.33;77.06;100611.13;2590545;36;2004351;-78
2021/08/21 10:55:43;;;;;;;0.60;0.50;;;;;;;21.30;77.57;100611.38;2649245;36;20058;-77
2021/08/21 10:58:21;;;;;;;1.13;0.70;;;;;;;21.22;77.52;100600.38;2646823;36;20037;-80
2021/08/21 11:00:55;;;;;;;1.25;0.70;;;;;;;21.22;78.16;100606.53;2644456;36;20026;-78
2021/08/21 11:03:23;;;;;;;1.33;0.63;;;;;;;21.20;78.26;100612.91;2642824;36;20010;-77
2021/08/21 11:06:04;;;;;;;1.58;0.60;;;;;;;21.21;77.85;100604.84;2615829;36;21741;-72
2021/08/21 11:08:54;;;;;;;1.25;0.70;;;;;;;21.33;78.28;100611.13;2608314;31;20038;-72
2021/08/21 11:11:44;;;;;;;1.15;0.73;;;;;;;21.39;78.33;100607.19;2611492;31;20030;-72
2021/08/21 11:14:21;;;;;;;2.28;1.15;;;;;;;21.42;77.89;100613.16;2611057;31;20038;-72
2021/08/21 11:17:02;;;;;;;3.30;1.30;;;;;;;21.50;77.44;100613.50;2609250;31;20114;-71
2021/08/21 11:19:38;;;;;;;1.90;0.90;;;;;;;21.53;77.47;100614.22;2608818;36;20271;-72
2021/08/21 11:22:21;;;;;;;1.45;0.80;;;;;;;21.60;77.97;100612.84;2608005;36;20061;-72
2021/08/21 11:24:51;;;;;;;1.77;0.68;;;;;;;21.62;78.09;100610.91;2608923;31;20652;-72
2021/08/21 11:27:24;;;;;;;3.03;0.60;;;;;;;21.67;77.98;100609.63;2606508;31;20964;-72
2021/08/21 11:30:20;;;;;;;2.35;1.10;;;;;;;21.75;77.40;100617.09;2608372;31;20150;-72
2021/08/21 11:32:55;;;;;;;;;;;;;;;21.86;78.05;100609.19;2570944;31;2004486;-73
2021/08/21 11:35:32;;;;;;;2.55;1.10;;;;;;;21.89;77.06;100614.28;2607903;31;19983;-71
2021/08/21 11:38:00;;;;;;;;;;;;;;;22.00;77.49;100616.19;2610773;31;20582;-73
2021/08/21 11:40:37;;;;;;;1.95;0.88;;;;;;;22.02;77.06;100609.78;2608705;36;19970;-72
2021/08/21 11:43:06;;;;;;;;;;;;;;;22.17;77.59;100607.03;2626266;31;20153;-73
2021/08/21 11:45:33;;;;;;;4.22;0.98;;;;;;;22.17;75.99;100607.03;2608510;31;20513;-73
2021/08/21 11:48:01;;;;;;;4.07;1.25;;;;;;;22.24;75.60;100600.28;2625572;36;20033;-74
2021/08/21 11:50:37;;;;;;;2.38;1.05;;;;;;;22.32;75.58;100611.22;2604416;31;20039;-73
2021/08/21 11:53:07;;;;;;;4.38;1.60;;;;;;;22.37;74.09;100602.91;2626425;31;20125;-73
2021/08/21 11:55:35;;;;;;;2.15;1.15;;;;;;;22.37;75.15;100601.09;2608885;31;22179;-72
2021/08/21 11:58:05;;;;;;;2.42;1.02;;;;;;;22.36;75.96;100599.41;2606566;36;20069;-73
2021/08/21 12:00:40;;;;;;;1.55;0.75;;;;;;;22.40;75.90;100602.66;2624163;36;20566;-72
2021/08/21 12:03:11;;;;;;;3.15;1.10;;;;;;;22.36;75.09;100607.38;2625600;36;20038;-73
2021/08/21 12:05:44;;;;;;;2.10;1.10;;;;;;;22.35;75.13;100608.31;2608504;31;20467;-73
2021/08/21 12:08:16;;;;;;;2.70;1.13;;;;;;;22.34;75.88;100601.31;2609259;36;20042;-73
2021/08/21 12:10:55;;;;;;;2.53;1.08;;;;;;;22.35;76.43;100600.34;2627291;36;20034;-73
2021/08/21 12:13:37;;;;;;;2.70;0.80;;;;;;;22.36;76.64;100596.75;2624992;31;20165;-73
2021/08/21 12:16:15;;;;;;;1.05;0.60;;;;;;;22.38;77.03;100591.28;2624432;36;20031;-73
2021/08/21 12:18:47;;;;;;;1.80;0.95;;;;;;;22.39;76.02;100585.84;2624192;36;20046;-73
2021/08/21 12:21:18;;;;;;;2.78;1.00;;;;;;;22.46;76.11;100581.78;2623251;31;20671;-73
2021/08/21 12:23:47;;;;;;;2.28;1.13;;;;;;;22.57;75.79;100588.13;2609348;31;20431;-74
2021/08/21 12:26:29;;;;;;;2.00;0.95;;;;;;;22.62;75.16;100583.31;2625154;31;20585;-74
2021/08/21 12:28:56;;;;;;;2.05;0.77;;;;;;;22.71;75.48;100586.13;2625044;36;20031;-73