Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:14;;;;;;;0.70;0.70;;;;;;;3.23;93.04;98658.84;4826032;29;20533;-88
2023/03/22 00:03:41;;;;;;;0.70;0.70;;;;;;;3.16;93.08;98656.16;4823647;29;20591;-86
2023/03/22 00:06:09;;;;;;;0.70;0.70;;;;;;;3.14;93.57;98655.56;4831529;29;20057;-86
2023/03/22 00:08:36;;;;;;;0.80;0.80;;;;;;;3.09;93.87;98651.84;4845322;29;20056;-86
2023/03/22 00:11:03;;;;;;;0.70;0.70;;;;;;;3.12;94.26;98662.13;4826781;29;20066;-87
2023/03/22 00:13:31;;;;;;;0.80;0.80;;;;;;;3.06;94.74;98662.94;4842154;29;20470;-86
2023/03/22 00:16:01;;;;;;;0.80;0.80;;;;;;;2.96;95.13;98658.84;4841721;29;20088;-86
2023/03/22 00:18:29;;;;;;;0.80;0.80;;;;;;;2.95;95.59;98659.03;4843052;29;20077;-87
2023/03/22 00:20:57;;;;;;;0.90;0.90;;;;;;;2.94;96.13;98660.06;4843503;29;20502;-86
2023/03/22 00:23:25;;;;;;;0.80;0.80;;;;;;;2.90;96.57;98658.81;4843399;29;20061;-86
2023/03/22 00:25:52;;;;;;;0.63;0.63;;;;;;;2.93;97.05;98672.56;4842017;29;20057;-86
2023/03/22 00:28:20;;;;;;;0.80;0.80;;;;;;;2.93;97.18;98663.75;4842110;29;20421;-85
2023/03/22 00:30:56;;;;;;;0.80;0.80;;;;;;;2.90;97.28;98669.47;4841356;29;20050;-85
2023/03/22 00:33:26;;;;;;;0.80;0.80;;;;;;;2.85;97.56;98672.75;4859558;29;20054;-86
2023/03/22 00:35:57;;;;;;;0.90;0.90;;;;;;;2.79;97.68;98666.41;4842043;29;20054;-86
2023/03/22 00:38:24;;;;;;;0.70;0.70;;;;;;;2.80;98.03;98675.19;4842339;29;20078;-86
2023/03/22 00:41:20;;;;;;;0.80;0.80;;;;;;;2.83;98.48;98686.28;4842208;29;20141;-86
2023/03/22 00:43:49;;;;;;;0.82;0.82;;;;;;;2.78;98.47;98686.06;4842571;29;20140;-85
2023/03/22 00:46:18;;;;;;;0.80;0.80;;;;;;;2.79;98.70;98689.56;4843882;29;20085;-86
2023/03/22 00:48:46;;;;;;;0.88;0.88;;;;;;;2.77;98.84;98692.41;4844875;29;20053;-86
2023/03/22 00:51:14;;;;;;;0.80;0.80;;;;;;;2.79;99.03;98689.56;4825885;29;20081;-86
2023/03/22 00:53:42;;;;;;;0.80;0.80;;;;;;;2.80;98.97;98694.69;4872297;29;20571;-87
2023/03/22 00:56:14;;;;;;;0.80;0.80;;;;;;;2.82;99.06;98697.16;4827435;29;20080;-85
2023/03/22 00:58:55;;;;;;;0.80;0.80;;;;;;;2.76;99.18;98692.59;4874757;29;20128;-86
2023/03/22 01:01:22;;;;;;;0.70;0.70;;;;;;;2.73;99.23;98691.16;4843072;29;20073;-86
2023/03/22 01:03:50;;;;;;;0.80;0.80;;;;;;;2.78;99.37;98695.91;4827908;29;20060;-86
2023/03/22 01:06:17;;;;;;;0.80;0.80;;;;;;;2.75;99.38;98696.31;4829008;29;20058;-85
2023/03/22 01:08:45;;;;;;;0.80;0.80;;;;;;;2.78;99.20;98694.06;4845172;29;20060;-86
2023/03/22 01:11:15;;;;;;;0.80;0.80;;;;;;;2.75;99.27;98694.47;4844785;29;20058;-86
2023/03/22 01:13:42;;;;;;;0.80;0.80;;;;;;;2.75;99.35;98704.31;4829753;29;20464;-85
2023/03/22 01:16:09;;;;;;;0.90;0.90;;;;;;;2.75;99.60;98701.63;4847708;29;20080;-86
2023/03/22 01:18:36;;;;;;;0.80;0.80;;;;;;;2.74;99.40;98697.34;4832223;29;20061;-85
2023/03/22 01:21:05;;;;;;;0.80;0.80;;;;;;;2.77;99.08;98708.41;4846433;29;20060;-86
2023/03/22 01:23:32;;;;;;;0.80;0.80;;;;;;;2.75;98.92;98709.63;4846445;29;20046;-86
2023/03/22 01:26:00;;;;;;;0.80;0.80;;;;;;;2.73;98.94;98714.34;4849632;29;20078;-87
2023/03/22 01:28:28;;;;;;;0.75;0.75;;;;;;;2.75;98.93;98717.63;4814431;29;20061;-86
2023/03/22 01:30:55;;;;;;;0.80;0.80;;;;;;;2.70;98.60;98712.09;4841388;29;20054;-88
2023/03/22 01:33:22;;;;;;;0.75;0.75;;;;;;;2.73;98.59;98722.34;4854883;29;20425;-88
2023/03/22 01:35:51;;;;;;;0.80;0.80;;;;;;;2.73;98.62;98722.34;4856223;29;20053;-86
2023/03/22 01:38:19;;;;;;;0.80;0.80;;;;;;;2.73;98.57;98722.34;4840561;29;20050;-87
2023/03/22 01:40:51;;;;;;;0.80;0.80;;;;;;;2.72;98.85;98718.03;4839793;29;20046;-87
2023/03/22 01:43:19;;;;;;;0.70;0.70;;;;;;;2.76;98.76;98735.25;4839606;29;20073;-86
2023/03/22 01:45:51;;;;;;;0.75;0.75;;;;;;;2.75;98.76;98731.78;4841375;29;20147;-88
2023/03/22 01:48:32;;;;;;;0.80;0.80;;;;;;;2.74;98.90;98729.31;4841593;29;20061;-88
2023/03/22 01:51:02;;;;;;;0.80;0.80;;;;;;;2.78;98.61;98738.53;4840210;29;20157;-87
2023/03/22 01:54:01;;;;;;;0.82;0.82;;;;;;;2.79;98.19;98743.69;4858744;29;20061;-87
2023/03/22 01:56:31;;;;;;;0.80;0.80;;;;;;;2.77;98.30;98743.06;4841593;29;20061;-88
2023/03/22 01:58:59;;;;;;;0.80;0.80;;;;;;;2.81;98.20;98748.78;4810601;29;20053;-86
2023/03/22 02:01:36;;;;;;;0.80;0.80;;;;;;;2.83;97.43;98749.41;4840485;29;20054;-85
2023/03/22 02:04:14;;;;;;;0.80;0.80;;;;;;;2.81;97.20;98738.13;4870506;29;20425;-86
2023/03/22 02:06:41;;;;;;;0.80;0.80;;;;;;;2.81;97.18;98743.47;4822289;29;20054;-84
2023/03/22 02:09:20;;;;;;;0.70;0.70;;;;;;;2.80;96.94;98747.97;4822354;29;20070;-88
2023/03/22 02:12:11;;;;;;;0.73;0.73;;;;;;;2.83;96.82;98757.41;4782573;29;20052;-89
2023/03/22 02:14:51;;;;;;;0.80;0.80;;;;;;;2.82;96.62;98755.78;4812774;29;20121;-87
2023/03/22 02:18:05;;;;;;;0.80;0.80;;;;;;;2.85;96.52;98757.22;4813701;29;20054;-87
2023/03/22 02:20:45;;;;;;;0.80;0.80;;;;;;;2.83;96.23;98760.91;4823435;29;20062;-87
2023/03/22 02:23:41;;;;;;;0.70;0.70;;;;;;;2.79;96.14;98759.69;4795792;29;20161;-87
2023/03/22 02:26:30;;;;;;;0.80;0.80;;;;;;;2.76;96.18;98765.41;4840360;29;20060;-87
2023/03/22 02:29:11;;;;;;;0.80;0.80;;;;;;;2.73;96.15;98768.44;4824224;29;20050;-86
2023/03/22 02:32:08;;;;;;;0.80;0.80;;;;;;;2.72;95.99;98776.66;4809419;29;20533;-85
2023/03/22 02:34:57;;;;;;;;;;;;;;;2.68;96.05;98778.06;4827835;29;20062;-88
2023/03/22 02:37:37;;;;;;;0.90;0.90;;;;;;;2.63;96.02;98777.84;4824999;29;19929;-87
2023/03/22 02:40:19;;;;;;;0.80;0.80;;;;;;;2.60;96.25;98774.56;4804241;29;20716;-89
2023/03/22 02:43:02;;;;;;;0.70;0.70;;;;;;;2.57;96.34;98777.63;4827168;29;20461;-87
2023/03/22 02:45:33;;;;;;;0.80;0.80;;;;;;;2.57;96.74;98790.94;4780748;29;20054;-89
2023/03/22 02:48:11;;;;;;;0.80;0.80;;;;;;;2.52;96.89;98779.25;4809366;29;20111;-87
2023/03/22 02:50:42;;;;;;;0.85;0.85;;;;;;;2.58;96.72;98797.94;4809329;29;20060;-86
2023/03/22 02:53:20;;;;;;;0.70;0.70;;;;;;;2.50;96.92;98786.59;4825314;29;20088;-85
2023/03/22 02:55:51;;;;;;;0.80;0.80;;;;;;;2.56;97.05;98794.63;4808980;29;20054;-86
2023/03/22 02:58:22;;;;;;;0.80;0.80;;;;;;;2.56;97.23;98797.31;4824577;29;20058;-86
2023/03/22 03:00:53;;;;;;;0.80;0.80;;;;;;;2.47;97.07;98790.47;4794457;29;20050;-88
2023/03/22 03:03:28;;;;;;;0.80;0.80;;;;;;;2.50;97.50;98803.41;4822270;29;20061;-86
2023/03/22 03:06:07;;;;;;;0.80;0.80;;;;;;;2.45;97.58;98805.84;4822055;29;20066;-86
2023/03/22 03:08:40;;;;;;;0.85;0.85;;;;;;;2.38;97.98;98797.81;4824478;29;20058;-89
2023/03/22 03:11:08;;;;;;;0.80;0.80;;;;;;;2.36;98.58;98810.50;4792575;29;20058;-86
2023/03/22 03:13:35;;;;;;;0.80;0.80;;;;;;;2.31;98.91;98812.13;4821286;29;20054;-88
2023/03/22 03:16:06;;;;;;;0.80;0.80;;;;;;;2.25;99.49;98811.03;4838284;29;20155;-87
2023/03/22 03:19:04;;;;;;;0.80;0.80;;;;;;;2.29;100.00;98816.81;4806811;29;20070;-85
2023/03/22 03:21:37;;;;;;;0.90;0.90;;;;;;;2.25;100.00;98815.56;4822723;29;20501;-88
2023/03/22 03:24:24;;;;;;;0.80;0.80;;;;;;;2.21;100.00;98811.66;4806857;29;20082;-87
2023/03/22 03:27:10;;;;;;;0.80;0.80;;;;;;;2.25;100.00;98826.22;4771551;30;20157;-83
2023/03/22 03:29:41;;;;;;;0.80;0.80;;;;;;;2.25;100.00;98835.00;4768541;30;20063;-85
2023/03/22 03:32:34;;;;;;;0.80;0.80;;;;;;;2.26;100.00;98834.00;4753621;30;20066;-85
2023/03/22 03:35:21;;;;;;;0.80;0.80;;;;;;;2.22;100.00;98827.41;4781964;30;20051;-83
2023/03/22 03:37:52;;;;;;;0.70;0.70;;;;;;;2.17;100.00;98835.97;4771466;30;20055;-85
2023/03/22 03:40:23;;;;;;;0.82;0.82;;;;;;;2.18;100.00;98844.81;4772336;30;20055;-85
2023/03/22 03:42:52;;;;;;;0.80;0.80;;;;;;;2.15;100.00;98842.53;4754628;30;20149;-82
2023/03/22 03:45:20;;;;;;;0.75;0.75;;;;;;;2.12;100.00;98838.41;4753731;30;20162;-86
2023/03/22 03:47:55;;;;;;;0.80;0.80;;;;;;;2.23;100.00;98845.06;4754614;30;20083;-85
2023/03/22 03:50:24;;;;;;;0.80;0.80;;;;;;;2.25;100.00;98852.84;4784080;30;20072;-85
2023/03/22 03:52:53;;;;;;;0.80;0.80;;;;;;;2.24;100.00;98857.34;4775946;30;20124;-88
2023/03/22 03:55:21;;;;;;;0.77;0.77;;;;;;;2.20;100.00;98856.06;4789965;29;20138;-86
2023/03/22 03:57:48;;;;;;;0.80;0.80;;;;;;;2.22;100.00;98850.56;4786022;29;20082;-87
2023/03/22 04:00:16;;;;;;;0.80;0.80;;;;;;;2.21;100.00;98854.25;4757132;29;20100;-86
2023/03/22 04:03:07;;;;;;;0.80;0.80;;;;;;;2.23;100.00;98855.72;4799534;29;20055;-91
2023/03/22 04:06:00;;;;;;;0.90;0.90;;;;;;;2.29;100.00;98870.09;4814046;29;20051;-87
2023/03/22 04:08:52;;;;;;;0.80;0.80;;;;;;;2.21;100.00;98859.59;4784014;29;20098;-87
2023/03/22 04:11:23;;;;;;;0.70;0.70;;;;;;;2.29;100.00;98854.91;4774319;29;20067;-86
2023/03/22 04:13:54;;;;;;;0.70;0.70;;;;;;;2.29;100.00;98856.75;4768627;30;20073;-86
2023/03/22 04:16:32;;;;;;;0.75;0.75;;;;;;;2.30;100.00;98855.75;4810128;29;20581;-87
2023/03/22 04:19:17;;;;;;;0.80;0.80;;;;;;;2.41;100.00;98870.38;4780133;30;20067;-87
2023/03/22 04:21:45;;;;;;;0.80;0.80;;;;;;;2.33;100.00;98850.00;4787737;29;20060;-87
2023/03/22 04:24:13;;;;;;;0.80;0.80;;;;;;;2.40;100.00;98861.53;4786264;30;20051;-88
2023/03/22 04:26:42;;;;;;;0.80;0.80;;;;;;;2.49;100.00;98880.88;4804039;29;20065;-87
2023/03/22 04:29:38;;;;;;;0.80;0.80;;;;;;;2.39;100.00;98865.22;4782410;30;20100;-90
2023/03/22 04:32:25;;;;;;;0.90;0.90;;;;;;;2.44;100.00;98881.44;4785157;29;20050;-87
2023/03/22 04:34:54;;;;;;;0.80;0.80;;;;;;;2.45;100.00;98885.75;4792448;29;20589;-90
2023/03/22 04:37:26;;;;;;;0.80;0.80;;;;;;;2.35;100.00;98870.09;4814189;29;20054;-88
2023/03/22 04:40:25;;;;;;;0.75;0.75;;;;;;;2.42;100.00;98888.00;4797264;29;20082;-86
2023/03/22 04:43:02;;;;;;;0.80;0.80;;;;;;;2.32;100.00;98894.47;4805061;29;20526;-84
2023/03/22 04:45:53;;;;;;;0.80;0.80;;;;;;;2.34;100.00;98902.28;4815697;29;20058;-88
2023/03/22 04:48:26;;;;;;;0.82;0.82;;;;;;;2.36;100.00;98902.91;4833831;29;20050;-87
2023/03/22 04:50:56;;;;;;;0.90;0.90;;;;;;;2.32;100.00;98902.47;4798614;29;20073;-87
2023/03/22 04:53:26;;;;;;;0.70;0.70;;;;;;;2.32;100.00;98912.28;4804143;29;20090;-89
2023/03/22 04:55:58;;;;;;;0.73;0.73;;;;;;;2.27;100.00;98909.38;4793947;29;20069;-87
2023/03/22 04:58:29;;;;;;;0.82;0.82;;;;;;;2.31;100.00;98916.81;4813159;29;20187;-92
2023/03/22 05:05:26;;;;;;;0.80;0.80;;;;;;;2.37;100.00;98920.53;4806758;29;20053;-92
2023/03/22 05:07:57;;;;;;;0.90;0.90;;;;;;;2.43;100.00;98918.94;4793450;29;20061;-93
2023/03/22 05:10:36;;;;;;;0.80;0.80;;;;;;;2.50;100.00;98920.63;4794232;29;20051;-92
2023/03/22 05:13:20;;;;;;;0.70;0.70;;;;;;;2.51;100.00;98924.94;4780303;29;20055;-92
2023/03/22 05:16:05;;;;;;;0.70;0.70;;;;;;;2.53;100.00;98922.91;4788099;30;20055;-89
2023/03/22 05:18:44;;;;;;;0.90;0.90;;;;;;;2.61;100.00;98929.94;4774177;30;20031;-88
2023/03/22 05:21:20;;;;;;;0.70;0.70;;;;;;;2.57;100.00;98926.00;4793806;29;20063;-91
2023/03/22 05:24:04;;;;;;;0.85;0.85;;;;;;;2.52;100.00;98923.91;4774426;30;20123;-93
2023/03/22 05:26:52;;;;;;;0.90;0.90;;;;;;;2.61;100.00;98932.59;4726567;30;20044;-89
2023/03/22 05:29:35;;;;;;;0.90;0.90;;;;;;;2.75;100.00;98941.50;4712710;30;20320;-92
2023/03/22 05:32:24;;;;;;;0.80;0.80;;;;;;;2.91;99.77;98943.84;4700272;30;20085;-88
2023/03/22 05:34:55;;;;;;;0.80;0.80;;;;;;;3.15;99.40;98941.72;4726329;30;20076;-87
2023/03/22 05:37:31;;;;;;;0.90;0.90;;;;;;;3.37;98.49;98937.91;4711235;30;20058;-90
2023/03/22 05:40:28;;;;;;;0.90;0.90;;;;;;;3.67;97.22;98953.59;4732640;30;20101;-89
2023/03/22 05:42:56;;;;;;;0.90;0.90;;;;;;;3.78;96.40;98949.53;4730684;30;20080;-88
2023/03/22 05:45:26;;;;;;;0.80;0.80;;;;;;;3.71;94.72;98960.19;4729982;30;20077;-90
2023/03/22 05:48:02;;;;;;;0.77;0.77;;;;;;;3.57;94.03;98953.16;4731370;30;20085;-90
2023/03/22 05:50:57;;;;;;;0.80;0.80;;;;;;;3.68;94.07;98961.41;4745725;30;20057;-90
2023/03/22 05:53:31;;;;;;;0.85;0.85;;;;;;;3.67;93.50;98959.78;4745941;30;20112;-87
2023/03/22 05:56:12;;;;;;;0.90;0.90;;;;;;;3.56;92.29;98967.53;4733415;30;20069;-89
2023/03/22 05:58:42;;;;;;;0.90;0.90;;;;;;;3.52;92.67;98977.78;4742291;30;20597;-92
2023/03/22 06:01:16;;;;;;;0.80;0.80;;;;;;;3.43;92.17;98969.13;4780928;29;20142;-90
2023/03/22 06:03:44;;;;;;;0.70;0.70;;;;;;;3.41;92.58;98970.34;4804356;29;20058;-90
2023/03/22 06:06:20;;;;;;;0.80;0.80;;;;;;;3.33;91.83;98981.19;4787374;29;20122;-89
2023/03/22 06:08:56;;;;;;;0.80;0.80;;;;;;;3.23;91.94;98990.38;4801738;29;20099;-89
2023/03/22 06:11:40;;;;;;;0.70;0.70;;;;;;;3.21;91.86;98994.25;4825273;29;20039;-88
2023/03/22 06:14:08;;;;;;;0.80;0.80;;;;;;;3.10;91.71;98995.63;4827455;29;20054;-88
2023/03/22 06:16:51;;;;;;;0.63;0.63;;;;;;;3.14;92.04;99004.91;4825254;29;20046;-89
2023/03/22 06:19:20;;;;;;;0.80;0.80;;;;;;;3.18;92.13;99002.66;4827079;29;20061;-89
2023/03/22 06:21:47;;;;;;;0.73;0.73;;;;;;;3.27;91.85;98998.81;4824176;29;20047;-89
2023/03/22 06:24:17;;;;;;;0.73;0.73;;;;;;;3.14;91.30;99012.06;4779497;29;20096;-89
2023/03/22 06:26:45;;;;;;;0.82;0.82;;;;;;;3.04;90.88;99007.09;4824444;29;20316;-90
2023/03/22 06:29:17;;;;;;;0.80;0.80;;;;;;;3.09;90.64;99003.81;4811993;29;20138;-91
2023/03/22 06:31:49;;;;;;;0.90;0.90;;;;;;;3.25;90.37;99011.53;4800172;29;20118;-92
2023/03/22 06:34:17;;;;;;;0.80;0.80;;;;;;;3.38;90.44;99011.56;4830971;29;20051;-91
2023/03/22 06:36:47;;;;;;;0.80;0.80;;;;;;;3.58;90.19;99016.19;4819017;29;20129;-90
2023/03/22 06:39:23;;;;;;;0.90;0.90;;;;;;;3.62;89.51;99009.41;4841829;29;20134;-89
2023/03/22 06:41:50;;;;;;;0.80;0.80;;;;;;;3.59;89.38;98999.97;4827234;29;20133;-88
2023/03/22 06:44:21;;;;;;;0.80;0.80;;;;;;;3.81;88.80;99016.69;4811323;29;20082;-91
2023/03/22 06:46:48;;;;;;;0.80;0.80;;;;;;;3.91;87.81;99017.13;4817085;29;20114;-88
2023/03/22 06:49:44;;;;;;;0.80;0.80;;;;;;;3.96;85.98;99013.84;4805831;29;20059;-88
2023/03/22 06:52:20;;;;;;;0.82;0.82;;;;;;;3.84;85.08;99005.59;4810785;29;20404;-90
2023/03/22 06:54:50;;;;;;;0.82;0.82;;;;;;;3.95;84.53;99019.38;4826257;29;20111;-90
2023/03/22 06:57:18;;;;;;;0.88;0.88;;;;;;;4.01;84.03;99019.41;4840610;29;20116;-89
2023/03/22 06:59:46;;;;;;;0.80;0.80;;;;;;;4.11;83.35;99029.72;4813002;29;20089;-90
2023/03/22 07:02:22;;;;;;;0.90;0.90;;;;;;;4.05;81.57;99014.47;4846752;29;20078;-90
2023/03/22 07:05:14;;;;;;;0.80;0.80;;;;;;;4.28;81.01;99036.31;4810499;29;20078;-89
2023/03/22 07:07:45;;;;;;;0.80;0.80;;;;;;;4.36;80.67;99029.97;4841803;29;20066;-90
2023/03/22 07:10:13;;;;;;;0.88;0.88;;;;;;;4.51;80.31;99019.09;4807416;29;20054;-91
2023/03/22 07:12:40;;;;;;;0.90;0.90;;;;;;;4.84;79.61;99019.09;4827868;29;20046;-90
2023/03/22 07:15:13;;;;;;;0.75;0.75;;;;;;;5.19;78.96;99022.31;4845216;29;20081;-89
2023/03/22 07:18:03;;;;;;;0.80;0.80;;;;;;;5.31;77.87;99027.03;4813485;29;20055;-88
2023/03/22 07:20:35;;;;;;;0.70;0.70;;;;;;;5.19;77.71;99022.31;4827687;29;20050;-91
2023/03/22 07:23:04;;;;;;;0.80;0.80;;;;;;;5.11;78.20;99019.03;4831291;29;20085;-90
2023/03/22 07:25:38;;;;;;;0.90;0.90;;;;;;;5.21;78.58;99030.94;4832628;29;20139;-89
2023/03/22 07:28:26;;;;;;;0.80;0.80;;;;;;;5.65;77.40;99042.78;4814809;29;20062;-89
2023/03/22 07:31:11;;;;;;;0.80;0.80;;;;;;;5.63;75.81;99050.19;4825079;29;20051;-89
2023/03/22 07:34:05;;;;;;;0.90;0.90;;;;;;;5.51;74.49;99037.69;4777003;30;20059;-90
2023/03/22 07:36:42;;;;;;;0.82;0.82;;;;;;;5.95;73.03;99052.16;4761126;30;20073;-90
2023/03/22 07:39:10;;;;;;;0.80;0.80;;;;;;;5.88;72.04;99052.16;4776724;30;20122;-89
2023/03/22 07:41:46;;;;;;;0.88;0.88;;;;;;;5.93;72.39;99060.38;4764746;30;20068;-89
2023/03/22 07:44:22;;;;;;;0.80;0.80;;;;;;;5.99;71.80;99064.91;4776278;30;20090;-89
2023/03/22 07:47:12;;;;;;;0.80;0.80;;;;;;;5.70;71.68;99063.56;4763556;30;20492;-89
2023/03/22 07:50:01;;;;;;;0.80;0.80;;;;;;;5.33;71.15;99059.75;4749308;30;20055;-90
2023/03/22 07:52:30;;;;;;;0.80;0.80;;;;;;;5.29;71.91;99063.88;4761007;30;20060;-88
2023/03/22 07:54:58;;;;;;;0.90;0.90;;;;;;;5.27;71.81;99053.38;4750383;30;20062;-91
2023/03/22 07:57:25;;;;;;;0.80;0.80;;;;;;;5.30;71.09;99073.56;4761823;30;20591;-90
2023/03/22 07:59:57;;;;;;;0.80;0.80;;;;;;;5.18;71.73;99068.81;4764515;30;20059;-90
2023/03/22 08:02:46;;;;;;;0.80;0.80;;;;;;;5.22;71.21;99072.75;4776419;30;20058;-89
2023/03/22 08:05:47;;;;;;;0.80;0.80;;;;;;;5.20;71.39;99077.47;4777729;30;20056;-90
2023/03/22 08:08:15;;;;;;;0.80;0.80;;;;;;;5.22;71.09;99075.41;4778690;30;20063;-90
2023/03/22 08:10:48;;;;;;;0.80;0.80;;;;;;;5.28;71.19;99091.66;4779977;29;20059;-89
2023/03/22 08:13:16;;;;;;;0.70;0.70;;;;;;;5.18;71.74;99081.38;4817134;29;20146;-91
2023/03/22 08:15:45;;;;;;;0.90;0.90;;;;;;;5.04;71.84;99072.56;4829842;29;20115;-91
2023/03/22 08:18:13;;;;;;;0.90;0.90;;;;;;;5.13;71.73;99071.31;4829589;29;20047;-89
2023/03/22 08:20:52;;;;;;;0.90;0.90;;;;;;;5.27;71.65;99082.00;4822088;29;20065;-89
2023/03/22 08:23:20;;;;;;;0.90;0.90;;;;;;;5.40;70.97;99071.28;4813643;29;20047;-89
2023/03/22 08:26:24;;;;;;;0.80;0.80;;;;;;;5.79;69.95;99069.50;4818680;29;20059;-90
2023/03/22 08:29:03;;;;;;;1.00;1.00;;;;;;;6.45;66.96;99063.81;4817239;29;20055;-91
2023/03/22 08:31:36;;;;;;;0.80;0.80;;;;;;;6.50;66.74;99065.88;4813396;29;20062;-89
2023/03/22 08:34:04;;;;;;;1.00;1.00;;;;;;;7.57;63.73;99076.50;4829214;29;20069;-91
2023/03/22 08:36:31;;;;;;;0.90;0.90;;;;;;;7.48;61.97;99067.91;4814192;29;20070;-91
2023/03/22 08:39:03;;;;;;;0.95;0.95;;;;;;;8.05;61.00;99070.34;4795521;29;20047;-91
2023/03/22 08:41:55;;;;;;;1.00;1.00;;;;;;;8.95;57.92;99069.50;4812474;29;20154;-90
2023/03/22 08:44:32;;;;;;;1.00;1.00;;;;;;;9.53;55.81;99063.28;4797212;29;20051;-91
2023/03/22 08:47:03;;;;;;;1.10;1.10;;;;;;;9.91;54.74;99053.84;4784731;29;20530;-89
2023/03/22 08:49:56;;;;;;;0.90;0.90;;;;;;;10.45;53.12;99074.31;4805864;29;20145;-90
2023/03/22 08:53:04;;;;;;;0.75;0.75;;;;;;;9.23;54.31;99058.03;4793052;29;20098;-91
2023/03/22 08:55:47;;;;;;;0.80;0.80;;;;;;;8.94;54.92;99078.63;4813545;29;20063;-88
2023/03/22 08:58:48;;;;;;;0.90;0.90;;;;;;;8.46;55.66;99077.69;4756628;30;20094;-90
2023/03/22 09:01:36;;;;;;;0.80;0.80;;;;;;;8.09;56.52;99074.25;4752792;30;20156;-91
2023/03/22 09:04:32;;;;;;;0.80;0.80;;;;;;;7.55;57.88;99063.31;4747375;30;20052;-90
2023/03/22 09:07:01;;;;;;;0.82;0.82;;;;;;;7.09;59.30;99079.84;4729626;30;20052;-91
2023/03/22 09:09:46;;;;;;;0.85;0.85;;;;;;;6.78;60.68;99084.22;4760134;30;20052;-90
2023/03/22 09:12:16;;;;;;;0.80;0.80;;;;;;;6.80;60.64;99073.28;4739420;30;20082;-90
2023/03/22 09:14:45;;;;;;;0.70;0.70;;;;;;;6.98;61.07;99085.94;4738340;30;20063;-91
2023/03/22 09:17:17;;;;;;;0.80;0.80;;;;;;;7.00;60.67;99092.75;4738406;30;20052;-90
2023/03/22 09:19:48;;;;;;;0.80;0.80;;;;;;;6.61;61.40;99092.00;4737564;30;20072;-90
2023/03/22 09:22:36;;;;;;;0.80;0.80;;;;;;;6.54;61.83;99082.38;4751555;30;20056;-89
2023/03/22 09:25:09;;;;;;;0.80;0.80;;;;;;;6.59;61.98;99086.03;4762591;30;20080;-89
2023/03/22 09:27:44;;;;;;;0.80;0.80;;;;;;;6.45;62.53;99092.50;4794132;30;20163;-89
2023/03/22 09:30:27;;;;;;;0.90;0.90;;;;;;;6.62;62.24;99095.50;4779829;30;20052;-91
2023/03/22 09:32:58;;;;;;;0.90;0.90;;;;;;;6.69;61.81;99090.91;4775554;29;20082;-87
2023/03/22 09:35:25;;;;;;;0.90;0.90;;;;;;;7.18;60.44;99096.50;4810864;29;20072;-86
2023/03/22 09:38:03;;;;;;;0.90;0.90;;;;;;;7.69;59.12;99090.81;4831630;29;20088;-91
2023/03/22 09:41:01;;;;;;;0.90;0.90;;;;;;;8.57;56.79;99086.84;4827997;29;20076;-90
2023/03/22 09:55:21;;;;;;;0.70;0.70;;;;;;;7.47;57.05;99094.97;4603683;27;15071199;-88
2023/03/22 09:58:21;;;;;;;0.70;0.70;;;;;;;7.25;58.17;99087.38;5101822;28;20289;-86
2023/03/22 10:01:12;;;;;;;0.80;0.80;;;;;;;7.04;58.97;99071.63;5086882;28;20056;-88
2023/03/22 10:03:50;;;;;;;0.70;0.70;;;;;;;6.96;58.35;99091.53;5121641;28;20040;-89
2023/03/22 10:06:32;;;;;;;0.70;0.70;;;;;;;6.65;59.16;99095.88;5072443;28;20048;-87
2023/03/22 10:09:21;;;;;;;0.80;0.80;;;;;;;6.66;59.72;99092.19;5055642;28;20111;-90
2023/03/22 10:12:03;;;;;;;0.80;0.80;;;;;;;6.86;58.99;99092.03;5069326;28;20173;-90
2023/03/22 10:14:44;;;;;;;0.80;0.80;;;;;;;6.99;58.81;99092.94;5039154;28;20052;-91
2023/03/22 10:17:15;;;;;;;0.80;0.80;;;;;;;6.95;58.53;99089.88;5077200;28;20040;-88
2023/03/22 10:20:05;;;;;;;0.70;0.70;;;;;;;7.04;58.66;99090.44;5079479;28;20076;-84
2023/03/22 10:22:35;;;;;;;0.70;0.70;;;;;;;7.06;58.65;99091.84;5053647;28;20055;-85
2023/03/22 10:25:05;;;;;;;0.70;0.70;;;;;;;7.16;58.31;99086.84;5057134;28;20067;-87
2023/03/22 10:27:33;;;;;;;0.70;0.70;;;;;;;7.06;58.36;99091.03;5043113;28;20048;-85
2023/03/22 10:30:24;;;;;;;0.70;0.70;;;;;;;7.16;58.48;99086.84;5085399;28;20052;-85
2023/03/22 10:33:04;;;;;;;0.70;0.70;;;;;;;7.01;58.19;99090.88;5078234;28;20067;-86
2023/03/22 10:35:33;;;;;;;0.70;0.70;;;;;;;7.00;57.86;99090.06;5070155;28;20056;-88
2023/03/22 10:38:04;;;;;;;0.70;0.70;;;;;;;7.19;57.64;99095.47;5056164;28;20058;-86
2023/03/22 10:40:39;;;;;;;0.80;0.80;;;;;;;7.28;57.47;99086.09;5064936;28;20456;-87
2023/03/22 10:43:21;;;;;;;0.70;0.70;;;;;;;7.29;56.54;99101.16;5054723;28;20052;-86
2023/03/22 10:45:54;;;;;;;0.70;0.70;;;;;;;6.86;57.81;99077.78;5043076;28;20122;-85
2023/03/22 10:48:36;;;;;;;0.80;0.80;;;;;;;6.95;57.73;99088.03;5079906;28;20044;-86
2023/03/22 10:51:03;;;;;;;0.80;0.80;;;;;;;6.96;57.91;99070.06;5070934;28;20048;-85
2023/03/22 10:53:39;;;;;;;0.90;0.90;;;;;;;7.51;57.32;99085.44;5050739;28;20061;-86
2023/03/22 10:56:12;;;;;;;0.88;0.88;;;;;;;7.76;56.20;99091.59;5053894;28;20075;-87
2023/03/22 10:58:43;;;;;;;0.80;0.80;;;;;;;7.80;55.87;99076.66;5048353;28;20044;-87
2023/03/22 11:01:36;;;;;;;0.70;0.70;;;;;;;7.93;55.65;99091.00;5055677;28;20587;-86
2023/03/22 11:04:07;;;;;;;0.70;0.70;;;;;;;7.14;56.12;99083.53;5046497;28;20138;-86
2023/03/22 11:06:39;;;;;;;0.70;0.70;;;;;;;6.72;57.49;99095.84;5029717;28;20076;-86
2023/03/22 11:09:12;;;;;;;0.70;0.70;;;;;;;6.33;59.09;99103.09;5065340;28;20045;-86
2023/03/22 11:11:54;;;;;;;0.70;0.70;;;;;;;5.90;61.50;99102.84;5051912;28;20044;-85
2023/03/22 11:14:25;;;;;;;0.65;0.65;;;;;;;5.42;64.96;99117.41;5030147;28;20053;-86
2023/03/22 11:17:01;;;;;;;0.70;0.70;;;;;;;4.76;68.94;99116.38;5048153;28;20049;-88
2023/03/22 11:19:36;;;;;;;0.80;0.80;;;;;;;4.43;70.77;99119.00;5042080;28;20045;-86
2023/03/22 11:22:18;;;;;;;0.80;0.80;;;;;;;4.38;72.23;99117.94;5051172;28;20112;-86
2023/03/22 11:24:47;;;;;;;0.90;0.90;;;;;;;4.40;72.67;99098.00;5040769;28;20110;-87
2023/03/22 11:27:24;;;;;;;0.90;0.90;;;;;;;4.85;70.64;99089.44;5017696;28;20165;-84
2023/03/22 11:29:53;;;;;;;1.20;1.20;;;;;;;6.31;67.82;99072.19;4974554;28;20556;-85
2023/03/22 11:32:35;;;;;;;1.00;1.00;;;;;;;8.06;62.49;99085.44;4996514;28;20124;-86
2023/03/22 11:35:21;;;;;;;1.10;1.10;;;;;;;9.68;57.40;99088.94;5010908;28;20087;-86
2023/03/22 11:37:52;;;;;;;1.10;1.10;;;;;;;10.91;50.05;99084.03;4997735;28;20145;-86
2023/03/22 11:40:22;;;;;;;0.90;0.90;;;;;;;11.24;48.19;99080.53;5006858;28;20080;-85
2023/03/22 11:42:57;;;;;;;0.90;0.90;;;;;;;10.88;48.22;99078.31;4989112;28;20049;-85
2023/03/22 11:45:30;;;;;;;1.10;1.10;;;;;;;10.24;48.67;99078.47;5006275;28;20136;-86
2023/03/22 11:48:02;;;;;;;1.40;1.30;;;;;;;11.04;47.45;99067.53;4996217;28;20052;-86
2023/03/22 11:50:32;;;;;;;0.70;0.70;;;;;;;10.24;48.22;99075.78;5012247;28;20050;-87
2023/03/22 11:53:03;;;;;;;0.70;0.70;;;;;;;9.08;51.48;99074.66;4987601;28;20468;-86
2023/03/22 11:55:30;;;;;;;0.70;0.70;;;;;;;8.16;53.51;99064.22;5012911;28;20061;-87
2023/03/22 11:57:58;;;;;;;0.70;0.70;;;;;;;8.32;54.66;99078.09;5016749;28;20056;-85
2023/03/22 12:00:27;;;;;;;0.70;0.70;;;;;;;8.14;54.69;99074.38;5044020;28;20087;-86
2023/03/22 12:03:31;;;;;;;0.70;0.70;;;;;;;7.75;55.92;99076.53;5039272;28;20185;-84
2023/03/22 12:06:04;;;;;;;0.70;0.70;;;;;;;7.46;57.73;99088.81;4975080;28;20053;-85
2023/03/22 12:09:10;;;;;;;0.65;0.65;;;;;;;7.36;58.06;99069.69;4975237;28;20055;-86
2023/03/22 12:11:44;;;;;;;0.70;0.70;;;;;;;6.86;59.55;99077.78;4927830;29;20067;-88
2023/03/22 12:14:51;;;;;;;0.63;0.63;;;;;;;6.55;60.02;99073.25;4945717;29;20123;-86
2023/03/22 12:17:43;;;;;;;0.70;0.70;;;;;;;6.45;60.19;99079.09;4931300;29;20079;-90
2023/03/22 12:20:29;;;;;;;0.70;0.70;;;;;;;6.23;61.34;99086.66;4961877;29;20066;-90
2023/03/22 12:23:19;;;;;;;0.80;0.80;;;;;;;6.07;61.62;99083.41;4931780;29;20066;-85
2023/03/22 12:26:15;;;;;;;0.80;0.80;;;;;;;5.92;62.79;99090.88;4924972;29;20055;-88
2023/03/22 12:29:11;;;;;;;0.70;0.70;;;;;;;5.83;63.44;99079.59;4955040;29;20485;-88
2023/03/22 12:31:43;;;;;;;0.70;0.70;;;;;;;5.80;63.66;99081.88;4927865;29;20058;-88
2023/03/22 12:34:17;;;;;;;0.80;0.80;;;;;;;5.64;63.53;99085.81;4933203;29;20063;-87
2023/03/22 12:36:55;;;;;;;0.80;0.80;;;;;;;5.76;61.85;99080.66;4925425;29;20063;-89
2023/03/22 12:39:22;;;;;;;0.90;0.90;;;;;;;5.93;61.52;99079.13;4943782;29;20084;-87
2023/03/22 12:42:20;;;;;;;0.80;0.80;;;;;;;6.14;61.09;99078.03;4943277;29;20056;-88