Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:51;;;;;;;4.23;3.10;;;10.60;98.30;;;;;;5030278;28;20402;-74
2020/12/22 00:04:16;;;;;;;3.23;2.60;;;10.60;99.00;;;;;;5030620;28;20737;-73
2020/12/22 00:06:42;;;;;;;4.20;3.07;;;10.70;98.90;;;;;;5030361;28;20391;-74
2020/12/22 00:09:07;;;;;;;3.40;3.10;;;10.60;98.90;;;;;;5030389;28;20903;-74
2020/12/22 00:11:33;;;;;;;3.73;3.00;;;10.70;98.30;;;;;;5030093;28;20403;-73
2020/12/22 00:13:58;;;;;;;4.10;3.30;;;10.70;98.60;;;;;;5029074;28;20874;-75
2020/12/22 00:16:24;;;;;;;4.53;2.65;;;10.70;98.90;;;;;;5030347;28;20399;-75
2020/12/22 00:18:49;;;;;;;6.50;2.80;;;10.70;98.80;;;;;;5030194;28;20442;-74
2020/12/22 00:21:21;;;;;;;4.50;2.80;;;10.80;98.90;;;;;;5029157;28;20421;-74
2020/12/22 00:23:47;;;;;;;5.70;3.40;;;10.80;98.50;;;;;;5017430;28;20415;-73
2020/12/22 00:26:16;;;;;;;3.47;2.50;;;10.80;99.00;;;;;;5011609;28;20392;-73
2020/12/22 00:28:42;;;;;;;3.17;2.53;;;10.90;99.00;;;;;;5028627;28;20399;-74
2020/12/22 00:31:07;;;;;;;2.77;2.50;;;10.90;99.50;;;;;;5030269;28;20395;-74
2020/12/22 00:33:33;;;;;;;4.00;1.90;;;11.00;99.80;;;;;;5028886;28;20394;-74
2020/12/22 00:35:58;;;;;;;5.30;2.60;;;11.10;99.20;;;;;;5030350;28;20726;-74
2020/12/22 00:38:24;;;;;;;5.30;2.20;;;11.00;99.60;;;;;;5030053;28;20499;-74
2020/12/22 00:40:49;;;;;;;2.95;2.20;;;11.10;99.90;;;;;;5029749;28;20441;-73
2020/12/22 00:43:15;;;;;;;2.28;2.08;;;11.30;99.90;;;;;;5030195;28;20400;-73
2020/12/22 00:45:40;;;;;;;2.57;1.97;;;11.50;99.90;;;;;;5030239;28;20441;-74
2020/12/22 00:48:06;;;;;;;2.13;1.20;;;11.70;99.90;;;;;;5030121;28;20406;-75
2020/12/22 00:50:31;;;;;;;2.90;1.10;;;12.10;99.90;;;;;;5030328;28;20791;-73
2020/12/22 00:52:57;;;;;;;1.10;0.80;;;12.40;98.50;;;;;;5029848;28;20461;-74
2020/12/22 00:55:22;;;;;;;1.60;0.80;;;12.60;95.30;;;;;;5029900;28;20397;-74
2020/12/22 00:57:52;;;;;;;0.80;0.80;;;12.80;93.90;;;;;;5029931;28;20496;-74
2020/12/22 01:00:17;;;;;;;0.80;0.80;;;13.00;91.80;;;;;;5030308;28;20391;-75
2020/12/22 01:02:43;;;;;;;0.80;0.80;;;13.10;89.50;;;;;;5030354;28;20387;-74
2020/12/22 01:05:09;;;;;;;1.00;0.90;;;13.20;89.40;;;;;;5030011;28;20391;-74
2020/12/22 01:07:34;;;;;;;1.30;0.80;;;13.30;86.90;;;;;;5029008;28;20414;-74
2020/12/22 01:10:00;;;;;;;0.80;0.70;;;13.40;85.30;;;;;;5030142;28;20458;-73
2020/12/22 01:12:26;;;;;;;0.90;0.70;;;13.50;84.60;;;;;;5030013;28;20845;-73
2020/12/22 01:14:52;;;;;;;1.13;0.80;;;13.60;82.40;;;;;;5030170;28;20465;-74
2020/12/22 01:17:18;;;;;;;1.40;0.80;;;13.70;82.10;;;;;;5029678;28;20403;-74
2020/12/22 01:19:43;;;;;;;0.90;0.80;;;13.70;81.60;;;;;;5032702;28;20525;-74
2020/12/22 01:22:09;;;;;;;2.00;0.80;;;13.70;81.60;;;;;;5033153;28;20486;-74
2020/12/22 01:24:35;;;;;;;1.20;0.70;;;13.80;80.80;;;;;;5033482;28;20394;-73
2020/12/22 01:27:00;;;;;;;0.80;0.80;;;13.70;81.40;;;;;;5032377;28;20395;-75
2020/12/22 01:29:26;;;;;;;0.75;0.70;;;13.80;81.80;;;;;;5033374;28;20725;-73
2020/12/22 01:31:51;;;;;;;1.03;0.80;;;13.80;81.40;;;;;;5033504;28;20462;-73
2020/12/22 01:34:17;;;;;;;2.10;0.90;;;13.90;81.10;;;;;;5033579;28;20758;-74
2020/12/22 01:36:43;;;;;;;1.40;0.70;;;13.90;81.50;;;;;;5035566;28;20383;-76
2020/12/22 01:39:08;;;;;;;0.80;0.70;;;13.90;82.20;;;;;;5036404;28;20457;-73
2020/12/22 01:41:35;;;;;;;4.70;1.00;;;13.90;81.70;;;;;;5035736;28;20410;-75
2020/12/22 01:44:07;;;;;;;0.80;0.80;;;13.90;81.70;;;;;;5035946;28;20402;-74
2020/12/22 01:46:47;;;;;;;1.80;0.80;;;14.00;81.50;;;;;;5036614;28;20812;-73
2020/12/22 01:49:16;;;;;;;1.10;0.70;;;13.90;81.10;;;;;;5038099;28;20768;-75
2020/12/22 01:51:43;;;;;;;1.10;0.80;;;14.00;81.30;;;;;;5035313;28;20419;-75
2020/12/22 01:54:09;;;;;;;1.70;0.70;;;14.10;79.80;;;;;;5037167;28;20376;-75
2020/12/22 01:56:37;;;;;;;1.00;0.70;;;14.10;80.60;;;;;;5038588;28;20380;-74
2020/12/22 01:59:03;;;;;;;3.90;0.80;;;14.10;80.00;;;;;;5035114;28;20399;-74
2020/12/22 02:01:31;;;;;;;1.00;0.90;;;14.10;79.90;;;;;;5035506;28;20466;-74
2020/12/22 02:03:58;;;;;;;2.50;1.00;;;14.10;80.30;;;;;;5034742;28;20390;-74
2020/12/22 02:06:23;;;;;;;1.90;0.85;;;14.10;80.20;;;;;;5035193;28;20388;-74
2020/12/22 02:08:49;;;;;;;2.10;0.90;;;14.20;80.20;;;;;;5034742;28;20414;-75
2020/12/22 02:11:28;;;;;;;1.40;0.73;;;14.10;80.00;;;;;;5035506;28;20387;-74
2020/12/22 02:13:56;;;;;;;1.45;0.90;;;14.20;80.00;;;;;;5034589;28;20919;-75
2020/12/22 02:16:22;;;;;;;1.48;0.90;;;14.10;80.70;;;;;;5034457;28;20465;-74
2020/12/22 02:18:50;;;;;;;0.85;0.80;;;14.10;81.40;;;;;;5033383;28;20841;-74
2020/12/22 02:21:16;;;;;;;2.20;0.90;;;14.20;81.30;;;;;;5034423;28;20700;-74
2020/12/22 02:23:41;;;;;;;3.03;1.00;;;14.10;82.90;;;;;;5033662;28;20390;-73
2020/12/22 02:26:07;;;;;;;2.70;0.90;;;14.10;83.00;;;;;;5033489;28;20410;-73
2020/12/22 02:28:33;;;;;;;0.80;0.80;;;14.10;83.50;;;;;;5034049;28;20949;-73
2020/12/22 02:31:00;;;;;;;2.10;1.10;;;14.10;83.60;;;;;;5031619;28;20752;-73
2020/12/22 02:33:26;;;;;;;1.20;1.00;;;14.10;83.30;;;;;;5036023;28;20892;-74
2020/12/22 02:35:51;;;;;;;3.30;0.97;;;14.10;82.80;;;;;;5034662;28;20445;-72
2020/12/22 02:38:17;;;;;;;1.27;0.87;;;14.10;81.80;;;;;;5035009;28;20407;-73
2020/12/22 02:40:43;;;;;;;1.80;0.90;;;14.20;81.40;;;;;;5036849;28;20395;-73
2020/12/22 02:43:11;;;;;;;4.50;1.00;;;14.20;81.10;;;;;;5037814;28;20403;-74
2020/12/22 02:45:38;;;;;;;2.00;0.85;;;14.20;81.70;;;;;;5036569;28;20407;-72
2020/12/22 02:48:04;;;;;;;1.80;0.90;;;14.20;80.20;;;;;;5036091;28;20397;-75
2020/12/22 02:50:31;;;;;;;1.10;1.00;;;14.30;80.80;;;;;;5037070;28;20419;-74
2020/12/22 02:52:56;;;;;;;2.40;0.90;;;14.20;80.90;;;;;;5036844;28;20795;-74
2020/12/22 02:55:22;;;;;;;1.70;1.00;;;14.30;80.90;;;;;;5037823;28;20383;-73
2020/12/22 02:57:47;;;;;;;1.50;1.10;;;14.30;81.30;;;;;;5036888;28;20403;-75
2020/12/22 03:00:13;;;;;;;2.30;1.30;;;14.30;82.00;;;;;;5037186;28;20414;-75
2020/12/22 03:02:38;;;;;;;5.00;1.20;;;14.30;82.10;;;;;;5037308;28;20482;-72
2020/12/22 03:05:04;;;;;;;1.70;0.83;;;14.20;82.70;;;;;;5036248;28;20413;-73
2020/12/22 03:07:29;;;;;;;2.10;1.00;;;14.30;82.90;;;;;;5035453;28;20423;-74
2020/12/22 03:09:55;;;;;;;1.20;1.10;;;14.20;83.50;;;;;;5034759;28;20395;-74
2020/12/22 03:12:21;;;;;;;2.65;0.95;;;14.30;83.10;;;;;;5036943;28;20445;-73
2020/12/22 03:14:46;;;;;;;1.15;0.80;;;14.20;82.80;;;;;;5035261;28;20410;-74
2020/12/22 03:17:12;;;;;;;2.30;1.20;;;14.20;83.20;;;;;;5034788;28;20425;-73
2020/12/22 03:19:37;;;;;;;2.10;1.20;;;14.20;83.80;;;;;;5034941;28;20387;-73
2020/12/22 03:22:04;;;;;;;1.57;0.90;;;14.20;83.50;;;;;;5035635;28;20407;-74
2020/12/22 03:24:30;;;;;;;1.48;1.13;;;14.30;81.90;;;;;;5035678;28;20410;-73
2020/12/22 03:26:56;;;;;;;3.07;0.93;;;14.30;81.90;;;;;;5034287;28;20387;-75
2020/12/22 03:29:21;;;;;;;3.80;1.10;;;14.30;81.60;;;;;;5035514;28;20401;-73
2020/12/22 03:31:47;;;;;;;1.83;1.00;;;14.40;81.00;;;;;;5033855;28;20745;-73
2020/12/22 03:34:12;;;;;;;1.85;0.90;;;14.30;81.60;;;;;;5031013;28;20746;-73
2020/12/22 03:36:38;;;;;;;1.50;1.10;;;14.40;81.50;;;;;;5030724;28;20876;-73
2020/12/22 03:39:03;;;;;;;1.20;1.07;;;14.40;81.20;;;;;;5030669;28;20458;-72
2020/12/22 03:41:29;;;;;;;2.10;0.90;;;14.40;80.90;;;;;;5030257;28;20402;-73
2020/12/22 03:43:56;;;;;;;3.70;0.90;;;14.40;80.40;;;;;;5030644;28;20427;-74
2020/12/22 03:46:21;;;;;;;1.52;0.90;;;14.50;79.00;;;;;;5030792;28;20457;-75
2020/12/22 03:48:47;;;;;;;2.28;1.20;;;14.50;78.70;;;;;;5030529;28;20737;-74
2020/12/22 03:51:12;;;;;;;2.15;0.80;;;14.50;78.80;;;;;;5030817;28;20695;-74
2020/12/22 03:53:38;;;;;;;2.67;1.00;;;14.60;78.00;;;;;;5030760;28;20386;-74
2020/12/22 03:56:04;;;;;;;2.40;0.80;;;14.50;78.70;;;;;;5030315;28;20407;-74
2020/12/22 03:58:29;;;;;;;1.50;1.00;;;14.60;78.90;;;;;;5030264;28;20411;-74
2020/12/22 04:00:55;;;;;;;2.60;1.00;;;14.60;78.10;;;;;;5030645;28;20383;-74
2020/12/22 04:03:20;;;;;;;3.70;0.90;;;14.60;78.10;;;;;;5030566;28;20386;-72
2020/12/22 04:05:46;;;;;;;1.60;0.80;;;14.60;77.80;;;;;;5030489;28;20383;-72
2020/12/22 04:08:11;;;;;;;1.10;0.80;;;14.60;77.70;;;;;;5030478;28;20383;-74
2020/12/22 04:10:37;;;;;;;2.13;0.80;;;14.60;78.30;;;;;;5029756;28;20395;-74
2020/12/22 04:13:02;;;;;;;1.17;0.83;;;14.60;77.50;;;;;;5030474;28;20736;-73
2020/12/22 04:15:28;;;;;;;0.88;0.80;;;14.60;78.30;;;;;;5030707;28;20742;-74
2020/12/22 04:17:53;;;;;;;3.35;0.80;;;14.60;78.00;;;;;;5030317;28;20939;-73
2020/12/22 04:20:19;;;;;;;1.50;0.90;;;14.60;78.60;;;;;;5030509;28;20498;-74
2020/12/22 04:22:44;;;;;;;1.10;0.80;;;14.60;78.60;;;;;;5031211;28;20415;-75
2020/12/22 04:25:10;;;;;;;1.40;0.90;;;14.60;78.60;;;;;;5032731;28;20884;-75
2020/12/22 04:27:35;;;;;;;1.40;0.80;;;14.60;78.50;;;;;;5033098;28;20397;-74
2020/12/22 04:30:02;;;;;;;1.50;0.80;;;14.50;79.80;;;;;;5032384;28;20391;-73
2020/12/22 04:32:28;;;;;;;1.00;0.80;;;14.50;80.50;;;;;;5033268;28;20429;-73
2020/12/22 04:34:54;;;;;;;0.90;0.80;;;14.50;81.00;;;;;;5033433;28;20749;-74
2020/12/22 04:37:19;;;;;;;3.67;0.90;;;14.40;81.60;;;;;;5031977;28;20946;-74
2020/12/22 04:39:45;;;;;;;1.00;0.70;;;14.40;82.40;;;;;;5032362;28;20674;-75
2020/12/22 04:42:13;;;;;;;1.10;0.90;;;14.40;83.40;;;;;;5031951;28;20419;-74
2020/12/22 04:44:39;;;;;;;2.00;0.90;;;14.30;84.90;;;;;;5032116;28;20401;-74
2020/12/22 04:47:08;;;;;;;2.10;0.70;;;14.20;85.90;;;;;;5032088;28;20385;-75
2020/12/22 04:49:36;;;;;;;1.75;0.80;;;14.20;86.60;;;;;;5032412;28;20386;-75
2020/12/22 04:52:02;;;;;;;1.67;0.70;;;14.20;86.70;;;;;;5032252;28;20387;-75
2020/12/22 04:54:28;;;;;;;3.42;1.10;;;14.20;86.80;;;;;;5034035;28;20399;-73
2020/12/22 04:56:53;;;;;;;1.30;0.80;;;14.30;86.70;;;;;;5036131;28;20406;-74
2020/12/22 04:59:19;;;;;;;4.13;1.20;;;14.20;86.50;;;;;;5036232;28;20895;-75
2020/12/22 05:01:45;;;;;;;1.00;1.00;;;14.20;86.30;;;;;;5035704;28;20379;-73
2020/12/22 05:04:11;;;;;;;2.80;0.90;;;14.20;86.60;;;;;;5035536;28;20856;-76
2020/12/22 05:06:37;;;;;;;1.15;0.80;;;14.10;87.50;;;;;;5033638;28;20453;-73
2020/12/22 05:09:03;;;;;;;1.30;0.90;;;14.10;87.50;;;;;;5033099;28;20535;-73
2020/12/22 05:11:29;;;;;;;2.70;0.90;;;14.10;88.20;;;;;;5033676;28;20946;-73
2020/12/22 05:13:57;;;;;;;3.05;1.20;;;14.20;86.90;;;;;;5033521;28;20387;-74
2020/12/22 05:16:28;;;;;;;2.80;0.80;;;14.30;85.80;;;;;;5033623;28;20391;-74
2020/12/22 05:18:55;;;;;;;1.00;0.80;;;14.30;85.60;;;;;;5033213;28;20464;-74
2020/12/22 05:21:21;;;;;;;2.90;0.70;;;14.30;85.90;;;;;;5033266;28;20394;-72
2020/12/22 05:23:50;;;;;;;2.30;0.90;;;14.30;85.90;;;;;;5033492;28;20391;-73
2020/12/22 05:26:21;;;;;;;1.10;0.82;;;14.30;86.20;;;;;;5033311;28;20868;-73
2020/12/22 05:28:48;;;;;;;1.70;0.95;;;14.30;86.60;;;;;;5033300;28;20395;-74
2020/12/22 05:31:15;;;;;;;1.10;0.80;;;14.30;86.90;;;;;;5033284;28;20379;-73
2020/12/22 05:33:46;;;;;;;1.30;1.00;;;14.30;88.10;;;;;;5033113;28;20394;-74
2020/12/22 05:36:13;;;;;;;0.80;0.80;;;14.30;87.50;;;;;;5032887;28;20402;-74
2020/12/22 05:38:38;;;;;;;1.55;0.80;;;14.40;87.00;;;;;;5032532;28;20420;-74
2020/12/22 05:41:05;;;;;;;1.00;0.80;;;14.40;86.60;;;;;;5031831;28;20391;-75
2020/12/22 05:43:39;;;;;;;1.43;0.80;;;14.40;86.40;;;;;;5032842;28;20395;-74
2020/12/22 05:46:04;;;;;;;2.10;0.90;;;14.40;85.90;;;;;;5031828;28;20855;-74
2020/12/22 05:48:30;;;;;;;1.60;1.00;;;14.40;86.50;;;;;;5032923;28;20398;-74
2020/12/22 05:51:01;;;;;;;3.90;1.10;;;14.40;87.40;;;;;;5032663;28;20407;-74
2020/12/22 05:53:27;;;;;;;1.30;0.70;;;14.40;87.70;;;;;;5033547;28;20394;-74
2020/12/22 05:55:53;;;;;;;3.50;1.00;;;14.40;85.90;;;;;;5033527;28;20408;-74
2020/12/22 05:58:18;;;;;;;0.87;0.87;;;14.50;85.60;;;;;;5032607;28;20411;-73
2020/12/22 06:00:44;;;;;;;1.13;0.80;;;14.50;85.50;;;;;;5032586;28;20894;-73
2020/12/22 06:03:15;;;;;;;1.73;0.87;;;14.50;85.90;;;;;;5032008;28;20398;-73
2020/12/22 06:05:47;;;;;;;2.00;1.58;;;14.60;85.10;;;;;;5032036;28;20899;-72
2020/12/22 06:08:14;;;;;;;3.80;1.40;;;14.50;85.10;;;;;;5031773;28;20391;-72
2020/12/22 06:10:41;;;;;;;1.98;1.25;;;14.50;85.20;;;;;;5032385;28;20423;-73
2020/12/22 06:13:09;;;;;;;2.60;1.70;;;14.50;84.90;;;;;;5032362;28;20399;-73
2020/12/22 06:15:35;;;;;;;1.27;1.17;;;14.50;85.10;;;;;;5032486;28;20886;-73
2020/12/22 06:18:04;;;;;;;1.80;1.52;;;14.50;86.10;;;;;;5031778;28;20407;-73
2020/12/22 06:20:31;;;;;;;3.50;1.50;;;14.50;86.70;;;;;;5032196;28;20383;-73
2020/12/22 06:23:00;;;;;;;1.30;1.20;;;14.50;87.30;;;;;;5034045;28;20383;-74
2020/12/22 06:25:27;;;;;;;3.50;1.60;;;14.50;86.70;;;;;;5033720;28;20379;-74
2020/12/22 06:27:52;;;;;;;1.87;1.40;;;14.50;86.40;;;;;;5034115;28;20475;-74
2020/12/22 06:30:19;;;;;;;3.03;1.60;;;14.50;85.70;;;;;;5034988;28;20725;-73
2020/12/22 06:32:44;;;;;;;2.65;1.23;;;14.50;85.30;;;;;;5034943;28;20395;-73
2020/12/22 06:35:31;;;;;;;2.53;1.10;;;14.50;85.30;;;;;;5034176;28;20386;-74
2020/12/22 06:37:58;;;;;;;1.95;1.40;;;14.50;84.90;;;;;;5034586;28;20410;-74
2020/12/22 06:40:50;;;;;;;3.20;1.50;;;14.50;85.20;;;;;;5033379;28;20541;-74
2020/12/22 06:43:42;;;;;;;3.80;1.80;;;14.50;85.40;;;;;;5029889;28;20399;-73
2020/12/22 06:46:33;;;;;;;3.25;1.83;;;14.50;85.30;;;;;;5031833;28;20873;-74
2020/12/22 06:49:02;;;;;;;2.10;1.83;;;14.50;84.10;;;;;;5031373;28;20459;-73
2020/12/22 06:51:32;;;;;;;2.50;1.33;;;14.50;84.00;;;;;;5031440;28;20448;-73
2020/12/22 06:54:12;;;;;;;1.60;1.30;;;14.50;82.40;;;;;;5031266;28;20398;-74
2020/12/22 06:56:43;;;;;;;2.42;1.55;;;14.60;81.70;;;;;;5031462;28;20391;-74
2020/12/22 06:59:10;;;;;;;1.33;1.20;;;14.50;82.00;;;;;;5031057;28;20445;-74
2020/12/22 07:01:37;;;;;;;1.08;0.90;;;14.60;81.10;;;;;;5031032;28;20432;-74
2020/12/22 07:04:12;;;;;;;1.90;1.70;;;14.60;80.60;;;;;;5031474;28;20411;-72
2020/12/22 07:06:46;;;;;;;1.45;1.27;;;14.50;83.70;;;;;;5030155;28;20457;-73
2020/12/22 07:09:30;;;;;;;1.50;1.40;;;14.50;86.20;;;;;;5030194;28;20398;-73
2020/12/22 07:12:10;;;;;;;2.17;1.00;;;14.40;88.00;;;;;;5036466;28;20445;-74
2020/12/22 07:14:47;;;;;;;3.35;1.30;;;14.40;88.50;;;;;;5035530;28;20872;-74
2020/12/22 07:17:14;;;;;;;2.00;1.20;;;14.40;89.10;;;;;;5033690;28;20883;-72
2020/12/22 07:19:46;;;;;;;1.80;1.20;;;14.40;88.00;;;;;;5036679;28;20709;-72
2020/12/22 07:22:14;;;;;;;2.10;1.23;;;14.40;87.80;;;;;;5035047;28;20383;-74
2020/12/22 07:24:39;;;;;;;3.13;1.13;;;14.30;87.90;;;;;;5035836;28;20402;-71
2020/12/22 07:27:07;;;;;;;1.33;1.23;;;14.30;88.60;;;;;;5035657;28;20407;-74
2020/12/22 07:29:39;;;;;;;4.40;1.40;;;14.30;88.40;;;;;;5037512;28;20427;-72
2020/12/22 07:32:05;;;;;;;2.45;1.20;;;14.30;88.30;;;;;;5037334;28;20900;-74
2020/12/22 07:34:32;;;;;;;1.40;1.20;;;14.30;87.00;;;;;;5036059;28;20403;-73
2020/12/22 07:37:04;;;;;;;3.00;1.40;;;14.30;86.50;;;;;;5035935;28;20802;-73
2020/12/22 07:39:31;;;;;;;2.67;1.30;;;14.30;85.40;;;;;;5037760;28;20789;-72
2020/12/22 07:42:06;;;;;;;2.30;1.30;;;14.20;85.40;;;;;;5037563;28;20550;-73
2020/12/22 07:44:31;;;;;;;1.75;1.02;;;14.20;85.50;;;;;;5036499;28;20406;-72
2020/12/22 07:46:57;;;;;;;1.70;1.10;;;14.10;84.60;;;;;;5037649;28;20422;-74
2020/12/22 07:49:23;;;;;;;2.20;1.20;;;14.10;84.50;;;;;;5036866;28;20410;-72
2020/12/22 07:51:49;;;;;;;1.70;1.30;;;14.10;84.40;;;;;;5036462;28;20749;-74
2020/12/22 07:54:15;;;;;;;1.30;1.20;;;14.10;82.60;;;;;;5030700;28;20395;-76
2020/12/22 07:56:43;;;;;;;3.50;1.30;;;14.20;81.50;;;;;;5030391;28;20387;-74
2020/12/22 07:59:10;;;;;;;7.25;1.40;;;14.20;81.10;;;;;;5029637;28;20929;-74
2020/12/22 08:01:44;;;;;;;1.90;1.20;;;14.30;80.40;;;;;;5030285;28;20387;-74
2020/12/22 08:04:19;;;;;;;2.00;1.40;;;14.30;80.50;;;;;;5029409;28;20391;-75
2020/12/22 08:06:52;;;;;;;5.30;1.52;;;14.40;79.10;;;;;;5029787;28;20383;-73
2020/12/22 08:09:24;;;;;;;3.50;1.20;;;14.40;78.50;;;;;;5029734;28;20402;-73
2020/12/22 08:11:56;;;;;;;3.28;1.45;;;14.50;79.00;;;;;;5030010;28;20387;-74
2020/12/22 08:14:23;;;;;;;3.10;1.38;;;14.60;78.10;;;;;;5029668;28;20456;-73
2020/12/22 08:16:52;;;;;;;1.90;1.60;;;14.50;78.40;;;;;;5030159;28;20598;-74
2020/12/22 08:19:18;;;;;;;1.65;1.55;;;14.50;78.90;;;;;;5029639;28;20843;-73
2020/12/22 08:21:46;;;;;;;3.30;1.87;;;14.40;80.00;;;;;;5028711;28;20478;-75
2020/12/22 08:24:14;;;;;;;3.60;1.88;;;14.40;80.50;;;;;;5029771;28;20430;-76
2020/12/22 08:26:44;;;;;;;4.07;1.80;;;14.30;81.90;;;;;;5029061;28;20394;-74
2020/12/22 08:29:12;;;;;;;3.33;1.70;;;14.30;82.70;;;;;;5032023;28;20910;-73
2020/12/22 08:31:39;;;;;;;4.50;2.00;;;14.30;82.10;;;;;;5035214;28;20386;-73
2020/12/22 08:34:05;;;;;;;2.13;1.70;;;14.40;81.20;;;;;;5034781;28;20391;-73
2020/12/22 08:36:31;;;;;;;2.60;1.60;;;14.50;81.00;;;;;;5034076;28;20379;-74
2020/12/22 08:39:21;;;;;;;1.73;1.30;;;14.50;78.90;;;;;;5033261;28;20425;-73
2020/12/22 08:41:49;;;;;;;2.05;1.42;;;14.50;78.20;;;;;;5033115;28;20776;-72
2020/12/22 08:44:16;;;;;;;13.67;7.77;;;14.60;75.70;;;;;;5032954;28;20399;-74
2020/12/22 08:46:42;;;;;;;2.90;1.30;;;14.60;76.10;;;;;;5033604;28;20394;-74
2020/12/22 08:49:08;;;;;;;2.70;2.00;;;14.70;73.70;;;;;;5034869;28;20390;-76
2020/12/22 08:51:34;;;;;;;1.92;1.30;;;14.70;74.20;;;;;;5036419;28;20417;-74
2020/12/22 08:54:01;;;;;;;4.40;1.23;;;14.70;74.30;;;;;;5035371;28;20390;-72
2020/12/22 08:56:27;;;;;;;4.60;2.50;;;14.70;72.30;;;;;;5033188;28;20407;-76
2020/12/22 08:59:00;;;;;;;6.40;2.60;;;14.70;73.60;;;;;;5033445;28;20429;-74
2020/12/22 09:01:38;;;;;;;3.30;1.40;;;14.70;71.50;;;;;;5033724;28;20379;-73
2020/12/22 09:04:03;;;;;;;2.10;1.10;;;14.70;71.60;;;;;;5033282;28;20861;-73
2020/12/22 09:06:32;;;;;;;3.30;2.70;;;14.70;71.80;;;;;;5033100;28;20476;-73
2020/12/22 09:09:02;;;;;;;2.20;1.10;;;14.70;72.40;;;;;;5032635;28;20461;-73
2020/12/22 09:11:28;;;;;;;1.70;0.97;;;14.60;75.00;;;;;;5032635;28;20399;-74
2020/12/22 09:14:08;;;;;;;2.80;1.37;;;14.60;77.70;;;;;;5032850;28;20465;-74
2020/12/22 09:17:03;;;;;;;1.83;1.10;;;14.50;80.10;;;;;;5033278;28;20401;-75
2020/12/22 09:19:47;;;;;;;2.20;1.50;;;14.50;81.50;;;;;;5019971;28;20460;-74
2020/12/22 09:22:21;;;;;;;2.38;1.42;;;14.40;84.10;;;;;;5032779;28;20394;-74
2020/12/22 09:24:54;;;;;;;4.90;2.70;;;14.40;87.00;;;;;;5032358;28;20387;-73
2020/12/22 09:27:35;;;;;;;5.03;1.50;;;14.30;87.30;;;;;;5032354;28;20395;-74
2020/12/22 09:30:04;;;;;;;4.20;1.70;;;14.30;86.90;;;;;;5032867;28;20464;-74
2020/12/22 09:32:30;;;;;;;3.40;1.50;;;14.40;88.30;;;;;;5031541;28;20490;-74
2020/12/22 09:34:56;;;;;;;1.80;1.60;;;14.40;87.10;;;;;;5032345;28;20427;-72
2020/12/22 09:37:23;;;;;;;8.90;6.60;;;14.60;86.20;;;;;;5032638;28;20769;-73
2020/12/22 09:39:50;;;;;;;2.45;1.60;;;14.70;85.50;;;;;;5031006;28;20396;-73
2020/12/22 09:42:17;;;;;;;1.50;1.20;;;14.80;79.20;;;;;;5032490;28;20802;-74
2020/12/22 09:44:43;;;;;;;3.97;1.40;;;14.90;75.20;;;;;;5032240;28;20807;-75
2020/12/22 09:47:08;;;;;;;2.35;1.30;;;15.00;74.60;;;;;;5032277;28;20756;-74
2020/12/22 09:49:34;;;;;;;3.30;1.00;;;15.00;69.60;;;;;;5032198;28;20482;-73
2020/12/22 09:51:59;;;;;;;3.80;1.30;;;15.00;70.70;;;;;;5032850;28;20375;-74
2020/12/22 09:54:25;;;;;;;1.40;1.00;;;15.00;70.40;;;;;;5031392;28;20799;-74
2020/12/22 09:56:51;;;;;;;4.10;1.30;;;15.00;69.70;;;;;;5032460;28;20421;-73
2020/12/22 09:59:18;;;;;;;2.03;1.00;;;15.00;68.80;;;;;;5033314;28;20938;-75
2020/12/22 10:01:44;;;;;;;2.67;1.00;;;15.00;67.60;;;;;;5033009;28;20462;-74
2020/12/22 10:04:11;;;;;;;1.20;1.05;;;15.10;68.30;;;;;;5032496;28;20484;-75
2020/12/22 10:06:37;;;;;;;2.10;1.00;;;15.10;67.00;;;;;;5032525;28;20395;-74
2020/12/22 10:09:02;;;;;;;1.97;1.50;;;15.30;66.00;;;;;;5033070;28;20428;-74
2020/12/22 10:11:31;;;;;;;1.70;0.88;;;15.50;64.00;;;;;;5029482;28;20409;-74
2020/12/22 10:13:57;;;;;;;3.15;1.25;;;15.60;58.20;;;;;;5012838;28;20398;-76
2020/12/22 10:16:23;;;;;;;1.20;1.10;;;15.70;58.60;;;;;;5029258;28;20761;-72
2020/12/22 10:18:49;;;;;;;1.48;1.10;;;15.60;59.30;;;;;;5030684;28;20415;-73
2020/12/22 10:21:16;;;;;;;1.73;0.98;;;15.60;59.40;;;;;;5031731;28;20390;-73
2020/12/22 10:23:44;;;;;;;1.23;1.13;;;15.50;60.30;;;;;;5031761;28;20397;-72
2020/12/22 10:26:11;;;;;;;1.20;0.80;;;15.60;61.40;;;;;;5032165;28;20393;-72
2020/12/22 10:28:39;;;;;;;2.15;1.00;;;15.60;59.50;;;;;;5029543;28;20391;-72
2020/12/22 10:31:06;;;;;;;1.70;1.25;;;15.60;59.00;;;;;;5031715;28;20410;-71
2020/12/22 10:33:31;;;;;;;1.43;1.10;;;15.50;59.40;;;;;;5030575;28;20435;-71
2020/12/22 10:35:57;;;;;;;3.13;1.07;;;15.50;61.70;;;;;;5031886;28;20459;-72
2020/12/22 10:38:23;;;;;;;1.60;1.40;;;15.40;62.80;;;;;;5031657;28;20407;-73
2020/12/22 10:40:49;;;;;;;4.13;1.48;;;15.30;67.00;;;;;;5031295;28;20748;-72
2020/12/22 10:43:16;;;;;;;1.20;1.10;;;15.10;73.50;;;;;;5031559;28;20464;-73
2020/12/22 10:45:42;;;;;;;2.00;1.08;;;14.80;77.90;;;;;;5031024;28;20923;-73
2020/12/22 10:48:08;;;;;;;1.35;1.25;;;14.70;79.80;;;;;;5031401;28;20410;-73
2020/12/22 10:50:36;;;;;;;1.70;1.27;;;14.50;82.10;;;;;;5030440;28;20749;-70
2020/12/22 10:53:05;;;;;;;4.30;1.90;;;14.50;83.80;;;;;;5031428;28;20906;-71
2020/12/22 10:55:31;;;;;;;1.65;1.45;;;14.50;84.10;;;;;;5030840;28;20545;-69
2020/12/22 10:57:57;;;;;;;1.20;1.10;;;14.60;82.80;;;;;;5032357;28;20486;-72
2020/12/22 11:00:22;;;;;;;1.97;1.60;;;14.70;79.80;;;;;;5031445;28;20385;-72
2020/12/22 11:02:50;;;;;;;3.80;1.30;;;14.80;78.10;;;;;;5046362;28;20416;-72
2020/12/22 11:05:16;;;;;;;3.08;1.50;;;14.90;77.60;;;;;;5030462;28;20426;-72
2020/12/22 11:07:51;;;;;;;1.80;1.40;;;15.10;76.80;;;;;;5030624;28;20477;-73
2020/12/22 11:10:16;;;;;;;1.90;1.37;;;15.20;73.90;;;;;;5034158;28;20884;-74
2020/12/22 11:12:42;;;;;;;3.10;1.20;;;15.20;72.30;;;;;;5035751;28;20391;-71
2020/12/22 11:15:08;;;;;;;2.20;1.40;;;15.30;71.20;;;;;;5034784;28;20448;-74
2020/12/22 11:17:34;;;;;;;2.90;1.40;;;15.30;69.10;;;;;;5035022;28;20443;-72
2020/12/22 11:20:00;;;;;;;3.20;1.00;;;15.40;68.00;;;;;;5032667;28;20391;-72
2020/12/22 11:22:25;;;;;;;2.70;1.10;;;15.50;62.50;;;;;;5031120;28;20379;-72
2020/12/22 11:24:51;;;;;;;2.30;0.80;;;15.70;61.60;;;;;;5030636;28;20437;-73
2020/12/22 11:27:17;;;;;;;2.72;1.10;;;15.70;60.20;;;;;;5030537;28;20383;-72
2020/12/22 11:29:43;;;;;;;3.05;1.20;;;15.80;60.60;;;;;;5028931;28;20395;-74
2020/12/22 11:32:12;;;;;;;0.98;0.88;;;16.00;58.80;;;;;;5030864;28;20425;-72
2020/12/22 11:34:38;;;;;;;1.77;0.80;;;16.00;56.00;;;;;;5029636;28;20475;-73
2020/12/22 11:37:04;;;;;;;1.53;0.87;;;16.20;54.30;;;;;;5030776;28;20660;-72
2020/12/22 11:39:30;;;;;;;3.40;1.00;;;16.20;55.50;;;;;;5032212;28;20772;-74
2020/12/22 11:42:05;;;;;;;1.40;0.80;;;16.20;53.30;;;;;;5035141;28;20841;-73
2020/12/22 11:44:31;;;;;;;1.38;1.08;;;16.10;53.90;;;;;;5033166;28;20932;-73
2020/12/22 11:46:57;;;;;;;1.80;0.90;;;16.00;55.00;;;;;;5031512;28;20379;-74
2020/12/22 11:49:23;;;;;;;0.93;0.82;;;16.10;53.60;;;;;;5031142;28;20417;-73
2020/12/22 11:51:55;;;;;;;2.40;1.02;;;16.10;51.10;;;;;;5031189;28;20729;-73
2020/12/22 11:54:21;;;;;;;1.70;0.80;;;16.10;52.10;;;;;;5029613;28;20826;-72
2020/12/22 11:56:47;;;;;;;2.10;0.80;;;16.00;52.60;;;;;;5033243;28;20429;-72
2020/12/22 11:59:13;;;;;;;2.30;1.00;;;15.90;53.90;;;;;;5030555;28;20442;-72
2020/12/22 12:01:38;;;;;;;3.10;1.00;;;16.10;54.30;;;;;;5029304;28;20455;-73
2020/12/22 12:04:04;;;;;;;2.30;0.90;;;15.90;50.10;;;;;;5029607;28;20434;-73
2020/12/22 12:06:29;;;;;;;1.83;1.00;;;15.80;50.20;;;;;;5029748;28;20474;-71
2020/12/22 12:08:55;;;;;;;2.13;0.90;;;15.60;49.40;;;;;;5032030;28;20477;-72
2020/12/22 12:11:20;;;;;;;1.80;1.10;;;15.40;51.70;;;;;;5033111;28;20418;-72
2020/12/22 12:13:46;;;;;;;1.73;0.80;;;15.30;52.60;;;;;;5030631;28;20441;-72
2020/12/22 12:16:17;;;;;;;1.00;0.90;;;15.20;50.20;;;;;;5033226;28;20437;-72
2020/12/22 12:18:42;;;;;;;1.30;0.90;;;15.20;50.30;;;;;;5033323;28;20415;-73
2020/12/22 12:21:08;;;;;;;2.30;1.00;;;15.20;51.50;;;;;;5030973;28;20401;-72
2020/12/22 12:23:33;;;;;;;1.00;0.90;;;15.30;51.20;;;;;;5028412;28;20422;-72
2020/12/22 12:25:59;;;;;;;2.10;0.93;;;15.30;50.30;;;;;;5023912;28;20819;-73
2020/12/22 12:28:25;;;;;;;1.83;0.83;;;15.30;51.80;;;;;;5037473;28;20422;-72
2020/12/22 12:30:50;;;;;;;0.93;0.80;;;15.30;49.80;;;;;;5049219;28;20393;-73
2020/12/22 12:33:16;;;;;;;1.40;1.00;;;15.40;48.60;;;;;;5045298;28;20892;-73
2020/12/22 12:35:41;;;;;;;1.90;0.80;;;15.40;48.10;;;;;;5029912;28;20387;-74
2020/12/22 12:38:07;;;;;;;2.10;1.00;;;15.50;48.90;;;;;;5029425;28;20403;-72
2020/12/22 12:40:33;;;;;;;1.20;0.80;;;15.50;47.40;;;;;;5029452;28;20888;-73
2020/12/22 12:42:59;;;;;;;1.70;0.90;;;15.40;47.10;;;;;;5029413;28;20619;-73
2020/12/22 12:45:24;;;;;;;1.80;1.10;;;15.50;48.00;;;;;;5028777;28;20820;-75
2020/12/22 12:47:50;;;;;;;3.17;1.07;;;15.50;47.40;;;;;;5026983;28;20498;-73
2020/12/22 12:50:15;;;;;;;2.20;1.00;;;15.40;46.50;;;;;;5029411;28;20741;-72