Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:13;;;;;;;29.27;15.80;;;;;;;5.72;100.00;100269.31;5029317;28;20266;-72
2023/03/22 00:02:40;;;;;;;32.87;16.73;;;;;;;5.80;100.00;100278.31;5027488;28;20201;-71
2023/03/22 00:05:07;;;;;;;31.97;16.97;;;;;;;5.81;100.00;100272.22;5025402;28;20194;-72
2023/03/22 00:07:33;;;;;;;37.23;18.47;;;;;;;5.87;100.00;100274.13;5027218;28;20223;-71
2023/03/22 00:10:00;;;;;;;36.67;19.03;;;;;;;5.90;100.00;100269.00;5030570;28;20284;-71
2023/03/22 00:12:26;;;;;;;33.97;18.30;;;;;;;6.03;100.00;100276.44;5029151;28;20605;-71
2023/03/22 00:14:53;;;;;;;35.93;18.50;;;;;;;6.18;100.00;100276.88;5028225;28;20210;-71
2023/03/22 00:17:21;;;;;;;34.73;18.30;;;;;;;6.25;100.00;100280.56;5025115;28;20235;-73
2023/03/22 00:19:48;;;;;;;32.90;18.23;;;;;;;6.36;100.00;100272.97;5031641;28;20280;-70
2023/03/22 00:22:15;;;;;;;34.13;18.57;;;;;;;6.48;100.00;100271.59;5027264;28;20642;-71
2023/03/22 00:24:41;;;;;;;34.20;18.13;;;;;;;6.42;100.00;100268.81;5028029;28;20233;-71
2023/03/22 00:27:07;;;;;;;35.77;18.20;;;;;;;6.40;100.00;100266.94;5029743;28;20196;-71
2023/03/22 00:29:34;;;;;;;38.13;17.13;;;;;;;6.38;100.00;100269.53;5029527;28;20197;-71
2023/03/22 00:32:00;;;;;;;35.13;18.73;;;;;;;6.40;100.00;100269.56;5029960;28;20222;-72
2023/03/22 00:34:30;;;;;;;32.50;18.00;;;;;;;6.45;100.00;100260.09;5029009;28;20256;-73
2023/03/22 00:36:56;;;;;;;34.83;19.57;;;;;;;6.47;100.00;100261.91;5029562;28;20216;-73
2023/03/22 00:39:23;;;;;;;32.30;16.93;;;;;;;6.38;100.00;100253.75;5023852;28;20200;-72
2023/03/22 00:41:50;;;;;;;35.73;18.37;;;;;;;6.35;100.00;100256.28;5028718;28;20225;-70
2023/03/22 00:44:16;;;;;;;30.40;16.93;;;;;;;6.29;100.00;100248.25;5027417;28;20203;-70
2023/03/22 00:46:43;;;;;;;33.43;17.27;;;;;;;6.19;100.00;100240.94;5027069;28;20487;-71
2023/03/22 00:49:09;;;;;;;34.17;18.13;;;;;;;6.25;100.00;100246.38;5030963;28;20194;-74
2023/03/22 00:51:35;;;;;;;34.43;19.07;;;;;;;6.24;100.00;100245.47;5018927;28;20321;-71
2023/03/22 00:54:02;;;;;;;34.20;18.07;;;;;;;6.07;100.00;100241.50;5012891;28;20232;-71
2023/03/22 00:56:28;;;;;;;33.43;17.80;;;;;;;5.87;100.00;100224.19;5022908;28;20301;-70
2023/03/22 00:58:55;;;;;;;30.50;17.03;;;;;;;5.80;100.00;100238.00;5026563;28;20263;-71
2023/03/22 01:01:21;;;;;;;31.93;18.00;;;;;;;5.75;100.00;100240.50;5026910;28;20503;-71
2023/03/22 01:03:49;;;;;;;30.00;16.73;;;;;;;5.66;100.00;100235.88;5029650;28;20208;-71
2023/03/22 01:06:16;;;;;;;32.90;17.17;;;;;;;5.67;100.00;100231.50;5028815;28;20717;-71
2023/03/22 01:08:42;;;;;;;31.80;17.50;;;;;;;5.86;100.00;100232.94;5025985;28;20550;-74
2023/03/22 01:11:09;;;;;;;30.60;17.73;;;;;;;6.13;100.00;100235.53;5024853;28;20222;-71
2023/03/22 01:13:36;;;;;;;30.73;16.90;;;;;;;6.25;100.00;100231.50;5027631;28;20202;-70
2023/03/22 01:16:04;;;;;;;32.77;17.10;;;;;;;6.32;100.00;100227.28;5026481;28;20240;-73
2023/03/22 01:18:30;;;;;;;31.17;16.93;;;;;;;6.33;100.00;100229.06;5019827;28;20239;-70
2023/03/22 01:20:58;;;;;;;32.57;17.07;;;;;;;6.38;100.00;100226.56;5030532;28;20217;-73
2023/03/22 01:23:24;;;;;;;30.50;18.23;;;;;;;6.42;100.00;100217.94;5026995;28;20249;-71
2023/03/22 01:25:51;;;;;;;36.47;19.17;;;;;;;6.46;100.00;100217.16;5023082;28;20556;-71
2023/03/22 01:28:17;;;;;;;34.60;19.30;;;;;;;6.50;100.00;100219.91;5024106;28;20733;-71
2023/03/22 01:30:43;;;;;;;36.33;18.60;;;;;;;6.54;100.00;100223.50;5023292;28;20233;-73
2023/03/22 01:33:10;;;;;;;42.53;21.03;;;;;;;6.58;100.00;100214.84;5028242;28;20310;-71
2023/03/22 01:35:36;;;;;;;34.80;19.30;;;;;;;6.54;100.00;100207.72;5020811;28;20682;-71
2023/03/22 01:38:03;;;;;;;33.27;19.27;;;;;;;6.55;100.00;100212.13;5019219;28;20283;-71
2023/03/22 01:40:29;;;;;;;39.40;19.47;;;;;;;6.48;100.00;100200.56;5025539;28;20664;-71
2023/03/22 01:42:55;;;;;;;33.60;18.23;;;;;;;6.41;100.00;100203.88;5026394;28;20226;-70
2023/03/22 01:45:34;;;;;;;30.67;16.40;;;;;;;6.32;100.00;100205.34;5021444;28;20195;-71
2023/03/22 01:48:07;;;;;;;29.37;16.50;;;;;;;6.20;100.00;100213.81;5021127;28;20199;-72
2023/03/22 01:50:36;;;;;;;34.00;17.97;;;;;;;6.11;100.00;100211.81;5019515;28;20252;-72
2023/03/22 01:53:05;;;;;;;33.83;18.10;;;;;;;6.09;100.00;100210.00;5027120;28;20209;-71
2023/03/22 01:55:32;;;;;;;37.70;19.07;;;;;;;6.16;100.00;100201.44;5022878;28;20332;-71
2023/03/22 01:57:59;;;;;;;38.17;19.30;;;;;;;6.20;100.00;100198.91;5028377;28;20218;-70
2023/03/22 02:00:26;;;;;;;41.10;18.93;;;;;;;6.35;100.00;100194.91;5028880;28;20253;-71
2023/03/22 02:02:53;;;;;;;36.50;18.23;;;;;;;6.32;100.00;100192.22;5019635;28;20231;-70
2023/03/22 02:05:21;;;;;;;35.67;19.23;;;;;;;6.34;100.00;100187.88;5026701;28;20623;-70
2023/03/22 02:07:49;;;;;;;34.83;18.40;;;;;;;6.24;100.00;100192.00;5025952;28;20195;-70
2023/03/22 02:10:19;;;;;;;32.43;16.60;;;;;;;6.01;100.00;100191.38;5027913;28;20240;-71
2023/03/22 02:13:11;;;;;;;31.30;16.87;;;;;;;5.82;100.00;100189.03;5025628;28;20685;-70
2023/03/22 02:15:48;;;;;;;30.97;16.27;;;;;;;5.62;100.00;100181.47;5024620;28;20243;-70
2023/03/22 02:18:37;;;;;;;32.40;18.53;;;;;;;5.49;100.00;100181.91;5025236;28;20230;-71
2023/03/22 02:21:34;;;;;;;34.30;17.97;;;;;;;5.37;100.00;100181.56;5022618;28;20707;-70
2023/03/22 02:24:25;;;;;;;33.27;17.80;;;;;;;5.27;100.00;100183.00;5015659;28;20699;-71
2023/03/22 02:26:58;;;;;;;35.27;17.30;;;;;;;5.22;100.00;100181.09;5023265;28;20268;-74
2023/03/22 02:29:31;;;;;;;30.37;16.90;;;;;;;5.22;100.00;100175.84;5024540;28;20700;-71
2023/03/22 02:32:25;;;;;;;32.93;16.63;;;;;;;5.22;100.00;100174.09;5027877;28;20246;-70
2023/03/22 02:35:33;;;;;;;31.30;16.97;;;;;;;5.35;100.00;100185.88;5025947;28;20199;-74
2023/03/22 02:38:26;;;;;;;38.00;17.37;;;;;;;5.63;100.00;100182.34;4993219;28;20225;-71
2023/03/22 02:41:00;;;;;;;31.07;17.53;;;;;;;5.76;100.00;100181.84;5022347;28;20226;-71
2023/03/22 02:43:33;;;;;;;31.23;17.97;;;;;;;5.84;100.00;100180.34;5024219;28;20721;-71
2023/03/22 02:46:08;;;;;;;38.60;18.27;;;;;;;5.87;100.00;100190.94;5027377;28;20192;-70
2023/03/22 02:48:46;;;;;;;35.47;18.00;;;;;;;5.90;100.00;100182.28;5024009;28;20698;-72
2023/03/22 02:51:29;;;;;;;34.97;17.93;;;;;;;6.04;100.00;100173.06;5016356;28;20313;-71
2023/03/22 02:54:03;;;;;;;39.50;18.13;;;;;;;6.05;100.00;100166.06;5020958;28;20704;-70
2023/03/22 02:56:54;;;;;;;42.23;17.97;;;;;;;6.00;100.00;100178.16;5024991;28;20259;-72
2023/03/22 02:59:23;;;;;;;56.07;19.40;;;;;;;5.98;100.00;100170.22;5020985;28;20278;-74
2023/03/22 03:01:59;;;;;;;46.70;18.73;;;;;;;6.02;100.00;100173.88;5019444;28;20325;-70
2023/03/22 03:04:36;;;;;;;36.17;17.87;;;;;;;5.95;100.00;100157.91;5026546;28;20251;-74
2023/03/22 03:07:08;;;;;;;54.53;17.63;;;;;;;5.90;100.00;100169.13;5022349;28;20457;-70
2023/03/22 03:09:37;;;;;;;48.33;17.17;;;;;;;5.81;100.00;100168.84;5013393;28;20202;-70
2023/03/22 03:12:08;;;;;;;36.97;16.60;;;;;;;5.82;100.00;100161.00;5026361;28;20353;-74
2023/03/22 03:14:35;;;;;;;26.43;16.70;;;;;;;5.74;100.00;100162.53;5023785;28;20212;-70
2023/03/22 03:17:38;;;;;;;32.57;16.50;;;;;;;5.84;100.00;100167.19;5024554;28;20245;-69
2023/03/22 03:20:36;;;;;;;51.97;16.93;;;;;;;5.83;100.00;100162.78;5015572;28;20203;-70
2023/03/22 03:23:15;;;;;;;35.37;17.07;;;;;;;5.93;100.00;100158.72;5022475;28;20660;-73
2023/03/22 03:25:50;;;;;;;42.83;17.23;;;;;;;5.93;100.00;100158.72;5023206;28;20210;-70
2023/03/22 03:28:29;;;;;;;38.10;17.33;;;;;;;5.89;100.00;100154.19;5024488;28;20642;-70
2023/03/22 03:30:58;;;;;;;41.27;17.77;;;;;;;5.84;100.00;100153.16;5019819;28;20240;-70
2023/03/22 03:33:27;;;;;;;38.03;17.50;;;;;;;5.77;100.00;100152.09;5025353;28;20201;-70
2023/03/22 03:36:08;;;;;;;39.57;17.93;;;;;;;5.71;100.00;100159.81;5023284;28;20192;-69
2023/03/22 03:38:41;;;;;;;32.00;16.63;;;;;;;5.66;100.00;100154.44;5027349;28;20208;-70
2023/03/22 03:41:12;;;;;;;44.43;17.47;;;;;;;5.58;100.00;100152.41;5023169;28;20307;-71
2023/03/22 03:43:40;;;;;;;32.23;16.17;;;;;;;5.60;100.00;100153.34;5021562;28;20234;-72
2023/03/22 03:46:07;;;;;;;42.17;17.27;;;;;;;5.62;100.00;100155.19;5020961;28;20196;-70
2023/03/22 03:48:37;;;;;;;31.83;17.03;;;;;;;5.63;100.00;100148.19;5023456;28;20199;-70
2023/03/22 03:51:04;;;;;;;32.50;16.43;;;;;;;5.64;100.00;100147.34;5029441;28;20248;-70
2023/03/22 03:53:31;;;;;;;49.60;16.60;;;;;;;5.58;100.00;100139.28;5026782;28;20642;-72
2023/03/22 03:55:57;;;;;;;39.67;16.83;;;;;;;5.55;100.00;100141.81;5023130;28;20294;-70
2023/03/22 03:58:24;;;;;;;35.00;15.67;;;;;;;5.58;100.00;100132.28;5017051;28;20279;-70
2023/03/22 04:00:50;;;;;;;31.33;14.70;;;;;;;5.53;100.00;100133.88;5027835;28;20702;-70
2023/03/22 04:03:17;;;;;;;33.97;15.10;;;;;;;5.50;100.00;100131.16;5029823;28;20250;-70
2023/03/22 04:05:43;;;;;;;54.87;15.90;;;;;;;5.51;100.00;100132.06;5021808;28;20196;-71
2023/03/22 04:08:10;;;;;;;33.63;15.40;;;;;;;5.46;100.00;100141.53;5020018;28;20226;-70
2023/03/22 04:10:36;;;;;;;26.63;14.30;;;;;;;5.42;100.00;100137.03;5023309;28;20212;-72
2023/03/22 04:13:03;;;;;;;37.40;14.87;;;;;;;5.29;100.00;100126.19;5026142;28;20577;-75
2023/03/22 04:15:29;;;;;;;29.47;13.57;;;;;;;5.24;100.00;100124.28;5017912;28;20211;-72
2023/03/22 04:17:56;;;;;;;25.03;13.87;;;;;;;5.20;100.00;100135.50;5023302;28;20215;-71
2023/03/22 04:20:25;;;;;;;41.77;15.47;;;;;;;5.14;100.00;100137.94;5028987;28;20260;-70
2023/03/22 04:22:51;;;;;;;38.57;14.63;;;;;;;5.13;100.00;100134.41;5025366;28;20266;-70
2023/03/22 04:25:18;;;;;;;29.57;13.97;;;;;;;5.09;100.00;100126.41;5020826;28;20212;-70
2023/03/22 04:27:49;;;;;;;36.00;14.90;;;;;;;5.00;100.00;100127.91;5026782;28;20234;-73
2023/03/22 04:30:17;;;;;;;28.13;13.57;;;;;;;4.79;100.00;100118.44;5036306;28;20196;-70
2023/03/22 04:32:46;;;;;;;27.63;13.80;;;;;;;4.58;100.00;100130.06;5027037;28;20322;-70
2023/03/22 04:35:12;;;;;;;21.67;11.93;;;;;;;4.34;100.00;100121.34;5029558;28;20199;-72
2023/03/22 04:37:40;;;;;;;21.83;12.37;;;;;;;4.18;100.00;100122.56;5021341;28;20221;-70
2023/03/22 04:40:07;;;;;;;27.73;14.33;;;;;;;4.05;100.00;100131.75;5025845;28;20199;-72
2023/03/22 04:42:34;;;;;;;21.13;12.27;;;;;;;3.93;100.00;100112.06;5018528;28;20247;-70
2023/03/22 04:45:02;;;;;;;51.87;13.47;;;;;;;3.91;100.00;100121.59;5025661;28;20227;-71
2023/03/22 04:47:29;;;;;;;21.33;12.83;;;;;;;3.90;100.00;100122.44;5029110;28;20609;-71
2023/03/22 04:49:56;;;;;;;25.67;12.37;;;;;;;3.79;100.00;100119.44;5024302;28;20250;-70
2023/03/22 04:52:22;;;;;;;24.30;14.00;;;;;;;3.84;100.00;100120.50;5021877;28;20223;-70
2023/03/22 04:54:49;;;;;;;25.47;13.90;;;;;;;3.81;100.00;100125.63;5020780;28;20426;-70
2023/03/22 04:57:16;;;;;;;24.37;13.47;;;;;;;3.93;100.00;100122.53;5027278;28;20219;-70
2023/03/22 04:59:42;;;;;;;31.50;13.87;;;;;;;3.99;100.00;100123.63;5024145;28;20535;-70
2023/03/22 05:02:08;;;;;;;54.80;13.57;;;;;;;3.95;100.00;100123.47;5026348;28;20586;-70
2023/03/22 05:04:35;;;;;;;28.97;13.13;;;;;;;3.87;100.00;100127.56;5023654;28;20203;-70
2023/03/22 05:07:01;;;;;;;22.77;12.13;;;;;;;3.78;100.00;100129.03;5025879;28;20192;-70
2023/03/22 05:09:27;;;;;;;20.90;11.90;;;;;;;3.70;100.00;100129.59;5027754;28;20199;-72
2023/03/22 05:11:56;;;;;;;20.27;12.63;;;;;;;3.70;100.00;100133.09;5028675;28;20273;-71
2023/03/22 05:14:23;;;;;;;23.47;12.67;;;;;;;3.67;100.00;100129.47;5028956;28;20199;-70
2023/03/22 05:16:50;;;;;;;62.17;13.20;;;;;;;3.89;100.00;100129.41;5027340;28;20207;-70
2023/03/22 05:19:16;;;;;;;25.27;13.53;;;;;;;3.87;100.00;100133.69;5029170;28;20281;-70
2023/03/22 05:21:42;;;;;;;22.07;12.43;;;;;;;3.94;100.00;100133.06;5027589;28;20219;-72
2023/03/22 05:24:10;;;;;;;21.60;13.00;;;;;;;4.06;100.00;100133.53;5026629;28;20198;-70
2023/03/22 05:26:41;;;;;;;21.40;11.73;;;;;;;4.12;100.00;100124.97;5027308;28;20203;-71
2023/03/22 05:29:09;;;;;;;39.53;13.90;;;;;;;4.23;100.00;100126.22;5022276;28;20209;-70
2023/03/22 05:31:36;;;;;;;24.50;13.97;;;;;;;4.28;100.00;100122.03;5026470;28;20226;-70
2023/03/22 05:34:03;;;;;;;22.87;12.77;;;;;;;4.26;100.00;100118.47;5022828;28;20579;-70
2023/03/22 05:36:29;;;;;;;26.40;14.80;;;;;;;4.33;100.00;100116.94;5026689;28;20203;-70
2023/03/22 05:38:56;;;;;;;46.73;15.83;;;;;;;4.42;100.00;100119.91;5027581;28;20243;-70
2023/03/22 05:41:23;;;;;;;35.20;16.20;;;;;;;4.57;100.00;100114.25;5024649;28;20274;-70
2023/03/22 05:43:49;;;;;;;37.30;15.90;;;;;;;4.61;100.00;100122.28;5022760;28;20706;-70
2023/03/22 05:46:16;;;;;;;40.63;16.87;;;;;;;4.71;100.00;100115.59;5029207;28;20258;-71
2023/03/22 05:48:42;;;;;;;49.77;17.60;;;;;;;4.72;100.00;100118.25;5024692;28;20204;-70
2023/03/22 05:51:16;;;;;;;45.77;18.23;;;;;;;4.78;100.00;100121.91;5020658;28;20657;-74
2023/03/22 05:53:46;;;;;;;39.27;16.50;;;;;;;4.72;100.00;100115.63;5028081;28;21579;-70
2023/03/22 05:56:13;;;;;;;98.60;17.00;;;;;;;4.73;100.00;100116.53;5028692;28;20242;-70
2023/03/22 05:58:41;;;;;;;57.83;16.83;;;;;;;4.67;100.00;100114.59;5024918;28;20223;-73
2023/03/22 06:01:10;;;;;;;76.40;17.87;;;;;;;4.72;100.00;100101.63;5023912;28;20243;-71
2023/03/22 06:03:37;;;;;;;97.00;18.17;;;;;;;4.77;100.00;100092.16;5028189;28;20210;-71
2023/03/22 06:06:09;;;;;;;147.93;17.67;;;;;;;4.91;100.00;100109.25;5028503;28;20203;-70
2023/03/22 06:08:38;;;;;;;36.37;15.63;;;;;;;4.95;100.00;100108.50;5023277;28;20200;-70
2023/03/22 06:11:05;;;;;;;110.20;17.73;;;;;;;4.92;100.00;100118.03;5026687;28;20215;-70
2023/03/22 06:13:32;;;;;;;68.27;16.33;;;;;;;5.02;100.00;100125.34;5021026;28;20230;-72
2023/03/22 06:16:01;;;;;;;64.87;16.43;;;;;;;5.12;100.00;100123.88;5021691;28;20272;-71
2023/03/22 06:18:28;;;;;;;57.50;15.43;;;;;;;5.16;100.00;100118.75;5019582;28;20307;-74
2023/03/22 06:20:54;;;;;;;29.53;14.97;;;;;;;5.24;100.00;100129.53;5021944;28;20226;-73
2023/03/22 06:23:21;;;;;;;56.67;16.47;;;;;;;5.39;100.00;100132.59;5025042;28;20226;-74
2023/03/22 06:25:47;;;;;;;57.93;15.70;;;;;;;5.47;100.00;100130.19;5024655;28;20281;-74
2023/03/22 06:28:14;;;;;;;35.60;15.10;;;;;;;5.56;100.00;100144.47;5019123;28;20265;-73
2023/03/22 06:30:40;;;;;;;25.80;14.57;;;;;;;5.60;100.00;100135.88;5021051;28;20239;-73
2023/03/22 06:33:07;;;;;;;35.70;15.10;;;;;;;5.57;100.00;100137.50;5021046;28;20202;-72
2023/03/22 06:35:34;;;;;;;32.10;13.97;;;;;;;5.71;100.00;100141.44;5023353;28;20206;-71
2023/03/22 06:38:00;;;;;;;31.27;14.50;;;;;;;5.77;100.00;100141.59;5021394;28;20215;-72
2023/03/22 06:40:27;;;;;;;33.27;15.33;;;;;;;5.83;100.00;100135.63;5024556;28;20204;-72
2023/03/22 06:42:53;;;;;;;32.57;15.97;;;;;;;5.87;100.00;100145.38;5023642;28;20201;-72
2023/03/22 06:45:21;;;;;;;27.23;15.67;;;;;;;6.07;100.00;100143.34;5017483;28;20265;-70
2023/03/22 06:47:49;;;;;;;29.77;16.20;;;;;;;6.45;100.00;100147.00;5020516;28;20681;-70
2023/03/22 06:50:16;;;;;;;31.83;16.10;;;;;;;6.74;100.00;100142.44;5022208;28;20194;-70
2023/03/22 06:52:42;;;;;;;29.03;15.77;;;;;;;6.65;100.00;100152.75;5025010;28;20208;-70
2023/03/22 06:55:08;;;;;;;31.07;16.53;;;;;;;6.51;100.00;100158.56;5026890;28;20202;-70
2023/03/22 06:57:35;;;;;;;26.20;15.47;;;;;;;6.48;100.00;100139.19;5027624;28;20702;-70
2023/03/22 07:00:04;;;;;;;26.57;14.73;;;;;;;6.41;100.00;100150.41;5027575;28;20209;-71
2023/03/22 07:02:30;;;;;;;24.80;14.30;;;;;;;6.53;100.00;100148.97;5016370;28;20742;-71
2023/03/22 07:04:57;;;;;;;26.00;14.07;;;;;;;6.73;100.00;100141.56;5011819;28;20194;-73
2023/03/22 07:07:23;;;;;;;26.10;14.50;;;;;;;7.13;100.00;100145.13;5026394;28;20200;-73
2023/03/22 07:09:50;;;;;;;22.47;13.77;;;;;;;7.17;100.00;100155.78;5022453;28;20201;-71
2023/03/22 07:12:17;;;;;;;22.33;13.70;;;;;;;7.17;100.00;100142.59;5023601;28;20231;-72
2023/03/22 07:14:44;;;;;;;23.07;14.00;;;;;;;7.27;100.00;100145.47;5021521;28;20212;-75
2023/03/22 07:17:12;;;;;;;22.83;14.10;;;;;;;7.46;100.00;100143.28;5017942;28;20673;-72
2023/03/22 07:19:41;;;;;;;25.33;14.83;;;;;;;7.54;100.00;100151.34;5010536;28;20198;-72
2023/03/22 07:22:08;;;;;;;24.13;14.27;;;;;;;7.84;100.00;100137.91;5024630;28;20308;-72
2023/03/22 07:24:34;;;;;;;26.87;14.60;;;;;;;8.09;100.00;100134.91;5026226;28;20966;-71
2023/03/22 07:27:10;;;;;;;25.87;15.13;;;;;;;8.56;100.00;100129.63;5029134;28;20198;-71
2023/03/22 07:29:36;;;;;;;25.23;14.73;;;;;;;8.95;100.00;100137.34;5024939;28;20287;-71
2023/03/22 07:32:03;;;;;;;23.83;14.50;;;;;;;9.39;100.00;100137.09;5024836;28;20720;-70
2023/03/22 07:34:30;;;;;;;24.37;15.03;;;;;;;9.85;100.00;100141.22;5026686;28;20674;-69
2023/03/22 07:36:56;;;;;;;22.93;15.10;;;;;;;10.23;95.24;100128.47;5025613;28;20632;-71
2023/03/22 07:39:23;;;;;;;21.87;13.67;;;;;;;10.44;94.42;100124.28;5029045;28;20645;-69
2023/03/22 07:41:50;;;;;;;20.53;13.50;;;;;;;10.44;91.54;100117.22;5029020;28;20226;-69
2023/03/22 07:44:17;;;;;;;22.13;13.07;;;;;;;10.47;89.16;100119.91;5028877;28;20687;-70
2023/03/22 07:46:43;;;;;;;22.33;14.07;;;;;;;10.38;89.78;100118.91;5025552;28;20248;-70
2023/03/22 07:49:10;;;;;;;20.37;13.30;;;;;;;10.63;88.29;100123.56;5026676;28;20343;-71
2023/03/22 07:51:37;;;;;;;21.67;13.53;;;;;;;10.78;87.16;100126.34;5029988;28;20232;-73
2023/03/22 07:54:04;;;;;;;22.13;13.23;;;;;;;11.05;86.59;100130.97;5027303;28;20269;-71
2023/03/22 07:56:33;;;;;;;21.20;13.43;;;;;;;11.30;86.68;100140.00;5026768;28;20199;-71
2023/03/22 07:58:59;;;;;;;21.97;12.57;;;;;;;11.27;85.43;100130.25;5027286;28;20223;-70
2023/03/22 08:01:26;;;;;;;17.17;11.80;;;;;;;11.65;86.39;100139.31;5022529;28;20285;-71
2023/03/22 08:03:52;;;;;;;17.97;11.90;;;;;;;12.18;83.43;100134.22;5024719;28;20238;-71
2023/03/22 08:06:20;;;;;;;17.73;10.43;;;;;;;12.37;79.71;100133.38;5024482;28;20203;-71
2023/03/22 08:08:47;;;;;;;15.97;9.53;;;;;;;12.53;80.34;100135.19;5028807;28;20195;-70
2023/03/22 08:11:13;;;;;;;15.43;10.63;;;;;;;12.57;81.95;100136.09;5025262;28;20698;-70
2023/03/22 08:13:39;;;;;;;15.23;10.70;;;;;;;12.41;80.81;100136.97;5028222;28;20304;-70
2023/03/22 08:16:06;;;;;;;15.13;10.00;;;;;;;12.51;80.58;100138.72;5028113;28;20205;-72
2023/03/22 08:18:32;;;;;;;15.97;10.87;;;;;;;12.47;79.99;100140.50;5026762;28;20212;-70
2023/03/22 08:20:59;;;;;;;15.73;10.60;;;;;;;12.43;79.95;100129.88;5024518;28;20238;-70
2023/03/22 08:23:26;;;;;;;13.90;9.13;;;;;;;12.29;79.89;100131.59;5028420;28;20597;-71
2023/03/22 08:26:06;;;;;;;13.13;9.30;;;;;;;12.71;78.51;100126.34;5028533;28;20203;-73
2023/03/22 08:28:33;;;;;;;16.37;9.87;;;;;;;12.97;77.17;100128.13;5020173;28;20189;-69
2023/03/22 08:30:59;;;;;;;12.37;9.17;;;;;;;13.07;76.40;100121.91;5016749;28;20221;-69
2023/03/22 08:33:26;;;;;;;13.47;9.43;;;;;;;12.98;75.99;100114.84;5022496;28;20298;-73
2023/03/22 08:36:13;;;;;;;15.30;9.00;;;;;;;13.06;76.23;100117.47;5031676;28;20205;-71
2023/03/22 08:38:41;;;;;;;15.63;9.60;;;;;;;12.90;77.20;100107.75;5027763;28;20250;-71
2023/03/22 08:41:07;;;;;;;11.87;9.03;;;;;;;13.09;77.84;100110.38;5025148;28;20749;-72
2023/03/22 08:43:34;;;;;;;14.47;8.73;;;;;;;13.08;78.04;100105.06;5028932;28;20679;-71
2023/03/22 08:46:00;;;;;;;12.63;9.13;;;;;;;13.04;76.61;100103.31;5022088;28;20237;-74
2023/03/22 08:48:29;;;;;;;12.60;8.53;;;;;;;13.19;76.69;100097.97;5019174;28;20939;-71
2023/03/22 08:50:56;;;;;;;12.20;8.23;;;;;;;13.41;76.28;100098.81;5022042;28;20641;-73
2023/03/22 08:53:22;;;;;;;11.77;8.57;;;;;;;13.58;76.00;100096.09;5018199;28;20212;-71
2023/03/22 08:55:49;;;;;;;16.07;9.13;;;;;;;13.77;75.11;100092.50;5019302;28;20214;-70
2023/03/22 08:58:18;;;;;;;11.87;8.87;;;;;;;13.86;74.20;100092.44;5018383;28;20902;-73
2023/03/22 09:00:46;;;;;;;12.27;9.07;;;;;;;13.65;73.98;100089.91;5025096;28;20750;-74
2023/03/22 09:03:16;;;;;;;12.77;8.60;;;;;;;13.45;75.14;100092.59;5021953;28;20223;-74
2023/03/22 09:05:42;;;;;;;12.37;9.10;;;;;;;13.50;76.16;100093.47;5026844;28;20207;-73
2023/03/22 09:08:09;;;;;;;13.27;8.93;;;;;;;13.67;75.76;100080.13;5024284;28;20195;-71
2023/03/22 09:10:50;;;;;;;12.90;8.47;;;;;;;13.92;74.65;100083.53;5024402;28;20218;-70
2023/03/22 09:13:16;;;;;;;10.37;7.27;;;;;;;14.19;73.38;100077.19;5021668;28;20202;-70
2023/03/22 09:15:46;;;;;;;12.33;7.90;;;;;;;14.53;73.91;100070.75;5024951;28;20203;-73
2023/03/22 09:18:13;;;;;;;13.00;8.57;;;;;;;15.07;71.47;100063.16;5021500;28;20223;-76
2023/03/22 09:20:39;;;;;;;13.83;7.57;;;;;;;15.50;68.55;100060.00;5023431;28;20227;-80
2023/03/22 09:23:06;;;;;;;11.03;7.13;;;;;;;16.04;67.41;100054.91;5024685;28;20350;-75
2023/03/22 09:25:33;;;;;;;11.27;7.40;;;;;;;16.16;66.66;100052.06;5025225;28;20192;-75
2023/03/22 09:28:00;;;;;;;10.00;6.60;;;;;;;16.37;65.83;100049.03;5022991;28;20200;-74
2023/03/22 09:30:26;;;;;;;8.80;6.30;;;;;;;16.45;65.66;100046.28;5023594;28;20590;-73
2023/03/22 09:32:53;;;;;;;11.73;6.77;;;;;;;16.40;65.97;100050.78;5023821;28;20670;-72
2023/03/22 09:35:19;;;;;;;9.37;6.50;;;;;;;16.29;65.61;100042.94;5021617;28;20200;-72
2023/03/22 09:37:48;;;;;;;11.53;6.07;;;;;;;16.20;65.44;100040.41;5023587;28;20200;-73
2023/03/22 09:40:16;;;;;;;10.90;5.97;;;;;;;16.04;66.47;100041.56;5022378;28;20199;-72
2023/03/22 09:42:50;;;;;;;10.30;5.67;;;;;;;15.87;66.38;100031.97;5025243;28;20274;-70
2023/03/22 09:45:26;;;;;;;8.07;5.30;;;;;;;15.88;66.73;100044.44;5025778;28;20243;-72
2023/03/22 09:47:54;;;;;;;9.13;5.07;;;;;;;16.02;66.41;100036.25;5025993;28;20299;-74
2023/03/22 09:50:24;;;;;;;5.77;3.60;;;;;;;15.97;64.49;100030.06;5025899;28;20573;-72
2023/03/22 09:52:51;;;;;;;5.37;3.30;;;;;;;15.90;65.52;100033.72;5027320;28;20235;-73
2023/03/22 09:55:24;;;;;;;4.40;2.60;;;;;;;15.69;65.18;100031.34;5020995;28;20755;-72
2023/03/22 09:58:04;;;;;;;5.33;2.30;;;;;;;15.72;65.60;100031.31;5024959;28;20200;-70
2023/03/22 10:00:51;;;;;;;5.33;2.20;;;;;;;16.03;64.79;100019.31;5026570;28;20332;-70
2023/03/22 10:03:54;;;;;;;4.13;2.83;;;;;;;16.31;63.95;100011.72;5022311;28;20317;-73
2023/03/22 10:06:23;;;;;;;3.20;2.10;;;;;;;16.65;62.99;100012.06;5025000;28;20309;-72
2023/03/22 10:09:15;;;;;;;7.03;2.40;;;;;;;16.73;63.25;100023.53;5025211;28;20199;-71
2023/03/22 10:12:03;;;;;;;5.37;2.20;;;;;;;16.86;61.56;100018.88;5026398;28;20223;-72
2023/03/22 10:14:40;;;;;;;5.23;2.33;;;;;;;17.05;59.46;100016.72;5023079;28;20222;-73
2023/03/22 10:17:14;;;;;;;5.70;2.50;;;;;;;17.09;59.89;100002.38;5025207;28;20711;-74
2023/03/22 10:20:07;;;;;;;4.33;2.10;;;;;;;17.05;59.02;100003.34;5026049;28;20899;-71
2023/03/22 10:22:42;;;;;;;3.23;2.20;;;;;;;17.00;58.13;100013.25;5022942;28;20226;-73
2023/03/22 10:25:16;;;;;;;4.37;2.37;;;;;;;16.76;59.06;100015.44;5026346;28;20200;-70
2023/03/22 10:27:45;;;;;;;4.17;2.50;;;;;;;16.82;59.00;100012.69;5024985;28;20334;-68
2023/03/22 10:30:21;;;;;;;4.47;2.63;;;;;;;16.89;59.34;100008.09;5024239;28;20659;-70
2023/03/22 10:33:02;;;;;;;2.53;2.20;;;;;;;17.01;58.34;100009.66;5021910;28;20195;-72
2023/03/22 10:35:30;;;;;;;4.03;2.33;;;;;;;17.05;58.25;99996.19;5025943;28;20619;-71
2023/03/22 10:38:00;;;;;;;3.87;2.00;;;;;;;16.98;57.98;100009.72;5023028;28;20207;-73
2023/03/22 10:40:32;;;;;;;5.43;2.33;;;;;;;17.08;57.55;100011.31;5019810;28;20203;-71
2023/03/22 10:43:04;;;;;;;4.87;2.50;;;;;;;16.87;59.10;100009.94;5028705;28;20199;-72
2023/03/22 10:45:33;;;;;;;4.63;2.20;;;;;;;17.21;58.14;100002.13;5025242;28;20206;-72
2023/03/22 10:48:12;;;;;;;3.60;2.00;;;;;;;17.52;57.30;100002.38;5028176;28;20227;-73
2023/03/22 10:50:43;;;;;;;3.77;2.23;;;;;;;17.49;57.15;100002.44;5022160;28;20250;-73
2023/03/22 10:53:33;;;;;;;2.90;2.07;;;;;;;17.35;56.52;100005.41;5020329;28;20207;-71
2023/03/22 10:55:59;;;;;;;3.10;1.70;;;;;;;17.58;56.03;100006.72;5026747;28;20227;-71
2023/03/22 10:58:31;;;;;;;2.30;1.97;;;;;;;17.30;56.12;100010.00;5029382;28;20255;-71
2023/03/22 11:01:03;;;;;;;2.73;2.20;;;;;;;17.20;55.19;100011.94;5019964;28;20230;-72
2023/03/22 11:03:40;;;;;;;2.30;2.10;;;;;;;16.96;55.17;99998.16;5024109;28;20542;-71
2023/03/22 11:06:16;;;;;;;4.30;2.17;;;;;;;17.08;54.69;100014.88;5026769;28;20592;-70
2023/03/22 11:08:45;;;;;;;2.93;2.10;;;;;;;17.10;54.87;100001.44;5027462;28;20195;-73
2023/03/22 11:11:22;;;;;;;2.87;2.00;;;;;;;17.26;54.65;100008.28;5024890;28;20211;-72
2023/03/22 11:13:55;;;;;;;2.17;1.80;;;;;;;17.34;54.39;99997.41;5024717;28;20238;-70
2023/03/22 11:16:22;;;;;;;2.73;2.10;;;;;;;17.04;54.52;100004.25;5023565;28;20671;-72
2023/03/22 11:18:49;;;;;;;3.33;1.83;;;;;;;17.00;54.61;100000.75;5027223;28;20269;-71
2023/03/22 11:21:17;;;;;;;5.30;1.90;;;;;;;17.18;55.14;100000.38;5026956;28;20215;-70
2023/03/22 11:23:52;;;;;;;3.00;1.90;;;;;;;17.11;54.62;99984.50;5022538;28;20245;-69