Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:52;;;;;;;6.70;2.23;;;11.40;99.90;;;;;;5052088;28;20224;-58
2023/02/20 00:04:19;;;;;;;5.07;2.47;;;11.40;99.90;;;;;;5051703;28;20670;-59
2023/02/20 00:06:46;;;;;;;4.93;2.40;;;11.40;99.90;;;;;;5051547;28;20599;-58
2023/02/20 00:09:13;;;;;;;7.13;2.73;;;11.40;99.90;;;;;;5051660;28;20483;-58
2023/02/20 00:11:40;;;;;;;3.33;2.03;;;11.40;99.90;;;;;;5051890;28;20292;-59
2023/02/20 00:14:07;;;;;;;4.80;2.40;;;11.40;99.90;;;;;;5055007;28;20213;-58
2023/02/20 00:16:35;;;;;;;7.67;2.63;;;11.40;99.90;;;;;;5055868;28;20245;-58
2023/02/20 00:19:02;;;;;;;7.50;2.70;;;11.40;99.90;;;;;;5055833;28;20263;-59
2023/02/20 00:21:28;;;;;;;8.40;2.60;;;11.30;99.90;;;;;;5056318;28;20236;-59
2023/02/20 00:23:55;;;;;;;4.73;2.30;;;11.20;99.90;;;;;;5056024;28;20202;-58
2023/02/20 00:26:22;;;;;;;5.60;2.57;;;11.00;99.90;;;;;;5056471;28;20210;-59
2023/02/20 00:28:48;;;;;;;5.00;2.40;;;10.90;99.90;;;;;;5055782;28;20206;-60
2023/02/20 00:31:18;;;;;;;5.73;2.73;;;10.80;99.90;;;;;;5055874;28;20228;-58
2023/02/20 00:33:46;;;;;;;5.43;2.63;;;10.60;99.90;;;;;;5055513;28;20674;-58
2023/02/20 00:36:17;;;;;;;7.97;2.73;;;10.50;99.90;;;;;;5055622;28;20216;-58
2023/02/20 00:38:44;;;;;;;5.53;2.80;;;10.40;99.90;;;;;;5055339;28;20206;-58
2023/02/20 00:41:13;;;;;;;5.13;2.77;;;10.40;99.90;;;;;;5055605;28;20650;-58
2023/02/20 00:43:40;;;;;;;7.87;3.10;;;10.40;99.90;;;;;;5055193;28;20216;-58
2023/02/20 00:46:06;;;;;;;7.07;2.73;;;10.50;99.90;;;;;;5055395;28;20263;-59
2023/02/20 00:48:33;;;;;;;7.20;2.90;;;10.40;99.90;;;;;;5055194;28;20229;-59
2023/02/20 00:51:01;;;;;;;6.27;3.23;;;10.50;99.90;;;;;;5055577;28;20236;-58
2023/02/20 00:53:28;;;;;;;6.13;3.00;;;10.40;99.90;;;;;;5055096;28;20213;-59
2023/02/20 00:55:54;;;;;;;8.73;3.30;;;10.40;99.90;;;;;;5055188;28;20216;-59
2023/02/20 00:58:21;;;;;;;6.77;2.80;;;10.40;99.90;;;;;;5055257;28;20233;-58
2023/02/20 01:00:48;;;;;;;8.37;3.07;;;10.40;99.90;;;;;;5055122;28;20232;-58
2023/02/20 01:03:14;;;;;;;4.70;2.70;;;10.30;99.90;;;;;;5055450;28;20217;-60
2023/02/20 01:05:41;;;;;;;5.50;2.93;;;10.30;99.90;;;;;;5055409;28;20209;-58
2023/02/20 01:08:09;;;;;;;8.53;2.93;;;10.30;99.90;;;;;;5055428;28;20737;-58
2023/02/20 01:10:36;;;;;;;8.20;3.43;;;10.30;99.90;;;;;;5055062;28;20218;-58
2023/02/20 01:13:02;;;;;;;8.27;2.90;;;10.40;99.90;;;;;;5055459;28;20271;-58
2023/02/20 01:15:29;;;;;;;5.23;2.80;;;10.40;99.90;;;;;;5055126;28;20665;-59
2023/02/20 01:17:56;;;;;;;3.93;2.40;;;10.30;99.90;;;;;;5055093;28;20225;-58
2023/02/20 01:20:22;;;;;;;7.67;2.77;;;10.20;99.90;;;;;;5054782;28;20201;-58
2023/02/20 01:22:49;;;;;;;6.90;2.83;;;10.20;99.90;;;;;;5055123;28;20236;-58
2023/02/20 01:25:17;;;;;;;6.63;3.13;;;10.10;99.90;;;;;;5053971;28;20205;-58
2023/02/20 01:27:44;;;;;;;8.17;3.07;;;10.00;99.90;;;;;;5054445;28;20714;-59
2023/02/20 01:30:11;;;;;;;5.07;2.53;;;9.90;99.90;;;;;;5054015;28;20232;-58
2023/02/20 01:32:38;;;;;;;5.67;2.40;;;9.90;99.90;;;;;;5054215;28;20205;-58
2023/02/20 01:35:05;;;;;;;6.73;2.53;;;9.80;99.90;;;;;;5054263;28;20206;-58
2023/02/20 01:37:32;;;;;;;7.93;2.90;;;9.70;99.90;;;;;;5053837;28;20225;-58
2023/02/20 01:39:59;;;;;;;5.90;2.40;;;9.60;99.90;;;;;;5053989;28;20205;-58
2023/02/20 01:42:31;;;;;;;4.20;2.50;;;9.60;99.90;;;;;;5054011;28;20221;-60
2023/02/20 01:45:18;;;;;;;6.50;2.63;;;9.50;99.90;;;;;;5053980;28;20210;-59
2023/02/20 01:47:45;;;;;;;10.17;4.63;;;9.50;99.90;;;;;;5053878;28;20269;-58
2023/02/20 01:50:13;;;;;;;10.30;2.70;;;9.50;99.90;;;;;;5053878;28;20234;-58
2023/02/20 01:52:42;;;;;;;5.70;2.73;;;9.40;99.90;;;;;;5053953;28;20209;-59
2023/02/20 01:55:13;;;;;;;6.97;2.63;;;9.40;99.90;;;;;;5054065;28;20205;-58
2023/02/20 01:57:48;;;;;;;5.60;2.60;;;9.30;99.90;;;;;;5053819;28;20271;-60
2023/02/20 02:00:18;;;;;;;3.93;2.30;;;9.20;99.90;;;;;;5053655;28;20201;-58
2023/02/20 02:02:50;;;;;;;5.20;2.60;;;9.20;99.90;;;;;;5053786;28;20209;-58
2023/02/20 02:05:18;;;;;;;4.33;2.50;;;9.10;99.90;;;;;;5053530;28;20674;-59
2023/02/20 02:07:45;;;;;;;4.97;3.00;;;9.00;99.90;;;;;;5053775;28;20233;-59
2023/02/20 02:10:16;;;;;;;6.27;2.87;;;9.00;99.90;;;;;;5053372;28;20268;-59
2023/02/20 02:12:48;;;;;;;4.10;2.40;;;8.90;99.90;;;;;;5053815;28;20213;-58
2023/02/20 02:15:17;;;;;;;3.50;2.50;;;8.90;99.90;;;;;;5053907;28;20602;-58
2023/02/20 02:18:02;;;;;;;7.37;2.50;;;8.60;99.90;;;;;;5053593;28;20795;-58
2023/02/20 02:21:00;;;;;;;7.07;2.53;;;8.80;99.90;;;;;;5053626;28;20692;-57
2023/02/20 02:24:04;;;;;;;8.27;2.97;;;8.70;99.90;;;;;;5052882;28;20216;-58
2023/02/20 02:26:58;;;;;;;5.23;2.50;;;8.60;99.90;;;;;;5053852;28;20641;-58
2023/02/20 02:29:55;;;;;;;8.57;2.53;;;8.60;99.90;;;;;;5050794;28;20209;-59
2023/02/20 02:32:50;;;;;;;6.90;2.50;;;8.60;99.90;;;;;;5052250;28;20213;-58
2023/02/20 02:35:45;;;;;;;7.30;2.70;;;8.50;99.90;;;;;;5053520;28;20216;-58
2023/02/20 02:38:18;;;;;;;5.47;2.67;;;8.60;99.90;;;;;;5042701;28;20748;-58
2023/02/20 02:40:54;;;;;;;6.70;2.67;;;8.50;99.90;;;;;;5053541;28;20210;-57
2023/02/20 02:43:28;;;;;;;4.67;2.57;;;8.50;99.90;;;;;;5053557;28;20219;-57
2023/02/20 02:46:00;;;;;;;5.63;3.13;;;8.40;99.90;;;;;;5053426;28;20669;-58
2023/02/20 02:48:31;;;;;;;8.47;2.80;;;8.40;99.90;;;;;;5053575;28;20237;-58
2023/02/20 02:51:03;;;;;;;6.57;2.70;;;8.40;99.90;;;;;;5053236;28;20221;-58
2023/02/20 02:53:31;;;;;;;6.53;2.73;;;8.30;99.90;;;;;;5053266;28;20225;-59
2023/02/20 02:56:20;;;;;;;5.37;3.00;;;8.30;99.90;;;;;;5053496;28;20209;-58
2023/02/20 02:58:44;;;;;;;7.03;2.97;;;8.40;99.90;;;;;;5053544;28;20274;-58
2023/02/20 03:01:11;;;;;;;5.10;2.70;;;8.30;99.90;;;;;;5053648;28;20558;-59
2023/02/20 03:03:42;;;;;;;7.33;2.70;;;8.30;99.90;;;;;;5053955;28;20251;-58
2023/02/20 03:06:14;;;;;;;5.63;2.73;;;8.40;99.90;;;;;;5052645;28;20261;-57
2023/02/20 03:08:46;;;;;;;5.30;2.70;;;8.40;99.90;;;;;;5052698;28;20343;-58
2023/02/20 03:11:16;;;;;;;5.83;2.73;;;8.40;99.90;;;;;;5052414;28;20236;-58
2023/02/20 03:16:35;;;;;;;4.50;2.50;;;8.50;99.90;;;;;;5052316;28;20722;-56
2023/02/20 03:19:06;;;;;;;3.40;2.40;;;8.60;99.90;;;;;;5052251;28;20201;-57
2023/02/20 03:21:34;;;;;;;6.37;2.73;;;8.60;99.90;;;;;;5052345;28;20212;-57
2023/02/20 03:24:04;;;;;;;6.17;2.90;;;8.60;99.90;;;;;;5052990;28;20209;-60
2023/02/20 03:26:35;;;;;;;6.20;3.07;;;8.50;99.90;;;;;;5052821;28;20724;-60
2023/02/20 03:29:09;;;;;;;8.17;2.50;;;8.40;99.90;;;;;;5052856;28;20201;-60
2023/02/20 03:31:41;;;;;;;7.23;3.07;;;8.30;99.90;;;;;;5053159;28;20234;-58
2023/02/20 03:45:26;;;;;;;6.03;2.87;;;8.50;99.90;;;;;;5052337;28;20235;-58
2023/02/20 03:47:57;;;;;;;6.17;2.57;;;8.50;99.90;;;;;;5051305;28;20238;-59
2023/02/20 03:53:08;;;;;;;6.27;3.03;;;8.60;99.90;;;;;;5052114;28;20285;-59
2023/02/20 03:55:36;;;;;;;6.50;2.90;;;8.70;99.90;;;;;;5052129;28;20305;-58
2023/02/20 03:58:08;;;;;;;8.80;3.47;;;8.70;99.90;;;;;;5051918;28;20256;-59
2023/02/20 04:00:40;;;;;;;7.07;3.50;;;8.80;99.90;;;;;;5051988;28;20202;-58
2023/02/20 04:03:13;;;;;;;8.73;3.33;;;8.90;99.90;;;;;;5052061;28;20201;-58
2023/02/20 04:05:44;;;;;;;5.27;2.70;;;8.90;99.90;;;;;;5052287;28;20216;-58
2023/02/20 04:08:15;;;;;;;4.87;2.70;;;9.00;99.90;;;;;;5052304;28;20225;-59
2023/02/20 04:10:47;;;;;;;5.27;2.40;;;9.10;99.90;;;;;;5051915;28;20271;-57
2023/02/20 04:13:16;;;;;;;7.90;3.80;;;9.20;99.90;;;;;;5052136;28;20243;-57
2023/02/20 04:15:44;;;;;;;4.93;3.17;;;9.30;99.90;;;;;;5051946;28;20205;-59
2023/02/20 04:18:13;;;;;;;6.47;2.77;;;9.40;99.90;;;;;;5051895;28;20728;-57
2023/02/20 04:20:40;;;;;;;7.90;3.27;;;9.40;99.90;;;;;;5051901;28;20208;-59
2023/02/20 04:23:13;;;;;;;4.53;2.07;;;9.40;99.90;;;;;;5052339;28;20206;-58
2023/02/20 04:25:44;;;;;;;5.07;2.43;;;9.40;99.90;;;;;;5052045;28;20201;-61
2023/02/20 04:28:12;;;;;;;5.07;2.40;;;9.30;99.90;;;;;;5051910;28;20232;-58
2023/02/20 04:30:39;;;;;;;5.10;2.30;;;9.30;99.90;;;;;;5051490;28;20213;-58
2023/02/20 04:33:06;;;;;;;8.77;2.77;;;9.20;99.90;;;;;;5051636;28;20559;-58
2023/02/20 04:35:33;;;;;;;6.37;2.90;;;9.30;99.90;;;;;;5051967;28;20253;-58
2023/02/20 04:37:59;;;;;;;5.13;2.30;;;9.20;99.90;;;;;;5051720;28;20233;-58
2023/02/20 04:40:26;;;;;;;5.30;2.17;;;9.20;99.90;;;;;;5051405;28;20562;-59
2023/02/20 04:42:54;;;;;;;6.50;2.83;;;9.20;99.90;;;;;;5051606;28;20263;-58
2023/02/20 04:45:21;;;;;;;4.50;2.37;;;9.10;99.90;;;;;;5051843;28;20206;-57
2023/02/20 04:47:47;;;;;;;5.83;2.50;;;9.00;99.90;;;;;;5051370;28;20257;-59
2023/02/20 04:50:20;;;;;;;9.40;3.73;;;8.90;99.90;;;;;;5051428;28;20209;-60
2023/02/20 04:52:47;;;;;;;5.70;2.93;;;8.90;99.90;;;;;;5051531;28;20234;-57
2023/02/20 04:55:14;;;;;;;6.77;2.40;;;8.90;99.90;;;;;;5051489;28;20526;-57
2023/02/20 04:57:41;;;;;;;3.77;2.60;;;8.90;99.90;;;;;;5051328;28;20249;-57
2023/02/20 05:00:12;;;;;;;8.00;3.57;;;8.90;99.90;;;;;;5054305;28;20208;-57
2023/02/20 05:02:39;;;;;;;6.87;2.77;;;8.90;99.90;;;;;;5055143;28;20285;-57
2023/02/20 05:05:07;;;;;;;3.73;2.13;;;8.80;99.90;;;;;;5055035;28;20216;-57
2023/02/20 05:07:34;;;;;;;5.47;3.07;;;8.80;99.90;;;;;;5055111;28;20229;-57
2023/02/20 05:10:00;;;;;;;6.10;2.70;;;8.70;99.90;;;;;;5054647;28;20590;-57
2023/02/20 05:12:27;;;;;;;6.87;3.23;;;8.70;99.90;;;;;;5055349;28;20237;-57
2023/02/20 05:14:54;;;;;;;7.07;3.07;;;8.60;99.90;;;;;;5055287;28;20549;-57
2023/02/20 05:17:22;;;;;;;9.73;3.27;;;8.60;99.90;;;;;;5054960;28;20221;-58
2023/02/20 05:19:49;;;;;;;8.53;3.47;;;8.50;99.90;;;;;;5055005;28;20213;-61
2023/02/20 05:22:18;;;;;;;6.67;3.40;;;8.50;99.90;;;;;;5055179;28;20240;-57
2023/02/20 05:24:45;;;;;;;7.17;3.70;;;8.50;99.90;;;;;;5054840;28;20288;-57
2023/02/20 05:27:13;;;;;;;5.93;3.07;;;8.50;99.90;;;;;;5055184;28;20237;-57
2023/02/20 05:29:44;;;;;;;6.93;3.40;;;8.40;99.90;;;;;;5054599;28;20220;-57
2023/02/20 05:32:11;;;;;;;8.70;4.20;;;8.40;99.90;;;;;;5054605;28;20232;-57
2023/02/20 05:34:39;;;;;;;9.33;3.70;;;8.30;99.90;;;;;;5054907;28;20206;-57
2023/02/20 05:37:05;;;;;;;8.67;3.27;;;8.20;99.90;;;;;;5054768;28;20230;-62
2023/02/20 05:39:32;;;;;;;10.53;3.90;;;8.20;99.90;;;;;;5054304;28;20681;-57
2023/02/20 05:41:59;;;;;;;10.13;3.90;;;8.10;99.90;;;;;;5054630;28;20205;-57
2023/02/20 05:44:26;;;;;;;6.77;3.37;;;8.10;99.90;;;;;;5054237;28;20209;-58
2023/02/20 05:46:54;;;;;;;3.97;2.80;;;8.00;99.90;;;;;;5054403;28;20260;-58
2023/02/20 05:49:21;;;;;;;5.77;3.50;;;8.00;99.90;;;;;;5054085;28;20227;-58
2023/02/20 05:51:49;;;;;;;5.47;2.90;;;8.00;99.90;;;;;;5054155;28;20232;-58
2023/02/20 05:54:16;;;;;;;9.13;5.63;;;8.00;99.90;;;;;;5054402;28;20235;-58
2023/02/20 05:56:44;;;;;;;6.33;3.83;;;7.90;99.90;;;;;;5054382;28;20229;-57
2023/02/20 05:59:11;;;;;;;5.80;3.10;;;7.90;99.90;;;;;;5054072;28;20255;-58
2023/02/20 06:01:38;;;;;;;7.20;3.00;;;7.90;99.90;;;;;;5054040;28;20511;-57
2023/02/20 06:04:05;;;;;;;6.77;3.20;;;7.90;99.90;;;;;;5053903;28;20209;-57
2023/02/20 06:06:33;;;;;;;6.67;2.50;;;7.90;99.90;;;;;;5053857;28;20240;-58
2023/02/20 06:09:02;;;;;;;8.93;3.00;;;7.90;99.90;;;;;;5054083;28;20216;-59
2023/02/20 06:11:28;;;;;;;7.07;2.80;;;7.90;99.90;;;;;;5053174;28;20245;-58
2023/02/20 06:13:55;;;;;;;17.43;9.30;;;8.00;99.90;;;;;;5054125;28;20229;-57
2023/02/20 06:16:24;;;;;;;6.63;3.30;;;7.90;99.90;;;;;;5053872;28;20216;-57
2023/02/20 06:18:52;;;;;;;7.73;3.20;;;8.00;99.90;;;;;;5053628;28;20216;-58
2023/02/20 06:21:21;;;;;;;10.83;3.33;;;8.00;99.90;;;;;;5053726;28;20224;-57
2023/02/20 06:23:49;;;;;;;7.17;3.20;;;8.00;99.90;;;;;;5053804;28;20263;-59
2023/02/20 06:26:18;;;;;;;7.87;3.27;;;8.00;99.90;;;;;;5053794;28;20206;-58
2023/02/20 06:28:46;;;;;;;10.43;3.50;;;7.90;99.90;;;;;;5053469;28;20212;-58
2023/02/20 06:31:13;;;;;;;6.20;3.40;;;7.90;99.90;;;;;;5052919;28;20212;-58
2023/02/20 06:33:40;;;;;;;6.43;3.13;;;8.00;99.90;;;;;;5053651;28;20591;-58
2023/02/20 06:36:18;;;;;;;7.30;3.03;;;8.00;99.90;;;;;;5053612;28;20206;-60
2023/02/20 06:38:44;;;;;;;7.13;3.80;;;7.90;99.90;;;;;;5053521;28;20703;-59
2023/02/20 06:41:11;;;;;;;7.20;3.77;;;7.90;99.90;;;;;;5053655;28;20229;-58
2023/02/20 06:43:39;;;;;;;11.90;5.10;;;7.90;99.90;;;;;;5053273;28;20202;-58
2023/02/20 06:46:06;;;;;;;7.67;4.17;;;7.90;99.90;;;;;;5053229;28;20213;-58
2023/02/20 06:48:33;;;;;;;7.60;4.50;;;8.00;99.90;;;;;;5053802;28;20205;-58
2023/02/20 06:50:59;;;;;;;8.20;3.87;;;8.00;99.90;;;;;;5053461;28;20201;-58
2023/02/20 06:53:26;;;;;;;5.37;3.33;;;8.00;99.90;;;;;;5053000;28;20225;-58
2023/02/20 06:55:53;;;;;;;5.63;3.20;;;8.10;99.90;;;;;;5052974;28;20592;-58
2023/02/20 06:58:19;;;;;;;6.33;2.83;;;8.20;99.90;;;;;;5052698;28;20316;-58
2023/02/20 07:00:48;;;;;;;8.13;2.87;;;8.30;99.90;;;;;;5052739;28;20232;-58
2023/02/20 07:03:14;;;;;;;6.23;2.97;;;8.50;99.90;;;;;;5053039;28;20311;-57
2023/02/20 07:05:41;;;;;;;6.53;3.00;;;8.60;99.90;;;;;;5052862;28;20210;-60
2023/02/20 07:08:08;;;;;;;6.03;3.10;;;8.80;99.90;;;;;;5052901;28;20755;-58
2023/02/20 07:10:35;;;;;;;6.33;2.77;;;9.10;99.90;;;;;;5052806;28;20286;-58
2023/02/20 07:13:04;;;;;;;5.63;3.00;;;9.50;99.90;;;;;;5052420;28;20279;-59
2023/02/20 07:15:31;;;;;;;9.37;3.77;;;9.90;99.90;;;;;;5052755;28;20502;-59
2023/02/20 07:17:59;;;;;;;7.43;2.87;;;10.60;99.90;;;;;;5052695;28;20225;-58
2023/02/20 07:20:26;;;;;;;8.87;2.73;;;11.20;99.90;;;;;;5052492;28;20240;-59
2023/02/20 07:22:53;;;;;;;6.53;2.33;;;11.80;99.90;;;;;;5051519;28;20662;-58
2023/02/20 07:25:20;;;;;;;8.10;2.97;;;12.30;99.90;;;;;;5052641;28;20217;-58
2023/02/20 07:27:47;;;;;;;8.30;3.87;;;12.80;99.90;;;;;;5052461;28;20686;-57
2023/02/20 07:30:14;;;;;;;6.10;2.60;;;13.40;99.90;;;;;;5052726;28;20205;-60
2023/02/20 07:32:41;;;;;;;6.13;2.47;;;13.70;99.90;;;;;;5052699;28;20605;-57
2023/02/20 07:35:09;;;;;;;5.30;2.30;;;13.50;99.90;;;;;;5052643;28;20208;-57
2023/02/20 07:37:36;;;;;;;5.27;2.40;;;13.00;99.90;;;;;;5052682;28;20229;-58
2023/02/20 07:40:03;;;;;;;5.90;2.60;;;12.50;99.90;;;;;;5052353;28;20216;-58
2023/02/20 07:42:31;;;;;;;6.17;2.70;;;12.10;99.90;;;;;;5052607;28;20201;-58
2023/02/20 07:44:58;;;;;;;4.93;2.30;;;11.60;99.90;;;;;;5052329;28;20205;-60
2023/02/20 07:47:24;;;;;;;3.80;2.27;;;11.40;99.90;;;;;;5053095;28;20241;-59
2023/02/20 07:49:51;;;;;;;5.73;2.67;;;11.20;99.90;;;;;;5052544;28;20590;-66
2023/02/20 07:52:19;;;;;;;4.67;2.50;;;11.10;99.90;;;;;;5053092;28;20221;-57
2023/02/20 07:54:46;;;;;;;5.90;2.80;;;11.00;99.90;;;;;;5052099;28;20232;-56
2023/02/20 07:57:14;;;;;;;5.60;2.97;;;10.90;99.90;;;;;;5052809;28;20580;-60
2023/02/20 07:59:41;;;;;;;6.37;2.50;;;10.90;99.90;;;;;;5052453;28;20574;-57
2023/02/20 08:02:07;;;;;;;6.20;2.70;;;10.80;99.90;;;;;;5052101;28;20205;-57
2023/02/20 08:04:34;;;;;;;4.67;2.67;;;10.80;99.90;;;;;;5051904;28;20212;-56
2023/02/20 08:07:01;;;;;;;6.73;2.80;;;10.80;99.90;;;;;;5051868;28;20228;-58
2023/02/20 08:09:29;;;;;;;6.03;2.97;;;10.90;99.90;;;;;;5051824;28;20210;-56
2023/02/20 08:11:56;;;;;;;7.37;2.93;;;10.90;99.90;;;;;;5051997;28;20225;-61
2023/02/20 08:14:23;;;;;;;8.30;2.80;;;10.90;99.90;;;;;;5052716;28;20323;-57
2023/02/20 08:16:50;;;;;;;5.60;2.60;;;10.90;99.90;;;;;;5051708;28;20714;-57
2023/02/20 08:19:16;;;;;;;6.67;2.97;;;11.00;99.90;;;;;;5051856;28;20309;-56
2023/02/20 08:21:43;;;;;;;5.97;2.60;;;11.00;99.90;;;;;;5051695;28;20557;-58
2023/02/20 08:24:10;;;;;;;7.60;2.83;;;11.00;99.90;;;;;;5052337;28;20212;-57
2023/02/20 08:26:44;;;;;;;4.83;3.00;;;11.00;99.90;;;;;;5051726;28;20308;-57
2023/02/20 08:29:11;;;;;;;9.13;2.70;;;11.00;99.90;;;;;;5051620;28;20240;-57
2023/02/20 08:31:38;;;;;;;6.90;2.77;;;11.10;99.90;;;;;;5051382;28;20627;-57
2023/02/20 08:34:04;;;;;;;7.77;2.80;;;11.20;99.90;;;;;;5052720;28;20229;-57
2023/02/20 08:36:31;;;;;;;5.67;2.53;;;11.20;99.90;;;;;;5055640;28;20261;-56
2023/02/20 08:38:59;;;;;;;8.20;3.10;;;11.20;99.90;;;;;;5055650;28;20206;-57
2023/02/20 08:41:26;;;;;;;4.63;2.80;;;11.20;99.90;;;;;;5055258;28;20211;-56
2023/02/20 08:43:54;;;;;;;8.40;2.60;;;11.20;99.90;;;;;;5055588;28;20201;-57
2023/02/20 08:46:21;;;;;;;4.93;2.53;;;11.30;99.90;;;;;;5055173;28;20210;-57
2023/02/20 08:48:48;;;;;;;4.93;2.67;;;11.40;99.90;;;;;;5055784;28;20210;-58
2023/02/20 08:51:19;;;;;;;7.63;2.40;;;11.50;99.90;;;;;;5055554;28;20206;-57
2023/02/20 08:53:46;;;;;;;4.63;2.27;;;11.60;99.90;;;;;;5055037;28;20317;-57
2023/02/20 08:56:12;;;;;;;4.47;2.30;;;11.60;99.90;;;;;;5055107;28;20210;-61
2023/02/20 08:58:39;;;;;;;7.00;2.43;;;11.70;99.90;;;;;;5055018;28;20203;-57
2023/02/20 09:01:07;;;;;;;13.13;2.80;;;11.80;99.90;;;;;;5054864;28;20217;-58
2023/02/20 09:03:37;;;;;;;6.63;2.60;;;11.80;99.90;;;;;;5054997;28;20209;-57
2023/02/20 09:06:04;;;;;;;8.63;2.93;;;11.90;99.90;;;;;;5055008;28;20212;-57
2023/02/20 09:08:31;;;;;;;6.43;2.30;;;11.90;99.90;;;;;;5054928;28;20614;-57
2023/02/20 09:10:58;;;;;;;5.97;2.50;;;12.00;99.90;;;;;;5054665;28;20217;-57
2023/02/20 09:13:24;;;;;;;6.90;2.53;;;12.10;99.90;;;;;;5054700;28;20217;-58
2023/02/20 09:15:51;;;;;;;5.83;3.63;;;12.20;99.90;;;;;;5054608;28;20210;-57
2023/02/20 09:18:19;;;;;;;6.33;2.37;;;12.40;99.90;;;;;;5054971;28;20227;-57
2023/02/20 09:20:47;;;;;;;9.80;4.83;;;12.50;99.90;;;;;;5054621;28;20209;-57
2023/02/20 09:23:14;;;;;;;7.77;3.17;;;12.60;99.90;;;;;;5054977;28;20205;-57
2023/02/20 09:25:41;;;;;;;7.47;3.10;;;12.70;99.90;;;;;;5054555;28;20232;-57
2023/02/20 09:28:08;;;;;;;7.87;3.37;;;12.90;99.90;;;;;;5054579;28;20237;-57
2023/02/20 09:30:35;;;;;;;6.87;3.47;;;13.10;99.90;;;;;;5054186;28;20244;-58
2023/02/20 09:33:02;;;;;;;8.50;2.47;;;13.20;99.90;;;;;;5054390;28;20236;-57
2023/02/20 09:35:31;;;;;;;5.13;2.37;;;13.40;99.90;;;;;;5054099;28;20232;-57
2023/02/20 09:37:58;;;;;;;10.33;4.70;;;13.50;99.90;;;;;;5054194;28;20225;-57
2023/02/20 09:40:28;;;;;;;8.43;3.20;;;13.70;99.90;;;;;;5054082;28;20201;-57
2023/02/20 09:43:12;;;;;;;7.67;2.60;;;13.90;99.90;;;;;;5054881;28;20209;-57
2023/02/20 09:45:41;;;;;;;5.60;2.13;;;14.00;99.90;;;;;;5053332;28;20236;-57
2023/02/20 09:48:22;;;;;;;6.33;2.60;;;14.20;99.90;;;;;;5054070;28;20230;-58
2023/02/20 09:50:55;;;;;;;4.63;2.23;;;14.30;99.90;;;;;;5054063;28;20271;-57
2023/02/20 09:53:26;;;;;;;7.70;3.10;;;14.40;99.90;;;;;;5054219;28;20230;-58
2023/02/20 09:55:53;;;;;;;7.60;3.70;;;14.60;99.90;;;;;;5054050;28;20216;-57
2023/02/20 09:58:26;;;;;;;6.00;2.50;;;14.70;99.90;;;;;;5054244;28;20582;-57
2023/02/20 10:00:55;;;;;;;5.57;2.53;;;14.70;99.90;;;;;;5053826;28;20214;-57
2023/02/20 10:03:29;;;;;;;5.67;2.10;;;14.70;99.90;;;;;;5053860;28;20201;-55
2023/02/20 10:05:57;;;;;;;4.30;2.30;;;14.60;99.90;;;;;;5053657;28;20227;-58
2023/02/20 10:08:24;;;;;;;4.90;2.23;;;14.50;99.90;;;;;;5054075;28;20251;-58
2023/02/20 10:10:54;;;;;;;4.73;2.30;;;14.40;99.90;;;;;;5053817;28;20206;-57
2023/02/20 10:13:38;;;;;;;5.97;2.20;;;14.40;99.90;;;;;;5053753;28;20775;-57
2023/02/20 10:16:16;;;;;;;5.43;2.00;;;14.40;99.90;;;;;;5053986;28;20580;-57
2023/02/20 10:18:50;;;;;;;3.63;1.87;;;14.40;99.90;;;;;;5054272;28;20217;-57
2023/02/20 10:21:33;;;;;;;8.47;2.17;;;14.30;99.90;;;;;;5053543;28;20210;-57
2023/02/20 10:24:09;;;;;;;8.83;2.90;;;14.30;99.90;;;;;;5053573;28;20710;-58
2023/02/20 10:26:42;;;;;;;9.47;4.23;;;14.30;99.90;;;;;;5053313;28;20231;-56
2023/02/20 10:29:16;;;;;;;8.57;4.50;;;14.40;99.90;;;;;;5053684;28;20215;-56
2023/02/20 10:31:47;;;;;;;9.70;2.47;;;14.40;99.90;;;;;;5053113;28;20206;-57
2023/02/20 10:34:20;;;;;;;4.40;2.73;;;14.50;99.90;;;;;;5053378;28;20233;-56
2023/02/20 10:36:53;;;;;;;12.03;4.70;;;14.40;99.90;;;;;;5053298;28;20237;-57
2023/02/20 10:39:21;;;;;;;17.20;5.90;;;14.50;99.90;;;;;;5053305;28;20210;-56
2023/02/20 10:41:55;;;;;;;6.07;2.87;;;14.60;99.90;;;;;;5053874;28;20209;-60
2023/02/20 10:44:27;;;;;;;4.37;2.20;;;14.60;99.90;;;;;;5053835;28;20212;-54
2023/02/20 10:47:01;;;;;;;7.30;2.23;;;14.60;99.90;;;;;;5053700;28;20617;-54
2023/02/20 10:49:38;;;;;;;6.17;3.20;;;14.30;99.90;;;;;;5053424;28;20217;-55
2023/02/20 10:52:10;;;;;;;5.70;2.70;;;14.30;99.90;;;;;;5054979;28;20205;-55
2023/02/20 10:54:41;;;;;;;7.43;2.03;;;14.40;99.90;;;;;;5053653;28;20229;-55
2023/02/20 10:57:14;;;;;;;4.67;2.00;;;14.50;99.90;;;;;;5054797;28;20225;-56
2023/02/20 10:59:47;;;;;;;6.13;2.33;;;14.60;99.90;;;;;;5054589;28;20213;-55
2023/02/20 11:02:19;;;;;;;6.77;3.50;;;14.60;99.90;;;;;;5054186;28;20213;-55
2023/02/20 11:04:51;;;;;;;6.50;2.10;;;14.70;99.90;;;;;;5053991;28;20205;-54
2023/02/20 11:07:21;;;;;;;6.43;2.07;;;14.80;99.90;;;;;;5054498;28;20225;-55
2023/02/20 11:09:47;;;;;;;5.13;2.00;;;14.80;99.90;;;;;;5053544;28;20232;-55
2023/02/20 11:12:24;;;;;;;7.20;2.33;;;15.00;99.90;;;;;;5053608;28;20209;-55
2023/02/20 11:14:54;;;;;;;5.93;2.30;;;15.00;99.90;;;;;;5054233;28;20224;-55
2023/02/20 11:17:25;;;;;;;5.33;2.30;;;15.00;99.90;;;;;;5053486;28;20276;-55
2023/02/20 11:19:54;;;;;;;6.37;2.20;;;15.10;99.90;;;;;;5053452;28;20208;-55
2023/02/20 11:22:41;;;;;;;6.38;2.05;;;15.20;99.90;;;;;;5053890;28;20216;-54
2023/02/20 11:25:17;;;;;;;4.27;2.00;;;15.30;99.90;;;;;;5052181;28;20682;-55
2023/02/20 11:27:48;;;;;;;4.37;1.80;;;15.50;99.90;;;;;;5053080;28;20225;-56
2023/02/20 11:30:27;;;;;;;5.20;2.20;;;15.60;99.90;;;;;;5052959;28;20216;-55
2023/02/20 11:33:01;;;;;;;6.93;2.03;;;15.70;99.90;;;;;;5052927;28;20202;-55
2023/02/20 11:35:32;;;;;;;8.15;2.78;;;15.70;99.90;;;;;;5052753;28;20593;-56
2023/02/20 11:38:35;;;;;;;3.92;1.77;;;15.80;99.90;;;;;;5052548;28;20229;-55
2023/02/20 11:41:23;;;;;;;4.28;1.77;;;15.90;99.90;;;;;;4990756;28;20211;-55
2023/02/20 11:44:06;;;;;;;5.05;2.13;;;16.00;99.90;;;;;;4990832;28;20719;-55
2023/02/20 11:46:33;;;;;;;5.45;2.40;;;16.00;99.90;;;;;;5035293;28;20324;-54
2023/02/20 11:49:04;;;;;;;5.07;1.95;;;16.00;99.90;;;;;;5052653;28;20205;-55
2023/02/20 11:51:33;;;;;;;3.00;1.65;;;16.00;99.90;;;;;;5052304;28;20209;-55
2023/02/20 11:54:15;;;;;;;4.20;1.88;;;16.00;99.90;;;;;;5052346;28;20256;-55
2023/02/20 11:56:56;;;;;;;5.32;2.00;;;15.90;99.90;;;;;;5052930;28;20229;-55
2023/02/20 11:59:29;;;;;;;3.97;1.92;;;15.90;99.90;;;;;;5052590;28;20233;-55
2023/02/20 12:02:11;;;;;;;6.30;1.90;;;16.00;99.90;;;;;;5052169;28;20205;-55
2023/02/20 12:04:38;;;;;;;3.85;1.80;;;16.10;99.90;;;;;;5052653;28;20228;-55
2023/02/20 12:07:19;;;;;;;4.32;1.95;;;16.00;99.90;;;;;;5052467;28;20225;-56
2023/02/20 12:09:50;;;;;;;31.00;21.02;;;15.90;99.90;;;;;;5054840;28;20205;-58
2023/02/20 12:12:22;;;;;;;5.17;2.17;;;16.10;99.90;;;;;;5056731;28;20205;-58
2023/02/20 12:14:49;;;;;;;3.20;1.30;;;16.20;99.90;;;;;;5056556;28;20350;-58
2023/02/20 12:17:30;;;;;;;4.63;2.17;;;16.30;99.90;;;;;;5056327;28;20313;-58
2023/02/20 12:20:03;;;;;;;4.00;1.33;;;16.40;99.90;;;;;;5056344;28;20209;-58
2023/02/20 12:22:34;;;;;;;6.80;1.65;;;16.40;99.90;;;;;;5056904;28;20209;-58
2023/02/20 12:25:15;;;;;;;4.38;1.60;;;16.40;99.90;;;;;;5056029;28;20255;-58
2023/02/20 12:28:03;;;;;;;4.70;1.70;;;16.40;99.90;;;;;;5056171;28;20229;-58
2023/02/20 12:30:46;;;;;;;3.60;1.58;;;16.50;99.90;;;;;;5056647;28;20205;-58
2023/02/20 12:33:38;;;;;;;3.88;1.70;;;16.50;99.90;;;;;;5056192;28;20664;-58
2023/02/20 12:36:13;;;;;;;9.25;2.28;;;16.50;99.90;;;;;;5055937;28;20235;-59
2023/02/20 12:38:47;;;;;;;7.47;2.53;;;16.50;99.90;;;;;;5056165;28;20228;-60
2023/02/20 12:41:29;;;;;;;4.22;1.50;;;16.60;99.90;;;;;;5056274;28;20216;-58
2023/02/20 12:44:13;;;;;;;3.47;1.40;;;16.70;99.90;;;;;;5056156;28;20209;-59
2023/02/20 12:46:50;;;;;;;2.45;1.30;;;16.80;99.90;;;;;;5056567;28;20237;-59
2023/02/20 12:49:33;;;;;;;4.75;1.50;;;16.90;99.90;;;;;;5055993;28;20213;-58
2023/02/20 12:52:12;;;;;;;4.63;1.35;;;16.90;99.90;;;;;;5055741;28;20209;-59
2023/02/20 12:54:50;;;;;;;3.30;1.50;;;16.90;99.90;;;;;;5053929;28;20576;-55
2023/02/20 12:57:25;;;;;;;5.93;2.35;;;17.00;99.90;;;;;;5054402;28;20226;-58
2023/02/20 12:59:58;;;;;;;3.45;1.38;;;17.10;99.90;;;;;;5054303;28;20197;-59
2023/02/20 13:02:29;;;;;;;6.80;1.75;;;17.10;99.90;;;;;;5055266;28;20223;-61
2023/02/20 13:04:59;;;;;;;4.00;1.48;;;17.20;99.90;;;;;;5054713;28;20610;-57
2023/02/20 13:07:31;;;;;;;2.95;1.30;;;17.10;99.90;;;;;;5054597;28;20267;-57
2023/02/20 13:10:04;;;;;;;3.67;1.40;;;17.10;99.90;;;;;;5054318;28;20682;-57
2023/02/20 13:12:32;;;;;;;6.47;1.90;;;17.20;99.90;;;;;;5054781;28;20205;-58
2023/02/20 13:15:12;;;;;;;3.17;1.50;;;17.30;99.90;;;;;;5054240;28;20690;-58
2023/02/20 13:17:43;;;;;;;3.28;1.30;;;17.40;99.90;;;;;;5053586;28;20252;-58
2023/02/20 13:20:18;;;;;;;4.03;1.50;;;17.50;99.90;;;;;;5053132;28;20210;-57
2023/02/20 13:22:59;;;;;;;8.57;4.95;;;17.50;99.90;;;;;;5054062;28;20684;-58
2023/02/20 13:25:38;;;;;;;5.95;2.47;;;17.60;99.90;;;;;;5054394;28;20201;-57