Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;0.00;0.00;;;3.40;81.70;;;;;;4163363;28;20543;-59
2022/01/15 00:03:00;;;;;;;0.00;0.00;;;3.30;81.90;;;;;;4163033;28;20045;-57
2022/01/15 00:05:23;;;;;;;0.00;0.00;;;3.40;82.10;;;;;;4163097;28;20049;-60
2022/01/15 00:07:47;;;;;;;0.00;0.00;;;3.40;82.10;;;;;;4176807;28;20239;-59
2022/01/15 00:10:12;;;;;;;0.00;0.00;;;3.40;82.10;;;;;;4148856;28;20050;-60
2022/01/15 00:12:40;;;;;;;0.00;0.00;;;3.40;82.30;;;;;;4162833;28;20045;-59
2022/01/15 00:15:03;;;;;;;0.00;0.00;;;3.40;82.30;;;;;;4162802;28;20132;-55
2022/01/15 00:17:48;;;;;;;0.00;0.00;;;3.40;82.20;;;;;;4162709;28;20108;-58
2022/01/15 00:20:11;;;;;;;0.00;0.00;;;3.30;82.30;;;;;;4176673;28;20135;-59
2022/01/15 00:22:33;;;;;;;0.00;0.00;;;3.30;82.40;;;;;;4162250;28;20045;-58
2022/01/15 00:24:55;;;;;;;0.00;0.00;;;3.30;82.40;;;;;;4162605;28;20045;-58
2022/01/15 00:27:18;;;;;;;0.00;0.00;;;3.20;82.30;;;;;;4162484;28;20057;-57
2022/01/15 00:29:40;;;;;;;0.00;0.00;;;3.20;82.30;;;;;;4161402;28;20103;-60
2022/01/15 00:32:05;;;;;;;0.00;0.00;;;3.20;82.30;;;;;;4162246;28;20152;-58
2022/01/15 00:34:28;;;;;;;0.00;0.00;;;3.30;82.30;;;;;;4161999;28;20096;-57
2022/01/15 00:36:50;;;;;;;0.00;0.00;;;3.30;82.30;;;;;;4162424;28;20124;-57
2022/01/15 00:39:13;;;;;;;0.00;0.00;;;3.20;82.00;;;;;;4162462;28;20041;-58
2022/01/15 00:41:35;;;;;;;0.00;0.00;;;3.20;81.90;;;;;;4162129;28;20181;-56
2022/01/15 00:43:58;;;;;;;0.00;0.00;;;3.10;81.90;;;;;;4162259;28;20107;-58
2022/01/15 00:46:21;;;;;;;0.00;0.00;;;2.80;82.70;;;;;;4161903;28;20108;-57
2022/01/15 00:48:43;;;;;;;0.00;0.00;;;2.50;83.80;;;;;;4189904;28;20157;-57
2022/01/15 00:51:06;;;;;;;0.00;0.00;;;2.50;84.50;;;;;;4189377;28;20083;-58
2022/01/15 00:53:28;;;;;;;0.00;0.00;;;2.60;84.40;;;;;;4162051;28;20053;-59
2022/01/15 00:55:51;;;;;;;0.00;0.00;;;2.70;84.20;;;;;;4162293;28;20140;-58
2022/01/15 00:58:13;;;;;;;0.00;0.00;;;2.80;84.00;;;;;;4161879;28;20103;-56
2022/01/15 01:00:49;;;;;;;0.00;0.00;;;2.90;83.90;;;;;;4161889;28;20085;-58
2022/01/15 01:03:13;;;;;;;0.00;0.00;;;3.00;83.80;;;;;;4175800;28;20183;-58
2022/01/15 01:05:41;;;;;;;0.00;0.00;;;3.00;83.60;;;;;;4175000;28;20040;-58
2022/01/15 01:08:03;;;;;;;0.00;0.00;;;3.10;83.60;;;;;;4161891;28;20406;-57
2022/01/15 01:13:15;;;;;;;0.00;0.00;;;3.10;83.50;;;;;;4163017;28;20041;-58
2022/01/15 01:23:43;;;;;;;0.00;0.00;;;3.30;83.60;;;;;;4161787;28;20103;-59
2022/01/15 01:26:12;;;;;;;0.00;0.00;;;3.30;83.70;;;;;;4162943;28;20077;-58
2022/01/15 01:28:43;;;;;;;0.00;0.00;;;3.30;83.70;;;;;;4162386;28;20041;-58
2022/01/15 01:31:18;;;;;;;0.00;0.00;;;3.30;84.00;;;;;;4161618;28;20136;-58
2022/01/15 01:33:49;;;;;;;0.00;0.00;;;3.20;84.10;;;;;;4162571;28;20694;-58
2022/01/15 01:39:05;;;;;;;;;;;3.30;84.90;;;;;;4162078;28;20069;-56
2022/01/15 01:41:41;;;;;;;0.00;0.00;;;3.20;84.20;;;;;;4162553;28;19925;-57
2022/01/15 01:44:09;;;;;;;0.00;0.00;;;3.20;84.30;;;;;;4161622;28;20576;-60
2022/01/15 01:46:43;;;;;;;0.00;0.00;;;3.20;84.20;;;;;;4162352;28;20124;-57
2022/01/15 01:49:27;;;;;;;0.00;0.00;;;3.20;84.10;;;;;;4162587;28;20051;-59
2022/01/15 01:52:03;;;;;;;0.00;0.00;;;3.30;84.20;;;;;;4162652;28;20057;-58
2022/01/15 01:54:29;;;;;;;0.00;0.00;;;3.30;84.10;;;;;;4162182;28;20049;-59
2022/01/15 01:57:04;;;;;;;0.00;0.00;;;3.20;84.00;;;;;;4158976;28;20076;-58
2022/01/15 01:59:37;;;;;;;0.00;0.00;;;3.20;83.90;;;;;;4157596;28;20076;-59
2022/01/15 02:02:00;;;;;;;0.00;0.00;;;3.30;83.80;;;;;;4161931;28;20041;-58
2022/01/15 02:04:23;;;;;;;0.00;0.00;;;3.20;83.90;;;;;;4165501;28;20045;-58
2022/01/15 02:06:46;;;;;;;0.00;0.00;;;3.10;84.00;;;;;;4165913;28;20067;-59
2022/01/15 02:09:20;;;;;;;0.00;0.00;;;3.10;84.10;;;;;;4164641;28;20065;-57
2022/01/15 02:11:55;;;;;;;0.00;0.00;;;3.10;84.30;;;;;;4165591;28;20076;-56
2022/01/15 02:14:30;;;;;;;0.00;0.00;;;3.10;84.20;;;;;;4165333;28;20106;-58
2022/01/15 02:17:07;;;;;;;0.00;0.00;;;3.20;84.20;;;;;;4165830;28;20056;-57
2022/01/15 02:25:44;;;;;;;0.00;0.00;;;3.20;84.40;;;;;;4164637;28;20046;-57
2022/01/15 02:28:06;;;;;;;0.00;0.00;;;3.20;84.30;;;;;;4164558;28;20584;-59
2022/01/15 02:30:29;;;;;;;0.00;0.00;;;3.10;84.50;;;;;;4144425;28;20085;-59
2022/01/15 02:32:53;;;;;;;0.00;0.00;;;3.10;84.60;;;;;;4189147;28;20056;-58
2022/01/15 02:35:16;;;;;;;0.00;0.00;;;3.20;84.70;;;;;;4178323;28;20077;-55
2022/01/15 02:37:38;;;;;;;0.00;0.00;;;3.20;84.80;;;;;;4164392;28;20057;-55
2022/01/15 02:40:00;;;;;;;0.00;0.00;;;3.20;84.70;;;;;;4164514;28;20167;-59
2022/01/15 02:42:25;;;;;;;0.00;0.00;;;3.20;84.80;;;;;;4140476;28;20050;-57
2022/01/15 02:44:47;;;;;;;0.00;0.00;;;3.10;84.90;;;;;;4159418;28;20077;-54
2022/01/15 02:49:32;;;;;;;0.00;0.00;;;3.20;84.90;;;;;;4164365;28;20045;-59
2022/01/15 02:51:54;;;;;;;0.00;0.00;;;3.20;85.00;;;;;;4164101;28;20049;-53
2022/01/15 02:54:17;;;;;;;0.00;0.00;;;3.10;85.00;;;;;;4162979;28;20077;-58
2022/01/15 02:56:43;;;;;;;0.00;0.00;;;3.20;85.00;;;;;;4135620;28;20065;-57
2022/01/15 02:59:09;;;;;;;0.00;0.00;;;3.20;85.10;;;;;;4155351;28;20422;-58
2022/01/15 03:01:32;;;;;;;0.00;0.00;;;3.10;85.10;;;;;;4163830;28;20234;-59
2022/01/15 03:03:55;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4164081;28;20136;-58
2022/01/15 03:06:19;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4177507;28;20084;-58
2022/01/15 03:08:43;;;;;;;0.00;0.00;;;3.20;85.10;;;;;;4159833;28;20128;-59
2022/01/15 03:11:07;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4161876;28;20045;-57
2022/01/15 03:13:29;;;;;;;0.00;0.00;;;3.10;85.20;;;;;;4193136;28;20056;-58
2022/01/15 03:15:51;;;;;;;0.00;0.00;;;3.10;85.20;;;;;;4196889;28;20118;-59
2022/01/15 03:18:14;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4176688;28;20053;-59
2022/01/15 03:20:36;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4147272;28;20050;-58
2022/01/15 03:22:59;;;;;;;0.00;0.00;;;3.20;85.30;;;;;;4153807;28;20116;-58
2022/01/15 03:25:21;;;;;;;0.00;0.00;;;3.20;85.30;;;;;;4163829;28;20049;-59
2022/01/15 03:27:44;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4154138;28;20503;-57
2022/01/15 03:30:12;;;;;;;0.00;0.00;;;3.20;85.20;;;;;;4175079;28;20053;-58
2022/01/15 03:32:35;;;;;;;0.00;0.00;;;3.10;85.10;;;;;;4179269;28;20606;-58
2022/01/15 03:34:57;;;;;;;0.00;0.00;;;3.10;85.00;;;;;;4179919;28;20405;-57
2022/01/15 03:37:19;;;;;;;0.00;0.00;;;3.10;85.20;;;;;;4180079;28;20071;-57
2022/01/15 03:39:42;;;;;;;0.00;0.00;;;3.10;85.40;;;;;;4194084;28;20477;-58
2022/01/15 03:42:13;;;;;;;0.00;0.00;;;3.10;85.40;;;;;;4193419;28;20051;-53
2022/01/15 03:44:36;;;;;;;0.00;0.00;;;3.10;85.40;;;;;;4193535;28;20040;-58
2022/01/15 03:46:58;;;;;;;0.00;0.00;;;3.10;85.40;;;;;;4193684;28;20048;-59
2022/01/15 03:49:21;;;;;;;0.00;0.00;;;3.10;85.30;;;;;;4180025;28;20494;-58
2022/01/15 03:51:43;;;;;;;0.00;0.00;;;3.10;85.20;;;;;;4179513;28;20120;-57
2022/01/15 03:54:06;;;;;;;0.00;0.00;;;3.10;85.10;;;;;;4179650;28;20045;-59
2022/01/15 03:56:30;;;;;;;0.00;0.00;;;3.00;85.10;;;;;;4193315;28;20041;-58
2022/01/15 03:58:52;;;;;;;0.00;0.00;;;2.90;85.30;;;;;;4179606;28;20037;-59
2022/01/15 04:01:14;;;;;;;0.00;0.00;;;2.90;85.30;;;;;;4179630;28;20505;-58
2022/01/15 04:03:38;;;;;;;0.00;0.00;;;2.80;85.30;;;;;;4179544;28;20049;-57
2022/01/15 04:06:00;;;;;;;0.00;0.00;;;2.60;85.60;;;;;;4179496;28;20114;-59
2022/01/15 04:08:23;;;;;;;0.00;0.00;;;2.50;86.10;;;;;;4179065;28;20119;-55
2022/01/15 04:10:45;;;;;;;0.00;0.00;;;2.50;86.40;;;;;;4179247;28;20045;-58
2022/01/15 04:13:07;;;;;;;0.00;0.00;;;2.60;86.50;;;;;;4179429;28;20140;-58
2022/01/15 04:15:30;;;;;;;0.00;0.00;;;2.70;86.40;;;;;;4193304;28;20045;-57
2022/01/15 04:17:52;;;;;;;0.00;0.00;;;2.80;86.30;;;;;;4179345;28;20521;-59
2022/01/15 04:20:18;;;;;;;0.00;0.00;;;2.80;86.20;;;;;;4178886;28;20119;-57
2022/01/15 04:22:40;;;;;;;0.00;0.00;;;2.90;86.20;;;;;;4192997;28;20063;-58
2022/01/15 04:25:04;;;;;;;0.00;0.00;;;2.90;86.20;;;;;;4192575;28;20040;-57
2022/01/15 04:27:27;;;;;;;0.00;0.00;;;3.00;85.90;;;;;;4193076;28;20045;-57
2022/01/15 04:29:50;;;;;;;0.00;0.00;;;3.10;85.80;;;;;;4179100;28;20463;-59
2022/01/15 04:32:13;;;;;;;0.00;0.00;;;3.10;85.80;;;;;;4178565;28;20092;-58
2022/01/15 04:34:35;;;;;;;0.00;0.00;;;3.10;85.90;;;;;;4179157;28;20075;-58
2022/01/15 04:37:11;;;;;;;0.00;0.00;;;3.10;85.90;;;;;;4179055;28;20043;-58
2022/01/15 04:39:33;;;;;;;0.00;0.00;;;3.20;85.80;;;;;;4179057;28;20136;-58
2022/01/15 04:41:56;;;;;;;0.00;0.00;;;3.30;85.70;;;;;;4179011;28;20064;-56
2022/01/15 04:44:18;;;;;;;0.00;0.00;;;3.30;85.70;;;;;;4178478;28;20056;-57
2022/01/15 04:46:41;;;;;;;0.00;0.00;;;3.20;85.80;;;;;;4179166;28;20060;-57
2022/01/15 04:49:05;;;;;;;0.00;0.00;;;3.20;86.20;;;;;;4192415;28;20048;-58
2022/01/15 04:51:27;;;;;;;0.00;0.00;;;3.10;86.70;;;;;;4192534;28;20094;-58
2022/01/15 04:53:50;;;;;;;0.00;0.00;;;3.00;86.90;;;;;;4192649;28;20048;-56
2022/01/15 04:56:13;;;;;;;0.00;0.00;;;3.10;87.10;;;;;;4192250;28;20060;-59
2022/01/15 04:58:36;;;;;;;0.00;0.00;;;3.10;86.90;;;;;;4178759;28;20045;-58
2022/01/15 05:00:58;;;;;;;0.00;0.00;;;3.10;86.70;;;;;;4164873;28;20053;-56
2022/01/15 05:03:21;;;;;;;0.00;0.00;;;3.10;86.80;;;;;;4178461;28;20137;-57
2022/01/15 05:05:43;;;;;;;0.00;0.00;;;3.10;87.00;;;;;;4192428;28;20045;-58
2022/01/15 05:08:06;;;;;;;0.00;0.00;;;3.20;87.00;;;;;;4178492;28;20484;-58
2022/01/15 05:10:28;;;;;;;0.00;0.00;;;3.20;86.70;;;;;;4164470;28;20049;-57
2022/01/15 05:12:51;;;;;;;0.00;0.00;;;3.20;86.60;;;;;;4192470;28;20044;-53
2022/01/15 05:15:16;;;;;;;0.00;0.00;;;3.20;86.60;;;;;;4192421;28;20433;-59
2022/01/15 05:17:38;;;;;;;0.00;0.00;;;3.20;86.70;;;;;;4192247;28;20048;-56
2022/01/15 05:20:01;;;;;;;0.00;0.00;;;3.10;86.80;;;;;;4178333;28;20585;-56
2022/01/15 05:22:23;;;;;;;0.00;0.00;;;3.00;87.00;;;;;;4191628;28;20055;-58
2022/01/15 05:24:45;;;;;;;0.00;0.00;;;3.00;87.20;;;;;;4192227;28;20087;-58
2022/01/15 05:27:08;;;;;;;0.00;0.00;;;3.00;87.40;;;;;;4178279;28;20087;-58
2022/01/15 05:29:30;;;;;;;0.00;0.00;;;2.90;87.50;;;;;;4178162;28;20465;-57
2022/01/15 05:31:52;;;;;;;0.00;0.00;;;2.90;87.60;;;;;;4191839;28;20052;-57
2022/01/15 05:34:15;;;;;;;0.00;0.00;;;2.80;88.00;;;;;;4177742;28;20052;-57
2022/01/15 05:36:39;;;;;;;0.00;0.00;;;2.90;88.10;;;;;;4177409;28;20041;-59
2022/01/15 05:39:02;;;;;;;0.00;0.00;;;3.00;87.90;;;;;;4192202;28;20131;-58
2022/01/15 05:41:24;;;;;;;0.00;0.00;;;2.90;88.00;;;;;;4164163;28;20048;-59
2022/01/15 05:43:47;;;;;;;0.00;0.00;;;2.80;88.40;;;;;;4192166;28;20521;-58
2022/01/15 05:46:09;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;4178058;28;20037;-59
2022/01/15 05:48:31;;;;;;;0.00;0.00;;;2.70;89.00;;;;;;4177475;28;20464;-59
2022/01/15 05:50:54;;;;;;;0.00;0.00;;;2.70;89.20;;;;;;4191889;28;20154;-57
2022/01/15 05:53:16;;;;;;;0.00;0.00;;;2.80;89.00;;;;;;4192004;28;20076;-58
2022/01/15 05:55:39;;;;;;;0.00;0.00;;;2.90;88.90;;;;;;4178069;28;20052;-59
2022/01/15 05:58:01;;;;;;;0.00;0.00;;;2.90;88.90;;;;;;4191984;28;20143;-58
2022/01/15 06:00:24;;;;;;;0.00;0.00;;;2.90;89.00;;;;;;4177844;28;20059;-52
2022/01/15 06:02:46;;;;;;;0.00;0.00;;;2.90;89.00;;;;;;4191991;28;20912;-59
2022/01/15 06:05:09;;;;;;;0.00;0.00;;;2.80;89.10;;;;;;4178153;28;20124;-57
2022/01/15 06:07:32;;;;;;;0.00;0.00;;;2.80;89.20;;;;;;4178095;28;20078;-57
2022/01/15 06:09:54;;;;;;;0.00;0.00;;;2.90;89.40;;;;;;4177691;28;20095;-57
2022/01/15 06:12:17;;;;;;;0.00;0.00;;;2.90;89.20;;;;;;4161616;28;20450;-55
2022/01/15 06:14:39;;;;;;;0.00;0.00;;;2.80;89.30;;;;;;4177949;28;20041;-58
2022/01/15 06:17:08;;;;;;;0.00;0.00;;;2.70;89.60;;;;;;4177957;28;20198;-59
2022/01/15 06:19:30;;;;;;;0.00;0.00;;;2.70;89.80;;;;;;4177803;28;20493;-57
2022/01/15 06:21:53;;;;;;;0.00;0.00;;;2.70;89.80;;;;;;4191389;28;20052;-57
2022/01/15 06:24:17;;;;;;;0.00;0.00;;;2.60;89.80;;;;;;4177442;28;20422;-56
2022/01/15 06:26:39;;;;;;;0.00;0.00;;;2.50;90.00;;;;;;4177791;28;20045;-58
2022/01/15 06:29:02;;;;;;;0.00;0.00;;;2.40;90.30;;;;;;4178007;28;20200;-58
2022/01/15 06:31:26;;;;;;;0.00;0.00;;;2.40;90.50;;;;;;4163922;28;20116;-57
2022/01/15 06:33:48;;;;;;;0.00;0.00;;;2.30;90.60;;;;;;4177758;28;20060;-55
2022/01/15 06:36:11;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4191849;28;20047;-54
2022/01/15 06:38:33;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4177557;28;20049;-58
2022/01/15 06:40:55;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4177613;28;20124;-55
2022/01/15 06:43:18;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4164370;28;20049;-56
2022/01/15 06:45:40;;;;;;;0.00;0.00;;;2.50;90.70;;;;;;4177931;28;20410;-58
2022/01/15 06:48:03;;;;;;;0.00;0.00;;;2.60;90.60;;;;;;4178742;28;20045;-58
2022/01/15 06:50:27;;;;;;;0.00;0.00;;;2.50;90.60;;;;;;4180531;28;20045;-55
2022/01/15 06:52:51;;;;;;;0.00;0.00;;;2.50;90.60;;;;;;4180866;28;20124;-59
2022/01/15 06:55:13;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4180927;28;20103;-58
2022/01/15 06:57:36;;;;;;;0.00;0.00;;;2.40;90.60;;;;;;4194949;28;20509;-57
2022/01/15 06:59:59;;;;;;;0.00;0.00;;;2.40;90.70;;;;;;4194729;28;20045;-57
2022/01/15 07:02:22;;;;;;;0.00;0.00;;;2.40;90.70;;;;;;4180240;28;20055;-59
2022/01/15 07:04:44;;;;;;;0.00;0.00;;;2.40;90.70;;;;;;4180791;28;20124;-58
2022/01/15 07:07:07;;;;;;;0.00;0.00;;;2.50;90.70;;;;;;4167258;28;20051;-58
2022/01/15 07:09:29;;;;;;;0.00;0.00;;;2.50;90.60;;;;;;4180804;28;20052;-58
2022/01/15 07:11:51;;;;;;;0.00;0.00;;;2.50;90.70;;;;;;4180583;28;20148;-59
2022/01/15 07:14:13;;;;;;;0.00;0.00;;;2.30;90.80;;;;;;4161935;28;20075;-59
2022/01/15 07:16:36;;;;;;;0.00;0.00;;;2.20;91.00;;;;;;4178147;28;20045;-56
2022/01/15 07:18:58;;;;;;;0.00;0.00;;;2.30;91.00;;;;;;4177855;28;20131;-58
2022/01/15 07:21:22;;;;;;;0.00;0.00;;;2.30;91.00;;;;;;4163921;28;20711;-59
2022/01/15 07:23:44;;;;;;;0.00;0.00;;;2.40;91.00;;;;;;4177854;28;20498;-53
2022/01/15 07:26:06;;;;;;;0.00;0.00;;;2.30;90.90;;;;;;4164049;28;20056;-59
2022/01/15 07:28:30;;;;;;;0.00;0.00;;;2.30;91.00;;;;;;4163261;28;20076;-61
2022/01/15 07:30:53;;;;;;;0.00;0.00;;;2.30;91.00;;;;;;4163701;28;20053;-59
2022/01/15 07:33:15;;;;;;;0.00;0.00;;;2.30;91.00;;;;;;4177699;28;20053;-59
2022/01/15 07:35:38;;;;;;;0.00;0.00;;;2.40;91.10;;;;;;4152061;28;20077;-57
2022/01/15 07:38:00;;;;;;;0.00;0.00;;;2.40;91.10;;;;;;4161193;28;20103;-59
2022/01/15 07:40:28;;;;;;;0.00;0.00;;;2.50;91.10;;;;;;4147109;28;20057;-59
2022/01/15 07:42:50;;;;;;;0.00;0.00;;;2.60;91.00;;;;;;4147319;28;20198;-59
2022/01/15 07:45:15;;;;;;;0.00;0.00;;;2.80;90.80;;;;;;4147184;28;20046;-59
2022/01/15 07:47:38;;;;;;;0.00;0.00;;;2.80;90.70;;;;;;4160676;28;20053;-58
2022/01/15 07:50:01;;;;;;;0.00;0.00;;;2.90;90.60;;;;;;4161072;28;20053;-55
2022/01/15 07:52:24;;;;;;;0.00;0.00;;;3.00;90.60;;;;;;4162876;28;20081;-58
2022/01/15 07:54:46;;;;;;;0.00;0.00;;;3.10;90.40;;;;;;4177422;28;20048;-53
2022/01/15 07:57:13;;;;;;;0.00;0.00;;;3.30;90.30;;;;;;4163552;28;20049;-58
2022/01/15 07:59:36;;;;;;;0.00;0.00;;;3.20;90.20;;;;;;4162491;28;20459;-58
2022/01/15 08:01:58;;;;;;;0.00;0.00;;;3.20;90.20;;;;;;4186910;28;20040;-58
2022/01/15 08:04:21;;;;;;;0.00;0.00;;;3.10;90.10;;;;;;4179558;28;20128;-58
2022/01/15 08:06:43;;;;;;;0.00;0.00;;;3.10;90.10;;;;;;4166117;28;20065;-58
2022/01/15 08:09:05;;;;;;;0.00;0.00;;;3.20;90.00;;;;;;4179692;28;20045;-59
2022/01/15 08:11:28;;;;;;;0.00;0.00;;;3.20;90.10;;;;;;4179495;28;20589;-58
2022/01/15 08:13:53;;;;;;;0.00;0.00;;;3.20;89.80;;;;;;4179763;28;20045;-56
2022/01/15 08:16:16;;;;;;;0.00;0.00;;;3.10;90.00;;;;;;4178466;28;20084;-57
2022/01/15 08:18:38;;;;;;;0.00;0.00;;;3.00;90.00;;;;;;4163630;28;20136;-60
2022/01/15 08:21:03;;;;;;;0.00;0.00;;;2.90;90.20;;;;;;4179596;28;20072;-57
2022/01/15 08:23:25;;;;;;;0.00;0.00;;;2.60;90.60;;;;;;4179502;28;20123;-59
2022/01/15 08:25:47;;;;;;;0.00;0.00;;;2.60;90.70;;;;;;4193263;28;20523;-56
2022/01/15 08:28:11;;;;;;;0.00;0.00;;;2.60;90.70;;;;;;4162711;28;20135;-57
2022/01/15 08:30:34;;;;;;;0.00;0.00;;;2.60;90.70;;;;;;4162520;28;20132;-58
2022/01/15 08:32:56;;;;;;;0.00;0.00;;;2.70;90.80;;;;;;4175580;28;20051;-58
2022/01/15 08:35:19;;;;;;;0.00;0.00;;;2.80;90.70;;;;;;4179256;28;20430;-58
2022/01/15 08:37:42;;;;;;;0.00;0.00;;;2.90;90.50;;;;;;4179247;28;20094;-57
2022/01/15 08:40:06;;;;;;;0.00;0.00;;;2.90;90.40;;;;;;4179119;28;20055;-59
2022/01/15 08:42:29;;;;;;;0.00;0.00;;;2.60;90.80;;;;;;4178754;28;20053;-59
2022/01/15 08:44:52;;;;;;;0.00;0.00;;;2.80;91.20;;;;;;4168088;28;20478;-59
2022/01/15 08:47:15;;;;;;;0.00;0.00;;;3.00;90.90;;;;;;4176462;28;20596;-58
2022/01/15 08:49:38;;;;;;;0.00;0.00;;;3.20;90.50;;;;;;4162483;28;20045;-58
2022/01/15 08:52:01;;;;;;;0.00;0.00;;;3.30;90.40;;;;;;4183622;28;20082;-59
2022/01/15 08:54:23;;;;;;;0.00;0.00;;;3.40;90.20;;;;;;4162171;28;20053;-59
2022/01/15 08:56:45;;;;;;;0.00;0.00;;;3.40;90.00;;;;;;4176527;28;20041;-58
2022/01/15 08:59:08;;;;;;;0.00;0.00;;;3.50;90.00;;;;;;4170335;28;20498;-63
2022/01/15 09:01:31;;;;;;;0.00;0.00;;;3.40;90.00;;;;;;4158056;28;20505;-58
2022/01/15 09:03:55;;;;;;;0.00;0.00;;;3.40;89.70;;;;;;4190343;28;20114;-56
2022/01/15 09:06:18;;;;;;;0.00;0.00;;;3.50;90.00;;;;;;4178473;28;20087;-58
2022/01/15 09:08:42;;;;;;;0.00;0.00;;;3.60;90.00;;;;;;4178779;28;20044;-60
2022/01/15 09:11:04;;;;;;;0.00;0.00;;;3.70;89.60;;;;;;4178487;28;20453;-60
2022/01/15 09:13:29;;;;;;;0.00;0.00;;;3.90;89.00;;;;;;4178706;28;20110;-60
2022/01/15 09:15:54;;;;;;;0.00;0.00;;;3.80;88.80;;;;;;4178586;28;20616;-59
2022/01/15 09:18:17;;;;;;;0.00;0.00;;;3.70;89.00;;;;;;4178166;28;20441;-59
2022/01/15 09:20:39;;;;;;;0.00;0.00;;;3.50;89.10;;;;;;4192268;28;20048;-60
2022/01/15 09:23:03;;;;;;;0.00;0.00;;;3.40;89.60;;;;;;4192496;28;20048;-60
2022/01/15 09:25:27;;;;;;;0.00;0.00;;;3.40;89.50;;;;;;4192469;28;20037;-59
2022/01/15 09:30:38;;;;;;;0.00;0.00;;;3.30;89.60;;;;;;4161362;28;20046;-60
2022/01/15 09:33:03;;;;;;;0.00;0.00;;;3.30;89.70;;;;;;4185183;28;20048;-59
2022/01/15 09:35:28;;;;;;;0.00;0.00;;;3.30;89.80;;;;;;4209166;28;20102;-57
2022/01/15 09:37:52;;;;;;;0.00;0.00;;;3.20;89.80;;;;;;4208969;28;20040;-59
2022/01/15 09:40:15;;;;;;;0.00;0.00;;;2.90;90.80;;;;;;4192302;28;20041;-60
2022/01/15 09:42:39;;;;;;;0.00;0.00;;;2.90;90.90;;;;;;4180903;28;20045;-58
2022/01/15 09:45:03;;;;;;;0.00;0.00;;;2.70;91.10;;;;;;4178641;28;20110;-61
2022/01/15 09:47:27;;;;;;;0.00;0.00;;;3.00;91.00;;;;;;4178354;28;20437;-59
2022/01/15 09:49:53;;;;;;;0.00;0.00;;;3.00;90.60;;;;;;4192264;28;20052;-58
2022/01/15 09:52:18;;;;;;;0.00;0.00;;;3.00;90.70;;;;;;4177628;28;20057;-60
2022/01/15 09:54:41;;;;;;;0.00;0.00;;;3.20;90.70;;;;;;4178384;28;20124;-57
2022/01/15 09:57:03;;;;;;;0.00;0.00;;;3.40;90.50;;;;;;4178275;28;20076;-60
2022/01/15 09:59:26;;;;;;;0.00;0.00;;;3.50;90.10;;;;;;4192080;28;20474;-59
2022/01/15 10:01:49;;;;;;;0.00;0.00;;;3.70;90.00;;;;;;4191804;28;20064;-58
2022/01/15 10:04:13;;;;;;;0.00;0.00;;;3.80;89.70;;;;;;4191706;28;20094;-60
2022/01/15 10:06:36;;;;;;;0.00;0.00;;;3.90;89.30;;;;;;4178316;28;20045;-58
2022/01/15 10:09:07;;;;;;;0.00;0.00;;;3.90;88.90;;;;;;4192058;28;20078;-59
2022/01/15 10:11:44;;;;;;;0.00;0.00;;;3.80;89.10;;;;;;4178079;28;20057;-60
2022/01/15 10:14:28;;;;;;;0.00;0.00;;;3.60;89.70;;;;;;4162007;28;20069;-61
2022/01/15 10:16:51;;;;;;;0.00;0.00;;;3.60;89.70;;;;;;4172127;28;20107;-60
2022/01/15 10:19:32;;;;;;;0.00;0.00;;;3.50;89.80;;;;;;4169991;28;20049;-61
2022/01/15 10:22:10;;;;;;;0.00;0.00;;;3.40;89.90;;;;;;4191770;28;20438;-61
2022/01/15 10:24:33;;;;;;;0.00;0.00;;;3.50;90.20;;;;;;4167344;28;20044;-60
2022/01/15 10:26:56;;;;;;;0.00;0.00;;;3.30;90.00;;;;;;4181402;28;20060;-60
2022/01/15 10:29:19;;;;;;;0.00;0.00;;;3.40;90.30;;;;;;4180783;28;20056;-60
2022/01/15 10:31:44;;;;;;;0.00;0.00;;;3.40;90.30;;;;;;4180889;28;20130;-59
2022/01/15 10:34:27;;;;;;;0.00;0.00;;;3.40;90.20;;;;;;4180954;28;20057;-57
2022/01/15 10:36:50;;;;;;;0.00;0.00;;;3.50;90.10;;;;;;4180783;28;20132;-56
2022/01/15 10:39:19;;;;;;;0.00;0.00;;;3.60;90.00;;;;;;4181069;28;20056;-54
2022/01/15 10:41:42;;;;;;;0.00;0.00;;;3.60;89.70;;;;;;4180090;28;20072;-53
2022/01/15 10:44:35;;;;;;;0.00;0.00;;;3.20;90.30;;;;;;4181084;28;20879;-55
2022/01/15 10:47:11;;;;;;;0.00;0.00;;;3.30;90.80;;;;;;4180664;28;20099;-57
2022/01/15 10:49:34;;;;;;;0.00;0.00;;;3.60;90.50;;;;;;4194838;28;20044;-58
2022/01/15 10:52:18;;;;;;;0.00;0.00;;;3.80;90.00;;;;;;4180668;28;20391;-54
2022/01/15 10:54:53;;;;;;;0.00;0.00;;;3.90;89.60;;;;;;4168233;28;20044;-62
2022/01/15 10:57:18;;;;;;;0.00;0.00;;;4.00;89.70;;;;;;4194790;28;20048;-57
2022/01/15 10:59:59;;;;;;;0.00;0.00;;;4.10;89.30;;;;;;4180887;28;20049;-57
2022/01/15 11:02:22;;;;;;;0.00;0.00;;;4.20;88.20;;;;;;4180270;28;20092;-57
2022/01/15 11:04:45;;;;;;;0.00;0.00;;;3.80;88.90;;;;;;4194887;28;20059;-58
2022/01/15 11:07:15;;;;;;;0.00;0.00;;;3.70;90.00;;;;;;4186976;28;20107;-57
2022/01/15 11:09:37;;;;;;;0.00;0.00;;;3.90;90.00;;;;;;4177996;28;20435;-59
2022/01/15 11:12:00;;;;;;;0.00;0.00;;;4.10;89.20;;;;;;4174671;28;20053;-57
2022/01/15 11:14:22;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;4194353;28;20044;-57
2022/01/15 11:16:45;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;4180608;28;20124;-52
2022/01/15 11:19:08;;;;;;;0.00;0.00;;;4.10;88.40;;;;;;4194586;28;20048;-53
2022/01/15 11:21:31;;;;;;;0.00;0.00;;;4.10;88.00;;;;;;4180237;28;20056;-53
2022/01/15 11:23:56;;;;;;;0.00;0.00;;;4.00;88.60;;;;;;4180539;28;20045;-55
2022/01/15 11:26:24;;;;;;;0.00;0.00;;;3.90;88.50;;;;;;4164941;28;20049;-58
2022/01/15 11:28:47;;;;;;;0.00;0.00;;;3.70;89.40;;;;;;4180503;28;20087;-60
2022/01/15 11:31:25;;;;;;;0.00;0.00;;;3.70;89.60;;;;;;4166398;28;20049;-56
2022/01/15 11:33:53;;;;;;;0.00;0.00;;;3.80;89.70;;;;;;4193822;28;20118;-57
2022/01/15 11:36:29;;;;;;;0.00;0.00;;;3.60;89.80;;;;;;4191511;28;20053;-54
2022/01/15 11:38:52;;;;;;;0.00;0.00;;;3.60;90.10;;;;;;4193417;28;20125;-59
2022/01/15 11:41:27;;;;;;;0.00;0.00;;;3.60;90.00;;;;;;4179866;28;20459;-59
2022/01/15 11:43:59;;;;;;;0.00;0.00;;;3.60;90.00;;;;;;4193751;28;20069;-62
2022/01/15 11:46:41;;;;;;;0.00;0.00;;;3.70;90.00;;;;;;4193794;28;20084;-61
2022/01/15 11:49:23;;;;;;;0.00;0.00;;;3.60;90.00;;;;;;4180144;28;20053;-62
2022/01/15 11:51:48;;;;;;;0.00;0.00;;;3.50;90.00;;;;;;4180057;28;20550;-54
2022/01/15 11:54:12;;;;;;;0.00;0.00;;;3.30;90.50;;;;;;4179794;28;20536;-55
2022/01/15 11:56:42;;;;;;;0.00;0.00;;;3.40;90.60;;;;;;4179976;28;20052;-56
2022/01/15 11:59:23;;;;;;;0.00;0.00;;;3.60;90.40;;;;;;4180040;28;20548;-58
2022/01/15 12:01:46;;;;;;;0.00;0.00;;;3.90;90.20;;;;;;4193548;28;20131;-56
2022/01/15 12:04:35;;;;;;;0.00;0.00;;;4.00;90.00;;;;;;4179828;28;20542;-60
2022/01/15 12:07:02;;;;;;;0.00;0.00;;;4.20;89.50;;;;;;4193387;28;20522;-58
2022/01/15 12:09:42;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;4193594;28;20044;-60
2022/01/15 12:12:32;;;;;;;0.00;0.00;;;4.30;88.80;;;;;;4179114;28;20068;-57
2022/01/15 12:15:09;;;;;;;0.00;0.00;;;4.30;88.70;;;;;;4159422;28;20056;-59
2022/01/15 12:17:37;;;;;;;0.00;0.00;;;4.20;88.20;;;;;;4177132;28;20103;-55
2022/01/15 12:20:16;;;;;;;0.00;0.00;;;4.10;88.50;;;;;;4163179;28;20049;-49
2022/01/15 12:22:43;;;;;;;0.00;0.00;;;3.90;89.50;;;;;;4179224;28;20049;-52
2022/01/15 12:25:07;;;;;;;0.00;0.00;;;3.90;89.50;;;;;;4193447;28;20485;-53
2022/01/15 12:27:31;;;;;;;0.00;0.00;;;3.90;89.80;;;;;;4179486;28;20037;-52
2022/01/15 12:30:02;;;;;;;0.00;0.00;;;3.90;89.90;;;;;;4151991;28;20458;-52
2022/01/15 12:32:30;;;;;;;0.00;0.00;;;3.90;89.80;;;;;;4188778;28;20101;-56
2022/01/15 12:34:52;;;;;;;0.00;0.00;;;3.80;89.90;;;;;;4179376;28;20098;-56
2022/01/15 12:37:15;;;;;;;0.00;0.00;;;3.80;89.90;;;;;;4179502;28;20048;-55
2022/01/15 12:39:39;;;;;;;0.00;0.00;;;3.60;90.20;;;;;;4179249;28;20107;-57
2022/01/15 12:42:03;;;;;;;0.00;0.00;;;3.50;90.30;;;;;;4179122;28;20041;-59
2022/01/15 12:44:25;;;;;;;0.00;0.00;;;3.40;90.70;;;;;;4178813;28;20053;-58
2022/01/15 12:46:55;;;;;;;0.00;0.00;;;3.70;90.80;;;;;;4173169;28;20076;-55
2022/01/15 12:49:17;;;;;;;0.00;0.00;;;4.00;90.30;;;;;;4162605;28;20096;-54
2022/01/15 12:51:40;;;;;;;0.00;0.00;;;4.00;90.00;;;;;;4148648;28;20392;-54
2022/01/15 12:54:02;;;;;;;0.00;0.00;;;4.10;89.90;;;;;;4176640;28;20049;-57
2022/01/15 12:56:27;;;;;;;0.00;0.00;;;4.20;89.50;;;;;;4150226;28;20060;-57
2022/01/15 12:58:53;;;;;;;0.00;0.00;;;4.00;89.40;;;;;;4165686;28;20064;-56
2022/01/15 13:01:27;;;;;;;0.00;0.00;;;4.00;89.80;;;;;;4178075;28;20462;-56
2022/01/15 13:03:52;;;;;;;0.00;0.00;;;3.80;89.70;;;;;;4178999;28;20079;-53
2022/01/15 13:06:15;;;;;;;0.00;0.00;;;3.40;90.40;;;;;;4178492;28;20108;-59
2022/01/15 13:08:44;;;;;;;0.00;0.00;;;3.50;90.80;;;;;;4178903;28;20052;-56
2022/01/15 13:13:41;;;;;;;0.00;0.00;;;4.00;90.20;;;;;;4178856;28;20436;-59