Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:38;;;;;;;1.00;0.93;;;23.30;84.60;;;;;;4952203;28;20509;-85
2022/08/02 00:06:50;;;;;;;1.50;0.90;;;23.30;85.40;;;;;;4953406;28;20059;-87
2022/08/02 00:09:19;;;;;;;0.95;0.85;;;23.20;85.10;;;;;;4950850;28;20019;-87
2022/08/02 00:22:46;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:25:14;;;;;;;1.02;0.93;;;23.20;84.20;;;;;;4927360;29;20031;-87
2022/08/02 00:28:10;;;;;;;1.27;0.90;;;23.20;84.80;;;;;;4950558;29;20118;-85
2022/08/02 00:34:01;;;;;;;1.23;0.70;;;23.20;85.20;;;;;;4960746;28;20552;-88
2022/08/02 00:36:42;;;;;;;0.82;0.82;;;23.10;85.20;;;;;;4949278;28;20027;-88
2022/08/02 00:39:08;;;;;;;1.10;1.00;;;23.10;84.70;;;;;;4957734;28;20118;-87
2022/08/02 00:41:48;;;;;;;1.73;1.13;;;23.10;84.60;;;;;;4966163;28;20081;-87
2022/08/02 00:44:18;;;;;;;1.23;1.02;;;23.10;84.70;;;;;;4965123;28;20062;-88
2022/08/02 00:46:46;;;;;;;2.40;1.05;;;23.10;85.20;;;;;;4962057;28;20032;-86
2022/08/02 00:49:22;;;;;;;0.70;0.70;;;23.10;85.00;;;;;;4961716;28;20027;-87
2022/08/02 00:51:48;;;;;;;1.30;0.80;;;23.10;84.70;;;;;;4964445;28;20046;-87
2022/08/02 00:54:39;;;;;;;1.02;0.90;;;23.10;84.50;;;;;;4950086;28;20019;-87
2022/08/02 00:57:05;;;;;;;0.77;0.77;;;23.00;84.70;;;;;;4964248;28;20039;-87
2022/08/02 00:59:31;;;;;;;1.45;1.02;;;23.10;85.00;;;;;;4952952;28;20043;-88
2022/08/02 01:03:12;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:05:51;;;;;;;0.80;0.80;;;23.00;85.00;;;;;;4952979;28;20035;-87
2022/08/02 01:08:17;;;;;;;0.90;0.90;;;23.00;84.50;;;;;;4952888;28;20023;-87
2022/08/02 01:11:33;;;;;;;1.05;0.95;;;23.00;85.00;;;;;;4953720;28;20413;-85
2022/08/02 01:14:05;;;;;;;0.90;0.90;;;23.00;84.70;;;;;;4947723;28;20039;-88
2022/08/02 01:17:04;;;;;;;1.20;1.10;;;23.00;84.50;;;;;;4953118;28;20520;-88
2022/08/02 01:20:00;;;;;;;2.15;1.05;;;22.90;84.30;;;;;;4945922;28;20051;-87
2022/08/02 01:25:49;;;;;;;1.10;1.00;;;22.90;84.30;;;;;;5011861;22;20165;-78
2022/08/02 01:28:27;;;;;;;0.60;0.60;;;22.90;84.60;;;;;;4998503;28;20030;-78
2022/08/02 01:30:59;;;;;;;0.88;0.88;;;22.90;84.30;;;;;;4993206;28;20031;-79
2022/08/02 01:33:30;;;;;;;0.90;0.90;;;22.90;84.50;;;;;;4993341;28;20553;-80
2022/08/02 01:35:57;;;;;;;1.05;0.95;;;22.90;84.00;;;;;;4987110;28;20399;-79
2022/08/02 01:38:36;;;;;;;1.42;0.90;;;22.90;84.10;;;;;;5004733;28;20037;-77
2022/08/02 01:41:04;;;;;;;1.20;1.00;;;22.90;84.00;;;;;;4993191;28;20031;-78
2022/08/02 01:43:32;;;;;;;0.60;0.60;;;22.80;83.70;;;;;;4998862;28;20031;-79
2022/08/02 01:46:00;;;;;;;0.90;0.80;;;22.90;84.30;;;;;;4987635;28;20027;-79
2022/08/02 01:48:27;;;;;;;1.50;1.15;;;22.90;84.10;;;;;;5001509;28;20453;-78
2022/08/02 01:50:54;;;;;;;1.08;0.70;;;22.80;84.00;;;;;;4991753;28;20121;-79
2022/08/02 01:53:21;;;;;;;0.95;0.90;;;22.80;83.70;;;;;;4989010;28;20041;-79
2022/08/02 01:55:50;;;;;;;0.80;0.80;;;22.80;83.90;;;;;;4994485;28;20065;-80
2022/08/02 01:58:19;;;;;;;1.20;1.10;;;22.80;83.80;;;;;;4994181;28;20254;-78
2022/08/02 02:00:47;;;;;;;0.80;0.80;;;22.80;83.50;;;;;;4997716;28;20026;-78
2022/08/02 02:03:21;;;;;;;0.90;0.90;;;22.80;84.00;;;;;;4989297;28;20022;-77
2022/08/02 02:05:48;;;;;;;1.13;0.70;;;22.80;84.00;;;;;;4995714;28;20019;-80
2022/08/02 02:08:18;;;;;;;1.05;0.95;;;22.80;83.40;;;;;;5004430;28;20371;-80
2022/08/02 02:10:44;;;;;;;1.02;0.88;;;22.80;83.70;;;;;;5005190;28;20108;-80
2022/08/02 02:13:17;;;;;;;1.25;0.90;;;22.80;83.80;;;;;;4999076;28;20053;-78
2022/08/02 02:15:46;;;;;;;0.85;0.85;;;22.80;84.00;;;;;;5005134;28;20018;-79
2022/08/02 02:18:17;;;;;;;0.90;0.90;;;22.70;83.30;;;;;;5002323;28;20092;-79
2022/08/02 02:20:43;;;;;;;0.77;0.77;;;22.70;83.10;;;;;;4997723;28;20050;-79
2022/08/02 02:23:09;;;;;;;0.75;0.75;;;22.70;83.20;;;;;;4991212;28;20120;-79
2022/08/02 02:25:37;;;;;;;0.88;0.80;;;22.70;83.50;;;;;;4993962;28;20026;-79
2022/08/02 02:28:12;;;;;;;0.70;0.70;;;22.70;83.20;;;;;;4998275;28;20029;-79
2022/08/02 02:30:41;;;;;;;1.00;0.95;;;22.70;82.90;;;;;;5002563;28;20095;-79
2022/08/02 02:33:08;;;;;;;1.15;0.80;;;22.70;83.10;;;;;;4987340;28;20046;-79
2022/08/02 02:35:37;;;;;;;1.20;1.10;;;22.70;83.30;;;;;;4993001;28;20064;-79
2022/08/02 02:38:05;;;;;;;0.88;0.70;;;22.70;82.90;;;;;;4988589;28;20057;-78
2022/08/02 02:40:32;;;;;;;1.20;1.10;;;22.60;82.70;;;;;;4998724;28;20065;-80
2022/08/02 02:43:00;;;;;;;1.10;1.00;;;22.60;82.60;;;;;;4997311;28;20050;-78
2022/08/02 02:45:29;;;;;;;1.10;1.00;;;22.60;82.60;;;;;;4996240;28;20022;-79
2022/08/02 02:47:55;;;;;;;1.02;0.75;;;22.60;82.50;;;;;;5001491;28;20041;-79
2022/08/02 02:50:22;;;;;;;1.25;1.05;;;22.60;82.20;;;;;;5004001;28;20466;-78
2022/08/02 02:52:49;;;;;;;1.23;0.90;;;22.60;82.80;;;;;;5006682;28;20026;-79
2022/08/02 02:55:17;;;;;;;0.93;0.93;;;22.60;82.50;;;;;;4986309;28;20032;-78
2022/08/02 02:57:43;;;;;;;1.38;0.82;;;22.60;82.70;;;;;;5012351;28;20030;-80
2022/08/02 03:00:12;;;;;;;1.13;1.00;;;22.60;82.10;;;;;;5003242;28;20122;-79
2022/08/02 03:02:40;;;;;;;1.20;1.10;;;22.60;82.30;;;;;;5003421;28;20033;-78
2022/08/02 03:05:07;;;;;;;0.88;0.88;;;22.60;82.10;;;;;;4993458;28;20042;-80
2022/08/02 03:07:33;;;;;;;0.80;0.80;;;22.60;82.40;;;;;;4992641;28;20055;-79
2022/08/02 03:10:00;;;;;;;0.88;0.80;;;22.60;82.40;;;;;;4989403;28;20041;-79
2022/08/02 03:12:27;;;;;;;1.25;1.02;;;22.60;82.20;;;;;;5008842;28;20076;-80
2022/08/02 03:14:53;;;;;;;1.42;1.02;;;22.50;81.70;;;;;;4999368;28;20104;-79
2022/08/02 03:17:19;;;;;;;0.88;0.80;;;22.50;82.00;;;;;;4994070;28;20023;-79
2022/08/02 03:19:45;;;;;;;1.10;1.00;;;22.60;82.30;;;;;;4996378;28;20487;-78
2022/08/02 03:22:11;;;;;;;0.82;0.82;;;22.50;82.30;;;;;;4995697;28;20030;-78
2022/08/02 03:24:37;;;;;;;0.70;0.70;;;22.50;81.90;;;;;;4988973;28;20022;-78
2022/08/02 03:27:03;;;;;;;1.63;0.90;;;22.50;81.40;;;;;;5004075;28;20030;-78
2022/08/02 03:29:29;;;;;;;1.10;1.00;;;22.50;81.80;;;;;;4987357;28;20374;-78
2022/08/02 03:31:56;;;;;;;1.08;0.90;;;22.50;81.50;;;;;;4999508;28;20372;-79
2022/08/02 03:34:22;;;;;;;1.27;1.17;;;22.50;81.50;;;;;;4992872;28;20027;-78
2022/08/02 03:36:53;;;;;;;0.80;0.80;;;22.50;81.80;;;;;;4986015;28;20074;-79
2022/08/02 03:39:20;;;;;;;0.95;0.95;;;22.50;81.10;;;;;;5000778;28;20078;-79
2022/08/02 03:41:48;;;;;;;1.70;1.20;;;22.50;81.40;;;;;;4979620;28;20042;-78
2022/08/02 03:44:15;;;;;;;0.93;0.90;;;22.40;82.00;;;;;;4997883;28;20022;-78
2022/08/02 03:46:42;;;;;;;1.75;1.10;;;22.50;81.40;;;;;;4982190;28;20042;-79
2022/08/02 03:49:09;;;;;;;1.20;1.10;;;22.40;82.00;;;;;;4990047;28;20023;-78
2022/08/02 03:51:35;;;;;;;1.20;1.10;;;22.40;81.20;;;;;;4985363;28;20037;-78
2022/08/02 03:54:02;;;;;;;0.80;0.80;;;22.40;81.60;;;;;;4990569;28;20031;-79
2022/08/02 03:56:28;;;;;;;1.00;0.90;;;22.40;81.70;;;;;;4987336;28;20023;-78
2022/08/02 03:59:12;;;;;;;0.70;0.70;;;22.40;81.20;;;;;;4990602;28;20318;-79
2022/08/02 04:01:38;;;;;;;;;;;22.40;81.20;;;;;;4995976;28;20475;-78
2022/08/02 04:04:05;;;;;;;0.90;0.90;;;22.40;80.90;;;;;;4990559;28;19916;-79
2022/08/02 04:06:30;;;;;;;0.85;0.70;;;22.40;80.90;;;;;;4986759;28;20101;-79
2022/08/02 04:08:56;;;;;;;1.38;1.27;;;22.40;80.40;;;;;;4994785;28;20027;-78
2022/08/02 04:11:31;;;;;;;0.90;0.90;;;22.40;81.70;;;;;;4990342;28;20031;-79
2022/08/02 04:14:03;;;;;;;1.10;1.00;;;22.30;81.50;;;;;;4996672;28;20038;-79
2022/08/02 04:16:40;;;;;;;0.90;0.90;;;22.30;80.40;;;;;;4995713;28;20117;-79
2022/08/02 04:19:09;;;;;;;0.60;0.60;;;22.20;80.70;;;;;;5003602;28;20057;-79
2022/08/02 04:21:39;;;;;;;1.10;0.93;;;22.20;81.10;;;;;;5011228;28;20053;-79
2022/08/02 04:24:06;;;;;;;3.70;1.55;;;22.20;81.70;;;;;;4996267;28;20494;-78
2022/08/02 04:26:35;;;;;;;0.98;0.85;;;22.10;81.90;;;;;;5010892;28;20112;-78
2022/08/02 04:29:01;;;;;;;1.13;1.02;;;22.10;82.30;;;;;;4995961;28;20018;-80
2022/08/02 04:31:28;;;;;;;0.90;0.90;;;22.10;82.60;;;;;;4996640;28;20073;-78
2022/08/02 04:33:54;;;;;;;2.10;1.30;;;22.00;82.90;;;;;;4994679;28;20144;-78
2022/08/02 04:36:20;;;;;;;0.82;0.82;;;22.00;83.20;;;;;;4998786;28;20023;-79
2022/08/02 04:38:48;;;;;;;0.70;0.70;;;22.00;83.40;;;;;;4994345;28;20426;-78
2022/08/02 04:41:14;;;;;;;0.90;0.80;;;22.00;83.60;;;;;;4996133;28;20030;-79
2022/08/02 04:43:40;;;;;;;1.20;1.10;;;21.90;83.80;;;;;;4993452;28;20414;-78
2022/08/02 04:46:06;;;;;;;1.42;1.05;;;21.90;84.10;;;;;;4998086;28;20050;-79
2022/08/02 04:48:32;;;;;;;0.90;0.90;;;21.90;84.30;;;;;;4996295;28;20033;-79
2022/08/02 04:50:59;;;;;;;1.35;1.05;;;21.90;84.50;;;;;;4996426;28;20034;-79
2022/08/02 04:53:24;;;;;;;0.77;0.77;;;21.90;84.60;;;;;;4999464;28;20107;-79
2022/08/02 04:55:50;;;;;;;1.10;1.00;;;21.90;84.80;;;;;;4992887;28;20026;-77
2022/08/02 04:58:16;;;;;;;0.77;0.77;;;21.80;84.90;;;;;;4994736;28;20054;-78
2022/08/02 05:00:42;;;;;;;1.30;1.20;;;21.80;85.10;;;;;;5000789;28;20026;-79
2022/08/02 05:03:08;;;;;;;1.55;0.93;;;21.80;85.20;;;;;;5000357;28;20029;-77
2022/08/02 05:05:34;;;;;;;1.15;1.05;;;21.80;85.30;;;;;;4992775;28;20060;-79
2022/08/02 05:08:00;;;;;;;0.70;0.70;;;21.80;85.50;;;;;;4995177;28;20026;-79
2022/08/02 05:10:25;;;;;;;1.20;1.10;;;21.80;85.60;;;;;;4998452;28;20121;-79
2022/08/02 05:12:51;;;;;;;2.25;1.27;;;21.80;85.70;;;;;;5004252;28;20034;-78
2022/08/02 05:15:18;;;;;;;1.65;0.90;;;21.80;85.70;;;;;;4997711;28;20022;-77
2022/08/02 05:17:45;;;;;;;1.10;1.00;;;21.80;85.80;;;;;;5000581;28;20077;-78
2022/08/02 05:20:14;;;;;;;1.35;1.10;;;21.80;85.90;;;;;;4990582;28;20030;-78
2022/08/02 05:22:41;;;;;;;1.65;1.30;;;21.80;86.00;;;;;;5000783;28;20057;-78
2022/08/02 05:25:08;;;;;;;1.40;1.30;;;21.70;86.10;;;;;;4998054;28;20030;-78
2022/08/02 05:27:33;;;;;;;1.15;1.05;;;21.70;86.20;;;;;;4990422;28;20033;-78
2022/08/02 05:29:59;;;;;;;1.10;1.00;;;21.70;86.30;;;;;;4986795;28;20109;-78
2022/08/02 05:32:25;;;;;;;2.15;1.00;;;21.70;86.40;;;;;;4992710;28;20031;-77
2022/08/02 05:34:51;;;;;;;2.55;0.90;;;21.70;86.60;;;;;;4997461;28;20117;-77
2022/08/02 05:37:17;;;;;;;1.02;0.93;;;21.70;86.60;;;;;;4989902;28;20035;-78
2022/08/02 05:39:43;;;;;;;1.20;1.10;;;21.70;86.70;;;;;;4995576;28;20031;-77
2022/08/02 05:42:09;;;;;;;1.20;1.08;;;21.70;86.80;;;;;;4990846;28;20022;-78
2022/08/02 05:44:35;;;;;;;1.10;1.00;;;21.70;86.90;;;;;;4996665;28;20026;-77
2022/08/02 05:47:01;;;;;;;1.42;1.33;;;21.70;87.00;;;;;;4994820;28;20467;-77
2022/08/02 05:49:28;;;;;;;1.27;1.17;;;21.70;87.00;;;;;;4991007;28;20157;-78
2022/08/02 05:52:15;;;;;;;1.27;1.17;;;21.70;87.10;;;;;;4970094;28;20034;-77
2022/08/02 05:54:49;;;;;;;1.15;1.05;;;21.70;87.10;;;;;;4993496;28;20452;-77
2022/08/02 05:57:40;;;;;;;1.23;1.17;;;21.70;87.10;;;;;;4994878;28;20022;-77
2022/08/02 06:00:10;;;;;;;3.00;1.20;;;21.70;87.10;;;;;;4991131;28;20406;-77
2022/08/02 06:02:38;;;;;;;1.35;1.25;;;21.70;87.10;;;;;;4995079;28;20483;-77
2022/08/02 06:05:12;;;;;;;1.00;1.00;;;21.70;87.10;;;;;;4998179;28;20030;-77
2022/08/02 06:07:39;;;;;;;;;;;21.70;87.10;;;;;;4984055;28;20581;-77
2022/08/02 06:10:06;;;;;;;0.80;0.80;;;21.70;87.10;;;;;;4986307;28;20366;-77
2022/08/02 06:12:39;;;;;;;1.40;1.23;;;21.70;87.20;;;;;;5002570;28;20109;-77
2022/08/02 06:15:06;;;;;;;1.85;1.48;;;21.70;87.20;;;;;;4990439;28;20434;-78
2022/08/02 06:17:32;;;;;;;1.35;1.25;;;21.70;87.20;;;;;;4989633;28;20564;-78
2022/08/02 06:19:59;;;;;;;1.40;1.30;;;21.70;87.30;;;;;;5000210;28;20072;-78
2022/08/02 06:22:27;;;;;;;1.27;1.17;;;21.70;87.30;;;;;;5001614;28;20022;-77
2022/08/02 06:24:55;;;;;;;1.30;1.20;;;21.70;87.40;;;;;;4981652;28;20062;-78
2022/08/02 06:27:26;;;;;;;1.42;1.33;;;21.70;87.40;;;;;;4982283;28;20022;-78
2022/08/02 06:29:54;;;;;;;1.13;1.02;;;21.70;87.50;;;;;;4981869;28;20424;-78
2022/08/02 06:32:20;;;;;;;1.65;1.45;;;21.70;87.50;;;;;;4988434;28;20566;-77
2022/08/02 06:34:45;;;;;;;1.20;1.10;;;21.70;87.70;;;;;;4984325;28;20023;-78
2022/08/02 06:37:17;;;;;;;1.33;1.20;;;21.70;87.70;;;;;;4988518;28;20033;-77
2022/08/02 06:40:02;;;;;;;1.75;1.35;;;21.70;87.80;;;;;;4988267;28;20026;-77
2022/08/02 06:42:41;;;;;;;1.55;1.30;;;21.70;88.40;;;;;;4988429;28;20529;-77
2022/08/02 06:45:07;;;;;;;1.55;1.42;;;21.70;87.90;;;;;;4989766;28;20497;-78
2022/08/02 06:47:33;;;;;;;1.67;1.23;;;21.70;88.00;;;;;;4996057;28;20045;-78
2022/08/02 06:49:58;;;;;;;2.05;1.38;;;21.70;88.00;;;;;;4991380;28;20027;-78
2022/08/02 06:52:26;;;;;;;1.45;1.30;;;21.70;88.00;;;;;;4991884;28;20482;-78
2022/08/02 06:54:52;;;;;;;2.05;1.35;;;21.70;88.10;;;;;;4985528;28;20083;-78
2022/08/02 06:57:18;;;;;;;1.48;1.30;;;21.70;88.00;;;;;;4996159;28;20058;-78
2022/08/02 06:59:44;;;;;;;1.25;1.15;;;21.70;88.00;;;;;;4992703;28;20057;-78
2022/08/02 07:02:11;;;;;;;1.80;1.70;;;21.70;88.10;;;;;;4981796;28;20121;-77
2022/08/02 07:04:37;;;;;;;5.00;1.35;;;21.70;88.10;;;;;;4988253;28;20089;-78
2022/08/02 07:07:02;;;;;;;2.53;1.50;;;21.70;88.20;;;;;;4986624;28;20446;-78
2022/08/02 07:09:28;;;;;;;1.42;1.30;;;21.80;88.20;;;;;;4991131;28;20023;-78
2022/08/02 07:11:54;;;;;;;2.10;1.25;;;21.80;88.20;;;;;;4991302;28;20375;-77
2022/08/02 07:14:20;;;;;;;1.80;1.55;;;21.80;88.20;;;;;;4983198;28;20034;-77
2022/08/02 07:16:46;;;;;;;1.90;1.58;;;21.80;88.20;;;;;;4980852;28;20048;-77
2022/08/02 07:19:12;;;;;;;2.40;1.50;;;21.80;88.30;;;;;;4982557;28;20040;-78
2022/08/02 07:21:37;;;;;;;1.48;1.38;;;21.80;88.20;;;;;;4987296;28;20065;-77
2022/08/02 07:24:03;;;;;;;1.48;1.25;;;21.70;88.30;;;;;;4987643;28;20053;-77
2022/08/02 07:26:29;;;;;;;1.45;1.35;;;21.80;88.30;;;;;;4991587;28;20027;-78
2022/08/02 07:28:57;;;;;;;2.35;1.30;;;21.80;88.40;;;;;;4984920;28;20045;-78
2022/08/02 07:31:23;;;;;;;3.08;1.60;;;21.80;88.40;;;;;;4981287;28;20483;-77
2022/08/02 07:33:48;;;;;;;1.65;1.30;;;21.70;88.40;;;;;;4987766;28;20088;-77
2022/08/02 07:36:14;;;;;;;1.42;1.33;;;21.70;88.40;;;;;;4988733;28;20031;-77
2022/08/02 07:38:40;;;;;;;2.25;1.40;;;21.70;88.50;;;;;;4986092;28;20034;-77
2022/08/02 07:41:06;;;;;;;1.42;1.23;;;21.70;88.50;;;;;;4991728;28;20180;-77
2022/08/02 07:43:31;;;;;;;2.65;1.65;;;21.80;88.60;;;;;;4992508;28;20046;-77
2022/08/02 07:45:57;;;;;;;1.25;1.15;;;21.80;88.80;;;;;;5001857;28;20057;-77
2022/08/02 07:48:23;;;;;;;2.33;1.30;;;21.70;88.70;;;;;;4990109;28;20057;-77
2022/08/02 07:50:49;;;;;;;1.85;1.17;;;21.70;88.80;;;;;;4991802;28;20034;-77
2022/08/02 07:53:14;;;;;;;1.58;1.42;;;21.70;88.80;;;;;;4989929;28;20482;-78
2022/08/02 07:55:40;;;;;;;1.70;1.50;;;21.70;89.00;;;;;;4984716;28;20068;-77
2022/08/02 07:58:07;;;;;;;1.40;1.25;;;21.70;89.10;;;;;;4996412;28;20036;-77
2022/08/02 08:00:33;;;;;;;1.40;1.30;;;21.70;89.10;;;;;;4991753;28;20491;-78
2022/08/02 08:02:59;;;;;;;1.05;1.02;;;21.70;89.10;;;;;;4993251;28;20065;-77
2022/08/02 08:05:24;;;;;;;1.60;1.27;;;21.70;89.10;;;;;;4991142;28;20122;-78
2022/08/02 08:07:50;;;;;;;1.20;1.10;;;21.70;89.20;;;;;;5002105;28;20471;-77
2022/08/02 08:10:16;;;;;;;2.78;1.48;;;21.70;89.10;;;;;;4998416;28;20034;-78
2022/08/02 08:12:42;;;;;;;1.80;1.42;;;21.70;89.30;;;;;;4987046;28;20022;-77
2022/08/02 08:15:08;;;;;;;1.40;1.27;;;21.70;89.30;;;;;;4985524;28;20484;-78
2022/08/02 08:17:34;;;;;;;1.30;1.20;;;21.70;89.30;;;;;;4992874;28;20030;-77
2022/08/02 08:20:01;;;;;;;1.40;1.30;;;21.70;89.30;;;;;;4991750;28;20402;-78
2022/08/02 08:22:27;;;;;;;1.50;1.40;;;21.70;89.40;;;;;;5000156;28;20303;-77
2022/08/02 08:24:53;;;;;;;1.17;1.08;;;21.60;89.60;;;;;;4991781;28;20371;-78
2022/08/02 08:27:21;;;;;;;1.52;1.42;;;21.60;89.60;;;;;;4991500;28;20076;-78
2022/08/02 08:29:47;;;;;;;1.40;1.30;;;21.60;89.70;;;;;;4992504;28;20430;-78
2022/08/02 08:32:14;;;;;;;1.95;1.40;;;21.60;89.70;;;;;;4999805;28;20030;-78
2022/08/02 08:34:40;;;;;;;1.52;1.42;;;21.60;89.80;;;;;;4993198;28;20027;-78
2022/08/02 08:37:05;;;;;;;2.05;1.30;;;21.60;89.90;;;;;;4987147;28;20442;-78
2022/08/02 08:39:31;;;;;;;1.83;1.40;;;21.60;90.00;;;;;;4994483;28;20068;-77
2022/08/02 08:41:57;;;;;;;2.05;1.30;;;21.60;90.00;;;;;;4989732;28;20462;-77
2022/08/02 08:44:23;;;;;;;1.50;1.40;;;21.60;89.90;;;;;;4990744;28;20030;-78
2022/08/02 08:46:50;;;;;;;1.55;1.35;;;21.60;90.00;;;;;;4996448;28;20533;-77
2022/08/02 08:49:46;;;;;;;3.42;1.67;;;21.60;90.00;;;;;;4991107;28;20050;-77
2022/08/02 08:52:14;;;;;;;1.60;1.30;;;21.60;90.00;;;;;;4989567;28;20156;-78
2022/08/02 08:54:42;;;;;;;2.60;1.50;;;21.60;90.00;;;;;;4982605;28;20104;-77
2022/08/02 08:57:09;;;;;;;1.48;1.38;;;21.60;90.00;;;;;;4999229;28;20022;-78
2022/08/02 08:59:35;;;;;;;1.50;1.40;;;21.60;89.90;;;;;;4992894;28;20026;-78
2022/08/02 09:02:02;;;;;;;2.17;1.65;;;21.60;90.00;;;;;;4990321;28;20498;-78
2022/08/02 09:04:28;;;;;;;1.92;1.35;;;21.60;90.00;;;;;;4984824;28;20033;-79
2022/08/02 09:06:54;;;;;;;1.52;1.42;;;21.60;90.00;;;;;;4989780;28;20028;-78
2022/08/02 09:09:20;;;;;;;2.50;1.80;;;21.60;89.90;;;;;;4989018;28;20109;-78
2022/08/02 09:11:46;;;;;;;2.78;1.85;;;21.60;90.00;;;;;;4990908;28;20026;-78
2022/08/02 09:14:26;;;;;;;1.95;1.80;;;21.60;90.30;;;;;;4986971;28;20034;-78
2022/08/02 09:16:52;;;;;;;2.03;1.85;;;21.60;90.00;;;;;;4988370;28;20033;-78
2022/08/02 09:19:24;;;;;;;1.75;1.60;;;21.50;90.00;;;;;;4993742;28;20429;-77
2022/08/02 09:22:08;;;;;;;1.70;1.60;;;21.60;90.00;;;;;;4995298;28;20059;-78
2022/08/02 09:24:50;;;;;;;1.60;1.48;;;21.50;90.00;;;;;;4990899;28;20290;-78
2022/08/02 09:27:18;;;;;;;2.53;1.60;;;21.60;90.00;;;;;;4981380;28;20481;-78
2022/08/02 09:29:49;;;;;;;3.00;1.50;;;21.60;90.00;;;;;;4982352;28;20438;-78
2022/08/02 09:32:17;;;;;;;1.67;1.50;;;21.60;90.00;;;;;;4992067;28;20539;-78
2022/08/02 09:34:53;;;;;;;1.83;1.50;;;21.60;90.10;;;;;;4991040;28;20037;-78
2022/08/02 09:37:27;;;;;;;2.00;1.77;;;21.60;90.10;;;;;;4986768;28;20076;-78
2022/08/02 09:39:54;;;;;;;1.50;1.40;;;21.50;90.10;;;;;;4994800;28;20106;-78
2022/08/02 09:42:20;;;;;;;1.65;1.45;;;21.60;90.10;;;;;;4987499;28;20023;-78
2022/08/02 09:44:56;;;;;;;1.40;1.30;;;21.50;90.10;;;;;;4994578;28;20026;-77
2022/08/02 09:47:24;;;;;;;1.77;1.58;;;21.50;90.10;;;;;;4988260;28;20050;-78
2022/08/02 09:49:50;;;;;;;1.50;1.40;;;21.50;90.10;;;;;;4991874;28;20033;-78
2022/08/02 09:52:22;;;;;;;2.00;1.65;;;21.60;90.10;;;;;;5004810;28;20045;-78
2022/08/02 09:54:47;;;;;;;1.73;1.63;;;21.50;90.10;;;;;;4987782;28;20027;-78
2022/08/02 09:57:26;;;;;;;2.20;1.48;;;21.50;90.10;;;;;;4991803;28;20053;-78
2022/08/02 09:59:54;;;;;;;2.47;2.13;;;21.50;90.10;;;;;;4986440;28;20042;-78
2022/08/02 10:02:20;;;;;;;1.98;1.67;;;21.50;90.10;;;;;;4994943;28;20022;-78
2022/08/02 10:04:46;;;;;;;1.77;1.67;;;21.50;90.20;;;;;;4997180;28;20039;-78
2022/08/02 10:07:11;;;;;;;2.45;1.80;;;21.60;90.20;;;;;;4984115;28;20113;-78
2022/08/02 10:09:37;;;;;;;1.98;1.88;;;21.50;90.20;;;;;;4991637;28;20035;-79
2022/08/02 10:12:04;;;;;;;2.15;1.77;;;21.50;90.20;;;;;;4985191;28;20510;-78
2022/08/02 10:14:32;;;;;;;2.13;1.80;;;21.60;90.20;;;;;;4985752;28;20058;-78
2022/08/02 10:16:59;;;;;;;1.90;1.70;;;21.50;90.30;;;;;;4985102;28;20030;-78
2022/08/02 10:19:25;;;;;;;2.30;1.63;;;21.60;90.30;;;;;;4990848;28;20027;-78
2022/08/02 10:22:03;;;;;;;2.15;1.70;;;21.60;90.40;;;;;;4994097;28;20075;-78
2022/08/02 10:24:32;;;;;;;1.95;1.73;;;21.60;90.40;;;;;;4990181;28;20030;-78
2022/08/02 10:26:59;;;;;;;1.80;1.70;;;21.60;90.40;;;;;;4992184;28;20479;-78
2022/08/02 10:29:36;;;;;;;2.42;1.63;;;21.60;90.40;;;;;;4984814;28;20038;-78
2022/08/02 10:32:09;;;;;;;2.78;1.60;;;21.60;90.40;;;;;;4992442;28;20093;-78
2022/08/02 10:34:44;;;;;;;1.77;1.67;;;21.60;90.40;;;;;;4986729;28;20042;-79
2022/08/02 10:37:12;;;;;;;1.73;1.60;;;21.60;90.40;;;;;;4982448;28;20065;-78
2022/08/02 10:39:39;;;;;;;2.67;1.92;;;21.60;90.30;;;;;;4984643;28;20034;-78
2022/08/02 10:42:05;;;;;;;1.58;1.48;;;21.60;90.40;;;;;;4989017;28;20479;-78
2022/08/02 10:44:32;;;;;;;2.00;1.77;;;21.60;90.40;;;;;;4986156;28;20062;-78
2022/08/02 10:47:13;;;;;;;1.60;1.50;;;21.60;90.50;;;;;;4978527;28;20411;-78
2022/08/02 10:49:49;;;;;;;2.22;1.75;;;21.60;90.40;;;;;;4994645;28;20026;-78
2022/08/02 10:52:16;;;;;;;1.77;1.67;;;21.60;90.40;;;;;;4983170;28;20027;-78
2022/08/02 10:54:53;;;;;;;2.22;2.00;;;21.60;90.30;;;;;;4987491;28;20033;-78
2022/08/02 10:57:25;;;;;;;1.90;1.65;;;21.60;90.30;;;;;;4992146;28;20034;-78
2022/08/02 11:00:00;;;;;;;1.85;1.75;;;21.60;90.30;;;;;;4990271;28;20053;-78
2022/08/02 11:02:55;;;;;;;1.40;1.30;;;21.60;90.30;;;;;;4991829;28;20528;-79
2022/08/02 11:05:30;;;;;;;1.75;1.50;;;21.60;90.30;;;;;;4985540;28;20454;-79
2022/08/02 11:07:56;;;;;;;1.30;1.25;;;21.60;90.30;;;;;;4988320;28;20085;-79
2022/08/02 11:10:25;;;;;;;2.15;2.00;;;21.60;90.40;;;;;;4991962;28;20030;-79
2022/08/02 11:13:01;;;;;;;1.60;1.50;;;21.60;90.40;;;;;;4989800;28;20084;-79
2022/08/02 11:15:27;;;;;;;2.20;2.00;;;21.60;90.40;;;;;;4999704;28;20502;-79
2022/08/02 11:17:55;;;;;;;1.85;1.70;;;21.60;90.40;;;;;;4989811;28;20031;-79
2022/08/02 11:20:22;;;;;;;2.17;1.75;;;21.60;90.40;;;;;;4994434;28;20427;-79
2022/08/02 11:22:50;;;;;;;2.33;1.65;;;21.60;90.40;;;;;;4992857;28;20030;-79
2022/08/02 11:25:25;;;;;;;1.95;1.58;;;21.60;90.40;;;;;;5008614;28;20035;-81
2022/08/02 11:27:53;;;;;;;2.05;1.95;;;21.70;90.40;;;;;;4990080;28;20029;-80
2022/08/02 11:30:20;;;;;;;2.08;1.90;;;21.70;90.40;;;;;;4991134;28;20502;-78
2022/08/02 11:32:47;;;;;;;1.55;1.45;;;21.70;90.40;;;;;;4997040;28;20050;-80
2022/08/02 11:35:13;;;;;;;1.67;1.58;;;21.70;90.40;;;;;;4993953;28;20034;-79
2022/08/02 11:37:41;;;;;;;2.60;1.75;;;21.70;90.40;;;;;;4992342;28;20045;-80
2022/08/02 11:40:09;;;;;;;1.70;1.60;;;21.70;90.40;;;;;;4994484;28;20289;-80
2022/08/02 11:42:40;;;;;;;1.98;1.83;;;21.70;90.40;;;;;;4990909;28;20026;-80
2022/08/02 11:45:08;;;;;;;1.75;1.65;;;21.70;90.40;;;;;;4988429;28;20034;-80
2022/08/02 11:47:48;;;;;;;1.92;1.60;;;21.70;90.40;;;;;;4987797;28;20046;-80
2022/08/02 11:50:14;;;;;;;5.10;1.70;;;21.70;90.40;;;;;;4999794;28;20057;-80
2022/08/02 11:52:40;;;;;;;1.80;1.70;;;21.70;90.40;;;;;;5002382;28;20414;-80
2022/08/02 11:55:07;;;;;;;1.95;1.77;;;21.70;90.40;;;;;;4991511;28;20030;-80
2022/08/02 11:57:34;;;;;;;2.08;1.90;;;21.70;90.40;;;;;;5001580;28;20041;-78
2022/08/02 12:00:00;;;;;;;2.05;1.80;;;21.70;90.40;;;;;;4988275;28;20089;-79
2022/08/02 12:02:28;;;;;;;2.38;2.00;;;21.70;90.40;;;;;;5000230;28;20018;-79
2022/08/02 12:04:56;;;;;;;2.08;1.85;;;21.70;90.40;;;;;;4997733;28;20026;-79
2022/08/02 12:07:31;;;;;;;2.10;1.90;;;21.70;90.40;;;;;;5000458;28;20026;-79
2022/08/02 12:10:03;;;;;;;2.17;2.00;;;21.70;90.50;;;;;;4994971;28;20601;-80
2022/08/02 12:12:29;;;;;;;1.85;1.75;;;21.70;90.50;;;;;;5003574;28;20026;-80
2022/08/02 12:14:55;;;;;;;2.53;1.70;;;21.70;90.40;;;;;;5003720;28;20026;-81
2022/08/02 12:20:10;;;;;;;1.60;1.50;;;21.70;90.40;;;;;;4994572;28;20095;-80
2022/08/02 12:22:37;;;;;;;2.05;1.92;;;21.70;90.50;;;;;;4998069;28;20538;-79
2022/08/02 12:25:23;;;;;;;3.70;1.85;;;21.70;90.50;;;;;;4991663;28;20471;-79
2022/08/02 12:27:49;;;;;;;1.70;1.60;;;21.80;90.50;;;;;;5003596;28;20034;-80
2022/08/02 12:30:16;;;;;;;1.98;1.75;;;21.80;90.50;;;;;;4994992;28;20438;-80
2022/08/02 12:32:44;;;;;;;3.90;1.90;;;21.80;90.50;;;;;;4993646;28;20058;-80
2022/08/02 12:35:15;;;;;;;2.20;1.70;;;21.70;90.40;;;;;;4993887;28;20034;-79
2022/08/02 12:37:44;;;;;;;1.83;1.67;;;21.80;90.50;;;;;;4992496;28;20038;-80
2022/08/02 12:40:28;;;;;;;1.70;1.58;;;21.80;90.50;;;;;;4989440;28;20027;-80
2022/08/02 12:43:00;;;;;;;2.00;1.90;;;21.80;90.40;;;;;;4993717;28;20121;-80
2022/08/02 12:45:27;;;;;;;1.92;1.73;;;21.80;90.50;;;;;;4992083;28;20117;-80
2022/08/02 12:47:56;;;;;;;2.65;1.90;;;21.80;90.40;;;;;;4991930;28;20199;-80
2022/08/02 12:50:30;;;;;;;1.77;1.52;;;21.80;90.40;;;;;;4992528;28;20026;-80
2022/08/02 12:53:04;;;;;;;1.63;1.52;;;21.80;90.40;;;;;;4999319;28;20287;-80
2022/08/02 12:55:30;;;;;;;1.73;1.60;;;21.80;90.40;;;;;;4996502;28;20034;-80
2022/08/02 12:58:02;;;;;;;1.77;1.65;;;21.80;90.40;;;;;;4993203;28;20031;-80
2022/08/02 13:00:31;;;;;;;1.48;1.38;;;21.80;90.40;;;;;;4991347;28;20121;-79
2022/08/02 13:02:58;;;;;;;1.73;1.63;;;21.80;90.40;;;;;;4996107;28;20022;-79
2022/08/02 13:05:27;;;;;;;2.28;1.90;;;21.80;90.40;;;;;;4995093;28;20045;-79
2022/08/02 13:07:53;;;;;;;2.40;2.20;;;21.80;90.50;;;;;;4996392;28;20034;-79
2022/08/02 13:10:20;;;;;;;1.80;1.70;;;21.80;90.40;;;;;;4995069;28;20038;-79
2022/08/02 13:12:46;;;;;;;2.35;1.88;;;21.80;90.40;;;;;;4992250;28;20039;-79
2022/08/02 13:15:12;;;;;;;2.00;1.80;;;21.80;90.40;;;;;;4988830;28;20037;-79
2022/08/02 13:17:38;;;;;;;2.05;1.80;;;21.80;90.40;;;;;;4990971;28;20042;-79
2022/08/02 13:20:05;;;;;;;1.83;1.67;;;21.80;90.40;;;;;;4988941;28;20115;-79
2022/08/02 13:22:31;;;;;;;2.00;1.65;;;21.90;90.40;;;;;;4997685;28;20030;-79
2022/08/02 13:24:57;;;;;;;1.83;1.73;;;21.80;90.40;;;;;;4988625;28;20080;-79